"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/30 04:03:00.013,n,244,2.88,2.88,3.24,19.8,86.5,1016.82,0,0,0,0,0.02697
2020/03/30 04:04:00.000,n,195,2.88,2.52,3.24,19.8,86.5,1016.82,0,0,0,0,0.02697
2020/03/30 04:05:00.000,n,220,1.8,1.8,2.16,19.8,86.5,1016.82,0,0,0,0,0.027847
2020/03/30 04:06:00.000,n,162,1.44,1.44,1.8,19.8,86.6,1016.82,0,0,0,0,0.024376
2020/03/30 04:07:00.003,n,168,0.36,0,0.36,19.8,86.7,1016.92,0,0,0,0,0.022621
2020/03/30 04:08:00.001,n,83,1.08,0.72,1.08,19.8,86.7,1016.92,0,0,0,0,0.026131
2020/03/30 04:09:00.000,n,193,0.36,0,0.36,19.8,86.6,1016.92,0,0,0,0,0.025253
2020/03/30 04:10:00.000,n,101,0.36,0,0.72,19.8,86.6,1016.92,0,0,0,0,0.022621
2020/03/30 04:11:00.010,n,305,1.08,0.72,1.8,19.8,86.6,1016.92,0,0,0,0,0.026131
2020/03/30 04:12:00.008,n,253,2.16,1.8,2.16,19.8,86.5,1016.92,0,0,0,0,0.02697
2020/03/30 04:13:00.000,n,243,2.16,2.16,2.52,19.7,86.5,1016.92,0,0,0,0,0.027847
2020/03/30 04:14:00.002,n,240,3.24,2.52,3.6,19.7,86.7,1016.82,0,0,0,0,0.026131
2020/03/30 04:15:00.000,n,240,3.6,3.24,3.6,19.8,86.8,1016.82,0,0,0,0,0.023499
2020/03/30 04:16:00.000,n,242,3.6,2.88,4.32,19.8,86.6,1016.82,0,0,0,0,0.024376
2020/03/30 04:17:00.000,n,249,2.16,1.44,2.52,19.7,86.6,1016.82,0,0,0,0,0.025253
2020/03/30 04:18:00.006,n,258,1.44,1.08,1.44,19.7,86.5,1016.82,0,0,0,0,0.023499
2020/03/30 04:19:00.002,n,34,1.44,1.44,1.8,19.7,86.6,1016.82,0,0,0,0,0.023499
2020/03/30 04:20:00.000,n,6,1.08,0.36,1.8,19.7,86.7,1016.82,0,0,0,0,0.022621
2020/03/30 04:21:00.013,n,43,1.08,0.72,1.44,19.7,86.9,1016.82,0,0,0,0,0.021782
2020/03/30 04:22:00.000,n,264,0.72,0.72,1.08,19.7,86.8,1016.82,0,0,0,0,0.020027
2020/03/30 04:23:00.000,n,87,0.72,0,1.08,19.7,86.8,1016.82,0,0,0,0,0.023499
2020/03/30 04:24:00.000,n,255,1.08,0.72,1.44,19.7,86.8,1016.82,0,0,0,0,0.025253
2020/03/30 04:25:00.000,n,213,0.72,0.36,0.72,19.7,86.8,1016.82,0,0,0,0,0.020027
2020/03/30 04:26:00.008,n,179,2.16,1.8,2.16,19.7,86.8,1016.82,0,0,0,0,0.020027
2020/03/30 04:27:00.006,n,237,3.96,3.6,4.32,19.7,86.7,1016.82,0,0,0,0,0.020905
2020/03/30 04:28:00.004,n,225,3.24,2.88,3.6,19.7,86.6,1016.82,0,0,0,0,0.020027
2020/03/30 04:29:00.000,n,232,2.88,2.52,2.88,19.7,86.6,1016.82,0,0,0,0,0.01915
2020/03/30 04:30:00.015,n,256,3.6,3.24,3.96,19.6,86.6,1016.82,0,0,0,0,0.020905
2020/03/30 04:31:00.000,n,251,2.16,2.16,2.52,19.6,86.6,1016.82,0,0,0,0,0.021782
2020/03/30 04:32:00.000,n,233,1.44,1.08,1.44,19.6,86.6,1016.82,0,0,0,0,0.020027
2020/03/30 04:33:00.000,n,269,3.6,2.88,3.6,19.6,87,1016.82,0,0,0,0,0.021782
2020/03/30 04:34:00.002,n,261,2.16,1.44,2.52,19.6,87.1,1016.82,0,0,0,0,0.017395
2020/03/30 04:35:00.000,n,246,1.8,1.8,2.16,19.7,86.8,1016.82,0,0,0,0,0.020027
2020/03/30 04:36:00.000,n,237,2.52,2.16,2.88,19.6,86.7,1016.82,0,0,0,0,0.020905
2020/03/30 04:37:00.011,n,219,4.68,4.68,5.04,19.6,86.9,1016.82,0,0,0,0,0.020905
2020/03/30 04:38:00.008,n,234,5.04,4.32,5.4,19.6,86.7,1016.92,0,0,0,0,0.020027
2020/03/30 04:39:00.006,n,226,2.52,2.16,3.24,19.6,86.6,1016.92,0,0,0,0,0.01915
2020/03/30 04:40:00.000,n,261,2.88,0.72,3.6,19.6,86.8,1016.92,0,0,0,0,0.023537
2020/03/30 04:41:00.000,n,273,3.24,2.88,3.6,19.6,87,1016.82,0,0,0,0,0.026131
2020/03/30 04:42:00.000,n,267,5.04,5.04,5.76,19.6,86.7,1016.92,0,0,0,0,0.027008
2020/03/30 04:43:00.000,n,256,4.32,3.96,4.68,19.6,86.6,1016.92,0,0,0,0,0.020027
2020/03/30 04:44:00.006,n,248,3.6,3.24,3.96,19.5,86.6,1016.92,0,0,0,0,0.023537
2020/03/30 04:45:00.004,n,250,3.24,3.24,3.6,19.5,86.6,1016.92,0,0,0,0,0.021782
2020/03/30 04:46:00.000,n,263,3.96,3.6,4.32,19.5,86.6,1016.92,0,0,0,0,0.023537
2020/03/30 04:47:00.015,n,220,2.52,2.16,2.52,19.5,86.6,1016.92,0,0,0,0,0.025253
2020/03/30 04:48:00.012,n,241,5.4,4.68,6.84,19.5,86.7,1016.92,0,0,0,0,0.022659
2020/03/30 04:49:00.000,n,241,4.68,4.32,5.4,19.5,86.7,1016.92,0,0,0,0,0.022659
2020/03/30 04:50:00.000,n,230,4.32,3.96,4.32,19.5,86.7,1016.92,0,0,0,0,0.025253
2020/03/30 04:51:00.004,n,268,5.4,5.04,6.12,19.5,86.8,1016.92,0,0,0,0,0.021782
2020/03/30 04:52:00.001,n,255,3.6,2.88,3.96,19.5,86.8,1016.92,0,0,0,0,0.025253
2020/03/30 04:53:00.002,n,255,4.32,3.96,4.68,19.5,86.7,1016.92,0,0,0,0,0.021782
2020/03/30 04:54:00.000,n,260,3.6,3.24,3.96,19.4,86.7,1016.92,0,0,0,0,0.020905
2020/03/30 04:55:00.000,n,260,3.24,2.52,3.96,19.4,86.6,1016.92,0,0,0,0,0.023537
2020/03/30 04:56:00.010,n,255,3.6,2.88,3.96,19.4,86.8,1016.92,0,0,0,0,0.020905
2020/03/30 04:57:00.008,n,269,3.96,3.6,4.32,19.4,87.1,1016.92,0,0,0,0,0.025253
2020/03/30 04:58:00.000,n,284,1.08,0.72,2.16,19.5,87.2,1016.92,0,0,0,0,0.022659
2020/03/30 04:59:00.003,n,249,3.96,3.96,4.32,19.5,87.2,1016.92,0,0,0,0,0.021782
2020/03/30 05:00:00.000,n,254,5.04,4.32,6.48,19.5,86.9,1016.92,0,0,0,0,0.017433
2020/03/30 05:01:00.000,n,241,3.24,2.52,3.6,19.5,86.7,1016.92,0,0,0,0,0.021782
2020/03/30 05:02:00.000,n,239,2.88,2.16,3.24,19.5,86.7,1016.92,0,0,0,0,0.021782
2020/03/30 05:03:00.003,n,262,2.88,2.16,3.24,19.4,86.9,1016.92,0,0,0,0,0.025253
2020/03/30 05:04:00.002,n,318,2.52,2.52,3.6,19.5,87.1,1016.92,0,0,0,0,0.023537
2020/03/30 05:05:00.000,n,205,0.72,0.72,1.08,19.5,87.3,1017.02,0,0,0,0,0.017433
2020/03/30 05:06:00.013,n,278,3.6,3.24,4.32,19.5,87.1,1017.02,0,0,0,0,0.018311
2020/03/30 05:07:00.000,n,219,1.8,1.44,2.52,19.5,86.9,1017.02,0,0,0,0,0.020027
2020/03/30 05:08:00.000,n,205,1.08,0.72,1.08,19.5,86.7,1017.02,0,0,0,0,0.018311
2020/03/30 05:09:00.004,n,190,1.8,1.44,2.16,19.5,86.6,1017.02,0,0,0,0,0.022659
2020/03/30 05:10:00.002,n,268,1.8,0.72,2.52,19.4,86.6,1017.02,0,0,0,0,0.021782
2020/03/30 05:11:00.000,n,164,2.52,0.36,2.88,19.4,86.7,1017.02,0,0,0,0,0.015678
2020/03/30 05:12:00.000,n,182,1.8,1.44,2.52,19.4,86.7,1017.12,0,0,0,0,0.017433
2020/03/30 05:13:00.009,n,99,1.08,0.72,1.44,19.4,86.8,1017.02,0,0,0,0,0.016556
2020/03/30 05:14:00.007,n,167,1.44,1.08,1.44,19.4,86.7,1017.02,0,0,0,0,0.01915
2020/03/30 05:15:00.003,n,163,0.72,0.72,1.44,19.4,86.7,1017.12,0,0,0,0,0.021782
2020/03/30 05:16:00.000,n,134,0.36,0,0.72,19.4,86.8,1017.02,0,0,0,0,0.020905
2020/03/30 05:17:00.001,n,291,1.08,0.72,1.44,19.4,86.8,1017.02,0,0,0,0,0.021782
2020/03/30 05:18:00.000,n,1,0.72,0,1.44,19.4,86.7,1017.02,0,0,0,0,0.023537
2020/03/30 05:19:00.000,n,348,1.44,0,2.16,19.4,86.9,1017.02,0,0,0,0,0.022659
2020/03/30 05:20:00.000,n,215,1.44,0.72,2.16,19.4,87.1,1017.02,0,0,0,0,0.026131
2020/03/30 05:21:00.008,n,266,1.08,0.72,1.44,19.4,87,1017.02,0,0,0,0,0.028725
2020/03/30 05:22:00.005,n,218,1.08,0.72,1.08,19.4,86.9,1017.02,0,0,0,0,0.030479
2020/03/30 05:23:00.002,n,241,0.72,0.36,0.72,19.4,86.8,1017.02,0,0,0,0,0.030479
2020/03/30 05:24:00.000,n,236,1.8,0.72,2.16,19.4,86.8,1017.02,0,0,0,0,0.033951
2020/03/30 05:25:00.000,n,208,2.16,1.8,2.52,19.4,86.7,1017.02,0,0,0,0,0.033112
2020/03/30 05:26:00.000,n,134,0.72,0,1.08,19.4,86.7,1017.02,0,0,0,0,0.041809
2020/03/30 05:27:00.000,n,166,1.44,1.44,1.44,19.4,86.8,1017.02,0,0,0,0,0.049629
2020/03/30 05:28:00.004,n,147,1.44,1.44,1.44,19.4,86.8,1017.02,0,0,0,0,0.058327
2020/03/30 05:29:00.002,n,189,2.16,1.44,2.88,19.4,86.9,1017.02,0,0,0,0,0.07225
2020/03/30 05:30:00.000,n,250,1.8,1.8,2.16,19.4,86.7,1017.02,0,0,0,0,0.084419
2020/03/30 05:31:00.010,n,255,3.24,2.52,3.24,19.4,86.7,1017.02,0,0,0,0,0.103569
2020/03/30 05:32:00.007,n,231,4.68,4.32,4.68,19.4,86.8,1017.02,0,0,0,0,0.1297
2020/03/30 05:33:00.005,n,229,5.04,5.04,5.4,19.4,86.7,1017.02,0,0,0,0,0.162735
2020/03/30 05:34:00.000,n,237,4.32,3.96,5.04,19.4,87,1017.02,0,0,0,0,0.202713
2020/03/30 05:35:00.000,n,241,4.68,3.96,5.4,19.4,86.8,1017.02,0,0,0,0,0.247955
2020/03/30 05:36:00.000,n,264,3.96,3.24,4.68,19.4,87,1017.12,0,0,0,0,0.3088
2020/03/30 05:37:00.000,n,282,1.44,1.44,1.8,19.5,87.4,1017.12,0,0,0,0,0.376549
2020/03/30 05:38:00.008,n,276,4.32,3.96,4.68,19.5,87.2,1017.12,0,0,0,0,0.460815
2020/03/30 05:39:00.005,n,273,3.24,2.88,3.6,19.6,87,1017.12,0,0,0,0,0.555382
2020/03/30 05:40:00.002,n,235,4.68,3.96,5.04,19.5,86.5,1017.12,0,0,0,0,0.673943
2020/03/30 05:41:00.000,n,256,2.88,2.16,3.24,19.5,86.4,1017.12,0,0,0,0,0.823669
2020/03/30 05:42:00.013,n,269,3.24,2.16,4.32,19.4,86.5,1017.12,0,0,0,0,1.000176
2020/03/30 05:43:00.000,n,233,3.24,2.88,3.24,19.4,86.5,1017.12,0,0,0,0,1.208649
2020/03/30 05:44:00.000,n,226,1.8,1.44,2.16,19.4,86.5,1017.12,0,0,0,0,1.46019
2020/03/30 05:45:00.003,n,222,1.8,1.8,2.16,19.3,86.5,1017.12,0,0,0,0,1.805725
2020/03/30 05:46:00.000,n,237,1.44,1.44,1.8,19.3,86.5,1017.12,0,0,0,0,2.200508
2020/03/30 05:47:00.000,n,181,1.44,1.08,1.8,19.3,86.5,1017.12,0,0,0,0,2.60128
2020/03/30 05:48:00.000,n,174,2.16,1.8,2.16,19.3,86.6,1017.12,0,0,0,0,2.99427
2020/03/30 05:49:00.009,n,188,2.52,1.8,2.88,19.3,86.7,1017.12,0,0,0,0,3.396683
2020/03/30 05:50:00.006,n,275,2.88,2.52,3.24,19.3,86.6,1017.12,0,0,0,0,3.828774
2020/03/30 05:51:00.004,n,268,3.24,2.88,3.6,19.3,86.6,1017.22,0,0,0,0,4.256706
2020/03/30 05:52:00.002,n,273,3.24,2.16,4.32,19.3,86.9,1017.22,0,0,0,0,4.654389
2020/03/30 05:53:00.000,n,265,3.6,2.88,4.32,19.3,86.5,1017.22,0,0,0,0,5.036164
2020/03/30 05:54:00.000,n,246,4.68,3.24,5.4,19.4,86.9,1017.22,0,0,0,0,5.429421
2020/03/30 05:55:00.000,n,234,3.6,3.24,3.96,19.4,86.5,1017.22,0,0,0,0,5.830345
2020/03/30 05:56:00.006,n,242,2.88,2.88,3.24,19.3,86.3,1017.12,0,0,0,0,6.215821
2020/03/30 05:57:00.004,n,221,1.8,1.44,2.16,19.3,86.3,1017.12,0,0,0,0,6.618386
2020/03/30 05:58:00.001,n,31,0.72,0.36,1.8,19.3,86.4,1017.12,0,0,0,0,7.112885
2020/03/30 05:59:00.002,n,171,1.08,0.36,1.44,19.3,86.4,1017.12,0,0,0,0,7.710533
2020/03/30 06:00:00.000,n,195,1.44,0.36,2.52,19.3,86.7,1017.12,0,0,0,0,8.355751
2020/03/30 06:01:00.000,n,253,3.24,2.88,3.6,19.3,86.6,1017.12,0,0,0,0,9.026032
2020/03/30 06:02:00.000,n,231,2.16,1.8,2.52,19.3,86.4,1017.12,0,0,0,0,9.737168
2020/03/30 06:03:00.000,n,254,3.96,3.6,4.68,19.3,86.3,1017.12,0,0,0,0,10.489998
2020/03/30 06:04:00.006,n,262,4.32,3.24,4.68,19.3,86.2,1017.12,0,0,0,0,11.348992
2020/03/30 06:05:00.003,n,250,5.04,4.32,5.76,19.2,86.2,1017.12,0,0,0,0,12.369042
2020/03/30 06:06:00.000,n,238,5.04,4.68,5.4,19.2,86.2,1017.12,0,0,0,0,13.52913
2020/03/30 06:07:00.008,n,209,2.88,2.88,3.24,19.2,86.2,1017.12,0,0,0,0,18.543244
2020/03/30 06:08:00.001,n,227,2.88,2.16,3.24,19.2,86.2,1017.12,0,0,0,0,28.163604
2020/03/30 06:09:00.003,n,199,1.8,1.08,2.16,19.2,86.3,1017.12,0,0,0,0,32.583332
2020/03/30 06:10:00.000,n,178,1.44,1.08,1.8,19.2,86.3,1017.12,0,0,0,0,35.362224
2020/03/30 06:11:00.000,n,192,1.44,1.44,1.8,19.2,86.4,1017.12,0,0,0,0,38.733484
2020/03/30 06:12:00.000,n,185,1.8,1.8,2.16,19.3,86.4,1017.12,0,0,0,0,42.094212
2020/03/30 06:13:00.000,n,203,1.08,0.72,1.8,19.3,86.5,1017.22,0,0,0,0,45.572928
2020/03/30 06:14:00.007,n,218,2.52,1.8,2.88,19.3,86.4,1017.22,0,0,0,0,48.096544
2020/03/30 06:15:00.004,n,184,0.72,0.36,0.72,19.3,86.3,1017.22,0,0,0,0,51.31254
2020/03/30 06:16:00.001,n,192,2.16,1.8,2.52,19.3,86.3,1017.22,0,0,0,0,54.473764
2020/03/30 06:17:00.000,n,169,0.72,0.36,1.08,19.3,86.4,1017.22,0,0,0,0,57.581864
2020/03/30 06:18:00.012,n,120,0.72,0.36,0.72,19.4,86.4,1017.32,0,0,0,0,60.968684
2020/03/30 06:19:00.000,n,182,1.44,1.08,1.8,19.4,86.3,1017.32,0,0,0,0,64.148712
2020/03/30 06:20:00.000,n,235,2.52,1.8,2.88,19.4,86.3,1017.32,0,0,0,0,67.426624
2020/03/30 06:21:00.000,n,236,3.24,2.52,3.6,19.4,86.2,1017.32,0,0,0,0,70.112824
2020/03/30 06:22:00.003,n,240,1.44,0.72,2.16,19.4,86.3,1017.42,0,0,0,0,71.892152
2020/03/30 06:23:00.000,n,265,3.6,2.88,4.32,19.5,86.4,1017.42,0,0,0,0,75.142504
2020/03/30 06:24:00.000,n,264,4.32,3.96,4.32,19.5,86.2,1017.42,0,0,0,0,78.17816
2020/03/30 06:25:00.000,n,276,3.24,2.52,3.6,19.5,86,1017.42,0,0,0,0,82.166424
2020/03/30 06:26:00.010,n,266,4.68,4.68,5.4,19.5,85.9,1017.52,0,0,0,0,85.843888
2020/03/30 06:27:00.007,n,253,6.12,4.68,7.2,19.5,86,1017.52,0,0,0,0,89.047256
2020/03/30 06:28:00.000,n,237,4.68,4.32,5.04,19.5,86.1,1017.52,0,0,0,0,91.82596
2020/03/30 06:29:00.002,n,257,5.4,4.68,7.2,19.5,86.2,1017.52,0,0,0,0,95.026792
2020/03/30 06:30:00.000,n,242,4.68,3.96,5.76,19.6,86.2,1017.62,0,0,0,0,98.546008
2020/03/30 06:31:00.000,n,268,5.76,4.32,7.2,19.6,85.6,1017.52,0,0,0,0,102.02296
2020/03/30 06:32:00.000,n,266,2.16,1.8,2.52,19.6,85.8,1017.52,0,0,0,0,104.9945
2020/03/30 06:33:00.008,n,272,2.88,2.88,3.24,19.6,85.9,1017.52,0,0,0,0,108.18512
2020/03/30 06:34:00.005,n,59,0.72,0.36,1.08,19.6,86.1,1017.62,0,0,0,0,111.19148
2020/03/30 06:35:00.004,n,257,3.6,2.88,4.32,19.6,85.6,1017.62,0,0,0,0,113.08164
2020/03/30 06:36:00.002,n,252,5.04,4.32,6.84,19.6,85.1,1017.62,0,0,0,0,115.40422
2020/03/30 06:37:00.000,n,263,2.16,1.8,2.52,19.6,85.3,1017.62,0,0,0,0,112.02188
2020/03/30 06:38:00.000,n,73,1.44,1.08,2.16,19.6,85.4,1017.62,0,0,0,0,120.88406
2020/03/30 06:39:00.000,n,199,2.16,1.8,2.88,19.6,85.4,1017.62,0,0,0,0,125.5658
2020/03/30 06:40:00.000,n,256,2.88,1.44,3.24,19.6,85.2,1017.62,0,0,0,0,128.47244
2020/03/30 06:41:00.007,n,111,2.52,1.08,3.96,19.6,84.9,1017.62,0,0,0,0,130.54914
2020/03/30 06:42:00.005,n,161,4.32,3.6,4.68,19.6,84.7,1017.62,0,0,0,0,129.64952
2020/03/30 06:43:00.003,n,169,1.08,0.72,1.44,19.7,84.8,1017.62,0,0,0,0,135.52356
2020/03/30 06:44:00.000,n,157,6.84,3.96,8.28,19.7,84.4,1017.52,0,0,0,0,137.87048
2020/03/30 06:45:00.014,n,285,0.72,0.36,1.08,19.7,84.1,1017.52,0,0,0,0,139.72184
2020/03/30 06:46:00.000,n,141,2.88,1.44,3.96,19.7,84.2,1017.52,0,0,0,0,142.18182
2020/03/30 06:47:00.000,n,243,2.88,2.52,3.24,19.7,84.2,1017.62,0,0,0,0,144.68566
2020/03/30 06:48:00.001,n,197,6.12,4.32,7.56,19.7,83.3,1017.62,0,0,0,0,147.00836
2020/03/30 06:49:00.000,n,163,3.24,1.8,7.2,19.7,83.6,1017.62,0,0,0,0,149.52234
2020/03/30 06:50:00.000,n,218,5.4,5.4,5.76,19.7,83.6,1017.62,0,0,0,0,151.94552
2020/03/30 06:51:00.000,n,229,4.32,4.32,4.32,19.8,83.7,1017.72,0,0,0,0,148.81006
2020/03/30 06:52:00.008,n,216,1.8,1.08,2.88,19.8,83.7,1017.72,0,0,0,0,154.78562
2020/03/30 06:53:00.006,n,224,3.24,2.16,4.32,19.9,83.7,1017.72,0,0,0,0,160.10604
2020/03/30 06:54:00.004,n,163,1.08,0.72,1.44,19.9,83.4,1017.72,0,0,0,0,163.20838
2020/03/30 06:55:00.002,n,184,3.96,2.52,5.04,20,83.3,1017.72,0,0,0,0,166.02542
2020/03/30 06:56:00.000,n,209,2.88,2.52,3.6,20,82.7,1017.72,0,0,0,0,168.10244
2020/03/30 06:57:00.000,n,223,3.24,2.88,3.6,20,82.7,1017.72,0,0,0,0,170.72788
2020/03/30 06:58:00.000,n,257,1.08,0.72,1.8,20,83,1017.72,0,0,0,0,173.19888
2020/03/30 06:59:00.000,n,221,2.88,2.52,3.6,20,82.8,1017.72,0,0,0,0,177.41672
2020/03/30 07:00:00.006,n,233,0.36,0,0.72,20.1,82.7,1017.82,0,0,0,0,180.76358
2020/03/30 07:01:00.004,n,152,2.16,1.44,2.52,20.1,82.6,1017.82,0,0,0,0,183.4177
2020/03/30 07:02:00.001,n,228,1.8,1.44,2.16,20.1,82.5,1017.82,0,0,0,0,187.02396
2020/03/30 07:03:00.015,n,248,2.16,1.44,2.88,20.2,82.6,1017.82,0,0,0,0,190.06626
2020/03/30 07:04:00.000,n,212,1.08,0.36,1.8,20.2,82.4,1017.82,0,0,0,0,193.52542
2020/03/30 07:05:00.000,n,228,3.96,2.52,5.4,20.2,82.2,1017.92,0,0,0,0,198.14578
2020/03/30 07:06:00.003,n,236,3.96,3.6,4.32,20.3,82,1017.92,0,0,0,0,202.34318
2020/03/30 07:07:00.002,n,228,3.96,3.6,4.32,20.2,81.5,1017.92,0,0,0,0,205.08456
2020/03/30 07:08:00.000,n,108,1.08,0.36,2.52,20.2,81.4,1017.92,0,0,0,0,209.3729
2020/03/30 07:09:00.001,n,170,1.8,0.72,3.24,20.2,81.8,1017.92,0,0,0,0,209.87308
2020/03/30 07:10:00.000,n,157,2.88,2.16,3.6,20.3,81.2,1017.92,0,0,0,0,211.22592
2020/03/30 07:11:00.004,n,179,5.4,3.96,6.48,20.3,81.2,1017.92,0,0,0,0,219.36402
2020/03/30 07:12:00.014,n,180,3.96,1.08,5.04,20.3,81.3,1017.92,0,0,0,0,221.9577
2020/03/30 07:13:00.000,n,179,2.16,1.08,3.6,20.3,81.3,1017.92,0,0,0,0,225.06988
2020/03/30 07:14:00.000,n,227,1.44,0.36,2.16,20.4,81.3,1017.92,0,0,0,0,227.2229
2020/03/30 07:15:00.000,n,213,0.72,0.36,1.08,20.4,80.9,1017.92,0,0,0,0,231.35468
2020/03/30 07:16:00.004,n,240,7.2,5.76,7.92,20.4,80.7,1018.02,0,0,0,0,236.18134
2020/03/30 07:17:00.002,n,205,5.4,2.16,7.92,20.4,80.8,1018.02,0,0,0,0,240.85572
2020/03/30 07:18:00.000,n,221,4.68,4.68,5.04,20.5,80.8,1018.02,0,0,0,0,242.117
2020/03/30 07:19:00.000,n,263,8.64,7.56,9.36,20.5,80.7,1018.02,0,0,0,0,244.34754
2020/03/30 07:20:00.011,n,265,4.68,3.6,5.4,20.5,80.4,1018.02,0,0,0,0,241.60248
2020/03/30 07:21:00.008,n,217,3.96,3.24,4.68,20.5,80.8,1018.02,0,0,0,0,242.2927
2020/03/30 07:22:00.002,n,273,7.56,6.84,7.92,20.6,80.8,1018.02,0,0,0,0,236.6494
2020/03/30 07:23:00.000,n,244,7.92,6.48,9.72,20.6,81.2,1018.02,0,0,0,0,250.57182
2020/03/30 07:24:00.000,n,270,4.68,3.6,6.84,20.7,81.7,1018.02,0,0,0,0,255.28954
2020/03/30 07:25:00.000,n,259,9,8.28,10.08,20.7,80.6,1018.02,0,0,0,0,261.0476
2020/03/30 07:26:00.008,n,259,3.24,3.24,3.96,20.7,80.8,1018.12,0,0,0,0,265.66736
2020/03/30 07:27:00.008,n,280,3.6,2.16,4.68,20.7,80.9,1018.12,0,0,0,0,261.3955
2020/03/30 07:28:00.005,n,264,5.04,4.32,5.4,20.7,80.6,1018.22,0,0,0,0,261.06408
2020/03/30 07:29:00.003,n,159,5.04,4.32,5.76,20.8,81,1018.22,0,0,0,0,259.81156
2020/03/30 07:30:00.015,n,140,2.88,2.16,3.6,20.8,80.7,1018.22,0,0,0,0,262.65792
2020/03/30 07:31:00.000,n,238,5.4,5.4,5.76,20.8,81.1,1018.32,0,0,0,0,284.59548
2020/03/30 07:32:00.000,n,288,4.68,3.24,7.2,20.9,81.8,1018.32,0,0,0,0,289.68552
2020/03/30 07:33:00.000,n,274,5.76,4.68,6.84,21,80.8,1018.32,0,0,0,0,292.22458
2020/03/30 07:34:00.006,n,271,5.4,4.32,6.12,21,80.4,1018.32,0,0,0,0,287.71224
2020/03/30 07:35:00.003,n,190,1.8,1.08,2.52,21,80.5,1018.32,0,0,0,0,294.75936
2020/03/30 07:36:00.000,n,144,3.24,2.52,3.96,21,80.5,1018.32,0,0,0,0,293.51242
2020/03/30 07:37:00.000,n,188,2.16,2.16,2.52,21.1,80.9,1018.22,0,0,0,0,289.19662
2020/03/30 07:38:00.013,n,242,3.96,2.88,4.32,21.1,80.9,1018.22,0,0,0,0,302.36312
2020/03/30 07:39:00.011,n,197,2.16,1.08,3.24,21.2,80.9,1018.22,0,0,0,0,296.51626
2020/03/30 07:40:00.000,n,281,8.64,5.76,11.16,21.2,79.7,1018.22,0,0,0,0,305.94516
2020/03/30 07:41:00.000,n,247,3.24,2.88,3.96,21.2,79.7,1018.22,0,0,0,0,302.32302
2020/03/30 07:42:00.002,n,229,5.76,5.04,6.84,21.2,79.7,1018.22,0,0,0,0,305.87344
2020/03/30 07:43:00.004,n,254,6.12,5.4,7.56,21.2,80.1,1018.22,0,0,0,0,321.81308
2020/03/30 07:44:00.001,n,245,4.68,4.32,5.4,21.3,80.6,1018.22,0,0,0,0,324.52152
2020/03/30 07:45:00.000,n,180,1.8,1.44,2.16,21.3,79.9,1018.22,0,0,0,0,331.40994
2020/03/30 07:46:00.012,n,271,4.68,3.96,5.04,21.3,79.5,1018.22,0,0,0,0,335.3464
2020/03/30 07:47:00.011,n,181,2.88,1.8,3.96,21.3,79.7,1018.12,0,0,0,0,339.9106
2020/03/30 07:48:00.010,n,162,6.48,4.32,8.64,21.4,79.2,1018.12,0,0,0,0,342.88364
2020/03/30 07:49:00.000,n,192,7.2,6.84,7.92,21.3,79,1018.12,0,0,0,0,346.32112
2020/03/30 07:50:00.004,n,143,8.28,7.56,9,21.4,79.2,1018.12,0,0,0,0,350.08448
2020/03/30 07:51:00.000,n,151,7.56,6.84,7.92,21.3,78.6,1018.12,0,0,0,0,352.69068
2020/03/30 07:52:00.000,n,143,6.84,6.12,7.56,21.3,79.2,1018.22,0,0,0,0,356.77332
2020/03/30 07:53:00.000,n,172,3.6,3.24,3.96,21.3,79.4,1018.22,0,0,0,0,359.99168
2020/03/30 07:54:00.009,n,188,2.16,2.16,2.52,21.3,79.7,1018.22,0,0,0,0,364.0722
2020/03/30 07:55:00.006,n,187,5.4,4.68,7.56,21.4,79.7,1018.22,0,0,0,0,367.93176
2020/03/30 07:56:00.003,n,148,2.88,1.8,4.32,21.4,79,1018.22,0,0,0,0,371.58532
2020/03/30 07:57:00.001,n,168,3.6,2.52,4.32,21.4,79,1018.22,0,0,0,0,374.62456
2020/03/30 07:58:00.000,n,237,4.32,3.24,5.4,21.5,80.3,1018.22,0,0,0,0,377.868
2020/03/30 07:59:00.000,n,221,3.96,3.6,4.32,21.6,79.3,1018.22,0,0,0,0,381.29936
2020/03/30 08:00:00.000,n,128,3.6,2.16,3.96,21.7,78.7,1018.22,0,0,0,0,385.74
2020/03/30 08:01:00.000,n,188,2.52,2.16,2.88,21.7,78.6,1018.32,0,0,0,0,388.43132
2020/03/30 08:02:00.000,n,213,1.08,0.72,1.8,21.8,78.5,1018.32,0,0,0,0,391.99428
2020/03/30 08:03:00.008,n,190,1.44,0.36,2.16,21.8,77.8,1018.32,0,0,0,0,395.58832
2020/03/30 08:04:00.005,n,248,3.6,3.24,4.32,21.9,77.4,1018.32,0,0,0,0,399.06672
2020/03/30 08:05:00.002,n,216,1.8,0.72,2.52,22,77.4,1018.32,0,0,0,0,401.5884
