"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/04 04:02:00.013,n,74,5.76,2.52,12.24,23.5,82.1,1015.22,0.48,0,0,0,0.02346
2020/03/04 04:03:00.006,n,61,6.84,2.88,9.72,23.5,81.8,1015.12,0.5,0,0,0,0.033913
2020/03/04 04:04:00.000,n,95,12.24,10.8,13.32,23.5,82,1015.22,0.53,1.7,0,0,0.032196
2020/03/04 04:05:00.002,n,80,12.6,10.8,14.04,23.5,82.3,1015.22,0.54,1.5,0,0,0.029564
2020/03/04 04:06:00.000,n,63,5.76,5.04,6.84,23.5,82.7,1015.22,0.58,1.5,0,0,0.029564
2020/03/04 04:07:00.000,n,86,10.8,9,11.52,23.4,82.8,1015.22,0.61,2.2,0,0,0.028687
2020/03/04 04:08:00.000,n,82,10.440002,9.72,10.8,23.4,82.9,1015.22,0.65,2.1,0,0,0.030403
2020/03/04 04:09:00.009,n,138,6.48,5.4,7.2,23.3,83.4,1015.22,0.67,1.9,0,0,0.028687
2020/03/04 04:10:00.000,n,110,3.96,2.88,5.4,23.3,83.7,1015.22,0.69,1.1,0,0,0.022583
2020/03/04 04:11:00.005,n,90,7.92,7.2,8.64,23.3,84.1,1015.22,0.7,0.4,0,0,0.028687
2020/03/04 04:12:00.011,n,122,5.76,4.68,8.28,23.2,84.2,1015.22,0.7,0.2,0,0,0.022583
2020/03/04 04:13:00.001,n,91,9.36,5.04,12.96,23.2,84.4,1015.22,0.71,0.3,0,0,0.020866
2020/03/04 04:14:00.000,n,98,9.36,9,10.08,23.2,84.6,1015.22,0.74,1.9,0,0,0.027809
2020/03/04 04:15:00.000,n,101,10.08,8.28,14.4,23.1,84.7,1015.22,0.75,0.7,0,0,0.025177
2020/03/04 04:16:00.003,n,306,2.88,1.08,7.2,23.1,85.2,1015.32,0.76,0.3,0,0,0.030441
2020/03/04 04:17:00.000,n,107,10.08,9,10.8,23.1,84.7,1015.32,0.76,0.3,0,0,0.026093
2020/03/04 04:18:00.000,n,138,11.16,9.72,11.88,23,84.7,1015.22,0.76,0.3,0,0,0.028725
2020/03/04 04:19:00.007,n,138,12.24,10.440002,12.96,22.9,83.8,1015.22,0.77,0.2,0,0,0.031319
2020/03/04 04:20:00.014,n,134,12.96,11.52,15.12,22.8,82.8,1015.22,0.77,0.3,0,0,0.027809
2020/03/04 04:21:00.003,n,89,11.16,10.440002,12.6,22.7,82.4,1015.22,0.77,0,0,0,0.029602
2020/03/04 04:22:00.000,n,110,3.96,1.08,7.92,22.7,82.7,1015.22,0.77,0,0,0,0.028725
2020/03/04 04:23:00.000,n,95,6.12,4.68,7.56,22.7,82.8,1015.22,0.77,0,0,0,0.029602
2020/03/04 04:24:00.004,n,149,7.2,5.4,7.92,22.8,83,1015.22,0.77,0,0,0,0.028725
2020/03/04 04:25:00.000,n,146,5.4,3.96,6.12,22.8,83.1,1015.22,0.77,0,0,0,0.027809
2020/03/04 04:26:00.000,n,103,5.4,4.68,6.12,22.9,83.2,1015.22,0.77,0,0,0,0.023499
2020/03/04 04:27:00.003,n,124,8.64,7.92,9,22.9,83.4,1015.22,0.77,0,0,0,0.023499
2020/03/04 04:28:00.009,n,107,4.68,3.24,5.76,22.9,83.7,1015.32,0.77,0,0,0,0.030441
2020/03/04 04:29:00.015,n,138,14.4,12.96,14.76,22.9,83.8,1015.22,0.77,0,0,0,0.022583
2020/03/04 04:30:00.004,n,121,4.32,2.88,5.76,22.9,84,1015.22,0.77,0,0,0,0.023499
2020/03/04 04:31:00.000,n,84,6.12,5.04,6.84,23,84.1,1015.32,0.77,0,0,0,0.033913
2020/03/04 04:32:00.000,n,136,3.24,1.44,3.96,23,84.3,1015.32,0.77,0,0,0,0.033913
2020/03/04 04:33:00.000,n,75,6.48,4.68,7.2,23,84.4,1015.32,0.77,0,0,0,0.033913
2020/03/04 04:34:00.005,n,111,5.04,4.32,5.76,23,84.5,1015.32,0.77,0,0,0,0.033913
2020/03/04 04:35:00.000,n,69,9,7.92,10.440002,23,84.6,1015.32,0.79,1,0,0,0.035706
2020/03/04 04:36:00.001,n,99,6.84,5.4,8.64,23,84.8,1015.42,0.79,0,0,0,0.029564
2020/03/04 04:37:00.007,n,67,3.24,0.72,6.48,23.1,84.8,1015.42,0.79,0,0,0,0.033913
2020/03/04 04:38:00.013,n,19,1.08,0.36,1.8,23.1,85,1015.42,0.79,0,0,0,0.031319
2020/03/04 04:39:00.003,n,90,12.96,11.16,14.04,23.1,85,1015.42,0.81,0.9,0,0,0.028725
2020/03/04 04:40:00.000,n,82,8.64,7.92,9.72,23.1,85.1,1015.42,0.81,0.2,0,0,0.030479
2020/03/04 04:41:00.000,n,106,9.36,8.28,10.08,23.1,85.2,1015.52,0.81,0.1,0,0,0.025253
2020/03/04 04:42:00.006,n,108,3.6,3.24,4.32,23.1,85.3,1015.52,0.81,0,0,0,0.031319
2020/03/04 04:43:00.000,n,39,11.52,10.8,12.24,23.1,85.3,1015.52,0.87,1.9,0,0,0.032196
2020/03/04 04:44:00.001,n,59,8.64,4.32,13.32,23.1,85.4,1015.52,0.92,3,0,0,0.031319
2020/03/04 04:45:00.008,n,111,9.72,7.92,10.8,23.1,85.5,1015.52,0.97,3.1,0,0,0.029564
2020/03/04 04:46:00.000,n,89,5.76,5.04,6.48,23.1,85.6,1015.62,0.97,1.5,0,0,0.028725
2020/03/04 04:47:00.004,n,90,8.64,8.28,9.72,23.1,85.7,1015.52,1,1.2,0,0,0.029564
2020/03/04 04:48:00.010,n,108,7.2,5.04,8.64,23.1,85.8,1015.52,1.01,0.4,0,0,0.027847
2020/03/04 04:49:00.000,n,65,4.32,3.96,4.32,23.1,85.7,1015.52,1.02,0.4,0,0,0.024338
2020/03/04 04:50:00.000,n,81,5.4,5.04,5.76,23.1,85.8,1015.52,1.03,0.8,0,0,0.032196
2020/03/04 04:51:00.000,n,58,7.56,6.84,8.28,23.1,85.6,1015.52,1.03,0.5,0,0,0.027847
2020/03/04 04:52:00.005,n,78,9,8.28,9.72,23.1,85.7,1015.52,1.03,0,0,0,0.026131
2020/03/04 04:53:00.000,n,76,5.76,4.68,6.12,23.1,85.8,1015.62,1.03,0,0,0,0.029564
2020/03/04 04:54:00.000,n,55,3.24,2.88,3.6,23.1,86,1015.62,1.03,0,0,0,0.028725
2020/03/04 04:55:00.005,n,115,6.84,4.32,7.92,23.1,85.8,1015.52,1.06,0,0,0,0.025253
2020/03/04 04:56:00.011,n,129,4.32,3.6,5.04,23.1,85.9,1015.52,1.06,1.3,0,0,0.02697
2020/03/04 04:57:00.000,n,126,3.6,3.24,3.6,23.1,85.8,1015.52,1.06,0,0,0,0.029564
2020/03/04 04:58:00.000,n,107,2.52,2.16,2.88,23.1,85.8,1015.52,1.06,0,0,0,0.025253
2020/03/04 04:59:00.000,n,57,0.72,0.36,1.44,23.1,86.1,1015.42,1.06,0,0,0,0.02697
2020/03/04 05:00:00.001,n,71,7.56,6.84,8.28,23.1,85.7,1015.42,1.06,0,0,0,0.029564
2020/03/04 05:01:00.007,n,77,6.48,6.12,6.84,23.1,85.7,1015.42,1.06,0,0,0,0.033073
2020/03/04 05:02:00.000,n,125,3.6,3.24,3.96,23.1,85.7,1015.42,1.06,0,0,0,0.030479
2020/03/04 05:03:00.002,n,59,2.88,1.8,3.6,23.1,85.8,1015.42,1.06,0,0,0,0.026131
2020/03/04 05:04:00.009,n,97,2.16,1.44,2.88,23.1,85.7,1015.52,1.06,0,0,0,0.031319
2020/03/04 05:05:00.000,n,126,5.76,4.68,6.48,23.1,85.6,1015.52,1.06,0,0,0,0.031319
2020/03/04 05:06:00.004,n,84,2.88,2.52,3.24,23.1,85.7,1015.52,1.06,0,0,0,0.028725
2020/03/04 05:07:00.000,n,59,5.04,4.32,5.04,23.1,85.9,1015.52,1.06,0,0,0,0.029564
2020/03/04 05:08:00.000,n,107,3.96,3.6,5.04,23.2,85.8,1015.52,1.06,0,0,0,0.032196
2020/03/04 05:09:00.004,n,63,3.96,3.6,4.68,23.2,85.8,1015.52,1.06,0,0,0,0.030479
2020/03/04 05:10:00.000,n,104,9.36,8.64,9.72,23.2,85.6,1015.52,1.06,0,0,0,0.033913
2020/03/04 05:11:00.000,n,88,3.6,2.88,4.68,23.2,85.8,1015.52,1.06,0,0,0,0.033073
2020/03/04 05:12:00.004,n,76,6.84,6.48,7.56,23.2,85.8,1015.52,1.06,0,0,0,0.036545
2020/03/04 05:13:00.010,n,84,5.4,4.68,6.12,23.2,85.6,1015.52,1.06,0,0,0,0.033073
2020/03/04 05:14:00.000,n,85,6.12,5.76,6.84,23.2,85.7,1015.52,1.06,0,0,0,0.03479
2020/03/04 05:15:00.005,n,67,5.04,5.04,5.4,23.2,85.7,1015.62,1.06,0,0,0,0.033073
2020/03/04 05:16:00.000,n,90,2.52,1.08,3.96,23.2,85.8,1015.62,1.06,0,0,0,0.033073
2020/03/04 05:17:00.000,n,92,4.68,3.96,4.68,23.2,85.6,1015.62,1.06,0,0,0,0.033073
2020/03/04 05:18:00.005,n,79,5.4,5.04,6.12,23.2,85.8,1015.62,1.07,0.4,0,0,0.033913
2020/03/04 05:19:00.000,n,88,5.76,5.04,6.84,23.3,85.8,1015.62,1.07,0.1,0,0,0.043526
2020/03/04 05:20:00.002,n,135,9,7.2,10.08,23.3,85.5,1015.62,1.07,0,0,0,0.041771
2020/03/04 05:21:00.008,n,88,7.92,5.76,10.440002,23.3,85.4,1015.52,1.07,0,0,0,0.044365
2020/03/04 05:22:00.000,n,102,2.88,1.08,4.68,23.3,85.5,1015.52,1.07,0,0,0,0.045242
2020/03/04 05:23:00.003,n,108,7.92,6.48,14.76,23.3,85.2,1015.52,1.07,0,0,0,0.053101
2020/03/04 05:24:00.009,n,103,3.6,1.44,4.68,23.3,85.1,1015.52,1.07,0,0,0,0.057449
2020/03/04 05:25:00.000,n,100,11.16,10.440002,11.52,23.3,85,1015.52,1.09,1.1,0,0,0.067902
2020/03/04 05:26:00.000,n,95,6.12,5.04,6.48,23.3,85.1,1015.52,1.09,0,0,0,0.087852
2020/03/04 05:27:00.000,n,107,8.64,5.4,12.6,23.3,85,1015.52,1.11,0.1,0,0,0.114822
2020/03/04 05:28:00.002,n,129,8.28,5.04,10.8,23.3,84.8,1015.52,1.12,1.5,0,0,0.144386
2020/03/04 05:29:00.008,n,136,7.92,6.84,9,23.3,84.9,1015.62,1.12,0.1,0,0,0.220871
2020/03/04 05:30:00.000,n,142,8.64,5.76,10.440002,23.3,84.8,1015.62,1.12,0,0,0,0.343399
2020/03/04 05:31:00.004,n,87,7.92,5.4,9.72,23.3,84.7,1015.62,1.12,0,0,0,0.520859
2020/03/04 05:32:00.011,n,89,9,8.28,9.36,23.3,84.8,1015.62,1.12,0,0,0,0.741119
2020/03/04 05:33:00.016,n,127,4.68,3.6,6.48,23.4,84.8,1015.62,1.12,0,0,0,0.974121
2020/03/04 05:34:00.000,n,103,7.2,6.12,8.64,23.4,84.6,1015.72,1.12,0,0,0,1.15387
2020/03/04 05:35:00.000,n,123,6.12,5.76,6.48,23.4,84.7,1015.72,1.12,0,0,0,1.166916
2020/03/04 05:36:00.001,n,124,4.68,2.52,7.2,23.4,84.7,1015.72,1.12,0,0,0,0.954132
2020/03/04 05:37:00.000,n,114,7.92,7.2,8.64,23.4,84.7,1015.72,1.12,0,0,0,0.965424
2020/03/04 05:38:00.000,n,137,9.72,9,11.16,23.4,84.7,1015.72,1.12,0,0,0,1.290131
2020/03/04 05:39:00.002,n,136,10.08,8.28,10.440002,23.4,84.5,1015.72,1.12,0,0,0,1.528473
2020/03/04 05:40:00.008,n,101,6.48,5.04,7.2,23.4,84.5,1015.72,1.12,0,0,0,1.507683
2020/03/04 05:41:00.014,n,112,6.84,5.4,8.64,23.5,84.6,1015.72,1.12,0,0,0,1.324806
2020/03/04 05:42:00.003,n,119,6.84,6.12,7.2,23.5,84.5,1015.72,1.12,0,0,0,1.133919
2020/03/04 05:43:00.000,n,113,6.12,3.96,7.2,23.5,84.4,1015.72,1.12,0,0,0,1.249352
2020/03/04 05:44:00.000,n,101,9.36,8.28,10.440002,23.5,84.4,1015.62,1.12,0,0,0,1.526718
2020/03/04 05:45:00.004,n,152,2.52,1.08,5.4,23.5,84.4,1015.62,1.12,0,0,0,1.743126
2020/03/04 05:46:00.000,n,86,4.68,3.6,5.4,23.5,84.5,1015.62,1.12,0,0,0,1.878891
2020/03/04 05:47:00.000,n,101,10.8,9.72,12.24,23.5,84.2,1015.62,1.12,0,0,0,2.055702
2020/03/04 05:48:00.004,n,94,7.92,7.2,9.36,23.5,84.2,1015.62,1.12,0,0,0,2.333794
2020/03/04 05:49:00.010,n,142,10.08,9.36,11.52,23.5,84.4,1015.62,1.12,0,0,0,2.670212
2020/03/04 05:50:00.000,n,137,13.32,11.16,14.76,23.5,84.3,1015.62,1.12,0,0,0,3.053398
2020/03/04 05:51:00.006,n,117,7.2,4.32,9.72,23.5,84.3,1015.62,1.12,0,0,0,3.327332
2020/03/04 05:52:00.000,n,137,10.8,10.440002,14.04,23.5,84.2,1015.72,1.12,0,0,0,3.30925
2020/03/04 05:53:00.000,n,109,7.92,6.48,10.440002,23.4,83.9,1015.72,1.12,0,0,0,3.193855
2020/03/04 05:54:00.000,n,132,7.56,5.76,9,23.4,83.7,1015.72,1.12,0,0,0,3.338547
2020/03/04 05:55:00.000,n,124,9.36,4.68,15.48,23.4,83.7,1015.72,1.12,0,0,0,3.522339
2020/03/04 05:56:00.003,n,72,3.6,1.44,6.12,23.4,83.4,1015.72,1.12,0,0,0,3.781967
2020/03/04 05:57:00.008,n,120,6.48,2.52,12.6,23.4,83.4,1015.72,1.12,0,0,0,4.234772
2020/03/04 05:58:00.000,n,147,9,7.56,10.440002,23.4,83.4,1015.72,1.12,0,0,0,4.813156
2020/03/04 05:59:00.004,n,122,11.88,7.2,14.4,23.4,83.2,1015.72,1.12,0,0,0,5.527535
2020/03/04 06:00:00.009,n,95,2.88,0.36,4.32,23.4,82.8,1015.72,1.12,0,0,0,6.36982
2020/03/04 06:01:00.000,n,135,11.52,8.64,14.04,23.4,82.7,1015.72,1.12,0,0,0,7.425652
2020/03/04 06:02:00.004,n,132,9.36,5.76,11.52,23.4,82.7,1015.72,1.12,0,0,0,8.554574
2020/03/04 06:03:00.000,n,133,12.96,12.24,13.68,23.4,82.7,1015.72,1.12,0,0,0,9.880944
2020/03/04 06:04:00.000,n,116,5.76,3.96,7.56,23.3,82.7,1015.72,1.12,0,0,0,11.95984
2020/03/04 06:05:00.004,n,120,9,7.56,10.8,23.3,82.7,1015.72,1.12,0,0,0,14.380876
2020/03/04 06:06:00.010,n,121,10.08,9,12.24,23.3,82.8,1015.82,1.12,0,0,0,16.731796
2020/03/04 06:07:00.001,n,89,7.56,6.48,9.36,23.3,82.9,1015.82,1.12,0,0,0,18.965988
2020/03/04 06:08:00.007,n,88,10.08,7.56,10.8,23.3,82.9,1015.82,1.12,0,0,0,19.814796
2020/03/04 06:09:00.013,n,100,6.48,5.4,7.56,23.3,83.1,1015.92,1.12,0,0,0,19.813118
2020/03/04 06:10:00.000,n,114,10.440002,9.36,11.16,23.3,83.2,1015.92,1.12,0,0,0,20.044518
2020/03/04 06:11:00.000,n,130,8.64,7.56,9.36,23.3,83.2,1015.92,1.12,0,0,0,20.896912
2020/03/04 06:12:00.000,n,114,13.32,11.52,14.4,23.3,83.3,1015.92,1.12,0,0,0,20.345994
2020/03/04 06:13:00.002,n,147,8.64,7.92,10.08,23.3,83.4,1016.02,1.12,0,0,0,20.287858
2020/03/04 06:14:00.008,n,127,7.56,6.84,8.28,23.3,83.4,1016.02,1.12,0,0,0,20.176506
2020/03/04 06:15:00.000,n,148,6.48,6.12,7.2,23.4,83.7,1016.02,1.12,0,0,0,20.498162
2020/03/04 06:16:00.002,n,126,8.28,6.12,9,23.4,83.4,1016.02,1.12,0,0,0,21.549378
2020/03/04 06:17:00.008,n,135,6.48,5.4,7.92,23.3,83.4,1016.12,1.12,0,0,0,22.88044
2020/03/04 06:18:00.014,n,111,7.92,4.68,10.08,23.3,83.2,1016.02,1.12,0,0,0,23.680916
2020/03/04 06:19:00.000,n,115,10.8,7.56,14.04,23.3,83,1016.02,1.12,0,0,0,23.59478
2020/03/04 06:20:00.000,n,142,2.16,1.8,3.96,23.3,83.1,1016.12,1.12,0,0,0,23.087616
2020/03/04 06:21:00.000,n,96,6.84,5.76,7.56,23.4,83.2,1016.12,1.12,0,0,0,23.081092
2020/03/04 06:22:00.003,n,145,11.16,8.28,15.84,23.4,82.9,1016.02,1.12,0,0,0,23.784866
2020/03/04 06:23:00.009,n,82,5.76,3.96,7.92,23.4,83,1016.12,1.12,0,0,0,25.77053
2020/03/04 06:24:00.000,n,89,6.12,4.68,7.2,23.4,82.8,1016.12,1.12,0,0,0,28.410606
2020/03/04 06:25:00.003,n,66,6.48,5.4,7.2,23.4,82.9,1016.12,1.12,0,0,0,31.761094
2020/03/04 06:26:00.009,n,81,2.88,1.8,4.32,23.4,82.8,1016.12,1.12,0,0,0,34.645424
2020/03/04 06:27:00.015,n,128,12.24,9,14.4,23.4,82.8,1016.12,1.12,0,0,0,36.595804
2020/03/04 06:28:00.000,n,115,5.04,3.96,6.12,23.4,83,1016.22,1.12,0,0,0,36.993104
2020/03/04 06:29:00.000,n,121,12.24,11.52,12.96,23.4,82.1,1016.12,1.12,0,0,0,36.994648
2020/03/04 06:30:00.000,n,115,9.36,6.84,10.8,23.4,82.2,1016.12,1.12,0,0,0,37.709064
2020/03/04 06:31:00.005,n,134,3.96,0.72,5.4,23.4,82,1016.12,1.12,0,0,0,38.488256
2020/03/04 06:32:00.000,n,139,9.36,7.56,9.72,23.4,81.8,1016.12,1.12,0,0,0,39.768448
2020/03/04 06:33:00.000,n,114,10.08,8.64,12.24,23.4,81.9,1016.12,1.12,0,0,0,40.812208
2020/03/04 06:34:00.007,n,113,3.96,3.24,5.4,23.4,81.6,1016.12,1.12,0,0,0,40.972956
2020/03/04 06:35:00.012,n,148,11.52,8.64,12.96,23.4,81.2,1016.12,1.12,0,0,0,39.919548
2020/03/04 06:36:00.001,n,96,4.68,3.96,6.48,23.4,81.1,1016.12,1.12,0,0,0,41.632024
2020/03/04 06:37:00.000,n,146,6.84,5.4,7.56,23.4,80.5,1016.12,1.12,0,0,0,45.429192
2020/03/04 06:38:00.000,n,139,7.2,4.68,8.28,23.4,80.4,1016.12,1.12,0,0,0,51.874944
2020/03/04 06:39:00.003,n,116,3.24,2.52,5.04,23.4,80.4,1016.12,1.12,0,0,0,60.754892
2020/03/04 06:40:00.000,n,139,16.2,15.48,18,23.4,79.6,1016.12,1.12,0,0,0,68.294904
2020/03/04 06:41:00.000,n,137,5.4,2.88,7.56,23.4,80.3,1016.12,1.12,0,0,0,74.5742
2020/03/04 06:42:00.003,n,111,6.84,6.12,7.56,23.4,79.7,1016.12,1.12,0,0,0,80.050904
2020/03/04 06:43:00.009,n,89,3.24,0.72,5.76,23.4,79.5,1016.12,1.12,0,0,0,83.889408
2020/03/04 06:44:00.014,n,72,5.04,1.08,6.48,23.4,80,1016.12,1.12,0,0,0,87.737136
2020/03/04 06:45:00.003,n,97,7.92,6.84,9,23.4,79.7,1016.12,1.12,0,0,0,92.883488
2020/03/04 06:46:00.000,n,117,4.68,4.32,5.04,23.4,79.6,1016.12,1.12,0,0,0,99.90416
2020/03/04 06:47:00.000,n,98,2.16,0.36,2.88,23.4,79.2,1016.02,1.12,0,0,0,99.402312
2020/03/04 06:48:00.005,n,118,4.68,4.32,5.04,23.4,79.8,1016.02,1.12,0,0,0,105.27776
2020/03/04 06:49:00.000,n,66,7.56,6.84,7.92,23.4,79.3,1016.02,1.12,0,0,0,110.96756
2020/03/04 06:50:00.000,n,128,4.32,3.96,5.4,23.5,79.5,1016.12,1.12,0,0,0,123.70792
2020/03/04 06:51:00.006,n,180,6.12,5.4,6.84,23.5,79.5,1016.12,1.12,0,0,0,131.39192
2020/03/04 06:52:00.011,n,128,6.48,5.76,7.2,23.5,79.4,1016.12,1.12,0,0,0,121.8477
2020/03/04 06:53:00.001,n,161,8.28,7.92,8.64,23.5,78.9,1016.12,1.12,0,0,0,130.18048
2020/03/04 06:54:00.006,n,137,8.64,7.56,10.08,23.5,79.1,1016.22,1.12,0,0,0,218.1094
2020/03/04 06:55:00.000,n,119,7.2,5.76,7.92,23.5,79.2,1016.22,1.12,0,0,0,127.14612
2020/03/04 06:56:00.000,n,118,8.28,7.56,9,23.5,78.7,1016.22,1.12,0,0,0,115.852
2020/03/04 06:57:00.000,n,110,9.36,8.28,9.72,23.5,78.6,1016.22,1.12,0,0,0,115.73882
2020/03/04 06:58:00.000,n,116,8.28,7.2,9,23.5,78.8,1016.22,1.12,0,0,0,120.10324
2020/03/04 06:59:00.001,n,106,6.48,4.32,7.92,23.5,79,1016.22,1.12,0,0,0,124.87876
2020/03/04 07:00:00.007,n,53,5.4,1.44,6.48,23.5,78.9,1016.22,1.12,0,0,0,129.36766
2020/03/04 07:01:00.013,n,87,2.88,0.72,3.96,23.6,78.6,1016.22,1.12,0,0,0,132.85938
2020/03/04 07:02:00.002,n,116,5.4,3.96,6.48,23.5,78.5,1016.22,1.12,0,0,0,136.58554
2020/03/04 07:03:00.008,n,126,13.68,12.6,14.76,23.5,77.3,1016.22,1.12,0,0,0,141.77418
2020/03/04 07:04:00.000,n,112,14.04,12.6,16.56,23.5,77.9,1016.32,1.12,0,0,0,148.75006
2020/03/04 07:05:00.000,n,135,12.24,11.52,13.32,23.5,77.9,1016.32,1.12,0,0,0,156.82994
2020/03/04 07:06:00.004,n,148,7.92,5.76,9.36,23.5,78.1,1016.42,1.12,0,0,0,162.18362
2020/03/04 07:07:00.000,n,128,11.52,9.36,12.6,23.5,77.7,1016.32,1.12,0,0,0,161.87248
2020/03/04 07:08:00.000,n,134,12.6,10.08,17.28,23.5,77.5,1016.42,1.12,0,0,0,160.96406
2020/03/04 07:09:00.005,n,52,4.32,3.96,5.4,23.5,78.3,1016.42,1.12,0,0,0,166.95854
2020/03/04 07:10:00.011,n,119,11.88,10.8,13.68,23.5,77.6,1016.32,1.12,0,0,0,193.9486
2020/03/04 07:11:00.000,n,122,6.12,4.32,7.2,23.5,77.9,1016.32,1.12,0,0,0,224.26658
2020/03/04 07:12:00.005,n,173,3.24,0.72,4.32,23.5,78.1,1016.32,1.12,0,0,0,312.8219
2020/03/04 07:13:00.000,n,139,10.08,8.28,12.24,23.6,77.5,1016.32,1.12,0,0,0,299.08136
2020/03/04 07:14:00.000,n,142,8.28,6.84,9.36,23.6,77.1,1016.32,1.12,0,0,0,299.5614
2020/03/04 07:15:00.000,n,123,6.48,5.4,7.92,23.7,77.9,1016.32,1.12,0,0,0,299.2254
2020/03/04 07:16:00.000,n,115,8.64,7.56,9.72,23.7,77.5,1016.32,1.12,0,0,0,281.46052
2020/03/04 07:17:00.001,n,118,12.24,10.8,12.96,23.7,77,1016.32,1.12,0,0,0,271.00762
2020/03/04 07:18:00.007,n,129,8.28,7.56,9,23.8,77.1,1016.32,1.12,0,0,0,258.12554
2020/03/04 07:19:00.012,n,141,11.16,8.64,11.88,23.8,77.4,1016.22,1.12,0,0,0,256.9259
2020/03/04 07:20:00.002,n,136,13.32,11.52,15.48,23.8,76.9,1016.32,1.12,0,0,0,119.8337
2020/03/04 07:21:00.009,n,137,12.6,10.8,14.04,23.8,77.2,1016.22,1.12,0,0,0,119.60262
2020/03/04 07:22:00.000,n,147,12.6,10.440002,14.04,23.8,77.2,1016.22,1.12,0,0,0,185.57404
2020/03/04 07:23:00.003,n,140,11.52,9.72,13.32,23.8,77.3,1016.22,1.12,0,0,0,288.88488
2020/03/04 07:24:00.000,n,150,7.2,3.24,10.440002,23.8,77.6,1016.22,1.12,0,0,0,302.9065
2020/03/04 07:25:00.000,n,106,3.24,2.16,4.68,23.9,77.4,1016.22,1.12,0,0,0,313.99476
2020/03/04 07:26:00.004,n,143,5.4,2.16,7.2,24,77.3,1016.22,1.12,0,0,0,305.24414
2020/03/04 07:27:00.009,n,151,11.88,9.72,12.6,24,76.7,1016.22,1.12,0,0,0,317.8534
2020/03/04 07:28:00.000,n,153,11.88,7.92,13.32,24,76.8,1016.22,1.12,0,0,0,333.1894
2020/03/04 07:29:00.004,n,154,12.24,9,15.12,24.1,76.7,1016.22,1.12,0,0,0,347.045
2020/03/04 07:30:00.009,n,138,6.84,5.76,7.92,24.1,76.8,1016.22,1.12,0,0,0,349.03532
2020/03/04 07:31:00.000,n,140,7.56,1.44,12.6,24.2,76.7,1016.22,1.12,0,0,0,351.83168
2020/03/04 07:32:00.000,n,148,13.32,11.52,14.76,24.3,76.5,1016.32,1.12,0,0,0,359.3518
2020/03/04 07:33:00.000,n,118,11.52,7.2,15.84,24.3,76.4,1016.32,1.12,0,0,0,364.79524
2020/03/04 07:34:00.000,n,158,10.08,8.64,11.52,24.4,75.8,1016.32,1.12,0,0,0,365.51452
2020/03/04 07:35:00.005,n,131,7.56,6.12,9.72,24.4,75.7,1016.32,1.12,0,0,0,361.26496
2020/03/04 07:36:00.000,n,125,12.24,10.8,14.04,24.5,75.9,1016.32,1.12,0,0,0,363.21968
2020/03/04 07:37:00.000,n,109,8.28,6.12,12.6,24.6,75.4,1016.32,1.12,0,0,0,361.23876
2020/03/04 07:38:00.005,n,106,7.2,4.68,9,24.7,75.4,1016.32,1.12,0,0,0,372.30504
2020/03/04 07:39:00.011,n,156,14.4,10.8,16.919998,24.7,74.5,1016.32,1.12,0,0,0,376.7072
2020/03/04 07:40:00.000,n,99,7.2,2.88,9,24.8,75.3,1016.32,1.12,0,0,0,376.60588
2020/03/04 07:41:00.000,n,117,5.4,5.04,6.84,24.8,75.2,1016.32,1.12,0,0,0,375.1554
2020/03/04 07:42:00.000,n,125,14.4,9.72,18.72,24.8,74.3,1016.22,1.12,0,0,0,382.11524
2020/03/04 07:43:00.002,n,138,14.76,12.96,15.84,24.8,74.1,1016.32,1.12,0,0,0,389.8136
2020/03/04 07:44:00.008,n,110,7.2,5.04,8.28,24.8,74.1,1016.32,1.12,0,0,0,397.62856
2020/03/04 07:45:00.000,n,145,21.24,18.72,22.319998,24.9,73.8,1016.32,1.12,0,0,0,398.67704
2020/03/04 07:46:00.006,n,185,10.440002,9.72,11.52,24.9,74.6,1016.32,1.12,0,0,0,401.40468
2020/03/04 07:47:00.012,n,145,4.32,0.72,7.92,24.9,74.1,1016.22,1.12,0,0,0,401.72972
2020/03/04 07:48:00.001,n,114,6.48,5.76,7.2,25,74.1,1016.32,1.12,0,0,0,410.1364
2020/03/04 07:49:00.000,n,101,7.2,4.68,10.08,25,73.7,1016.32,1.12,0,0,0,414.02068
2020/03/04 07:50:00.000,n,138,11.52,8.28,13.68,25,73.1,1016.32,1.12,0,0,0,419.31944
2020/03/04 07:51:00.003,n,123,3.6,2.88,5.04,25.1,73.9,1016.42,1.12,0,0,0,418.92728
2020/03/04 07:52:00.000,n,128,4.68,1.8,8.28,25.2,73.9,1016.42,1.12,0,0,0,425.84104
2020/03/04 07:53:00.000,n,147,11.52,9.72,12.96,25.2,73.3,1016.52,1.12,0,0,0,434.89316
2020/03/04 07:54:00.003,n,183,6.48,2.88,10.440002,25.2,72.9,1016.52,1.12,0,0,0,443.1744
2020/03/04 07:55:00.010,n,111,16.56,15.48,17.64,25.2,73,1016.52,1.12,0,0,0,455.98952
