"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/01 04:03:00.011,n,227,2.52,1.44,2.88,21.8,79.2,1014.02,0,0,0,0,0.024376
2020/03/01 04:04:00.000,n,234,1.8,1.44,2.16,21.8,79.3,1014.02,0,0,0,0,0.027847
2020/03/01 04:05:00.000,n,230,1.44,1.44,1.8,21.8,79.2,1014.12,0,0,0,0,0.026093
2020/03/01 04:06:00.003,n,19,4.32,3.6,5.4,21.8,79.9,1014.02,0,0,0,0,0.023499
2020/03/01 04:07:00.000,n,233,3.24,3.24,3.6,21.8,79.4,1014.02,0,0,0,0,0.021782
2020/03/01 04:08:00.000,n,231,3.96,3.6,4.68,21.8,79.7,1014.02,0,0,0,0,0.025215
2020/03/01 04:09:00.010,n,243,4.32,3.96,4.68,21.8,79.3,1014.02,0,0,0,0,0.022621
2020/03/01 04:10:00.008,n,238,2.52,2.52,3.24,21.8,79.6,1014.02,0,0,0,0,0.022621
2020/03/01 04:11:00.005,n,275,4.32,3.96,5.04,21.8,79.8,1014.02,0,0,0,0,0.023499
2020/03/01 04:12:00.002,n,258,1.44,0.72,2.16,21.8,80.2,1014.02,0,0,0,0,0.024376
2020/03/01 04:13:00.000,n,263,4.68,3.6,6.12,21.8,79.8,1014.12,0,0,0,0,0.023499
2020/03/01 04:14:00.000,n,262,5.4,5.04,5.76,21.8,79.8,1014.12,0,0,0,0,0.026093
2020/03/01 04:15:00.000,n,245,5.76,4.68,6.48,21.8,80.1,1014.12,0,0,0,0,0.020905
2020/03/01 04:16:00.006,n,259,3.24,2.52,3.96,21.8,80.2,1014.12,0,0,0,0,0.01915
2020/03/01 04:17:00.004,n,274,5.04,5.04,5.4,21.8,80,1014.12,0,0,0,0,0.023499
2020/03/01 04:18:00.000,n,268,1.08,0.36,1.8,21.8,79.9,1014.12,0,0,0,0,0.023499
2020/03/01 04:19:00.000,n,275,5.4,5.04,5.76,21.8,79.9,1014.12,0,0,0,0,0.021782
2020/03/01 04:20:00.012,n,239,2.52,2.16,2.88,21.7,79.9,1014.12,0,0,0,0,0.022621
2020/03/01 04:21:00.009,n,275,7.2,5.4,8.64,21.7,80.3,1014.12,0,0,0,0,0.031319
2020/03/01 04:22:00.000,n,260,5.76,4.32,6.84,21.7,80.4,1014.12,0,0,0,0,0.031319
2020/03/01 04:23:00.002,n,261,5.04,4.68,5.76,21.7,80.5,1014.12,0,0,0,0,0.029564
2020/03/01 04:24:00.000,n,241,5.04,4.68,5.76,21.7,80.3,1014.12,0,0,0,0,0.027847
2020/03/01 04:25:00.000,n,276,3.24,2.52,3.6,21.7,80.1,1014.12,0,0,0,0,0.022621
2020/03/01 04:26:00.000,n,260,4.68,4.32,5.04,21.7,80.2,1014.12,0,0,0,0,0.027847
2020/03/01 04:27:00.007,n,268,4.32,3.24,4.68,21.7,80.2,1014.12,0,0,0,0,0.027847
2020/03/01 04:28:00.005,n,252,3.96,1.44,6.48,21.7,80.8,1014.12,0,0,0,0,0.023499
2020/03/01 04:29:00.001,n,236,2.88,2.52,3.24,21.7,80.3,1014.22,0,0,0,0,0.026093
2020/03/01 04:30:00.015,n,222,2.88,2.52,3.24,21.7,80.4,1014.22,0,0,0,0,0.023499
2020/03/01 04:31:00.000,n,210,2.16,1.8,2.88,21.7,80.6,1014.22,0,0,0,0,0.026093
2020/03/01 04:32:00.000,n,282,6.48,6.12,6.84,21.6,80.2,1014.22,0,0,0,0,0.029564
2020/03/01 04:33:00.000,n,255,2.88,2.52,3.24,21.6,80.2,1014.22,0,0,0,0,0.030441
2020/03/01 04:34:00.004,n,120,1.44,0.72,1.8,21.6,80.4,1014.22,0,0,0,0,0.022621
2020/03/01 04:35:00.000,n,125,0.72,0.36,1.44,21.6,80.5,1014.22,0,0,0,0,0.018272
2020/03/01 04:36:00.000,n,244,1.44,1.08,2.16,21.6,80.5,1014.22,0,0,0,0,0.019989
2020/03/01 04:37:00.011,n,220,2.16,1.8,2.52,21.6,80.4,1014.22,0,0,0,0,0.019989
2020/03/01 04:38:00.008,n,229,1.8,1.8,2.16,21.6,80.9,1014.22,0,0,0,0,0.019989
2020/03/01 04:39:00.004,n,269,3.6,2.88,4.32,21.6,80.6,1014.22,0,0,0,0,0.025215
2020/03/01 04:40:00.002,n,252,2.88,2.16,3.24,21.6,80.6,1014.22,0,0,0,0,0.026093
2020/03/01 04:41:00.000,n,271,3.96,3.6,4.68,21.6,80.8,1014.22,0,0,0,0,0.023499
2020/03/01 04:42:00.000,n,267,2.88,1.44,4.32,21.6,81.4,1014.22,0,0,0,0,0.022621
2020/03/01 04:43:00.000,n,252,5.04,4.32,6.12,21.7,82,1014.22,0,0,0,0,0.026093
2020/03/01 04:44:00.006,n,283,2.16,1.44,2.88,21.8,81.2,1014.22,0,0,0,0,0.02697
2020/03/01 04:45:00.003,n,245,4.68,4.32,4.68,21.8,81.2,1014.22,0,0,0,0,0.025215
2020/03/01 04:46:00.001,n,238,1.8,0.72,2.16,21.7,81.2,1014.22,0,0,0,0,0.023499
2020/03/01 04:47:00.013,n,289,2.16,1.8,2.88,21.7,80.8,1014.22,0,0,0,0,0.023499
2020/03/01 04:48:00.010,n,276,5.04,4.32,5.04,21.7,80.6,1014.22,0,0,0,0,0.021744
2020/03/01 04:49:00.000,n,282,5.4,4.68,6.48,21.6,80.7,1014.22,0,0,0,0,0.022621
2020/03/01 04:50:00.000,n,258,3.6,2.88,3.96,21.6,80.9,1014.32,0,0,0,0,0.01915
2020/03/01 04:51:00.001,n,239,1.8,1.08,2.88,21.6,81.1,1014.32,0,0,0,0,0.023499
2020/03/01 04:52:00.000,n,253,4.32,2.88,6.48,21.6,80.7,1014.32,0,0,0,0,0.024338
2020/03/01 04:53:00.000,n,248,3.24,1.8,5.04,21.6,80.5,1014.32,0,0,0,0,0.021744
2020/03/01 04:54:00.010,n,246,3.96,3.6,4.32,21.6,80.5,1014.32,0,0,0,0,0.022621
2020/03/01 04:55:00.008,n,227,1.44,0.36,2.52,21.5,80.5,1014.32,0,0,0,0,0.018272
2020/03/01 04:56:00.004,n,224,2.88,2.16,3.96,21.5,80.9,1014.32,0,0,0,0,0.021744
2020/03/01 04:57:00.001,n,232,4.32,3.96,5.04,21.5,80.8,1014.32,0,0,0,0,0.023499
2020/03/01 04:58:00.000,n,220,2.88,2.16,3.6,21.5,80.6,1014.32,0,0,0,0,0.022621
2020/03/01 04:59:00.000,n,252,2.88,2.88,3.24,21.5,80.7,1014.32,0,0,0,0,0.022621
2020/03/01 05:00:00.000,n,258,3.6,3.24,3.96,21.6,80.9,1014.32,0,0,0,0,0.01915
2020/03/01 05:01:00.006,n,266,4.68,2.52,5.4,21.5,80.5,1014.32,0,0,0,0,0.021744
2020/03/01 05:02:00.005,n,237,2.52,1.44,3.6,21.5,80.9,1014.32,0,0,0,0,0.020866
2020/03/01 05:03:00.002,n,236,1.44,0.72,2.16,21.5,80.8,1014.32,0,0,0,0,0.016518
2020/03/01 05:04:00.000,n,171,0.72,0.36,0.72,21.5,80.6,1014.32,0,0,0,0,0.020866
2020/03/01 05:05:00.012,n,185,2.88,1.44,4.32,21.5,80.6,1014.42,0,0,0,0,0.023499
2020/03/01 05:06:00.009,n,252,2.88,1.08,3.96,21.5,80.7,1014.42,0,0,0,0,0.022621
2020/03/01 05:07:00.000,n,241,1.44,1.08,2.52,21.5,80.6,1014.42,0,0,0,0,0.022621
2020/03/01 05:08:00.003,n,244,2.52,2.16,3.24,21.5,81.1,1014.42,0,0,0,0,0.023499
2020/03/01 05:09:00.001,n,211,0.36,0.36,0.36,21.5,81,1014.42,0,0,0,0,0.028725
2020/03/01 05:10:00.000,n,168,0.72,0.72,1.44,21.5,80.6,1014.42,0,0,0,0,0.028725
2020/03/01 05:11:00.000,n,222,3.24,2.52,4.32,21.5,80.4,1014.52,0,0,0,0,0.028725
2020/03/01 05:12:00.008,n,209,1.8,1.8,2.16,21.5,80.3,1014.52,0,0,0,0,0.036545
2020/03/01 05:13:00.007,n,105,0.36,0.36,0.72,21.5,80.4,1014.52,0,0,0,0,0.040894
2020/03/01 05:14:00.004,n,275,0.72,0.36,1.08,21.5,80.4,1014.52,0,0,0,0,0.04261
2020/03/01 05:15:00.001,n,251,1.44,1.08,1.8,21.5,80.6,1014.52,0,0,0,0,0.050468
2020/03/01 05:16:00.000,n,301,1.8,1.44,2.88,21.5,80.9,1014.52,0,0,0,0,0.060043
2020/03/01 05:17:00.000,n,134,1.44,0.72,1.8,21.5,80.6,1014.52,0,0,0,0,0.07309
2020/03/01 05:18:00.000,n,215,0.36,0.36,0.36,21.6,80.4,1014.52,0,0,0,0,0.097466
2020/03/01 05:19:00.006,n,176,0,0,0.36,21.5,80.2,1014.52,0,0,0,0,0.129662
2020/03/01 05:20:00.004,n,115,0.72,0.36,1.44,21.5,80.2,1014.52,0,0,0,0,0.162697
2020/03/01 05:21:00.001,n,277,1.8,1.44,2.16,21.5,80.4,1014.52,0,0,0,0,0.209656
2020/03/01 05:22:00.000,n,246,2.52,2.16,2.52,21.5,80.2,1014.52,0,0,0,0,0.273972
2020/03/01 05:23:00.011,n,243,2.52,2.52,2.88,21.5,80.1,1014.52,0,0,0,0,0.366936
2020/03/01 05:24:00.009,n,192,1.8,1.08,2.52,21.5,80.2,1014.62,0,0,0,0,0.478058
2020/03/01 05:25:00.000,n,168,1.44,1.08,1.8,21.5,80.3,1014.62,0,0,0,0,0.618362
2020/03/01 05:26:00.002,n,220,2.88,2.16,3.24,21.5,80.3,1014.62,0,0,0,0,0.765495
2020/03/01 05:27:00.000,n,239,2.52,2.16,2.88,21.5,80.3,1014.62,0,0,0,0,0.923767
2020/03/01 05:28:00.000,n,236,2.88,2.52,3.24,21.5,80.4,1014.62,0,0,0,0,1.094933
2020/03/01 05:29:00.000,n,235,2.52,2.16,3.24,21.5,80.5,1014.62,0,0,0,0,1.266785
2020/03/01 05:30:00.008,n,232,1.8,1.44,2.52,21.5,80.8,1014.62,0,0,0,0,1.448898
2020/03/01 05:31:00.005,n,138,2.52,1.08,3.6,21.5,81.2,1014.62,0,0,0,0,1.639481
2020/03/01 05:32:00.002,n,231,5.4,4.68,5.76,21.5,80.8,1014.62,0,0,0,0,1.843643
2020/03/01 05:33:00.015,n,140,0.72,0.36,1.44,21.5,80.6,1014.72,0,0,0,0,2.065353
2020/03/01 05:34:00.000,n,132,1.8,1.08,2.16,21.5,80.6,1014.72,0,0,0,0,2.322693
2020/03/01 05:35:00.000,n,177,1.44,1.44,1.8,21.5,80.7,1014.72,0,0,0,0,2.60994
2020/03/01 05:36:00.000,n,168,1.08,0.36,1.44,21.5,80.7,1014.72,0,0,0,0,2.936401
2020/03/01 05:37:00.006,n,262,0.72,0.36,1.08,21.4,80.6,1014.72,0,0,0,0,3.308716
2020/03/01 05:38:00.004,n,294,1.44,0.72,2.16,21.4,80.8,1014.72,0,0,0,0,3.71151
2020/03/01 05:39:00.000,n,236,1.08,0.72,1.8,21.4,80.9,1014.72,0,0,0,0,4.134522
2020/03/01 05:40:00.000,n,220,3.24,2.88,3.6,21.4,80.9,1014.72,0,0,0,0,4.604492
2020/03/01 05:41:00.011,n,192,1.8,1.44,2.52,21.4,80.9,1014.72,0,0,0,0,5.141907
2020/03/01 05:42:00.009,n,230,2.16,1.44,2.88,21.4,81,1014.72,0,0,0,0,5.724945
2020/03/01 05:43:00.000,n,272,2.88,2.16,3.24,21.4,81.2,1014.72,0,0,0,0,6.347122
2020/03/01 05:44:00.002,n,321,1.44,0.72,3.24,21.4,81.6,1014.72,0,0,0,0,7.037735
2020/03/01 05:45:00.001,n,137,1.08,0.72,1.08,21.5,81.4,1014.82,0,0,0,0,7.716103
2020/03/01 05:46:00.000,n,156,1.44,0.72,1.8,21.5,81.1,1014.82,0,0,0,0,8.477136
2020/03/01 05:47:00.000,n,215,3.96,1.08,4.68,21.5,81.1,1014.82,0,0,0,0,9.294472
2020/03/01 05:48:00.007,n,274,3.6,3.24,3.96,21.4,81.3,1014.82,0,0,0,0,10.2417
2020/03/01 05:49:00.005,n,269,3.96,2.88,4.68,21.5,81.4,1014.82,0,0,0,0,11.398506
2020/03/01 05:50:00.002,n,258,2.16,1.44,2.52,21.4,81.3,1014.82,0,0,0,0,12.765236
2020/03/01 05:51:00.000,n,262,3.6,3.24,3.6,21.4,81.3,1014.82,0,0,0,0,13.766976
2020/03/01 05:52:00.000,n,211,1.08,1.08,1.08,21.4,81.4,1014.82,0,0,0,0,14.519616
2020/03/01 05:53:00.000,n,222,1.8,0.72,2.88,21.4,81.5,1014.82,0,0,0,0,15.431862
2020/03/01 05:54:00.000,n,160,3.6,3.24,3.96,21.4,81.6,1014.82,0,0,0,0,16.236572
2020/03/01 05:55:00.003,n,164,3.24,2.88,3.24,21.4,81.8,1014.92,0,0,0,0,17.213516
2020/03/01 05:56:00.001,n,216,2.16,1.8,2.52,21.4,81.8,1014.92,0,0,0,0,18.355712
2020/03/01 05:57:00.000,n,57,1.08,0,1.8,21.4,81.9,1014.92,0,0,0,0,21.28807
2020/03/01 05:58:00.011,n,212,2.52,2.16,3.24,21.4,81.9,1014.92,0,0,0,0,23.328018
2020/03/01 05:59:00.008,n,114,1.8,1.8,2.16,21.4,82,1014.92,0,0,0,0,23.37017
2020/03/01 06:00:00.006,n,170,1.08,0.36,1.8,21.4,82,1014.92,0,0,0,0,23.501434
2020/03/01 06:01:00.000,n,236,3.96,3.24,4.32,21.4,82,1014.92,0,0,0,0,23.641282
2020/03/01 06:02:00.000,n,273,3.24,2.88,3.6,21.4,82.2,1014.92,0,0,0,0,23.940162
2020/03/01 06:03:00.000,n,258,3.24,0.72,4.32,21.4,82.1,1014.92,0,0,0,0,24.808388
2020/03/01 06:04:00.000,n,240,2.52,2.16,2.88,21.4,82,1014.92,0,0,0,0,25.507278
2020/03/01 06:05:00.007,n,240,2.16,1.8,2.52,21.4,82.1,1014.92,0,0,0,0,26.397248
2020/03/01 06:06:00.004,n,236,2.88,2.16,3.24,21.4,82.1,1014.92,0,0,0,0,27.393836
2020/03/01 06:07:00.001,n,254,3.24,2.88,3.6,21.3,82.1,1015.02,0,0,0,0,30.358428
2020/03/01 06:08:00.000,n,122,0.36,0,0.36,21.4,82.3,1015.02,0,0,0,0,39.239884
2020/03/01 06:09:00.011,n,270,5.4,3.24,7.2,21.4,82,1014.92,0,0,0,0,48.691748
2020/03/01 06:10:00.000,n,246,3.96,3.24,4.68,21.4,81.9,1015.02,0,0,0,0,60.557844
2020/03/01 06:11:00.000,n,194,1.8,1.08,2.16,21.4,82.1,1015.02,0,0,0,0,64.725172
2020/03/01 06:12:00.003,n,271,0.72,0.36,1.08,21.4,82.1,1015.02,0,0,0,0,67.498104
2020/03/01 06:13:00.000,n,94,1.8,1.44,2.16,21.4,82,1015.02,0,0,0,0,70.355008
2020/03/01 06:14:00.000,n,57,1.08,0.36,2.16,21.5,81.7,1015.02,0,0,0,0,73.37424
2020/03/01 06:15:00.010,n,270,6.12,5.76,6.48,21.5,81.3,1015.02,0,0,0,0,76.19972
2020/03/01 06:16:00.009,n,225,2.16,1.8,2.16,21.5,81.2,1015.02,0,0,0,0,79.114568
2020/03/01 06:17:00.005,n,289,5.76,4.68,6.48,21.5,81.2,1015.02,0,0,0,0,82.537688
2020/03/01 06:18:00.002,n,259,3.24,2.52,5.04,21.5,81.3,1015.02,0,0,0,0,85.888656
2020/03/01 06:19:00.001,n,203,3.24,2.88,3.6,21.5,81,1015.02,0,0,0,0,89.025344
2020/03/01 06:20:00.000,n,200,3.6,2.52,4.32,21.5,80.8,1015.02,0,0,0,0,92.59636
2020/03/01 06:21:00.000,n,221,4.68,3.96,5.04,21.5,80.7,1015.02,0,0,0,0,95.8572
2020/03/01 06:22:00.007,n,275,5.04,3.6,7.92,21.5,80.9,1015.02,0,0,0,0,98.952088
2020/03/01 06:23:00.004,n,257,3.24,2.88,3.6,21.5,80.6,1015.12,0,0,0,0,102.21414
2020/03/01 06:24:00.001,n,287,4.32,2.88,4.68,21.5,81.1,1015.12,0,0,0,0,105.51322
2020/03/01 06:25:00.000,n,255,5.76,5.04,6.84,21.6,80.3,1015.12,0,0,0,0,108.60104
2020/03/01 06:26:00.012,n,269,4.32,3.96,4.32,21.6,80.4,1015.12,0,0,0,0,111.76596
2020/03/01 06:27:00.008,n,252,6.48,5.4,7.2,21.6,80.2,1015.12,0,0,0,0,114.75306
2020/03/01 06:28:00.000,n,273,3.24,2.88,3.96,21.6,80,1015.12,0,0,0,0,118.0551
2020/03/01 06:29:00.000,n,235,3.24,2.88,3.6,21.6,80.1,1015.12,0,0,0,0,121.55998
2020/03/01 06:30:00.000,n,23,1.08,0.72,1.8,21.7,80.5,1015.12,0,0,0,0,124.87598
2020/03/01 06:31:00.000,n,271,3.6,2.88,4.68,21.7,80.5,1015.12,0,0,0,0,128.38856
2020/03/01 06:32:00.000,n,217,5.4,5.04,6.12,21.8,79.7,1015.22,0,0,0,0,131.60328
2020/03/01 06:33:00.007,n,213,3.24,1.44,5.04,21.8,80.4,1015.22,0,0,0,0,134.812
2020/03/01 06:34:00.004,n,319,1.8,1.08,2.88,21.8,80.2,1015.22,0,0,0,0,138.27078
2020/03/01 06:35:00.001,n,258,3.96,3.6,4.32,21.8,79.7,1015.22,0,0,0,0,141.96478
2020/03/01 06:36:00.000,n,266,3.96,1.8,4.68,21.9,79.8,1015.22,0,0,0,0,145.91628
2020/03/01 06:37:00.000,n,266,5.76,4.68,6.84,21.9,78.9,1015.22,0,0,0,0,149.77752
2020/03/01 06:38:00.000,n,241,5.04,4.68,5.04,21.8,78.7,1015.22,0,0,0,0,153.3657
2020/03/01 06:39:00.000,n,262,6.84,6.48,7.56,21.8,78.4,1015.22,0,0,0,0,156.33278
2020/03/01 06:40:00.005,n,250,5.4,5.4,5.76,21.8,78.4,1015.22,0,0,0,0,159.83356
2020/03/01 06:41:00.003,n,239,6.84,5.76,7.92,21.8,78.5,1015.22,0,0,0,0,163.4113
2020/03/01 06:42:00.000,n,243,4.32,3.6,5.76,21.9,78.8,1015.22,0,0,0,0,166.69284
2020/03/01 06:43:00.000,n,232,4.68,3.96,5.4,21.9,78.1,1015.22,0,0,0,0,170.42454
2020/03/01 06:44:00.011,n,245,4.68,3.24,6.48,21.9,78.4,1015.22,0,0,0,0,173.73478
2020/03/01 06:45:00.008,n,255,5.04,4.68,5.4,22,77.9,1015.22,0,0,0,0,177.29526
2020/03/01 06:46:00.000,n,208,4.68,4.32,5.4,22,77.6,1015.22,0,0,0,0,180.71598
2020/03/01 06:47:00.001,n,265,6.12,5.76,6.84,22,77.3,1015.22,0,0,0,0,184.55874
2020/03/01 06:48:00.000,n,262,1.8,0.72,2.52,22,77.6,1015.22,0,0,0,0,188.64502
2020/03/01 06:49:00.000,n,233,1.44,1.44,1.8,22,77.5,1015.22,0,0,0,0,192.35382
2020/03/01 06:50:00.007,n,262,1.44,0.72,2.16,22.1,77.9,1015.32,0,0,0,0,195.74128
2020/03/01 06:51:00.004,n,285,2.52,1.8,2.88,22.2,77.6,1015.22,0,0,0,0,199.07806
2020/03/01 06:52:00.001,n,160,1.44,1.08,1.8,22.3,77.2,1015.22,0,0,0,0,203.07618
2020/03/01 06:53:00.000,n,135,1.44,0.36,2.16,22.3,76.2,1015.22,0,0,0,0,206.86738
2020/03/01 06:54:00.011,n,190,2.88,2.16,3.6,22.3,76.2,1015.22,0,0,0,0,209.96918
2020/03/01 06:55:00.000,n,232,5.04,4.68,5.76,22.4,75.8,1015.22,0,0,0,0,213.4607
2020/03/01 06:56:00.000,n,229,4.32,3.24,5.04,22.5,75.9,1015.32,0,0,0,0,217.51362
2020/03/01 06:57:00.003,n,246,3.24,1.08,4.32,22.5,75.8,1015.32,0,0,0,0,221.86816
2020/03/01 06:58:00.000,n,265,3.24,2.88,3.6,22.6,75.9,1015.32,0,0,0,0,224.98828
2020/03/01 06:59:00.000,n,246,1.8,1.08,5.4,22.7,75.7,1015.32,0,0,0,0,227.87464
2020/03/01 07:00:00.000,n,214,1.08,0.72,1.08,22.7,75.3,1015.32,0,0,0,0,232.44922
2020/03/01 07:01:00.009,n,240,4.32,3.96,4.68,22.8,74.8,1015.42,0,0,0,0,235.93708
2020/03/01 07:02:00.006,n,189,1.08,0.36,2.52,22.8,74.6,1015.42,0,0,0,0,240.15644
2020/03/01 07:03:00.003,n,276,3.24,2.88,3.24,22.8,74.1,1015.42,0,0,0,0,243.71418
2020/03/01 07:04:00.001,n,235,3.24,2.88,3.6,22.8,74.3,1015.42,0,0,0,0,247.57464
2020/03/01 07:05:00.000,n,142,1.8,1.08,2.88,22.9,74.1,1015.52,0,0,0,0,251.60416
2020/03/01 07:06:00.000,n,230,2.88,1.8,4.32,22.9,73.9,1015.52,0,0,0,0,256.18516
2020/03/01 07:07:00.003,n,188,3.96,3.6,4.32,23,73.3,1015.52,0,0,0,0,260.08102
2020/03/01 07:08:00.000,n,203,2.52,1.8,3.24,23,73.4,1015.52,0,0,0,0,263.39462
2020/03/01 07:09:00.000,n,142,3.96,3.24,4.68,23,73.5,1015.52,0,0,0,0,266.75004
2020/03/01 07:10:00.010,n,218,3.6,1.44,4.32,23,73.7,1015.52,0,0,0,0,269.90586
2020/03/01 07:11:00.006,n,221,1.8,1.44,2.16,23.1,73.4,1015.52,0,0,0,0,274.59214
2020/03/01 07:12:00.003,n,209,3.6,3.24,3.6,23.1,73.2,1015.52,0,0,0,0,278.11538
2020/03/01 07:13:00.001,n,269,7.92,5.76,9,23.2,72.7,1015.52,0,0,0,0,280.5809
2020/03/01 07:14:00.000,n,230,4.68,2.16,6.48,23.2,72.7,1015.52,0,0,0,0,284.80738
2020/03/01 07:15:00.000,n,262,3.24,2.52,4.32,23.2,73.9,1015.52,0,0,0,0,289.28614
2020/03/01 07:16:00.005,n,276,6.84,2.52,11.16,23.2,74.7,1015.52,0,0,0,0,292.77704
2020/03/01 07:17:00.004,n,235,3.6,3.24,3.96,23.3,73.3,1015.52,0,0,0,0,296.50018
2020/03/01 07:18:00.002,n,254,5.4,5.04,6.12,23.2,73.1,1015.52,0,0,0,0,300.3747
2020/03/01 07:19:00.000,n,200,2.52,2.16,2.88,23.2,73.1,1015.52,0,0,0,0,303.83326
2020/03/01 07:20:00.013,n,53,1.8,1.08,2.16,23.3,73.3,1015.52,0,0,0,0,307.80176
2020/03/01 07:21:00.010,n,249,2.52,1.8,2.88,23.3,72.9,1015.52,0,0,0,0,311.1886
2020/03/01 07:22:00.000,n,202,2.88,2.16,3.6,23.3,71.8,1015.52,0,0,0,0,314.49372
2020/03/01 07:23:00.000,n,185,5.76,5.04,7.2,23.3,72,1015.62,0,0,0,0,318.08776
2020/03/01 07:24:00.000,n,133,1.8,0.72,2.88,23.3,72,1015.62,0,0,0,0,321.61834
2020/03/01 07:25:00.000,n,252,3.96,3.6,4.32,23.4,71.8,1015.62,0,0,0,0,325.87646
2020/03/01 07:26:00.008,n,121,1.8,0.72,2.88,23.6,72.7,1015.62,0,0,0,0,329.64874
2020/03/01 07:27:00.007,n,228,4.68,3.24,6.84,23.7,72.3,1015.62,0,0,0,0,333.58826
2020/03/01 07:28:00.003,n,203,4.68,3.6,5.4,23.7,70.7,1015.62,0,0,0,0,337.4234
2020/03/01 07:29:00.000,n,202,6.12,5.76,6.12,23.6,70.3,1015.62,0,0,0,0,341.05592
2020/03/01 07:30:00.014,n,271,3.24,1.08,5.04,23.6,70.9,1015.62,0,0,0,0,345.16564
2020/03/01 07:31:00.000,n,243,1.44,1.08,1.8,23.7,71.2,1015.72,0,0,0,0,348.58088
2020/03/01 07:32:00.000,n,90,3.24,2.16,6.12,23.7,69.9,1015.72,0,0,0,0,352.326
2020/03/01 07:33:00.001,n,218,4.68,3.6,6.12,23.7,69.4,1015.72,0,0,0,0,355.83612
2020/03/01 07:34:00.000,n,192,2.88,2.16,3.96,23.7,70.1,1015.72,0,0,0,0,360.51416
2020/03/01 07:35:00.000,n,110,2.88,2.52,3.6,23.8,70.3,1015.72,0,0,0,0,364.46712
2020/03/01 07:36:00.009,n,154,8.28,5.04,9.72,23.9,68.9,1015.72,0,0,0,0,369.03196
2020/03/01 07:37:00.002,n,194,7.2,6.84,7.56,23.8,69,1015.72,0,0,0,0,372.402
2020/03/01 07:38:00.000,n,182,3.96,3.24,4.68,23.8,69.6,1015.82,0,0,0,0,375.48552
2020/03/01 07:39:00.013,n,199,2.16,1.08,3.6,23.8,70.6,1015.82,0,0,0,0,379.84616
2020/03/01 07:40:00.000,n,248,3.6,2.52,6.12,23.8,70.3,1015.82,0,0,0,0,382.66628
2020/03/01 07:41:00.000,n,175,5.76,3.6,8.28,23.8,68.9,1015.82,0,0,0,0,386.92532
2020/03/01 07:42:00.003,n,196,7.92,7.56,8.28,23.7,68.5,1015.82,0,0,0,0,390.03264
2020/03/01 07:43:00.001,n,172,5.4,5.04,6.12,23.7,69.3,1015.82,0,0,0,0,393.8
2020/03/01 07:44:00.000,n,215,0.72,0.36,1.44,23.7,69.7,1015.82,0,0,0,0,397.92876
2020/03/01 07:45:00.000,n,198,2.52,1.44,3.24,23.9,69.5,1015.82,0,0,0,0,402.15056
2020/03/01 07:46:00.009,n,220,2.88,2.88,2.88,24,69.1,1015.82,0,0,0,0,406.36136
2020/03/01 07:47:00.006,n,237,5.76,5.04,6.12,24.1,69.2,1015.82,0,0,0,0,410.15256
2020/03/01 07:48:00.003,n,178,2.52,1.8,3.6,24.1,69.5,1015.82,0,0,0,0,412.81276
2020/03/01 07:49:00.000,n,239,3.96,3.6,3.96,24.3,68.9,1015.82,0,0,0,0,416.26644
2020/03/01 07:50:00.000,n,195,3.96,3.6,4.32,24.3,68.1,1015.82,0,0,0,0,419.75096
2020/03/01 07:51:00.000,n,260,2.88,2.52,3.24,24.4,67.8,1015.82,0,0,0,0,423.0438
2020/03/01 07:52:00.002,n,241,2.88,1.44,3.96,24.4,68.3,1015.82,0,0,0,0,426.60796
2020/03/01 07:53:00.000,n,101,1.08,0.72,2.16,24.5,67.6,1015.82,0,0,0,0,430.33048
2020/03/01 07:54:00.000,n,270,7.2,5.04,9.36,24.5,67.6,1015.82,0,0,0,0,433.99076
2020/03/01 07:55:00.009,n,208,3.96,3.6,4.32,24.6,67.3,1015.82,0,0,0,0,436.57344
2020/03/01 07:56:00.007,n,252,2.52,1.8,2.88,24.6,66.9,1015.82,0,0,0,0,441.65432
2020/03/01 07:57:00.003,n,258,3.6,2.52,4.32,24.7,66.6,1015.82,0,0,0,0,444.2596
2020/03/01 07:58:00.001,n,35,2.52,1.8,3.24,24.7,65.800004,1015.82,0,0,0,0,447.8732
2020/03/01 07:59:00.000,n,181,2.52,1.44,3.24,24.8,65.6,1015.82,0,0,0,0,451.87624
2020/03/01 08:00:00.000,n,166,2.52,2.16,2.88,24.9,65.300004,1015.72,0,0,0,0,454.63808
2020/03/01 08:01:00.000,n,211,3.96,2.88,4.68,24.9,65.199996,1015.72,0,0,0,0,457.56532
2020/03/01 08:02:00.006,n,261,3.6,3.24,3.96,24.8,66.1,1015.72,0,0,0,0,461.80084
2020/03/01 08:03:00.004,n,272,4.68,4.32,5.04,24.8,65.199996,1015.72,0,0,0,0,465.7376
2020/03/01 08:04:00.002,n,216,3.96,3.24,4.68,24.9,65.4,1015.72,0,0,0,0,468.99992
2020/03/01 08:05:00.000,n,176,4.68,3.96,5.04,24.8,64.6,1015.82,0,0,0,0,473.62184
