"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/14 04:04:00.000,n,278,2.16,1.8,3.24,18.2,73.1,1011.32,0,0,0,0,0.032196
2020/03/14 04:05:00.000,n,230,2.88,1.8,3.96,18.2,73.6,1011.32,0,0,0,0,0.028725
2020/03/14 04:06:00.003,n,250,2.52,2.16,3.24,18.2,73,1011.32,0,0,0,0,0.032196
2020/03/14 04:07:00.000,n,255,3.96,2.88,5.04,18.2,73,1011.32,0,0,0,0,0.032196
2020/03/14 04:08:00.000,n,242,4.68,2.88,5.4,18.2,73,1011.22,0,0,0,0,0.032196
2020/03/14 04:09:00.010,n,166,2.16,1.44,2.88,18.2,73.5,1011.22,0,0,0,0,0.031319
2020/03/14 04:10:00.007,n,263,3.96,3.24,4.68,18.2,73.2,1011.22,0,0,0,0,0.028725
2020/03/14 04:11:00.004,n,295,6.12,2.88,9.36,18.2,73.4,1011.22,0,0,0,0,0.030441
2020/03/14 04:12:00.002,n,130,0.36,0.36,0.72,18.2,73.3,1011.22,0,0,0,0,0.028725
2020/03/14 04:13:00.000,n,255,6.12,4.68,7.2,18.2,73.4,1011.22,0,0,0,0,0.033073
2020/03/14 04:14:00.000,n,242,3.24,2.88,3.24,18.2,73.3,1011.22,0,0,0,0,0.029564
2020/03/14 04:15:00.000,n,346,4.68,3.96,5.4,18.2,73.6,1011.22,0,0,0,0,0.027847
2020/03/14 04:16:00.000,n,207,3.24,2.52,4.32,18.2,73.4,1011.32,0,0,0,0,0.025215
2020/03/14 04:17:00.005,n,246,4.68,4.32,6.12,18.1,73.4,1011.32,0,0,0,0,0.02697
2020/03/14 04:18:00.003,n,263,6.48,5.4,7.56,18.1,73.1,1011.32,0,0,0,0,0.026093
2020/03/14 04:19:00.000,n,257,6.84,5.4,8.28,18.1,73.1,1011.32,0,0,0,0,0.026093
2020/03/14 04:20:00.014,n,265,5.76,5.04,6.12,18.1,73.3,1011.32,0,0,0,0,0.026093
2020/03/14 04:21:00.011,n,277,4.68,3.96,5.76,18.1,73.2,1011.32,0,0,0,0,0.029564
2020/03/14 04:22:00.000,n,285,5.76,4.32,6.84,18.1,73.2,1011.32,0,0,0,0,0.030441
2020/03/14 04:23:00.000,n,316,2.88,2.52,3.24,18.1,73.2,1011.32,0,0,0,0,0.028725
2020/03/14 04:24:00.002,n,260,2.16,1.44,2.88,18.1,73.1,1011.32,0,0,0,0,0.030441
2020/03/14 04:25:00.000,n,267,7.2,6.12,9.72,18.1,72.5,1011.32,0,0,0,0,0.029564
2020/03/14 04:26:00.000,n,259,2.88,2.88,3.24,18,72.6,1011.42,0,0,0,0,0.028687
2020/03/14 04:27:00.008,n,251,3.6,3.6,3.96,18,72.8,1011.42,0,0,0,0,0.035667
2020/03/14 04:28:00.006,n,240,3.6,3.24,3.96,18.1,73.2,1011.42,0,0,0,0,0.037422
2020/03/14 04:29:00.003,n,51,1.44,1.08,2.52,18.1,73.5,1011.42,0,0,0,0,0.038261
2020/03/14 04:30:00.016,n,243,3.96,3.24,4.68,18.1,73.1,1011.42,0,0,0,0,0.035667
2020/03/14 04:31:00.000,n,285,6.84,5.4,7.56,18.1,73.6,1011.42,0,0,0,0,0.035667
2020/03/14 04:32:00.000,n,251,2.52,2.16,3.6,18.1,72.7,1011.42,0,0,0,0,0.036545
2020/03/14 04:33:00.000,n,231,2.52,1.8,3.6,18,72.6,1011.42,0,0,0,0,0.037422
2020/03/14 04:34:00.005,n,250,1.44,1.08,1.8,18,72.9,1011.52,0,0,0,0,0.03479
2020/03/14 04:35:00.003,n,271,4.68,3.24,5.76,18,73,1011.52,0,0,0,0,0.031319
2020/03/14 04:36:00.000,n,278,6.12,3.24,8.28,18,73.1,1011.52,0,0,0,0,0.031319
2020/03/14 04:37:00.000,n,262,3.6,2.88,4.32,18,72.9,1011.52,0,0,0,0,0.030441
2020/03/14 04:38:00.009,n,277,8.28,7.2,9.72,18,72.8,1011.52,0,0,0,0,0.032196
2020/03/14 04:39:00.007,n,261,3.96,3.6,4.32,17.9,72.9,1011.52,0,0,0,0,0.032196
2020/03/14 04:40:00.000,n,195,1.08,0.36,1.44,17.9,73,1011.52,0,0,0,0,0.032196
2020/03/14 04:41:00.001,n,278,2.88,1.44,3.96,17.9,73.3,1011.52,0,0,0,0,0.027847
2020/03/14 04:42:00.000,n,275,3.6,3.24,4.32,17.9,73.2,1011.52,0,0,0,0,0.033073
2020/03/14 04:43:00.000,n,198,6.12,5.4,6.48,17.9,73.1,1011.52,0,0,0,0,0.032196
2020/03/14 04:44:00.009,n,277,3.6,3.24,4.32,17.9,74.9,1011.52,0,0,0,0,0.026093
2020/03/14 04:45:00.006,n,233,2.52,2.16,2.88,17.9,73.7,1011.52,0,0,0,0,0.031319
2020/03/14 04:46:00.002,n,279,3.96,3.24,5.04,17.9,73.5,1011.52,0,0,0,0,0.029564
2020/03/14 04:47:00.000,n,313,2.52,0.72,3.96,17.9,73.8,1011.52,0,0,0,0,0.028687
2020/03/14 04:48:00.013,n,248,2.88,2.52,3.24,17.9,73.4,1011.52,0,0,0,0,0.025215
2020/03/14 04:49:00.000,n,280,2.88,2.52,3.24,17.9,73.5,1011.52,0,0,0,0,0.029564
2020/03/14 04:50:00.000,n,277,5.4,4.68,6.12,17.8,73.2,1011.52,0,0,0,0,0.033073
2020/03/14 04:51:00.004,n,229,1.08,1.08,1.44,17.8,73.3,1011.52,0,0,0,0,0.026093
2020/03/14 04:52:00.001,n,251,2.16,1.08,2.88,17.8,73.3,1011.52,0,0,0,0,0.025215
2020/03/14 04:53:00.000,n,267,1.8,1.08,2.16,17.7,73.4,1011.52,0,0,0,0,0.02697
2020/03/14 04:54:00.000,n,251,2.52,2.16,2.88,17.7,73.6,1011.52,0,0,0,0,0.026093
2020/03/14 04:55:00.009,n,224,0.72,0.36,1.08,17.7,73.8,1011.62,0,0,0,0,0.026093
2020/03/14 04:56:00.008,n,260,2.52,1.08,3.24,17.7,74,1011.52,0,0,0,0,0.025215
2020/03/14 04:57:00.005,n,273,3.6,2.16,4.32,17.7,74.3,1011.52,0,0,0,0,0.027847
2020/03/14 04:58:00.000,n,284,4.32,4.32,4.32,17.8,74.3,1011.52,0,0,0,0,0.025215
2020/03/14 04:59:00.000,n,214,2.52,2.16,3.6,17.7,73.9,1011.52,0,0,0,0,0.029564
2020/03/14 05:00:00.000,n,232,3.24,2.88,3.6,17.7,73.9,1011.52,0,0,0,0,0.023499
2020/03/14 05:01:00.000,n,252,3.6,2.88,4.32,17.7,74.1,1011.52,0,0,0,0,0.024338
2020/03/14 05:02:00.008,n,268,3.24,2.88,3.6,17.7,74.2,1011.52,0,0,0,0,0.026093
2020/03/14 05:03:00.005,n,219,3.96,2.52,5.04,17.7,74.2,1011.52,0,0,0,0,0.024338
2020/03/14 05:04:00.002,n,319,4.32,3.24,5.4,17.7,74.7,1011.52,0,0,0,0,0.027847
2020/03/14 05:05:00.000,n,214,6.48,4.32,7.2,17.7,74.5,1011.52,0,0,0,0,0.025215
2020/03/14 05:06:00.013,n,269,6.48,5.76,6.84,17.7,74.4,1011.52,0,0,0,0,0.023499
2020/03/14 05:07:00.000,n,279,5.04,4.68,6.48,17.7,74.9,1011.52,0,0,0,0,0.026093
2020/03/14 05:08:00.000,n,271,2.88,2.16,3.6,17.7,74.6,1011.52,0,0,0,0,0.027847
2020/03/14 05:09:00.004,n,184,1.08,0.36,1.8,17.7,75,1011.52,0,0,0,0,0.025215
2020/03/14 05:10:00.002,n,278,4.68,3.96,5.04,17.7,75,1011.62,0,0,0,0,0.023499
2020/03/14 05:11:00.000,n,271,5.76,4.68,6.84,17.7,75.1,1011.62,0,0,0,0,0.024338
2020/03/14 05:12:00.000,n,260,5.4,4.68,6.48,17.7,74.4,1011.62,0,0,0,0,0.027847
2020/03/14 05:13:00.009,n,300,3.6,1.8,4.68,17.7,74.4,1011.62,0,0,0,0,0.022621
2020/03/14 05:14:00.007,n,276,5.04,3.6,5.76,17.6,74.9,1011.62,0,0,0,0,0.028725
2020/03/14 05:15:00.000,n,263,4.68,3.6,5.4,17.6,74.5,1011.62,0,0,0,0,0.03479
2020/03/14 05:16:00.000,n,225,8.28,5.76,9.72,17.6,74.4,1011.62,0,0,0,0,0.036583
2020/03/14 05:17:00.000,n,198,1.44,1.44,1.8,17.6,74.3,1011.62,0,0,0,0,0.041771
2020/03/14 05:18:00.000,n,32,2.16,1.44,2.52,17.6,75.4,1011.62,0,0,0,0,0.039177
2020/03/14 05:19:00.006,n,257,9.72,7.92,14.4,17.6,74.5,1011.62,0,0,0,0,0.042648
2020/03/14 05:20:00.003,n,216,1.44,0.72,1.8,17.6,74.5,1011.62,0,0,0,0,0.042648
2020/03/14 05:21:00.000,n,299,3.24,2.52,3.96,17.6,74.5,1011.62,0,0,0,0,0.048752
2020/03/14 05:22:00.000,n,221,3.96,2.16,5.76,17.6,74.5,1011.62,0,0,0,0,0.053101
2020/03/14 05:23:00.012,n,213,0.72,0.36,1.08,17.6,74.9,1011.62,0,0,0,0,0.051346
2020/03/14 05:24:00.009,n,275,1.44,0.72,1.8,17.6,74.6,1011.62,0,0,0,0,0.061798
2020/03/14 05:25:00.000,n,276,2.88,1.8,4.32,17.6,74.5,1011.62,0,0,0,0,0.074005
2020/03/14 05:26:00.003,n,310,2.88,2.16,3.6,17.6,74.3,1011.62,0,0,0,0,0.093994
2020/03/14 05:27:00.001,n,230,0.72,0.36,1.44,17.6,74.6,1011.62,0,0,0,0,0.120964
2020/03/14 05:28:00.000,n,249,2.16,0.72,3.24,17.6,74.5,1011.62,0,0,0,0,0.160141
2020/03/14 05:29:00.000,n,302,2.88,2.16,3.6,17.6,74.6,1011.62,0,0,0,0,0.216675
2020/03/14 05:30:00.007,n,276,7.56,5.76,8.64,17.6,74.4,1011.62,0,0,0,0,0.290566
2020/03/14 05:31:00.005,n,92,1.08,0.72,1.44,17.6,74.4,1011.62,0,0,0,0,0.387917
2020/03/14 05:32:00.002,n,301,3.24,2.88,3.96,17.6,74.6,1011.72,0,0,0,0,0.499954
2020/03/14 05:33:00.001,n,244,2.16,1.44,2.52,17.6,74.9,1011.72,0,0,0,0,0.618897
2020/03/14 05:34:00.000,n,269,1.44,0.36,2.88,17.7,74.9,1011.72,0,0,0,0,0.74955
2020/03/14 05:35:00.000,n,222,1.08,0.72,2.16,17.7,74.6,1011.72,0,0,0,0,0.904465
2020/03/14 05:36:00.000,n,237,2.88,0.72,4.68,17.7,74.7,1011.72,0,0,0,0,1.076622
2020/03/14 05:37:00.007,n,248,2.52,0.72,2.88,17.7,74.4,1011.72,0,0,0,0,1.270294
2020/03/14 05:38:00.004,n,273,5.4,3.96,6.84,17.6,74.3,1011.72,0,0,0,0,1.482811
2020/03/14 05:39:00.001,n,195,1.44,1.08,2.16,17.6,74.4,1011.72,0,0,0,0,1.706276
2020/03/14 05:40:00.000,n,234,2.16,2.16,2.88,17.6,74.5,1011.72,0,0,0,0,1.947708
2020/03/14 05:41:00.012,n,269,1.8,1.44,2.16,17.6,74.9,1011.72,0,0,0,0,2.202187
2020/03/14 05:42:00.009,n,340,1.44,0.72,2.52,17.6,74.6,1011.72,0,0,0,0,2.473297
2020/03/14 05:43:00.000,n,328,1.8,0.36,3.6,17.6,75.3,1011.72,0,0,0,0,2.772522
2020/03/14 05:44:00.002,n,233,3.24,2.88,3.96,17.6,74.6,1011.72,0,0,0,0,3.086739
2020/03/14 05:45:00.000,n,259,5.4,4.68,6.48,17.6,74.7,1011.72,0,0,0,0,3.421898
2020/03/14 05:46:00.000,n,234,1.44,0.72,2.52,17.5,74.5,1011.72,0,0,0,0,3.773689
2020/03/14 05:47:00.000,n,302,4.32,3.24,5.76,17.5,75.3,1011.72,0,0,0,0,4.148483
2020/03/14 05:48:00.008,n,231,2.88,2.52,3.24,17.5,74.7,1011.82,0,0,0,0,4.537964
2020/03/14 05:49:00.006,n,261,5.4,3.96,7.92,17.5,75,1011.72,0,0,0,0,4.94793
2020/03/14 05:50:00.002,n,266,5.04,4.32,5.76,17.5,74.7,1011.82,0,0,0,0,5.37899
2020/03/14 05:51:00.000,n,264,5.4,3.96,7.56,17.5,74.7,1011.82,0,0,0,0,5.839234
2020/03/14 05:52:00.000,n,266,2.52,1.44,3.6,17.5,74.7,1011.82,0,0,0,0,6.371575
2020/03/14 05:53:00.000,n,268,3.24,1.8,4.32,17.5,74.9,1011.82,0,0,0,0,6.961365
2020/03/14 05:54:00.000,n,255,4.68,2.88,5.76,17.4,74.5,1011.82,0,0,0,0,7.557106
2020/03/14 05:55:00.004,n,231,3.96,3.24,4.32,17.4,74.6,1011.82,0,0,0,0,8.145943
2020/03/14 05:56:00.001,n,283,3.24,1.8,3.6,17.4,75.2,1011.82,0,0,0,0,8.69339
2020/03/14 05:57:00.000,n,270,3.96,3.6,4.32,17.4,75,1011.82,0,0,0,0,9.228936
2020/03/14 05:58:00.011,n,260,7.56,7.2,8.28,17.4,74.6,1011.82,0,0,0,0,9.762154
2020/03/14 05:59:00.008,n,276,3.6,2.88,4.32,17.4,74.5,1011.82,0,0,0,0,10.30079
2020/03/14 06:00:00.004,n,282,4.68,4.32,5.04,17.4,74.8,1011.82,0,0,0,0,10.854264
2020/03/14 06:01:00.002,n,277,7.2,6.84,7.92,17.4,74.7,1011.82,0,0,0,0,11.414452
2020/03/14 06:02:00.000,n,265,2.52,2.16,3.24,17.3,74.7,1011.82,0,0,0,0,12.085228
2020/03/14 06:03:00.000,n,262,3.96,3.24,5.4,17.3,74.6,1011.82,0,0,0,0,12.86091
2020/03/14 06:04:00.000,n,254,2.52,2.16,2.52,17.3,75,1011.82,0,0,0,0,13.59848
2020/03/14 06:05:00.007,n,276,2.52,1.44,3.6,17.4,75.1,1011.82,0,0,0,0,14.305458
2020/03/14 06:06:00.004,n,248,5.4,4.32,6.84,17.4,75.2,1011.82,0,0,0,0,14.830628
2020/03/14 06:07:00.001,n,299,4.68,3.96,5.04,17.4,75,1011.82,0,0,0,0,15.355378
2020/03/14 06:08:00.013,n,284,4.68,3.96,6.12,17.4,75.1,1011.82,0,0,0,0,15.972482
2020/03/14 06:09:00.010,n,260,5.4,5.04,5.76,17.4,74.8,1011.82,0,0,0,0,16.700936
2020/03/14 06:10:00.000,n,254,0.72,0.36,1.44,17.4,74.9,1011.82,0,0,0,0,17.767486
2020/03/14 06:11:00.000,n,274,4.32,3.24,4.68,17.3,75,1011.82,0,0,0,0,18.890914
2020/03/14 06:12:00.001,n,259,1.44,1.08,1.8,17.4,75.4,1011.82,0,0,0,0,18.848954
2020/03/14 06:13:00.000,n,252,6.84,6.12,7.2,17.3,75.2,1011.82,0,0,0,0,18.680192
2020/03/14 06:14:00.000,n,278,4.68,3.24,6.12,17.4,75.8,1011.82,0,0,0,0,18.01075
2020/03/14 06:15:00.008,n,247,3.96,3.6,4.32,17.4,75.4,1011.92,0,0,0,0,17.836152
2020/03/14 06:16:00.006,n,244,6.12,3.6,7.56,17.3,75.3,1011.92,0,0,0,0,17.769126
2020/03/14 06:17:00.002,n,317,4.68,2.88,6.48,17.3,75.7,1011.92,0,0,0,0,18.144684
2020/03/14 06:18:00.000,n,295,3.96,2.88,4.68,17.3,75.9,1011.92,0,0,0,0,18.711472
2020/03/14 06:19:00.000,n,147,1.44,0.36,2.16,17.4,75.8,1011.92,0,0,0,0,19.364356
2020/03/14 06:20:00.000,n,226,1.8,0.36,2.16,17.4,75.6,1011.92,0,0,0,0,20.018882
2020/03/14 06:21:00.000,n,257,4.32,3.6,5.04,17.3,75.1,1011.92,0,0,0,0,20.561256
2020/03/14 06:22:00.005,n,284,3.96,3.24,4.68,17.3,75.6,1011.92,0,0,0,0,21.183204
2020/03/14 06:23:00.003,n,285,2.16,1.8,2.52,17.3,75.7,1011.92,0,0,0,0,22.133828
2020/03/14 06:24:00.000,n,264,6.12,3.96,6.84,17.3,75.2,1011.92,0,0,0,0,5.413361
2020/03/14 06:25:00.000,n,278,3.24,2.52,3.6,17.3,75.2,1011.92,0,0,0,0,21.06533
2020/03/14 06:26:00.010,n,314,2.16,1.44,3.24,17.3,76.3,1012.02,0,0,0,0,22.913208
2020/03/14 06:27:00.007,n,247,0.72,0.72,1.08,17.4,75.9,1012.02,0,0,0,0,23.56144
2020/03/14 06:28:00.000,n,279,2.16,1.8,2.52,17.4,75.4,1012.02,0,0,0,0,24.403762
2020/03/14 06:29:00.002,n,274,2.88,2.52,3.96,17.4,75.5,1012.02,0,0,0,0,24.394836
2020/03/14 06:30:00.000,n,220,1.8,1.44,2.16,17.4,75.2,1012.02,0,0,0,0,24.606018
2020/03/14 06:31:00.000,n,239,1.08,0.36,1.8,17.3,75.4,1012.02,0,0,0,0,24.807168
2020/03/14 06:32:00.000,n,238,7.92,6.84,9.36,17.3,75.3,1012.02,0,0,0,0,25.76641
2020/03/14 06:33:00.007,n,245,3.6,3.24,3.96,17.3,75,1012.02,0,0,0,0,27.64904
2020/03/14 06:34:00.004,n,198,5.4,4.68,5.76,17.3,75,1012.02,0,0,0,0,29.870968
2020/03/14 06:35:00.001,n,270,5.04,3.96,6.48,17.3,74.8,1012.02,0,0,0,0,32.295608
2020/03/14 06:36:00.015,n,279,5.4,4.68,5.76,17.3,74.8,1012.02,0,0,0,0,34.899748
2020/03/14 06:37:00.000,n,262,1.8,0.36,3.24,17.3,74.9,1012.02,0,0,0,0,37.155856
2020/03/14 06:38:00.000,n,296,3.6,2.88,4.68,17.3,75.2,1012.02,0,0,0,0,37.522524
2020/03/14 06:39:00.000,n,270,3.24,2.16,4.32,17.4,75.2,1012.02,0,0,0,0,37.44646
2020/03/14 06:40:00.003,n,126,1.08,0.72,1.8,17.4,75.8,1012.02,0,0,0,0,38.544408
2020/03/14 06:41:00.001,n,133,1.44,0.72,1.8,17.4,75.3,1012.02,0,0,0,0,41.803836
2020/03/14 06:42:00.000,n,202,3.6,2.16,4.68,17.4,74.8,1012.02,0,0,0,0,46.292096
2020/03/14 06:43:00.012,n,283,3.24,2.16,3.96,17.4,74.8,1012.12,0,0,0,0,49.997348
2020/03/14 06:44:00.008,n,282,4.32,3.96,4.68,17.4,74.9,1012.12,0,0,0,0,51.174852
2020/03/14 06:45:00.006,n,254,2.88,2.16,3.24,17.4,75,1012.12,0,0,0,0,51.03428
2020/03/14 06:46:00.000,n,280,4.32,3.96,5.04,17.5,75.1,1012.12,0,0,0,0,51.344224
2020/03/14 06:47:00.000,n,272,5.4,3.96,6.48,17.5,74.9,1012.12,0,0,0,0,53.727568
2020/03/14 06:48:00.000,n,243,3.96,3.6,4.32,17.5,74.2,1012.12,0,0,0,0,57.921828
2020/03/14 06:49:00.000,n,286,4.68,3.96,5.04,17.5,74.5,1012.12,0,0,0,0,63.167572
2020/03/14 06:50:00.008,n,249,4.32,3.96,4.68,17.5,74,1012.22,0,0,0,0,68.821928
2020/03/14 06:51:00.005,n,281,2.16,1.08,2.88,17.5,74.3,1012.22,0,0,0,0,75.099856
2020/03/14 06:52:00.002,n,280,7.56,5.76,9.36,17.5,73.6,1012.22,0,0,0,0,81.759472
2020/03/14 06:53:00.000,n,263,4.68,3.96,5.04,17.6,73.4,1012.22,0,0,0,0,87.476504
2020/03/14 06:54:00.013,n,256,7.2,5.76,8.28,17.6,73.3,1012.22,0,0,0,0,92.029232
2020/03/14 06:55:00.000,n,266,4.68,4.32,5.04,17.6,73.2,1012.22,0,0,0,0,94.564272
2020/03/14 06:56:00.000,n,251,2.52,1.8,3.24,17.7,73.1,1012.22,0,0,0,0,95.924872
2020/03/14 06:57:00.000,n,312,1.8,1.44,2.52,17.7,74,1012.22,0,0,0,0,98.133584
2020/03/14 06:58:00.002,n,252,4.68,3.96,5.4,17.8,73.1,1012.22,0,0,0,0,102.74324
2020/03/14 06:59:00.000,n,278,5.4,5.04,6.12,17.8,73.6,1012.22,0,0,0,0,109.32952
2020/03/14 07:00:00.000,n,267,5.04,4.68,5.4,17.9,72.3,1012.22,0,0,0,0,115.90746
2020/03/14 07:01:00.010,n,251,3.96,2.88,4.68,17.9,71.9,1012.12,0,0,0,0,122.40908
2020/03/14 07:02:00.008,n,246,1.8,0.72,2.16,17.9,71.9,1012.12,0,0,0,0,129.90868
2020/03/14 07:03:00.006,n,270,4.32,3.6,5.04,18,72.2,1012.12,0,0,0,0,138.93156
2020/03/14 07:04:00.000,n,251,3.96,3.6,4.32,18.1,72.4,1012.12,0,0,0,0,145.22676
2020/03/14 07:05:00.000,n,252,5.04,3.6,8.28,18.1,71.3,1012.12,0,0,0,0,143.66818
2020/03/14 07:06:00.000,n,273,3.24,2.52,3.96,18.1,71.1,1012.12,0,0,0,0,137.54412
2020/03/14 07:07:00.000,n,257,3.96,2.52,4.68,18.1,71.3,1012.12,0,0,0,0,137.38892
2020/03/14 07:08:00.007,n,273,4.68,4.32,5.04,18.2,71.1,1012.12,0,0,0,0,142.05946
2020/03/14 07:09:00.005,n,225,3.96,2.88,5.4,18.2,70.7,1012.12,0,0,0,0,136.39878
2020/03/14 07:10:00.001,n,341,2.88,2.52,3.6,18.3,72.2,1012.12,0,0,0,0,136.43492
2020/03/14 07:11:00.015,n,245,2.52,0.72,3.6,18.4,70.7,1012.12,0,0,0,0,140.82812
2020/03/14 07:12:00.012,n,237,6.48,3.6,7.56,18.4,70,1012.12,0,0,0,0,152.94174
2020/03/14 07:13:00.000,n,271,3.6,2.52,4.32,18.4,70.2,1012.12,0,0,0,0,147.37788
2020/03/14 07:14:00.000,n,105,0.72,0.36,1.44,18.4,70.1,1012.12,0,0,0,0,151.2761
2020/03/14 07:15:00.002,n,253,4.68,3.6,6.12,18.4,70,1012.12,0,0,0,0,155.73484
2020/03/14 07:16:00.000,n,246,3.24,2.52,3.6,18.5,69.8,1012.12,0,0,0,0,158.1582
2020/03/14 07:17:00.000,n,262,1.44,0.72,1.8,18.5,69.9,1012.12,0,0,0,0,158.79078
2020/03/14 07:18:00.009,n,223,3.96,3.6,4.68,18.6,70,1012.12,0,0,0,0,157.77652
2020/03/14 07:19:00.005,n,242,7.2,6.48,7.56,18.6,69.6,1012.12,0,0,0,0,156.17206
2020/03/14 07:20:00.004,n,303,3.96,2.16,5.76,18.6,71.4,1012.12,0,0,0,0,154.59642
2020/03/14 07:21:00.016,n,228,3.6,2.88,4.68,18.7,70.6,1012.12,0,0,0,0,154.3332
2020/03/14 07:22:00.000,n,264,4.68,3.6,5.4,18.8,70.4,1012.22,0,0,0,0,157.51848
2020/03/14 07:23:00.000,n,324,1.8,1.44,2.16,18.8,69.9,1012.22,0,0,0,0,166.02418
2020/03/14 07:24:00.000,n,111,1.8,1.44,2.16,18.8,69.5,1012.22,0,0,0,0,178.06336
2020/03/14 07:25:00.004,n,234,1.8,1.44,2.16,18.8,69.6,1012.22,0,0,0,0,192.3581
2020/03/14 07:26:00.001,n,280,3.24,2.88,3.6,18.9,71.2,1012.32,0,0,0,0,206.75994
2020/03/14 07:27:00.000,n,278,2.88,2.16,3.24,19,69.9,1012.32,0,0,0,0,216.30036
2020/03/14 07:28:00.012,n,265,3.6,2.88,4.68,19,70.4,1012.32,0,0,0,0,221.06292
2020/03/14 07:29:00.009,n,279,2.88,2.52,3.24,19.1,69.2,1012.22,0,0,0,0,238.59864
2020/03/14 07:30:00.006,n,258,4.68,3.6,5.76,19.1,68.3,1012.22,0,0,0,0,364.08144
2020/03/14 07:31:00.000,n,239,5.76,5.4,6.12,19.1,68.6,1012.32,0,0,0,0,417.5876
2020/03/14 07:32:00.000,n,206,6.48,6.12,6.84,19.1,67.9,1012.32,0,0,0,0,495.41536
2020/03/14 07:33:00.000,n,258,7.92,6.84,9,19.2,67.8,1012.22,0,0,0,0,462.70568
2020/03/14 07:34:00.007,n,276,8.28,7.56,8.64,19.2,67.5,1012.22,0,0,0,0,488.30872
2020/03/14 07:35:00.004,n,256,8.28,7.56,9,19.3,67,1012.22,0,0,0,0,466.86464
2020/03/14 07:36:00.003,n,270,5.4,4.32,6.48,19.3,67.1,1012.22,0,0,0,0,445.51604
2020/03/14 07:37:00.000,n,293,1.08,0.72,2.52,19.4,67.1,1012.22,0,0,0,0,426.0544
2020/03/14 07:38:00.013,n,275,5.04,4.68,5.76,19.5,66.4,1012.22,0,0,0,0,411.95556
2020/03/14 07:39:00.010,n,315,2.16,0.72,3.6,19.6,66.5,1012.22,0,0,0,0,404.22844
2020/03/14 07:40:00.000,n,226,4.68,2.52,7.2,19.7,65.800004,1012.22,0,0,0,0,398.91352
2020/03/14 07:41:00.000,n,236,8.64,7.2,10.08,19.8,65.199996,1012.22,0,0,0,0,397.57652
2020/03/14 07:42:00.001,n,269,6.12,5.76,7.2,19.8,64.6,1012.22,0,0,0,0,393.01568
2020/03/14 07:43:00.000,n,266,5.76,1.8,9.72,19.9,64.699996,1012.22,0,0,0,0,389.33588
2020/03/14 07:44:00.000,n,208,8.28,7.56,9.36,19.9,64.300004,1012.22,0,0,0,0,388.2162
2020/03/14 07:45:00.009,n,256,3.96,2.88,4.68,20,64.6,1012.22,0,0,0,0,389.17204
2020/03/14 07:46:00.002,n,178,3.24,2.52,3.6,20,64.699996,1012.22,0,0,0,0,391.46328
2020/03/14 07:47:00.000,n,223,3.96,2.52,4.68,20.1,64.6,1012.22,0,0,0,0,395.77296
2020/03/14 07:48:00.013,n,309,2.16,1.08,2.52,20.2,64.5,1012.22,0,0,0,0,400.18644
2020/03/14 07:49:00.000,n,290,3.96,1.8,7.2,20.3,64.199996,1012.22,0,0,0,0,404.87728
2020/03/14 07:50:00.000,n,261,1.08,0,2.16,20.3,64.4,1012.22,0,0,0,0,409.2064
2020/03/14 07:51:00.000,n,245,7.56,6.84,9.36,20.3,64.300004,1012.22,0,0,0,0,412.43272
2020/03/14 07:52:00.000,n,257,11.88,10.08,12.96,20.3,64.1,1012.22,0,0,0,0,415.76308
2020/03/14 07:53:00.000,n,255,5.04,2.88,6.12,20.3,63.9,1012.22,0,0,0,0,420.78264
2020/03/14 07:54:00.008,n,274,5.76,3.6,6.84,20.4,64.4,1012.22,0,0,0,0,376.26296
2020/03/14 07:55:00.005,n,286,3.6,2.52,4.68,20.4,64.4,1012.12,0,0,0,0,413.57252
2020/03/14 07:56:00.003,n,338,7.2,5.76,9,20.4,65.4,1012.12,0,0,0,0,438.74432
2020/03/14 07:57:00.000,n,205,4.32,3.24,6.12,20.5,64.199996,1012.12,0,0,0,0,440.45268
2020/03/14 07:58:00.000,n,256,2.52,1.08,4.32,20.6,64.300004,1012.12,0,0,0,0,444.3504
2020/03/14 07:59:00.000,n,155,3.96,2.88,6.48,20.6,63.8,1012.12,0,0,0,0,449.47552
2020/03/14 08:00:00.000,n,201,3.96,3.24,5.04,20.7,63.5,1012.12,0,0,0,0,452.328
2020/03/14 08:01:00.005,n,232,5.04,4.32,5.4,20.8,63.9,1012.12,0,0,0,0,455.9398
2020/03/14 08:02:00.000,n,313,2.16,1.8,2.52,20.8,63.3,1012.12,0,0,0,0,459.02296
2020/03/14 08:03:00.000,n,179,6.12,4.68,8.64,20.9,62.5,1012.12,0,0,0,0,462.02256
2020/03/14 08:04:00.010,n,283,3.24,2.52,4.32,20.9,64.4,1012.22,0,0,0,0,464.7664
2020/03/14 08:05:00.008,n,155,5.4,4.68,6.12,21,62.6,1012.22,0,0,0,0,465.44784
2020/03/14 08:06:00.005,n,267,4.32,2.16,6.12,21,62.5,1012.22,0,0,0,0,469.06908
