"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/07 04:05:00.000,n,206,3.24,2.52,3.6,24.8,86.9,1010.92,0,0,0,0,0.040894
2020/03/07 04:06:00.000,n,236,4.68,3.96,5.4,24.8,86.8,1010.92,0,0,0,0,0.0383
2020/03/07 04:07:00.000,n,167,1.44,0.36,2.88,24.8,86.8,1010.92,0,0,0,0,0.033913
2020/03/07 04:08:00.008,n,179,1.8,1.08,3.24,24.8,86.9,1010.92,0,0,0,0,0.040016
2020/03/07 04:09:00.005,n,182,5.76,5.4,6.12,24.8,86.8,1010.92,0,0,0,0,0.0383
2020/03/07 04:10:00.002,n,171,5.04,4.32,6.12,24.8,86.8,1010.92,0,0,0,0,0.039139
2020/03/07 04:11:00.000,n,219,3.24,2.88,3.6,24.7,86.8,1010.92,0,0,0,0,0.037422
2020/03/07 04:12:00.011,n,244,2.88,2.52,3.24,24.7,86.8,1010.92,0,0,0,0,0.040894
2020/03/07 04:13:00.000,n,233,2.88,2.52,3.24,24.7,86.8,1010.92,0,0,0,0,0.040016
2020/03/07 04:14:00.000,n,217,3.24,2.88,3.6,24.7,86.8,1010.92,0,0,0,0,0.037422
2020/03/07 04:15:00.003,n,170,3.6,2.88,3.96,24.7,86.8,1010.92,0,0,0,0,0.033913
2020/03/07 04:16:00.000,n,257,2.16,1.44,2.52,24.7,86.9,1010.92,0,0,0,0,0.036545
2020/03/07 04:17:00.000,n,247,3.96,3.6,4.68,24.7,86.9,1011.02,0,0,0,0,0.039139
2020/03/07 04:18:00.010,n,209,2.88,0.36,5.4,24.7,86.9,1011.02,0,0,0,0,0.037422
2020/03/07 04:19:00.008,n,238,4.68,3.96,5.04,24.7,87.2,1011.02,0,0,0,0,0.033913
2020/03/07 04:20:00.004,n,271,8.64,7.2,10.440002,24.8,87,1011.02,0,0,0,0,0.035667
2020/03/07 04:21:00.002,n,234,4.68,4.32,5.04,24.8,86.8,1011.02,0,0,0,0,0.033913
2020/03/07 04:22:00.000,n,223,3.24,2.52,3.6,24.7,86.7,1011.02,0,0,0,0,0.035667
2020/03/07 04:23:00.000,n,221,1.8,0.72,3.6,24.7,86.7,1011.02,0,0,0,0,0.036545
2020/03/07 04:24:00.000,n,216,4.68,3.24,5.4,24.7,87,1011.02,0,0,0,0,0.036545
2020/03/07 04:25:00.005,n,249,3.96,2.16,5.04,24.7,87,1011.02,0,0,0,0,0.033073
2020/03/07 04:26:00.002,n,236,2.52,2.52,2.88,24.7,86.9,1011.02,0,0,0,0,0.033073
2020/03/07 04:27:00.000,n,236,3.96,3.6,4.32,24.7,86.7,1011.12,0,0,0,0,0.035667
2020/03/07 04:28:00.000,n,213,2.52,2.16,2.88,24.7,86.8,1011.12,0,0,0,0,0.035667
2020/03/07 04:29:00.009,n,244,1.8,1.08,3.24,24.7,86.8,1011.12,0,0,0,0,0.036545
2020/03/07 04:30:00.006,n,254,2.52,0.72,3.24,24.7,86.8,1011.12,0,0,0,0,0.033073
2020/03/07 04:31:00.000,n,233,2.52,1.8,2.52,24.7,86.8,1011.12,0,0,0,0,0.036545
2020/03/07 04:32:00.000,n,235,3.24,2.88,3.6,24.7,86.8,1011.12,0,0,0,0,0.03479
2020/03/07 04:33:00.000,n,176,4.32,3.24,5.04,24.7,86.7,1011.22,0,0,0,0,0.032196
2020/03/07 04:34:00.000,n,251,2.16,1.08,3.24,24.7,86.7,1011.22,0,0,0,0,0.032196
2020/03/07 04:35:00.008,n,224,2.88,2.52,2.88,24.7,86.8,1011.22,0,0,0,0,0.036545
2020/03/07 04:36:00.005,n,147,2.52,2.16,2.88,24.7,86.8,1011.22,0,0,0,0,0.037422
2020/03/07 04:37:00.002,n,223,2.52,1.8,3.24,24.7,86.8,1011.22,0,0,0,0,0.03479
2020/03/07 04:38:00.000,n,211,2.16,2.16,2.52,24.7,86.8,1011.22,0,0,0,0,0.031319
2020/03/07 04:39:00.014,n,227,3.96,3.6,4.68,24.7,86.9,1011.22,0,0,0,0,0.030479
2020/03/07 04:40:00.000,n,227,3.96,3.6,4.32,24.7,87,1011.22,0,0,0,0,0.035667
2020/03/07 04:41:00.000,n,180,2.88,2.52,2.88,24.7,86.7,1011.22,0,0,0,0,0.036545
2020/03/07 04:42:00.000,n,214,4.32,3.96,4.68,24.7,86.6,1011.22,0,0,0,0,0.033913
2020/03/07 04:43:00.002,n,175,2.88,2.52,3.6,24.7,86.6,1011.22,0,0,0,0,0.033073
2020/03/07 04:44:00.000,n,219,3.6,3.24,3.96,24.7,86.6,1011.22,0,0,0,0,0.033073
2020/03/07 04:45:00.000,n,216,2.52,2.52,2.52,24.7,86.5,1011.22,0,0,0,0,0.032196
2020/03/07 04:46:00.010,n,210,3.6,3.24,3.96,24.7,86.5,1011.32,0,0,0,0,0.030479
2020/03/07 04:47:00.008,n,199,4.32,3.6,4.68,24.6,86.5,1011.32,0,0,0,0,0.035667
2020/03/07 04:48:00.005,n,171,3.24,2.52,3.96,24.6,86.4,1011.22,0,0,0,0,0.033073
2020/03/07 04:49:00.001,n,198,3.24,2.52,3.96,24.6,86.5,1011.22,0,0,0,0,0.033073
2020/03/07 04:50:00.000,n,207,4.32,3.96,4.32,24.6,86.4,1011.32,0,0,0,0,0.031319
2020/03/07 04:51:00.000,n,198,2.16,1.8,2.52,24.6,86.5,1011.32,0,0,0,0,0.033913
2020/03/07 04:52:00.000,n,159,2.88,2.88,3.6,24.6,86.5,1011.32,0,0,0,0,0.033073
2020/03/07 04:53:00.006,n,242,3.96,3.24,4.32,24.7,86.5,1011.32,0,0,0,0,0.033913
2020/03/07 04:54:00.003,n,177,2.16,1.8,2.88,24.7,86.6,1011.32,0,0,0,0,0.030479
2020/03/07 04:55:00.000,n,197,2.16,1.8,2.88,24.7,86.5,1011.32,0,0,0,0,0.033073
2020/03/07 04:56:00.014,n,169,2.88,2.16,3.24,24.7,86.5,1011.42,0,0,0,0,0.032196
2020/03/07 04:57:00.011,n,164,3.24,2.52,3.6,24.7,86.5,1011.42,0,0,0,0,0.028725
2020/03/07 04:58:00.000,n,172,4.68,4.68,5.04,24.7,86.4,1011.42,0,0,0,0,0.031319
2020/03/07 04:59:00.000,n,200,2.52,2.16,3.96,24.7,86.4,1011.42,0,0,0,0,0.028725
2020/03/07 05:00:00.001,n,188,2.88,2.52,3.24,24.7,86.4,1011.42,0,0,0,0,0.033073
2020/03/07 05:01:00.000,n,167,6.48,6.12,6.84,24.7,86.3,1011.42,0,0,0,0,0.032196
2020/03/07 05:02:00.000,n,192,5.04,3.6,5.76,24.7,86.4,1011.42,0,0,0,0,0.03479
2020/03/07 05:03:00.009,n,172,6.12,5.4,6.84,24.7,86.2,1011.42,0,0,0,0,0.032196
2020/03/07 05:04:00.006,n,167,5.04,4.32,6.48,24.7,86.3,1011.42,0,0,0,0,0.033913
2020/03/07 05:05:00.003,n,171,8.64,8.64,9.36,24.7,86.1,1011.42,0,0,0,0,0.033073
2020/03/07 05:06:00.001,n,202,4.32,4.32,5.04,24.7,86.2,1011.42,0,0,0,0,0.026131
2020/03/07 05:07:00.000,n,198,5.04,4.68,6.12,24.7,86.2,1011.42,0,0,0,0,0.025253
2020/03/07 05:08:00.000,n,179,6.48,5.4,7.2,24.7,86.2,1011.42,0,0,0,0,0.02697
2020/03/07 05:09:00.000,n,183,5.76,5.4,6.12,24.7,86.2,1011.42,0,0,0,0,0.032196
2020/03/07 05:10:00.005,n,161,5.4,4.68,5.76,24.7,86.2,1011.42,0,0,0,0,0.027847
2020/03/07 05:11:00.003,n,174,2.52,1.8,3.24,24.7,86.2,1011.42,0,0,0,0,0.026131
2020/03/07 05:12:00.000,n,181,5.04,4.68,5.4,24.7,86.2,1011.42,0,0,0,0,0.033913
2020/03/07 05:13:00.012,n,177,5.76,5.4,6.12,24.7,86.2,1011.52,0,0,0,0,0.031319
2020/03/07 05:14:00.009,n,176,5.4,3.96,6.12,24.7,86.3,1011.52,0,0,0,0,0.027847
2020/03/07 05:15:00.006,n,179,3.6,2.88,4.32,24.7,86.3,1011.52,0,0,0,0,0.029564
2020/03/07 05:16:00.000,n,185,3.24,3.24,3.96,24.7,86.3,1011.52,0,0,0,0,0.030441
2020/03/07 05:17:00.000,n,182,7.2,6.84,7.56,24.7,86.3,1011.52,0,0,0,0,0.044365
2020/03/07 05:18:00.000,n,155,7.2,6.84,7.56,24.7,86.3,1011.62,0,0,0,0,0.04261
2020/03/07 05:19:00.000,n,176,6.12,5.76,6.48,24.7,86.3,1011.62,0,0,0,0,0.04261
2020/03/07 05:20:00.007,n,196,5.04,4.68,6.48,24.7,86.3,1011.62,0,0,0,0,0.047836
2020/03/07 05:21:00.004,n,155,2.88,1.8,3.6,24.7,86.4,1011.72,0,0,0,0,0.052185
2020/03/07 05:22:00.001,n,202,6.12,5.76,6.48,24.7,86.4,1011.72,0,0,0,0,0.05394
2020/03/07 05:23:00.014,n,175,3.6,3.24,4.32,24.7,86.5,1011.72,0,0,0,0,0.05394
2020/03/07 05:24:00.010,n,185,6.84,6.84,7.2,24.7,86.4,1011.72,0,0,0,0,0.06176
2020/03/07 05:25:00.000,n,198,4.32,3.96,5.76,24.7,86.4,1011.72,0,0,0,0,0.06958
2020/03/07 05:26:00.000,n,181,5.04,4.68,5.4,24.7,86.4,1011.72,0,0,0,0,0.074806
2020/03/07 05:27:00.003,n,180,6.84,5.4,8.28,24.7,86.4,1011.72,0,0,0,0,0.092201
2020/03/07 05:28:00.000,n,191,7.56,6.48,8.64,24.7,86.3,1011.72,0,0,0,0,0.108719
2020/03/07 05:29:00.000,n,182,9,8.28,9.36,24.6,86.2,1011.82,0,0,0,0,0.141754
2020/03/07 05:30:00.010,n,208,6.12,6.12,6.84,24.6,86.2,1011.82,0,0,0,0,0.160866
2020/03/07 05:31:00.007,n,188,4.68,3.6,5.04,24.6,86.3,1011.82,0,0,0,0,0.199966
2020/03/07 05:32:00.003,n,190,3.24,3.24,3.6,24.6,86.3,1011.82,0,0,0,0,0.250359
2020/03/07 05:33:00.000,n,204,6.12,5.76,6.48,24.6,86.3,1011.82,0,0,0,0,0.331154
2020/03/07 05:34:00.000,n,177,7.2,6.48,7.56,24.7,86.3,1011.92,0,0,0,0,0.424919
2020/03/07 05:35:00.000,n,209,5.04,4.68,5.4,24.7,86.4,1011.92,0,0,0,0,0.539284
2020/03/07 05:36:00.000,n,173,5.76,4.68,7.2,24.7,86.4,1011.92,0,0,0,0,0.679436
2020/03/07 05:37:00.005,n,167,3.96,3.24,3.96,24.7,86.5,1011.92,0,0,0,0,0.842094
2020/03/07 05:38:00.002,n,172,3.6,2.88,4.32,24.7,86.5,1012.02,0,0,0,0,1.047173
2020/03/07 05:39:00.000,n,176,7.2,5.04,8.64,24.7,86.4,1012.02,0,0,0,0,1.27018
2020/03/07 05:40:00.000,n,168,7.56,6.84,7.92,24.7,86.4,1012.02,0,0,0,0,1.429672
2020/03/07 05:41:00.010,n,186,7.56,7.2,8.28,24.7,86.4,1012.02,0,0,0,0,1.646195
2020/03/07 05:42:00.007,n,143,1.44,0.36,4.32,24.7,86.4,1012.02,0,0,0,0,1.916237
2020/03/07 05:43:00.000,n,185,4.68,4.32,5.76,24.6,86.3,1012.02,0,0,0,0,2.220497
2020/03/07 05:44:00.001,n,188,6.84,6.12,8.64,24.6,86.4,1012.02,0,0,0,0,2.638283
2020/03/07 05:45:00.000,n,177,4.32,3.6,5.4,24.6,86.4,1012.02,0,0,0,0,2.869682
2020/03/07 05:46:00.000,n,146,5.76,2.16,10.440002,24.6,86.3,1012.02,0,0,0,0,3.070603
2020/03/07 05:47:00.000,n,172,7.92,7.2,8.28,24.6,86.4,1012.02,0,0,0,0,3.384285
2020/03/07 05:48:00.006,n,172,6.84,3.6,9,24.6,86.4,1012.02,0,0,0,0,3.777771
2020/03/07 05:49:00.003,n,204,6.48,6.12,6.84,24.6,86.3,1012.02,0,0,0,0,4.253693
2020/03/07 05:50:00.000,n,185,7.56,6.84,10.440002,24.6,86.4,1012.02,0,0,0,0,4.758263
2020/03/07 05:51:00.014,n,185,2.52,1.08,3.6,24.6,86.4,1012.12,0,0,0,0,5.224037
2020/03/07 05:52:00.000,n,161,6.48,6.12,7.2,24.6,86.4,1012.12,0,0,0,0,5.894699
2020/03/07 05:53:00.000,n,187,4.68,3.96,5.4,24.6,86.4,1012.12,0,0,0,0,6.675263
2020/03/07 05:54:00.000,n,182,4.68,3.6,5.04,24.6,86.4,1012.12,0,0,0,0,7.449417
2020/03/07 05:55:00.001,n,168,6.84,6.48,7.2,24.6,86.4,1012.12,0,0,0,0,8.57071
2020/03/07 05:56:00.000,n,172,7.2,5.76,7.92,24.6,86.4,1012.12,0,0,0,0,10.91385
2020/03/07 05:57:00.000,n,166,5.04,3.24,6.12,24.6,86.5,1012.12,0,0,0,0,13.05996
2020/03/07 05:58:00.011,n,191,6.84,5.76,8.28,24.6,86.4,1012.12,0,0,0,0,14.002724
2020/03/07 05:59:00.008,n,191,5.76,4.68,6.84,24.6,86.4,1012.12,0,0,0,0,15.110092
2020/03/07 06:00:00.005,n,188,6.48,5.4,6.84,24.6,86.4,1012.12,0,0,0,0,16.179582
2020/03/07 06:01:00.002,n,190,6.84,6.12,7.56,24.6,86.4,1012.12,0,0,0,0,17.333718
2020/03/07 06:02:00.000,n,189,6.12,4.68,9.36,24.6,86.4,1012.12,0,0,0,0,18.290864
2020/03/07 06:03:00.000,n,166,6.48,5.04,6.84,24.6,86.4,1012.12,0,0,0,0,19.147758
2020/03/07 06:04:00.000,n,121,5.04,3.96,5.4,24.6,86.5,1012.12,0,0,0,0,19.946212
2020/03/07 06:05:00.007,n,159,3.96,3.96,4.32,24.6,86.4,1012.12,0,0,0,0,20.322266
2020/03/07 06:06:00.005,n,150,2.52,1.08,3.96,24.6,86.4,1012.12,0,0,0,0,20.688896
2020/03/07 06:07:00.001,n,142,6.84,5.76,7.2,24.6,86.5,1012.12,0,0,0,0,20.91835
2020/03/07 06:08:00.000,n,182,6.48,5.04,7.2,24.6,86.5,1012.12,0,0,0,0,20.820084
2020/03/07 06:09:00.012,n,154,10.8,9.72,13.32,24.6,86.4,1012.12,0,0,0,0,20.763512
2020/03/07 06:10:00.000,n,193,7.92,6.48,9.36,24.6,86.3,1012.12,0,0,0,0,21.147538
2020/03/07 06:11:00.000,n,160,5.76,4.68,6.12,24.5,86.3,1012.12,0,0,0,0,21.610604
2020/03/07 06:12:00.003,n,169,10.8,9,12.24,24.5,86.4,1012.12,0,0,0,0,22.521668
2020/03/07 06:13:00.000,n,176,9,7.92,9.72,24.5,86.3,1012.12,0,0,0,0,27.001954
2020/03/07 06:14:00.000,n,206,7.2,6.12,9,24.5,86.3,1012.22,0,0,0,0,32.019748
2020/03/07 06:15:00.011,n,179,7.92,7.56,9,24.5,86.4,1012.22,0,0,0,0,52.868692
2020/03/07 06:16:00.008,n,189,9.36,9,9.72,24.5,86.3,1012.22,0,0,0,0,36.471216
2020/03/07 06:17:00.004,n,164,3.96,3.6,4.68,24.5,86.4,1012.22,0,0,0,0,26.622544
2020/03/07 06:18:00.002,n,204,5.04,3.96,5.76,24.5,86.4,1012.22,0,0,0,0,32.06173
2020/03/07 06:19:00.000,n,316,3.24,1.8,6.12,24.5,86.5,1012.22,0,0,0,0,50.3405
2020/03/07 06:20:00.000,n,185,3.6,3.24,3.96,24.5,86.5,1012.32,0,0,0,0,75.07412
2020/03/07 06:21:00.000,n,163,1.44,0.72,2.88,24.6,86.4,1012.32,0,0,0,0,69.29956
2020/03/07 06:22:00.007,n,208,4.32,3.6,5.76,24.6,86.3,1012.32,0,0,0,0,45.247592
2020/03/07 06:23:00.004,n,214,3.24,2.88,3.6,24.6,86.3,1012.32,0,0,0,0,89.936232
2020/03/07 06:24:00.000,n,244,5.76,5.04,6.12,24.6,86.3,1012.32,0,0,0,0,77.972872
2020/03/07 06:25:00.000,n,198,3.24,2.52,3.96,24.6,86.3,1012.32,0,0,0,0,57.471792
2020/03/07 06:26:00.010,n,192,4.68,3.96,5.04,24.6,86.2,1012.32,0,0,0,0,51.891516
2020/03/07 06:27:00.008,n,201,5.04,3.96,6.12,24.6,86.2,1012.32,0,0,0,0,33.236446
2020/03/07 06:28:00.000,n,261,5.76,4.68,7.2,24.6,86.5,1012.42,0,0,0,0,34.296132
2020/03/07 06:29:00.001,n,197,1.44,0.36,2.16,24.6,86.2,1012.42,0,0,0,0,72.195832
2020/03/07 06:30:00.000,n,147,0.72,0.36,1.44,24.6,86.3,1012.42,0,0,0,0,69.39104
2020/03/07 06:31:00.000,n,148,3.6,3.24,3.96,24.6,86.2,1012.42,0,0,0,0,86.82552
2020/03/07 06:32:00.008,n,178,4.68,3.6,5.76,24.6,86,1012.42,0,0,0,0,101.70136
2020/03/07 06:33:00.005,n,232,5.4,4.68,6.12,24.6,86,1012.42,0,0,0,0,119.2807
2020/03/07 06:34:00.002,n,209,2.52,2.16,2.88,24.7,86.2,1012.52,0,0,0,0,128.08168
2020/03/07 06:35:00.000,n,158,2.16,1.08,4.32,24.7,86.1,1012.52,0,0,0,0,67.25536
2020/03/07 06:36:00.012,n,197,3.6,2.16,5.04,24.7,85.9,1012.52,0,0,0,0,60.145588
2020/03/07 06:37:00.000,n,166,2.88,2.16,3.6,24.7,85.9,1012.52,0,0,0,0,67.543424
2020/03/07 06:38:00.000,n,192,4.32,3.96,4.68,24.7,85.8,1012.52,0,0,0,0,88.324496
2020/03/07 06:39:00.004,n,198,3.96,3.6,4.32,24.7,85.9,1012.52,0,0,0,0,80.7702
2020/03/07 06:40:00.001,n,178,4.32,3.6,4.68,24.7,85.9,1012.52,0,0,0,0,81.48096
2020/03/07 06:41:00.000,n,196,4.68,3.96,5.04,24.7,85.8,1012.52,0,0,0,0,81.58884
2020/03/07 06:42:00.000,n,168,3.96,2.88,5.04,24.7,85.9,1012.62,0,0,0,0,115.80146
2020/03/07 06:43:00.007,n,182,2.52,2.16,3.24,24.7,86,1012.62,0,0,0,0,203.73196
2020/03/07 06:44:00.005,n,177,2.88,2.16,3.6,24.8,86.1,1012.62,0,0,0,0,177.09806
2020/03/07 06:45:00.002,n,207,4.68,3.96,5.04,24.8,85.8,1012.62,0,0,0,0,209.70334
2020/03/07 06:46:00.000,n,169,4.32,3.6,4.68,24.8,85.7,1012.62,0,0,0,0,210.52274
2020/03/07 06:47:00.000,n,197,3.96,3.24,4.68,24.9,85.7,1012.62,0,0,0,0,202.89242
2020/03/07 06:48:00.000,n,187,4.32,3.24,4.68,24.9,85.5,1012.62,0,0,0,0,207.06082
2020/03/07 06:49:00.006,n,208,1.08,0.36,1.44,24.9,85.6,1012.72,0,0,0,0,210.35886
2020/03/07 06:50:00.003,n,203,3.24,2.88,3.6,25,85.5,1012.72,0,0,0,0,212.08554
2020/03/07 06:51:00.000,n,209,2.16,1.8,2.88,25,85.6,1012.72,0,0,0,0,213.89214
2020/03/07 06:52:00.010,n,196,4.32,3.96,4.68,25.1,85.4,1012.72,0,0,0,0,208.98736
2020/03/07 06:53:00.008,n,184,8.64,7.56,9.36,25,84.6,1012.72,0,0,0,0,195.80986
2020/03/07 06:54:00.004,n,168,7.92,5.4,10.440002,25,84.3,1012.62,0,0,0,0,196.6079
2020/03/07 06:55:00.002,n,167,9.72,7.92,10.440002,25,84.2,1012.72,0,0,0,0,199.80888
2020/03/07 06:56:00.000,n,185,7.2,6.84,7.2,25,84.3,1012.72,0,0,0,0,207.34642
2020/03/07 06:57:00.000,n,185,9,8.64,9.72,25,84.2,1012.72,0,0,0,0,210.77446
2020/03/07 06:58:00.000,n,196,5.76,5.04,6.84,25,84.3,1012.72,0,0,0,0,208.79876
2020/03/07 06:59:00.007,n,173,6.48,5.04,7.56,25,84.5,1012.72,0,0,0,0,216.53466
2020/03/07 07:00:00.004,n,162,9.72,7.2,11.16,25,84.3,1012.72,0,0,0,0,214.42212
2020/03/07 07:01:00.001,n,209,5.76,3.96,7.56,25.1,83.9,1012.72,0,0,0,0,224.7987
2020/03/07 07:02:00.014,n,179,8.64,7.56,9.72,25,83.5,1012.72,0,0,0,0,227.81782
2020/03/07 07:03:00.011,n,218,3.6,2.88,4.32,25,83.9,1012.72,0,0,0,0,236.57758
2020/03/07 07:04:00.000,n,197,6.48,6.12,6.84,25.1,84,1012.72,0,0,0,0,238.88654
2020/03/07 07:05:00.000,n,167,5.76,4.68,6.48,25.2,83.9,1012.72,0,0,0,0,238.41534
2020/03/07 07:06:00.002,n,194,5.4,4.68,6.84,25.2,83.8,1012.72,0,0,0,0,246.91448
2020/03/07 07:07:00.000,n,173,4.32,2.52,6.84,25.3,83.7,1012.82,0,0,0,0,248.29388
2020/03/07 07:08:00.000,n,174,9.36,9,10.8,25.3,82.9,1012.72,0,0,0,0,133.41372
2020/03/07 07:09:00.010,n,212,3.6,2.88,4.68,25.3,83.2,1012.82,0,0,0,0,274.6863
2020/03/07 07:10:00.005,n,178,6.84,6.48,7.2,25.4,82.7,1012.82,0,0,0,0,144.82924
2020/03/07 07:11:00.002,n,189,4.32,3.96,5.04,25.4,82.6,1012.82,0,0,0,0,241.2482
2020/03/07 07:12:00.015,n,131,4.68,2.88,7.56,25.4,82.4,1012.72,0,0,0,0,271.29336
2020/03/07 07:13:00.000,n,180,11.16,10.08,11.52,25.5,82.1,1012.82,0,0,0,0,279.11686
2020/03/07 07:14:00.000,n,168,7.56,6.84,7.92,25.4,81.7,1012.82,0,0,0,0,267.72128
2020/03/07 07:15:00.000,n,184,5.76,5.04,6.84,25.4,82,1012.82,0,0,0,0,272.34194
2020/03/07 07:16:00.004,n,179,5.04,4.32,6.48,25.4,82.1,1012.82,0,0,0,0,307.39078
2020/03/07 07:17:00.001,n,204,5.4,5.04,6.48,25.4,82.4,1012.82,0,0,0,0,318.03898
2020/03/07 07:18:00.000,n,235,3.6,2.52,5.04,25.5,82.4,1012.82,0,0,0,0,329.12448
2020/03/07 07:19:00.011,n,186,10.440002,9.72,11.16,25.5,82.3,1012.82,0,0,0,0,324.2023
2020/03/07 07:20:00.007,n,156,6.12,5.4,6.84,25.6,82,1012.82,0,0,0,0,326.69558
2020/03/07 07:21:00.004,n,165,9,8.28,10.8,25.6,82,1012.82,0,0,0,0,350.57924
2020/03/07 07:22:00.001,n,201,3.96,2.88,4.68,25.7,82.3,1012.82,0,0,0,0,106.2256
2020/03/07 07:23:00.000,n,195,11.16,8.64,15.12,25.7,81.5,1012.72,0,0,0,0,78.499744
2020/03/07 07:24:00.000,n,166,3.96,1.08,6.12,25.7,81.5,1012.82,0,0,0,0,325.9418
2020/03/07 07:25:00.000,n,177,7.56,6.48,7.92,25.7,81.3,1012.82,0,0,0,0,120.17724
2020/03/07 07:26:00.006,n,178,6.12,5.04,7.2,25.7,80.8,1012.82,0,0,0,0,194.29874
2020/03/07 07:27:00.002,n,197,7.56,6.12,9.36,25.6,80.6,1012.82,0,0,0,0,104.65402
2020/03/07 07:28:00.000,n,186,7.56,6.84,7.92,25.6,80.8,1012.92,0,0,0,0,142.68862
2020/03/07 07:29:00.013,n,197,7.2,6.84,7.92,25.6,80.8,1012.92,0,0,0,0,357.09716
2020/03/07 07:30:00.009,n,198,6.84,5.4,8.28,25.6,81.1,1012.92,0,0,0,0,361.0504
2020/03/07 07:31:00.000,n,132,9,3.6,12.24,25.6,81,1012.92,0,0,0,0,146.98322
2020/03/07 07:32:00.000,n,184,6.84,4.32,9.72,25.6,80.9,1012.92,0,0,0,0,370.2408
2020/03/07 07:33:00.000,n,175,7.56,3.96,9.72,25.6,81,1012.92,0,0,0,0,358.98072
2020/03/07 07:34:00.000,n,168,6.12,5.04,7.2,25.6,80.8,1012.92,0,0,0,0,376.63512
2020/03/07 07:35:00.000,n,169,10.08,8.64,11.88,25.6,80.4,1012.92,0,0,0,0,319.52942
2020/03/07 07:36:00.008,n,173,15.48,14.76,15.84,25.6,80.6,1012.92,0,0,0,0,156.01716
2020/03/07 07:37:00.005,n,154,11.52,9.72,11.88,25.6,80.8,1013.02,0,0,0,0,117.91912
2020/03/07 07:38:00.002,n,181,5.76,3.6,8.28,25.6,80.8,1013.02,0,0,0,0,129.5155
2020/03/07 07:39:00.000,n,189,12.96,12.6,14.4,25.6,80.5,1013.12,0,0,0,0,153.5434
2020/03/07 07:40:00.000,n,161,7.2,4.32,10.440002,25.6,80.5,1013.12,0,0,0,0,135.11366
2020/03/07 07:41:00.000,n,201,10.440002,8.64,13.32,25.6,80.7,1013.12,0,0,0,0,171.08002
2020/03/07 07:42:00.000,n,175,11.52,4.68,14.76,25.6,80.4,1013.12,0,0,0,0,176.00464
2020/03/07 07:43:00.006,n,193,14.4,13.68,15.12,25.6,80.2,1013.12,0,0,0,0,194.79676
2020/03/07 07:44:00.003,n,178,9.36,7.92,10.440002,25.6,80.4,1013.22,0,0,0,0,223.82996
2020/03/07 07:45:00.000,n,180,10.8,10.440002,11.52,25.6,80.4,1013.22,0,0,0,0,167.16828
2020/03/07 07:46:00.000,n,168,1.8,0.72,2.52,25.6,80.5,1013.22,0,0,0,0,124.38508
2020/03/07 07:47:00.011,n,153,5.4,1.8,7.92,25.7,80.4,1013.22,0,0,0,0,118.3485
2020/03/07 07:48:00.008,n,172,11.88,9.72,12.6,25.7,80.5,1013.22,0,0,0,0,102.5185
2020/03/07 07:49:00.000,n,168,12.6,11.16,15.12,25.7,80.4,1013.22,0,0,0,0,95.725328
2020/03/07 07:50:00.002,n,160,11.52,9,12.96,25.7,80.4,1013.22,0,0,0,0,125.89814
2020/03/07 07:51:00.000,n,150,9,7.92,10.08,25.7,80,1013.32,0,0,0,0,177.91046
2020/03/07 07:52:00.000,n,170,1.44,0.36,2.88,25.7,80.5,1013.32,0,0,0,0,214.62342
2020/03/07 07:53:00.000,n,158,7.92,7.56,9.36,25.8,80.2,1013.32,0,0,0,0,257.04468
2020/03/07 07:54:00.007,n,151,15.12,14.4,16.2,25.8,79.1,1013.32,0,0,0,0,551.65588
2020/03/07 07:55:00.004,n,127,9,7.56,10.440002,25.8,79.5,1013.32,0,0,0,0,282.26746
2020/03/07 07:56:00.001,n,172,5.4,2.52,7.2,25.8,79.7,1013.32,0,0,0,0,251.20544
2020/03/07 07:57:00.014,n,205,5.76,4.32,6.48,25.8,79.3,1013.32,0,0,0,0,503.77624
2020/03/07 07:58:00.000,n,118,9,8.64,9.72,25.9,79,1013.32,0,0,0,0,254.58008
2020/03/07 07:59:00.000,n,154,5.76,4.68,6.48,25.9,79,1013.32,0,0,0,0,410.07752
2020/03/07 08:00:00.000,n,154,3.6,1.44,8.64,26,78.9,1013.32,0,0,0,0,115.36438
2020/03/07 08:01:00.002,n,153,12.6,11.88,13.68,25.9,78,1013.32,0,0,0,0,109.14684
2020/03/07 08:02:00.000,n,143,6.12,5.76,6.48,25.9,78,1013.32,0,0,0,0,221.1023
2020/03/07 08:03:00.000,n,172,6.12,5.04,6.48,25.9,78.7,1013.32,0,0,0,0,102.40112
2020/03/07 08:04:00.010,n,185,6.48,5.04,6.84,25.9,78.9,1013.32,0,0,0,0,130.9091
2020/03/07 08:05:00.007,n,195,6.48,5.76,7.56,25.9,78.8,1013.42,0,0,0,0,397.95532
2020/03/07 08:06:00.004,n,138,6.84,6.12,7.2,25.9,78.7,1013.42,0,0,0,0,203.95294
2020/03/07 08:07:00.002,n,162,7.92,7.2,9,25.9,79.2,1013.42,0,0,0,0,168.99964
