"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/06 04:03:00.013,n,9,7.56,7.2,8.28,25.5,74.4,1010.62,0,0,0,0,0.024338
2020/03/06 04:04:00.000,n,345,3.96,1.8,5.4,25.5,74.5,1010.62,0,0,0,0,0.027809
2020/03/06 04:05:00.000,n,13,9.36,8.64,10.8,25.5,74.3,1010.62,0,0,0,0,0.027809
2020/03/06 04:06:00.004,n,34,6.48,4.32,7.92,25.5,74.1,1010.62,0,0,0,0,0.027809
2020/03/06 04:07:00.001,n,340,3.24,2.16,3.96,25.5,74.3,1010.72,0,0,0,0,0.024338
2020/03/06 04:08:00.000,n,304,1.44,0.72,1.8,25.5,74.3,1010.72,0,0,0,0,0.028687
2020/03/06 04:09:00.000,n,33,1.44,1.08,2.16,25.5,74.4,1010.72,0,0,0,0,0.027809
2020/03/06 04:10:00.009,n,22,2.88,1.44,4.32,25.5,74.3,1010.72,0,0,0,0,0.029564
2020/03/06 04:11:00.006,n,62,1.44,0.36,2.88,25.5,74.4,1010.72,0,0,0,0,0.02346
2020/03/06 04:12:00.003,n,8,6.48,5.4,7.2,25.5,74.2,1010.72,0,0,0,0,0.027809
2020/03/06 04:13:00.001,n,48,2.16,0.72,2.88,25.5,74.3,1010.82,0,0,0,0,0.02697
2020/03/06 04:14:00.000,n,352,4.68,3.6,5.04,25.5,74.4,1010.82,0,0,0,0,0.02697
2020/03/06 04:15:00.000,n,28,2.16,0.36,3.96,25.5,74.2,1010.82,0,0,0,0,0.027809
2020/03/06 04:16:00.000,n,328,2.52,0.36,6.12,25.5,74.4,1010.82,0,0,0,0,0.031319
2020/03/06 04:17:00.006,n,1,5.04,5.04,5.4,25.5,74.4,1010.82,0,0,0,0,0.030403
2020/03/06 04:18:00.003,n,10,5.4,4.32,6.84,25.5,74.4,1010.82,0,0,0,0,0.030403
2020/03/06 04:19:00.000,n,355,12.6,10.8,14.76,25.5,74.3,1010.82,0,0,0,0,0.029564
2020/03/06 04:20:00.013,n,284,2.52,1.08,5.76,25.5,74.6,1010.92,0,0,0,0,0.033913
2020/03/06 04:21:00.010,n,38,1.08,0.72,2.88,25.5,74.6,1010.92,0,0,0,0,0.032196
2020/03/06 04:22:00.000,n,12,3.6,2.88,5.76,25.5,74.6,1010.92,0,0,0,0,0.033035
2020/03/06 04:23:00.000,n,357,8.28,6.84,8.64,25.5,74.6,1010.92,0,0,0,0,0.02697
2020/03/06 04:24:00.000,n,194,0.72,0.36,1.08,25.5,74.6,1010.92,0,0,0,0,0.03479
2020/03/06 04:25:00.000,n,339,1.44,0.36,2.52,25.5,74.6,1010.92,0,0,0,0,0.032196
2020/03/06 04:26:00.000,n,42,2.16,1.08,3.24,25.5,74.5,1010.92,0,0,0,0,0.033035
2020/03/06 04:27:00.008,n,274,1.08,0.36,1.44,25.5,74.5,1010.92,0,0,0,0,0.031319
2020/03/06 04:28:00.006,n,341,2.52,1.44,5.04,25.5,74.7,1010.92,0,0,0,0,0.033913
2020/03/06 04:29:00.004,n,357,3.24,0.72,5.04,25.5,74.7,1011.02,0,0,0,0,0.036507
2020/03/06 04:30:00.001,n,354,7.56,5.04,9.72,25.5,74.4,1010.92,0,0,0,0,0.035629
2020/03/06 04:31:00.000,n,27,4.68,2.88,6.12,25.5,74.4,1011.02,0,0,0,0,0.033913
2020/03/06 04:32:00.000,n,357,1.44,0.36,2.16,25.5,74.6,1011.02,0,0,0,0,0.036507
2020/03/06 04:33:00.000,n,224,3.6,0.72,5.76,25.5,74.6,1011.02,0,0,0,0,0.03479
2020/03/06 04:34:00.006,n,23,5.76,1.8,8.28,25.5,74.6,1011.02,0,0,0,0,0.03479
2020/03/06 04:35:00.005,n,11,9,7.56,10.08,25.5,74.4,1011.02,0,0,0,0,0.037384
2020/03/06 04:36:00.001,n,1,5.76,5.4,6.48,25.4,74.5,1011.02,0,0,0,0,0.035629
2020/03/06 04:37:00.000,n,57,1.8,1.44,2.88,25.4,74.7,1011.02,0,0,0,0,0.039139
2020/03/06 04:38:00.012,n,15,3.6,1.08,6.12,25.4,74.6,1010.92,0,0,0,0,0.03479
2020/03/06 04:39:00.010,n,0,6.12,5.4,6.48,25.4,74.8,1010.92,0,0,0,0,0.032196
2020/03/06 04:40:00.000,n,332,1.44,0.36,1.8,25.4,74.7,1010.92,0,0,0,0,0.037384
2020/03/06 04:41:00.003,n,37,0.72,0.36,2.52,25.4,74.7,1010.92,0,0,0,0,0.036507
2020/03/06 04:42:00.001,n,0,5.04,3.96,5.76,25.4,75.1,1010.92,0,0,0,0,0.038261
2020/03/06 04:43:00.000,n,36,4.32,1.08,9,25.4,74.5,1010.92,0,0,0,0,0.035629
2020/03/06 04:44:00.000,n,353,7.2,6.12,8.28,25.4,74.5,1010.82,0,0,0,0,0.040855
2020/03/06 04:45:00.008,n,9,8.28,7.56,8.28,25.4,74.6,1010.82,0,0,0,0,0.03479
2020/03/06 04:46:00.005,n,40,1.8,0.72,3.96,25.4,74.6,1010.82,0,0,0,0,0.039139
2020/03/06 04:47:00.002,n,9,5.76,5.4,6.48,25.4,75.2,1010.82,0,0,0,0,0.037384
2020/03/06 04:48:00.015,n,18,7.92,7.2,9,25.4,74.7,1010.82,0,0,0,0,0.039139
2020/03/06 04:49:00.000,n,9,7.2,6.12,7.56,25.4,74.7,1010.82,0,0,0,0,0.035629
2020/03/06 04:50:00.000,n,5,7.56,5.76,9,25.4,74.7,1010.82,0,0,0,0,0.039139
2020/03/06 04:51:00.000,n,12,8.28,7.56,9.36,25.4,74.6,1010.82,0,0,0,0,0.035629
2020/03/06 04:52:00.007,n,7,10.8,9.72,13.32,25.4,74.6,1010.82,0,0,0,0,0.038261
2020/03/06 04:53:00.004,n,14,7.2,4.32,8.28,25.4,74.8,1010.82,0,0,0,0,0.031319
2020/03/06 04:54:00.000,n,10,8.64,8.28,9.36,25.4,74.5,1010.82,0,0,0,0,0.036507
2020/03/06 04:55:00.000,n,21,7.2,5.4,9,25.4,75.1,1010.82,0,0,0,0,0.039139
2020/03/06 04:56:00.011,n,7,10.08,7.56,11.88,25.5,74.5,1010.92,0,0,0,0,0.039139
2020/03/06 04:57:00.010,n,5,12.24,11.16,13.68,25.4,74.5,1010.92,0,0,0,0,0.035629
2020/03/06 04:58:00.000,n,358,6.84,6.12,7.2,25.4,74.5,1010.92,0,0,0,0,0.036507
2020/03/06 04:59:00.000,n,27,7.2,4.68,7.92,25.4,74.5,1010.92,0,0,0,0,0.03479
2020/03/06 05:00:00.000,n,5,7.56,7.2,9,25.4,74.6,1010.92,0,0,0,0,0.03479
2020/03/06 05:01:00.000,n,33,4.32,0.72,7.2,25.4,74.6,1011.02,0,0,0,0,0.036507
2020/03/06 05:02:00.000,n,3,3.96,2.88,5.4,25.4,74.7,1011.02,0,0,0,0,0.033913
2020/03/06 05:03:00.009,n,352,11.88,9,14.76,25.4,74.7,1011.02,0,0,0,0,0.032196
2020/03/06 05:04:00.006,n,0,9.72,1.08,15.48,25.4,74.7,1011.02,0,0,0,0,0.03479
2020/03/06 05:05:00.005,n,12,13.32,12.6,14.04,25.4,74.4,1011.02,0,0,0,0,0.033913
2020/03/06 05:06:00.001,n,275,3.96,1.8,6.84,25.4,74.7,1011.12,0,0,0,0,0.03479
2020/03/06 05:07:00.000,n,13,2.52,1.8,3.24,25.5,74.7,1011.12,0,0,0,0,0.032196
2020/03/06 05:08:00.000,n,354,2.88,0.72,4.68,25.5,74.5,1011.12,0,0,0,0,0.03479
2020/03/06 05:09:00.000,n,29,1.08,0.72,1.8,25.5,74.5,1011.12,0,0,0,0,0.031319
2020/03/06 05:10:00.000,n,301,1.08,0.36,2.88,25.5,74.4,1011.12,0,0,0,0,0.038261
2020/03/06 05:11:00.004,n,70,4.32,2.52,6.48,25.5,74.3,1011.12,0,0,0,0,0.033035
2020/03/06 05:12:00.001,n,357,12.24,11.88,12.6,25.5,74.4,1011.12,0,0,0,0,0.028687
2020/03/06 05:13:00.000,n,31,10.8,5.76,13.68,25.5,74.1,1011.12,0,0,0,0,0.033035
2020/03/06 05:14:00.012,n,22,10.08,9,10.8,25.5,74,1011.02,0,0,0,0,0.036507
2020/03/06 05:15:00.010,n,33,7.2,5.04,10.08,25.5,74.1,1011.02,0,0,0,0,0.035629
2020/03/06 05:16:00.000,n,30,11.52,10.440002,12.6,25.5,74.1,1011.02,0,0,0,0,0.033035
2020/03/06 05:17:00.000,n,5,10.08,8.28,10.8,25.5,74.1,1011.02,0,0,0,0,0.037384
2020/03/06 05:18:00.002,n,10,6.12,2.16,8.64,25.5,74.1,1011.02,0,0,0,0,0.04261
2020/03/06 05:19:00.000,n,11,6.12,5.76,6.48,25.5,74.1,1011.02,0,0,0,0,0.043488
2020/03/06 05:20:00.000,n,11,9,6.84,10.440002,25.5,74.1,1011.12,0,0,0,0,0.044365
2020/03/06 05:21:00.010,n,21,10.440002,7.92,12.24,25.5,74,1011.12,0,0,0,0,0.045204
2020/03/06 05:22:00.007,n,23,8.28,7.56,9.36,25.5,73.9,1011.12,0,0,0,0,0.05043
2020/03/06 05:23:00.005,n,22,2.88,1.08,3.6,25.5,74.2,1011.12,0,0,0,0,0.048714
2020/03/06 05:24:00.002,n,356,11.88,11.16,13.32,25.5,73.9,1011.12,0,0,0,0,0.059967
2020/03/06 05:25:00.000,n,23,3.6,2.52,5.4,25.5,73.8,1011.12,0,0,0,0,0.071297
2020/03/06 05:26:00.000,n,29,3.6,1.44,5.04,25.5,73.9,1011.12,0,0,0,0,0.086098
2020/03/06 05:27:00.000,n,348,11.52,10.440002,12.96,25.5,73.8,1011.12,0,0,0,0,0.106964
2020/03/06 05:28:00.007,n,14,8.64,7.56,10.440002,25.5,73.9,1011.12,0,0,0,0,0.134773
2020/03/06 05:29:00.004,n,345,13.68,10.440002,15.84,25.6,74.4,1011.12,0,0,0,0,0.164337
2020/03/06 05:30:00.001,n,6,9.72,9,11.16,25.6,74.4,1011.12,0,0,0,0,0.210381
2020/03/06 05:31:00.000,n,8,8.28,7.92,9,25.6,73.7,1011.12,0,0,0,0,0.26947
2020/03/06 05:32:00.013,n,15,9.72,8.28,10.440002,25.6,73.8,1011.12,0,0,0,0,0.350266
2020/03/06 05:33:00.011,n,35,6.48,3.6,9.36,25.6,73.8,1011.12,0,0,0,0,0.449562
2020/03/06 05:34:00.000,n,9,8.28,7.56,9,25.6,73.8,1011.12,0,0,0,0,0.570641
2020/03/06 05:35:00.000,n,2,11.52,11.16,12.24,25.6,73.8,1011.12,0,0,0,0,0.740318
2020/03/06 05:36:00.001,n,14,9.72,8.28,10.8,25.6,73.5,1011.12,0,0,0,0,0.974197
2020/03/06 05:37:00.000,n,5,8.28,7.56,9.36,25.6,73.6,1011.12,0,0,0,0,1.163445
2020/03/06 05:38:00.000,n,7,8.64,7.92,9.36,25.6,73.5,1011.12,0,0,0,0,1.333427
2020/03/06 05:39:00.008,n,88,5.04,3.6,6.12,25.6,73.7,1011.22,0,0,0,0,1.637459
2020/03/06 05:40:00.005,n,357,5.04,3.96,6.12,25.6,73.7,1011.22,0,0,0,0,1.979523
2020/03/06 05:41:00.002,n,23,10.08,9.72,10.440002,25.6,73.6,1011.22,0,0,0,0,2.067986
2020/03/06 05:42:00.015,n,354,8.64,6.84,9,25.6,73.6,1011.22,0,0,0,0,2.040215
2020/03/06 05:43:00.000,n,8,8.64,7.92,10.08,25.6,73.6,1011.32,0,0,0,0,2.428169
2020/03/06 05:44:00.000,n,306,2.16,1.08,3.96,25.6,73.8,1011.32,0,0,0,0,3.46283
2020/03/06 05:45:00.000,n,356,9.36,8.28,10.08,25.6,73.6,1011.32,0,0,0,0,4.777985
2020/03/06 05:46:00.003,n,0,7.56,7.56,7.92,25.6,74.3,1011.32,0,0,0,0,5.804787
2020/03/06 05:47:00.002,n,49,3.96,1.44,5.4,25.6,73.7,1011.32,0,0,0,0,6.495629
2020/03/06 05:48:00.000,n,4,4.68,4.32,5.4,25.6,73.6,1011.42,0,0,0,0,7.117234
2020/03/06 05:49:00.000,n,7,7.2,3.96,8.64,25.6,73.6,1011.42,0,0,0,0,7.81025
2020/03/06 05:50:00.010,n,27,5.76,5.4,6.12,25.6,73.7,1011.42,0,0,0,0,8.541718
2020/03/06 05:51:00.007,n,1,2.52,0.72,5.04,25.6,73.7,1011.42,0,0,0,0,9.265786
2020/03/06 05:52:00.000,n,350,6.84,6.12,7.92,25.6,74.2,1011.42,0,0,0,0,9.80381
2020/03/06 05:53:00.000,n,0,5.76,5.04,7.56,25.6,73.8,1011.42,0,0,0,0,10.161324
2020/03/06 05:54:00.000,n,17,3.6,2.52,5.04,25.6,73.8,1011.42,0,0,0,0,10.524102
2020/03/06 05:55:00.000,n,338,3.96,3.24,6.48,25.6,73.9,1011.52,0,0,0,0,11.04866
2020/03/06 05:56:00.008,n,23,6.48,2.88,7.56,25.6,73.8,1011.52,0,0,0,0,11.61358
2020/03/06 05:57:00.007,n,282,5.04,3.24,6.12,25.6,74,1011.52,0,0,0,0,12.040672
2020/03/06 05:58:00.003,n,21,5.04,4.68,5.4,25.6,73.8,1011.52,0,0,0,0,12.46956
2020/03/06 05:59:00.001,n,352,1.8,0.72,3.6,25.6,73.8,1011.52,0,0,0,0,13.130836
2020/03/06 06:00:00.015,n,27,3.96,1.08,6.48,25.6,73.8,1011.52,0,0,0,0,14.055978
2020/03/06 06:01:00.000,n,11,7.92,6.84,9,25.6,73.6,1011.52,0,0,0,0,15.033914
2020/03/06 06:02:00.000,n,17,3.96,3.6,5.04,25.6,73.8,1011.52,0,0,0,0,16.16932
2020/03/06 06:03:00.000,n,6,5.76,5.4,6.12,25.6,73.5,1011.52,0,0,0,0,17.630882
2020/03/06 06:04:00.004,n,15,5.76,4.32,7.92,25.6,73.6,1011.52,0,0,0,0,19.55822
2020/03/06 06:05:00.001,n,31,6.48,5.76,7.2,25.6,73.5,1011.52,0,0,0,0,22.808532
2020/03/06 06:06:00.000,n,10,6.12,5.76,6.48,25.6,73.3,1011.52,0,0,0,0,26.366768
2020/03/06 06:07:00.010,n,29,6.12,5.4,6.48,25.6,73.4,1011.42,0,0,0,0,28.332672
2020/03/06 06:08:00.009,n,54,7.56,6.84,8.28,25.6,73.5,1011.42,0,0,0,0,30.357056
2020/03/06 06:09:00.006,n,15,10.08,9.36,12.6,25.6,73.2,1011.42,0,0,0,0,32.642898
2020/03/06 06:10:00.000,n,48,9,5.4,10.8,25.6,73.2,1011.52,0,0,0,0,35.132864
2020/03/06 06:11:00.000,n,26,5.4,3.96,6.48,25.6,73.3,1011.52,0,0,0,0,37.811356
2020/03/06 06:12:00.000,n,15,7.56,7.2,7.92,25.6,73.3,1011.52,0,0,0,0,40.280668
2020/03/06 06:13:00.000,n,0,7.92,6.84,9.36,25.6,73.3,1011.52,0,0,0,0,42.468892
2020/03/06 06:14:00.006,n,6,7.92,7.56,8.28,25.6,73.2,1011.52,0,0,0,0,44.758548
2020/03/06 06:15:00.004,n,16,5.76,4.68,6.48,25.6,73.2,1011.52,0,0,0,0,48.00272
2020/03/06 06:16:00.000,n,28,5.76,5.04,7.2,25.6,73.4,1011.52,0,0,0,0,52.11548
2020/03/06 06:17:00.000,n,17,5.76,5.4,6.12,25.6,73.4,1011.52,0,0,0,0,56.52668
2020/03/06 06:18:00.010,n,2,2.16,1.08,3.6,25.6,73.5,1011.52,0,0,0,0,60.808144
2020/03/06 06:19:00.000,n,39,6.84,6.48,6.84,25.7,73.5,1011.52,0,0,0,0,65.350172
2020/03/06 06:20:00.000,n,32,6.48,6.12,7.2,25.7,73.5,1011.52,0,0,0,0,70.711424
2020/03/06 06:21:00.001,n,26,8.64,8.28,9,25.7,73.4,1011.52,0,0,0,0,76.404152
2020/03/06 06:22:00.000,n,20,7.56,6.84,8.64,25.7,73.5,1011.42,0,0,0,0,80.298704
2020/03/06 06:23:00.000,n,31,6.12,5.04,6.84,25.7,73.4,1011.52,0,0,0,0,85.9396
2020/03/06 06:24:00.008,n,8,7.2,6.48,8.28,25.7,73.3,1011.52,0,0,0,0,91.902096
2020/03/06 06:25:00.006,n,13,6.12,5.4,6.84,25.7,73.3,1011.52,0,0,0,0,101.14652
2020/03/06 06:26:00.002,n,48,3.6,2.16,5.04,25.7,73.4,1011.52,0,0,0,0,106.3318
2020/03/06 06:27:00.000,n,131,3.24,2.16,5.04,25.7,73.5,1011.52,0,0,0,0,106.84418
2020/03/06 06:28:00.000,n,59,3.6,2.16,5.04,25.7,73.2,1011.52,0,0,0,0,106.98594
2020/03/06 06:29:00.000,n,65,4.32,1.44,7.2,25.8,73.1,1011.52,0,0,0,0,107.96276
2020/03/06 06:30:00.000,n,7,7.56,6.84,8.28,25.8,72.8,1011.62,0,0,0,0,109.37462
2020/03/06 06:31:00.004,n,353,2.88,2.52,3.96,25.8,73,1011.62,0,0,0,0,110.84256
2020/03/06 06:32:00.001,n,5,7.56,6.12,8.28,25.8,72.7,1011.52,0,0,0,0,112.87674
2020/03/06 06:33:00.000,n,9,6.12,5.4,6.84,25.8,72.6,1011.62,0,0,0,0,113.10984
2020/03/06 06:34:00.000,n,33,7.56,7.2,8.28,25.8,72.7,1011.62,0,0,0,0,112.3702
2020/03/06 06:35:00.008,n,14,6.48,6.12,7.2,25.9,72.7,1011.62,0,0,0,0,111.7632
2020/03/06 06:36:00.006,n,25,3.6,2.52,4.32,25.9,72.8,1011.62,0,0,0,0,110.44786
2020/03/06 06:37:00.000,n,38,4.32,2.88,5.4,25.9,72.7,1011.62,0,0,0,0,107.84902
2020/03/06 06:38:00.000,n,10,6.12,5.76,6.84,25.9,72.4,1011.62,0,0,0,0,106.18018
2020/03/06 06:39:00.000,n,34,7.92,7.2,9,25.9,72.5,1011.62,0,0,0,0,101.82612
2020/03/06 06:40:00.000,n,0,9.36,9,9.72,25.9,72.1,1011.62,0,0,0,0,98.395768
2020/03/06 06:41:00.008,n,351,11.16,10.08,12.24,26,72.2,1011.62,0,0,0,0,95.4166
2020/03/06 06:42:00.005,n,34,12.24,11.16,13.32,26,72,1011.62,0,0,0,0,93.895968
2020/03/06 06:43:00.001,n,5,7.92,6.84,9.72,26,72.1,1011.62,0,0,0,0,90.785216
2020/03/06 06:44:00.011,n,8,6.84,6.12,7.56,26,71.9,1011.62,0,0,0,0,85.759736
2020/03/06 06:45:00.010,n,11,5.4,4.68,6.48,26,71.9,1011.72,0,0,0,0,80.305632
2020/03/06 06:46:00.000,n,4,2.88,1.08,5.04,26,72,1011.72,0,0,0,0,75.772232
2020/03/06 06:47:00.000,n,36,10.08,8.64,10.8,26,71.8,1011.72,0,0,0,0,73.506736
2020/03/06 06:48:00.000,n,27,3.96,1.44,4.68,26,71.8,1011.72,0,0,0,0,71.968616
2020/03/06 06:49:00.000,n,20,9.72,7.2,10.8,26,71.8,1011.72,0,0,0,0,71.106584
2020/03/06 06:50:00.000,n,63,3.6,1.8,5.4,26,71.9,1011.72,0,0,0,0,70.31948
2020/03/06 06:51:00.008,n,41,6.48,5.04,8.28,26,71.8,1011.72,0,0,0,0,69.543536
2020/03/06 06:52:00.004,n,3,9.72,8.64,10.08,26,71.7,1011.72,0,0,0,0,69.079784
2020/03/06 06:53:00.001,n,331,4.32,3.96,5.04,26,71.8,1011.72,0,0,0,0,68.28584
2020/03/06 06:54:00.015,n,4,11.16,9,13.68,26,72,1011.72,0,0,0,0,66.367584
2020/03/06 06:55:00.000,n,348,14.76,14.04,16.2,26.1,71.9,1011.72,0,0,0,0,64.720764
2020/03/06 06:56:00.000,n,35,6.48,5.4,6.84,26,71.7,1011.72,0,0,0,0,64.601784
2020/03/06 06:57:00.000,n,20,3.96,1.44,6.48,26,71.8,1011.72,0,0,0,0,65.568864
2020/03/06 06:58:00.002,n,7,8.28,7.92,9,26,72,1011.72,0,0,0,0,66.455116
2020/03/06 06:59:00.001,n,0,9,8.64,9.36,26,71.6,1011.72,0,0,0,0,67.026864
2020/03/06 07:00:00.000,n,22,6.48,5.4,8.28,26,71.7,1011.72,0,0,0,0,67.945936
2020/03/06 07:01:00.011,n,37,1.44,0.36,3.24,26,71.9,1011.72,0,0,0,0,69.43752
2020/03/06 07:02:00.008,n,291,2.52,2.16,2.88,26,71.8,1011.72,0,0,0,0,71.571504
2020/03/06 07:03:00.005,n,357,7.92,6.84,8.64,26,71.8,1011.72,0,0,0,0,74.095904
2020/03/06 07:04:00.000,n,0,7.56,6.84,8.64,26.1,71.6,1011.72,0,0,0,0,76.149584
2020/03/06 07:05:00.001,n,11,10.8,9.72,12.6,26.1,71.7,1011.72,0,0,0,0,77.82688
2020/03/06 07:06:00.000,n,2,7.2,6.48,7.56,26.1,71.7,1011.72,0,0,0,0,78.496384
2020/03/06 07:07:00.000,n,97,2.88,1.08,3.96,26,71.7,1011.72,0,0,0,0,77.356264
2020/03/06 07:08:00.009,n,4,10.440002,10.08,10.8,26,71.6,1011.72,0,0,0,0,75.099704
2020/03/06 07:09:00.006,n,7,6.84,6.48,7.56,26.1,71.4,1011.72,0,0,0,0,73.052584
2020/03/06 07:10:00.004,n,46,5.4,4.68,6.48,26,71.5,1011.72,0,0,0,0,72.167144
2020/03/06 07:11:00.000,n,350,9,8.64,9.36,26,71.6,1011.82,0,0,0,0,72.178896
2020/03/06 07:12:00.013,n,41,6.84,6.12,7.2,26,71.8,1011.82,0,0,0,0,72.594392
2020/03/06 07:13:00.000,n,18,9.72,9,10.440002,26.1,71.6,1011.82,0,0,0,0,73.323576
2020/03/06 07:14:00.000,n,44,9,8.28,9.36,26.1,71.6,1011.82,0,0,0,0,74.338928
2020/03/06 07:15:00.004,n,352,12.6,10.8,13.68,26.1,71.4,1011.72,0,0,0,0,75.763384
2020/03/06 07:16:00.001,n,32,7.56,4.68,8.28,26.1,71.6,1011.82,0,0,0,0,77.933848
2020/03/06 07:17:00.000,n,62,2.52,1.8,4.32,26.1,71.6,1011.82,0,0,0,0,80.26688
2020/03/06 07:18:00.000,n,37,5.76,3.24,8.28,26.1,71.6,1011.82,0,0,0,0,81.870328
2020/03/06 07:19:00.008,n,54,1.08,0.36,2.16,26.1,71.6,1011.82,0,0,0,0,82.386168
2020/03/06 07:20:00.005,n,20,7.56,6.84,8.64,26.2,71.8,1011.82,0,0,0,0,82.7336
2020/03/06 07:21:00.002,n,20,3.96,2.88,5.04,26.2,71.6,1011.92,0,0,0,0,84.402712
2020/03/06 07:22:00.001,n,7,8.64,7.2,10.440002,26.2,71.2,1011.92,0,0,0,0,89.010128
2020/03/06 07:23:00.000,n,41,6.12,3.96,8.28,26.2,71.2,1011.92,0,0,0,0,96.683032
2020/03/06 07:24:00.000,n,29,6.12,2.88,8.64,26.2,71.2,1011.92,0,0,0,0,105.16486
2020/03/06 07:25:00.000,n,12,7.2,6.12,8.64,26.2,71.3,1011.92,0,0,0,0,114.17618
2020/03/06 07:26:00.005,n,4,5.76,4.68,6.12,26.2,71.4,1011.92,0,0,0,0,124.07884
2020/03/06 07:27:00.003,n,9,7.56,7.2,7.92,26.2,71.1,1011.92,0,0,0,0,135.54682
2020/03/06 07:28:00.000,n,13,10.440002,9,11.52,26.2,70.9,1011.92,0,0,0,0,147.97984
2020/03/06 07:29:00.012,n,25,8.64,7.56,10.440002,26.2,70.6,1011.92,0,0,0,0,158.20022
2020/03/06 07:30:00.010,n,30,5.04,2.52,6.48,26.3,70.7,1011.92,0,0,0,0,161.5323
2020/03/06 07:31:00.000,n,22,9.72,9,10.440002,26.3,70.6,1011.92,0,0,0,0,165.2277
2020/03/06 07:32:00.004,n,29,9.72,7.2,12.24,26.3,70.6,1011.92,0,0,0,0,170.36594
2020/03/06 07:33:00.000,n,30,11.88,11.52,12.96,26.4,70.2,1012.02,0,0,0,0,173.9905
2020/03/06 07:34:00.000,n,14,6.84,4.32,8.28,26.4,70.5,1012.02,0,0,0,0,175.2277
2020/03/06 07:35:00.000,n,36,1.8,0.36,3.24,26.4,70.4,1011.92,0,0,0,0,179.13974
2020/03/06 07:36:00.008,n,355,2.16,0.72,2.52,26.4,70.4,1012.02,0,0,0,0,181.48104
2020/03/06 07:37:00.005,n,19,2.16,0.72,2.52,26.5,70.3,1011.92,0,0,0,0,182.2333
2020/03/06 07:38:00.003,n,33,2.16,1.08,3.6,26.5,70.3,1012.02,0,0,0,0,176.91134
2020/03/06 07:39:00.015,n,6,12.24,11.88,13.32,26.5,69.6,1011.92,0,0,0,0,166.99722
2020/03/06 07:40:00.000,n,287,6.12,1.8,9.72,26.5,70.2,1012.02,0,0,0,0,160.30808
2020/03/06 07:41:00.000,n,13,3.6,2.88,3.96,26.6,70.4,1012.02,0,0,0,0,157.0372
2020/03/06 07:42:00.004,n,327,2.52,1.44,3.96,26.6,70.4,1012.02,0,0,0,0,154.04298
2020/03/06 07:43:00.000,n,16,6.12,3.96,7.2,26.6,69.9,1012.02,0,0,0,0,150.0337
2020/03/06 07:44:00.000,n,357,12.24,10.8,13.32,26.6,68.7,1012.02,0,0,0,0,147.75482
2020/03/06 07:45:00.000,n,9,9,8.28,9.36,26.6,68.8,1012.02,0,0,0,0,150.8497
2020/03/06 07:46:00.008,n,7,7.92,6.48,9,26.6,69.2,1012.02,0,0,0,0,162.04454
2020/03/06 07:47:00.005,n,12,11.16,10.440002,11.52,26.6,69.1,1012.02,0,0,0,0,177.38358
2020/03/06 07:48:00.002,n,17,7.92,7.2,8.28,26.6,69.2,1012.02,0,0,0,0,189.91012
2020/03/06 07:49:00.000,n,351,7.92,7.2,8.64,26.6,69.8,1012.02,0,0,0,0,204.6968
2020/03/06 07:50:00.000,n,11,11.52,9.72,12.6,26.6,69.1,1012.02,0,0,0,0,218.12026
2020/03/06 07:51:00.000,n,15,7.92,6.48,9,26.6,69,1012.02,0,0,0,0,229.10964
2020/03/06 07:52:00.006,n,339,7.56,6.84,8.64,26.6,71.2,1012.02,0,0,0,0,232.84806
2020/03/06 07:53:00.003,n,8,10.08,9.72,10.440002,26.7,68.8,1012.02,0,0,0,0,237.29354
2020/03/06 07:54:00.000,n,3,8.28,6.12,9.72,26.7,68.9,1012.02,0,0,0,0,239.03274
2020/03/06 07:55:00.000,n,0,9.36,9,9.36,26.7,68.6,1012.02,0,0,0,0,239.05686
2020/03/06 07:56:00.010,n,0,9.36,7.2,10.8,26.7,69.3,1012.02,0,0,0,0,239.3251
2020/03/06 07:57:00.007,n,4,8.28,6.84,9.36,26.7,69,1012.02,0,0,0,0,237.39914
2020/03/06 07:58:00.000,n,2,10.08,9,10.8,26.7,68.7,1012.02,0,0,0,0,231.73874
2020/03/06 07:59:00.000,n,348,13.68,12.6,14.76,26.7,68.3,1012.02,0,0,0,0,229.10964
2020/03/06 08:00:00.000,n,9,10.08,9,11.52,26.7,68.4,1012.02,0,0,0,0,217.1782
2020/03/06 08:01:00.000,n,7,9.72,9.36,10.8,26.7,68.7,1012.12,0,0,0,0,210.9993
2020/03/06 08:02:00.008,n,31,7.92,6.84,8.64,26.7,68.6,1012.12,0,0,0,0,209.1307
2020/03/06 08:03:00.005,n,14,9.72,8.64,11.16,26.7,68.2,1012.12,0,0,0,0,210.18814
2020/03/06 08:04:00.002,n,3,10.440002,9.36,10.8,26.7,68.6,1012.12,0,0,0,0,213.40378
2020/03/06 08:05:00.000,n,3,6.12,5.04,7.2,26.7,68.5,1012.12,0,0,0,0,217.65336
2020/03/06 08:06:00.012,n,20,3.24,1.08,7.56,26.8,68.5,1012.12,0,0,0,0,221.90018
