"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/03 04:05:00.000,n,167,2.52,2.16,2.52,23.9,78.5,1013.22,0,0,0,0,0.032158
2020/03/03 04:06:00.000,n,157,3.24,2.88,3.6,23.9,78.3,1013.32,0,0,0,0,0.030441
2020/03/03 04:07:00.006,n,163,3.6,3.24,4.32,23.9,78.3,1013.22,0,0,0,0,0.035667
2020/03/03 04:08:00.002,n,173,3.24,2.16,3.96,23.9,78.4,1013.22,0,0,0,0,0.036545
2020/03/03 04:09:00.000,n,176,5.4,5.04,5.4,23.9,78.6,1013.22,0,0,0,0,0.033035
2020/03/03 04:10:00.000,n,181,5.76,5.4,6.12,23.8,78.8,1013.22,0,0,0,0,0.037384
2020/03/03 04:11:00.009,n,172,4.68,3.6,5.04,23.8,78.9,1013.22,0,0,0,0,0.033913
2020/03/03 04:12:00.007,n,187,3.6,2.88,3.6,23.8,79.1,1013.22,0,0,0,0,0.033913
2020/03/03 04:13:00.000,n,240,2.88,2.16,3.6,23.7,79.1,1013.22,0,0,0,0,0.03479
2020/03/03 04:14:00.001,n,237,3.6,3.6,3.96,23.7,79.3,1013.22,0,0,0,0,0.03479
2020/03/03 04:15:00.000,n,236,2.52,2.52,2.88,23.7,79.9,1013.22,0,0,0,0,0.033035
2020/03/03 04:16:00.000,n,260,1.08,0.36,1.8,23.7,79.8,1013.22,0,0,0,0,0.031319
2020/03/03 04:17:00.008,n,238,3.6,2.88,4.68,23.7,79.8,1013.22,0,0,0,0,0.033035
2020/03/03 04:18:00.005,n,255,3.24,2.88,3.6,23.7,80.1,1013.22,0,0,0,0,0.032158
2020/03/03 04:19:00.002,n,287,2.88,1.8,3.96,23.7,80.5,1013.22,0,0,0,0,0.036545
2020/03/03 04:20:00.000,n,268,2.88,0.72,4.32,23.6,80.3,1013.22,0,0,0,0,0.037384
2020/03/03 04:21:00.012,n,213,2.16,1.8,2.88,23.6,80.4,1013.22,0,0,0,0,0.03479
2020/03/03 04:22:00.000,n,255,3.96,1.8,6.48,23.6,80.4,1013.22,0,0,0,0,0.033913
2020/03/03 04:23:00.000,n,277,2.16,1.44,3.96,23.5,80.3,1013.22,0,0,0,0,0.033035
2020/03/03 04:24:00.004,n,255,4.68,3.96,5.4,23.5,80.1,1013.22,0,0,0,0,0.029564
2020/03/03 04:25:00.001,n,48,0.36,0,0.72,23.4,80,1013.22,0,0,0,0,0.031319
2020/03/03 04:26:00.000,n,289,6.12,5.04,8.64,23.4,80.2,1013.22,0,0,0,0,0.032158
2020/03/03 04:27:00.000,n,218,3.24,3.24,3.6,23.3,80.2,1013.22,0,0,0,0,0.032158
2020/03/03 04:28:00.008,n,184,2.16,1.44,2.88,23.3,80,1013.22,0,0,0,0,0.032158
2020/03/03 04:29:00.005,n,295,1.08,0.36,1.08,23.3,80,1013.32,0,0,0,0,0.032158
2020/03/03 04:30:00.002,n,242,3.96,2.16,5.76,23.2,80,1013.32,0,0,0,0,0.029564
2020/03/03 04:31:00.000,n,247,3.96,3.6,5.04,23.2,80.2,1013.32,0,0,0,0,0.030441
2020/03/03 04:32:00.000,n,291,5.04,2.16,6.84,23.2,80.1,1013.32,0,0,0,0,0.030441
2020/03/03 04:33:00.000,n,223,1.44,1.08,1.8,23.2,80.1,1013.32,0,0,0,0,0.026093
2020/03/03 04:34:00.006,n,321,1.8,1.08,1.8,23.1,80.1,1013.32,0,0,0,0,0.035667
2020/03/03 04:35:00.003,n,265,3.96,3.24,4.68,23.1,79.9,1013.32,0,0,0,0,0.026093
2020/03/03 04:36:00.000,n,284,2.16,1.44,2.88,23.1,80.1,1013.32,0,0,0,0,0.026093
2020/03/03 04:37:00.000,n,144,1.08,0.72,1.44,23.1,80,1013.32,0,0,0,0,0.024376
2020/03/03 04:38:00.012,n,266,1.08,0.36,1.44,23,80.1,1013.32,0,0,0,0,0.030441
2020/03/03 04:39:00.008,n,204,0.72,0.36,1.08,23,80.2,1013.32,0,0,0,0,0.026093
2020/03/03 04:40:00.000,n,86,1.08,0.36,1.44,23,80.2,1013.32,0,0,0,0,0.026093
2020/03/03 04:41:00.002,n,263,1.44,0.72,2.16,23,80.1,1013.42,0,0,0,0,0.02697
2020/03/03 04:42:00.000,n,274,2.16,0.72,2.88,23,80.5,1013.32,0,0,0,0,0.025215
2020/03/03 04:43:00.000,n,216,2.16,1.8,2.52,23,80.2,1013.42,0,0,0,0,0.025215
2020/03/03 04:44:00.000,n,201,2.88,1.8,3.24,23,80.1,1013.42,0,0,0,0,0.025215
2020/03/03 04:45:00.006,n,151,3.24,2.16,4.32,23,80.7,1013.42,0,0,0,0,0.026093
2020/03/03 04:46:00.003,n,168,2.16,1.44,3.6,23,80.6,1013.42,0,0,0,0,0.02697
2020/03/03 04:47:00.000,n,208,2.88,2.52,3.24,23,80.5,1013.42,0,0,0,0,0.024376
2020/03/03 04:48:00.013,n,263,1.44,1.08,2.16,23,80.7,1013.42,0,0,0,0,0.02346
2020/03/03 04:49:00.000,n,251,0.36,0,1.08,23,80.6,1013.42,0,0,0,0,0.024376
2020/03/03 04:50:00.000,n,201,1.8,1.44,2.52,23,80.8,1013.42,0,0,0,0,0.024376
2020/03/03 04:51:00.004,n,283,1.08,0,2.16,23,80.9,1013.42,0,0,0,0,0.02346
2020/03/03 04:52:00.001,n,193,1.08,0.72,1.08,22.9,80.7,1013.42,0,0,0,0,0.021744
2020/03/03 04:53:00.000,n,339,1.08,0.36,1.44,22.9,80.9,1013.42,0,0,0,0,0.020866
2020/03/03 04:54:00.000,n,119,1.44,0.36,2.16,22.9,80.9,1013.42,0,0,0,0,0.02697
2020/03/03 04:55:00.008,n,269,1.44,1.08,2.16,22.9,80.9,1013.42,0,0,0,0,0.036545
2020/03/03 04:56:00.006,n,238,2.52,2.16,3.24,22.9,80.8,1013.32,0,0,0,0,0.040016
2020/03/03 04:57:00.003,n,141,4.32,3.96,4.68,22.9,80.9,1013.42,0,0,0,0,0.038261
2020/03/03 04:58:00.001,n,169,4.32,3.96,4.68,22.9,81,1013.32,0,0,0,0,0.03479
2020/03/03 04:59:00.000,n,146,5.04,4.32,5.4,22.8,81.1,1013.32,0,0,0,0,0.033951
2020/03/03 05:00:00.000,n,167,4.32,3.96,4.68,22.8,81.2,1013.32,0,0,0,0,0.038261
2020/03/03 05:01:00.000,n,140,0.72,0.36,1.08,22.8,81.2,1013.32,0,0,0,0,0.033951
2020/03/03 05:02:00.007,n,170,3.96,2.88,5.04,22.8,81.3,1013.32,0,0,0,0,0.035667
2020/03/03 05:03:00.004,n,198,2.52,1.44,3.24,22.8,81.4,1013.32,0,0,0,0,0.03479
2020/03/03 05:04:00.000,n,245,2.52,2.16,2.88,22.8,81.3,1013.32,0,0,0,0,0.031319
2020/03/03 05:05:00.014,n,135,2.52,1.8,2.52,22.8,81.5,1013.32,0,0,0,0,0.033951
2020/03/03 05:06:00.011,n,160,4.32,2.88,4.68,22.7,81.5,1013.32,0,0,0,0,0.03479
2020/03/03 05:07:00.000,n,181,2.16,1.44,2.16,22.7,81.5,1013.32,0,0,0,0,0.033951
2020/03/03 05:08:00.000,n,84,1.44,1.08,1.8,22.7,81.5,1013.32,0,0,0,0,0.035667
2020/03/03 05:09:00.004,n,291,2.52,1.44,3.24,22.7,81.7,1013.32,0,0,0,0,0.035667
2020/03/03 05:10:00.001,n,112,3.24,2.16,4.32,22.7,81.7,1013.32,0,0,0,0,0.037384
2020/03/03 05:11:00.000,n,112,4.32,3.96,4.68,22.7,81.6,1013.32,0,0,0,0,0.035667
2020/03/03 05:12:00.000,n,162,3.6,2.88,4.32,22.7,81.7,1013.32,0,0,0,0,0.040016
2020/03/03 05:13:00.009,n,178,5.04,4.32,5.4,22.6,81.8,1013.32,0,0,0,0,0.040894
2020/03/03 05:14:00.007,n,152,1.8,1.44,2.16,22.6,81.8,1013.42,0,0,0,0,0.044365
2020/03/03 05:15:00.004,n,174,2.16,1.8,2.88,22.6,81.9,1013.42,0,0,0,0,0.051346
2020/03/03 05:16:00.001,n,153,3.96,3.6,4.32,22.6,82,1013.42,0,0,0,0,0.055695
2020/03/03 05:17:00.000,n,316,0.72,0.36,1.08,22.6,82.1,1013.42,0,0,0,0,0.066109
2020/03/03 05:18:00.000,n,214,2.16,1.44,3.24,22.6,82.2,1013.42,0,0,0,0,0.078316
2020/03/03 05:19:00.000,n,267,2.88,2.16,3.6,22.6,82.3,1013.42,0,0,0,0,0.095711
2020/03/03 05:20:00.005,n,252,6.12,5.76,7.2,22.6,82.5,1013.42,0,0,0,0,0.117416
2020/03/03 05:21:00.002,n,251,4.32,3.96,4.68,22.6,82.4,1013.42,0,0,0,0,0.156555
2020/03/03 05:22:00.000,n,241,2.52,1.8,3.24,22.6,83,1013.52,0,0,0,0,0.213928
2020/03/03 05:23:00.012,n,252,1.44,1.08,1.8,22.6,83,1013.52,0,0,0,0,0.297318
2020/03/03 05:24:00.010,n,273,4.68,3.6,5.76,22.7,82.7,1013.42,0,0,0,0,0.396347
2020/03/03 05:25:00.000,n,253,4.32,2.88,5.04,22.6,82.7,1013.42,0,0,0,0,0.524368
2020/03/03 05:26:00.000,n,236,3.6,2.88,3.96,22.6,82.5,1013.42,0,0,0,0,0.704575
2020/03/03 05:27:00.000,n,206,1.44,0.72,1.44,22.6,82.5,1013.42,0,0,0,0,0.952415
2020/03/03 05:28:00.000,n,239,2.52,2.16,2.88,22.6,82.5,1013.42,0,0,0,0,1.291008
2020/03/03 05:29:00.000,n,7,0.36,0.36,1.8,22.6,82.5,1013.42,0,0,0,0,1.697273
2020/03/03 05:30:00.008,n,129,1.08,0.36,1.8,22.5,82.3,1013.42,0,0,0,0,2.133789
2020/03/03 05:31:00.005,n,197,1.08,1.08,1.44,22.5,82.3,1013.52,0,0,0,0,2.572632
2020/03/03 05:32:00.003,n,273,5.04,3.6,6.48,22.5,82.9,1013.52,0,0,0,0,3.013802
2020/03/03 05:33:00.000,n,242,3.6,1.8,5.04,22.6,83.2,1013.52,0,0,0,0,3.43174
2020/03/03 05:34:00.000,n,267,3.24,2.16,5.04,22.6,82.4,1013.52,0,0,0,0,3.914757
2020/03/03 05:35:00.000,n,252,4.32,3.96,4.68,22.5,82.2,1013.52,0,0,0,0,4.356041
2020/03/03 05:36:00.000,n,235,3.96,3.24,4.68,22.5,83.1,1013.52,0,0,0,0,4.661598
2020/03/03 05:37:00.005,n,266,3.6,2.16,5.04,22.6,83.4,1013.52,0,0,0,0,4.932823
2020/03/03 05:38:00.002,n,250,2.88,2.88,3.6,22.6,82.5,1013.52,0,0,0,0,5.252228
2020/03/03 05:39:00.011,n,276,7.2,6.48,7.56,22.5,82.6,1013.52,0,0,0,0,5.75779
2020/03/03 05:40:00.008,n,257,3.6,2.52,3.96,22.5,82.7,1013.52,0,0,0,0,6.214981
2020/03/03 05:41:00.006,n,291,2.16,0.72,3.6,22.5,82.3,1013.52,0,0,0,0,6.659737
2020/03/03 05:42:00.003,n,206,4.32,2.88,5.4,22.5,82.3,1013.52,0,0,0,0,7.227173
2020/03/03 05:43:00.001,n,231,3.6,2.88,3.6,22.4,82.7,1013.52,0,0,0,0,7.822953
2020/03/03 05:44:00.000,n,247,2.88,2.16,3.6,22.4,83.2,1013.52,0,0,0,0,8.448372
2020/03/03 05:45:00.000,n,244,3.24,2.88,3.6,22.4,82.4,1013.52,0,0,0,0,9.26487
2020/03/03 05:46:00.000,n,253,2.16,1.8,2.52,22.4,82.3,1013.62,0,0,0,0,10.250932
2020/03/03 05:47:00.004,n,250,5.76,5.04,6.84,22.4,82.6,1013.62,0,0,0,0,11.41098
2020/03/03 05:48:00.001,n,226,3.6,2.52,5.4,22.4,83.1,1013.62,0,0,0,0,12.718812
2020/03/03 05:49:00.000,n,222,3.96,3.24,4.32,22.4,83.4,1013.62,0,0,0,0,14.142036
2020/03/03 05:50:00.012,n,257,6.12,5.04,7.2,22.5,82.9,1013.62,0,0,0,0,15.214844
2020/03/03 05:51:00.010,n,270,5.76,4.68,6.84,22.4,82.2,1013.62,0,0,0,0,16.043664
2020/03/03 05:52:00.000,n,265,5.04,3.96,6.12,22.4,82.2,1013.62,0,0,0,0,17.191314
2020/03/03 05:53:00.000,n,224,4.68,3.96,5.04,22.3,82.2,1013.62,0,0,0,0,18.135414
2020/03/03 05:54:00.000,n,223,4.68,3.96,5.76,22.3,82.2,1013.72,0,0,0,0,19.371452
2020/03/03 05:55:00.000,n,245,5.76,5.04,6.48,22.3,82.4,1013.72,0,0,0,0,20.931168
2020/03/03 05:56:00.000,n,261,6.84,5.76,8.28,22.3,82.8,1013.72,0,0,0,0,22.487144
2020/03/03 05:57:00.007,n,260,6.48,5.4,7.56,22.3,82.7,1013.72,0,0,0,0,23.737602
2020/03/03 05:58:00.005,n,239,3.24,2.16,4.32,22.4,82.8,1013.72,0,0,0,0,25.63736
2020/03/03 05:59:00.001,n,265,4.32,3.96,4.32,22.3,82.2,1013.82,0,0,0,0,32.037468
2020/03/03 06:00:00.015,n,278,6.84,5.76,7.56,22.3,82,1013.82,0,0,0,0,33.493614
2020/03/03 06:01:00.000,n,267,6.48,5.4,7.2,22.3,83,1013.82,0,0,0,0,31.183186
2020/03/03 06:02:00.000,n,257,7.92,7.2,8.28,22.3,82.6,1013.82,0,0,0,0,33.487282
2020/03/03 06:03:00.000,n,262,7.56,7.2,8.28,22.4,82.8,1013.92,0,0,0,0,35.56034
2020/03/03 06:04:00.003,n,241,3.6,3.24,3.96,22.4,82.8,1013.92,0,0,0,0,36.605664
2020/03/03 06:05:00.000,n,269,3.6,2.88,3.96,22.4,82.4,1013.92,0,0,0,0,38.776456
2020/03/03 06:06:00.000,n,269,6.12,5.4,6.84,22.4,81.9,1014.02,0,0,0,0,40.573884
2020/03/03 06:07:00.010,n,261,6.12,5.4,6.84,22.3,81.8,1014.02,0,0,0,0,42.399464
2020/03/03 06:08:00.007,n,261,6.84,6.48,6.84,22.3,82.4,1014.02,0,0,0,0,44.947948
2020/03/03 06:09:00.005,n,257,7.56,6.48,8.64,22.4,82.6,1014.02,0,0,0,0,53.520832
2020/03/03 06:10:00.002,n,280,4.32,2.52,5.4,22.5,83.2,1014.02,0,0,0,0,73.752992
2020/03/03 06:11:00.000,n,255,6.84,4.32,8.28,22.5,82.6,1014.02,0,0,0,0,83.800144
2020/03/03 06:12:00.000,n,234,3.96,3.24,4.32,22.5,82.4,1014.02,0,0,0,0,85.339752
2020/03/03 06:13:00.000,n,277,6.12,5.76,6.84,22.5,82.3,1014.12,0,0,0,0,83.57956
2020/03/03 06:14:00.007,n,254,5.4,4.68,5.76,22.5,81.6,1014.12,0,0,0,0,79.588
2020/03/03 06:15:00.004,n,225,9,8.28,9.72,22.4,81.5,1014.12,0,0,0,0,84.167616
2020/03/03 06:16:00.000,n,245,5.76,5.4,6.12,22.4,82,1014.12,0,0,0,0,95.47344
2020/03/03 06:17:00.013,n,237,5.04,5.04,5.4,22.5,82,1014.12,0,0,0,0,102.00746
2020/03/03 06:18:00.011,n,246,7.56,6.12,9,22.5,82.6,1014.12,0,0,0,0,102.87224
2020/03/03 06:19:00.000,n,253,3.96,2.52,5.4,22.6,82.7,1014.22,0,0,0,0,105.39914
2020/03/03 06:20:00.000,n,263,5.76,4.32,6.84,22.7,82.3,1014.22,0,0,0,0,106.74638
2020/03/03 06:21:00.000,n,260,4.68,4.68,4.68,22.7,82.5,1014.22,0,0,0,0,104.66426
2020/03/03 06:22:00.000,n,260,3.96,2.88,4.68,22.7,81.8,1014.22,0,0,0,0,120.34818
2020/03/03 06:23:00.000,n,257,6.84,5.76,8.64,22.7,81.5,1014.22,0,0,0,0,130.65392
2020/03/03 06:24:00.008,n,269,3.24,2.16,4.68,22.7,82.3,1014.22,0,0,0,0,130.9899
2020/03/03 06:25:00.005,n,246,3.24,1.44,5.04,22.7,81.1,1014.22,0,0,0,0,134.30926
2020/03/03 06:26:00.003,n,247,6.12,5.4,6.84,22.7,80.6,1014.22,0,0,0,0,141.18438
2020/03/03 06:27:00.000,n,278,7.56,6.48,8.28,22.7,81.6,1014.22,0,0,0,0,127.21972
2020/03/03 06:28:00.000,n,250,5.4,4.68,5.76,22.7,80.9,1014.22,0,0,0,0,121.63384
2020/03/03 06:29:00.000,n,267,6.12,5.76,6.84,22.7,81.2,1014.22,0,0,0,0,145.22806
2020/03/03 06:30:00.000,n,234,3.96,3.6,4.32,22.8,80.8,1014.22,0,0,0,0,150.35806
2020/03/03 06:31:00.005,n,255,3.6,1.8,4.68,22.9,81.4,1014.32,0,0,0,0,138.63846
2020/03/03 06:32:00.003,n,234,6.12,5.76,6.48,22.9,80.5,1014.32,0,0,0,0,151.05032
2020/03/03 06:33:00.000,n,284,7.56,6.12,9.36,22.9,81,1014.32,0,0,0,0,172.03468
2020/03/03 06:34:00.000,n,229,4.32,3.6,4.68,22.9,80.4,1014.32,0,0,0,0,176.78074
2020/03/03 06:35:00.010,n,258,5.04,3.6,5.76,23,80.7,1014.32,0,0,0,0,177.28672
2020/03/03 06:36:00.008,n,252,7.2,4.68,7.92,23,80.9,1014.32,0,0,0,0,178.86112
2020/03/03 06:37:00.000,n,258,5.76,2.88,7.92,23.1,81.4,1014.32,0,0,0,0,178.35574
2020/03/03 06:38:00.001,n,257,5.76,4.32,6.84,23.1,79.8,1014.32,0,0,0,0,180.97202
2020/03/03 06:39:00.000,n,252,6.48,5.76,7.2,23.1,79.4,1014.32,0,0,0,0,175.09678
2020/03/03 06:40:00.000,n,237,8.28,7.56,8.64,23,79.1,1014.42,0,0,0,0,177.06302
2020/03/03 06:41:00.000,n,244,7.56,6.84,8.28,23,80.1,1014.42,0,0,0,0,140.59086
2020/03/03 06:42:00.006,n,274,6.48,5.04,8.28,23,79.4,1014.42,0,0,0,0,127.91248
2020/03/03 06:43:00.000,n,228,5.04,0.36,8.64,23,79.8,1014.42,0,0,0,0,131.38934
2020/03/03 06:44:00.013,n,230,4.32,3.96,5.4,23.1,79.7,1014.42,0,0,0,0,153.39082
2020/03/03 06:45:00.011,n,240,5.4,5.04,5.76,23.1,80.2,1014.42,0,0,0,0,152.83656
2020/03/03 06:46:00.000,n,120,3.96,3.24,4.32,23.1,79.3,1014.42,0,0,0,0,141.73676
2020/03/03 06:47:00.000,n,148,5.4,2.16,6.48,23.1,79.1,1014.42,0,0,0,0,126.85104
2020/03/03 06:48:00.001,n,200,3.96,2.88,5.04,23.1,79,1014.42,0,0,0,0,134.98704
2020/03/03 06:49:00.000,n,183,4.32,3.6,5.04,23.2,79,1014.52,0,0,0,0,169.93652
2020/03/03 06:50:00.000,n,185,4.32,3.6,4.68,23.2,78.8,1014.52,0,0,0,0,157.74994
2020/03/03 06:51:00.008,n,211,3.96,3.6,4.68,23.2,78.7,1014.52,0,0,0,0,166.67024
2020/03/03 06:52:00.005,n,221,6.84,6.12,7.92,23.3,78.4,1014.52,0,0,0,0,221.38398
2020/03/03 06:53:00.003,n,218,3.96,2.88,4.68,23.3,78.5,1014.52,0,0,0,0,242.80792
2020/03/03 06:54:00.001,n,210,4.32,3.6,4.68,23.3,78.5,1014.52,0,0,0,0,212.04018
2020/03/03 06:55:00.000,n,222,3.96,2.52,4.68,23.4,78.2,1014.52,0,0,0,0,193.66432
2020/03/03 06:56:00.000,n,234,3.96,2.52,5.04,23.4,78,1014.52,0,0,0,0,195.80604
2020/03/03 06:57:00.000,n,273,7.56,6.12,8.64,23.4,79.1,1014.52,0,0,0,0,200.75294
2020/03/03 06:58:00.003,n,132,3.6,2.88,3.96,23.5,78.6,1014.52,0,0,0,0,208.22884
2020/03/03 06:59:00.000,n,241,4.32,3.24,5.4,23.5,78.3,1014.52,0,0,0,0,220.45326
2020/03/03 07:00:00.000,n,231,5.04,4.32,5.4,23.6,77.7,1014.52,0,0,0,0,242.32918
2020/03/03 07:01:00.010,n,144,3.96,3.6,4.68,23.6,77.3,1014.52,0,0,0,0,247.47536
2020/03/03 07:02:00.008,n,238,5.04,3.96,5.76,23.6,77.3,1014.52,0,0,0,0,253.1556
2020/03/03 07:03:00.005,n,248,4.68,2.52,6.84,23.7,77.1,1014.52,0,0,0,0,242.8257
2020/03/03 07:04:00.002,n,209,3.96,1.8,4.68,23.7,77.2,1014.52,0,0,0,0,180.1902
2020/03/03 07:05:00.000,n,172,5.04,4.68,5.4,23.7,76.8,1014.52,0,0,0,0,189.52152
2020/03/03 07:06:00.000,n,228,3.24,2.88,3.96,23.7,76.6,1014.52,0,0,0,0,142.14648
2020/03/03 07:07:00.000,n,206,4.32,3.6,4.68,23.7,77,1014.52,0,0,0,0,156.54444
2020/03/03 07:08:00.006,n,242,5.04,4.68,5.4,23.7,77,1014.62,0,0,0,0,154.17936
2020/03/03 07:09:00.002,n,228,3.24,2.52,3.24,23.8,76.9,1014.62,0,0,0,0,160.29562
2020/03/03 07:10:00.000,n,165,2.88,1.8,3.6,23.8,77.3,1014.62,0,0,0,0,174.02316
2020/03/03 07:11:00.014,n,221,2.16,0.36,5.4,23.8,77,1014.62,0,0,0,0,241.6614
2020/03/03 07:12:00.011,n,175,2.88,0.72,3.96,23.8,77.5,1014.62,0,0,0,0,261.68796
2020/03/03 07:13:00.000,n,221,4.32,4.32,4.32,23.8,77.3,1014.62,0,0,0,0,268.56662
2020/03/03 07:14:00.000,n,250,5.04,4.32,5.76,23.9,77,1014.62,0,0,0,0,273.19522
2020/03/03 07:15:00.002,n,274,5.04,3.24,7.2,23.9,78.2,1014.62,0,0,0,0,261.50916
2020/03/03 07:16:00.000,n,260,3.6,1.08,5.76,24,76.9,1014.62,0,0,0,0,271.39624
2020/03/03 07:17:00.008,n,237,3.24,1.8,4.68,24,76.8,1014.72,0,0,0,0,280.80938
2020/03/03 07:18:00.005,n,212,4.32,3.24,5.04,24.1,77.8,1014.72,0,0,0,0,266.52838
2020/03/03 07:19:00.002,n,264,9.72,8.28,11.88,24.1,77.4,1014.72,0,0,0,0,278.81842
2020/03/03 07:20:00.000,n,227,2.52,1.8,3.24,24.2,76.5,1014.62,0,0,0,0,302.71856
2020/03/03 07:21:00.011,n,259,5.4,5.04,6.12,24.3,78,1014.72,0,0,0,0,292.55652
2020/03/03 07:22:00.000,n,231,5.76,5.04,6.48,24.3,76.5,1014.72,0,0,0,0,321.80732
2020/03/03 07:23:00.000,n,246,4.32,3.6,4.68,24.3,76.4,1014.72,0,0,0,0,335.90828
2020/03/03 07:24:00.003,n,251,5.76,5.4,6.48,24.3,75.7,1014.72,0,0,0,0,336.40508
2020/03/03 07:25:00.001,n,254,7.56,7.2,8.28,24.4,76.5,1014.72,0,0,0,0,337.83888
2020/03/03 07:26:00.000,n,269,0.72,0.36,1.08,24.4,76.1,1014.72,0,0,0,0,331.84736
2020/03/03 07:27:00.008,n,169,2.16,1.08,2.88,24.5,75.6,1014.72,0,0,0,0,341.23548
2020/03/03 07:28:00.005,n,211,3.96,3.24,5.04,24.6,74.9,1014.72,0,0,0,0,336.71916
2020/03/03 07:29:00.003,n,189,6.12,5.4,7.2,24.7,74.2,1014.82,0,0,0,0,319.55518
2020/03/03 07:30:00.000,n,156,5.4,3.6,6.12,24.7,73.8,1014.82,0,0,0,0,357.0442
2020/03/03 07:31:00.000,n,253,3.96,2.16,6.48,24.6,74.7,1014.82,0,0,0,0,358.31616
2020/03/03 07:32:00.000,n,221,3.6,2.52,3.96,24.6,74.2,1014.82,0,0,0,0,357.7116
2020/03/03 07:33:00.000,n,153,4.32,3.6,5.04,24.6,73.9,1014.82,0,0,0,0,361.3194
2020/03/03 07:34:00.004,n,163,2.88,1.44,4.68,24.6,74.1,1014.82,0,0,0,0,352.05348
2020/03/03 07:35:00.000,n,188,4.32,3.96,4.68,24.7,74.5,1014.92,0,0,0,0,316.86032
2020/03/03 07:36:00.000,n,141,7.92,5.04,9.36,24.8,73.7,1014.92,0,0,0,0,370.31704
2020/03/03 07:37:00.010,n,233,4.68,3.24,5.76,24.8,74.8,1014.92,0,0,0,0,326.6238
2020/03/03 07:38:00.007,n,230,5.4,5.04,6.12,24.9,74.5,1014.92,0,0,0,0,376.82064
2020/03/03 07:39:00.004,n,245,5.4,5.04,6.12,24.9,74.5,1015.02,0,0,0,0,390.67868
2020/03/03 07:40:00.002,n,263,3.24,2.16,4.68,25,75.2,1015.02,0,0,0,0,393.90256
2020/03/03 07:41:00.001,n,224,1.44,0.72,1.8,25.1,74.8,1015.02,0,0,0,0,398.64316
2020/03/03 07:42:00.000,n,251,7.2,6.84,8.28,25.1,74,1015.02,0,0,0,0,396.67264
2020/03/03 07:43:00.006,n,263,7.92,6.84,8.64,25.1,73.1,1015.02,0,0,0,0,399.0872
2020/03/03 07:44:00.003,n,257,3.96,2.52,5.04,25,73.1,1015.02,0,0,0,0,365.78244
2020/03/03 07:45:00.000,n,222,1.44,0.72,2.16,25,73.9,1015.02,0,0,0,0,391.11416
2020/03/03 07:46:00.000,n,297,1.44,0.36,2.16,25,73.5,1015.12,0,0,0,0,404.21016
2020/03/03 07:47:00.011,n,335,1.8,1.08,2.52,25.1,73.6,1015.12,0,0,0,0,416.75412
2020/03/03 07:48:00.008,n,145,5.04,4.32,6.84,25.1,72.6,1015.02,0,0,0,0,417.98552
2020/03/03 07:49:00.000,n,167,7.92,6.48,8.28,25.1,72.2,1015.02,0,0,0,0,412.738
2020/03/03 07:50:00.002,n,119,2.52,2.16,2.88,25.1,72.4,1015.12,0,0,0,0,413.15456
2020/03/03 07:51:00.000,n,102,6.12,5.76,6.48,25,72.6,1015.02,0,0,0,0,413.9662
2020/03/03 07:52:00.000,n,107,2.88,1.8,3.6,25.1,72.6,1015.12,0,0,0,0,388.571
2020/03/03 07:53:00.006,n,176,7.56,7.2,7.92,25.1,72.3,1015.12,0,0,0,0,384.62048
2020/03/03 07:54:00.004,n,146,5.4,5.04,5.76,25.2,72.7,1015.12,0,0,0,0,398.46112
2020/03/03 07:55:00.000,n,146,7.2,6.84,8.28,25.2,72.5,1015.12,0,0,0,0,438.55208
2020/03/03 07:56:00.014,n,186,3.96,1.8,6.12,25.2,72.6,1015.12,0,0,0,0,444.32292
2020/03/03 07:57:00.011,n,149,8.28,7.92,8.64,25.2,72,1015.12,0,0,0,0,451.95844
2020/03/03 07:58:00.000,n,139,6.84,6.48,7.92,25.2,72.4,1015.12,0,0,0,0,458.5664
2020/03/03 07:59:00.000,n,143,4.68,2.88,5.76,25.2,72.3,1015.12,0,0,0,0,462.99632
2020/03/03 08:00:00.002,n,172,7.2,6.84,9,25.3,72.4,1015.12,0,0,0,0,465.56524
2020/03/03 08:01:00.000,n,203,6.84,6.48,6.84,25.3,72,1015.12,0,0,0,0,466.89552
2020/03/03 08:02:00.000,n,168,5.04,4.68,5.4,25.3,72.2,1015.12,0,0,0,0,474.89264
2020/03/03 08:03:00.006,n,194,3.96,3.24,5.04,25.3,72.2,1015.22,0,0,0,0,478.94936
2020/03/03 08:04:00.003,n,183,5.76,5.4,6.12,25.3,71.7,1015.22,0,0,0,0,481.56744
2020/03/03 08:05:00.000,n,177,6.12,5.76,7.2,25.3,72.2,1015.22,0,0,0,0,484.54504
2020/03/03 08:06:00.013,n,194,7.2,6.84,7.56,25.2,72.1,1015.22,0,0,0,0,486.8952
2020/03/03 08:07:00.000,n,207,6.12,5.04,6.84,25.2,72.7,1015.22,0,0,0,0,491.95168
2020/03/03 08:08:00.000,n,152,5.04,4.68,5.4,25.3,72.6,1015.32,0,0,0,0,490.8112
