"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/15 04:04:00.002,n,195,11.88,8.64,13.32,19.2,70.8,1010.52,0,0,0,0,0.030518
2020/03/15 04:05:00.000,n,175,17.28,16.2,18.359998,19.2,70.8,1010.52,0,0,0,0,0.028725
2020/03/15 04:06:00.000,n,174,14.04,13.32,15.48,19.2,70.8,1010.52,0,0,0,0,0.032234
2020/03/15 04:07:00.000,n,172,15.48,9.72,20.519998,19.2,70.8,1010.52,0,0,0,0,0.031357
2020/03/15 04:08:00.008,n,171,14.76,8.64,19.08,19.2,70.8,1010.52,0,0,0,0,0.028725
2020/03/15 04:09:00.005,n,230,2.16,0.72,3.24,19.2,70.8,1010.62,0,0,0,0,0.033989
2020/03/15 04:10:00.001,n,167,7.92,6.84,8.64,19.2,70.8,1010.62,0,0,0,0,0.030518
2020/03/15 04:11:00.000,n,172,12.96,3.96,16.2,19.2,70.8,1010.62,0,0,0,0,0.033073
2020/03/15 04:12:00.012,n,125,3.96,1.8,5.04,19.2,70.8,1010.62,0,0,0,0,0.028725
2020/03/15 04:13:00.000,n,219,5.04,1.8,7.56,19.2,70.9,1010.62,0,0,0,0,0.036583
2020/03/15 04:14:00.000,n,185,4.68,2.52,7.92,19.2,71,1010.62,0,0,0,0,0.032234
2020/03/15 04:15:00.000,n,146,4.32,1.08,6.84,19.2,71,1010.62,0,0,0,0,0.033989
2020/03/15 04:16:00.001,n,196,5.4,4.32,6.84,19.2,71,1010.62,0,0,0,0,0.031357
2020/03/15 04:17:00.000,n,153,8.28,6.84,9.36,19.2,71.1,1010.62,0,0,0,0,0.033989
2020/03/15 04:18:00.000,n,183,5.04,4.32,6.84,19.2,71.1,1010.72,0,0,0,0,0.031357
2020/03/15 04:19:00.009,n,186,2.88,2.16,3.24,19.2,71.1,1010.72,0,0,0,0,0.033989
2020/03/15 04:20:00.006,n,206,2.88,2.52,4.32,19.2,71.1,1010.72,0,0,0,0,0.031357
2020/03/15 04:21:00.004,n,216,5.76,2.88,7.2,19.2,71.2,1010.72,0,0,0,0,0.033073
2020/03/15 04:22:00.002,n,150,7.2,6.48,10.08,19.2,71.2,1010.72,0,0,0,0,0.028725
2020/03/15 04:23:00.000,n,172,11.52,9.36,12.96,19.2,71.2,1010.72,0,0,0,0,0.02964
2020/03/15 04:24:00.000,n,228,3.96,3.6,4.68,19.2,71.1,1010.72,0,0,0,0,0.033073
2020/03/15 04:25:00.000,n,175,6.48,0.36,9,19.2,71,1010.72,0,0,0,0,0.027008
2020/03/15 04:26:00.006,n,186,8.28,7.56,9,19.2,71.1,1010.72,0,0,0,0,0.033073
2020/03/15 04:27:00.004,n,190,11.16,9.72,14.04,19.2,71.1,1010.72,0,0,0,0,0.033989
2020/03/15 04:28:00.000,n,178,10.8,9.72,12.6,19.2,71.1,1010.72,0,0,0,0,0.034866
2020/03/15 04:29:00.013,n,189,7.2,4.32,8.64,19.2,71.2,1010.82,0,0,0,0,0.035706
2020/03/15 04:30:00.010,n,163,8.64,8.28,9.36,19.2,71.2,1010.82,0,0,0,0,0.032234
2020/03/15 04:31:00.000,n,182,6.48,4.68,8.64,19.2,71.2,1010.82,0,0,0,0,0.032234
2020/03/15 04:32:00.003,n,212,7.2,6.48,8.28,19.2,71.2,1010.82,0,0,0,0,0.027885
2020/03/15 04:33:00.000,n,174,6.48,5.76,6.84,19.2,71.2,1010.72,0,0,0,0,0.033989
2020/03/15 04:34:00.000,n,196,3.96,2.16,5.04,19.2,71.2,1010.82,0,0,0,0,0.030518
2020/03/15 04:35:00.000,n,198,7.56,6.84,9.36,19.2,71.2,1010.82,0,0,0,0,0.033989
2020/03/15 04:36:00.007,n,147,6.48,2.88,8.64,19.2,71.2,1010.72,0,0,0,0,0.033073
2020/03/15 04:37:00.004,n,179,3.6,2.52,3.96,19.2,71.2,1010.72,0,0,0,0,0.02964
2020/03/15 04:38:00.001,n,163,10.08,7.56,11.88,19.2,71.2,1010.72,0,0,0,0,0.033989
2020/03/15 04:39:00.015,n,165,11.52,9.36,12.6,19.2,71.3,1010.82,0,0,0,0,0.028725
2020/03/15 04:40:00.000,n,172,14.04,12.24,15.84,19.2,71.3,1010.82,0,0,0,0,0.032234
2020/03/15 04:41:00.000,n,173,8.64,7.56,9.36,19.3,71.3,1010.82,0,0,0,0,0.035706
2020/03/15 04:42:00.000,n,169,13.32,11.52,15.12,19.3,71.3,1010.82,0,0,0,0,0.032234
2020/03/15 04:43:00.003,n,175,9,7.92,10.440002,19.3,71.2,1010.82,0,0,0,0,0.031357
2020/03/15 04:44:00.000,n,189,4.68,3.96,6.12,19.3,71.2,1010.82,0,0,0,0,0.031357
2020/03/15 04:45:00.000,n,171,2.16,1.44,3.6,19.3,71.3,1010.82,0,0,0,0,0.033073
2020/03/15 04:46:00.010,n,164,9.36,8.28,11.16,19.3,71.3,1010.82,0,0,0,0,0.034866
2020/03/15 04:47:00.007,n,167,8.28,6.48,10.8,19.3,71.4,1010.82,0,0,0,0,0.034866
2020/03/15 04:48:00.004,n,207,6.84,5.4,7.92,19.3,71.4,1010.82,0,0,0,0,0.033989
2020/03/15 04:49:00.001,n,183,7.2,4.68,10.8,19.2,71.5,1010.82,0,0,0,0,0.030518
2020/03/15 04:50:00.000,n,221,2.88,1.8,5.04,19.2,71.5,1010.82,0,0,0,0,0.036583
2020/03/15 04:51:00.000,n,218,7.56,6.48,10.440002,19.2,71.5,1010.82,0,0,0,0,0.031357
2020/03/15 04:52:00.000,n,245,6.48,5.4,6.84,19.2,71.5,1010.72,0,0,0,0,0.033989
2020/03/15 04:53:00.005,n,193,12.24,11.52,13.32,19.2,71.6,1010.82,0,0,0,0,0.02964
2020/03/15 04:54:00.002,n,247,6.48,3.6,9.36,19.2,71.6,1010.82,0,0,0,0,0.031357
2020/03/15 04:55:00.000,n,193,4.32,3.96,5.04,19.2,71.6,1010.82,0,0,0,0,0.030518
2020/03/15 04:56:00.013,n,265,3.96,3.6,3.96,19.2,71.7,1010.82,0,0,0,0,0.031357
2020/03/15 04:57:00.009,n,172,4.32,1.8,5.76,19.2,71.8,1010.82,0,0,0,0,0.031357
2020/03/15 04:58:00.000,n,192,6.84,4.32,9.36,19.2,71.8,1010.82,0,0,0,0,0.034866
2020/03/15 04:59:00.000,n,145,2.88,0.72,3.96,19.2,71.8,1010.82,0,0,0,0,0.034866
2020/03/15 05:00:00.000,n,164,5.76,4.32,6.84,19.2,71.8,1010.82,0,0,0,0,0.033073
2020/03/15 05:01:00.000,n,204,8.64,7.2,10.440002,19.2,71.9,1010.82,0,0,0,0,0.035706
2020/03/15 05:02:00.000,n,270,2.88,1.44,4.68,19.2,71.9,1010.92,0,0,0,0,0.034866
2020/03/15 05:03:00.007,n,165,6.12,5.4,6.84,19.2,72,1010.92,0,0,0,0,0.034866
2020/03/15 05:04:00.004,n,91,1.44,0.72,1.8,19.2,72,1010.92,0,0,0,0,0.033989
2020/03/15 05:05:00.002,n,190,13.68,11.52,15.12,19.2,72.1,1010.92,0,0,0,0,0.035706
2020/03/15 05:06:00.015,n,192,2.52,1.44,3.96,19.2,72.1,1010.92,0,0,0,0,0.033989
2020/03/15 05:07:00.000,n,193,2.16,1.08,2.88,19.1,72.2,1010.92,0,0,0,0,0.034866
2020/03/15 05:08:00.000,n,159,5.76,4.68,6.84,19.1,72.2,1011.02,0,0,0,0,0.02964
2020/03/15 05:09:00.000,n,154,5.4,4.32,6.12,19.1,72.3,1011.02,0,0,0,0,0.033073
2020/03/15 05:10:00.003,n,215,8.64,6.48,11.52,19.1,72.3,1011.02,0,0,0,0,0.036583
2020/03/15 05:11:00.000,n,192,6.48,6.12,7.56,19.1,72.4,1011.12,0,0,0,0,0.035706
2020/03/15 05:12:00.000,n,148,7.2,6.12,8.28,19.1,72.4,1011.12,0,0,0,0,0.038338
2020/03/15 05:13:00.010,n,202,5.4,1.44,10.08,19.1,72.4,1011.12,0,0,0,0,0.034866
2020/03/15 05:14:00.008,n,224,6.12,4.68,7.56,19.1,72.3,1011.12,0,0,0,0,0.035706
2020/03/15 05:15:00.004,n,260,9,5.76,10.440002,19.1,72.3,1011.12,0,0,0,0,0.039215
2020/03/15 05:16:00.001,n,167,8.64,6.12,10.08,19.1,72.4,1011.22,0,0,0,0,0.036583
2020/03/15 05:17:00.000,n,181,8.28,7.2,9,19.1,72.4,1011.22,0,0,0,0,0.039215
2020/03/15 05:18:00.000,n,179,8.28,5.76,11.16,19.1,72.4,1011.22,0,0,0,0,0.040054
2020/03/15 05:19:00.000,n,269,6.12,4.68,6.84,19.1,72.4,1011.22,0,0,0,0,0.03746
2020/03/15 05:20:00.006,n,159,9,7.92,11.88,19.1,72.4,1011.22,0,0,0,0,0.040932
2020/03/15 05:21:00.003,n,191,3.96,1.44,5.04,19.1,72.4,1011.22,0,0,0,0,0.040054
2020/03/15 05:22:00.002,n,136,1.8,0.72,3.24,19.1,72.4,1011.22,0,0,0,0,0.047913
2020/03/15 05:23:00.000,n,135,1.8,0.72,2.88,19.1,72.9,1011.32,0,0,0,0,0.052223
2020/03/15 05:24:00.012,n,135,7.56,4.32,10.8,19.1,72.5,1011.32,0,0,0,0,0.054016
2020/03/15 05:25:00.000,n,146,3.24,0.72,6.84,19.1,72.4,1011.32,0,0,0,0,0.057487
2020/03/15 05:26:00.000,n,186,7.56,4.32,10.08,19.1,72.5,1011.32,0,0,0,0,0.066185
2020/03/15 05:27:00.004,n,190,3.96,2.88,5.4,19.1,72.5,1011.32,0,0,0,0,0.077515
2020/03/15 05:28:00.001,n,159,2.16,0.72,3.96,19.1,72.5,1011.32,0,0,0,0,0.10273
2020/03/15 05:29:00.000,n,127,2.16,0.72,3.96,19.1,72.4,1011.42,0,0,0,0,0.140152
2020/03/15 05:30:00.000,n,190,4.68,3.6,5.4,19.1,72.5,1011.42,0,0,0,0,0.194054
2020/03/15 05:31:00.007,n,292,1.44,1.08,2.16,19.1,72.6,1011.42,0,0,0,0,0.283623
2020/03/15 05:32:00.005,n,184,2.88,2.52,3.6,19.1,72.7,1011.42,0,0,0,0,0.394859
2020/03/15 05:33:00.002,n,99,2.16,0.72,3.96,19.1,72.5,1011.42,0,0,0,0,0.509491
2020/03/15 05:34:00.000,n,200,11.16,9.36,11.52,19.1,72.5,1011.42,0,0,0,0,0.611038
2020/03/15 05:35:00.000,n,31,1.44,0.36,3.6,19.1,72.6,1011.42,0,0,0,0,0.722656
2020/03/15 05:36:00.000,n,207,6.12,5.4,6.84,19.1,72.7,1011.42,0,0,0,0,0.874939
2020/03/15 05:37:00.000,n,209,6.84,3.96,8.28,19.1,72.6,1011.42,0,0,0,0,1.081848
2020/03/15 05:38:00.007,n,249,4.68,3.24,5.4,19.1,72.6,1011.42,0,0,0,0,1.329308
2020/03/15 05:39:00.003,n,146,7.92,6.12,9.72,19.1,72.6,1011.52,0,0,0,0,1.595421
2020/03/15 05:40:00.000,n,164,1.44,0.72,2.88,19.1,72.6,1011.52,0,0,0,0,1.862907
2020/03/15 05:41:00.014,n,47,1.44,1.08,2.52,19.1,73.2,1011.52,0,0,0,0,2.159767
2020/03/15 05:42:00.012,n,210,1.44,1.44,1.8,19.1,72.7,1011.52,0,0,0,0,2.502747
2020/03/15 05:43:00.000,n,160,2.88,1.8,4.32,19.1,72.7,1011.52,0,0,0,0,2.867508
2020/03/15 05:44:00.000,n,220,3.24,2.16,4.32,19.1,72.7,1011.52,0,0,0,0,3.22979
2020/03/15 05:45:00.004,n,179,6.12,5.4,7.92,19.1,72.8,1011.52,0,0,0,0,3.597603
2020/03/15 05:46:00.002,n,215,3.96,2.52,5.4,19,72.8,1011.52,0,0,0,0,3.971939
2020/03/15 05:47:00.000,n,307,6.12,5.04,6.48,19,72.8,1011.52,0,0,0,0,4.390106
2020/03/15 05:48:00.000,n,178,8.64,7.92,9.36,19,72.8,1011.52,0,0,0,0,4.84417
2020/03/15 05:49:00.009,n,204,7.56,5.76,9.36,19,72.8,1011.52,0,0,0,0,5.327492
2020/03/15 05:50:00.006,n,174,9.36,7.2,11.16,19,72.8,1011.62,0,0,0,0,5.840836
2020/03/15 05:51:00.002,n,172,8.28,7.2,9.36,19,72.8,1011.62,0,0,0,0,6.402893
2020/03/15 05:52:00.000,n,194,4.68,3.6,6.12,19,72.8,1011.62,0,0,0,0,7.104645
2020/03/15 05:53:00.000,n,192,4.68,2.52,6.48,19,72.8,1011.62,0,0,0,0,7.914162
2020/03/15 05:54:00.000,n,182,14.76,12.6,20.16,19,72.8,1011.62,0,0,0,0,8.805238
2020/03/15 05:55:00.000,n,182,7.56,6.12,9,19.1,72.6,1011.72,0,0,0,0,9.659538
2020/03/15 05:56:00.004,n,176,5.04,1.44,8.64,19.1,72.5,1011.72,0,0,0,0,9.841614
2020/03/15 05:57:00.001,n,220,7.56,6.12,9,19.1,72.5,1011.72,0,0,0,0,10.964814
2020/03/15 05:58:00.000,n,213,3.24,2.16,5.04,19.1,72.6,1011.72,0,0,0,0,11.771812
2020/03/15 05:59:00.011,n,197,6.48,6.12,7.2,19.1,72.5,1011.72,0,0,0,0,12.50393
2020/03/15 06:00:00.009,n,217,4.68,3.96,5.04,19.1,72.5,1011.72,0,0,0,0,13.892288
2020/03/15 06:01:00.000,n,193,1.08,0.72,1.44,19.1,72.5,1011.72,0,0,0,0,14.747086
2020/03/15 06:02:00.002,n,154,5.4,3.96,6.12,19.1,73.1,1011.72,0,0,0,0,15.557518
2020/03/15 06:03:00.000,n,265,4.32,4.32,5.04,19.1,72.8,1011.82,0,0,0,0,16.382484
2020/03/15 06:04:00.000,n,211,1.44,1.08,2.16,19.1,72.7,1011.82,0,0,0,0,21.420822
2020/03/15 06:05:00.000,n,165,4.32,2.52,6.48,19.1,72.8,1011.82,0,0,0,0,32.300586
2020/03/15 06:06:00.007,n,218,1.08,0.36,1.44,19.1,72.9,1011.82,0,0,0,0,39.405116
2020/03/15 06:07:00.004,n,226,2.88,2.52,3.6,19.1,72.8,1011.82,0,0,0,0,41.988104
2020/03/15 06:08:00.001,n,123,1.8,1.08,2.52,19.1,73.1,1011.82,0,0,0,0,44.572812
2020/03/15 06:09:00.014,n,271,3.24,2.88,3.96,19.1,72.9,1011.82,0,0,0,0,47.368756
2020/03/15 06:10:00.000,n,334,2.16,1.08,2.88,19.1,73.4,1011.82,0,0,0,0,50.347976
2020/03/15 06:11:00.000,n,171,7.2,6.12,7.92,19.1,72.9,1011.82,0,0,0,0,53.121948
2020/03/15 06:12:00.005,n,279,7.92,6.12,10.440002,19.1,72.4,1011.82,0,0,0,0,55.994396
2020/03/15 06:13:00.002,n,140,3.24,1.08,5.76,19.1,72.5,1011.82,0,0,0,0,58.833752
2020/03/15 06:14:00.000,n,178,11.16,9.36,11.88,19.1,72.4,1011.92,0,0,0,0,61.944292
2020/03/15 06:15:00.000,n,272,4.68,3.96,5.4,19.1,72.2,1011.92,0,0,0,0,64.793932
2020/03/15 06:16:00.009,n,177,11.88,11.16,12.96,19.2,72.2,1011.82,0,0,0,0,67.597216
2020/03/15 06:17:00.006,n,265,1.08,0.36,1.44,19.2,72.2,1011.82,0,0,0,0,70.818768
2020/03/15 06:18:00.004,n,213,4.68,3.6,5.4,19.2,72.1,1011.92,0,0,0,0,73.97472
2020/03/15 06:19:00.001,n,220,2.88,2.52,3.6,19.2,72.1,1011.92,0,0,0,0,77.119688
2020/03/15 06:20:00.000,n,168,7.56,6.12,10.440002,19.2,72,1011.92,0,0,0,0,80.099984
2020/03/15 06:21:00.000,n,266,7.56,4.68,9.72,19.2,71.7,1011.92,0,0,0,0,82.956048
2020/03/15 06:22:00.006,n,253,5.76,4.68,6.48,19.3,71.9,1011.92,0,0,0,0,86.0648
2020/03/15 06:23:00.003,n,208,2.88,2.16,3.96,19.3,71.9,1011.92,0,0,0,0,87.83128
2020/03/15 06:24:00.000,n,1,2.16,0.72,2.88,19.3,72.1,1011.92,0,0,0,0,91.694752
2020/03/15 06:25:00.000,n,175,0.36,0.36,0.72,19.4,71.8,1012.02,0,0,0,0,94.941328
2020/03/15 06:26:00.010,n,240,3.24,2.52,4.32,19.4,71.5,1012.02,0,0,0,0,98.073848
2020/03/15 06:27:00.007,n,200,7.2,6.48,7.92,19.4,71.1,1011.92,0,0,0,0,101.13764
2020/03/15 06:28:00.000,n,192,2.16,1.08,3.24,19.4,71.2,1011.92,0,0,0,0,104.05024
2020/03/15 06:29:00.000,n,150,3.24,1.8,3.96,19.4,70.9,1011.92,0,0,0,0,106.92272
2020/03/15 06:30:00.000,n,154,1.8,0.36,2.52,19.4,70.9,1012.02,0,0,0,0,110.03662
2020/03/15 06:31:00.000,n,253,5.04,3.6,7.2,19.5,70.6,1012.02,0,0,0,0,113.0721
2020/03/15 06:32:00.003,n,261,2.88,2.16,3.96,19.5,70.6,1012.02,0,0,0,0,115.81074
2020/03/15 06:33:00.002,n,285,7.92,5.04,12.6,19.5,71,1012.02,0,0,0,0,119.4932
2020/03/15 06:34:00.000,n,184,4.32,3.24,5.4,19.5,70.6,1012.02,0,0,0,0,122.88738
2020/03/15 06:35:00.013,n,121,2.16,0.72,3.24,19.5,70.9,1012.02,0,0,0,0,126.06482
2020/03/15 06:36:00.011,n,209,3.96,2.16,5.4,19.6,70.5,1012.02,0,0,0,0,129.15122
2020/03/15 06:37:00.000,n,176,3.96,1.08,6.48,19.6,70.3,1012.02,0,0,0,0,132.48024
2020/03/15 06:38:00.000,n,184,1.08,0.36,1.08,19.6,70.3,1012.02,0,0,0,0,136.01324
2020/03/15 06:39:00.001,n,92,1.44,0.72,2.16,19.7,70.5,1012.02,0,0,0,0,139.06886
2020/03/15 06:40:00.000,n,265,7.56,6.48,7.92,19.7,69.9,1012.02,0,0,0,0,142.41936
2020/03/15 06:41:00.000,n,201,3.96,3.6,3.96,19.7,69.7,1012.02,0,0,0,0,145.4113
2020/03/15 06:42:00.009,n,168,5.76,5.04,7.2,19.7,69.4,1012.02,0,0,0,0,148.27728
2020/03/15 06:43:00.007,n,266,9,6.48,10.08,19.8,69.3,1012.02,0,0,0,0,151.30002
2020/03/15 06:44:00.004,n,100,2.88,1.44,3.24,19.8,69.5,1012.02,0,0,0,0,154.77662
2020/03/15 06:45:00.001,n,221,6.48,3.96,7.92,19.8,69.3,1012.02,0,0,0,0,157.72984
2020/03/15 06:46:00.000,n,157,3.96,2.52,4.68,19.8,69.2,1012.02,0,0,0,0,161.00024
2020/03/15 06:47:00.000,n,233,6.48,6.12,7.2,19.9,69,1012.02,0,0,0,0,165.36772
2020/03/15 06:48:00.000,n,249,0.72,0.36,1.8,19.9,69.1,1012.12,0,0,0,0,169.18972
2020/03/15 06:49:00.006,n,171,0.36,0.36,0.72,19.9,69,1012.12,0,0,0,0,171.98822
2020/03/15 06:50:00.002,n,149,3.6,0.36,6.12,20,68.9,1012.22,0,0,0,0,175.0644
2020/03/15 06:51:00.000,n,197,9.72,9,10.8,20,68.4,1012.22,0,0,0,0,178.37464
2020/03/15 06:52:00.012,n,257,1.44,1.08,2.52,20,68.5,1012.32,0,0,0,0,182.2409
2020/03/15 06:53:00.009,n,154,2.52,1.08,4.32,20,68.6,1012.32,0,0,0,0,186.01014
2020/03/15 06:54:00.006,n,166,21.599998,19.08,24.48,20,67.8,1012.22,0,0,0,0,189.80102
2020/03/15 06:55:00.000,n,148,3.6,2.16,4.68,20,68.3,1012.32,0,0,0,0,193.1952
2020/03/15 06:56:00.000,n,191,8.28,7.56,9.72,20,68.3,1012.32,0,0,0,0,196.96166
2020/03/15 06:57:00.000,n,178,3.24,2.88,3.6,20,68.5,1012.32,0,0,0,0,200.224
2020/03/15 06:58:00.000,n,276,3.96,3.24,5.04,20,68.5,1012.32,0,0,0,0,203.17742
2020/03/15 06:59:00.006,n,274,5.04,4.68,6.12,20.1,68.5,1012.32,0,0,0,0,207.0684
2020/03/15 07:00:00.003,n,196,6.12,5.4,7.56,20.2,68.5,1012.32,0,0,0,0,210.70426
2020/03/15 07:01:00.000,n,219,10.08,9.36,10.8,20.2,67.9,1012.22,0,0,0,0,213.8906
2020/03/15 07:02:00.014,n,183,4.68,3.96,5.4,20.1,67.7,1012.32,0,0,0,0,217.83866
2020/03/15 07:03:00.011,n,189,14.04,11.52,18.72,20.1,67.4,1012.32,0,0,0,0,221.2539
2020/03/15 07:04:00.000,n,147,9,7.56,11.52,20.1,67.3,1012.32,0,0,0,0,225.33134
2020/03/15 07:05:00.000,n,262,6.12,4.68,6.84,20.1,67.4,1012.32,0,0,0,0,228.87016
2020/03/15 07:06:00.003,n,181,21.96,18.72,23.4,20.1,67.1,1012.32,0,0,0,0,232.49748
2020/03/15 07:07:00.001,n,167,14.4,12.6,16.56,20.1,67.2,1012.32,0,0,0,0,235.40824
2020/03/15 07:08:00.000,n,170,11.52,7.56,16.56,20.2,67.3,1012.32,0,0,0,0,238.40324
2020/03/15 07:09:00.010,n,184,10.440002,4.68,11.52,20.2,67.2,1012.32,0,0,0,0,241.51932
2020/03/15 07:10:00.006,n,178,14.4,3.24,16.56,20.2,67.1,1012.32,0,0,0,0,245.23208
2020/03/15 07:11:00.004,n,225,4.68,3.6,5.4,20.3,67.3,1012.42,0,0,0,0,248.89542
2020/03/15 07:12:00.000,n,171,9.36,8.28,10.08,20.3,67.2,1012.42,0,0,0,0,252.53494
2020/03/15 07:13:00.000,n,187,3.96,0.72,9.72,20.4,67.1,1012.42,0,0,0,0,255.51956
2020/03/15 07:14:00.000,n,186,15.12,13.32,18,20.4,66.300004,1012.32,0,0,0,0,258.45994
2020/03/15 07:15:00.000,n,238,4.32,3.24,5.04,20.4,66.800004,1012.42,0,0,0,0,262.52244
2020/03/15 07:16:00.005,n,177,7.2,6.12,8.28,20.4,66.699996,1012.42,0,0,0,0,266.71952
2020/03/15 07:17:00.002,n,149,2.52,0.72,3.6,20.5,66.800004,1012.42,0,0,0,0,270.47928
2020/03/15 07:18:00.000,n,303,7.56,5.76,8.64,20.6,67,1012.42,0,0,0,0,274.22164
2020/03/15 07:19:00.012,n,223,2.88,2.52,3.96,20.6,66.6,1012.42,0,0,0,0,277.78
2020/03/15 07:20:00.010,n,269,9.36,7.56,10.8,20.7,66,1012.42,0,0,0,0,280.88912
2020/03/15 07:21:00.007,n,166,16.919998,14.76,18,20.7,65.300004,1012.42,0,0,0,0,283.96804
2020/03/15 07:22:00.000,n,160,11.16,9.36,12.6,20.7,65.199996,1012.32,0,0,0,0,287.45864
2020/03/15 07:23:00.000,n,168,9,7.92,12.6,20.6,65.699996,1012.42,0,0,0,0,290.85128
2020/03/15 07:24:00.000,n,193,5.4,4.32,6.48,20.7,65.9,1012.42,0,0,0,0,294.63794
2020/03/15 07:25:00.000,n,198,5.04,4.32,5.76,20.7,65.699996,1012.42,0,0,0,0,297.9436
2020/03/15 07:26:00.005,n,174,19.08,18,19.8,20.7,64.9,1012.42,0,0,0,0,302.18524
2020/03/15 07:27:00.002,n,184,13.68,11.52,15.48,20.7,65,1012.52,0,0,0,0,305.3783
2020/03/15 07:28:00.001,n,182,6.12,5.4,6.84,20.7,65.6,1012.62,0,0,0,0,309.09808
2020/03/15 07:29:00.014,n,239,8.64,1.8,12.96,20.8,65.300004,1012.62,0,0,0,0,312.59478
2020/03/15 07:30:00.011,n,149,5.76,3.24,7.92,20.8,65.300004,1012.62,0,0,0,0,316.6283
2020/03/15 07:31:00.000,n,158,12.6,9.36,14.76,20.8,65.199996,1012.62,0,0,0,0,320.02094
2020/03/15 07:32:00.000,n,161,3.6,2.16,5.4,20.9,65.6,1012.62,0,0,0,0,324.16674
2020/03/15 07:33:00.002,n,284,3.96,3.24,5.04,21,65.5,1012.72,0,0,0,0,326.92706
2020/03/15 07:34:00.000,n,162,11.52,9.72,13.32,21,64.5,1012.72,0,0,0,0,331.71924
2020/03/15 07:35:00.000,n,168,2.88,1.44,3.96,21,64.5,1012.72,0,0,0,0,335.13476
2020/03/15 07:36:00.009,n,153,9,7.2,11.88,21.1,64.1,1012.72,0,0,0,0,338.68488
2020/03/15 07:37:00.006,n,165,9,7.2,10.08,21.1,63.7,1012.72,0,0,0,0,341.60232
2020/03/15 07:38:00.000,n,208,6.84,3.24,9,21.1,63.9,1012.82,0,0,0,0,345.02824
2020/03/15 07:39:00.012,n,178,15.84,14.04,18,21.1,63.5,1012.82,0,0,0,0,349.81368
2020/03/15 07:40:00.000,n,216,11.16,9,12.24,21.1,63.7,1012.82,0,0,0,0,353.73888
2020/03/15 07:41:00.000,n,171,9.36,7.2,12.24,21.1,63.9,1012.82,0,0,0,0,357.59384
2020/03/15 07:42:00.002,n,208,4.32,2.88,6.84,21.1,64.1,1012.82,0,0,0,0,360.99992
2020/03/15 07:43:00.000,n,168,9.72,6.48,12.24,21.2,63.9,1012.82,0,0,0,0,363.99156
2020/03/15 07:44:00.000,n,149,4.32,2.16,6.12,21.3,63.8,1012.72,0,0,0,0,367.44644
2020/03/15 07:45:00.010,n,139,3.24,2.52,4.68,21.3,63.5,1012.72,0,0,0,0,371.41036
2020/03/15 07:46:00.007,n,248,4.68,3.6,5.76,21.4,63.2,1012.72,0,0,0,0,375.66056
2020/03/15 07:47:00.003,n,110,1.8,0.36,3.6,21.4,63.2,1012.72,0,0,0,0,379.572
2020/03/15 07:48:00.000,n,168,2.16,0,6.48,21.5,63,1012.82,0,0,0,0,383.80416
2020/03/15 07:49:00.000,n,277,5.04,1.8,6.48,21.6,62.8,1012.82,0,0,0,0,387.45468
2020/03/15 07:50:00.000,n,189,5.4,2.16,7.56,21.6,62.2,1012.82,0,0,0,0,390.8812
2020/03/15 07:51:00.005,n,222,3.24,1.08,5.76,21.6,62.3,1012.82,0,0,0,0,394.5558
2020/03/15 07:52:00.002,n,170,21.24,19.44,24.119998,21.6,61.4,1012.72,0,0,0,0,398.03604
2020/03/15 07:53:00.000,n,198,20.16,19.8,20.880002,21.6,61.7,1012.82,0,0,0,0,400.41884
2020/03/15 07:54:00.000,n,159,7.56,5.04,10.08,21.6,61.9,1012.82,0,0,0,0,404.00316
2020/03/15 07:55:00.009,n,145,10.08,7.92,13.68,21.6,61.6,1012.82,0,0,0,0,408.01804
2020/03/15 07:56:00.007,n,180,19.8,16.919998,21.96,21.6,61.6,1012.82,0,0,0,0,411.13052
2020/03/15 07:57:00.004,n,200,5.76,2.52,8.28,21.6,61.9,1012.82,0,0,0,0,416.0872
2020/03/15 07:58:00.002,n,205,5.76,4.68,6.48,21.6,61.8,1012.72,0,0,0,0,419.35136
2020/03/15 07:59:00.000,n,179,23.759998,22.68,25.56,21.6,61,1012.72,0,0,0,0,422.47816
2020/03/15 08:00:00.000,n,201,9.72,7.56,13.68,21.6,61.6,1012.82,0,0,0,0,425.576
2020/03/15 08:01:00.000,n,223,5.04,4.32,5.76,21.6,62,1012.82,0,0,0,0,428.7036
2020/03/15 08:02:00.004,n,237,8.64,6.48,11.16,21.6,61.6,1012.82,0,0,0,0,431.82556
2020/03/15 08:03:00.001,n,199,12.6,9,15.48,21.6,61.8,1012.92,0,0,0,0,435.23988
2020/03/15 08:04:00.000,n,191,3.6,2.16,5.04,21.7,61.7,1012.82,0,0,0,0,438.9514
2020/03/15 08:05:00.012,n,138,8.64,6.84,9.72,21.7,61.7,1012.92,0,0,0,0,442.20612
2020/03/15 08:06:00.009,n,137,5.76,2.52,8.64,21.8,61.9,1013.02,0,0,0,0,445.05616
2020/03/15 08:07:00.000,n,185,3.96,2.52,5.04,21.9,61.3,1013.02,0,0,0,0,448.87544
