"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/19 04:04:00.000,n,267,1.8,1.44,2.16,17.9,76.8,1023.22,0,0,0,0,0.028725
2020/03/19 04:05:00.000,n,272,3.6,2.52,5.04,17.9,76.9,1023.22,0,0,0,0,0.026131
2020/03/19 04:06:00.000,n,174,5.04,3.96,5.76,17.9,76.7,1023.22,0,0,0,0,0.01915
2020/03/19 04:07:00.000,n,266,6.84,5.76,8.28,17.9,77,1023.12,0,0,0,0,0.020027
2020/03/19 04:08:00.005,n,267,8.28,7.56,8.64,17.9,76.8,1023.12,0,0,0,0,0.022659
2020/03/19 04:09:00.002,n,209,0.72,0.36,1.44,17.8,76.8,1023.12,0,0,0,0,0.025253
2020/03/19 04:10:00.000,n,342,1.08,0.36,2.52,17.8,77.1,1023.12,0,0,0,0,0.024376
2020/03/19 04:11:00.012,n,259,3.6,2.88,4.32,17.8,77,1023.22,0,0,0,0,0.021782
2020/03/19 04:12:00.009,n,283,4.32,3.24,5.4,17.8,76.8,1023.22,0,0,0,0,0.025253
2020/03/19 04:13:00.000,n,248,3.24,3.24,3.96,17.8,76.9,1023.22,0,0,0,0,0.024376
2020/03/19 04:14:00.002,n,273,3.96,3.24,4.32,17.7,77.1,1023.22,0,0,0,0,0.023537
2020/03/19 04:15:00.000,n,256,2.88,2.52,3.24,17.7,77.3,1023.22,0,0,0,0,0.022659
2020/03/19 04:16:00.000,n,259,3.96,2.52,5.04,17.7,77.3,1023.12,0,0,0,0,0.01915
2020/03/19 04:17:00.000,n,253,1.08,0.72,1.44,17.7,77.2,1023.22,0,0,0,0,0.021782
2020/03/19 04:18:00.010,n,285,5.4,5.04,5.76,17.7,77.2,1023.12,0,0,0,0,0.025253
2020/03/19 04:19:00.008,n,278,3.6,3.6,3.96,17.6,77.1,1023.12,0,0,0,0,0.022659
2020/03/19 04:20:00.005,n,276,3.96,3.24,4.68,17.6,77.5,1023.12,0,0,0,0,0.022659
2020/03/19 04:21:00.002,n,274,5.04,4.32,5.76,17.6,77.2,1023.22,0,0,0,0,0.021782
2020/03/19 04:22:00.000,n,260,2.88,2.88,3.6,17.6,77.4,1023.22,0,0,0,0,0.023537
2020/03/19 04:23:00.000,n,282,5.4,5.04,7.2,17.6,77.3,1023.22,0,0,0,0,0.018311
2020/03/19 04:24:00.000,n,60,3.24,2.16,3.96,17.6,77.8,1023.22,0,0,0,0,0.020943
2020/03/19 04:25:00.000,n,277,2.16,1.44,3.6,17.6,77.5,1023.22,0,0,0,0,0.023537
2020/03/19 04:26:00.005,n,318,3.24,1.08,5.4,17.6,77.4,1023.32,0,0,0,0,0.027885
2020/03/19 04:27:00.001,n,246,5.76,4.32,7.2,17.5,77.5,1023.32,0,0,0,0,0.032234
2020/03/19 04:28:00.000,n,276,3.24,2.88,3.6,17.5,77.6,1023.32,0,0,0,0,0.032234
2020/03/19 04:29:00.012,n,264,6.12,4.68,6.48,17.6,77.8,1023.32,0,0,0,0,0.031319
2020/03/19 04:30:00.009,n,216,1.8,1.08,3.24,17.6,78,1023.32,0,0,0,0,0.032234
2020/03/19 04:31:00.000,n,283,3.96,2.88,4.68,17.6,78,1023.32,0,0,0,0,0.030479
2020/03/19 04:32:00.002,n,255,3.24,2.88,3.6,17.6,77.7,1023.32,0,0,0,0,0.033073
2020/03/19 04:33:00.000,n,310,2.16,1.44,2.88,17.5,77.9,1023.32,0,0,0,0,0.029602
2020/03/19 04:34:00.000,n,280,5.76,3.96,6.48,17.5,77.8,1023.32,0,0,0,0,0.02697
2020/03/19 04:35:00.000,n,258,4.32,2.88,5.76,17.5,77.5,1023.22,0,0,0,0,0.032234
2020/03/19 04:36:00.008,n,262,1.44,0.72,3.24,17.5,78.4,1023.22,0,0,0,0,0.024376
2020/03/19 04:37:00.005,n,272,3.96,3.6,4.68,17.6,78,1023.22,0,0,0,0,0.025253
2020/03/19 04:38:00.002,n,265,3.96,2.52,5.04,17.6,78.2,1023.32,0,0,0,0,0.025253
2020/03/19 04:39:00.002,n,257,2.16,2.16,2.52,17.5,77.6,1023.32,0,0,0,0,0.032234
2020/03/19 04:40:00.000,n,213,0.72,0.72,1.08,17.5,77.5,1023.32,0,0,0,0,0.027885
2020/03/19 04:41:00.000,n,249,2.52,1.8,2.88,17.5,77.5,1023.32,0,0,0,0,0.030479
2020/03/19 04:42:00.000,n,172,2.88,1.8,3.6,17.5,77.6,1023.32,0,0,0,0,0.027885
2020/03/19 04:43:00.007,n,209,3.96,3.6,5.04,17.5,77.5,1023.32,0,0,0,0,0.028725
2020/03/19 04:44:00.004,n,305,0.36,0,0.72,17.5,77.7,1023.32,0,0,0,0,0.027885
2020/03/19 04:45:00.000,n,270,2.88,1.8,4.68,17.5,77.7,1023.32,0,0,0,0,0.029602
2020/03/19 04:46:00.000,n,271,3.24,2.88,3.96,17.5,78,1023.32,0,0,0,0,0.028725
2020/03/19 04:47:00.011,n,281,4.32,3.6,5.4,17.5,77.5,1023.32,0,0,0,0,0.027885
2020/03/19 04:48:00.009,n,216,1.44,1.08,1.8,17.5,77.5,1023.32,0,0,0,0,0.024376
2020/03/19 04:49:00.000,n,193,2.16,1.8,2.52,17.5,77.4,1023.32,0,0,0,0,0.026093
2020/03/19 04:50:00.003,n,253,2.88,1.8,3.6,17.5,77.5,1023.42,0,0,0,0,0.025253
2020/03/19 04:51:00.000,n,214,1.08,0.36,1.44,17.4,77.7,1023.42,0,0,0,0,0.024376
2020/03/19 04:52:00.000,n,246,1.08,0.72,1.8,17.5,77.9,1023.42,0,0,0,0,0.025253
2020/03/19 04:53:00.000,n,193,4.68,3.6,5.4,17.5,77.7,1023.42,0,0,0,0,0.023499
2020/03/19 04:54:00.008,n,176,3.96,3.24,4.68,17.5,77.7,1023.42,0,0,0,0,0.023499
2020/03/19 04:55:00.005,n,297,1.08,0.36,2.16,17.5,78.2,1023.42,0,0,0,0,0.022621
2020/03/19 04:56:00.003,n,163,5.4,3.6,8.64,17.5,77.7,1023.42,0,0,0,0,0.025253
2020/03/19 04:57:00.001,n,257,1.44,0.36,2.16,17.5,77.6,1023.52,0,0,0,0,0.026093
2020/03/19 04:58:00.000,n,263,0.72,0.36,1.08,17.5,78,1023.52,0,0,0,0,0.022621
2020/03/19 04:59:00.000,n,328,1.8,0.72,2.52,17.5,77.8,1023.52,0,0,0,0,0.02697
2020/03/19 05:00:00.000,n,211,2.52,0.72,5.04,17.5,77.8,1023.52,0,0,0,0,0.024376
2020/03/19 05:01:00.005,n,248,4.68,4.32,5.4,17.4,77.7,1023.62,0,0,0,0,0.01915
2020/03/19 05:02:00.003,n,256,1.08,0.36,2.52,17.4,77.7,1023.62,0,0,0,0,0.021744
2020/03/19 05:03:00.000,n,278,3.6,2.88,5.04,17.4,77.8,1023.62,0,0,0,0,0.022621
2020/03/19 05:04:00.000,n,343,1.08,0.72,1.44,17.4,78.3,1023.62,0,0,0,0,0.023499
2020/03/19 05:05:00.011,n,297,4.68,3.24,6.12,17.4,78.5,1023.62,0,0,0,0,0.024376
2020/03/19 05:06:00.004,n,312,1.44,0.72,1.44,17.4,78.3,1023.62,0,0,0,0,0.020027
2020/03/19 05:07:00.002,n,314,0.36,0,1.08,17.4,78.3,1023.62,0,0,0,0,0.022621
2020/03/19 05:08:00.000,n,213,2.52,1.44,2.88,17.4,78.2,1023.62,0,0,0,0,0.021744
2020/03/19 05:09:00.000,n,253,1.44,0.72,1.8,17.4,78.4,1023.62,0,0,0,0,0.023499
2020/03/19 05:10:00.000,n,267,2.52,1.44,3.6,17.4,77.9,1023.72,0,0,0,0,0.020027
2020/03/19 05:11:00.000,n,271,9,8.64,9.36,17.3,77.4,1023.72,0,0,0,0,0.020905
2020/03/19 05:12:00.008,n,260,5.04,3.96,6.12,17.3,78,1023.72,0,0,0,0,0.021744
2020/03/19 05:13:00.006,n,260,10.08,9.72,10.8,17.3,77.5,1023.72,0,0,0,0,0.01915
2020/03/19 05:14:00.002,n,247,5.76,5.4,6.12,17.3,77.5,1023.72,0,0,0,0,0.024376
2020/03/19 05:15:00.017,n,247,6.12,5.4,6.12,17.3,77.4,1023.72,0,0,0,0,0.023499
2020/03/19 05:16:00.000,n,279,5.04,4.32,5.76,17.2,77.7,1023.72,0,0,0,0,0.021744
2020/03/19 05:17:00.000,n,266,4.32,2.52,5.76,17.2,77.6,1023.72,0,0,0,0,0.023499
2020/03/19 05:18:00.003,n,268,3.96,3.24,4.68,17.2,77.5,1023.82,0,0,0,0,0.023499
2020/03/19 05:19:00.001,n,281,1.44,1.08,1.8,17.2,78,1023.82,0,0,0,0,0.025253
2020/03/19 05:20:00.000,n,285,5.4,4.32,6.84,17.2,77.6,1023.82,0,0,0,0,0.02697
2020/03/19 05:21:00.010,n,281,3.96,3.6,4.68,17.2,77.3,1023.82,0,0,0,0,0.02697
2020/03/19 05:22:00.006,n,245,3.6,2.52,4.68,17.2,77.3,1023.92,0,0,0,0,0.031319
2020/03/19 05:23:00.004,n,179,2.88,0.72,4.32,17.2,77.4,1023.92,0,0,0,0,0.028725
2020/03/19 05:24:00.000,n,260,3.6,3.24,4.32,17.2,77.4,1024.02,0,0,0,0,0.035667
2020/03/19 05:25:00.000,n,195,3.24,2.52,5.04,17.2,77.4,1024.02,0,0,0,0,0.039177
2020/03/19 05:26:00.000,n,309,6.84,5.76,8.64,17.2,77.6,1024.02,0,0,0,0,0.046158
2020/03/19 05:27:00.000,n,255,4.32,3.6,4.68,17.2,77.5,1024.12,0,0,0,0,0.058327
2020/03/19 05:28:00.004,n,241,1.44,0.72,2.16,17.2,78.1,1024.02,0,0,0,0,0.065308
2020/03/19 05:29:00.003,n,248,3.96,1.8,5.76,17.3,77.9,1024.02,0,0,0,0,0.080948
2020/03/19 05:30:00.000,n,253,8.28,6.48,9.72,17.3,77.4,1024.02,0,0,0,0,0.101852
2020/03/19 05:31:00.000,n,263,2.88,1.8,4.32,17.3,77.9,1024.02,0,0,0,0,0.127068
2020/03/19 05:32:00.011,n,267,4.68,4.32,5.04,17.3,77.4,1024.12,0,0,0,0,0.171433
2020/03/19 05:33:00.009,n,272,7.56,6.84,8.28,17.2,77.1,1024.12,0,0,0,0,0.22274
2020/03/19 05:34:00.000,n,191,2.16,1.8,2.52,17.2,77.2,1024.22,0,0,0,0,0.30014
2020/03/19 05:35:00.001,n,267,2.52,1.44,3.6,17.2,77.5,1024.22,0,0,0,0,0.388756
2020/03/19 05:36:00.000,n,289,4.68,3.6,5.4,17.2,77.3,1024.22,0,0,0,0,0.480843
2020/03/19 05:37:00.000,n,140,2.52,2.16,3.24,17.2,77.3,1024.22,0,0,0,0,0.586739
2020/03/19 05:38:00.000,n,226,2.52,2.16,2.52,17.2,77.3,1024.22,0,0,0,0,0.725174
2020/03/19 05:39:00.008,n,255,2.88,2.52,3.6,17.2,77.3,1024.22,0,0,0,0,0.882721
2020/03/19 05:40:00.005,n,271,3.24,2.16,4.32,17.3,77.4,1024.22,0,0,0,0,1.075707
2020/03/19 05:41:00.007,n,313,2.52,1.44,3.96,17.3,77.6,1024.32,0,0,0,0,1.303177
2020/03/19 05:42:00.004,n,132,2.16,1.44,2.88,17.3,77.5,1024.32,0,0,0,0,1.56765
2020/03/19 05:43:00.002,n,270,4.32,3.6,4.32,17.3,77.5,1024.32,0,0,0,0,1.852493
2020/03/19 05:44:00.001,n,128,0.72,0.72,1.08,17.3,77.3,1024.32,0,0,0,0,2.152672
2020/03/19 05:45:00.001,n,143,3.24,2.88,3.6,17.3,77.2,1024.32,0,0,0,0,2.472344
2020/03/19 05:46:00.000,n,227,3.24,2.88,3.6,17.3,77.1,1024.42,0,0,0,0,2.785339
2020/03/19 05:47:00.000,n,251,2.88,2.52,3.24,17.3,77.3,1024.42,0,0,0,0,3.098679
2020/03/19 05:48:00.010,n,226,3.6,3.24,4.32,17.3,77.1,1024.42,0,0,0,0,3.389931
2020/03/19 05:49:00.007,n,209,1.08,0.36,1.08,17.3,77,1024.42,0,0,0,0,3.656159
2020/03/19 05:50:00.005,n,276,2.52,1.8,3.24,17.3,77.2,1024.42,0,0,0,0,3.931275
2020/03/19 05:51:00.003,n,253,3.24,1.08,5.4,17.3,77,1024.42,0,0,0,0,4.236069
2020/03/19 05:52:00.001,n,91,0.72,0.36,0.72,17.3,77,1024.42,0,0,0,0,4.568634
2020/03/19 05:53:00.000,n,123,1.8,0.36,2.88,17.3,77,1024.42,0,0,0,0,4.935723
2020/03/19 05:54:00.000,n,255,1.08,0.36,1.8,17.3,76.9,1024.42,0,0,0,0,5.341034
2020/03/19 05:55:00.000,n,335,1.08,0.72,1.44,17.3,77.1,1024.42,0,0,0,0,5.824394
2020/03/19 05:56:00.006,n,280,3.24,2.88,3.96,17.3,76.9,1024.42,0,0,0,0,6.435166
2020/03/19 05:57:00.004,n,250,1.44,1.08,1.44,17.2,76.8,1024.42,0,0,0,0,7.164955
2020/03/19 05:58:00.002,n,312,1.8,0.36,3.24,17.2,77.4,1024.42,0,0,0,0,8.119164
2020/03/19 05:59:00.000,n,247,3.24,2.52,3.96,17.2,77,1024.42,0,0,0,0,9.349632
2020/03/19 06:00:00.013,n,227,0.72,0.72,1.08,17.2,76.9,1024.52,0,0,0,0,10.954324
2020/03/19 06:01:00.000,n,303,1.8,1.08,2.52,17.2,76.9,1024.52,0,0,0,0,12.69085
2020/03/19 06:02:00.000,n,281,3.6,3.24,3.6,17.2,76.9,1024.52,0,0,0,0,14.364892
2020/03/19 06:03:00.005,n,260,3.24,2.16,3.96,17.2,76.8,1024.52,0,0,0,0,16.225586
2020/03/19 06:04:00.003,n,267,3.6,3.6,3.96,17.2,76.9,1024.52,0,0,0,0,18.317298
2020/03/19 06:05:00.000,n,233,5.76,5.04,6.48,17.2,77.1,1024.52,0,0,0,0,21.243592
2020/03/19 06:06:00.000,n,313,5.4,2.16,8.28,17.2,77,1024.52,0,0,0,0,24.459266
2020/03/19 06:07:00.010,n,293,3.6,1.8,4.68,17.2,76.9,1024.52,0,0,0,0,27.62371
2020/03/19 06:08:00.007,n,277,6.84,5.04,8.28,17.2,76.5,1024.42,0,0,0,0,31.165924
2020/03/19 06:09:00.004,n,284,4.32,3.6,4.32,17.2,77.3,1024.42,0,0,0,0,40.381776
2020/03/19 06:10:00.000,n,292,6.48,5.04,7.56,17.2,77,1024.42,0,0,0,0,46.528452
2020/03/19 06:11:00.000,n,270,4.68,4.32,5.4,17.2,76.7,1024.52,0,0,0,0,50.33758
2020/03/19 06:12:00.000,n,286,6.84,6.12,7.2,17.2,76.7,1024.52,0,0,0,0,51.308344
2020/03/19 06:13:00.000,n,233,1.44,0.72,2.52,17.2,76.5,1024.52,0,0,0,0,52.638264
2020/03/19 06:14:00.006,n,257,5.04,4.32,6.84,17.2,76.4,1024.62,0,0,0,0,55.205956
2020/03/19 06:15:00.003,n,276,3.24,1.8,5.04,17.2,76.8,1024.62,0,0,0,0,58.966444
2020/03/19 06:16:00.000,n,244,4.68,2.88,6.12,17.3,76.2,1024.62,0,0,0,0,63.005696
2020/03/19 06:17:00.014,n,280,5.4,3.24,6.84,17.3,76.2,1024.62,0,0,0,0,66.44388
2020/03/19 06:18:00.011,n,249,0.72,0.36,1.08,17.3,76.1,1024.62,0,0,0,0,68.511888
2020/03/19 06:19:00.000,n,286,7.2,6.12,7.92,17.3,76.3,1024.62,0,0,0,0,69.935872
2020/03/19 06:20:00.000,n,155,6.84,2.88,9,17.3,76.1,1024.62,0,0,0,0,70.492872
2020/03/19 06:21:00.003,n,256,1.44,1.08,2.16,17.3,75.9,1024.62,0,0,0,0,71.118696
2020/03/19 06:22:00.001,n,254,5.04,3.96,6.12,17.3,75.6,1024.62,0,0,0,0,71.438064
2020/03/19 06:23:00.000,n,229,5.76,5.04,6.48,17.4,75.5,1024.62,0,0,0,0,61.964628
2020/03/19 06:24:00.000,n,278,3.6,2.88,4.32,17.4,75.5,1024.52,0,0,0,0,38.480588
2020/03/19 06:25:00.009,n,303,6.12,5.04,6.84,17.4,75.9,1024.62,0,0,0,0,35.618972
2020/03/19 06:26:00.006,n,287,1.08,0.36,1.44,17.4,75.4,1024.62,0,0,0,0,36.21048
2020/03/19 06:27:00.004,n,269,5.4,5.04,5.76,17.4,75.3,1024.62,0,0,0,0,38.416308
2020/03/19 06:28:00.000,n,279,3.24,1.08,4.32,17.4,75.5,1024.62,0,0,0,0,39.775564
2020/03/19 06:29:00.000,n,259,6.84,6.12,7.2,17.4,75,1024.62,0,0,0,0,44.58288
2020/03/19 06:30:00.000,n,246,4.32,3.96,5.4,17.4,74.9,1024.62,0,0,0,0,61.167412
2020/03/19 06:31:00.000,n,248,6.12,6.12,6.48,17.4,74.7,1024.62,0,0,0,0,83.514696
2020/03/19 06:32:00.000,n,247,5.4,4.68,6.48,17.4,74.7,1024.72,0,0,0,0,101.5116
2020/03/19 06:33:00.008,n,264,1.08,1.08,1.44,17.4,75,1024.72,0,0,0,0,105.58212
2020/03/19 06:34:00.005,n,282,6.84,5.76,7.92,17.5,74.8,1024.72,0,0,0,0,109.73386
2020/03/19 06:35:00.002,n,217,5.76,4.68,6.12,17.5,74.7,1024.72,0,0,0,0,113.62362
2020/03/19 06:36:00.000,n,256,5.76,5.4,6.12,17.5,74.7,1024.72,0,0,0,0,117.2466
2020/03/19 06:37:00.000,n,286,4.68,3.96,5.04,17.6,74.7,1024.72,0,0,0,0,120.53094
2020/03/19 06:38:00.000,n,253,2.88,2.52,3.24,17.6,74.3,1024.72,0,0,0,0,124.04678
2020/03/19 06:39:00.000,n,219,2.88,2.16,3.24,17.7,74.3,1024.72,0,0,0,0,127.3584
2020/03/19 06:40:00.000,n,271,5.76,5.4,6.84,17.7,74.2,1024.72,0,0,0,0,131.15024
2020/03/19 06:41:00.004,n,280,4.32,3.24,5.76,17.8,75.2,1024.72,0,0,0,0,135.51454
2020/03/19 06:42:00.001,n,245,3.96,3.6,4.32,17.9,74.8,1024.72,0,0,0,0,139.72644
2020/03/19 06:43:00.000,n,205,1.8,0.72,2.88,18,74.9,1024.72,0,0,0,0,143.20786
2020/03/19 06:44:00.013,n,294,5.04,3.96,5.76,18,74,1024.72,0,0,0,0,146.82652
2020/03/19 06:45:00.011,n,273,3.24,2.16,4.32,18.1,74.2,1024.72,0,0,0,0,150.22434
2020/03/19 06:46:00.000,n,339,0.72,0.36,1.08,18.1,73.8,1024.72,0,0,0,0,153.72886
2020/03/19 06:47:00.002,n,255,4.68,3.96,5.04,18.1,73.2,1024.72,0,0,0,0,157.57434
2020/03/19 06:48:00.002,n,212,1.08,0.72,1.44,18.1,73.7,1024.82,0,0,0,0,161.13788
2020/03/19 06:49:00.000,n,268,3.96,3.6,4.68,18.2,73,1024.82,0,0,0,0,164.76992
2020/03/19 06:50:00.000,n,259,2.16,1.8,2.88,18.2,72.7,1024.82,0,0,0,0,168.41286
2020/03/19 06:51:00.000,n,252,3.96,3.24,4.68,18.2,72.6,1024.82,0,0,0,0,171.73562
2020/03/19 06:52:00.010,n,255,5.04,5.04,5.4,18.2,72,1024.82,0,0,0,0,175.56008
2020/03/19 06:53:00.007,n,277,5.76,4.68,6.48,18.2,72.1,1024.82,0,0,0,0,178.70292
2020/03/19 06:54:00.000,n,261,4.32,3.96,4.68,18.2,71.8,1024.82,0,0,0,0,182.21306
2020/03/19 06:55:00.000,n,220,7.2,6.12,7.92,18.2,71.9,1024.82,0,0,0,0,185.56664
2020/03/19 06:56:00.000,n,260,6.12,5.76,6.48,18.3,72,1024.72,0,0,0,0,189.05266
2020/03/19 06:57:00.000,n,273,6.84,5.76,7.92,18.3,72.3,1024.72,0,0,0,0,192.56432
2020/03/19 06:58:00.004,n,257,6.84,5.76,7.56,18.4,71.6,1024.72,0,0,0,0,195.90386
2020/03/19 06:59:00.001,n,251,5.04,3.96,5.76,18.4,71.9,1024.72,0,0,0,0,199.6502
2020/03/19 07:00:00.000,n,266,3.96,3.96,4.32,18.4,71.7,1024.72,0,0,0,0,201.9477
2020/03/19 07:01:00.000,n,240,4.68,3.96,5.76,18.4,71.5,1024.72,0,0,0,0,205.16762
2020/03/19 07:02:00.011,n,149,1.8,1.44,2.16,18.4,71.6,1024.72,0,0,0,0,207.79824
2020/03/19 07:03:00.009,n,269,4.32,3.96,5.04,18.5,71.6,1024.82,0,0,0,0,211.44936
2020/03/19 07:04:00.000,n,289,3.96,3.24,4.68,18.5,71.8,1024.82,0,0,0,0,215.19478
2020/03/19 07:05:00.000,n,261,4.68,3.96,5.4,18.5,71.3,1024.82,0,0,0,0,219.02534
2020/03/19 07:06:00.000,n,257,2.88,1.44,3.96,18.6,70.9,1024.82,0,0,0,0,222.87178
2020/03/19 07:07:00.000,n,271,3.96,3.6,4.32,18.6,70.5,1024.82,0,0,0,0,226.76644
2020/03/19 07:08:00.000,n,211,1.8,1.08,2.16,18.6,70.6,1024.82,0,0,0,0,230.39578
2020/03/19 07:09:00.007,n,157,0.36,0.36,0.72,18.7,70.6,1024.92,0,0,0,0,234.24832
2020/03/19 07:10:00.005,n,148,3.24,2.88,3.96,18.7,70.2,1024.92,0,0,0,0,239.05118
2020/03/19 07:11:00.002,n,175,2.88,2.52,3.24,18.8,70,1024.92,0,0,0,0,242.8143
2020/03/19 07:12:00.015,n,245,4.32,3.96,4.68,18.9,69.8,1024.92,0,0,0,0,247.75112
2020/03/19 07:13:00.000,n,195,1.08,0.36,1.44,19,69.7,1024.92,0,0,0,0,251.5878
2020/03/19 07:14:00.000,n,296,1.44,0.72,1.8,19,69.1,1024.92,0,0,0,0,255.3912
2020/03/19 07:15:00.000,n,255,5.04,4.32,5.76,19.1,68.8,1024.92,0,0,0,0,259.46002
2020/03/19 07:16:00.001,n,231,2.52,1.44,3.6,19.1,68.6,1024.92,0,0,0,0,263.68976
2020/03/19 07:17:00.000,n,233,3.96,2.88,5.04,19.1,68.7,1024.92,0,0,0,0,266.37684
2020/03/19 07:18:00.000,n,275,2.52,1.08,3.6,19.2,69.2,1024.92,0,0,0,0,269.3816
2020/03/19 07:19:00.010,n,142,3.24,1.08,4.68,19.2,68.7,1024.92,0,0,0,0,273.21766
2020/03/19 07:20:00.007,n,237,3.6,2.88,4.32,19.2,68.4,1024.92,0,0,0,0,276.45618
2020/03/19 07:21:00.004,n,300,3.6,3.24,4.32,19.3,69.1,1024.92,0,0,0,0,280.21044
2020/03/19 07:22:00.001,n,242,2.16,1.8,2.52,19.4,69,1024.92,0,0,0,0,283.1394
2020/03/19 07:23:00.000,n,218,3.96,3.96,4.32,19.4,68.2,1024.92,0,0,0,0,285.44654
2020/03/19 07:24:00.000,n,248,6.12,5.76,7.2,19.5,67.9,1024.92,0,0,0,0,202.50618
2020/03/19 07:25:00.006,n,153,5.4,2.52,7.92,19.5,67.3,1024.92,0,0,0,0,216.399
2020/03/19 07:26:00.003,n,259,4.32,3.96,4.32,19.5,68,1024.92,0,0,0,0,317.07586
2020/03/19 07:27:00.004,n,237,2.88,2.52,3.24,19.5,68,1025.02,0,0,0,0,306.37792
2020/03/19 07:28:00.001,n,287,2.16,1.44,2.88,19.5,67.5,1025.02,0,0,0,0,324.00336
2020/03/19 07:29:00.000,n,287,1.08,0.72,1.8,19.6,68,1025.02,0,0,0,0,328.9652
2020/03/19 07:30:00.012,n,155,3.6,2.88,4.68,19.6,66.9,1025.02,0,0,0,0,372.18968
2020/03/19 07:31:00.000,n,180,3.24,1.44,4.32,19.7,65.699996,1025.02,0,0,0,0,387.71716
2020/03/19 07:32:00.003,n,175,4.68,1.44,6.12,19.7,65,1025.02,0,0,0,0,156.5453
2020/03/19 07:33:00.001,n,232,2.88,2.52,3.24,19.6,65.6,1025.02,0,0,0,0,173.81214
2020/03/19 07:34:00.000,n,277,7.2,6.48,9,19.6,65.699996,1025.02,0,0,0,0,364.87108
2020/03/19 07:35:00.000,n,185,2.16,1.8,3.24,19.7,66,1025.02,0,0,0,0,432.37596
2020/03/19 07:36:00.008,n,207,2.88,1.08,4.32,19.7,65.9,1025.02,0,0,0,0,424.72432
2020/03/19 07:37:00.005,n,186,2.16,2.16,2.52,19.8,65.800004,1025.02,0,0,0,0,427.3894
2020/03/19 07:38:00.003,n,275,4.32,3.96,5.04,19.8,65.699996,1025.02,0,0,0,0,432.14144
2020/03/19 07:39:00.013,n,231,3.96,3.6,4.32,19.9,64.9,1025.02,0,0,0,0,368.6478
2020/03/19 07:40:00.000,n,155,3.6,3.24,4.32,19.9,64.6,1024.92,0,0,0,0,292.13504
2020/03/19 07:41:00.000,n,190,3.24,1.08,4.32,20,64.6,1024.92,0,0,0,0,336.36448
2020/03/19 07:42:00.000,n,238,1.44,1.08,1.8,20,65,1024.92,0,0,0,0,373.49736
2020/03/19 07:43:00.002,n,272,6.48,6.12,6.84,20,64.4,1024.92,0,0,0,0,394.3262
2020/03/19 07:44:00.000,n,234,5.4,3.96,6.84,20.1,63.9,1024.92,0,0,0,0,388.32036
2020/03/19 07:45:00.000,n,278,2.52,1.8,3.24,20.1,64.9,1024.92,0.04,2.4,0,0,385.45688
2020/03/19 07:46:00.003,n,180,6.84,6.48,7.2,20.2,63.7,1024.92,0.04,0,0,0,383.00724
2020/03/19 07:47:00.010,n,187,6.12,5.4,6.84,20.1,64.300004,1024.92,0.04,0,0,0,384.07076
2020/03/19 07:48:00.015,n,265,6.48,4.32,7.92,20.2,64.199996,1024.92,0.04,0,0,0,385.50596
2020/03/19 07:49:00.000,n,276,5.4,3.96,7.56,20.2,63.9,1024.92,0.04,0,0,0,389.16988
2020/03/19 07:50:00.000,n,264,4.32,1.8,7.56,20.2,63.7,1024.92,0.04,0,0,0,394.89316
2020/03/19 07:51:00.000,n,227,3.24,2.88,3.6,20.2,64.1,1024.92,0.04,0,0,0,395.99208
2020/03/19 07:52:00.000,n,306,1.8,0.36,3.6,20.3,63.6,1024.92,0.04,0,0,0,395.21816
2020/03/19 07:53:00.006,n,257,5.04,4.68,5.76,20.3,63.8,1024.92,0.04,0,0,0,394.31272
2020/03/19 07:54:00.000,n,310,5.04,4.32,5.04,20.3,64.4,1024.92,0.04,0,0,0,403.91444
2020/03/19 07:55:00.001,n,196,3.6,2.88,3.96,20.4,63.9,1024.92,0.04,0,0,0,411.27172
2020/03/19 07:56:00.001,n,206,3.24,2.88,3.96,20.4,63.5,1024.92,0.04,0,0,0,415.71264
2020/03/19 07:57:00.007,n,132,2.88,1.8,3.24,20.4,63.5,1024.92,0.04,0,0,0,420.2152
2020/03/19 07:58:00.000,n,103,1.8,1.08,3.96,20.5,63.7,1024.92,0.04,0,0,0,422.07404
2020/03/19 07:59:00.002,n,185,5.76,4.32,6.84,20.6,63.4,1024.92,0.04,0,0,0,422.66484
2020/03/19 08:00:00.000,n,174,11.16,9.72,12.6,20.6,61.9,1024.92,0.04,0,0,0,424.07628
2020/03/19 08:01:00.000,n,170,9.72,8.64,10.8,20.6,61.3,1024.82,0.04,0,0,0,427.52232
2020/03/19 08:02:00.001,n,179,8.64,7.2,10.08,20.6,61.2,1024.92,0.04,0,0,0,430.36144
2020/03/19 08:03:00.005,n,202,2.52,1.44,3.96,20.6,61.7,1024.92,0.04,0,0,0,432.852
2020/03/19 08:04:00.011,n,178,9,7.56,13.32,20.6,61.8,1024.82,0.04,0,0,0,436.69904
2020/03/19 08:05:00.000,n,195,9.36,7.92,10.440002,20.6,61.6,1024.92,0.04,0,0,0,440.3004
2020/03/19 08:06:00.005,n,162,9,7.2,10.08,20.7,61.4,1024.92,0.04,0,0,0,443.47456
