"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/16 04:04:00.000,n,160,5.04,3.6,6.48,19,64,1016.12,0,0,0,0,0.020866
2020/03/16 04:05:00.000,n,251,1.44,0.72,2.88,19,63.9,1016.12,0,0,0,0,0.020866
2020/03/16 04:06:00.000,n,186,5.76,5.04,6.48,19,64,1016.12,0,0,0,0,0.021744
2020/03/16 04:07:00.002,n,188,8.64,7.92,9.36,19,64,1016.12,0,0,0,0,0.025253
2020/03/16 04:08:00.000,n,181,14.76,13.68,17.28,19,64,1016.12,0,0,0,0,0.020866
2020/03/16 04:09:00.000,n,172,13.32,9.72,15.84,19,64,1016.22,0,0,0,0,0.01915
2020/03/16 04:10:00.009,n,182,11.52,10.08,13.32,19,64,1016.22,0,0,0,0,0.020866
2020/03/16 04:11:00.006,n,182,11.16,10.8,12.24,19,64.1,1016.22,0,0,0,0,0.022621
2020/03/16 04:12:00.003,n,214,2.52,1.8,3.24,19,64.1,1016.22,0,0,0,0,0.021744
2020/03/16 04:13:00.001,n,162,16.919998,14.76,18.72,19,64.1,1016.12,0,0,0,0,0.024376
2020/03/16 04:14:00.000,n,170,9.36,7.92,11.16,19,64.199996,1016.22,0,0,0,0,0.018272
2020/03/16 04:15:00.000,n,197,4.32,2.88,5.4,19,64.199996,1016.22,0,0,0,0,0.023499
2020/03/16 04:16:00.000,n,170,7.2,5.76,8.64,18.9,64.1,1016.32,0,0,0,0,0.016518
2020/03/16 04:17:00.005,n,187,6.84,6.12,8.28,18.9,64.199996,1016.32,0,0,0,0,0.029602
2020/03/16 04:18:00.000,n,178,6.84,5.04,8.64,18.9,64.199996,1016.32,0,0,0,0,0.034828
2020/03/16 04:19:00.012,n,64,0.72,0.36,1.44,18.9,64.300004,1016.32,0,0,0,0,0.033951
2020/03/16 04:20:00.010,n,116,2.88,1.08,3.96,18.9,64.300004,1016.32,0,0,0,0,0.033951
2020/03/16 04:21:00.007,n,264,3.96,2.88,4.68,19,64.4,1016.32,0,0,0,0,0.036545
2020/03/16 04:22:00.000,n,175,4.68,2.88,6.48,19,64.199996,1016.32,0,0,0,0,0.028725
2020/03/16 04:23:00.001,n,181,1.44,0.72,1.8,18.9,64.300004,1016.32,0,0,0,0,0.032196
2020/03/16 04:24:00.000,n,230,2.52,1.8,2.88,18.9,64.4,1016.32,0,0,0,0,0.033112
2020/03/16 04:25:00.000,n,106,5.76,2.16,10.8,18.9,64.300004,1016.32,0,0,0,0,0.032196
2020/03/16 04:26:00.008,n,197,10.440002,8.28,11.52,18.9,64.300004,1016.22,0,0,0,0,0.033951
2020/03/16 04:27:00.006,n,255,3.6,2.88,4.68,18.9,64.4,1016.22,0,0,0,0,0.035706
2020/03/16 04:28:00.002,n,210,5.4,4.32,7.56,18.9,64.300004,1016.22,0,0,0,0,0.033951
2020/03/16 04:29:00.000,n,227,2.16,1.44,2.52,18.9,64.4,1016.22,0,0,0,0,0.034828
2020/03/16 04:30:00.013,n,212,3.96,2.88,6.84,18.9,64.300004,1016.22,0,0,0,0,0.033112
2020/03/16 04:31:00.000,n,217,1.44,1.08,1.8,18.9,64.300004,1016.22,0,0,0,0,0.033112
2020/03/16 04:32:00.000,n,249,4.32,3.96,4.32,18.9,64.4,1016.32,0,0,0,0,0.032196
2020/03/16 04:33:00.004,n,231,5.04,3.96,5.76,18.9,64.4,1016.32,0,0,0,0,0.034828
2020/03/16 04:34:00.001,n,157,9.36,7.2,10.8,18.9,64.1,1016.22,0,0,0,0,0.032196
2020/03/16 04:35:00.000,n,195,10.8,9,13.32,18.9,64.1,1016.22,0,0,0,0,0.034828
2020/03/16 04:36:00.000,n,194,8.64,7.56,10.08,18.9,64.1,1016.32,0,0,0,0,0.035706
2020/03/16 04:37:00.009,n,210,4.32,2.52,6.48,18.9,64.1,1016.32,0,0,0,0,0.027885
2020/03/16 04:38:00.007,n,238,4.68,3.24,6.48,18.9,64,1016.42,0,0,0,0,0.030479
2020/03/16 04:39:00.004,n,212,8.28,7.92,9,18.9,63.9,1016.42,0,0,0,0,0.030479
2020/03/16 04:40:00.002,n,117,2.16,1.8,2.52,18.9,64.1,1016.42,0,0,0,0,0.034828
2020/03/16 04:41:00.000,n,200,3.6,0.72,6.48,18.9,64.1,1016.42,0,0,0,0,0.034828
2020/03/16 04:42:00.000,n,200,11.16,10.440002,12.6,18.9,63.9,1016.42,0,0,0,0,0.033112
2020/03/16 04:43:00.000,n,177,13.68,12.96,14.4,18.9,64,1016.42,0,0,0,0,0.031319
2020/03/16 04:44:00.006,n,197,7.56,6.48,8.64,18.9,64.1,1016.52,0,0,0,0,0.031319
2020/03/16 04:45:00.005,n,194,9.72,5.76,13.32,18.9,64.1,1016.52,0,0,0,0,0.033112
2020/03/16 04:46:00.007,n,181,5.4,3.6,6.48,18.8,64.1,1016.52,0,0,0,0,0.031319
2020/03/16 04:47:00.004,n,157,7.2,6.48,8.28,18.8,63.9,1016.52,0,0,0,0,0.029602
2020/03/16 04:48:00.002,n,122,4.32,1.44,6.48,18.9,64,1016.62,0,0,0,0,0.033951
2020/03/16 04:49:00.000,n,138,4.68,4.32,5.4,18.8,64.1,1016.62,0,0,0,0,0.031319
2020/03/16 04:50:00.000,n,194,6.84,5.4,8.28,18.8,64,1016.62,0,0,0,0,0.030479
2020/03/16 04:51:00.000,n,340,2.88,2.52,3.6,18.8,64.199996,1016.52,0,0,0,0,0.031319
2020/03/16 04:52:00.000,n,103,2.52,1.8,2.88,18.8,64.199996,1016.62,0,0,0,0,0.028725
2020/03/16 04:53:00.004,n,189,7.92,6.84,9.36,18.8,64.1,1016.62,0,0,0,0,0.030479
2020/03/16 04:54:00.001,n,225,4.32,3.96,5.04,18.8,64,1016.62,0,0,0,0,0.026131
2020/03/16 04:55:00.000,n,94,2.88,0.72,4.68,18.8,64.199996,1016.62,0,0,0,0,0.028725
2020/03/16 04:56:00.012,n,185,3.6,2.16,5.04,18.8,64.199996,1016.62,0,0,0,0,0.029602
2020/03/16 04:57:00.010,n,178,5.04,3.96,6.84,18.8,64.1,1016.72,0,0,0,0,0.029602
2020/03/16 04:58:00.000,n,132,1.44,0.72,2.88,18.8,64.199996,1016.72,0,0,0,0,0.028725
2020/03/16 04:59:00.000,n,187,5.04,2.88,7.92,18.8,64.199996,1016.72,0,0,0,0,0.028725
2020/03/16 05:00:00.000,n,200,7.92,6.48,9.36,18.8,64.199996,1016.72,0,0,0,0,0.027885
2020/03/16 05:01:00.000,n,211,6.12,5.04,8.28,18.8,64.1,1016.72,0,0,0,0,0.024376
2020/03/16 05:02:00.000,n,202,4.68,3.24,6.48,18.7,64.199996,1016.72,0,0,0,0,0.025253
2020/03/16 05:03:00.008,n,178,3.24,1.08,10.08,18.7,64.1,1016.72,0,0,0,0,0.028725
2020/03/16 05:04:00.005,n,205,7.2,5.76,9,18.7,64.1,1016.82,0,0,0,0,0.027885
2020/03/16 05:05:00.003,n,206,3.6,2.52,3.96,18.7,64.199996,1016.82,0,0,0,0,0.029602
2020/03/16 05:06:00.000,n,170,1.8,1.44,2.52,18.7,64.199996,1016.82,0,0,0,0,0.02697
2020/03/16 05:07:00.000,n,176,4.68,4.32,5.04,18.7,64.300004,1016.82,0,0,0,0,0.028725
2020/03/16 05:08:00.000,n,252,3.96,3.6,4.32,18.7,64.4,1016.82,0,0,0,0,0.029602
2020/03/16 05:09:00.000,n,169,4.68,3.96,5.4,18.7,64.300004,1016.92,0,0,0,0,0.027885
2020/03/16 05:10:00.004,n,182,7.2,6.48,7.92,18.7,64.199996,1016.92,0,0,0,0,0.028725
2020/03/16 05:11:00.002,n,236,9.36,6.48,12.6,18.7,64.199996,1017.02,0,0,0,0,0.02697
2020/03/16 05:12:00.000,n,192,11.16,10.440002,11.88,18.7,64.1,1016.92,0,0,0,0,0.027885
2020/03/16 05:13:00.011,n,121,1.44,0.72,2.16,18.7,64.199996,1017.02,0,0,0,0,0.029602
2020/03/16 05:14:00.008,n,180,8.64,7.2,9,18.7,64.199996,1017.02,0,0,0,0,0.025253
2020/03/16 05:15:00.005,n,205,1.8,0.72,2.16,18.7,64.300004,1017.02,0,0,0,0,0.029602
2020/03/16 05:16:00.000,n,169,6.48,5.4,7.2,18.7,64.4,1017.02,0,0,0,0,0.02697
2020/03/16 05:17:00.000,n,215,6.48,5.4,7.56,18.7,64.5,1017.02,0,0,0,0,0.029602
2020/03/16 05:18:00.000,n,140,7.56,5.76,8.64,18.7,64.5,1017.02,0,0,0,0,0.029602
2020/03/16 05:19:00.000,n,249,2.52,2.52,3.24,18.7,64.699996,1017.02,0,0,0,0,0.030479
2020/03/16 05:20:00.008,n,193,7.2,4.32,9.36,18.6,64.4,1016.92,0,0,0,0,0.030479
2020/03/16 05:21:00.005,n,172,3.24,2.16,4.68,18.6,64.4,1016.92,0,0,0,0,0.033112
2020/03/16 05:22:00.003,n,248,3.6,2.16,4.68,18.6,64.6,1016.92,0,0,0,0,0.033951
2020/03/16 05:23:00.000,n,45,1.44,1.08,1.8,18.6,64.6,1016.92,0,0,0,0,0.039177
2020/03/16 05:24:00.013,n,185,6.12,5.4,8.28,18.6,64.4,1016.92,0,0,0,0,0.042686
2020/03/16 05:25:00.000,n,181,3.96,2.88,5.76,18.6,64.5,1016.92,0,0,0,0,0.047035
2020/03/16 05:26:00.000,n,239,4.32,3.24,5.04,18.6,64.6,1016.92,0,0,0,0,0.050468
2020/03/16 05:27:00.000,n,165,4.68,3.6,5.4,18.6,64.5,1017.02,0,0,0,0,0.061836
2020/03/16 05:28:00.003,n,112,1.08,0.36,1.8,18.6,64.4,1017.02,0,0,0,0,0.087929
2020/03/16 05:29:00.000,n,219,3.96,2.52,5.04,18.6,64.699996,1017.02,0,0,0,0,0.114021
2020/03/16 05:30:00.010,n,214,3.96,3.6,4.68,18.6,64.5,1017.02,0,0,0,0,0.141907
2020/03/16 05:31:00.007,n,249,5.4,2.52,8.28,18.6,64.5,1017.02,0,0,0,0,0.174942
2020/03/16 05:32:00.003,n,187,4.68,3.24,5.4,18.6,64.5,1017.02,0,0,0,0,0.232353
2020/03/16 05:33:00.001,n,234,7.56,6.12,8.64,18.6,64.699996,1017.02,0,0,0,0,0.29583
2020/03/16 05:34:00.000,n,206,1.44,0.72,2.16,18.6,64.699996,1017.02,0,0,0,0,0.387077
2020/03/16 05:35:00.000,n,15,1.8,0.72,3.24,18.6,65.199996,1017.12,0,0,0,0,0.511284
2020/03/16 05:36:00.000,n,157,2.88,2.16,3.6,18.6,65,1017.12,0,0,0,0,0.650978
2020/03/16 05:37:00.000,n,190,0.72,0.36,2.16,18.6,64.699996,1017.12,0,0,0,0,0.81665
2020/03/16 05:38:00.004,n,218,4.32,3.6,5.4,18.6,64.699996,1017.12,0,0,0,0,1.000176
2020/03/16 05:39:00.001,n,204,1.44,1.08,2.52,18.6,65,1017.12,0,0,0,0,1.205177
2020/03/16 05:40:00.000,n,162,4.32,2.88,5.4,18.6,64.699996,1017.12,0,0,0,0,1.419525
2020/03/16 05:41:00.012,n,200,1.08,0.36,1.44,18.5,64.800004,1017.12,0,0,0,0,1.666527
2020/03/16 05:42:00.009,n,127,3.24,2.52,3.6,18.5,64.800004,1017.12,0,0,0,0,1.939087
2020/03/16 05:43:00.000,n,225,3.96,3.24,5.04,18.5,64.800004,1017.12,0,0,0,0,2.239494
2020/03/16 05:44:00.002,n,173,0.72,0,1.08,18.5,64.800004,1017.12,0,0,0,0,2.565918
2020/03/16 05:45:00.000,n,329,1.44,0.36,2.16,18.5,65.1,1017.22,0,0,0,0,2.928047
2020/03/16 05:46:00.000,n,163,13.32,10.440002,16.2,18.5,64.699996,1017.12,0,0,0,0,3.317757
2020/03/16 05:47:00.000,n,209,0.72,0.36,1.44,18.5,64.9,1017.22,0,0,0,0,3.72715
2020/03/16 05:48:00.008,n,67,0.72,0.36,1.08,18.5,65,1017.22,0,0,0,0,4.145088
2020/03/16 05:49:00.005,n,252,1.08,0.36,2.16,18.5,65.199996,1017.22,0,0,0,0,4.563751
2020/03/16 05:50:00.001,n,120,3.6,3.24,4.68,18.5,65,1017.22,0,0,0,0,5.000267
2020/03/16 05:51:00.015,n,266,2.88,2.16,3.24,18.5,65,1017.32,0,0,0,0,5.457154
2020/03/16 05:52:00.000,n,188,3.6,2.52,5.04,18.5,65,1017.32,0,0,0,0,5.950508
2020/03/16 05:53:00.000,n,305,3.24,0,5.76,18.5,65.9,1017.32,0,0,0,0,6.54171
2020/03/16 05:54:00.000,n,357,1.44,0,2.88,18.5,65.300004,1017.32,0,0,0,0,7.21653
2020/03/16 05:55:00.005,n,173,11.88,10.08,15.84,18.5,64.800004,1017.22,0,0,0,0,7.954369
2020/03/16 05:56:00.003,n,245,9,7.56,12.6,18.5,64.800004,1017.32,0,0,0,0,8.72406
2020/03/16 05:57:00.001,n,95,1.08,0.36,1.44,18.5,64.9,1017.32,0,0,0,0,9.399414
2020/03/16 05:58:00.000,n,244,3.6,2.88,3.96,18.5,65.5,1017.32,0,0,0,0,10.021248
2020/03/16 05:59:00.011,n,165,0.36,0.36,0.36,18.5,65.1,1017.32,0,0,0,0,10.651704
2020/03/16 06:00:00.009,n,168,6.12,5.4,6.84,18.5,65,1017.32,0,0,0,0,11.350556
2020/03/16 06:01:00.000,n,103,1.08,1.08,1.44,18.5,65,1017.42,0,0,0,0,12.093698
2020/03/16 06:02:00.002,n,219,4.68,4.32,5.04,18.5,64.9,1017.42,0,0,0,0,12.784692
2020/03/16 06:03:00.000,n,195,2.16,1.8,3.24,18.5,65.199996,1017.42,0,0,0,0,13.41774
2020/03/16 06:04:00.000,n,283,4.68,3.6,6.12,18.5,65.300004,1017.42,0,0,0,0,14.213754
2020/03/16 06:05:00.000,n,239,2.52,1.8,3.24,18.5,65,1017.42,0,0,0,0,15.277214
2020/03/16 06:06:00.007,n,176,3.6,2.88,3.96,18.5,65.1,1017.42,0,0,0,0,16.633874
2020/03/16 06:07:00.004,n,278,3.96,2.52,4.68,18.5,65.1,1017.42,0,0,0,0,18.548508
2020/03/16 06:08:00.001,n,171,5.04,3.24,6.84,18.5,65.199996,1017.42,0,0,0,0,20.713044
2020/03/16 06:09:00.014,n,257,4.32,3.6,5.04,18.5,65.4,1017.42,0,0,0,0,22.679024
2020/03/16 06:10:00.000,n,214,4.32,3.24,4.68,18.5,65.4,1017.42,0,0,0,0,24.514846
2020/03/16 06:11:00.000,n,164,3.6,1.08,6.12,18.5,65.199996,1017.42,0,0,0,0,28.065148
2020/03/16 06:12:00.000,n,238,2.16,2.16,2.52,18.5,65.300004,1017.52,0,0,0,0,32.443848
2020/03/16 06:13:00.003,n,216,5.4,3.6,7.92,18.5,65.199996,1017.52,0,0,0,0,41.7667
2020/03/16 06:14:00.001,n,67,3.6,2.52,4.32,18.5,65.9,1017.52,0,0,0,0,47.06608
2020/03/16 06:15:00.000,n,139,4.32,2.88,5.4,18.6,65.199996,1017.52,0,0,0,0,49.85012
2020/03/16 06:16:00.011,n,285,3.6,2.88,4.68,18.6,65.6,1017.52,0,0,0,0,52.494736
2020/03/16 06:17:00.008,n,48,1.08,0.72,1.08,18.6,65.1,1017.52,0,0,0,0,55.5163
2020/03/16 06:18:00.005,n,168,3.96,2.88,4.68,18.6,65.199996,1017.52,0,0,0,0,59.10986
2020/03/16 06:19:00.000,n,125,6.84,6.48,7.2,18.6,65.4,1017.52,0,0,0,0,62.800292
2020/03/16 06:20:00.000,n,145,8.28,7.56,9,18.7,65.199996,1017.62,0,0,0,0,67.02282
2020/03/16 06:21:00.000,n,322,1.8,0,3.6,18.7,65.199996,1017.62,0,0,0,0,71.904296
2020/03/16 06:22:00.000,n,168,12.6,11.16,14.04,18.7,64.699996,1017.62,0,0,0,0,77.208576
2020/03/16 06:23:00.007,n,164,7.92,1.8,10.8,18.7,64.6,1017.62,0,0,0,0,83.134976
2020/03/16 06:24:00.005,n,202,7.92,7.2,9,18.7,64.5,1017.62,0,0,0,0,88.852904
2020/03/16 06:25:00.002,n,176,5.76,3.6,9,18.7,64.6,1017.62,0,0,0,0,94.277152
2020/03/16 06:26:00.000,n,145,0.72,0,0.72,18.7,64.5,1017.62,0,0,0,0,99.85996
2020/03/16 06:27:00.012,n,112,3.6,1.8,4.68,18.7,64.6,1017.62,0,0,0,0,105.61414
2020/03/16 06:28:00.000,n,191,10.440002,7.56,11.52,18.8,64.199996,1017.62,0,0,0,0,110.59236
2020/03/16 06:29:00.000,n,185,6.12,5.04,6.48,18.8,64.199996,1017.62,0,0,0,0,115.83766
2020/03/16 06:30:00.004,n,196,7.2,6.12,7.56,18.8,64.1,1017.72,0,0,0,0,122.71972
2020/03/16 06:31:00.001,n,164,5.4,4.32,6.48,18.9,64.199996,1017.72,0,0,0,0,130.76012
2020/03/16 06:32:00.000,n,219,9.36,7.92,10.08,18.9,63.9,1017.72,0,0,0,0,138.61198
2020/03/16 06:33:00.010,n,186,8.28,6.48,10.08,18.9,63.9,1017.72,0,0,0,0,143.72224
2020/03/16 06:34:00.008,n,164,7.92,7.2,9,18.9,63.8,1017.62,0,0,0,0,147.07306
2020/03/16 06:35:00.005,n,174,11.16,8.64,12.6,18.9,63.7,1017.62,0,0,0,0,147.82646
2020/03/16 06:36:00.001,n,190,2.88,1.08,3.96,18.9,63.8,1017.72,0,0,0,0,146.33406
2020/03/16 06:37:00.000,n,256,2.16,0.72,3.24,19,63.8,1017.72,0,0,0,0,144.01962
2020/03/16 06:38:00.000,n,172,9.72,7.92,12.24,19,63.5,1017.62,0,0,0,0,140.3699
2020/03/16 06:39:00.000,n,201,10.440002,8.64,11.88,19.1,63.5,1017.62,0,0,0,0,139.61098
2020/03/16 06:40:00.006,n,210,4.68,4.32,5.04,19.1,63.4,1017.72,0,0,0,0,140.73172
2020/03/16 06:41:00.004,n,168,10.08,5.04,11.16,19.1,63.5,1017.72,0,0,0,0,138.62402
2020/03/16 06:42:00.000,n,191,3.6,1.8,5.76,19.1,63.4,1017.72,0,0,0,0,142.0944
2020/03/16 06:43:00.000,n,192,4.68,3.6,5.76,19.2,63.3,1017.72,0,0,0,0,133.32096
2020/03/16 06:44:00.011,n,181,3.6,2.52,4.32,19.2,63.3,1017.72,0,0,0,0,119.08032
2020/03/16 06:45:00.006,n,176,6.48,3.96,10.8,19.2,63,1017.72,0,0,0,0,67.43532
2020/03/16 06:46:00.000,n,127,3.96,1.44,6.12,19.2,63.1,1017.82,0,0,0,0,62.803632
2020/03/16 06:47:00.000,n,181,5.04,4.68,5.76,19.2,63.3,1017.82,0,0,0,0,65.248476
2020/03/16 06:48:00.000,n,205,9.36,3.96,11.88,19.2,63,1017.82,0,0,0,0,126.12968
2020/03/16 06:49:00.000,n,263,5.04,3.96,6.48,19.2,63.6,1017.82,0,0,0,0,138.96606
2020/03/16 06:50:00.009,n,278,2.52,1.44,3.24,19.3,63.7,1017.82,0,0,0,0,130.57162
2020/03/16 06:51:00.006,n,176,9.36,8.64,10.8,19.3,62.9,1017.82,0,0,0,0,157.11726
2020/03/16 06:52:00.002,n,233,1.44,0.36,2.16,19.3,63,1017.82,0,0,0,0,56.4369
2020/03/16 06:53:00.001,n,220,8.64,5.76,10.440002,19.3,62.9,1017.82,0,0,0,0,56.087896
2020/03/16 06:54:00.015,n,194,11.16,10.8,11.52,19.2,62.9,1017.92,0,0,0,0,57.337168
2020/03/16 06:55:00.000,n,196,12.96,11.16,16.56,19.2,62.5,1017.82,0,0,0,0,62.301752
2020/03/16 06:56:00.000,n,204,9.72,8.64,11.16,19.2,62.9,1017.92,0,0,0,0,61.224536
2020/03/16 06:57:00.000,n,169,2.16,1.44,2.88,19.2,63.2,1017.92,0,0,0,0,63.929576
2020/03/16 06:58:00.003,n,275,6.12,4.32,7.2,19.2,64.4,1017.92,0,0,0,0,68.263032
2020/03/16 06:59:00.001,n,179,5.76,3.96,6.48,19.2,63.3,1017.92,0,0,0,0,73.817216
2020/03/16 07:00:00.000,n,180,3.24,2.52,4.32,19.2,63.1,1017.92,0,0,0,0,86.946752
2020/03/16 07:01:00.012,n,198,2.88,1.44,5.4,19.2,63.1,1017.92,0,0,0,0,124.03782
2020/03/16 07:02:00.011,n,76,1.08,0.72,1.8,19.2,63.3,1017.92,0,0,0,0,98.997632
2020/03/16 07:03:00.008,n,174,13.32,12.24,14.76,19.2,62.8,1017.92,0,0,0,0,144.92034
2020/03/16 07:04:00.000,n,241,7.2,6.12,7.56,19.2,63,1017.92,0,0,0,0,246.9458
2020/03/16 07:05:00.001,n,166,10.8,9,12.96,19.2,63,1017.92,0,0,0,0,248.64318
2020/03/16 07:06:00.000,n,79,2.16,0.72,3.24,19.3,63,1017.92,0,0,0,0,202.1817
2020/03/16 07:07:00.000,n,168,7.92,4.32,11.16,19.3,62.7,1017.92,0,0,0,0,161.47736
2020/03/16 07:08:00.000,n,178,11.16,10.08,12.6,19.4,62.3,1017.92,0,0,0,0,115.80204
2020/03/16 07:09:00.007,n,193,14.04,13.32,14.76,19.4,62.6,1018.02,0,0,0,0,197.77984
2020/03/16 07:10:00.004,n,183,7.56,6.48,10.08,19.4,62.4,1018.02,0,0,0,0,177.18384
2020/03/16 07:11:00.001,n,194,7.92,7.2,8.64,19.4,62.4,1018.02,0,0,0,0,239.60266
2020/03/16 07:12:00.014,n,116,1.44,0.36,2.16,19.5,62.4,1018.02,0,0,0,0,215.9375
2020/03/16 07:13:00.000,n,180,5.76,4.68,6.48,19.5,62.4,1018.12,0,0,0,0,285.18066
2020/03/16 07:14:00.000,n,191,4.68,3.96,6.12,19.5,62.4,1018.12,0,0,0,0,283.47442
2020/03/16 07:15:00.000,n,173,13.68,12.24,14.76,19.6,61.8,1018.12,0,0,0,0,305.643
2020/03/16 07:16:00.002,n,179,6.12,4.32,7.2,19.6,61.8,1018.12,0,0,0,0,316.622
2020/03/16 07:17:00.000,n,203,8.28,7.2,9.72,19.6,61.5,1018.12,0,0,0,0,323.73566
2020/03/16 07:18:00.000,n,191,6.12,4.32,7.2,19.7,61.8,1018.12,0,0,0,0,326.46668
2020/03/16 07:19:00.006,n,195,6.12,3.6,7.56,19.7,61.6,1018.12,0,0,0,0,329.505
2020/03/16 07:20:00.004,n,138,5.4,0.72,10.08,19.8,61.4,1018.12,0,0,0,0,329.40948
2020/03/16 07:21:00.001,n,184,3.6,1.8,7.2,19.9,61.1,1018.12,0,0,0,0,327.35992
2020/03/16 07:22:00.000,n,221,5.76,4.68,7.92,19.9,60.9,1018.12,0,0,0,0,327.518
2020/03/16 07:23:00.000,n,227,5.04,4.32,5.4,20,60.8,1018.12,0,0,0,0,330.2185
2020/03/16 07:24:00.000,n,181,6.84,4.68,8.28,20,60.4,1018.12,0,0,0,0,331.7627
2020/03/16 07:25:00.000,n,177,5.04,3.24,6.12,20,60.4,1018.22,0,0,0,0,330.77302
2020/03/16 07:26:00.005,n,289,6.12,5.04,7.2,20.1,62.3,1018.12,0,0,0,0,327.33612
2020/03/16 07:27:00.002,n,186,5.04,3.96,6.48,20.2,60.4,1018.12,0,0,0,0,323.06704
2020/03/16 07:28:00.012,n,239,1.44,1.08,1.8,20.3,59.6,1018.12,0,0,0,0,322.90866
2020/03/16 07:29:00.010,n,183,1.44,0.36,2.88,20.3,59.7,1018.22,0,0,0,0,324.40554
2020/03/16 07:30:00.008,n,233,7.2,5.04,8.28,20.3,59.7,1018.22,0,0,0,0,331.7911
2020/03/16 07:31:00.000,n,152,6.84,3.24,9.36,20.3,58.8,1018.12,0,0,0,0,327.1979
2020/03/16 07:32:00.002,n,114,1.08,0.36,2.52,20.3,59.5,1018.22,0,0,0,0,301.68094
2020/03/16 07:33:00.000,n,178,10.440002,7.56,11.88,20.4,58.7,1018.22,0,0,0,0,269.01614
2020/03/16 07:34:00.000,n,190,7.56,5.4,11.52,20.3,58.5,1018.22,0,0,0,0,296.00448
2020/03/16 07:35:00.000,n,144,7.2,6.12,7.92,20.3,59,1018.22,0,0,0,0,145.06156
2020/03/16 07:36:00.007,n,200,1.08,0.72,1.8,20.3,59.5,1018.12,0,0,0,0,180.57114
2020/03/16 07:37:00.004,n,153,2.52,2.16,3.6,20.3,59.6,1018.22,0,0,0,0,119.90724
2020/03/16 07:38:00.001,n,166,3.6,1.08,6.84,20.3,59.2,1018.22,0,0,0,0,363.3464
2020/03/16 07:39:00.015,n,260,2.16,1.44,2.52,20.4,59.3,1018.22,0,0,0,0,373.38484
2020/03/16 07:40:00.000,n,254,6.12,5.4,6.48,20.4,59,1018.22,0,0,0,0,338.70956
2020/03/16 07:41:00.000,n,97,2.16,0.36,3.6,20.5,59,1018.22,0,0,0,0,380.12224
2020/03/16 07:42:00.000,n,192,11.52,9,13.32,20.5,58.3,1018.22,0,0,0,0,380.46464
2020/03/16 07:43:00.004,n,199,11.52,10.440002,12.24,20.6,57.7,1018.22,0,0,0,0,380.93124
2020/03/16 07:44:00.003,n,298,4.32,2.16,6.12,20.5,58.9,1018.22,0,0,0,0,378.23808
2020/03/16 07:45:00.000,n,179,4.32,2.88,5.4,20.6,57.5,1018.32,0,0,0,0,378.89236
2020/03/16 07:46:00.000,n,201,7.56,5.4,9.72,20.6,57.3,1018.32,0,0,0,0,380.20004
2020/03/16 07:47:00.011,n,142,9.36,6.12,11.52,20.6,55.8,1018.32,0,0,0,0,382.62508
2020/03/16 07:48:00.007,n,192,5.76,1.8,10.08,20.6,56.8,1018.32,0,0,0,0,384.96916
2020/03/16 07:49:00.000,n,187,8.28,7.56,9,20.7,56.2,1018.32,0,0,0,0,385.47756
2020/03/16 07:50:00.001,n,284,6.12,4.32,7.56,20.7,57.3,1018.32,0,0,0,0,387.29152
2020/03/16 07:51:00.000,n,198,4.68,3.96,6.12,20.8,56.8,1018.42,0,0,0,0,391.11448
2020/03/16 07:52:00.000,n,147,1.44,0.36,3.24,20.9,56.7,1018.42,0,0,0,0,395.23832
2020/03/16 07:53:00.000,n,163,11.52,10.08,12.96,20.9,55.7,1018.42,0,0,0,0,398.90316
2020/03/16 07:54:00.005,n,208,5.04,3.6,6.84,20.9,55.8,1018.42,0,0,0,0,400.51236
2020/03/16 07:55:00.003,n,184,7.2,5.4,7.56,20.8,56.1,1018.42,0,0,0,0,404.3286
2020/03/16 07:56:00.000,n,162,12.6,5.4,20.519998,20.9,55.7,1018.32,0,0,0,0,407.95804
2020/03/16 07:57:00.013,n,202,8.64,6.84,9.72,20.9,55.6,1018.42,0,0,0,0,411.1748
2020/03/16 07:58:00.000,n,164,9.72,6.84,11.16,20.9,56,1018.42,0,0,0,0,415.09724
2020/03/16 07:59:00.000,n,198,19.08,15.12,22.68,20.9,54.2,1018.52,0,0,0,0,418.71052
2020/03/16 08:00:00.001,n,206,10.8,8.64,12.96,20.9,54.9,1018.52,0,0,0,0,420.71736
2020/03/16 08:01:00.000,n,165,10.08,6.48,11.52,20.9,55.4,1018.52,0,0,0,0,424.30928
2020/03/16 08:02:00.000,n,137,11.16,5.4,13.68,20.9,55.2,1018.52,0,0,0,0,427.70952
2020/03/16 08:03:00.009,n,135,0.72,0.36,1.44,21,56.1,1018.52,0,0,0,0,431.49372
2020/03/16 08:04:00.006,n,161,14.04,12.96,15.12,21.1,54.6,1018.52,0,0,0,0,437.26368
2020/03/16 08:05:00.005,n,185,16.56,14.4,18.359998,21.1,54.1,1018.52,0,0,0,0,438.95068
2020/03/16 08:06:00.002,n,184,7.92,6.48,10.08,21.1,54.5,1018.62,0,0,0,0,442.63936
