"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/24 04:05:00.000,n,230,3.6,3.6,3.96,22.8,87.2,1011.82,0,0,0,0,0.040016
2022/02/24 04:06:00.000,n,235,2.52,2.16,3.24,22.8,87.2,1011.82,0,0,0,0,0.039139
2022/02/24 04:07:00.005,n,211,2.52,2.16,2.88,22.8,87.2,1011.82,0,0,0,0,0.039139
2022/02/24 04:08:00.003,n,214,1.44,1.08,1.8,22.9,87.2,1011.82,0,0,0,0,0.041771
2022/02/24 04:09:00.000,n,210,3.24,2.88,3.6,22.9,87.3,1011.82,0,0,0,0,0.042648
2022/02/24 04:10:00.000,n,210,3.6,3.24,3.6,22.9,87.3,1011.82,0,0,0,0,0.040016
2022/02/24 04:11:00.010,n,210,3.96,3.6,3.96,22.9,87.3,1011.82,0,0,0,0,0.039139
2022/02/24 04:12:00.008,n,214,3.96,2.88,4.68,22.9,87.3,1011.82,0,0,0,0,0.041771
2022/02/24 04:13:00.000,n,216,3.6,3.24,3.6,22.9,87.3,1011.92,0,0,0,0,0.040016
2022/02/24 04:14:00.002,n,163,2.52,2.16,2.88,22.9,87.3,1011.92,0,0,0,0,0.040894
2022/02/24 04:15:00.000,n,160,3.6,2.52,5.04,22.9,87.3,1011.92,0.09,4.5,0,0,0.041771
2022/02/24 04:16:00.007,n,208,2.88,2.16,4.68,22.9,87.4,1011.92,0.18,6.1,0,0,0.040894
2022/02/24 04:17:00.000,n,206,3.24,3.24,3.6,22.9,87.4,1011.92,0.23,3.2,0,0,0.044365
2022/02/24 04:18:00.000,n,231,1.8,1.8,2.16,22.9,87.4,1011.92,0.24,0.4,0,0,0.043488
2022/02/24 04:19:00.009,n,222,2.16,1.44,2.88,22.9,87.4,1011.92,0.26,1.2,0,0,0.042648
2022/02/24 04:20:00.008,n,243,3.24,2.52,3.6,22.9,87.3,1011.92,0.27,1,0,0,0.043488
2022/02/24 04:21:00.006,n,198,3.6,2.88,4.32,22.9,87.4,1011.92,0.29,1.2,0,0,0.040894
2022/02/24 04:22:00.000,n,212,4.32,3.6,4.68,23,87.4,1011.92,0.29,0.3,0,0,0.042648
2022/02/24 04:23:00.002,n,228,5.4,4.68,9.36,23,87.4,1011.92,0.33,2.1,0,0,0.037422
2022/02/24 04:24:00.000,n,271,3.6,2.88,4.32,23,87.4,1011.92,0.33,0.2,0,0,0.039139
2022/02/24 04:25:00.000,n,140,3.96,2.52,5.4,23,87.4,1011.92,0.33,0,0,0,0.039139
2022/02/24 04:26:00.000,n,241,3.96,3.96,4.32,23,87.3,1011.92,0.37,1.2,0,0,0.039139
2022/02/24 04:27:00.010,n,215,3.24,3.24,3.6,22.9,87.3,1011.92,0.41,3.1,0,0,0.041771
2022/02/24 04:28:00.010,n,153,2.88,1.8,3.96,22.9,87.4,1011.92,0.41,0,0,0,0.043488
2022/02/24 04:29:00.007,n,124,1.8,0,5.76,23,87.5,1011.92,0.41,0,0,0,0.038261
2022/02/24 04:30:00.005,n,120,3.24,2.88,3.96,23,87.6,1011.92,0.41,0,0,0,0.040016
2022/02/24 04:31:00.000,n,70,2.88,2.16,3.96,23,87.5,1011.92,0.41,0,0,0,0.036545
2022/02/24 04:32:00.001,n,129,5.4,4.68,5.76,23,87.5,1011.92,0.45,2.1,0,0,0.040016
2022/02/24 04:33:00.000,n,140,4.68,3.96,5.04,23,87.5,1011.92,0.51,3.6,0,0,0.037422
2022/02/24 04:34:00.000,n,105,2.16,2.16,2.16,23,87.5,1011.92,0.62,4.9,0,0,0.039139
2022/02/24 04:35:00.000,n,151,5.04,5.04,5.04,23,87.4,1011.92,0.79,10.9,0,0,0.036545
2022/02/24 04:36:00.000,n,135,6.12,5.76,6.84,23,87.3,1011.92,0.86,4.9,0,0,0.037422
2022/02/24 04:37:00.000,n,181,4.68,4.32,5.4,23,87.4,1011.92,0.88,1.5,0,0,0.038261
2022/02/24 04:38:00.012,n,199,3.6,3.24,3.96,23,87.4,1011.92,1.52,36.8,0,0,0.033913
2022/02/24 04:39:00.001,n,247,3.24,2.52,3.6,23,87.5,1011.92,1.57,4.4,0,0,0.034828
2022/02/24 04:40:00.000,n,202,4.68,4.32,5.04,23,87.5,1011.92,1.57,0.2,0,0,0.033913
2022/02/24 04:41:00.000,n,246,2.88,2.52,3.96,23,87.5,1011.92,1.61,2.2,0,0,0.033913
2022/02/24 04:42:00.000,n,261,3.96,3.6,5.04,23,87.5,1011.92,1.61,0,0,0,0.032196
2022/02/24 04:43:00.000,n,226,1.8,1.44,2.16,23,87.5,1012.02,1.61,0,0,0,0.032196
2022/02/24 04:44:00.007,n,120,2.16,1.8,2.16,23,87.5,1012.12,1.61,0,0,0,0.033035
2022/02/24 04:45:00.005,n,103,2.88,2.88,3.24,23,87.6,1012.12,1.77,6.7,0,0,0.035667
2022/02/24 04:46:00.002,n,99,2.16,1.8,2.52,23,87.6,1012.12,1.82,5.2,0,0,0.031319
2022/02/24 04:47:00.010,n,138,5.04,4.68,5.4,23,87.6,1012.12,1.87,2.9,0,0,0.031319
2022/02/24 04:48:00.016,n,158,4.32,3.96,5.04,23,87.6,1012.12,2.1,12.8,0,0,0.031319
2022/02/24 04:49:00.000,n,191,6.12,5.04,16.919998,23,87.6,1012.12,2.2,6.4,0,0,0.028687
2022/02/24 04:50:00.000,n,185,5.4,5.04,5.76,23,87.6,1012.12,2.22,2.4,0,0,0.026093
2022/02/24 04:51:00.000,n,207,3.6,3.6,4.32,23,87.6,1012.12,2.22,0.1,0,0,0.028687
2022/02/24 04:52:00.000,n,204,2.88,2.52,3.24,23,87.6,1012.12,2.22,0,0,0,0.029602
2022/02/24 04:53:00.005,n,180,3.96,3.6,4.68,23,87.6,1012.12,2.22,0,0,0,0.027847
2022/02/24 04:54:00.000,n,218,13.32,7.92,23.04,23,87.7,1012.12,2.22,0,0,0,0.025253
2022/02/24 04:55:00.001,n,127,3.24,2.52,3.6,23,87.7,1012.12,2.22,0,0,0,0.025253
2022/02/24 04:56:00.006,n,118,3.96,3.6,4.68,23,87.7,1012.22,2.22,0,0,0,0.025253
2022/02/24 04:57:00.014,n,132,4.68,3.96,5.4,23,87.6,1012.22,2.24,0,0,0,0.020866
2022/02/24 04:58:00.000,n,127,9.36,7.92,11.52,23,87.6,1012.22,2.24,0.8,0,0,0.024376
2022/02/24 04:59:00.000,n,189,1.44,0.36,2.16,22.9,87.6,1012.22,2.24,0.2,0,0,0.024376
2022/02/24 05:00:00.000,n,134,5.76,5.4,6.12,23,87.7,1012.22,2.24,0,0,0,0.023499
2022/02/24 05:01:00.006,n,151,5.4,4.68,6.12,22.9,87.6,1012.22,2.24,0,0,0,0.020866
2022/02/24 05:02:00.000,n,134,12.96,11.52,14.4,22.9,87.5,1012.22,2.24,0,0,0,0.022621
2022/02/24 05:03:00.001,n,259,8.64,2.52,23.04,22.9,87.3,1012.22,2.24,0,0,0,0.020027
2022/02/24 05:04:00.007,n,135,6.84,3.6,11.16,22.8,87.2,1012.22,2.24,0,0,0,0.022621
2022/02/24 05:05:00.013,n,97,8.64,7.56,9.36,22.8,87.2,1012.22,2.24,0,0,0,0.020866
2022/02/24 05:06:00.004,n,130,11.52,9.36,13.32,22.8,87.2,1012.12,2.24,0,0,0,0.020866
2022/02/24 05:07:00.000,n,91,11.16,9,13.32,22.7,87.2,1012.12,2.24,0,0,0,0.020866
2022/02/24 05:08:00.000,n,100,15.12,9,20.880002,22.7,87.1,1012.02,2.24,0,0,0,0.025253
2022/02/24 05:09:00.000,n,124,3.24,0.72,5.4,22.7,87,1012.12,2.24,0,0,0,0.029602
2022/02/24 05:10:00.006,n,333,3.24,0.72,7.2,22.7,87.1,1012.12,2.24,0,0,0,0.02697
2022/02/24 05:11:00.000,n,58,2.52,1.8,3.24,22.7,87.1,1012.12,2.24,0,0,0,0.030441
2022/02/24 05:12:00.001,n,116,6.48,5.4,7.56,22.7,87.2,1012.12,2.24,0,0,0,0.028725
2022/02/24 05:13:00.008,n,111,6.48,5.76,7.2,22.7,87.1,1012.12,2.24,0,0,0,0.029602
2022/02/24 05:14:00.014,n,102,9.72,9,11.88,22.7,87,1012.12,2.24,0,0,0,0.033073
2022/02/24 05:15:00.003,n,119,7.56,5.04,11.52,22.7,86.9,1012.12,2.24,0,0,0,0.032196
2022/02/24 05:16:00.000,n,47,7.56,5.04,9,22.7,86.9,1012.02,2.24,0,0,0,0.035667
2022/02/24 05:17:00.000,n,100,7.92,7.2,8.64,22.7,86.9,1012.02,2.24,0,0,0,0.035667
2022/02/24 05:18:00.004,n,76,6.12,4.32,6.84,22.7,86.9,1012.02,2.24,0,0,0,0.034828
2022/02/24 05:19:00.000,n,132,5.76,4.68,7.2,22.7,86.8,1012.02,2.24,0,0,0,0.042648
2022/02/24 05:20:00.000,n,121,2.88,2.52,3.24,22.7,86.8,1012.02,2.24,0,0,0,0.048714
2022/02/24 05:21:00.006,n,98,5.76,4.32,7.56,22.7,86.8,1012.02,2.24,0,0,0,0.055695
2022/02/24 05:22:00.012,n,105,7.56,6.84,7.92,22.7,86.8,1012.12,2.24,0,0,0,0.066109
2022/02/24 05:23:00.001,n,115,5.04,3.96,5.76,22.7,86.8,1012.12,2.24,0,0,0,0.073967
2022/02/24 05:24:00.007,n,80,4.32,2.88,6.84,22.7,86.8,1012.12,2.24,0,0,0,0.087852
2022/02/24 05:25:00.000,n,93,3.96,3.24,5.04,22.7,86.8,1012.12,2.24,0,0,0,0.100021
2022/02/24 05:26:00.003,n,123,7.2,5.76,8.28,22.7,86.8,1012.22,2.24,0,0,0,0.116577
2022/02/24 05:27:00.000,n,79,5.04,4.32,6.12,22.7,86.8,1012.22,2.24,0,0,0,0.138321
2022/02/24 05:28:00.000,n,122,7.56,6.84,10.08,22.7,86.7,1012.22,2.24,0,0,0,0.18177
2022/02/24 05:29:00.001,n,106,5.04,4.32,5.4,22.7,86.7,1012.22,2.24,0,0,0,0.210457
2022/02/24 05:30:00.007,n,109,5.04,4.68,5.76,22.7,86.7,1012.22,2.24,0,0,0,0.232162
2022/02/24 05:31:00.013,n,145,4.68,4.32,5.4,22.7,86.7,1012.22,2.24,0,0,0,0.255661
2022/02/24 05:32:00.002,n,128,6.84,6.84,7.2,22.7,86.7,1012.22,2.24,0,0,0,0.291252
2022/02/24 05:33:00.008,n,137,9.36,8.64,10.08,22.7,86.7,1012.22,2.24,0,0,0,0.325127
2022/02/24 05:34:00.000,n,131,7.56,7.2,7.92,22.8,86.6,1012.32,2.24,0,0,0,0.364189
2022/02/24 05:35:00.000,n,106,5.76,5.4,6.48,22.8,86.6,1012.32,2.24,0,0,0,0.383339
2022/02/24 05:36:00.000,n,140,6.84,5.04,7.92,22.8,86.6,1012.32,2.24,0,0,0,0.378113
2022/02/24 05:37:00.000,n,107,6.84,6.48,7.56,22.8,86.7,1012.32,2.24,0,0,0,0.344238
2022/02/24 05:38:00.006,n,125,6.84,6.12,7.56,22.8,86.6,1012.32,2.24,0,0,0,0.33989
2022/02/24 05:39:00.000,n,140,3.6,2.88,4.32,22.8,86.7,1012.32,2.24,0,0,0,0.361595
2022/02/24 05:40:00.000,n,133,3.24,2.52,3.96,22.8,86.6,1012.32,2.24,0,0,0,0.404129
2022/02/24 05:41:00.006,n,124,4.32,3.6,5.4,22.8,86.6,1012.32,2.24,0,0,0,0.43541
2022/02/24 05:42:00.012,n,137,5.4,5.04,6.12,22.8,86.6,1012.32,2.24,0,0,0,0.476227
2022/02/24 05:43:00.001,n,136,11.52,10.08,12.6,22.8,86.5,1012.22,2.24,0,0,0,0.552292
2022/02/24 05:44:00.000,n,137,7.56,6.84,9.36,22.8,86.6,1012.22,2.24,0,0,0,0.945549
2022/02/24 05:45:00.000,n,93,6.12,3.24,6.48,22.8,86.6,1012.22,2.27,0,0,0,1.467018
2022/02/24 05:46:00.003,n,129,5.4,4.32,7.92,22.8,86.6,1012.22,2.28,2.2,0,0,1.74408
2022/02/24 05:47:00.009,n,99,9.36,7.2,12.6,22.8,86.6,1012.32,2.28,0,0,0,1.798554
2022/02/24 05:48:00.000,n,127,12.96,11.88,13.68,22.8,86.5,1012.32,2.28,0,0,0,1.864281
2022/02/24 05:49:00.004,n,93,10.08,8.64,11.88,22.7,86.6,1012.42,2.28,0,0,0,1.99173
2022/02/24 05:50:00.010,n,93,6.48,5.04,8.28,22.7,86.6,1012.42,2.28,0,0,0,2.03331
2022/02/24 05:51:00.015,n,106,6.48,6.12,7.2,22.7,86.6,1012.42,2.28,0,0,0,1.798554
2022/02/24 05:52:00.000,n,90,3.24,1.8,5.76,22.7,86.6,1012.52,2.28,0,0,0,1.776085
2022/02/24 05:53:00.000,n,74,4.32,3.6,4.68,22.8,86.7,1012.52,2.28,0,0,0,1.772614
2022/02/24 05:54:00.001,n,128,12.24,11.16,14.04,22.8,86.6,1012.52,2.28,0,0,0,1.629829
2022/02/24 05:55:00.006,n,113,4.68,0.72,7.56,22.8,86.6,1012.52,2.28,0,0,0,1.706009
2022/02/24 05:56:00.000,n,121,6.84,4.68,8.64,22.8,86.6,1012.42,2.28,0,0,0,1.694756
2022/02/24 05:57:00.001,n,92,7.56,6.84,8.28,22.8,86.5,1012.42,2.28,0,0,0,1.797676
2022/02/24 05:58:00.008,n,124,10.440002,9.72,10.8,22.8,86.5,1012.42,2.28,0,0,0,2.022057
2022/02/24 05:59:00.014,n,158,2.16,1.08,3.24,22.8,86.6,1012.42,2.28,0,0,0,2.152939
2022/02/24 06:00:00.003,n,133,10.440002,9,11.16,22.8,86.5,1012.42,2.28,0,0,0,2.286339
2022/02/24 06:01:00.000,n,26,3.6,2.16,5.76,22.8,86.5,1012.42,2.28,0,0,0,2.509613
2022/02/24 06:02:00.000,n,123,5.04,2.88,6.48,22.8,86.5,1012.42,2.28,0,0,0,2.950096
2022/02/24 06:03:00.004,n,75,11.88,11.52,12.96,22.8,86.5,1012.42,2.28,0,0,0,3.007012
2022/02/24 06:04:00.000,n,46,7.56,6.48,9,22.8,86.5,1012.42,2.28,0,0,0,3.217316
2022/02/24 06:05:00.000,n,141,3.24,2.52,5.04,22.8,86.4,1012.42,2.28,0,0,0,3.099251
2022/02/24 06:06:00.006,n,142,9.36,7.92,13.32,22.8,86.4,1012.42,2.28,0,0,0,2.931976
2022/02/24 06:07:00.012,n,59,5.04,3.96,6.84,22.7,86.4,1012.42,2.28,0,0,0,2.882767
2022/02/24 06:08:00.003,n,43,5.76,4.32,7.2,22.8,86.4,1012.42,2.28,0,0,0,2.954407
2022/02/24 06:09:00.008,n,74,3.96,3.24,4.32,22.8,86.4,1012.42,2.28,0.1,0,0,3.117371
2022/02/24 06:10:00.000,n,124,6.12,5.76,6.84,22.8,86.4,1012.42,2.29,0.2,0,0,3.390427
2022/02/24 06:11:00.000,n,109,5.4,4.68,5.76,22.7,86.4,1012.42,2.29,0.1,0,0,3.54847
2022/02/24 06:12:00.000,n,143,5.04,2.88,6.84,22.8,86.5,1012.42,2.32,2,0,0,3.677025
2022/02/24 06:13:00.006,n,132,2.16,1.08,4.32,22.8,86.5,1012.52,2.32,0,0,0,3.725243
2022/02/24 06:14:00.000,n,117,5.04,4.32,6.84,22.8,86.5,1012.52,2.32,0,0,0,3.790741
2022/02/24 06:15:00.004,n,85,9,7.92,10.8,22.8,86.4,1012.52,2.32,0,0,0,3.953591
2022/02/24 06:16:00.010,n,131,10.08,9.36,10.8,22.7,86.4,1012.52,2.32,0,0,0,4.013863
2022/02/24 06:17:00.000,n,172,0.36,0,1.08,22.7,86.6,1012.52,2.32,0,0,0,4.121437
2022/02/24 06:18:00.005,n,102,3.6,3.6,3.6,22.7,86.6,1012.52,2.32,0,0,0,4.304581
2022/02/24 06:19:00.000,n,137,5.4,4.32,6.12,22.8,86.6,1012.52,2.32,0,0,0,4.385338
2022/02/24 06:20:00.001,n,173,6.12,5.04,6.84,22.7,86.5,1012.52,2.32,0,0,0,4.63768
2022/02/24 06:21:00.000,n,100,3.6,2.52,4.68,22.7,86.6,1012.52,2.32,0,0,0,4.998245
2022/02/24 06:22:00.000,n,115,6.84,6.12,7.92,22.7,86.6,1012.52,2.32,0,0,0,5.855599
2022/02/24 06:23:00.002,n,130,4.32,3.6,5.04,22.7,86.7,1012.52,2.32,0,0,0,6.906891
2022/02/24 06:24:00.009,n,135,5.04,4.68,5.4,22.7,86.7,1012.52,2.32,0,0,0,8.050804
2022/02/24 06:25:00.000,n,109,7.2,6.48,7.56,22.7,86.7,1012.52,2.32,0,0,0,9.110794
2022/02/24 06:26:00.003,n,133,3.6,2.88,3.96,22.7,86.8,1012.52,2.32,0,0,0,10.395622
2022/02/24 06:27:00.009,n,104,5.04,4.68,6.12,22.7,86.8,1012.52,2.32,0,0,0,12.506256
2022/02/24 06:28:00.000,n,151,5.4,2.16,8.28,22.7,86.8,1012.52,2.32,0,0,0,15.472032
2022/02/24 06:29:00.000,n,122,5.04,3.6,6.12,22.7,86.7,1012.52,2.32,0,0,0,19.17881
2022/02/24 06:30:00.000,n,112,6.84,5.4,7.2,22.7,86.8,1012.52,2.32,0,0,0,25.697364
2022/02/24 06:31:00.002,n,134,6.84,5.76,7.92,22.7,86.7,1012.52,2.32,0,0,0,35.107192
2022/02/24 06:32:00.007,n,137,5.4,2.16,7.92,22.7,86.8,1012.52,2.32,0,0,0,41.840936
2022/02/24 06:33:00.000,n,140,6.48,5.76,7.2,22.7,86.8,1012.42,2.32,0,0,0,47.677136
2022/02/24 06:34:00.002,n,146,11.16,10.08,12.24,22.7,86.7,1012.42,2.32,0,0,0,51.646824
2022/02/24 06:35:00.008,n,144,6.48,6.12,7.2,22.7,86.7,1012.42,2.32,0,0,0,53.25964
2022/02/24 06:36:00.014,n,145,4.68,2.52,6.84,22.8,86.7,1012.42,2.32,0,0,0,53.469428
2022/02/24 06:37:00.000,n,140,10.440002,9,11.88,22.8,86.7,1012.42,2.32,0,0,0,50.683288
2022/02/24 06:38:00.000,n,128,8.28,7.56,9,22.8,86.7,1012.42,2.32,0,0,0,45.270328
2022/02/24 06:39:00.000,n,145,8.28,7.92,9,22.8,86.6,1012.42,2.32,0,0,0,40.882284
2022/02/24 06:40:00.005,n,132,5.76,4.68,6.12,22.8,86.6,1012.42,2.32,0,0,0,39.981176
2022/02/24 06:41:00.000,n,136,6.84,6.12,8.64,22.8,86.7,1012.32,2.32,0,0,0,43.4523
2022/02/24 06:42:00.000,n,149,7.56,7.2,8.28,22.8,86.5,1012.32,2.32,0,0,0,47.207812
2022/02/24 06:43:00.005,n,134,5.4,5.04,6.12,22.8,86.5,1012.32,2.32,0,0,0,48.265
2022/02/24 06:44:00.011,n,129,4.32,3.96,4.68,22.8,86.6,1012.32,2.32,0,0,0,49.341964
2022/02/24 06:45:00.000,n,132,5.04,4.68,5.4,22.8,86.5,1012.32,2.32,0,0,0,51.211508
2022/02/24 06:46:00.000,n,104,3.96,3.6,4.68,22.8,86.6,1012.42,2.32,0,0,0,54.818516
2022/02/24 06:47:00.000,n,106,6.48,5.4,6.84,22.8,86.6,1012.42,2.32,0,0,0,61.25532
2022/02/24 06:48:00.001,n,130,5.04,4.32,6.12,22.8,86.4,1012.42,2.32,0,0,0,67.428112
2022/02/24 06:49:00.006,n,122,2.88,1.8,3.6,22.8,86.5,1012.42,2.32,0,0,0,69.8694
2022/02/24 06:50:00.000,n,132,9.72,9,10.440002,22.8,86.3,1012.42,2.32,0,0,0,69.60684
2022/02/24 06:51:00.002,n,126,5.4,5.04,5.76,22.8,86.3,1012.42,2.32,0,0,0,70.709496
2022/02/24 06:52:00.009,n,134,3.24,2.16,4.68,22.8,86.4,1012.42,2.32,0,0,0,76.502688
2022/02/24 06:53:00.000,n,136,7.92,5.76,9.36,22.9,86.4,1012.52,2.32,0,0,0,88.550224
2022/02/24 06:54:00.004,n,139,3.96,3.6,4.68,22.9,86.5,1012.52,2.32,0,0,0,99.76584
2022/02/24 06:55:00.000,n,68,1.08,0.36,2.52,22.9,86.5,1012.52,2.32,0,0,0,102.78932
2022/02/24 06:56:00.000,n,138,4.32,3.24,5.4,22.9,86.4,1012.62,2.32,0,0,0,101.06774
2022/02/24 06:57:00.005,n,146,5.04,5.04,5.4,23,86.4,1012.62,2.32,0,0,0,96.315728
2022/02/24 06:58:00.000,n,143,5.4,4.68,6.48,23,86.4,1012.72,2.32,0,0,0,87.477432
2022/02/24 06:59:00.000,n,128,5.4,4.32,6.12,23,86.4,1012.72,2.32,0,0,0,77.121888
2022/02/24 07:00:00.005,n,140,5.04,4.68,5.4,23,86.4,1012.72,2.32,0,0,0,67.679408
2022/02/24 07:01:00.011,n,114,3.96,3.24,4.32,23,86.4,1012.82,2.32,0,0,0,60.578632
2022/02/24 07:02:00.000,n,161,2.16,0.72,3.24,23,86.6,1012.82,2.32,0,0,0,56.636904
2022/02/24 07:03:00.005,n,70,3.96,3.24,5.04,23.1,86.5,1012.82,2.32,0,0,0,54.570884
2022/02/24 07:04:00.000,n,70,6.12,5.76,6.84,23.1,86.2,1012.82,2.32,0,0,0,53.845596
2022/02/24 07:05:00.003,n,111,4.32,3.96,4.68,23,86.2,1012.82,2.32,0,0,0,54.780272
2022/02/24 07:06:00.000,n,93,5.04,4.32,5.4,23,86.3,1012.82,2.32,0,0,0,58.320732
2022/02/24 07:07:00.000,n,117,5.4,4.68,5.76,23,86.1,1012.82,2.32,0,0,0,63.482932
2022/02/24 07:08:00.004,n,91,5.76,4.32,7.56,23,86.1,1012.82,2.32,0,0,0,70.180752
2022/02/24 07:09:00.010,n,124,3.24,2.88,3.6,23,86.2,1012.82,2.32,0,0,0,79.682392
2022/02/24 07:10:00.000,n,132,6.12,5.76,6.48,23,86,1012.82,2.32,0,0,0,88.856112
2022/02/24 07:11:00.005,n,116,5.4,5.04,5.76,23,86.1,1012.82,2.32,0,0,0,98.77136
2022/02/24 07:12:00.011,n,106,2.88,1.08,3.24,23,86.3,1012.82,2.32,0,0,0,111.01286
2022/02/24 07:13:00.000,n,106,5.76,5.04,6.84,23.1,86.1,1012.82,2.32,0,0,0,118.78066
2022/02/24 07:14:00.000,n,113,2.88,0.72,3.96,23,86,1012.82,2.32,0,0,0,122.36262
2022/02/24 07:15:00.000,n,81,3.6,2.52,4.32,23.1,86.1,1012.82,2.32,0,0,0,119.40798
2022/02/24 07:16:00.000,n,147,9,5.4,11.52,23.1,85.9,1012.82,2.32,0,0,0,109.8174
2022/02/24 07:17:00.005,n,140,9,8.28,9.36,23.1,85.8,1012.82,2.32,0,0,0,100.51534
2022/02/24 07:18:00.008,n,141,9.36,8.28,10.440002,23,85.8,1012.82,2.32,0,0,0,96.15448
2022/02/24 07:19:00.000,n,123,8.28,7.2,8.64,23,85.6,1012.82,2.32,0,0,0,100.9995
2022/02/24 07:20:00.003,n,143,9.72,9,10.440002,23,85.7,1012.82,2.32,0,0,0,108.51772
2022/02/24 07:21:00.008,n,158,4.68,3.96,5.4,23.1,85.8,1012.82,2.32,0,0,0,107.57932
2022/02/24 07:22:00.000,n,108,2.88,1.8,4.68,23.1,85.8,1012.82,2.32,0,0,0,104.04648
2022/02/24 07:23:00.003,n,154,7.56,7.2,8.28,23.1,85.7,1012.82,2.32,0,0,0,109.5418
2022/02/24 07:24:00.000,n,148,7.56,4.68,8.64,23.1,85.5,1012.82,2.32,0,0,0,121.34544
2022/02/24 07:25:00.000,n,103,3.6,2.16,4.32,23.1,85.6,1012.92,2.32,0,0,0,131.13856
2022/02/24 07:26:00.004,n,58,7.2,6.12,8.28,23.1,85.5,1012.92,2.32,0,0,0,134.13186
2022/02/24 07:27:00.010,n,123,3.24,1.44,5.76,23.2,85.7,1012.92,2.32,0,0,0,127.12572
2022/02/24 07:28:00.000,n,113,2.16,1.44,3.6,23.2,85.2,1012.82,2.32,0,0,0,131.163
2022/02/24 07:29:00.005,n,98,2.16,1.08,2.52,23.2,85.7,1012.92,2.32,0,0,0,121.1627
2022/02/24 07:30:00.011,n,223,1.44,0.72,2.16,23.3,86,1012.92,2.32,0,0,0,118.32484
2022/02/24 07:31:00.000,n,165,0.36,0,0.72,23.3,85.7,1012.92,2.32,0,0,0,127.52328
2022/02/24 07:32:00.000,n,80,4.68,3.96,5.04,23.3,85.7,1012.92,2.32,0,0,0,102.12188
2022/02/24 07:33:00.000,n,120,2.52,1.08,3.24,23.4,85.7,1012.92,2.32,0,0,0,89.755328
2022/02/24 07:34:00.000,n,147,7.92,6.84,9,23.4,85,1012.92,2.32,0,0,0,102.1601
2022/02/24 07:35:00.006,n,117,1.08,0.36,1.44,23.3,85,1012.82,2.32,0,0,0,147.16202
2022/02/24 07:36:00.000,n,119,5.4,4.68,5.76,23.3,85,1012.82,2.32,0,0,0,204.33718
2022/02/24 07:37:00.001,n,127,2.52,0.72,6.12,23.4,85.3,1012.82,2.32,0,0,0,273.00204
2022/02/24 07:38:00.007,n,111,7.56,7.2,8.28,23.4,85,1012.82,2.32,0,0,0,293.48026
2022/02/24 07:39:00.013,n,108,8.28,7.92,9.36,23.4,84.9,1012.82,2.32,0,0,0,269.9512
2022/02/24 07:40:00.002,n,137,5.4,5.04,6.12,23.4,84.7,1012.82,2.32,0,0,0,230.2951
2022/02/24 07:41:00.000,n,135,7.92,5.76,10.08,23.5,85,1012.82,2.32,0,0,0,222.31048
2022/02/24 07:42:00.000,n,154,4.32,1.8,6.12,23.5,84.6,1012.92,2.32,0,0,0,254.88984
2022/02/24 07:43:00.001,n,53,7.92,7.2,8.28,23.6,84.6,1012.92,2.32,0,0,0,413.60932
2022/02/24 07:44:00.006,n,90,12.24,11.16,14.04,23.6,84.2,1012.92,2.32,0,0,0,296.3916
2022/02/24 07:45:00.000,n,82,7.2,5.04,8.64,23.6,84.2,1012.92,2.32,0,0,0,310.18372
2022/02/24 07:46:00.002,n,73,6.12,5.04,6.84,23.6,84.4,1012.92,2.32,0,0,0,427.50948
2022/02/24 07:47:00.007,n,54,2.16,0.72,3.24,23.8,84.7,1012.92,2.32,0,0,0,405.33784
2022/02/24 07:48:00.014,n,163,3.6,1.44,6.12,23.9,84.5,1012.92,2.32,0,0,0,355.40344
2022/02/24 07:49:00.000,n,51,2.88,2.16,3.96,23.9,84,1012.92,2.32,0,0,0,380.64848
2022/02/24 07:50:00.000,n,46,6.12,4.68,7.2,24,83.3,1012.92,2.32,0,0,0,530.01404
2022/02/24 07:51:00.000,n,97,9.36,8.64,10.08,24,83.1,1012.92,2.32,0,0,0,305.01648
2022/02/24 07:52:00.004,n,108,4.68,3.24,6.84,24.1,82.8,1012.92,2.32,0,0,0,229.92768
2022/02/24 07:53:00.000,n,131,5.04,4.68,5.04,24.1,82.8,1012.92,2.32,0,0,0,222.0404
2022/02/24 07:54:00.000,n,137,6.84,5.76,7.92,24.2,82.9,1012.92,2.32,0,0,0,212.75376
2022/02/24 07:55:00.004,n,100,8.28,7.2,9.36,24.2,81.9,1012.92,2.32,0,0,0,208.1215
2022/02/24 07:56:00.010,n,94,8.28,5.76,9.36,24.2,81.5,1012.92,2.32,0,0,0,219.42214
2022/02/24 07:57:00.015,n,58,4.68,4.32,5.76,24.2,81.7,1012.82,2.32,0,0,0,219.92996
2022/02/24 07:58:00.000,n,102,8.28,7.56,9.72,24.3,81.6,1012.82,2.32,0,0,0,224.18808
2022/02/24 07:59:00.000,n,137,14.4,13.32,14.76,24.3,81.3,1012.82,2.32,0,0,0,216.76804
2022/02/24 08:00:00.000,n,129,8.64,8.28,9.36,24.3,81.5,1012.82,2.32,0,0,0,212.87674
