"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/26 03:49:00.004,n,135,14.04,12.24,15.12,21.6,86.1,1007.62,16.3,22.3,0,0,0.040894
2022/02/26 03:50:00.006,n,179,3.24,2.16,3.96,21.6,86.1,1007.62,16.49,14.1,0,0,0.038261
2022/02/26 03:51:00.004,n,130,6.12,5.04,7.92,21.6,86.2,1007.62,16.700002,12.4,0,0,0.040016
2022/02/26 03:52:00.002,n,112,4.32,3.24,5.04,21.6,86.2,1007.72,16.93,13.1,0,0,0.037384
2022/02/26 03:53:00.000,n,102,5.04,4.32,5.76,21.6,86.3,1007.72,17.12,11.5,0,0,0.037384
2022/02/26 03:54:00.000,n,155,4.68,4.32,5.4,21.6,86.4,1007.62,17.28,11,0,0,0.037384
2022/02/26 03:55:00.000,n,157,9,7.56,10.08,21.6,86.4,1007.62,17.37,4.9,0,0,0.039139
2022/02/26 03:56:00.000,n,170,3.96,1.8,6.12,21.6,86.5,1007.62,17.48,7.3,0,0,0.039139
2022/02/26 03:57:00.000,n,135,8.64,7.2,9.72,21.6,86.5,1007.62,17.58,6.7,0,0,0.039139
2022/02/26 03:58:00.000,n,107,10.08,8.28,11.88,21.6,86.6,1007.62,17.7,7.1,0,0,0.039139
2022/02/26 03:59:00.006,n,103,4.32,3.6,4.68,21.6,86.6,1007.62,17.81,5.5,0,0,0.038261
2022/02/26 04:00:00.000,n,91,5.04,3.96,5.76,21.6,86.7,1007.62,17.9,6.3,0,0,0.035667
2022/02/26 04:01:00.004,n,123,6.48,5.04,10.08,21.6,86.8,1007.72,18.01,5.9,0,0,0.040894
2022/02/26 04:02:00.010,n,116,16.56,15.48,17.64,21.7,86.9,1007.72,18.24,13.9,0,0,0.039139
2022/02/26 04:03:00.009,n,152,13.68,12.24,15.48,21.7,86.9,1007.62,18.39,9.9,0,0,0.040016
2022/02/26 04:04:00.000,n,141,10.8,7.56,14.4,21.7,86.9,1007.62,18.45,3.5,0,0,0.039139
2022/02/26 04:05:00.000,n,131,6.48,5.4,6.84,21.7,86.9,1007.62,18.56,6,0,0,0.037384
2022/02/26 04:06:00.000,n,144,6.12,3.6,11.88,21.7,86.9,1007.62,18.74,11.1,0,0,0.040016
2022/02/26 04:07:00.000,n,95,6.12,3.24,7.2,21.8,86.9,1007.72,19.02,16.9,0,0,0.040016
2022/02/26 04:08:00.009,n,131,6.48,4.32,7.56,21.8,86.9,1007.72,19.12,5.9,0,0,0.040016
2022/02/26 04:09:00.000,n,141,5.04,4.32,5.76,21.8,87,1007.72,19.18,3.5,0,0,0.040016
2022/02/26 04:10:00.005,n,122,3.96,3.24,4.68,21.8,87,1007.72,19.24,3.9,0,0,0.040894
2022/02/26 04:11:00.012,n,148,6.48,5.76,6.84,21.8,87,1007.72,19.42,9.6,0,0,0.044365
2022/02/26 04:12:00.001,n,146,12.24,8.64,16.919998,21.8,87.1,1007.72,19.54,8.2,0,0,0.041771
2022/02/26 04:13:00.000,n,206,0.72,0,1.44,21.8,87.1,1007.62,19.65,5.6,0,0,0.040016
2022/02/26 04:14:00.000,n,142,1.8,1.08,5.4,21.8,87.1,1007.62,19.71,5.4,0,0,0.04261
2022/02/26 04:15:00.004,n,132,2.88,1.08,3.6,21.8,87.1,1007.62,19.9,10.6,0,0,0.040894
2022/02/26 04:16:00.002,n,137,1.44,1.44,1.8,21.8,87.1,1007.72,20.09,10,0,0,0.039139
2022/02/26 04:17:00.000,n,106,3.6,3.24,3.96,21.8,87.2,1007.72,20.21,8.9,0,0,0.041771
2022/02/26 04:18:00.008,n,115,2.88,2.88,3.24,21.8,87.2,1007.82,20.25,2.8,0,0,0.040016
2022/02/26 04:19:00.000,n,103,1.08,0.36,1.8,21.8,87.2,1007.82,20.3,2.5,0,0,0.04261
2022/02/26 04:20:00.006,n,89,5.04,1.08,5.4,21.8,87.2,1007.92,20.36,3.4,0,0,0.04612
2022/02/26 04:21:00.012,n,113,5.04,4.68,6.12,21.8,87.3,1007.82,20.47,6.7,0,0,0.04612
2022/02/26 04:22:00.001,n,125,5.76,5.76,6.12,21.9,87.3,1007.72,20.6,7.8,0,0,0.045242
2022/02/26 04:23:00.000,n,144,2.88,2.16,3.6,21.9,87.3,1007.72,20.66,3.8,0,0,0.045242
2022/02/26 04:24:00.000,n,147,2.16,0.36,2.88,21.9,87.3,1007.72,20.72,4,0,0,0.045242
2022/02/26 04:25:00.005,n,132,4.68,4.32,4.68,21.9,87.4,1007.62,20.78,3.4,0,0,0.043488
2022/02/26 04:26:00.000,n,184,6.48,5.4,8.28,21.9,87.4,1007.52,20.83,2.9,0,0,0.04612
2022/02/26 04:27:00.002,n,162,4.32,3.96,5.4,21.9,87.4,1007.52,20.87,2.6,0,0,0.04612
2022/02/26 04:28:00.008,n,183,8.64,6.84,9.72,21.9,87.4,1007.42,20.93,3.6,0,0,0.045242
2022/02/26 04:29:00.014,n,150,4.68,4.32,6.48,21.9,87.5,1007.42,20.96,1.4,0,0,0.047836
2022/02/26 04:30:00.004,n,145,7.56,6.84,8.28,21.9,87.5,1007.42,20.96,0.5,0,0,0.045242
2022/02/26 04:31:00.000,n,195,3.24,2.16,3.6,21.9,87.5,1007.42,20.98,1.1,0,0,0.047836
2022/02/26 04:32:00.000,n,232,2.88,1.8,3.24,21.9,87.5,1007.42,21.03,2.1,0,0,0.04261
2022/02/26 04:33:00.000,n,162,10.08,7.2,12.6,22,87.5,1007.42,21.06,2.3,0,0,0.041771
2022/02/26 04:34:00.000,n,185,8.64,8.28,9.36,22,87.5,1007.32,21.11,2.1,0,0,0.047836
2022/02/26 04:35:00.002,n,188,5.76,3.6,7.56,22,87.5,1007.32,21.19,4.9,0,0,0.048714
2022/02/26 04:36:00.000,n,184,9.72,6.84,11.52,22,87.5,1007.32,21.33,7.6,0,0,0.022621
2022/02/26 04:37:00.000,n,205,16.2,11.52,19.08,22,87.5,1007.32,21.37,4.1,0,0,0.027847
2022/02/26 04:38:00.011,n,151,3.6,1.8,6.12,22,87.5,1007.32,21.4,1.8,0,0,0.027847
2022/02/26 04:39:00.000,n,130,5.4,4.32,7.2,22,87.5,1007.32,21.42,1.1,0,0,0.02697
2022/02/26 04:40:00.000,n,167,12.24,11.52,13.32,22,87.5,1007.32,21.43,0.9,0,0,0.030479
2022/02/26 04:41:00.000,n,147,12.96,12.24,14.04,22,87.5,1007.42,21.46,1.5,0,0,0.030479
2022/02/26 04:42:00.003,n,158,13.32,11.16,15.84,22,87.5,1007.42,21.48,1.2,0,0,0.030479
2022/02/26 04:43:00.000,n,155,5.04,3.96,7.56,22,87.5,1007.52,21.5,1.1,0,0,0.029564
2022/02/26 04:44:00.000,n,124,3.96,2.52,4.68,22,87.5,1007.42,21.53,1.7,0,0,0.028725
2022/02/26 04:45:00.006,n,129,10.08,8.64,12.24,22,87.5,1007.52,21.56,1.5,0,0,0.028725
2022/02/26 04:46:00.012,n,148,10.08,8.28,10.8,22.1,87.5,1007.42,21.6,2.5,0,0,0.027847
2022/02/26 04:47:00.002,n,165,7.92,6.84,10.440002,22.1,87.5,1007.42,21.63,1.6,0,0,0.030479
2022/02/26 04:48:00.008,n,137,13.32,11.52,15.12,22,87.2,1007.42,21.66,1.6,0,0,0.027847
2022/02/26 04:49:00.000,n,109,11.16,8.28,12.6,22,87.1,1007.32,21.67,1,0,0,0.029564
2022/02/26 04:50:00.000,n,111,10.08,8.28,11.52,22,87.1,1007.32,21.69,1,0,0,0.030479
2022/02/26 04:51:00.000,n,124,9,7.2,10.440002,22,87.1,1007.42,21.71,1.5,0,0,0.032196
2022/02/26 04:52:00.001,n,126,14.4,13.32,15.12,22,87,1007.42,21.73,1.1,0,0,0.027847
2022/02/26 04:53:00.008,n,182,4.32,2.16,6.48,21.9,86.4,1007.42,21.76,1.3,0,0,0.025253
2022/02/26 04:54:00.000,n,123,26.64,11.52,30.96,21.7,85.7,1007.32,21.77,0.6,0,0,0.02697
2022/02/26 04:55:00.004,n,126,13.68,12.24,15.12,21.6,85.8,1007.42,21.78,0.7,0,0,0.028725
2022/02/26 04:56:00.010,n,130,15.84,14.4,16.919998,21.6,85.8,1007.42,21.79,0.5,0,0,0.027847
2022/02/26 04:57:00.016,n,138,10.440002,2.16,15.84,21.6,85.4,1007.42,21.8,0.8,0,0,0.025253
2022/02/26 04:58:00.000,n,141,20.880002,17.64,25.199998,21.6,85.1,1007.42,21.82,0.8,0,0,0.027847
2022/02/26 04:59:00.000,n,133,14.76,9.72,19.08,21.6,84.9,1007.42,21.83,1,0,0,0.026131
2022/02/26 05:00:00.003,n,111,9.72,8.28,11.52,21.5,84.6,1007.52,21.84,0.6,0,0,0.026131
2022/02/26 05:01:00.000,n,119,7.2,4.32,12.6,21.6,84.7,1007.52,21.85,0.7,0,0,0.026131
2022/02/26 05:02:00.000,n,141,15.48,11.88,18,21.6,84.6,1007.42,21.86,0.4,0,0,0.027847
2022/02/26 05:03:00.006,n,144,14.4,12.96,15.84,21.6,84.3,1007.42,21.87,0.6,0,0,0.02697
2022/02/26 05:04:00.012,n,156,16.2,14.76,16.919998,21.6,84.2,1007.52,21.88,0.5,0,0,0.023499
2022/02/26 05:05:00.002,n,136,10.8,7.2,13.32,21.6,84.2,1007.42,21.89,0.3,0,0,0.026131
2022/02/26 05:06:00.008,n,152,6.12,1.08,13.32,21.6,84.2,1007.42,21.89,0.4,0,0,0.023499
2022/02/26 05:07:00.000,n,149,11.52,9.72,12.6,21.6,84.1,1007.52,21.91,0.7,0,0,0.025253
2022/02/26 05:08:00.000,n,148,18.359998,16.2,20.519998,21.6,84.1,1007.52,21.93,1.3,0,0,0.026131
2022/02/26 05:09:00.000,n,106,9.72,9,11.16,21.6,84.3,1007.52,21.95,1.2,0,0,0.024376
2022/02/26 05:10:00.000,n,127,10.440002,8.64,11.88,21.6,84.4,1007.52,21.98,1.6,0,0,0.01915
2022/02/26 05:11:00.007,n,139,21.96,19.44,24.119998,21.6,84.5,1007.52,22.02,2.4,0,0,0.023499
2022/02/26 05:12:00.000,n,154,19.44,16.2,23.04,21.6,84.5,1007.52,22.07,2,0,0,0.023499
2022/02/26 05:13:00.004,n,141,11.16,10.08,12.96,21.6,84.6,1007.52,22.11,3.2,0,0,0.022621
2022/02/26 05:14:00.010,n,151,12.96,3.24,16.56,21.6,84.6,1007.52,22.14,1.5,0,0,0.020905
2022/02/26 05:15:00.000,n,151,10.440002,6.12,12.24,21.6,84.7,1007.52,22.18,2.6,0,0,0.02697
2022/02/26 05:16:00.000,n,183,11.52,7.92,14.04,21.6,84.9,1007.52,22.2,0.9,0,0,0.033951
2022/02/26 05:17:00.000,n,164,4.68,1.08,7.56,21.6,85,1007.52,22.21,0.8,0,0,0.033073
2022/02/26 05:18:00.003,n,180,9.36,7.56,9.72,21.6,85.1,1007.52,22.21,0.5,0,0,0.030479
2022/02/26 05:19:00.000,n,142,14.04,12.24,15.84,21.6,85.2,1007.52,22.24,1.3,0,0,0.030479
2022/02/26 05:20:00.000,n,149,18,16.2,19.44,21.6,85.3,1007.52,22.29,3.5,0,0,0.032196
2022/02/26 05:21:00.005,n,204,8.64,7.92,9.36,21.6,85.4,1007.52,22.32,1.6,0,0,0.034828
2022/02/26 05:22:00.011,n,147,8.64,6.84,11.16,21.6,85.4,1007.52,22.35,1.6,0,0,0.039177
2022/02/26 05:23:00.001,n,153,13.32,10.08,16.2,21.6,85.4,1007.52,22.38,2,0,0,0.042648
2022/02/26 05:24:00.008,n,155,6.12,3.6,8.28,21.6,85.5,1007.62,22.4,0.9,0,0,0.046997
2022/02/26 05:25:00.000,n,163,17.28,14.76,22.68,21.6,85.4,1007.62,22.42,1.3,0,0,0.052223
2022/02/26 05:26:00.000,n,164,13.32,10.8,18.359998,21.5,85.4,1007.72,22.44,1,0,0,0.060921
2022/02/26 05:27:00.000,n,155,11.16,9.72,12.6,21.5,85.2,1007.72,22.47,1.4,0,0,0.063553
2022/02/26 05:28:00.000,n,185,4.32,1.8,9,21.5,85.4,1007.72,22.49,1.1,0,0,0.069618
2022/02/26 05:29:00.006,n,163,12.24,11.52,13.68,21.4,85,1007.72,22.52,2.1,0,0,0.073128
2022/02/26 05:30:00.000,n,142,15.84,13.32,17.64,21.4,85,1007.72,22.54,1.6,0,0,0.074844
2022/02/26 05:31:00.003,n,153,15.12,11.52,18,21.3,85,1007.72,22.56,1.1,0,0,0.081787
2022/02/26 05:32:00.009,n,235,2.88,1.44,3.24,21.3,85.1,1007.72,22.58,1.5,0,0,0.090523
2022/02/26 05:33:00.015,n,208,4.32,3.6,5.4,21.3,85,1007.72,22.63,2,0,0,0.098305
2022/02/26 05:34:00.000,n,137,8.64,7.56,10.8,21.3,85.1,1007.82,22.67,2.9,0,0,0.090523
2022/02/26 05:35:00.000,n,148,9.72,3.96,13.68,21.3,85.2,1007.92,22.7,1.7,0,0,0.087013
2022/02/26 05:36:00.001,n,173,14.04,12.96,14.76,21.2,85.2,1007.92,22.74,2.2,0,0,0.087891
2022/02/26 05:37:00.007,n,77,1.08,0.72,1.8,21.2,85.4,1008.02,22.8,3.6,0,0,0.100937
2022/02/26 05:38:00.000,n,116,5.4,4.68,6.48,21.2,85.4,1008.02,22.88,4.2,0,0,0.110512
2022/02/26 05:39:00.003,n,31,3.24,1.8,4.68,21.2,85.6,1008.02,22.95,5.1,0,0,0.111389
2022/02/26 05:40:00.010,n,138,9,3.96,12.96,21.2,85.4,1008.02,22.99,2.2,0,0,0.111389
2022/02/26 05:41:00.000,n,142,7.2,6.12,7.92,21.2,85.4,1008.12,23.02,1.8,0,0,0.112267
2022/02/26 05:42:00.006,n,157,9,7.56,9.72,21.2,85.4,1008.22,23.03,1,0,0,0.14267
2022/02/26 05:43:00.000,n,107,4.32,3.6,5.76,21.2,85.5,1008.32,23.18,8.2,0,0,0.175743
2022/02/26 05:44:00.000,n,116,4.68,3.6,5.76,21.2,85.6,1008.32,23.7,30.8,0,0,0.193138
2022/02/26 05:45:00.002,n,118,4.68,4.32,5.04,21.1,85.7,1008.42,23.92,14.2,0,0,0.195732
2022/02/26 05:46:00.000,n,136,6.48,5.4,7.92,21.1,85.6,1008.42,24.2,16.200002,0,0,0.209618
2022/02/26 05:47:00.000,n,158,4.32,3.6,5.4,21.1,85.7,1008.42,24.53,19.6,0,0,0.210495
2022/02/26 05:48:00.000,n,91,4.32,3.24,5.76,21.1,85.8,1008.42,24.74,13.1,0,0,0.269623
2022/02/26 05:49:00.012,n,190,4.68,3.24,5.76,21.1,85.8,1008.42,24.9,9.5,0,0,0.308685
2022/02/26 05:50:00.001,n,168,4.32,3.24,5.4,21.1,85.8,1008.32,25.05,10.2,0,0,0.399055
2022/02/26 05:51:00.016,n,151,11.88,11.16,12.6,21.1,85.9,1008.32,25.17,7.5,0,0,0.427704
2022/02/26 05:52:00.000,n,142,5.76,5.04,6.48,21.1,86,1008.42,25.33,10.4,0,0,0.46154
2022/02/26 05:53:00.000,n,179,10.08,8.28,11.88,21.1,86.2,1008.42,25.49,7.8,0,0,0.523186
2022/02/26 05:54:00.000,n,132,7.2,5.04,9.36,21.2,86.3,1008.32,25.75,15.9,0,0,0.545235
2022/02/26 05:55:00.000,n,148,9.36,7.92,12.24,21.2,86.3,1008.42,26.05,17.5,0,0,0.593147
2022/02/26 05:56:00.000,n,121,4.68,2.88,5.4,21.2,86.4,1008.42,26.27,15.3,0,0,0.644531
2022/02/26 05:57:00.009,n,129,14.04,12.24,16.2,21.2,86.5,1008.32,26.39,7.8,0,0,0.623627
2022/02/26 05:58:00.000,n,163,9,4.68,14.4,21.2,86.6,1008.42,26.5,5.9,0,0,0.698509
2022/02/26 05:59:00.005,n,145,9,7.2,10.08,21.2,86.7,1008.42,26.65,8.6,0,0,0.821228
2022/02/26 06:00:00.010,n,180,9.72,7.56,12.96,21.2,86.7,1008.42,26.71,4.9,0,0,1.03157
2022/02/26 06:01:00.000,n,123,6.12,4.68,9.72,21.2,86.8,1008.42,26.75,1.6,0,0,1.154022
2022/02/26 06:02:00.000,n,51,3.96,2.52,5.04,21.2,86.8,1008.42,26.78,2.2,0,0,1.046333
2022/02/26 06:03:00.000,n,138,14.4,11.52,18,21.2,86.8,1008.42,26.82,2.5,0,0,1.516533
2022/02/26 06:04:00.004,n,177,7.2,3.96,8.28,21.2,86.8,1008.42,26.88,3.5,0,0,2.025566
2022/02/26 06:05:00.000,n,187,9,8.28,10.8,21.2,86.9,1008.32,26.97,4.9,0,0,2.347946
2022/02/26 06:06:00.000,n,190,10.8,9.72,12.24,21.2,86.9,1008.32,27.04,4.9,0,0,2.647209
2022/02/26 06:07:00.006,n,195,7.92,2.88,10.8,21.2,86.9,1008.42,27.08,2.1,0,0,2.582398
2022/02/26 06:08:00.000,n,137,20.16,19.44,21.24,21.2,86.9,1008.32,27.12,2.2,0,0,2.591057
2022/02/26 06:09:00.006,n,162,10.08,9.36,11.16,21.2,86.9,1008.42,27.15,2.3,0,0,2.37217
2022/02/26 06:10:00.000,n,162,11.16,9.72,12.24,21.2,87,1008.42,27.2,2.8,0,0,2.186813
2022/02/26 06:11:00.002,n,150,7.92,6.84,9.36,21.2,87,1008.42,27.24,2.9,0,0,2.103615
2022/02/26 06:12:00.000,n,140,7.92,6.84,12.6,21.2,87,1008.42,27.25,0.7,0,0,2.510643
2022/02/26 06:13:00.000,n,117,5.76,2.16,9.36,21.2,87,1008.42,27.26,0.7,0,0,2.762146
2022/02/26 06:14:00.004,n,117,4.32,1.8,6.48,21.2,87,1008.42,27.27,0.2,0,0,2.769013
2022/02/26 06:15:00.010,n,189,10.8,7.92,15.48,21.2,87,1008.42,27.27,0.1,0,0,2.756958
2022/02/26 06:16:00.002,n,159,9.36,8.28,10.08,21.2,87,1008.42,27.27,0.1,0,0,2.839012
2022/02/26 06:17:00.008,n,216,6.48,3.96,9.72,21.2,87,1008.42,27.28,0.4,0,0,2.951164
2022/02/26 06:18:00.014,n,186,7.56,5.4,10.8,21.2,87.1,1008.32,27.29,0.3,0,0,3.17276
2022/02/26 06:19:00.000,n,134,7.92,7.56,9.36,21.2,87,1008.32,27.3,0.9,0,0,3.590927
2022/02/26 06:20:00.000,n,169,9,7.92,10.08,21.3,87.1,1008.32,27.32,1.1,0,0,4.06498
2022/02/26 06:21:00.000,n,196,5.04,3.96,6.12,21.3,87.1,1008.32,27.34,0.7,0,0,4.50943
2022/02/26 06:22:00.006,n,178,7.56,5.04,9.72,21.3,87.1,1008.32,27.37,1.8,0,0,4.681893
2022/02/26 06:23:00.000,n,181,6.84,4.68,9.36,21.3,87.1,1008.32,27.39,1.7,0,0,4.840393
2022/02/26 06:24:00.002,n,191,6.48,5.76,7.56,21.3,87.1,1008.22,27.44,1.8,0,0,4.867935
2022/02/26 06:25:00.008,n,140,4.32,2.88,5.76,21.3,87.1,1008.32,27.48,3.4,0,0,4.61586
2022/02/26 06:26:00.000,n,146,7.2,6.48,7.92,21.3,87.1,1008.32,27.54,3.5,0,0,4.180298
2022/02/26 06:27:00.005,n,194,5.04,2.16,7.92,21.3,87.2,1008.32,27.58,2.1,0,0,4.305916
2022/02/26 06:28:00.000,n,145,5.04,0,10.440002,21.3,87.2,1008.32,27.6,1.4,0,0,5.232353
2022/02/26 06:29:00.000,n,209,2.52,1.08,5.04,21.3,87.2,1008.32,27.64,2.4,0,0,6.097298
2022/02/26 06:30:00.000,n,172,6.12,3.96,9.36,21.3,87.2,1008.32,27.69,3.2,0,0,6.497345
2022/02/26 06:31:00.000,n,209,14.76,12.6,19.08,21.3,87.2,1008.32,27.75,3,0,0,6.360359
2022/02/26 06:32:00.003,n,173,10.440002,6.48,14.04,21.3,87.2,1008.32,27.83,5,0,0,6.443405
2022/02/26 06:33:00.010,n,176,8.64,6.48,11.88,21.3,87.2,1008.32,27.88,3.2,0,0,6.799164
2022/02/26 06:34:00.000,n,201,5.04,3.96,6.84,21.3,87.2,1008.32,27.93,2.8,0,0,7.525444
2022/02/26 06:35:00.006,n,179,6.84,4.68,8.64,21.3,87.2,1008.32,27.96,1.9,0,0,8.47683
2022/02/26 06:36:00.014,n,189,12.96,10.08,16.56,21.3,87.2,1008.32,28.02,2.4,0,0,8.542214
2022/02/26 06:37:00.000,n,102,2.16,1.44,3.96,21.3,87.2,1008.32,28.07,3.9,0,0,8.060074
2022/02/26 06:38:00.000,n,240,11.16,9,15.84,21.3,87.2,1008.32,28.17,4.9,0,0,7.006607
2022/02/26 06:39:00.000,n,173,5.4,3.24,6.84,21.3,87.2,1008.32,28.26,5.7,0,0,7.411423
2022/02/26 06:40:00.007,n,151,2.52,1.44,4.32,21.3,87.3,1008.32,28.34,5.5,0,0,6.922989
2022/02/26 06:41:00.000,n,164,7.56,7.2,7.92,21.3,87.3,1008.32,28.42,4.2,0,0,6.741905
2022/02/26 06:42:00.003,n,141,9,5.04,11.16,21.3,87.4,1008.32,28.56,8.3,0,0,6.574326
2022/02/26 06:43:00.009,n,127,4.68,3.96,5.4,21.3,87.4,1008.42,28.68,6.9,0,0,6.098175
2022/02/26 06:44:00.000,n,141,11.16,8.64,12.6,21.3,87.4,1008.42,28.79,7.1,0,0,5.952034
2022/02/26 06:45:00.006,n,188,9,7.56,11.88,21.3,87.5,1008.42,29.11,17.6,0,0,5.867386
2022/02/26 06:46:00.000,n,150,7.92,6.48,9.36,21.4,87.5,1008.32,29.34,14.4,0,0,5.90416
2022/02/26 06:47:00.000,n,168,7.92,3.24,12.6,21.4,87.5,1008.32,29.5,10.1,0,0,5.924683
2022/02/26 06:48:00.000,n,150,11.52,10.440002,12.24,21.4,87.6,1008.32,29.62,7.9,0,0,5.888787
2022/02/26 06:49:00.000,n,150,17.64,14.76,21.24,21.4,87.7,1008.42,29.69,4.4,0,0,5.440865
2022/02/26 06:50:00.001,n,154,14.04,11.16,20.880002,21.4,87.7,1008.42,29.78,5.5,0,0,5.621681
2022/02/26 06:51:00.008,n,106,7.92,7.2,8.64,21.5,87.7,1008.42,29.82,2.6,0,0,6.959687
2022/02/26 06:52:00.000,n,196,8.28,5.76,11.16,21.5,87.8,1008.42,29.87,3,0,0,7.033921
2022/02/26 06:53:00.004,n,144,9,8.28,10.08,21.5,87.8,1008.42,30.01,7.9,0,0,6.763306
2022/02/26 06:54:00.012,n,155,12.6,9.36,16.2,21.5,87.8,1008.42,30.29,16.9,0,0,6.104126
2022/02/26 06:55:00.000,n,176,5.04,2.88,7.56,21.5,87.8,1008.42,30.59,18.2,0,0,5.570297
2022/02/26 06:56:00.000,n,136,10.440002,8.28,11.16,21.5,87.8,1008.42,30.74,10.3,0,0,6.107559
2022/02/26 06:57:00.000,n,142,4.32,1.8,5.4,21.5,87.8,1008.52,30.88,8.4,0,0,5.241814
2022/02/26 06:58:00.000,n,154,9.36,4.68,12.6,21.5,87.8,1008.42,31.05,9.3,0,0,5.068321
2022/02/26 06:59:00.006,n,121,5.4,3.24,6.84,21.5,87.8,1008.52,31.26,11.9,0,0,4.699135
2022/02/26 07:00:00.004,n,101,3.24,1.8,6.48,21.5,87.8,1008.52,31.52,17.3,0,0,4.284401
2022/02/26 07:01:00.002,n,166,6.12,4.32,10.440002,21.6,87.8,1008.52,31.71,10.7,0,0,4.274941
2022/02/26 07:02:00.001,n,136,11.16,9.72,13.32,21.6,87.9,1008.52,31.85,7.6,0,0,4.845619
2022/02/26 07:03:00.008,n,139,9.36,8.28,10.440002,21.6,87.9,1008.52,32.009998,11.2,0,0,6.19381
2022/02/26 07:04:00.000,n,203,5.76,3.96,19.08,21.6,87.9,1008.52,32.09,5.6,0,0,7.304154
2022/02/26 07:05:00.000,n,124,9.36,8.64,10.440002,21.6,87.9,1008.52,32.150002,3.9,0,0,7.13028
2022/02/26 07:06:00.002,n,139,6.48,5.4,7.2,21.6,87.9,1008.52,32.220002,3.7,0,0,7.053528
2022/02/26 07:07:00.000,n,203,3.96,1.44,6.84,21.6,87.9,1008.52,32.310002,5.4,0,0,5.11818
2022/02/26 07:08:00.000,n,142,7.92,7.56,8.64,21.6,87.9,1008.52,32.380002,4.1,0,0,5.27443
2022/02/26 07:09:00.004,n,145,9,8.28,10.440002,21.6,87.9,1008.52,32.54,9.7,0,0,6.196366
2022/02/26 07:10:00.011,n,97,1.8,1.08,2.52,21.6,87.9,1008.52,32.59,3.1,0,0,9.020462
2022/02/26 07:11:00.001,n,128,14.04,12.6,15.48,21.6,87.9,1008.52,32.64,3.2,0,0,7.576485
2022/02/26 07:12:00.007,n,74,1.44,0.36,2.88,21.6,87.9,1008.52,32.669998,1.4,0,0,5.67051
2022/02/26 07:13:00.000,n,119,4.68,2.52,5.76,21.6,87.9,1008.52,32.759998,4.9,0,0,4.831162
2022/02/26 07:14:00.003,n,167,14.04,5.4,24.119998,21.6,87.9,1008.52,32.89,8.5,0,0,5.634575
2022/02/26 07:15:00.000,n,133,8.28,6.48,9,21.6,87.9,1008.52,33,6.4,0,0,5.471726
2022/02/26 07:16:00.000,n,123,6.84,5.4,7.92,21.6,87.9,1008.62,33.029998,1.8,0,0,6.495629
2022/02/26 07:17:00.006,n,157,7.92,2.88,11.88,21.6,87.9,1008.62,33.099998,3.9,0,0,8.962022
2022/02/26 07:18:00.000,n,176,3.96,3.6,5.4,21.7,87.9,1008.62,33.18,4.7,0,0,7.686157
2022/02/26 07:19:00.002,n,143,12.96,11.52,14.04,21.7,87.9,1008.62,33.259998,4.4,0,0,7.151604
2022/02/26 07:20:00.009,n,275,2.16,0.36,19.44,21.7,87.9,1008.72,33.369998,6.5,0,0,6.446839
2022/02/26 07:21:00.016,n,140,6.12,5.4,6.48,21.7,87.9,1008.72,33.56,11.4,0,0,6.502457
2022/02/26 07:22:00.000,n,139,4.68,2.88,10.08,21.7,87.9,1008.72,33.61,3.7,0,0,7.448006
2022/02/26 07:23:00.000,n,149,9.36,7.56,10.440002,21.7,87.8,1008.72,33.7,5.6,0,0,10.65834
2022/02/26 07:24:00.000,n,175,10.08,7.2,21.24,21.7,87.8,1008.72,33.79,5.3,0,0,12.091218
2022/02/26 07:25:00.000,n,121,9.72,9,11.52,21.7,87.9,1008.62,33.84,2.7,0,0,9.811288
2022/02/26 07:26:00.006,n,130,7.56,6.84,7.92,21.7,87.9,1008.62,33.87,2.4,0,0,10.53421
2022/02/26 07:27:00.000,n,133,9.36,7.92,11.52,21.7,87.9,1008.72,33.92,2.6,0,0,12.177926
2022/02/26 07:28:00.003,n,139,11.16,9.72,16.2,21.7,87.9,1008.62,33.96,2.5,0,0,10.805436
2022/02/26 07:29:00.009,n,146,15.84,12.24,22.68,21.7,87.8,1008.62,34.02,3.7,0,0,10.555992
2022/02/26 07:30:00.015,n,145,10.440002,9.72,11.52,21.7,87.8,1008.72,34.1,4.1,0,0,9.607202
2022/02/26 07:31:00.000,n,178,9.72,8.28,10.8,21.7,87.8,1008.72,34.24,7.8,0,0,7.329712
2022/02/26 07:32:00.000,n,141,11.52,9,14.04,21.7,87.8,1008.72,34.41,10.8,0,0,6.745339
2022/02/26 07:33:00.000,n,122,12.24,8.28,14.76,21.7,87.8,1008.72,34.52,7,0,0,7.743035
2022/02/26 07:34:00.000,n,128,13.68,10.8,20.880002,21.7,87.8,1008.82,34.66,8.100001,0,0,10.032884
2022/02/26 07:35:00.005,n,142,7.56,6.12,9.72,21.7,87.7,1008.72,34.77,7.2,0,0,9.50718
2022/02/26 07:36:00.000,n,138,23.4,17.64,25.56,21.7,87.8,1008.72,34.87,6.3,0,0,10.640602
