"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/12 04:03:00.007,n,296,2.52,2.16,3.6,20.7,68.4,1010.32,0,0,0,0,0.021744
2022/02/12 04:04:00.000,n,307,2.52,1.8,2.52,20.7,68.2,1010.32,0,0,0,0,0.01915
2022/02/12 04:05:00.000,n,283,1.08,0.36,1.44,20.7,68.1,1010.32,0,0,0,0,0.021744
2022/02/12 04:06:00.000,n,231,1.8,1.08,3.24,20.7,67.9,1010.32,0,0,0,0,0.01915
2022/02/12 04:07:00.000,n,271,2.16,1.44,2.52,20.7,68,1010.32,0,0,0,0,0.023499
2022/02/12 04:08:00.008,n,275,3.6,3.24,4.32,20.7,67.9,1010.32,0,0,0,0,0.01915
2022/02/12 04:09:00.005,n,246,1.44,0,2.16,20.7,68.1,1010.32,0,0,0,0,0.019989
2022/02/12 04:10:00.002,n,252,1.08,1.08,1.44,20.7,68.1,1010.32,0,0,0,0,0.019989
2022/02/12 04:11:00.000,n,202,1.8,1.44,2.16,20.7,68.3,1010.42,0,0,0,0,0.017395
2022/02/12 04:12:00.012,n,75,0.72,0.36,1.08,20.6,68.4,1010.42,0,0,0,0,0.017395
2022/02/12 04:13:00.000,n,185,0.72,0.36,1.44,20.6,68.5,1010.42,0,0,0,0,0.01915
2022/02/12 04:14:00.000,n,270,1.8,1.08,2.88,20.6,68.6,1010.42,0,0,0,0,0.020866
2022/02/12 04:15:00.003,n,315,0.72,0.36,1.08,20.7,68.6,1010.52,0,0,0,0,0.022621
2022/02/12 04:16:00.000,n,265,1.8,1.44,2.16,20.7,68.5,1010.52,0,0,0,0,0.026131
2022/02/12 04:17:00.000,n,268,2.52,2.52,2.88,20.6,68.7,1010.52,0,0,0,0,0.026131
2022/02/12 04:18:00.006,n,279,2.16,1.8,2.52,20.6,68.6,1010.52,0,0,0,0,0.025253
2022/02/12 04:19:00.003,n,277,1.44,0.36,2.16,20.6,69,1010.62,0,0,0,0,0.02697
2022/02/12 04:20:00.000,n,163,1.08,0.36,1.8,20.6,68.8,1010.62,0,0,0,0,0.026131
2022/02/12 04:21:00.014,n,294,0.72,0.72,1.8,20.6,68.8,1010.62,0,0,0,0,0.02697
2022/02/12 04:22:00.000,n,276,2.52,2.16,2.88,20.7,68.8,1010.62,0,0,0,0,0.024376
2022/02/12 04:23:00.000,n,241,3.6,2.88,3.96,20.7,68.7,1010.72,0,0,0,0,0.027847
2022/02/12 04:24:00.000,n,320,2.16,1.44,2.88,20.6,68.7,1010.72,0,0,0,0,0.029602
2022/02/12 04:25:00.002,n,277,1.44,1.08,1.8,20.6,68.6,1010.72,0,0,0,0,0.026131
2022/02/12 04:26:00.000,n,318,4.68,3.96,6.12,20.6,69.3,1010.72,0,0,0,0,0.027847
2022/02/12 04:27:00.000,n,243,2.52,2.16,2.88,20.6,68.8,1010.72,0,0,0,0,0.027847
2022/02/12 04:28:00.010,n,273,5.04,4.68,5.04,20.6,68.5,1010.72,0,0,0,0,0.027847
2022/02/12 04:29:00.007,n,254,2.88,1.8,4.68,20.6,68.4,1010.72,0,0,0,0,0.027847
2022/02/12 04:30:00.004,n,278,5.04,3.24,5.4,20.6,68.5,1010.72,0,0,0,0,0.029602
2022/02/12 04:31:00.001,n,263,3.6,3.24,3.96,20.6,68.3,1010.72,0,0,0,0,0.026131
2022/02/12 04:32:00.000,n,254,5.4,4.68,6.12,20.6,68.1,1010.72,0,0,0,0,0.026131
2022/02/12 04:33:00.000,n,309,4.32,3.24,4.32,20.6,68.2,1010.72,0,0,0,0,0.025253
2022/02/12 04:34:00.000,n,194,2.88,2.52,3.24,20.6,68,1010.72,0,0,0,0,0.023499
2022/02/12 04:35:00.006,n,287,3.6,2.16,4.68,20.6,67.9,1010.72,0,0,0,0,0.026131
2022/02/12 04:36:00.003,n,236,2.88,1.8,3.96,20.6,67.9,1010.72,0,0,0,0,0.023499
2022/02/12 04:37:00.000,n,287,2.16,1.44,2.52,20.5,67.9,1010.72,0,0,0,0,0.023499
2022/02/12 04:38:00.013,n,280,3.24,2.16,3.96,20.5,68.2,1010.72,0,0,0,0,0.024376
2022/02/12 04:39:00.010,n,271,4.32,3.24,5.04,20.5,68.3,1010.72,0,0,0,0,0.025253
2022/02/12 04:40:00.000,n,254,2.52,2.16,2.88,20.5,68.2,1010.72,0,0,0,0,0.024376
2022/02/12 04:41:00.000,n,322,1.8,1.08,2.52,20.6,68.3,1010.72,0,0,0,0,0.021782
2022/02/12 04:42:00.001,n,285,1.8,1.08,2.16,20.6,68.2,1010.82,0,0,0,0,0.022621
2022/02/12 04:43:00.000,n,214,2.16,0.72,3.24,20.6,68.2,1010.82,0,0,0,0,0.022621
2022/02/12 04:44:00.000,n,190,2.52,2.16,2.88,20.6,68.1,1010.82,0,0,0,0,0.025253
2022/02/12 04:45:00.008,n,258,2.52,1.44,2.88,20.6,68.2,1010.82,0,0,0,0,0.022621
2022/02/12 04:46:00.005,n,273,1.08,0.36,3.96,20.6,68.2,1010.82,0,0,0,0,0.025253
2022/02/12 04:47:00.002,n,306,1.44,1.08,1.8,20.6,68.6,1010.82,0,0,0,0,0.023499
2022/02/12 04:48:00.000,n,155,0.72,0.36,1.08,20.6,68.5,1010.82,0,0,0,0,0.021782
2022/02/12 04:49:00.000,n,261,2.88,1.8,3.6,20.6,68.7,1010.82,0,0,0,0,0.020027
2022/02/12 04:50:00.000,n,295,3.24,2.52,3.96,20.6,69.6,1010.82,0,0,0,0,0.020905
2022/02/12 04:51:00.000,n,297,2.52,2.16,3.96,20.7,68.8,1010.82,0,0,0,0,0.020905
2022/02/12 04:52:00.006,n,305,2.52,1.8,3.6,20.6,68.8,1010.82,0,0,0,0,0.026131
2022/02/12 04:53:00.003,n,293,1.08,0.36,1.8,20.6,68.9,1010.82,0,0,0,0,0.020027
2022/02/12 04:54:00.000,n,239,1.08,0.72,1.44,20.7,68.9,1010.82,0,0,0,0,0.022621
2022/02/12 04:55:00.000,n,313,0.72,0.72,1.08,20.7,68.7,1010.82,0,0,0,0,0.022621
2022/02/12 04:56:00.009,n,201,2.16,1.44,2.88,20.7,68.6,1010.82,0,0,0,0,0.023499
2022/02/12 04:57:00.007,n,207,3.6,2.88,3.96,20.7,68.5,1010.82,0,0,0,0,0.023499
2022/02/12 04:58:00.000,n,202,2.52,2.16,2.88,20.7,68.6,1010.82,0,0,0,0,0.025253
2022/02/12 04:59:00.000,n,240,5.04,4.68,6.12,20.6,68.5,1010.82,0,0,0,0,0.029602
2022/02/12 05:00:00.000,n,82,1.44,1.08,2.52,20.6,68.6,1010.82,0,0,0,0,0.033073
2022/02/12 05:01:00.000,n,288,4.68,3.96,5.04,20.6,68.7,1010.82,0,0,0,0,0.0383
2022/02/12 05:02:00.000,n,237,5.04,4.32,6.12,20.6,68.6,1010.82,0,0,0,0,0.04612
2022/02/12 05:03:00.006,n,273,2.52,1.44,3.24,20.6,68.7,1010.82,0,0,0,0,0.050507
2022/02/12 05:04:00.003,n,242,1.44,1.44,1.8,20.6,68.7,1010.92,0,0,0,0,0.062675
2022/02/12 05:05:00.001,n,358,0.72,0.36,1.44,20.6,68.9,1010.92,0,0,0,0,0.07309
2022/02/12 05:06:00.015,n,225,2.52,1.8,3.24,20.6,68.8,1010.82,0,0,0,0,0.092239
2022/02/12 05:07:00.000,n,278,1.8,1.08,3.6,20.6,69.3,1010.82,0,0,0,0,0.123558
2022/02/12 05:08:00.000,n,219,2.88,2.16,3.24,20.6,69.5,1010.82,0,0,0,0,0.165291
2022/02/12 05:09:00.000,n,263,1.8,1.08,2.52,20.6,69.3,1010.92,0,0,0,0,0.215683
2022/02/12 05:10:00.003,n,125,0.36,0.36,0.36,20.6,69.1,1010.92,0,0,0,0,0.25219
2022/02/12 05:11:00.000,n,258,2.88,2.16,3.24,20.6,69,1010.92,0,0,0,0,0.309525
2022/02/12 05:12:00.000,n,279,4.32,3.6,5.04,20.6,69,1010.92,0,0,0,0,0.37899
2022/02/12 05:13:00.010,n,316,3.6,2.88,3.96,20.6,69.2,1010.92,0,0,0,0,0.464935
2022/02/12 05:14:00.007,n,313,1.08,1.08,1.44,20.6,69.4,1010.92,0,0,0,0,0.564384
2022/02/12 05:15:00.005,n,283,1.8,0.72,2.16,20.6,69.3,1010.92,0,0,0,0,0.678444
2022/02/12 05:16:00.000,n,271,2.88,2.16,3.6,20.6,69.2,1010.92,0,0,0,0,0.805473
2022/02/12 05:17:00.000,n,274,0.36,0.36,0.72,20.6,69.3,1010.92,0,0,0,0,0.94368
2022/02/12 05:18:00.000,n,260,3.24,2.88,3.6,20.5,69.3,1011.02,0,0,0,0,1.117439
2022/02/12 05:19:00.000,n,221,3.6,2.88,3.96,20.5,69.3,1011.02,0,0,0,0,1.304894
2022/02/12 05:20:00.005,n,260,2.16,1.08,2.52,20.5,69.5,1011.02,0,0,0,0,1.506844
2022/02/12 05:21:00.002,n,260,1.8,1.44,2.16,20.5,69.3,1011.02,0,0,0,0,1.713753
2022/02/12 05:22:00.000,n,150,2.16,1.8,2.52,20.5,69.3,1011.02,0,0,0,0,1.935959
2022/02/12 05:23:00.000,n,247,2.88,1.8,3.6,20.5,69.3,1011.02,0,0,0,0,2.163201
2022/02/12 05:24:00.011,n,196,4.32,1.08,8.64,20.5,69.2,1011.02,0,0,0,0,2.394447
2022/02/12 05:25:00.000,n,256,1.44,1.08,1.8,20.5,69.2,1011.02,0,0,0,0,2.651253
2022/02/12 05:26:00.000,n,338,1.08,0.36,1.8,20.5,69.2,1011.02,0,0,0,0,2.91462
2022/02/12 05:27:00.001,n,275,5.4,4.68,5.76,20.5,69.6,1011.02,0,0,0,0,3.191376
2022/02/12 05:28:00.000,n,200,5.04,3.96,5.4,20.5,69.2,1011.02,0,0,0,0,3.469696
2022/02/12 05:29:00.000,n,174,1.44,0.72,2.52,20.5,69.2,1011.02,0,0,0,0,3.753586
2022/02/12 05:30:00.010,n,220,3.24,2.52,4.32,20.5,69.1,1011.12,0,0,0,0,4.044762
2022/02/12 05:31:00.006,n,243,7.56,5.4,8.64,20.5,68.8,1011.12,0,0,0,0,4.339752
2022/02/12 05:32:00.003,n,305,3.24,2.88,3.96,20.5,69,1011.12,0,0,0,0,4.639359
2022/02/12 05:33:00.002,n,286,1.8,1.44,2.52,20.6,68.9,1011.12,0,0,0,0,4.94484
2022/02/12 05:34:00.000,n,179,2.52,1.44,3.24,20.6,68.7,1011.12,0,0,0,0,5.256653
2022/02/12 05:35:00.000,n,210,2.16,2.16,2.16,20.6,68.8,1011.22,0,0,0,0,5.577355
2022/02/12 05:36:00.000,n,259,4.32,2.16,5.4,20.6,69,1011.22,0,0,0,0,5.907707
2022/02/12 05:37:00.005,n,56,0.72,0.72,1.08,20.6,68.7,1011.22,0,0,0,0,6.244202
2022/02/12 05:38:00.003,n,152,10.08,6.84,13.32,20.6,68.6,1011.22,0,0,0,0,6.582108
2022/02/12 05:39:00.003,n,278,4.32,3.6,5.04,20.6,68.5,1011.22,0,0,0,0,6.937485
2022/02/12 05:40:00.000,n,259,3.24,2.16,4.68,20.6,68.6,1011.32,0,0,0,0,7.304077
2022/02/12 05:41:00.011,n,271,2.16,1.44,2.52,20.6,68.4,1011.32,0,0,0,0,7.669869
2022/02/12 05:42:00.009,n,148,1.44,1.08,1.44,20.6,68.6,1011.32,0,0,0,0,8.04718
2022/02/12 05:43:00.000,n,336,0.72,0.36,1.8,20.6,68.5,1011.32,0,0,0,0,8.445206
2022/02/12 05:44:00.002,n,265,0.72,0.36,1.44,20.6,68.5,1011.32,0,0,0,0,8.871078
2022/02/12 05:45:00.000,n,263,3.96,3.24,5.04,20.6,68.5,1011.42,0,0,0,0,9.344902
2022/02/12 05:46:00.000,n,186,1.8,1.08,2.16,20.6,68.4,1011.42,0,0,0,0,9.84478
2022/02/12 05:47:00.000,n,195,1.08,0.36,1.44,20.6,68.5,1011.42,0,0,0,0,10.383682
2022/02/12 05:48:00.007,n,276,3.24,2.52,3.96,20.6,68.5,1011.42,0,0,0,0,11.022798
2022/02/12 05:49:00.005,n,188,5.76,4.32,10.8,20.6,68.6,1011.42,0,0,0,0,11.84929
2022/02/12 05:50:00.002,n,288,2.52,1.8,3.6,20.6,68.7,1011.42,0,0,0,0,12.810632
2022/02/12 05:51:00.016,n,253,3.6,2.88,3.96,20.6,68.7,1011.42,0,0,0,0,13.99624
2022/02/12 05:52:00.000,n,263,1.8,1.08,3.6,20.6,68.7,1011.52,0,0,0,0,15.423508
2022/02/12 05:53:00.000,n,232,2.16,1.8,2.88,20.6,68.9,1011.52,0,0,0,0,17.09919
2022/02/12 05:54:00.000,n,323,1.8,1.08,2.52,20.6,68.8,1011.52,0,0,0,0,19.102554
2022/02/12 05:55:00.006,n,275,4.32,3.96,5.04,20.6,68.7,1011.62,0,0,0,0,21.156884
2022/02/12 05:56:00.004,n,258,4.32,3.24,5.04,20.6,68.6,1011.62,0,0,0,0,26.101112
2022/02/12 05:57:00.002,n,235,3.96,2.88,4.32,20.6,68.5,1011.52,0,0,0,0,33.765584
2022/02/12 05:58:00.000,n,274,7.2,6.84,7.92,20.6,68.7,1011.62,0,0,0,0,39.914284
2022/02/12 05:59:00.012,n,201,4.32,3.6,5.04,20.6,68.6,1011.62,0,0,0,0,49.416676
2022/02/12 06:00:00.010,n,294,6.12,5.4,7.2,20.6,68.6,1011.62,0,0,0,0,53.56228
2022/02/12 06:01:00.000,n,294,1.8,1.44,2.16,20.6,68.5,1011.62,0,0,0,0,57.311
2022/02/12 06:02:00.003,n,212,1.08,0.72,1.44,20.6,68.5,1011.62,0,0,0,0,63.110868
2022/02/12 06:03:00.000,n,233,2.52,2.52,3.24,20.7,68.5,1011.62,0,0,0,0,67.134464
2022/02/12 06:04:00.000,n,267,1.44,1.08,1.8,20.7,68.5,1011.62,0,0,0,0,69.804928
2022/02/12 06:05:00.000,n,205,2.52,1.44,3.96,20.7,68.4,1011.62,0,0,0,0,70.893112
2022/02/12 06:06:00.008,n,273,1.44,1.08,1.8,20.8,68.5,1011.62,0,0,0,0,74.056488
2022/02/12 06:07:00.005,n,227,3.24,2.88,3.6,20.8,68.2,1011.72,0,0,0,0,77.43328
2022/02/12 06:08:00.002,n,1,0.72,0.36,1.08,20.8,68.2,1011.72,0,0,0,0,80.208752
2022/02/12 06:09:00.000,n,298,5.04,2.88,6.84,20.9,68.5,1011.72,0,0,0,0,82.066344
2022/02/12 06:10:00.000,n,207,4.32,3.6,5.4,20.9,68.1,1011.72,0,0,0,0,83.855576
2022/02/12 06:11:00.000,n,283,5.4,4.68,5.76,20.9,67.8,1011.72,0,0,0,0,87.453312
2022/02/12 06:12:00.000,n,274,1.08,0.36,1.44,20.9,67.9,1011.82,0,0,0,0,90.26732
2022/02/12 06:13:00.005,n,255,3.6,2.52,5.04,20.9,67.8,1011.72,0,0,0,0,94.080568
2022/02/12 06:14:00.002,n,229,2.52,0.36,3.96,20.9,67.7,1011.82,0,0,0,0,95.650632
2022/02/12 06:15:00.000,n,269,0.36,0.36,0.72,20.9,67.8,1011.82,0,0,0,0,99.096944
2022/02/12 06:16:00.000,n,192,2.52,1.08,4.32,20.9,67.6,1011.82,0,0,0,0,103.92222
2022/02/12 06:17:00.007,n,265,4.68,3.24,5.76,20.9,67.5,1011.82,0,0,0,0,105.14818
2022/02/12 06:18:00.005,n,263,6.12,4.68,6.84,20.9,67.2,1011.82,0,0,0,0,109.09746
2022/02/12 06:19:00.002,n,253,6.48,5.4,7.56,20.9,67.3,1011.82,0,0,0,0,112.8676
2022/02/12 06:20:00.000,n,278,3.6,2.16,4.68,20.9,67.3,1011.82,0,0,0,0,113.3908
2022/02/12 06:21:00.000,n,284,7.92,7.2,8.64,20.9,67.1,1011.92,0,0,0,0,113.20108
2022/02/12 06:22:00.000,n,40,1.44,0.36,2.16,20.9,67.3,1011.82,0,0,0,0,104.97888
2022/02/12 06:23:00.007,n,285,1.44,0.72,2.16,21,67.2,1011.92,0,0,0,0,122.07732
2022/02/12 06:24:00.004,n,280,4.32,3.6,5.4,21.1,67.4,1011.82,0,0,0,0,126.54054
2022/02/12 06:25:00.001,n,240,1.08,0.36,1.44,21.1,67.2,1011.92,0,0,0,0,107.08444
2022/02/12 06:26:00.000,n,220,2.52,2.16,3.6,21.1,67,1011.92,0,0,0,0,128.78878
2022/02/12 06:27:00.011,n,264,3.24,1.8,3.96,21.2,67,1011.92,0,0,0,0,119.51528
2022/02/12 06:28:00.000,n,278,5.76,5.4,6.84,21.2,66.5,1011.92,0,0,0,0,125.879
2022/02/12 06:29:00.000,n,186,3.24,1.8,3.6,21.2,66.5,1011.92,0,0,0,0,47.936572
2022/02/12 06:30:00.000,n,259,7.92,6.48,10.440002,21.2,66.300004,1012.02,0,0,0,0,49.348432
2022/02/12 06:31:00.000,n,258,4.68,2.88,5.76,21.2,66.300004,1012.02,0,0,0,0,92.067168
2022/02/12 06:32:00.000,n,211,1.8,1.08,2.88,21.2,66.5,1012.02,0,0,0,0,65.855956
2022/02/12 06:33:00.008,n,276,4.68,1.8,7.56,21.2,66.300004,1012.02,0,0,0,0,160.40388
2022/02/12 06:34:00.005,n,246,4.32,2.52,6.12,21.2,66.4,1012.02,0,0,0,0,82.467056
2022/02/12 06:35:00.003,n,213,3.6,2.88,3.96,21.2,66.5,1012.02,0,0,0,0,169.21818
2022/02/12 06:36:00.016,n,283,4.68,4.32,5.4,21.2,66.6,1012.02,0,0,0,0,171.95742
2022/02/12 06:37:00.000,n,278,3.96,3.24,5.04,21.3,66.4,1012.02,0,0,0,0,176.23508
2022/02/12 06:38:00.000,n,255,5.4,4.68,6.12,21.3,66.4,1012.02,0,0,0,0,159.62712
2022/02/12 06:39:00.000,n,261,9.36,8.64,10.08,21.3,65.699996,1012.02,0,0,0,0,180.81608
2022/02/12 06:40:00.005,n,254,6.12,5.4,7.2,21.3,65.800004,1012.02,0,0,0,0,187.56626
2022/02/12 06:41:00.003,n,180,5.04,4.68,5.76,21.3,65.6,1012.02,0,0,0,0,191.4133
2022/02/12 06:42:00.000,n,260,7.2,6.12,7.92,21.3,65.300004,1012.02,0,0,0,0,198.20408
2022/02/12 06:43:00.010,n,259,6.84,6.12,7.2,21.4,65.5,1012.02,0,0,0,0,204.45896
2022/02/12 06:44:00.007,n,282,4.68,3.6,6.48,21.4,65.5,1012.02,0,0,0,0,209.98508
2022/02/12 06:45:00.005,n,262,3.6,3.24,4.32,21.4,65.5,1012.02,0,0,0,0,210.87008
2022/02/12 06:46:00.001,n,265,1.8,0.72,2.88,21.5,65.5,1012.02,0,0,0,0,202.02244
2022/02/12 06:47:00.000,n,261,5.76,5.04,8.28,21.5,65.300004,1012.02,0,0,0,0,222.16312
2022/02/12 06:48:00.000,n,181,4.32,3.24,5.4,21.6,65.199996,1012.12,0,0,0,0,232.93032
2022/02/12 06:49:00.000,n,291,6.84,5.04,8.64,21.7,65.4,1012.12,0,0,0,0,236.50638
2022/02/12 06:50:00.005,n,298,1.44,0.36,3.24,21.7,65,1012.12,0,0,0,0,231.42124
2022/02/12 06:51:00.002,n,110,1.44,0.72,2.16,21.8,64.4,1012.12,0,0,0,0,228.54252
2022/02/12 06:52:00.011,n,263,6.84,4.68,8.64,21.9,64.6,1012.12,0,0,0,0,225.92258
2022/02/12 06:53:00.009,n,259,6.12,5.04,7.2,21.9,63.8,1012.22,0,0,0,0,229.43332
2022/02/12 06:54:00.005,n,288,2.88,2.16,3.24,21.9,64.199996,1012.22,0,0,0,0,227.02914
2022/02/12 06:55:00.000,n,201,3.96,3.24,4.68,21.9,64.1,1012.22,0,0,0,0,227.39718
2022/02/12 06:56:00.000,n,300,2.88,2.52,3.96,22,63.9,1012.22,0,0,0,0,246.31992
2022/02/12 06:57:00.000,n,284,5.76,4.32,7.2,22,64,1012.22,0,0,0,0,270.4816
2022/02/12 06:58:00.000,n,278,4.68,1.8,6.48,22.1,63.6,1012.32,0,0,0,0,284.70402
2022/02/12 06:59:00.006,n,291,3.96,2.52,5.4,22.1,63.4,1012.32,0,0,0,0,271.96734
2022/02/12 07:00:00.002,n,264,9.36,7.56,10.08,22.1,63.1,1012.32,0,0,0,0,261.90418
2022/02/12 07:01:00.001,n,208,0.72,0.36,2.16,22.1,63.6,1012.32,0,0,0,0,259.9477
2022/02/12 07:02:00.014,n,242,4.68,3.96,5.4,22.2,63.3,1012.32,0,0,0,0,259.42156
2022/02/12 07:03:00.011,n,250,3.6,2.52,4.32,22.2,63.3,1012.32,0,0,0,0,264.37458
2022/02/12 07:04:00.000,n,199,1.08,0.72,1.44,22.3,63.7,1012.32,0,0,0,0,269.24822
2022/02/12 07:05:00.000,n,238,1.8,1.8,2.52,22.4,62.9,1012.32,0,0,0,0,270.66852
2022/02/12 07:06:00.002,n,254,5.04,3.96,5.76,22.4,62.9,1012.32,0,0,0,0,273.5077
2022/02/12 07:07:00.000,n,254,5.76,3.6,8.28,22.4,62.6,1012.32,0,0,0,0,281.19202
2022/02/12 07:08:00.008,n,214,6.48,4.32,9.36,22.4,62.2,1012.32,0,0,0,0,292.76214
2022/02/12 07:09:00.005,n,243,3.96,2.16,5.76,22.4,62.1,1012.32,0,0,0,0,311.34644
2022/02/12 07:10:00.002,n,307,5.04,3.96,6.48,22.4,61.9,1012.32,0,0,0,0,291.4743
2022/02/12 07:11:00.000,n,301,9,6.12,11.16,22.5,62.4,1012.32,0,0,0,0,290.58564
2022/02/12 07:12:00.014,n,236,3.96,3.6,4.68,22.5,62.4,1012.32,0,0,0,0,295.32714
2022/02/12 07:13:00.000,n,258,3.96,2.16,5.04,22.6,62,1012.32,0,0,0,0,302.30866
2022/02/12 07:14:00.000,n,252,11.52,10.440002,11.88,22.6,61,1012.32,0,0,0,0,305.98572
2022/02/12 07:15:00.000,n,279,2.88,1.44,4.32,22.6,61.3,1012.32,0,0,0,0,310.95502
2022/02/12 07:16:00.000,n,267,2.16,2.16,2.88,22.7,61.4,1012.32,0,0,0,0,313.95428
2022/02/12 07:17:00.000,n,250,5.76,5.04,6.48,22.7,61.1,1012.32,0,0,0,0,318.41504
2022/02/12 07:18:00.000,n,248,3.6,1.8,6.12,22.8,61.1,1012.32,0,0,0,0,322.67286
2022/02/12 07:19:00.009,n,211,5.4,4.32,6.48,22.8,60.8,1012.32,0,0,0,0,325.75848
2022/02/12 07:20:00.006,n,268,2.88,2.16,3.96,22.9,61.7,1012.32,0,0,0,0,331.03466
2022/02/12 07:21:00.003,n,104,3.24,1.44,5.04,23,60.7,1012.32,0,0,0,0,334.22834
2022/02/12 07:22:00.000,n,184,1.8,1.44,2.16,23.1,60.9,1012.32,0,0,0,0,338.09308
2022/02/12 07:23:00.000,n,273,2.52,2.16,3.24,23.2,60.7,1012.32,0,0,0,0,341.19824
2022/02/12 07:24:00.000,n,264,5.76,5.4,6.12,23.3,59.5,1012.22,0,0,0,0,343.53844
2022/02/12 07:25:00.000,n,258,10.08,8.28,13.32,23.3,58.8,1012.22,0,0,0,0,347.92412
2022/02/12 07:26:00.004,n,277,2.88,2.16,3.6,23.3,59.2,1012.22,0,0,0,0,351.3882
2022/02/12 07:27:00.001,n,248,5.76,5.04,6.48,23.2,59,1012.22,0,0,0,0,354.44512
2022/02/12 07:28:00.000,n,134,1.8,1.08,2.88,23.2,59.3,1012.32,0,0,0,0,359.18452
2022/02/12 07:29:00.011,n,250,6.84,3.24,7.92,23.2,59.8,1012.32,0,0,0,0,362.37328
2022/02/12 07:30:00.009,n,276,3.6,2.16,6.84,23.3,60.2,1012.32,0,0,0,0,364.83728
2022/02/12 07:31:00.000,n,257,2.16,1.44,2.88,23.3,59.4,1012.32,0,0,0,0,370.428
2022/02/12 07:32:00.000,n,245,8.28,7.2,9,23.3,59,1012.32,0,0,0,0,373.17888
2022/02/12 07:33:00.001,n,249,9.36,7.2,10.08,23.3,59.2,1012.32,0,0,0,0,375.5742
2022/02/12 07:34:00.000,n,254,10.08,9,11.52,23.3,59.1,1012.32,0,0,0,0,378.954
2022/02/12 07:35:00.000,n,255,4.68,3.96,5.76,23.3,59.3,1012.32,0,0,0,0,383.658
2022/02/12 07:36:00.008,n,253,6.48,4.68,7.92,23.2,59.2,1012.42,0,0,0,0,386.43724
2022/02/12 07:37:00.007,n,213,1.44,0.36,2.16,23.2,59.6,1012.42,0,0,0,0,390.97276
2022/02/12 07:38:00.004,n,248,8.28,7.2,9.72,23.2,59.4,1012.42,0,0,0,0,395.54184
2022/02/12 07:39:00.001,n,281,7.92,6.84,8.64,23.2,59.7,1012.42,0,0,0,0,398.0588
2022/02/12 07:40:00.000,n,211,7.2,6.12,7.92,23.3,59.4,1012.42,0,0,0,0,400.48404
2022/02/12 07:41:00.000,n,276,8.28,3.24,14.4,23.3,59.2,1012.42,0,0,0,0,403.76376
2022/02/12 07:42:00.000,n,274,5.76,3.96,7.2,23.3,59.4,1012.42,0,0,0,0,407.79972
2022/02/12 07:43:00.002,n,236,2.52,0.36,5.04,23.3,59.1,1012.42,0,0,0,0,412.06088
2022/02/12 07:44:00.000,n,266,11.52,10.08,12.6,23.4,59.2,1012.42,0,0,0,0,416.5784
2022/02/12 07:45:00.000,n,264,12.24,8.28,15.48,23.4,59.2,1012.42,0,0,0,0,418.79396
2022/02/12 07:46:00.000,n,233,3.24,2.88,4.32,23.4,59.5,1012.42,0,0,0,0,424.13548
2022/02/12 07:47:00.006,n,259,7.92,6.84,8.64,23.5,59,1012.52,0,0,0,0,429.44432
2022/02/12 07:48:00.004,n,279,9.72,8.28,10.440002,23.5,59.1,1012.52,0,0,0,0,432.82292
2022/02/12 07:49:00.001,n,268,6.84,4.32,8.64,23.6,58.8,1012.42,0,0,0,0,436.5076
2022/02/12 07:50:00.000,n,263,6.12,5.04,7.92,23.6,58.5,1012.52,0,0,0,0,439.53832
2022/02/12 07:51:00.000,n,279,3.6,2.52,4.68,23.6,58.4,1012.52,0,0,0,0,442.356
2022/02/12 07:52:00.007,n,273,4.32,3.96,4.68,23.6,58.3,1012.52,0,0,0,0,444.95948
2022/02/12 07:53:00.005,n,214,3.6,0.72,6.48,23.6,58.4,1012.42,0,0,0,0,448.02284
2022/02/12 07:54:00.001,n,203,5.4,2.88,6.48,23.6,58.5,1012.52,0,0,0,0,452.43932
2022/02/12 07:55:00.000,n,271,2.16,1.44,3.6,23.7,58.4,1012.52,0,0,0,0,455.55092
2022/02/12 07:56:00.011,n,147,3.96,1.44,7.56,23.7,58.3,1012.52,0,0,0,0,459.19228
2022/02/12 07:57:00.008,n,189,7.92,6.84,8.64,23.7,58.6,1012.62,0,0,0,0,463.35484
2022/02/12 07:58:00.000,n,289,1.8,1.44,2.52,23.7,58.8,1012.62,0,0,0,0,465.43556
2022/02/12 07:59:00.002,n,274,5.4,1.08,8.28,23.8,58.2,1012.62,0,0,0,0,468.94752
2022/02/12 08:00:00.000,n,272,5.76,4.68,7.92,23.8,58.3,1012.62,0,0,0,0,473.50896
2022/02/12 08:01:00.000,n,292,5.4,0.72,7.56,23.8,58.3,1012.72,0,0,0,0,475.75172
2022/02/12 08:02:00.000,n,298,1.08,0.36,2.16,23.8,58.3,1012.62,0,0,0,0,477.60656
2022/02/12 08:03:00.007,n,252,4.68,1.8,7.2,23.9,58,1012.62,0,0,0,0,482.4976
2022/02/12 08:04:00.005,n,235,3.96,2.52,5.76,23.9,58.2,1012.62,0,0,0,0,485.97448
2022/02/12 08:05:00.002,n,171,3.24,2.88,3.96,23.9,57.8,1012.62,0,0,0,0,490.94396
