"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/19 04:03:00.009,n,259,1.08,0.72,1.44,20.5,85,1013.12,0,0,0,0,0.025215
2022/02/19 04:04:00.000,n,274,6.12,5.4,6.48,20.5,85,1013.12,0,0,0,0,0.02346
2022/02/19 04:05:00.003,n,318,1.44,0.72,2.52,20.5,85,1013.12,0,0,0,0,0.024376
2022/02/19 04:06:00.000,n,243,2.52,2.16,3.24,20.5,85.1,1013.12,0,0,0,0,0.022583
2022/02/19 04:07:00.000,n,288,1.44,0.72,2.16,20.5,85.2,1013.12,0,0,0,0,0.020866
2022/02/19 04:08:00.000,n,250,1.8,1.8,2.52,20.5,85.2,1013.22,0,0,0,0,0.022583
2022/02/19 04:09:00.007,n,272,2.88,2.52,3.24,20.5,85.1,1013.22,0,0,0,0,0.021744
2022/02/19 04:10:00.005,n,193,4.68,3.24,6.12,20.4,85.1,1013.12,0,0,0,0,0.017395
2022/02/19 04:11:00.002,n,249,2.52,2.16,2.52,20.4,85.1,1013.22,0,0,0,0,0.017395
2022/02/19 04:12:00.015,n,185,1.8,1.44,2.52,20.4,85.2,1013.22,0,0,0,0,0.022583
2022/02/19 04:13:00.000,n,243,2.16,1.44,2.52,20.4,85.3,1013.22,0,0,0,0,0.018234
2022/02/19 04:14:00.000,n,184,1.44,1.08,2.16,20.4,85.4,1013.22,0,0,0,0,0.018234
2022/02/19 04:15:00.000,n,279,1.44,1.08,1.8,20.5,85.3,1013.22,0,0,0,0,0.019989
2022/02/19 04:16:00.004,n,258,2.16,2.16,2.52,20.5,85.3,1013.22,0,0,0,0,0.020866
2022/02/19 04:17:00.002,n,117,1.8,1.44,2.16,20.5,85.3,1013.22,0,0,0,0,0.017395
2022/02/19 04:18:00.000,n,128,2.16,0.36,3.6,20.5,85.4,1013.22,0,0,0,0,0.017395
2022/02/19 04:19:00.011,n,275,2.88,1.8,3.96,20.5,85.4,1013.22,0,0,0,0,0.021744
2022/02/19 04:20:00.008,n,151,3.96,2.88,5.04,20.5,85.3,1013.32,0,0,0,0,0.017395
2022/02/19 04:21:00.007,n,214,2.88,2.16,3.24,20.5,85.3,1013.32,0,0,0,0,0.018234
2022/02/19 04:22:00.000,n,177,1.08,0.36,1.44,20.5,85.3,1013.32,0,0,0,0,0.014801
2022/02/19 04:23:00.002,n,158,1.08,0.72,1.44,20.5,85.3,1013.32,0,0,0,0,0.017395
2022/02/19 04:24:00.003,n,184,1.8,1.44,2.16,20.5,85.3,1013.32,0,0,0,0,0.01915
2022/02/19 04:25:00.000,n,122,1.08,0.36,2.16,20.5,85.4,1013.32,0,0,0,0,0.026093
2022/02/19 04:26:00.006,n,314,2.16,1.44,2.52,20.5,85.4,1013.32,0,0,0,0,0.030479
2022/02/19 04:27:00.004,n,192,3.6,2.88,4.68,20.5,85.4,1013.42,0,0,0,0,0.027885
2022/02/19 04:28:00.001,n,178,2.88,1.44,3.6,20.5,85.3,1013.42,0,0,0,0,0.027885
2022/02/19 04:29:00.000,n,244,1.08,1.08,1.44,20.5,85.3,1013.42,0,0,0,0,0.031319
2022/02/19 04:30:00.014,n,157,2.52,0.36,3.24,20.5,85.3,1013.42,0,0,0,0,0.034828
2022/02/19 04:31:00.000,n,284,3.96,3.6,4.32,20.5,85.3,1013.42,0,0,0,0,0.030479
2022/02/19 04:32:00.000,n,272,3.6,3.24,3.96,20.5,85.2,1013.42,0,0,0,0,0.032234
2022/02/19 04:33:00.000,n,254,3.24,2.88,3.6,20.4,85.2,1013.42,0,0,0,0,0.029602
2022/02/19 04:34:00.002,n,195,1.8,1.44,2.16,20.4,85.2,1013.42,0,0,0,0,0.029602
2022/02/19 04:35:00.000,n,280,2.88,2.52,3.6,20.4,85.3,1013.42,0,0,0,0,0.031319
2022/02/19 04:36:00.000,n,258,2.52,2.16,2.88,20.4,85.3,1013.42,0,0,0,0,0.033073
2022/02/19 04:37:00.010,n,292,2.52,2.16,2.88,20.4,85.5,1013.42,0,0,0,0,0.028725
2022/02/19 04:38:00.007,n,281,2.52,2.16,3.24,20.4,85.4,1013.42,0,0,0,0,0.027885
2022/02/19 04:39:00.004,n,291,2.52,1.8,3.24,20.4,85.3,1013.42,0,0,0,0,0.027885
2022/02/19 04:40:00.001,n,277,5.04,4.68,5.76,20.4,85.2,1013.42,0,0,0,0,0.030479
2022/02/19 04:41:00.000,n,282,2.16,1.8,2.88,20.4,85.2,1013.42,0,0,0,0,0.031319
2022/02/19 04:42:00.000,n,271,3.24,2.88,3.6,20.4,85.3,1013.52,0,0,0,0,0.035667
2022/02/19 04:43:00.000,n,191,3.24,2.88,3.6,20.4,85.2,1013.52,0,0,0,0,0.031319
2022/02/19 04:44:00.006,n,213,1.44,1.08,1.44,20.4,85.3,1013.52,0,0,0,0,0.030479
2022/02/19 04:45:00.003,n,280,5.04,4.32,6.48,20.3,85.3,1013.52,0,0,0,0,0.032234
2022/02/19 04:46:00.000,n,258,2.52,2.16,2.88,20.3,85.2,1013.52,0,0,0,0,0.031319
2022/02/19 04:47:00.013,n,221,2.16,1.8,2.16,20.3,85.2,1013.52,0,0,0,0,0.029602
2022/02/19 04:48:00.010,n,130,2.52,1.08,4.68,20.3,85.3,1013.52,0,0,0,0,0.029602
2022/02/19 04:49:00.000,n,239,2.88,2.52,3.96,20.3,85.3,1013.52,0,0,0,0,0.029602
2022/02/19 04:50:00.000,n,322,1.8,1.44,2.16,20.3,85.3,1013.52,0,0,0,0,0.028725
2022/02/19 04:51:00.004,n,305,2.52,0.36,3.6,20.3,85.2,1013.52,0,0,0,0,0.029602
2022/02/19 04:52:00.001,n,220,4.32,3.6,4.68,20.3,85.3,1013.52,0,0,0,0,0.031319
2022/02/19 04:53:00.000,n,241,2.16,1.44,2.88,20.3,85.3,1013.52,0,0,0,0,0.030479
2022/02/19 04:54:00.000,n,262,0.72,0.36,1.44,20.3,85.3,1013.52,0,0,0,0,0.027885
2022/02/19 04:55:00.011,n,234,0.72,0.36,1.08,20.3,85.3,1013.52,0,0,0,0,0.027885
2022/02/19 04:56:00.009,n,181,2.16,1.8,2.52,20.3,85.4,1013.52,0,0,0,0,0.028725
2022/02/19 04:57:00.006,n,155,2.88,1.44,3.96,20.3,85.6,1013.52,0,0,0,0,0.028725
2022/02/19 04:58:00.000,n,159,3.96,3.6,4.68,20.3,85.6,1013.52,0,0,0,0,0.031319
2022/02/19 04:59:00.000,n,145,4.68,4.32,5.04,20.3,85.5,1013.52,0,0,0,0,0.032234
2022/02/19 05:00:00.000,n,169,1.08,0.72,2.16,20.3,85.5,1013.52,0,0,0,0,0.033073
2022/02/19 05:01:00.000,n,186,2.16,0.72,2.88,20.3,85.6,1013.52,0,0,0,0,0.031319
2022/02/19 05:02:00.000,n,182,1.08,0.36,2.52,20.3,85.5,1013.62,0,0,0,0,0.032234
2022/02/19 05:03:00.006,n,331,2.16,1.08,2.88,20.3,85.7,1013.62,0,0,0,0,0.03746
2022/02/19 05:04:00.004,n,159,0.36,0,0.72,20.3,85.7,1013.62,0,0,0,0,0.0383
2022/02/19 05:05:00.001,n,176,1.44,0.72,2.16,20.3,85.4,1013.62,0,0,0,0,0.040054
2022/02/19 05:06:00.015,n,246,0.72,0.72,1.08,20.3,85.4,1013.72,0,0,0,0,0.044403
2022/02/19 05:07:00.000,n,201,2.52,1.8,3.24,20.3,85.4,1013.72,0,0,0,0,0.047836
2022/02/19 05:08:00.000,n,171,1.44,1.44,2.16,20.3,85.4,1013.72,0,0,0,0,0.054855
2022/02/19 05:09:00.000,n,228,2.52,2.16,2.88,20.3,85.4,1013.82,0,0,0,0,0.063515
2022/02/19 05:10:00.005,n,285,1.08,0.72,1.44,20.3,85.4,1013.82,0,0,0,0,0.074844
2022/02/19 05:11:00.002,n,284,2.52,1.44,2.88,20.3,85.4,1013.82,0,0,0,0,0.093117
2022/02/19 05:12:00.000,n,265,1.8,1.44,2.16,20.2,85.4,1013.82,0,0,0,0,0.115738
2022/02/19 05:13:00.000,n,236,1.8,1.44,2.16,20.2,85.4,1013.82,0,0,0,0,0.145302
2022/02/19 05:14:00.009,n,277,4.68,3.96,5.04,20.2,85.4,1013.82,0,0,0,0,0.181808
2022/02/19 05:15:00.007,n,224,2.16,2.16,2.52,20.2,85.4,1013.82,0,0,0,0,0.231323
2022/02/19 05:16:00.000,n,234,1.8,1.8,1.8,20.2,85.4,1013.82,0,0,0,0,0.288696
2022/02/19 05:17:00.000,n,207,1.44,1.44,1.44,20.2,85.4,1013.82,0,0,0,0,0.352135
2022/02/19 05:18:00.000,n,149,0.72,0,0.72,20.2,85.6,1013.82,0,0,0,0,0.425072
2022/02/19 05:19:00.000,n,259,1.08,1.08,1.08,20.2,85.6,1013.92,0,0,0,0,0.513573
2022/02/19 05:20:00.008,n,245,1.8,1.44,2.16,20.2,85.5,1013.92,0,0,0,0,0.60791
2022/02/19 05:21:00.005,n,256,3.6,2.52,3.96,20.2,85.5,1013.92,0,0,0,0,0.714989
2022/02/19 05:22:00.001,n,258,2.52,2.16,3.24,20.2,85.5,1013.92,0,0,0,0,0.839386
2022/02/19 05:23:00.000,n,273,4.68,4.32,4.68,20.2,85.5,1014.02,0,0,0,0,0.981064
2022/02/19 05:24:00.013,n,220,1.8,0.72,2.88,20.2,85.5,1014.02,0,0,0,0,1.140022
2022/02/19 05:25:00.000,n,228,2.16,1.8,2.16,20.2,85.5,1014.02,0,0,0,0,1.312676
2022/02/19 05:26:00.000,n,276,2.16,2.16,2.52,20.2,85.5,1014.02,0,0,0,0,1.497345
2022/02/19 05:27:00.000,n,293,1.08,0.72,1.8,20.2,85.6,1014.02,0,0,0,0,1.69735
2022/02/19 05:28:00.003,n,261,2.88,2.88,3.6,20.2,85.6,1014.02,0,0,0,0,1.92482
2022/02/19 05:29:00.004,n,258,2.52,1.44,2.88,20.2,85.6,1014.02,0,0,0,0,2.177048
2022/02/19 05:30:00.000,n,284,2.16,1.08,2.52,20.2,85.6,1014.02,0,0,0,0,2.453308
2022/02/19 05:31:00.010,n,215,1.8,1.44,1.8,20.1,85.5,1014.02,0,0,0,0,2.756691
2022/02/19 05:32:00.007,n,309,1.44,1.08,1.8,20.1,85.6,1014.02,0,0,0,0,3.10009
2022/02/19 05:33:00.004,n,237,1.8,1.44,2.16,20.1,85.6,1014.02,0,0,0,0,3.461914
2022/02/19 05:34:00.002,n,287,2.16,1.8,2.52,20.1,85.5,1014.02,0,0,0,0,3.853607
2022/02/19 05:35:00.000,n,239,1.44,1.44,1.8,20.1,85.5,1014.02,0,0,0,0,4.289933
2022/02/19 05:36:00.000,n,271,1.44,1.08,1.8,20.1,85.5,1014.02,0,0,0,0,4.778328
2022/02/19 05:37:00.000,n,206,2.52,2.52,2.52,20.1,85.5,1014.02,0,0,0,0,5.297852
2022/02/19 05:38:00.008,n,214,1.8,1.44,2.16,20.1,85.6,1014.02,0,0,0,0,5.880394
2022/02/19 05:39:00.005,n,250,4.32,3.96,5.04,20.1,85.6,1014.02,0,0,0,0,6.510277
2022/02/19 05:40:00.002,n,275,1.08,0.72,1.8,20.1,85.6,1014.02,0,0,0,0,7.224083
2022/02/19 05:41:00.000,n,224,1.08,0.36,1.8,20.1,85.7,1014.02,0,0,0,0,8.104286
2022/02/19 05:42:00.013,n,271,2.52,2.16,2.88,20.1,85.7,1014.02,0,0,0,0,8.973694
2022/02/19 05:43:00.000,n,275,4.32,3.6,4.68,20.1,85.6,1014.02,0,0,0,0,10.344124
2022/02/19 05:44:00.000,n,293,0.72,0.72,1.08,20.1,85.5,1014.02,0,0,0,0,12.081414
2022/02/19 05:45:00.000,n,282,2.16,1.08,2.88,20.1,85.7,1014.02,0,0,0,0,13.526726
2022/02/19 05:46:00.004,n,282,1.44,1.08,1.44,20.1,85.9,1014.02,0,0,0,0,14.492226
2022/02/19 05:47:00.001,n,224,2.52,2.16,2.52,20.1,85.7,1014.02,0,0,0,0,14.944306
2022/02/19 05:48:00.000,n,107,1.8,1.44,2.16,20.1,85.7,1014.02,0,0,0,0,14.226152
2022/02/19 05:49:00.011,n,106,3.24,1.44,5.04,20.1,85.7,1014.02,0,0,0,0,15.562592
2022/02/19 05:50:00.009,n,223,1.44,1.08,1.8,20.1,85.7,1014.02,0,0,0,0,17.115898
2022/02/19 05:51:00.006,n,3,1.8,1.44,2.52,20.1,85.8,1013.92,0,0,0,0,20.163994
2022/02/19 05:52:00.000,n,318,0.72,0.36,1.08,20.1,85.9,1014.02,0,0,0,0,22.359162
2022/02/19 05:53:00.001,n,311,0.72,0.72,1.08,20.1,85.8,1014.02,0,0,0,0,22.954292
2022/02/19 05:54:00.000,n,203,1.44,1.08,1.8,20.1,85.8,1014.02,0,0,0,0,25.056724
2022/02/19 05:55:00.000,n,252,1.8,1.44,2.52,20.2,85.8,1014.02,0,0,0,0,25.971832
2022/02/19 05:56:00.000,n,239,2.52,2.52,2.88,20.2,85.6,1014.02,0,0,0,0,28.655166
2022/02/19 05:57:00.007,n,260,3.24,2.88,3.6,20.1,85.5,1014.02,0,0,0,0,27.408524
2022/02/19 05:58:00.004,n,260,2.16,1.8,2.16,20.1,85.5,1014.02,0,0,0,0,26.384658
2022/02/19 05:59:00.001,n,256,2.52,2.16,3.6,20.1,85.5,1014.12,0,0,0,0,25.00084
2022/02/19 06:00:00.014,n,298,1.44,1.08,2.16,20.1,85.6,1014.12,0,0,0,0,33.825644
2022/02/19 06:01:00.000,n,275,1.08,0.72,1.44,20.1,85.6,1014.12,0,0,0,0,36.84866
2022/02/19 06:02:00.000,n,290,1.44,1.08,1.8,20.1,85.7,1014.12,0,0,0,0,35.175036
2022/02/19 06:03:00.000,n,230,1.44,0.72,1.8,20.1,85.7,1014.12,0,0,0,0,37.298964
2022/02/19 06:04:00.004,n,260,1.8,1.44,2.16,20.1,85.7,1014.12,0,0,0,0,37.856368
2022/02/19 06:05:00.001,n,230,2.16,1.8,2.52,20.2,85.7,1014.12,0,0,0,0,42.084636
2022/02/19 06:06:00.000,n,190,3.24,2.52,3.6,20.2,85.6,1014.12,0,0,0,0,51.27716
2022/02/19 06:07:00.012,n,218,4.32,3.24,4.68,20.2,85.7,1014.12,0,0,0,0,59.065152
2022/02/19 06:08:00.010,n,282,1.8,1.44,2.16,20.2,85.6,1014.22,0,0,0,0,61.676828
2022/02/19 06:09:00.007,n,214,2.16,1.44,2.88,20.2,85.8,1014.22,0,0,0,0,66.14348
2022/02/19 06:10:00.000,n,266,2.52,2.16,2.88,20.2,85.7,1014.22,0,0,0,0,66.741088
2022/02/19 06:11:00.001,n,286,2.88,1.8,3.24,20.3,85.8,1014.22,0,0,0,0,60.085352
2022/02/19 06:12:00.000,n,278,1.8,1.44,2.52,20.3,85.8,1014.22,0,0,0,0,54.428196
2022/02/19 06:13:00.000,n,248,1.8,1.08,2.52,20.3,85.8,1014.22,0,0,0,0,50.036028
2022/02/19 06:14:00.000,n,194,1.08,0.72,2.52,20.3,85.9,1014.32,0,0,0,0,47.1006
2022/02/19 06:15:00.008,n,288,1.44,0.72,3.96,20.4,85.8,1014.32,0,0,0,0,46.435356
2022/02/19 06:16:00.005,n,239,0.72,0,1.44,20.4,85.5,1014.32,0,0,0,0,47.930296
2022/02/19 06:17:00.005,n,173,0.36,0.36,0.72,20.4,85.6,1014.32,0,0,0,0,52.6182
2022/02/19 06:18:00.016,n,150,1.08,0.72,1.8,20.4,85.5,1014.42,0,0,0,0,56.136588
2022/02/19 06:19:00.000,n,98,0.36,0.36,0.72,20.4,85.7,1014.42,0,0,0,0,58.233204
2022/02/19 06:20:00.000,n,218,1.08,0.36,1.08,20.5,85.8,1014.42,0,0,0,0,65.868036
2022/02/19 06:21:00.000,n,294,1.08,0.72,1.8,20.5,85.7,1014.42,0,0,0,0,64.946176
2022/02/19 06:22:00.004,n,208,1.44,1.44,1.8,20.5,85.5,1014.42,0,0,0,0,64.217516
2022/02/19 06:23:00.002,n,228,2.16,0.72,4.32,20.6,85.5,1014.42,0,0,0,0,71.69676
2022/02/19 06:24:00.000,n,166,2.16,1.8,2.88,20.6,85.3,1014.52,0,0,0,0,93.996544
2022/02/19 06:25:00.009,n,161,2.88,2.88,3.24,20.6,85.1,1014.52,0,0,0,0,110.60128
2022/02/19 06:26:00.006,n,160,1.08,0.36,1.8,20.5,85.1,1014.52,0,0,0,0,119.45158
2022/02/19 06:27:00.004,n,272,3.6,2.88,4.68,20.6,85.1,1014.52,0,0,0,0,128.39982
2022/02/19 06:28:00.001,n,121,2.16,1.44,2.52,20.6,85.1,1014.62,0,0,0,0,135.04474
2022/02/19 06:29:00.000,n,244,2.16,2.16,2.16,20.6,85.2,1014.62,0,0,0,0,140.05888
2022/02/19 06:30:00.000,n,285,3.24,1.8,4.32,20.7,85.3,1014.72,0,0,0,0,142.45762
2022/02/19 06:31:00.000,n,181,3.24,2.16,4.68,20.7,85.1,1014.72,0,0,0,0,140.79804
2022/02/19 06:32:00.007,n,118,3.24,2.16,3.96,20.7,84.9,1014.72,0,0,0,0,126.95832
2022/02/19 06:33:00.005,n,173,1.8,0.36,3.6,20.8,84.8,1014.82,0,0,0,0,143.21238
2022/02/19 06:34:00.001,n,17,0.72,0.72,1.08,20.8,84.6,1014.82,0,0,0,0,135.3781
2022/02/19 06:35:00.014,n,287,2.88,1.8,3.24,20.8,84.6,1014.82,0,0,0,0,120.67618
2022/02/19 06:36:00.011,n,78,1.44,0.72,2.16,20.8,84.7,1014.92,0,0,0,0,107.58968
2022/02/19 06:37:00.000,n,287,1.44,1.08,2.88,20.8,84.1,1014.92,0,0,0,0,84.333232
2022/02/19 06:38:00.000,n,187,2.16,1.44,2.88,20.8,84.3,1014.92,0,0,0,0,97.05448
2022/02/19 06:39:00.000,n,150,2.52,1.8,3.24,20.8,84.1,1014.92,0,0,0,0,127.92916
2022/02/19 06:40:00.000,n,26,0.36,0.36,0.72,20.9,84.3,1014.92,0,0,0,0,134.79204
2022/02/19 06:41:00.000,n,287,2.88,1.08,4.32,20.9,83.7,1014.92,0,0,0,0,168.8092
2022/02/19 06:42:00.007,n,214,2.52,1.8,3.96,20.8,83.5,1014.92,0,0,0,0,236.82862
2022/02/19 06:43:00.005,n,177,5.76,5.04,7.2,20.9,83.5,1014.92,0,0,0,0,206.89454
2022/02/19 06:44:00.002,n,155,6.84,5.4,8.28,20.8,83,1014.92,0,0,0,0,218.05848
2022/02/19 06:45:00.015,n,177,5.76,4.32,7.56,20.8,82.9,1014.92,0,0,0,0,274.27308
2022/02/19 06:46:00.000,n,175,6.12,5.04,6.48,20.8,83,1014.92,0,0,0,0,289.99512
2022/02/19 06:47:00.000,n,256,1.08,0.72,2.16,20.8,83.2,1014.92,0,0,0,0,297.04456
2022/02/19 06:48:00.003,n,239,1.8,0.72,3.96,20.9,83.1,1014.92,0,0,0,0,298.20086
2022/02/19 06:49:00.001,n,222,2.16,1.08,2.88,20.9,83.4,1014.92,0,0,0,0,306.61608
2022/02/19 06:50:00.000,n,270,6.12,5.04,6.84,21,83.2,1015.02,0,0,0,0,311.5636
2022/02/19 06:51:00.000,n,239,2.52,2.16,2.88,21.1,82.9,1015.02,0,0,0,0,310.68164
2022/02/19 06:52:00.008,n,208,0.72,0.36,1.44,21.1,83.1,1015.02,0,0,0,0,326.23858
2022/02/19 06:53:00.005,n,183,3.24,3.24,3.6,21.2,82.8,1015.02,0,0,0,0,332.07508
2022/02/19 06:54:00.002,n,272,5.04,4.68,5.76,21.2,82.4,1015.12,0,0,0,0,337.97352
2022/02/19 06:55:00.000,n,281,1.08,0.36,1.44,21.2,81.9,1015.12,0,0,0,0,350.43324
2022/02/19 06:56:00.000,n,266,6.84,5.4,7.92,21.2,81.2,1015.12,0,0,0,0,304.3349
2022/02/19 06:57:00.000,n,291,2.52,1.8,3.96,21.2,81.3,1015.12,0,0,0,0,328.9226
2022/02/19 06:58:00.005,n,254,6.12,5.4,6.84,21.2,81.2,1015.12,0,0,0,0,241.24714
2022/02/19 06:59:00.002,n,279,5.4,4.68,5.76,21.3,81.2,1015.12,0,0,0,0,269.20582
2022/02/19 07:00:00.000,n,249,4.32,3.6,4.68,21.3,81,1015.12,0,0,0,0,277.92736
2022/02/19 07:01:00.010,n,243,3.96,3.24,4.32,21.3,80.9,1015.22,0,0,0,0,196.20068
2022/02/19 07:02:00.007,n,16,1.08,0.72,1.8,21.4,81,1015.22,0,0,0,0,148.90562
2022/02/19 07:03:00.004,n,275,7.2,6.48,8.28,21.4,80.3,1015.22,0,0,0,0,160.2138
2022/02/19 07:04:00.002,n,302,3.6,2.88,3.96,21.4,80.3,1015.22,0,0,0,0,188.71868
2022/02/19 07:05:00.000,n,218,3.24,2.52,3.96,21.4,80.6,1015.22,0,0,0,0,177.61544
2022/02/19 07:06:00.000,n,274,6.12,5.4,6.12,21.4,80.1,1015.22,0,0,0,0,162.19918
2022/02/19 07:07:00.006,n,296,2.88,2.16,3.6,21.4,80.2,1015.22,0,0,0,0,141.02222
2022/02/19 07:08:00.004,n,278,8.28,7.2,10.440002,21.4,79.7,1015.22,0,0,0,0,130.94572
2022/02/19 07:09:00.001,n,244,4.32,3.24,5.4,21.3,79.7,1015.22,0,0,0,0,122.54852
2022/02/19 07:10:00.000,n,235,3.6,2.88,4.68,21.3,80,1015.22,0,0,0,0,112.52576
2022/02/19 07:11:00.011,n,267,1.8,0.72,3.6,21.3,80.1,1015.22,0,0,0,0,105.41304
2022/02/19 07:12:00.009,n,288,5.04,4.68,6.12,21.3,80.1,1015.22,0,0,0,0,109.72868
2022/02/19 07:13:00.000,n,235,3.96,3.6,4.68,21.3,80.2,1015.22,0,0,0,0,129.28276
2022/02/19 07:14:00.000,n,291,1.8,1.44,2.16,21.3,80.6,1015.22,0,0,0,0,208.0326
2022/02/19 07:15:00.001,n,217,2.16,1.44,2.88,21.3,80.7,1015.22,0,0,0,0,204.01496
2022/02/19 07:16:00.000,n,92,1.08,0.72,1.8,21.4,80.6,1015.32,0,0,0,0,371.99864
2022/02/19 07:17:00.000,n,303,3.96,3.24,4.68,21.4,81,1015.32,0,0,0,0,442.6084
2022/02/19 07:18:00.008,n,220,1.44,0.36,2.52,21.5,80.7,1015.32,0,0,0,0,463.39848
2022/02/19 07:19:00.009,n,280,4.68,4.32,5.4,21.5,80.3,1015.32,0,0,0,0,462.815
2022/02/19 07:20:00.002,n,269,1.8,1.44,2.16,21.6,80.5,1015.32,0,0,0,0,452.5666
2022/02/19 07:21:00.000,n,289,4.32,3.96,4.68,21.7,81,1015.32,0,0,0,0,258.46106
2022/02/19 07:22:00.000,n,218,3.24,2.52,3.96,21.8,80.2,1015.32,0,0,0,0,387.09996
2022/02/19 07:23:00.000,n,222,1.44,1.08,1.8,21.8,80.2,1015.32,0,0,0,0,368.53828
2022/02/19 07:24:00.000,n,313,2.16,1.08,2.52,21.9,80,1015.32,0,0,0,0,357.88792
2022/02/19 07:25:00.004,n,281,8.28,7.92,9.36,21.9,78.3,1015.32,0,0,0,0,352.23996
2022/02/19 07:26:00.000,n,265,3.24,2.88,3.6,21.9,77.9,1015.32,0,0,0,0,349.95604
2022/02/19 07:27:00.000,n,275,5.76,2.52,8.64,21.9,78.1,1015.32,0,0,0,0,351.84016
2022/02/19 07:28:00.010,n,262,8.28,7.56,8.64,21.9,77.9,1015.32,0,0,0,0,353.30656
2022/02/19 07:29:00.008,n,267,6.12,5.4,6.48,21.9,78.1,1015.42,0,0,0,0,354.54464
2022/02/19 07:30:00.005,n,253,9,7.2,10.440002,21.9,77.4,1015.32,0,0,0,0,357.42244
2022/02/19 07:31:00.000,n,259,9.72,8.64,10.8,21.9,77.3,1015.42,0,0,0,0,361.81456
2022/02/19 07:32:00.000,n,271,8.64,7.92,9,21.9,77.3,1015.42,0,0,0,0,362.34676
2022/02/19 07:33:00.000,n,271,6.12,5.76,6.48,21.9,77.6,1015.42,0,0,0,0,362.27232
2022/02/19 07:34:00.007,n,253,4.68,3.6,6.48,21.9,77.7,1015.32,0,0,0,0,365.52548
2022/02/19 07:35:00.004,n,339,5.4,4.32,6.12,22,79.1,1015.32,0,0,0,0,370.56912
2022/02/19 07:36:00.001,n,246,6.12,5.4,6.84,22,77.2,1015.32,0,0,0,0,374.53032
2022/02/19 07:37:00.000,n,271,5.76,4.32,7.2,22,76.9,1015.32,0,0,0,0,376.589
2022/02/19 07:38:00.012,n,233,6.12,5.4,7.2,22,76.9,1015.32,0,0,0,0,378.6996
2022/02/19 07:39:00.010,n,238,5.04,4.68,5.4,22,76.8,1015.32,0,0,0,0,378.97948
2022/02/19 07:40:00.000,n,257,3.96,2.88,4.68,22,76.9,1015.32,0,0,0,0,386.05008
2022/02/19 07:41:00.000,n,256,3.96,3.6,4.68,22,77.6,1015.42,0,0,0,0,388.77132
2022/02/19 07:42:00.000,n,229,5.76,4.32,7.2,22.1,77.3,1015.42,0,0,0,0,390.91368
2022/02/19 07:43:00.000,n,263,2.88,1.8,3.24,22.2,77.1,1015.42,0,0,0,0,392.85704
2022/02/19 07:44:00.009,n,250,5.76,5.04,6.12,22.2,76.6,1015.42,0,0,0,0,396.37788
2022/02/19 07:45:00.006,n,287,9,8.28,10.08,22.3,76.6,1015.42,0,0,0,0,398.5428
2022/02/19 07:46:00.003,n,272,9.72,9,12.24,22.3,76.2,1015.42,0,0,0,0,400.59632
2022/02/19 07:47:00.000,n,208,5.04,4.68,5.4,22.3,76.4,1015.42,0,0,0,0,394.98596
2022/02/19 07:48:00.013,n,262,8.64,7.92,9.36,22.3,76.5,1015.42,0,0,0,0,402.56196
2022/02/19 07:49:00.000,n,255,5.4,2.88,6.12,22.3,76.3,1015.42,0,0,0,0,411.90704
2022/02/19 07:50:00.000,n,282,3.24,2.88,3.96,22.3,76.5,1015.52,0,0,0,0,415.4352
2022/02/19 07:51:00.004,n,240,10.8,10.08,11.88,22.3,75.9,1015.52,0,0,0,0,421.8866
2022/02/19 07:52:00.002,n,254,7.56,6.48,8.28,22.3,76.2,1015.52,0,0,0,0,427.00716
2022/02/19 07:53:00.000,n,271,3.6,1.8,4.68,22.3,75.9,1015.52,0,0,0,0,429.65576
2022/02/19 07:54:00.000,n,218,4.68,4.32,5.04,22.4,75.9,1015.42,0,0,0,0,432.9448
2022/02/19 07:55:00.006,n,270,6.84,6.48,7.56,22.4,75.5,1015.52,0,0,0,0,435.97244
2022/02/19 07:56:00.004,n,246,5.4,4.68,5.76,22.4,76.4,1015.42,0,0,0,0,440.4268
2022/02/19 07:57:00.000,n,256,6.12,5.4,7.2,22.4,75.9,1015.42,0,0,0,0,443.36044
2022/02/19 07:58:00.000,n,272,5.04,4.68,5.76,22.5,75.9,1015.42,0,0,0,0,445.97764
2022/02/19 07:59:00.000,n,243,7.2,6.48,8.64,22.5,76.3,1015.52,0,0,0,0,447.94328
2022/02/19 08:00:00.000,n,273,6.84,5.4,7.92,22.6,75.7,1015.52,0,0,0,0,451.76072
2022/02/19 08:01:00.004,n,250,8.64,8.28,9,22.6,75.4,1015.52,0,0,0,0,455.07616
2022/02/19 08:02:00.001,n,261,10.440002,10.08,10.440002,22.7,75.2,1015.52,0,0,0,0,460.06912
2022/02/19 08:03:00.000,n,248,6.84,6.48,7.56,22.7,75.5,1015.52,0,0,0,0,463.2988
2022/02/19 08:04:00.000,n,257,5.04,4.32,6.48,22.7,75.5,1015.52,0,0,0,0,466.37804
2022/02/19 08:05:00.010,n,270,6.12,5.76,6.12,22.8,75.7,1015.52,0,0,0,0,469.46284
