"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/10 04:03:00.004,n,148,1.44,1.08,1.8,20.1,78.7,1012.62,0,0,0,0,0.027008
2022/02/10 04:04:00.001,n,292,0.72,0.36,1.8,20.1,78.8,1012.62,0,0,0,0,0.028725
2022/02/10 04:05:00.000,n,280,2.52,1.8,2.88,20.1,78.9,1012.62,0,0,0,0,0.029602
2022/02/10 04:06:00.000,n,292,1.8,0.72,2.88,20.1,79,1012.52,0,0,0,0,0.028725
2022/02/10 04:07:00.000,n,263,2.88,2.52,3.24,20.1,79,1012.52,0,0,0,0,0.030479
2022/02/10 04:08:00.005,n,184,3.6,2.88,3.96,20.1,78.9,1012.62,0,0,0,0,0.026131
2022/02/10 04:09:00.002,n,54,0.72,0.36,0.72,20.1,78.9,1012.62,0,0,0,0,0.027008
2022/02/10 04:10:00.001,n,265,3.24,3.24,3.96,20.1,78.9,1012.62,0,0,0,0,0.029602
2022/02/10 04:11:00.014,n,312,1.44,1.08,1.44,20.1,79,1012.52,0,0,0,0,0.032234
2022/02/10 04:12:00.011,n,276,1.08,0.36,1.8,20.1,78.9,1012.52,0,0,0,0,0.027885
2022/02/10 04:13:00.000,n,265,0.72,0.36,1.08,20,79.1,1012.52,0,0,0,0,0.028725
2022/02/10 04:14:00.000,n,144,3.24,2.88,3.6,20.1,79.4,1012.52,0,0,0,0,0.028725
2022/02/10 04:15:00.003,n,151,2.16,1.8,2.52,20.1,79,1012.52,0,0,0,0,0.030479
2022/02/10 04:16:00.000,n,138,2.52,1.44,3.24,20,79,1012.52,0,0,0,0,0.027008
2022/02/10 04:17:00.000,n,180,3.6,2.52,4.68,20,79.1,1012.52,0,0,0,0,0.026131
2022/02/10 04:18:00.010,n,129,2.52,2.16,2.88,20,79.1,1012.52,0,0,0,0,0.025253
2022/02/10 04:19:00.007,n,148,4.68,3.96,5.4,20,79.1,1012.52,0,0,0,0,0.025253
2022/02/10 04:20:00.004,n,178,5.4,4.68,9,20,79.1,1012.52,0,0,0,0,0.027885
2022/02/10 04:21:00.001,n,165,1.8,1.08,2.52,20,79.2,1012.52,0,0,0,0,0.023537
2022/02/10 04:22:00.000,n,145,2.52,1.8,3.24,19.9,79.2,1012.52,0,0,0,0,0.027885
2022/02/10 04:23:00.000,n,175,4.68,3.96,8.64,19.9,79.3,1012.52,0,0,0,0,0.026131
2022/02/10 04:24:00.000,n,173,1.8,1.8,2.16,19.9,79.3,1012.52,0,0,0,0,0.026131
2022/02/10 04:25:00.005,n,162,4.68,3.6,8.64,19.9,79.4,1012.52,0,0,0,0,0.022659
2022/02/10 04:26:00.002,n,155,3.24,0.72,9.36,19.9,79.5,1012.42,0,0,0,0,0.025253
2022/02/10 04:27:00.000,n,179,5.04,4.32,5.76,19.9,79.6,1012.42,0,0,0,0,0.025253
2022/02/10 04:28:00.014,n,165,6.12,4.32,10.08,19.9,79.6,1012.42,0,0,0,0,0.021782
2022/02/10 04:29:00.010,n,164,5.04,3.96,9.36,19.8,79.7,1012.42,0,0,0,0,0.023537
2022/02/10 04:30:00.007,n,122,2.88,2.52,3.24,19.8,79.7,1012.42,0,0,0,0,0.01915
2022/02/10 04:31:00.000,n,165,6.48,4.68,9.72,19.8,79.8,1012.42,0,0,0,0,0.020943
2022/02/10 04:32:00.002,n,186,1.8,1.8,2.52,19.8,79.8,1012.42,0,0,0,0,0.020027
2022/02/10 04:33:00.000,n,174,2.88,1.08,4.32,19.8,80,1012.42,0,0,0,0,0.021782
2022/02/10 04:34:00.000,n,166,9,5.4,11.16,19.8,80.1,1012.42,0,0,0,0,0.020943
2022/02/10 04:35:00.000,n,171,5.76,4.32,9.36,19.8,80.1,1012.42,0,0,0,0,0.01915
2022/02/10 04:36:00.006,n,157,7.2,5.4,11.16,19.8,80.2,1012.42,0,0,0,0,0.020027
2022/02/10 04:37:00.003,n,179,4.68,3.6,11.16,19.8,80.3,1012.42,0,0,0,0,0.022659
2022/02/10 04:38:00.000,n,175,4.68,4.68,5.04,19.7,80.4,1012.42,0,0,0,0,0.018311
2022/02/10 04:39:00.014,n,170,7.56,5.4,11.52,19.7,80.4,1012.42,0,0,0,0,0.01915
2022/02/10 04:40:00.000,n,231,0.72,0.36,1.44,19.7,80.4,1012.42,0,0,0,0,0.025253
2022/02/10 04:41:00.002,n,173,7.2,6.12,11.16,19.7,80.5,1012.42,0,0,0,0,0.028725
2022/02/10 04:42:00.001,n,186,1.44,1.44,1.8,19.7,80.6,1012.42,0,0,0,0,0.026093
2022/02/10 04:43:00.000,n,160,3.96,2.88,7.92,19.7,80.5,1012.52,0,0,0,0,0.027008
2022/02/10 04:44:00.000,n,174,5.4,3.6,9.72,19.7,80.6,1012.52,0,0,0,0,0.026093
2022/02/10 04:45:00.008,n,168,1.8,1.08,2.16,19.7,80.7,1012.52,0,0,0,0,0.029602
2022/02/10 04:46:00.005,n,310,1.8,1.08,2.52,19.7,80.7,1012.52,0,0,0,0,0.025253
2022/02/10 04:47:00.002,n,232,1.08,0,2.16,19.7,80.8,1012.52,0,0,0,0,0.029602
2022/02/10 04:48:00.000,n,138,0.36,0,0.36,19.7,80.9,1012.52,0,0,0,0,0.027008
2022/02/10 04:49:00.000,n,273,1.08,0.36,1.44,19.7,80.8,1012.52,0,0,0,0,0.028725
2022/02/10 04:50:00.000,n,284,0.72,0.36,5.04,19.7,80.8,1012.52,0,0,0,0,0.029602
2022/02/10 04:51:00.000,n,239,0.72,0.36,0.72,19.7,80.8,1012.62,0,0,0,0,0.033951
2022/02/10 04:52:00.006,n,234,0.72,0.36,1.08,19.7,80.9,1012.62,0,0,0,0,0.030441
2022/02/10 04:53:00.003,n,268,1.44,0.72,2.16,19.7,80.8,1012.62,0,0,0,0,0.032234
2022/02/10 04:54:00.001,n,301,0.72,0.36,1.08,19.7,80.7,1012.62,0,0,0,0,0.037422
2022/02/10 04:55:00.000,n,284,0.72,0.72,1.44,19.7,80.7,1012.62,0,0,0,0,0.0383
2022/02/10 04:56:00.011,n,283,1.8,1.44,2.16,19.7,80.8,1012.62,0,0,0,0,0.040016
2022/02/10 04:57:00.009,n,286,3.24,2.52,3.24,19.8,80.7,1012.62,0,0,0,0,0.044403
2022/02/10 04:58:00.000,n,225,1.08,0.72,1.08,19.7,80.6,1012.72,0,0,0,0,0.052185
2022/02/10 04:59:00.002,n,289,1.08,1.08,1.08,19.7,80.7,1012.72,0,0,0,0,0.056572
2022/02/10 05:00:00.000,n,228,0.36,0,0.72,19.7,80.6,1012.72,0,0,0,0,0.067902
2022/02/10 05:01:00.000,n,141,1.8,1.08,2.16,19.7,80.6,1012.72,0,0,0,0,0.075722
2022/02/10 05:02:00.000,n,159,2.52,2.16,3.24,19.7,80.7,1012.72,0,0,0,0,0.092239
2022/02/10 05:03:00.007,n,250,1.08,0.72,1.8,19.7,80.9,1012.72,0,0,0,0,0.106163
2022/02/10 05:04:00.004,n,176,3.24,2.16,3.6,19.7,80.8,1012.72,0,0,0,0,0.129623
2022/02/10 05:05:00.001,n,272,2.16,1.8,2.88,19.7,80.8,1012.72,0,0,0,0,0.162697
2022/02/10 05:06:00.015,n,253,2.52,2.16,2.88,19.7,80.7,1012.72,0,0,0,0,0.198326
2022/02/10 05:07:00.000,n,272,1.8,1.08,2.16,19.7,80.9,1012.72,0,0,0,0,0.246162
2022/02/10 05:08:00.000,n,163,1.8,1.44,1.8,19.7,80.8,1012.72,0,0,0,0,0.303497
2022/02/10 05:09:00.000,n,159,0.72,0,1.44,19.7,80.7,1012.72,0,0,0,0,0.370407
2022/02/10 05:10:00.005,n,213,2.52,1.44,4.68,19.7,80.8,1012.72,0,0,0,0,0.445099
2022/02/10 05:11:00.002,n,230,1.08,1.08,1.8,19.7,80.9,1012.82,0,0,0,0,0.5336
2022/02/10 05:12:00.000,n,284,1.08,0.72,2.16,19.7,81,1012.82,0,0,0,0,0.633926
2022/02/10 05:13:00.012,n,315,1.44,0.36,3.6,19.7,81.1,1012.82,0,0,0,0,0.74707
2022/02/10 05:14:00.009,n,323,2.88,2.16,3.96,19.7,81.4,1012.82,0,0,0,0,0.873222
2022/02/10 05:15:00.007,n,272,1.8,1.08,2.52,19.8,81,1012.82,0,0,0,0,1.02623
2022/02/10 05:16:00.000,n,270,3.6,3.24,3.96,19.8,80.8,1012.82,0,0,0,0,1.190338
2022/02/10 05:17:00.000,n,226,0.72,0.36,0.72,19.8,80.6,1012.82,0,0,0,0,1.373406
2022/02/10 05:18:00.000,n,263,1.44,0.72,1.8,19.7,80.6,1012.82,0,0,0,0,1.588326
2022/02/10 05:19:00.000,n,222,1.08,1.08,1.44,19.7,80.6,1012.82,0,0,0,0,1.820297
2022/02/10 05:20:00.007,n,293,0.72,0.36,1.8,19.7,80.6,1012.82,0,0,0,0,2.073937
2022/02/10 05:21:00.004,n,302,2.16,1.44,2.88,19.7,80.8,1012.82,0,0,0,0,2.346001
2022/02/10 05:22:00.002,n,260,2.88,2.52,3.24,19.7,80.8,1012.82,0,0,0,0,2.635803
2022/02/10 05:23:00.001,n,276,2.88,1.8,4.32,19.7,81,1012.82,0,0,0,0,2.951889
2022/02/10 05:24:00.014,n,193,2.16,1.44,4.32,19.7,81.1,1012.82,0,0,0,0,3.277702
2022/02/10 05:25:00.000,n,281,3.6,2.88,4.32,19.7,81,1012.82,0,0,0,0,3.639794
2022/02/10 05:26:00.000,n,246,2.52,2.16,2.52,19.7,81.1,1012.82,0,0,0,0,4.033699
2022/02/10 05:27:00.000,n,264,2.52,1.8,3.24,19.7,81,1012.92,0,0,0,0,4.463654
2022/02/10 05:28:00.002,n,261,3.24,2.88,3.96,19.6,81,1012.92,0,0,0,0,4.915657
2022/02/10 05:29:00.000,n,271,2.88,2.52,2.88,19.6,81.1,1012.92,0,0,0,0,5.384636
2022/02/10 05:30:00.000,n,271,3.6,3.24,3.96,19.6,81.1,1012.92,0,0,0,0,5.864334
2022/02/10 05:31:00.010,n,257,3.24,2.52,3.24,19.6,81.2,1013.02,0,0,0,0,6.370888
2022/02/10 05:32:00.007,n,270,5.76,4.68,6.48,19.6,81.1,1013.02,0,0,0,0,6.905327
2022/02/10 05:33:00.005,n,255,3.96,3.24,4.32,19.6,81.2,1013.02,0,0,0,0,7.488327
2022/02/10 05:34:00.002,n,250,7.2,3.96,8.28,19.6,81.1,1013.02,0,0,0,0,8.158112
2022/02/10 05:35:00.000,n,273,6.12,5.04,7.2,19.5,81.1,1013.02,0,0,0,0,8.915596
2022/02/10 05:36:00.000,n,250,5.04,3.24,6.84,19.5,81.1,1013.02,0,0,0,0,10.047302
2022/02/10 05:37:00.000,n,269,3.96,3.6,5.04,19.5,81.2,1013.02,0,0,0,0,14.419366
2022/02/10 05:38:00.007,n,251,1.44,1.08,1.8,19.5,81.2,1013.02,0,0,0,0,17.438888
2022/02/10 05:39:00.005,n,310,0.36,0,0.72,19.5,81.3,1013.02,0,0,0,0,18.536796
2022/02/10 05:40:00.002,n,275,1.44,1.08,1.44,19.5,81.4,1013.02,0,0,0,0,20.42183
2022/02/10 05:41:00.000,n,3,0.36,0.36,0.72,19.5,81.7,1013.02,0,0,0,0,23.861808
2022/02/10 05:42:00.012,n,186,0.36,0,1.08,19.5,81.5,1013.02,0,0,0,0,29.213448
2022/02/10 05:43:00.000,n,148,6.84,6.12,11.16,19.5,81.4,1013.02,0,0,0,0,32.67767
2022/02/10 05:44:00.000,n,103,1.08,0.36,2.52,19.5,81.5,1013.02,0,0,0,0,34.177228
2022/02/10 05:45:00.000,n,199,2.16,1.08,3.24,19.5,81.4,1013.02,0,0,0,0,32.188454
2022/02/10 05:46:00.003,n,242,1.44,1.08,1.8,19.5,81.4,1013.02,0,0,0,0,33.6479
2022/02/10 05:47:00.004,n,198,0.36,0.36,1.08,19.5,81.5,1013.12,0,0,0,0,39.603368
2022/02/10 05:48:00.000,n,137,1.08,0.72,1.44,19.5,81.5,1013.12,0,0,0,0,44.247724
2022/02/10 05:49:00.010,n,158,0.72,0.36,0.72,19.6,81.6,1013.12,0,0,0,0,46.50324
2022/02/10 05:50:00.007,n,276,3.96,3.6,4.32,19.6,81.3,1013.12,0,0,0,0,48.671512
2022/02/10 05:51:00.004,n,269,4.68,3.6,5.04,19.6,81.4,1013.12,0,0,0,0,51.180724
2022/02/10 05:52:00.000,n,140,1.44,1.08,1.8,19.6,81.5,1013.12,0,0,0,0,53.468264
2022/02/10 05:53:00.000,n,254,0.36,0,0.72,19.6,81.4,1013.12,0,0,0,0,55.721548
2022/02/10 05:54:00.000,n,235,1.8,1.44,2.52,19.7,81.3,1013.12,0,0,0,0,57.9401
2022/02/10 05:55:00.000,n,268,2.52,2.16,3.24,19.7,81.2,1013.12,0,0,0,0,60.316008
2022/02/10 05:56:00.007,n,306,2.52,1.44,3.24,19.7,81.3,1013.12,0,0,0,0,62.72272
2022/02/10 05:57:00.004,n,290,1.8,0.72,2.52,19.7,81,1013.12,0,0,0,0,65.4003
2022/02/10 05:58:00.001,n,223,1.44,1.44,1.8,19.8,81,1013.12,0,0,0,0,68.125992
2022/02/10 05:59:00.014,n,293,2.16,1.44,2.16,19.8,81.1,1013.12,0,0,0,0,70.742952
2022/02/10 06:00:00.011,n,97,1.8,1.08,2.52,19.8,81.3,1013.12,0,0,0,0,73.618408
2022/02/10 06:01:00.000,n,306,1.8,1.08,2.16,19.9,81.1,1013.12,0,0,0,0,76.318376
2022/02/10 06:02:00.000,n,317,1.08,0.72,1.8,19.9,80.7,1013.22,0,0,0,0,79.318832
2022/02/10 06:03:00.002,n,352,1.44,1.08,2.16,19.9,80.6,1013.22,0,0,0,0,82.14748
2022/02/10 06:04:00.000,n,242,1.8,1.44,2.16,19.9,80.3,1013.22,0,0,0,0,85.021528
2022/02/10 06:05:00.000,n,272,2.88,2.16,3.6,19.9,80.1,1013.22,0,0,0,0,87.869128
2022/02/10 06:06:00.009,n,277,2.16,1.8,2.52,19.9,80,1013.22,0,0,0,0,90.89784
2022/02/10 06:07:00.007,n,195,1.44,1.08,2.16,19.9,80,1013.22,0,0,0,0,93.7314
2022/02/10 06:08:00.004,n,247,1.8,0.72,2.16,19.9,80.1,1013.22,0,0,0,0,96.669352
2022/02/10 06:09:00.001,n,235,1.8,1.44,2.16,20,80,1013.32,0,0,0,0,99.503192
2022/02/10 06:10:00.000,n,276,2.52,2.16,3.24,20,79.9,1013.32,0,0,0,0,102.52016
2022/02/10 06:11:00.000,n,184,0.36,0,0.72,20,80,1013.32,0,0,0,0,105.61864
2022/02/10 06:12:00.000,n,265,2.88,2.88,3.24,20.1,79.6,1013.32,0,0,0,0,108.67968
2022/02/10 06:13:00.005,n,332,1.44,0.36,2.52,20.1,79.9,1013.32,0,0,0,0,111.75238
2022/02/10 06:14:00.002,n,324,2.16,1.08,3.24,20.1,79.9,1013.32,0,0,0,0,115.1107
2022/02/10 06:15:00.001,n,47,1.44,0.36,2.16,20.2,79,1013.32,0,0,0,0,118.2068
2022/02/10 06:16:00.000,n,205,3.24,2.88,3.6,20.2,78.9,1013.32,0,0,0,0,121.14144
2022/02/10 06:17:00.011,n,211,1.08,0.72,1.44,20.2,79.2,1013.42,0,0,0,0,124.19768
2022/02/10 06:18:00.009,n,126,2.52,1.8,3.6,20.2,78.8,1013.42,0,0,0,0,127.509
2022/02/10 06:19:00.000,n,189,3.96,2.88,4.68,20.2,78.5,1013.42,0,0,0,0,130.66368
2022/02/10 06:20:00.003,n,324,0.72,0.36,1.44,20.2,78.4,1013.42,0,0,0,0,133.94762
2022/02/10 06:21:00.000,n,147,2.16,1.08,3.24,20.3,78.4,1013.52,0,0,0,0,136.99958
2022/02/10 06:22:00.000,n,296,1.44,0.72,1.44,20.3,78.4,1013.52,0,0,0,0,140.22996
2022/02/10 06:23:00.000,n,227,4.68,4.68,5.04,20.4,78.1,1013.52,0,0,0,0,143.71612
2022/02/10 06:24:00.006,n,226,4.32,3.6,4.32,20.4,77.4,1013.52,0,0,0,0,146.69172
2022/02/10 06:25:00.003,n,230,0.72,0,1.44,20.4,77.7,1013.52,0,0,0,0,150.08606
2022/02/10 06:26:00.001,n,229,1.44,0.36,2.16,20.4,77.8,1013.52,0,0,0,0,153.003
2022/02/10 06:27:00.014,n,235,0.72,0.36,1.08,20.5,78.1,1013.52,0,0,0,0,156.23318
2022/02/10 06:28:00.000,n,293,3.6,3.24,3.96,20.6,77.3,1013.52,0,0,0,0,159.52592
2022/02/10 06:29:00.000,n,263,5.04,3.96,6.48,20.6,76.8,1013.52,0,0,0,0,162.95016
2022/02/10 06:30:00.001,n,266,2.52,0,3.6,20.6,76.8,1013.62,0,0,0,0,166.32794
2022/02/10 06:31:00.000,n,258,2.52,1.44,3.6,20.6,76.7,1013.62,0,0,0,0,169.75872
2022/02/10 06:32:00.000,n,258,1.44,1.08,1.8,20.6,76.7,1013.62,0,0,0,0,173.0702
2022/02/10 06:33:00.009,n,282,3.24,2.52,3.96,20.6,76.8,1013.62,0,0,0,0,176.6325
2022/02/10 06:34:00.006,n,196,3.6,3.24,4.32,20.7,76.7,1013.62,0,0,0,0,180.20336
2022/02/10 06:35:00.003,n,214,3.6,2.16,4.68,20.7,76.4,1013.62,0,0,0,0,183.55038
2022/02/10 06:36:00.012,n,195,1.08,0,2.52,20.7,76.4,1013.72,0,0,0,0,186.81974
2022/02/10 06:37:00.000,n,237,2.52,1.08,4.32,20.7,76,1013.72,0,0,0,0,190.48306
2022/02/10 06:38:00.000,n,267,3.96,2.88,5.76,20.8,75.9,1013.72,0,0,0,0,193.75942
2022/02/10 06:39:00.003,n,211,1.08,0.36,2.16,20.8,75.8,1013.72,0,0,0,0,197.10294
2022/02/10 06:40:00.000,n,173,1.08,0.72,1.8,20.8,75.7,1013.72,0,0,0,0,200.8801
2022/02/10 06:41:00.000,n,191,1.44,0.72,2.16,20.8,75.6,1013.72,0,0,0,0,204.36368
2022/02/10 06:42:00.010,n,213,6.12,5.76,6.48,20.9,75.2,1013.72,0,0,0,0,207.93026
2022/02/10 06:43:00.007,n,173,5.76,5.4,6.48,20.9,74.8,1013.82,0,0,0,0,211.18588
2022/02/10 06:44:00.004,n,272,3.24,0.72,4.68,20.9,75.1,1013.82,0,0,0,0,213.80842
2022/02/10 06:45:00.013,n,214,3.6,3.24,3.96,20.9,74.9,1013.82,0,0,0,0,217.56634
2022/02/10 06:46:00.000,n,309,2.52,0.36,4.32,20.9,74.9,1013.82,0,0,0,0,221.71644
2022/02/10 06:47:00.000,n,201,1.8,1.08,2.52,21,74.3,1013.82,0,0,0,0,224.94274
2022/02/10 06:48:00.004,n,169,1.08,1.08,1.44,21,74.3,1013.82,0,0,0,0,228.83496
2022/02/10 06:49:00.001,n,291,3.24,2.16,3.96,21.1,74.8,1013.82,0,0,0,0,231.88154
2022/02/10 06:50:00.000,n,250,3.24,3.24,3.96,21.1,74.8,1013.82,0,0,0,0,236.24158
2022/02/10 06:51:00.000,n,288,9,8.28,10.08,21.1,73.5,1013.82,0,0,0,0,239.47736
2022/02/10 06:52:00.008,n,315,2.16,1.8,2.88,21.1,73.7,1013.82,0,0,0,0,243.21064
2022/02/10 06:53:00.000,n,99,1.08,0.72,1.8,21.2,73.7,1013.82,0,0,0,0,246.70642
2022/02/10 06:54:00.015,n,209,2.16,1.44,2.52,21.2,73.2,1013.82,0,0,0,0,251.24012
2022/02/10 06:55:00.000,n,256,6.12,5.76,6.48,21.2,73.1,1013.82,0,0,0,0,254.59766
2022/02/10 06:56:00.000,n,242,3.96,3.24,4.32,21.2,72.4,1013.82,0,0,0,0,257.97656
2022/02/10 06:57:00.000,n,232,2.52,1.8,3.24,21.2,72.5,1013.82,0,0,0,0,262.05432
2022/02/10 06:58:00.004,n,239,3.6,2.88,4.68,21.3,72.4,1013.82,0,0,0,0,265.99292
2022/02/10 06:59:00.000,n,210,2.16,0.72,2.88,21.3,72.3,1013.82,0,0,0,0,269.87384
2022/02/10 07:00:00.000,n,204,3.96,2.88,4.32,21.3,72.2,1013.82,0,0,0,0,273.47018
2022/02/10 07:01:00.008,n,181,3.6,3.24,3.96,21.3,72.1,1013.82,0,0,0,0,276.92386
2022/02/10 07:02:00.005,n,284,3.6,2.88,3.96,21.4,72.1,1013.82,0,0,0,0,280.5942
2022/02/10 07:03:00.002,n,294,6.48,4.68,7.92,21.4,71.8,1013.92,0,0,0,0,283.87974
2022/02/10 07:04:00.000,n,231,1.8,0.72,2.52,21.4,71.6,1013.82,0,0,0,0,288.38534
2022/02/10 07:05:00.000,n,290,3.96,3.6,5.4,21.4,71.3,1013.82,0,0,0,0,291.6141
2022/02/10 07:06:00.000,n,210,4.68,3.24,5.76,21.4,71.3,1013.92,0,0,0,0,296.12216
2022/02/10 07:07:00.000,n,280,6.84,5.76,8.64,21.4,71.2,1013.92,0,0,0,0,299.34726
2022/02/10 07:08:00.006,n,269,5.4,4.32,6.84,21.3,71.1,1013.92,0,0,0,0,302.36938
2022/02/10 07:09:00.000,n,250,2.88,2.52,3.24,21.3,71.4,1013.92,0,0,0,0,306.65192
2022/02/10 07:10:00.012,n,282,3.96,3.24,4.68,21.3,71.5,1013.92,0,0,0,0,309.78668
2022/02/10 07:11:00.010,n,263,7.2,5.76,9,21.3,71.4,1013.92,0,0,0,0,313.88916
2022/02/10 07:12:00.008,n,289,2.16,0.36,5.76,21.3,71.3,1013.92,0,0,0,0,317.03186
2022/02/10 07:13:00.000,n,270,3.24,2.16,3.96,21.3,71.5,1013.92,0,0,0,0,321.2387
2022/02/10 07:14:00.001,n,303,2.88,0.72,3.96,21.3,71.5,1013.92,0,0,0,0,324.64386
2022/02/10 07:15:00.000,n,239,4.32,2.52,5.4,21.3,71.4,1013.92,0,0,0,0,328.92822
2022/02/10 07:16:00.000,n,253,8.28,6.84,10.08,21.3,71.2,1014.02,0,0,0,0,332.28486
2022/02/10 07:17:00.004,n,259,6.12,5.04,6.84,21.3,71.1,1014.02,0,0,0,0,336.19416
2022/02/10 07:18:00.002,n,255,7.2,6.48,7.56,21.3,71.3,1014.02,0,0,0,0,339.7238
2022/02/10 07:19:00.000,n,348,1.44,0,2.88,21.4,71.4,1014.02,0,0,0,0,343.88976
2022/02/10 07:20:00.012,n,237,5.4,5.4,6.12,21.4,71.3,1014.02,0,0,0,0,347.78808
2022/02/10 07:21:00.010,n,195,2.16,0.36,3.96,21.4,71.3,1014.02,0,0,0,0,351.37848
2022/02/10 07:22:00.000,n,252,4.68,2.52,5.4,21.5,71.2,1014.02,0,0,0,0,355.25544
2022/02/10 07:23:00.000,n,250,6.12,5.4,6.12,21.5,71.1,1014.02,0,0,0,0,360.26488
2022/02/10 07:24:00.001,n,324,2.52,1.8,3.24,21.6,71.3,1014.02,0,0,0,0,363.31908
2022/02/10 07:25:00.000,n,248,2.16,1.44,2.52,21.6,70.8,1013.92,0,0,0,0,367.54608
2022/02/10 07:26:00.000,n,266,3.96,3.6,4.32,21.7,70.7,1013.92,0,0,0,0,371.22408
2022/02/10 07:27:00.008,n,274,6.12,5.76,6.48,21.7,70.7,1013.92,0,0,0,0,375.79224
2022/02/10 07:28:00.006,n,194,2.88,1.08,3.6,21.8,70.5,1013.92,0,0,0,0,379.14156
2022/02/10 07:29:00.002,n,284,10.08,9.36,10.8,21.8,69.8,1013.92,0,0,0,0,382.87964
2022/02/10 07:30:00.000,n,197,3.24,2.52,3.96,21.9,70.2,1013.92,0,0,0,0,386.73308
2022/02/10 07:31:00.000,n,238,3.24,2.52,3.96,21.9,69.5,1013.92,0,0,0,0,390.42328
2022/02/10 07:32:00.000,n,283,7.2,6.12,8.28,22,69.1,1013.92,0,0,0,0,395.6064
2022/02/10 07:33:00.000,n,277,5.76,5.04,7.2,22,68.9,1013.92,0,0,0,0,397.36336
2022/02/10 07:34:00.000,n,175,5.4,5.4,5.76,22,68.7,1014.02,0,0,0,0,401.7542
2022/02/10 07:35:00.000,n,273,3.96,3.24,4.68,22.1,68.6,1014.02,0,0,0,0,404.90028
2022/02/10 07:36:00.011,n,266,5.76,4.68,6.12,22.1,68.1,1014.02,0,0,0,0,409.3424
2022/02/10 07:37:00.011,n,257,3.96,0.72,6.12,22.1,67.9,1014.02,0,0,0,0,413.20348
2022/02/10 07:38:00.007,n,187,7.56,6.84,8.64,22.2,67.9,1014.02,0,0,0,0,416.30284
2022/02/10 07:39:00.004,n,274,2.16,1.8,2.52,22.2,68,1014.02,0,0,0,0,421.26228
2022/02/10 07:40:00.000,n,266,7.92,7.92,8.28,22.2,67.4,1014.02,0,0,0,0,424.70556
2022/02/10 07:41:00.000,n,269,8.64,7.92,9.72,22.3,67.4,1014.02,0,0,0,0,428.26484
2022/02/10 07:42:00.000,n,254,5.4,5.4,5.76,22.3,67.3,1014.02,0,0,0,0,431.03368
2022/02/10 07:43:00.000,n,134,1.08,0.36,1.8,22.3,67.3,1014.02,0,0,0,0,435.05956
2022/02/10 07:44:00.005,n,306,3.24,1.08,5.04,22.4,67.6,1014.02,0,0,0,0,437.94652
2022/02/10 07:45:00.002,n,170,1.08,0.72,2.16,22.5,67.5,1014.02,0,0,0,0,441.8894
2022/02/10 07:46:00.000,n,215,5.76,5.04,6.48,22.5,66.9,1014.02,0,0,0,0,444.273
2022/02/10 07:47:00.010,n,270,6.84,5.76,7.56,22.6,66.800004,1014.02,0,0,0,0,448.65564
2022/02/10 07:48:00.008,n,289,2.88,0.72,5.76,22.6,66.800004,1014.02,0,0,0,0,452.145
2022/02/10 07:49:00.000,n,193,3.24,2.52,4.32,22.7,66.6,1014.02,0,0,0,0,455.02772
2022/02/10 07:50:00.001,n,168,6.84,6.48,7.56,22.7,65.1,1014.02,0,0,0,0,459.81592
2022/02/10 07:51:00.000,n,145,4.68,2.52,6.84,22.7,65.199996,1014.02,0,0,0,0,461.48492
2022/02/10 07:52:00.000,n,214,4.32,3.96,4.68,22.8,65.699996,1014.02,0,0,0,0,464.39416
2022/02/10 07:53:00.000,n,212,5.04,4.68,5.76,22.9,65.5,1014.02,0,0,0,0,467.98456
2022/02/10 07:54:00.008,n,131,4.32,3.24,5.76,23,65.300004,1014.02,0,0,0,0,471.37812
2022/02/10 07:55:00.005,n,157,11.88,9.36,17.28,23.1,64.300004,1014.02,0,0,0,0,473.80548
2022/02/10 07:56:00.002,n,171,14.4,11.88,18.359998,23.1,63.6,1014.02,0,0,0,0,478.20052
2022/02/10 07:57:00.011,n,142,1.44,0.36,1.8,23,64,1014.02,0,0,0,0,481.53456
2022/02/10 07:58:00.000,n,325,0.72,0.36,1.8,23,64.6,1014.02,0,0,0,0,486.432
2022/02/10 07:59:00.000,n,167,1.8,0.72,2.16,23.1,64.699996,1014.02,0,0,0,0,488.70404
2022/02/10 08:00:00.003,n,234,3.24,2.52,3.96,23.2,64.199996,1014.02,0,0,0,0,491.91844
2022/02/10 08:01:00.000,n,154,14.4,11.16,16.2,23.2,62.6,1014.02,0,0,0,0,495.4698
2022/02/10 08:02:00.000,n,160,3.24,1.44,6.84,23.1,63,1014.12,0,0,0,0,499.20484
2022/02/10 08:03:00.000,n,165,5.76,5.76,6.84,23,63.5,1014.12,0,0,0,0,503.33968
2022/02/10 08:04:00.008,n,162,3.24,2.88,3.6,23.1,63.9,1014.12,0,0,0,0,506.43324
2022/02/10 08:05:00.007,n,290,6.48,3.96,8.64,23.2,65.4,1014.12,0,0,0,0,509.54296
2022/02/10 08:06:00.003,n,218,3.24,3.24,3.6,23.3,64.300004,1014.12,0,0,0,0,514.9322
