"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/18 04:04:00.000,n,236,1.44,1.08,1.8,21.6,80.4,1011.32,0,0,0,0,0.022621
2022/02/18 04:05:00.000,n,323,1.8,1.44,2.52,21.6,80.7,1011.32,0,0,0,0,0.02697
2022/02/18 04:06:00.000,n,299,2.88,2.52,3.24,21.6,80.8,1011.32,0,0,0,0,0.025215
2022/02/18 04:07:00.006,n,347,0.72,0.36,1.08,21.6,80.6,1011.32,0,0,0,0,0.026093
2022/02/18 04:08:00.003,n,280,0.72,0.72,0.72,21.6,80.5,1011.32,0,0,0,0,0.023499
2022/02/18 04:09:00.000,n,285,1.8,1.08,1.8,21.6,80.5,1011.32,0,0,0,0,0.021744
2022/02/18 04:10:00.000,n,268,3.96,2.88,4.68,21.5,80.5,1011.32,0,0,0,0,0.023499
2022/02/18 04:11:00.009,n,273,3.96,3.6,4.32,21.5,80.3,1011.42,0,0,0,0,0.021744
2022/02/18 04:12:00.006,n,273,3.6,2.88,4.32,21.4,80.3,1011.42,0,0,0,0,0.021744
2022/02/18 04:13:00.000,n,288,3.96,2.88,5.04,21.4,80.4,1011.42,0,0,0,0,0.021744
2022/02/18 04:14:00.000,n,199,2.16,1.08,2.52,21.4,80.4,1011.42,0,0,0,0,0.022621
2022/02/18 04:15:00.000,n,222,2.88,2.88,3.24,21.3,80.4,1011.42,0,0,0,0,0.021744
2022/02/18 04:16:00.000,n,221,0.72,0.36,0.72,21.3,80.5,1011.42,0,0,0,0,0.020866
2022/02/18 04:17:00.008,n,278,0.72,0.36,1.08,21.3,80.6,1011.42,0,0,0,0,0.022621
2022/02/18 04:18:00.006,n,281,2.88,2.52,3.24,21.2,80.4,1011.42,0,0,0,0,0.021744
2022/02/18 04:19:00.003,n,242,1.08,0.72,1.8,21.2,80.3,1011.42,0,0,0,0,0.019989
2022/02/18 04:20:00.000,n,224,1.08,0.72,1.08,21.2,80.4,1011.42,0,0,0,0,0.020866
2022/02/18 04:21:00.013,n,191,1.08,1.08,1.44,21.1,80.4,1011.42,0,0,0,0,0.021744
2022/02/18 04:22:00.000,n,96,1.08,0.72,2.16,21.1,80.5,1011.42,0,0,0,0,0.019989
2022/02/18 04:23:00.000,n,114,1.08,0,1.44,21.1,80.7,1011.42,0,0,0,0,0.020866
2022/02/18 04:24:00.005,n,293,1.8,1.08,2.16,21.1,80.8,1011.42,0,0,0,0,0.016518
2022/02/18 04:25:00.002,n,54,1.44,0.36,2.88,21.1,80.9,1011.42,0,0,0,0,0.021744
2022/02/18 04:26:00.000,n,170,2.52,2.16,2.88,21.1,80.7,1011.42,0,0,0,0,0.024338
2022/02/18 04:27:00.000,n,144,1.8,1.08,2.16,21.1,80.7,1011.32,0,0,0,0,0.019989
2022/02/18 04:28:00.010,n,113,2.16,1.08,2.52,21.1,80.7,1011.32,0,0,0,0,0.019112
2022/02/18 04:29:00.006,n,145,2.52,0.72,3.96,21.1,80.7,1011.32,0,0,0,0,0.018272
2022/02/18 04:30:00.005,n,226,2.16,1.44,3.24,21.1,80.8,1011.32,0,0,0,0,0.018272
2022/02/18 04:31:00.000,n,250,1.08,1.08,1.44,21.1,80.8,1011.32,0,0,0,0,0.016518
2022/02/18 04:32:00.000,n,249,0.72,0.36,0.72,21.1,80.9,1011.32,0,0,0,0,0.019989
2022/02/18 04:33:00.000,n,33,2.88,2.52,3.24,21.1,81.1,1011.32,0,0,0,0,0.016518
2022/02/18 04:34:00.000,n,139,0.36,0.36,1.08,21.1,80.8,1011.32,0,0,0,0,0.026131
2022/02/18 04:35:00.002,n,177,0.36,0.36,0.72,21.1,80.8,1011.32,0,0,0,0,0.028725
2022/02/18 04:36:00.003,n,279,0.72,0,1.08,21.1,80.8,1011.32,0,0,0,0,0.027847
2022/02/18 04:37:00.012,n,276,2.16,1.8,2.88,21.1,80.8,1011.32,0,0,0,0,0.02697
2022/02/18 04:38:00.009,n,253,1.44,1.08,1.8,21.1,80.8,1011.32,0,0,0,0,0.030479
2022/02/18 04:39:00.006,n,209,0.36,0.36,0.36,21.1,80.7,1011.32,0,0,0,0,0.030479
2022/02/18 04:40:00.000,n,122,1.08,1.08,1.44,21.1,80.8,1011.32,0,0,0,0,0.027847
2022/02/18 04:41:00.000,n,145,0.72,0.72,1.44,21.1,80.9,1011.32,0,0,0,0,0.027847
2022/02/18 04:42:00.000,n,304,1.44,0.72,2.88,21.1,81,1011.32,0,0,0,0,0.028725
2022/02/18 04:43:00.000,n,323,1.44,1.08,2.52,21.1,81,1011.32,0,0,0,0,0.029564
2022/02/18 04:44:00.008,n,39,1.44,0.36,2.16,21.1,80.9,1011.32,0,0,0,0,0.027847
2022/02/18 04:45:00.005,n,181,0.72,0.36,0.72,21.1,80.9,1011.32,0,0,0,0,0.026131
2022/02/18 04:46:00.002,n,71,1.44,1.08,2.16,21.1,81,1011.32,0,0,0,0,0.024338
2022/02/18 04:47:00.000,n,45,2.16,1.8,2.88,21.1,80.8,1011.32,0,0,0,0,0.027847
2022/02/18 04:48:00.013,n,12,1.8,1.44,2.52,21.1,80.9,1011.32,0,0,0,0,0.025253
2022/02/18 04:49:00.000,n,11,1.08,0.72,1.08,21.1,80.7,1011.32,0,0,0,0,0.02697
2022/02/18 04:50:00.000,n,142,1.44,0.72,2.16,21.1,80.7,1011.32,0,0,0,0,0.02697
2022/02/18 04:51:00.004,n,105,0.36,0,0.36,21.1,80.8,1011.32,0,0,0,0,0.028725
2022/02/18 04:52:00.002,n,12,0.72,0.36,1.44,21.1,81,1011.32,0,0,0,0,0.027847
2022/02/18 04:53:00.000,n,40,0.36,0,0.72,21.1,80.9,1011.32,0,0,0,0,0.025253
2022/02/18 04:54:00.000,n,143,0.72,0.36,1.08,21.1,81,1011.32,0,0,0,0,0.026131
2022/02/18 04:55:00.008,n,200,0.36,0,0.72,21.1,81.1,1011.32,0,0,0,0,0.030479
2022/02/18 04:56:00.006,n,120,0.72,0.36,1.44,21.1,81.1,1011.32,0,0,0,0,0.02697
2022/02/18 04:57:00.003,n,156,0.72,0.72,1.44,21.1,81,1011.32,0,0,0,0,0.02697
2022/02/18 04:58:00.000,n,157,1.44,1.44,1.8,21.1,80.9,1011.42,0,0,0,0,0.026131
2022/02/18 04:59:00.000,n,184,3.24,2.52,3.6,21.1,81,1011.42,0,0,0,0,0.027847
2022/02/18 05:00:00.000,n,177,2.16,1.8,2.88,21.1,81.1,1011.42,0,0,0,0,0.030479
2022/02/18 05:01:00.007,n,157,2.88,1.8,3.24,21.1,81,1011.42,0,0,0,0,0.027847
2022/02/18 05:02:00.006,n,172,3.96,3.24,4.32,21,81,1011.42,0,0,0,0,0.032196
2022/02/18 05:03:00.003,n,185,3.6,3.6,3.6,21,81,1011.42,0,0,0,0,0.030479
2022/02/18 05:04:00.000,n,211,2.52,1.8,3.24,21,81.1,1011.42,0,0,0,0,0.03479
2022/02/18 05:05:00.013,n,270,1.44,0.72,1.8,21,81.1,1011.42,0,0,0,0,0.03479
2022/02/18 05:06:00.010,n,138,1.8,1.08,2.16,21,81,1011.42,0,0,0,0,0.0383
2022/02/18 05:07:00.000,n,276,2.16,2.16,2.52,20.9,81.1,1011.42,0,0,0,0,0.041771
2022/02/18 05:08:00.000,n,273,2.16,2.16,2.52,20.9,81.2,1011.52,0,0,0,0,0.047874
2022/02/18 05:09:00.002,n,222,1.44,0.72,2.16,20.9,81.2,1011.52,0,0,0,0,0.058289
2022/02/18 05:10:00.000,n,175,1.08,0.72,1.8,20.9,81.4,1011.52,0,0,0,0,0.069618
2022/02/18 05:11:00.000,n,122,2.16,1.44,3.24,20.9,81.2,1011.52,0,0,0,0,0.087013
2022/02/18 05:12:00.010,n,164,2.88,1.44,4.32,20.9,81.1,1011.52,0,0,0,0,0.10704
2022/02/18 05:13:00.007,n,214,6.48,5.76,7.56,20.8,81.1,1011.52,0,0,0,0,0.141792
2022/02/18 05:14:00.004,n,180,2.88,2.52,3.24,20.8,81.1,1011.52,0,0,0,0,0.190506
2022/02/18 05:15:00.003,n,151,3.6,2.52,7.56,20.8,81.1,1011.62,0,0,0,0,0.25219
2022/02/18 05:16:00.000,n,185,2.16,1.8,2.88,20.8,81.1,1011.62,0,0,0,0,0.317345
2022/02/18 05:17:00.000,n,208,2.52,1.8,3.96,20.8,81.2,1011.62,0,0,0,0,0.393791
2022/02/18 05:18:00.000,n,76,0.72,0.36,1.44,20.8,81.3,1011.62,0,0,0,0,0.484009
2022/02/18 05:19:00.000,n,260,2.16,1.8,2.52,20.8,81.3,1011.62,0,0,0,0,0.58094
2022/02/18 05:20:00.006,n,191,6.48,5.04,12.6,20.7,81.3,1011.62,0,0,0,0,0.690651
2022/02/18 05:21:00.003,n,178,6.48,5.76,11.16,20.7,81.3,1011.62,0,0,0,0,0.821114
2022/02/18 05:22:00.000,n,141,1.8,1.8,2.52,20.7,81.3,1011.62,0,0,0,0,0.965462
2022/02/18 05:23:00.014,n,254,3.6,2.16,5.76,20.7,81.3,1011.72,0,0,0,0,1.133957
2022/02/18 05:24:00.011,n,190,2.16,1.08,3.24,20.7,81.5,1011.72,0,0,0,0,1.339569
2022/02/18 05:25:00.000,n,210,0.72,0.36,1.44,20.7,81.3,1011.72,0,0,0,0,1.541481
2022/02/18 05:26:00.002,n,155,1.44,1.08,1.8,20.7,81.3,1011.72,0,0,0,0,1.778641
2022/02/18 05:27:00.000,n,249,1.44,0.36,1.8,20.7,81.4,1011.72,0,0,0,0,2.037468
2022/02/18 05:28:00.000,n,297,1.8,0.72,2.52,20.7,81.3,1011.72,0,0,0,0,2.313919
2022/02/18 05:29:00.008,n,253,2.88,2.88,3.6,20.7,81.2,1011.72,0,0,0,0,2.619286
2022/02/18 05:30:00.006,n,257,2.88,2.16,3.6,20.7,81.3,1011.72,0,0,0,0,2.954292
2022/02/18 05:31:00.003,n,264,1.44,1.08,2.16,20.6,81.3,1011.72,0,0,0,0,3.334313
2022/02/18 05:32:00.000,n,262,4.32,3.6,4.68,20.6,81.3,1011.72,0,0,0,0,3.750954
2022/02/18 05:33:00.013,n,271,3.6,2.52,4.32,20.6,81.3,1011.72,0,0,0,0,4.201317
2022/02/18 05:34:00.000,n,273,1.44,1.44,1.8,20.6,81.3,1011.72,0,0,0,0,4.683075
2022/02/18 05:35:00.000,n,271,2.52,2.52,2.88,20.6,81.4,1011.72,0,0,0,0,5.205117
2022/02/18 05:36:00.004,n,248,2.16,2.16,2.52,20.6,81.4,1011.72,0,0,0,0,5.799027
2022/02/18 05:37:00.001,n,307,1.44,1.08,1.8,20.6,81.4,1011.72,0,0,0,0,6.462288
2022/02/18 05:38:00.000,n,229,1.44,1.08,1.8,20.6,81.5,1011.72,0,0,0,0,7.189865
2022/02/18 05:39:00.000,n,274,2.88,2.16,3.24,20.6,81.6,1011.72,0,0,0,0,7.958603
2022/02/18 05:40:00.009,n,263,1.8,1.8,2.52,20.6,81.6,1011.72,0,0,0,0,8.965912
2022/02/18 05:41:00.007,n,269,2.16,1.8,2.52,20.6,81.6,1011.72,0,0,0,0,10.322876
2022/02/18 05:42:00.003,n,271,2.88,2.52,2.88,20.6,82,1011.72,0,0,0,0,11.645088
2022/02/18 05:43:00.002,n,287,1.44,1.08,2.16,20.6,81.8,1011.72,0,0,0,0,12.981454
2022/02/18 05:44:00.000,n,268,3.24,2.88,3.6,20.6,81.7,1011.82,0,0,0,0,14.512788
2022/02/18 05:45:00.000,n,261,3.96,3.96,4.32,20.6,81.7,1011.82,0,0,0,0,16.099586
2022/02/18 05:46:00.000,n,254,4.68,4.32,4.68,20.6,81.7,1011.82,0,0,0,0,17.747154
2022/02/18 05:47:00.006,n,259,3.96,3.6,3.96,20.6,81.7,1011.82,0,0,0,0,19.381752
2022/02/18 05:48:00.002,n,246,2.88,2.52,3.24,20.6,81.7,1011.82,0,0,0,0,21.131362
2022/02/18 05:49:00.000,n,252,1.8,1.44,2.16,20.6,81.8,1011.82,0,0,0,0,23.169136
2022/02/18 05:50:00.013,n,268,2.16,2.16,2.52,20.6,81.7,1011.82,0,0,0,0,25.366744
2022/02/18 05:51:00.010,n,210,0.72,0.36,1.08,20.6,81.8,1011.82,0,0,0,0,27.532958
2022/02/18 05:52:00.000,n,266,1.8,1.8,2.16,20.6,81.8,1011.82,0,0,0,0,29.713268
2022/02/18 05:53:00.000,n,278,2.88,2.52,3.24,20.6,81.8,1011.82,0,0,0,0,32.054786
2022/02/18 05:54:00.000,n,271,2.52,2.52,2.52,20.6,81.8,1011.82,0,0,0,0,34.46348
2022/02/18 05:55:00.000,n,273,2.88,2.16,3.24,20.6,81.8,1011.82,0,0,0,0,36.825504
2022/02/18 05:56:00.000,n,229,1.8,1.8,2.16,20.6,81.8,1011.82,0,0,0,0,39.148368
2022/02/18 05:57:00.008,n,249,2.16,2.16,2.52,20.6,81.8,1011.92,0,0,0,0,41.570624
2022/02/18 05:58:00.005,n,259,2.52,1.8,2.88,20.6,81.8,1011.92,0,0,0,0,44.166624
2022/02/18 05:59:00.003,n,309,0.36,0,0.72,20.6,82,1011.92,0,0,0,0,46.689168
2022/02/18 06:00:00.000,n,319,1.44,1.08,2.16,20.7,82.1,1011.92,0,0,0,0,49.213428
2022/02/18 06:01:00.000,n,145,1.44,1.08,2.16,20.7,82.1,1011.92,0,0,0,0,51.77
2022/02/18 06:02:00.000,n,189,1.8,1.8,2.52,20.7,82.1,1011.92,0,0,0,0,54.344408
2022/02/18 06:03:00.000,n,201,1.8,1.08,2.52,20.8,81.9,1012.02,0,0,0,0,56.83464
2022/02/18 06:04:00.006,n,195,2.52,2.16,2.88,20.8,81.8,1012.02,0,0,0,0,59.383068
2022/02/18 06:05:00.003,n,197,2.52,1.8,2.88,20.8,81.8,1012.02,0,0,0,0,61.861764
2022/02/18 06:06:00.004,n,202,3.24,2.52,3.24,20.8,81.7,1012.02,0,0,0,0,64.411584
2022/02/18 06:07:00.000,n,169,4.68,3.6,5.04,20.9,81.6,1012.02,0,0,0,0,67.176096
2022/02/18 06:08:00.011,n,158,1.8,0.72,2.52,20.9,81.5,1012.12,0,0,0,0,69.803008
2022/02/18 06:09:00.009,n,156,5.4,3.96,6.84,20.9,81.2,1012.12,0,0,0,0,72.879904
2022/02/18 06:10:00.000,n,154,11.88,6.84,13.68,20.9,81,1012.02,0,0,0,0,75.7776
2022/02/18 06:11:00.002,n,164,5.4,4.68,5.76,20.8,81.1,1012.02,0,0,0,0,78.732776
2022/02/18 06:12:00.000,n,180,5.76,5.76,6.12,20.8,81,1012.02,0,0,0,0,81.841824
2022/02/18 06:13:00.000,n,174,6.12,5.4,7.56,20.8,81.1,1012.02,0,0,0,0,84.82164
2022/02/18 06:14:00.000,n,173,5.76,5.76,6.12,20.8,81.1,1012.02,0,0,0,0,87.799776
2022/02/18 06:15:00.009,n,166,5.4,5.04,5.76,20.8,81.1,1012.02,0,0,0,0,90.628016
2022/02/18 06:16:00.006,n,169,4.68,4.68,5.04,20.8,81,1012.02,0,0,0,0,93.734952
2022/02/18 06:17:00.003,n,159,2.52,1.8,2.88,20.8,81,1012.02,0,0,0,0,96.62996
2022/02/18 06:18:00.000,n,191,3.24,1.8,4.68,20.8,81.2,1012.02,0,0,0,0,99.754752
2022/02/18 06:19:00.000,n,191,3.24,2.52,3.6,20.9,81.1,1012.12,0,0,0,0,102.80894
2022/02/18 06:20:00.000,n,171,2.52,0.72,3.6,20.9,81.1,1012.12,0,0,0,0,105.87276
2022/02/18 06:21:00.000,n,176,7.2,6.84,7.56,20.9,80.9,1012.12,0,0,0,0,108.94934
2022/02/18 06:22:00.002,n,173,5.04,4.32,6.48,20.9,80.9,1012.12,0,0,0,0,111.89274
2022/02/18 06:23:00.000,n,145,1.44,0.36,2.52,21,81,1012.12,0,0,0,0,114.98086
2022/02/18 06:24:00.000,n,249,1.8,1.44,2.16,21,80.8,1012.12,0,0,0,0,118.062
2022/02/18 06:25:00.012,n,170,5.04,4.68,5.4,21.1,80.8,1012.22,0,0,0,0,121.52606
2022/02/18 06:26:00.010,n,164,4.68,2.88,5.76,21.1,80.5,1012.22,0,0,0,0,124.4885
2022/02/18 06:27:00.007,n,160,1.8,0.72,2.16,21.1,80.8,1012.22,0,0,0,0,127.45438
2022/02/18 06:28:00.000,n,225,2.16,0.36,3.96,21.2,80.5,1012.22,0,0,0,0,130.64284
2022/02/18 06:29:00.002,n,151,1.08,0.72,1.8,21.2,80.2,1012.22,0,0,0,0,133.77298
2022/02/18 06:30:00.002,n,303,0.72,0.72,1.08,21.2,80.4,1012.22,0,0,0,0,136.88562
2022/02/18 06:31:00.000,n,188,3.24,2.16,3.96,21.3,80.2,1012.12,0,0,0,0,140.04154
2022/02/18 06:32:00.000,n,159,5.04,4.32,6.12,21.3,79.4,1012.12,0,0,0,0,143.42624
2022/02/18 06:33:00.006,n,211,4.32,3.6,4.68,21.3,79.6,1012.12,0,0,0,0,147.326
2022/02/18 06:34:00.002,n,197,1.44,1.08,2.16,21.3,79.8,1012.22,0,0,0,0,150.17732
2022/02/18 06:35:00.000,n,304,1.44,1.08,1.8,21.4,79.6,1012.22,0,0,0,0,153.6322
2022/02/18 06:36:00.012,n,352,2.52,1.8,3.24,21.4,79.6,1012.22,0,0,0,0,157.06056
2022/02/18 06:37:00.000,n,209,1.8,1.08,2.88,21.5,79.2,1012.22,0,0,0,0,160.38986
2022/02/18 06:38:00.000,n,321,2.16,1.08,2.52,21.5,78.7,1012.22,0,0,0,0,163.88336
2022/02/18 06:39:00.003,n,270,5.04,3.96,6.12,21.5,79,1012.32,0,0,0,0,167.58314
2022/02/18 06:40:00.000,n,185,0.72,0.36,0.72,21.6,78.8,1012.32,0,0,0,0,170.6178
2022/02/18 06:41:00.000,n,169,6.48,5.4,7.2,21.6,78.2,1012.32,0,0,0,0,174.15078
2022/02/18 06:42:00.005,n,152,5.04,2.16,6.84,21.6,78.3,1012.32,0,0,0,0,177.46956
2022/02/18 06:43:00.003,n,176,4.68,4.32,5.4,21.6,78.1,1012.32,0,0,0,0,180.64064
2022/02/18 06:44:00.000,n,271,5.4,5.04,6.12,21.7,78.1,1012.32,0,0,0,0,184.23622
2022/02/18 06:45:00.014,n,278,2.88,2.52,3.24,21.7,77.8,1012.32,0,0,0,0,187.73078
2022/02/18 06:46:00.000,n,305,2.88,2.16,3.24,21.7,78.2,1012.32,0,0,0,0,190.73128
2022/02/18 06:47:00.000,n,202,0.72,0.72,1.08,21.7,78,1012.32,0,0,0,0,194.20418
2022/02/18 06:48:00.000,n,183,2.16,1.44,2.88,21.8,77.6,1012.42,0,0,0,0,197.73034
2022/02/18 06:49:00.001,n,183,3.24,2.88,3.6,21.8,77.4,1012.42,0,0,0,0,201.1538
2022/02/18 06:50:00.000,n,236,2.16,1.8,2.52,21.8,77.4,1012.42,0,0,0,0,204.3319
2022/02/18 06:51:00.000,n,226,5.76,1.8,9,21.9,76.9,1012.42,0,0,0,0,207.68456
2022/02/18 06:52:00.010,n,214,1.8,1.08,2.52,21.9,76.9,1012.42,0,0,0,0,211.23498
2022/02/18 06:53:00.007,n,266,4.68,2.88,5.76,21.9,76.5,1012.52,0,0,0,0,214.47594
2022/02/18 06:54:00.005,n,251,4.68,4.68,5.4,21.9,76.6,1012.52,0,0,0,0,218.40416
2022/02/18 06:55:00.000,n,296,1.08,0,1.8,21.9,76.9,1012.52,0,0,0,0,221.67748
2022/02/18 06:56:00.000,n,185,2.52,1.08,3.24,22,77,1012.52,0,0,0,0,225.19706
2022/02/18 06:57:00.000,n,170,3.6,2.16,4.68,22,76.8,1012.52,0,0,0,0,228.47206
2022/02/18 06:58:00.006,n,264,5.4,4.68,5.76,22,76.6,1012.52,0,0,0,0,231.94282
2022/02/18 06:59:00.004,n,239,4.32,3.6,5.4,22.1,76.5,1012.52,0,0,0,0,234.82032
2022/02/18 07:00:00.001,n,276,4.32,1.8,6.12,22.1,76.5,1012.52,0,0,0,0,239.02534
2022/02/18 07:01:00.000,n,269,4.32,3.6,4.68,22.1,76.2,1012.62,0,0,0,0,242.5895
2022/02/18 07:02:00.011,n,222,1.08,0.36,1.44,22.2,76,1012.62,0,0,0,0,245.74532
2022/02/18 07:03:00.008,n,314,2.88,2.52,3.24,22.2,76.3,1012.62,0,0,0,0,249.2759
2022/02/18 07:04:00.000,n,213,1.08,1.08,1.44,22.3,76.5,1012.62,0,0,0,0,252.75856
2022/02/18 07:05:00.002,n,253,3.6,3.24,3.96,22.3,75.7,1012.72,0,0,0,0,256.23114
2022/02/18 07:06:00.000,n,148,0.72,0,1.08,22.3,75.6,1012.72,0,0,0,0,258.95474
2022/02/18 07:07:00.000,n,267,2.88,2.52,3.6,22.4,75.3,1012.72,0,0,0,0,262.78684
2022/02/18 07:08:00.007,n,220,1.8,1.44,2.88,22.4,75.3,1012.72,0,0,0,0,267.62448
2022/02/18 07:09:00.004,n,239,1.44,0.72,2.88,22.4,75.3,1012.72,0,0,0,0,269.29044
2022/02/18 07:10:00.001,n,198,2.52,1.44,4.68,22.5,75.1,1012.72,0,0,0,0,274.24282
2022/02/18 07:11:00.000,n,187,5.04,4.68,5.76,22.5,75,1012.72,0,0,0,0,277.29244
2022/02/18 07:12:00.012,n,167,3.6,2.16,4.32,22.5,74.7,1012.72,0,0,0,0,281.91586
2022/02/18 07:13:00.000,n,223,5.04,3.6,6.12,22.5,74.5,1012.82,0,0,0,0,284.69906
2022/02/18 07:14:00.000,n,245,2.52,2.16,3.24,22.5,74.6,1012.82,0,0,0,0,289.418
2022/02/18 07:15:00.004,n,151,1.8,1.08,2.52,22.5,74.9,1012.82,0,0,0,0,292.4606
2022/02/18 07:16:00.001,n,160,2.88,2.52,3.24,22.6,74.8,1012.82,0,0,0,0,296.73068
2022/02/18 07:17:00.000,n,204,2.88,0.72,4.32,22.7,74.8,1012.82,0,0,0,0,299.46322
2022/02/18 07:18:00.007,n,256,5.4,5.04,6.48,22.8,74.6,1012.82,0,0,0,0,302.33218
2022/02/18 07:19:00.006,n,305,1.44,0.72,2.16,22.9,75.2,1012.82,0,0,0,0,306.19174
2022/02/18 07:20:00.003,n,202,4.32,3.6,4.68,23,74,1012.82,0,0,0,0,311.61472
2022/02/18 07:21:00.015,n,247,2.16,1.8,2.88,23,73.6,1012.82,0,0,0,0,313.69236
2022/02/18 07:22:00.000,n,15,1.44,0.72,3.6,23,73.3,1012.82,0,0,0,0,315.50692
2022/02/18 07:23:00.000,n,289,5.04,4.32,6.12,23,73.2,1012.82,0,0,0,0,319.12722
2022/02/18 07:24:00.001,n,268,5.4,5.04,5.76,22.9,73,1012.92,0,0,0,0,323.99172
2022/02/18 07:25:00.000,n,301,2.52,0.36,4.32,23,73.3,1012.92,0,0,0,0,329.5206
2022/02/18 07:26:00.000,n,347,2.88,1.8,4.32,23,73.3,1012.92,0,0,0,0,332.17136
2022/02/18 07:27:00.008,n,272,6.48,3.96,8.28,23,72.6,1012.92,0,0,0,0,336.85276
2022/02/18 07:28:00.006,n,235,4.68,4.32,5.4,23,72.8,1012.82,0,0,0,0,340.61924
2022/02/18 07:29:00.004,n,273,5.4,5.04,6.84,23,72.9,1012.82,0,0,0,0,345.13156
2022/02/18 07:30:00.001,n,274,4.68,3.6,6.48,23.1,73,1012.82,0,0,0,0,348.65664
2022/02/18 07:31:00.000,n,259,5.4,4.32,5.76,23.1,73,1012.82,0,0,0,0,351.64064
2022/02/18 07:32:00.000,n,275,7.56,7.56,8.28,23.2,72.5,1012.82,0,0,0,0,354.2194
2022/02/18 07:33:00.000,n,259,3.24,2.16,3.96,23.2,72.2,1012.72,0,0,0,0,359.13516
2022/02/18 07:34:00.000,n,262,4.32,3.6,5.4,23.2,72.8,1012.72,0,0,0,0,361.99496
2022/02/18 07:35:00.000,n,262,6.48,5.4,7.2,23.2,72.1,1012.72,0,0,0,0,365.17796
2022/02/18 07:36:00.010,n,235,5.76,5.04,6.48,23.3,72,1012.72,0,0,0,0,369.79952
2022/02/18 07:37:00.008,n,203,2.52,2.16,2.88,23.3,71.7,1012.72,0,0,0,0,373.18424
2022/02/18 07:38:00.005,n,249,2.52,1.8,2.52,23.3,71.3,1012.72,0,0,0,0,377.65964
2022/02/18 07:39:00.002,n,247,7.2,6.12,8.64,23.4,71.5,1012.72,0,0,0,0,380.51424
2022/02/18 07:40:00.000,n,255,5.76,5.4,6.12,23.5,71,1012.72,0,0,0,0,384.69944
2022/02/18 07:41:00.000,n,265,7.92,7.56,9,23.4,70.1,1012.72,0,0,0,0,387.96632
2022/02/18 07:42:00.000,n,274,7.56,6.48,8.64,23.4,70.2,1012.72,0,0,0,0,391.79232
2022/02/18 07:43:00.006,n,274,5.76,4.32,6.84,23.3,70.2,1012.82,0,0,0,0,394.88204
2022/02/18 07:44:00.000,n,271,8.28,7.2,8.64,23.3,70.4,1012.72,0,0,0,0,398.28508
2022/02/18 07:45:00.000,n,261,10.08,9.72,12.6,23.3,70.3,1012.82,0,0,0,0,401.76316
2022/02/18 07:46:00.012,n,258,8.28,8.28,9,23.3,70.6,1012.72,0,0,0,0,405.29436
2022/02/18 07:47:00.009,n,237,4.68,3.96,5.4,23.3,70.5,1012.72,0,0,0,0,408.972
2022/02/18 07:48:00.006,n,198,4.68,4.32,5.4,23.3,70.7,1012.72,0,0,0,0,412.51784
2022/02/18 07:49:00.000,n,234,8.28,5.76,9.36,23.4,70.5,1012.72,0,0,0,0,415.90288
2022/02/18 07:50:00.000,n,241,6.48,6.12,6.84,23.4,70.2,1012.72,0,0,0,0,419.97176
2022/02/18 07:51:00.000,n,243,2.16,1.44,2.52,23.4,70.3,1012.72,0,0,0,0,424.19844
2022/02/18 07:52:00.000,n,273,7.56,7.2,7.92,23.4,70.4,1012.72,0,0,0,0,426.89012
2022/02/18 07:53:00.008,n,254,6.84,6.84,7.2,23.4,70.9,1012.72,0,0,0,0,429.83748
2022/02/18 07:54:00.005,n,221,5.04,3.24,6.48,23.5,70.7,1012.72,0,0,0,0,433.583
2022/02/18 07:55:00.001,n,233,4.68,4.32,5.04,23.5,70.2,1012.72,0,0,0,0,436.87584
2022/02/18 07:56:00.006,n,249,5.4,5.04,5.76,23.5,70.2,1012.72,0,0,0,0,439.24736
2022/02/18 07:57:00.015,n,263,7.2,6.48,7.56,23.5,70.3,1012.72,0,0,0,0,443.677
2022/02/18 07:58:00.000,n,228,5.4,4.68,5.76,23.6,70.7,1012.72,0,0,0,0,446.65092
2022/02/18 07:59:00.000,n,275,7.2,6.48,8.64,23.6,70.3,1012.72,0,0,0,0,450.3268
2022/02/18 08:00:00.000,n,244,6.84,3.24,9.36,23.7,69.9,1012.72,0,0,0,0,453.53052
2022/02/18 08:01:00.003,n,234,5.76,5.04,6.12,23.7,69.5,1012.82,0,0,0,0,457.2082
2022/02/18 08:02:00.001,n,233,5.04,4.32,5.4,23.7,69.4,1012.72,0,0,0,0,460.299
2022/02/18 08:03:00.000,n,242,6.12,5.76,6.48,23.7,69.4,1012.72,0,0,0,0,463.26256
2022/02/18 08:04:00.011,n,258,6.12,5.04,6.84,23.7,69.4,1012.72,0,0,0,0,465.72932
2022/02/18 08:05:00.009,n,257,3.96,3.6,4.32,23.7,70,1012.72,0,0,0,0,470.83032
2022/02/18 08:06:00.005,n,270,5.4,5.04,6.12,23.7,69.3,1012.72,0,0,0,0,473.27324
2022/02/18 08:07:00.002,n,246,0.72,0,1.44,23.8,69.7,1012.72,0,0,0,0,477.1154
