"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/23 03:51:00.007,n,123,3.24,2.16,4.32,21.7,85.6,1013.42,11.18,8.4,0,0,0.027847
2022/02/23 03:52:00.005,n,187,5.76,2.88,10.08,21.7,85.7,1013.42,11.3,7.2,0,0,0.028725
2022/02/23 03:53:00.003,n,301,1.8,0.72,2.88,21.7,85.7,1013.42,11.4,7.1,0,0,0.027847
2022/02/23 03:54:00.001,n,172,7.92,4.68,11.88,21.7,85.7,1013.42,11.5,5.5,0,0,0.027847
2022/02/23 03:55:00.000,n,206,6.84,5.76,7.56,21.8,85.8,1013.42,11.64,7.6,0,0,0.02697
2022/02/23 03:56:00.000,n,109,1.08,0.36,2.16,21.7,85.7,1013.52,11.76,6.8,0,0,0.027847
2022/02/23 03:57:00.000,n,175,4.68,4.32,5.04,21.7,85.7,1013.52,11.88,8.3,0,0,0.027847
2022/02/23 03:58:00.000,n,178,7.56,4.68,15.84,21.8,85.7,1013.52,12.05,9.5,0,0,0.030441
2022/02/23 03:59:00.007,n,134,4.68,2.16,6.48,21.7,85.4,1013.42,12.12,4.8,0,0,0.024376
2022/02/23 04:00:00.006,n,174,4.68,1.8,8.64,21.7,85.5,1013.42,12.17,3,0,0,0.026093
2022/02/23 04:01:00.004,n,152,4.32,2.16,10.8,21.7,85.7,1013.42,12.21,2.5,0,0,0.031319
2022/02/23 04:02:00.002,n,221,4.68,4.32,7.92,21.7,85.5,1013.32,12.25,2.8,0,0,0.02697
2022/02/23 04:03:00.016,n,177,7.56,2.88,12.6,21.6,84.9,1013.32,12.29,2.1,0,0,0.027847
2022/02/23 04:04:00.000,n,185,9.36,6.84,11.16,21.5,84.9,1013.32,12.31,1.2,0,0,0.025215
2022/02/23 04:05:00.000,n,178,8.64,4.68,14.04,21.5,84.9,1013.42,12.33,1.5,0,0,0.027847
2022/02/23 04:06:00.000,n,156,5.04,4.32,5.76,21.4,84.8,1013.42,12.35,1.1,0,0,0.027847
2022/02/23 04:07:00.000,n,137,6.12,4.68,9.36,21.4,84.6,1013.42,12.38,1.7,0,0,0.02697
2022/02/23 04:08:00.008,n,150,2.88,1.44,3.96,21.4,84.9,1013.52,12.41,1.5,0,0,0.02697
2022/02/23 04:09:00.006,n,180,2.16,1.8,2.52,21.4,84.8,1013.62,12.43,1.3,0,0,0.02697
2022/02/23 04:10:00.005,n,62,1.8,1.44,2.52,21.4,85.1,1013.62,12.45,0.9,0,0,0.02697
2022/02/23 04:11:00.002,n,69,1.8,0.36,3.6,21.5,85.5,1013.62,12.47,1,0,0,0.022621
2022/02/23 04:12:00.000,n,6,3.24,2.88,3.6,21.5,85.1,1013.72,12.48,1,0,0,0.02697
2022/02/23 04:13:00.000,n,16,3.96,3.6,4.32,21.5,84.8,1013.72,12.5,1,0,0,0.026093
2022/02/23 04:14:00.000,n,92,2.16,1.44,2.52,21.5,85.3,1013.72,12.52,1.2,0,0,0.021744
2022/02/23 04:15:00.000,n,349,2.16,1.8,2.88,21.5,85,1013.72,12.53,0.6,0,0,0.02697
2022/02/23 04:16:00.000,n,347,6.84,6.12,7.92,21.5,84.8,1013.72,12.55,1.2,0,0,0.02697
2022/02/23 04:17:00.006,n,324,3.24,2.16,5.04,21.4,84.4,1013.62,12.56,0.4,0,0,0.031319
2022/02/23 04:18:00.000,n,315,5.04,3.6,6.84,21.5,85.2,1013.62,12.56,0.2,0,0,0.037384
2022/02/23 04:19:00.002,n,284,7.56,6.48,9,21.6,85.4,1013.62,12.58,0.8,0,0,0.040016
2022/02/23 04:20:00.009,n,258,9.36,6.48,11.88,21.7,85.7,1013.52,12.61,1.8,0,0,0.045242
2022/02/23 04:21:00.015,n,262,3.6,0.36,4.68,21.7,85.6,1013.52,12.69,5.2,0,0,0.048714
2022/02/23 04:22:00.000,n,266,7.56,3.6,10.8,21.7,85.4,1013.52,12.78,4.9,0,0,0.013046
2022/02/23 04:23:00.000,n,191,6.84,2.16,11.88,21.7,85.4,1013.52,12.86,4.6,0,0,0.01915
2022/02/23 04:24:00.000,n,268,11.52,5.04,12.24,21.7,85.3,1013.42,12.99,8,0,0,0.024376
2022/02/23 04:25:00.007,n,259,9,5.76,11.52,21.7,85.2,1013.42,13.2,12.8,0,0,0.02697
2022/02/23 04:26:00.005,n,264,9.72,7.92,12.96,21.7,85.3,1013.42,13.38,10.8,0,0,0.02697
2022/02/23 04:27:00.003,n,282,10.440002,10.08,11.16,21.7,85,1013.32,13.57,11,0,0,0.028725
2022/02/23 04:28:00.001,n,271,7.56,6.84,8.28,21.6,85.2,1013.42,13.72,9.1,0,0,0.028725
2022/02/23 04:29:00.008,n,238,6.12,5.76,6.48,21.6,85.3,1013.42,13.89,11.2,0,0,0.032196
2022/02/23 04:30:00.007,n,256,4.32,3.96,4.68,21.6,85.5,1013.42,14.03,7.8,0,0,0.030441
2022/02/23 04:31:00.000,n,229,2.88,2.88,2.88,21.6,85.6,1013.42,14.19,9.2,0,0,0.029602
2022/02/23 04:32:00.003,n,202,1.08,0.72,1.44,21.6,85.6,1013.42,14.33,7.9,0,0,0.033951
2022/02/23 04:33:00.000,n,246,1.44,1.44,1.44,21.6,85.7,1013.42,14.44,8.7,0,0,0.033073
2022/02/23 04:34:00.000,n,250,2.52,2.16,3.24,21.6,85.7,1013.42,14.6,8.100001,0,0,0.031319
2022/02/23 04:35:00.006,n,269,6.48,6.12,6.84,21.6,85.5,1013.42,14.76,10.7,0,0,0.031319
2022/02/23 04:36:00.004,n,258,5.4,5.04,6.12,21.6,85.2,1013.42,14.89,8.3,0,0,0.032196
2022/02/23 04:37:00.010,n,278,8.64,8.28,8.64,21.5,85.2,1013.32,14.97,4.1,0,0,0.033951
2022/02/23 04:38:00.000,n,262,5.76,5.04,6.48,21.5,85.1,1013.42,15.06,5.8,0,0,0.032196
2022/02/23 04:39:00.007,n,272,3.6,3.24,3.96,21.5,85.5,1013.42,15.18,7.4,0,0,0.032196
2022/02/23 04:40:00.000,n,264,7.2,6.48,7.56,21.5,85.3,1013.42,15.25,4.2,0,0,0.029602
2022/02/23 04:41:00.003,n,266,4.32,3.96,5.04,21.5,85.7,1013.42,15.31,3.7,0,0,0.031319
2022/02/23 04:42:00.000,n,274,5.76,5.04,6.48,21.5,85.6,1013.32,15.36,2.7,0,0,0.033073
2022/02/23 04:43:00.000,n,268,6.48,6.12,7.56,21.5,85.3,1013.32,15.39,2.1,0,0,0.030441
2022/02/23 04:44:00.006,n,273,6.48,6.12,7.2,21.5,85.4,1013.32,15.44,2.9,0,0,0.035667
2022/02/23 04:45:00.000,n,270,5.4,4.68,6.12,21.5,85.2,1013.32,15.49,2.9,0,0,0.031319
2022/02/23 04:46:00.002,n,274,3.6,3.24,3.96,21.4,85.1,1013.32,15.56,4.1,0,0,0.033073
2022/02/23 04:47:00.008,n,261,6.12,6.12,6.48,21.4,85.4,1013.32,15.65,5.3,0,0,0.033073
2022/02/23 04:48:00.014,n,274,8.28,7.2,9.36,21.4,86,1013.32,15.76,6.6,0,0,0.036545
2022/02/23 04:49:00.000,n,285,6.12,5.76,7.2,21.5,86.1,1013.32,15.8,2.7,0,0,0.033073
2022/02/23 04:50:00.000,n,263,8.28,6.48,12.24,21.5,85.3,1013.32,15.85,3,0,0,0.036545
2022/02/23 04:51:00.000,n,268,6.84,5.4,8.64,21.5,85.2,1013.32,15.88,2.1,0,0,0.033073
2022/02/23 04:52:00.007,n,273,7.2,6.84,7.56,21.4,85.2,1013.32,15.89,0.8,0,0,0.036545
2022/02/23 04:53:00.000,n,249,5.76,5.76,6.48,21.4,85.3,1013.32,15.9,0.6,0,0,0.033073
2022/02/23 04:54:00.003,n,260,7.2,6.12,7.56,21.4,85.4,1013.22,15.91,0.4,0,0,0.033951
2022/02/23 04:55:00.009,n,268,5.04,3.96,5.76,21.4,85.4,1013.22,15.92,0.8,0,0,0.035667
2022/02/23 04:56:00.000,n,229,3.24,2.88,3.6,21.4,85.5,1013.22,15.93,0.5,0,0,0.035667
2022/02/23 04:57:00.005,n,251,6.84,6.48,7.56,21.4,85.7,1013.22,15.94,0.3,0,0,0.033073
2022/02/23 04:58:00.000,n,253,4.32,3.96,5.04,21.4,85.8,1013.22,15.95,0.4,0,0,0.033951
2022/02/23 04:59:00.002,n,266,2.52,2.52,2.88,21.4,85.9,1013.22,15.96,0.5,0,0,0.031319
2022/02/23 05:00:00.000,n,263,2.16,2.16,2.52,21.5,86.3,1013.22,15.96,0.5,0,0,0.035667
2022/02/23 05:01:00.000,n,252,5.04,3.6,6.48,21.6,86,1013.22,15.97,0.2,0,0,0.037384
2022/02/23 05:02:00.004,n,281,3.96,3.96,4.32,21.6,85.8,1013.22,15.98,0.6,0,0,0.036545
2022/02/23 05:03:00.000,n,256,4.32,3.96,5.04,21.5,85.9,1013.32,15.98,0.1,0,0,0.033951
2022/02/23 05:04:00.001,n,9,3.24,2.88,3.24,21.6,86.3,1013.32,15.98,0,0,0,0.035667
2022/02/23 05:05:00.007,n,233,1.08,0.72,1.08,21.6,86.2,1013.32,15.99,0.5,0,0,0.038261
2022/02/23 05:06:00.014,n,103,3.6,3.24,3.96,21.6,86,1013.32,15.99,0,0,0,0.035667
2022/02/23 05:07:00.000,n,173,3.6,2.88,3.96,21.6,85.9,1013.32,15.99,0,0,0,0.035667
2022/02/23 05:08:00.000,n,215,2.16,1.8,2.88,21.6,85.8,1013.32,15.99,0,0,0,0.03479
2022/02/23 05:09:00.000,n,213,2.16,1.8,2.52,21.6,85.9,1013.32,15.99,0,0,0,0.035667
2022/02/23 05:10:00.005,n,209,3.6,3.24,3.6,21.6,86.1,1013.32,15.99,0,0,0,0.03479
2022/02/23 05:11:00.000,n,233,6.12,5.4,7.2,21.6,86,1013.32,15.99,0,0,0,0.035667
2022/02/23 05:12:00.000,n,207,2.52,1.8,3.24,21.6,85.8,1013.32,15.99,0,0,0,0.038261
2022/02/23 05:13:00.005,n,185,2.88,1.8,5.4,21.5,85.9,1013.32,15.99,0,0,0,0.040016
2022/02/23 05:14:00.011,n,164,3.24,2.52,3.6,21.5,85.9,1013.32,15.99,0,0,0,0.040016
2022/02/23 05:15:00.000,n,123,2.16,1.8,2.52,21.5,86,1013.32,15.99,0,0,0,0.040016
2022/02/23 05:16:00.000,n,145,0.36,0,0.72,21.6,86.2,1013.32,15.99,0,0,0,0.041771
2022/02/23 05:17:00.000,n,142,2.16,1.8,2.52,21.6,86.1,1013.32,15.99,0,0,0,0.044403
2022/02/23 05:18:00.001,n,200,4.68,4.32,5.04,21.6,86,1013.42,15.99,0,0,0,0.048714
2022/02/23 05:19:00.000,n,218,3.24,3.24,3.6,21.6,86,1013.42,15.99,0,0,0,0.051346
2022/02/23 05:20:00.000,n,309,1.44,1.08,1.8,21.6,86,1013.42,15.99,0,0,0,0.056572
2022/02/23 05:21:00.006,n,260,1.44,0.36,3.24,21.5,86.2,1013.42,15.99,0,0,0,0.064354
2022/02/23 05:22:00.012,n,60,0.72,0.72,1.08,21.6,86.2,1013.52,15.99,0,0,0,0.066147
2022/02/23 05:23:00.001,n,231,1.44,1.08,1.8,21.6,86.2,1013.52,15.99,0,0,0,0.06958
2022/02/23 05:24:00.006,n,52,0.72,0.72,1.08,21.6,86.3,1013.62,15.99,0,0,0,0.066986
2022/02/23 05:25:00.000,n,94,0.72,0.36,1.44,21.6,86.4,1013.72,15.99,0,0,0,0.070496
2022/02/23 05:26:00.002,n,73,5.76,5.04,6.12,21.6,86.1,1013.72,15.99,0,0,0,0.071373
2022/02/23 05:27:00.000,n,46,1.8,1.44,2.16,21.6,86.1,1013.72,15.99,0,0,0,0.080032
2022/02/23 05:28:00.000,n,155,0.72,0.36,1.08,21.6,86.2,1013.82,15.99,0,0,0,0.106125
2022/02/23 05:29:00.004,n,254,1.44,0.72,1.8,21.6,86.2,1013.82,15.99,0,0,0,0.13485
2022/02/23 05:30:00.010,n,50,1.44,1.08,1.8,21.6,86.4,1013.92,15.99,0,0,0,0.151367
2022/02/23 05:31:00.000,n,172,1.8,1.08,2.16,21.6,86.4,1013.92,15.99,0,0,0,0.170479
2022/02/23 05:32:00.005,n,174,0.36,0.36,0.72,21.7,86.5,1013.92,15.99,0,0,0,0.177422
2022/02/23 05:33:00.011,n,113,1.08,1.08,1.44,21.7,86.5,1014.02,15.99,0,0,0,0.186996
2022/02/23 05:34:00.000,n,209,0.72,0.36,1.08,21.7,86.5,1014.12,15.99,0,0,0,0.1931
2022/02/23 05:35:00.000,n,237,1.8,1.44,2.16,21.7,86.6,1014.12,15.99,0,0,0,0.211372
2022/02/23 05:36:00.000,n,237,1.44,1.08,1.8,21.7,86.6,1014.22,15.99,0,0,0,0.249596
2022/02/23 05:37:00.001,n,50,1.8,1.44,2.16,21.8,86.6,1014.22,15.99,0,0,0,0.273056
2022/02/23 05:38:00.007,n,268,0.72,0.36,1.08,21.8,86.6,1014.32,15.99,0,0,0,0.281754
2022/02/23 05:39:00.000,n,243,1.08,0.36,1.44,21.8,86.6,1014.32,15.99,0,0,0,0.316505
2022/02/23 05:40:00.002,n,345,3.6,2.88,4.32,21.8,86.5,1014.42,15.99,0,0,0,0.330391
2022/02/23 05:41:00.008,n,356,2.88,2.16,4.32,21.8,86.4,1014.42,15.99,0,0,0,0.346031
2022/02/23 05:42:00.013,n,307,0.72,0.36,1.08,21.8,86.4,1014.42,15.99,0,0,0,0.371208
2022/02/23 05:43:00.000,n,283,4.32,3.96,4.68,21.8,86.4,1014.52,15.99,0,0,0,0.401611
2022/02/23 05:44:00.000,n,309,4.68,4.32,5.4,21.8,86.5,1014.52,15.99,0,0,0,0.403328
2022/02/23 05:45:00.000,n,276,4.32,2.16,5.4,21.9,86.6,1014.62,15.99,0,0,0,0.435486
2022/02/23 05:46:00.005,n,230,2.16,1.8,2.52,21.9,86.5,1014.62,15.99,0,0,0,0.507507
2022/02/23 05:47:00.000,n,288,0.36,0,1.08,21.9,86.5,1014.62,15.99,0,0,0,0.632286
2022/02/23 05:48:00.001,n,257,1.8,1.44,2.16,21.9,86.6,1014.62,15.99,0,0,0,0.71064
2022/02/23 05:49:00.006,n,297,3.24,2.16,3.6,21.9,86.6,1014.62,15.99,0,0,0,0.72628
2022/02/23 05:50:00.012,n,340,3.24,2.52,3.6,21.9,86.7,1014.72,15.99,0,0,0,0.828934
2022/02/23 05:51:00.002,n,259,1.44,1.08,3.24,21.9,86.8,1014.72,15.99,0,0,0,0.84549
2022/02/23 05:52:00.000,n,28,3.96,3.6,4.32,22,86.7,1014.72,15.99,0.2,0,0,0.919418
2022/02/23 05:53:00.000,n,356,5.76,5.04,5.76,22,86.5,1014.72,16.01,0.5,0,0,1.06102
2022/02/23 05:54:00.003,n,334,4.68,4.32,5.04,22,86.6,1014.72,16.02,0.8,0,0,1.2043
2022/02/23 05:55:00.000,n,269,5.76,4.68,6.84,22,86.6,1014.72,16.030002,0.6,0,0,1.244202
2022/02/23 05:56:00.000,n,202,3.6,2.88,3.96,22,86.5,1014.62,16.05,1,0,0,1.147842
2022/02/23 05:57:00.005,n,166,1.8,0.72,2.16,22,86.6,1014.62,16.07,1.4,0,0,1.025391
2022/02/23 05:58:00.011,n,252,1.08,0.36,1.8,22,86.7,1014.62,16.110002,2.3,0,0,1.154823
2022/02/23 05:59:00.001,n,250,1.8,1.44,2.16,22,86.8,1014.62,16.13,1.2,0,0,1.53286
2022/02/23 06:00:00.007,n,234,3.24,2.88,3.96,22,86.6,1014.62,16.15,0.9,0,0,1.508598
2022/02/23 06:01:00.000,n,270,2.16,1.8,2.16,22,86.5,1014.62,16.16,0.8,0,0,1.480026
2022/02/23 06:02:00.000,n,38,2.16,1.44,3.24,22,86.7,1014.62,16.16,0.3,0,0,1.654091
2022/02/23 06:03:00.000,n,42,5.04,1.44,6.84,22,86.7,1014.62,16.17,0.2,0,0,1.636772
2022/02/23 06:04:00.000,n,52,5.76,4.32,7.56,22,86.6,1014.72,16.17,0.2,0,0,1.602974
2022/02/23 06:05:00.006,n,18,3.6,3.24,3.6,22,86.5,1014.72,16.17,0.1,0,0,1.625519
2022/02/23 06:06:00.000,n,58,4.68,2.52,6.84,22,86.5,1014.72,16.18,0.1,0,0,1.678314
2022/02/23 06:07:00.002,n,58,2.88,2.16,2.88,22,86.6,1014.72,16.18,0,0,0,1.699066
2022/02/23 06:08:00.009,n,61,3.6,3.6,3.96,22,86.6,1014.72,16.190002,0.7,0,0,1.747513
2022/02/23 06:09:00.016,n,53,2.52,1.8,4.68,22,86.8,1014.62,16.21,0.8,0,0,1.766586
2022/02/23 06:10:00.000,n,104,4.68,4.68,5.4,22,86.9,1014.62,16.23,1.6,0,0,1.830559
2022/02/23 06:11:00.000,n,104,3.24,2.88,3.6,22.1,86.9,1014.62,16.290002,3.1,0,0,1.948967
2022/02/23 06:12:00.001,n,133,7.2,6.84,7.56,22.1,87.1,1014.62,16.33,2.7,0,0,2.003746
2022/02/23 06:13:00.000,n,120,9.36,9,9.36,22.1,87.2,1014.52,16.360002,1.7,0,0,2.021103
2022/02/23 06:14:00.000,n,108,9.36,8.28,10.08,22.2,87.3,1014.52,16.38,1.3,0,0,2.073135
2022/02/23 06:15:00.004,n,113,13.32,12.24,14.04,22.2,87.3,1014.52,16.42,2.4,0,0,2.184067
2022/02/23 06:16:00.011,n,102,10.08,9,11.52,22.3,87.3,1014.52,16.47,1.9,0,0,2.280235
2022/02/23 06:17:00.001,n,100,14.76,14.04,15.48,22.3,87.2,1014.42,16.56,4.8,0,0,2.325287
2022/02/23 06:18:00.008,n,98,8.64,7.56,10.8,22.3,87.2,1014.42,16.610002,4.4,0,0,2.406616
2022/02/23 06:19:00.000,n,97,13.68,12.24,14.76,22.3,87.2,1014.42,16.68,3.5,0,0,2.476692
2022/02/23 06:20:00.000,n,94,13.32,12.24,14.4,22.3,87.1,1014.42,16.78,6.1,0,0,2.556267
2022/02/23 06:21:00.000,n,100,8.28,6.12,10.08,22.4,87.1,1014.42,16.93,7.9,0,0,2.602081
2022/02/23 06:22:00.001,n,107,8.64,7.2,10.8,22.4,87.1,1014.32,17.01,6.3,0,0,2.671242
2022/02/23 06:23:00.007,n,76,10.8,10.08,11.88,22.4,87.1,1014.22,17.09,4.8,0,0,2.776566
2022/02/23 06:24:00.000,n,81,15.12,14.4,15.48,22.4,87,1014.22,17.15,3.2,0,0,2.839584
2022/02/23 06:25:00.003,n,96,9.72,8.64,11.16,22.4,86.9,1014.22,17.27,7.7,0,0,2.950058
2022/02/23 06:26:00.009,n,121,12.24,10.8,14.04,22.4,86.8,1014.12,17.34,4.6,0,0,3.063927
2022/02/23 06:27:00.015,n,83,8.28,4.68,11.52,22.4,86.6,1014.12,17.44,3.8,0,0,3.159561
2022/02/23 06:28:00.000,n,79,7.92,4.32,10.440002,22.3,86.5,1014.22,17.52,6.4,0,0,3.299942
2022/02/23 06:29:00.000,n,108,15.48,15.12,16.2,22.3,86.5,1014.22,17.64,7.4,0,0,3.409348
2022/02/23 06:30:00.001,n,90,5.76,4.68,7.56,22.3,86.5,1014.32,17.71,4.2,0,0,3.569107
2022/02/23 06:31:00.000,n,128,3.96,3.24,5.04,22.3,86.5,1014.42,17.77,3.8,0,0,3.778687
2022/02/23 06:32:00.000,n,111,6.48,5.04,9.36,22.3,86.5,1014.52,17.87,6,0,0,3.920021
2022/02/23 06:33:00.005,n,99,11.52,10.08,13.32,22.3,86.4,1014.52,17.98,6.3,0,0,4.149819
2022/02/23 06:34:00.011,n,87,5.04,2.16,6.84,22.3,86.4,1014.62,18.06,4.6,0,0,4.297714
2022/02/23 06:35:00.001,n,99,3.6,3.24,3.96,22.3,86.4,1014.62,18.11,3.2,0,0,4.521904
2022/02/23 06:36:00.007,n,77,4.68,1.8,7.2,22.3,86.4,1014.62,18.18,3.8,0,0,4.723511
2022/02/23 06:37:00.000,n,49,6.48,4.68,8.28,22.3,86.4,1014.62,18.23,3,0,0,4.958763
2022/02/23 06:38:00.003,n,109,9,7.92,10.8,22.3,86.4,1014.62,18.28,2.8,0,0,5.200157
2022/02/23 06:39:00.000,n,93,9.36,3.6,11.88,22.3,86.3,1014.62,18.33,3.3,0,0,5.456658
2022/02/23 06:40:00.000,n,123,2.88,1.8,3.96,22.3,86.3,1014.62,18.39,3.5,0,0,5.745316
2022/02/23 06:41:00.006,n,84,5.04,2.88,5.76,22.3,86.4,1014.62,18.43,2.8,0,0,6.001854
2022/02/23 06:42:00.000,n,74,3.96,1.8,5.76,22.3,86.4,1014.62,18.46,1.7,0,0,6.356392
2022/02/23 06:43:00.002,n,90,5.76,3.6,7.92,22.3,86.3,1014.52,18.51,3,0,0,6.740456
2022/02/23 06:44:00.008,n,132,6.84,4.68,8.28,22.3,86.3,1014.52,18.54,2,0,0,7.129593
2022/02/23 06:45:00.014,n,100,6.48,4.32,8.28,22.3,86.4,1014.42,18.58,1.9,0,0,7.574845
2022/02/23 06:46:00.000,n,97,20.880002,19.08,22.319998,22.3,86.3,1014.42,18.65,4.3,0,0,7.998047
2022/02/23 06:47:00.000,n,101,12.24,11.88,12.6,22.3,86.4,1014.32,18.71,3.3,0,0,8.5244
2022/02/23 06:48:00.001,n,115,7.92,6.84,9.36,22.3,86.4,1014.32,18.8,6,0,0,8.97297
2022/02/23 06:49:00.000,n,95,19.8,15.84,23.759998,22.3,86.4,1014.32,18.87,4.5,0,0,9.528314
2022/02/23 06:50:00.000,n,91,15.48,12.6,17.64,22.2,86.4,1014.32,18.97,5.7,0,0,10.09781
2022/02/23 06:51:00.005,n,50,4.68,1.8,8.28,22.2,86.4,1014.42,19.08,6,0,0,10.57705
2022/02/23 06:52:00.011,n,104,8.28,5.76,9.72,22.2,86.4,1014.42,19.15,4.4,0,0,11.099854
2022/02/23 06:53:00.001,n,40,22.68,19.8,24.119998,22.2,86.4,1014.42,19.22,4.2,0,0,11.615182
2022/02/23 06:54:00.007,n,47,8.28,5.76,9.72,22.2,86.4,1014.52,19.26,2.8,0,0,12.021904
2022/02/23 06:55:00.000,n,95,16.56,15.48,18.359998,22.2,86.4,1014.52,19.34,4.8,0,0,12.41478
2022/02/23 06:56:00.003,n,53,9.36,7.2,17.28,22.2,86.4,1014.52,19.4,4.8,0,0,12.74971
2022/02/23 06:57:00.000,n,74,7.2,5.76,10.8,22.2,86.5,1014.52,19.43,1.5,0,0,12.88887
2022/02/23 06:58:00.000,n,67,6.84,4.68,9,22.2,86.4,1014.62,19.47,1.8,0,0,13.09826
2022/02/23 06:59:00.006,n,92,9.36,6.84,10.440002,22.2,86.4,1014.62,19.49,1.8,0,0,13.267212
2022/02/23 07:00:00.000,n,45,9.72,8.28,11.16,22.2,86.5,1014.72,19.51,0.9,0,0,13.319016
2022/02/23 07:01:00.002,n,96,17.64,10.8,21.24,22.2,86.4,1014.72,19.54,1.3,0,0,13.334046
2022/02/23 07:02:00.009,n,60,14.76,11.52,20.16,22.2,86.4,1014.72,19.57,2.3,0,0,13.324052
2022/02/23 07:03:00.015,n,65,7.56,6.84,9,22.2,86.5,1014.72,19.6,1.4,0,0,13.221208
2022/02/23 07:04:00.000,n,119,6.84,5.76,8.28,22.2,86.4,1014.72,19.65,3.2,0,0,13.330728
2022/02/23 07:05:00.000,n,108,15.48,13.68,16.56,22.2,86.4,1014.72,19.7,2.6,0,0,13.196106
2022/02/23 07:06:00.002,n,95,7.2,6.12,7.92,22.3,86.5,1014.82,19.77,4.5,0,0,13.148422
2022/02/23 07:07:00.000,n,63,14.76,11.88,17.64,22.3,86.4,1014.72,19.85,4.7,0,0,13.043824
2022/02/23 07:08:00.000,n,96,7.56,6.84,9,22.3,86.5,1014.72,19.92,4.2,0,0,13.03795
2022/02/23 07:09:00.006,n,72,6.84,4.32,10.08,22.3,86.5,1014.72,20.06,8.100001,0,0,13.006172
2022/02/23 07:10:00.012,n,102,11.52,10.08,12.6,22.3,86.5,1014.72,20.15,5.6,0,0,13.129196
2022/02/23 07:11:00.002,n,112,8.64,7.56,9.72,22.3,86.5,1014.72,20.25,5.8,0,0,13.355828
2022/02/23 07:12:00.008,n,95,16.2,12.96,18,22.3,86.5,1014.62,20.39,8.4,0,0,13.40458
2022/02/23 07:13:00.000,n,154,6.12,3.24,7.92,22.3,86.5,1014.62,20.47,5.2,0,0,13.682022
2022/02/23 07:14:00.000,n,83,9.36,3.96,12.6,22.3,86.5,1014.62,20.59,6.4,0,0,13.986588
2022/02/23 07:15:00.000,n,93,9,6.84,11.88,22.3,86.4,1014.62,20.69,6.5,0,0,14.276428
2022/02/23 07:16:00.000,n,121,8.64,6.48,10.08,22.3,86.5,1014.62,20.77,5.1,0,0,14.670754
2022/02/23 07:17:00.007,n,115,9.36,8.28,10.440002,22.3,86.5,1014.72,20.89,6.1,0,0,14.9329
2022/02/23 07:18:00.000,n,107,12.96,12.6,13.68,22.3,86.5,1014.72,20.96,4.7,0,0,15.52208
2022/02/23 07:19:00.004,n,101,10.8,10.08,12.6,22.3,86.6,1014.72,21.05,5.7,0,0,15.953294
2022/02/23 07:20:00.010,n,135,13.68,11.52,16.919998,22.3,86.5,1014.72,21.15,5.1,0,0,16.506844
2022/02/23 07:21:00.000,n,30,2.16,0.72,3.96,22.3,86.6,1014.72,21.19,3.7,0,0,17.137718
2022/02/23 07:22:00.000,n,96,12.6,10.8,13.68,22.3,86.5,1014.82,21.27,4.9,0,0,17.616882
2022/02/23 07:23:00.000,n,109,7.2,2.88,8.28,22.3,86.6,1014.82,21.34,3.8,0,0,18.17688
2022/02/23 07:24:00.002,n,133,14.04,10.440002,16.919998,22.3,86.6,1014.82,21.43,5.1,0,0,18.619728
2022/02/23 07:25:00.000,n,132,10.8,2.16,12.96,22.3,86.6,1014.82,21.53,5.8,0,0,18.871536
2022/02/23 07:26:00.000,n,84,5.4,2.16,8.28,22.3,86.6,1014.82,21.61,4.8,0,0,19.569168
2022/02/23 07:27:00.004,n,128,7.2,7.2,7.56,22.3,86.6,1014.92,21.74,8.2,0,0,20.320778
2022/02/23 07:28:00.010,n,116,9.72,8.64,10.08,22.4,86.6,1015.02,21.87,7.7,0,0,21.372414
2022/02/23 07:29:00.000,n,95,14.4,12.96,15.84,22.4,86.6,1015.02,21.97,6.1,0,0,22.237168
2022/02/23 07:30:00.006,n,202,4.32,1.8,6.48,22.4,86.6,1015.02,22.02,3,0,0,22.90348
2022/02/23 07:31:00.000,n,132,4.32,2.52,5.4,22.4,86.6,1015.12,22.11,5.3,0,0,23.777924
2022/02/23 07:32:00.000,n,99,10.08,8.28,11.52,22.4,86.6,1015.12,22.19,4.8,0,0,23.88424
2022/02/23 07:33:00.000,n,54,5.76,3.6,9.36,22.4,86.6,1015.22,22.25,3.5,0,0,23.42102
2022/02/23 07:34:00.000,n,109,10.8,10.08,11.88,22.4,86.6,1015.32,22.32,4.3,0,0,23.906974
2022/02/23 07:35:00.006,n,108,7.56,6.84,7.92,22.4,86.6,1015.32,22.41,5.3,0,0,24.452934
2022/02/23 07:36:00.000,n,76,7.92,5.4,9.36,22.5,86.6,1015.32,22.49,4.5,0,0,24.34616
2022/02/23 07:37:00.002,n,78,8.28,7.92,9.36,22.5,86.6,1015.32,22.57,4.7,0,0,23.95565
2022/02/23 07:38:00.009,n,99,6.12,5.76,6.48,22.5,86.6,1015.32,22.65,4.8,0,0,25.89737
2022/02/23 07:39:00.016,n,62,10.08,9.36,11.16,22.5,86.6,1015.32,22.75,5.4,0,0,28.14869
