"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/01 04:04:00.002,n,66,1.44,0.72,2.52,25.4,74.9,1005.62,0,0,0,0,0.038261
2022/02/01 04:05:00.000,n,119,0.72,0.72,1.08,25.4,75,1005.62,0,0,0,0,0.040894
2022/02/01 04:06:00.000,n,0,4.32,3.6,5.4,25.4,74.8,1005.62,0,0,0,0,0.040894
2022/02/01 04:07:00.000,n,334,3.96,3.6,4.32,25.4,74.9,1005.62,0,0,0,0,0.040894
2022/02/01 04:08:00.007,n,206,0.72,0.72,1.08,25.4,75.1,1005.62,0,0,0,0,0.041733
2022/02/01 04:09:00.004,n,56,3.24,2.16,3.96,25.4,74.8,1005.62,0,0,0,0,0.04261
2022/02/01 04:10:00.001,n,343,4.32,2.88,5.76,25.4,74.9,1005.62,0,0,0,0,0.040894
2022/02/01 04:11:00.014,n,42,0.72,0.36,1.8,25.4,74.7,1005.62,0,0,0,0,0.040016
2022/02/01 04:12:00.011,n,45,1.8,1.44,2.52,25.4,74.6,1005.62,0,0,0,0,0.039139
2022/02/01 04:13:00.000,n,13,5.4,3.6,6.48,25.4,74.5,1005.62,0,0,0,0,0.044327
2022/02/01 04:14:00.000,n,41,3.6,0.36,5.4,25.3,74.4,1005.62,0,0,0,0,0.041733
2022/02/01 04:15:00.002,n,330,6.48,5.4,7.2,25.3,74.4,1005.62,0,0,0,0,0.043488
2022/02/01 04:16:00.000,n,0,4.32,3.96,4.68,25.4,74.6,1005.62,0,0,0,0,0.043488
2022/02/01 04:17:00.000,n,14,3.24,2.52,3.6,25.4,74.5,1005.62,0,0,0,0,0.04261
2022/02/01 04:18:00.010,n,26,1.44,0,2.52,25.4,74.5,1005.62,0,0,0,0,0.043488
2022/02/01 04:19:00.007,n,27,1.44,0.72,2.52,25.4,74.4,1005.62,0,0,0,0,0.040894
2022/02/01 04:20:00.004,n,351,3.24,2.52,4.32,25.4,74.3,1005.62,0,0,0,0,0.04261
2022/02/01 04:21:00.001,n,34,0.72,0.36,1.08,25.4,74.3,1005.62,0,0,0,0,0.040894
2022/02/01 04:22:00.000,n,8,4.68,3.24,6.12,25.4,74.1,1005.62,0,0,0,0,0.051308
2022/02/01 04:23:00.000,n,351,9,8.28,13.32,25.4,73.8,1005.62,0,0,0,0,0.041733
2022/02/01 04:24:00.000,n,343,8.64,8.28,9.36,25.4,73.8,1005.62,0,0,0,0,0.04261
2022/02/01 04:25:00.006,n,11,5.04,4.32,6.12,25.4,73.8,1005.62,0,0,0,0,0.04261
2022/02/01 04:26:00.004,n,291,1.08,0.36,1.44,25.4,74,1005.72,0,0,0,0,0.040894
2022/02/01 04:27:00.000,n,84,2.88,1.08,5.04,25.4,74.2,1005.72,0,0,0,0,0.043488
2022/02/01 04:28:00.000,n,328,2.16,1.08,4.68,25.4,74.3,1005.72,0,0,0,0,0.043488
2022/02/01 04:29:00.011,n,22,1.8,1.08,3.96,25.4,74.3,1005.72,0,0,0,0,0.043488
2022/02/01 04:30:00.009,n,346,2.16,1.08,4.32,25.4,73.8,1005.72,0,0,0,0,0.04261
2022/02/01 04:31:00.000,n,323,3.24,2.88,3.24,25.4,74.2,1005.72,0,0,0,0,0.045242
2022/02/01 04:32:00.002,n,20,7.92,7.2,8.64,25.4,73.9,1005.72,0,0,0,0,0.04261
2022/02/01 04:33:00.000,n,6,1.08,0.36,2.52,25.5,73.9,1005.82,0,0,0,0,0.023499
2022/02/01 04:34:00.000,n,264,3.6,1.08,5.76,25.5,73.8,1005.82,0,0,0,0,0.028725
2022/02/01 04:35:00.000,n,357,1.44,0.36,3.96,25.5,73.8,1005.82,0,0,0,0,0.028725
2022/02/01 04:36:00.007,n,232,1.44,0.36,2.16,25.5,73.7,1005.82,0,0,0,0,0.025253
2022/02/01 04:37:00.004,n,352,2.52,1.8,3.6,25.5,73.5,1005.82,0,0,0,0,0.029564
2022/02/01 04:38:00.001,n,4,6.48,6.12,6.84,25.5,73.2,1005.82,0,0,0,0,0.026131
2022/02/01 04:39:00.014,n,353,3.24,2.16,4.32,25.5,73.3,1005.82,0,0,0,0,0.027847
2022/02/01 04:40:00.000,n,321,1.8,1.08,2.88,25.5,73.5,1005.82,0,0,0,0,0.02697
2022/02/01 04:41:00.000,n,349,4.32,3.96,4.68,25.5,73.4,1005.82,0,0,0,0,0.02697
2022/02/01 04:42:00.000,n,10,3.96,3.96,4.32,25.5,73.5,1005.82,0,0,0,0,0.027847
2022/02/01 04:43:00.002,n,20,4.68,3.96,5.4,25.5,73.4,1005.82,0,0,0,0,0.029564
2022/02/01 04:44:00.000,n,1,4.32,3.96,5.04,25.5,73.3,1005.82,0,0,0,0,0.030479
2022/02/01 04:45:00.000,n,307,3.24,2.88,3.24,25.5,73.4,1005.92,0,0,0,0,0.02697
2022/02/01 04:46:00.010,n,343,5.76,4.32,6.84,25.5,73.2,1005.82,0,0,0,0,0.029564
2022/02/01 04:47:00.008,n,8,6.12,5.76,6.48,25.5,73.1,1005.82,0,0,0,0,0.027847
2022/02/01 04:48:00.004,n,305,4.68,4.32,5.76,25.5,73.3,1005.82,0,0,0,0,0.030479
2022/02/01 04:49:00.001,n,346,3.96,2.88,5.76,25.5,73.4,1005.82,0,0,0,0,0.029564
2022/02/01 04:50:00.000,n,347,4.68,3.96,5.4,25.5,73.4,1005.82,0,0,0,0,0.031357
2022/02/01 04:51:00.000,n,92,0.72,0.36,1.08,25.5,73.5,1005.92,0,0,0,0,0.032196
2022/02/01 04:52:00.000,n,355,2.88,2.52,3.24,25.5,73.4,1005.92,0,0,0,0,0.03479
2022/02/01 04:53:00.006,n,343,6.48,6.12,7.2,25.5,73.4,1005.92,0,0,0,0,0.035667
2022/02/01 04:54:00.003,n,349,8.28,6.84,12.6,25.5,73.7,1005.92,0,0,0,0,0.040894
2022/02/01 04:55:00.000,n,312,3.24,2.52,3.96,25.5,73.4,1005.92,0,0,0,0,0.041733
2022/02/01 04:56:00.014,n,350,6.12,5.4,7.2,25.5,73.5,1005.92,0,0,0,0,0.04612
2022/02/01 04:57:00.011,n,356,8.28,7.92,8.64,25.5,73,1005.92,0,0,0,0,0.05394
2022/02/01 04:58:00.000,n,240,1.8,0.72,2.88,25.5,73.2,1006.02,0,0,0,0,0.05394
2022/02/01 04:59:00.000,n,279,2.52,0.72,3.6,25.5,73.4,1006.02,0,0,0,0,0.06176
2022/02/01 05:00:00.001,n,334,7.56,6.48,8.64,25.5,73.9,1006.02,0,0,0,0,0.065231
2022/02/01 05:01:00.000,n,334,1.8,1.08,2.52,25.5,73.4,1006.02,0,0,0,0,0.073967
2022/02/01 05:02:00.000,n,326,3.6,3.24,3.96,25.5,73.1,1006.02,0,0,0,0,0.083504
2022/02/01 05:03:00.009,n,317,1.08,0.72,1.44,25.5,73.3,1006.02,0,0,0,0,0.107002
2022/02/01 05:04:00.006,n,201,2.16,1.08,4.68,25.5,73.3,1006.02,0,0,0,0,0.132217
2022/02/01 05:05:00.003,n,283,4.68,3.24,7.56,25.5,73.2,1006.02,0,0,0,0,0.169563
2022/02/01 05:06:00.000,n,330,6.12,3.24,7.2,25.5,73.3,1006.02,0,0,0,0,0.221672
2022/02/01 05:07:00.000,n,20,2.52,1.8,3.24,25.5,73.3,1006.02,0,0,0,0,0.284233
2022/02/01 05:08:00.000,n,275,3.6,2.88,5.4,25.5,73,1006.02,0,0,0,0,0.368462
2022/02/01 05:09:00.000,n,262,2.16,1.08,3.24,25.5,73.1,1006.02,0,0,0,0,0.468063
2022/02/01 05:10:00.006,n,355,7.2,6.84,8.28,25.5,72.6,1006.02,0,0,0,0,0.585632
2022/02/01 05:11:00.004,n,25,2.88,2.16,2.88,25.5,72.8,1006.02,0,0,0,0,0.728302
2022/02/01 05:12:00.000,n,320,7.2,5.04,9.36,25.5,73.3,1006.02,0,0,0,0,0.937805
2022/02/01 05:13:00.000,n,310,5.76,3.6,7.2,25.5,73.2,1006.02,0,0,0,0,1.250267
2022/02/01 05:14:00.011,n,3,4.68,3.96,5.04,25.5,72.8,1006.02,0,0,0,0,1.664276
2022/02/01 05:15:00.008,n,330,2.52,1.08,3.6,25.4,72.9,1006.02,0,0,0,0,2.206726
2022/02/01 05:16:00.000,n,345,5.04,1.8,6.48,25.4,73,1006.02,0,0,0,0,2.557945
2022/02/01 05:17:00.001,n,356,3.96,3.6,4.68,25.4,73,1006.02,0,0,0,0,2.840309
2022/02/01 05:18:00.000,n,300,3.24,2.88,3.96,25.4,73.1,1006.02,0,0,0,0,2.988663
2022/02/01 05:19:00.000,n,5,10.8,9.36,12.96,25.4,73.3,1006.02,0,0,0,0,3.347283
2022/02/01 05:20:00.008,n,353,4.32,3.96,5.04,25.4,73.3,1006.02,0,0,0,0,3.782959
2022/02/01 05:21:00.006,n,339,7.2,6.12,8.28,25.4,73.1,1006.02,0,0,0,0,4.112663
2022/02/01 05:22:00.002,n,324,7.92,5.04,9.36,25.4,73.6,1006.02,0,0,0,0,4.417725
2022/02/01 05:23:00.000,n,340,3.6,2.52,4.32,25.4,73.6,1006.02,0,0,0,0,4.691239
2022/02/01 05:24:00.013,n,299,4.68,3.96,5.76,25.4,73.4,1006.02,0,0,0,0,4.976769
2022/02/01 05:25:00.000,n,357,1.8,1.08,3.6,25.4,73.4,1006.12,0,0,0,0,5.432434
2022/02/01 05:26:00.000,n,302,7.56,6.48,9,25.4,73.8,1006.12,0,0,0,0,6.014214
2022/02/01 05:27:00.004,n,4,7.2,6.48,7.92,25.4,73.2,1006.12,0,0,0,0,6.659012
2022/02/01 05:28:00.002,n,320,3.96,2.16,6.12,25.4,72.9,1006.02,0,0,0,0,7.381211
2022/02/01 05:29:00.000,n,342,5.76,3.96,6.84,25.4,72.9,1006.02,0,0,0,0,8.154335
2022/02/01 05:30:00.000,n,251,6.48,5.76,7.92,25.4,73.2,1006.02,0,0,0,0,8.935014
2022/02/01 05:31:00.010,n,348,4.32,3.24,4.68,25.4,73.3,1006.02,0,0,0,0,9.916344
2022/02/01 05:32:00.007,n,308,4.32,2.16,6.12,25.4,73.1,1006.12,0,0,0,0,11.473122
2022/02/01 05:33:00.004,n,22,2.52,1.8,2.88,25.3,73,1006.12,0,0,0,0,13.098184
2022/02/01 05:34:00.001,n,175,4.32,2.52,7.56,25.3,73,1006.12,0,0,0,0,13.93654
2022/02/01 05:35:00.000,n,264,1.8,1.08,3.24,25.3,73,1006.22,0,0,0,0,14.634706
2022/02/01 05:36:00.000,n,242,4.68,3.96,5.4,25.3,72.9,1006.22,0,0,0,0,15.723954
2022/02/01 05:37:00.000,n,1,1.8,1.08,2.16,25.3,73,1006.22,0,0,0,0,16.677818
2022/02/01 05:38:00.007,n,265,8.28,2.88,9.72,25.3,73.1,1006.22,0,0,0,0,17.232552
2022/02/01 05:39:00.004,n,279,5.76,2.52,8.28,25.3,73.2,1006.22,0,0,0,0,21.487008
2022/02/01 05:40:00.001,n,278,7.2,6.84,7.92,25.4,73.5,1006.22,0,0,0,0,24.353486
2022/02/01 05:41:00.000,n,277,8.64,7.56,9.36,25.3,73,1006.22,0,0,0,0,29.72044
2022/02/01 05:42:00.012,n,217,2.16,1.08,5.4,25.3,72.9,1006.22,0,0,0,0,32.13644
2022/02/01 05:43:00.000,n,350,5.04,2.52,6.84,25.3,73.2,1006.22,0,0,0,0,33.945332
2022/02/01 05:44:00.000,n,200,2.88,2.16,4.32,25.3,73,1006.22,0,0,0,0,34.298592
2022/02/01 05:45:00.000,n,253,5.76,2.16,7.92,25.3,72.8,1006.22,0,0,0,0,34.379328
2022/02/01 05:46:00.002,n,7,2.52,1.8,2.88,25.3,72.9,1006.12,0,0,0,0,33.568476
2022/02/01 05:47:00.000,n,349,3.96,3.24,5.04,25.3,72.9,1006.12,0,0,0,0,26.477662
2022/02/01 05:48:00.009,n,354,6.12,2.52,7.92,25.3,73,1006.12,0,0,0,0,21.105194
2022/02/01 05:49:00.007,n,294,1.44,0.36,2.52,25.3,73,1006.12,0,0,0,0,22.268334
2022/02/01 05:50:00.004,n,325,1.8,0.36,3.24,25.3,72.9,1006.12,0,0,0,0,24.5924
2022/02/01 05:51:00.002,n,11,3.24,1.08,5.76,25.3,72.9,1006.12,0,0,0,0,27.639924
2022/02/01 05:52:00.000,n,320,4.68,4.32,5.76,25.3,73,1006.12,0,0,0,0,31.440734
2022/02/01 05:53:00.000,n,350,3.6,2.88,4.68,25.3,72.8,1006.12,0,0,0,0,38.467828
2022/02/01 05:54:00.000,n,2,7.56,7.2,7.92,25.3,72.9,1006.02,0,0,0,0,43.586176
2022/02/01 05:55:00.006,n,31,1.8,0.72,2.52,25.3,73.1,1006.02,0,0,0,0,63.056296
2022/02/01 05:56:00.003,n,349,7.2,6.12,7.92,25.3,73.1,1006.12,0,0,0,0,67.69972
2022/02/01 05:57:00.000,n,351,2.88,2.16,3.24,25.3,73,1006.12,0,0,0,0,72.426952
2022/02/01 05:58:00.000,n,276,5.04,4.32,5.4,25.3,73.1,1006.12,0,0,0,0,73.622424
2022/02/01 05:59:00.010,n,331,3.96,2.88,7.2,25.3,73.1,1006.12,0,0,0,0,72.58484
2022/02/01 06:00:00.007,n,2,5.04,4.32,5.76,25.3,73,1006.12,0,0,0,0,76.499088
2022/02/01 06:01:00.000,n,299,3.96,3.24,5.04,25.3,73,1006.22,0,0,0,0,81.266288
2022/02/01 06:02:00.001,n,320,2.52,0.72,5.4,25.3,72.9,1006.22,0,0,0,0,84.628888
2022/02/01 06:03:00.000,n,335,7.92,6.12,9,25.3,72.8,1006.22,0,0,0,0,88.972968
2022/02/01 06:04:00.000,n,7,3.6,1.8,5.04,25.3,72.7,1006.22,0,0,0,0,91.99724
2022/02/01 06:05:00.000,n,3,2.16,0,3.24,25.3,72.6,1006.32,0,0,0,0,89.205384
2022/02/01 06:06:00.006,n,0,6.84,6.48,7.2,25.4,72.5,1006.32,0,0,0,0,97.564352
2022/02/01 06:07:00.003,n,358,4.32,3.24,5.04,25.4,72.5,1006.32,0,0,0,0,100.99614
2022/02/01 06:08:00.000,n,327,4.68,4.32,5.4,25.4,72.5,1006.32,0,0,0,0,89.738296
2022/02/01 06:09:00.013,n,209,0.72,0.36,1.44,25.4,72.4,1006.32,0,0,0,0,108.14282
2022/02/01 06:10:00.000,n,303,1.08,0.36,4.32,25.5,72.4,1006.32,0,0,0,0,112.5043
2022/02/01 06:11:00.000,n,347,3.96,3.24,4.32,25.5,71.9,1006.32,0,0,0,0,115.23872
2022/02/01 06:12:00.000,n,14,6.84,6.12,7.2,25.5,71.5,1006.32,0,0,0,0,118.19068
2022/02/01 06:13:00.003,n,349,7.2,4.68,8.64,25.5,71.7,1006.32,0,0,0,0,121.16216
2022/02/01 06:14:00.000,n,357,9,8.28,9.72,25.5,71.9,1006.32,0,0,0,0,124.13998
2022/02/01 06:15:00.000,n,182,0.72,0.36,0.72,25.5,71.9,1006.32,0,0,0,0,127.0993
2022/02/01 06:16:00.005,n,297,4.32,3.96,5.04,25.5,71.6,1006.32,0,0,0,0,129.70118
2022/02/01 06:17:00.002,n,317,3.24,1.08,5.04,25.5,71.6,1006.32,0,0,0,0,132.74522
2022/02/01 06:18:00.015,n,332,5.04,4.68,6.12,25.6,71.7,1006.42,0,0,0,0,135.5555
2022/02/01 06:19:00.000,n,238,5.04,4.32,5.76,25.6,71.4,1006.42,0,0,0,0,138.6464
2022/02/01 06:20:00.000,n,296,10.440002,7.2,14.76,25.6,72.1,1006.42,0,0,0,0,141.62554
2022/02/01 06:21:00.000,n,356,8.64,6.84,9.36,25.7,71.8,1006.42,0,0,0,0,144.6708
2022/02/01 06:22:00.005,n,355,7.2,5.4,8.28,25.7,71.2,1006.42,0,0,0,0,147.34036
2022/02/01 06:23:00.002,n,322,1.44,0.72,1.8,25.7,71.2,1006.42,0,0,0,0,150.2457
2022/02/01 06:24:00.003,n,290,5.4,4.32,6.12,25.7,70.8,1006.42,0,0,0,0,153.88322
2022/02/01 06:25:00.000,n,21,2.88,1.8,4.32,25.7,70.8,1006.52,0,0,0,0,156.44508
2022/02/01 06:26:00.012,n,348,3.6,3.24,3.96,25.7,70.9,1006.52,0,0,0,0,159.53494
2022/02/01 06:27:00.009,n,76,0.36,0,0.72,25.8,70.7,1006.42,0,0,0,0,163.20402
2022/02/01 06:28:00.000,n,12,0.72,0.36,0.72,25.8,70.5,1006.52,0,0,0,0,166.3897
2022/02/01 06:29:00.000,n,219,1.44,0,2.52,25.9,70.2,1006.42,0,0,0,0,169.33434
2022/02/01 06:30:00.000,n,158,1.44,0.72,2.88,26,69.9,1006.42,0,0,0,0,172.23748
2022/02/01 06:31:00.000,n,351,5.04,3.96,5.4,26.1,69.3,1006.42,0,0,0,0,175.99816
2022/02/01 06:32:00.000,n,269,1.8,0.36,2.88,26.1,69.3,1006.52,0,0,0,0,179.76646
2022/02/01 06:33:00.006,n,336,3.24,1.08,5.76,26.2,68.8,1006.52,0,0,0,0,183.48778
2022/02/01 06:34:00.004,n,307,2.52,1.44,4.68,26.3,68.7,1006.52,0,0,0,0,186.9741
2022/02/01 06:35:00.001,n,5,6.84,5.76,7.56,26.3,68.4,1006.52,0,0,0,0,190.80864
2022/02/01 06:36:00.015,n,340,6.84,5.76,7.56,26.3,68.4,1006.42,0,0,0,0,193.43956
2022/02/01 06:37:00.000,n,11,2.52,2.16,3.24,26.3,68.5,1006.42,0,0,0,0,196.46004
2022/02/01 06:38:00.000,n,1,1.44,0.72,3.96,26.3,68.7,1006.42,0,0,0,0,200.14198
2022/02/01 06:39:00.002,n,55,3.6,2.52,5.4,26.4,68,1006.42,0,0,0,0,203.37838
2022/02/01 06:40:00.000,n,311,4.32,2.16,7.56,26.5,67.6,1006.52,0,0,0,0,207.02674
2022/02/01 06:41:00.000,n,13,3.24,1.8,4.68,26.5,67.2,1006.52,0,0,0,0,211.0514
2022/02/01 06:42:00.010,n,346,6.84,5.4,7.56,26.5,67.1,1006.52,0,0,0,0,215.2732
2022/02/01 06:43:00.006,n,3,6.12,4.68,6.84,26.5,67,1006.52,0,0,0,0,218.9933
2022/02/01 06:44:00.003,n,238,1.08,0.36,1.8,26.5,67.6,1006.52,0,0,0,0,222.00234
2022/02/01 06:45:00.001,n,20,8.28,7.56,8.64,26.5,66.699996,1006.52,0,0,0,0,225.46174
2022/02/01 06:46:00.000,n,25,5.4,4.32,5.76,26.5,66.6,1006.52,0,0,0,0,228.89678
2022/02/01 06:47:00.000,n,2,4.68,1.08,5.76,26.5,66.9,1006.52,0,0,0,0,231.94152
2022/02/01 06:48:00.000,n,356,7.2,6.48,7.92,26.5,66.9,1006.52,0,0,0,0,233.6206
2022/02/01 06:49:00.004,n,13,3.96,2.16,4.68,26.5,67.6,1006.52,0,0,0,0,238.44422
2022/02/01 06:50:00.002,n,346,2.16,0,3.6,26.5,67.3,1006.62,0,0,0,0,241.01776
2022/02/01 06:51:00.000,n,48,1.08,0.36,2.16,26.6,67.1,1006.62,0,0,0,0,244.9469
2022/02/01 06:52:00.000,n,209,1.08,0.36,1.08,26.8,66.9,1006.62,0,0,0,0,248.72924
2022/02/01 06:53:00.012,n,22,2.16,0.72,3.24,26.9,66.1,1006.62,0,0,0,0,251.17786
2022/02/01 06:54:00.006,n,25,1.44,0.36,2.88,27,65.800004,1006.62,0,0,0,0,254.12402
2022/02/01 06:55:00.000,n,2,3.6,1.8,4.68,27.1,65.5,1006.62,0,0,0,0,257.2127
2022/02/01 06:56:00.000,n,110,0.72,0.36,1.44,27.1,65.4,1006.52,0,0,0,0,254.854
2022/02/01 06:57:00.000,n,2,7.56,7.56,7.92,27.1,64.699996,1006.52,0,0,0,0,263.00952
2022/02/01 06:58:00.000,n,14,4.32,3.96,4.32,27,65,1006.52,0,0,0,0,262.3479
2022/02/01 06:59:00.007,n,30,10.8,10.440002,11.16,27,65.4,1006.52,0,0,0,0,271.25842
2022/02/01 07:00:00.005,n,14,10.08,8.64,11.16,26.9,65.199996,1006.52,0,0,0,0,209.88636
2022/02/01 07:01:00.002,n,7,10.8,9.72,11.52,26.8,65.199996,1006.52,0,0,0,0,277.17272
2022/02/01 07:02:00.013,n,11,11.52,10.8,11.88,26.7,65.4,1006.52,0,0,0,0,280.45582
2022/02/01 07:03:00.011,n,13,11.16,10.8,12.24,26.6,65.6,1006.52,0,0,0,0,284.164
2022/02/01 07:04:00.000,n,16,6.84,5.4,10.08,26.5,66.300004,1006.62,0,0,0,0,287.63172
2022/02/01 07:05:00.000,n,8,8.28,7.2,9.36,26.5,66.300004,1006.62,0,0,0,0,294.04162
2022/02/01 07:06:00.003,n,5,7.56,6.84,7.92,26.6,66.4,1006.52,0,0,0,0,168.06872
2022/02/01 07:07:00.000,n,286,2.52,1.44,3.24,26.6,66.4,1006.52,0,0,0,0,300.19488
2022/02/01 07:08:00.000,n,310,1.44,0.72,3.24,26.7,66.4,1006.52,0,0,0,0,301.78454
2022/02/01 07:09:00.010,n,254,5.4,3.96,6.48,26.8,67,1006.52,0,0,0,0,305.12622
2022/02/01 07:10:00.007,n,8,5.04,4.68,5.4,26.9,66.1,1006.52,0,0,0,0,310.30414
2022/02/01 07:11:00.004,n,356,8.64,7.56,9,26.9,65,1006.52,0,0,0,0,313.2024
2022/02/01 07:12:00.002,n,357,7.92,5.76,9.36,26.9,66.1,1006.52,0,0,0,0,315.8675
2022/02/01 07:13:00.000,n,35,1.08,0.72,1.8,26.9,66.199996,1006.62,0,0,0,0,319.60712
2022/02/01 07:14:00.000,n,308,3.96,3.24,4.68,26.9,66.4,1006.62,0,0,0,0,324.0105
2022/02/01 07:15:00.000,n,304,2.88,2.52,3.24,27,65.5,1006.62,0,0,0,0,327.50146
2022/02/01 07:16:00.003,n,172,0.72,0.36,1.08,27,65.300004,1006.62,0,0,0,0,331.24628
2022/02/01 07:17:00.001,n,346,2.52,0.72,4.32,27.1,64.699996,1006.62,0,0,0,0,334.0664
2022/02/01 07:18:00.000,n,4,1.44,0.36,2.52,27.2,64.300004,1006.52,0,0,0,0,338.63
2022/02/01 07:19:00.011,n,294,3.6,2.88,4.32,27.3,64.300004,1006.52,0,0,0,0,340.32832
2022/02/01 07:20:00.009,n,285,6.48,5.4,7.92,27.3,63.9,1006.52,0,0,0,0,345.00452
2022/02/01 07:21:00.005,n,353,2.88,0.36,7.2,27.3,63.7,1006.52,0,0,0,0,349.67524
2022/02/01 07:22:00.000,n,342,2.88,2.16,3.6,27.3,64.800004,1006.52,0,0,0,0,352.68732
2022/02/01 07:23:00.000,n,89,1.08,0.36,2.52,27.3,64,1006.52,0,0,0,0,356.838
2022/02/01 07:24:00.000,n,8,2.88,1.8,3.6,27.3,63.1,1006.52,0,0,0,0,360.58648
2022/02/01 07:25:00.000,n,0,9,7.92,9.36,27.4,62.9,1006.52,0,0,0,0,364.30292
2022/02/01 07:26:00.007,n,63,6.48,3.6,8.28,27.4,62.9,1006.52,0,0,0,0,367.44072
2022/02/01 07:27:00.004,n,29,7.2,5.4,8.28,27.4,63,1006.52,0,0,0,0,370.85564
2022/02/01 07:28:00.000,n,6,5.76,4.68,6.48,27.4,63.8,1006.52,0,0,0,0,373.96324
2022/02/01 07:29:00.011,n,17,5.4,5.04,5.76,27.4,63.6,1006.52,0,0,0,0,377.5634
2022/02/01 07:30:00.010,n,232,2.16,1.8,2.88,27.5,63.5,1006.52,0,0,0,0,381.64392
2022/02/01 07:31:00.000,n,263,6.12,5.4,6.84,27.5,63.1,1006.52,0,0,0,0,384.9322
2022/02/01 07:32:00.000,n,256,2.88,2.16,3.96,27.5,63.4,1006.52,0,0,0,0,387.68488
2022/02/01 07:33:00.003,n,249,3.6,2.16,5.4,27.5,63.2,1006.52,0,0,0,0,392.6562
2022/02/01 07:34:00.000,n,54,2.52,0.72,4.68,27.5,63.2,1006.52,0,0,0,0,396.68572
2022/02/01 07:35:00.000,n,356,5.76,4.68,6.84,27.5,62.2,1006.52,0,0,0,0,398.601
2022/02/01 07:36:00.010,n,18,3.24,2.16,3.96,27.5,62.3,1006.52,0,0,0,0,402.74164
2022/02/01 07:37:00.007,n,30,10.440002,7.92,12.6,27.6,61.3,1006.52,0,0,0,0,405.329
2022/02/01 07:38:00.000,n,35,2.52,1.44,6.12,27.5,62.2,1006.52,0,0,0,0,408.75096
2022/02/01 07:39:00.013,n,323,2.52,0.72,3.24,27.6,62.2,1006.62,0,0,0,0,412.17624
2022/02/01 07:40:00.000,n,6,6.12,5.04,7.2,27.6,61.7,1006.62,0,0,0,0,416.7072
2022/02/01 07:41:00.000,n,355,6.48,5.04,7.56,27.5,61.9,1006.62,0,0,0,0,419.45896
2022/02/01 07:42:00.004,n,15,6.48,6.12,6.84,27.5,61.8,1006.62,0,0,0,0,421.89944
2022/02/01 07:43:00.001,n,351,4.68,3.96,5.76,27.4,63,1006.62,0,0,0,0,425.94148
2022/02/01 07:44:00.000,n,2,6.84,6.12,7.56,27.4,61.9,1006.62,0,0,0,0,429.5792
2022/02/01 07:45:00.000,n,7,3.96,3.6,4.68,27.4,62.4,1006.62,0,0,0,0,433.26968
2022/02/01 07:46:00.009,n,353,3.96,2.52,4.68,27.4,62.8,1006.62,0,0,0,0,436.24268
2022/02/01 07:47:00.006,n,25,4.68,2.52,5.4,27.4,62.6,1006.52,0,0,0,0,439.58344
2022/02/01 07:48:00.002,n,325,2.16,1.44,6.48,27.5,63.1,1006.62,0,0,0,0,443.48052
2022/02/01 07:49:00.000,n,290,9.36,5.76,11.16,27.6,62.3,1006.52,0,0,0,0,447.96904
2022/02/01 07:50:00.000,n,285,6.48,5.04,7.2,27.7,62.8,1006.52,0,0,0,0,450.11292
2022/02/01 07:51:00.000,n,270,10.8,10.08,12.6,27.7,63.6,1006.52,0,0,0,0,453.14912
2022/02/01 07:52:00.006,n,304,3.96,2.52,5.4,27.6,62.9,1006.52,0,0,0,0,457.17928
2022/02/01 07:53:00.004,n,308,2.52,1.8,3.6,27.6,62.4,1006.52,0,0,0,0,459.82848
2022/02/01 07:54:00.001,n,326,8.28,5.76,10.440002,27.6,62.5,1006.52,0,0,0,0,464.16136
2022/02/01 07:55:00.000,n,274,7.92,2.88,10.08,27.6,62.9,1006.52,0,0,0,0,467.146
2022/02/01 07:56:00.012,n,274,6.84,4.68,8.64,27.6,63.1,1006.52,0,0,0,0,470.1718
2022/02/01 07:57:00.009,n,355,2.52,1.44,5.04,27.6,63.2,1006.52,0,0,0,0,473.41584
2022/02/01 07:58:00.000,n,356,7.92,6.84,9,27.7,61.8,1006.52,0,0,0,0,477.30836
2022/02/01 07:59:00.003,n,0,6.12,5.04,6.84,27.7,61.7,1006.52,0,0,0,0,480.86028
2022/02/01 08:00:00.000,n,16,6.12,5.76,6.48,27.8,61.6,1006.52,0,0,0,0,485.57988
2022/02/01 08:01:00.000,n,78,2.88,2.52,3.24,27.8,61.6,1006.52,0,0,0,0,489.18856
2022/02/01 08:02:00.005,n,6,6.12,3.96,6.84,28,60.7,1006.52,0,0,0,0,490.97508
2022/02/01 08:03:00.002,n,166,1.08,0.36,1.8,28,61.1,1006.62,0,0,0,0,492.69932
2022/02/01 08:04:00.000,n,242,2.52,1.8,2.88,28.1,61.5,1006.62,0,0,0,0,495.43888
2022/02/01 08:05:00.012,n,137,4.68,1.44,7.2,28.3,60.5,1006.62,0,0,0,0,502.10696
2022/02/01 08:06:00.009,n,253,2.52,2.16,3.24,28.4,60.3,1006.62,0,0,0,0,505.71596
