"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/06 04:04:00.000,n,145,6.84,1.8,12.24,19.4,69.7,1013.32,0,0,0,0,0.042648
2022/02/06 04:05:00.000,n,173,10.440002,6.12,15.48,19.4,69.5,1013.22,0,0,0,0,0.040054
2022/02/06 04:06:00.000,n,201,11.52,11.16,13.68,19.4,69.5,1013.32,0,0,0,0,0.037422
2022/02/06 04:07:00.004,n,163,12.6,8.28,15.48,19.4,69.5,1013.32,0,0,0,0,0.0383
2022/02/06 04:08:00.002,n,166,6.84,0.72,8.64,19.4,69.5,1013.32,0,0,0,0,0.043526
2022/02/06 04:09:00.000,n,319,2.52,1.8,3.24,19.4,69.6,1013.32,0,0,0,0,0.040932
2022/02/06 04:10:00.000,n,307,3.6,2.88,4.32,19.4,69.8,1013.32,0,0,0,0,0.041771
2022/02/06 04:11:00.010,n,187,7.56,4.68,12.6,19.4,69.6,1013.32,0,0,0,0,0.041771
2022/02/06 04:12:00.009,n,236,0.72,0.36,1.08,19.4,69.7,1013.42,0,0,0,0,0.040932
2022/02/06 04:13:00.000,n,165,13.32,11.52,19.44,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:14:00.002,n,237,5.76,3.24,8.64,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:15:00.000,n,191,2.88,2.52,3.6,19.4,69.7,1013.42,0,0,0,0,0.044403
2022/02/06 04:16:00.000,n,190,5.4,4.32,8.28,19.4,69.4,1013.42,0,0,0,0,0.040054
2022/02/06 04:17:00.000,n,182,2.16,1.44,2.88,19.4,69.5,1013.42,0,0,0,0,0.040054
2022/02/06 04:18:00.007,n,165,0.72,0.36,2.16,19.4,69.4,1013.42,0,0,0,0,0.043526
2022/02/06 04:19:00.004,n,168,9.72,5.76,13.32,19.4,69.3,1013.42,0,0,0,0,0.0383
2022/02/06 04:20:00.003,n,199,4.32,3.96,4.68,19.4,69.3,1013.42,0,0,0,0,0.041771
2022/02/06 04:21:00.001,n,169,5.4,1.44,9.36,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:22:00.000,n,189,2.16,1.44,3.6,19.4,69.3,1013.42,0,0,0,0,0.042648
2022/02/06 04:23:00.000,n,139,3.6,3.24,3.96,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:24:00.000,n,172,3.6,1.08,8.64,19.4,69.2,1013.42,0,0,0,0,0.041771
2022/02/06 04:25:00.005,n,175,4.32,2.16,6.48,19.4,69.3,1013.42,0,0,0,0,0.041771
2022/02/06 04:26:00.002,n,185,1.08,0,2.88,19.4,69.3,1013.42,0,0,0,0,0.040054
2022/02/06 04:27:00.000,n,346,5.04,2.88,9,19.4,69.3,1013.42,0,0,0,0,0.039139
2022/02/06 04:28:00.000,n,166,12.96,10.08,14.04,19.4,69.2,1013.42,0,0,0,0,0.041771
2022/02/06 04:29:00.010,n,228,2.88,1.08,4.32,19.4,69.3,1013.42,0,0,0,0,0.04612
2022/02/06 04:30:00.007,n,203,9.36,8.28,11.16,19.4,69.2,1013.42,0,0,0,0,0.040932
2022/02/06 04:31:00.000,n,354,4.32,0.72,11.52,19.4,69.8,1013.42,0,0,0,0,0.043526
2022/02/06 04:32:00.000,n,170,8.28,5.76,10.8,19.4,69.2,1013.42,0,0,0,0,0.04528
2022/02/06 04:33:00.000,n,169,3.24,1.08,5.4,19.4,69.1,1013.42,0,0,0,0,0.044403
2022/02/06 04:34:00.000,n,204,2.88,1.44,3.6,19.4,69.3,1013.42,0,0,0,0,0.044403
2022/02/06 04:35:00.000,n,136,3.96,2.16,4.68,19.4,69.2,1013.42,0,0,0,0,0.04612
2022/02/06 04:36:00.007,n,222,6.48,5.76,7.2,19.4,69,1013.52,0,0,0,0,0.043526
2022/02/06 04:37:00.005,n,237,4.68,4.32,5.04,19.4,69.1,1013.52,0,0,0,0,0.043526
2022/02/06 04:38:00.001,n,155,3.6,1.8,4.32,19.4,68.8,1013.52,0,0,0,0,0.044403
2022/02/06 04:39:00.000,n,28,4.68,3.24,5.76,19.4,69,1013.52,0,0,0,0,0.04528
2022/02/06 04:40:00.000,n,187,3.24,1.08,7.92,19.4,68.8,1013.52,0,0,0,0,0.043526
2022/02/06 04:41:00.000,n,158,8.28,5.4,11.88,19.4,68.9,1013.62,0,0,0,0,0.04612
2022/02/06 04:42:00.000,n,134,7.56,6.48,8.28,19.4,68.9,1013.62,0,0,0,0,0.04528
2022/02/06 04:43:00.005,n,203,1.8,1.44,2.16,19.4,69,1013.62,0,0,0,0,0.040932
2022/02/06 04:44:00.003,n,265,2.88,1.44,4.68,19.4,68.9,1013.62,0,0,0,0,0.04528
2022/02/06 04:45:00.000,n,209,1.08,0.72,1.44,19.4,68.9,1013.62,0,0,0,0,0.046997
2022/02/06 04:46:00.012,n,246,1.8,0.72,3.24,19.4,69.1,1013.52,0,0,0,0,0.047874
2022/02/06 04:47:00.010,n,263,8.64,4.32,10.8,19.4,68.7,1013.52,0,0,0,0,0.044403
2022/02/06 04:48:00.007,n,292,5.76,3.96,6.48,19.4,68.7,1013.52,0,0,0,0,0.044403
2022/02/06 04:49:00.000,n,272,6.48,5.76,7.56,19.4,68.7,1013.52,0,0,0,0,0.047874
2022/02/06 04:50:00.002,n,265,5.4,4.68,5.76,19.4,68.7,1013.52,0,0,0,0,0.049629
2022/02/06 04:51:00.000,n,255,5.4,3.6,7.2,19.4,68.8,1013.52,0,0,0,0,0.049629
2022/02/06 04:52:00.000,n,257,4.32,3.24,5.4,19.4,68.9,1013.52,0,0,0,0,0.049629
2022/02/06 04:53:00.000,n,232,4.32,3.96,4.68,19.4,68.9,1013.52,0,0,0,0,0.05394
2022/02/06 04:54:00.007,n,296,3.96,3.24,4.68,19.4,68.9,1013.52,0,0,0,0,0.056572
2022/02/06 04:55:00.004,n,246,7.92,7.2,8.28,19.4,68.8,1013.52,0,0,0,0,0.060081
2022/02/06 04:56:00.003,n,51,1.08,0.36,1.44,19.4,69.2,1013.52,0,0,0,0,0.067024
2022/02/06 04:57:00.000,n,220,6.48,6.12,7.2,19.5,68.9,1013.52,0,0,0,0,0.078316
2022/02/06 04:58:00.000,n,335,1.8,1.08,3.96,19.5,68.8,1013.52,0,0,0,0,0.087891
2022/02/06 04:59:00.000,n,276,1.8,0,4.32,19.5,68.9,1013.52,0,0,0,0,0.10704
2022/02/06 05:00:00.000,n,186,6.84,3.96,10.8,19.5,68.8,1013.52,0,0,0,0,0.127945
2022/02/06 05:01:00.005,n,183,1.8,0.72,6.84,19.5,68.7,1013.52,0,0,0,0,0.152283
2022/02/06 05:02:00.001,n,230,3.6,0.36,6.12,19.5,68.7,1013.52,0,0,0,0,0.18795
2022/02/06 05:03:00.000,n,306,3.24,2.16,4.68,19.4,68.7,1013.52,0,0,0,0,0.225296
2022/02/06 05:04:00.012,n,269,3.24,2.88,3.96,19.4,68.8,1013.52,0,0,0,0,0.26268
2022/02/06 05:05:00.009,n,278,2.88,2.16,3.96,19.4,68.7,1013.52,0,0,0,0,0.298309
2022/02/06 05:06:00.006,n,270,6.48,5.4,7.2,19.4,68.7,1013.52,0,0,0,0,0.322647
2022/02/06 05:07:00.000,n,168,9.72,5.76,12.96,19.4,68.8,1013.52,0,0,0,0,0.377388
2022/02/06 05:08:00.000,n,85,4.68,1.44,8.28,19.4,69,1013.62,0,0,0,0,0.44857
2022/02/06 05:09:00.000,n,200,6.48,0.72,14.04,19.4,68.8,1013.62,0,0,0,0,0.524979
2022/02/06 05:10:00.000,n,235,2.16,1.44,3.6,19.4,68.9,1013.72,0,0,0,0,0.615616
2022/02/06 05:11:00.004,n,351,0.72,0.36,1.08,19.4,68.9,1013.72,0,0,0,0,0.706215
2022/02/06 05:12:00.001,n,161,10.08,8.28,12.6,19.4,68.8,1013.72,0,0,0,0,0.816727
2022/02/06 05:13:00.000,n,286,1.44,0.36,2.52,19.4,69,1013.72,0,0,0,0,0.94368
2022/02/06 05:14:00.012,n,249,0.72,0.36,1.44,19.4,69,1013.72,0,0,0,0,1.076622
2022/02/06 05:15:00.009,n,352,0.72,0.36,1.44,19.4,69.3,1013.72,0,0,0,0,1.217308
2022/02/06 05:16:00.000,n,236,2.88,0.36,4.68,19.4,69,1013.62,0,0,0,0,1.367416
2022/02/06 05:17:00.000,n,316,0.72,0.36,1.44,19.4,69,1013.62,0,0,0,0,1.529465
2022/02/06 05:18:00.002,n,134,2.16,0.36,3.24,19.4,69,1013.62,0,0,0,0,1.697502
2022/02/06 05:19:00.000,n,128,6.48,6.12,7.2,19.3,69.2,1013.62,0,0,0,0,1.903381
2022/02/06 05:20:00.000,n,309,4.32,3.6,4.68,19.3,69.3,1013.62,0,0,0,0,2.1381
2022/02/06 05:21:00.008,n,200,7.56,6.12,11.16,19.3,69.1,1013.62,0,0,0,0,2.277641
2022/02/06 05:22:00.006,n,124,2.88,1.08,5.4,19.3,69.2,1013.62,0,0,0,0,2.503586
2022/02/06 05:23:00.003,n,332,5.4,3.24,10.440002,19.3,69.2,1013.62,0,0,0,0,2.742157
2022/02/06 05:24:00.000,n,209,4.32,2.16,6.84,19.3,69.1,1013.62,0,0,0,0,3.050308
2022/02/06 05:25:00.000,n,169,9.36,5.76,11.16,19.3,69.2,1013.62,0,0,0,0,3.351021
2022/02/06 05:26:00.000,n,164,9.36,4.32,11.52,19.3,69.1,1013.62,0,0,0,0,3.604508
2022/02/06 05:27:00.000,n,136,2.52,1.44,6.84,19.3,69.5,1013.62,0,0,0,0,3.901177
2022/02/06 05:28:00.006,n,293,2.16,0.72,2.88,19.3,69.2,1013.62,0,0,0,0,4.234352
2022/02/06 05:29:00.004,n,107,1.44,1.08,1.8,19.3,69.4,1013.62,0,0,0,0,4.595146
2022/02/06 05:30:00.003,n,191,9.72,8.64,12.96,19.3,69.1,1013.62,0,0,0,0,5.079155
2022/02/06 05:31:00.000,n,162,7.2,2.88,9.36,19.3,69.1,1013.62,0,0,0,0,5.762711
2022/02/06 05:32:00.013,n,167,9.72,7.2,13.68,19.3,69,1013.62,0,0,0,0,6.520043
2022/02/06 05:33:00.010,n,239,0.72,0,1.08,19.3,69.2,1013.62,0,0,0,0,7.31659
2022/02/06 05:34:00.000,n,243,3.6,3.6,3.96,19.3,69.2,1013.62,0,0,0,0,8.264771
2022/02/06 05:35:00.000,n,79,1.8,1.08,3.24,19.3,69.2,1013.62,0,0,0,0,9.77272
2022/02/06 05:36:00.003,n,161,11.52,9,12.6,19.3,69.2,1013.72,0,0,0,0,12.292596
2022/02/06 05:37:00.000,n,168,6.48,1.8,8.64,19.3,69.1,1013.72,0,0,0,0,15.634346
2022/02/06 05:38:00.000,n,178,11.52,6.12,14.76,19.3,68.9,1013.72,0,0,0,0,18.322258
2022/02/06 05:39:00.000,n,172,15.48,9.36,18.72,19.3,68.8,1013.62,0,0,0,0,19.05098
2022/02/06 05:40:00.008,n,297,2.52,0.36,4.32,19.3,68.8,1013.62,0,0,0,0,17.489968
2022/02/06 05:41:00.005,n,144,4.68,2.16,7.92,19.3,68.8,1013.62,0,0,0,0,14.922638
2022/02/06 05:42:00.006,n,182,7.56,1.8,11.52,19.3,68.7,1013.62,0,0,0,0,13.24707
2022/02/06 05:43:00.000,n,275,2.16,1.08,7.2,19.3,68.8,1013.62,0,0,0,0,12.283326
2022/02/06 05:44:00.000,n,161,9.36,4.68,11.88,19.3,68.7,1013.72,0,0,0,0,11.842728
2022/02/06 05:45:00.000,n,195,10.08,7.92,13.32,19.3,68.8,1013.82,0,0,0,0,11.66626
2022/02/06 05:46:00.006,n,111,3.6,1.8,4.32,19.3,68.6,1013.82,0,0,0,0,11.55861
2022/02/06 05:47:00.004,n,157,7.92,4.68,10.440002,19.3,68.7,1013.92,0,0,0,0,11.7453
2022/02/06 05:48:00.000,n,300,2.52,1.8,5.4,19.3,68.8,1013.92,0,0,0,0,12.023202
2022/02/06 05:49:00.000,n,181,3.96,2.88,5.4,19.3,68.8,1014.02,0,0,0,0,12.069512
2022/02/06 05:50:00.012,n,144,2.88,2.16,3.24,19.3,68.8,1014.02,0,0,0,0,11.97033
2022/02/06 05:51:00.010,n,169,7.92,5.4,9.36,19.3,68.8,1013.92,0,0,0,0,12.396812
2022/02/06 05:52:00.000,n,154,6.48,5.76,7.56,19.3,68.8,1014.02,0,0,0,0,13.880196
2022/02/06 05:53:00.003,n,187,8.64,5.04,12.24,19.3,68.8,1014.02,0,0,0,0,16.66092
2022/02/06 05:54:00.000,n,129,4.68,3.24,5.76,19.3,68.8,1014.02,0,0,0,0,19.914932
2022/02/06 05:55:00.000,n,169,12.96,7.92,16.919998,19.3,68.7,1014.02,0,0,0,0,23.213006
2022/02/06 05:56:00.008,n,185,5.76,3.96,9.36,19.3,68.7,1014.02,0,0,0,0,25.915298
2022/02/06 05:57:00.005,n,169,2.16,0.36,3.96,19.3,68.7,1014.12,0,0,0,0,31.005078
2022/02/06 05:58:00.003,n,125,3.6,1.08,4.68,19.3,68.8,1014.12,0,0,0,0,38.709736
2022/02/06 05:59:00.000,n,206,1.08,0.36,1.44,19.4,68.8,1014.12,0,0,0,0,43.258324
2022/02/06 06:00:00.013,n,253,3.96,2.88,4.68,19.4,68.8,1014.22,0,0,0,0,40.028496
2022/02/06 06:01:00.000,n,234,0.72,0.36,1.44,19.4,68.9,1014.22,0,0,0,0,34.086112
2022/02/06 06:02:00.000,n,87,1.08,0,2.16,19.4,68.8,1014.22,0,0,0,0,29.398612
2022/02/06 06:03:00.005,n,189,5.04,3.24,7.2,19.4,68.5,1014.22,0,0,0,0,26.799126
2022/02/06 06:04:00.003,n,135,3.6,2.16,5.04,19.4,68.6,1014.22,0,0,0,0,26.629334
2022/02/06 06:05:00.000,n,288,5.76,1.08,11.16,19.4,68.2,1014.22,0,0,0,0,27.514992
2022/02/06 06:06:00.000,n,282,5.4,3.24,6.48,19.4,68.3,1014.32,0,0,0,0,28.030204
2022/02/06 06:07:00.011,n,155,1.44,0,2.88,19.4,68.5,1014.32,0,0,0,0,27.450904
2022/02/06 06:08:00.009,n,148,7.2,6.12,8.28,19.5,68.4,1014.32,0,0,0,0,27.676658
2022/02/06 06:09:00.005,n,162,13.32,9,15.84,19.5,68.1,1014.32,0,0,0,0,29.488792
2022/02/06 06:10:00.000,n,199,8.28,7.2,10.08,19.5,68.1,1014.42,0,0,0,0,32.45411
2022/02/06 06:11:00.000,n,179,1.44,0.72,2.52,19.5,68.2,1014.42,0,0,0,0,35.894776
2022/02/06 06:12:00.000,n,69,3.6,1.44,6.12,19.5,68.3,1014.42,0,0,0,0,40.170936
2022/02/06 06:13:00.000,n,161,11.88,8.28,14.4,19.5,68,1014.42,0,0,0,0,47.039928
2022/02/06 06:14:00.006,n,253,1.8,0,2.16,19.5,67.9,1014.42,0,0,0,0,53.424128
2022/02/06 06:15:00.003,n,166,11.88,8.64,15.12,19.5,68,1014.42,0,0,0,0,56.095964
2022/02/06 06:16:00.001,n,194,1.8,0.36,2.52,19.5,68.1,1014.42,0,0,0,0,51.330432
2022/02/06 06:17:00.014,n,219,8.28,7.56,9.36,19.5,68,1014.42,0,0,0,0,50.58922
2022/02/06 06:18:00.013,n,168,5.76,2.52,14.04,19.5,68,1014.42,0,0,0,0,54.451028
2022/02/06 06:19:00.000,n,165,12.6,8.28,13.68,19.5,68,1014.42,0,0,0,0,57.078248
2022/02/06 06:20:00.000,n,163,9.72,6.48,11.88,19.5,68.1,1014.42,0,0,0,0,55.686264
2022/02/06 06:21:00.005,n,170,11.16,7.92,15.12,19.5,68,1014.42,0,0,0,0,54.613856
2022/02/06 06:22:00.002,n,277,1.8,0.72,2.52,19.5,68.1,1014.42,0,0,0,0,54.777964
2022/02/06 06:23:00.000,n,155,5.04,1.44,12.24,19.6,67.9,1014.42,0,0,0,0,56.52914
2022/02/06 06:24:00.000,n,161,2.16,0.36,6.84,19.6,68,1014.42,0,0,0,0,61.0017
2022/02/06 06:25:00.010,n,177,16.2,12.24,19.8,19.6,67.7,1014.42,0,0,0,0,65.855444
2022/02/06 06:26:00.007,n,161,10.440002,5.04,13.32,19.5,67.9,1014.42,0,0,0,0,70.350712
2022/02/06 06:27:00.004,n,186,9.36,6.48,12.96,19.5,68,1014.42,0,0,0,0,73.84148
2022/02/06 06:28:00.000,n,165,8.28,6.84,9.36,19.5,68,1014.42,0,0,0,0,77.245392
2022/02/06 06:29:00.000,n,148,1.44,0.36,2.88,19.6,68.1,1014.42,0,0,0,0,83.0386
2022/02/06 06:30:00.000,n,158,5.04,3.6,8.64,19.6,68.3,1014.42,0,0,0,0,87.845648
2022/02/06 06:31:00.000,n,150,5.76,3.6,9.36,19.6,67.9,1014.42,0,0,0,0,86.447944
2022/02/06 06:32:00.007,n,194,3.24,2.16,6.48,19.6,67.9,1014.42,0,0,0,0,81.128504
2022/02/06 06:33:00.004,n,182,8.64,7.2,12.6,19.6,67.5,1014.52,0,0,0,0,79.825056
2022/02/06 06:34:00.003,n,286,5.76,0.36,10.8,19.6,67.8,1014.52,0,0,0,0,82.736208
2022/02/06 06:35:00.000,n,187,7.92,5.4,9.72,19.6,67.6,1014.52,0,0,0,0,88.890168
2022/02/06 06:36:00.014,n,164,12.24,6.48,16.56,19.6,67.5,1014.52,0,0,0,0,98.428
2022/02/06 06:37:00.000,n,291,5.4,2.88,7.2,19.6,67.9,1014.52,0,0,0,0,111.1361
2022/02/06 06:38:00.000,n,260,3.96,3.6,4.68,19.7,67.9,1014.52,0,0,0,0,125.46816
2022/02/06 06:39:00.000,n,222,2.16,0.36,4.32,19.7,68,1014.52,0,0,0,0,139.67222
2022/02/06 06:40:00.005,n,175,3.24,2.52,3.6,19.8,68,1014.52,0,0,0,0,147.59526
2022/02/06 06:41:00.001,n,275,6.84,5.76,8.28,19.8,67.7,1014.52,0,0,0,0,145.08374
2022/02/06 06:42:00.000,n,111,6.12,2.88,8.28,19.8,67.3,1014.52,0,0,0,0,140.85456
2022/02/06 06:43:00.000,n,294,3.24,1.8,4.32,19.9,67.2,1014.62,0,0,0,0,150.57992
2022/02/06 06:44:00.009,n,185,1.44,0.72,2.16,19.9,67.7,1014.62,0,0,0,0,203.25878
2022/02/06 06:45:00.007,n,145,1.8,1.44,2.52,19.9,67.2,1014.62,0,0,0,0,176.9499
2022/02/06 06:46:00.000,n,287,1.44,0.72,1.8,20,67,1014.62,0,0,0,0,225.78518
2022/02/06 06:47:00.000,n,187,6.12,5.04,7.56,20,66.699996,1014.62,0,0,0,0,177.9849
2022/02/06 06:48:00.000,n,182,1.8,1.44,2.88,20.1,66.800004,1014.72,0,0,0,0,161.11722
2022/02/06 06:49:00.007,n,179,1.44,0,2.52,20.1,66.199996,1014.72,0,0,0,0,161.06718
2022/02/06 06:50:00.004,n,205,4.68,2.88,5.76,20.1,66.199996,1014.72,0,0,0,0,163.66696
2022/02/06 06:51:00.002,n,281,9,7.56,10.440002,20.1,65.9,1014.72,0,0,0,0,167.74136
2022/02/06 06:52:00.000,n,245,10.440002,9,11.52,20.1,66,1014.72,0,0,0,0,307.24972
2022/02/06 06:53:00.012,n,197,6.12,5.04,7.92,20.2,66.1,1014.72,0,0,0,0,314.5239
2022/02/06 06:54:00.009,n,284,3.24,2.52,3.96,20.2,66.300004,1014.72,0,0,0,0,314.5477
2022/02/06 06:55:00.000,n,155,8.64,7.92,9.72,20.3,65.800004,1014.72,0,0,0,0,314.31668
2022/02/06 06:56:00.000,n,324,5.04,3.6,7.2,20.4,66,1014.72,0,0,0,0,290.8746
2022/02/06 06:57:00.000,n,175,2.16,1.44,2.52,20.5,65.6,1014.72,0,0,0,0,324.47906
2022/02/06 06:58:00.000,n,326,7.2,5.76,8.28,20.6,64.9,1014.72,0,0,0,0,320.11932
2022/02/06 06:59:00.000,n,278,3.6,3.24,3.96,20.7,64.300004,1014.62,0,0,0,0,308.4488
2022/02/06 07:00:00.006,n,257,2.88,2.52,3.96,20.8,64.1,1014.72,0,0,0,0,294.64904
2022/02/06 07:01:00.003,n,164,8.64,6.12,11.52,20.8,63.5,1014.72,0,0,0,0,296.1911
2022/02/06 07:02:00.000,n,160,3.6,1.08,5.76,20.8,63.4,1014.72,0,0,0,0,295.27222
2022/02/06 07:03:00.013,n,151,6.84,6.48,7.56,20.9,63.2,1014.72,0,0,0,0,293.74512
2022/02/06 07:04:00.000,n,173,2.16,0.72,4.68,20.9,63.4,1014.72,0,0,0,0,296.6239
2022/02/06 07:05:00.002,n,144,1.8,0.36,4.68,21,63.6,1014.72,0,0,0,0,301.87842
2022/02/06 07:06:00.000,n,261,3.96,3.6,4.32,21.1,63,1014.72,0,0,0,0,303.48394
2022/02/06 07:07:00.000,n,188,1.44,0.72,2.16,21.1,62.8,1014.72,0,0,0,0,303.4281
2022/02/06 07:08:00.000,n,248,3.96,1.44,6.12,21.2,62.2,1014.72,0,0,0,0,307.04138
2022/02/06 07:09:00.008,n,279,7.2,5.76,9,21.2,62,1014.72,0,0,0,0,312.14788
2022/02/06 07:10:00.006,n,160,1.8,0.72,2.52,21.2,62.2,1014.82,0,0,0,0,316.53216
2022/02/06 07:11:00.001,n,258,5.76,4.32,7.2,21.3,61.7,1014.82,0,0,0,0,319.34558
2022/02/06 07:12:00.014,n,254,5.04,4.32,5.76,21.3,62,1014.82,0,0,0,0,321.21052
2022/02/06 07:13:00.000,n,286,3.24,2.88,3.6,21.3,61.6,1014.82,0,0,0,0,325.74848
2022/02/06 07:14:00.000,n,241,5.76,4.68,7.2,21.3,61.4,1014.72,0,0,0,0,329.02514
2022/02/06 07:15:00.000,n,147,1.08,0.36,1.44,21.4,62.9,1014.72,0,0,0,0,332.30364
2022/02/06 07:16:00.002,n,214,2.52,0.72,3.6,21.5,61.7,1014.72,0,0,0,0,337.54636
2022/02/06 07:17:00.000,n,333,1.08,0.36,1.44,21.6,61.6,1014.72,0,0,0,0,338.56288
2022/02/06 07:18:00.000,n,166,8.64,5.76,11.52,21.6,60.6,1014.72,0,0,0,0,341.97356
2022/02/06 07:19:00.009,n,139,9.72,4.68,12.96,21.6,60,1014.82,0,0,0,0,345.68968
2022/02/06 07:20:00.006,n,182,18,15.12,22.68,21.5,59.9,1014.82,0,0,0,0,349.1528
2022/02/06 07:21:00.003,n,208,1.08,0.36,2.16,21.5,60.8,1014.82,0,0,0,0,352.01228
2022/02/06 07:22:00.001,n,181,5.04,4.68,5.76,21.5,60.8,1014.82,0,0,0,0,356.06808
2022/02/06 07:23:00.000,n,114,5.4,1.08,14.4,21.6,60.2,1014.72,0,0,0,0,360.19864
2022/02/06 07:24:00.000,n,179,8.64,6.84,9.72,21.6,60.1,1014.72,0,0,0,0,363.34804
2022/02/06 07:25:00.006,n,211,4.68,1.8,5.76,21.7,60,1014.82,0,0,0,0,367.0068
2022/02/06 07:26:00.003,n,166,11.16,4.68,19.8,21.7,59.3,1014.82,0,0,0,0,375.11992
2022/02/06 07:27:00.000,n,135,6.12,4.32,7.56,21.7,59.7,1014.82,0,0,0,0,376.51608
2022/02/06 07:28:00.000,n,186,15.84,12.24,21.24,21.7,59.2,1014.82,0,0,0,0,380.24624
2022/02/06 07:29:00.011,n,168,21.24,19.44,24.48,21.7,59,1014.82,0,0,0,0,383.43196
2022/02/06 07:30:00.008,n,185,16.919998,13.68,21.24,21.6,59.5,1014.92,0,0,0,0,388.5656
2022/02/06 07:31:00.001,n,198,12.6,10.08,16.919998,21.6,59.3,1014.82,0,0,0,0,391.98936
2022/02/06 07:32:00.000,n,174,19.44,15.84,22.68,21.6,59,1014.82,0,0,0,0,394.77044
2022/02/06 07:33:00.000,n,154,19.44,13.68,25.56,21.6,59.3,1014.82,0,0,0,0,399.5498
2022/02/06 07:34:00.000,n,160,6.84,4.68,7.56,21.6,59.7,1014.92,0,0,0,0,406.34944
2022/02/06 07:35:00.000,n,201,11.52,9,14.4,21.6,59.7,1014.92,0,0,0,0,413.30804
2022/02/06 07:36:00.004,n,180,17.64,14.4,22.68,21.7,59.4,1014.92,0,0,0,0,416.71684
2022/02/06 07:37:00.001,n,151,6.84,4.68,7.92,21.7,59.4,1014.92,0,0,0,0,418.34132
2022/02/06 07:38:00.000,n,167,17.64,16.2,19.44,21.7,59.3,1014.92,0,0,0,0,423.00468
2022/02/06 07:39:00.011,n,155,16.919998,11.88,23.04,21.7,58.9,1014.92,0,0,0,0,429.40728
2022/02/06 07:40:00.000,n,186,12.6,10.08,14.76,21.7,59.3,1014.92,0,0,0,0,431.77728
2022/02/06 07:41:00.000,n,206,16.2,12.96,19.08,21.7,58.6,1014.92,0,0,0,0,432.7364
2022/02/06 07:42:00.000,n,200,11.52,10.08,12.6,21.7,59.2,1014.92,0,0,0,0,435.16164
2022/02/06 07:43:00.000,n,189,15.84,11.88,19.8,21.8,58.9,1014.92,0,0,0,0,438.568
2022/02/06 07:44:00.000,n,152,18,16.2,23.4,21.8,59.2,1015.02,0,0,0,0,444.36724
2022/02/06 07:45:00.008,n,168,18,14.4,21.24,21.8,58.6,1015.02,0,0,0,0,445.49672
2022/02/06 07:46:00.005,n,184,14.76,13.32,18,21.8,58.5,1014.92,0,0,0,0,449.8778
2022/02/06 07:47:00.002,n,163,9,6.48,11.88,21.8,58.6,1014.92,0,0,0,0,453.02416
2022/02/06 07:48:00.015,n,185,12.24,9.72,16.919998,21.8,58.4,1014.92,0,0,0,0,457.24416
2022/02/06 07:49:00.000,n,156,15.48,7.92,21.96,21.8,59.4,1014.92,0,0,0,0,460.443
2022/02/06 07:50:00.000,n,189,6.12,5.4,6.48,21.9,58.9,1014.92,0,0,0,0,460.24584
2022/02/06 07:51:00.000,n,178,21.599998,19.08,25.919998,22,58.4,1014.92,0,0,0,0,464.81708
2022/02/06 07:52:00.004,n,184,10.8,9.36,12.24,22,58.4,1014.92,0,0,0,0,468.83868
2022/02/06 07:53:00.000,n,165,16.919998,14.4,21.96,22,57.9,1014.92,0,0,0,0,473.2372
2022/02/06 07:54:00.000,n,149,14.04,5.4,15.48,22,58.3,1014.92,0,0,0,0,478.74072
2022/02/06 07:55:00.000,n,184,10.440002,8.64,12.24,22.1,58.7,1014.92,0,0,0,0,478.10016
2022/02/06 07:56:00.009,n,165,17.28,14.04,19.44,22.1,58.1,1014.92,0,0,0,0,483.8036
2022/02/06 07:57:00.006,n,196,4.32,3.96,4.68,22.2,58.1,1014.92,0,0,0,0,486.78304
2022/02/06 07:58:00.000,n,261,5.4,3.6,7.92,22.3,57.3,1014.92,0,0,0,0,491.83552
2022/02/06 07:59:00.000,n,170,19.44,15.84,21.24,22.4,56.9,1014.92,0,0,0,0,495.50892
2022/02/06 08:00:00.000,n,168,13.68,8.64,18,22.4,57.5,1014.92,0,0,0,0,501.16048
2022/02/06 08:01:00.000,n,174,17.28,13.68,21.24,22.3,56.5,1014.92,0,0,0,0,498.20208
2022/02/06 08:02:00.000,n,177,11.88,8.64,17.64,22.3,57.1,1014.92,0,0,0,0,502.83068
2022/02/06 08:03:00.007,n,194,12.24,10.8,13.32,22.4,57.1,1014.82,0,0,0,0,506.94324
2022/02/06 08:04:00.004,n,22,1.08,0.36,1.8,22.4,56.8,1014.92,0,0,0,0,507.26856
2022/02/06 08:05:00.012,n,167,10.08,6.84,12.6,22.4,57.1,1014.92,0,0,0,0,513.06416
2022/02/06 08:06:00.010,n,152,4.68,2.16,6.84,22.5,57.2,1014.92,0,0,0,0,512.7074
2022/02/06 08:07:00.000,n,195,9.36,6.12,15.48,22.6,56.1,1014.82,0,0,0,0,518.05348
