"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/20 03:55:00.000,n,250,1.08,0.72,1.44,21.1,86.3,1013.22,0.01,0,0,0,0.033073
2022/02/20 03:56:00.000,n,247,2.52,1.44,3.24,21.1,86.4,1013.22,0.01,0,0,0,0.035667
2022/02/20 03:57:00.000,n,250,3.6,2.88,4.32,21.1,86.2,1013.22,0.01,0,0,0,0.028725
2022/02/20 03:58:00.006,n,233,2.52,2.16,3.6,21.1,86.2,1013.22,0.01,0,0,0,0.028725
2022/02/20 03:59:00.000,n,270,3.24,2.88,3.6,21.1,86.1,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:00:00.000,n,257,10.08,6.12,12.24,21.1,86.1,1013.22,0.01,0,0,0,0.030441
2022/02/20 04:01:00.006,n,245,1.8,0.36,2.88,21.1,86.1,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:02:00.012,n,257,6.12,4.68,9.72,21.1,86.2,1013.22,0.01,0,0,0,0.031319
2022/02/20 04:03:00.000,n,246,3.96,3.24,8.28,21.1,86.2,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:04:00.000,n,274,3.24,2.88,3.6,21.1,86.1,1013.22,0.01,0,0,0,0.033073
2022/02/20 04:05:00.000,n,235,2.52,1.8,3.24,21.1,86.1,1013.22,0.01,0,0,0,0.032196
2022/02/20 04:06:00.002,n,280,3.96,3.24,4.68,21.1,86.1,1013.22,0.01,0,0,0,0.032196
2022/02/20 04:07:00.006,n,258,3.96,2.88,5.4,21.1,86.2,1013.22,0.01,0,0,0,0.036545
2022/02/20 04:08:00.000,n,209,3.24,2.88,3.24,21.1,86.2,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:09:00.001,n,268,2.88,2.16,3.6,21.1,86.2,1013.22,0.01,0,0,0,0.033073
2022/02/20 04:10:00.007,n,197,2.52,2.16,2.88,21.1,86.2,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:11:00.012,n,253,4.68,3.6,5.04,21.1,86.2,1013.22,0.01,0,0,0,0.033951
2022/02/20 04:12:00.001,n,257,7.92,5.4,10.08,21.1,86.2,1013.22,0.01,0,0,0,0.031319
2022/02/20 04:13:00.000,n,231,3.24,2.16,3.96,21.1,86.2,1013.22,0.01,0,0,0,0.037384
2022/02/20 04:14:00.000,n,250,2.88,2.52,3.24,21.1,86.2,1013.22,0.01,0,0,0,0.035667
2022/02/20 04:15:00.003,n,204,3.6,2.88,4.32,21.1,86.2,1013.22,0.01,0,0,0,0.033951
2022/02/20 04:16:00.000,n,258,2.52,1.8,3.96,21.1,86.2,1013.22,0.01,0,0,0,0.033951
2022/02/20 04:17:00.000,n,256,3.96,3.6,3.96,21.1,86.2,1013.22,0.01,0,0,0,0.034828
2022/02/20 04:18:00.003,n,221,1.08,0.36,2.16,21.1,86.2,1013.22,0.01,0,0,0,0.035667
2022/02/20 04:19:00.008,n,232,1.8,1.44,2.16,21.1,86.2,1013.22,0.01,0,0,0,0.039177
2022/02/20 04:20:00.014,n,225,2.88,2.16,3.24,21.1,86.2,1013.22,0.01,0,0,0,0.040016
2022/02/20 04:21:00.002,n,324,2.88,2.16,3.24,21.1,86.5,1013.22,0.01,0,0,0,0.035667
2022/02/20 04:22:00.000,n,288,2.52,1.44,3.6,21.1,86.3,1013.22,0.01,0,0,0,0.0383
2022/02/20 04:23:00.000,n,199,0.36,0.36,1.08,21.2,86.5,1013.22,0.01,0,0,0,0.035667
2022/02/20 04:24:00.003,n,211,1.44,1.44,1.8,21.2,86.5,1013.22,0.01,0,0,0,0.036545
2022/02/20 04:25:00.007,n,272,5.04,3.96,6.12,21.2,86.3,1013.22,0.01,0,0,0,0.039177
2022/02/20 04:26:00.000,n,254,2.52,2.52,2.52,21.2,86.2,1013.22,0.01,0,0,0,0.039177
2022/02/20 04:27:00.002,n,266,2.16,1.8,2.88,21.2,86.1,1013.22,0.01,0,0,0,0.0383
2022/02/20 04:28:00.007,n,247,2.16,1.8,2.52,21.1,86.1,1013.22,0.01,0,0,0,0.036545
2022/02/20 04:29:00.013,n,286,3.6,2.52,4.32,21.1,86.1,1013.22,0.01,0,0,0,0.037384
2022/02/20 04:30:00.002,n,276,3.24,3.24,3.6,21.2,86.2,1013.22,0.01,0,0,0,0.036545
2022/02/20 04:31:00.000,n,261,1.44,0,2.52,21.2,86.3,1013.22,0.01,0,0,0,0.0383
2022/02/20 04:32:00.000,n,275,2.52,2.52,2.88,21.2,86.2,1013.22,0.01,0,0,0,0.0383
2022/02/20 04:33:00.001,n,271,2.16,1.44,2.16,21.2,86.1,1013.22,0.01,0,0,0,0.036545
2022/02/20 04:34:00.006,n,271,2.16,1.08,3.24,21.2,86.1,1013.22,0.01,0,0,0,0.041771
2022/02/20 04:35:00.000,n,265,4.68,4.32,5.04,21.1,86.1,1013.22,0.01,0,0,0,0.037384
2022/02/20 04:36:00.001,n,251,2.88,2.88,3.6,21.1,86.1,1013.22,0.01,0,0,0,0.040016
2022/02/20 04:37:00.006,n,250,5.4,3.96,9.72,21.1,86.1,1013.22,0.01,0,0,0,0.0383
2022/02/20 04:38:00.013,n,250,2.52,2.52,2.52,21.1,86.1,1013.22,0.01,0,0,0,0.039177
2022/02/20 04:39:00.001,n,260,3.6,3.24,3.96,21.1,86.1,1013.32,0.01,0,0,0,0.04261
2022/02/20 04:40:00.000,n,263,1.08,1.08,1.8,21.1,86.2,1013.32,0.01,0,0,0,0.041771
2022/02/20 04:41:00.000,n,201,0.72,0.72,1.08,21.1,86.2,1013.32,0.01,0,0,0,0.040894
2022/02/20 04:42:00.002,n,278,3.24,2.52,3.24,21.1,86.2,1013.32,0.01,0,0,0,0.04261
2022/02/20 04:43:00.007,n,268,3.6,3.24,3.96,21.1,86.2,1013.32,0.01,0,0,0,0.040894
2022/02/20 04:44:00.000,n,261,5.04,4.32,5.76,21.1,86,1013.32,0.01,0,0,0,0.039177
2022/02/20 04:45:00.001,n,264,9.36,6.12,10.8,21.1,86,1013.32,0.01,0,0,0,0.041771
2022/02/20 04:46:00.008,n,259,9,7.2,12.96,21.1,86,1013.42,0.01,0,0,0,0.040016
2022/02/20 04:47:00.013,n,223,3.24,2.88,3.96,21.1,86,1013.42,0.01,0,0,0,0.040016
2022/02/20 04:48:00.001,n,209,3.24,1.8,8.28,21.1,86.2,1013.42,0.01,0,0,0,0.044403
2022/02/20 04:49:00.000,n,259,2.52,2.52,2.88,21.1,86.2,1013.42,0.01,0,0,0,0.04261
2022/02/20 04:50:00.000,n,256,2.52,2.16,2.88,21.1,86.1,1013.42,0.01,0,0,0,0.041771
2022/02/20 04:51:00.001,n,277,1.44,1.08,1.8,21.1,86.1,1013.42,0.01,0,0,0,0.045242
2022/02/20 04:52:00.006,n,278,6.48,6.12,6.84,21.1,86.1,1013.52,0.01,0,0,0,0.044403
2022/02/20 04:53:00.000,n,243,2.16,2.16,2.16,21.1,86,1013.52,0.01,0,0,0,0.045242
2022/02/20 04:54:00.001,n,252,7.56,5.76,11.16,21.1,85.9,1013.42,0.01,0,0,0,0.045242
2022/02/20 04:55:00.006,n,256,4.68,2.88,8.64,21.1,85.9,1013.42,0.01,0,0,0,0.04261
2022/02/20 04:56:00.012,n,280,5.76,4.32,6.84,21.1,85.9,1013.42,0.01,0,0,0,0.044403
2022/02/20 04:57:00.000,n,241,2.52,2.52,3.6,21,85.9,1013.42,0.01,0,0,0,0.048752
2022/02/20 04:58:00.000,n,274,4.68,3.24,8.64,21,86,1013.42,0.01,0,0,0,0.046997
2022/02/20 04:59:00.000,n,276,3.24,2.88,3.6,21,86,1013.52,0.01,0,0,0,0.046997
2022/02/20 05:00:00.000,n,287,1.44,1.08,2.88,21,86.1,1013.52,0.01,0,0,0,0.046997
2022/02/20 05:01:00.005,n,268,2.16,1.8,2.16,21,86.1,1013.52,0.01,0,0,0,0.04612
2022/02/20 05:02:00.000,n,73,0.36,0,0.72,21,86.1,1013.52,0.01,0,0,0,0.045242
2022/02/20 05:03:00.000,n,242,1.44,1.08,1.8,21,86,1013.52,0.01,0,0,0,0.047836
2022/02/20 05:04:00.007,n,319,0.72,0.36,1.44,21,86.1,1013.52,0.01,0,0,0,0.04612
2022/02/20 05:05:00.012,n,250,2.16,1.8,2.16,21,86.1,1013.52,0.01,0,0,0,0.051346
2022/02/20 05:06:00.000,n,237,2.88,2.52,3.24,21,86.1,1013.52,0.01,0,0,0,0.050468
2022/02/20 05:07:00.000,n,281,3.24,2.52,3.24,21,86.2,1013.52,0.01,0,0,0,0.053978
2022/02/20 05:08:00.000,n,272,2.16,1.08,3.24,21,86.1,1013.52,0.01,0,0,0,0.056572
2022/02/20 05:09:00.000,n,296,2.88,2.52,3.24,21,86.3,1013.52,0.01,0,0,0,0.060043
2022/02/20 05:10:00.006,n,264,1.44,1.08,1.8,21,86.2,1013.52,0.01,0,0,0,0.064392
2022/02/20 05:11:00.000,n,193,1.08,0.36,4.68,21,86.2,1013.52,0.01,0,0,0,0.071373
2022/02/20 05:12:00.000,n,175,0.36,0,0.72,21,86.3,1013.52,0.01,0,0,0,0.080032
2022/02/20 05:13:00.005,n,266,3.6,2.88,4.68,21,86.3,1013.52,0.01,0,0,0,0.089607
2022/02/20 05:14:00.011,n,182,9,6.12,11.52,21,86.2,1013.52,0.01,0,0,0,0.105286
2022/02/20 05:15:00.016,n,183,2.88,2.52,3.24,21.1,86.2,1013.52,0.01,0,0,0,0.133972
2022/02/20 05:16:00.000,n,255,2.16,1.8,2.52,21,86.2,1013.62,0.01,0,0,0,0.163536
2022/02/20 05:17:00.000,n,246,4.32,3.24,7.92,21,86.2,1013.62,0.01,0,0,0,0.204391
2022/02/20 05:18:00.000,n,282,5.4,5.04,6.48,21,86.1,1013.62,0.01,0,0,0,0.255661
2022/02/20 05:19:00.005,n,265,2.16,1.8,2.52,21,86.2,1013.62,0.01,0,0,0,0.319099
2022/02/20 05:20:00.000,n,273,5.04,1.8,6.12,21,86.2,1013.62,0.01,0,0,0,0.380745
2022/02/20 05:21:00.000,n,269,4.68,4.32,5.04,21,86.1,1013.62,0.01,0,0,0,0.445862
2022/02/20 05:22:00.005,n,266,8.28,5.4,10.08,21,86.1,1013.62,0.01,0,0,0,0.510979
2022/02/20 05:23:00.010,n,295,3.24,2.52,3.24,21,86.2,1013.62,0.01,0,0,0,0.583534
2022/02/20 05:24:00.016,n,225,3.24,1.08,3.96,21,86.2,1013.62,0.01,0,0,0,0.668831
2022/02/20 05:25:00.000,n,219,2.88,2.52,3.24,21,86.1,1013.62,0.01,0,0,0,0.778465
2022/02/20 05:26:00.000,n,202,1.8,1.8,2.16,21,86.1,1013.62,0.01,0,0,0,0.907211
2022/02/20 05:27:00.000,n,267,3.24,2.88,3.6,21,86.1,1013.62,0.01,0,0,0,1.040154
2022/02/20 05:28:00.005,n,19,0.72,0.36,1.44,21,86.6,1013.62,0.01,0,0,0,1.187744
2022/02/20 05:29:00.000,n,209,2.52,2.16,3.6,21.1,86.2,1013.62,0.01,0,0,0,1.331749
2022/02/20 05:30:00.000,n,205,2.52,1.08,4.68,21,86.1,1013.62,0.01,0,0,0,1.466103
2022/02/20 05:31:00.005,n,149,2.16,1.08,4.32,21,86.1,1013.62,0.01,0,0,0,1.589966
2022/02/20 05:32:00.010,n,194,2.88,1.44,3.96,21,86,1013.62,0.01,0,0,0,1.737099
2022/02/20 05:33:00.015,n,102,1.08,0,5.04,21,86.3,1013.62,0.01,0,0,0,1.942864
2022/02/20 05:34:00.000,n,212,1.44,0,5.04,21.1,86.4,1013.62,0.01,0,0,0,2.206497
2022/02/20 05:35:00.000,n,322,2.52,1.8,2.52,21.1,86.2,1013.62,0.01,0,0,0,2.504273
2022/02/20 05:36:00.000,n,239,0.72,0,5.04,21.1,86.1,1013.62,0.01,0,0,0,2.79892
2022/02/20 05:37:00.005,n,150,0.36,0,0.72,21.1,86.2,1013.72,0.01,0,0,0,3.0793
2022/02/20 05:38:00.000,n,130,1.08,0.36,4.68,21.1,86.2,1013.72,0.01,0,0,0,3.348045
2022/02/20 05:39:00.000,n,187,2.52,1.08,6.12,21.1,86.3,1013.72,0.01,0,0,0,3.637123
2022/02/20 05:40:00.005,n,231,1.08,0,5.04,21.1,86.2,1013.72,0.01,0,0,0,3.869896
2022/02/20 05:41:00.010,n,287,1.8,1.8,2.88,21.1,86.1,1013.82,0.01,0,0,0,4.15226
2022/02/20 05:42:00.016,n,239,2.16,0.36,5.04,21.2,86.4,1013.82,0.01,0,0,0,4.47712
2022/02/20 05:43:00.000,n,129,3.6,2.16,3.96,21.2,86.2,1013.82,0.01,0,0,0,4.848671
2022/02/20 05:44:00.000,n,116,2.88,2.52,3.24,21.2,86,1013.82,0.01,0,0,0,5.454064
2022/02/20 05:45:00.000,n,157,3.24,1.8,5.04,21.2,85.9,1013.82,0.01,0,0,0,6.414604
2022/02/20 05:46:00.003,n,202,2.52,1.8,2.88,21.1,85.8,1013.82,0.01,0,0,0,7.608795
2022/02/20 05:47:00.008,n,203,2.52,0.72,4.32,21.1,85.8,1013.82,0.01,0,0,0,8.448792
2022/02/20 05:48:00.000,n,95,3.6,3.6,3.6,21.1,85.8,1013.92,0.01,0,0,0,8.136788
2022/02/20 05:49:00.001,n,308,1.8,1.08,2.52,21.1,85.8,1013.92,0.01,0,0,0,8.453904
2022/02/20 05:50:00.007,n,184,2.52,1.8,3.6,21.1,85.9,1013.92,0.01,0,0,0,11.149598
2022/02/20 05:51:00.013,n,165,5.04,2.52,8.28,21.1,85.9,1013.92,0.01,0,0,0,12.31556
2022/02/20 05:52:00.001,n,245,2.16,1.44,2.52,21.1,85.9,1013.92,0.01,0,0,0,11.99997
2022/02/20 05:53:00.000,n,176,6.12,3.24,9,21.1,85.8,1013.92,0.01,0,0,0,14.975434
2022/02/20 05:54:00.000,n,263,4.32,3.96,4.68,21.1,85.8,1013.92,0.01,0,0,0,19.944496
2022/02/20 05:55:00.001,n,225,2.88,2.52,3.6,21.1,85.8,1013.92,0.01,0,0,0,22.261582
2022/02/20 11:44:00.000,n,141,3.96,0,6.48,25.8,59,1013.22,0,0,0,0,324.07416
2022/02/20 11:45:00.004,n,84,13.32,10.440002,15.84,25.8,58.8,1013.22,0,0,0,0,318.2212
2022/02/20 11:46:00.001,n,126,5.4,0.72,8.64,25.8,59,1013.22,0,0,0,0,314.69764
2022/02/20 11:47:00.000,n,141,4.32,1.44,10.8,25.8,59,1013.12,0,0,0,0,318.0387
2022/02/20 11:48:00.000,n,87,9,5.76,15.12,25.8,59.2,1013.12,0,0,0,0,324.08178
2022/02/20 11:49:00.010,n,119,12.6,10.08,14.4,25.8,59.6,1013.12,0,0,0,0,329.82154
2022/02/20 11:50:00.011,n,87,9.36,8.28,10.08,25.8,60.4,1013.02,0,0,0,0,330.08286
2022/02/20 11:51:00.010,n,122,7.92,4.68,10.08,25.6,61.3,1013.02,0,0,0,0,327.9271
2022/02/20 11:52:00.000,n,69,11.52,6.48,17.64,25.5,62.4,1013.12,0,0,0,0,323.49624
2022/02/20 11:53:00.000,n,92,24.48,19.08,27,25.4,62.8,1013.02,0,0,0,0,319.78622
2022/02/20 11:54:00.002,n,74,6.84,2.52,9.72,25.3,64.4,1013.12,0,0,0,0,317.40342
2022/02/20 11:55:00.000,n,100,12.24,8.64,15.12,25.1,65.6,1013.12,0,0,0,0,317.26028
2022/02/20 11:56:00.000,n,79,13.32,7.2,17.28,25.1,66.800004,1013.12,0,0,0,0,315.8052
2022/02/20 11:57:00.009,n,49,7.92,5.04,10.440002,24.9,67.4,1013.12,0,0,0,0,309.29276
2022/02/20 11:58:00.006,n,120,16.56,12.96,18.72,24.8,67.3,1013.12,0,0,0,0,304.20272
2022/02/20 11:59:00.002,n,113,15.12,12.24,18.359998,24.7,67.4,1013.12,0,0,0,0,301.29624
2022/02/20 12:00:00.000,n,82,17.64,11.88,24.119998,24.5,66.4,1013.12,0,0,0,0,301.6478
2022/02/20 12:01:00.000,n,98,24.119998,21.24,28.44,24.4,64.800004,1013.12,0,0,0,0,303.34092
2022/02/20 12:02:00.000,n,110,20.519998,18.359998,23.759998,24.4,64.6,1013.02,0,0,0,0,305.69412
2022/02/20 12:03:00.000,n,99,13.32,10.440002,14.04,24.3,64.699996,1013.12,0,0,0,0,307.31604
2022/02/20 12:04:00.002,n,63,7.56,5.04,12.96,24.3,65.300004,1013.12,0,0,0,0,312.49884
2022/02/20 12:05:00.000,n,41,6.84,3.96,9,24.3,65.9,1013.12,0,0,0,0,320.80604
2022/02/20 12:06:00.000,n,108,9.72,2.16,12.24,24.4,66.300004,1013.02,0,0,0,0,328.36768
2022/02/20 12:07:00.010,n,69,5.76,3.24,8.28,24.4,66.300004,1013.12,0,0,0,0,331.7655
2022/02/20 12:08:00.007,n,142,3.24,2.16,4.32,24.5,66.699996,1013.12,0,0,0,0,330.45966
2022/02/20 12:09:00.004,n,32,10.440002,9,12.24,24.6,66.5,1013.02,0,0,0,0,325.69952
2022/02/20 12:10:00.002,n,53,5.04,1.08,7.56,24.6,66.699996,1013.02,0,0,0,0,318.05976
2022/02/20 12:11:00.000,n,90,11.16,7.2,14.4,24.7,67,1013.12,0,0,0,0,306.51954
2022/02/20 12:12:00.000,n,75,13.68,12.24,16.2,24.7,67,1013.02,0,0,0,0,299.51788
2022/02/20 12:13:00.000,n,92,4.32,3.6,4.68,24.7,67.4,1013.12,0,0,0,0,281.56836
2022/02/20 12:14:00.007,n,72,10.440002,6.84,16.56,24.7,67.3,1013.02,0,0,0,0,262.49122
2022/02/20 12:15:00.004,n,212,2.52,0.72,4.32,24.7,67.7,1013.12,0,0,0,0,247.98194
2022/02/20 12:16:00.001,n,37,8.64,6.12,10.8,24.7,67.8,1013.12,0,0,0,0,237.08626
2022/02/20 12:17:00.000,n,68,4.68,1.44,7.2,24.8,67.8,1013.12,0,0,0,0,228.50686
2022/02/20 12:18:00.012,n,62,11.52,8.28,17.64,24.8,67.4,1013.12,0,0,0,0,222.09968
2022/02/20 12:19:00.000,n,28,4.68,2.16,6.48,24.8,67.7,1013.12,0,0,0,0,217.39388
2022/02/20 12:20:00.000,n,145,2.16,1.8,4.32,24.8,67.6,1013.12,0,0,0,0,213.29048
2022/02/20 12:21:00.004,n,83,4.68,2.16,6.12,24.8,67.5,1013.12,0,0,0,0,209.39674
2022/02/20 12:22:00.001,n,135,12.96,8.64,15.48,24.7,66.9,1013.12,0,0,0,0,202.13146
2022/02/20 12:23:00.000,n,101,5.76,2.52,7.2,24.6,67,1013.12,0,0,0,0,195.52044
2022/02/20 12:24:00.008,n,120,10.8,7.56,16.56,24.6,66.4,1013.02,0,0,0,0,190.72156
2022/02/20 12:25:00.005,n,95,14.4,13.68,14.76,24.5,65.699996,1013.12,0,0,0,0,187.82056
2022/02/20 12:26:00.003,n,101,9.72,8.64,10.8,24.4,66.5,1013.12,0,0,0,0,187.69636
2022/02/20 12:27:00.000,n,89,16.56,6.84,23.04,24.2,67.3,1013.12,0,0,0,0,187.1092
2022/02/20 12:28:00.000,n,112,16.2,14.4,18.359998,24.1,68.6,1013.12,0,0,0,0,186.52142
2022/02/20 12:29:00.000,n,72,11.16,9.72,11.88,23.9,69.7,1013.12,0,0,0,0,183.27588
2022/02/20 12:30:00.000,n,354,2.88,1.44,3.96,23.7,71.3,1013.12,0,0,0,0,180.46552
2022/02/20 12:31:00.005,n,72,10.440002,5.76,13.32,23.6,71.1,1013.12,0,0,0,0,181.23456
2022/02/20 12:32:00.002,n,111,10.08,8.28,12.24,23.5,71.7,1013.12,0,0,0,0,185.4533
2022/02/20 12:33:00.000,n,48,7.92,5.76,9.36,23.4,73,1013.12,0,0,0,0,192.75982
2022/02/20 12:34:00.000,n,54,6.48,5.4,7.92,23.4,73.5,1013.12,0,0,0,0,202.91394
2022/02/20 12:35:00.012,n,37,6.12,5.4,7.2,23.3,74.3,1013.12,0,0,0,0,213.80842
2022/02/20 12:36:00.009,n,20,2.16,0.72,2.52,23.3,75.5,1013.12,0,0,0,0,223.55358
2022/02/20 12:37:00.000,n,64,4.68,1.44,5.76,23.3,75.1,1013.12,0,0,0,0,231.685
2022/02/20 12:38:00.003,n,53,3.6,1.8,5.4,23.3,76.4,1013.12,0.03,0,0,0,241.396
2022/02/20 12:39:00.000,n,57,5.04,2.52,7.2,23.3,75.7,1013.02,0.04,2.3,0,0,251.15186
2022/02/20 12:40:00.000,n,40,3.6,0.72,7.2,23.4,77,1013.02,0.04,0,0,0,264.43708
2022/02/20 12:41:00.006,n,72,3.24,0.72,5.4,23.4,77.1,1012.92,0.04,0,0,0,280.32514
2022/02/20 12:42:00.010,n,31,5.04,4.68,5.76,23.5,76.8,1012.92,0.04,0,0,0,292.40186
2022/02/20 12:43:00.000,n,9,7.2,3.6,9.72,23.4,77,1012.92,0.04,0,0,0,302.0448
2022/02/20 12:44:00.004,n,45,7.56,6.48,8.28,23.5,77,1012.92,0.04,0,0,0,313.70862
2022/02/20 12:45:00.010,n,20,6.48,5.76,7.56,23.4,76.9,1012.92,0.04,0,0,0,328.13062
2022/02/20 12:46:00.000,n,69,5.04,1.8,6.48,23.4,77.7,1012.82,0.04,0,0,0,340.09076
2022/02/20 12:47:00.000,n,66,5.76,5.4,6.48,23.5,78.4,1012.82,0.04,0,0,0,348.9796
2022/02/20 12:48:00.000,n,67,8.28,7.92,9,23.5,77.7,1012.82,0.04,0,0,0,356.09236
2022/02/20 12:49:00.000,n,50,9,7.56,10.08,23.5,78.1,1012.82,0.04,0,0,0,360.81004
2022/02/20 12:50:00.005,n,13,9.72,6.84,12.6,23.4,76.1,1012.82,0.04,0,0,0,363.04212
2022/02/20 12:51:00.010,n,65,2.88,1.8,3.6,23.5,77.4,1012.82,0.04,0,0,0,367.55168
2022/02/20 12:52:00.000,n,54,5.4,4.68,6.48,23.6,76.9,1012.82,0.04,0,0,0,376.64716
2022/02/20 12:53:00.004,n,92,2.88,2.16,3.6,23.6,77.1,1012.72,0.04,0,0,0,388.40984
2022/02/20 12:54:00.010,n,77,5.76,1.08,7.92,23.7,77.2,1012.72,0.04,0,0,0,404.03056
2022/02/20 12:55:00.000,n,46,9,7.56,10.440002,23.7,75.9,1012.72,0.04,0,0,0,418.69304
2022/02/20 12:56:00.000,n,96,1.8,1.08,2.52,23.7,78,1012.72,0.04,0,0,0,433.14528
2022/02/20 12:57:00.000,n,43,7.92,4.68,9.72,23.9,77.4,1012.62,0.04,0,0,0,470.1466
2022/02/20 12:58:00.000,n,16,11.88,9.72,14.04,23.8,74.9,1012.62,0.04,0,0,0,486.544
2022/02/20 12:59:00.005,n,40,8.28,6.48,9.36,23.8,74.9,1012.62,0.04,0,0,0,492.198
2022/02/20 13:00:00.010,n,53,5.76,3.96,6.48,23.9,75.8,1012.62,0.04,0,0,0,516.3072
2022/02/20 13:01:00.000,n,49,6.84,6.12,7.56,24,76.4,1012.62,0.04,0,0,0,531.16252
2022/02/20 13:02:00.004,n,63,12.24,9.72,19.44,24,72.6,1012.62,0.04,0,0,0,549.18224
2022/02/20 13:03:00.010,n,49,7.92,5.4,9.72,24,73.1,1012.72,0.04,0,0,0,645.92052
2022/02/20 13:04:00.000,n,119,6.48,5.4,9,24,72.5,1012.72,0.04,0,0,0,644.25096
2022/02/20 13:05:00.000,n,97,13.32,7.92,16.56,24,71.4,1012.62,0.04,0,0,0,678.37472
2022/02/20 13:06:00.000,n,55,8.64,6.48,12.96,24.1,71.1,1012.62,0.04,0,0,0,633.42696
2022/02/20 13:07:00.000,n,48,13.32,9.72,16.56,24.1,69.9,1012.62,0.04,0,0,0,667.80468
2022/02/20 13:08:00.006,n,94,9.36,5.04,12.6,24,69.9,1012.62,0.04,0,0,0,1086.3072
2022/02/20 13:09:00.000,n,47,5.04,3.6,6.12,24,70.1,1012.62,0.04,0,0,0,834.8876
2022/02/20 13:10:00.000,n,66,10.8,5.4,13.68,24.1,69.9,1012.62,0.04,0,0,0,1038.2436
2022/02/20 13:11:00.007,n,95,8.28,1.08,12.24,24.2,69.5,1012.62,0.04,0,0,0,1038.5872
2022/02/20 13:12:00.012,n,24,5.04,2.52,7.2,24.4,69.5,1012.52,0.04,0,0,0,685.902
2022/02/20 13:13:00.000,n,43,4.32,2.16,6.48,24.5,68.9,1012.52,0.04,0,0,0,890.22264
2022/02/20 13:14:00.000,n,44,2.52,2.16,2.88,24.8,68.5,1012.52,0.04,0,0,0,1127.3048
2022/02/20 13:15:00.000,n,58,6.84,6.12,10.440002,25,67.5,1012.52,0.04,0,0,0,653.01196
2022/02/20 13:16:00.001,n,71,11.88,8.64,14.04,25,66.199996,1012.52,0.04,0,0,0,906.25352
2022/02/20 13:17:00.006,n,94,6.48,5.4,7.92,24.9,64.800004,1012.52,0.04,0,0,0,1060.3192
2022/02/20 13:18:00.000,n,57,4.32,2.16,7.2,25,65.800004,1012.52,0.04,0,0,0,1053.0822
2022/02/20 13:19:00.001,n,70,9.72,5.76,14.4,25,63.3,1012.52,0.04,0,0,0,1067.7932
2022/02/20 13:20:00.008,n,49,6.84,4.68,9,25.1,63.2,1012.42,0.04,0,0,0,1067.4232
2022/02/20 13:21:00.014,n,99,12.96,11.16,14.04,25.2,63.2,1012.42,0.04,0,0,0,1036.3452
2022/02/20 13:22:00.002,n,56,5.76,3.96,8.64,25.3,63.8,1012.42,0.04,0,0,0,854.94064
2022/02/20 13:23:00.000,n,92,8.64,5.04,10.440002,25.4,64.199996,1012.42,0.04,0,0,0,524.45628
2022/02/20 13:24:00.000,n,90,8.64,2.16,10.08,25.5,64.1,1012.42,0.04,0,0,0,661.38732
2022/02/20 13:25:00.000,n,21,9.72,4.32,14.04,25.7,64,1012.32,0.04,0,0,0,707.02328
2022/02/20 13:26:00.006,n,93,11.88,9.36,13.68,25.9,61.6,1012.32,0.04,0,0,0,882.68856
2022/02/20 13:27:00.011,n,33,7.56,5.04,10.8,25.9,61,1012.32,0.04,0,0,0,714.51448
2022/02/20 13:28:00.000,n,53,7.92,5.4,10.440002,25.8,60.9,1012.32,0.04,0,0,0,907.37272
2022/02/20 13:29:00.005,n,82,10.08,5.4,11.88,25.8,59.9,1012.22,0.04,0,0,0,759.84192
2022/02/20 13:30:00.011,n,37,11.52,10.8,12.24,25.7,59.5,1012.22,0.04,0,0,0,592.89056
2022/02/20 13:31:00.000,n,76,7.2,5.04,9,25.6,60.2,1012.22,0.04,0,0,0,771.00008
2022/02/20 13:32:00.001,n,97,22.68,19.44,25.919998,25.6,59.7,1012.22,0.04,0,0,0,883.23672
2022/02/20 13:33:00.000,n,48,7.92,4.32,13.32,25.6,60.6,1012.22,0.04,0,0,0,802.63888
2022/02/20 13:34:00.000,n,91,8.28,6.12,10.8,25.7,60.7,1012.22,0.04,0,0,0,458.08284
2022/02/20 13:35:00.001,n,26,10.8,6.48,14.04,25.7,61.5,1012.22,0.04,0,0,0,747.27968
2022/02/20 13:36:00.006,n,33,7.2,6.12,8.28,25.7,60.8,1012.22,0.04,0,0,0,409.77812
2022/02/20 13:37:00.011,n,10,7.56,5.76,9,25.7,60.1,1012.12,0.04,0,0,0,328.60134
2022/02/20 13:38:00.000,n,87,7.2,0.72,9.72,25.7,60.9,1012.12,0.04,0,0,0,367.12308
2022/02/20 13:39:00.006,n,52,9,7.92,10.08,25.7,59.9,1012.12,0.04,0,0,0,506.1584
2022/02/20 13:40:00.000,n,29,9,7.2,10.440002,25.7,60.8,1012.12,0.04,0,0,0,710.9012
