"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/02 03:58:00.003,n,312,1.8,1.08,2.16,25.3,83.2,1003.42,0.65,0,0,0,0.033073
2022/02/02 03:59:00.008,n,341,1.08,0.72,1.8,25.3,83.2,1003.42,0.65,0,0,0,0.0383
2022/02/02 04:00:00.000,n,30,0.36,0.36,0.72,25.3,83.2,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:01:00.002,n,174,0.36,0.36,0.72,25.4,83.5,1003.42,0.65,0,0,0,0.036545
2022/02/02 04:02:00.008,n,190,1.08,1.08,1.44,25.4,83.3,1003.42,0.65,0,0,0,0.03479
2022/02/02 04:03:00.014,n,225,2.88,2.52,2.88,25.4,82.9,1003.42,0.65,0,0,0,0.033913
2022/02/02 04:04:00.000,n,221,3.96,3.6,4.32,25.4,82.8,1003.42,0.65,0,0,0,0.037422
2022/02/02 04:05:00.000,n,257,3.24,2.52,3.96,25.4,82.8,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:06:00.000,n,207,1.8,0.72,2.52,25.4,82.7,1003.42,0.65,0,0,0,0.03479
2022/02/02 04:07:00.004,n,252,1.08,0.36,1.44,25.4,82.9,1003.42,0.65,0,0,0,0.03479
2022/02/02 04:08:00.009,n,177,2.16,1.08,2.88,25.4,82.9,1003.42,0.65,0,0,0,0.037422
2022/02/02 04:09:00.000,n,137,1.08,0.72,1.44,25.4,83.2,1003.42,0.65,0,0,0,0.037422
2022/02/02 04:10:00.003,n,109,0.36,0,0.72,25.4,83.1,1003.42,0.65,0,0,0,0.035706
2022/02/02 04:11:00.009,n,137,1.44,1.08,1.44,25.5,83.3,1003.42,0.65,0,0,0,0.040894
2022/02/02 04:12:00.014,n,182,1.44,0.36,1.8,25.5,83.2,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:13:00.000,n,204,1.08,0.72,1.8,25.5,83.1,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:14:00.000,n,214,1.8,0.72,4.32,25.6,83.1,1003.42,0.65,0,0,0,0.0383
2022/02/02 04:15:00.000,n,147,1.44,0.72,2.16,25.6,83.2,1003.42,0.65,0,0,0,0.0383
2022/02/02 04:16:00.003,n,173,0.36,0,0.72,25.6,83,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:17:00.009,n,145,1.44,1.44,1.44,25.6,83,1003.42,0.65,0,0,0,0.0383
2022/02/02 04:18:00.000,n,161,1.08,0.72,1.44,25.6,83.1,1003.42,0.65,0,0,0,0.040894
2022/02/02 04:19:00.002,n,157,1.8,1.8,1.8,25.5,83,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:20:00.009,n,154,1.8,1.44,1.8,25.5,83,1003.42,0.65,0,0,0,0.039139
2022/02/02 04:21:00.014,n,135,1.8,1.44,1.8,25.5,83.1,1003.42,0.65,0,0,0,0.040894
2022/02/02 04:22:00.000,n,192,1.44,0.36,6.12,25.5,83.1,1003.42,0.65,0,0,0,0.0383
2022/02/02 04:23:00.000,n,166,2.16,2.16,2.52,25.5,83.2,1003.42,0.65,0,0,0,0.040894
2022/02/02 04:24:00.000,n,153,1.8,1.44,2.52,25.5,83.4,1003.52,0.65,0,0,0,0.041771
2022/02/02 04:25:00.004,n,141,2.88,2.52,2.88,25.5,83.4,1003.52,0.65,0,0,0,0.040016
2022/02/02 04:26:00.000,n,143,2.52,2.52,2.52,25.5,83.4,1003.52,0.65,0,0,0,0.042648
2022/02/02 04:27:00.000,n,163,1.44,1.44,1.8,25.5,83.5,1003.52,0.65,0,0,0,0.039139
2022/02/02 04:28:00.004,n,140,1.8,1.8,1.8,25.5,83.5,1003.52,0.65,0,0,0,0.043488
2022/02/02 04:29:00.009,n,154,1.44,0.72,1.8,25.5,83.5,1003.52,0.65,0,0,0,0.040894
2022/02/02 04:30:00.016,n,156,3.24,2.88,3.24,25.5,83.6,1003.52,0.65,0,0,0,0.040894
2022/02/02 04:31:00.000,n,158,2.88,2.88,3.24,25.4,83.6,1003.42,0.65,0,0,0,0.041771
2022/02/02 04:32:00.000,n,150,2.52,2.16,2.52,25.4,83.9,1003.42,0.65,0,0,0,0.044365
2022/02/02 04:33:00.000,n,130,2.16,1.8,2.52,25.5,83.9,1003.42,0.65,0,0,0,0.045242
2022/02/02 04:34:00.005,n,130,2.88,2.52,2.88,25.5,84.1,1003.42,0.65,0,0,0,0.045242
2022/02/02 04:35:00.000,n,107,0.72,0.36,1.08,25.5,84.1,1003.42,0.65,0,0,0,0.043488
2022/02/02 04:36:00.000,n,129,3.24,2.88,3.24,25.5,84.2,1003.42,0.65,0,0,0,0.049591
2022/02/02 04:37:00.005,n,122,2.16,1.8,2.52,25.5,84.2,1003.42,0.65,0,0,0,0.046082
2022/02/02 04:38:00.010,n,135,4.32,3.6,4.32,25.5,84.2,1003.42,0.65,0,0,0,0.042648
2022/02/02 04:39:00.015,n,140,3.24,2.52,3.6,25.5,84.3,1003.42,0.65,0,0,0,0.042648
2022/02/02 04:40:00.000,n,155,4.32,3.24,9,25.5,84.4,1003.52,0.65,0,0,0,0.024338
2022/02/02 04:41:00.000,n,153,3.24,2.88,3.24,25.5,84.5,1003.52,0.65,0,0,0,0.030441
2022/02/02 04:42:00.000,n,175,2.88,2.52,3.24,25.5,84.6,1003.52,0.65,0,0,0,0.030441
2022/02/02 04:43:00.000,n,160,8.28,4.32,9.72,25.4,84.4,1003.52,0.65,0,0,0,0.032196
2022/02/02 04:44:00.004,n,174,4.32,3.6,9,25.4,84.5,1003.62,0.65,0,0,0,0.032196
2022/02/02 04:45:00.009,n,175,3.96,3.96,3.96,25.4,84.5,1003.62,0.65,0,0,0,0.029564
2022/02/02 04:46:00.000,n,168,4.68,3.24,9.36,25.4,84.6,1003.62,0.65,0,0,0,0.028687
2022/02/02 04:47:00.003,n,175,4.32,3.6,9.36,25.4,84.7,1003.62,0.65,0,0,0,0.031281
2022/02/02 04:48:00.009,n,175,4.32,3.96,5.04,25.4,84.6,1003.62,0.65,0,0,0,0.029564
2022/02/02 04:49:00.000,n,166,3.96,2.88,8.28,25.4,84.7,1003.62,0.65,0,0,0,0.030441
2022/02/02 04:50:00.004,n,169,5.04,3.6,9.36,25.4,84.7,1003.62,0.65,0,0,0,0.033073
2022/02/02 04:51:00.000,n,159,5.4,3.24,9,25.4,84.7,1003.62,0.65,0,0,0,0.033913
2022/02/02 04:52:00.000,n,154,4.32,3.24,8.64,25.3,84.6,1003.62,0.65,0,0,0,0.031281
2022/02/02 04:53:00.003,n,159,4.32,3.6,8.64,25.3,84.6,1003.62,0.65,0,0,0,0.036507
2022/02/02 04:54:00.008,n,175,4.68,3.24,9.36,25.3,84.5,1003.62,0.65,0,0,0,0.038261
2022/02/02 04:55:00.000,n,168,7.92,5.04,11.16,25.3,84.5,1003.62,0.65,0,0,0,0.038261
2022/02/02 04:56:00.002,n,174,6.48,4.68,9.72,25.3,84.3,1003.62,0.65,0,0,0,0.040016
2022/02/02 04:57:00.008,n,197,3.96,3.24,7.92,25.3,84.4,1003.72,0.65,0,0,0,0.045242
2022/02/02 04:58:00.000,n,240,2.88,2.52,2.88,25.3,84.6,1003.72,0.65,0,0,0,0.047836
2022/02/02 04:59:00.003,n,238,3.6,3.6,3.6,25.3,84.7,1003.72,0.65,0,0,0,0.057411
2022/02/02 05:00:00.000,n,214,2.52,2.52,3.24,25.3,84.8,1003.72,0.65,0,0,0,0.064354
2022/02/02 05:01:00.000,n,243,2.88,2.52,3.24,25.4,84.6,1003.72,0.65,0,0,0,0.0774
2022/02/02 05:02:00.003,n,226,2.88,2.88,2.88,25.4,84.5,1003.82,0.65,0,0,0,0.092163
2022/02/02 05:03:00.009,n,238,1.44,1.08,1.8,25.4,84.5,1003.82,0.65,0,0,0,0.109558
2022/02/02 05:04:00.000,n,199,2.88,2.52,6.84,25.4,84.6,1003.82,0.65,0,0,0,0.133896
2022/02/02 05:05:00.004,n,175,5.04,2.88,8.64,25.4,84.5,1003.72,0.65,0,0,0,0.165215
2022/02/02 05:06:00.011,n,204,2.52,2.52,2.52,25.4,84.4,1003.72,0.65,0,0,0,0.200844
2022/02/02 05:07:00.000,n,181,2.52,2.16,2.88,25.3,84.5,1003.72,0.65,0,0,0,0.2425
2022/02/02 05:08:00.000,n,160,2.88,2.16,3.24,25.4,84.5,1003.72,0.65,0,0,0,0.287704
2022/02/02 05:09:00.000,n,148,2.52,2.52,2.88,25.4,84.5,1003.82,0.65,0,0,0,0.331993
2022/02/02 05:10:00.002,n,113,1.08,0.72,1.08,25.4,84.5,1003.82,0.65,0,0,0,0.386696
2022/02/02 05:11:00.006,n,90,1.8,1.44,2.16,25.4,84.5,1003.82,0.65,0,0,0,0.452271
2022/02/02 05:12:00.000,n,61,2.16,0.72,2.88,25.4,84.6,1003.82,0.65,0,0,0,0.533295
2022/02/02 05:13:00.001,n,72,1.44,1.08,2.16,25.4,84.4,1003.82,0.65,0,0,0,0.610771
2022/02/02 05:14:00.006,n,84,2.16,2.16,2.52,25.4,84.5,1003.82,0.65,0,0,0,0.713463
2022/02/02 05:15:00.012,n,83,1.8,1.08,1.8,25.4,84.4,1003.82,0.65,0,0,0,0.855217
2022/02/02 05:16:00.000,n,92,1.44,1.08,1.8,25.4,84.5,1003.82,0.65,0,0,0,1.019402
2022/02/02 05:17:00.000,n,120,1.08,0.72,1.08,25.4,84.5,1003.82,0.65,0,0,0,1.165237
2022/02/02 05:18:00.000,n,117,0.72,0.72,1.08,25.4,84.6,1003.82,0.65,0,0,0,1.294441
2022/02/02 05:19:00.000,n,178,0.72,0.36,1.08,25.4,84.6,1003.92,0.65,0,0,0,1.463432
2022/02/02 05:20:00.006,n,196,2.52,2.52,2.52,25.4,84.5,1003.92,0.65,0,0,0,1.730003
2022/02/02 05:21:00.010,n,173,5.04,3.24,8.28,25.4,84.4,1003.92,0.65,0,0,0,2.012558
2022/02/02 05:22:00.000,n,169,8.64,5.04,10.440002,25.4,84.3,1003.92,0.65,0,0,0,2.200623
2022/02/02 05:23:00.005,n,173,5.4,3.24,9.36,25.4,84.3,1003.92,0.65,0,0,0,2.333069
2022/02/02 05:24:00.010,n,177,4.68,3.6,9,25.4,84.2,1004.02,0.65,0,0,0,2.604599
2022/02/02 05:25:00.000,n,183,3.24,3.24,3.6,25.3,84.2,1004.02,0.65,0,0,0,2.923966
2022/02/02 05:26:00.000,n,167,4.32,2.88,8.28,25.3,84.2,1004.02,0.65,0,0,0,3.113594
2022/02/02 05:27:00.000,n,159,6.12,3.6,9.36,25.3,84.3,1004.02,0.65,0,0,0,3.251381
2022/02/02 05:28:00.000,n,155,8.64,4.32,10.440002,25.3,84.1,1003.92,0.65,0,0,0,3.285027
2022/02/02 05:29:00.005,n,161,4.32,3.6,9,25.3,84.1,1003.92,0.65,0,0,0,3.361893
2022/02/02 05:30:00.010,n,168,5.4,3.96,9.72,25.3,84.1,1004.02,0.65,0,0,0,3.713989
2022/02/02 05:31:00.000,n,181,5.4,4.32,9.72,25.3,84,1004.02,0.65,0,0,0,4.079971
2022/02/02 05:32:00.004,n,182,5.76,4.32,9.72,25.3,84.1,1004.02,0.65,0,0,0,4.321518
2022/02/02 05:33:00.009,n,172,8.28,4.68,11.16,25.3,84.2,1004.02,0.65,0,0,0,4.516411
2022/02/02 05:34:00.000,n,172,5.4,3.24,9.72,25.3,84.2,1004.02,0.65,0,0,0,4.561005
2022/02/02 05:35:00.000,n,191,3.24,2.52,7.56,25.3,84.2,1004.02,0.65,0,0,0,4.711838
2022/02/02 05:36:00.000,n,182,3.24,3.24,3.6,25.3,84.2,1004.12,0.65,0,0,0,5.345803
2022/02/02 05:37:00.000,n,171,2.88,2.52,3.24,25.3,84.2,1004.12,0.65,0,0,0,6.097031
2022/02/02 05:38:00.004,n,193,3.24,2.88,3.6,25.3,84.2,1004.12,0.65,0,0,0,6.744423
2022/02/02 05:39:00.010,n,207,2.52,2.16,2.52,25.4,84.2,1004.12,0.65,0,0,0,7.530899
2022/02/02 05:40:00.000,n,202,2.52,2.16,2.88,25.4,84.2,1004.12,0.65,0,0,0,8.547668
2022/02/02 05:41:00.004,n,215,2.52,1.8,3.6,25.4,84.2,1004.12,0.65,0,0,0,9.779358
2022/02/02 05:42:00.011,n,268,2.16,1.8,2.88,25.4,84.2,1004.12,0.65,0,0,0,11.228218
2022/02/02 05:43:00.000,n,255,1.08,0.72,1.08,25.4,84.2,1004.12,0.65,0,0,0,12.933312
2022/02/02 05:44:00.000,n,277,1.08,0.72,1.08,25.4,84.2,1004.22,0.65,0,0,0,14.968948
2022/02/02 05:45:00.000,n,40,1.44,1.44,1.8,25.4,84.2,1004.22,0.65,0,0,0,17.273864
2022/02/02 05:46:00.001,n,36,1.8,1.44,2.16,25.4,84.2,1004.22,0.65,0,0,0,19.556618
2022/02/02 05:47:00.007,n,24,1.44,1.08,1.44,25.4,84.1,1004.22,0.65,0,0,0,21.777306
2022/02/02 05:48:00.000,n,35,0.72,0,1.08,25.4,84.1,1004.22,0.65,0,0,0,23.908042
2022/02/02 05:49:00.000,n,98,0.36,0,0.72,25.4,84.1,1004.32,0.65,0,0,0,25.913468
2022/02/02 05:50:00.010,n,76,0.36,0,0.36,25.4,84.2,1004.32,0.65,0,0,0,27.736664
2022/02/02 05:51:00.011,n,74,1.44,1.08,1.8,25.5,84.2,1004.32,0.65,0,0,0,29.435138
2022/02/02 05:52:00.000,n,83,1.44,0.36,2.16,25.5,84,1004.32,0.65,0,0,0,31.122016
2022/02/02 05:53:00.000,n,95,1.8,1.44,2.16,25.5,84,1004.32,0.65,0,0,0,32.82507
2022/02/02 05:54:00.000,n,92,2.52,2.52,2.88,25.5,83.7,1004.32,0.65,0,0,0,34.642524
2022/02/02 05:55:00.000,n,103,2.52,2.52,2.88,25.5,83.7,1004.32,0.65,0,0,0,36.456604
2022/02/02 05:56:00.005,n,72,1.8,1.08,2.16,25.5,83.8,1004.32,0.65,0,0,0,37.970716
2022/02/02 05:57:00.010,n,66,1.8,1.44,2.16,25.5,83.8,1004.32,0.65,0,0,0,39.056968
2022/02/02 05:58:00.000,n,150,0.72,0.36,1.08,25.5,83.9,1004.32,0.65,0,0,0,39.755668
2022/02/02 05:59:00.004,n,66,0.72,0.36,1.08,25.5,84,1004.32,0.65,0,0,0,40.199984
2022/02/02 06:00:00.010,n,11,1.08,0.36,2.16,25.6,84.1,1004.32,0.65,0,0,0,40.58468
2022/02/02 06:01:00.000,n,84,1.44,1.44,1.8,25.6,83.8,1004.32,0.65,0,0,0,41.053276
2022/02/02 06:02:00.000,n,85,2.16,2.16,2.16,25.6,83.5,1004.32,0.65,0,0,0,41.710244
2022/02/02 06:03:00.000,n,90,1.44,0.36,2.16,25.6,83.5,1004.32,0.65,0,0,0,42.543888
2022/02/02 06:04:00.000,n,109,2.16,1.8,2.52,25.6,83.6,1004.32,0.65,0,0,0,43.514384
2022/02/02 06:05:00.005,n,122,1.8,1.8,2.16,25.6,83.7,1004.32,0.65,0,0,0,44.722956
2022/02/02 06:06:00.011,n,156,3.96,1.8,8.28,25.6,83.6,1004.32,0.65,0,0,0,46.333044
2022/02/02 06:07:00.000,n,145,2.16,2.16,2.88,25.6,83.4,1004.32,0.65,0,0,0,48.473188
2022/02/02 06:08:00.005,n,158,2.88,1.44,8.28,25.6,83.5,1004.32,0.65,0,0,0,51.1948
2022/02/02 06:09:00.010,n,126,3.24,2.88,3.6,25.6,83.5,1004.22,0.65,0,0,0,54.399376
2022/02/02 06:10:00.000,n,118,2.16,1.8,2.52,25.6,83.4,1004.32,0.65,0,0,0,57.753544
2022/02/02 06:11:00.000,n,119,2.16,1.44,2.52,25.6,83.5,1004.32,0.65,0,0,0,60.796052
2022/02/02 06:12:00.000,n,143,2.88,2.52,3.24,25.6,83.5,1004.32,0.65,0,0,0,63.020268
2022/02/02 06:13:00.000,n,144,2.52,2.16,2.52,25.6,83.3,1004.32,0.65,0,0,0,64.136656
2022/02/02 06:14:00.005,n,117,2.16,0.36,3.6,25.5,83.5,1004.32,0.65,0,0,0,64.382796
2022/02/02 06:15:00.011,n,136,2.16,1.44,2.16,25.6,83.5,1004.32,0.65,0,0,0,63.975412
2022/02/02 06:16:00.000,n,17,0.36,0.36,1.08,25.6,83.7,1004.32,0.65,0,0,0,63.376408
2022/02/02 06:17:00.005,n,63,1.44,0.72,2.16,25.6,83.9,1004.32,0.65,0,0,0,62.991808
2022/02/02 06:18:00.011,n,69,1.8,1.8,2.16,25.7,83.5,1004.32,0.65,0,0,0,62.946204
2022/02/02 06:19:00.000,n,115,2.52,2.52,2.88,25.7,83.1,1004.32,0.65,0,0,0,63.363552
2022/02/02 06:20:00.000,n,158,1.8,1.08,2.16,25.6,83.3,1004.32,0.65,0,0,0,64.277864
2022/02/02 06:21:00.000,n,149,4.32,4.32,4.68,25.6,82.8,1004.42,0.65,0,0,0,65.719084
2022/02/02 06:22:00.000,n,148,3.24,3.24,3.24,25.6,82.7,1004.42,0.65,0,0,0,67.537992
2022/02/02 06:23:00.006,n,147,4.32,3.96,4.68,25.6,82.9,1004.42,0.65,0,0,0,69.559416
2022/02/02 06:24:00.011,n,150,4.32,3.24,5.4,25.6,83,1004.42,0.65,0,0,0,71.60864
2022/02/02 06:25:00.000,n,167,5.76,3.24,10.440002,25.6,82.8,1004.42,0.65,0,0,0,73.749984
2022/02/02 06:26:00.006,n,163,6.12,3.6,9,25.5,82.2,1004.42,0.65,0,0,0,75.740752
2022/02/02 06:27:00.011,n,164,6.84,3.96,9.72,25.5,82.7,1004.52,0.65,0,0,0,77.270872
2022/02/02 06:28:00.000,n,161,8.28,8.28,9,25.6,83.1,1004.52,0.65,0,0,0,78.612072
2022/02/02 06:29:00.000,n,167,7.2,3.6,9,25.6,83.2,1004.52,0.65,0,0,0,80.022432
2022/02/02 06:30:00.000,n,199,3.24,2.88,3.6,25.7,83.3,1004.52,0.65,0,0,0,81.536144
2022/02/02 06:31:00.000,n,205,3.96,3.24,7.2,25.7,83.3,1004.52,0.65,0,0,0,83.082584
2022/02/02 06:32:00.006,n,252,2.52,1.44,3.24,25.8,83.3,1004.52,0.65,0,0,0,84.73244
2022/02/02 06:33:00.011,n,221,2.16,1.8,2.52,25.8,83.1,1004.52,0.65,0,0,0,86.49616
2022/02/02 06:34:00.000,n,206,1.44,0.72,1.8,25.8,83,1004.52,0.65,0,0,0,88.537888
2022/02/02 06:35:00.004,n,225,1.8,1.8,2.16,25.8,83,1004.52,0.65,0,0,0,90.902976
2022/02/02 06:36:00.010,n,221,1.8,1.44,1.8,25.8,83.1,1004.52,0.65,0,0,0,93.530424
2022/02/02 06:37:00.000,n,224,2.52,2.16,2.88,25.8,83.1,1004.52,0.65,0,0,0,96.147992
2022/02/02 06:38:00.000,n,196,2.52,2.16,2.88,25.9,83.1,1004.52,0.65,0,0,0,98.978024
2022/02/02 06:39:00.000,n,200,3.24,2.88,4.32,25.9,83.1,1004.52,0.65,0,0,0,102.05876
2022/02/02 06:40:00.000,n,219,2.16,2.16,2.52,25.9,83,1004.52,0.65,0,0,0,105.24644
2022/02/02 06:41:00.003,n,276,1.44,0.72,2.16,25.9,83,1004.52,0.65,0,0,0,108.35474
2022/02/02 06:42:00.008,n,301,1.44,0.36,5.04,26,82.9,1004.52,0.65,0,0,0,111.09402
2022/02/02 06:43:00.013,n,247,1.44,0.36,3.6,26,82.9,1004.52,0.65,0,0,0,113.53814
2022/02/02 06:44:00.001,n,247,4.68,4.32,5.4,26,82.8,1004.62,0.65,0,0,0,115.63168
2022/02/02 06:45:00.007,n,218,2.88,2.52,2.88,26,82.6,1004.62,0.65,0,0,0,117.226
2022/02/02 06:46:00.000,n,253,3.96,3.6,4.32,26,82.5,1004.62,0.65,0,0,0,118.20574
2022/02/02 06:47:00.001,n,262,2.52,2.16,2.88,26,82.4,1004.62,0.65,0,0,0,118.641
2022/02/02 06:48:00.000,n,263,3.96,2.52,4.68,26,82.4,1004.62,0.65,0,0,0,118.5911
2022/02/02 06:49:00.000,n,259,6.12,5.04,6.48,26,82.3,1004.62,0.65,0,0,0,118.00594
2022/02/02 06:50:00.001,n,253,3.6,3.24,3.96,26,82.2,1004.62,0.65,0,0,0,117.05462
2022/02/02 06:51:00.006,n,232,3.24,2.52,3.6,26,82.3,1004.62,0.65,0,0,0,116.02498
2022/02/02 06:52:00.011,n,233,3.96,3.6,4.32,26,82.2,1004.62,0.65,0,0,0,115.12336
2022/02/02 06:53:00.000,n,245,3.24,2.88,3.6,26.1,82.2,1004.62,0.65,0,0,0,114.50594
2022/02/02 06:54:00.005,n,212,2.16,1.8,2.16,26.1,82.2,1004.62,0.65,0,0,0,114.16726
2022/02/02 06:55:00.000,n,268,4.32,2.88,5.4,26.1,82.2,1004.62,0.65,0,0,0,114.17662
2022/02/02 06:56:00.000,n,252,4.68,4.32,5.04,26.1,82.2,1004.62,0.65,0,0,0,114.50418
2022/02/02 06:57:00.005,n,245,4.32,3.96,5.04,26.1,82.2,1004.72,0.65,0,0,0,115.31578
2022/02/02 06:58:00.000,n,238,2.88,2.16,3.96,26.1,82,1004.72,0.65,0,0,0,116.38106
2022/02/02 06:59:00.000,n,253,5.4,5.04,6.12,26.1,81.8,1004.72,0.65,0,0,0,117.50648
2022/02/02 07:00:00.003,n,266,4.32,3.96,5.4,26.1,81.7,1004.62,0.65,0,0,0,118.6536
2022/02/02 07:01:00.008,n,259,5.4,5.04,5.76,26.1,81.6,1004.62,0.65,0,0,0,119.978
2022/02/02 07:02:00.014,n,250,4.68,4.32,5.04,26.1,81.4,1004.62,0.65,0,0,0,121.84706
2022/02/02 07:03:00.002,n,256,5.76,5.04,6.12,26,81.3,1004.62,0.65,0,0,0,124.5146
2022/02/02 07:04:00.000,n,251,4.68,4.68,5.04,26,81.2,1004.62,0.65,0,0,0,127.96636
2022/02/02 07:05:00.000,n,249,4.32,3.96,4.68,26,81.2,1004.62,0.65,0,0,0,131.92468
2022/02/02 07:06:00.003,n,259,4.68,4.68,5.04,26,81.3,1004.62,0.65,0,0,0,136.02922
2022/02/02 07:07:00.000,n,264,3.24,2.88,3.96,26.1,81.3,1004.62,0.65,0,0,0,139.993
2022/02/02 07:08:00.000,n,230,3.96,3.96,4.32,26.1,81.4,1004.62,0.65,0,0,0,143.6995
2022/02/02 07:09:00.002,n,232,3.96,3.6,4.32,26.1,81.4,1004.62,0.65,0,0,0,147.2184
2022/02/02 07:10:00.008,n,239,2.16,1.8,2.88,26.2,81.3,1004.72,0.65,0,0,0,151.06122
2022/02/02 07:11:00.013,n,222,2.88,2.16,5.4,26.2,81.3,1004.72,0.65,0,0,0,155.9359
2022/02/02 07:12:00.001,n,220,2.88,1.8,3.24,26.2,81.3,1004.72,0.65,0,0,0,162.04832
2022/02/02 07:13:00.000,n,185,5.04,3.24,9.36,26.3,81.3,1004.72,0.65,0,0,0,169.3114
2022/02/02 07:14:00.000,n,220,1.8,1.08,2.52,26.3,81.3,1004.72,0.65,0,0,0,176.80438
2022/02/02 07:15:00.001,n,223,1.8,1.44,2.52,26.3,81.4,1004.72,0.65,0,0,0,184.31018
2022/02/02 07:16:00.006,n,131,0.72,0.36,1.8,26.3,81.5,1004.72,0.65,0,0,0,191.281
2022/02/02 07:17:00.000,n,221,2.88,2.52,3.96,26.4,81.3,1004.72,0.65,0,0,0,197.28138
2022/02/02 07:18:00.001,n,168,1.08,0.72,1.44,26.5,81,1004.72,0.65,0,0,0,202.31922
2022/02/02 07:19:00.006,n,213,1.8,1.44,1.8,26.5,80.8,1004.72,0.65,0,0,0,206.45496
2022/02/02 07:20:00.012,n,247,3.96,3.6,3.96,26.5,80.4,1004.72,0.65,0,0,0,208.67878
2022/02/02 07:21:00.000,n,236,3.96,3.6,4.32,26.5,80.5,1004.72,0.65,0,0,0,209.59674
2022/02/02 07:22:00.000,n,250,3.24,2.52,3.96,26.5,80.5,1004.72,0.65,0,0,0,209.65442
2022/02/02 07:23:00.000,n,245,2.52,2.16,2.88,26.5,80.4,1004.72,0.65,0,0,0,208.69494
2022/02/02 07:24:00.000,n,247,3.6,3.24,4.32,26.5,80.2,1004.72,0.65,0,0,0,207.61218
2022/02/02 07:25:00.005,n,251,5.04,3.96,5.4,26.5,80.1,1004.62,0.65,0,0,0,206.4223
2022/02/02 07:26:00.000,n,226,3.96,3.24,4.68,26.6,80,1004.62,0.65,0,0,0,209.99866
2022/02/02 07:27:00.000,n,202,4.32,3.96,4.68,26.6,79.9,1004.62,0.65,0,0,0,218.11938
2022/02/02 07:28:00.004,n,205,3.24,2.88,3.24,26.6,79.9,1004.62,0.65,0,0,0,211.80164
2022/02/02 07:29:00.009,n,226,2.16,2.16,2.52,26.6,80.1,1004.62,0.65,0,0,0,204.31018
2022/02/02 07:30:00.016,n,257,3.96,3.6,4.32,26.7,79.8,1004.62,0.65,0,0,0,206.8819
2022/02/02 07:31:00.000,n,240,2.16,1.8,2.16,26.7,79.7,1004.62,0.65,0,0,0,213.77694
2022/02/02 07:32:00.000,n,225,1.8,1.44,1.8,26.7,79.5,1004.62,0.65,0,0,0,222.61208
2022/02/02 07:33:00.000,n,242,2.52,1.8,3.24,26.7,79.4,1004.62,0.65,0,0,0,233.917
2022/02/02 07:34:00.005,n,254,3.96,3.6,4.68,26.7,79.1,1004.62,0.65,0,0,0,239.39826
2022/02/02 07:35:00.000,n,252,2.16,1.8,3.24,26.8,79.1,1004.72,0.65,0,0,0,245.85212
2022/02/02 07:36:00.000,n,270,2.16,1.8,2.88,26.8,79,1004.72,0.65,0,0,0,245.74684
2022/02/02 07:37:00.005,n,152,3.24,2.52,8.64,26.8,79,1004.62,0.65,0,0,0,241.9654
2022/02/02 07:38:00.011,n,159,2.88,2.52,2.88,26.9,78.7,1004.62,0.65,0,0,0,239.43062
2022/02/02 07:39:00.016,n,275,0.72,0.36,0.72,26.9,78.7,1004.62,0.65,0,0,0,239.20356
2022/02/02 07:40:00.000,n,249,2.52,1.8,3.24,26.9,78.6,1004.62,0.65,0,0,0,246.41242
2022/02/02 07:41:00.000,n,275,3.24,2.52,3.96,27,78.4,1004.62,0.65,0,0,0,256.62208
2022/02/02 07:42:00.000,n,240,1.44,1.08,1.8,27.1,78.4,1004.62,0.65,0,0,0,249.63294
2022/02/02 07:43:00.005,n,223,2.16,1.8,2.16,27.1,77.9,1004.62,0.65,0,0,0,232.79274
2022/02/02 07:44:00.000,n,149,6.48,2.52,12.24,27.1,77.4,1004.62,0.65,0,0,0,221.6401
2022/02/02 07:45:00.001,n,158,10.8,6.12,11.88,27.1,77.4,1004.62,0.65,0,0,0,226.35658
2022/02/02 07:46:00.007,n,151,2.52,1.08,3.6,27.1,77.7,1004.62,0.65,0,0,0,218.60572
2022/02/02 07:47:00.012,n,244,2.16,1.8,2.88,27.1,77.6,1004.62,0.65,0,0,0,226.4669
2022/02/02 07:48:00.015,n,234,3.96,3.6,4.68,27.2,77.1,1004.62,0.65,0,0,0,226.22184
2022/02/02 07:49:00.000,n,244,4.32,3.96,4.68,27.2,76.6,1004.62,0.65,0,0,0,249.9511
2022/02/02 07:50:00.000,n,252,3.96,3.6,4.32,27.2,76.6,1004.62,0.65,0,0,0,239.76098
2022/02/02 07:51:00.000,n,161,9,4.68,11.16,27.2,76.5,1004.62,0.65,0,0,0,247.17826
2022/02/02 07:52:00.003,n,205,5.04,4.68,5.76,27.2,76.6,1004.62,0.65,0,0,0,257.01348
