"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/21 04:03:00.007,n,217,2.52,2.16,2.88,21.3,82.1,1010.42,0,0,0,0,0.032234
2022/02/21 04:04:00.000,n,254,2.52,2.16,2.52,21.3,82.1,1010.42,0,0,0,0,0.033073
2022/02/21 04:05:00.000,n,194,2.52,1.8,2.88,21.3,82.1,1010.42,0,0,0,0,0.035667
2022/02/21 04:06:00.000,n,190,2.88,2.52,3.6,21.3,82.1,1010.42,0,0,0,0,0.037422
2022/02/21 04:07:00.000,n,211,2.52,2.16,2.88,21.3,82,1010.42,0,0,0,0,0.031319
2022/02/21 04:08:00.000,n,138,2.88,2.16,3.24,21.3,82,1010.42,0,0,0,0,0.035667
2022/02/21 04:09:00.005,n,226,2.16,1.44,3.6,21.3,82,1010.42,0,0,0,0,0.033951
2022/02/21 04:10:00.003,n,233,2.16,1.8,2.88,21.3,82.1,1010.42,0,0,0,0,0.031319
2022/02/21 04:11:00.000,n,261,2.16,1.8,2.52,21.3,82.1,1010.42,0,0,0,0,0.034828
2022/02/21 04:12:00.014,n,234,2.52,2.16,2.88,21.3,82,1010.42,0,0,0,0,0.032234
2022/02/21 04:13:00.000,n,229,1.44,1.08,1.8,21.3,82,1010.42,0,0,0,0,0.032234
2022/02/21 04:14:00.000,n,134,3.24,1.08,5.04,21.3,82.1,1010.42,0,0,0,0,0.034828
2022/02/21 04:15:00.005,n,138,3.96,2.16,4.68,21.3,82.1,1010.42,0,0,0,0,0.032234
2022/02/21 04:16:00.002,n,191,2.52,1.44,5.76,21.3,82.2,1010.42,0,0,0,0,0.033073
2022/02/21 04:17:00.000,n,158,6.12,2.52,7.56,21.3,82.2,1010.42,0,0,0,0,0.031319
2022/02/21 04:18:00.000,n,159,6.48,2.88,7.92,21.3,82.2,1010.42,0,0,0,0,0.036545
2022/02/21 04:19:00.010,n,165,1.8,0.36,2.88,21.3,82.3,1010.42,0,0,0,0,0.033073
2022/02/21 04:20:00.008,n,168,7.92,3.6,8.64,21.3,82.4,1010.42,0,0,0,0,0.031319
2022/02/21 04:21:00.005,n,170,3.24,2.16,4.68,21.3,82.3,1010.42,0,0,0,0,0.032234
2022/02/21 04:22:00.000,n,161,2.52,0.72,6.12,21.3,82.2,1010.42,0,0,0,0,0.032234
2022/02/21 04:23:00.000,n,167,2.88,1.8,6.84,21.3,82.3,1010.42,0,0,0,0,0.030441
2022/02/21 04:24:00.000,n,152,0.72,0.36,1.8,21.3,82.3,1010.42,0,0,0,0,0.034828
2022/02/21 04:25:00.000,n,186,1.44,0,2.52,21.3,82.3,1010.42,0,0,0,0,0.032234
2022/02/21 04:26:00.008,n,113,0.72,0.72,1.08,21.4,82.2,1010.42,0,0,0,0,0.033073
2022/02/21 04:27:00.005,n,79,0.72,0,4.32,21.4,82.4,1010.42,0,0,0,0,0.031319
2022/02/21 04:28:00.002,n,128,1.8,1.44,2.16,21.4,82.2,1010.42,0,0,0,0,0.033951
2022/02/21 04:29:00.000,n,145,2.52,2.16,2.88,21.4,82.2,1010.42,0,0,0,0,0.030441
2022/02/21 04:30:00.014,n,147,2.88,2.52,3.24,21.4,82.3,1010.42,0,0,0,0,0.033073
2022/02/21 04:31:00.000,n,163,9,5.76,12.24,21.4,82.4,1010.42,0,0,0,0,0.034828
2022/02/21 04:32:00.000,n,151,5.04,3.96,8.64,21.3,82.4,1010.32,0,0,0,0,0.033073
2022/02/21 04:33:00.000,n,135,1.8,1.08,2.16,21.3,82.5,1010.32,0,0,0,0,0.028725
2022/02/21 04:34:00.002,n,162,5.76,2.88,8.28,21.3,82.7,1010.32,0,0,0,0,0.033951
2022/02/21 04:35:00.000,n,170,7.92,4.68,11.52,21.3,82.6,1010.32,0,0,0,0,0.029602
2022/02/21 04:36:00.000,n,124,2.88,1.44,3.96,21.3,82.7,1010.32,0,0,0,0,0.028725
2022/02/21 04:37:00.010,n,162,8.64,3.96,9,21.3,82.7,1010.32,0,0,0,0,0.033073
2022/02/21 04:38:00.007,n,202,2.88,1.8,6.12,21.3,82.7,1010.42,0,0,0,0,0.028725
2022/02/21 04:39:00.003,n,164,1.44,0.72,2.16,21.3,82.8,1010.42,0,0,0,0,0.029602
2022/02/21 04:40:00.001,n,172,7.56,5.04,10.8,21.3,82.7,1010.42,0,0,0,0,0.029602
2022/02/21 04:41:00.000,n,141,5.04,3.96,6.12,21.3,82.8,1010.42,0,0,0,0,0.028725
2022/02/21 04:42:00.000,n,163,5.4,2.88,9,21.3,82.8,1010.42,0,0,0,0,0.028725
2022/02/21 04:43:00.000,n,180,2.88,2.52,3.24,21.2,82.8,1010.42,0,0,0,0,0.032234
2022/02/21 04:44:00.008,n,231,2.52,2.16,3.6,21.2,82.8,1010.42,0,0,0,0,0.029602
2022/02/21 04:45:00.005,n,174,2.52,0.72,4.68,21.2,82.8,1010.42,0,0,0,0,0.030441
2022/02/21 04:46:00.001,n,215,1.44,1.08,3.96,21.2,82.8,1010.42,0,0,0,0,0.029602
2022/02/21 04:47:00.000,n,273,1.44,1.08,2.16,21.2,82.9,1010.42,0,0,0,0,0.032234
2022/02/21 04:48:00.012,n,204,2.52,1.8,3.24,21.2,82.8,1010.42,0,0,0,0,0.028725
2022/02/21 04:49:00.000,n,195,2.88,2.16,3.24,21.2,82.9,1010.42,0,0,0,0,0.030441
2022/02/21 04:50:00.000,n,199,2.52,1.08,4.32,21.2,82.8,1010.42,0,0,0,0,0.027847
2022/02/21 04:51:00.004,n,211,2.88,0.36,3.96,21.2,82.8,1010.42,0,0,0,0,0.028725
2022/02/21 04:52:00.001,n,199,2.52,2.16,2.88,21.2,82.8,1010.42,0,0,0,0,0.033073
2022/02/21 04:53:00.000,n,185,2.88,1.8,3.6,21.2,82.8,1010.42,0,0,0,0,0.029602
2022/02/21 04:54:00.000,n,183,2.88,1.8,3.6,21.2,82.8,1010.42,0,0,0,0,0.030441
2022/02/21 04:55:00.009,n,280,4.32,4.32,4.32,21.1,82.8,1010.52,0,0,0,0,0.030441
2022/02/21 04:56:00.007,n,170,2.52,2.16,2.88,21.1,83,1010.52,0,0,0,0,0.028725
2022/02/21 04:57:00.004,n,274,3.24,2.88,3.6,21.1,83,1010.52,0,0,0,0,0.028725
2022/02/21 04:58:00.001,n,231,2.88,2.88,3.24,21.1,83,1010.52,0,0,0,0,0.027008
2022/02/21 04:59:00.000,n,197,1.8,0.72,3.6,21.1,83.1,1010.52,0,0,0,0,0.027847
2022/02/21 05:00:00.000,n,158,3.24,1.8,5.4,21.1,83.1,1010.52,0,0,0,0,0.028725
2022/02/21 05:01:00.000,n,228,2.52,2.16,2.88,21.1,83.1,1010.52,0,0,0,0,0.026093
2022/02/21 05:02:00.008,n,289,2.16,1.8,2.52,21.1,83.1,1010.52,0,0,0,0,0.027008
2022/02/21 05:03:00.005,n,185,1.08,1.08,1.08,21.1,83.1,1010.52,0,0,0,0,0.028725
2022/02/21 05:04:00.003,n,214,2.16,1.44,3.24,21.1,83.2,1010.52,0,0,0,0,0.030441
2022/02/21 05:05:00.001,n,160,7.2,3.96,10.440002,21.1,83.4,1010.62,0,0,0,0,0.033073
2022/02/21 05:06:00.015,n,157,8.28,3.24,9.36,21.1,83.5,1010.62,0,0,0,0,0.035667
2022/02/21 05:07:00.000,n,150,2.16,2.16,2.52,21.2,83.4,1010.62,0,0,0,0,0.033951
2022/02/21 05:08:00.000,n,165,8.28,4.32,9.36,21.2,83.4,1010.62,0,0,0,0,0.035667
2022/02/21 05:09:00.000,n,159,6.48,4.68,10.440002,21.2,83.4,1010.62,0,0,0,0,0.040016
2022/02/21 05:10:00.004,n,164,6.12,5.76,11.16,21.2,83.4,1010.72,0,0,0,0,0.040894
2022/02/21 05:11:00.001,n,158,7.92,2.16,13.68,21.2,83.5,1010.72,0,0,0,0,0.044403
2022/02/21 05:12:00.000,n,162,3.96,1.8,7.56,21.1,83.5,1010.72,0,0,0,0,0.053101
2022/02/21 05:13:00.000,n,244,2.88,2.88,3.24,21.1,83.5,1010.72,0,0,0,0,0.060921
2022/02/21 05:14:00.010,n,265,0.72,0.36,1.44,21.1,83.6,1010.72,0,0,0,0,0.073967
2022/02/21 05:15:00.007,n,152,5.76,4.32,10.08,21.1,83.6,1010.72,0,0,0,0,0.094833
2022/02/21 05:16:00.000,n,130,3.24,2.52,3.96,21.1,83.5,1010.72,0,0,0,0,0.116577
2022/02/21 05:17:00.001,n,229,2.52,1.8,2.52,21.1,83.5,1010.62,0,0,0,0,0.150528
2022/02/21 05:18:00.000,n,225,1.08,0.36,6.12,21.1,83.7,1010.72,0,0,0,0,0.180092
2022/02/21 05:19:00.000,n,190,2.88,1.8,5.04,21.1,83.6,1010.72,0,0,0,0,0.218315
2022/02/21 05:20:00.000,n,292,1.44,1.08,3.6,21.1,83.6,1010.72,0,0,0,0,0.269585
2022/02/21 05:21:00.005,n,284,1.8,1.08,2.16,21.1,83.7,1010.72,0,0,0,0,0.336494
2022/02/21 05:22:00.003,n,186,0.72,0.36,1.08,21.1,83.9,1010.72,0,0,0,0,0.419846
2022/02/21 05:23:00.000,n,291,1.44,0.36,2.52,21.1,83.7,1010.72,0,0,0,0,0.52433
2022/02/21 05:24:00.013,n,166,2.52,2.16,2.88,21.1,83.6,1010.72,0,0,0,0,0.648041
2022/02/21 05:25:00.000,n,117,0.72,0.36,1.44,21.1,83.6,1010.72,0,0,0,0,0.788116
2022/02/21 05:26:00.000,n,236,2.52,2.16,2.52,21,83.6,1010.82,0,0,0,0,0.95768
2022/02/21 05:27:00.005,n,232,2.16,1.44,3.24,21,83.6,1010.82,0,0,0,0,1.153107
2022/02/21 05:28:00.004,n,298,2.52,1.44,2.88,21,83.6,1010.82,0,0,0,0,1.371727
2022/02/21 05:29:00.001,n,244,3.24,2.16,3.6,21,83.7,1010.82,0,0,0,0,1.620369
2022/02/21 05:30:00.000,n,221,2.52,1.44,2.88,21,83.7,1010.82,0,0,0,0,1.887703
2022/02/21 05:31:00.011,n,200,2.52,2.16,2.88,21,83.7,1010.82,0,0,0,0,2.168541
2022/02/21 05:32:00.008,n,301,2.52,1.8,3.24,21,84.1,1010.82,0,0,0,0,2.445603
2022/02/21 05:33:00.005,n,250,2.88,2.52,2.88,21,84,1010.82,0,0,0,0,2.771492
2022/02/21 05:34:00.001,n,268,2.16,1.8,2.88,21,84,1010.82,0,0,0,0,3.176918
2022/02/21 05:35:00.000,n,295,3.24,2.16,3.24,21,84.2,1010.82,0,0,0,0,3.636475
2022/02/21 05:36:00.000,n,227,2.88,2.16,3.6,21,84,1010.82,0,0,0,0,4.119835
2022/02/21 05:37:00.000,n,231,2.52,1.8,2.88,21,83.9,1010.82,0,0,0,0,4.561539
2022/02/21 05:38:00.005,n,147,0.36,0.36,0.72,21,83.9,1010.82,0,0,0,0,4.999237
2022/02/21 05:39:00.002,n,271,2.88,2.16,3.96,21,84,1010.92,0,0,0,0,5.416489
2022/02/21 05:40:00.000,n,208,3.24,2.16,5.4,21,83.9,1010.82,0,0,0,0,5.811348
2022/02/21 05:41:00.013,n,233,1.08,0.36,3.24,21,83.9,1010.92,0,0,0,0,6.387329
2022/02/21 05:42:00.010,n,227,3.24,2.52,4.68,20.9,84,1010.92,0,0,0,0,7.088013
2022/02/21 05:43:00.000,n,160,7.92,4.32,10.8,20.9,84.1,1010.92,0,0,0,0,7.785988
2022/02/21 05:44:00.000,n,150,3.96,2.52,8.28,20.9,84.1,1010.92,0,0,0,0,8.663826
2022/02/21 05:45:00.000,n,111,3.6,1.08,4.68,20.9,84.2,1010.92,0,0,0,0,9.1951
2022/02/21 05:46:00.000,n,150,1.8,1.08,2.16,20.9,84.2,1010.92,0,0,0,0,9.315682
2022/02/21 05:47:00.000,n,187,2.88,1.8,3.6,20.9,84.1,1010.92,0,0,0,0,10.961762
2022/02/21 05:48:00.008,n,254,2.16,1.8,2.88,20.9,84.1,1010.92,0,0,0,0,12.354546
2022/02/21 05:49:00.006,n,242,1.08,1.08,1.08,20.9,84.1,1010.92,0,0,0,0,14.54033
2022/02/21 05:50:00.003,n,186,2.16,1.44,6.12,20.9,84.1,1010.92,0,0,0,0,20.025482
2022/02/21 05:51:00.001,n,281,4.32,3.96,4.68,20.9,84.1,1010.92,0,0,0,0,23.81176
2022/02/21 05:52:00.000,n,237,3.24,1.8,3.6,20.9,84.2,1011.02,0,0,0,0,30.876922
2022/02/21 05:53:00.000,n,263,2.88,1.8,3.6,20.9,84.1,1011.02,0,0,0,0,30.572338
2022/02/21 05:54:00.000,n,210,1.44,1.08,1.8,20.9,84.1,1011.02,0,0,0,0,36.218472
2022/02/21 05:55:00.000,n,230,0.72,0.36,0.72,20.9,84.3,1011.02,0,0,0,0,38.855284
2022/02/21 05:56:00.004,n,302,2.16,1.44,3.24,20.9,84.3,1011.02,0,0,0,0,42.215212
2022/02/21 05:57:00.002,n,265,3.6,3.6,3.6,20.9,84.2,1011.02,0,0,0,0,43.965284
2022/02/21 05:58:00.000,n,270,2.52,1.8,2.88,20.9,84.2,1011.02,0,0,0,0,45.003948
2022/02/21 05:59:00.013,n,261,4.32,3.96,5.04,20.9,84,1011.02,0,0,0,0,47.874376
2022/02/21 06:00:00.011,n,270,4.32,3.6,5.04,20.9,84.1,1011.02,0,0,0,0,50.552176
2022/02/21 06:01:00.000,n,260,2.52,2.16,2.88,20.9,84,1011.02,0,0,0,0,49.968776
2022/02/21 06:02:00.000,n,287,3.96,3.6,4.32,20.9,84,1011.02,0,0,0,0,52.85534
2022/02/21 06:03:00.001,n,282,3.24,2.88,3.6,20.9,83.9,1011.02,0,0,0,0,58.760664
2022/02/21 06:04:00.000,n,248,2.16,1.8,2.52,20.9,83.9,1011.02,0,0,0,0,60.401344
2022/02/21 06:05:00.000,n,269,2.16,1.8,2.52,20.9,84,1011.12,0,0,0,0,62.243632
2022/02/21 06:06:00.010,n,212,3.24,2.16,3.96,20.9,83.9,1011.12,0,0,0,0,64.392564
2022/02/21 06:07:00.008,n,278,4.68,1.8,6.48,21,83.7,1011.02,0,0,0,0,67.196064
2022/02/21 06:08:00.005,n,268,3.6,2.52,4.32,21,83.7,1011.02,0,0,0,0,69.919736
2022/02/21 06:09:00.002,n,229,2.16,1.44,2.52,21,83.7,1011.12,0,0,0,0,72.703704
2022/02/21 06:10:00.000,n,199,2.52,2.52,2.88,21,83.8,1011.02,0,0,0,0,75.61848
2022/02/21 06:11:00.000,n,244,1.44,1.08,1.8,21,83.7,1011.12,0,0,0,0,78.320736
2022/02/21 06:12:00.000,n,237,1.44,0.72,1.8,21,83.7,1011.12,0,0,0,0,81.237032
2022/02/21 06:13:00.006,n,233,4.68,4.32,5.4,21.1,83.6,1011.12,0,0,0,0,84.075928
2022/02/21 06:14:00.005,n,74,1.44,0.72,2.16,21.1,83.6,1011.12,0,0,0,0,86.94248
2022/02/21 06:15:00.001,n,172,0.36,0.36,1.08,21.1,83.5,1011.22,0,0,0,0,89.734952
2022/02/21 06:16:00.000,n,279,3.6,3.24,4.32,21.2,83.3,1011.22,0,0,0,0,92.44032
2022/02/21 06:17:00.013,n,179,6.84,5.76,12.24,21.2,83.2,1011.22,0,0,0,0,95.025104
2022/02/21 06:18:00.011,n,278,3.96,3.6,4.32,21.2,83.1,1011.22,0,0,0,0,97.470512
2022/02/21 06:19:00.000,n,260,1.8,1.08,2.16,21.3,83.2,1011.22,0,0,0,0,100.46862
2022/02/21 06:20:00.002,n,1,1.08,0.36,2.16,21.3,83,1011.22,0,0,0,0,103.37998
2022/02/21 06:21:00.000,n,180,1.08,0.72,2.16,21.4,83.1,1011.22,0,0,0,0,103.3165
2022/02/21 06:22:00.000,n,212,1.44,0.72,2.16,21.4,82.9,1011.22,0,0,0,0,109.15358
2022/02/21 06:23:00.000,n,188,1.8,1.08,2.16,21.5,82.9,1011.22,0,0,0,0,112.5209
2022/02/21 06:24:00.008,n,293,1.8,1.44,2.16,21.5,82.3,1011.22,0,0,0,0,116.0632
2022/02/21 06:25:00.005,n,247,1.08,0.72,1.08,21.5,82.3,1011.22,0,0,0,0,119.0852
2022/02/21 06:26:00.002,n,258,3.96,3.6,4.32,21.5,82.1,1011.22,0,0,0,0,122.44384
2022/02/21 06:27:00.015,n,275,3.24,2.88,3.6,21.5,81.8,1011.32,0,0,0,0,125.63646
2022/02/21 06:28:00.000,n,7,0.72,0,1.08,21.6,81.9,1011.32,0,0,0,0,128.52152
2022/02/21 06:29:00.000,n,194,2.16,1.8,2.52,21.6,81.8,1011.32,0,0,0,0,131.9384
2022/02/21 06:30:00.004,n,226,1.44,0.72,2.16,21.6,81.4,1011.32,0,0,0,0,135.3308
2022/02/21 06:31:00.001,n,215,1.08,0.72,1.8,21.6,81.4,1011.32,0,0,0,0,138.71464
2022/02/21 06:32:00.000,n,240,4.32,3.6,4.68,21.6,81.1,1011.32,0,0,0,0,141.95422
2022/02/21 06:33:00.000,n,216,2.88,2.16,3.24,21.6,81.1,1011.32,0,0,0,0,145.23034
2022/02/21 06:34:00.010,n,277,3.6,2.88,4.32,21.6,80.9,1011.32,0,0,0,0,147.78528
2022/02/21 06:35:00.006,n,200,1.08,0.36,1.08,21.7,81,1011.22,0,0,0,0,150.81678
2022/02/21 06:36:00.003,n,54,1.08,0.72,1.44,21.7,81,1011.22,0,0,0,0,153.92862
2022/02/21 06:37:00.000,n,141,1.08,0.36,2.16,21.7,81.3,1011.22,0,0,0,0,157.14236
2022/02/21 06:38:00.000,n,205,1.8,1.8,2.16,21.8,80.9,1011.32,0,0,0,0,161.1445
2022/02/21 06:39:00.000,n,58,0.36,0,0.72,21.9,80.8,1011.32,0,0,0,0,164.54926
2022/02/21 06:40:00.006,n,263,2.88,1.8,3.96,21.9,80.3,1011.32,0,0,0,0,168.52924
2022/02/21 06:41:00.004,n,283,3.6,2.88,4.32,21.9,79.8,1011.32,0,0,0,0,171.75036
2022/02/21 06:42:00.001,n,40,0.36,0.36,0.36,21.9,80,1011.32,0,0,0,0,175.21502
2022/02/21 06:43:00.000,n,151,2.52,1.8,3.24,22,79.9,1011.32,0,0,0,0,178.28296
2022/02/21 06:44:00.011,n,161,1.8,0.36,3.96,22,79.6,1011.42,0,0,0,0,182.72834
2022/02/21 06:45:00.008,n,182,1.08,0.36,2.52,22,79.3,1011.42,0,0,0,0,185.72396
2022/02/21 06:46:00.000,n,249,3.96,3.6,4.32,22.1,79.1,1011.42,0,0,0,0,189.1578
2022/02/21 06:47:00.002,n,274,4.32,3.24,5.04,22.1,78.7,1011.42,0,0,0,0,192.1061
2022/02/21 06:48:00.000,n,264,5.76,5.4,6.12,22,78.5,1011.32,0,0,0,0,196.6462
2022/02/21 06:49:00.000,n,128,1.8,0.36,2.52,22,78.7,1011.32,0,0,0,0,200.25094
2022/02/21 06:50:00.000,n,258,7.2,6.84,7.56,22,78.7,1011.32,0,0,0,0,203.29902
2022/02/21 06:51:00.006,n,235,4.32,3.6,5.4,22,78.7,1011.32,0,0,0,0,208.09852
2022/02/21 06:52:00.004,n,271,5.04,4.68,5.4,22,78.7,1011.32,0,0,0,0,212.22714
2022/02/21 06:53:00.012,n,125,2.16,0.72,2.88,22.1,79,1011.32,0,0,0,0,214.51902
2022/02/21 06:54:00.010,n,249,4.32,3.6,5.04,22.1,78.8,1011.32,0,0,0,0,219.6426
2022/02/21 06:55:00.000,n,230,2.16,2.16,2.88,22.1,78.8,1011.32,0,0,0,0,222.7493
2022/02/21 06:56:00.000,n,154,4.68,3.6,9.72,22.2,78.4,1011.32,0,0,0,0,226.67996
2022/02/21 06:57:00.000,n,337,0.72,0.36,1.44,22.2,78.6,1011.32,0,0,0,0,230.76718
2022/02/21 06:58:00.000,n,142,3.6,2.52,5.04,22.2,78,1011.32,0,0,0,0,234.68136
2022/02/21 06:59:00.000,n,236,4.68,4.32,5.04,22.3,78.1,1011.32,0,0,0,0,238.06638
2022/02/21 07:00:00.008,n,183,3.24,1.44,4.32,22.3,78.1,1011.32,0,0,0,0,242.32938
2022/02/21 07:01:00.005,n,105,2.16,0.36,4.32,22.3,77.7,1011.32,0,0,0,0,247.05352
2022/02/21 07:02:00.001,n,159,3.24,2.52,4.32,22.4,77.7,1011.32,0,0,0,0,251.14808
2022/02/21 07:03:00.014,n,274,3.6,2.88,4.32,22.4,77.6,1011.32,0,0,0,0,257.0346
2022/02/21 07:04:00.000,n,203,2.52,2.52,2.88,22.4,77.1,1011.32,0,0,0,0,259.77966
2022/02/21 07:05:00.000,n,284,3.6,3.24,3.96,22.4,77,1011.32,0,0,0,0,266.29548
2022/02/21 07:06:00.000,n,243,1.44,1.08,1.8,22.5,77.3,1011.32,0,0,0,0,270.55024
2022/02/21 07:07:00.002,n,238,0.72,0.36,1.44,22.5,77.7,1011.32,0,0,0,0,272.27662
2022/02/21 07:08:00.000,n,239,1.08,0.72,2.16,22.6,77.4,1011.32,0,0,0,0,279.07624
2022/02/21 07:09:00.000,n,270,7.2,6.12,8.28,22.7,76.5,1011.32,0,0,0,0,284.03228
2022/02/21 07:10:00.010,n,294,2.88,2.16,3.96,22.7,76.3,1011.42,0,0,0,0,290.5704
2022/02/21 07:11:00.003,n,282,6.84,5.76,7.56,22.7,77.2,1011.42,0,0,0,0,296.35746
2022/02/21 07:12:00.000,n,274,5.4,4.68,6.48,22.7,76.3,1011.42,0,0,0,0,302.06272
2022/02/21 07:13:00.000,n,240,2.16,1.44,3.6,22.7,76.3,1011.52,0,0,0,0,307.81802
2022/02/21 07:14:00.000,n,301,1.8,0.36,2.88,22.7,76.4,1011.52,0,0,0,0,313.09726
2022/02/21 07:15:00.000,n,236,4.32,3.96,4.68,22.7,76.3,1011.52,0,0,0,0,318.47354
2022/02/21 07:16:00.005,n,132,2.16,1.44,3.24,22.7,76.5,1011.52,0,0,0,0,322.66024
2022/02/21 07:17:00.002,n,193,3.24,2.88,3.96,22.9,76.1,1011.52,0,0,0,0,327.31214
2022/02/21 07:18:00.000,n,201,1.44,0.72,2.16,22.9,75.8,1011.42,0,0,0,0,333.16998
2022/02/21 07:19:00.008,n,255,3.96,1.8,5.76,23,75.5,1011.42,0,0,0,0,339.951
2022/02/21 07:20:00.005,n,267,5.76,4.68,7.56,23,75.1,1011.42,0,0,0,0,345.93028
2022/02/21 07:21:00.002,n,255,3.6,2.88,4.68,23,75,1011.42,0,0,0,0,352.209
2022/02/21 07:22:00.000,n,279,3.96,2.16,5.04,23,75.1,1011.42,0,0,0,0,359.06416
2022/02/21 07:23:00.000,n,56,0.72,0.72,1.08,23,75.2,1011.42,0,0,0,0,366.54524
2022/02/21 07:24:00.000,n,248,1.08,1.08,1.44,23.1,75.3,1011.52,0,0,0,0,372.337
2022/02/21 07:25:00.003,n,132,3.24,1.8,4.68,23.2,74,1011.42,0,0,0,0,379.36032
2022/02/21 07:26:00.000,n,171,5.04,4.32,5.76,23.1,74.3,1011.52,0,0,0,0,387.76944
2022/02/21 07:27:00.000,n,152,5.4,3.96,6.84,23.2,74.3,1011.52,0,0,0,0,396.01652
2022/02/21 07:28:00.011,n,135,1.8,1.08,2.88,23.2,74.3,1011.52,0,0,0,0,360.81632
2022/02/21 07:29:00.008,n,155,2.88,1.8,3.96,23.3,73.8,1011.52,0,0,0,0,153.58354
2022/02/21 07:30:00.005,n,147,6.48,5.76,7.56,23.4,73.7,1011.52,0,0,0,0,386.88292
2022/02/21 07:31:00.000,n,136,7.56,3.6,8.64,23.3,73.4,1011.52,0,0,0,0,262.691
2022/02/21 07:32:00.000,n,188,8.28,6.84,11.88,23.3,73.6,1011.52,0,0,0,0,348.34132
2022/02/21 07:33:00.000,n,170,5.4,4.32,10.440002,23.2,73.4,1011.52,0,0,0,0,432.72396
2022/02/21 07:34:00.000,n,129,3.24,2.52,8.28,23.1,73.8,1011.52,0,0,0,0,209.52302
2022/02/21 07:35:00.006,n,181,1.08,0.72,1.8,23.1,74,1011.52,0,0,0,0,151.83008
2022/02/21 07:36:00.004,n,125,5.4,3.24,6.12,23.2,73.9,1011.52,0,0,0,0,157.32568
2022/02/21 07:37:00.001,n,156,5.04,2.88,9.72,23.2,74.1,1011.52,0,0,0,0,200.74708
2022/02/21 07:38:00.015,n,151,2.16,0.36,6.12,23.2,74.3,1011.52,0,0,0,0,199.552
2022/02/21 07:39:00.012,n,245,2.88,1.8,3.24,23.2,74.3,1011.52,0,0,0,0,192.8897
2022/02/21 07:40:00.000,n,187,2.88,1.8,8.64,23.3,74.4,1011.52,0,0,0,0,256.0437
2022/02/21 07:41:00.000,n,142,2.52,1.44,3.24,23.3,73.9,1011.52,0,0,0,0,239.5346
2022/02/21 07:42:00.003,n,170,6.12,2.52,8.28,23.3,73.3,1011.52,0,0,0,0,405.8322
2022/02/21 07:43:00.001,n,186,1.08,0.72,1.08,23.3,73.7,1011.52,0,0,0,0,564.4568
2022/02/21 07:44:00.000,n,165,5.76,4.32,6.84,23.3,73.5,1011.52,0,0,0,0,529.95148
2022/02/21 07:45:00.000,n,65,0.36,0.36,1.44,23.4,73.7,1011.52,0,0,0,0,410.63964
2022/02/21 07:46:00.008,n,213,2.16,1.8,2.52,23.4,73.2,1011.52,0,0,0,0,444.90356
2022/02/21 07:47:00.005,n,186,7.56,5.4,15.84,23.5,72.9,1011.52,0,0,0,0,251.85578
2022/02/21 07:48:00.002,n,195,3.96,2.88,7.56,23.5,72.4,1011.52,0,0,0,0,240.05676
2022/02/21 07:49:00.000,n,146,7.56,3.96,10.08,23.5,72.4,1011.52,0,0,0,0,252.1875
2022/02/21 07:50:00.000,n,162,4.68,3.24,9,23.5,72.1,1011.52,0,0,0,0,248.00782
2022/02/21 07:51:00.000,n,185,9.36,6.48,11.52,23.4,72.4,1011.52,0,0,0,0,249.09454
2022/02/21 07:52:00.007,n,200,5.76,4.68,10.08,23.3,72.7,1011.52,0,0,0,0,251.92872
2022/02/21 07:53:00.004,n,173,4.32,2.88,6.84,23.3,72.8,1011.62,0,0,0,0,259.02404
2022/02/21 07:54:00.002,n,261,0.72,0.72,1.08,23.4,73,1011.62,0,0,0,0,252.3819
2022/02/21 07:55:00.000,n,59,0.72,0.36,1.08,23.4,73.1,1011.62,0,0,0,0,244.9231
2022/02/21 07:56:00.012,n,231,2.16,1.8,3.6,23.5,73,1011.62,0,0,0,0,239.3457
2022/02/21 07:57:00.010,n,288,1.44,1.08,2.16,23.5,73.4,1011.62,0,0,0,0,231.7624
2022/02/21 07:58:00.000,n,278,2.88,2.16,3.24,23.7,72.7,1011.62,0,0,0,0,221.84936
2022/02/21 07:59:00.000,n,300,1.08,1.08,1.8,23.7,72.6,1011.62,0,0,0,0,214.67742
2022/02/21 08:00:00.003,n,214,1.8,0.72,5.04,23.8,72.5,1011.62,0,0,0,0,209.83428
2022/02/21 08:01:00.001,n,265,1.44,1.08,1.8,23.9,72.1,1011.62,0,0,0,0,205.95428
2022/02/21 08:02:00.000,n,200,2.88,2.16,8.28,23.9,71.5,1011.62,0,0,0,0,203.11828
2022/02/21 08:03:00.000,n,169,4.32,2.52,5.4,24,70.9,1011.62,0,0,0,0,202.5586
2022/02/21 08:04:00.007,n,175,4.32,2.16,8.64,23.9,70.9,1011.62,0,0,0,0,201.57074
2022/02/21 08:05:00.005,n,93,1.08,0.36,2.16,23.9,71.2,1011.62,0,0,0,0,207.3825
2022/02/21 08:06:00.002,n,152,5.04,4.68,6.48,24,70.8,1011.62,0,0,0,0,211.85242
2022/02/21 08:07:00.000,n,155,3.96,1.08,6.48,24,70.6,1011.62,0,0,0,0,206.53718
