"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/14 04:03:00.011,n,280,3.6,2.88,5.04,19.9,75,1020.52,0,0,0,0,0.022621
2022/02/14 04:04:00.000,n,302,1.8,0.36,2.88,19.9,75.2,1020.52,0,0,0,0,0.026093
2022/02/14 04:05:00.000,n,212,1.08,0.72,1.8,19.9,75.3,1020.52,0,0,0,0,0.025253
2022/02/14 04:06:00.002,n,267,2.52,2.52,3.24,19.9,75.1,1020.52,0,0,0,0,0.024376
2022/02/14 04:07:00.000,n,294,4.68,2.16,5.76,19.9,75,1020.52,0,0,0,0,0.025253
2022/02/14 04:08:00.000,n,291,0.36,0.36,0.72,19.8,75.2,1020.52,0,0,0,0,0.021744
2022/02/14 04:09:00.000,n,270,2.88,2.16,3.6,19.8,75.1,1020.52,0,0,0,0,0.026093
2022/02/14 04:10:00.008,n,272,5.4,0.72,7.56,19.8,75,1020.52,0,0,0,0,0.02697
2022/02/14 04:11:00.005,n,250,3.6,1.8,4.32,19.8,75.1,1020.52,0,0,0,0,0.024376
2022/02/14 04:12:00.002,n,233,2.88,1.44,4.32,19.8,75.2,1020.52,0,0,0,0,0.024376
2022/02/14 04:13:00.000,n,207,0.72,0.36,1.8,19.8,75.1,1020.52,0,0,0,0,0.025253
2022/02/14 04:14:00.000,n,141,0.36,0,0.72,19.7,75.2,1020.52,0,0,0,0,0.022621
2022/02/14 04:15:00.000,n,211,1.08,0.72,1.8,19.7,75.4,1020.62,0,0,0,0,0.022621
2022/02/14 04:16:00.000,n,304,1.44,1.08,2.16,19.7,75.3,1020.62,0,0,0,0,0.020027
2022/02/14 04:17:00.006,n,193,4.68,3.24,6.12,19.7,75.3,1020.62,0,0,0,0,0.017395
2022/02/14 04:18:00.003,n,268,2.52,1.44,4.32,19.7,75.3,1020.62,0,0,0,0,0.022621
2022/02/14 04:19:00.001,n,2,1.08,0.72,2.16,19.7,75.4,1020.62,0,0,0,0,0.020027
2022/02/14 04:20:00.000,n,199,2.52,0.36,6.12,19.7,75.3,1020.62,0,0,0,0,0.018311
2022/02/14 04:21:00.011,n,39,1.08,0.72,1.44,19.7,75.5,1020.62,0,0,0,0,0.028725
2022/02/14 04:22:00.000,n,56,0.36,0,1.44,19.7,75.3,1020.62,0,0,0,0,0.031319
2022/02/14 04:23:00.000,n,140,0.72,0,1.44,19.7,75.4,1020.62,0,0,0,0,0.031319
2022/02/14 04:24:00.002,n,188,0.72,0.36,1.44,19.7,75.5,1020.62,0,0,0,0,0.030479
2022/02/14 04:25:00.000,n,241,1.08,0.72,1.44,19.7,75.6,1020.62,0,0,0,0,0.034828
2022/02/14 04:26:00.000,n,153,7.2,4.68,12.96,19.7,75.5,1020.62,0,0,0,0,0.032196
2022/02/14 04:27:00.010,n,161,1.8,0.72,2.52,19.7,75.4,1020.62,0,0,0,0,0.027847
2022/02/14 04:28:00.007,n,177,2.88,2.16,3.24,19.7,75.4,1020.62,0,0,0,0,0.029602
2022/02/14 04:29:00.005,n,153,1.08,0.72,1.44,19.6,75.6,1020.72,0,0,0,0,0.030479
2022/02/14 04:30:00.002,n,164,2.16,1.8,2.16,19.6,75.6,1020.72,0,0,0,0,0.031319
2022/02/14 04:31:00.001,n,252,0.72,0.36,1.8,19.6,75.6,1020.72,0,0,0,0,0.030479
2022/02/14 04:32:00.000,n,219,2.88,2.16,3.24,19.6,75.5,1020.72,0,0,0,0,0.032196
2022/02/14 04:33:00.000,n,298,2.52,1.8,2.88,19.6,75.6,1020.72,0,0,0,0,0.032196
2022/02/14 04:34:00.000,n,131,2.16,1.44,3.6,19.6,75.8,1020.72,0,0,0,0,0.034828
2022/02/14 04:35:00.006,n,255,4.68,2.88,5.76,19.6,75.8,1020.72,0,0,0,0,0.034828
2022/02/14 04:36:00.004,n,168,3.96,3.6,5.4,19.6,75.7,1020.72,0,0,0,0,0.033913
2022/02/14 04:37:00.001,n,232,2.16,1.08,2.88,19.6,75.8,1020.72,0,0,0,0,0.034828
2022/02/14 04:38:00.013,n,261,0.72,0,1.08,19.6,75.7,1020.82,0,0,0,0,0.033913
2022/02/14 04:39:00.011,n,194,2.16,0.72,3.24,19.6,75.8,1020.82,0,0,0,0,0.036545
2022/02/14 04:40:00.000,n,202,3.24,2.16,3.6,19.6,75.8,1020.82,0,0,0,0,0.039139
2022/02/14 04:41:00.000,n,175,5.76,3.96,9.36,19.6,75.7,1020.82,0,0,0,0,0.039139
2022/02/14 04:42:00.002,n,213,1.44,0.72,2.52,19.6,75.6,1020.82,0,0,0,0,0.040054
2022/02/14 04:43:00.000,n,274,1.44,1.08,1.8,19.6,75.6,1020.82,0,0,0,0,0.042648
2022/02/14 04:44:00.000,n,220,2.88,2.52,3.96,19.6,75.6,1020.82,0,0,0,0,0.042648
2022/02/14 04:45:00.008,n,279,2.52,1.08,3.96,19.6,76,1020.82,0,0,0,0,0.044365
2022/02/14 04:46:00.006,n,263,1.44,1.08,1.8,19.6,75.8,1020.82,0,0,0,0,0.04612
2022/02/14 04:47:00.003,n,193,5.04,1.8,10.08,19.6,75.8,1020.82,0,0,0,0,0.051346
2022/02/14 04:48:00.000,n,249,1.44,0.72,1.44,19.5,75.9,1020.82,0,0,0,0,0.051346
2022/02/14 04:49:00.000,n,180,0.72,0,1.44,19.5,76.4,1020.82,0,0,0,0,0.050507
2022/02/14 04:50:00.000,n,295,2.52,2.16,2.88,19.6,76.3,1020.82,0,0,0,0,0.054855
2022/02/14 04:51:00.000,n,138,0.72,0.36,1.44,19.6,76.1,1020.82,0,0,0,0,0.056572
2022/02/14 04:52:00.005,n,310,3.6,2.88,3.96,19.6,76,1020.82,0,0,0,0,0.058289
2022/02/14 04:53:00.002,n,282,2.16,1.44,2.52,19.5,75.9,1020.82,0,0,0,0,0.061798
2022/02/14 04:54:00.000,n,156,7.2,3.96,11.88,19.5,75.9,1020.72,0,0,0,0,0.066147
2022/02/14 04:55:00.012,n,228,0.72,0.36,1.8,19.5,76,1020.72,0,0,0,0,0.068741
2022/02/14 04:56:00.009,n,265,3.6,2.52,4.32,19.5,76.3,1020.82,0,0,0,0,0.075684
2022/02/14 04:57:00.006,n,218,1.8,1.44,2.16,19.5,76.1,1020.82,0,0,0,0,0.078316
2022/02/14 04:58:00.000,n,66,1.08,0.36,1.8,19.5,76.1,1020.72,0,0,0,0,0.084419
2022/02/14 04:59:00.000,n,282,6.48,6.48,7.2,19.4,76.1,1020.72,0,0,0,0,0.094833
2022/02/14 05:00:00.000,n,258,2.16,1.8,2.52,19.4,76.1,1020.82,0,0,0,0,0.102654
2022/02/14 05:01:00.000,n,276,3.96,2.88,5.04,19.4,76.3,1020.82,0,0,0,0,0.115738
2022/02/14 05:02:00.007,n,263,2.52,2.16,2.88,19.4,76.2,1020.82,0,0,0,0,0.126152
2022/02/14 05:03:00.005,n,202,3.96,2.88,4.68,19.4,76.2,1020.82,0,0,0,0,0.143547
2022/02/14 05:04:00.002,n,289,2.88,2.52,3.6,19.4,76.2,1020.82,0,0,0,0,0.172272
2022/02/14 05:05:00.000,n,199,1.08,0.36,1.8,19.4,76.3,1020.82,0,0,0,0,0.204391
2022/02/14 05:06:00.014,n,304,2.16,1.08,3.24,19.4,76.5,1020.82,0,0,0,0,0.255699
2022/02/14 05:07:00.000,n,10,0.36,0,1.08,19.4,76.4,1020.92,0,0,0,0,0.311317
2022/02/14 05:08:00.000,n,96,2.88,2.16,3.96,19.4,76.3,1020.92,0,0,0,0,0.391197
2022/02/14 05:09:00.000,n,259,5.04,3.6,5.76,19.4,76.2,1020.92,0,0,0,0,0.494499
2022/02/14 05:10:00.002,n,264,1.44,0.72,2.52,19.4,76.2,1020.92,0,0,0,0,0.635643
2022/02/14 05:11:00.000,n,235,1.44,0.36,3.24,19.4,76.6,1020.92,0,0,0,0,0.827103
2022/02/14 05:12:00.000,n,173,0.72,0.72,1.44,19.4,76.3,1020.92,0,0,0,0,1.093941
2022/02/14 05:13:00.011,n,216,1.08,0.36,2.16,19.4,76.2,1021.02,0,0,0,0,1.454849
2022/02/14 05:14:00.008,n,103,1.44,0.72,2.52,19.4,76.2,1021.02,0,0,0,0,1.846161
2022/02/14 05:15:00.005,n,124,2.88,2.16,3.96,19.4,76.2,1021.02,0,0,0,0,2.151833
2022/02/14 05:16:00.000,n,189,0.36,0.36,0.72,19.4,76.2,1021.02,0,0,0,0,2.31472
2022/02/14 05:17:00.000,n,180,4.68,3.96,9.36,19.4,76.2,1021.02,0,0,0,0,2.405625
2022/02/14 05:18:00.000,n,251,2.52,1.44,3.24,19.4,76.2,1021.02,0,0,0,0,2.470513
2022/02/14 05:19:00.000,n,269,3.96,2.52,5.04,19.4,76.1,1021.02,0,0,0,0,2.511177
2022/02/14 05:20:00.008,n,277,2.16,1.8,2.52,19.4,76.1,1021.12,0,0,0,0,2.519837
2022/02/14 05:21:00.006,n,278,3.6,2.16,4.68,19.4,76.1,1021.12,0,0,0,0,2.515488
2022/02/14 05:22:00.003,n,267,1.44,1.08,2.16,19.4,76.1,1021.12,0,0,0,0,2.499085
2022/02/14 05:23:00.000,n,227,2.16,1.8,2.52,19.4,76.4,1021.12,0,0,0,0,2.466202
2022/02/14 05:24:00.014,n,298,2.52,1.44,3.24,19.4,76.3,1021.12,0,0,0,0,2.410813
2022/02/14 05:25:00.000,n,198,2.88,2.52,3.24,19.4,76.3,1021.12,0,0,0,0,2.349358
2022/02/14 05:26:00.000,n,156,9.36,5.04,12.96,19.4,76.3,1021.12,0,0,0,0,2.286987
2022/02/14 05:27:00.005,n,300,1.8,1.8,2.16,19.4,76.4,1021.12,0,0,0,0,2.223778
2022/02/14 05:28:00.003,n,306,1.44,0.36,2.16,19.4,77,1021.12,0,0,0,0,2.186508
2022/02/14 05:29:00.000,n,155,0.72,0.36,0.72,19.4,76.7,1021.12,0,0,0,0,2.228966
2022/02/14 05:30:00.000,n,261,2.52,2.16,2.88,19.4,76.5,1021.22,0,0,0,0,2.410813
2022/02/14 05:31:00.011,n,282,2.52,2.16,2.88,19.4,76.9,1021.22,0,0,0,0,2.737656
2022/02/14 05:32:00.009,n,261,1.44,1.08,1.8,19.4,76.8,1021.22,0,0,0,0,3.187981
2022/02/14 05:33:00.006,n,0,1.8,0.36,2.52,19.4,76.5,1021.22,0,0,0,0,3.773384
2022/02/14 05:34:00.000,n,182,2.16,0.72,3.6,19.4,76.4,1021.22,0,0,0,0,4.557877
2022/02/14 05:35:00.000,n,254,3.96,2.88,5.4,19.4,76.4,1021.22,0,0,0,0,5.503655
2022/02/14 05:36:00.000,n,278,3.24,2.88,3.96,19.4,76.5,1021.22,0,0,0,0,6.565857
2022/02/14 05:37:00.000,n,208,0.72,0.36,1.8,19.3,76.6,1021.22,0,0,0,0,7.694626
2022/02/14 05:38:00.009,n,231,1.08,0.72,1.08,19.3,76.6,1021.22,0,0,0,0,8.799974
2022/02/14 05:39:00.006,n,206,2.16,1.44,2.52,19.3,76.6,1021.22,0,0,0,0,9.871064
2022/02/14 05:40:00.003,n,302,0.72,0.36,1.08,19.3,76.8,1021.22,0,0,0,0,10.916482
2022/02/14 05:41:00.000,n,268,3.96,3.24,4.68,19.4,77.1,1021.22,0,0,0,0,11.966972
2022/02/14 05:42:00.013,n,261,2.88,2.16,4.68,19.4,76.8,1021.32,0,0,0,0,12.991714
2022/02/14 05:43:00.000,n,270,6.48,6.12,6.84,19.4,76.8,1021.32,0,0,0,0,14.019738
2022/02/14 05:44:00.000,n,270,4.32,3.96,5.04,19.3,76.6,1021.32,0,0,0,0,15.109406
2022/02/14 05:45:00.005,n,293,3.6,3.24,4.32,19.3,76.8,1021.32,0,0,0,0,16.3369
2022/02/14 05:46:00.003,n,223,2.52,2.52,2.88,19.3,76.8,1021.32,0,0,0,0,17.81601
2022/02/14 05:47:00.000,n,221,2.52,2.16,3.24,19.3,76.9,1021.42,0,0,0,0,19.268302
2022/02/14 05:48:00.000,n,254,5.04,4.32,5.76,19.3,77,1021.42,0,0,0,0,20.597268
2022/02/14 05:49:00.010,n,251,5.4,4.68,6.84,19.3,77.1,1021.42,0,0,0,0,22.060318
2022/02/14 05:50:00.007,n,250,7.2,6.48,7.92,19.2,77,1021.42,0,0,0,0,23.649826
2022/02/14 05:51:00.004,n,237,5.4,5.04,5.76,19.2,77.2,1021.42,0,0,0,0,25.470504
2022/02/14 05:52:00.001,n,255,3.96,2.52,5.04,19.2,77.3,1021.42,0,0,0,0,27.26986
2022/02/14 05:53:00.000,n,271,3.24,2.52,3.96,19.2,77.5,1021.42,0,0,0,0,28.72223
2022/02/14 05:54:00.000,n,255,7.56,6.48,8.28,19.2,77.5,1021.42,0,0,0,0,29.534302
2022/02/14 05:55:00.000,n,266,3.24,2.52,3.96,19.2,77.7,1021.42,0,0,0,0,29.761466
2022/02/14 05:56:00.007,n,248,3.6,3.24,4.32,19.2,77.8,1021.42,0,0,0,0,30.52351
2022/02/14 05:57:00.004,n,254,2.52,2.16,3.6,19.2,77.9,1021.42,0,0,0,0,32.28159
2022/02/14 05:58:00.001,n,251,2.88,2.52,3.24,19.2,78,1021.42,0,0,0,0,35.159284
2022/02/14 05:59:00.000,n,243,2.88,2.16,3.24,19.2,78.1,1021.42,0,0,0,0,37.993868
2022/02/14 06:00:00.013,n,294,2.52,2.52,2.88,19.2,78.3,1021.42,0,0,0,0,39.639948
2022/02/14 06:01:00.000,n,296,2.16,1.8,2.52,19.2,78.4,1021.52,0,0,0,0,42.394888
2022/02/14 06:02:00.000,n,269,2.88,2.52,3.24,19.2,78.4,1021.52,0,0,0,0,47.027568
2022/02/14 06:03:00.005,n,282,1.44,1.44,1.8,19.2,78.5,1021.52,0,0,0,0,50.24006
2022/02/14 06:04:00.002,n,239,3.96,2.88,5.76,19.3,79,1021.52,0,0,0,0,50.22888
2022/02/14 06:05:00.000,n,308,2.88,2.52,3.24,19.3,79.2,1021.52,0,0,0,0,46.312772
2022/02/14 06:06:00.000,n,271,3.96,3.24,4.32,19.3,78.9,1021.52,0,0,0,0,40.821056
2022/02/14 06:07:00.010,n,162,4.32,3.24,8.64,19.3,78.5,1021.52,0,0,0,0,36.957628
2022/02/14 06:08:00.008,n,334,1.44,1.08,1.8,19.3,78.6,1021.52,0,0,0,0,34.998532
2022/02/14 06:09:00.006,n,236,2.88,2.52,3.24,19.3,78.6,1021.62,0,0,0,0,34.854088
2022/02/14 06:10:00.000,n,250,1.8,1.44,2.16,19.3,78.7,1021.62,0,0,0,0,37.136556
2022/02/14 06:11:00.000,n,153,3.96,3.24,4.68,19.3,78.6,1021.62,0,0,0,0,42.519608
2022/02/14 06:12:00.000,n,121,6.12,5.04,8.28,19.3,78.4,1021.62,0,0,0,0,46.05112
2022/02/14 06:13:00.000,n,296,4.32,2.88,6.84,19.3,78.6,1021.62,0,0,0,0,44.03574
2022/02/14 06:14:00.000,n,291,1.8,0.72,3.96,19.3,78.7,1021.62,0,0,0,0,40.934924
2022/02/14 06:15:00.006,n,215,3.6,2.88,4.32,19.3,78.5,1021.62,0,0,0,0,51.550904
2022/02/14 06:16:00.003,n,342,1.44,0.36,2.52,19.4,79.1,1021.62,0,0,0,0,51.904012
2022/02/14 06:17:00.000,n,347,1.8,1.44,2.52,19.4,78.9,1021.62,0,0,0,0,42.009352
2022/02/14 06:18:00.015,n,229,3.96,3.6,4.32,19.5,78.2,1021.72,0,0,0,0,67.9422
2022/02/14 06:19:00.000,n,269,7.56,6.48,8.28,19.4,77.9,1021.72,0,0,0,0,84.441872
2022/02/14 06:20:00.000,n,256,7.56,4.68,9.36,19.4,77.7,1021.72,0,0,0,0,72.016944
2022/02/14 06:21:00.000,n,299,3.24,2.88,3.6,19.3,77.7,1021.72,0,0,0,0,109.02382
2022/02/14 06:22:00.003,n,255,5.4,4.32,5.76,19.3,77.8,1021.72,0,0,0,0,104.15562
2022/02/14 06:23:00.001,n,256,5.76,5.04,6.48,19.3,77.8,1021.82,0,0,0,0,99.387224
2022/02/14 06:24:00.000,n,267,3.96,2.88,5.04,19.3,77.8,1021.82,0,0,0,0,88.746032
2022/02/14 06:25:00.011,n,297,4.32,2.88,5.76,19.4,77.9,1021.82,0,0,0,0,78.320848
2022/02/14 06:26:00.009,n,197,4.68,3.6,7.92,19.4,77.8,1021.82,0,0,0,0,70.694184
2022/02/14 06:27:00.006,n,227,3.24,3.24,3.6,19.4,77.9,1021.82,0,0,0,0,64.44876
2022/02/14 06:28:00.000,n,169,1.44,1.08,2.16,19.4,77.8,1021.82,0,0,0,0,60.124932
2022/02/14 06:29:00.000,n,321,1.8,1.08,2.88,19.4,78,1021.82,0,0,0,0,57.72436
2022/02/14 06:30:00.000,n,274,2.16,0.72,2.52,19.5,77.8,1021.82,0,0,0,0,71.11772
2022/02/14 06:31:00.000,n,193,1.8,1.08,2.16,19.5,77.8,1021.92,0,0,0,0,78.55356
2022/02/14 06:32:00.006,n,164,1.8,0.72,4.32,19.5,77.9,1021.92,0,0,0,0,77.128064
2022/02/14 06:33:00.004,n,173,3.24,3.24,3.6,19.6,77.4,1021.92,0,0,0,0,97.81152
2022/02/14 06:34:00.002,n,253,2.88,2.88,3.24,19.6,77.8,1021.82,0,0,0,0,121.96668
2022/02/14 06:35:00.000,n,232,2.16,1.8,2.52,19.6,77.5,1021.92,0,0,0,0,139.89658
2022/02/14 06:36:00.013,n,192,7.56,6.84,11.52,19.6,77.1,1021.92,0,0,0,0,127.58778
2022/02/14 06:37:00.000,n,193,2.52,1.8,3.24,19.6,77.1,1021.92,0,0,0,0,102.27024
2022/02/14 06:38:00.000,n,186,6.84,4.32,10.8,19.6,77.1,1021.92,0,0,0,0,84.519592
2022/02/14 06:39:00.005,n,226,0.72,0.36,1.08,19.7,77.2,1021.92,0,0,0,0,74.795688
2022/02/14 06:40:00.002,n,163,4.32,0.72,11.88,19.7,76.9,1021.92,0,0,0,0,66.41664
2022/02/14 06:41:00.000,n,219,1.8,1.08,2.16,19.7,76.4,1021.92,0,0,0,0,63.483048
2022/02/14 06:42:00.010,n,145,3.6,2.16,5.76,19.7,76.4,1021.92,0,0,0,0,70.896952
2022/02/14 06:43:00.009,n,160,5.4,3.6,9.36,19.7,76.2,1022.02,0,0,0,0,79.742416
2022/02/14 06:44:00.006,n,229,6.12,5.76,6.84,19.7,76.2,1021.92,0,0,0,0,76.045056
2022/02/14 06:45:00.003,n,160,3.6,1.08,5.76,19.7,76,1021.92,0,0,0,0,67.122968
2022/02/14 06:46:00.000,n,301,1.08,0.72,1.8,19.8,76.4,1021.92,0,0,0,0,65.519884
2022/02/14 06:47:00.000,n,284,1.8,1.8,2.52,19.8,76.2,1021.92,0,0,0,0,70.902496
2022/02/14 06:48:00.000,n,185,1.08,0.72,2.16,19.8,76.1,1022.02,0,0,0,0,74.704624
2022/02/14 06:49:00.000,n,165,1.8,0.36,5.04,19.9,75.4,1022.02,0,0,0,0,89.493008
2022/02/14 06:50:00.004,n,217,3.24,2.52,3.96,19.8,75.3,1022.02,0,0,0,0,196.5738
2022/02/14 06:51:00.001,n,268,2.88,2.16,3.24,19.9,75.4,1022.02,0,0,0,0,190.49592
2022/02/14 06:52:00.000,n,265,3.96,2.88,5.76,19.9,74.9,1022.02,0,0,0,0,127.6585
2022/02/14 06:53:00.013,n,164,1.8,1.08,2.16,19.9,74.9,1022.02,0,0,0,0,160.66696
2022/02/14 06:54:00.009,n,109,1.44,0.72,2.16,19.9,75,1022.12,0,0,0,0,316.52984
2022/02/14 06:55:00.000,n,251,6.12,4.68,6.84,20,74.5,1022.12,0,0,0,0,338.07436
2022/02/14 06:56:00.003,n,237,1.8,1.44,2.16,20.2,75.4,1022.12,0,0,0,0,339.54012
2022/02/14 06:57:00.000,n,324,1.8,0.36,3.24,20.2,74,1022.12,0,0,0,0,328.76068
2022/02/14 06:58:00.000,n,255,5.4,4.68,6.12,20.3,73.7,1022.12,0,0,0,0,305.8551
2022/02/14 06:59:00.000,n,279,2.52,1.44,3.6,20.3,73.6,1022.02,0,0,0,0,282.3108
2022/02/14 07:00:00.007,n,233,1.8,1.44,2.52,20.4,73.4,1022.02,0,0,0,0,270.79498
2022/02/14 07:01:00.006,n,228,2.88,2.52,3.6,20.5,72.9,1022.12,0,0,0,0,267.3175
2022/02/14 07:02:00.003,n,247,5.76,3.96,6.84,20.5,72.1,1022.12,0,0,0,0,265.141
2022/02/14 07:03:00.015,n,172,1.8,0.72,4.32,20.5,72.7,1022.12,0,0,0,0,263.69628
2022/02/14 07:04:00.000,n,324,2.16,0.72,4.32,20.6,72.4,1022.12,0,0,0,0,264.20472
2022/02/14 07:05:00.000,n,202,5.4,3.6,6.84,20.7,72,1022.12,0,0,0,0,263.46192
2022/02/14 07:06:00.000,n,214,4.68,3.6,5.4,20.7,71.4,1022.12,0,0,0,0,271.73156
2022/02/14 07:07:00.004,n,164,5.76,4.68,11.16,20.7,71.3,1022.22,0,0,0,0,93.837832
2022/02/14 07:08:00.001,n,207,10.8,9.72,11.52,20.7,71.2,1022.22,0,0,0,0,92.10532
2022/02/14 07:09:00.000,n,193,2.52,0.72,3.96,20.6,71.4,1022.22,0,0,0,0,108.05128
2022/02/14 07:10:00.011,n,140,5.04,2.88,7.2,20.5,71.5,1022.22,0,0,0,0,152.28502
2022/02/14 07:11:00.009,n,278,2.88,2.16,3.24,20.5,72.1,1022.22,0,0,0,0,363.46484
2022/02/14 07:12:00.005,n,212,5.04,4.32,5.4,20.5,72,1022.22,0,0,0,0,391.64812
2022/02/14 07:13:00.000,n,206,2.16,1.44,2.88,20.6,72,1022.22,0,0,0,0,372.5722
2022/02/14 07:14:00.000,n,258,6.84,5.4,7.92,20.6,72.3,1022.22,0,0,0,0,330.68012
2022/02/14 07:15:00.000,n,264,4.32,3.24,5.04,20.7,72.3,1022.22,0,0,0,0,324.8451
2022/02/14 07:16:00.000,n,271,5.76,5.4,6.12,20.7,71.8,1022.22,0,0,0,0,324.69464
2022/02/14 07:17:00.004,n,253,3.6,1.8,4.68,20.7,71.7,1022.22,0,0,0,0,327.54132
2022/02/14 07:18:00.001,n,293,5.4,3.96,7.2,20.8,72.5,1022.32,0,0,0,0,323.49958
2022/02/14 07:19:00.000,n,246,4.68,3.24,6.48,20.9,72.4,1022.32,0,0,0,0,317.97894
2022/02/14 07:20:00.011,n,162,1.44,0.72,2.52,20.9,71.5,1022.22,0,0,0,0,325.70722
2022/02/14 07:21:00.008,n,235,1.08,0.72,1.8,21,72.1,1022.22,0,0,0,0,328.9134
2022/02/14 07:22:00.000,n,297,1.08,0.72,1.8,21.1,71.5,1022.32,0,0,0,0,330.12586
2022/02/14 07:23:00.000,n,275,5.4,4.68,6.48,21.1,71.4,1022.22,0,0,0,0,336.06052
2022/02/14 07:24:00.000,n,140,1.44,1.08,2.52,21.2,71.2,1022.32,0,0,0,0,339.55232
2022/02/14 07:25:00.000,n,254,1.8,0.72,2.88,21.2,70.4,1022.32,0,0,0,0,339.43424
2022/02/14 07:26:00.006,n,257,4.32,3.6,5.76,21.2,70.5,1022.32,0,0,0,0,340.85088
2022/02/14 07:27:00.003,n,212,2.88,2.16,3.24,21.3,70.5,1022.32,0,0,0,0,345.56796
2022/02/14 07:28:00.000,n,152,3.6,2.52,5.4,21.4,69.9,1022.32,0,0,0,0,350.62596
2022/02/14 07:29:00.014,n,181,1.08,0.36,2.16,21.4,70.1,1022.42,0,0,0,0,352.345
2022/02/14 07:30:00.011,n,117,6.48,5.76,7.2,21.4,69.7,1022.42,0,0,0,0,360.19456
2022/02/14 07:31:00.000,n,215,5.04,3.96,5.76,21.5,69.7,1022.42,0,0,0,0,364.196
2022/02/14 07:32:00.002,n,192,1.44,0.72,2.16,21.5,69.6,1022.42,0,0,0,0,365.96236
2022/02/14 07:33:00.000,n,214,1.44,0.72,2.16,21.6,69.4,1022.42,0,0,0,0,368.983
2022/02/14 07:34:00.000,n,267,3.96,3.6,5.04,21.7,69.3,1022.42,0,0,0,0,369.07668
2022/02/14 07:35:00.000,n,233,3.6,2.52,5.04,21.7,69,1022.42,0,0,0,0,370.3636
2022/02/14 07:36:00.006,n,192,5.76,3.96,7.2,21.7,69,1022.42,0,0,0,0,372.20692
2022/02/14 07:37:00.000,n,257,3.24,1.08,5.4,21.7,69.1,1022.42,0,0,0,0,377.65276
2022/02/14 07:38:00.011,n,277,9.36,7.2,10.8,21.8,68.7,1022.42,0,0,0,0,385.649
2022/02/14 07:39:00.009,n,296,1.08,0.36,1.8,21.8,69.7,1022.42,0,0,0,0,385.45428
2022/02/14 07:40:00.000,n,249,2.52,1.8,3.24,21.9,69.3,1022.42,0,0,0,0,398.06264
2022/02/14 07:41:00.000,n,239,4.68,3.6,5.76,21.9,68.7,1022.52,0,0,0,0,399.09108
2022/02/14 07:42:00.002,n,192,6.84,5.76,7.92,22,68,1022.52,0,0,0,0,404.51996
2022/02/14 07:43:00.000,n,300,2.88,1.8,5.76,21.9,68,1022.42,0,0,0,0,407.9312
2022/02/14 07:44:00.007,n,265,5.04,3.96,6.12,21.9,68.1,1022.52,0,0,0,0,409.59504
2022/02/14 07:45:00.005,n,12,0.36,0.36,0.72,21.9,68.4,1022.52,0,0,0,0,413.826
2022/02/14 07:46:00.001,n,248,2.16,1.44,2.52,21.9,68.5,1022.52,0,0,0,0,425.5014
2022/02/14 07:47:00.000,n,195,4.32,3.6,5.4,22,68.2,1022.52,0,0,0,0,436.12856
2022/02/14 07:48:00.011,n,235,1.8,1.08,2.52,22,68.2,1022.52,0,0,0,0,442.63704
2022/02/14 07:49:00.000,n,145,7.2,6.12,7.92,22.1,67.5,1022.52,0,0,0,0,436.02936
2022/02/14 07:50:00.000,n,167,4.32,3.6,5.04,22.1,67.3,1022.52,0,0,0,0,441.41956
2022/02/14 07:51:00.000,n,156,10.8,5.04,14.4,22.2,66.9,1022.52,0,0,0,0,121.65086
2022/02/14 07:52:00.000,n,193,5.04,3.6,10.08,22.1,67.1,1022.62,0,0,0,0,129.91622
2022/02/14 07:53:00.000,n,174,7.92,5.76,12.6,22.1,67.3,1022.62,0,0,0,0,481.24408
2022/02/14 07:54:00.006,n,163,15.12,14.4,15.48,22,66.800004,1022.62,0,0,0,0,217.41412
2022/02/14 07:55:00.004,n,141,11.16,8.64,13.68,22,67.7,1022.62,0,0,0,0,494.1628
2022/02/14 07:56:00.000,n,221,4.32,3.96,4.32,22.1,67.7,1022.62,0,0,0,0,327.42724
2022/02/14 07:57:00.013,n,203,4.32,3.24,6.12,22.1,67.3,1022.62,0,0,0,0,328.474
2022/02/14 07:58:00.000,n,353,1.08,0.36,5.04,22.2,67.2,1022.62,0,0,0,0,452.68968
2022/02/14 07:59:00.000,n,225,2.88,2.16,2.88,22.2,67.5,1022.62,0,0,0,0,285.52372
2022/02/14 08:00:00.000,n,159,13.32,9.72,16.2,22.3,67,1022.72,0,0,0,0,540.16516
2022/02/14 08:01:00.002,n,183,5.76,3.96,7.2,22.3,66.6,1022.72,0,0,0,0,511.44688
2022/02/14 08:02:00.000,n,170,7.92,7.2,8.64,22.2,67.1,1022.72,0,0,0,0,177.6102
2022/02/14 08:03:00.000,n,200,5.4,4.68,5.76,22.3,67.2,1022.72,0,0,0,0,218.66976
2022/02/14 08:04:00.010,n,184,8.28,7.56,9,22.3,67.1,1022.72,0,0,0,0,237.86166
2022/02/14 08:05:00.007,n,195,3.24,2.52,3.96,22.4,67.3,1022.72,0,0,0,0,594.7602
