"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/17 04:04:00.000,n,347,0.72,0.36,1.08,19.9,78.5,1014.22,0,0,0,0,0.022621
2022/02/17 04:05:00.000,n,264,1.8,0.72,2.52,19.9,78.5,1014.22,0,0,0,0,0.020027
2022/02/17 04:06:00.000,n,207,2.16,1.8,2.52,19.9,78.3,1014.22,0,0,0,0,0.020905
2022/02/17 04:07:00.004,n,196,1.08,1.08,1.44,19.9,78.4,1014.22,0,0,0,0,0.022621
2022/02/17 04:08:00.001,n,266,1.08,0.36,1.44,19.9,78.5,1014.22,0,0,0,0,0.022621
2022/02/17 04:09:00.000,n,123,1.8,1.08,2.16,19.9,78.7,1014.22,0,0,0,0,0.019188
2022/02/17 04:10:00.000,n,65,0.72,0,1.44,19.9,78.5,1014.32,0,0,0,0,0.020027
2022/02/17 04:11:00.012,n,341,0.72,0.36,1.08,19.9,78.6,1014.32,0,0,0,0,0.016556
2022/02/17 04:12:00.009,n,215,1.8,0.72,2.52,19.9,78.7,1014.32,0,0,0,0,0.019188
2022/02/17 04:13:00.000,n,14,1.08,0.36,2.16,19.9,78.7,1014.32,0,0,0,0,0.019188
2022/02/17 04:14:00.003,n,279,2.88,2.52,3.24,19.8,78.7,1014.32,0,0,0,0,0.020905
2022/02/17 04:15:00.000,n,200,1.08,0.36,1.8,19.8,79,1014.32,0,0,0,0,0.018272
2022/02/17 04:16:00.000,n,320,2.52,1.44,3.24,19.9,79,1014.32,0,0,0,0,0.014801
2022/02/17 04:17:00.000,n,319,1.08,0,5.76,19.9,78.9,1014.42,0,0,0,0,0.018272
2022/02/17 04:18:00.008,n,145,2.52,2.16,2.88,19.8,78.8,1014.42,0,0,0,0,0.018272
2022/02/17 04:19:00.005,n,279,4.32,3.6,5.04,19.8,78.8,1014.42,0,0,0,0,0.019188
2022/02/17 04:20:00.002,n,43,1.44,0.72,3.24,19.8,78.9,1014.42,0,0,0,0,0.018272
2022/02/17 04:21:00.015,n,267,2.16,1.44,2.52,19.8,79.2,1014.42,0,0,0,0,0.017395
2022/02/17 04:22:00.000,n,272,1.8,1.08,2.16,19.8,79,1014.42,0,0,0,0,0.019188
2022/02/17 04:23:00.000,n,260,2.88,2.52,3.24,19.8,78.9,1014.42,0,0,0,0,0.018272
2022/02/17 04:24:00.000,n,291,1.08,0.72,1.44,19.8,79.1,1014.42,0,0,0,0,0.031319
2022/02/17 04:25:00.002,n,267,1.44,1.08,1.8,19.8,79.2,1014.42,0,0,0,0,0.033073
2022/02/17 04:26:00.000,n,267,2.52,2.16,3.24,19.8,79,1014.42,0,0,0,0,0.032196
2022/02/17 04:27:00.000,n,351,2.88,1.8,3.96,19.8,79.2,1014.42,0,0,0,0,0.031319
2022/02/17 04:28:00.011,n,179,0.72,0.72,1.08,19.7,79.1,1014.42,0,0,0,0,0.028725
2022/02/17 04:29:00.008,n,217,1.8,1.08,2.16,19.7,79.2,1014.42,0,0,0,0,0.031319
2022/02/17 04:30:00.005,n,272,6.12,5.04,7.2,19.7,79.1,1014.32,0,0,0,0,0.031319
2022/02/17 04:31:00.000,n,252,5.76,5.04,6.12,19.7,79,1014.32,0,0,0,0,0.029602
2022/02/17 04:32:00.000,n,167,2.16,0.36,3.6,19.7,79.2,1014.42,0,0,0,0,0.031319
2022/02/17 04:33:00.000,n,276,5.04,4.32,5.4,19.6,79,1014.32,0,0,0,0,0.027885
2022/02/17 04:34:00.000,n,248,4.68,3.96,5.4,19.6,79.1,1014.42,0,0,0,0,0.028725
2022/02/17 04:35:00.005,n,284,2.52,1.44,3.96,19.6,79.2,1014.42,0,0,0,0,0.030479
2022/02/17 04:36:00.003,n,229,1.08,0.72,1.44,19.6,79.3,1014.42,0,0,0,0,0.032196
2022/02/17 04:37:00.000,n,270,3.6,2.88,4.68,19.6,79.2,1014.42,0,0,0,0,0.031319
2022/02/17 04:38:00.000,n,288,3.6,1.44,4.32,19.5,79.2,1014.42,0,0,0,0,0.030479
2022/02/17 04:39:00.012,n,248,2.52,2.16,2.88,19.5,79.3,1014.42,0,0,0,0,0.027885
2022/02/17 04:40:00.000,n,264,2.88,2.52,3.24,19.5,79.3,1014.42,0,0,0,0,0.030479
2022/02/17 04:41:00.000,n,275,2.16,1.8,2.88,19.5,79.5,1014.42,0,0,0,0,0.027885
2022/02/17 04:42:00.003,n,272,6.12,5.04,7.2,19.5,79.4,1014.52,0,0,0,0,0.026093
2022/02/17 04:43:00.001,n,270,4.68,4.68,5.4,19.5,79.4,1014.52,0,0,0,0,0.025253
2022/02/17 04:44:00.000,n,277,4.32,2.88,5.4,19.4,79.4,1014.52,0,0,0,0,0.02697
2022/02/17 04:45:00.000,n,287,2.88,1.44,3.96,19.4,79.4,1014.52,0,0,0,0,0.026093
2022/02/17 04:46:00.008,n,260,3.24,2.88,3.6,19.4,79.5,1014.52,0,0,0,0,0.02697
2022/02/17 04:47:00.006,n,264,4.32,3.24,5.04,19.4,79.5,1014.52,0,0,0,0,0.023499
2022/02/17 04:48:00.003,n,254,1.8,0.72,2.52,19.4,79.6,1014.52,0,0,0,0,0.025253
2022/02/17 04:49:00.000,n,268,2.52,1.44,3.6,19.4,79.7,1014.52,0,0,0,0,0.028725
2022/02/17 04:50:00.000,n,287,3.6,2.88,4.68,19.4,80,1014.52,0,0,0,0,0.025253
2022/02/17 04:51:00.000,n,291,1.08,0.36,1.44,19.4,80.2,1014.52,0,0,0,0,0.020027
2022/02/17 04:52:00.000,n,288,2.88,2.16,3.96,19.4,80,1014.52,0,0,0,0,0.024376
2022/02/17 04:53:00.004,n,221,1.44,0.72,2.16,19.4,79.9,1014.52,0,0,0,0,0.021744
2022/02/17 04:54:00.002,n,82,1.08,0.36,2.52,19.3,80,1014.52,0,0,0,0,0.027885
2022/02/17 04:55:00.000,n,289,1.8,1.44,2.16,19.3,80,1014.52,0,0,0,0,0.024376
2022/02/17 04:56:00.012,n,294,1.8,1.44,2.16,19.3,80,1014.52,0,0,0,0,0.026093
2022/02/17 04:57:00.010,n,272,3.96,3.6,3.96,19.3,80,1014.52,0,0,0,0,0.024376
2022/02/17 04:58:00.000,n,278,1.8,1.44,2.52,19.3,80,1014.52,0,0,0,0,0.02697
2022/02/17 04:59:00.003,n,248,2.52,2.16,2.88,19.3,80.1,1014.52,0,0,0,0,0.027885
2022/02/17 05:00:00.000,n,261,2.52,2.16,2.88,19.3,80.2,1014.52,0,0,0,0,0.025253
2022/02/17 05:01:00.000,n,257,2.16,1.44,2.52,19.3,80.3,1014.52,0,0,0,0,0.02697
2022/02/17 05:02:00.000,n,192,0.72,0.36,1.44,19.3,80.3,1014.52,0,0,0,0,0.033913
2022/02/17 05:03:00.006,n,251,2.52,1.8,2.88,19.3,80.3,1014.52,0,0,0,0,0.037422
2022/02/17 05:04:00.004,n,288,1.08,0.72,1.44,19.3,80.3,1014.52,0,0,0,0,0.040894
2022/02/17 05:05:00.001,n,0,0.36,0.36,0.72,19.3,80.3,1014.52,0,0,0,0,0.046997
2022/02/17 05:06:00.014,n,293,2.16,1.44,2.52,19.3,80.6,1014.52,0,0,0,0,0.045242
2022/02/17 05:07:00.000,n,258,1.8,1.44,1.8,19.3,80.5,1014.52,0,0,0,0,0.055695
2022/02/17 05:08:00.000,n,287,2.16,1.44,2.88,19.3,80.8,1014.52,0,0,0,0,0.057411
2022/02/17 05:09:00.000,n,275,2.52,1.8,3.24,19.3,80.6,1014.52,0,0,0,0,0.067863
2022/02/17 05:10:00.003,n,169,1.08,0.72,1.44,19.3,80.6,1014.52,0,0,0,0,0.074806
2022/02/17 05:11:00.001,n,237,0.36,0.36,0.72,19.3,80.6,1014.52,0,0,0,0,0.091324
2022/02/17 05:12:00.000,n,267,7.2,5.76,7.56,19.3,80.5,1014.52,0,0,0,0,0.111351
2022/02/17 05:13:00.011,n,267,2.52,1.8,3.24,19.3,80.5,1014.52,0,0,0,0,0.147896
2022/02/17 05:14:00.008,n,212,1.8,1.08,1.8,19.3,80.5,1014.62,0,0,0,0,0.20092
2022/02/17 05:15:00.005,n,250,1.8,1.08,2.16,19.3,80.5,1014.62,0,0,0,0,0.293922
2022/02/17 05:16:00.000,n,212,0.36,0.36,0.72,19.3,80.7,1014.62,0,0,0,0,0.421639
2022/02/17 05:17:00.000,n,258,2.16,1.8,2.88,19.3,80.6,1014.62,0,0,0,0,0.584335
2022/02/17 05:18:00.000,n,256,3.96,3.6,4.68,19.3,80.5,1014.62,0,0,0,0,0.775833
2022/02/17 05:19:00.000,n,141,5.76,1.8,10.08,19.3,80.5,1014.62,0,0,0,0,0.975838
2022/02/17 05:20:00.007,n,260,2.88,2.52,3.96,19.3,80.5,1014.62,0,0,0,0,1.159096
2022/02/17 05:21:00.005,n,284,1.8,1.08,2.52,19.2,80.6,1014.72,0,0,0,0,1.343956
2022/02/17 05:22:00.003,n,264,3.96,3.6,4.32,19.2,80.6,1014.72,0,0,0,0,1.541557
2022/02/17 05:23:00.000,n,225,2.88,1.8,3.6,19.2,80.6,1014.72,0,0,0,0,1.764031
2022/02/17 05:24:00.013,n,292,2.16,1.08,2.52,19.2,80.6,1014.72,0,0,0,0,2.023583
2022/02/17 05:25:00.000,n,257,1.8,1.44,2.16,19.2,80.6,1014.72,0,0,0,0,2.306175
2022/02/17 05:26:00.000,n,284,5.04,4.68,5.76,19.2,80.6,1014.72,0,0,0,0,2.602921
2022/02/17 05:27:00.000,n,257,4.32,3.24,5.4,19.2,80.5,1014.72,0,0,0,0,2.916451
2022/02/17 05:28:00.002,n,289,3.96,3.24,4.32,19.2,80.5,1014.72,0,0,0,0,3.246651
2022/02/17 05:29:00.000,n,255,3.6,3.24,3.6,19.1,80.5,1014.72,0,0,0,0,3.587151
2022/02/17 05:30:00.000,n,176,2.88,2.16,3.24,19.1,80.6,1014.72,0,0,0,0,3.921738
2022/02/17 05:31:00.009,n,282,2.88,2.16,3.24,19.1,80.7,1014.72,0,0,0,0,4.244461
2022/02/17 05:32:00.007,n,247,2.16,0.72,3.24,19.1,80.7,1014.82,0,0,0,0,4.55719
2022/02/17 05:33:00.004,n,123,1.08,1.08,1.44,19.1,80.9,1014.72,0,0,0,0,4.876976
2022/02/17 05:34:00.001,n,139,0.72,0,2.16,19.1,81.2,1014.72,0,0,0,0,5.228501
2022/02/17 05:35:00.000,n,202,2.88,2.88,3.24,19.2,81.1,1014.72,0,0,0,0,5.624657
2022/02/17 05:36:00.000,n,12,1.44,0.36,1.8,19.2,81,1014.72,0,0,0,0,6.101914
2022/02/17 05:37:00.000,n,166,2.88,1.8,4.32,19.2,81,1014.72,0,0,0,0,6.635361
2022/02/17 05:38:00.006,n,172,2.52,1.8,2.88,19.2,81,1014.72,0,0,0,0,7.180825
2022/02/17 05:39:00.004,n,162,10.08,6.48,12.24,19.2,80.9,1014.72,0,0,0,0,7.719307
2022/02/17 05:40:00.001,n,160,2.88,2.16,3.96,19.2,80.9,1014.72,0,0,0,0,8.25428
2022/02/17 05:41:00.014,n,155,3.96,3.6,5.04,19.2,81,1014.72,0,0,0,0,8.794328
2022/02/17 05:42:00.011,n,104,2.88,2.52,3.6,19.1,81,1014.72,0,0,0,0,9.349442
2022/02/17 05:43:00.000,n,154,3.6,1.8,9,19.1,80.9,1014.72,0,0,0,0,9.92382
2022/02/17 05:44:00.000,n,171,5.04,4.68,5.76,19.1,80.9,1014.72,0,0,0,0,10.545158
2022/02/17 05:45:00.001,n,208,2.88,2.52,3.24,19.1,81.1,1014.72,0,0,0,0,11.199456
2022/02/17 05:46:00.000,n,238,1.8,0.72,2.16,19.1,81.1,1014.82,0,0,0,0,11.899186
2022/02/17 05:47:00.000,n,191,3.6,2.88,4.68,19.1,81.2,1014.82,0,0,0,0,12.59697
2022/02/17 05:48:00.007,n,227,0.72,0.36,1.44,19.1,81.2,1014.82,0,0,0,0,13.323288
2022/02/17 05:49:00.004,n,171,1.8,0.72,2.52,19.1,81.3,1014.82,0,0,0,0,14.10019
2022/02/17 05:50:00.001,n,192,3.24,2.52,4.68,19.1,81.7,1014.82,0,0,0,0,14.92859
2022/02/17 05:51:00.014,n,188,3.6,2.88,4.68,19.1,81.1,1014.82,0,0,0,0,15.798074
2022/02/17 05:52:00.000,n,187,3.24,2.52,3.96,19.1,81.1,1014.82,0,0,0,0,16.676942
2022/02/17 05:53:00.000,n,219,0.36,0.36,0.72,19.1,81.1,1014.82,0,0,0,0,17.585602
2022/02/17 05:54:00.000,n,187,5.04,2.16,11.52,19.1,81.1,1014.82,0,0,0,0,18.595046
2022/02/17 05:55:00.002,n,200,1.08,0.36,1.44,19.1,81.2,1014.82,0,0,0,0,19.712182
2022/02/17 05:56:00.000,n,256,2.16,1.44,2.88,19.1,81.4,1014.82,0,0,0,0,20.999412
2022/02/17 05:57:00.000,n,318,1.8,1.8,2.16,19.1,81.3,1014.92,0,0,0,0,22.065582
2022/02/17 05:58:00.009,n,341,1.08,0.36,2.16,19.1,81.4,1014.82,0,0,0,0,23.277054
2022/02/17 05:59:00.006,n,332,1.44,1.08,1.8,19.1,81.3,1014.92,0,0,0,0,24.490204
2022/02/17 06:00:00.003,n,274,1.44,1.08,2.16,19.1,81.7,1014.92,0,0,0,0,25.929642
2022/02/17 06:01:00.000,n,286,2.16,1.44,3.24,19.1,81.6,1014.82,0,0,0,0,27.249488
2022/02/17 06:02:00.000,n,190,1.08,0.72,1.8,19.2,81.5,1014.82,0,0,0,0,28.574256
2022/02/17 06:03:00.000,n,146,1.08,0.72,1.44,19.1,81.5,1014.82,0,0,0,0,32.924824
2022/02/17 06:04:00.000,n,237,2.16,1.44,2.52,19.1,81.4,1014.82,0,0,0,0,46.661244
2022/02/17 06:05:00.005,n,49,0.72,0,1.44,19.2,81.6,1014.82,0,0,0,0,56.17262
2022/02/17 06:06:00.003,n,254,2.52,1.8,2.88,19.2,81.6,1014.82,0,0,0,0,59.886896
2022/02/17 06:07:00.000,n,254,3.24,2.88,3.6,19.2,81.5,1014.82,0,0,0,0,62.029916
2022/02/17 06:08:00.014,n,160,2.16,2.16,2.52,19.2,81.5,1014.92,0,0,0,0,63.343752
2022/02/17 06:09:00.011,n,303,1.08,0.72,1.44,19.3,81.5,1014.92,0,0,0,0,65.00052
2022/02/17 06:10:00.000,n,137,2.52,1.44,4.68,19.3,81.4,1014.92,0,0,0,0,68.458496
2022/02/17 06:11:00.000,n,203,4.32,3.96,4.68,19.3,81.2,1014.92,0,0,0,0,74.959528
2022/02/17 06:12:00.002,n,302,1.44,0.72,1.8,19.3,81.2,1014.92,0,0,0,0,79.482792
2022/02/17 06:13:00.000,n,181,4.32,3.6,5.04,19.3,81.2,1014.92,0,0,0,0,82.962024
2022/02/17 06:14:00.000,n,91,2.16,1.08,4.32,19.3,81.2,1014.92,0,0,0,0,77.611024
2022/02/17 06:15:00.010,n,119,1.8,0.72,2.88,19.3,80.9,1014.92,0,0,0,0,55.636732
2022/02/17 06:16:00.007,n,195,1.08,0,1.8,19.4,81.1,1014.92,0,0,0,0,44.231184
2022/02/17 06:17:00.004,n,190,4.68,0.72,13.68,19.4,80.6,1014.92,0,0,0,0,45.398024
2022/02/17 06:18:00.001,n,173,2.52,1.8,3.6,19.4,80.5,1014.92,0,0,0,0,54.434356
2022/02/17 06:19:00.000,n,166,7.92,3.96,10.8,19.4,80.4,1014.92,0,0,0,0,69.527984
2022/02/17 06:20:00.000,n,246,0.36,0.36,0.72,19.4,80.7,1014.92,0,0,0,0,87.46568
2022/02/17 06:21:00.000,n,201,1.08,0.72,1.8,19.4,80.8,1014.92,0,0,0,0,100.21516
2022/02/17 06:22:00.003,n,60,0.72,0.72,1.08,19.4,80.9,1014.92,0,0,0,0,110.07584
2022/02/17 06:23:00.000,n,220,2.16,1.8,2.16,19.5,80.7,1015.02,0,0,0,0,115.1977
2022/02/17 06:24:00.000,n,125,0.72,0.36,0.72,19.5,81.1,1015.02,0,0,0,0,120.16178
2022/02/17 06:25:00.011,n,1,0.36,0,0.72,19.6,81.1,1015.02,0,0,0,0,124.1395
2022/02/17 06:26:00.008,n,280,2.88,2.52,3.6,19.7,80.4,1015.02,0,0,0,0,127.48268
2022/02/17 06:27:00.005,n,173,1.08,0.72,1.08,19.7,80.5,1015.02,0,0,0,0,129.86404
2022/02/17 06:28:00.000,n,187,2.88,1.8,3.6,19.8,80,1015.02,0,0,0,0,132.43544
2022/02/17 06:29:00.000,n,330,1.08,0,1.8,19.8,80,1015.02,0,0,0,0,134.34854
2022/02/17 06:30:00.000,n,145,0.36,0,0.72,19.9,79.9,1015.02,0,0,0,0,137.1954
2022/02/17 06:31:00.000,n,258,4.32,2.88,5.4,19.9,79.3,1015.02,0,0,0,0,129.01048
2022/02/17 06:32:00.006,n,268,4.32,3.96,5.04,19.9,79.4,1015.02,0,0,0,0,117.8275
2022/02/17 06:33:00.004,n,243,1.44,1.08,1.8,19.9,79.2,1015.12,0,0,0,0,144.56718
2022/02/17 06:34:00.000,n,177,1.08,1.08,1.08,19.9,79.4,1015.12,0,0,0,0,150.90788
2022/02/17 06:35:00.000,n,245,3.96,2.88,4.32,20,79.1,1015.12,0,0,0,0,155.98876
2022/02/17 06:36:00.011,n,220,2.52,2.16,2.88,20,78.7,1015.12,0,0,0,0,158.38056
2022/02/17 06:37:00.000,n,172,6.12,5.04,7.92,20,78.8,1015.12,0,0,0,0,160.54046
2022/02/17 06:38:00.000,n,321,2.88,2.16,3.6,20,78.7,1015.12,0,0,0,0,163.8198
2022/02/17 06:39:00.002,n,280,0.72,0.36,1.08,20,78.4,1015.12,0,0,0,0,168.16944
2022/02/17 06:40:00.000,n,266,2.88,2.16,3.6,20.1,78.3,1015.12,0,0,0,0,171.47052
2022/02/17 06:41:00.000,n,275,5.4,4.68,5.4,20.1,77.9,1015.12,0,0,0,0,174.98646
2022/02/17 06:42:00.009,n,237,3.6,3.24,3.96,20.1,78,1015.12,0,0,0,0,178.57746
2022/02/17 06:43:00.006,n,292,3.6,2.88,3.96,20.1,78,1015.12,0,0,0,0,182.50812
2022/02/17 06:44:00.004,n,275,1.08,0.72,1.8,20.2,78,1015.12,0,0,0,0,186.51142
2022/02/17 06:45:00.001,n,251,2.88,2.52,3.24,20.2,77.9,1015.12,0,0,0,0,190.77044
2022/02/17 06:46:00.000,n,277,6.48,6.12,6.84,20.2,77.3,1015.12,0,0,0,0,194.26956
2022/02/17 06:47:00.000,n,288,5.76,5.04,6.84,20.2,77.2,1015.12,0,0,0,0,197.39852
2022/02/17 06:48:00.000,n,267,3.24,2.88,3.6,20.2,77.2,1015.12,0,0,0,0,200.45852
2022/02/17 06:49:00.005,n,282,4.68,3.6,5.04,20.2,77.3,1015.22,0,0,0,0,204.06632
2022/02/17 06:50:00.002,n,280,5.04,3.6,6.84,20.3,77,1015.22,0,0,0,0,207.3137
2022/02/17 06:51:00.000,n,281,6.48,4.68,7.2,20.3,76.8,1015.22,0,0,0,0,210.48844
2022/02/17 06:52:00.000,n,256,5.04,3.96,6.48,20.3,76.9,1015.22,0,0,0,0,213.69308
2022/02/17 06:53:00.010,n,274,4.68,3.96,5.04,20.3,76.9,1015.22,0,0,0,0,216.534
2022/02/17 06:54:00.008,n,282,6.48,6.12,6.84,20.4,76.8,1015.22,0,0,0,0,218.93512
2022/02/17 06:55:00.000,n,259,2.52,1.8,3.24,20.4,76.8,1015.22,0,0,0,0,222.9024
2022/02/17 06:56:00.003,n,214,3.96,3.6,4.68,20.5,76.8,1015.22,0,0,0,0,227.31372
2022/02/17 06:57:00.000,n,201,1.08,0.72,1.44,20.5,76.7,1015.22,0,0,0,0,230.91052
2022/02/17 06:58:00.000,n,297,3.24,1.8,4.68,20.5,77.1,1015.22,0,0,0,0,235.26538
2022/02/17 06:59:00.000,n,284,2.52,0.72,3.96,20.6,76.9,1015.22,0,0,0,0,238.68182
2022/02/17 07:00:00.008,n,280,3.96,3.6,5.04,20.7,76.1,1015.22,0,0,0,0,242.5777
2022/02/17 07:01:00.004,n,210,2.52,0.72,3.96,20.7,76.1,1015.32,0,0,0,0,246.64416
2022/02/17 07:02:00.001,n,163,4.32,3.96,5.4,20.8,75.8,1015.32,0,0,0,0,249.82566
2022/02/17 07:03:00.015,n,177,6.48,4.32,7.92,20.8,75.2,1015.32,0,0,0,0,253.59032
2022/02/17 07:04:00.000,n,229,3.6,2.88,3.96,20.8,75.7,1015.32,0,0,0,0,256.67474
2022/02/17 07:05:00.000,n,220,6.48,5.4,8.28,20.8,75.1,1015.32,0,0,0,0,260.198
2022/02/17 07:06:00.000,n,168,6.84,6.12,7.56,20.8,74.8,1015.22,0,0,0,0,263.98768
2022/02/17 07:07:00.004,n,263,3.96,2.52,6.12,20.8,74.7,1015.22,0,0,0,0,267.3095
2022/02/17 07:08:00.001,n,308,2.88,1.44,4.68,20.9,74.7,1015.22,0,0,0,0,270.47448
2022/02/17 07:09:00.000,n,264,2.16,1.8,2.52,20.9,75,1015.22,0,0,0,0,274.16834
2022/02/17 07:10:00.000,n,281,4.68,3.24,5.4,21,74.8,1015.22,0,0,0,0,277.5788
2022/02/17 07:11:00.012,n,152,3.96,2.88,5.04,21.1,74.7,1015.22,0,0,0,0,282.05786
2022/02/17 07:12:00.013,n,174,7.92,6.48,11.88,21.1,74.1,1015.32,0,0,0,0,286.0691
2022/02/17 07:13:00.000,n,145,9.36,8.28,10.8,21.1,74,1015.22,0,0,0,0,289.2707
2022/02/17 07:14:00.003,n,202,9.36,7.92,10.440002,21.1,73.1,1015.22,0,0,0,0,291.5055
2022/02/17 07:15:00.000,n,142,15.48,14.4,16.2,21,73.2,1015.22,0,0,0,0,294.37658
2022/02/17 07:16:00.000,n,174,13.32,10.440002,15.48,20.9,73.2,1015.22,0,0,0,0,299.27862
2022/02/17 07:17:00.000,n,162,16.56,16.2,17.28,20.9,73.2,1015.22,0,0,0,0,303.8407
2022/02/17 07:18:00.000,n,201,10.08,8.28,11.16,20.9,73.6,1015.22,0,0,0,0,307.5147
2022/02/17 07:19:00.007,n,102,5.04,2.88,6.84,20.9,73.8,1015.22,0,0,0,0,311.9425
2022/02/17 07:20:00.005,n,178,5.76,4.68,6.48,20.9,74.2,1015.22,0,0,0,0,314.91064
2022/02/17 07:21:00.002,n,200,3.6,2.88,4.32,21,73.7,1015.22,0,0,0,0,317.16916
2022/02/17 07:22:00.000,n,139,7.2,6.48,8.64,21,73.4,1015.12,0,0,0,0,321.40744
2022/02/17 07:23:00.000,n,166,7.2,6.12,12.6,21,73.7,1015.12,0,0,0,0,324.1
2022/02/17 07:24:00.005,n,198,5.76,3.96,7.2,21.1,73.6,1015.12,0,0,0,0,328.28762
2022/02/17 07:25:00.002,n,151,2.16,1.8,2.88,21.1,73.6,1015.22,0,0,0,0,332.2073
2022/02/17 07:26:00.000,n,164,10.8,8.64,15.12,21.2,72.8,1015.22,0,0,0,0,336.7636
2022/02/17 07:27:00.000,n,191,10.8,10.08,11.88,21.2,72.7,1015.22,0,0,0,0,341.10532
2022/02/17 07:28:00.009,n,180,8.28,6.84,9.36,21.1,72.8,1015.22,0,0,0,0,345.44368
2022/02/17 07:29:00.007,n,184,3.24,1.8,4.68,21.2,73,1015.22,0,0,0,0,348.93764
2022/02/17 07:30:00.003,n,161,5.76,3.6,7.56,21.2,72.7,1015.22,0,0,0,0,353.12956
2022/02/17 07:31:00.001,n,155,2.88,1.08,3.24,21.2,73.1,1015.22,0,0,0,0,357.29216
2022/02/17 07:32:00.000,n,101,1.8,0.72,2.88,21.3,73.4,1015.22,0,0,0,0,362.03672
2022/02/17 07:33:00.000,n,187,7.92,7.2,8.64,21.4,72.1,1015.22,0,0,0,0,366.27528
2022/02/17 07:34:00.000,n,175,4.68,3.96,5.4,21.5,72.3,1015.22,0,0,0,0,369.64968
2022/02/17 07:35:00.003,n,142,2.88,0.72,3.96,21.6,72.3,1015.22,0,0,0,0,373.05116
2022/02/17 07:36:00.001,n,219,5.4,4.68,6.12,21.7,71.4,1015.22,0,0,0,0,376.35196
2022/02/17 07:37:00.000,n,42,2.52,2.16,2.88,21.7,71.2,1015.22,0,0,0,0,380.08852
2022/02/17 07:38:00.012,n,171,2.88,1.44,3.96,21.8,71.1,1015.22,0,0,0,0,383.96732
2022/02/17 07:39:00.009,n,145,7.92,4.68,9,21.9,70.2,1015.22,0,0,0,0,386.23324
2022/02/17 07:40:00.000,n,196,3.6,3.6,4.32,22,70.3,1015.32,0,0,0,0,390.59208
2022/02/17 07:41:00.000,n,179,5.4,3.6,6.48,22.1,70,1015.32,0.01,0.3,0,0,394.7684
2022/02/17 07:42:00.000,n,172,2.88,1.8,4.68,22.1,70,1015.32,0.01,0,0,0,398.88216
2022/02/17 07:43:00.000,n,256,3.96,2.88,4.32,22.2,69.8,1015.32,0.01,0,0,0,401.61684
2022/02/17 07:44:00.004,n,189,5.76,5.4,6.84,22.1,68.6,1015.32,0.01,0,0,0,404.40068
2022/02/17 07:45:00.010,n,159,6.12,5.4,7.2,22.1,68.6,1015.32,0.01,0,0,0,407.88884
2022/02/17 07:46:00.000,n,219,2.88,2.52,3.6,22.1,69.1,1015.32,0.01,0,0,0,410.86916
2022/02/17 07:47:00.005,n,251,0.72,0,2.52,22.2,69.3,1015.32,0.01,0,0,0,414.66916
2022/02/17 07:48:00.008,n,190,1.44,0.36,3.96,22.3,68.7,1015.32,0.01,0,0,0,418.48048
2022/02/17 07:49:00.000,n,178,5.76,5.04,6.84,22.3,67.4,1015.32,0.01,0,0,0,421.86824
2022/02/17 07:50:00.003,n,200,4.68,3.6,6.12,22.2,67.5,1015.32,0.01,0,0,0,425.14128
2022/02/17 07:51:00.000,n,196,8.28,8.28,8.64,22.2,66.9,1015.32,0.01,0,0,0,429.19276
2022/02/17 07:52:00.000,n,214,6.12,5.4,6.84,22.2,67.1,1015.32,0.01,0,0,0,431.6766
2022/02/17 07:53:00.003,n,174,7.2,4.68,7.92,22.1,67.6,1015.42,0.01,0,0,0,436.04428
2022/02/17 07:54:00.008,n,134,7.2,5.76,8.64,22.2,67.9,1015.42,0.01,0,0,0,438.92912
2022/02/17 07:55:00.013,n,153,11.16,9.36,13.68,22.2,68.3,1015.42,0.01,0,0,0,441.40652
2022/02/17 07:56:00.001,n,166,3.6,2.16,4.68,22.3,67.8,1015.42,0.01,0,0,0,444.63072
2022/02/17 07:57:00.007,n,199,9,6.84,10.08,22.3,67.3,1015.42,0.01,0,0,0,448.48752
2022/02/17 07:58:00.000,n,123,3.96,2.52,7.92,22.3,67.4,1015.42,0.01,0,0,0,451.5826
2022/02/17 07:59:00.000,n,153,8.28,6.12,11.88,22.4,67.4,1015.32,0.01,0,0,0,454.9072
2022/02/17 08:00:00.002,n,182,10.8,10.08,11.52,22.4,66.800004,1015.32,0.01,0,0,0,458.28976
2022/02/17 08:01:00.007,n,176,7.2,6.48,9,22.4,67.1,1015.42,0.01,0,0,0,462.09928
2022/02/17 08:02:00.000,n,191,8.28,6.84,9,22.4,67.5,1015.42,0.01,0,0,0,466.93508
2022/02/17 08:03:00.001,n,219,2.52,2.16,2.88,22.4,67.5,1015.32,0.01,0,0,0,471.43092
2022/02/17 08:04:00.007,n,148,5.04,4.32,6.12,22.5,67.3,1015.32,0.01,0,0,0,474.77992
2022/02/17 08:05:00.013,n,177,6.48,6.12,7.56,22.6,66.800004,1015.42,0.01,0,0,0,477.225
2022/02/17 08:06:00.001,n,142,2.88,1.8,3.6,22.7,66.300004,1015.42,0.01,0,0,0,479.56052
