"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/09 04:04:00.000,n,268,2.52,2.16,3.24,19.7,71.6,1012.72,0,0,0,0,0.021744
2022/02/09 04:05:00.000,n,252,2.52,1.8,3.24,19.7,71.4,1012.72,0,0,0,0,0.021744
2022/02/09 04:06:00.003,n,212,2.16,1.8,3.6,19.7,71.5,1012.72,0,0,0,0,0.017395
2022/02/09 04:07:00.001,n,256,4.68,4.32,5.76,19.7,71.3,1012.72,0,0,0,0,0.019112
2022/02/09 04:08:00.000,n,228,5.04,4.32,6.48,19.7,72,1012.72,0,0,0,0,0.026093
2022/02/09 04:09:00.000,n,272,2.88,2.52,3.24,19.7,71.8,1012.72,0,0,0,0,0.028725
2022/02/09 04:10:00.010,n,269,3.24,2.52,3.6,19.7,71.5,1012.72,0,0,0,0,0.031319
2022/02/09 04:11:00.008,n,260,3.24,2.88,3.96,19.7,71.3,1012.72,0,0,0,0,0.030441
2022/02/09 04:12:00.006,n,252,3.6,3.24,4.68,19.7,71.3,1012.72,0,0,0,0,0.028725
2022/02/09 04:13:00.000,n,302,1.44,0.72,2.16,19.7,71.3,1012.82,0,0,0,0,0.028725
2022/02/09 04:14:00.000,n,255,4.32,3.6,5.04,19.6,71.2,1012.82,0,0,0,0,0.028725
2022/02/09 04:15:00.000,n,267,4.32,3.6,5.4,19.6,71.2,1012.82,0,0,0,0,0.027809
2022/02/09 04:16:00.000,n,278,5.04,3.96,5.76,19.6,71.1,1012.82,0,0,0,0,0.029564
2022/02/09 04:17:00.006,n,255,3.96,3.6,5.4,19.6,71.1,1012.82,0,0,0,0,0.028725
2022/02/09 04:18:00.004,n,253,3.24,1.44,3.6,19.6,71.1,1012.82,0,0,0,0,0.031319
2022/02/09 04:19:00.000,n,249,4.68,3.96,5.4,19.6,71.1,1012.82,0,0,0,0,0.02697
2022/02/09 04:20:00.013,n,209,1.8,1.44,1.8,19.7,71.1,1012.82,0,0,0,0,0.027809
2022/02/09 04:21:00.010,n,299,2.88,2.52,3.6,19.7,71.1,1012.82,0,0,0,0,0.028725
2022/02/09 04:22:00.000,n,288,3.6,3.24,3.6,19.7,71,1012.82,0,0,0,0,0.027809
2022/02/09 04:23:00.000,n,241,1.44,1.44,1.8,19.7,70.9,1012.82,0,0,0,0,0.030441
2022/02/09 04:24:00.001,n,31,1.08,0.36,1.8,19.7,71,1012.82,0,0,0,0,0.027809
2022/02/09 04:25:00.000,n,275,4.68,3.96,5.4,19.7,71,1012.82,0,0,0,0,0.025215
2022/02/09 04:26:00.000,n,257,2.16,1.8,2.52,19.7,71,1012.82,0,0,0,0,0.026093
2022/02/09 04:27:00.007,n,284,2.52,1.44,3.96,19.7,71.1,1012.92,0,0,0,0,0.02697
2022/02/09 04:28:00.005,n,253,1.44,0.72,2.16,19.7,71.2,1012.92,0,0,0,0,0.026093
2022/02/09 04:29:00.001,n,91,0.72,0.36,0.72,19.7,71.2,1012.92,0,0,0,0,0.023499
2022/02/09 04:30:00.015,n,176,1.8,0.36,2.52,19.7,71.2,1012.92,0,0,0,0,0.023499
2022/02/09 04:31:00.000,n,250,1.44,0.72,4.32,19.7,71.3,1012.92,0,0,0,0,0.02697
2022/02/09 04:32:00.000,n,207,0.72,0.36,1.08,19.7,71.3,1012.92,0,0,0,0,0.024376
2022/02/09 04:33:00.000,n,309,1.44,0.36,2.52,19.7,71.4,1012.92,0,0,0,0,0.025215
2022/02/09 04:34:00.004,n,252,1.44,1.08,2.16,19.7,71.5,1012.92,0,0,0,0,0.023499
2022/02/09 04:35:00.002,n,252,2.52,2.16,2.52,19.7,71.4,1012.92,0,0,0,0,0.025215
2022/02/09 04:36:00.000,n,237,1.8,1.44,1.8,19.7,71.4,1012.92,0,0,0,0,0.023499
2022/02/09 04:37:00.000,n,60,0.72,0.36,1.08,19.8,72.1,1012.92,0,0,0,0,0.022583
2022/02/09 04:38:00.011,n,333,1.08,0.36,2.16,19.8,71.8,1012.92,0,0,0,0,0.022583
2022/02/09 04:39:00.009,n,185,1.44,0.72,2.16,19.8,71.6,1012.92,0,0,0,0,0.02697
2022/02/09 04:40:00.000,n,204,1.08,0.36,5.4,19.8,71.5,1012.92,0,0,0,0,0.023499
2022/02/09 04:41:00.003,n,126,1.8,1.44,2.52,19.8,71.5,1012.92,0,0,0,0,0.023499
2022/02/09 04:42:00.001,n,321,0.72,0.36,1.08,19.8,71.5,1012.92,0,0,0,0,0.020866
2022/02/09 04:43:00.000,n,276,1.44,1.08,1.8,19.8,71.4,1012.92,0,0,0,0,0.021744
2022/02/09 04:44:00.000,n,275,1.08,0.72,1.44,19.8,71.5,1013.02,0,0,0,0,0.023499
2022/02/09 04:45:00.008,n,260,1.08,0.36,1.44,19.8,71.5,1013.02,0,0,0,0,0.022583
2022/02/09 04:46:00.006,n,237,1.08,1.08,1.08,19.8,71.6,1013.02,0,0,0,0,0.023499
2022/02/09 04:47:00.003,n,235,1.44,1.08,4.32,19.8,71.7,1013.02,0,0,0,0,0.026093
2022/02/09 04:48:00.000,n,54,2.16,0.72,3.24,19.8,71.9,1013.02,0,0,0,0,0.022583
2022/02/09 04:49:00.000,n,276,2.88,1.8,3.96,19.8,71.9,1013.02,0,0,0,0,0.024376
2022/02/09 04:50:00.000,n,257,1.08,0.36,3.24,19.8,71.8,1013.02,0,0,0,0,0.024376
2022/02/09 04:51:00.000,n,216,1.8,1.44,1.8,19.8,71.8,1013.02,0,0,0,0,0.022583
2022/02/09 04:52:00.006,n,141,1.08,0,1.8,19.8,71.9,1013.02,0,0,0,0,0.022583
2022/02/09 04:53:00.003,n,238,1.44,0.72,1.8,19.7,72,1013.12,0,0,0,0,0.029602
2022/02/09 04:54:00.000,n,298,1.44,0.36,1.8,19.7,72.2,1013.12,0,0,0,0,0.033112
2022/02/09 04:55:00.010,n,188,1.8,1.44,2.16,19.7,72.2,1013.12,0,0,0,0,0.035706
2022/02/09 04:56:00.007,n,271,0.72,0.72,1.8,19.7,72.3,1013.12,0,0,0,0,0.040894
2022/02/09 04:57:00.004,n,349,0.36,0,1.08,19.7,72.4,1013.12,0,0,0,0,0.041771
2022/02/09 04:58:00.005,n,209,1.08,1.08,1.44,19.7,72.3,1013.12,0,0,0,0,0.043526
2022/02/09 04:59:00.000,n,48,1.8,1.44,2.52,19.7,72.4,1013.12,0,0,0,0,0.049629
2022/02/09 05:00:00.000,n,262,1.8,1.44,2.16,19.7,72.5,1013.12,0,0,0,0,0.053978
2022/02/09 05:01:00.000,n,226,2.16,1.8,2.52,19.7,72.4,1013.12,0,0,0,0,0.061798
2022/02/09 05:02:00.007,n,222,1.8,0.72,2.52,19.7,72.5,1013.12,0,0,0,0,0.068741
2022/02/09 05:03:00.004,n,347,0.72,0.36,1.08,19.7,72.7,1013.12,0,0,0,0,0.089607
2022/02/09 05:04:00.001,n,264,1.08,0.36,2.16,19.7,72.8,1013.22,0,0,0,0,0.112267
2022/02/09 05:05:00.000,n,326,1.44,1.44,2.16,19.7,72.9,1013.22,0,0,0,0,0.146179
2022/02/09 05:06:00.012,n,295,1.08,0.36,1.8,19.7,72.8,1013.22,0,0,0,0,0.186195
2022/02/09 05:07:00.000,n,278,1.8,1.44,1.8,19.7,72.7,1013.22,0,0,0,0,0.229645
2022/02/09 05:08:00.000,n,321,1.44,0.72,1.8,19.7,72.7,1013.22,0,0,0,0,0.287018
2022/02/09 05:09:00.003,n,196,0.36,0,0.72,19.7,72.7,1013.22,0,0,0,0,0.353012
2022/02/09 05:10:00.001,n,264,1.8,1.44,1.8,19.7,72.7,1013.22,0,0,0,0,0.432053
2022/02/09 05:11:00.000,n,92,0.36,0,1.08,19.6,72.8,1013.22,0,0,0,0,0.521469
2022/02/09 05:12:00.000,n,131,0.72,0.36,1.08,19.6,72.8,1013.22,0,0,0,0,0.625267
2022/02/09 05:13:00.010,n,197,1.8,1.08,5.04,19.6,72.8,1013.22,0,0,0,0,0.743675
2022/02/09 05:14:00.008,n,272,2.52,1.8,2.88,19.6,72.9,1013.22,0,0,0,0,0.879364
2022/02/09 05:15:00.005,n,285,0,0,0,19.6,73,1013.22,0,0,0,0,1.032333
2022/02/09 05:16:00.002,n,192,2.52,2.16,2.88,19.6,73.2,1013.22,0,0,0,0,1.207771
2022/02/09 05:17:00.000,n,259,2.16,2.16,2.52,19.6,73.3,1013.32,0,0,0,0,1.405525
2022/02/09 05:18:00.000,n,266,0.72,0.72,1.08,19.6,73.3,1013.32,0,0,0,0,1.617813
2022/02/09 05:19:00.000,n,276,1.8,1.8,1.8,19.6,73.9,1013.32,0,0,0,0,1.860123
2022/02/09 05:20:00.008,n,285,0.72,0.36,0.72,19.6,73.7,1013.32,0,0,0,0,2.115555
2022/02/09 05:21:00.005,n,19,1.44,1.08,1.8,19.6,73.8,1013.32,0,0,0,0,2.394524
2022/02/09 05:22:00.004,n,206,0.72,0.36,1.44,19.6,73.8,1013.32,0,0,0,0,2.683373
2022/02/09 05:23:00.001,n,95,1.08,0.72,1.44,19.6,73.8,1013.32,0,0,0,0,2.992439
2022/02/09 05:24:00.014,n,79,0.36,0.36,0.72,19.6,73.7,1013.42,0,0,0,0,3.324242
2022/02/09 05:25:00.000,n,306,1.08,0.72,1.44,19.6,73.7,1013.42,0,0,0,0,3.685608
2022/02/09 05:26:00.000,n,151,3.6,1.8,7.92,19.5,74,1013.42,0,0,0,0,4.079399
2022/02/09 05:27:00.004,n,195,2.16,1.08,2.16,19.5,73.9,1013.42,0,0,0,0,4.49894
2022/02/09 05:28:00.001,n,213,1.8,0.36,2.52,19.5,73.9,1013.42,0,0,0,0,4.95018
2022/02/09 05:29:00.000,n,356,1.08,0.72,1.08,19.5,73.9,1013.42,0,0,0,0,5.418206
2022/02/09 05:30:00.000,n,150,2.16,1.44,7.2,19.5,73.9,1013.52,0,0,0,0,5.918312
2022/02/09 05:31:00.010,n,192,1.08,0.72,1.44,19.5,73.8,1013.52,0,0,0,0,6.486626
2022/02/09 05:32:00.008,n,153,1.44,1.44,1.8,19.5,73.8,1013.52,0,0,0,0,7.155419
2022/02/09 05:33:00.005,n,124,3.6,2.88,4.32,19.5,73.7,1013.52,0,0,0,0,7.923241
2022/02/09 05:34:00.000,n,104,0.36,0.36,0.72,19.5,73.7,1013.52,0,0,0,0,8.796234
2022/02/09 05:35:00.000,n,157,6.84,5.04,10.8,19.5,73.7,1013.52,0,0,0,0,9.65229
2022/02/09 05:36:00.000,n,149,6.12,3.24,9.72,19.5,73.6,1013.52,0,0,0,0,10.539474
2022/02/09 05:37:00.000,n,154,7.56,3.96,10.08,19.5,73.7,1013.52,0,0,0,0,11.454926
2022/02/09 05:38:00.006,n,153,5.04,2.88,8.64,19.5,73.9,1013.52,0,0,0,0,12.543678
2022/02/09 05:39:00.005,n,164,6.48,3.6,9.72,19.5,73.8,1013.52,0,0,0,0,13.758584
2022/02/09 05:40:00.002,n,174,4.32,3.6,4.68,19.5,74.1,1013.52,0,0,0,0,15.488472
2022/02/09 05:41:00.000,n,147,2.52,2.16,2.52,19.5,74.2,1013.52,0,0,0,0,18.431626
2022/02/09 05:42:00.011,n,178,6.48,6.12,10.440002,19.5,73.9,1013.52,0,0,0,0,20.401802
2022/02/09 05:43:00.000,n,199,4.32,3.6,4.68,19.5,73.9,1013.52,0,0,0,0,22.50866
2022/02/09 05:44:00.000,n,160,0.72,0.36,1.08,19.5,73.9,1013.52,0,0,0,0,25.857276
2022/02/09 05:45:00.003,n,194,1.44,1.08,1.8,19.5,73.9,1013.52,0,0,0,0,29.361
2022/02/09 05:46:00.001,n,177,1.44,1.08,1.8,19.5,73.9,1013.62,0,0,0,0,31.83096
2022/02/09 05:47:00.000,n,194,3.6,3.24,3.96,19.5,73.9,1013.62,0,0,0,0,34.326268
2022/02/09 05:48:00.000,n,172,3.96,2.52,9,19.5,74,1013.62,0,0,0,0,36.79594
2022/02/09 05:49:00.008,n,179,3.96,3.6,3.96,19.5,74.2,1013.62,0,0,0,0,39.279404
2022/02/09 05:50:00.006,n,224,2.88,2.88,2.88,19.5,74.2,1013.62,0,0,0,0,41.758748
2022/02/09 05:51:00.003,n,182,4.32,3.96,4.68,19.5,74.5,1013.62,0,0,0,0,44.166528
2022/02/09 05:52:00.000,n,109,1.44,1.08,2.16,19.6,74.8,1013.62,0,0,0,0,46.794072
2022/02/09 05:53:00.000,n,271,2.88,2.52,3.24,19.6,74.5,1013.62,0,0,0,0,49.46142
2022/02/09 05:54:00.000,n,203,0.36,0,0.72,19.6,74.4,1013.62,0,0,0,0,52.015516
2022/02/09 05:55:00.000,n,217,1.08,1.08,1.44,19.6,74.3,1013.62,0,0,0,0,54.9045
2022/02/09 05:56:00.006,n,168,3.24,2.52,3.6,19.6,74.3,1013.62,0,0,0,0,57.860488
2022/02/09 05:57:00.002,n,182,4.32,3.24,5.04,19.6,74.1,1013.62,0,0,0,0,60.530568
2022/02/09 05:58:00.000,n,165,2.88,1.44,3.96,19.6,74.2,1013.62,0,0,0,0,63.329544
2022/02/09 05:59:00.014,n,84,1.44,0.72,2.88,19.6,74,1013.62,0,0,0,0,66.240576
2022/02/09 06:00:00.011,n,158,1.8,0.72,2.52,19.7,74.2,1013.62,0,0,0,0,69.006008
2022/02/09 06:01:00.000,n,116,1.08,0.72,1.44,19.7,73.8,1013.72,0,0,0,0,71.808184
2022/02/09 06:02:00.000,n,249,1.8,1.44,2.16,19.7,73.8,1013.72,0,0,0,0,74.50456
2022/02/09 06:03:00.003,n,150,0.36,0,0.72,19.7,73.9,1013.72,0,0,0,0,77.337864
2022/02/09 06:04:00.001,n,317,0.72,0.36,1.08,19.8,74.4,1013.72,0,0,0,0,80.281832
2022/02/09 06:05:00.000,n,255,2.88,2.52,2.88,19.9,73.8,1013.72,0,0,0,0,83.265952
2022/02/09 06:06:00.000,n,194,3.96,3.24,4.68,19.9,73.5,1013.72,0,0,0,0,85.824128
2022/02/09 06:07:00.011,n,334,1.44,0.36,1.44,19.9,73.6,1013.82,0,0,0,0,88.511888
2022/02/09 06:08:00.008,n,272,0.72,0.36,1.44,19.9,73.6,1013.82,0,0,0,0,91.416208
2022/02/09 06:09:00.006,n,291,3.6,2.16,4.68,19.9,73.4,1013.82,0,0,0,0,94.418808
2022/02/09 06:10:00.000,n,162,3.96,3.6,5.04,20,73.3,1013.82,0,0,0,0,97.2164
2022/02/09 06:11:00.000,n,289,1.08,0.72,1.44,20,73.4,1013.82,0,0,0,0,100.12484
2022/02/09 06:12:00.000,n,178,1.8,1.8,2.16,20,73.3,1013.82,0,0,0,0,102.77684
2022/02/09 06:13:00.000,n,295,2.52,2.16,2.88,20,73.3,1013.82,0,0,0,0,105.61688
2022/02/09 06:14:00.007,n,304,2.16,1.08,2.88,20.1,73.6,1013.82,0,0,0,0,108.74926
2022/02/09 06:15:00.004,n,171,1.44,0.36,3.24,20.1,73.1,1013.82,0,0,0,0,111.73148
2022/02/09 06:16:00.000,n,167,6.84,5.76,8.64,20.1,72.7,1013.82,0,0,0,0,114.7428
2022/02/09 06:17:00.013,n,157,5.04,1.08,6.12,20.1,72.6,1013.92,0,0,0,0,117.76308
2022/02/09 06:18:00.012,n,164,5.4,5.04,6.12,20.1,72.8,1013.82,0,0,0,0,121.09312
2022/02/09 06:19:00.000,n,237,0.72,0.36,1.08,20.1,72.8,1013.92,0,0,0,0,123.8383
2022/02/09 06:20:00.000,n,153,4.68,3.24,5.76,20.1,72.7,1013.92,0,0,0,0,126.89088
2022/02/09 06:21:00.001,n,186,5.4,4.68,6.12,20.2,72.5,1013.92,0,0,0,0,129.8726
2022/02/09 06:22:00.000,n,92,0.72,0.72,1.44,20.1,72.3,1013.92,0,0,0,0,133.1125
2022/02/09 06:23:00.000,n,201,3.96,3.6,4.32,20.1,72.3,1013.92,0,0,0,0,136.71194
2022/02/09 06:24:00.010,n,95,0.72,0,1.08,20.2,72.5,1013.92,0,0,0,0,140.18948
2022/02/09 06:25:00.011,n,96,1.44,0.72,2.16,20.2,72.5,1013.92,0,0,0,0,143.89238
2022/02/09 06:26:00.005,n,19,2.16,1.44,2.52,20.2,72.1,1013.92,0,0,0,0,147.1618
2022/02/09 06:27:00.002,n,252,2.88,1.8,3.24,20.3,71.6,1013.92,0,0,0,0,150.29772
2022/02/09 06:28:00.000,n,186,3.6,2.88,4.32,20.3,71.2,1013.92,0,0,0,0,153.71104
2022/02/09 06:29:00.000,n,119,2.88,2.16,3.96,20.4,71.2,1013.92,0,0,0,0,157.09246
2022/02/09 06:30:00.000,n,82,1.44,0.36,3.6,20.4,71.1,1013.92,0,0,0,0,160.70238
2022/02/09 06:31:00.004,n,217,0.72,0.36,1.08,20.5,70.9,1014.02,0,0,0,0,164.1623
2022/02/09 06:32:00.001,n,163,3.6,2.52,4.68,20.5,70,1014.02,0,0,0,0,167.85324
2022/02/09 06:33:00.000,n,179,5.4,4.32,6.12,20.5,70.1,1013.92,0,0,0,0,171.40336
2022/02/09 06:34:00.011,n,51,0.72,0.36,1.44,20.5,70.1,1014.02,0,0,0,0,174.68674
2022/02/09 06:35:00.008,n,255,1.44,0.72,2.16,20.6,70,1014.02,0,0,0,0,178.13828
2022/02/09 06:36:00.005,n,216,1.08,1.08,1.8,20.6,69.9,1014.02,0,0,0,0,181.85532
2022/02/09 06:37:00.000,n,124,0.72,0.72,1.08,20.7,69.9,1014.02,0,0,0,0,185.08584
2022/02/09 06:38:00.000,n,255,2.52,2.52,3.24,20.7,69.2,1014.02,0,0,0,0,188.55476
2022/02/09 06:39:00.000,n,192,1.8,1.44,2.16,20.8,69.1,1014.02,0,0,0,0,192.31362
2022/02/09 06:40:00.006,n,309,1.44,0.72,2.16,20.8,69.3,1014.02,0,0,0,0,195.9571
2022/02/09 06:41:00.003,n,88,0.36,0.36,1.08,20.8,69.2,1014.02,0,0,0,0,199.0461
2022/02/09 06:42:00.001,n,234,1.44,0.72,2.16,20.9,68.9,1014.02,0,0,0,0,202.20466
2022/02/09 06:43:00.000,n,190,4.68,4.32,5.4,21,68.5,1014.02,0,0,0,0,206.11306
2022/02/09 06:44:00.011,n,210,3.24,1.8,3.6,21,68.5,1014.02,0,0,0,0,209.69276
2022/02/09 06:45:00.008,n,191,3.6,2.88,3.96,21,68.3,1014.02,0,0,0,0,213.16028
2022/02/09 06:46:00.001,n,182,2.52,0,4.32,20.9,68.6,1014.02,0,0,0,0,216.87884
2022/02/09 06:47:00.000,n,268,4.32,3.6,5.4,21,68.5,1014.02,0,0,0,0,220.43414
2022/02/09 06:48:00.000,n,294,2.88,1.44,4.68,21.1,68.5,1013.92,0,0,0,0,224.45484
2022/02/09 06:49:00.000,n,14,0.36,0.36,0.36,21.1,68.4,1014.02,0,0,0,0,228.0025
2022/02/09 06:50:00.005,n,255,5.4,4.32,5.4,21.1,67.9,1014.02,0,0,0,0,231.17328
2022/02/09 06:51:00.002,n,246,6.48,5.76,6.84,21.1,67,1014.02,0,0,0,0,234.49298
2022/02/09 06:52:00.000,n,214,1.44,0.72,1.8,21.1,67.3,1014.02,0,0,0,0,237.87708
2022/02/09 06:53:00.008,n,260,1.08,0.72,1.44,21.1,67.8,1014.12,0,0,0,0,241.49462
2022/02/09 06:54:00.006,n,247,2.52,1.08,4.32,21.2,68,1014.12,0,0,0,0,244.83172
2022/02/09 06:55:00.000,n,255,2.16,1.44,3.24,21.2,67.8,1014.12,0,0,0,0,248.62506
2022/02/09 06:56:00.000,n,274,3.24,2.52,3.24,21.3,67.3,1014.12,0,0,0,0,251.71314
2022/02/09 06:57:00.000,n,280,1.08,0.72,2.16,21.3,67.1,1014.22,0,0,0,0,255.41736
2022/02/09 06:58:00.000,n,349,1.8,1.08,2.16,21.4,66.800004,1014.22,0,0,0,0,259.07306
2022/02/09 06:59:00.007,n,237,3.6,2.52,4.68,21.4,66.699996,1014.22,0,0,0,0,262.83374
2022/02/09 07:00:00.005,n,267,8.28,7.56,8.64,21.4,66.199996,1014.22,0,0,0,0,266.26116
2022/02/09 07:01:00.000,n,269,2.88,2.16,3.24,21.3,66.699996,1014.22,0,0,0,0,269.85218
2022/02/09 07:02:00.011,n,247,2.16,1.08,2.88,21.3,66.800004,1014.32,0,0,0,0,273.12
2022/02/09 07:03:00.008,n,250,6.48,6.12,6.84,21.4,66.300004,1014.22,0,0,0,0,276.83216
2022/02/09 07:04:00.000,n,225,2.88,2.16,3.96,21.3,66.5,1014.32,0,0,0,0,280.87238
2022/02/09 07:05:00.002,n,187,4.68,3.24,6.12,21.3,66.5,1014.22,0,0,0,0,285.08258
2022/02/09 07:06:00.000,n,262,3.6,3.24,4.32,21.3,66.5,1014.22,0,0,0,0,288.04554
2022/02/09 07:07:00.000,n,213,3.96,3.96,3.96,21.3,66.699996,1014.32,0,0,0,0,291.83582
2022/02/09 07:08:00.000,n,179,2.16,1.08,4.68,21.4,66.5,1014.32,0,0,0,0,295.74482
2022/02/09 07:09:00.007,n,247,3.6,3.24,3.96,21.4,66.199996,1014.32,0,0,0,0,299.63128
2022/02/09 07:10:00.002,n,235,1.8,1.44,2.52,21.5,66.1,1014.32,0,0,0,0,303.31476
2022/02/09 07:11:00.000,n,196,2.52,2.16,3.24,21.6,65.800004,1014.32,0,0,0,0,307.43616
2022/02/09 07:12:00.013,n,183,5.4,4.32,6.12,21.6,65.199996,1014.32,0,0,0,0,311.19684
2022/02/09 07:13:00.000,n,255,5.4,4.68,6.12,21.7,64.800004,1014.32,0,0,0,0,314.331
2022/02/09 07:14:00.000,n,195,1.8,0.72,3.24,21.7,64.5,1014.42,0,0,0,0,317.85456
2022/02/09 07:15:00.000,n,273,4.32,4.32,4.68,21.7,64.199996,1014.42,0,0,0,0,321.65552
2022/02/09 07:16:00.003,n,317,1.44,1.08,2.16,21.7,64.300004,1014.32,0,0,0,0,324.98084
2022/02/09 07:17:00.000,n,303,0.72,0.36,1.8,21.7,64.300004,1014.32,0,0,0,0,328.56086
2022/02/09 07:18:00.010,n,259,2.52,1.8,3.24,21.7,64.4,1014.32,0,0,0,0,332.47138
2022/02/09 07:19:00.007,n,165,3.24,1.8,3.96,21.7,64.5,1014.32,0,0,0,0,336.74324
2022/02/09 07:20:00.004,n,160,3.6,2.88,3.6,21.8,64.199996,1014.32,0,0,0,0,340.47644
2022/02/09 07:21:00.001,n,282,5.04,4.32,5.76,21.9,63.2,1014.32,0,0,0,0,343.91028
2022/02/09 07:22:00.000,n,314,5.76,2.52,7.56,21.9,63.2,1014.32,0,0,0,0,347.714
2022/02/09 07:23:00.000,n,120,1.8,0.72,2.16,21.9,63.9,1014.42,0,0,0,0,351.80732
2022/02/09 07:24:00.000,n,258,4.68,3.6,5.04,21.9,63.1,1014.32,0,0,0,0,354.66832
2022/02/09 07:25:00.005,n,184,1.8,1.44,2.52,22,63,1014.32,0,0,0,0,358.37896
2022/02/09 07:26:00.003,n,149,1.08,0.36,1.8,22,63.4,1014.32,0,0,0,0,362.50188
2022/02/09 07:27:00.000,n,196,0.72,0.36,1.08,22.1,62.8,1014.42,0,0,0,0,365.63512
2022/02/09 07:28:00.000,n,228,4.68,3.6,6.84,22.1,62.6,1014.42,0,0,0,0,370.36628
2022/02/09 07:29:00.010,n,267,6.84,6.12,7.56,22.1,62.7,1014.42,0,0,0,0,373.99236
2022/02/09 07:30:00.007,n,268,1.8,1.44,2.52,22.1,62.8,1014.42,0,0,0,0,378.09272
2022/02/09 07:31:00.000,n,269,8.28,7.2,9.36,22.1,62.4,1014.42,0,0,0,0,381.49908
2022/02/09 07:32:00.001,n,229,1.08,0.36,1.44,22.1,62.5,1014.42,0,0,0,0,385.66932
2022/02/09 07:33:00.000,n,272,4.32,3.24,5.76,22.1,62.6,1014.42,0,0,0,0,389.1834
2022/02/09 07:34:00.000,n,230,6.12,5.76,6.48,22.1,62.3,1014.42,0,0,0,0,392.37188
2022/02/09 07:35:00.000,n,260,4.68,3.96,5.04,22.1,63.3,1014.42,0,0,0,0,395.71632
2022/02/09 07:36:00.005,n,289,2.88,2.52,3.24,22.2,63.1,1014.42,0,0,0,0,400.00312
2022/02/09 07:37:00.002,n,286,8.64,8.28,9.36,22.2,62.3,1014.42,0,0,0,0,402.67052
2022/02/09 07:38:00.011,n,291,4.32,2.88,5.76,22.1,62.8,1014.42,0,0,0,0,406.49376
2022/02/09 07:39:00.009,n,276,7.2,6.12,8.28,22.1,62.9,1014.52,0,0,0,0,409.37648
2022/02/09 07:40:00.000,n,236,5.76,4.32,7.92,22.1,63,1014.52,0,0,0,0,413.83968
2022/02/09 07:41:00.000,n,262,2.52,2.52,3.24,22.1,63.3,1014.52,0,0,0,0,416.84532
2022/02/09 07:42:00.001,n,197,1.44,1.08,2.16,22.2,62.5,1014.52,0,0,0,0,419.84492
2022/02/09 07:43:00.000,n,176,1.44,0.72,2.16,22.2,63.1,1014.52,0,0,0,0,424.38684
2022/02/09 07:44:00.000,n,75,2.16,0.72,3.24,22.4,62.8,1014.52,0,0,0,0,427.86096
2022/02/09 07:45:00.008,n,279,7.2,6.48,7.92,22.5,61.2,1014.52,0,0,0,0,431.09828
2022/02/09 07:46:00.005,n,276,4.32,3.24,5.04,22.5,60.6,1014.52,0,0,0,0,436.12512
2022/02/09 07:47:00.003,n,208,3.6,3.24,4.32,22.6,61.6,1014.52,0,0,0,0,439.43628
2022/02/09 07:48:00.015,n,189,3.24,2.52,3.96,22.7,60.5,1014.52,0,0,0,0,442.87896
2022/02/09 07:49:00.000,n,162,1.44,0,2.52,22.7,60.3,1014.52,0,0,0,0,446.2368
2022/02/09 07:50:00.000,n,219,1.44,0.36,3.96,22.9,60,1014.62,0,0,0,0,448.74916
2022/02/09 07:51:00.003,n,263,3.6,2.52,4.68,22.9,59.3,1014.52,0,0,0,0,452.80736
2022/02/09 07:52:00.000,n,267,7.56,6.84,7.92,22.9,59,1014.62,0,0,0,0,455.42424
2022/02/09 07:53:00.000,n,242,4.68,3.6,5.4,22.9,59.8,1014.62,0,0,0,0,459.18036
2022/02/09 07:54:00.010,n,266,8.64,7.92,9.36,22.8,59.3,1014.62,0,0,0,0,463.17724
2022/02/09 07:55:00.009,n,260,5.4,4.32,6.48,22.7,59.7,1014.62,0,0,0,0,467.11828
2022/02/09 07:56:00.006,n,247,1.8,1.44,3.24,22.7,60.3,1014.62,0,0,0,0,470.32812
2022/02/09 07:57:00.004,n,153,8.28,7.56,9,22.8,59.5,1014.62,0,0,0,0,473.80804
2022/02/09 07:58:00.001,n,186,5.76,4.68,7.2,22.8,59.2,1014.62,0,0,0,0,477.44604
2022/02/09 07:59:00.000,n,139,6.48,3.6,8.64,22.8,58.9,1014.62,0,0,0,0,481.60924
2022/02/09 08:00:00.000,n,160,1.44,1.08,1.8,22.9,59.6,1014.62,0,0,0,0,486.25096
2022/02/09 08:01:00.000,n,218,1.44,1.08,1.8,23.1,59.6,1014.62,0,0,0,0,488.15864
2022/02/09 08:02:00.004,n,291,3.96,2.52,5.04,23.2,59,1014.62,0,0,0,0,491.05904
2022/02/09 08:03:00.001,n,174,2.88,1.8,3.96,23.3,58.6,1014.72,0,0,0,0,495.61528
2022/02/09 08:04:00.000,n,163,1.8,0.72,3.24,23.3,57.4,1014.72,0,0,0,0,498.52544
2022/02/09 08:05:00.011,n,258,7.92,6.84,10.440002,23.3,57.4,1014.72,0,0,0,0,501.7118
2022/02/09 08:06:00.009,n,325,2.52,2.16,2.88,23.2,57.6,1014.72,0,0,0,0,505.7874
