"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/08 04:03:00.015,n,236,2.52,1.44,2.88,18.4,73.5,1014.22,0,0,0,0,0.027008
2022/02/08 04:04:00.000,n,259,5.76,3.24,7.2,18.4,73.5,1014.22,0,0,0,0,0.029602
2022/02/08 04:05:00.000,n,271,4.68,3.96,5.04,18.4,73.6,1014.22,0,0,0,0,0.024376
2022/02/08 04:06:00.000,n,271,5.76,5.4,6.48,18.4,73.7,1014.22,0,0,0,0,0.023499
2022/02/08 04:07:00.004,n,296,4.68,4.32,4.68,18.4,73.8,1014.22,0,0,0,0,0.027847
2022/02/08 04:08:00.001,n,250,2.88,2.52,3.6,18.3,73.8,1014.22,0,0,0,0,0.023499
2022/02/08 04:09:00.000,n,234,3.24,1.8,3.96,18.3,73.9,1014.22,0,0,0,0,0.023499
2022/02/08 04:10:00.012,n,284,3.6,2.88,4.32,18.3,74.1,1014.32,0,0,0,0,0.022659
2022/02/08 04:11:00.009,n,261,5.04,4.32,5.4,18.3,74,1014.32,0,0,0,0,0.027008
2022/02/08 04:12:00.006,n,288,3.6,2.16,4.68,18.3,74.4,1014.32,0,0,0,0,0.024376
2022/02/08 04:13:00.000,n,222,2.52,1.08,6.48,18.3,74.2,1014.32,0,0,0,0,0.021744
2022/02/08 04:14:00.001,n,237,1.8,1.08,3.24,18.3,74.2,1014.32,0,0,0,0,0.022659
2022/02/08 04:15:00.000,n,299,3.6,3.24,3.96,18.3,74.2,1014.32,0,0,0,0,0.025253
2022/02/08 04:16:00.000,n,277,5.4,4.32,6.12,18.2,74.1,1014.32,0,0,0,0,0.024376
2022/02/08 04:17:00.000,n,250,4.68,3.96,5.76,18.2,74.1,1014.32,0,0,0,0,0.027008
2022/02/08 04:18:00.008,n,298,3.6,2.88,5.4,18.2,74.5,1014.32,0,0,0,0,0.024376
2022/02/08 04:19:00.006,n,257,3.6,1.08,4.32,18.2,74.3,1014.32,0,0,0,0,0.026093
2022/02/08 04:20:00.002,n,225,3.24,1.8,3.96,18.2,74.2,1014.32,0,0,0,0,0.025253
2022/02/08 04:21:00.000,n,277,3.6,2.88,4.32,18.2,74.4,1014.32,0,0,0,0,0.024376
2022/02/08 04:22:00.000,n,220,1.8,1.44,2.52,18.2,74.3,1014.32,0,0,0,0,0.024376
2022/02/08 04:23:00.000,n,267,3.24,2.16,3.96,18.2,74.2,1014.32,0,0,0,0,0.027847
2022/02/08 04:24:00.005,n,287,4.32,3.96,4.68,18.1,74.4,1014.32,0,0,0,0,0.030441
2022/02/08 04:25:00.003,n,292,6.12,5.04,6.84,18.1,74.3,1014.32,0,0,0,0,0.02697
2022/02/08 04:26:00.000,n,206,2.88,1.44,3.6,18.1,74.2,1014.42,0,0,0,0,0.030441
2022/02/08 04:27:00.000,n,164,2.88,2.52,2.88,18.1,74.6,1014.42,0,0,0,0,0.030441
2022/02/08 04:28:00.011,n,296,2.16,1.08,3.6,18.1,74.2,1014.42,0,0,0,0,0.028725
2022/02/08 04:29:00.009,n,228,5.76,4.32,6.84,18.1,74,1014.42,0,0,0,0,0.02697
2022/02/08 04:30:00.006,n,265,5.76,3.24,7.2,18.1,74,1014.52,0,0,0,0,0.028725
2022/02/08 04:31:00.000,n,268,5.4,3.96,6.48,18.1,74,1014.52,0,0,0,0,0.031319
2022/02/08 04:32:00.000,n,245,2.88,1.8,4.32,18.1,74,1014.42,0,0,0,0,0.02697
2022/02/08 04:33:00.000,n,263,4.68,3.96,6.12,18.1,73.9,1014.42,0,0,0,0,0.026093
2022/02/08 04:34:00.000,n,247,5.04,4.68,5.4,18.1,73.9,1014.52,0,0,0,0,0.028725
2022/02/08 04:35:00.008,n,260,5.76,5.4,6.48,18.1,73.8,1014.42,0,0,0,0,0.027847
2022/02/08 04:36:00.006,n,179,3.96,3.24,4.32,18.1,73.8,1014.52,0,0,0,0,0.02697
2022/02/08 04:37:00.003,n,237,1.8,1.08,4.68,18.1,73.8,1014.52,0,0,0,0,0.027847
2022/02/08 04:38:00.000,n,272,3.6,3.24,3.96,18,73.8,1014.52,0,0,0,0,0.028725
2022/02/08 04:39:00.013,n,298,2.88,2.16,3.6,18,73.9,1014.42,0,0,0,0,0.025253
2022/02/08 04:40:00.000,n,237,2.52,1.8,2.52,18,73.8,1014.42,0,0,0,0,0.023499
2022/02/08 04:41:00.000,n,227,3.24,1.44,4.68,18,73.8,1014.42,0,0,0,0,0.024376
2022/02/08 04:42:00.004,n,240,3.96,2.52,4.68,18,73.8,1014.42,0,0,0,0,0.023499
2022/02/08 04:43:00.001,n,157,2.52,2.16,3.24,18,73.8,1014.42,0,0,0,0,0.026093
2022/02/08 04:44:00.000,n,276,1.8,0.36,4.32,18,73.9,1014.42,0,0,0,0,0.025253
2022/02/08 04:45:00.000,n,257,5.4,4.32,7.2,18,73.9,1014.42,0,0,0,0,0.027847
2022/02/08 04:46:00.008,n,249,7.92,7.2,10.440002,18,74,1014.42,0,0,0,0,0.02697
2022/02/08 04:47:00.005,n,264,4.68,4.32,5.76,18,73.9,1014.52,0,0,0,0,0.022621
2022/02/08 04:48:00.002,n,277,3.96,3.6,4.32,18,74,1014.52,0,0,0,0,0.034828
2022/02/08 04:49:00.000,n,308,2.16,1.8,2.52,18,74,1014.52,0,0,0,0,0.027847
2022/02/08 04:50:00.000,n,218,3.24,1.8,5.76,18,74.1,1014.62,0,0,0,0,0.02697
2022/02/08 04:51:00.000,n,273,7.92,6.12,9,18,74,1014.62,0,0,0,0,0.030441
2022/02/08 04:52:00.000,n,176,4.32,2.16,8.64,18,74,1014.62,0,0,0,0,0.030441
2022/02/08 04:53:00.004,n,277,3.96,3.6,4.32,18,74.1,1014.62,0,0,0,0,0.031319
2022/02/08 04:54:00.001,n,264,4.68,2.52,5.04,18,74.1,1014.62,0,0,0,0,0.031319
2022/02/08 04:55:00.000,n,267,3.24,2.52,3.6,18,74.2,1014.62,0,0,0,0,0.034828
2022/02/08 04:56:00.011,n,184,3.24,2.16,5.4,18,74.2,1014.62,0,0,0,0,0.033951
2022/02/08 04:57:00.008,n,272,3.96,3.24,4.68,18,74.3,1014.62,0,0,0,0,0.0383
2022/02/08 04:58:00.000,n,270,6.12,5.4,6.84,18,74.4,1014.62,0,0,0,0,0.044403
2022/02/08 04:59:00.002,n,249,7.56,5.04,9,18,74.4,1014.62,0,0,0,0,0.053101
2022/02/08 05:00:00.000,n,288,0.72,0.36,1.8,18,74.5,1014.62,0,0,0,0,0.060921
2022/02/08 05:01:00.000,n,262,5.04,4.32,5.76,18,74.6,1014.62,0,0,0,0,0.075722
2022/02/08 05:02:00.000,n,200,3.24,1.08,4.68,17.9,74.6,1014.62,0,0,0,0,0.091362
2022/02/08 05:03:00.006,n,288,2.16,1.44,3.24,17.9,74.7,1014.62,0,0,0,0,0.115738
2022/02/08 05:04:00.003,n,289,1.08,0.72,1.44,17.9,74.7,1014.62,0,0,0,0,0.142708
2022/02/08 05:05:00.000,n,327,2.16,1.8,2.88,17.9,75,1014.62,0,0,0,0,0.173149
2022/02/08 05:06:00.014,n,149,6.48,4.32,8.64,17.9,74.9,1014.62,0,0,0,0,0.211411
2022/02/08 05:07:00.000,n,191,3.24,2.52,3.96,17.9,75,1014.62,0,0,0,0,0.25486
2022/02/08 05:08:00.000,n,281,2.52,2.16,3.24,17.9,75.1,1014.72,0,0,0,0,0.30529
2022/02/08 05:09:00.000,n,248,2.88,1.8,3.96,17.9,75.4,1014.72,0,0,0,0,0.362663
2022/02/08 05:10:00.002,n,249,2.88,1.08,3.6,17.9,75.8,1014.72,0,0,0,0,0.433006
2022/02/08 05:11:00.000,n,257,6.48,5.76,7.2,17.9,75.4,1014.72,0,0,0,0,0.506821
2022/02/08 05:12:00.000,n,259,3.96,2.88,5.04,17.9,75.4,1014.72,0,0,0,0,0.603981
2022/02/08 05:13:00.011,n,345,2.52,1.8,3.24,17.9,75.4,1014.72,0,0,0,0,0.713081
2022/02/08 05:14:00.009,n,262,4.68,4.32,5.4,17.8,75.5,1014.72,0,0,0,0,0.840149
2022/02/08 05:15:00.005,n,275,5.4,4.68,7.2,17.8,75.5,1014.72,0,0,0,0,0.987091
2022/02/08 05:16:00.000,n,217,2.88,2.52,3.6,17.8,75.5,1014.72,0,0,0,0,1.166039
2022/02/08 05:17:00.001,n,257,7.56,3.6,9.36,17.8,75.5,1014.82,0,0,0,0,1.356125
2022/02/08 05:18:00.000,n,255,4.32,3.6,5.04,17.8,75.5,1014.82,0,0,0,0,1.565895
2022/02/08 05:19:00.000,n,256,4.68,0.72,5.4,17.8,75.7,1014.82,0,0,0,0,1.792755
2022/02/08 05:20:00.008,n,267,3.24,2.88,3.96,17.8,75.7,1014.82,0,0,0,0,2.027054
2022/02/08 05:21:00.005,n,293,3.96,3.6,4.32,17.7,75.7,1014.82,0,0,0,0,2.269745
2022/02/08 05:22:00.003,n,270,5.4,4.68,5.76,17.7,75.7,1014.82,0,0,0,0,2.519112
2022/02/08 05:23:00.000,n,269,5.76,5.04,6.48,17.7,75.7,1014.82,0,0,0,0,2.783661
2022/02/08 05:24:00.009,n,265,5.04,4.68,5.76,17.7,75.8,1014.82,0,0,0,0,3.050385
2022/02/08 05:25:00.000,n,248,5.4,5.4,5.76,17.7,75.8,1014.82,0,0,0,0,3.324394
2022/02/08 05:26:00.000,n,282,5.4,4.68,6.12,17.7,76.2,1014.82,0,0,0,0,3.608742
2022/02/08 05:27:00.002,n,185,2.88,2.16,3.6,17.7,76,1014.82,0,0,0,0,3.930473
2022/02/08 05:28:00.000,n,275,5.04,4.68,5.4,17.7,75.9,1014.82,0,0,0,0,4.285088
2022/02/08 05:29:00.000,n,271,5.04,4.32,5.4,17.7,75.9,1014.82,0,0,0,0,4.665604
2022/02/08 05:30:00.000,n,281,3.96,3.24,3.96,17.6,76,1014.82,0,0,0,0,5.100594
2022/02/08 05:31:00.006,n,171,5.76,2.88,7.56,17.6,76,1014.82,0,0,0,0,5.643769
2022/02/08 05:32:00.003,n,290,2.52,2.16,2.88,17.6,76,1014.82,0,0,0,0,6.392479
2022/02/08 05:33:00.000,n,266,5.04,4.68,6.12,17.6,76,1014.82,0,0,0,0,7.097626
2022/02/08 05:34:00.000,n,240,3.96,3.6,4.68,17.6,76,1014.82,0,0,0,0,7.638397
2022/02/08 05:35:00.000,n,251,2.88,1.8,3.24,17.6,76,1014.82,0,0,0,0,8.55381
2022/02/08 05:36:00.000,n,255,6.48,6.12,7.2,17.6,76,1014.82,0,0,0,0,10.086632
2022/02/08 05:37:00.004,n,275,4.32,3.96,4.68,17.6,76.1,1014.82,0,0,0,0,12.059442
2022/02/08 05:38:00.000,n,218,2.88,0.72,5.04,17.6,76.1,1014.82,0,0,0,0,14.042474
2022/02/08 05:39:00.000,n,254,4.32,3.96,4.32,17.6,76.1,1014.82,0,0,0,0,15.86216
2022/02/08 05:40:00.000,n,209,2.52,1.8,2.88,17.6,76.2,1014.82,0,0,0,0,17.55291
2022/02/08 05:41:00.009,n,281,5.4,4.68,5.76,17.6,76.4,1014.82,0,0,0,0,18.971482
2022/02/08 05:42:00.006,n,226,3.96,2.88,4.68,17.6,76.3,1014.82,0,0,0,0,20.557786
2022/02/08 05:43:00.000,n,175,1.8,1.08,4.68,17.6,76.3,1014.82,0,0,0,0,22.311744
2022/02/08 05:44:00.000,n,177,2.52,1.8,4.32,17.6,76.3,1014.82,0,0,0,0,24.124832
2022/02/08 05:45:00.000,n,275,2.52,1.8,2.88,17.6,76.2,1014.82,0,0,0,0,27.119522
2022/02/08 05:46:00.000,n,273,1.8,1.44,2.16,17.6,76.3,1014.82,0,0,0,0,30.255336
2022/02/08 05:47:00.007,n,279,5.4,3.6,7.2,17.6,76.3,1014.82,0,0,0,0,32.439728
2022/02/08 05:48:00.005,n,244,1.8,1.08,2.52,17.6,76.2,1014.82,0,0,0,0,34.57018
2022/02/08 05:49:00.001,n,263,5.4,5.04,5.4,17.6,76.2,1014.82,0,0,0,0,36.71728
2022/02/08 05:50:00.000,n,283,5.04,4.32,6.12,17.6,76.2,1014.92,0,0,0,0,38.967932
2022/02/08 05:51:00.011,n,271,1.8,1.44,2.16,17.6,76.2,1014.92,0,0,0,0,41.039468
2022/02/08 05:52:00.000,n,217,1.8,1.44,2.16,17.6,76.2,1014.92,0,0,0,0,42.687168
2022/02/08 05:53:00.000,n,299,3.96,3.6,4.32,17.6,76.4,1014.92,0,0,0,0,43.486232
2022/02/08 05:54:00.002,n,249,4.68,4.32,5.04,17.7,76.3,1014.92,0,0,0,0,43.938504
2022/02/08 05:55:00.000,n,267,4.68,4.32,5.4,17.7,76.1,1014.92,0,0,0,0,40.942556
2022/02/08 05:56:00.000,n,296,3.6,3.24,4.32,17.7,76.1,1014.92,0,0,0,0,37.474996
2022/02/08 05:57:00.009,n,259,4.68,4.32,5.04,17.7,76.3,1014.92,0,0,0,0,33.545228
2022/02/08 05:58:00.006,n,227,1.08,0.72,1.08,17.7,76.1,1014.92,0,0,0,0,42.502116
2022/02/08 05:59:00.004,n,275,5.04,3.96,5.4,17.7,76,1015.02,0,0,0,0,47.182464
2022/02/08 06:00:00.001,n,293,2.88,0.36,5.04,17.7,75.8,1015.02,0,0,0,0,50.725192
2022/02/08 06:01:00.000,n,343,1.44,0.36,1.8,17.7,76.2,1015.02,0,0,0,0,66.11908
2022/02/08 06:02:00.000,n,276,3.6,2.16,3.96,17.8,76,1015.02,0,0,0,0,69.920056
2022/02/08 06:03:00.000,n,293,2.88,1.08,4.32,17.8,76,1015.02,0,0,0,0,74.917104
2022/02/08 06:04:00.006,n,309,3.6,2.52,4.32,17.8,75.9,1015.02,0,0,0,0,77.7182
2022/02/08 06:05:00.003,n,280,3.24,2.88,3.6,17.8,75.7,1015.02,0,0,0,0,80.76672
2022/02/08 06:06:00.000,n,290,2.16,1.08,3.24,17.8,75.6,1015.02,0,0,0,0,83.556304
2022/02/08 06:07:00.000,n,260,7.2,6.12,8.28,17.8,75.3,1015.02,0,0,0,0,86.411592
2022/02/08 06:08:00.010,n,266,7.56,6.84,8.64,17.9,75.2,1015.02,0,0,0,0,88.949048
2022/02/08 06:09:00.007,n,275,7.92,3.24,11.52,17.9,75.2,1015.02,0,0,0,0,91.501224
2022/02/08 06:10:00.000,n,265,3.24,1.44,5.76,17.9,75.3,1015.12,0,0,0,0,94.69856
2022/02/08 06:11:00.002,n,257,1.8,0.36,3.24,17.9,75.2,1015.12,0,0,0,0,98.504984
2022/02/08 06:12:00.000,n,244,7.92,6.48,8.28,17.9,75,1015.12,0,0,0,0,102.33888
2022/02/08 06:13:00.000,n,338,2.16,1.08,2.52,18,75,1015.12,0,0,0,0,105.55198
2022/02/08 06:14:00.009,n,291,5.04,3.96,6.48,18,75.1,1015.12,0,0,0,0,109.06076
2022/02/08 06:15:00.005,n,193,1.08,0.72,1.08,18,75,1015.12,0,0,0,0,111.94258
2022/02/08 06:16:00.002,n,242,6.84,6.12,8.28,18.1,74.4,1015.12,0,0,0,0,114.63116
2022/02/08 06:17:00.000,n,274,3.96,3.6,4.32,18.1,74.2,1015.12,0,0,0,0,117.45004
2022/02/08 06:18:00.012,n,279,3.6,3.6,3.96,18.1,74.3,1015.12,0,0,0,0,120.20112
2022/02/08 06:19:00.000,n,265,8.28,7.92,9,18.1,73.9,1015.12,0,0,0,0,123.14558
2022/02/08 06:20:00.000,n,265,6.12,5.76,6.84,18.1,73.8,1015.12,0,0,0,0,126.17662
2022/02/08 06:21:00.004,n,280,5.76,5.4,6.48,18.1,73.6,1015.22,0,0,0,0,129.77084
2022/02/08 06:22:00.001,n,287,3.6,2.88,5.04,18.2,73.9,1015.22,0,0,0,0,133.23266
2022/02/08 06:23:00.000,n,258,2.16,1.8,2.16,18.2,73.9,1015.22,0,0,0,0,136.63764
2022/02/08 06:24:00.010,n,275,6.84,6.12,7.2,18.3,73.1,1015.22,0,0,0,0,139.08582
2022/02/08 06:25:00.007,n,198,2.88,2.52,2.88,18.3,73,1015.22,0,0,0,0,142.18356
2022/02/08 06:26:00.004,n,298,3.96,3.24,5.4,18.4,73.8,1015.22,0,0,0,0,145.79034
2022/02/08 06:27:00.002,n,272,6.84,6.48,7.2,18.5,72.7,1015.22,0,0,0,0,150.12936
2022/02/08 06:28:00.000,n,196,1.8,1.8,1.8,18.5,72.7,1015.32,0,0,0,0,154.24132
2022/02/08 06:29:00.000,n,290,5.76,5.04,6.12,18.5,72.1,1015.32,0.05,3,0,0,157.48306
2022/02/08 06:30:00.002,n,244,2.52,0.72,5.04,18.6,71.9,1015.32,0.05,0,0,0,160.52214
2022/02/08 06:31:00.000,n,259,7.92,6.48,8.64,18.6,71.6,1015.32,0.05,0,0,0,164.43092
2022/02/08 06:32:00.000,n,255,6.48,5.4,7.2,18.6,71.5,1015.42,0.05,0,0,0,168.04904
2022/02/08 06:33:00.000,n,226,2.88,2.16,3.6,18.6,71.3,1015.42,0.05,0,0,0,171.8137
2022/02/08 06:34:00.006,n,255,5.4,4.68,6.12,18.7,70.9,1015.42,0.05,0,0,0,175.23868
2022/02/08 06:35:00.011,n,269,6.84,5.4,8.28,18.7,70.8,1015.42,0.05,0,0,0,178.29166
2022/02/08 06:36:00.017,n,214,3.6,3.24,4.32,18.7,70.8,1015.52,0.05,0,0,0,181.95956
2022/02/08 06:37:00.000,n,271,8.64,7.2,9.36,18.8,70.5,1015.52,0.05,0,0,0,184.54654
2022/02/08 06:38:00.000,n,229,8.64,7.2,10.08,18.8,70.3,1015.52,0.05,0,0,0,188.07986
2022/02/08 06:39:00.000,n,281,7.2,6.48,7.92,18.8,70.1,1015.52,0.05,0,0,0,192.18784
2022/02/08 06:40:00.005,n,257,6.48,5.76,6.84,18.8,69.8,1015.52,0.05,0,0,0,195.76386
2022/02/08 06:41:00.000,n,242,0.72,0.36,0.72,18.9,70.1,1015.52,0.05,0,0,0,199.53614
2022/02/08 06:42:00.000,n,282,5.76,3.96,6.48,18.9,70.7,1015.62,0.05,0,0,0,203.46832
2022/02/08 06:43:00.005,n,260,3.96,3.24,5.04,19,70.2,1015.62,0.05,0,0,0,206.96442
2022/02/08 06:44:00.010,n,274,9,7.2,10.08,19.1,69.5,1015.62,0.05,0,0,0,209.54224
2022/02/08 06:45:00.016,n,253,3.96,2.52,5.04,19.1,69.3,1015.62,0.05,0,0,0,212.64862
2022/02/08 06:46:00.000,n,242,4.32,3.24,5.04,19.1,69.2,1015.62,0.05,0,0,0,216.4392
2022/02/08 06:47:00.000,n,214,2.16,1.8,2.88,19.1,69.1,1015.62,0.05,0,0,0,220.76568
2022/02/08 06:48:00.000,n,253,4.68,1.8,6.48,19.1,69,1015.62,0.05,0,0,0,225.0238
2022/02/08 06:49:00.005,n,285,2.52,1.08,4.68,19.2,68.7,1015.62,0.05,0,0,0,228.3078
2022/02/08 06:50:00.000,n,247,3.96,1.8,4.68,19.2,68.6,1015.62,0.05,0,0,0,231.16488
2022/02/08 06:51:00.000,n,292,3.6,3.24,4.32,19.2,69,1015.72,0.05,0,0,0,234.13516
2022/02/08 06:52:00.003,n,299,6.12,4.68,7.2,19.3,68.4,1015.62,0.05,0,0,0,239.0189
2022/02/08 06:53:00.009,n,231,10.8,10.440002,12.24,19.3,67.9,1015.72,0.05,0,0,0,243.71952
2022/02/08 06:54:00.014,n,251,5.4,4.32,6.48,19.3,68.2,1015.72,0.05,0,0,0,246.6312
2022/02/08 06:55:00.000,n,237,5.04,2.52,8.28,19.3,67.9,1015.72,0.05,0,0,0,249.15592
2022/02/08 06:56:00.000,n,268,7.2,6.12,7.56,19.3,68,1015.72,0.05,0,0,0,253.36886
2022/02/08 06:57:00.000,n,302,5.76,4.68,6.84,19.4,68,1015.72,0.05,0,0,0,258.03104
2022/02/08 06:58:00.003,n,257,12.96,11.52,14.04,19.4,67.2,1015.72,0.05,0,0,0,260.25726
2022/02/08 06:59:00.006,n,277,8.28,5.4,10.08,19.4,67.3,1015.72,0.05,0,0,0,264.16962
2022/02/08 07:00:00.000,n,236,7.92,7.56,8.64,19.4,67.4,1015.72,0.05,0,0,0,268.23304
2022/02/08 07:01:00.001,n,254,6.84,6.48,7.92,19.4,67.5,1015.72,0.05,0,0,0,272.33428
2022/02/08 07:02:00.006,n,236,5.4,3.24,6.84,19.4,67.5,1015.72,0.05,0,0,0,275.67902
2022/02/08 07:03:00.012,n,278,6.12,5.04,7.2,19.5,67.7,1015.72,0.05,0,0,0,279.65118
2022/02/08 07:04:00.000,n,268,9,7.56,9.72,19.5,67.5,1015.72,0.05,0,0,0,282.71636
2022/02/08 07:05:00.000,n,158,6.84,5.04,8.64,19.5,67,1015.72,0.05,0,0,0,285.53742
2022/02/08 07:06:00.000,n,333,2.16,1.8,2.88,19.6,67.2,1015.72,0.05,0,0,0,288.21356
2022/02/08 07:07:00.000,n,56,0.72,0,1.08,19.6,67.3,1015.72,0.05,0,0,0,293.33288
2022/02/08 07:08:00.003,n,235,10.08,9.72,10.440002,19.7,66.5,1015.72,0.05,0,0,0,296.7124
2022/02/08 07:09:00.008,n,254,2.88,1.8,4.32,19.8,66.199996,1015.72,0.05,0,0,0,300.42456
2022/02/08 07:10:00.013,n,222,1.08,0.36,1.8,19.8,66.6,1015.72,0.05,0,0,0,304.83344
2022/02/08 07:11:00.001,n,76,2.16,0.72,3.24,20,66.5,1015.72,0.05,0,0,0,309.79498
2022/02/08 07:12:00.008,n,183,5.76,3.96,6.84,20,65.4,1015.72,0.05,0,0,0,313.37684
2022/02/08 07:13:00.000,n,180,4.68,3.6,5.76,20,65.1,1015.72,0.05,0,0,0,317.42834
2022/02/08 07:14:00.001,n,163,9.72,6.48,16.56,20.1,65.1,1015.72,0.05,0,0,0,320.90286
2022/02/08 07:15:00.003,n,147,2.16,1.08,3.6,20.1,64.300004,1015.62,0.05,0,0,0,323.51028
2022/02/08 07:16:00.000,n,34,1.08,0.36,2.16,20.1,64.699996,1015.62,0.05,0,0,0,328.33786
2022/02/08 07:17:00.000,n,267,8.64,7.92,10.08,20.2,64.4,1015.62,0.05,0,0,0,332.6146
2022/02/08 07:18:00.003,n,228,5.04,3.24,6.12,20.3,64.5,1015.62,0.05,0,0,0,335.98832
2022/02/08 07:19:00.009,n,259,2.52,2.16,3.24,20.3,64.300004,1015.62,0.05,0,0,0,338.26736
2022/02/08 07:20:00.015,n,277,6.48,5.76,7.2,20.4,63.7,1015.72,0.05,0,0,0,342.01736
2022/02/08 07:21:00.003,n,248,15.12,12.24,18.359998,20.4,62.9,1015.72,0.05,0,0,0,344.937
2022/02/08 07:22:00.000,n,231,10.440002,7.2,13.32,20.3,63,1015.72,0.05,0,0,0,349.825
2022/02/08 07:23:00.000,n,164,5.4,3.96,7.92,20.3,63.1,1015.72,0.05,0,0,0,353.5222
2022/02/08 07:24:00.002,n,143,3.96,2.88,4.32,20.4,63.8,1015.72,0.05,0,0,0,357.63032
2022/02/08 07:25:00.003,n,238,3.6,2.52,4.32,20.5,63.4,1015.72,0.05,0,0,0,360.55756
2022/02/08 07:26:00.009,n,253,4.68,3.96,5.4,20.5,63,1015.72,0.05,0,0,0,364.5508
2022/02/08 07:27:00.000,n,255,4.68,3.6,5.76,20.6,62.8,1015.72,0.05,0,0,0,369.48548
2022/02/08 07:28:00.002,n,207,5.76,4.68,6.48,20.6,62.3,1015.62,0.05,0,0,0,373.28248
2022/02/08 07:29:00.008,n,283,5.4,4.68,6.48,20.6,62.2,1015.62,0.05,0,0,0,378.002
2022/02/08 07:30:00.014,n,267,7.56,6.48,10.08,20.6,62.2,1015.62,0.05,0,0,0,380.60152
2022/02/08 07:31:00.000,n,243,2.88,1.8,3.24,20.6,62.3,1015.62,0.05,0,0,0,384.63196
2022/02/08 07:32:00.000,n,268,6.84,6.48,7.92,20.6,61.9,1015.62,0.05,0,0,0,388.71216
2022/02/08 07:33:00.000,n,94,2.16,1.8,3.24,20.7,61.7,1015.62,0.05,0,0,0,392.45632
2022/02/08 07:34:00.000,n,274,7.2,6.12,8.64,20.7,61.4,1015.62,0.05,0,0,0,395.82484
2022/02/08 07:35:00.005,n,310,2.88,2.52,3.24,20.7,62.3,1015.62,0.05,0,0,0,400.1718
2022/02/08 07:36:00.010,n,52,1.08,0.36,7.2,20.7,62.5,1015.72,0.05,0,0,0,403.87172
2022/02/08 07:37:00.000,n,309,5.4,4.32,7.92,20.8,62.6,1015.72,0.05,0,0,0,407.825
2022/02/08 07:38:00.008,n,266,1.8,1.08,2.88,20.8,62.1,1015.72,0.05,0,0,0,410.2136
2022/02/08 07:39:00.010,n,259,1.8,1.08,2.16,20.9,61.5,1015.72,0.05,0,0,0,414.1284
2022/02/08 07:40:00.000,n,247,8.64,6.12,9.72,21,61.3,1015.72,0.05,0,0,0,418.20464
2022/02/08 07:41:00.000,n,195,4.68,2.52,5.76,21,60.8,1015.72,0.05,0,0,0,422.11636
2022/02/08 07:42:00.000,n,232,6.12,5.4,6.84,21,61.2,1015.72,0.05,0,0,0,425.45088
2022/02/08 07:43:00.000,n,231,5.04,3.96,6.12,21,61.1,1015.72,0.05,0,0,0,428.52612
2022/02/08 07:44:00.000,n,296,2.88,1.08,5.4,21,61.8,1015.72,0.05,0,0,0,431.87816
2022/02/08 07:45:00.005,n,273,3.24,2.16,4.68,21,61.5,1015.72,0.05,0,0,0,435.10052
2022/02/08 07:46:00.010,n,106,1.44,0.72,2.52,21,61.6,1015.72,0.05,0,0,0,439.12456
2022/02/08 07:47:00.000,n,230,3.6,2.88,4.68,21.1,61,1015.72,0.05,0,0,0,443.29024
2022/02/08 07:48:00.004,n,252,4.32,3.24,5.4,21.1,60.9,1015.72,0.05,0,0,0,446.56476
2022/02/08 07:49:00.000,n,269,4.68,3.6,6.12,21.1,60.7,1015.82,0.05,0,0,0,449.53532
2022/02/08 07:50:00.000,n,249,10.08,7.56,12.6,21.1,61,1015.82,0.05,0,0,0,453.39644
2022/02/08 07:51:00.005,n,192,8.64,2.88,11.52,21.1,60.7,1015.82,0.05,0,0,0,456.9856
2022/02/08 07:52:00.000,n,252,8.28,5.4,13.32,21.1,60.6,1015.82,0.05,0,0,0,460.29912
2022/02/08 07:53:00.000,n,125,1.08,0.36,1.8,21.2,61.2,1015.82,0.05,0,0,0,464.85416
2022/02/08 07:54:00.000,n,175,5.04,3.6,7.92,21.2,60.7,1015.82,0.05,0,0,0,467.00992
2022/02/08 07:55:00.005,n,185,1.44,1.08,2.16,21.3,60.9,1015.82,0.05,0,0,0,469.93196
2022/02/08 07:56:00.010,n,287,7.2,6.12,10.8,21.4,60.3,1015.82,0.05,0,0,0,474.31032
2022/02/08 07:57:00.016,n,320,6.48,5.76,7.56,21.4,60.6,1015.82,0.05,0,0,0,477.82048
2022/02/08 07:58:00.000,n,286,2.52,1.44,4.32,21.4,60.3,1015.92,0.05,0,0,0,481.86372
2022/02/08 07:59:00.000,n,268,7.56,6.84,9.36,21.5,59.8,1015.92,0.05,0,0,0,485.01164
2022/02/08 08:00:00.000,n,172,6.48,5.76,7.2,21.5,59.9,1015.92,0.05,0,0,0,488.00936
2022/02/08 08:01:00.003,n,279,6.48,5.04,7.56,21.5,59.8,1015.82,0.05,0,0,0,490.71568
2022/02/08 08:02:00.000,n,350,1.44,0,2.16,21.6,59.9,1015.82,0.05,0,0,0,495.40436
2022/02/08 08:03:00.010,n,259,3.96,2.52,4.68,21.7,59.2,1015.82,0.05,0,0,0,497.619
