"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/28 03:54:00.003,n,309,2.52,2.52,3.6,19.7,85.4,1005.12,0.43,0,0,0,0.034828
2022/02/28 03:55:00.001,n,259,2.16,1.8,2.88,19.7,85.4,1005.12,0.43,0,0,0,0.031357
2022/02/28 03:56:00.000,n,218,2.88,2.16,3.24,19.7,85.2,1005.02,0.43,0,0,0,0.034828
2022/02/28 03:57:00.000,n,166,3.96,1.44,4.68,19.7,85.1,1005.02,0.43,0,0,0,0.030479
2022/02/28 03:58:00.000,n,244,4.68,3.24,6.12,19.7,85,1005.02,0.43,0,0,0,0.031357
2022/02/28 03:59:00.008,n,286,4.32,3.6,5.04,19.7,85.2,1005.02,0.43,0,0,0,0.033951
2022/02/28 04:00:00.005,n,205,3.24,2.16,4.32,19.7,85.2,1005.02,0.43,0,0,0,0.034828
2022/02/28 04:01:00.002,n,152,15.84,10.440002,21.24,19.7,84.8,1004.92,0.43,0,0,0,0.033951
2022/02/28 04:02:00.002,n,265,6.48,5.4,7.2,19.7,84.8,1004.92,0.43,0,0,0,0.033951
2022/02/28 04:03:00.015,n,254,3.6,3.24,3.96,19.7,84.7,1005.02,0.43,0,0,0,0.033073
2022/02/28 04:04:00.000,n,258,4.68,3.96,5.4,19.7,84.7,1004.92,0.43,0,0,0,0.035706
2022/02/28 04:05:00.000,n,183,3.96,3.6,4.68,19.7,84.7,1004.92,0.43,0,0,0,0.035706
2022/02/28 04:06:00.000,n,247,3.24,2.16,5.04,19.7,84.7,1004.92,0.43,0,0,0,0.039139
2022/02/28 04:07:00.004,n,245,2.88,2.52,3.24,19.7,84.7,1004.92,0.43,0,0,0,0.033951
2022/02/28 04:08:00.001,n,259,6.84,6.12,7.2,19.7,84.6,1004.92,0.43,0,0,0,0.033073
2022/02/28 04:09:00.000,n,289,1.8,1.08,2.52,19.7,84.7,1004.92,0.43,0,0,0,0.036545
2022/02/28 04:10:00.013,n,275,2.16,0.72,2.88,19.8,84.9,1004.92,0.43,0,0,0,0.034828
2022/02/28 04:11:00.009,n,315,1.08,0.72,1.8,19.8,84.8,1004.92,0.43,0,0,0,0.035706
2022/02/28 04:12:00.007,n,255,2.52,0.72,5.04,19.8,84.7,1004.92,0.43,0,0,0,0.033951
2022/02/28 04:13:00.000,n,250,5.76,2.88,7.56,19.8,84.7,1004.92,0.43,0,0,0,0.040054
2022/02/28 04:14:00.003,n,249,2.52,1.8,2.52,19.8,84.7,1004.92,0.43,0,0,0,0.037422
2022/02/28 04:15:00.000,n,240,5.4,4.68,6.84,19.8,84.6,1004.92,0.43,0,0,0,0.035706
2022/02/28 04:16:00.000,n,272,2.16,1.08,2.88,19.8,84.7,1004.92,0.43,0,0,0,0.040054
2022/02/28 04:17:00.000,n,242,2.88,2.16,3.24,19.8,84.9,1004.92,0.43,0,0,0,0.037422
2022/02/28 04:18:00.009,n,243,2.16,1.8,3.24,19.8,84.7,1004.92,0.43,0,0,0,0.037422
2022/02/28 04:19:00.006,n,234,2.88,2.88,3.96,19.8,84.7,1004.92,0.43,0,0,0,0.040054
2022/02/28 04:20:00.005,n,238,3.6,3.24,4.32,19.8,84.6,1004.92,0.43,0,0,0,0.035706
2022/02/28 04:21:00.003,n,237,2.52,1.44,3.24,19.8,84.6,1005.02,0.43,0,0,0,0.035706
2022/02/28 04:22:00.001,n,283,3.24,0.72,4.32,19.8,84.6,1005.02,0.43,0,0,0,0.043526
2022/02/28 04:23:00.000,n,281,2.52,1.44,3.6,19.8,84.7,1005.02,0.43,0,0,0,0.042648
2022/02/28 04:24:00.000,n,276,5.04,3.96,5.76,19.8,84.7,1005.02,0.43,0,0,0,0.040054
2022/02/28 04:25:00.000,n,178,3.6,3.24,4.68,19.8,84.6,1005.02,0.43,0,0,0,0.041771
2022/02/28 04:26:00.008,n,266,2.52,1.8,3.24,19.8,84.6,1005.02,0.43,0,0,0,0.037422
2022/02/28 04:27:00.005,n,297,3.6,3.24,3.96,19.8,84.6,1005.02,0.43,0,0,0,0.043526
2022/02/28 04:28:00.002,n,252,1.8,0.72,3.24,19.8,84.7,1005.02,0.43,0,0,0,0.040054
2022/02/28 04:29:00.000,n,263,5.04,4.68,5.4,19.8,84.6,1005.02,0.43,0,0,0,0.040054
2022/02/28 04:30:00.013,n,209,1.8,1.08,2.16,19.8,84.6,1005.02,0.43,0,0,0,0.044365
2022/02/28 04:31:00.000,n,210,0.72,0.36,1.44,19.8,84.7,1005.02,0.43,0,0,0,0.040932
2022/02/28 04:32:00.000,n,267,9,8.28,9.72,19.8,84.6,1005.02,0.43,0,0,0,0.042648
2022/02/28 04:33:00.006,n,206,0.72,0.36,1.08,19.8,84.6,1005.02,0.43,0,0,0,0.041771
2022/02/28 04:34:00.003,n,268,3.24,1.8,4.68,19.8,84.6,1005.02,0.43,0,0,0,0.041771
2022/02/28 04:35:00.000,n,250,5.4,5.4,6.12,19.8,84.6,1005.02,0.43,0,0,0,0.042648
2022/02/28 04:36:00.000,n,262,5.76,5.4,6.48,19.8,84.6,1005.02,0.43,0,0,0,0.047874
2022/02/28 04:37:00.012,n,235,2.88,2.16,3.96,19.8,84.6,1005.02,0.43,0,0,0,0.044365
2022/02/28 04:38:00.010,n,292,7.56,6.48,9.36,19.8,84.6,1005.02,0.43,0,0,0,0.04612
2022/02/28 04:39:00.008,n,277,1.8,0.72,3.6,19.8,84.6,1005.02,0.43,0,0,0,0.04612
2022/02/28 04:40:00.000,n,284,3.6,3.24,3.6,19.8,84.5,1005.02,0.43,0,0,0,0.046997
2022/02/28 04:41:00.000,n,300,0.72,0.36,1.44,19.9,84.7,1005.02,0.43,0,0,0,0.04612
2022/02/28 04:42:00.002,n,269,3.24,1.8,4.68,19.9,84.6,1005.02,0.43,0,0,0,0.046997
2022/02/28 04:43:00.000,n,211,2.88,2.52,4.32,19.9,84.6,1005.02,0.43,0,0,0,0.043526
2022/02/28 04:44:00.000,n,154,5.76,3.24,7.92,19.9,84.6,1005.02,0.43,0,0,0,0.04612
2022/02/28 04:45:00.011,n,262,4.32,1.44,5.76,19.9,84.6,1005.12,0.43,0,0,0,0.046997
2022/02/28 04:46:00.008,n,273,3.24,1.8,4.32,19.9,85,1005.12,0.43,0,0,0,0.04528
2022/02/28 04:47:00.005,n,215,4.68,3.6,5.4,19.9,84.5,1005.12,0.43,0,0,0,0.044365
2022/02/28 04:48:00.003,n,223,1.8,1.44,2.16,19.9,84.5,1005.12,0.43,0,0,0,0.04528
2022/02/28 04:49:00.001,n,259,2.52,1.44,3.24,19.9,84.5,1005.12,0.43,0,0,0,0.046997
2022/02/28 04:50:00.000,n,245,4.68,3.96,5.76,19.9,84.5,1005.12,0.43,0,0,0,0.046997
2022/02/28 04:51:00.000,n,258,7.56,6.84,8.64,19.9,84.5,1005.12,0.43,0,0,0,0.04528
2022/02/28 04:52:00.000,n,193,0.72,0.36,1.8,19.9,84.6,1005.12,0.43,0,0,0,0.044365
2022/02/28 04:53:00.008,n,271,3.6,2.52,4.32,19.9,84.5,1005.12,0.43,0,0,0,0.044365
2022/02/28 04:54:00.006,n,256,4.68,3.96,5.4,19.9,84.5,1005.12,0.43,0,0,0,0.047874
2022/02/28 04:55:00.004,n,241,4.32,3.6,5.04,19.9,84.5,1005.12,0.43,0,0,0,0.04528
2022/02/28 04:56:00.001,n,233,8.64,7.56,10.08,19.9,84.4,1005.12,0.43,0,0,0,0.04612
2022/02/28 04:57:00.016,n,306,5.4,4.32,6.48,19.9,84.6,1005.12,0.43,0,0,0,0.04612
2022/02/28 04:58:00.000,n,279,7.56,7.2,8.64,20,84.5,1005.12,0.43,0,0,0,0.043526
2022/02/28 04:59:00.000,n,274,7.92,6.12,8.64,20,84.4,1005.12,0.43,0,0,0,0.04612
2022/02/28 05:00:00.000,n,262,6.48,3.96,8.28,20,84.3,1005.12,0.43,0,0,0,0.047874
2022/02/28 05:01:00.004,n,268,10.8,10.08,11.52,20,84.3,1005.12,0.43,0,0,0,0.047874
2022/02/28 05:02:00.001,n,241,8.64,5.76,10.440002,20,84.3,1005.12,0.43,0,0,0,0.020866
2022/02/28 05:03:00.000,n,296,8.28,7.56,9,20,84.3,1005.12,0.43,0,0,0,0.025215
2022/02/28 05:04:00.010,n,236,2.88,2.52,3.6,20,84.3,1005.12,0.43,0,0,0,0.02697
2022/02/28 05:05:00.007,n,280,7.2,5.4,8.28,20,84.4,1005.22,0.43,0,0,0,0.026093
2022/02/28 05:06:00.005,n,255,6.12,5.04,7.2,20,84.3,1005.22,0.43,0,0,0,0.025215
2022/02/28 05:07:00.000,n,264,3.6,3.24,4.32,20,84.3,1005.22,0.43,0,0,0,0.029602
2022/02/28 05:08:00.000,n,242,10.08,8.64,11.88,20,84.2,1005.22,0.43,0,0,0,0.02697
2022/02/28 05:09:00.000,n,226,6.84,2.16,9.36,20,84.2,1005.22,0.43,0,0,0,0.02697
2022/02/28 05:10:00.000,n,206,2.52,1.44,3.24,20,84.2,1005.22,0.43,0,0,0,0.033035
2022/02/28 05:11:00.007,n,203,2.52,2.52,3.24,20,84.3,1005.32,0.43,0,0,0,0.028725
2022/02/28 05:12:00.004,n,279,8.28,5.76,9,20.1,84.3,1005.32,0.43,0,0,0,0.02697
2022/02/28 05:13:00.002,n,190,4.68,3.24,5.76,20.1,84.4,1005.32,0.43,0,0,0,0.026093
2022/02/28 05:14:00.000,n,252,6.12,3.96,7.92,20.1,84.4,1005.32,0.43,0,0,0,0.02697
2022/02/28 05:15:00.013,n,276,3.6,3.24,3.96,20.1,84.4,1005.32,0.43,0,0,0,0.02697
2022/02/28 05:16:00.000,n,239,0.72,0.36,1.08,20.1,84.5,1005.22,0.43,0,0,0,0.027809
2022/02/28 05:17:00.000,n,294,5.04,2.88,6.48,20.1,84.5,1005.22,0.43,0,0,0,0.031319
2022/02/28 05:18:00.005,n,252,2.88,2.52,3.24,20.1,84.5,1005.22,0.43,0,0,0,0.032196
2022/02/28 05:19:00.002,n,243,5.04,3.24,5.76,20,84.6,1005.22,0.43,0,0,0,0.036545
2022/02/28 05:20:00.000,n,257,1.8,1.08,2.52,20,84.6,1005.22,0.43,0,0,0,0.044365
2022/02/28 05:21:00.000,n,285,0.36,0.36,0.72,20,84.7,1005.22,0.43,0,0,0,0.047836
2022/02/28 05:22:00.010,n,269,6.12,4.68,7.56,20,84.7,1005.22,0.43,0,0,0,0.051346
2022/02/28 05:23:00.007,n,253,3.24,2.52,4.32,20,84.7,1005.22,0.43,0,0,0,0.062637
2022/02/28 05:24:00.004,n,270,9,7.2,11.52,20,84.8,1005.22,0.43,0,0,0,0.077438
2022/02/28 05:25:00.002,n,235,2.52,1.8,3.24,20,84.9,1005.22,0.43,0,0,0,0.093117
2022/02/28 05:26:00.000,n,260,3.6,1.8,5.76,20,85,1005.22,0.43,0,0,0,0.112228
2022/02/28 05:27:00.000,n,225,3.96,1.8,5.04,20,85,1005.22,0.43,0,0,0,0.140915
2022/02/28 05:28:00.000,n,250,5.04,3.96,5.4,20,85,1005.22,0.43,0,0,0,0.179176
2022/02/28 05:29:00.008,n,238,2.52,2.16,2.88,20,85.1,1005.22,0.43,0,0,0,0.227852
2022/02/28 05:30:00.005,n,258,3.24,1.8,4.68,20,85.1,1005.22,0.43,0,0,0,0.285225
2022/02/28 05:31:00.002,n,205,3.24,1.08,5.04,20,85.1,1005.22,0.43,0,0,0,0.36171
2022/02/28 05:32:00.000,n,278,5.04,4.68,5.4,20,85.2,1005.32,0.43,0,0,0,0.448532
2022/02/28 05:33:00.014,n,282,2.88,2.52,3.6,20,85.2,1005.32,0.43,0,0,0,0.544357
2022/02/28 05:34:00.000,n,272,4.32,3.24,5.4,20,85.3,1005.32,0.43,0,0,0,0.636711
2022/02/28 05:35:00.000,n,285,6.48,5.76,6.84,20,85.4,1005.32,0.43,0,0,0,0.723724
2022/02/28 05:36:00.005,n,255,6.48,4.68,7.56,20,85.4,1005.32,0.43,0,0,0,0.817719
2022/02/28 05:37:00.002,n,256,4.32,3.96,4.68,20,85.6,1005.32,0.43,0,0,0,0.925522
2022/02/28 05:38:00.000,n,273,5.04,4.68,6.12,20,85.4,1005.32,0.43,0,0,0,1.032448
2022/02/28 05:39:00.000,n,272,3.24,1.44,4.68,20,85.4,1005.32,0.43,0,0,0,1.137505
2022/02/28 05:40:00.011,n,252,2.52,1.08,2.88,20,85.4,1005.32,0.43,0,0,0,1.257324
2022/02/28 05:41:00.008,n,274,1.08,0.72,1.44,20,85.5,1005.32,0.43,0,0,0,1.395226
2022/02/28 05:42:00.006,n,223,1.8,1.08,2.16,20,85.5,1005.32,0.43,0,0,0,1.544266
2022/02/28 05:43:00.000,n,208,2.52,1.44,3.6,20,85.6,1005.32,0.43,0,0,0,1.69754
2022/02/28 05:44:00.000,n,256,3.24,2.52,3.96,20,85.6,1005.32,0.43,0,0,0,1.864471
2022/02/28 05:45:00.000,n,253,3.6,3.24,3.96,20,85.6,1005.32,0.43,0,0,0,2.045517
2022/02/28 05:46:00.000,n,280,3.96,2.88,4.68,20,85.7,1005.32,0.43,0,0,0,2.222405
2022/02/28 05:47:00.009,n,288,5.4,3.24,6.84,20,85.6,1005.32,0.43,0,0,0,2.405968
2022/02/28 05:48:00.005,n,268,4.68,3.96,5.4,20,85.7,1005.32,0.43,0,0,0,2.572937
2022/02/28 05:49:00.003,n,238,6.12,3.6,7.92,20,85.7,1005.32,0.43,0,0,0,2.7285
2022/02/28 05:50:00.002,n,220,4.68,2.52,6.12,20,85.7,1005.42,0.43,0,0,0,2.86232
2022/02/28 05:51:00.016,n,294,6.12,5.04,6.84,20,85.8,1005.42,0.43,0,0,0,3.006439
2022/02/28 05:52:00.000,n,256,2.16,1.8,2.52,20,85.9,1005.42,0.43,0,0,0,3.161583
2022/02/28 05:53:00.000,n,270,3.96,3.24,4.32,20.1,85.8,1005.42,0.43,0,0,0,3.375168
2022/02/28 05:54:00.000,n,271,1.8,1.44,2.16,20,85.7,1005.42,0.43,0,0,0,3.602181
2022/02/28 05:55:00.005,n,192,2.16,1.44,2.16,20,85.7,1005.42,0.43,0,0,0,3.871269
2022/02/28 05:56:00.002,n,250,1.8,1.44,2.52,20,85.7,1005.52,0.43,0,0,0,4.133911
2022/02/28 05:57:00.000,n,224,3.96,3.24,4.32,20,85.7,1005.42,0.43,0,0,0,4.50779
2022/02/28 05:58:00.000,n,250,3.24,2.88,3.96,20,85.8,1005.52,0.43,0,0,0,4.850807
2022/02/28 05:59:00.011,n,256,2.88,2.52,3.96,20,85.8,1005.52,0.43,0,0,0,5.151673
2022/02/28 06:00:00.007,n,263,6.12,4.68,9,20,86.1,1005.42,0.43,0,0,0,5.42717
2022/02/28 06:01:00.000,n,307,1.8,1.44,2.16,20.1,85.9,1005.52,0.43,0,0,0,5.66967
2022/02/28 06:02:00.003,n,213,1.08,0.36,1.8,20.1,85.8,1005.52,0.43,0,0,0,6.128884
2022/02/28 06:03:00.001,n,242,5.76,5.04,6.48,20.1,85.8,1005.52,0.43,0,0,0,7.640229
2022/02/28 06:04:00.000,n,225,1.8,0.72,2.52,20,85.8,1005.52,0.43,0,0,0,13.301164
2022/02/28 06:05:00.000,n,256,4.68,3.24,5.76,20,85.8,1005.52,0.43,0,0,0,22.778892
2022/02/28 06:06:00.010,n,247,3.96,2.52,5.04,20,85.8,1005.52,0.43,0,0,0,30.638314
2022/02/28 06:07:00.007,n,261,3.96,3.6,4.32,20.1,85.9,1005.62,0.43,0,0,0,35.187016
2022/02/28 06:08:00.004,n,275,5.04,3.6,6.12,20.1,85.8,1005.62,0.43,0,0,0,36.487216
2022/02/28 06:09:00.003,n,263,4.32,3.96,4.68,20.1,85.8,1005.62,0.43,0,0,0,37.485772
2022/02/28 06:10:00.000,n,246,3.24,2.16,3.96,20,85.7,1005.62,0.43,0,0,0,40.512428
2022/02/28 06:11:00.000,n,141,1.08,0.36,2.16,20,85.8,1005.62,0.43,0,0,0,42.680568
2022/02/28 06:12:00.000,n,259,6.48,5.04,7.2,20,85.7,1005.62,0.43,0,0,0,43.466148
2022/02/28 06:13:00.000,n,274,6.48,6.12,6.84,20,85.7,1005.62,0.43,0,0,0,45.338916
2022/02/28 06:14:00.000,n,254,6.12,5.04,7.92,20,85.7,1005.62,0.43,0,0,0,48.399256
2022/02/28 06:15:00.007,n,263,5.04,3.96,6.84,20,85.6,1005.62,0.43,0,0,0,50.069448
2022/02/28 06:16:00.004,n,270,5.4,3.6,5.76,20,85.6,1005.52,0.43,0,0,0,52.326108
2022/02/28 06:17:00.001,n,256,7.2,6.48,7.92,20,85.6,1005.52,0.43,0,0,0,54.842072
2022/02/28 06:18:00.015,n,267,6.12,5.76,6.84,20,85.5,1005.52,0.43,0,0,0,59.077856
2022/02/28 06:19:00.000,n,262,7.92,7.2,8.64,20,85.5,1005.52,0.43,0,0,0,63.419856
2022/02/28 06:20:00.000,n,275,7.56,6.48,8.28,20,85.5,1005.52,0.43,0,0,0,65.464004
2022/02/28 06:21:00.000,n,252,9,7.92,10.440002,20,85.4,1005.52,0.43,0,0,0,65.768524
2022/02/28 06:22:00.005,n,253,9.36,6.84,12.24,20,85.4,1005.52,0.43,0,0,0,66.876388
2022/02/28 06:23:00.002,n,268,5.76,5.4,6.84,20,85.4,1005.52,0.43,0,0,0,67.560256
2022/02/28 06:24:00.001,n,256,3.24,2.16,4.32,20,85.4,1005.52,0.43,0,0,0,67.975504
2022/02/28 06:25:00.000,n,237,6.84,6.48,7.56,20,85.3,1005.62,0.43,0,0,0,65.456224
2022/02/28 06:26:00.013,n,265,5.04,4.68,5.76,20.1,85.4,1005.62,0.43,0,0,0,65.466828
2022/02/28 06:27:00.010,n,254,6.84,5.76,7.92,20.1,85.3,1005.62,0.43,0,0,0,65.898324
2022/02/28 06:28:00.000,n,284,5.76,4.68,6.48,20.1,85.2,1005.62,0.43,0,0,0,63.59396
2022/02/28 06:29:00.000,n,265,6.12,5.04,7.92,20.1,85.1,1005.62,0.43,0,0,0,61.489352
2022/02/28 06:30:00.002,n,259,4.68,3.6,5.76,20.1,85.1,1005.62,0.43,0,0,0,59.87772
2022/02/28 06:31:00.000,n,263,11.52,10.08,11.88,20.1,85,1005.62,0.43,0,0,0,59.3338
2022/02/28 06:32:00.000,n,280,5.04,4.68,5.76,20.1,85,1005.62,0.43,0,0,0,58.27486
2022/02/28 06:33:00.011,n,295,11.16,7.56,14.04,20.1,84.9,1005.62,0.43,0,0,0,56.816672
2022/02/28 06:34:00.007,n,251,2.16,1.8,2.88,20.1,85,1005.72,0.43,0,0,0,54.873696
2022/02/28 06:35:00.005,n,269,4.32,3.96,5.04,20.1,85.2,1005.72,0.47,2.6,0,0,52.990684
2022/02/28 06:36:00.003,n,241,7.2,5.76,7.92,20.1,84.8,1005.72,0.47,0,0,0,52.00424
2022/02/28 06:37:00.002,n,243,2.88,2.52,3.24,20.1,84.8,1005.72,0.47,0,0,0,51.84494
2022/02/28 06:38:00.000,n,264,7.92,7.56,8.28,20.1,84.7,1005.72,0.47,0,0,0,52.197896
2022/02/28 06:39:00.000,n,271,4.32,3.96,4.68,20.1,84.6,1005.82,0.47,0,0,0,53.101272
2022/02/28 06:40:00.000,n,261,6.84,5.4,7.2,20.1,84.9,1005.82,0.47,0,0,0,54.411088
2022/02/28 06:41:00.000,n,251,8.28,7.2,9,20.2,84.6,1005.82,0.47,0,0,0,56.22114
2022/02/28 06:42:00.007,n,308,3.24,1.8,5.76,20.2,84.5,1005.82,0.47,0,0,0,57.980768
2022/02/28 06:43:00.004,n,294,3.96,2.52,3.96,20.2,84.5,1005.82,0.47,0,0,0,60.43682
2022/02/28 06:44:00.002,n,260,5.76,5.4,6.12,20.2,84.5,1005.82,0.47,0,0,0,63.281728
2022/02/28 06:45:00.016,n,237,7.92,7.56,9.36,20.2,84.4,1005.92,0.47,0,0,0,66.854568
2022/02/28 06:46:00.000,n,279,12.24,11.52,12.96,20.2,84.4,1005.82,0.47,0,0,0,70.830456
2022/02/28 06:47:00.000,n,257,5.76,4.68,7.2,20.2,84.4,1005.82,0.47,0,0,0,71.794904
2022/02/28 06:48:00.000,n,286,5.4,4.32,6.48,20.2,84.5,1005.82,0.47,0,0,0,74.760744
2022/02/28 06:49:00.006,n,249,9,7.2,9.72,20.2,84.3,1005.82,0.47,0,0,0,81.518696
2022/02/28 06:50:00.003,n,260,5.4,4.68,5.76,20.2,84.3,1005.82,0.47,0,0,0,88.727912
2022/02/28 06:51:00.004,n,247,2.52,2.16,2.88,20.2,84.4,1005.82,0.47,0,0,0,89.454992
2022/02/28 06:52:00.001,n,288,7.56,5.76,10.08,20.2,84.5,1005.82,0.47,0,0,0,91.382448
2022/02/28 06:53:00.015,n,270,8.28,7.92,9,20.2,84.3,1005.82,0.47,0,0,0,90.01888
2022/02/28 06:54:00.011,n,235,8.64,7.2,9.36,20.3,84.4,1005.82,0.47,0,0,0,90.60004
2022/02/28 06:55:00.000,n,269,7.2,6.48,7.56,20.3,84.3,1005.82,0.47,0,0,0,90.957376
2022/02/28 06:56:00.000,n,269,4.32,3.6,5.04,20.3,84.3,1005.82,0.47,0,0,0,92.442856
2022/02/28 06:57:00.005,n,281,6.84,5.76,7.56,20.3,84.2,1005.82,0.47,0,0,0,94.047888
2022/02/28 06:58:00.001,n,259,5.4,4.32,6.84,20.3,84.2,1005.82,0.47,0,0,0,95.091312
2022/02/28 06:59:00.000,n,288,7.92,6.48,8.64,20.4,84.7,1005.72,0.47,0,0,0,95.781312
2022/02/28 07:00:00.000,n,248,10.8,9,11.52,20.4,84.1,1005.72,0.47,0,0,0,97.200392
2022/02/28 07:01:00.011,n,237,7.92,6.48,11.88,20.4,83.9,1005.72,0.47,0,0,0,99.372136
2022/02/28 07:02:00.008,n,248,7.56,6.48,8.28,20.4,83.9,1005.72,0.47,0,0,0,100.45664
2022/02/28 07:03:00.006,n,241,6.84,5.76,7.92,20.4,83.9,1005.72,0.47,0,0,0,102.64464
2022/02/28 07:04:00.000,n,256,11.16,9.72,11.88,20.4,84,1005.72,0.47,0,0,0,110.8271
2022/02/28 07:05:00.000,n,270,5.76,5.04,6.48,20.4,83.6,1005.72,0.47,0,0,0,108.56074
2022/02/28 07:06:00.000,n,262,4.68,2.16,5.76,20.4,83.7,1005.72,0.47,0,0,0,108.71574
2022/02/28 07:07:00.000,n,264,5.4,4.68,6.12,20.4,83.7,1005.72,0.47,0,0,0,111.1413
2022/02/28 07:08:00.009,n,259,7.56,6.84,9,20.4,83.6,1005.72,0.47,0,0,0,112.30708
2022/02/28 07:09:00.010,n,279,7.56,7.2,7.92,20.4,83.4,1005.82,0.47,0,0,0,113.05518
2022/02/28 07:10:00.007,n,236,1.8,0.72,2.52,20.5,83.6,1005.82,0.47,0,0,0,113.08336
2022/02/28 07:11:00.004,n,256,2.52,1.44,3.96,20.5,83.6,1005.82,0.47,0,0,0,114.69262
2022/02/28 07:12:00.001,n,275,5.76,3.96,6.84,20.5,83.5,1005.72,0.47,0,0,0,118.58534
2022/02/28 07:13:00.000,n,252,5.04,4.32,5.76,20.5,83.2,1005.72,0.47,0,0,0,124.64024
2022/02/28 07:14:00.000,n,278,6.12,5.04,7.56,20.5,83.2,1005.72,0.47,0,0,0,134.24994
2022/02/28 07:15:00.000,n,253,8.28,7.92,9,20.5,83.1,1005.72,0.47,0,0,0,146.90134
2022/02/28 07:16:00.007,n,267,7.92,6.84,9.36,20.5,83.1,1005.72,0.47,0,0,0,160.26604
2022/02/28 07:17:00.005,n,233,8.28,6.48,9.36,20.5,83.1,1005.72,0.47,0,0,0,180.60478
2022/02/28 07:18:00.003,n,268,13.32,12.24,14.4,20.6,82.8,1005.72,0.47,0,0,0,210.04112
2022/02/28 07:19:00.001,n,209,5.4,3.96,6.48,20.6,83.2,1005.72,0.47,0,0,0,235.23246
2022/02/28 07:20:00.015,n,266,3.24,2.52,3.6,20.6,83.2,1005.72,0.47,0,0,0,336.50508
2022/02/28 07:21:00.011,n,249,3.6,2.88,4.68,20.7,82.9,1005.72,0.47,0,0,0,308.78198
2022/02/28 07:22:00.000,n,293,9.72,6.12,12.6,20.7,82.9,1005.72,0.47,0,0,0,322.78406
2022/02/28 07:23:00.000,n,277,11.52,9.36,13.68,20.7,82.3,1005.72,0.47,0,0,0,313.90802
2022/02/28 07:24:00.000,n,279,11.16,9,13.68,20.7,82.6,1005.72,0.47,0,0,0,295.50196
2022/02/28 07:25:00.006,n,249,8.28,5.76,12.24,20.8,82.4,1005.72,0.47,0,0,0,289.33862
2022/02/28 07:26:00.003,n,258,10.440002,9.36,11.52,20.8,82.8,1005.72,0.47,0,0,0,286.43274
2022/02/28 07:27:00.000,n,277,10.8,9.36,12.24,20.9,83.1,1005.82,0.47,0,0,0,306.33722
2022/02/28 07:28:00.000,n,263,10.440002,9,11.16,21,82.1,1005.82,0.47,0,0,0,311.09614
2022/02/28 07:29:00.012,n,272,8.28,7.2,9.72,20.9,81.7,1005.82,0.47,0,0,0,354.72804
2022/02/28 07:30:00.009,n,240,6.84,5.04,7.92,20.9,81.7,1005.82,0.47,0,0,0,456.3836
2022/02/28 07:31:00.000,n,293,12.6,11.52,14.04,21,81.4,1005.82,0.47,0,0,0,501.51788
2022/02/28 07:32:00.003,n,254,11.52,9.72,14.4,21,81.4,1005.82,0.47,0,0,0,340.46816
2022/02/28 07:33:00.000,n,254,8.64,6.84,9.72,21,81.3,1005.82,0.47,0,0,0,306.14474
2022/02/28 07:34:00.000,n,243,8.64,6.48,10.08,21.1,81.2,1005.82,0.47,0,0,0,297.9111
2022/02/28 07:35:00.008,n,234,11.88,10.8,12.6,21.1,81.4,1005.92,0.47,0,0,0,324.84194
2022/02/28 07:36:00.004,n,233,7.56,5.4,9.36,21.1,81.2,1005.92,0.47,0,0,0,333.48696
2022/02/28 07:37:00.001,n,269,8.28,6.12,9,21.1,80.9,1005.92,0.47,0,0,0,278.14182
2022/02/28 07:38:00.000,n,266,12.24,11.88,12.96,21.2,80.8,1005.92,0.47,0,0,0,277.12864
2022/02/28 07:39:00.012,n,250,11.16,9.72,12.96,21.2,80.7,1005.92,0.47,0,0,0,277.68374
2022/02/28 07:40:00.000,n,284,3.96,3.24,5.04,21.2,80.9,1005.92,0.47,0,0,0,274.81678
2022/02/28 07:41:00.000,n,245,9,7.92,10.08,21.3,81.2,1005.92,0.47,0,0,0,268.1023
2022/02/28 07:42:00.001,n,248,8.64,7.2,10.440002,21.3,81,1006.02,0.47,0,0,0,260.28826
2022/02/28 07:43:00.000,n,243,11.52,8.64,14.4,21.3,80.6,1006.02,0.47,0,0,0,258.47492
2022/02/28 07:44:00.000,n,263,7.56,6.48,8.28,21.3,80.6,1006.02,0.47,0,0,0,264.36176
2022/02/28 07:45:00.000,n,270,8.28,7.56,9.36,21.3,80.6,1006.02,0.47,0,0,0,276.41102
2022/02/28 07:46:00.000,n,257,7.92,6.84,9.72,21.3,80.2,1006.02,0.47,0,0,0,290.06488
2022/02/28 07:47:00.011,n,268,9.72,9.36,10.08,21.3,80.4,1006.02,0.47,0,0,0,301.63196
2022/02/28 07:48:00.009,n,270,7.56,7.2,7.92,21.3,80,1006.02,0.47,0,0,0,310.00232
2022/02/28 07:49:00.000,n,276,11.52,10.440002,12.24,21.3,79.9,1006.12,0.47,0,0,0,314.86834
2022/02/28 07:50:00.003,n,270,7.2,6.48,7.92,21.3,80.1,1006.12,0.47,0,0,0,331.89288
