"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/22 04:01:00.000,n,170,1.8,0.36,7.2,22.1,83.2,1011.92,0.01,0,0,0,0.02697
2022/02/22 04:02:00.005,n,168,5.4,2.88,8.28,22,83.2,1011.92,0.01,0,0,0,0.028687
2022/02/22 04:03:00.010,n,149,5.04,1.8,9,22,83.2,1012.02,0.01,0,0,0,0.027847
2022/02/22 04:04:00.000,n,177,4.68,2.52,6.84,22,83.2,1011.92,0.01,0,0,0,0.027847
2022/02/22 04:05:00.000,n,196,1.8,0.36,5.76,22,83.2,1011.92,0.01,0,0,0,0.027847
2022/02/22 04:06:00.000,n,313,1.44,1.08,2.52,22,83.2,1011.92,0.01,0,0,0,0.028687
2022/02/22 04:07:00.001,n,181,0.72,0.36,0.72,22,83.1,1011.92,0.01,0,0,0,0.030441
2022/02/22 04:08:00.007,n,155,3.96,1.8,6.12,22,83.3,1011.92,0.01,0,0,0,0.026054
2022/02/22 04:09:00.000,n,159,7.56,2.52,8.64,22,83.2,1011.92,0.01,0,0,0,0.029564
2022/02/22 04:10:00.002,n,145,1.8,1.08,6.48,22,83.2,1011.92,0.01,0,0,0,0.027847
2022/02/22 04:11:00.008,n,324,2.16,1.44,3.24,22,83.4,1011.92,0.01,0,0,0,0.026054
2022/02/22 04:12:00.014,n,268,1.08,0.36,1.44,22,83.3,1011.92,0.01,0,0,0,0.025215
2022/02/22 04:13:00.000,n,239,0.36,0.36,0.72,22,83.3,1011.92,0.01,0,0,0,0.027847
2022/02/22 04:14:00.000,n,120,4.32,2.52,4.68,22,83.3,1012.02,0.01,0,0,0,0.026054
2022/02/22 04:15:00.000,n,157,2.88,1.8,3.96,22,83.3,1012.02,0.01,0,0,0,0.025215
2022/02/22 04:16:00.003,n,136,3.24,1.8,3.96,22,83.3,1012.02,0.01,0,0,0,0.026054
2022/02/22 04:17:00.008,n,139,3.24,2.16,3.6,22,83.3,1012.02,0.01,0,0,0,0.025215
2022/02/22 04:18:00.000,n,151,2.88,1.44,4.68,22,83.3,1012.02,0.01,0,0,0,0.026054
2022/02/22 04:19:00.003,n,184,3.24,2.16,4.68,21.9,83.3,1012.02,0.01,0,0,0,0.02697
2022/02/22 04:20:00.008,n,177,1.8,0.36,3.96,21.9,83.3,1012.02,0.01,0,0,0,0.02697
2022/02/22 04:21:00.014,n,185,2.88,1.44,5.76,21.9,83.4,1012.02,0.01,0,0,0,0.026054
2022/02/22 04:22:00.000,n,17,2.16,1.44,3.24,21.9,83.4,1012.02,0.01,0,0,0,0.025215
2022/02/22 04:23:00.000,n,169,2.88,2.52,3.24,21.9,83.5,1012.02,0.01,0,0,0,0.02697
2022/02/22 04:24:00.000,n,104,0.72,0,3.96,21.9,83.6,1012.02,0.01,0,0,0,0.02697
2022/02/22 04:25:00.003,n,177,2.52,1.44,3.6,21.9,83.6,1012.02,0.01,0,0,0,0.024338
2022/02/22 04:26:00.007,n,282,2.16,2.16,2.52,21.9,83.6,1012.02,0.01,0,0,0,0.02697
2022/02/22 04:27:00.000,n,192,2.16,1.8,2.88,21.9,83.5,1012.02,0.01,0,0,0,0.025215
2022/02/22 04:28:00.002,n,234,1.08,0.72,4.32,21.9,83.5,1012.02,0.01,0,0,0,0.02346
2022/02/22 04:29:00.008,n,266,1.44,1.08,3.6,21.9,83.5,1012.02,0.01,0,0,0,0.026054
2022/02/22 04:30:00.013,n,270,1.8,1.44,2.16,21.9,83.5,1012.02,0.01,0,0,0,0.02346
2022/02/22 04:31:00.000,n,204,2.52,2.16,2.88,21.9,83.5,1012.12,0.01,0,0,0,0.020866
2022/02/22 04:32:00.000,n,232,2.88,1.8,3.24,21.9,83.5,1012.12,0.01,0,0,0,0.022621
2022/02/22 04:33:00.000,n,245,2.16,1.8,2.52,21.9,83.5,1012.12,0.01,0,0,0,0.021744
2022/02/22 04:34:00.004,n,279,3.24,2.88,3.24,21.8,83.5,1012.12,0.01,0,0,0,0.024338
2022/02/22 04:35:00.009,n,290,2.88,2.16,3.6,21.8,83.6,1012.12,0.01,0,0,0,0.02346
2022/02/22 04:36:00.000,n,271,2.16,2.16,2.52,21.8,83.7,1012.12,0.01,0,0,0,0.02346
2022/02/22 04:37:00.003,n,297,1.8,1.08,2.52,21.8,83.7,1012.12,0.01,0,0,0,0.02346
2022/02/22 04:38:00.008,n,260,3.6,0.72,4.68,21.8,83.7,1012.12,0.01,0,0,0,0.020866
2022/02/22 04:39:00.015,n,264,5.04,4.68,5.4,21.9,83.7,1012.12,0.01,0,0,0,0.022621
2022/02/22 04:40:00.000,n,263,5.4,5.4,5.76,21.9,83.7,1012.12,0.01,0,0,0,0.02346
2022/02/22 04:41:00.000,n,273,6.12,5.4,6.48,21.8,83.6,1012.12,0.01,0,0,0,0.025215
2022/02/22 04:42:00.000,n,254,5.04,5.04,5.4,21.8,83.6,1012.12,0.01,0,0,0,0.021744
2022/02/22 04:43:00.004,n,282,5.4,5.04,5.76,21.8,83.6,1012.12,0.01,0,0,0,0.019989
2022/02/22 04:44:00.000,n,274,4.68,4.32,5.04,21.8,83.7,1012.12,0.01,0,0,0,0.022621
2022/02/22 04:45:00.000,n,275,3.96,3.6,3.96,21.8,83.7,1012.12,0.01,0,0,0,0.020866
2022/02/22 04:46:00.005,n,284,2.16,1.8,2.16,21.8,83.7,1012.12,0.01,0,0,0,0.021744
2022/02/22 04:47:00.010,n,208,2.16,1.08,3.6,21.8,83.7,1012.22,0.01,0,0,0,0.022621
2022/02/22 04:48:00.015,n,184,2.52,1.8,3.24,21.7,83.7,1012.22,0.01,0,0,0,0.020866
2022/02/22 04:49:00.000,n,219,3.24,1.8,3.96,21.7,83.8,1012.22,0.01,0,0,0,0.017395
2022/02/22 04:50:00.000,n,167,2.88,1.8,3.6,21.7,83.8,1012.22,0.01,0,0,0,0.019989
2022/02/22 04:51:00.000,n,203,2.88,0.72,3.96,21.7,83.8,1012.22,0.01,0,0,0,0.019112
2022/02/22 04:52:00.004,n,270,4.68,3.96,5.04,21.7,83.8,1012.22,0.01,0,0,0,0.018272
2022/02/22 04:53:00.010,n,224,2.88,1.08,3.24,21.7,83.8,1012.22,0.01,0,0,0,0.020866
2022/02/22 04:54:00.000,n,265,4.32,3.96,4.32,21.7,83.8,1012.22,0.01,0,0,0,0.019112
2022/02/22 04:55:00.005,n,294,2.16,1.8,2.52,21.7,83.8,1012.32,0.01,0,0,0,0.022621
2022/02/22 04:56:00.010,n,282,1.44,1.08,2.16,21.7,83.8,1012.32,0.01,0,0,0,0.019112
2022/02/22 04:57:00.017,n,299,1.8,1.08,1.8,21.7,83.9,1012.32,0.01,0,0,0,0.020866
2022/02/22 04:58:00.000,n,230,1.08,0.72,3.6,21.7,83.9,1012.32,0.01,0,0,0,0.020866
2022/02/22 04:59:00.000,n,137,1.44,1.08,2.16,21.7,83.9,1012.32,0.01,0,0,0,0.020027
2022/02/22 05:00:00.000,n,117,1.44,0.72,2.52,21.7,84,1012.32,0.01,0,0,0,0.027809
2022/02/22 05:01:00.003,n,155,2.16,1.8,2.52,21.7,84.1,1012.32,0.01,0,0,0,0.029602
2022/02/22 05:02:00.008,n,154,6.48,2.52,9,21.7,84.1,1012.32,0.01,0,0,0,0.029602
2022/02/22 05:03:00.000,n,169,8.64,6.12,11.52,21.7,84.2,1012.32,0.01,0,0,0,0.028725
2022/02/22 05:04:00.005,n,158,7.2,3.24,9.36,21.7,84.2,1012.32,0.01,0,0,0,0.028725
2022/02/22 05:05:00.010,n,164,4.68,2.16,7.92,21.7,84.1,1012.32,0.01,0,0,0,0.033035
2022/02/22 05:06:00.015,n,187,2.52,1.44,3.96,21.7,84.1,1012.32,0.01,0,0,0,0.029602
2022/02/22 05:07:00.000,n,201,1.8,0.72,3.24,21.7,84.1,1012.42,0.01,0,0,0,0.035667
2022/02/22 05:08:00.000,n,179,2.88,1.44,4.32,21.7,84.1,1012.42,0.01,0,0,0,0.036545
2022/02/22 05:09:00.000,n,135,4.68,1.8,6.12,21.6,84,1012.42,0.01,0,0,0,0.038261
2022/02/22 05:10:00.005,n,75,0.72,0.36,1.08,21.6,84.1,1012.52,0.01,0,0,0,0.048714
2022/02/22 05:11:00.000,n,190,2.52,1.08,6.12,21.6,84.1,1012.52,0.01,0,0,0,0.052185
2022/02/22 05:12:00.000,n,160,2.88,2.52,3.6,21.6,84.2,1012.52,0.01,0,0,0,0.066109
2022/02/22 05:13:00.005,n,168,2.88,1.44,4.32,21.6,84.2,1012.52,0.01,0,0,0,0.079193
2022/02/22 05:14:00.010,n,280,2.88,2.16,3.24,21.6,84.2,1012.52,0.01,0,0,0,0.102654
2022/02/22 05:15:00.015,n,282,0.72,0.72,1.08,21.6,84.3,1012.52,0.01,0,0,0,0.128746
2022/02/22 05:16:00.000,n,209,2.52,1.8,3.6,21.6,84.3,1012.52,0.01,0,0,0,0.162659
2022/02/22 05:17:00.000,n,269,2.52,1.44,4.32,21.6,84.3,1012.52,0.01,0,0,0,0.209579
2022/02/22 05:18:00.000,n,132,0.36,0.36,0.72,21.6,84.2,1012.52,0.01,0,0,0,0.265198
2022/02/22 05:19:00.005,n,154,2.52,2.16,2.88,21.6,84.2,1012.52,0.01,0,0,0,0.330353
2022/02/22 05:20:00.000,n,159,7.92,6.84,8.64,21.6,84.2,1012.62,0.01,0,0,0,0.409355
2022/02/22 05:21:00.000,n,170,3.96,2.52,6.84,21.6,84.2,1012.62,0.01,0,0,0,0.505219
2022/02/22 05:22:00.005,n,175,3.96,1.44,7.2,21.6,84.3,1012.62,0.01,0,0,0,0.607986
2022/02/22 05:23:00.011,n,209,1.08,0.36,4.68,21.6,84.2,1012.62,0.01,0,0,0,0.730705
2022/02/22 05:24:00.015,n,306,2.88,1.44,3.96,21.6,84.3,1012.62,0.01,0,0,0,0.868988
2022/02/22 05:25:00.000,n,294,1.8,1.08,2.88,21.6,84.2,1012.62,0.01,0,0,0,1.02108
2022/02/22 05:26:00.000,n,256,3.24,3.24,3.6,21.6,84.2,1012.62,0.01,0,0,0,1.194725
2022/02/22 05:27:00.000,n,176,2.16,0.36,4.68,21.6,84.1,1012.62,0.01,0,0,0,1.388969
2022/02/22 05:28:00.005,n,303,0.72,0.36,1.44,21.5,84.2,1012.62,0.01,0,0,0,1.60038
2022/02/22 05:29:00.000,n,174,1.8,0.36,5.76,21.6,84.3,1012.62,0.01,0,0,0,1.830521
2022/02/22 05:30:00.000,n,354,1.8,1.08,2.16,21.6,84.2,1012.62,0.01,0,0,0,2.089653
2022/02/22 05:31:00.005,n,9,1.8,0.72,2.16,21.6,84.3,1012.62,0.01,0,0,0,2.38842
2022/02/22 05:32:00.010,n,243,1.8,1.08,3.96,21.6,84.3,1012.62,0.01,0,0,0,2.700577
2022/02/22 05:33:00.000,n,194,0.36,0.36,0.72,21.6,84.2,1012.62,0.01,0,0,0,3.043175
2022/02/22 05:34:00.000,n,178,2.88,1.44,5.04,21.6,84.2,1012.62,0.01,0,0,0,3.398132
2022/02/22 05:35:00.000,n,207,1.8,0.72,2.88,21.5,84.1,1012.62,0.01,0,0,0,3.7537
2022/02/22 05:36:00.000,n,206,2.16,1.8,3.6,21.5,84.2,1012.62,0.01,0,0,0,4.119682
2022/02/22 05:37:00.006,n,269,1.08,0,4.32,21.5,84.2,1012.72,0.01,0,0,0,4.506417
2022/02/22 05:38:00.000,n,134,3.24,2.52,3.6,21.5,84.2,1012.72,0.01,0,0,0,4.920044
2022/02/22 05:39:00.001,n,204,6.48,4.32,9.36,21.5,84.1,1012.72,0.01,0,0,0,5.363999
2022/02/22 05:40:00.008,n,207,6.12,5.04,7.2,21.5,84.1,1012.72,0.01,0,0,0,5.837631
2022/02/22 05:41:00.013,n,119,2.52,0.72,4.32,21.5,84.1,1012.72,0.01,0,0,0,6.362381
2022/02/22 05:42:00.002,n,151,3.24,1.8,4.68,21.5,84.1,1012.72,0.01,0,0,0,6.901779
2022/02/22 05:43:00.000,n,178,2.88,0.72,5.76,21.5,84.1,1012.72,0.01,0,0,0,7.556038
2022/02/22 05:44:00.000,n,229,2.52,1.8,3.24,21.5,84.2,1012.72,0.01,0,0,0,8.360405
2022/02/22 05:45:00.001,n,184,2.16,1.08,7.2,21.5,84.2,1012.72,0.01,0,0,0,9.207612
2022/02/22 05:46:00.007,n,196,1.44,0.36,6.12,21.5,84.2,1012.82,0.01,0,0,0,10.06817
2022/02/22 05:47:00.000,n,190,2.52,1.08,3.6,21.5,84.1,1012.82,0.01,0,0,0,10.902328
2022/02/22 05:48:00.000,n,351,0.72,0.36,1.08,21.5,84.1,1012.82,0.01,0,0,0,11.9376
2022/02/22 05:49:00.006,n,192,1.08,1.08,1.44,21.5,84.2,1012.82,0.01,0,0,0,14.509812
2022/02/22 05:50:00.013,n,321,1.08,0.72,1.44,21.5,84.4,1012.82,0.01,0,0,0,17.956124
2022/02/22 05:51:00.002,n,212,2.88,2.52,3.24,21.5,84.3,1012.82,0.01,0,0,0,19.50161
2022/02/22 05:52:00.000,n,185,3.24,2.88,3.96,21.5,84.2,1012.82,0.01,0,0,0,21.44165
2022/02/22 05:53:00.000,n,211,2.52,1.8,4.68,21.5,84.1,1012.82,0.01,0,0,0,23.279152
2022/02/22 05:54:00.002,n,189,3.6,2.16,6.84,21.5,84.1,1012.82,0.01,0,0,0,26.031532
2022/02/22 05:55:00.006,n,185,3.6,0.72,6.84,21.5,84.2,1012.92,0.01,0,0,0,27.20192
2022/02/22 05:56:00.000,n,301,1.08,0.72,1.08,21.5,84.4,1012.92,0.01,0,0,0,27.830238
2022/02/22 05:57:00.000,n,221,5.04,3.96,5.76,21.5,84.3,1012.92,0.01,0,0,0,22.943078
2022/02/22 05:58:00.007,n,151,6.12,4.32,9.72,21.5,84.1,1012.92,0.01,0,0,0,20.545082
2022/02/22 05:59:00.012,n,163,6.12,2.16,7.2,21.5,84.1,1012.92,0.01,0,0,0,20.440864
2022/02/22 06:00:00.001,n,184,3.96,1.08,9,21.5,84.1,1012.92,0.01,0,0,0,20.632096
2022/02/22 06:01:00.000,n,169,6.12,2.16,9.72,21.5,84,1012.92,0.01,0,0,0,21.04103
2022/02/22 06:02:00.000,n,188,3.24,1.8,5.4,21.5,84,1012.92,0.01,0,0,0,21.853486
2022/02/22 06:03:00.001,n,264,3.96,3.24,4.68,21.5,84.1,1012.92,0.01,0,0,0,22.818718
2022/02/22 06:04:00.006,n,198,2.52,1.08,4.32,21.5,84,1012.92,0.01,0,0,0,23.863754
2022/02/22 06:05:00.000,n,154,4.68,2.16,7.92,21.5,84.1,1012.92,0.01,0,0,0,24.947738
2022/02/22 06:06:00.000,n,180,1.08,0.72,1.8,21.5,84,1012.92,0.01,0,0,0,26.462364
2022/02/22 06:07:00.006,n,183,3.96,3.24,5.04,21.5,84.1,1012.92,0.01,0,0,0,31.500644
2022/02/22 06:08:00.012,n,108,1.8,0.72,6.48,21.5,84.1,1012.92,0.01,0,0,0,47.560844
2022/02/22 06:09:00.017,n,321,1.44,1.08,2.16,21.5,84.1,1012.92,0.01,0,0,0,59.87192
2022/02/22 06:10:00.000,n,194,1.08,0.36,2.88,21.6,84.3,1013.02,0.01,0,0,0,66.869124
2022/02/22 06:11:00.000,n,237,1.44,0.72,2.88,21.6,84.1,1013.02,0.01,0,0,0,71.668336
2022/02/22 06:12:00.000,n,128,2.88,1.08,4.32,21.6,83.8,1013.02,0.01,0,0,0,73.409024
2022/02/22 06:13:00.006,n,161,1.44,0.72,2.16,21.6,83.8,1013.12,0.01,0,0,0,77.995112
2022/02/22 06:14:00.000,n,158,5.4,3.6,9.72,21.6,83.8,1013.12,0.01,0,0,0,49.617136
2022/02/22 06:15:00.000,n,159,9.36,5.04,11.16,21.6,83.6,1013.12,0.01,0,0,0,55.688096
2022/02/22 06:16:00.006,n,164,3.24,2.52,8.28,21.6,83.6,1013.12,0.01,0,0,0,69.338224
2022/02/22 06:17:00.012,n,159,7.56,3.96,9.72,21.6,83.5,1013.12,0.01,0,0,0,89.96904
2022/02/22 06:18:00.001,n,175,2.52,1.08,8.28,21.6,83.6,1013.12,0.01,0,0,0,95.704592
2022/02/22 06:19:00.000,n,222,0.36,0.36,0.72,21.7,83.8,1013.22,0.01,0,0,0,98.628704
2022/02/22 06:20:00.000,n,224,1.8,1.44,2.16,21.7,84,1013.22,0.01,0,0,0,100.49072
2022/02/22 06:21:00.002,n,228,1.8,1.44,2.16,21.8,83.7,1013.22,0.01,0,0,0,101.33588
2022/02/22 06:22:00.000,n,257,1.8,1.44,2.16,21.8,83.5,1013.22,0.01,0,0,0,104.06312
2022/02/22 06:23:00.000,n,243,2.16,1.8,2.88,21.8,83.3,1013.22,0.01,0,0,0,105.34814
2022/02/22 06:24:00.003,n,220,3.24,2.16,3.96,21.8,83.1,1013.22,0.01,0,0,0,107.00304
2022/02/22 06:25:00.009,n,311,1.08,0.36,1.8,21.8,83.1,1013.22,0.01,0,0,0,107.94252
2022/02/22 06:26:00.014,n,292,1.8,1.08,2.52,21.8,83.1,1013.22,0.01,0,0,0,109.762
2022/02/22 06:27:00.003,n,263,1.8,1.44,1.8,21.8,83.2,1013.22,0.01,0,0,0,112.02842
2022/02/22 06:28:00.000,n,273,3.24,2.52,3.96,21.9,82.8,1013.22,0.01,0,0,0,113.37654
2022/02/22 06:29:00.000,n,243,1.8,1.8,2.16,21.9,82.9,1013.32,0.01,0,0,0,118.90434
2022/02/22 06:30:00.002,n,132,1.08,0.36,1.44,21.9,82.9,1013.32,0.01,0,0,0,106.94274
2022/02/22 06:31:00.000,n,280,3.6,2.52,4.32,21.9,82.6,1013.32,0.01,0,0,0,130.91912
2022/02/22 06:32:00.009,n,230,1.44,0.72,2.88,21.9,82.4,1013.32,0.01,0,0,0,135.47652
2022/02/22 06:33:00.000,n,277,4.32,3.24,5.4,22,82.4,1013.32,0.01,0,0,0,140.7222
2022/02/22 06:34:00.004,n,129,1.8,1.08,2.16,22,82.6,1013.32,0.01,0,0,0,144.22926
2022/02/22 06:35:00.009,n,252,5.4,3.96,6.84,22,82.3,1013.32,0.01,0,0,0,146.97782
2022/02/22 06:36:00.013,n,192,2.16,1.8,2.52,22,82.2,1013.42,0.01,0,0,0,155.03252
2022/02/22 06:37:00.000,n,226,2.52,2.16,2.88,22.1,82.1,1013.42,0.01,0,0,0,161.0364
2022/02/22 06:38:00.000,n,241,1.8,1.08,2.52,22.1,81.9,1013.42,0.01,0,0,0,166.06686
2022/02/22 06:39:00.000,n,201,1.08,0.36,1.8,22.1,82.1,1013.42,0.01,0,0,0,172.30252
2022/02/22 06:40:00.003,n,284,5.76,4.68,6.48,22.2,81.8,1013.42,0.01,0,0,0,176.73734
2022/02/22 06:41:00.005,n,265,2.52,1.44,2.52,22.2,81.6,1013.42,0.01,0,0,0,177.16824
2022/02/22 06:42:00.011,n,231,1.44,1.08,1.8,22.3,81.5,1013.42,0.01,0,0,0,176.45536
2022/02/22 06:43:00.000,n,281,3.6,2.52,5.04,22.3,80.9,1013.42,0.01,0,0,0,177.02726
2022/02/22 06:44:00.004,n,72,2.52,1.44,3.6,22.3,81.2,1013.42,0.01,0,0,0,180.55538
2022/02/22 06:45:00.010,n,172,1.8,0.72,2.88,22.3,80.8,1013.52,0.01,0,0,0,183.6282
2022/02/22 06:46:00.000,n,188,1.44,0.72,1.8,22.3,80.7,1013.52,0.01,0,0,0,187.31472
2022/02/22 06:47:00.000,n,269,5.76,5.4,6.48,22.3,80.2,1013.52,0.01,0,0,0,190.46476
2022/02/22 06:48:00.000,n,243,2.88,2.16,4.32,22.3,80.3,1013.52,0.01,0,0,0,193.73474
2022/02/22 06:49:00.000,n,240,1.8,0,6.12,22.3,80.2,1013.52,0.01,0,0,0,197.73834
2022/02/22 06:50:00.000,n,186,3.24,1.44,3.96,22.3,79.9,1013.52,0.01,0,0,0,199.43818
2022/02/22 06:51:00.005,n,156,7.56,0.36,15.12,22.3,79.8,1013.52,0.01,0,0,0,202.66082
2022/02/22 06:52:00.010,n,171,4.32,3.24,5.76,22.3,79.5,1013.52,0.01,0,0,0,207.42126
2022/02/22 06:53:00.000,n,190,5.76,4.32,7.92,22.3,79.7,1013.52,0.01,0,0,0,211.26708
2022/02/22 06:54:00.006,n,271,2.88,1.8,3.96,22.3,79.9,1013.52,0.01,0,0,0,217.80578
2022/02/22 06:55:00.000,n,136,1.44,1.08,1.8,22.4,80.3,1013.52,0.01,0,0,0,223.94776
2022/02/22 06:56:00.001,n,139,3.6,3.24,3.96,22.5,79.8,1013.62,0.01,0,0,0,228.39538
2022/02/22 06:57:00.006,n,181,2.52,2.16,2.52,22.5,79.5,1013.62,0.01,0,0,0,234.7931
2022/02/22 06:58:00.000,n,136,0.72,0,1.44,22.5,79.3,1013.62,0.01,0,0,0,214.18762
2022/02/22 06:59:00.000,n,69,1.44,0.72,2.52,22.6,79.4,1013.62,0.01,0,0,0,246.8222
2022/02/22 07:00:00.002,n,217,2.16,1.08,3.24,22.7,79,1013.62,0.01,0,0,0,88.726232
2022/02/22 07:01:00.007,n,162,7.2,4.68,11.88,22.7,78.2,1013.62,0.01,0,0,0,80.459888
2022/02/22 07:02:00.012,n,166,3.24,1.44,6.84,22.6,78.5,1013.72,0.01,0,0,0,88.062512
2022/02/22 07:03:00.001,n,198,3.96,3.24,4.68,22.6,78.6,1013.72,0.01,0,0,0,261.57928
2022/02/22 07:04:00.000,n,259,2.16,1.44,2.88,22.7,78.8,1013.72,0.01,0,0,0,154.40994
2022/02/22 07:05:00.000,n,208,5.04,3.6,5.4,22.7,78.4,1013.72,0.01,0,0,0,308.19214
2022/02/22 07:06:00.000,n,163,0.72,0,1.08,22.7,78.7,1013.72,0.01,0,0,0,334.49402
2022/02/22 07:07:00.005,n,276,2.88,2.52,3.6,22.8,79.1,1013.72,0.01,0,0,0,351.26256
2022/02/22 07:08:00.009,n,202,2.52,1.8,2.88,22.9,78.7,1013.72,0.01,0,0,0,334.01736
2022/02/22 07:09:00.000,n,114,1.8,1.08,2.52,23,78.4,1013.72,0.01,0,0,0,312.18692
2022/02/22 07:10:00.004,n,271,5.76,5.4,6.48,23.1,77.5,1013.72,0.01,0,0,0,297.6459
2022/02/22 07:11:00.009,n,285,0.72,0.36,1.08,23.1,77.6,1013.72,0.01,0,0,0,290.98484
2022/02/22 07:12:00.015,n,163,6.12,2.52,8.28,23.1,77,1013.72,0.01,0,0,0,289.20626
2022/02/22 07:13:00.000,n,199,3.24,2.52,4.32,23.2,77,1013.72,0.01,0,0,0,288.8135
2022/02/22 07:14:00.000,n,146,4.32,1.08,5.76,23.2,76.6,1013.72,0.01,0,0,0,288.58096
2022/02/22 07:15:00.000,n,206,4.32,3.6,5.4,23.2,76.8,1013.82,0.01,0,0,0,290.61648
2022/02/22 07:16:00.005,n,175,4.68,1.44,6.12,23.2,76.4,1013.82,0.01,0,0,0,292.40328
2022/02/22 07:17:00.009,n,296,6.12,4.68,7.56,23.2,76.5,1013.72,0.01,0,0,0,294.5212
2022/02/22 07:18:00.000,n,301,2.52,1.44,3.6,23.2,76.6,1013.72,0.01,0,0,0,296.35746
2022/02/22 07:19:00.004,n,155,8.64,5.76,12.6,23.3,76.3,1013.72,0.01,0,0,0,299.8572
2022/02/22 07:20:00.009,n,238,2.16,1.8,3.24,23.3,76.4,1013.82,0.01,0,0,0,303.04476
2022/02/22 07:21:00.014,n,165,4.32,2.88,4.68,23.3,76.1,1013.72,0.01,0,0,0,304.50442
2022/02/22 07:22:00.000,n,256,2.88,2.88,3.6,23.4,76,1013.72,0.01,0,0,0,305.60458
2022/02/22 07:23:00.000,n,102,1.44,0.72,2.88,23.5,76.3,1013.72,0.01,0,0,0,310.33728
2022/02/22 07:24:00.000,n,243,3.24,2.16,3.96,23.5,75.6,1013.72,0.01,0,0,0,313.29656
2022/02/22 07:25:00.000,n,292,1.44,0.36,2.52,23.6,75.3,1013.72,0.01,0,0,0,319.44128
2022/02/22 07:26:00.006,n,238,1.08,0.72,1.8,23.6,75.2,1013.72,0.01,0,0,0,323.34814
2022/02/22 07:27:00.011,n,183,5.76,5.76,6.12,23.6,74.3,1013.72,0.01,0,0,0,328.55108
2022/02/22 07:28:00.000,n,166,11.88,8.64,15.48,23.5,74.5,1013.62,0.01,0,0,0,331.44904
2022/02/22 07:29:00.005,n,185,5.4,5.04,5.76,23.5,75.2,1013.62,0.01,0,0,0,335.27258
2022/02/22 07:30:00.010,n,122,1.44,0.72,1.8,23.5,75.7,1013.62,0.01,0,0,0,338.96124
2022/02/22 07:31:00.000,n,219,0.36,0,1.08,23.6,75.9,1013.62,0.01,0,0,0,342.21168
2022/02/22 07:32:00.000,n,176,7.2,6.84,7.2,23.8,74.8,1013.62,0.01,0,0,0,344.53384
2022/02/22 07:33:00.000,n,204,4.68,3.96,8.28,23.8,74.2,1013.62,0.01,0,0,0,348.5396
2022/02/22 07:34:00.000,n,180,10.440002,7.56,12.96,23.8,74.5,1013.62,0.01,0,0,0,353.79684
2022/02/22 07:35:00.002,n,177,8.28,5.04,14.76,23.8,74.4,1013.62,0.01,0,0,0,356.71492
2022/02/22 07:36:00.008,n,177,10.8,8.64,14.04,23.8,74.4,1013.62,0.01,0,0,0,362.6494
2022/02/22 07:37:00.013,n,183,6.48,4.68,13.32,23.8,75,1013.72,0.01,0,0,0,365.5812
2022/02/22 07:38:00.002,n,181,10.440002,8.28,14.04,23.8,74.7,1013.72,0.01,0,0,0,374.80484
2022/02/22 07:39:00.007,n,183,13.32,10.8,15.12,23.8,74.6,1013.72,0.01,0,0,0,365.25316
2022/02/22 07:40:00.000,n,178,11.16,9.36,15.84,23.8,74.8,1013.72,0.01,0,0,0,391.45676
2022/02/22 07:41:00.001,n,193,11.16,9.72,14.76,23.9,74.8,1013.72,0.01,0,0,0,375.1088
2022/02/22 07:42:00.000,n,184,11.16,9.36,15.84,23.9,74.4,1013.72,0.01,0,0,0,363.61584
2022/02/22 07:43:00.000,n,188,8.64,7.2,13.68,23.8,74.8,1013.72,0.01,0,0,0,381.013
2022/02/22 07:44:00.000,n,191,9.36,8.28,12.96,23.9,74.7,1013.82,0.01,0,0,0,389.6382
2022/02/22 07:45:00.005,n,173,14.04,8.28,15.48,23.9,74.7,1013.72,0.01,0,0,0,404.33148
2022/02/22 07:46:00.010,n,169,14.04,9,17.28,23.9,74.7,1013.72,0.01,0,0,0,402.5694
2022/02/22 07:47:00.000,n,199,7.56,6.84,8.28,23.9,74.6,1013.82,0.01,0,0,0,415.48932
2022/02/22 07:48:00.004,n,201,6.84,6.48,7.2,24,74.5,1013.82,0.01,0,0,0,120.76326
2022/02/22 07:49:00.000,n,181,11.16,9,14.04,24,74.7,1013.82,0.01,0,0,0,129.91678
2022/02/22 07:50:00.000,n,164,7.56,5.76,10.8,24,74.7,1013.82,0.01,0,0,0,173.14404
2022/02/22 07:51:00.004,n,151,4.32,3.6,8.64,24,74.7,1013.82,0.01,0,0,0,295.8061
2022/02/22 07:52:00.000,n,167,5.04,3.6,9.72,24.1,74.6,1013.82,0.01,0,0,0,145.13566
2022/02/22 07:53:00.000,n,160,6.48,5.76,11.16,24.1,74.5,1013.82,0.01,0,0,0,415.22716
2022/02/22 07:54:00.004,n,312,0.36,0,0.72,24.2,74.5,1013.72,0.01,0,0,0,450.7176
2022/02/22 07:55:00.010,n,169,4.32,3.96,5.4,24.3,73.9,1013.72,0.01,0,0,0,443.01496
