"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/16 04:04:00.000,n,185,5.4,3.96,6.48,20.5,72.8,1018.02,0,0,0,0,0.023499
2022/02/16 04:05:00.000,n,230,5.04,3.6,5.76,20.5,72.8,1018.02,0,0,0,0,0.023499
2022/02/16 04:06:00.000,n,161,11.16,6.48,14.04,20.5,72.8,1018.02,0,0,0,0,0.022659
2022/02/16 04:07:00.005,n,179,11.88,9,14.76,20.5,72.7,1018.02,0,0,0,0,0.023499
2022/02/16 04:08:00.001,n,163,11.88,8.64,16.919998,20.5,72.7,1018.02,0,0,0,0,0.024376
2022/02/16 04:09:00.000,n,176,3.96,1.8,5.4,20.5,72.7,1018.02,0,0,0,0,0.018311
2022/02/16 04:10:00.011,n,181,7.56,5.4,11.88,20.5,72.7,1018.02,0,0,0,0,0.022659
2022/02/16 04:11:00.008,n,181,5.4,3.96,11.52,20.5,72.8,1018.02,0,0,0,0,0.023499
2022/02/16 04:12:00.005,n,195,9.36,6.12,13.32,20.5,72.8,1018.02,0,0,0,0,0.023499
2022/02/16 04:13:00.002,n,161,7.56,4.32,10.8,20.5,72.8,1018.02,0,0,0,0,0.024376
2022/02/16 04:14:00.000,n,163,3.24,2.52,3.6,20.5,72.9,1018.02,0,0,0,0,0.025253
2022/02/16 04:15:00.000,n,206,5.04,4.32,5.4,20.5,72.8,1018.02,0,0,0,0,0.024376
2022/02/16 04:16:00.000,n,170,11.16,6.84,13.68,20.5,72.8,1018.02,0,0,0,0,0.026093
2022/02/16 04:17:00.007,n,170,12.24,8.28,14.4,20.5,72.9,1018.02,0,0,0,0,0.021782
2022/02/16 04:18:00.004,n,190,10.08,9,13.32,20.5,72.9,1018.02,0,0,0,0,0.021782
2022/02/16 04:19:00.001,n,166,12.24,8.28,14.76,20.4,72.9,1017.92,0,0,0,0,0.022659
2022/02/16 04:20:00.000,n,193,3.24,2.88,3.6,20.4,73,1018.02,0,0,0,0,0.024376
2022/02/16 04:21:00.014,n,89,1.08,0,2.52,20.4,73.1,1018.02,0,0,0,0,0.022659
2022/02/16 04:22:00.000,n,201,4.68,3.96,5.04,20.4,73.1,1018.02,0,0,0,0,0.024376
2022/02/16 04:23:00.000,n,89,1.8,1.08,4.32,20.4,73.1,1018.02,0,0,0,0,0.021782
2022/02/16 04:24:00.000,n,217,4.32,3.24,5.4,20.4,73.1,1018.02,0,0,0,0,0.023499
2022/02/16 04:25:00.002,n,172,3.96,3.24,4.32,20.4,73.1,1018.02,0,0,0,0,0.025253
2022/02/16 04:26:00.000,n,161,6.48,3.6,11.88,20.4,73.2,1018.02,0,0,0,0,0.024376
2022/02/16 04:27:00.000,n,243,3.6,2.16,4.32,20.4,73.2,1018.02,0,0,0,0,0.022659
2022/02/16 04:28:00.011,n,275,4.68,3.24,5.76,20.4,73.2,1018.02,0,0,0,0,0.023499
2022/02/16 04:29:00.008,n,196,1.8,1.44,2.16,20.4,73.5,1018.02,0,0,0,0,0.025253
2022/02/16 04:30:00.006,n,304,4.32,3.24,5.04,20.4,73.4,1018.02,0,0,0,0,0.026093
2022/02/16 04:31:00.000,n,92,1.8,1.08,2.52,20.5,73.4,1018.02,0,0,0,0,0.021782
2022/02/16 04:32:00.000,n,91,1.8,1.08,3.6,20.5,73.3,1018.02,0,0,0,0,0.023499
2022/02/16 04:33:00.000,n,203,2.16,2.16,2.88,20.4,73.4,1018.02,0,0,0,0,0.025253
2022/02/16 04:34:00.000,n,297,1.44,0.72,1.8,20.4,73.4,1018.02,0,0,0,0,0.023499
2022/02/16 04:35:00.008,n,213,1.44,1.08,2.16,20.4,73.5,1018.02,0,0,0,0,0.026093
2022/02/16 04:36:00.005,n,77,1.08,1.08,1.44,20.4,73.6,1018.02,0,0,0,0,0.025253
2022/02/16 04:37:00.002,n,155,3.6,2.88,4.32,20.4,73.5,1018.02,0,0,0,0,0.027885
2022/02/16 04:38:00.000,n,148,3.6,2.52,4.68,20.4,73.6,1018.12,0,0,0,0,0.027008
2022/02/16 04:39:00.013,n,157,7.56,5.4,13.32,20.4,73.4,1018.02,0,0,0,0,0.027008
2022/02/16 04:40:00.000,n,198,9,8.64,9.72,20.4,73.6,1018.12,0,0,0,0,0.027008
2022/02/16 04:41:00.000,n,233,2.88,2.16,2.88,20.4,73.7,1018.12,0,0,0,0,0.027885
2022/02/16 04:42:00.005,n,208,2.88,2.16,3.6,20.4,73.7,1018.12,0,0,0,0,0.029602
2022/02/16 04:43:00.002,n,197,1.08,0.36,1.08,20.4,73.8,1018.12,0,0,0,0,0.027008
2022/02/16 04:44:00.000,n,240,1.8,0.72,2.88,20.4,73.9,1018.12,0,0,0,0,0.027008
2022/02/16 04:45:00.000,n,168,8.64,5.4,11.88,20.4,73.8,1018.12,0,0,0,0,0.028725
2022/02/16 04:46:00.010,n,160,4.68,3.6,8.28,20.4,73.6,1018.12,0,0,0,0,0.025253
2022/02/16 04:47:00.007,n,277,1.08,0,2.52,20.4,73.8,1018.22,0,0,0,0,0.028725
2022/02/16 04:48:00.005,n,237,1.44,0.72,2.16,20.4,73.9,1018.22,0,0,0,0,0.029602
2022/02/16 04:49:00.000,n,108,2.16,1.08,3.96,20.4,73.9,1018.22,0,0,0,0,0.031357
2022/02/16 04:50:00.001,n,173,3.24,2.16,3.96,20.4,73.9,1018.12,0,0,0,0,0.028725
2022/02/16 04:51:00.000,n,128,3.24,2.52,3.96,20.4,73.9,1018.12,0,0,0,0,0.032234
2022/02/16 04:52:00.000,n,197,1.8,1.08,2.16,20.4,73.9,1018.12,0,0,0,0,0.031357
2022/02/16 04:53:00.000,n,227,3.24,2.88,3.96,20.4,74,1018.12,0,0,0,0,0.027885
2022/02/16 04:54:00.007,n,319,0.36,0,1.08,20.4,73.9,1018.12,0,0,0,0,0.030479
2022/02/16 04:55:00.004,n,197,3.96,3.24,4.32,20.4,74,1018.12,0,0,0,0,0.029602
2022/02/16 04:56:00.001,n,168,10.08,5.76,12.6,20.4,73.7,1018.12,0,0,0,0,0.028725
2022/02/16 04:57:00.015,n,194,3.96,3.6,4.68,20.3,73.8,1018.12,0,0,0,0,0.032234
2022/02/16 04:58:00.000,n,187,3.24,2.88,3.6,20.3,73.9,1018.12,0,0,0,0,0.032234
2022/02/16 04:59:00.000,n,246,2.88,2.52,2.88,20.3,74,1018.12,0,0,0,0,0.033073
2022/02/16 05:00:00.000,n,311,2.88,1.44,3.6,20.3,73.9,1018.12,0,0,0,0,0.032234
2022/02/16 05:01:00.005,n,112,1.44,0.72,2.16,20.3,73.9,1018.12,0,0,0,0,0.032234
2022/02/16 05:02:00.002,n,270,4.32,3.24,5.76,20.3,74,1018.12,0,0,0,0,0.034828
2022/02/16 05:03:00.000,n,197,1.8,1.44,2.52,20.3,74,1018.12,0,0,0,0,0.033951
2022/02/16 05:04:00.012,n,140,4.32,2.52,5.04,20.3,73.7,1018.12,0,0,0,0,0.0383
2022/02/16 05:05:00.010,n,232,4.32,2.88,6.12,20.3,73.8,1018.12,0,0,0,0,0.040054
2022/02/16 05:06:00.007,n,285,0.36,0,0.72,20.3,73.8,1018.12,0,0,0,0,0.041771
2022/02/16 05:07:00.000,n,274,1.44,0.36,2.88,20.3,73.9,1018.12,0,0,0,0,0.04612
2022/02/16 05:08:00.000,n,200,1.44,0.72,4.68,20.3,74,1018.12,0,0,0,0,0.053101
2022/02/16 05:09:00.000,n,202,3.24,2.16,3.96,20.3,73.9,1018.22,0,0,0,0,0.065269
2022/02/16 05:10:00.000,n,171,2.88,2.52,3.24,20.3,73.9,1018.22,0,0,0,0,0.090523
2022/02/16 05:11:00.009,n,255,2.88,2.52,3.6,20.3,73.9,1018.22,0,0,0,0,0.119209
2022/02/16 05:12:00.006,n,230,1.8,1.8,2.16,20.3,73.9,1018.22,0,0,0,0,0.163536
2022/02/16 05:13:00.004,n,283,1.08,0.36,1.44,20.3,73.9,1018.22,0,0,0,0,0.214844
2022/02/16 05:14:00.000,n,208,3.96,3.6,4.68,20.3,73.9,1018.22,0,0,0,0,0.273933
2022/02/16 05:15:00.014,n,179,6.12,5.4,10.8,20.3,73.8,1018.22,0,0,0,0,0.3339
2022/02/16 05:16:00.000,n,247,2.16,0.72,3.24,20.3,73.8,1018.22,0,0,0,0,0.393829
2022/02/16 05:17:00.000,n,242,5.76,4.32,7.2,20.3,73.8,1018.22,0,0,0,0,0.451965
2022/02/16 05:18:00.000,n,182,4.32,3.96,4.68,20.3,73.9,1018.22,0,0,0,0,0.52227
2022/02/16 05:19:00.002,n,161,10.8,9,13.68,20.3,73.7,1018.22,0,0,0,0,0.606155
2022/02/16 05:20:00.001,n,156,10.8,6.84,13.68,20.3,73.7,1018.22,0,0,0,0,0.710602
2022/02/16 05:21:00.000,n,173,3.6,3.24,3.96,20.3,73.9,1018.22,0,0,0,0,0.82634
2022/02/16 05:22:00.011,n,205,5.04,4.32,5.76,20.3,73.8,1018.22,0,0,0,0,0.9515
2022/02/16 05:23:00.008,n,117,0.36,0,1.08,20.3,73.9,1018.22,0,0,0,0,1.096611
2022/02/16 05:24:00.005,n,184,3.24,2.52,3.6,20.3,74,1018.32,0,0,0,0,1.239815
2022/02/16 05:25:00.000,n,175,8.64,6.48,12.24,20.3,73.8,1018.32,0,0,0,0,1.403732
2022/02/16 05:26:00.001,n,214,2.88,2.16,3.24,20.2,73.9,1018.32,0,0,0,0,1.603813
2022/02/16 05:27:00.000,n,201,3.96,3.96,4.32,20.2,73.9,1018.22,0,0,0,0,1.857338
2022/02/16 05:28:00.000,n,201,1.44,1.44,1.8,20.2,74,1018.32,0,0,0,0,2.156258
2022/02/16 05:29:00.000,n,202,4.32,3.96,5.04,20.2,73.8,1018.22,0,0,0,0,2.479172
2022/02/16 05:30:00.006,n,255,3.24,2.52,3.24,20.2,73.9,1018.22,0,0,0,0,2.800675
2022/02/16 05:31:00.003,n,187,3.6,1.8,3.96,20.2,74,1018.22,0,0,0,0,3.114662
2022/02/16 05:32:00.000,n,239,1.08,0.72,1.08,20.3,74,1018.22,0,0,0,0,3.429909
2022/02/16 05:33:00.014,n,303,2.52,2.16,2.88,20.3,74,1018.22,0,0,0,0,3.731117
2022/02/16 05:34:00.000,n,186,2.16,1.8,2.16,20.3,74,1018.32,0,0,0,0,4.004288
2022/02/16 05:35:00.000,n,214,5.76,3.6,6.84,20.3,73.9,1018.22,0,0,0,0,4.253769
2022/02/16 05:36:00.000,n,121,3.96,2.88,5.76,20.2,73.9,1018.22,0,0,0,0,4.532929
2022/02/16 05:37:00.002,n,172,4.68,3.96,4.68,20.3,73.9,1018.32,0,0,0,0,4.86908
2022/02/16 05:38:00.000,n,159,2.16,0.72,2.88,20.2,73.9,1018.32,0,0,0,0,5.226555
2022/02/16 05:39:00.000,n,206,3.6,3.24,4.32,20.2,73.9,1018.32,0,0,0,0,5.566178
2022/02/16 05:40:00.011,n,150,7.2,1.44,14.4,20.2,73.8,1018.32,0,0,0,0,5.893975
2022/02/16 05:41:00.008,n,138,1.8,1.44,2.88,20.2,73.8,1018.32,0,0,0,0,6.241608
2022/02/16 05:42:00.006,n,175,4.32,3.6,5.4,20.2,73.8,1018.32,0,0,0,0,6.673508
2022/02/16 05:43:00.000,n,185,9.72,7.2,13.68,20.2,73.7,1018.32,0,0,0,0,7.155762
2022/02/16 05:44:00.000,n,149,4.32,4.32,4.68,20.2,73.7,1018.32,0,0,0,0,7.733498
2022/02/16 05:45:00.000,n,229,3.24,2.88,3.24,20.2,73.9,1018.32,0,0,0,0,8.364449
2022/02/16 05:46:00.000,n,176,5.4,4.32,5.76,20.2,73.8,1018.42,0,0,0,0,9.110642
2022/02/16 05:47:00.000,n,193,7.56,6.12,8.64,20.2,73.5,1018.32,0,0,0,0,9.87259
2022/02/16 05:48:00.007,n,181,10.440002,9.36,13.68,20.2,73.5,1018.42,0,0,0,0,10.741502
2022/02/16 05:49:00.004,n,163,13.32,12.6,14.04,20.2,73.5,1018.42,0,0,0,0,11.866838
2022/02/16 05:50:00.001,n,170,3.96,2.52,5.76,20.2,73.6,1018.42,0,0,0,0,13.163072
2022/02/16 05:51:00.000,n,262,1.08,1.08,1.8,20.2,73.6,1018.42,0,0,0,0,14.498634
2022/02/16 05:52:00.000,n,186,3.96,1.8,10.08,20.2,73.7,1018.42,0,0,0,0,15.84816
2022/02/16 05:53:00.000,n,206,7.56,6.48,8.28,20.2,73.6,1018.42,0,0,0,0,17.39502
2022/02/16 05:54:00.000,n,178,12.96,9.72,14.04,20.3,73.5,1018.42,0,0,0,0,18.995018
2022/02/16 05:55:00.006,n,181,9.36,7.2,11.52,20.2,73.5,1018.42,0,0,0,0,20.257034
2022/02/16 05:56:00.004,n,148,3.96,3.6,4.32,20.2,73.6,1018.42,0,0,0,0,21.197548
2022/02/16 05:57:00.001,n,171,15.48,11.52,18,20.2,73.6,1018.42,0,0,0,0,21.702194
2022/02/16 05:58:00.000,n,193,4.68,3.6,9,20.2,73.6,1018.42,0,0,0,0,21.960412
2022/02/16 05:59:00.011,n,159,3.24,1.44,3.96,20.2,73.8,1018.42,0,0,0,0,22.19635
2022/02/16 06:00:00.008,n,255,2.16,1.8,2.88,20.2,73.8,1018.42,0,0,0,0,23.06923
2022/02/16 06:01:00.000,n,207,3.96,2.88,4.68,20.3,73.7,1018.42,0,0,0,0,24.248962
2022/02/16 06:02:00.002,n,210,6.48,4.32,10.08,20.3,73.6,1018.42,0,0,0,0,25.459556
2022/02/16 06:03:00.000,n,136,3.96,2.52,5.76,20.3,73.6,1018.52,0,0,0,0,26.28582
2022/02/16 06:04:00.000,n,237,1.08,0.36,1.44,20.3,74,1018.52,0,0,0,0,26.8993
2022/02/16 06:05:00.000,n,196,7.56,5.4,12.24,20.3,73.8,1018.52,0,0,0,0,28.063546
2022/02/16 06:06:00.007,n,148,5.04,2.16,10.08,20.3,73.7,1018.52,0,0,0,0,29.594402
2022/02/16 06:07:00.005,n,211,1.44,0.36,3.24,20.3,73.8,1018.52,0,0,0,0,31.194858
2022/02/16 06:08:00.001,n,196,1.8,1.44,2.16,20.3,73.9,1018.52,0,0,0,0,32.31823
2022/02/16 06:09:00.015,n,71,2.16,0.72,4.32,20.3,73.8,1018.52,0,0,0,0,32.352218
2022/02/16 06:10:00.000,n,171,7.2,5.04,10.8,20.3,73.6,1018.52,0,0,0,0,32.129878
2022/02/16 06:11:00.000,n,171,12.24,7.92,15.84,20.3,73.7,1018.52,0,0,0,0,33.38768
2022/02/16 06:12:00.000,n,208,2.16,1.08,2.88,20.3,73.8,1018.52,0,0,0,0,35.334168
2022/02/16 06:13:00.005,n,168,16.2,10.440002,18,20.3,73.7,1018.52,0,0,0,0,37.710208
2022/02/16 06:14:00.003,n,165,10.440002,6.84,13.32,20.3,73.8,1018.52,0,0,0,0,40.801868
2022/02/16 06:15:00.000,n,220,4.68,3.96,5.4,20.3,73.8,1018.52,0,0,0,0,44.221192
2022/02/16 06:16:00.000,n,156,5.4,2.16,10.8,20.3,73.8,1018.52,0,0,0,0,45.801868
2022/02/16 06:17:00.011,n,187,5.76,4.32,10.8,20.3,73.9,1018.52,0,0,0,0,44.078272
2022/02/16 06:18:00.008,n,160,10.8,8.28,15.48,20.3,73.8,1018.52,0,0,0,0,41.447888
2022/02/16 06:19:00.000,n,144,7.92,5.04,9.36,20.4,73.7,1018.52,0,0,0,0,40.070208
2022/02/16 06:20:00.002,n,222,5.4,4.68,6.12,20.3,73.7,1018.52,0,0,0,0,40.4908
2022/02/16 06:21:00.000,n,149,9,7.92,10.08,20.4,73.8,1018.52,0,0,0,0,43.304556
2022/02/16 06:22:00.000,n,181,7.56,3.6,12.24,20.4,73.8,1018.62,0,0,0,0,48.48934
2022/02/16 06:23:00.000,n,223,5.4,4.68,6.48,20.4,73.9,1018.62,0,0,0,0,54.435976
2022/02/16 06:24:00.008,n,165,9.72,6.84,12.24,20.4,73.9,1018.62,0,0,0,0,57.879068
2022/02/16 06:25:00.006,n,207,2.88,1.8,3.24,20.4,73.9,1018.72,0,0,0,0,56.283092
2022/02/16 06:26:00.003,n,293,1.8,1.08,2.52,20.4,73.9,1018.72,0,0,0,0,54.867688
2022/02/16 06:27:00.003,n,212,1.08,0.36,2.16,20.4,74,1018.72,0,0,0,0,55.849516
2022/02/16 06:28:00.000,n,58,1.08,0.36,2.16,20.5,74,1018.72,0,0,0,0,58.11018
2022/02/16 06:29:00.000,n,195,4.32,3.6,5.04,20.5,73.8,1018.72,0,0,0,0,59.5072
2022/02/16 06:30:00.000,n,231,2.52,0.72,3.24,20.5,73.7,1018.72,0,0,0,0,58.730392
2022/02/16 06:31:00.000,n,192,3.6,3.24,3.6,20.5,73.4,1018.72,0,0,0,0,57.086428
2022/02/16 06:32:00.005,n,139,5.4,3.96,5.76,20.5,73.5,1018.72,0,0,0,0,56.58642
2022/02/16 06:33:00.003,n,182,3.24,2.16,3.6,20.5,73.6,1018.82,0,0,0,0,57.67168
2022/02/16 06:34:00.000,n,167,3.96,2.88,9,20.5,73.6,1018.82,0,0,0,0,60.31294
2022/02/16 06:35:00.013,n,156,5.76,2.88,9.72,20.6,73.6,1018.82,0,0,0,0,64.18222
2022/02/16 06:36:00.011,n,156,4.68,1.44,10.8,20.6,73.6,1018.82,0,0,0,0,68.641144
2022/02/16 06:37:00.000,n,223,5.4,4.32,5.76,20.6,73.4,1018.82,0,0,0,0,72.399328
2022/02/16 06:38:00.000,n,120,3.24,2.16,4.32,20.6,73.4,1018.82,0,0,0,0,74.900648
2022/02/16 06:39:00.002,n,212,3.6,2.88,4.68,20.6,73.4,1018.82,0,0,0,0,76.212248
2022/02/16 06:40:00.000,n,217,5.4,5.04,5.76,20.6,73.4,1018.82,0,0,0,0,77.268792
2022/02/16 06:41:00.000,n,202,3.96,3.6,4.32,20.6,73.5,1018.82,0,0,0,0,77.425688
2022/02/16 06:42:00.009,n,191,2.52,1.8,3.24,20.6,73.5,1018.82,0,0,0,0,76.032352
2022/02/16 06:43:00.007,n,191,5.4,1.08,15.48,20.6,73.3,1018.82,0,0,0,0,73.406904
2022/02/16 06:44:00.004,n,160,10.08,3.6,13.68,20.6,73.3,1018.82,0,0,0,0,71.511672
2022/02/16 06:45:00.000,n,206,5.04,3.96,5.4,20.6,73.4,1018.82,0,0,0,0,70.832584
2022/02/16 06:46:00.000,n,255,2.88,2.52,3.6,20.7,73.5,1018.82,0,0,0,0,71.182936
2022/02/16 06:47:00.000,n,164,3.96,2.88,8.28,20.7,73.4,1018.82,0,0,0,0,71.918888
2022/02/16 06:48:00.000,n,172,3.24,2.52,3.6,20.7,73.4,1018.82,0,0,0,0,72.384832
2022/02/16 06:49:00.004,n,222,0.72,0.36,1.08,20.7,73.6,1018.82,0,0,0,0,72.435912
2022/02/16 06:50:00.001,n,111,2.88,1.08,5.4,20.8,73.6,1018.82,0,0,0,0,72.546296
2022/02/16 06:51:00.000,n,162,10.08,5.76,11.88,20.8,73,1018.92,0,0,0,0,73.217048
2022/02/16 06:52:00.011,n,202,6.48,5.76,7.92,20.8,72.9,1018.92,0,0,0,0,74.190688
2022/02/16 06:53:00.008,n,239,2.88,2.52,3.24,20.7,73.1,1018.92,0,0,0,0,75.084088
2022/02/16 06:54:00.006,n,66,1.8,1.08,2.52,20.7,73,1018.92,0,0,0,0,75.859008
2022/02/16 06:55:00.000,n,162,2.52,0.72,5.04,20.7,73.2,1018.92,0,0,0,0,76.420208
2022/02/16 06:56:00.001,n,196,2.88,2.16,3.6,20.8,73,1018.92,0,0,0,0,76.800368
2022/02/16 06:57:00.000,n,153,8.28,5.76,12.96,20.8,72.9,1018.92,0,0,0,0,76.687584
2022/02/16 06:58:00.000,n,325,2.52,1.08,3.96,20.8,73.3,1018.92,0,0,0,0,77.257272
2022/02/16 06:59:00.000,n,170,11.88,7.2,14.04,20.8,73.1,1018.92,0,0,0,0,80.069616
2022/02/16 07:00:00.009,n,214,3.96,3.6,4.32,20.8,72.9,1018.92,0,0,0,0,84.514392
2022/02/16 07:01:00.006,n,251,5.04,4.68,5.04,20.8,73,1018.92,0,0,0,0,88.765504
2022/02/16 07:02:00.003,n,106,2.52,2.16,3.6,20.8,72.9,1018.92,0,0,0,0,91.56996
2022/02/16 07:03:00.000,n,149,3.96,1.8,9,20.8,73.1,1018.92,0,0,0,0,92.830904
2022/02/16 07:04:00.000,n,209,4.32,3.6,4.68,20.9,72.9,1018.92,0,0,0,0,92.794536
2022/02/16 07:05:00.000,n,169,2.16,0.36,3.96,20.9,72.8,1018.92,0,0,0,0,91.650048
2022/02/16 07:06:00.000,n,168,11.52,8.64,14.76,20.9,72.3,1018.92,0,0,0,0,89.381064
2022/02/16 07:07:00.000,n,289,1.08,0.36,2.16,20.9,72.6,1018.92,0,0,0,0,88.058152
2022/02/16 07:08:00.005,n,158,9.36,7.92,13.32,20.9,72.6,1018.92,0,0,0,0,87.531528
2022/02/16 07:09:00.001,n,203,6.48,5.4,9.72,20.9,72.4,1018.92,0,0,0,0,87.1394
2022/02/16 07:10:00.000,n,172,13.68,10.440002,15.12,20.9,72.2,1018.92,0,0,0,0,86.484104
2022/02/16 07:11:00.013,n,142,5.76,2.88,10.8,20.9,72.4,1019.02,0,0,0,0,85.40428
2022/02/16 07:12:00.011,n,221,5.76,5.4,6.12,20.9,72.5,1019.02,0,0,0,0,83.773
2022/02/16 07:13:00.000,n,219,6.84,6.48,7.2,20.9,72.3,1019.02,0,0,0,0,82.394928
2022/02/16 07:14:00.000,n,251,1.8,0.72,3.96,21,72.2,1019.02,0,0,0,0,82.020456
2022/02/16 07:15:00.004,n,218,1.08,0.72,1.8,21,72.5,1019.02,0,0,0,0,82.13852
2022/02/16 07:16:00.002,n,141,6.84,2.88,9.72,21,72.3,1019.12,0,0,0,0,82.549192
2022/02/16 07:17:00.000,n,170,4.32,2.16,7.92,21.1,72.2,1019.12,0,0,0,0,82.983128
2022/02/16 07:18:00.000,n,237,6.12,5.4,7.56,21.1,72,1019.12,0,0,0,0,83.23328
2022/02/16 07:19:00.009,n,107,1.08,0.36,1.8,21.1,71.9,1019.12,0,0,0,0,83.830584
2022/02/16 07:20:00.008,n,151,6.84,4.32,11.52,21.1,71.9,1019.12,0,0,0,0,84.91356
2022/02/16 07:21:00.004,n,255,2.16,0.72,2.88,21.1,71.9,1019.12,0,0,0,0,86.642672
2022/02/16 07:22:00.002,n,197,3.96,3.24,4.68,21.1,71.8,1019.12,0,0,0,0,89.209808
2022/02/16 07:23:00.000,n,197,7.2,5.4,10.440002,21.1,71.4,1019.12,0,0,0,0,92.001176
2022/02/16 07:24:00.000,n,198,6.12,3.96,10.08,21.1,71.5,1019.22,0,0,0,0,94.401264
2022/02/16 07:25:00.000,n,178,13.32,10.08,15.48,21.1,71.4,1019.12,0,0,0,0,96.162952
2022/02/16 07:26:00.006,n,208,7.92,7.2,9,21.2,71.5,1019.12,0,0,0,0,97.479
2022/02/16 07:27:00.003,n,209,2.88,2.52,3.24,21.2,71.7,1019.12,0,0,0,0,98.923704
2022/02/16 07:28:00.000,n,293,2.88,2.88,3.24,21.2,71.7,1019.12,0,0,0,0,101.38
2022/02/16 07:29:00.014,n,226,4.68,1.44,6.48,21.2,71.6,1019.12,0,0,0,0,105.58216
2022/02/16 07:30:00.011,n,192,10.08,7.56,15.12,21.2,71,1019.12,0,0,0,0,111.568
2022/02/16 07:31:00.000,n,173,6.48,3.24,11.16,21.2,71.1,1019.12,0,0,0,0,118.4423
2022/02/16 07:32:00.000,n,225,2.52,2.16,2.52,21.2,71.4,1019.12,0,0,0,0,125.04354
2022/02/16 07:33:00.002,n,319,1.8,1.08,2.16,21.3,71.6,1019.12,0,0,0,0,130.04208
2022/02/16 07:34:00.000,n,293,3.96,3.6,4.32,21.3,71.5,1019.12,0,0,0,0,133.64516
2022/02/16 07:35:00.000,n,172,5.4,2.52,6.48,21.3,71.3,1019.12,0,0,0,0,136.68794
2022/02/16 07:36:00.010,n,209,1.8,1.44,2.52,21.3,71.3,1019.12,0,0,0,0,140.01274
2022/02/16 07:37:00.007,n,230,2.16,1.8,2.88,21.3,71.5,1019.22,0,0,0,0,143.7718
2022/02/16 07:38:00.003,n,246,4.32,4.32,4.68,21.4,71,1019.22,0,0,0,0,147.90056
2022/02/16 07:39:00.001,n,156,3.24,1.08,8.64,21.4,71.2,1019.22,0,0,0,0,151.31956
2022/02/16 07:40:00.000,n,207,3.6,2.52,5.04,21.4,71.3,1019.22,0,0,0,0,152.99014
2022/02/16 07:41:00.000,n,190,6.12,4.32,10.08,21.4,70.9,1019.22,0,0,0,0,152.68214
2022/02/16 07:42:00.005,n,252,6.12,5.4,6.48,21.4,70.5,1019.12,0,0,0,0,151.03768
2022/02/16 07:43:00.003,n,216,5.4,5.04,6.12,21.4,70.3,1019.12,0,0,0,0,149.69592
2022/02/16 07:44:00.000,n,228,1.8,0.36,3.24,21.5,70.8,1019.12,0,0,0,0,150.24516
2022/02/16 07:45:00.000,n,264,4.32,3.24,5.04,21.5,70.8,1019.22,0,0,0,0,152.43446
2022/02/16 07:46:00.010,n,168,4.68,3.24,9,21.5,70.7,1019.22,0,0,0,0,154.64684
2022/02/16 07:47:00.008,n,186,4.68,3.96,5.04,21.6,70.7,1019.22,0,0,0,0,156.18666
2022/02/16 07:48:00.004,n,219,2.88,2.16,6.48,21.6,70.6,1019.22,0,0,0,0,157.67764
2022/02/16 07:49:00.001,n,262,2.52,1.8,3.6,21.6,70.5,1019.22,0,0,0,0,160.28318
2022/02/16 07:50:00.000,n,175,11.16,7.92,14.4,21.6,69.7,1019.22,0,0,0,0,163.29272
2022/02/16 07:51:00.000,n,180,7.56,1.8,10.8,21.6,70,1019.22,0,0,0,0,165.5314
2022/02/16 07:52:00.000,n,169,11.88,8.64,15.12,21.6,69.6,1019.22,0,0,0,0,165.40688
2022/02/16 07:53:00.007,n,60,5.76,1.44,8.64,21.6,69.7,1019.22,0,0,0,0,163.87612
2022/02/16 07:54:00.004,n,282,5.04,3.96,6.48,21.7,69.7,1019.22,0,0,0,0,161.57754
2022/02/16 07:55:00.001,n,282,3.24,2.16,5.4,21.7,69.8,1019.22,0,0,0,0,158.95882
2022/02/16 07:56:00.000,n,197,4.68,4.32,5.04,21.7,69.8,1019.22,0,0,0,0,156.6703
2022/02/16 07:57:00.011,n,153,10.440002,8.64,14.4,21.7,69.5,1019.22,0,0,0,0,154.44826
2022/02/16 07:58:00.000,n,153,7.2,3.96,9.72,21.8,69.4,1019.22,0,0,0,0,152.73738
2022/02/16 07:59:00.000,n,199,7.2,6.48,7.56,21.8,69.5,1019.22,0,0,0,0,152.13948
2022/02/16 08:00:00.004,n,282,5.76,4.32,7.2,21.8,69.5,1019.22,0,0,0,0,153.48306
2022/02/16 08:01:00.001,n,156,6.12,2.88,9,21.8,69.2,1019.32,0,0,0,0,157.20084
2022/02/16 08:02:00.000,n,345,0.72,0.72,1.08,21.8,69.3,1019.32,0,0,0,0,162.95068
2022/02/16 08:03:00.000,n,223,3.6,2.88,4.68,21.9,69.3,1019.32,0,0,0,0,169.7656
2022/02/16 08:04:00.009,n,174,16.56,7.92,19.08,21.9,68.7,1019.32,0,0,0,0,176.94486
2022/02/16 08:05:00.006,n,199,2.52,0.36,8.64,21.9,68.8,1019.32,0,0,0,0,184.84678
2022/02/16 08:06:00.003,n,165,1.44,0.36,3.24,21.9,68.9,1019.32,0,0,0,0,194.05422
2022/02/16 08:07:00.000,n,211,2.88,2.52,3.6,21.9,69,1019.32,0,0,0,0,204.71554
