"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/03 04:03:00.010,n,240,3.96,2.52,4.32,25.5,84.8,1001.52,0,0,0,0,0.035667
2022/02/03 04:04:00.000,n,257,3.96,3.6,3.96,25.5,84.8,1001.52,0,0,0,0,0.036545
2022/02/03 04:05:00.003,n,168,1.08,0.72,1.8,25.5,84.8,1001.52,0,0,0,0,0.03479
2022/02/03 04:06:00.000,n,257,4.68,4.32,4.68,25.5,84.8,1001.52,0,0,0,0,0.03479
2022/02/03 04:07:00.000,n,252,5.04,4.68,5.04,25.5,84.7,1001.52,0,0,0,0,0.035667
2022/02/03 04:08:00.003,n,253,5.76,5.4,6.48,25.5,84.8,1001.52,0,0,0,0,0.03479
2022/02/03 04:09:00.009,n,256,4.68,4.32,5.04,25.5,84.8,1001.52,0,0,0,0,0.03479
2022/02/03 04:10:00.000,n,260,5.4,5.4,5.4,25.5,84.7,1001.52,0,0,0,0,0.033073
2022/02/03 04:11:00.003,n,265,4.68,4.32,5.04,25.4,84.7,1001.52,0,0,0,0,0.033913
2022/02/03 04:12:00.008,n,256,5.4,5.04,5.76,25.4,84.7,1001.42,0,0,0,0,0.033073
2022/02/03 04:13:00.000,n,260,4.32,3.96,5.04,25.4,84.7,1001.42,0,0,0,0,0.035667
2022/02/03 04:14:00.003,n,187,2.88,2.16,3.6,25.4,84.8,1001.42,0,0,0,0,0.031319
2022/02/03 04:15:00.000,n,232,3.6,3.24,3.96,25.4,84.8,1001.42,0,0,0,0,0.03479
2022/02/03 04:16:00.000,n,236,2.88,2.16,4.32,25.4,84.7,1001.42,0,0,0,0,0.033913
2022/02/03 04:17:00.002,n,257,2.88,2.88,2.88,25.4,84.7,1001.42,0,0,0,0,0.031319
2022/02/03 04:18:00.007,n,259,2.52,1.8,2.88,25.4,84.7,1001.42,0,0,0,0,0.033073
2022/02/03 04:19:00.013,n,14,0.72,0,1.44,25.4,84.7,1001.42,0,0,0,0,0.031319
2022/02/03 04:20:00.002,n,195,1.44,1.08,1.44,25.4,84.7,1001.42,0,0,0,0,0.035667
2022/02/03 04:21:00.006,n,197,1.44,1.08,1.8,25.4,84.8,1001.42,0,0,0,0,0.030441
2022/02/03 04:22:00.000,n,215,1.44,1.44,1.8,25.4,84.7,1001.42,0,0,0,0,0.033913
2022/02/03 04:23:00.002,n,232,2.16,1.8,2.16,25.4,84.7,1001.42,0,0,0,0,0.033913
2022/02/03 04:24:00.000,n,219,2.16,2.16,2.16,25.4,84.7,1001.42,0,0,0,0,0.03479
2022/02/03 04:25:00.000,n,243,2.88,2.88,3.24,25.4,84.6,1001.52,0,0,0,0,0.0383
2022/02/03 04:26:00.001,n,238,3.24,3.24,3.6,25.4,84.7,1001.52,0,0,0,0,0.030441
2022/02/03 04:27:00.006,n,233,2.52,2.16,2.88,25.4,84.5,1001.52,0,0,0,0,0.033073
2022/02/03 04:28:00.010,n,220,2.16,1.8,2.52,25.4,84.6,1001.52,0,0,0,0,0.031319
2022/02/03 04:29:00.000,n,209,2.88,2.52,6.84,25.4,84.5,1001.52,0,0,0,0,0.031319
2022/02/03 04:30:00.004,n,178,3.24,2.52,4.32,25.4,84.5,1001.52,0,0,0,0,0.030441
2022/02/03 04:31:00.000,n,224,1.8,1.08,1.8,25.4,84.5,1001.52,0,0,0,0,0.030441
2022/02/03 04:32:00.000,n,252,2.52,2.52,2.52,25.4,84.4,1001.62,0,0,0,0,0.029564
2022/02/03 04:33:00.004,n,120,0.72,0,5.76,25.4,84.5,1001.62,0,0,0,0,0.032196
2022/02/03 04:34:00.000,n,265,2.88,2.52,3.24,25.4,84.5,1001.62,0,0,0,0,0.03479
2022/02/03 04:35:00.000,n,236,2.52,1.8,2.88,25.4,84.4,1001.62,0,0,0,0,0.035667
2022/02/03 04:36:00.005,n,226,2.88,2.52,3.24,25.4,84.5,1001.62,0,0,0,0,0.033073
2022/02/03 04:37:00.009,n,226,3.6,3.24,3.96,25.4,84.5,1001.62,0,0,0,0,0.032196
2022/02/03 04:38:00.000,n,265,1.08,0.36,1.44,25.4,84.5,1001.62,0,0,0,0,0.030441
2022/02/03 04:39:00.003,n,302,0.72,0.72,1.08,25.4,84.5,1001.72,0,0,0,0,0.033073
2022/02/03 04:40:00.000,n,253,3.6,3.24,3.96,25.4,84.3,1001.72,0,0,0,0,0.030441
2022/02/03 04:41:00.000,n,107,0.72,0.36,1.08,25.4,84.4,1001.72,0,0,0,0,0.029564
2022/02/03 04:42:00.002,n,110,1.08,0.36,1.44,25.4,84.6,1001.72,0,0,0,0,0.033073
2022/02/03 04:43:00.000,n,8,1.8,1.8,2.52,25.4,84.6,1001.72,0,0,0,0,0.030441
2022/02/03 04:44:00.000,n,251,1.44,1.08,2.16,25.5,84.5,1001.72,0,0,0,0,0.029564
2022/02/03 04:45:00.002,n,101,0.72,0.36,1.08,25.5,84.5,1001.72,0,0,0,0,0.030441
2022/02/03 04:46:00.007,n,106,0.36,0.36,0.72,25.5,84.4,1001.72,0,0,0,0,0.033073
2022/02/03 04:47:00.012,n,95,1.08,1.08,1.44,25.5,84.3,1001.72,0,0,0,0,0.032196
2022/02/03 04:48:00.001,n,98,1.08,0.72,1.44,25.5,84.4,1001.72,0,0,0,0,0.02697
2022/02/03 04:49:00.000,n,354,1.44,0,2.52,25.5,84.4,1001.72,0,0,0,0,0.030441
2022/02/03 04:50:00.000,n,264,0.72,0.72,1.08,25.5,84.3,1001.72,0,0,0,0,0.030441
2022/02/03 04:51:00.002,n,142,0.72,0,0.72,25.5,84.3,1001.72,0,0,0,0,0.029564
2022/02/03 04:52:00.007,n,82,1.8,1.44,1.8,25.5,84.2,1001.72,0,0,0,0,0.030441
2022/02/03 04:53:00.000,n,81,1.8,1.8,1.8,25.5,84,1001.72,0,0,0,0,0.032196
2022/02/03 04:54:00.000,n,78,3.24,3.24,3.6,25.5,84,1001.62,0,0,0,0,0.032196
2022/02/03 04:55:00.005,n,62,3.24,3.24,3.6,25.5,84,1001.62,0,0,0,0,0.033913
2022/02/03 04:56:00.010,n,52,1.8,0.72,3.24,25.5,84,1001.62,0,0,0,0,0.037422
2022/02/03 04:57:00.015,n,88,1.8,0.72,2.88,25.5,84,1001.62,0,0,0,0,0.037422
2022/02/03 04:58:00.000,n,100,3.24,3.24,3.24,25.5,84.1,1001.62,0,0,0,0,0.0383
2022/02/03 04:59:00.000,n,87,2.52,2.52,2.52,25.5,84.1,1001.72,0,0,0,0,0.040016
2022/02/03 05:00:00.000,n,80,1.8,1.8,1.8,25.5,84.1,1001.72,0,0,0,0,0.040894
2022/02/03 05:01:00.004,n,84,1.44,1.44,1.8,25.5,84.1,1001.72,0,0,0,0,0.040894
2022/02/03 05:02:00.000,n,83,1.8,1.8,1.8,25.5,84.1,1001.72,0,0,0,0,0.042648
2022/02/03 05:03:00.000,n,91,1.8,0.72,2.52,25.5,84.1,1001.72,0,0,0,0,0.050468
2022/02/03 05:04:00.004,n,90,1.8,1.8,2.16,25.5,84.1,1001.72,0,0,0,0,0.053062
2022/02/03 05:05:00.009,n,85,2.16,1.8,2.52,25.5,84,1001.72,0,0,0,0,0.060005
2022/02/03 05:06:00.015,n,164,0.72,0.36,1.08,25.5,84.1,1001.72,0,0,0,0,0.06958
2022/02/03 05:07:00.000,n,0,0.72,0,1.44,25.5,84.2,1001.72,0,0,0,0,0.079155
2022/02/03 05:08:00.000,n,120,0.72,0.72,1.08,25.5,84.1,1001.72,0,0,0,0,0.092201
2022/02/03 05:09:00.000,n,216,0.72,0.36,1.44,25.6,84.1,1001.72,0,0,0,0,0.106964
2022/02/03 05:10:00.001,n,224,1.8,0.72,2.16,25.6,84,1001.72,0,0,0,0,0.125237
2022/02/03 05:11:00.006,n,187,0.36,0.36,0.72,25.6,83.9,1001.72,0,0,0,0,0.143509
2022/02/03 05:12:00.000,n,161,2.16,1.44,6.84,25.6,83.8,1001.72,0,0,0,0,0.164337
2022/02/03 05:13:00.001,n,139,0.72,0,1.08,25.5,83.7,1001.72,0,0,0,0,0.192146
2022/02/03 05:14:00.006,n,276,1.08,0.36,2.16,25.5,83.8,1001.72,0,0,0,0,0.215607
2022/02/03 05:15:00.011,n,56,1.08,0.72,1.08,25.5,83.8,1001.72,0,0,0,0,0.24601
2022/02/03 05:16:00.000,n,114,0.72,0.36,1.08,25.5,83.7,1001.62,0,0,0,0,0.281639
2022/02/03 05:17:00.000,n,186,2.16,1.44,6.48,25.5,83.7,1001.62,0,0,0,0,0.322456
2022/02/03 05:18:00.000,n,126,0.72,0.72,1.08,25.5,83.6,1001.62,0,0,0,0,0.367584
2022/02/03 05:19:00.000,n,129,0.36,0.36,0.72,25.6,83.5,1001.62,0,0,0,0,0.419197
2022/02/03 05:20:00.005,n,202,3.6,3.24,4.68,25.5,83.2,1001.62,0,0,0,0,0.485382
2022/02/03 05:21:00.000,n,242,5.4,2.88,6.84,25.5,82.2,1001.62,0,0,0,0,0.569
2022/02/03 05:22:00.000,n,214,1.08,0.72,2.52,25.4,82.1,1001.62,0,0,0,0,0.6604
2022/02/03 05:23:00.005,n,239,3.6,2.88,4.32,25.3,82,1001.62,0,0,0,0,0.770874
2022/02/03 05:24:00.010,n,212,3.6,3.24,3.96,25.3,82.1,1001.62,0,0,0,0,0.904732
2022/02/03 05:25:00.000,n,230,1.8,1.8,2.16,25.3,82,1001.72,0,0,0,0,1.096687
2022/02/03 05:26:00.000,n,251,0.72,0.72,1.08,25.3,82.1,1001.72,0,0,0,0,1.406288
2022/02/03 05:27:00.000,n,226,1.08,0.36,1.44,25.4,82,1001.62,0,0,0,0,1.839867
2022/02/03 05:28:00.000,n,119,1.8,1.44,1.8,25.4,81.9,1001.62,0,0,0,0,2.368546
2022/02/03 05:29:00.003,n,203,1.8,1.08,2.16,25.4,81.9,1001.62,0,0,0,0,2.962799
2022/02/03 05:30:00.008,n,90,1.44,1.08,1.8,25.5,82.2,1001.72,0,0,0,0,3.620873
2022/02/03 05:31:00.000,n,89,1.8,0.36,2.52,25.5,82.5,1001.72,0,0,0,0,4.361916
2022/02/03 05:32:00.002,n,81,2.16,1.8,2.16,25.6,82.8,1001.72,0,0,0,0,5.17601
2022/02/03 05:33:00.008,n,64,1.08,0.36,1.8,25.7,82.8,1001.72,0,0,0,0,6.050987
2022/02/03 05:34:00.000,n,292,0.72,0,0.72,25.7,82.4,1001.72,0,0,0,0,6.967278
2022/02/03 05:35:00.001,n,210,1.44,1.08,1.44,25.7,82,1001.72,0,0,0,0,7.900696
2022/02/03 05:36:00.000,n,207,2.16,1.8,2.52,25.7,81.7,1001.72,0,0,0,0,8.85128
2022/02/03 05:37:00.000,n,217,2.88,2.52,3.24,25.6,81.4,1001.72,0,0,0,0,9.81411
2022/02/03 05:38:00.003,n,202,3.24,2.88,3.24,25.6,81.3,1001.72,0,0,0,0,10.807458
2022/02/03 05:39:00.008,n,232,3.6,2.16,4.32,25.6,81.1,1001.72,0,0,0,0,11.798478
2022/02/03 05:40:00.000,n,255,5.04,4.68,5.04,25.5,80.9,1001.72,0,0,0,0,12.793542
2022/02/03 05:41:00.002,n,247,5.04,5.04,5.04,25.5,80.8,1001.72,0,0,0,0,13.831292
2022/02/03 05:42:00.006,n,248,5.04,5.04,5.04,25.5,80.8,1001.72,0,0,0,0,14.760362
2022/02/03 05:43:00.000,n,247,5.04,2.52,6.12,25.5,80.6,1001.72,0,0,0,0,15.599518
2022/02/03 05:44:00.000,n,267,3.6,3.24,4.32,25.5,80.4,1001.72,0,0,0,0,16.592522
2022/02/03 05:45:00.000,n,308,1.8,1.44,2.16,25.5,80.5,1001.72,0,0,0,0,17.648582
2022/02/03 05:46:00.000,n,240,2.88,2.52,2.88,25.6,80.5,1001.72,0,0,0,0,18.950196
2022/02/03 05:47:00.000,n,271,2.16,1.44,2.88,25.6,80.3,1001.72,0,0,0,0,20.45826
2022/02/03 05:48:00.004,n,255,3.6,2.88,3.6,25.6,80.2,1001.72,0,0,0,0,21.975784
2022/02/03 05:49:00.009,n,262,3.96,3.24,4.68,25.6,80.2,1001.62,0,0,0,0,23.490868
2022/02/03 05:50:00.000,n,260,3.24,3.24,3.6,25.6,80,1001.62,0,0,0,0,24.84642
2022/02/03 05:51:00.003,n,218,2.88,2.52,3.24,25.6,79.9,1001.62,0,0,0,0,25.867042
2022/02/03 05:52:00.000,n,243,1.44,1.08,1.8,25.7,80,1001.62,0,0,0,0,26.69403
2022/02/03 05:53:00.000,n,275,1.08,1.08,1.44,25.7,79.9,1001.62,0,0,0,0,27.558746
2022/02/03 05:54:00.002,n,204,0.72,0.36,0.72,25.7,79.9,1001.62,0,0,0,0,28.785018
2022/02/03 05:55:00.000,n,9,0.72,0.36,1.08,25.7,79.9,1001.62,0,0,0,0,30.447732
2022/02/03 05:56:00.000,n,352,0,0,0,25.7,80,1001.62,0,0,0,0,32.153416
2022/02/03 05:57:00.002,n,276,1.44,1.08,2.16,25.8,79.9,1001.62,0,0,0,0,33.657036
2022/02/03 05:58:00.007,n,14,2.16,1.8,2.16,25.8,79.7,1001.72,0,0,0,0,35.500336
2022/02/03 05:59:00.012,n,42,1.8,0.72,2.16,25.8,79.8,1001.72,0,0,0,0,37.753488
2022/02/03 06:00:00.002,n,24,3.6,3.24,3.6,25.8,79.6,1001.72,0,0,0,0,40.051096
2022/02/03 06:01:00.000,n,22,3.6,3.24,3.6,25.8,79.5,1001.72,0,0,0,0,41.913184
2022/02/03 06:02:00.000,n,20,2.88,2.52,3.24,25.8,79.4,1001.72,0,0,0,0,42.680284
2022/02/03 06:03:00.001,n,32,1.44,1.08,2.16,25.9,79.4,1001.72,0,0,0,0,43.669624
2022/02/03 06:04:00.005,n,15,2.52,2.52,2.88,25.9,79.6,1001.72,0,0,0,0,44.55208
2022/02/03 06:05:00.000,n,30,1.8,1.8,2.16,25.9,79.5,1001.72,0,0,0,0,45.118388
2022/02/03 06:06:00.000,n,69,1.08,0.72,1.08,25.9,79.5,1001.72,0,0,0,0,45.48662
2022/02/03 06:07:00.004,n,93,0.72,0.36,1.08,26,79.7,1001.72,0,0,0,0,45.721072
2022/02/03 06:08:00.010,n,178,1.08,0.72,1.44,26,79.7,1001.72,0,0,0,0,46.2677
2022/02/03 06:09:00.000,n,68,1.8,1.08,6.12,26.1,79.7,1001.82,0,0,0,0,47.163696
2022/02/03 06:10:00.000,n,42,1.44,1.08,1.44,26.1,79.7,1001.82,0,0,0,0,48.126448
2022/02/03 06:11:00.000,n,22,1.8,0.36,2.16,26.1,79,1001.82,0,0,0,0,48.89326
2022/02/03 06:12:00.000,n,155,0.36,0.36,0.72,26.1,79.3,1001.82,0,0,0,0,55.973376
2022/02/03 06:13:00.005,n,42,1.44,1.08,1.44,26.1,78.9,1001.82,0,0,0,0,51.860064
2022/02/03 06:14:00.000,n,83,0.72,0.72,1.08,26.1,78.9,1001.82,0,0,0,0,50.248624
2022/02/03 06:15:00.000,n,68,2.16,2.16,2.16,26.1,78.2,1001.82,0,0,0,0,51.141092
2022/02/03 06:16:00.005,n,74,3.96,3.96,3.96,26.1,78.6,1001.82,0,0,0,0,52.35098
2022/02/03 06:17:00.011,n,57,4.68,4.32,4.68,26.1,79.2,1001.82,0,0,0,0,54.847296
2022/02/03 06:18:00.016,n,100,6.48,6.12,6.84,26.2,79.7,1001.82,0,0,0,0,57.440128
2022/02/03 06:19:00.000,n,70,3.6,3.24,4.32,26.2,80,1001.82,0,0,0,0,62.94752
2022/02/03 06:20:00.000,n,111,4.32,3.96,4.68,26.2,80.4,1001.82,0,0,0,0,64.220316
2022/02/03 06:21:00.000,n,116,5.76,5.4,6.12,26.2,80.5,1001.82,0,0,0,0,67.977336
2022/02/03 06:22:00.002,n,44,3.6,3.24,3.96,26.2,80.8,1001.92,0,0,0,0,66.565644
2022/02/03 06:23:00.007,n,107,3.24,2.52,4.32,26.2,80.9,1001.92,0,0,0,0,67.361768
2022/02/03 06:24:00.000,n,112,4.32,3.6,4.68,26.2,81.1,1001.92,0,0,0,0,68.860872
2022/02/03 06:25:00.003,n,131,1.8,1.44,2.16,26.2,81.3,1001.92,0,0,0,0,70.70984
2022/02/03 06:26:00.009,n,113,3.96,3.24,4.68,26.2,81.4,1001.92,0,0,0,0,72.290992
2022/02/03 06:27:00.014,n,121,2.88,2.52,2.88,26.2,81.5,1001.92,0,0,0,0,73.48076
2022/02/03 06:28:00.000,n,87,3.96,3.96,4.32,26.2,81.6,1001.92,0,0,0,0,74.209024
2022/02/03 06:29:00.000,n,44,2.88,1.8,3.6,26.2,81.7,1001.92,0,0,0,0,73.92052
2022/02/03 06:30:00.000,n,25,4.32,2.88,4.68,26.2,81.9,1001.92,0,0,0,0,73.464264
2022/02/03 06:31:00.001,n,30,3.6,2.88,4.68,26.2,82,1001.92,0,0,0,0,73.227704
2022/02/03 06:32:00.006,n,1,3.6,2.88,3.96,26.2,81.9,1001.92,0,0,0,0,73.670576
2022/02/03 06:33:00.000,n,75,3.24,2.88,3.6,26.2,82,1002.02,0,0,0,0,74.624616
2022/02/03 06:34:00.000,n,38,3.24,1.44,4.68,26.2,82,1002.02,0,0,0,0,75.789984
2022/02/03 06:35:00.004,n,25,3.6,3.24,3.96,26.2,82.1,1002.02,0,0,0,0,76.359648
2022/02/03 06:36:00.009,n,47,1.8,0.36,2.52,26.2,82.2,1002.02,0,0,0,0,78.190168
2022/02/03 06:37:00.000,n,12,1.44,1.08,1.8,26.2,82.1,1002.02,0,0,0,0,85.365232
2022/02/03 06:38:00.000,n,113,1.8,1.08,2.16,26.2,82.3,1002.02,0,0,0,0,90.960424
2022/02/03 06:39:00.000,n,83,1.08,0.36,1.8,26.2,82.1,1002.02,0,0,0,0,97.191696
2022/02/03 06:40:00.000,n,64,3.96,3.6,3.96,26.2,81.7,1002.12,0,0,0,0,105.29298
2022/02/03 06:41:00.005,n,75,2.88,2.52,3.24,26.2,81.9,1002.12,0,0,0,0,113.93472
2022/02/03 06:42:00.009,n,103,2.52,2.52,2.88,26.2,82.2,1002.12,0,0,0,0,121.3392
2022/02/03 06:43:00.000,n,95,4.68,4.32,4.68,26.2,82.1,1002.12,0,0,0,0,126.51764
2022/02/03 06:44:00.003,n,96,4.32,3.24,4.32,26.2,82.1,1002.12,0,0,0,0,131.18954
2022/02/03 06:45:00.008,n,67,3.96,3.96,4.32,26.2,82.2,1002.12,0,0,0,0,137.30244
2022/02/03 06:46:00.000,n,58,3.96,3.6,4.68,26.2,81.9,1002.12,0,0,0,0,143.70904
2022/02/03 06:47:00.002,n,67,5.04,5.04,5.4,26.2,81.6,1002.12,0,0,0,0,147.83424
2022/02/03 06:48:00.000,n,61,5.04,4.68,5.04,26.2,81.5,1002.12,0,0,0,0,148.44302
2022/02/03 06:49:00.000,n,83,4.32,0.72,5.4,26.2,81.7,1002.12,0,0,0,0,147.93414
2022/02/03 06:50:00.001,n,119,3.24,1.8,3.96,26.2,81.9,1002.12,0,0,0,0,147.15028
2022/02/03 06:51:00.006,n,78,4.32,3.6,5.04,26.2,81.9,1002.12,0,0,0,0,146.58142
2022/02/03 06:52:00.011,n,122,3.6,2.52,4.32,26.2,81.8,1002.12,0,0,0,0,145.13972
2022/02/03 06:53:00.000,n,99,5.4,5.04,6.12,26.3,81.7,1002.12,0,0,0,0,143.99794
2022/02/03 06:54:00.005,n,113,4.32,4.32,4.68,26.3,81.6,1002.12,0,0,0,0,149.33718
2022/02/03 06:55:00.000,n,78,3.6,2.88,3.96,26.3,81.5,1002.12,0,0,0,0,154.60894
2022/02/03 06:56:00.000,n,94,2.16,1.44,3.24,26.3,81.7,1002.12,0,0,0,0,161.85886
2022/02/03 06:57:00.005,n,77,3.6,3.24,3.96,26.4,81.2,1002.12,0,0,0,0,166.52946
2022/02/03 06:58:00.000,n,50,3.6,1.44,6.84,26.4,81.2,1002.02,0,0,0,0,172.2268
2022/02/03 06:59:00.000,n,79,5.4,5.04,5.76,26.4,80.9,1002.12,0,0,0,0,175.44884
2022/02/03 07:00:00.004,n,69,6.48,6.12,7.2,26.4,80.8,1002.02,0,0,0,0,180.39422
2022/02/03 07:01:00.009,n,38,5.76,4.32,6.48,26.4,80.9,1002.02,0,0,0,0,349.58216
2022/02/03 07:02:00.014,n,104,4.32,3.96,4.68,26.4,81,1002.02,0,0,0,0,351.91136
2022/02/03 07:03:00.015,n,83,5.04,5.04,5.4,26.5,80.5,1002.02,0,0,0,0,336.1072
2022/02/03 07:04:00.000,n,67,3.96,3.6,4.32,26.5,80.6,1002.02,0,0,0,0,333.41556
2022/02/03 07:05:00.000,n,112,6.84,5.4,7.92,26.5,80.2,1002.02,0,0,0,0,316.63608
2022/02/03 07:06:00.000,n,17,4.32,1.44,6.84,26.6,79.9,1002.02,0,0,0,0,273.27304
2022/02/03 07:07:00.002,n,29,9,9,9.72,26.6,78.9,1002.02,0,0,0,0,139.5391
2022/02/03 07:08:00.008,n,78,5.76,5.4,6.48,26.6,79,1002.02,0,0,0,0,109.03346
2022/02/03 07:09:00.000,n,117,6.12,5.76,6.84,26.6,78.8,1002.02,0,0,0,0,101.25428
2022/02/03 07:10:00.001,n,109,7.2,7.2,7.2,26.6,77.8,1002.02,0,0,0,0,104.37234
2022/02/03 07:11:00.006,n,131,3.96,3.24,4.32,26.6,78.1,1002.02,0,0,0,0,109.40706
2022/02/03 07:12:00.012,n,137,4.32,3.96,4.68,26.6,78,1002.02,0,0,0,0,113.41902
2022/02/03 07:13:00.000,n,157,7.92,4.32,10.440002,26.6,78.1,1002.02,0,0,0,0,119.7585
2022/02/03 07:14:00.000,n,149,5.04,2.52,9,26.6,77.8,1002.02,0,0,0,0,127.27342
2022/02/03 07:15:00.000,n,148,8.28,6.84,13.32,26.6,77.5,1001.92,0,0,0,0,129.66158
2022/02/03 07:16:00.000,n,166,4.68,2.88,8.64,26.6,77.4,1002.02,0,0,0,0,138.30754
2022/02/03 07:17:00.005,n,147,5.76,1.8,9.36,26.6,78,1001.92,0,0,0,0,148.54572
2022/02/03 07:18:00.010,n,137,6.84,6.84,7.2,26.6,77.4,1001.92,0,0,0,0,156.09358
2022/02/03 07:19:00.000,n,127,5.04,4.68,5.04,26.6,77.1,1001.92,0,0,0,0,160.86262
2022/02/03 07:20:00.002,n,114,8.64,7.2,10.440002,26.7,76.8,1002.02,0,0,0,0,163.27348
2022/02/03 07:21:00.007,n,107,7.56,6.12,8.64,26.6,75.6,1002.02,0,0,0,0,158.37112
2022/02/03 07:22:00.000,n,89,2.88,1.8,3.24,26.6,75.4,1001.92,0,0,0,0,156.76108
2022/02/03 07:23:00.001,n,67,2.52,1.8,2.88,26.6,75.9,1001.92,0,0,0,0,156.50454
2022/02/03 07:24:00.000,n,67,3.24,2.88,3.24,26.7,76.4,1001.92,0,0,0,0,159.02488
2022/02/03 07:25:00.000,n,97,5.04,4.32,5.4,26.7,76,1001.92,0,0,0,0,162.88222
2022/02/03 07:26:00.002,n,78,2.88,2.16,3.24,26.8,76.3,1002.02,0,0,0,0,220.24238
2022/02/03 07:27:00.007,n,71,3.24,2.52,4.32,26.8,75.8,1002.02,0,0,0,0,180.35926
2022/02/03 07:28:00.000,n,91,0.72,0.36,1.08,26.8,76.1,1002.02,0,0,0,0,168.29078
2022/02/03 07:29:00.001,n,164,3.6,1.44,6.84,26.9,76.1,1001.92,0,0,0,0,174.4358
2022/02/03 07:30:00.006,n,157,7.2,5.76,11.88,26.9,75.4,1001.92,0,0,0,0,192.34016
2022/02/03 07:31:00.000,n,154,8.28,3.96,10.440002,26.9,75.6,1001.92,0,0,0,0,198.89472
2022/02/03 07:32:00.000,n,186,7.56,4.68,10.440002,26.9,74.8,1001.82,0,0,0,0,197.17812
2022/02/03 07:33:00.004,n,198,4.32,1.8,9,26.9,74.4,1001.82,0,0,0,0,216.04164
2022/02/03 07:34:00.000,n,234,1.8,0.72,6.84,26.9,75.1,1001.82,0,0,0,0,212.2248
2022/02/03 07:35:00.000,n,345,2.52,1.44,3.96,27,73.9,1001.82,0,0,0,0,227.01148
2022/02/03 07:36:00.003,n,27,4.32,2.52,5.76,27.1,73.5,1001.82,0,0,0,0,232.38534
2022/02/03 07:37:00.008,n,33,3.6,2.88,3.96,27.1,72.1,1001.82,0,0,0,0,251.9004
2022/02/03 07:38:00.013,n,2,5.04,4.68,5.76,27.1,71.7,1001.82,0,0,0,0,425.9336
2022/02/03 07:39:00.002,n,26,6.12,5.4,6.48,27.1,71.4,1001.82,0,0,0,0,476.0752
2022/02/03 07:40:00.000,n,33,5.04,4.68,5.76,27.1,70.1,1001.82,0,0,0,0,451.54884
2022/02/03 07:41:00.000,n,45,2.88,2.52,3.24,27.2,70.2,1001.82,0,0,0,0,461.67852
2022/02/03 07:42:00.000,n,12,6.48,6.12,7.2,27.3,70.2,1001.82,0,0,0,0,495.13524
2022/02/03 07:43:00.005,n,49,4.68,2.52,6.12,27.4,69.4,1001.82,0,0,0,0,479.00764
2022/02/03 07:44:00.000,n,30,4.32,3.24,5.4,27.5,69,1001.82,0,0,0,0,444.90272
2022/02/03 07:45:00.000,n,52,2.88,2.52,3.6,27.5,68.7,1001.82,0,0,0,0,393.24468
2022/02/03 07:46:00.004,n,96,1.44,1.08,1.8,27.6,68.3,1001.82,0,0,0,0,376.59576
2022/02/03 07:47:00.007,n,62,5.04,4.68,5.4,27.7,68.5,1001.82,0,0,0,0,315.75806
2022/02/03 07:48:00.012,n,108,1.44,0,2.88,27.8,68.9,1001.72,0,0,0,0,252.83386
2022/02/03 07:49:00.001,n,52,2.52,1.08,4.32,27.8,68.2,1001.82,0,0,0,0,270.25544
2022/02/03 07:50:00.000,n,82,3.96,3.24,4.32,27.9,67.2,1001.72,0,0,0,0,297.5238
2022/02/03 07:51:00.000,n,58,4.32,3.96,5.04,27.9,66.6,1001.72,0,0,0,0,259.6222
2022/02/03 07:52:00.000,n,100,3.96,2.88,4.68,27.9,66.800004,1001.72,0,0,0,0,219.47814
2022/02/03 07:53:00.005,n,91,1.8,1.08,2.88,27.9,67.6,1001.72,0,0,0,0,228.89814
2022/02/03 07:54:00.005,n,11,5.04,4.68,5.4,27.9,66.6,1001.72,0,0,0,0,228.1712
2022/02/03 07:55:00.011,n,45,6.48,6.12,6.84,27.8,66.699996,1001.72,0,0,0,0,246.41796
2022/02/03 07:56:00.000,n,46,2.52,1.08,2.52,27.7,67.1,1001.72,0,0,0,0,291.82142
2022/02/03 07:57:00.005,n,18,2.16,2.16,2.52,27.7,67.2,1001.72,0,0,0,0,271.25684
2022/02/03 07:58:00.000,n,63,3.24,2.88,3.24,27.7,68.1,1001.62,0,0,0,0,324.24268
2022/02/03 07:59:00.000,n,96,3.24,2.52,4.32,27.7,67.4,1001.62,0,0,0,0,360.9474
2022/02/03 08:00:00.004,n,110,6.48,6.48,6.84,27.7,67,1001.62,0,0,0,0,280.48962
2022/02/03 08:01:00.000,n,101,4.32,3.24,4.68,27.7,67.3,1001.62,0,0,0,0,289.30798
2022/02/03 08:02:00.000,n,44,4.68,4.68,5.04,27.7,67.6,1001.62,0,0,0,0,342.97864
2022/02/03 08:03:00.003,n,38,4.68,4.32,5.76,27.8,67.1,1001.62,0,0,0,0,437.1312
2022/02/03 08:04:00.003,n,112,2.16,1.44,2.88,27.9,67.2,1001.62,0,0,0,0,449.79112
2022/02/03 08:05:00.009,n,17,2.16,1.08,2.88,28,67.7,1001.62,0,0,0,0,341.87056
