"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/05 04:03:00.015,n,197,9.36,2.52,14.4,18.7,67.1,1010.52,0,0,0,0,0.023537
2022/02/05 04:04:00.000,n,203,6.12,2.16,10.8,18.7,67,1010.52,0,0,0,0,0.022659
2022/02/05 04:05:00.000,n,156,5.04,3.6,11.16,18.7,67,1010.52,0,0,0,0,0.020027
2022/02/05 04:06:00.005,n,163,3.6,2.88,4.68,18.7,67,1010.62,0,0,0,0,0.018311
2022/02/05 04:07:00.001,n,147,2.16,0.72,3.6,18.7,66.9,1010.62,0,0,0,0,0.022659
2022/02/05 04:08:00.000,n,302,1.08,0.72,3.6,18.7,66.6,1010.62,0,0,0,0,0.022659
2022/02/05 04:09:00.000,n,170,9.36,6.48,15.48,18.7,66.6,1010.62,0,0,0,0,0.018311
2022/02/05 04:10:00.009,n,302,4.68,2.88,6.84,18.7,66.5,1010.62,0,0,0,0,0.019188
2022/02/05 04:11:00.007,n,321,1.44,0.72,2.16,18.7,66.699996,1010.62,0,0,0,0,0.023499
2022/02/05 04:12:00.001,n,179,2.88,1.08,6.12,18.7,66.4,1010.62,0,0,0,0,0.031357
2022/02/05 04:13:00.000,n,89,1.44,0.36,4.68,18.7,66.5,1010.62,0,0,0,0,0.027847
2022/02/05 04:14:00.000,n,198,13.32,8.64,18.72,18.7,66.300004,1010.62,0,0,0,0,0.026093
2022/02/05 04:15:00.000,n,145,4.32,2.52,7.92,18.7,66.199996,1010.52,0,0,0,0,0.02697
2022/02/05 04:16:00.000,n,87,2.16,0.36,5.4,18.7,66.300004,1010.52,0,0,0,0,0.026093
2022/02/05 04:17:00.004,n,98,2.16,1.44,3.24,18.7,66.1,1010.52,0,0,0,0,0.02697
2022/02/05 04:18:00.001,n,160,7.2,4.68,10.440002,18.7,65.9,1010.52,0,0,0,0,0.025215
2022/02/05 04:19:00.000,n,205,6.48,4.32,11.52,18.7,65.9,1010.42,0,0,0,0,0.025215
2022/02/05 04:20:00.012,n,325,2.52,2.16,4.32,18.7,65.9,1010.52,0,0,0,0,0.025215
2022/02/05 04:21:00.009,n,120,2.52,1.08,4.32,18.7,66.1,1010.52,0,0,0,0,0.02697
2022/02/05 04:22:00.000,n,302,2.16,1.44,3.24,18.7,65.9,1010.52,0,0,0,0,0.025215
2022/02/05 04:23:00.003,n,291,3.6,3.24,4.68,18.7,66,1010.52,0,0,0,0,0.026093
2022/02/05 04:24:00.000,n,147,1.44,0.36,5.4,18.7,66,1010.52,0,0,0,0,0.026093
2022/02/05 04:25:00.000,n,172,8.64,5.76,13.68,18.7,65.9,1010.52,0,0,0,0,0.022621
2022/02/05 04:26:00.000,n,145,4.32,1.44,6.48,18.7,66,1010.52,0,0,0,0,0.02697
2022/02/05 04:27:00.007,n,188,9.72,6.48,13.68,18.7,65.9,1010.52,0,0,0,0,0.023499
2022/02/05 04:28:00.004,n,202,2.52,1.8,3.6,18.7,65.9,1010.52,0,0,0,0,0.023499
2022/02/05 04:29:00.002,n,197,4.68,3.6,6.84,18.7,65.9,1010.42,0,0,0,0,0.024376
2022/02/05 04:30:00.015,n,295,2.88,1.8,3.96,18.7,66.699996,1010.42,0,0,0,0,0.025215
2022/02/05 04:31:00.000,n,202,1.8,0.72,3.24,18.7,66.800004,1010.42,0,0,0,0,0.025215
2022/02/05 04:32:00.000,n,208,5.4,3.6,6.84,18.7,66,1010.42,0,0,0,0,0.022621
2022/02/05 04:33:00.000,n,257,5.76,3.24,7.2,18.7,65.9,1010.42,0,0,0,0,0.024376
2022/02/05 04:34:00.005,n,304,5.76,5.04,7.2,18.7,66,1010.42,0,0,0,0,0.023499
2022/02/05 04:35:00.002,n,187,2.16,0.72,4.32,18.7,66.1,1010.42,0,0,0,0,0.025215
2022/02/05 04:36:00.000,n,126,2.88,0.72,4.68,18.7,66,1010.42,0,0,0,0,0.024376
2022/02/05 04:37:00.012,n,211,3.24,1.08,6.12,18.6,66.199996,1010.42,0,0,0,0,0.020866
2022/02/05 04:38:00.009,n,318,3.96,3.24,5.04,18.6,66.800004,1010.42,0,0,0,0,0.022621
2022/02/05 04:39:00.006,n,206,1.08,0.36,4.68,18.6,66.300004,1010.52,0,0,0,0,0.022621
2022/02/05 04:40:00.000,n,9,0.36,0.36,0.72,18.6,66.300004,1010.52,0,0,0,0,0.027847
2022/02/05 04:41:00.000,n,193,2.16,0.72,3.96,18.6,66.699996,1010.52,0,0,0,0,0.02697
2022/02/05 04:42:00.000,n,110,1.44,1.44,1.8,18.6,66.699996,1010.52,0,0,0,0,0.024376
2022/02/05 04:43:00.000,n,355,1.44,0.72,1.8,18.6,67.2,1010.42,0,0,0,0,0.025215
2022/02/05 04:44:00.009,n,232,0.72,0,1.44,18.6,67,1010.52,0,0,0,0,0.024376
2022/02/05 04:45:00.006,n,243,0.72,0.36,1.08,18.6,67.1,1010.42,0,0,0,0,0.021782
2022/02/05 04:46:00.003,n,243,5.04,3.6,5.76,18.6,67.1,1010.42,0,0,0,0,0.025215
2022/02/05 04:47:00.000,n,206,2.88,1.44,3.96,18.6,67.2,1010.42,0,0,0,0,0.02697
2022/02/05 04:48:00.014,n,42,2.16,0.72,4.32,18.5,67.3,1010.52,0,0,0,0,0.023499
2022/02/05 04:49:00.000,n,159,1.8,0.36,3.6,18.5,67.7,1010.52,0,0,0,0,0.026093
2022/02/05 04:50:00.000,n,248,3.96,2.88,5.04,18.5,67.6,1010.52,0,0,0,0,0.024376
2022/02/05 04:51:00.000,n,75,2.52,1.08,3.96,18.5,67.8,1010.52,0,0,0,0,0.024376
2022/02/05 04:52:00.003,n,256,6.48,5.76,7.56,18.5,67.8,1010.52,0,0,0,0,0.02697
2022/02/05 04:53:00.000,n,223,4.68,2.52,5.4,18.4,67.9,1010.52,0,0,0,0,0.02697
2022/02/05 04:54:00.000,n,271,5.04,1.8,6.48,18.4,67.9,1010.42,0,0,0,0,0.029564
2022/02/05 04:55:00.010,n,254,6.48,5.76,7.2,18.4,67.9,1010.42,0,0,0,0,0.028725
2022/02/05 04:56:00.007,n,237,8.28,7.56,9.36,18.3,68,1010.42,0,0,0,0,0.032196
2022/02/05 04:57:00.004,n,241,5.04,1.8,7.2,18.3,68.1,1010.42,0,0,0,0,0.03479
2022/02/05 04:58:00.001,n,179,2.88,2.16,3.96,18.3,68.2,1010.42,0,0,0,0,0.0383
2022/02/05 04:59:00.000,n,288,6.48,4.68,9,18.3,68.2,1010.42,0,0,0,0,0.04612
2022/02/05 05:00:00.000,n,168,2.88,0.72,7.2,18.3,68.4,1010.52,0,0,0,0,0.05394
2022/02/05 05:01:00.000,n,178,1.44,0.36,2.88,18.3,68.6,1010.52,0,0,0,0,0.060921
2022/02/05 05:02:00.006,n,82,1.44,0.72,1.44,18.3,68.6,1010.62,0,0,0,0,0.07309
2022/02/05 05:03:00.003,n,342,1.8,1.08,2.88,18.3,70,1010.62,0,0,0,0,0.087891
2022/02/05 05:04:00.001,n,226,6.12,5.4,6.84,18.3,69,1010.62,0,0,0,0,0.10704
2022/02/05 05:05:00.013,n,295,3.96,3.24,3.96,18.3,69.3,1010.62,0,0,0,0,0.140076
2022/02/05 05:06:00.011,n,266,4.32,3.6,4.68,18.2,68.9,1010.62,0,0,0,0,0.175781
2022/02/05 05:07:00.000,n,303,1.08,0.36,1.44,18.2,68.8,1010.62,0,0,0,0,0.222702
2022/02/05 05:08:00.000,n,191,2.88,1.08,6.12,18.2,69,1010.62,0,0,0,0,0.280952
2022/02/05 05:09:00.001,n,261,5.04,4.68,5.76,18.2,68.8,1010.62,0,0,0,0,0.344391
2022/02/05 05:10:00.000,n,254,3.24,0.72,5.04,18.1,68.8,1010.72,0,0,0,0,0.425186
2022/02/05 05:11:00.000,n,289,2.52,1.8,2.88,18.1,68.9,1010.72,0,0,0,0,0.525932
2022/02/05 05:12:00.009,n,243,4.32,3.96,5.04,18.1,69,1010.72,0,0,0,0,0.652123
2022/02/05 05:13:00.006,n,252,3.6,1.8,5.4,18.1,69.1,1010.72,0,0,0,0,0.807076
2022/02/05 05:14:00.003,n,195,2.88,1.8,4.68,18.1,69.1,1010.72,0,0,0,0,0.99144
2022/02/05 05:15:00.001,n,191,2.88,1.8,4.68,18.1,69.3,1010.72,0,0,0,0,1.19297
2022/02/05 05:16:00.000,n,318,2.88,2.16,3.24,18.1,69.5,1010.72,0,0,0,0,1.413384
2022/02/05 05:17:00.000,n,297,3.6,2.88,4.32,18.1,69.5,1010.72,0,0,0,0,1.677666
2022/02/05 05:18:00.000,n,230,2.88,1.44,4.68,18.1,69.6,1010.72,0,0,0,0,1.985626
2022/02/05 05:19:00.004,n,59,2.88,1.8,4.32,18.1,69.7,1010.62,0,0,0,0,2.344284
2022/02/05 05:20:00.005,n,179,3.24,2.52,3.96,18.1,69.5,1010.72,0,0,0,0,2.744789
2022/02/05 05:21:00.000,n,122,2.88,1.08,4.32,18.1,69.4,1010.72,0,0,0,0,3.159905
2022/02/05 05:22:00.011,n,206,2.52,1.8,4.68,18.1,69.4,1010.72,0,0,0,0,3.535423
2022/02/05 05:23:00.008,n,153,6.84,4.68,9.72,18.1,69.4,1010.72,0,0,0,0,3.896065
2022/02/05 05:24:00.005,n,288,3.24,2.88,3.6,18.1,70,1010.72,0,0,0,0,4.261093
2022/02/05 05:25:00.000,n,261,2.88,2.16,4.32,18.1,69.3,1010.72,0,0,0,0,4.631348
2022/02/05 05:26:00.000,n,258,3.96,1.08,5.76,18.1,69.1,1010.72,0,0,0,0,5.023346
2022/02/05 05:27:00.000,n,185,5.4,3.6,8.28,18.1,69.2,1010.72,0,0,0,0,5.438957
2022/02/05 05:28:00.000,n,243,2.52,1.44,3.24,18.2,69.8,1010.72,0,0,0,0,5.904923
2022/02/05 05:29:00.006,n,181,3.6,1.8,6.12,18.2,69.3,1010.82,0,0,0,0,6.455078
2022/02/05 05:30:00.004,n,257,5.4,4.32,5.76,18.2,69.1,1010.82,0,0,0,0,7.097702
2022/02/05 05:31:00.001,n,79,1.08,0.36,1.44,18.2,69,1010.82,0,0,0,0,7.801476
2022/02/05 05:32:00.014,n,249,2.16,1.08,3.6,18.2,68.9,1010.82,0,0,0,0,8.57853
2022/02/05 05:33:00.011,n,293,2.16,1.8,3.24,18.2,68.9,1010.82,0,0,0,0,9.443208
2022/02/05 05:34:00.000,n,237,2.52,1.8,3.96,18.2,68.6,1010.82,0,0,0,0,10.453186
2022/02/05 05:35:00.000,n,289,3.24,2.88,3.6,18.2,68.5,1010.82,0,0,0,0,11.60099
2022/02/05 05:36:00.003,n,225,5.04,3.24,6.48,18.2,68.3,1010.72,0,0,0,0,12.8228
2022/02/05 05:37:00.000,n,205,2.52,1.44,6.12,18.2,68,1010.82,0,0,0,0,14.21238
2022/02/05 05:38:00.000,n,340,8.64,6.12,11.52,18.2,68,1010.82,0,0,0,0,16.17939
2022/02/05 05:39:00.010,n,186,7.92,3.96,10.08,18.2,67.8,1010.82,0,0,0,0,17.862206
2022/02/05 05:40:00.009,n,226,0.72,0.36,1.08,18.3,67.8,1010.92,0,0,0,0,19.895974
2022/02/05 05:41:00.006,n,286,1.8,1.44,2.52,18.3,67.7,1010.92,0,0,0,0,21.751174
2022/02/05 05:42:00.003,n,237,6.84,4.32,8.64,18.3,68,1010.92,0,0,0,0,23.836364
2022/02/05 05:43:00.000,n,189,3.6,1.8,7.92,18.3,67.3,1010.92,0,0,0,0,26.14727
2022/02/05 05:44:00.000,n,265,1.44,0.36,3.24,18.3,67.3,1010.92,0,0,0,0,28.835868
2022/02/05 05:45:00.000,n,228,3.96,2.88,5.04,18.4,67.6,1010.92,0,0,0,0,31.115722
2022/02/05 05:46:00.000,n,265,1.44,1.08,1.8,18.4,67.3,1010.92,0,0,0,0,33.110772
2022/02/05 05:47:00.003,n,226,2.88,1.8,3.24,18.4,67.4,1010.92,0,0,0,0,34.690552
2022/02/05 05:48:00.001,n,121,3.24,2.16,5.04,18.4,67,1011.02,0,0,0,0,36.862068
2022/02/05 05:49:00.000,n,260,0.72,0.36,1.08,18.4,66.9,1011.02,0,0,0,0,40.374756
2022/02/05 05:50:00.012,n,207,5.04,2.52,8.64,18.5,66.699996,1011.02,0,0,0,0,43.863028
2022/02/05 05:51:00.009,n,159,12.24,9.36,16.56,18.5,66.300004,1011.02,0,0,0,0,46.483232
2022/02/05 05:52:00.000,n,153,2.88,1.8,3.96,18.5,66.199996,1011.12,0,0,0,0,48.851012
2022/02/05 05:53:00.002,n,163,10.08,5.04,12.96,18.5,66,1011.12,0,0,0,0,50.561448
2022/02/05 05:54:00.000,n,230,4.32,1.44,6.12,18.6,66.199996,1011.02,0,0,0,0,52.907428
2022/02/05 05:55:00.000,n,160,1.8,1.08,3.96,18.6,66.300004,1011.12,0,0,0,0,54.892808
2022/02/05 05:56:00.000,n,209,1.08,0.72,1.44,18.6,66,1011.12,0,0,0,0,57.441004
2022/02/05 05:57:00.007,n,305,1.8,1.08,2.52,18.7,66.1,1011.12,0,0,0,0,60.23554
2022/02/05 05:58:00.004,n,223,1.8,1.08,2.52,18.7,65.699996,1011.12,0,0,0,0,64.207764
2022/02/05 05:59:00.002,n,300,5.4,2.52,7.2,18.7,65.9,1011.12,0,0,0,0,67.513792
2022/02/05 06:00:00.015,n,172,4.32,3.24,5.4,18.7,65.699996,1011.12,0,0,0,0,70.705376
2022/02/05 06:01:00.000,n,178,3.96,3.24,5.04,18.7,65.4,1011.22,0,0,0,0,73.695664
2022/02/05 06:02:00.000,n,181,7.56,6.12,8.28,18.7,65.199996,1011.22,0,0,0,0,76.317176
2022/02/05 06:03:00.000,n,166,18.359998,14.04,19.8,18.7,65.1,1011.12,0,0,0,0,78.398144
2022/02/05 06:04:00.004,n,126,3.24,1.44,3.96,18.7,65.300004,1011.12,0,0,0,0,80.527096
2022/02/05 06:05:00.001,n,198,6.48,5.4,7.56,18.8,65.199996,1011.12,0,0,0,0,83.038344
2022/02/05 06:06:00.000,n,187,4.32,3.6,5.4,18.8,65.199996,1011.22,0,0,0,0,87.343584
2022/02/05 06:07:00.011,n,187,7.56,1.44,13.32,18.8,65,1011.22,0,0,0,0,91.156376
2022/02/05 06:08:00.009,n,161,2.88,2.52,4.32,18.8,65,1011.22,0,0,0,0,94.818304
2022/02/05 06:09:00.005,n,300,2.88,1.44,4.68,18.8,65,1011.22,0,0,0,0,98.620112
2022/02/05 06:10:00.000,n,291,11.52,7.92,14.4,18.9,65,1011.22,0,0,0,0,102.29024
2022/02/05 06:11:00.000,n,141,1.44,1.08,2.52,18.9,64.9,1011.22,0,0,0,0,106.05358
2022/02/05 06:12:00.000,n,151,7.56,2.88,10.8,18.9,64.4,1011.32,0,0,0,0,108.09654
2022/02/05 06:13:00.000,n,152,2.52,1.08,4.32,18.9,64.6,1011.32,0,0,0,0,110.34382
2022/02/05 06:14:00.007,n,176,2.88,1.08,5.76,18.9,64.4,1011.32,0,0,0,0,113.29454
2022/02/05 06:15:00.004,n,209,6.12,1.44,10.440002,18.9,64.5,1011.32,0,0,0,0,117.0688
2022/02/05 06:16:00.001,n,285,1.44,0.72,2.52,18.9,64.6,1011.42,0,0,0,0,119.8094
2022/02/05 06:17:00.000,n,156,1.8,1.44,2.88,19,64.9,1011.32,0,0,0,0,122.8487
2022/02/05 06:18:00.011,n,328,2.52,0.36,3.96,19,65.1,1011.32,0,0,0,0,122.6395
2022/02/05 06:19:00.000,n,241,2.52,1.08,3.6,19.1,64.4,1011.42,0,0,0,0,124.62962
2022/02/05 06:20:00.000,n,313,2.16,0.72,2.88,19.1,64.6,1011.42,0,0,0,0,126.34838
2022/02/05 06:21:00.000,n,212,4.68,3.6,5.76,19.1,64.300004,1011.42,0,0,0,0,132.41568
2022/02/05 06:22:00.002,n,181,3.96,2.52,6.12,19.1,64.4,1011.42,0,0,0,0,136.68686
2022/02/05 06:23:00.000,n,56,0.72,0.36,1.08,19.2,64.4,1011.42,0,0,0,0,142.55706
2022/02/05 06:24:00.000,n,150,1.44,0.36,2.88,19.2,64.1,1011.42,0,0,0,0,144.52558
2022/02/05 06:25:00.000,n,204,4.68,4.32,5.04,19.2,63.8,1011.42,0,0,0,0,149.14138
2022/02/05 06:26:00.007,n,134,3.96,3.24,4.68,19.2,63.8,1011.42,0,0,0,0,152.41282
2022/02/05 06:27:00.004,n,75,2.16,1.08,2.88,19.2,63.9,1011.52,0,0,0,0,156.85984
2022/02/05 06:28:00.002,n,271,8.64,7.56,9.72,19.3,63.5,1011.52,0,0,0,0,159.77756
2022/02/05 06:29:00.000,n,195,6.12,5.4,6.84,19.3,63.7,1011.52,0,0,0,0,162.36444
2022/02/05 06:30:00.000,n,232,1.8,0.72,3.24,19.3,63.8,1011.62,0,0,0,0,166.02174
2022/02/05 06:31:00.004,n,167,3.24,2.52,4.68,19.4,64.1,1011.62,0,0,0,0,172.1466
2022/02/05 06:32:00.001,n,227,1.08,0.36,1.8,19.4,63.4,1011.62,0,0,0,0,175.37994
2022/02/05 06:33:00.000,n,212,5.04,2.88,7.56,19.4,63.3,1011.62,0,0,0,0,178.9386
2022/02/05 06:34:00.000,n,114,6.84,2.88,12.96,19.4,63.3,1011.62,0,0,0,0,184.42292
2022/02/05 06:35:00.010,n,124,3.96,2.88,5.76,19.4,63.2,1011.62,0,0,0,0,186.50666
2022/02/05 06:36:00.008,n,198,6.12,3.6,7.2,19.5,62.9,1011.62,0,0,0,0,190.49426
2022/02/05 06:37:00.002,n,184,4.68,4.32,5.04,19.5,63.4,1011.62,0,0,0,0,193.82098
2022/02/05 06:38:00.000,n,306,2.52,2.16,3.24,19.6,63.2,1011.72,0,0,0,0,198.00494
2022/02/05 06:39:00.000,n,118,6.12,3.24,8.28,19.6,62.8,1011.62,0,0,0,0,202.26764
2022/02/05 06:40:00.000,n,275,11.16,9.72,13.32,19.6,62.1,1011.62,0,0,0,0,204.50762
2022/02/05 06:41:00.006,n,299,3.24,2.16,3.96,19.6,62.2,1011.72,0,0,0,0,209.83966
2022/02/05 06:42:00.003,n,143,3.24,1.44,6.12,19.7,62.5,1011.72,0,0,0,0,214.50306
2022/02/05 06:43:00.001,n,217,3.24,2.52,4.32,19.7,62.3,1011.72,0,0,0,0,218.0971
2022/02/05 06:44:00.000,n,252,3.24,2.52,3.96,19.7,62.2,1011.72,0,0,0,0,220.85952
2022/02/05 06:45:00.009,n,114,5.76,2.16,8.28,19.7,61.9,1011.62,0,0,0,0,223.54142
2022/02/05 06:46:00.000,n,185,3.6,3.24,4.68,19.8,62.3,1011.72,0,0,0,0,227.556
2022/02/05 06:47:00.000,n,16,2.16,0.72,3.24,19.8,62.4,1011.72,0,0,0,0,232.71622
2022/02/05 06:48:00.000,n,180,2.52,0.72,3.24,19.9,61.7,1011.72,0,0,0,0,235.52902
2022/02/05 06:49:00.000,n,236,2.88,2.16,3.6,20,61.8,1011.72,0,0,0,0,237.71836
2022/02/05 06:50:00.000,n,264,3.96,3.24,4.32,20,61.8,1011.72,0,0,0,0,241.82938
2022/02/05 06:51:00.008,n,204,4.32,2.16,5.76,20.1,61.8,1011.62,0,0,0,0,245.84304
2022/02/05 06:52:00.005,n,161,4.32,0.72,6.12,20.1,61.3,1011.62,0,0,0,0,249.59458
2022/02/05 06:53:00.002,n,87,1.08,0.36,2.16,20.1,61,1011.52,0,0,0,0,252.74502
2022/02/05 06:54:00.014,n,295,3.6,2.52,4.68,20.1,61.1,1011.52,0,0,0,0,256.9769
2022/02/05 06:55:00.000,n,173,7.2,5.4,8.64,20.1,61.1,1011.62,0,0,0,0,260.62986
2022/02/05 06:56:00.000,n,209,2.88,0,5.76,20.1,61.2,1011.62,0,0,0,0,264.05668
2022/02/05 06:57:00.000,n,156,5.4,2.52,7.2,20.1,60.5,1011.62,0,0,0,0,267.56498
2022/02/05 06:58:00.003,n,173,3.96,2.52,5.04,20.1,60.7,1011.62,0,0,0,0,271.18832
2022/02/05 06:59:00.000,n,203,7.2,6.12,8.28,20.2,60.7,1011.62,0,0,0,0,275.13974
2022/02/05 07:00:00.000,n,334,6.12,4.68,6.84,20.2,62.2,1011.62,0,0,0,0,279.11344
2022/02/05 07:01:00.000,n,259,6.84,5.4,9.36,20.3,61,1011.62,0,0,0,0,282.47648
2022/02/05 07:02:00.010,n,218,11.16,8.64,14.76,20.3,60.2,1011.62,0,0,0,0,286.30338
2022/02/05 07:03:00.006,n,162,8.64,7.2,10.08,20.3,60.3,1011.62,0,0,0,0,289.81838
2022/02/05 07:04:00.000,n,193,10.440002,4.32,11.88,20.3,60.3,1011.62,0,0,0,0,293.50126
2022/02/05 07:05:00.000,n,153,3.24,1.08,6.48,20.3,60.4,1011.62,0,0,0,0,297.46334
2022/02/05 07:06:00.000,n,136,8.28,5.4,13.32,20.4,59.5,1011.62,0,0,0,0,299.67344
2022/02/05 07:07:00.000,n,280,3.24,2.52,4.32,20.4,60,1011.72,0,0,0,0,300.40922
2022/02/05 07:08:00.008,n,331,1.8,0.72,4.32,20.5,60,1011.72,0,0,0,0,306.41294
2022/02/05 07:09:00.008,n,266,8.28,6.84,9,20.5,59.4,1011.82,0,0,0,0,308.73838
2022/02/05 07:10:00.002,n,200,1.44,1.08,1.8,20.6,59.8,1011.82,0,0,0,0,314.23856
2022/02/05 07:11:00.000,n,177,15.12,7.92,19.8,20.6,59.4,1011.82,0,0,0,0,317.69284
2022/02/05 07:12:00.011,n,28,1.44,1.08,2.52,20.5,59.7,1011.82,0,0,0,0,320.9161
2022/02/05 07:13:00.000,n,211,6.12,4.68,10.8,20.6,59.9,1011.82,0,0,0,0,325.55722
2022/02/05 07:14:00.000,n,222,7.92,5.04,9,20.7,60.2,1011.72,0,0,0,0,327.93058
2022/02/05 07:15:00.004,n,233,3.96,0.36,7.92,20.7,58.8,1011.72,0,0,0,0,332.98306
2022/02/05 07:16:00.002,n,183,6.84,5.04,7.92,20.7,59,1011.92,0,0,0,0,335.85872
2022/02/05 07:17:00.000,n,163,17.28,5.4,28.44,20.7,58.4,1011.82,0,0,0,0,340.8154
2022/02/05 07:18:00.000,n,178,6.48,4.32,7.56,20.7,59.3,1011.82,0,0,0,0,345.09916
2022/02/05 07:19:00.010,n,262,1.8,1.08,2.52,20.6,58.5,1011.82,0,0,0,0,347.13132
2022/02/05 07:20:00.007,n,161,3.96,3.24,4.32,20.7,58.8,1011.82,0,0,0,0,350.92892
2022/02/05 07:21:00.004,n,193,3.96,3.24,4.32,20.7,58.9,1011.92,0,0,0,0,354.86232
2022/02/05 07:22:00.000,n,168,11.88,8.28,17.64,20.8,57.9,1011.82,0,0,0,0,356.7178
2022/02/05 07:23:00.000,n,158,7.92,2.88,15.12,20.8,58.4,1011.82,0,0,0,0,359.52144
2022/02/05 07:24:00.000,n,284,1.08,0.72,2.52,20.8,58.8,1011.92,0,0,0,0,364.57364
2022/02/05 07:25:00.006,n,224,7.2,5.76,8.28,20.9,58.4,1011.92,0,0,0,0,370.57704
2022/02/05 07:26:00.004,n,200,1.44,0.36,1.8,20.9,58.3,1011.82,0,0,0,0,369.82024
2022/02/05 07:27:00.000,n,103,2.16,2.16,2.88,20.9,59,1011.82,0,0,0,0,376.8646
2022/02/05 07:28:00.000,n,305,3.96,2.52,4.68,21,58.3,1011.82,0,0,0,0,382.14812
2022/02/05 07:29:00.010,n,246,4.32,2.52,5.4,21.1,57.7,1011.82,0,0,0,0,383.98832
2022/02/05 07:30:00.008,n,141,5.4,4.32,6.12,21.1,58,1011.92,0,0,0,0,386.02932
2022/02/05 07:31:00.000,n,167,9.36,7.92,10.440002,21.2,57.1,1011.92,0,0,0,0,391.40712
2022/02/05 07:32:00.001,n,157,4.32,1.8,7.2,21.2,56.8,1011.92,0,0,0,0,398.25804
2022/02/05 07:33:00.000,n,214,5.04,3.96,5.76,21.2,57.1,1012.02,0,0,0,0,399.84496
2022/02/05 07:34:00.000,n,166,9.72,7.2,15.12,21.3,57.1,1012.02,0,0,0,0,402.14536
2022/02/05 07:35:00.005,n,145,11.88,11.16,12.6,21.3,56,1011.92,0,0,0,0,406.1566
2022/02/05 07:36:00.002,n,211,11.52,7.2,15.12,21.2,56.5,1012.02,0,0,0,0,410.90452
2022/02/05 07:37:00.000,n,193,2.52,1.44,3.6,21.2,56.8,1012.02,0,0,0,0,413.79484
2022/02/05 07:38:00.013,n,224,2.52,1.08,4.32,21.3,57.7,1012.02,0,0,0,0,417.34828
2022/02/05 07:39:00.010,n,110,1.44,1.08,3.24,21.4,57.3,1012.02,0,0,0,0,421.96896
2022/02/05 07:40:00.000,n,132,5.76,0.72,7.92,21.5,57.1,1012.02,0,0,0,0,424.8602
2022/02/05 07:41:00.000,n,183,7.92,3.24,13.32,21.5,56,1012.02,0,0,0,0,428.62456
2022/02/05 07:42:00.000,n,178,8.64,7.92,9.72,21.5,55.8,1012.12,0,0,0,0,431.09496
2022/02/05 07:43:00.000,n,167,8.64,7.2,9.36,21.5,55.6,1012.12,0,0,0,0,435.39796
2022/02/05 07:44:00.000,n,185,6.48,4.68,8.64,21.5,56.1,1012.12,0,0,0,0,439.19252
2022/02/05 07:45:00.007,n,174,5.76,1.8,7.92,21.5,55.8,1012.02,0,0,0,0,443.95448
2022/02/05 07:46:00.005,n,215,3.96,2.88,4.68,21.5,56.1,1012.12,0,0,0,0,446.29732
2022/02/05 07:47:00.002,n,203,11.88,10.8,12.96,21.5,55.2,1012.12,0,0,0,0,450.18892
2022/02/05 07:48:00.015,n,200,6.84,6.12,7.56,21.5,55.4,1012.12,0,0,0,0,454.61704
2022/02/05 07:49:00.000,n,180,20.16,18.359998,23.04,21.5,55,1012.12,0,0,0,0,455.12516
2022/02/05 07:50:00.000,n,180,9,7.56,10.08,21.4,55.6,1012.12,0,0,0,0,459.25084
2022/02/05 07:51:00.000,n,170,14.04,7.2,18,21.5,55.8,1012.12,0,0,0,0,461.21708
2022/02/05 07:52:00.004,n,187,8.28,7.2,9.36,21.5,55.7,1012.12,0,0,0,0,467.063
2022/02/05 07:53:00.001,n,100,2.16,0.72,3.6,21.6,56.3,1012.02,0,0,0,0,473.89468
2022/02/05 07:54:00.000,n,198,8.28,6.48,9.72,21.6,55.2,1012.02,0,0,0,0,478.67036
2022/02/05 07:55:00.009,n,295,3.24,1.44,7.56,21.6,55.6,1012.02,0,0,0,0,478.13536
2022/02/05 07:56:00.007,n,115,3.6,2.16,5.4,21.6,55.4,1012.02,0,0,0,0,482.96692
2022/02/05 07:57:00.004,n,212,9,3.6,12.96,21.6,54.8,1012.02,0,0,0,0,486.70564
2022/02/05 07:58:00.001,n,155,10.08,9,14.76,21.6,54.8,1012.02,0,0,0,0,490.4138
2022/02/05 07:59:00.000,n,138,22.68,20.880002,24.48,21.6,54.1,1011.82,0,0,0,0,494.59228
2022/02/05 08:00:00.000,n,165,7.56,0.36,10.08,21.5,55.1,1011.92,0,0,0,0,497.58576
2022/02/05 08:01:00.000,n,274,2.16,1.44,2.88,21.6,55.4,1011.92,0,0,0,0,499.87608
2022/02/05 08:02:00.007,n,188,2.16,1.08,4.32,21.7,55.4,1012.02,0,0,0,0,509.08904
2022/02/05 08:03:00.005,n,123,10.440002,8.64,12.6,21.8,54.5,1012.02,0,0,0,0,510.02076
2022/02/05 08:04:00.002,n,174,16.56,13.32,20.16,22,54,1012.02,0,0,0,0,514.6924
2022/02/05 08:05:00.000,n,123,11.16,10.440002,12.96,21.9,53.8,1012.02,0,0,0,0,517.66756
