"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/11 04:03:00.004,n,311,0.36,0.36,0.72,20.2,69,1010.72,0,0,0,0,0.024376
2022/02/11 04:04:00.002,n,239,1.8,1.08,3.6,20.2,69.1,1010.72,0,0,0,0,0.026093
2022/02/11 04:05:00.000,n,252,3.96,3.24,4.68,20.2,69.1,1010.72,0,0,0,0,0.027885
2022/02/11 04:06:00.000,n,177,3.96,2.16,7.92,20.2,69.1,1010.72,0,0,0,0,0.026093
2022/02/11 04:07:00.000,n,242,2.16,1.8,2.88,20.2,69.1,1010.72,0,0,0,0,0.027885
2022/02/11 04:08:00.007,n,251,1.44,1.08,2.16,20.2,69.2,1010.72,0,0,0,0,0.026093
2022/02/11 04:09:00.008,n,259,2.16,1.8,2.52,20.2,69.4,1010.72,0,0,0,0,0.023499
2022/02/11 04:10:00.002,n,271,0.72,0.72,0.72,20.1,69.5,1010.72,0,0,0,0,0.028725
2022/02/11 04:11:00.000,n,288,3.24,2.52,4.68,20.1,70,1010.72,0,0,0,0,0.024376
2022/02/11 04:12:00.013,n,251,2.16,1.44,2.52,20.1,70.2,1010.72,0,0,0,0,0.022659
2022/02/11 04:13:00.000,n,261,2.88,2.52,3.24,20.1,70.2,1010.72,0,0,0,0,0.024376
2022/02/11 04:14:00.000,n,343,0.36,0.36,0.72,20.1,70.3,1010.72,0,0,0,0,0.022659
2022/02/11 04:15:00.000,n,284,1.44,0.72,2.16,20.1,70.5,1010.72,0,0,0,0,0.023499
2022/02/11 04:16:00.002,n,265,1.8,1.08,2.52,20,70.5,1010.72,0,0,0,0,0.022659
2022/02/11 04:17:00.000,n,235,1.08,0.72,1.08,20,70.6,1010.72,0,0,0,0,0.022659
2022/02/11 04:18:00.000,n,229,0.72,0.36,1.44,20,70.9,1010.72,0,0,0,0,0.026093
2022/02/11 04:19:00.010,n,168,4.68,2.88,6.12,20,71,1010.62,0,0,0,0,0.023499
2022/02/11 04:20:00.006,n,48,0.72,0.36,1.08,20,71.3,1010.62,0,0,0,0,0.022659
2022/02/11 04:21:00.003,n,269,1.8,1.44,2.16,20,71.2,1010.72,0,0,0,0,0.024376
2022/02/11 04:22:00.000,n,233,1.08,0.36,3.6,20,71.3,1010.72,0,0,0,0,0.021782
2022/02/11 04:23:00.000,n,294,3.96,3.6,4.32,19.9,71.9,1010.72,0,0,0,0,0.022659
2022/02/11 04:24:00.000,n,234,2.88,2.16,3.6,19.9,72.1,1010.72,0,0,0,0,0.020027
2022/02/11 04:25:00.000,n,207,0.72,0.36,1.08,19.9,72.2,1010.72,0,0,0,0,0.022659
2022/02/11 04:26:00.004,n,279,2.16,1.8,2.52,19.9,72.4,1010.72,0,0,0,0,0.024376
2022/02/11 04:27:00.005,n,284,5.04,4.68,5.04,19.9,72.5,1010.72,0,0,0,0,0.025253
2022/02/11 04:28:00.000,n,280,7.56,5.76,9.36,19.9,72.7,1010.72,0,0,0,0,0.024376
2022/02/11 04:29:00.012,n,247,4.68,3.96,5.4,19.8,72.9,1010.82,0,0,0,0,0.024376
2022/02/11 04:30:00.010,n,265,3.96,3.24,5.04,19.8,73.1,1010.82,0,0,0,0,0.020027
2022/02/11 04:31:00.000,n,259,6.84,6.12,7.92,19.7,73.3,1010.82,0,0,0,0,0.024376
2022/02/11 04:32:00.003,n,286,2.16,1.8,2.88,19.7,73.6,1010.82,0,0,0,0,0.024376
2022/02/11 04:33:00.000,n,298,3.96,2.52,5.04,19.7,73.8,1010.82,0,0,0,0,0.024376
2022/02/11 04:34:00.000,n,278,5.04,3.96,5.76,19.7,73.6,1010.82,0,0,0,0,0.024376
2022/02/11 04:35:00.000,n,257,8.28,5.76,9.72,19.6,73.6,1010.82,0,0,0,0,0.024376
2022/02/11 04:36:00.007,n,256,6.84,5.04,7.92,19.6,73.6,1010.82,0,0,0,0,0.027008
2022/02/11 04:37:00.005,n,251,3.96,2.88,4.68,19.5,73.5,1010.82,0,0,0,0,0.022659
2022/02/11 04:38:00.002,n,302,2.88,2.52,3.24,19.5,73.8,1010.92,0,0,0,0,0.01915
2022/02/11 04:39:00.015,n,256,6.84,3.24,7.92,19.5,73.8,1010.92,0,0,0,0,0.021782
2022/02/11 04:40:00.000,n,272,2.88,2.16,3.24,19.4,73.7,1010.92,0,0,0,0,0.020866
2022/02/11 04:41:00.000,n,277,2.16,1.8,2.52,19.4,74,1010.92,0,0,0,0,0.020866
2022/02/11 04:42:00.000,n,255,2.88,1.44,4.32,19.4,73.9,1010.92,0,0,0,0,0.024376
2022/02/11 04:43:00.004,n,265,7.56,7.2,8.28,19.4,73.8,1010.92,0,0,0,0,0.027885
2022/02/11 04:44:00.000,n,247,3.24,2.88,3.6,19.3,74,1010.92,0,0,0,0,0.033112
2022/02/11 04:45:00.009,n,287,6.12,5.76,6.12,19.3,74.1,1010.92,0,0,0,0,0.030479
2022/02/11 04:46:00.007,n,307,2.16,1.44,2.52,19.3,74.5,1010.92,0,0,0,0,0.030479
2022/02/11 04:47:00.004,n,191,3.96,3.24,4.68,19.3,74.6,1010.92,0,0,0,0,0.033951
2022/02/11 04:48:00.000,n,251,6.12,4.68,6.48,19.3,74.4,1010.92,0,0,0,0,0.027885
2022/02/11 04:49:00.000,n,162,9.72,6.48,12.6,19.3,74.6,1010.92,0,0,0,0,0.027885
2022/02/11 04:50:00.000,n,270,2.88,2.52,3.24,19.3,74.7,1010.92,0,0,0,0,0.028725
2022/02/11 04:51:00.000,n,262,1.8,1.08,3.24,19.3,74.8,1010.92,0,0,0,0,0.029602
2022/02/11 04:52:00.006,n,147,1.8,1.08,2.88,19.3,75,1011.02,0,0,0,0,0.029602
2022/02/11 04:53:00.003,n,283,6.48,6.12,6.48,19.3,75,1011.02,0,0,0,0,0.031357
2022/02/11 04:54:00.000,n,257,2.52,1.08,3.96,19.3,75.1,1011.02,0,0,0,0,0.031357
2022/02/11 04:55:00.000,n,274,3.6,2.16,4.32,19.3,75.5,1011.02,0,0,0,0,0.032234
2022/02/11 04:56:00.011,n,280,2.52,2.16,2.88,19.3,75.4,1011.02,0,0,0,0,0.033112
2022/02/11 04:57:00.008,n,187,2.52,1.8,6.48,19.3,75.4,1011.02,0,0,0,0,0.034828
2022/02/11 04:58:00.000,n,254,2.16,1.8,2.52,19.3,75.5,1011.02,0,0,0,0,0.036583
2022/02/11 04:59:00.002,n,268,1.8,1.08,2.16,19.3,75.6,1011.12,0,0,0,0,0.040054
2022/02/11 05:00:00.000,n,281,2.16,1.8,2.52,19.2,75.7,1011.12,0,0,0,0,0.042686
2022/02/11 05:01:00.000,n,301,2.52,1.44,3.24,19.2,75.7,1011.12,0,0,0,0,0.050468
2022/02/11 05:02:00.000,n,260,3.24,1.8,4.32,19.2,75.8,1011.12,0,0,0,0,0.058327
2022/02/11 05:03:00.007,n,268,2.16,1.44,2.88,19.2,76.1,1011.12,0,0,0,0,0.078316
2022/02/11 05:04:00.004,n,261,4.32,3.6,4.68,19.2,76.3,1011.12,0,0,0,0,0.103569
2022/02/11 05:05:00.002,n,253,3.96,3.96,4.32,19.2,76.2,1011.12,0,0,0,0,0.135727
2022/02/11 05:06:00.015,n,251,5.4,3.96,6.12,19.2,76.2,1011.12,0,0,0,0,0.186157
2022/02/11 05:07:00.000,n,109,0.72,0,1.44,19.2,76.3,1011.12,0,0,0,0,0.244408
2022/02/11 05:08:00.000,n,298,1.44,1.08,2.16,19.2,76.4,1011.12,0,0,0,0,0.306969
2022/02/11 05:09:00.000,n,233,3.24,2.52,3.96,19.2,76.1,1011.12,0,0,0,0,0.379906
2022/02/11 05:10:00.005,n,293,3.6,2.16,4.68,19.1,76.1,1011.22,0,0,0,0,0.465851
2022/02/11 05:11:00.002,n,280,6.84,4.68,7.92,19.1,76,1011.22,0,0,0,0,0.565224
2022/02/11 05:12:00.000,n,278,4.32,2.88,4.68,19.1,76,1011.22,0,0,0,0,0.667076
2022/02/11 05:13:00.010,n,279,5.04,3.6,6.12,19.1,76,1011.22,0,0,0,0,0.774994
2022/02/11 05:14:00.006,n,270,3.96,3.6,4.68,19.1,76.3,1011.22,0,0,0,0,0.894165
2022/02/11 05:15:00.004,n,316,2.52,2.16,3.24,19.1,76.1,1011.22,0,0,0,0,1.031494
2022/02/11 05:16:00.001,n,252,5.04,2.52,6.12,19,76,1011.22,0,0,0,0,1.176491
2022/02/11 05:17:00.000,n,243,2.16,1.08,3.96,19,76,1011.22,0,0,0,0,1.349983
2022/02/11 05:18:00.000,n,253,1.8,1.44,2.52,19,75.9,1011.32,0,0,0,0,1.544991
2022/02/11 05:19:00.000,n,261,3.24,2.88,3.6,19,76,1011.32,0,0,0,0,1.759682
2022/02/11 05:20:00.005,n,290,3.6,2.88,4.32,19,76.1,1011.32,0,0,0,0,2.005386
2022/02/11 05:21:00.002,n,291,1.08,0.72,1.8,19,76.1,1011.32,0,0,0,0,2.268906
2022/02/11 05:22:00.000,n,272,5.04,4.32,5.76,19,76,1011.32,0,0,0,0,2.552757
2022/02/11 05:23:00.012,n,224,1.08,0.36,1.8,19,76.1,1011.32,0,0,0,0,2.856827
2022/02/11 05:24:00.009,n,272,3.24,2.52,3.96,19,76.2,1011.32,0,0,0,0,3.182793
2022/02/11 05:25:00.000,n,266,4.32,3.6,5.04,19,76.2,1011.42,0,0,0,0,3.524094
2022/02/11 05:26:00.003,n,226,1.8,1.44,2.52,19,76.2,1011.42,0,0,0,0,3.881149
2022/02/11 05:27:00.000,n,245,5.04,4.32,6.48,19,76.1,1011.42,0,0,0,0,4.246979
2022/02/11 05:28:00.000,n,296,5.4,5.04,5.76,19,76.1,1011.42,0,0,0,0,4.623146
2022/02/11 05:29:00.000,n,193,3.24,2.88,3.6,19,76.5,1011.42,0,0,0,0,5.021363
2022/02/11 05:30:00.007,n,260,6.84,6.12,7.2,19,76.2,1011.42,0,0,0,0,5.473709
2022/02/11 05:31:00.004,n,266,8.64,7.2,9.72,19,76.1,1011.42,0,0,0,0,5.964203
2022/02/11 05:32:00.001,n,272,7.2,5.4,8.64,18.9,76,1011.42,0,0,0,0,6.482926
2022/02/11 05:33:00.015,n,231,1.44,0.72,1.8,18.9,76.1,1011.42,0,0,0,0,7.041664
2022/02/11 05:34:00.000,n,241,5.04,3.6,5.76,18.9,76,1011.42,0,0,0,0,7.640267
2022/02/11 05:35:00.000,n,219,2.52,2.16,4.68,18.9,76,1011.42,0,0,0,0,8.287201
2022/02/11 05:36:00.000,n,268,4.68,3.6,5.04,18.9,76,1011.42,0,0,0,0,9.037248
2022/02/11 05:37:00.002,n,234,4.68,4.32,5.04,18.9,75.9,1011.42,0,0,0,0,10.24376
2022/02/11 05:38:00.000,n,268,5.04,4.32,6.12,18.9,75.8,1011.52,0,0,0,0,12.673226
2022/02/11 05:39:00.000,n,258,5.04,4.32,5.76,18.8,75.9,1011.52,0,0,0,0,15.595894
2022/02/11 05:40:00.010,n,273,1.44,0,2.88,18.8,76,1011.52,0,0,0,0,20.600662
2022/02/11 05:41:00.006,n,298,1.44,1.08,2.52,18.8,76,1011.52,0,0,0,0,22.847862
2022/02/11 05:42:00.003,n,287,3.6,3.6,3.96,18.8,76,1011.52,0,0,0,0,23.481636
2022/02/11 05:43:00.000,n,267,5.04,3.96,5.76,18.8,75.8,1011.52,0,0,0,0,22.817764
2022/02/11 05:44:00.000,n,259,5.4,4.32,5.76,18.8,75.7,1011.52,0,0,0,0,23.480796
2022/02/11 05:45:00.000,n,277,4.32,3.96,4.68,18.8,75.7,1011.52,0,0,0,0,25.79071
2022/02/11 05:46:00.000,n,267,4.32,3.96,5.04,18.8,75.6,1011.42,0,0.2,0,0,30.650654
2022/02/11 05:47:00.000,n,300,2.88,2.16,3.6,18.9,76.2,1011.42,0,0,0,0,36.786404
2022/02/11 05:48:00.003,n,260,1.44,1.08,1.8,18.9,75.9,1011.42,0,0,0,0,39.664784
2022/02/11 05:49:00.008,n,51,1.08,0.36,2.16,18.9,76.1,1011.52,0,0,0,0,42.011052
2022/02/11 05:50:00.014,n,275,2.52,2.16,3.24,19,75.8,1011.52,0,0,0,0,44.326172
2022/02/11 05:51:00.003,n,276,4.68,3.6,5.76,19,75.3,1011.42,0,0,0,0,46.76092
2022/02/11 05:52:00.000,n,286,2.88,2.16,4.32,19,75.3,1011.42,0,0,0,0,49.396228
2022/02/11 05:53:00.000,n,239,2.52,2.16,2.88,19,75.2,1011.42,0,0,0,0,51.72432
2022/02/11 05:54:00.003,n,319,1.8,0.72,2.88,19,75.2,1011.42,0,0,0,0,54.060936
2022/02/11 05:55:00.000,n,265,3.96,3.6,4.68,19,75.1,1011.42,0,0,0,0,56.817416
2022/02/11 05:56:00.000,n,294,1.08,0.36,1.44,19,75,1011.42,0,0,0,0,59.394208
2022/02/11 05:57:00.002,n,284,4.32,3.6,5.4,19.1,75.3,1011.42,0,0,0,0,62.34066
2022/02/11 05:58:00.007,n,179,0.72,0.36,1.44,19.1,75.6,1011.42,0,0,0,0,65.081084
2022/02/11 05:59:00.012,n,266,1.8,1.08,2.52,19.2,75.2,1011.42,0,0,0,0,68.015368
2022/02/11 06:00:00.000,n,236,2.52,1.8,3.24,19.2,74.7,1011.42,0,0,0,0,70.658912
2022/02/11 06:01:00.000,n,288,1.44,1.08,2.16,19.3,74.6,1011.52,0,0,0,0,73.469048
2022/02/11 06:02:00.000,n,262,5.04,3.96,6.12,19.3,74.3,1011.52,0,0,0,0,76.810136
2022/02/11 06:03:00.002,n,258,4.32,3.24,5.4,19.3,74.1,1011.52,0,0,0,0,79.792696
2022/02/11 06:04:00.007,n,291,5.04,3.96,5.76,19.3,73.9,1011.52,0,0,0,0,82.533936
2022/02/11 06:05:00.000,n,324,1.44,0.72,2.52,19.3,74,1011.52,0,0,0,0,85.06264
2022/02/11 06:06:00.001,n,267,4.68,3.96,5.04,19.3,73.5,1011.52,0,0,0,0,87.88156
2022/02/11 06:07:00.010,n,266,2.88,1.8,3.96,19.4,73.6,1011.62,0,0,0,0,91.231232
2022/02/11 06:08:00.012,n,253,2.52,2.16,2.88,19.4,73.6,1011.62,0,0,0,0,93.941
2022/02/11 06:09:00.017,n,236,0.72,0.36,1.08,19.4,73.6,1011.62,0,0,0,0,96.620312
2022/02/11 06:10:00.000,n,290,2.16,0.72,3.24,19.5,73.5,1011.62,0,0,0,0,99.61372
2022/02/11 06:11:00.000,n,233,3.96,2.88,4.68,19.5,72.9,1011.62,0,0,0,0,102.32914
2022/02/11 06:12:00.000,n,272,4.68,4.32,5.4,19.6,72.7,1011.62,0,0,0,0,105.2137
2022/02/11 06:13:00.005,n,276,1.8,1.44,2.52,19.6,72.6,1011.62,0,0,0,0,108.3761
2022/02/11 06:14:00.000,n,254,0.72,0.36,1.8,19.6,72.8,1011.62,0,0,0,0,111.2676
2022/02/11 06:15:00.000,n,246,2.88,2.52,3.24,19.7,72.7,1011.62,0,0,0,0,114.37024
2022/02/11 06:16:00.005,n,247,3.96,3.24,4.32,19.7,72.5,1011.72,0,0,0,0,117.30712
2022/02/11 06:17:00.010,n,258,3.24,1.44,3.96,19.8,72,1011.72,0,0,0,0,120.33834
2022/02/11 06:18:00.016,n,247,2.52,1.8,3.24,19.8,71.8,1011.72,0,0,0,0,123.29062
2022/02/11 06:19:00.000,n,24,0.72,0.36,1.44,19.9,71.6,1011.72,0,0,0,0,126.61594
2022/02/11 06:20:00.000,n,260,0.72,0.36,1.08,19.9,71.7,1011.72,0,0,0,0,129.89288
2022/02/11 06:21:00.000,n,276,2.16,1.8,2.16,20,71.2,1011.72,0,0,0,0,132.95198
2022/02/11 06:22:00.000,n,292,2.16,1.44,2.88,20.1,71.1,1011.72,0,0,0,0,135.91554
2022/02/11 06:23:00.006,n,164,1.44,1.08,1.8,20.1,71.1,1011.72,0,0,0,0,139.05482
2022/02/11 06:24:00.011,n,239,1.44,1.44,1.8,20.2,70.8,1011.72,0,0,0,0,142.61336
2022/02/11 06:25:00.000,n,177,1.08,0.72,1.44,20.2,70.6,1011.72,0,0,0,0,145.65656
2022/02/11 06:26:00.004,n,243,3.6,3.24,3.96,20.3,70.2,1011.72,0,0,0,0,148.69888
2022/02/11 06:27:00.011,n,195,5.04,4.32,5.4,20.3,69.7,1011.72,0,0,0,0,152.16722
2022/02/11 06:28:00.000,n,255,3.96,3.24,4.68,20.3,69.6,1011.72,0,0,0,0,155.17372
2022/02/11 06:29:00.000,n,225,2.52,2.16,2.88,20.3,69.7,1011.82,0,0,0,0,158.82478
2022/02/11 06:30:00.000,n,287,4.32,4.32,4.68,20.3,69.8,1011.82,0,0,0,0,161.48712
2022/02/11 06:31:00.000,n,265,2.16,1.08,2.88,20.4,69.7,1011.82,0,0,0,0,165.31884
2022/02/11 06:32:00.004,n,313,0.72,0.36,1.44,20.5,70,1011.82,0,0,0,0,168.84026
2022/02/11 06:33:00.009,n,265,7.56,3.6,9,20.5,69,1011.82,0,0,0,0,171.95304
2022/02/11 06:34:00.000,n,264,5.76,5.04,6.12,20.5,68.9,1011.82,0,0,0,0,175.24778
2022/02/11 06:35:00.002,n,11,0.72,0.36,2.16,20.5,69.1,1011.82,0,0,0,0,178.82962
2022/02/11 06:36:00.009,n,284,1.8,1.08,2.16,20.6,69.2,1011.82,0,0,0,0,181.68392
2022/02/11 06:37:00.000,n,307,3.6,3.24,3.96,20.6,69.3,1011.82,0,0,0,0,185.34756
2022/02/11 06:38:00.003,n,164,1.8,0.72,3.24,20.7,69.3,1011.82,0,0,0,0,188.54276
2022/02/11 06:39:00.000,n,80,1.08,0.72,1.44,20.8,68.7,1011.92,0,0,0,0,192.1771
2022/02/11 06:40:00.000,n,234,5.4,4.68,6.12,20.8,68.3,1011.82,0,0,0,0,195.7208
2022/02/11 06:41:00.001,n,262,1.44,1.08,1.8,20.9,68.1,1011.82,0,0,0,0,198.98678
2022/02/11 06:42:00.003,n,272,3.6,1.8,4.68,20.9,68,1011.82,0,0,0,0,202.30892
2022/02/11 06:43:00.009,n,282,6.12,5.4,6.84,20.9,67.5,1011.82,0,0,0,0,206.04336
2022/02/11 06:44:00.014,n,168,1.8,0.36,3.96,20.9,67.7,1011.92,0,0,0,0,209.13784
2022/02/11 06:45:00.002,n,111,2.88,2.16,3.6,21,67.8,1011.92,0,0,0,0,212.94126
2022/02/11 06:46:00.000,n,110,3.24,2.16,4.68,21.1,67.5,1011.92,0,0,0,0,216.4465
2022/02/11 06:47:00.000,n,284,2.88,2.16,4.32,21.1,66.6,1011.92,0,0,0,0,219.82998
2022/02/11 06:48:00.003,n,294,6.12,5.04,6.84,21.1,67.1,1011.92,0,0,0,0,223.15732
2022/02/11 06:49:00.000,n,203,6.48,6.12,6.84,21.2,66.9,1011.92,0,0,0,0,226.22612
2022/02/11 06:50:00.000,n,223,2.52,1.8,2.52,21.2,67,1011.92,0,0,0,0,230.06126
2022/02/11 06:51:00.000,n,147,6.84,5.76,8.28,21.2,66.4,1011.92,0,0,0,0,233.52044
2022/02/11 06:52:00.005,n,249,1.44,0.72,2.16,21.2,66.9,1011.92,0,0,0,0,236.9561
2022/02/11 06:53:00.010,n,234,4.32,3.96,4.68,21.2,66.6,1011.92,0,0,0,0,240.3521
2022/02/11 06:54:00.015,n,192,1.44,0.72,2.52,21.2,66.699996,1011.92,0,0,0,0,244.59496
2022/02/11 06:55:00.000,n,224,5.4,4.68,5.76,21.2,66.6,1011.92,0,0,0,0,248.29826
2022/02/11 06:56:00.000,n,265,8.64,7.92,9,21.3,65.9,1011.82,0,0,0,0,250.52758
2022/02/11 06:57:00.000,n,235,2.16,1.8,2.52,21.2,66.4,1012.02,0,0,0,0,254.71032
2022/02/11 06:58:00.005,n,154,2.52,1.8,3.24,21.2,66.6,1011.92,0,0,0,0,258.14758
2022/02/11 06:59:00.007,n,250,4.32,3.96,5.04,21.2,67,1011.92,0,0,0,0,261.109
2022/02/11 07:00:00.000,n,184,3.96,3.24,5.04,21.3,67.8,1011.92,0,0,0,0,265.59692
2022/02/11 07:01:00.001,n,177,2.52,0.72,3.96,21.3,66.800004,1011.92,0,0,0,0,269.46258
2022/02/11 07:02:00.007,n,187,11.16,9,16.56,21.3,66.1,1012.02,0,0,0,0,272.85156
2022/02/11 07:03:00.012,n,169,1.8,1.08,2.52,21.3,66.1,1011.92,0,0,0,0,277.27844
2022/02/11 07:04:00.000,n,239,2.88,2.88,3.6,21.3,66.5,1012.02,0,0,0,0,280.49866
2022/02/11 07:05:00.000,n,264,2.88,2.88,3.24,21.4,66.5,1012.02,0,0,0,0,283.64808
2022/02/11 07:06:00.000,n,151,3.24,1.8,6.12,21.4,66.4,1012.02,0,0,0,0,287.7121
2022/02/11 07:07:00.000,n,254,8.28,6.48,10.08,21.5,65.4,1012.02,0,0,0,0,290.93198
2022/02/11 07:08:00.002,n,199,7.92,6.12,9.72,21.5,65.4,1012.02,0,0,0,0,294.6423
2022/02/11 07:09:00.007,n,154,5.4,4.68,5.76,21.5,65.300004,1012.02,0,0,0,0,298.2501
2022/02/11 07:10:00.013,n,235,2.88,2.52,3.24,21.4,66.1,1011.92,0,0,0,0,301.89572
2022/02/11 07:11:00.000,n,298,2.52,2.16,3.6,21.5,66.1,1011.92,0,0,0,0,304.99142
2022/02/11 07:12:00.008,n,241,2.52,1.08,3.24,21.6,65.800004,1011.92,0,0,0,0,308.55862
2022/02/11 07:13:00.000,n,196,8.28,7.2,12.96,21.6,65.4,1011.92,0,0,0,0,312.14962
2022/02/11 07:14:00.002,n,50,1.44,0.72,2.16,21.6,65.199996,1011.92,0,0,0,0,316.40072
2022/02/11 07:15:00.000,n,262,3.6,2.52,4.32,21.7,65.5,1011.92,0,0,0,0,319.31576
2022/02/11 07:16:00.000,n,337,1.44,0.72,2.16,21.8,66,1012.02,0,0,0,0,323.66052
2022/02/11 07:17:00.000,n,267,3.24,2.52,3.96,21.9,65.6,1011.92,0,0,0,0,326.97718
2022/02/11 07:18:00.004,n,202,4.32,3.24,5.4,22,64.699996,1011.92,0,0,0,0,329.99628
2022/02/11 07:19:00.008,n,130,5.4,3.96,6.48,22,64.1,1011.92,0,0,0,0,334.17108
2022/02/11 07:20:00.014,n,236,8.64,7.2,10.440002,22.1,63.8,1011.92,0,0,0,0,338.63428
2022/02/11 07:21:00.002,n,275,5.04,3.96,6.48,22.1,63.6,1011.92,0,0,0,0,341.51268
2022/02/11 07:22:00.000,n,229,1.8,1.44,3.24,22.1,64.1,1012.02,0,0,0,0,345.11652
2022/02/11 07:23:00.000,n,224,2.52,1.8,3.24,22.1,63.7,1012.02,0,0,0,0,349.12928
2022/02/11 07:24:00.002,n,110,1.44,0.36,3.96,22.1,64.199996,1012.02,0,0,0,0,353.39776
2022/02/11 07:25:00.007,n,191,6.12,2.88,7.2,22.1,63.7,1012.02,0,0,0,0,356.8008
2022/02/11 07:26:00.000,n,192,6.12,5.04,7.2,22.1,63.7,1011.92,0,0,0,0,359.63372
2022/02/11 07:27:00.003,n,157,5.4,3.96,7.2,22.2,63.7,1011.92,0,0,0,0,363.86764
2022/02/11 07:28:00.003,n,79,1.08,0.72,2.16,22.3,63.5,1011.92,0,0,0,0,367.66312
2022/02/11 07:29:00.009,n,211,2.52,1.44,3.24,22.3,63.5,1011.92,0,0,0,0,370.57664
2022/02/11 07:30:00.014,n,242,3.96,3.24,5.04,22.3,63.1,1012.02,0,0,0,0,374.52928
2022/02/11 07:31:00.000,n,267,6.84,5.76,8.28,22.3,63.1,1012.02,0,0,0,0,377.2026
2022/02/11 07:32:00.000,n,153,5.04,3.96,6.12,22.3,63.1,1012.02,0,0,0,0,382.31856
2022/02/11 07:33:00.000,n,149,3.6,2.52,4.32,22.4,63.2,1012.02,0,0,0,0,386.313
2022/02/11 07:34:00.002,n,189,5.04,3.24,6.12,22.4,62.7,1012.02,0,0,0,0,389.26588
2022/02/11 07:35:00.007,n,264,10.08,9.36,11.16,22.5,62.6,1012.02,0,0,0,0,393.08852
2022/02/11 07:36:00.000,n,239,5.04,3.6,6.12,22.5,62.9,1012.02,0,0,0,0,397.05612
2022/02/11 07:37:00.001,n,234,1.08,0.36,1.44,22.6,63,1012.02,0,0,0,0,401.08352
2022/02/11 07:38:00.007,n,159,4.32,0.36,6.48,22.6,62.4,1012.02,0,0,0,0,403.46684
2022/02/11 07:39:00.010,n,163,3.24,0.36,5.76,22.7,62.1,1012.12,0,0,0,0,407.5342
2022/02/11 07:40:00.000,n,273,6.48,5.4,8.28,22.7,62,1012.12,0,0,0,0,410.56796
2022/02/11 07:41:00.000,n,224,5.04,4.32,5.4,22.7,62.4,1012.12,0,0,0,0,414.04788
2022/02/11 07:42:00.000,n,270,5.76,4.68,7.56,22.7,61.8,1012.12,0,0,0,0,416.45176
2022/02/11 07:43:00.002,n,192,3.6,2.88,4.68,22.8,62,1012.12,0,0,0,0,420.91068
2022/02/11 07:44:00.007,n,247,5.04,1.8,8.64,22.8,61.7,1012.12,0,0,0,0,425.01988
2022/02/11 07:45:00.000,n,231,5.04,4.32,5.76,22.8,61.7,1012.12,0,0,0,0,428.10548
2022/02/11 07:46:00.001,n,254,10.08,9.72,10.440002,22.8,61.6,1012.12,0,0,0,0,431.6248
2022/02/11 07:47:00.007,n,230,2.52,0.72,3.6,22.8,61.6,1012.12,0,0,0,0,434.79252
2022/02/11 07:48:00.012,n,270,3.96,0.72,6.12,22.9,62.1,1012.12,0,0,0,0,438.472
2022/02/11 07:49:00.000,n,234,1.8,0.36,3.96,22.9,62.2,1012.12,0,0,0,0,441.60036
2022/02/11 07:50:00.000,n,81,1.44,0.72,2.52,23,61.9,1012.12,0,0,0,0,444.58492
2022/02/11 07:51:00.000,n,246,4.32,3.96,4.68,23.1,61.4,1012.12,0,0,0,0,447.6794
2022/02/11 07:52:00.000,n,211,1.08,0.36,1.8,23.1,61.1,1012.12,0,0,0,0,451.36776
2022/02/11 07:53:00.003,n,200,4.68,4.32,5.04,23.3,60.8,1012.12,0,0,0,0,455.82424
2022/02/11 07:54:00.009,n,302,6.48,5.76,7.92,23.3,60.2,1012.12,0,0,0,0,457.70232
2022/02/11 07:55:00.000,n,275,6.84,4.68,9,23.3,60.2,1012.12,0,0,0,0,461.54232
2022/02/11 07:56:00.005,n,196,2.52,2.16,3.6,23.3,59.9,1012.12,0,0,0,0,465.51724
2022/02/11 07:57:00.010,n,266,6.12,5.04,6.84,23.4,60.3,1012.12,0,0,0,0,468.90776
2022/02/11 07:58:00.000,n,261,10.08,8.64,10.8,23.4,59.8,1012.12,0,0,0,0,471.965
2022/02/11 07:59:00.000,n,153,3.96,3.24,4.32,23.5,60,1012.12,0,0,0,0,476.23256
2022/02/11 08:00:00.000,n,251,5.4,3.24,6.12,23.5,59.7,1012.12,0,0,0,0,480.43544
2022/02/11 08:01:00.000,n,247,10.08,9.72,10.440002,23.5,59.7,1012.12,0,0,0,0,482.90828
2022/02/11 08:02:00.005,n,260,6.48,5.76,7.2,23.4,60.1,1012.12,0,0,0,0,486.5222
2022/02/11 08:03:00.010,n,282,7.92,6.84,9,23.4,60.1,1012.12,0,0,0,0,490.67136
2022/02/11 08:04:00.000,n,219,2.88,1.44,3.96,23.5,60.2,1012.12,0,0,0,0,494.58116
2022/02/11 08:05:00.000,n,255,6.84,6.12,7.2,23.5,59.8,1012.12,0,0,0,0,496.76564
2022/02/11 08:06:00.006,n,164,1.44,1.44,1.8,23.6,59.9,1012.12,0,0,0,0,500.43752
2022/02/11 08:07:00.000,n,251,4.68,3.24,6.12,23.6,59.2,1012.12,0,0,0,0,503.67116
