"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/13 04:03:00.003,n,254,4.32,3.6,5.4,18.9,69.6,1016.72,0,0,0,0,0.02697
2022/02/13 04:04:00.001,n,259,2.52,2.52,2.88,18.9,69.4,1016.72,0,0,0,0,0.02697
2022/02/13 04:05:00.000,n,337,1.8,0.72,2.88,18.8,69.5,1016.72,0,0,0,0,0.028763
2022/02/13 04:06:00.000,n,243,3.24,2.88,3.6,18.8,69.5,1016.72,0,0,0,0,0.025253
2022/02/13 04:07:00.000,n,212,2.16,1.08,2.88,18.8,69.6,1016.72,0,0,0,0,0.026131
2022/02/13 04:08:00.007,n,257,1.8,1.44,2.16,18.8,69.4,1016.72,0,0,0,0,0.027847
2022/02/13 04:09:00.004,n,277,3.24,2.88,3.6,18.8,69.6,1016.72,0,0,0,0,0.021744
2022/02/13 04:10:00.001,n,248,3.24,2.88,3.6,18.8,69.6,1016.72,0,0,0,0,0.022621
2022/02/13 04:11:00.000,n,254,3.96,3.6,4.68,18.8,69.4,1016.72,0,0,0,0,0.027847
2022/02/13 04:12:00.011,n,304,2.16,0.72,3.24,18.8,69.4,1016.72,0,0,0,0,0.023537
2022/02/13 04:13:00.000,n,253,3.96,1.08,5.76,18.8,69.4,1016.72,0,0,0,0,0.026131
2022/02/13 04:14:00.000,n,264,7.56,6.12,9.72,18.8,69.2,1016.72,0,0,0,0,0.026131
2022/02/13 04:15:00.004,n,246,3.6,1.8,5.4,18.8,69.5,1016.72,0,0,0,0,0.027847
2022/02/13 04:16:00.001,n,265,5.76,5.4,5.76,18.8,69.5,1016.82,0,0,0,0,0.025253
2022/02/13 04:17:00.000,n,252,3.24,2.52,4.32,18.8,69.3,1016.82,0,0,0,0,0.026131
2022/02/13 04:18:00.000,n,236,0.36,0.36,0.72,18.8,69.2,1016.82,0,0,0,0,0.027847
2022/02/13 04:19:00.009,n,251,5.76,4.68,6.84,18.8,69.2,1016.82,0,0,0,0,0.02697
2022/02/13 04:20:00.006,n,226,3.6,2.88,3.6,18.8,69.2,1016.82,0,0,0,0,0.022621
2022/02/13 04:21:00.004,n,238,3.24,0.72,3.96,18.8,69.3,1016.82,0,0,0,0,0.022621
2022/02/13 04:22:00.002,n,296,3.96,2.16,6.48,18.8,69.4,1016.82,0,0,0,0,0.027847
2022/02/13 04:23:00.000,n,276,3.24,2.88,3.96,18.8,69.3,1016.82,0,0,0,0,0.025253
2022/02/13 04:24:00.000,n,239,3.24,2.52,4.32,18.8,69.3,1016.82,0,0,0,0,0.025253
2022/02/13 04:25:00.000,n,251,1.44,1.08,2.16,18.8,69.3,1016.82,0,0,0,0,0.024376
2022/02/13 04:26:00.006,n,288,3.24,2.88,4.32,18.8,69.3,1016.82,0,0,0,0,0.024376
2022/02/13 04:27:00.004,n,253,1.44,0.72,2.52,18.7,69.4,1016.82,0,0,0,0,0.020027
2022/02/13 04:28:00.001,n,297,4.32,3.6,4.68,18.7,69.5,1016.82,0,0,0,0,0.025253
2022/02/13 04:29:00.013,n,274,1.44,1.44,1.44,18.7,69.6,1016.82,0,0,0,0,0.021744
2022/02/13 04:30:00.010,n,283,1.8,1.08,2.88,18.7,69.7,1016.82,0,0,0,0,0.025253
2022/02/13 04:31:00.000,n,174,0.72,0.36,0.72,18.7,69.8,1016.82,0,0,0,0,0.025253
2022/02/13 04:32:00.000,n,270,2.16,0.36,2.88,18.7,69.8,1016.82,0,0,0,0,0.025253
2022/02/13 04:33:00.001,n,212,3.6,3.24,4.32,18.7,70,1016.82,0,0,0,0,0.022621
2022/02/13 04:34:00.000,n,263,5.76,5.04,6.48,18.8,69.9,1016.82,0,0,0,0,0.024376
2022/02/13 04:35:00.000,n,270,1.8,1.44,1.8,18.8,70.1,1016.92,0,0,0,0,0.024376
2022/02/13 04:36:00.009,n,239,1.08,0.72,1.08,18.8,69.9,1016.92,0,0,0,0,0.021744
2022/02/13 04:37:00.005,n,275,2.88,2.52,3.24,18.8,69.9,1016.92,0,0,0,0,0.020905
2022/02/13 04:38:00.003,n,255,3.96,2.52,5.4,18.8,69.9,1016.92,0,0,0,0,0.018311
2022/02/13 04:39:00.001,n,268,3.24,3.24,3.6,18.8,70.3,1016.92,0,0,0,0,0.022621
2022/02/13 04:40:00.000,n,246,1.08,0.72,1.44,18.8,70.5,1017.02,0,0,0,0,0.023537
2022/02/13 04:41:00.000,n,261,2.88,2.88,3.24,18.8,70.3,1017.02,0,0,0,0,0.024376
2022/02/13 04:42:00.000,n,287,1.44,1.44,1.8,18.8,70.3,1016.92,0,0,0,0,0.023537
2022/02/13 04:43:00.006,n,309,3.6,1.8,3.96,18.8,70.5,1017.02,0,0,0,0,0.021744
2022/02/13 04:44:00.004,n,281,3.24,2.88,3.6,18.8,70.4,1017.02,0,0,0,0,0.023537
2022/02/13 04:45:00.001,n,284,1.44,0.72,1.44,18.7,70.2,1017.02,0,0,0,0,0.021744
2022/02/13 04:46:00.000,n,249,1.08,0.36,1.44,18.7,70.3,1017.02,0,0,0,0,0.025253
2022/02/13 04:47:00.012,n,271,1.8,1.44,2.16,18.7,70.2,1017.02,0,0,0,0,0.024376
2022/02/13 04:48:00.009,n,258,3.24,1.8,3.96,18.7,70.2,1017.12,0,0,0,0,0.026131
2022/02/13 04:49:00.000,n,222,2.88,2.16,3.6,18.7,70.3,1017.12,0,0,0,0,0.024376
2022/02/13 04:50:00.000,n,296,2.52,1.44,4.32,18.7,70.4,1017.12,0,0,0,0,0.025253
2022/02/13 04:51:00.001,n,257,1.44,1.08,1.44,18.7,70.5,1017.12,0,0,0,0,0.02697
2022/02/13 04:52:00.000,n,243,1.8,0.72,2.52,18.7,70.5,1017.12,0,0,0,0,0.029602
2022/02/13 04:53:00.000,n,242,1.8,1.44,2.16,18.7,70.5,1017.12,0,0,0,0,0.03479
2022/02/13 04:54:00.000,n,281,2.16,1.8,2.52,18.7,70.4,1017.02,0,0,0,0,0.0383
2022/02/13 04:55:00.008,n,254,1.8,1.08,2.52,18.7,70.4,1017.02,0,0,0,0,0.041771
2022/02/13 04:56:00.005,n,242,1.08,0.72,1.08,18.7,70.4,1017.02,0,0,0,0,0.041771
2022/02/13 04:57:00.002,n,264,3.6,2.88,4.68,18.7,70.4,1017.12,0,0,0,0,0.046997
2022/02/13 04:58:00.000,n,281,2.52,2.16,2.88,18.7,70.4,1017.12,0,0,0,0,0.047874
2022/02/13 04:59:00.000,n,233,2.88,2.16,3.24,18.6,70.4,1017.12,0,0,0,0,0.051346
2022/02/13 05:00:00.000,n,304,3.24,2.16,4.32,18.7,70.6,1017.12,0,0,0,0,0.057449
2022/02/13 05:01:00.000,n,228,2.52,1.08,3.6,18.6,70.4,1017.12,0,0,0,0,0.060921
2022/02/13 05:02:00.004,n,266,2.88,1.44,4.68,18.6,70.3,1017.12,0,0,0,0,0.069618
2022/02/13 05:03:00.002,n,293,3.24,2.88,3.6,18.6,70.4,1017.12,0,0,0,0,0.079193
2022/02/13 05:04:00.000,n,276,3.6,3.24,4.68,18.6,70.4,1017.22,0,0,0,0,0.090485
2022/02/13 05:05:00.013,n,260,2.52,1.44,3.6,18.6,70.3,1017.22,0,0,0,0,0.108757
2022/02/13 05:06:00.010,n,253,5.04,5.04,5.4,18.6,70.2,1017.22,0,0,0,0,0.131378
2022/02/13 05:07:00.000,n,257,4.32,3.96,5.04,18.7,70.6,1017.22,0,0,0,0,0.160065
2022/02/13 05:08:00.000,n,266,2.88,2.52,3.6,18.7,70.2,1017.22,0,0,0,0,0.197487
2022/02/13 05:09:00.000,n,273,3.24,2.52,3.96,18.7,70.2,1017.22,0,0,0,0,0.248756
2022/02/13 05:10:00.000,n,245,5.4,4.68,6.48,18.7,70,1017.32,0,0,0,0,0.307846
2022/02/13 05:11:00.000,n,273,3.24,1.44,5.76,18.7,69.9,1017.32,0,0,0,0,0.362587
2022/02/13 05:12:00.008,n,264,2.88,2.16,3.6,18.7,70.3,1017.32,0,0,0,0,0.402527
2022/02/13 05:13:00.005,n,284,2.52,1.08,2.88,18.7,70,1017.32,0,0,0,0,0.445061
2022/02/13 05:14:00.002,n,23,2.52,1.44,3.24,18.7,69.9,1017.32,0,0,0,0,0.474587
2022/02/13 05:15:00.016,n,246,2.16,1.8,2.88,18.7,70.6,1017.42,0,0,0,0,0.511894
2022/02/13 05:16:00.000,n,235,1.44,1.08,1.8,18.7,70.2,1017.42,0,0,0,0,0.54142
2022/02/13 05:17:00.000,n,281,2.88,1.8,3.6,18.7,70,1017.42,0,0,0,0,0.561371
2022/02/13 05:18:00.000,n,240,2.88,2.52,3.24,18.7,69.9,1017.42,0,0,0,0,0.577011
2022/02/13 05:19:00.006,n,273,4.32,2.88,5.4,18.7,69.9,1017.32,0,0,0,0,0.619965
2022/02/13 05:20:00.004,n,237,1.44,1.08,2.16,18.7,69.9,1017.42,0,0,0,0,0.678291
2022/02/13 05:21:00.001,n,183,3.6,3.24,3.96,18.8,69.8,1017.42,0,0,0,0,0.719185
2022/02/13 05:22:00.000,n,266,4.32,3.6,5.4,18.8,69.8,1017.42,0,0,0,0,0.782738
2022/02/13 05:23:00.012,n,234,1.8,1.44,2.16,18.8,69.7,1017.42,0,0,0,0,0.880127
2022/02/13 05:24:00.009,n,357,0.36,0.36,0.72,18.8,69.7,1017.42,0,0,0,0,0.99575
2022/02/13 05:25:00.000,n,242,1.8,1.44,2.52,18.8,69.8,1017.42,0,0,0,0,1.145172
2022/02/13 05:26:00.000,n,229,1.8,1.44,2.16,18.8,69.7,1017.42,0,0,0,0,1.318703
2022/02/13 05:27:00.000,n,291,1.08,0.72,1.08,18.8,69.7,1017.42,0,0,0,0,1.537132
2022/02/13 05:28:00.000,n,247,3.96,3.6,4.32,18.8,70.2,1017.42,0,0,0,0,1.800308
2022/02/13 05:29:00.000,n,308,2.52,2.16,2.88,18.8,70.1,1017.42,0,0,0,0,2.08416
2022/02/13 05:30:00.008,n,187,2.16,0.72,2.88,18.8,69.8,1017.42,0,0,0,0,2.398644
2022/02/13 05:31:00.006,n,154,2.16,1.44,2.88,18.8,69.6,1017.42,0,0,0,0,2.752266
2022/02/13 05:32:00.003,n,245,4.68,2.88,5.76,18.8,69.3,1017.42,0,0,0,0,3.183632
2022/02/13 05:33:00.000,n,260,3.24,1.8,4.32,18.8,69.3,1017.42,0,0,0,0,3.699112
2022/02/13 05:34:00.000,n,276,3.24,2.88,3.24,18.8,69.2,1017.52,0,0,0,0,4.288979
2022/02/13 05:35:00.000,n,276,2.88,2.16,3.24,18.8,69.1,1017.52,0,0,0,0,4.942055
2022/02/13 05:36:00.000,n,257,3.6,3.24,4.32,18.8,69.2,1017.52,0,0,0,0,5.637207
2022/02/13 05:37:00.005,n,250,0.72,0.36,0.72,18.9,69.3,1017.52,0,0,0,0,6.367111
2022/02/13 05:38:00.003,n,230,3.24,2.52,3.6,18.9,69.2,1017.52,0,0,0,0,7.148934
2022/02/13 05:39:00.000,n,12,2.52,1.08,3.24,18.8,69.1,1017.52,0,0,0,0,8.010407
2022/02/13 05:40:00.000,n,184,5.76,3.96,8.64,18.9,68.7,1017.52,0,0,0,0,8.965112
2022/02/13 05:41:00.010,n,304,3.24,2.88,3.96,18.9,68.6,1017.52,0,0,0,0,10.068704
2022/02/13 05:42:00.007,n,215,2.88,2.16,3.6,18.8,68.6,1017.62,0,0,0,0,11.31096
2022/02/13 05:43:00.000,n,196,0.72,0.36,1.08,18.9,68.6,1017.52,0,0,0,0,12.52346
2022/02/13 05:44:00.002,n,148,3.96,2.88,4.68,18.9,68.5,1017.62,0,0,0,0,13.91407
2022/02/13 05:45:00.000,n,324,1.8,1.08,2.16,18.9,68.8,1017.62,0,0,0,0,15.474052
2022/02/13 05:46:00.000,n,192,2.88,2.52,4.68,18.9,68.4,1017.62,0,0,0,0,17.063408
2022/02/13 05:47:00.000,n,267,3.6,2.52,4.32,18.9,68.1,1017.62,0,0,0,0,18.865166
2022/02/13 05:48:00.008,n,272,6.48,4.68,7.56,19,68.2,1017.62,0,0,0,0,20.646896
2022/02/13 05:49:00.005,n,282,1.8,0.72,3.6,18.9,67.5,1017.62,0,0,0,0,22.722854
2022/02/13 05:50:00.002,n,207,0.72,0.36,1.44,19,67.7,1017.72,0,0,0,0,25.090104
2022/02/13 05:51:00.001,n,199,1.44,0.72,3.6,19,67.5,1017.72,0,0,0,0,27.614594
2022/02/13 05:52:00.000,n,206,1.8,1.08,2.88,19,67.4,1017.72,0,0,0,0,29.923286
2022/02/13 05:53:00.000,n,244,2.52,0.72,3.6,19,67.8,1017.72,0,0,0,0,32.410584
2022/02/13 05:54:00.000,n,201,5.04,1.44,8.28,19,67.5,1017.72,0,0,0,0,34.331664
2022/02/13 05:55:00.006,n,188,0.72,0.36,1.44,19,67.4,1017.82,0,0,0,0,36.773092
2022/02/13 05:56:00.003,n,187,0.72,0.72,1.08,19,67.5,1017.82,0,0,0,0,39.589748
2022/02/13 05:57:00.000,n,110,1.08,0.72,1.44,19,67.2,1017.82,0,0,0,0,42.285272
2022/02/13 05:58:00.000,n,293,2.52,1.8,2.88,19,67.4,1017.82,0,0,0,0,45.039004
2022/02/13 05:59:00.010,n,252,2.88,1.08,5.04,19,67,1017.82,0,0,0,0,47.627868
2022/02/13 06:00:00.007,n,157,11.52,10.08,12.6,19.1,66.4,1017.82,0,0,0,0,49.769516
2022/02/13 06:01:00.000,n,267,1.08,0.72,1.8,19.1,66.5,1017.92,0,0,0,0,51.963576
2022/02/13 06:02:00.001,n,236,1.08,0,1.8,19.1,66.699996,1017.92,0,0,0,0,54.186212
2022/02/13 06:03:00.000,n,131,2.52,2.16,2.88,19.1,66.300004,1017.92,0,0,0,0,56.146432
2022/02/13 06:04:00.000,n,193,5.4,5.04,5.76,19.1,66.699996,1017.92,0,0,0,0,58.027936
2022/02/13 06:05:00.000,n,216,8.28,7.2,9.72,19.2,66,1018.02,0,0,0,0,53.75332
2022/02/13 06:06:00.007,n,175,4.68,3.96,5.4,19.2,65.9,1018.02,0,0,0,0,44.570312
2022/02/13 06:07:00.004,n,262,2.16,1.08,2.52,19.2,66.1,1018.02,0,0,0,0,63.925532
2022/02/13 06:08:00.003,n,285,1.44,1.08,2.16,19.2,66.199996,1018.02,0,0,0,0,67.507592
2022/02/13 06:09:00.016,n,270,3.96,1.08,6.84,19.2,65.9,1018.02,0,0,0,0,71.478408
2022/02/13 06:10:00.000,n,236,6.48,5.4,7.56,19.2,65.800004,1018.02,0,0,0,0,74.637912
2022/02/13 06:11:00.000,n,312,2.88,1.44,4.32,19.2,65.800004,1018.02,0,0,0,0,78.146288
2022/02/13 06:12:00.000,n,321,0.36,0.36,0.72,19.3,66.300004,1018.02,0,0,0,0,80.661888
2022/02/13 06:13:00.005,n,199,3.96,3.6,5.04,19.3,65.699996,1018.02,0,0,0,0,83.83928
2022/02/13 06:14:00.002,n,178,3.96,2.88,5.04,19.3,65.800004,1018.12,0,0,0,0,81.663296
2022/02/13 06:15:00.000,n,75,0.72,0.36,1.44,19.3,66,1018.12,0,0,0,0,89.1922
2022/02/13 06:16:00.012,n,175,7.2,3.96,13.68,19.3,65.300004,1018.12,0,0,0,0,92.609408
2022/02/13 06:17:00.009,n,146,7.92,6.12,12.6,19.3,64.9,1018.12,0,0,0,0,91.190112
2022/02/13 06:18:00.005,n,271,1.8,1.08,2.16,19.4,65,1018.12,0,0,0,0,49.089776
2022/02/13 06:19:00.000,n,178,12.6,9,16.56,19.4,64.4,1018.12,0,0,0,0,45.90374
2022/02/13 06:20:00.000,n,235,6.12,5.04,7.56,19.3,64.4,1018.12,0,0,0,0,44.123724
2022/02/13 06:21:00.000,n,199,1.8,0.72,2.88,19.3,64.6,1018.12,0,0,0,0,43.334884
2022/02/13 06:22:00.000,n,186,6.48,4.68,11.88,19.3,64.6,1018.12,0,0,0,0,48.926984
2022/02/13 06:23:00.006,n,192,5.4,3.96,6.48,19.3,64.4,1018.12,0,0,0,0,75.777088
2022/02/13 06:24:00.003,n,317,0.72,0.36,1.08,19.3,64.300004,1018.22,0,0,0,0,68.978424
2022/02/13 06:25:00.001,n,113,5.04,4.32,6.12,19.3,64.1,1018.22,0,0,0,0,136.4357
2022/02/13 06:26:00.000,n,176,6.84,6.48,7.56,19.4,64.1,1018.22,0,0,0,0,153.68006
2022/02/13 06:27:00.013,n,206,9.72,8.28,11.88,19.4,64.1,1018.22,0,0,0,0,162.78168
2022/02/13 06:28:00.000,n,176,7.92,6.84,8.64,19.4,64,1018.22,0,0,0,0,166.91972
2022/02/13 06:29:00.000,n,269,3.96,1.44,5.04,19.5,64.1,1018.22,0,0,0,0,164.25064
2022/02/13 06:30:00.000,n,181,4.32,2.88,5.4,19.5,63.8,1018.22,0,0,0,0,186.88736
2022/02/13 06:31:00.003,n,162,4.32,3.24,5.76,19.6,63.7,1018.22,0,0,0,0,201.75614
2022/02/13 06:32:00.001,n,170,1.44,1.08,1.44,19.6,63.5,1018.22,0,0,0,0,202.45652
2022/02/13 06:33:00.000,n,190,3.6,2.52,5.76,19.7,63.4,1018.22,0,0,0,0,216.88218
2022/02/13 06:34:00.011,n,208,7.92,6.48,10.08,19.7,63,1018.22,0,0,0,0,221.7067
2022/02/13 06:35:00.008,n,166,16.919998,12.24,17.64,19.7,62.6,1018.22,0,0,0,0,210.37632
2022/02/13 06:36:00.003,n,190,6.12,4.32,6.84,19.7,63,1018.32,0,0,0,0,192.9761
2022/02/13 06:37:00.001,n,215,5.4,3.96,6.48,19.8,62.8,1018.32,0,0,0,0,176.56436
2022/02/13 06:38:00.000,n,183,15.12,13.68,16.56,19.8,62.6,1018.22,0,0,0,0,177.91598
2022/02/13 06:39:00.000,n,203,11.88,10.440002,14.04,19.8,62.5,1018.22,0,0,0,0,177.73348
2022/02/13 06:40:00.000,n,170,5.4,4.68,6.48,19.8,62.8,1018.32,0,0,0,0,180.18558
2022/02/13 06:41:00.004,n,154,4.68,1.44,6.12,19.8,62.5,1018.32,0,0,0,0,183.03898
2022/02/13 06:42:00.002,n,87,2.16,0.72,3.24,19.9,62.4,1018.32,0,0,0,0,190.3342
2022/02/13 06:43:00.000,n,211,5.4,3.24,7.2,19.9,62,1018.32,0,0,0,0,197.36758
2022/02/13 06:44:00.012,n,155,4.32,1.08,6.84,19.9,62.1,1018.32,0,0,0,0,203.43386
2022/02/13 06:45:00.009,n,198,10.08,9.36,10.8,19.9,61.8,1018.32,0,0,0,0,210.58418
2022/02/13 06:46:00.000,n,172,6.48,5.76,7.2,20,61.9,1018.32,0,0,0,0,210.15786
2022/02/13 06:47:00.000,n,190,16.2,13.68,20.880002,20,61.6,1018.32,0,0,0,0,207.85256
2022/02/13 06:48:00.001,n,169,7.2,4.32,12.6,20,61.7,1018.32,0,0,0,0,206.75178
2022/02/13 06:49:00.000,n,166,12.24,9.72,17.28,20,61.7,1018.42,0,0,0,0,212.33772
2022/02/13 06:50:00.000,n,181,16.56,11.88,20.519998,20,61,1018.42,0,0,0,0,215.39772
2022/02/13 06:51:00.010,n,128,10.8,2.88,15.84,20,61.3,1018.42,0,0,0,0,220.68368
2022/02/13 06:52:00.007,n,194,15.12,13.32,20.519998,20.1,61.3,1018.42,0,0,0,0,226.96358
2022/02/13 06:53:00.007,n,164,6.12,5.4,6.48,20.1,61.6,1018.42,0,0,0,0,231.46248
2022/02/13 06:54:00.001,n,184,8.64,7.56,9.72,20.1,61.6,1018.42,0,0,0,0,236.69502
2022/02/13 06:55:00.000,n,192,10.8,9.36,12.96,20.2,61.4,1018.42,0,0,0,0,243.0381
2022/02/13 06:56:00.000,n,183,15.84,13.32,20.16,20.2,61.1,1018.42,0,0,0,0,247.88368
2022/02/13 06:57:00.000,n,162,14.04,10.8,16.919998,20.2,61.1,1018.42,0,0,0,0,255.96314
2022/02/13 06:58:00.003,n,190,14.76,12.96,16.2,20.3,60.9,1018.42,0,0,0,0,260.35462
2022/02/13 06:59:00.001,n,160,9.72,8.28,13.68,20.3,61,1018.42,0,0,0,0,260.961
2022/02/13 07:00:00.000,n,220,6.48,4.68,8.28,20.3,61,1018.52,0,0,0,0,262.98156
2022/02/13 07:01:00.011,n,196,8.28,7.56,9,20.4,60.7,1018.52,0,0,0,0,266.12092
2022/02/13 07:02:00.009,n,170,3.96,2.52,4.32,20.4,60.8,1018.52,0,0,0,0,269.35852
2022/02/13 07:03:00.006,n,186,7.56,5.76,9,20.5,60.4,1018.42,0,0,0,0,271.0501
2022/02/13 07:04:00.000,n,179,8.28,6.12,9.72,20.5,60.5,1018.52,0,0,0,0,272.21222
2022/02/13 07:05:00.000,n,128,6.84,5.76,8.28,20.5,60.6,1018.52,0,0,0,0,275.8545
2022/02/13 07:06:00.000,n,322,5.76,5.04,6.48,20.6,60.3,1018.52,0,0,0,0,278.396
2022/02/13 07:07:00.000,n,9,1.08,0.36,3.24,20.7,60.3,1018.52,0,0,0,0,280.93206
2022/02/13 07:08:00.005,n,143,3.24,2.16,4.32,20.7,60.2,1018.62,0,0,0,0,285.03608
2022/02/13 07:09:00.003,n,203,4.68,0.36,7.2,20.8,59.8,1018.62,0,0,0,0,287.86322
2022/02/13 07:10:00.004,n,211,4.68,3.24,6.12,20.8,59,1018.62,0,0,0,0,289.01068
2022/02/13 07:11:00.000,n,192,2.16,1.8,2.88,20.8,59.4,1018.62,0,0,0,0,293.8468
2022/02/13 07:12:00.011,n,212,11.88,10.08,13.68,20.8,58.6,1018.62,0,0,0,0,297.68774
2022/02/13 07:13:00.000,n,173,7.2,5.76,14.04,20.8,58.7,1018.62,0,0,0,0,301.62634
2022/02/13 07:14:00.000,n,153,17.28,14.04,23.04,20.8,58.6,1018.62,0,0,0,0,305.70502
2022/02/13 07:15:00.002,n,143,14.4,10.8,17.64,20.8,59.2,1018.62,0,0,0,0,308.05456
2022/02/13 07:16:00.000,n,182,6.84,5.4,11.52,20.8,59.3,1018.62,0,0,0,0,313.68836
2022/02/13 07:17:00.008,n,225,9,4.32,13.32,20.8,58.7,1018.62,0,0,0,0,317.30896
2022/02/13 07:18:00.005,n,181,18,14.4,20.880002,20.8,58.8,1018.62,0,0,0,0,322.02332
2022/02/13 07:19:00.002,n,180,21.24,18,25.56,20.8,58.5,1018.62,0,0,0,0,325.2771
2022/02/13 07:20:00.000,n,188,14.76,9,22.68,20.8,58.8,1018.62,0,0,0,0,327.3169
2022/02/13 07:21:00.013,n,176,7.2,6.48,8.28,20.8,59.2,1018.62,0,0,0,0,331.61132
2022/02/13 07:22:00.000,n,184,9.72,8.28,12.24,20.8,59.1,1018.62,0,0,0,0,334.4336
2022/02/13 07:23:00.000,n,155,12.6,5.04,20.16,20.9,58.9,1018.62,0,0,0,0,338.86628
2022/02/13 07:24:00.004,n,182,8.64,1.8,12.96,20.9,58.4,1018.62,0,0,0,0,339.87428
2022/02/13 07:25:00.001,n,161,11.88,7.92,15.84,21,58.8,1018.62,0,0,0,0,346.8982
2022/02/13 07:26:00.000,n,213,4.68,2.16,7.56,21,59.1,1018.62,0,0,0,0,348.5898
2022/02/13 07:27:00.000,n,205,17.64,16.56,21.599998,21.1,57.8,1018.62,0,0,0,0,353.05024
2022/02/13 07:28:00.008,n,169,5.4,3.24,7.92,21.1,57.8,1018.62,0,0,0,0,357.28148
2022/02/13 07:29:00.005,n,179,17.28,15.12,18.72,21.1,57.5,1018.62,0,0,0,0,360.71076
2022/02/13 07:30:00.002,n,143,5.4,3.24,8.64,21.1,57.8,1018.62,0,0,0,0,364.6176
2022/02/13 07:31:00.000,n,210,9,7.92,9.72,21.2,58.1,1018.62,0,0,0,0,368.95012
2022/02/13 07:32:00.000,n,192,11.16,9,13.68,21.2,57.8,1018.62,0,0,0,0,370.37744
2022/02/13 07:33:00.000,n,170,13.68,10.08,17.64,21.3,57.5,1018.62,0,0,0,0,373.94984
2022/02/13 07:34:00.006,n,167,8.64,2.88,14.04,21.3,57.2,1018.72,0,0,0,0,378.26164
2022/02/13 07:35:00.004,n,176,11.16,3.6,15.84,21.3,56.9,1018.72,0,0,0,0,383.17468
2022/02/13 07:36:00.001,n,132,7.56,4.32,9.36,21.3,57.4,1018.72,0,0,0,0,387.4392
2022/02/13 07:37:00.000,n,175,10.440002,8.64,15.12,21.3,57.2,1018.72,0,0,0,0,390.9582
2022/02/13 07:38:00.011,n,212,9,7.92,9.36,21.4,57.1,1018.82,0,0,0,0,395.24256
2022/02/13 07:39:00.008,n,272,7.2,6.48,8.28,21.4,57.4,1018.82,0,0,0,0,397.60064
2022/02/13 07:40:00.000,n,197,3.96,1.8,6.84,21.5,57.4,1018.82,0,0,0,0,400.58008
2022/02/13 07:41:00.001,n,147,9,6.48,9.36,21.6,56.8,1018.82,0,0,0,0,404.87328
2022/02/13 07:42:00.000,n,162,6.12,4.68,8.64,21.6,56.5,1018.82,0,0,0,0,409.33984
2022/02/13 07:43:00.000,n,245,3.24,1.44,6.12,21.7,56.6,1018.82,0,0,0,0,410.72564
2022/02/13 07:44:00.008,n,172,8.64,7.2,10.440002,21.7,56.6,1018.82,0,0,0,0,412.7404
2022/02/13 07:45:00.005,n,173,6.12,2.16,9.72,21.8,56.6,1018.82,0,0,0,0,417.81548
2022/02/13 07:46:00.002,n,175,8.28,7.2,9,21.9,56.2,1018.82,0,0,0,0,420.61644
2022/02/13 07:47:00.012,n,178,5.4,2.52,7.2,21.9,56.2,1018.82,0,0,0,0,424.41408
2022/02/13 07:48:00.010,n,179,9.72,8.64,11.16,21.9,55.9,1018.82,0,0,0,0,429.38356
2022/02/13 07:49:00.000,n,182,11.16,7.2,14.76,21.9,56.2,1018.82,0,0,0,0,430.8484
2022/02/13 07:50:00.003,n,170,11.52,9,16.2,22,55.6,1018.82,0,0,0,0,431.84448
2022/02/13 07:51:00.000,n,217,5.04,1.08,8.64,22,56.3,1018.82,0,0,0,0,437.73284
2022/02/13 07:52:00.000,n,208,10.08,7.92,13.32,22.1,55.3,1018.92,0,0,0,0,440.95764
2022/02/13 07:53:00.000,n,215,7.92,6.84,9.72,22.1,55.7,1018.92,0,0,0,0,442.80516
2022/02/13 07:54:00.007,n,183,22.68,18,25.919998,22.1,55.1,1018.82,0,0,0,0,446.60644
2022/02/13 07:55:00.005,n,199,10.08,8.64,12.96,22.1,55.2,1018.82,0,0,0,0,449.28008
2022/02/13 07:56:00.002,n,185,20.880002,18.72,24.84,22.1,55.1,1018.82,0,0,0,0,453.63464
2022/02/13 07:57:00.001,n,192,12.96,10.440002,16.2,22.1,55.3,1018.92,0,0,0,0,458.3194
2022/02/13 07:58:00.000,n,185,16.56,15.12,20.16,22.1,55.5,1018.92,0,0,0,0,463.19916
2022/02/13 07:59:00.000,n,153,13.32,2.88,19.8,22,55.4,1018.92,0,0,0,0,467.08068
2022/02/13 08:00:00.000,n,180,9,7.56,10.8,22,55.6,1018.92,0,0,0,0,468.97612
2022/02/13 08:01:00.003,n,165,22.68,18,26.28,22.1,55.7,1018.92,0,0,0,0,470.59084
2022/02/13 08:02:00.001,n,200,9.36,2.52,14.04,22.2,55.7,1018.92,0,0,0,0,474.9704
2022/02/13 08:03:00.000,n,195,16.56,12.96,20.519998,22.3,55.6,1018.92,0,0,0,0,478.06396
2022/02/13 08:04:00.012,n,179,9.36,3.24,17.64,22.3,55.9,1018.92,0,0,0,0,482.85036
2022/02/13 08:05:00.009,n,189,15.84,13.32,17.28,22.4,55.4,1019.02,0,0,0,0,488.16164
2022/02/13 08:06:00.006,n,181,11.88,9.72,16.56,22.4,54.5,1019.02,0,0,0,0,490.42448
