"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/27 03:49:00.000,n,153,10.8,6.84,14.04,20.6,88.3,1007.32,18.5,3.5,0,0,0.031319
2022/02/27 03:50:00.004,n,82,11.16,8.28,13.68,20.6,88.2,1007.32,18.58,5.8,0,0,0.030479
2022/02/27 03:51:00.011,n,140,14.04,12.96,14.76,20.6,88.2,1007.32,18.73,8.4,0,0,0.036545
2022/02/27 03:52:00.000,n,127,18.72,17.28,19.44,20.6,88.2,1007.22,18.93,12.6,0,0,0.033951
2022/02/27 03:53:00.003,n,156,12.24,5.4,19.8,20.6,88.2,1007.32,19.06,7.2,0,0,0.033073
2022/02/27 03:54:00.009,n,172,7.92,5.4,10.440002,20.6,88.2,1007.32,19.13,5.1,0,0,0.031319
2022/02/27 03:55:00.000,n,149,10.440002,9,12.6,20.6,88.2,1007.32,19.18,2.6,0,0,0.036545
2022/02/27 03:56:00.000,n,136,14.04,10.8,16.919998,20.6,88.2,1007.22,19.24,3.5,0,0,0.032196
2022/02/27 03:57:00.000,n,137,8.64,6.84,9.72,20.6,88.2,1007.22,19.27,2.2,0,0,0.032196
2022/02/27 03:58:00.001,n,95,3.24,1.8,4.68,20.6,88.1,1007.22,19.31,2.1,0,0,0.031319
2022/02/27 03:59:00.008,n,123,11.16,10.440002,12.24,20.6,88.1,1007.22,19.36,3,0,0,0.032196
2022/02/27 04:00:00.000,n,151,13.68,10.440002,14.76,20.6,88,1007.22,19.41,2.9,0,0,0.034828
2022/02/27 04:01:00.005,n,147,14.4,12.96,16.56,20.5,88,1007.12,19.47,3.7,0,0,0.035667
2022/02/27 04:02:00.011,n,136,10.440002,9.36,11.52,20.4,87.7,1007.12,19.5,2.8,0,0,0.034828
2022/02/27 04:03:00.001,n,148,15.48,13.68,19.44,20.4,87.7,1007.12,19.55,2.3,0,0,0.033073
2022/02/27 04:04:00.000,n,179,10.08,6.84,12.24,20.3,87.6,1007.12,19.59,2.8,0,0,0.033073
2022/02/27 04:05:00.000,n,174,10.8,9,14.04,20.3,87.6,1007.12,19.61,1,0,0,0.032196
2022/02/27 04:06:00.003,n,152,11.16,5.76,20.16,20.3,87.7,1007.12,19.65,2.4,0,0,0.038261
2022/02/27 04:07:00.000,n,192,5.04,3.6,6.12,20.2,87.7,1007.12,19.7,2.6,0,0,0.033073
2022/02/27 04:08:00.000,n,157,13.32,11.88,14.4,20.2,87.8,1007.22,19.78,4.2,0,0,0.033073
2022/02/27 04:09:00.006,n,143,12.96,11.88,14.04,20.2,87.7,1007.22,19.86,4.5,0,0,0.033073
2022/02/27 04:10:00.000,n,160,14.04,13.32,15.48,20.2,87.7,1007.22,19.96,7.2,0,0,0.033073
2022/02/27 04:11:00.003,n,163,5.04,3.96,6.12,20.2,87.8,1007.32,20.15,9.6,0,0,0.033951
2022/02/27 04:12:00.009,n,142,5.4,4.32,6.48,20.2,87.8,1007.32,20.36,12.7,0,0,0.032196
2022/02/27 04:13:00.000,n,142,6.84,5.4,8.64,20.2,87.8,1007.42,20.57,13.3,0,0,0.033073
2022/02/27 04:14:00.000,n,118,7.92,6.84,9,20.2,87.7,1007.42,20.84,17,0,0,0.033073
2022/02/27 04:15:00.000,n,180,8.64,3.96,12.96,20.1,87.7,1007.42,21.1,13.9,0,0,0.030479
2022/02/27 04:16:00.006,n,153,14.04,8.64,27.359998,20.1,87.7,1007.52,21.48,24.1,0,0,0.030479
2022/02/27 04:17:00.004,n,144,14.4,13.32,16.2,20.1,87.7,1007.42,21.79,18.9,0,0,0.030479
2022/02/27 04:18:00.002,n,153,7.92,7.2,8.64,20.1,87.7,1007.52,22.12,19.5,0,0,0.035667
2022/02/27 04:19:00.000,n,153,11.52,9.36,15.12,20,87.7,1007.42,22.42,18.3,0,0,0.032196
2022/02/27 04:20:00.000,n,138,8.28,5.04,10.8,20,87.6,1007.52,22.74,19,0,0,0.027847
2022/02/27 04:21:00.013,n,165,9,6.12,9.72,20,87.7,1007.52,23.08,20.6,0,0,0.029602
2022/02/27 04:22:00.000,n,161,11.16,9.36,14.4,20,87.7,1007.52,23.26,13.9,0,0,0.032196
2022/02/27 04:23:00.000,n,164,4.68,4.32,5.76,19.9,87.8,1007.62,23.46,9.3,0,0,0.027847
2022/02/27 04:24:00.000,n,221,5.76,5.4,5.76,19.9,87.8,1007.62,23.72,17.4,0,0,0.032196
2022/02/27 04:25:00.000,n,199,5.4,3.96,7.92,19.9,87.9,1007.52,23.93,12.1,0,0,0.032196
2022/02/27 04:26:00.000,n,155,6.84,5.76,9.36,20,87.9,1007.62,24.05,9.1,0,0,0.030479
2022/02/27 04:27:00.003,n,119,7.2,6.48,9,19.9,87.9,1007.62,24.14,4.8,0,0,0.033951
2022/02/27 04:28:00.009,n,142,9.36,9,10.08,19.9,87.9,1007.62,24.24,5.4,0,0,0.031319
2022/02/27 04:29:00.000,n,167,7.56,6.48,9,19.9,87.9,1007.72,24.39,8.9,0,0,0.028725
2022/02/27 04:30:00.006,n,209,4.32,3.6,5.4,19.9,88,1007.72,24.56,9.9,0,0,0.031319
2022/02/27 04:31:00.000,n,126,6.84,5.76,7.56,19.9,88,1007.72,24.77,13,0,0,0.030479
2022/02/27 04:32:00.000,n,154,8.64,7.92,9.36,20,88,1007.72,25.1,18.7,0,0,0.033073
2022/02/27 04:33:00.000,n,214,5.76,4.68,7.2,20,88,1007.62,25.28,12.9,0,0,0.030479
2022/02/27 04:34:00.006,n,137,6.48,5.4,7.92,20,88.1,1007.62,25.45,10.1,0,0,0.02697
2022/02/27 04:35:00.004,n,160,7.56,6.12,12.24,20,88,1007.52,25.65,12,0,0,0.031319
2022/02/27 04:36:00.003,n,205,3.6,2.16,7.2,20,88,1007.52,25.88,13.8,0,0,0.02697
2022/02/27 04:37:00.000,n,131,5.4,3.24,7.2,20,88.1,1007.52,25.96,5.3,0,0,0.029602
2022/02/27 04:38:00.007,n,120,6.12,4.32,7.56,20,88.1,1007.62,26.02,3.4,0,0,0.030479
2022/02/27 04:39:00.013,n,154,10.8,7.92,12.6,20,88.2,1007.52,26.11,5.2,0,0,0.02697
2022/02/27 04:40:00.000,n,150,8.28,6.48,10.440002,20,88.2,1007.52,26.33,13.1,0,0,0.031319
2022/02/27 04:41:00.001,n,91,3.96,1.08,6.12,20,88.2,1007.42,26.46,8.100001,0,0,0.029602
2022/02/27 04:42:00.000,n,120,11.88,11.16,13.68,20,88.2,1007.42,26.53,4.3,0,0,0.029602
2022/02/27 04:43:00.000,n,145,10.08,5.04,14.76,20,88.2,1007.42,26.68,7.7,0,0,0.02697
2022/02/27 04:44:00.004,n,138,6.12,3.96,7.56,20,88.2,1007.42,26.93,14.9,0,0,0.029602
2022/02/27 04:45:00.003,n,162,3.6,1.08,6.12,20,88.3,1007.42,27.04,8.8,0,0,0.029602
2022/02/27 04:46:00.009,n,194,11.52,8.64,16.919998,20.1,88.3,1007.42,27.15,5.5,0,0,0.027847
2022/02/27 04:47:00.000,n,179,11.16,7.56,13.32,20.1,88.3,1007.32,27.2,4.5,0,0,0.026093
2022/02/27 04:48:00.005,n,173,8.64,2.52,13.68,20.1,88.3,1007.32,27.22,1.6,0,0,0.029602
2022/02/27 04:49:00.000,n,139,11.52,9.36,15.12,20.1,88.3,1007.32,27.25,1,0,0,0.026093
2022/02/27 04:50:00.002,n,183,7.92,6.48,10.8,20.1,88.3,1007.32,27.26,1.5,0,0,0.029602
2022/02/27 04:51:00.000,n,264,0.72,0.36,1.08,20.1,88.3,1007.32,27.27,0.6,0,0,0.027847
2022/02/27 04:52:00.000,n,192,16.56,11.52,23.04,20,88.3,1007.32,27.32,2.4,0,0,0.027847
2022/02/27 04:53:00.007,n,198,12.6,10.440002,15.84,20,88.3,1007.32,27.39,3.7,0,0,0.021744
2022/02/27 04:54:00.000,n,177,18,14.76,25.56,20,88.3,1007.32,27.43,3.5,0,0,0.024376
2022/02/27 04:55:00.003,n,164,13.68,12.6,15.12,20,88.3,1007.32,27.48,2.6,0,0,0.028725
2022/02/27 04:56:00.009,n,136,9.72,8.28,10.8,20,88.3,1007.32,27.51,1.9,0,0,0.02697
2022/02/27 04:57:00.015,n,136,6.48,1.44,10.8,20,88.3,1007.32,27.52,0.6,0,0,0.024376
2022/02/27 04:58:00.000,n,175,11.52,10.8,12.96,20,88.3,1007.32,27.54,1.1,0,0,0.02697
2022/02/27 04:59:00.000,n,173,9.72,7.56,12.96,20,88.3,1007.32,27.57,1.7,0,0,0.027847
2022/02/27 05:00:00.002,n,198,11.52,10.8,12.24,20,88.3,1007.42,27.6,1.8,0,0,0.027847
2022/02/27 05:01:00.000,n,211,6.48,1.44,11.88,20,88.3,1007.42,27.62,1.5,0,0,0.027847
2022/02/27 05:02:00.000,n,201,9.72,6.12,11.52,20.1,88.3,1007.32,27.64,1.4,0,0,0.024376
2022/02/27 05:03:00.005,n,207,11.88,7.92,19.8,20.1,88.3,1007.32,27.66,1.5,0,0,0.026093
2022/02/27 05:04:00.011,n,160,3.6,0.72,5.4,20.1,88.3,1007.32,27.68,0.8,0,0,0.021744
2022/02/27 05:05:00.001,n,173,7.92,5.4,9.36,20.1,88.3,1007.32,27.68,0.1,0,0,0.02697
2022/02/27 05:06:00.008,n,83,3.96,0,8.28,20.1,88.3,1007.42,27.7,1,0,0,0.023499
2022/02/27 05:07:00.000,n,157,17.64,16.2,22.319998,20.1,88.3,1007.32,27.71,0.9,0,0,0.025253
2022/02/27 05:08:00.000,n,146,13.32,12.24,14.76,20,88.3,1007.32,27.72,0.7,0,0,0.028725
2022/02/27 05:09:00.000,n,164,6.84,3.96,9.36,20,88.3,1007.32,27.74,1.2,0,0,0.027008
2022/02/27 05:10:00.000,n,191,5.4,2.88,8.64,20,88.3,1007.32,27.77,1.5,0,0,0.034828
2022/02/27 05:11:00.004,n,166,8.64,7.56,9.36,20,88.3,1007.32,27.78,0.8,0,0,0.032234
2022/02/27 05:12:00.010,n,173,17.64,15.48,19.8,20,88.3,1007.32,27.83,2.2,0,0,0.033951
2022/02/27 05:13:00.000,n,212,7.56,6.12,11.52,20,88.3,1007.32,27.85,2,0,0,0.032234
2022/02/27 05:14:00.006,n,211,8.28,7.56,9.36,20.1,88.3,1007.32,27.89,2.3,0,0,0.031357
2022/02/27 05:15:00.016,n,166,6.84,6.12,9,20.1,88.3,1007.32,27.93,1.6,0,0,0.031357
2022/02/27 05:16:00.000,n,174,17.64,13.68,19.8,20.1,88.3,1007.32,27.98,3.2,0,0,0.030518
2022/02/27 05:17:00.000,n,187,10.8,1.44,14.04,20,88.2,1007.32,28.05,4,0,0,0.032234
2022/02/27 05:18:00.004,n,134,5.4,3.96,6.84,20,88.3,1007.32,28.07,1.8,0,0,0.032234
2022/02/27 05:19:00.000,n,192,14.4,12.6,16.919998,20,88.2,1007.32,28.12,2.9,0,0,0.033112
2022/02/27 05:20:00.000,n,200,1.8,0.36,4.68,20,88.2,1007.32,28.19,3.5,0,0,0.035744
2022/02/27 05:21:00.006,n,163,2.88,1.44,4.68,20,88.2,1007.32,28.22,2.4,0,0,0.035744
2022/02/27 05:22:00.012,n,189,12.96,11.88,15.48,20,88.2,1007.32,28.28,3.6,0,0,0.034828
2022/02/27 05:23:00.002,n,186,12.24,9,14.76,20,88.2,1007.32,28.35,3.7,0,0,0.03746
2022/02/27 05:24:00.009,n,168,10.440002,6.12,16.2,20,88.2,1007.32,28.42,4.4,0,0,0.03746
2022/02/27 05:25:00.000,n,181,16.56,13.32,20.16,20,88.2,1007.42,28.5,5.2,0,0,0.040054
2022/02/27 05:26:00.000,n,169,10.08,8.28,12.6,20,88.2,1007.32,28.56,3.3,0,0,0.040054
2022/02/27 05:27:00.000,n,193,6.84,5.76,9.72,20,88.2,1007.32,28.65,5.2,0,0,0.04528
2022/02/27 05:28:00.002,n,160,8.64,7.2,13.68,20,88.2,1007.42,28.72,4.5,0,0,0.052261
2022/02/27 05:29:00.008,n,153,8.28,5.76,9.72,20,88.2,1007.42,28.84,7,0,0,0.058327
2022/02/27 05:30:00.000,n,207,15.12,9.36,18,19.9,88.1,1007.42,28.95,6.5,0,0,0.06443
2022/02/27 05:31:00.006,n,164,12.6,8.64,14.76,19.9,88.2,1007.42,29.05,6.2,0,0,0.073128
2022/02/27 05:32:00.012,n,158,14.04,10.8,17.28,19.9,88.2,1007.32,29.13,5.7,0,0,0.085297
2022/02/27 05:33:00.002,n,158,3.6,2.52,4.32,19.9,88.2,1007.32,29.2,4.2,0,0,0.0914
2022/02/27 05:34:00.000,n,203,7.56,4.32,11.52,19.9,88.2,1007.32,29.35,8,0,0,0.0914
2022/02/27 05:35:00.000,n,167,19.08,9.36,25.56,19.9,88.2,1007.22,29.54,10,0,0,0.100098
2022/02/27 05:36:00.000,n,168,9,4.32,12.6,19.9,88.1,1007.32,29.68,10.3,0,0,0.100975
2022/02/27 05:37:00.000,n,184,4.32,1.44,6.48,19.9,88.2,1007.32,29.88,11.2,0,0,0.100098
2022/02/27 05:38:00.000,n,167,10.08,7.92,15.12,19.9,88.2,1007.32,30.04,9.8,0,0,0.106201
2022/02/27 05:39:00.001,n,182,11.16,7.56,15.84,19.9,88.2,1007.22,30.19,9.8,0,0,0.122719
2022/02/27 05:40:00.008,n,179,5.76,4.32,6.48,19.9,88.2,1007.22,30.4,12.4,0,0,0.132294
2022/02/27 05:41:00.005,n,224,5.04,2.88,6.12,19.9,88.2,1007.22,30.46,4.7,0,0,0.140991
2022/02/27 05:42:00.015,n,246,3.96,2.16,5.76,19.9,88.2,1007.12,30.52,3.5,0,0,0.14534
2022/02/27 05:43:00.000,n,201,3.24,2.52,4.32,19.9,88.2,1007.12,30.55,1.7,0,0,0.140114
2022/02/27 05:44:00.000,n,233,4.68,4.32,5.04,19.9,88.3,1007.22,30.58,1.9,0,0,0.147972
2022/02/27 05:45:00.003,n,257,3.96,2.88,4.68,19.9,88.3,1007.22,30.61,1.8,0,0,0.169678
2022/02/27 05:46:00.000,n,271,2.88,1.8,3.96,19.9,88.3,1007.22,30.65,2,0,0,0.176659
2022/02/27 05:47:00.000,n,212,1.8,0.72,3.96,19.9,88.3,1007.12,30.67,1.6,0,0,0.171433
2022/02/27 05:48:00.006,n,260,5.4,4.32,7.2,19.9,88.3,1007.22,30.7,1.3,0,0,0.156631
2022/02/27 05:49:00.012,n,284,3.24,2.52,3.24,19.9,88.3,1007.22,30.7,0.3,0,0,0.147972
2022/02/27 05:50:00.002,n,318,6.12,5.04,6.84,19.9,88.3,1007.22,30.7,0,0,0,0.144463
2022/02/27 05:51:00.008,n,263,2.52,0.72,4.68,19.9,88.2,1007.22,30.7,0.1,0,0,0.14534
2022/02/27 05:52:00.000,n,237,0.72,0.36,1.08,19.9,88.2,1007.32,30.71,0.1,0,0,0.151405
2022/02/27 05:53:00.000,n,170,8.64,7.56,11.52,19.9,88.3,1007.32,30.71,0.3,0,0,0.166206
2022/02/27 05:54:00.000,n,203,10.440002,9,13.32,19.9,88.3,1007.32,30.72,0.3,0,0,0.19577
2022/02/27 05:55:00.003,n,187,6.12,4.68,7.92,19.9,88.2,1007.32,30.73,0.3,0,0,0.218391
2022/02/27 05:56:00.000,n,155,1.08,0.72,1.44,19.9,88.2,1007.42,30.73,0.1,0,0,0.252266
2022/02/27 05:57:00.000,n,173,5.4,4.68,6.48,19.9,88.2,1007.42,30.74,0.7,0,0,0.274887
2022/02/27 05:58:00.005,n,216,2.88,1.8,4.32,19.9,88.2,1007.42,30.76,0.9,0,0,0.291405
2022/02/27 05:59:00.014,n,141,6.48,3.96,10.8,19.8,88.2,1007.42,30.8,2.3,0,0,0.325279
2022/02/27 06:00:00.004,n,158,12.6,12.24,13.68,19.8,88.2,1007.42,30.87,4.1,0,0,0.307922
2022/02/27 06:01:00.000,n,160,8.28,6.84,9.72,19.8,88.2,1007.42,30.94,4.3,0,0,0.319176
2022/02/27 06:02:00.000,n,185,6.84,4.32,9,19.8,88.2,1007.52,31.06,7.2,0,0,0.325279
2022/02/27 06:03:00.000,n,219,4.68,4.32,5.4,19.8,88.2,1007.52,31.2,8.4,0,0,0.343552
2022/02/27 06:04:00.000,n,184,14.76,11.52,17.28,19.8,88.2,1007.52,31.41,11.3,0,0,0.360031
2022/02/27 06:05:00.000,n,178,9,8.28,9.72,19.8,88.2,1007.52,31.58,12,0,0,0.374794
2022/02/27 06:06:00.010,n,189,10.440002,8.64,12.24,19.8,88.2,1007.52,31.73,8.5,0,0,0.375671
2022/02/27 06:07:00.001,n,200,9,7.2,10.8,19.8,88.2,1007.62,31.87,8.2,0,0,0.433846
2022/02/27 06:08:00.007,n,188,12.96,12.6,13.68,19.8,88.2,1007.62,32.009998,8.6,0,0,0.439949
2022/02/27 06:09:00.013,n,188,5.4,3.96,6.12,19.8,88.2,1007.72,32.099998,6,0,0,0.441666
2022/02/27 06:10:00.000,n,210,10.8,7.2,15.48,19.8,88.2,1007.72,32.21,6.4,0,0,0.474663
2022/02/27 06:11:00.000,n,161,5.04,3.96,6.84,19.8,88.2,1007.72,32.29,5.3,0,0,0.511131
2022/02/27 06:12:00.000,n,190,11.16,9.36,12.6,19.8,88.2,1007.72,32.419998,6.5,0,0,0.578308
2022/02/27 06:13:00.006,n,198,12.96,6.84,16.2,19.8,88.2,1007.72,32.650002,13,0,0,0.614891
2022/02/27 06:14:00.004,n,189,11.52,8.64,14.4,19.8,88.2,1007.72,32.939998,18.2,0,0,0.609665
2022/02/27 06:15:00.002,n,172,10.440002,9,12.6,19.8,88.2,1007.72,33.150002,13.3,0,0,0.598373
2022/02/27 06:16:00.000,n,149,10.8,10.08,12.96,19.8,88.2,1007.72,33.3,9.5,0,0,0.537148
2022/02/27 06:17:00.006,n,147,4.68,4.32,5.4,19.8,88.2,1007.82,33.46,9.5,0,0,0.551033
2022/02/27 06:18:00.013,n,148,3.96,3.6,5.04,19.8,88.2,1007.82,33.57,6.8,0,0,0.623589
2022/02/27 06:19:00.000,n,178,3.6,3.24,3.6,19.8,88.3,1007.82,33.78,12.5,0,0,0.657578
2022/02/27 06:20:00.002,n,175,7.2,1.8,10.8,19.8,88.3,1007.72,34.09,18.9,0,0,0.692406
2022/02/27 06:21:00.000,n,203,11.16,8.64,14.76,19.8,88.3,1007.72,34.31,13.5,0,0,0.804672
2022/02/27 06:22:00.000,n,201,6.84,3.96,8.64,19.8,88.3,1007.72,34.43,7.4,0,0,0.922089
2022/02/27 06:23:00.005,n,215,2.88,1.8,5.4,19.8,88.3,1007.72,34.51,4.4,0,0,1.022034
2022/02/27 06:24:00.000,n,175,10.8,10.08,12.24,19.8,88.2,1007.72,34.55,2.1,0,0,0.948181
2022/02/27 06:25:00.001,n,169,6.84,5.76,7.2,19.8,88.2,1007.72,34.58,2.1,0,0,0.750694
2022/02/27 06:26:00.008,n,170,16.919998,10.8,20.880002,19.8,88.2,1007.72,34.61,1.8,0,0,0.731583
2022/02/27 06:27:00.014,n,176,10.08,7.2,14.04,19.8,88.2,1007.82,34.63,1.2,0,0,0.809021
2022/02/27 06:28:00.000,n,190,14.4,12.6,23.04,19.8,88.2,1007.82,34.69,3.3,0,0,0.843811
2022/02/27 06:29:00.000,n,196,14.76,14.4,15.12,19.8,88.2,1007.82,34.77,3.8,0,0,0.929909
2022/02/27 06:30:00.002,n,160,6.48,1.44,8.28,19.8,88.2,1007.82,34.86,5.4,0,0,0.980339
2022/02/27 06:31:00.000,n,206,4.68,2.88,6.48,19.8,88.3,1007.92,35.01,9,0,0,1.003799
2022/02/27 06:32:00.001,n,176,2.88,2.16,3.6,19.9,88.3,1007.92,35.22,10.8,0,0,1.172295
2022/02/27 06:33:00.000,n,161,9,6.48,13.32,19.9,88.3,1007.82,35.48,16.6,0,0,1.259956
2022/02/27 06:34:00.000,n,186,11.52,9,13.68,19.9,88.3,1007.82,35.63,10,0,0,1.351929
2022/02/27 06:35:00.013,n,196,15.12,12.96,16.919998,19.9,88.2,1007.82,35.73,7.2,0,0,1.307678
2022/02/27 06:36:00.004,n,178,14.04,11.16,20.519998,19.8,88.2,1007.72,35.85,6.3,0,0,1.227837
2022/02/27 06:37:00.000,n,220,3.6,1.8,6.84,19.8,88.2,1007.72,35.96,7.3,0,0,1.373596
2022/02/27 06:38:00.000,n,182,8.64,3.24,12.24,19.8,88.2,1007.72,36.11,8.8,0,0,1.406555
2022/02/27 06:39:00.000,n,182,11.88,9.72,16.2,19.8,88.2,1007.72,36.27,9.9,0,0,1.528778
2022/02/27 06:40:00.000,n,200,3.96,3.6,4.68,19.8,88.2,1007.72,36.56,16.700002,0,0,1.670799
2022/02/27 06:41:00.000,n,239,7.2,6.12,8.28,19.8,88.2,1007.72,36.7,8.6,0,0,2.007408
2022/02/27 06:42:00.001,n,170,14.4,2.88,19.8,19.8,88.2,1007.62,36.81,6.6,0,0,2.012596
2022/02/27 06:43:00.008,n,197,13.32,9.36,16.919998,19.8,88.2,1007.72,36.89,4.9,0,0,1.821365
2022/02/27 06:44:00.000,n,131,10.440002,7.56,12.6,19.8,88.3,1007.82,37.06,9.6,0,0,1.489754
2022/02/27 06:45:00.005,n,144,8.28,6.48,10.08,19.9,88.3,1007.92,37.18,8.5,0,0,1.552162
2022/02/27 06:46:00.000,n,197,5.4,3.6,7.56,19.9,88.3,1007.92,37.34,7.6,0,0,1.663017
2022/02/27 06:47:00.001,n,195,3.6,2.88,4.68,19.9,88.3,1007.92,37.53,12.3,0,0,1.846466
2022/02/27 06:48:00.000,n,152,8.28,4.32,10.440002,19.9,88.3,1007.92,37.62,5.9,0,0,2.03949
2022/02/27 06:49:00.006,n,168,5.76,4.32,6.48,19.9,88.3,1007.92,37.72,6.3,0,0,2.280464
2022/02/27 06:50:00.000,n,160,8.28,7.2,10.08,19.9,88.3,1007.92,37.86,8.4,0,0,2.420731
2022/02/27 06:51:00.003,n,176,19.44,17.28,21.599998,19.9,88.2,1007.82,38.07,10.9,0,0,2.653427
2022/02/27 06:52:00.001,n,197,17.28,15.84,18.72,19.8,88.2,1007.82,38.18,8.5,0,0,2.72686
2022/02/27 06:53:00.007,n,180,13.32,12.24,14.04,19.8,88.2,1007.82,38.32,8.7,0,0,2.768288
2022/02/27 06:54:00.014,n,184,9.36,7.92,12.24,19.8,88.2,1007.82,38.49,9.4,0,0,2.567825
2022/02/27 06:55:00.000,n,174,12.6,11.52,13.32,19.8,88.2,1007.82,38.67,11.1,0,0,2.452736
2022/02/27 06:56:00.002,n,149,11.88,10.8,12.96,19.8,88.2,1007.82,38.81,8.4,0,0,2.437172
2022/02/27 06:57:00.000,n,166,14.4,10.440002,17.28,19.8,88.2,1007.82,38.97,9,0,0,2.660332
2022/02/27 06:58:00.000,n,197,9.36,8.64,10.8,19.8,88.2,1007.82,39.12,9.8,0,0,2.917671
2022/02/27 06:59:00.005,n,194,8.64,6.84,12.6,19.8,88.2,1007.72,39.18,3.7,0,0,3.045387
2022/02/27 07:00:00.000,n,166,7.92,2.52,11.16,19.8,88.2,1007.72,39.27,4.8,0,0,2.974663
2022/02/27 07:01:00.001,n,195,10.8,10.08,11.52,19.8,88.2,1007.72,39.37,6.2,0,0,3.247032
2022/02/27 07:02:00.007,n,176,15.12,11.52,17.28,19.8,88.2,1007.72,39.44,4.4,0,0,3.050537
2022/02/27 07:03:00.013,n,209,3.6,2.88,4.68,19.8,88.2,1007.72,39.48,2.8,0,0,2.810631
2022/02/27 07:04:00.000,n,202,6.84,3.96,11.88,19.8,88.2,1007.72,39.57,3.8,0,0,2.751045
2022/02/27 07:05:00.000,n,189,6.48,5.76,7.56,19.8,88.2,1007.72,39.64,5.8,0,0,2.706986
2022/02/27 07:06:00.001,n,204,9.72,9.36,10.08,19.8,88.2,1007.72,39.76,5.4,0,0,2.668114
2022/02/27 07:07:00.000,n,191,8.64,7.2,9.72,19.8,88.2,1007.72,40.05,17.6,0,0,2.734604
2022/02/27 07:08:00.007,n,242,4.68,2.16,6.48,19.8,88.2,1007.72,40.27,13.6,0,0,2.792511
2022/02/27 07:09:00.008,n,239,5.76,5.4,6.48,19.8,88.2,1007.72,40.42,9.2,0,0,2.852059
2022/02/27 07:10:00.000,n,174,7.92,6.12,10.08,19.8,88.2,1007.72,40.54,6.8,0,0,3.168678
2022/02/27 07:11:00.005,n,164,7.56,5.04,12.6,19.8,88.2,1007.72,40.61,4.3,0,0,2.941857
2022/02/27 07:12:00.012,n,167,7.56,5.04,9.72,19.8,88.2,1007.62,40.67,4,0,0,2.74498
2022/02/27 07:13:00.000,n,305,3.96,3.24,4.68,19.8,88.2,1007.62,40.7,2,0,0,2.655144
2022/02/27 07:14:00.000,n,183,8.64,7.56,9.72,19.8,88.2,1007.62,40.73,1.8,0,0,2.672386
2022/02/27 07:15:00.002,n,346,3.6,1.08,6.48,19.8,88.3,1007.62,40.81,4.6,0,0,2.790794
2022/02/27 07:16:00.000,n,185,2.16,1.44,2.88,19.8,88.3,1007.62,40.91,5.9,0,0,2.658615
2022/02/27 07:17:00.000,n,146,6.84,2.52,8.64,19.8,88.3,1007.62,40.98,4.7,0,0,2.579918
2022/02/27 07:18:00.006,n,158,10.440002,7.92,13.32,19.8,88.2,1007.62,41.04,3.4,0,0,2.534104
2022/02/27 07:19:00.013,n,210,3.96,3.6,4.32,19.8,88.2,1007.72,41.14,6,0,0,2.356682
2022/02/27 07:20:00.002,n,195,10.8,9.36,12.6,19.8,88.2,1007.72,41.28,7.8,0,0,2.276993
2022/02/27 07:21:00.008,n,164,10.440002,9.36,11.52,19.8,88.2,1007.72,41.38,6.7,0,0,2.321167
2022/02/27 07:22:00.000,n,166,8.28,7.2,10.08,19.8,88.2,1007.72,41.52,8.3,0,0,2.420731
2022/02/27 07:23:00.000,n,156,3.24,2.52,6.84,19.8,88.2,1007.72,41.71,11,0,0,2.737198
2022/02/27 07:24:00.003,n,243,6.12,2.16,9,19.8,88.2,1007.72,41.87,9.9,0,0,2.688828
2022/02/27 07:25:00.000,n,179,12.96,11.16,16.2,19.9,88.2,1007.72,42.02,8.3,0,0,2.972069
2022/02/27 07:26:00.000,n,188,2.88,2.52,2.88,19.9,88.2,1007.72,42.2,11.6,0,0,3.110047
2022/02/27 07:27:00.000,n,175,6.12,5.04,7.2,19.9,88.3,1007.82,42.32,7.8,0,0,2.625733
2022/02/27 07:28:00.004,n,301,0.72,0.36,1.44,19.9,88.3,1007.82,42.43,5.9,0,0,2.68795
2022/02/27 07:29:00.011,n,179,18,14.76,20.16,19.9,88.2,1007.82,42.62,10.8,0,0,2.487373
2022/02/27 07:30:00.009,n,164,6.12,5.04,7.56,19.9,88.2,1007.92,42.85,12.2,0,0,2.358399
2022/02/27 07:31:00.000,n,199,13.32,12.96,14.76,19.9,88.2,1007.92,43.11,16.700002,0,0,2.423325
2022/02/27 07:32:00.000,n,141,9.72,9,10.08,19.9,88.2,1007.92,43.33,14.9,0,0,2.187729
2022/02/27 07:33:00.004,n,155,9.36,8.28,9.72,19.9,88.2,1007.92,43.46,7.8,0,0,1.95713
2022/02/27 07:34:00.000,n,196,15.84,14.4,16.919998,19.9,88.2,1007.92,43.73,12.2,0,0,1.96228
2022/02/27 07:35:00.009,n,110,6.12,4.68,9,19.9,88.2,1007.82,43.89,13.6,0,0,1.941567
2022/02/27 07:36:00.010,n,180,6.48,5.76,7.56,19.9,88.2,1007.82,44.09,11.9,0,0,2.213745
2022/02/27 07:37:00.008,n,179,9.36,7.92,10.8,19.9,88.2,1007.72,44.22,7.9,0,0,2.373123
