"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/15 04:04:00.000,n,258,1.08,0.36,1.8,19.8,80.5,1021.22,0,0,0,0,0.028725
2022/02/15 04:05:00.000,n,225,1.8,1.44,2.16,19.7,80.5,1021.12,0,0,0,0,0.027008
2022/02/15 04:06:00.005,n,215,2.52,2.52,2.88,19.7,80.5,1021.22,0,0,0,0,0.030479
2022/02/15 04:07:00.002,n,236,1.08,0.72,1.8,19.7,80.6,1021.12,0,0,0,0,0.025253
2022/02/15 04:08:00.000,n,247,3.6,2.52,4.32,19.7,80.6,1021.12,0,0,0,0,0.027008
2022/02/15 04:09:00.000,n,203,1.08,0.36,1.44,19.7,80.5,1021.12,0,0,0,0,0.027885
2022/02/15 04:10:00.009,n,260,3.96,3.24,4.32,19.7,80.4,1021.12,0,0,0,0,0.027885
2022/02/15 04:11:00.007,n,262,2.52,1.8,3.6,19.7,80.4,1021.12,0,0,0,0,0.030479
2022/02/15 04:12:00.007,n,172,1.08,0.36,1.8,19.6,80.4,1021.12,0,0,0,0,0.025253
2022/02/15 04:13:00.001,n,281,1.08,0.72,1.8,19.6,80.4,1021.12,0,0,0,0,0.028725
2022/02/15 04:14:00.000,n,266,3.24,2.88,3.96,19.6,80.3,1021.02,0,0,0,0,0.026131
2022/02/15 04:15:00.000,n,245,1.44,1.08,1.8,19.6,80.5,1021.02,0,0,0,0,0.027885
2022/02/15 04:16:00.000,n,278,1.08,0.36,3.24,19.6,80.5,1021.12,0,0,0,0,0.030479
2022/02/15 04:17:00.005,n,220,6.12,5.4,6.84,19.6,80.4,1021.12,0,0,0,0,0.027008
2022/02/15 04:18:00.003,n,203,0.72,0,1.08,19.6,80.4,1021.12,0,0,0,0,0.029602
2022/02/15 04:19:00.000,n,260,3.24,2.16,3.6,19.6,80.2,1021.02,0,0,0,0,0.027008
2022/02/15 04:20:00.013,n,264,5.04,4.32,7.2,19.6,80.1,1021.02,0,0,0,0,0.027885
2022/02/15 04:21:00.010,n,175,0.72,0,1.8,19.6,80.1,1021.02,0,0,0,0,0.026131
2022/02/15 04:22:00.000,n,340,2.88,1.44,4.32,19.6,80.5,1021.02,0,0,0,0,0.024376
2022/02/15 04:23:00.000,n,203,2.52,1.44,3.24,19.6,80.3,1021.02,0,0,0,0,0.021782
2022/02/15 04:24:00.000,n,196,1.44,0.72,1.8,19.6,80.1,1021.02,0,0,0,0,0.022659
2022/02/15 04:25:00.000,n,223,3.96,2.88,4.32,19.6,79.9,1021.02,0,0,0,0,0.023499
2022/02/15 04:26:00.000,n,252,6.84,5.4,7.56,19.5,79.8,1021.02,0,0,0,0,0.026131
2022/02/15 04:27:00.009,n,230,1.44,0.36,2.88,19.5,79.9,1021.02,0,0,0,0,0.025253
2022/02/15 04:28:00.007,n,155,3.96,3.24,5.04,19.5,79.7,1021.02,0,0,0,0,0.023499
2022/02/15 04:29:00.005,n,252,1.8,1.44,2.16,19.5,79.8,1021.02,0,0,0,0,0.025253
2022/02/15 04:30:00.001,n,139,1.44,1.08,1.44,19.5,79.8,1021.12,0,0,0,0,0.026131
2022/02/15 04:31:00.000,n,172,2.88,2.16,3.24,19.5,79.6,1021.02,0,0,0,0,0.025253
2022/02/15 04:32:00.000,n,198,1.44,0.72,2.52,19.5,79.9,1021.02,0,0,0,0,0.023499
2022/02/15 04:33:00.000,n,298,2.88,2.16,3.6,19.5,79.6,1021.02,0,0,0,0,0.020905
2022/02/15 04:34:00.000,n,165,2.16,0.36,3.96,19.5,79.5,1021.02,0,0,0,0,0.020905
2022/02/15 04:35:00.005,n,240,2.52,1.8,2.52,19.5,79.5,1021.02,0,0,0,0,0.023499
2022/02/15 04:36:00.002,n,241,1.8,1.44,2.16,19.5,79.6,1021.02,0,0,0,0,0.020027
2022/02/15 04:37:00.000,n,197,2.52,1.8,2.88,19.5,79.6,1020.92,0,0,0,0,0.024376
2022/02/15 04:38:00.012,n,279,2.88,2.52,3.24,19.5,79.9,1021.02,0,0,0,0,0.024376
2022/02/15 04:39:00.010,n,85,0.72,0.72,1.08,19.5,79.7,1021.02,0,0,0,0,0.021782
2022/02/15 04:40:00.000,n,172,2.16,0.72,3.24,19.6,79.8,1020.92,0,0,0,0,0.021782
2022/02/15 04:41:00.000,n,333,2.52,0.72,2.88,19.6,80,1020.92,0,0,0,0,0.01915
2022/02/15 04:42:00.000,n,94,0.72,0,1.08,19.6,79.7,1020.92,0,0,0,0,0.020027
2022/02/15 04:43:00.000,n,200,1.44,1.44,1.8,19.6,79.7,1020.92,0,0,0,0,0.020905
2022/02/15 04:44:00.000,n,143,3.96,2.88,7.92,19.6,79.7,1020.92,0,0,0,0,0.021782
2022/02/15 04:45:00.008,n,126,1.08,0.36,5.04,19.5,79.6,1020.92,0,0,0,0,0.020027
2022/02/15 04:46:00.004,n,284,6.12,5.4,7.2,19.5,79.8,1020.92,0,0,0,0,0.027008
2022/02/15 04:47:00.000,n,250,2.16,1.44,2.52,19.5,79.7,1021.02,0,0,0,0,0.030441
2022/02/15 04:48:00.011,n,304,1.8,1.44,2.16,19.5,79.6,1021.02,0,0,0,0,0.032196
2022/02/15 04:49:00.000,n,120,0.72,0,0.72,19.5,79.7,1021.02,0,0,0,0,0.026131
2022/02/15 04:50:00.000,n,166,1.08,0.72,1.08,19.5,79.8,1021.02,0,0,0,0,0.025215
2022/02/15 04:51:00.003,n,125,4.32,3.6,5.4,19.5,79.8,1021.02,0,0,0,0,0.027847
2022/02/15 04:52:00.000,n,313,1.44,1.44,2.16,19.5,79.9,1021.02,0,0,0,0,0.029602
2022/02/15 04:53:00.000,n,286,0.72,0.36,1.08,19.5,80.1,1021.02,0,0,0,0,0.027847
2022/02/15 04:54:00.000,n,231,0.72,0.36,0.72,19.5,80.1,1021.02,0,0,0,0,0.029602
2022/02/15 04:55:00.008,n,117,1.8,1.44,2.52,19.5,79.8,1021.02,0,0,0,0,0.029602
2022/02/15 04:56:00.005,n,210,0.72,0.36,1.08,19.5,79.7,1021.02,0,0,0,0,0.029602
2022/02/15 04:57:00.002,n,270,2.88,2.52,3.24,19.5,79.8,1021.02,0,0,0,0,0.029602
2022/02/15 04:58:00.000,n,158,1.8,1.08,2.52,19.5,79.9,1021.02,0,0,0,0,0.029602
2022/02/15 04:59:00.000,n,194,2.88,2.52,3.6,19.5,79.8,1021.02,0,0,0,0,0.029602
2022/02/15 05:00:00.000,n,137,1.08,0.36,1.8,19.5,79.7,1021.02,0,0,0,0,0.032196
2022/02/15 05:01:00.000,n,220,1.08,0.72,1.44,19.5,79.8,1021.02,0,0,0,0,0.031357
2022/02/15 05:02:00.006,n,185,1.08,1.08,1.08,19.5,79.8,1021.02,0,0,0,0,0.032196
2022/02/15 05:03:00.003,n,289,1.44,1.08,1.8,19.5,79.6,1021.02,0,0,0,0,0.033073
2022/02/15 05:04:00.000,n,208,3.24,2.88,3.96,19.4,79.6,1021.02,0,0,0,0,0.031357
2022/02/15 05:05:00.013,n,84,0.72,0.36,1.08,19.4,79.8,1021.02,0,0,0,0,0.035667
2022/02/15 05:06:00.010,n,135,2.16,1.8,2.52,19.4,79.8,1021.02,0,0,0,0,0.0383
2022/02/15 05:07:00.000,n,167,2.52,2.52,3.24,19.4,79.7,1021.02,0,0,0,0,0.0383
2022/02/15 05:08:00.000,n,189,2.16,1.8,2.88,19.4,79.9,1021.02,0,0,0,0,0.042648
2022/02/15 05:09:00.002,n,259,2.16,1.44,3.24,19.4,79.7,1021.02,0,0,0,0,0.052223
2022/02/15 05:10:00.000,n,135,1.44,0.36,2.16,19.4,79.8,1021.02,0,0,0,0,0.053978
2022/02/15 05:11:00.000,n,206,5.76,4.32,6.84,19.4,79.6,1021.02,0,0,0,0,0.060921
2022/02/15 05:12:00.009,n,230,2.16,1.8,2.88,19.4,79.7,1021.02,0,0,0,0,0.070496
2022/02/15 05:13:00.006,n,278,4.32,3.96,4.32,19.4,79.7,1021.02,0,0,0,0,0.085297
2022/02/15 05:14:00.003,n,269,1.08,0.36,1.08,19.4,79.6,1021.12,0,0,0,0,0.103531
2022/02/15 05:15:00.001,n,263,2.16,1.44,2.16,19.4,79.6,1021.02,0,0,0,0,0.136604
2022/02/15 05:16:00.000,n,214,1.8,0.72,2.16,19.4,79.5,1021.12,0,0,0,0,0.179214
2022/02/15 05:17:00.000,n,228,1.08,0.36,4.32,19.4,79.7,1021.12,0,0,0,0,0.240936
2022/02/15 05:18:00.000,n,214,0.72,0.72,1.44,19.4,79.7,1021.12,0,0,0,0,0.320854
2022/02/15 05:19:00.005,n,207,1.8,1.08,2.16,19.4,79.7,1021.12,0,0,0,0,0.406876
2022/02/15 05:20:00.003,n,167,6.48,3.96,10.440002,19.4,79.6,1021.12,0,0,0,0,0.486755
2022/02/15 05:21:00.001,n,292,1.44,1.08,1.8,19.4,79.5,1021.12,0,0,0,0,0.569191
2022/02/15 05:22:00.000,n,221,2.16,1.08,3.24,19.3,79.5,1021.12,0,0,0,0,0.660934
2022/02/15 05:23:00.012,n,170,0.72,0.36,2.16,19.3,79.7,1021.12,0,0,0,0,0.76973
2022/02/15 05:24:00.009,n,206,0.72,0.36,1.08,19.4,79.6,1021.12,0,0,0,0,0.889778
2022/02/15 05:25:00.000,n,131,0.72,0.36,1.08,19.4,79.5,1021.12,0,0,0,0,1.012344
2022/02/15 05:26:00.003,n,167,10.440002,6.84,11.88,19.3,79.4,1021.12,0,0,0,0,1.144333
2022/02/15 05:27:00.000,n,298,6.12,3.24,9,19.3,79.6,1021.12,0,0,0,0,1.292763
2022/02/15 05:28:00.000,n,167,3.6,2.88,3.96,19.4,79.6,1021.12,0,0,0,0,1.450539
2022/02/15 05:29:00.000,n,151,7.92,5.04,12.24,19.3,79.3,1021.12,0,0,0,0,1.626434
2022/02/15 05:30:00.008,n,209,2.88,1.8,3.6,19.3,79.3,1021.12,0,0,0,0,1.801224
2022/02/15 05:31:00.005,n,261,1.08,0.36,1.8,19.3,79.3,1021.22,0,0,0,0,1.974106
2022/02/15 05:32:00.003,n,203,1.08,1.08,1.08,19.3,79.3,1021.22,0,0,0,0,2.165794
2022/02/15 05:33:00.001,n,170,1.44,0.36,2.16,19.3,79.3,1021.22,0,0,0,0,2.364159
2022/02/15 05:34:00.000,n,172,2.16,1.8,2.88,19.3,79.3,1021.22,0,0,0,0,2.574387
2022/02/15 05:35:00.000,n,166,2.88,1.44,3.6,19.3,79.2,1021.22,0,0,0,0,2.824097
2022/02/15 05:36:00.000,n,166,2.16,1.44,2.52,19.3,79.3,1021.22,0,0,0,0,3.230248
2022/02/15 05:37:00.006,n,202,6.48,5.4,6.84,19.3,79.1,1021.22,0,0,0,0,3.775177
2022/02/15 05:38:00.004,n,164,1.8,1.44,2.16,19.3,79.1,1021.32,0,0,0,0,4.326973
2022/02/15 05:39:00.001,n,102,3.96,1.8,5.4,19.3,79.1,1021.32,0,0,0,0,4.863167
2022/02/15 05:40:00.000,n,158,1.8,1.8,2.52,19.3,79,1021.32,0,0,0,0,5.436898
2022/02/15 05:41:00.011,n,181,4.68,4.32,5.04,19.3,79,1021.32,0,0,0,0,6.022415
2022/02/15 05:42:00.008,n,176,2.16,1.44,2.16,19.3,79.1,1021.32,0,0,0,0,6.643791
2022/02/15 05:43:00.000,n,166,8.64,6.48,12.6,19.3,78.9,1021.32,0,0,0,0,7.289009
2022/02/15 05:44:00.002,n,146,4.68,3.24,5.4,19.3,78.9,1021.32,0,0,0,0,7.975006
2022/02/15 05:45:00.000,n,204,4.32,3.6,5.04,19.3,78.8,1021.32,0,0,0,0,8.651772
2022/02/15 05:46:00.000,n,159,5.4,3.24,10.08,19.4,78.8,1021.32,0,0,0,0,9.379044
2022/02/15 05:47:00.000,n,194,6.84,6.48,7.2,19.4,78.8,1021.32,0,0,0,0,10.275192
2022/02/15 05:48:00.009,n,242,2.88,2.52,3.6,19.4,78.8,1021.32,0,0,0,0,11.09398
2022/02/15 05:49:00.009,n,145,3.96,2.52,4.68,19.4,78.8,1021.32,0,0,0,0,11.934472
2022/02/15 05:50:00.003,n,179,5.4,2.88,7.92,19.4,78.8,1021.32,0,0,0,0,12.774926
2022/02/15 05:51:00.000,n,181,10.440002,7.92,12.96,19.4,78.7,1021.32,0,0,0,0,13.98243
2022/02/15 05:52:00.000,n,230,2.52,1.08,3.96,19.4,78.7,1021.42,0,0,0,0,14.972916
2022/02/15 05:53:00.000,n,175,10.8,6.84,14.76,19.4,78.6,1021.42,0,0,0,0,15.787316
2022/02/15 05:54:00.000,n,223,6.84,6.12,7.92,19.4,78.6,1021.42,0,0,0,0,17.328834
2022/02/15 05:55:00.006,n,211,1.44,0.36,1.8,19.4,78.6,1021.52,0,0,0,0,17.824708
2022/02/15 05:56:00.004,n,157,10.440002,8.28,14.4,19.4,78.6,1021.52,0,0,0,0,18.730126
2022/02/15 05:57:00.000,n,164,8.64,3.96,12.6,19.4,78.6,1021.52,0,0,0,0,20.20462
2022/02/15 05:58:00.000,n,102,2.88,2.16,3.6,19.4,78.8,1021.52,0,0,0,0,21.767502
2022/02/15 05:59:00.013,n,265,3.24,2.16,4.32,19.4,78.6,1021.52,0,0,0,0,22.635078
2022/02/15 06:00:00.010,n,298,2.16,1.8,2.52,19.4,78.6,1021.62,0,0,0,0,23.82988
2022/02/15 06:01:00.000,n,304,1.08,1.08,1.44,19.4,78.6,1021.62,0,0,0,0,25.095214
2022/02/15 06:02:00.000,n,255,3.24,1.44,4.68,19.5,78.8,1021.62,0,0,0,0,25.773506
2022/02/15 06:03:00.001,n,222,3.24,2.88,3.24,19.5,78.7,1021.62,0,0,0,0,26.872216
2022/02/15 06:04:00.000,n,257,1.08,0.72,1.8,19.5,78.7,1021.62,0,0,0,0,28.02452
2022/02/15 06:05:00.000,n,297,5.4,4.68,6.48,19.5,78.8,1021.62,0,0,0,0,28.992386
2022/02/15 06:06:00.010,n,150,1.44,1.44,1.8,19.5,78.7,1021.72,0,0,0,0,29.823418
2022/02/15 06:07:00.007,n,179,2.52,2.16,2.88,19.5,78.7,1021.72,0,0,0,0,30.795936
2022/02/15 06:08:00.006,n,0,2.16,1.8,2.52,19.5,78.8,1021.72,0,0,0,0,31.681404
2022/02/15 06:09:00.003,n,16,1.08,1.08,1.8,19.5,79,1021.72,0,0,0,0,32.622852
2022/02/15 06:10:00.000,n,290,2.52,2.52,3.24,19.5,79.2,1021.72,0,0,0,0,33.7405
2022/02/15 06:11:00.000,n,323,1.08,0.36,1.08,19.5,79,1021.72,0,0,0,0,34.808484
2022/02/15 06:12:00.000,n,138,0.72,0.36,1.8,19.5,78.9,1021.72,0,0,0,0,36.188184
2022/02/15 06:13:00.000,n,245,5.04,3.96,5.76,19.5,78.6,1021.82,0,0,0,0,37.558976
2022/02/15 06:14:00.005,n,181,3.96,3.24,5.04,19.5,78.5,1021.82,0,0,0,0,38.920916
2022/02/15 06:15:00.002,n,194,0.72,0.36,1.08,19.5,78.6,1021.82,0,0,0,0,40.071068
2022/02/15 06:16:00.000,n,99,0.72,0.36,1.08,19.5,79,1021.82,0,0,0,0,40.96348
2022/02/15 06:17:00.013,n,110,0.36,0.36,0.72,19.5,78.9,1021.92,0,0,0,0,42.963504
2022/02/15 06:18:00.010,n,259,2.52,1.44,2.88,19.5,78.7,1021.92,0,0,0,0,44.003908
2022/02/15 06:19:00.000,n,229,0.72,0.36,1.08,19.5,78.7,1021.92,0,0,0,0,44.345228
2022/02/15 06:20:00.000,n,165,2.16,1.08,2.52,19.5,78.7,1021.92,0,0,0,0,45.405732
2022/02/15 06:21:00.002,n,168,0.36,0,1.08,19.5,78.5,1021.92,0,0,0,0,45.76666
2022/02/15 06:22:00.000,n,246,1.8,1.44,2.16,19.6,78.8,1022.02,0,0,0,0,46.636468
2022/02/15 06:23:00.000,n,177,0.36,0,1.08,19.6,78.7,1022.02,0,0,0,0,47.748376
2022/02/15 06:24:00.009,n,80,2.16,1.08,3.24,19.6,78.9,1022.02,0,0,0,0,49.713308
2022/02/15 06:25:00.007,n,106,1.8,1.44,2.16,19.6,78.6,1022.02,0,0,0,0,50.919152
2022/02/15 06:26:00.005,n,240,3.6,2.88,4.68,19.6,78.5,1022.02,0,0,0,0,52.18836
2022/02/15 06:27:00.002,n,303,1.8,1.08,2.52,19.6,78.3,1022.02,0,0,0,0,53.50542
2022/02/15 06:28:00.000,n,309,1.44,0.72,1.8,19.6,78.4,1022.02,0,0,0,0,53.81674
2022/02/15 06:29:00.000,n,285,1.08,0.72,1.44,19.7,78.6,1022.02,0,0,0,0,54.185484
2022/02/15 06:30:00.000,n,32,0.72,0,1.08,19.7,78.4,1022.02,0,0,0,0,54.020728
2022/02/15 06:31:00.000,n,232,2.88,2.16,3.24,19.7,78.2,1022.02,0,0,0,0,53.073328
2022/02/15 06:32:00.004,n,138,3.96,3.6,4.68,19.7,78,1022.02,0,0,0,0,54.242076
2022/02/15 06:33:00.001,n,251,0.36,0.36,0.36,19.7,77.9,1022.02,0,0,0,0,56.09478
2022/02/15 06:34:00.000,n,290,3.6,2.52,3.96,19.7,78.5,1022.02,0,0,0,0,56.989688
2022/02/15 06:35:00.012,n,245,1.08,0.72,1.44,19.8,78.3,1022.02,0,0,0,0,58.105908
2022/02/15 06:36:00.010,n,266,1.08,0.36,2.52,19.8,78.1,1022.12,0,0,0,0,58.547516
2022/02/15 06:37:00.000,n,259,3.6,2.16,5.4,19.8,77.8,1022.12,0,0,0,0,58.948784
2022/02/15 06:38:00.000,n,278,4.68,4.32,5.4,19.8,77.6,1022.12,0,0,0,0,60.502816
2022/02/15 06:39:00.002,n,236,1.8,0.72,2.16,19.8,77.8,1022.12,0,0,0,0,64.570556
2022/02/15 06:40:00.001,n,256,1.44,1.08,1.8,19.8,77.8,1022.12,0,0,0,0,69.095112
2022/02/15 06:41:00.000,n,179,2.16,1.08,2.88,19.8,77.7,1022.12,0,0,0,0,71.1726
2022/02/15 06:42:00.000,n,260,4.32,3.96,5.04,19.8,77.6,1022.12,0,0,0,0,71.701048
2022/02/15 06:43:00.008,n,188,1.08,0.72,1.08,19.8,77.4,1022.12,0,0,0,0,73.148592
2022/02/15 06:44:00.005,n,196,2.16,2.16,2.52,19.8,77.4,1022.12,0,0,0,0,77.644288
2022/02/15 06:45:00.002,n,166,7.56,3.6,12.24,19.8,77.3,1022.02,0,0,0,0,80.519272
2022/02/15 06:46:00.000,n,195,5.76,3.6,10.440002,19.8,77.2,1022.02,0,0,0,0,79.334872
2022/02/15 06:47:00.000,n,190,1.08,0.36,1.44,19.8,77.3,1022.12,0,0,0,0,77.570024
2022/02/15 06:48:00.000,n,107,2.16,1.44,6.12,19.8,77.3,1022.12,0,0,0,0,76.939832
2022/02/15 06:49:00.000,n,232,0.36,0,1.08,19.8,77.2,1022.12,0,0,0,0,73.055176
2022/02/15 06:50:00.005,n,223,2.16,1.8,2.52,19.9,77.3,1022.12,0,0,0,0,65.636484
2022/02/15 06:51:00.003,n,123,3.24,0.72,4.32,19.9,77,1022.12,0,0,0,0,58.156528
2022/02/15 06:52:00.011,n,285,2.16,1.8,3.24,19.9,77.1,1022.12,0,0,0,0,54.305172
2022/02/15 06:53:00.009,n,223,5.76,4.32,9.36,19.9,76.9,1022.12,0,0,0,0,55.240536
2022/02/15 06:54:00.007,n,231,2.88,1.8,3.6,19.9,76.8,1022.22,0,0,0,0,61.880112
2022/02/15 06:55:00.000,n,149,6.84,4.32,10.440002,19.9,76.7,1022.22,0,0,0,0,70.997176
2022/02/15 06:56:00.000,n,186,1.44,0.36,3.6,19.9,76.7,1022.22,0,0,0,0,76.397184
2022/02/15 06:57:00.000,n,156,9.36,5.04,12.6,19.9,76.7,1022.22,0,0,0,0,78.076312
2022/02/15 06:58:00.000,n,299,1.8,1.44,2.16,20,77,1022.22,0,0,0,0,77.944352
2022/02/15 06:59:00.008,n,215,2.88,2.88,3.24,20,76.9,1022.22,0,0,0,0,77.323776
2022/02/15 07:00:00.005,n,245,2.16,1.44,2.52,20,76.6,1022.22,0,0,0,0,76.67276
2022/02/15 07:01:00.003,n,138,1.08,0.36,2.16,20,76.8,1022.22,0,0,0,0,75.4886
2022/02/15 07:02:00.000,n,240,1.08,0.72,3.24,20.1,76.7,1022.22,0,0,0,0,75.004848
2022/02/15 07:03:00.014,n,260,0.72,0.36,1.08,20.1,76.7,1022.22,0,0,0,0,78.20404
2022/02/15 07:04:00.000,n,15,1.08,0.36,1.8,20.1,76.8,1022.22,0,0,0,0,88.876784
2022/02/15 07:05:00.000,n,203,3.96,3.6,4.68,20.1,76.4,1022.22,0,0,0,0,101.69284
2022/02/15 07:06:00.000,n,214,2.52,1.44,4.32,20.1,76.3,1022.22,0,0,0,0,112.17916
2022/02/15 07:07:00.002,n,215,2.16,0.72,3.6,20.2,76.5,1022.22,0,0,0,0,122.51656
2022/02/15 07:08:00.000,n,279,1.44,1.08,1.8,20.2,76.3,1022.22,0,0,0,0,131.00086
2022/02/15 07:09:00.000,n,190,2.16,1.08,2.52,20.2,76.4,1022.22,0,0,0,0,135.30214
2022/02/15 07:10:00.010,n,185,1.44,0.72,1.8,20.2,76.4,1022.22,0,0,0,0,136.5191
2022/02/15 07:11:00.007,n,315,1.44,0.36,2.52,20.3,76.6,1022.22,0,0,0,0,135.92604
2022/02/15 07:12:00.004,n,154,4.32,3.6,8.28,20.3,75.9,1022.22,0,0,0,0,136.58328
2022/02/15 07:13:00.002,n,148,6.84,4.32,10.8,20.3,75.7,1022.22,0,0,0,0,135.26698
2022/02/15 07:14:00.000,n,191,3.6,2.52,8.28,20.3,75.5,1022.22,0,0,0,0,131.27622
2022/02/15 07:15:00.000,n,214,4.68,3.96,5.04,20.3,75.4,1022.22,0,0,0,0,127.01022
2022/02/15 07:16:00.000,n,267,4.68,4.32,5.04,20.3,75.5,1022.22,0,0,0,0,123.71284
2022/02/15 07:17:00.007,n,81,1.08,0.36,2.16,20.3,75.8,1022.32,0,0,0,0,122.70884
2022/02/15 07:18:00.004,n,213,3.6,3.24,3.6,20.4,75.8,1022.32,0,0,0,0,122.42434
2022/02/15 07:19:00.001,n,166,5.76,2.16,9.72,20.4,75.3,1022.32,0,0,0,0,122.04102
2022/02/15 07:20:00.014,n,183,6.84,3.96,11.52,20.4,75.2,1022.32,0,0,0,0,122.4639
2022/02/15 07:21:00.011,n,162,3.24,2.88,4.32,20.4,74.7,1022.32,0,0,0,0,120.97708
2022/02/15 07:22:00.000,n,89,0.72,0,0.72,20.3,75.2,1022.32,0,0,0,0,119.13896
2022/02/15 07:23:00.000,n,168,1.08,0.36,1.8,20.4,74.9,1022.32,0,0,0,0,119.2825
2022/02/15 07:24:00.002,n,231,1.44,0.72,1.8,20.4,75.2,1022.32,0,0,0,0,122.24388
2022/02/15 07:25:00.000,n,151,0.72,0.36,1.8,20.5,75.1,1022.32,0,0,0,0,122.58022
2022/02/15 07:26:00.000,n,131,0.72,0.36,1.08,20.5,75.1,1022.32,0,0,0,0,122.83508
2022/02/15 07:27:00.009,n,225,1.8,1.44,1.8,20.5,75.2,1022.42,0,0,0,0,131.01118
2022/02/15 07:28:00.007,n,182,1.08,0.72,2.16,20.6,74.8,1022.32,0,0,0,0,143.62872
2022/02/15 07:29:00.004,n,282,2.52,2.16,3.24,20.6,74.7,1022.32,0,0,0,0,153.18266
2022/02/15 07:30:00.001,n,149,1.08,0.36,1.8,20.6,74.3,1022.32,0,0,0,0,161.69036
2022/02/15 07:31:00.000,n,176,3.96,2.88,4.68,20.6,74,1022.32,0,0,0,0,168.98312
2022/02/15 07:32:00.000,n,167,5.4,3.96,10.8,20.7,74.2,1022.32,0,0,0,0,175.73392
2022/02/15 07:33:00.000,n,171,10.8,7.2,12.96,20.7,73.6,1022.32,0,0,0,0,183.42618
2022/02/15 07:34:00.005,n,181,6.84,4.68,10.08,20.7,73.8,1022.32,0,0,0,0,190.20108
2022/02/15 07:35:00.003,n,172,7.92,4.32,10.440002,20.7,73.9,1022.32,0,0,0,0,194.63254
2022/02/15 07:36:00.000,n,175,6.48,4.32,9.36,20.7,73.7,1022.32,0,0,0,0,197.4075
2022/02/15 07:37:00.000,n,196,4.32,3.96,4.68,20.7,73.5,1022.32,0,0,0,0,199.1876
2022/02/15 07:38:00.011,n,200,3.96,3.24,4.32,20.7,73.7,1022.42,0,0,0,0,201.14286
2022/02/15 07:39:00.009,n,147,6.12,4.68,9.36,20.8,73.5,1022.42,0,0,0,0,203.21866
2022/02/15 07:40:00.000,n,154,3.6,1.8,5.04,20.8,73.5,1022.42,0,0,0,0,204.75796
2022/02/15 07:41:00.000,n,160,11.52,8.28,14.76,20.8,72.7,1022.42,0,0,0,0,206.79898
2022/02/15 07:42:00.001,n,188,7.56,6.48,8.28,20.8,72.7,1022.42,0,0,0,0,208.3917
2022/02/15 07:43:00.003,n,173,13.68,10.8,16.2,20.8,72.6,1022.42,0,0,0,0,211.22892
2022/02/15 07:44:00.000,n,165,14.04,10.08,17.64,20.8,72.6,1022.42,0,0,0,0,214.49246
2022/02/15 07:45:00.000,n,168,10.8,8.64,14.4,20.8,72.6,1022.42,0,0,0,0,217.24148
2022/02/15 07:46:00.008,n,165,10.440002,6.12,12.96,20.8,72.7,1022.42,0,0,0,0,219.44546
2022/02/15 07:47:00.005,n,217,3.24,1.8,4.68,20.8,72.9,1022.42,0,0,0,0,224.54678
2022/02/15 07:48:00.002,n,157,1.8,1.44,2.16,20.9,73.1,1022.42,0,0,0,0,231.96652
2022/02/15 07:49:00.000,n,182,10.08,6.12,12.96,20.9,73,1022.42,0,0,0,0,239.26266
2022/02/15 07:50:00.000,n,171,11.88,8.64,14.4,21,72.7,1022.42,0,0,0,0,245.69668
2022/02/15 07:51:00.000,n,197,5.04,3.6,8.64,21,72.9,1022.52,0,0,0,0,245.59902
2022/02/15 07:52:00.000,n,143,4.68,2.52,9.72,21.1,72.7,1022.52,0,0,0,0,252.45358
2022/02/15 07:53:00.003,n,252,5.4,4.32,6.12,21.1,72.5,1022.52,0,0,0,0,254.37894
2022/02/15 07:54:00.000,n,174,7.56,5.76,11.16,21.2,72.5,1022.42,0,0,0,0,254.5004
2022/02/15 07:55:00.000,n,227,2.52,0.72,3.24,21.2,72.7,1022.52,0,0,0,0,255.86606
2022/02/15 07:56:00.011,n,182,2.52,2.16,2.88,21.3,72.3,1022.52,0,0,0,0,256.08456
2022/02/15 07:57:00.008,n,194,3.6,2.88,4.32,21.3,72.4,1022.52,0,0,0,0,263.89462
2022/02/15 07:58:00.000,n,278,1.44,0,2.52,21.3,72.3,1022.52,0,0,0,0,269.83364
2022/02/15 07:59:00.002,n,244,4.32,3.96,4.68,21.4,72.2,1022.52,0,0,0,0,274.82418
2022/02/15 08:00:00.000,n,158,1.44,0.36,3.24,21.4,72,1022.52,0,0,0,0,277.68458
2022/02/15 08:01:00.000,n,126,1.44,0.72,7.56,21.5,72.7,1022.52,0,0,0,0,281.7959
2022/02/15 08:02:00.008,n,268,1.44,0.72,2.16,21.6,72.3,1022.52,0,0,0,0,284.24768
2022/02/15 08:03:00.006,n,194,2.16,1.44,3.24,21.6,71.6,1022.62,0,0,0,0,278.5766
2022/02/15 08:04:00.003,n,184,4.32,1.8,6.12,21.6,70.9,1022.62,0,0,0,0,291.21118
2022/02/15 08:05:00.000,n,173,7.92,5.76,12.24,21.6,71,1022.62,0,0,0,0,299.17566
2022/02/15 08:06:00.014,n,183,6.48,4.32,11.52,21.7,70.9,1022.62,0,0,0,0,303.9309
