"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/25 03:54:00.009,n,85,10.440002,9.72,12.24,23.1,86.9,1008.12,6.08,0,0,0,0.031319
2022/02/25 03:55:00.000,n,113,3.96,3.24,4.68,23.1,86.9,1008.12,6.08,0,0,0,0.028687
2022/02/25 03:56:00.000,n,96,13.68,12.24,14.76,23.1,86.9,1008.12,6.08,0,0,0,0.028687
2022/02/25 03:57:00.000,n,73,8.28,7.2,9.72,23.2,86.8,1008.12,6.08,0,0,0,0.033073
2022/02/25 03:58:00.000,n,99,8.64,8.28,8.64,23.2,86.8,1008.02,6.08,0,0,0,0.032196
2022/02/25 03:59:00.007,n,96,11.88,10.440002,13.32,23.2,86.8,1008.02,6.08,0,0,0,0.031319
2022/02/25 04:00:00.000,n,95,11.52,10.440002,12.6,23.2,86.7,1008.02,6.08,0,0,0,0.031319
2022/02/25 04:01:00.001,n,107,3.6,1.08,4.68,23.2,86.6,1008.02,6.08,0,0,0,0.032196
2022/02/25 04:02:00.007,n,89,18,13.68,19.44,23.2,86.6,1008.02,6.08,0,0,0,0.027847
2022/02/25 04:03:00.013,n,88,4.68,3.6,6.12,23.3,86.5,1008.02,6.08,0,0,0,0.030441
2022/02/25 04:04:00.000,n,98,12.24,11.16,14.04,23.3,86.4,1008.02,6.08,0,0,0,0.032196
2022/02/25 04:05:00.000,n,78,7.2,5.76,8.28,23.3,86.4,1008.02,6.08,0,0,0,0.029564
2022/02/25 04:06:00.000,n,164,3.96,2.16,5.04,23.3,86.3,1008.02,6.08,0,0,0,0.030441
2022/02/25 04:07:00.003,n,88,5.04,3.6,6.48,23.3,86.2,1008.02,6.08,0,0,0,0.030441
2022/02/25 04:08:00.008,n,98,6.12,4.68,7.2,23.3,86.2,1008.02,6.08,0,0,0,0.030441
2022/02/25 04:09:00.000,n,126,15.12,14.04,15.84,23.3,86.1,1008.02,6.08,0,0,0,0.03479
2022/02/25 04:10:00.003,n,128,9,7.56,10.440002,23.3,86.1,1008.02,6.08,0,0,0,0.031319
2022/02/25 04:11:00.009,n,79,14.76,13.32,16.919998,23.3,86.1,1008.02,6.08,0,0,0,0.035667
2022/02/25 04:12:00.015,n,95,10.440002,7.56,14.04,23.4,86.1,1008.02,6.08,0,0,0,0.033913
2022/02/25 04:13:00.000,n,151,15.48,13.32,16.2,23.4,86,1008.02,6.08,0,0,0,0.03479
2022/02/25 04:14:00.000,n,70,8.28,5.76,9.72,23.4,85.9,1008.12,6.08,0,0,0,0.031319
2022/02/25 04:15:00.000,n,115,10.440002,9.36,11.16,23.4,85.9,1008.12,6.08,0,0,0,0.035667
2022/02/25 04:16:00.007,n,103,9,7.92,10.08,23.4,85.9,1008.12,6.09,0.2,0,0,0.033073
2022/02/25 04:17:00.000,n,42,10.08,2.88,12.24,23.4,85.8,1008.22,6.09,0.3,0,0,0.035667
2022/02/25 04:18:00.002,n,92,5.76,3.96,6.84,23.4,85.8,1008.22,6.11,1.2,0,0,0.038261
2022/02/25 04:19:00.010,n,72,6.84,3.6,9,23.4,85.8,1008.12,6.11,0.2,0,0,0.039139
2022/02/25 04:20:00.000,n,64,9.72,6.48,13.68,23.4,85.8,1008.22,6.11,0,0,0,0.035667
2022/02/25 04:21:00.005,n,64,9.72,6.84,12.24,23.5,85.7,1008.12,6.11,0,0,0,0.038261
2022/02/25 04:22:00.000,n,127,12.24,7.92,14.4,23.5,85.7,1008.22,6.11,0,0,0,0.033073
2022/02/25 04:23:00.000,n,102,10.08,8.28,11.16,23.5,85.7,1008.22,6.11,0,0,0,0.036545
2022/02/25 04:24:00.000,n,107,2.88,1.8,5.04,23.5,85.7,1008.22,6.11,0,0,0,0.038261
2022/02/25 04:25:00.000,n,101,10.440002,9.72,11.52,23.5,85.7,1008.22,6.11,0,0,0,0.037422
2022/02/25 04:26:00.001,n,97,6.48,5.4,8.28,23.5,85.6,1008.22,6.11,0,0,0,0.035667
2022/02/25 04:27:00.007,n,96,11.52,8.28,15.12,23.5,85.6,1008.22,6.11,0,0,0,0.038261
2022/02/25 04:28:00.012,n,91,17.64,14.4,21.599998,23.5,85.6,1008.22,6.11,0,0,0,0.035667
2022/02/25 04:29:00.002,n,88,15.12,13.68,16.56,23.5,85.5,1008.12,6.11,0,0,0,0.035667
2022/02/25 04:30:00.007,n,87,10.440002,5.76,16.56,23.5,85.4,1008.12,6.11,0,0,0,0.036545
2022/02/25 04:31:00.000,n,52,10.8,9.36,12.6,23.5,85.3,1008.22,6.11,0,0,0,0.039139
2022/02/25 04:32:00.003,n,113,15.12,13.68,16.919998,23.5,85.2,1008.22,6.11,0,0,0,0.038261
2022/02/25 04:33:00.000,n,109,11.88,10.440002,12.96,23.5,85.1,1008.22,6.11,0,0,0,0.036545
2022/02/25 04:34:00.000,n,90,6.12,4.68,8.64,23.5,85,1008.22,6.11,0,0,0,0.038261
2022/02/25 04:35:00.004,n,102,6.84,5.04,9.72,23.5,84.9,1008.22,6.11,0,0,0,0.040016
2022/02/25 04:36:00.009,n,62,13.68,11.52,15.12,23.5,84.7,1008.22,6.11,0,0,0,0.040016
2022/02/25 04:37:00.000,n,113,12.6,11.88,13.68,23.6,84.7,1008.22,6.11,0,0,0,0.037422
2022/02/25 04:38:00.004,n,77,12.6,11.16,15.48,23.6,84.6,1008.32,6.11,0,0,0,0.040855
2022/02/25 04:39:00.010,n,87,13.32,12.6,15.48,23.6,84.4,1008.32,6.11,0,0,0,0.040855
2022/02/25 04:40:00.000,n,77,6.84,5.76,8.64,23.6,84.3,1008.32,6.11,0,0,0,0.037422
2022/02/25 04:41:00.000,n,49,12.96,10.8,14.76,23.6,84.2,1008.32,6.11,0,0,0,0.039139
2022/02/25 04:42:00.000,n,124,4.68,2.88,5.76,23.6,84.2,1008.32,6.11,0,0,0,0.035667
2022/02/25 04:43:00.000,n,123,12.24,8.64,14.76,23.6,84.1,1008.32,6.11,0,0,0,0.036545
2022/02/25 04:44:00.006,n,82,9,7.2,11.16,23.6,84,1008.32,6.11,0,0,0,0.038261
2022/02/25 04:45:00.000,n,85,11.52,10.8,13.68,23.7,83.9,1008.32,6.11,0,0,0,0.039139
2022/02/25 04:46:00.001,n,88,10.08,9,12.6,23.7,83.8,1008.32,6.11,0,0,0,0.039139
2022/02/25 04:47:00.006,n,90,5.04,2.52,11.88,23.7,83.7,1008.32,6.11,0,0,0,0.039139
2022/02/25 04:48:00.013,n,88,11.88,7.56,15.84,23.7,83.6,1008.42,6.11,0,0,0,0.042648
2022/02/25 04:49:00.002,n,77,10.08,7.92,11.88,23.7,83.5,1008.42,6.11,0,0,0,0.035667
2022/02/25 04:50:00.000,n,103,3.6,1.8,6.48,23.7,83.3,1008.42,6.11,0,0,0,0.040855
2022/02/25 04:51:00.000,n,96,9.36,7.2,10.8,23.7,83.3,1008.42,6.11,0,0,0,0.039139
2022/02/25 04:52:00.002,n,96,5.76,4.68,6.48,23.7,83.1,1008.42,6.11,0,0,0,0.043488
2022/02/25 04:53:00.008,n,110,21.96,18.72,25.919998,23.7,83,1008.42,6.11,0,0,0,0.040855
2022/02/25 04:54:00.000,n,120,12.24,9.36,15.12,23.8,82.8,1008.52,6.11,0,0,0,0.040016
2022/02/25 04:55:00.003,n,42,9,6.48,10.8,23.8,82.7,1008.52,6.11,0,0,0,0.039139
2022/02/25 04:56:00.009,n,101,20.16,19.08,23.4,23.8,82.6,1008.52,6.11,0,0,0,0.041733
2022/02/25 04:57:00.014,n,97,14.76,12.6,15.84,23.8,82.4,1008.52,6.11,0,0,0,0.041733
2022/02/25 04:58:00.000,n,90,10.08,8.28,12.6,23.8,82.3,1008.52,6.11,0,0,0,0.040016
2022/02/25 04:59:00.000,n,76,10.8,7.92,12.24,23.8,82.2,1008.62,6.11,0,0,0,0.041733
2022/02/25 05:00:00.000,n,157,5.4,2.88,8.64,23.8,82.1,1008.62,6.11,0,0,0,0.042648
2022/02/25 05:01:00.004,n,99,17.28,16.56,18.72,23.8,82,1008.62,6.11,0,0,0,0.044365
2022/02/25 05:02:00.000,n,103,19.08,16.56,22.319998,23.9,82,1008.52,6.11,0,0,0,0.044365
2022/02/25 05:03:00.000,n,136,14.4,12.24,15.84,23.9,81.8,1008.62,6.11,0,0,0,0.044365
2022/02/25 05:04:00.004,n,74,9.72,4.32,14.04,23.9,81.8,1008.62,6.11,0,0,0,0.043488
2022/02/25 05:05:00.010,n,94,5.04,1.08,9,23.9,81.7,1008.52,6.11,0,0,0,0.043488
2022/02/25 05:06:00.016,n,135,18.359998,15.84,21.24,23.9,81.8,1008.62,6.11,0,0,0,0.046082
2022/02/25 05:07:00.000,n,100,8.28,6.48,10.440002,23.9,81.8,1008.62,6.11,0,0,0,0.046959
2022/02/25 05:08:00.000,n,105,9.72,7.92,10.440002,23.9,81.9,1008.72,6.11,0,0,0,0.047874
2022/02/25 05:09:00.000,n,87,7.92,6.84,10.8,23.9,81.9,1008.72,6.11,0,0,0,0.046959
2022/02/25 05:10:00.006,n,82,3.6,2.16,4.68,23.9,81.8,1008.72,6.11,0,0,0,0.046082
2022/02/25 05:11:00.000,n,122,5.4,1.8,8.64,23.9,81.8,1008.72,6.11,0,0,0,0.025253
2022/02/25 05:12:00.002,n,142,14.76,11.16,19.44,23.9,81.8,1008.72,6.11,0,0,0,0.029602
2022/02/25 05:13:00.008,n,77,11.16,5.4,17.28,23.9,81.9,1008.72,6.11,0,0,0,0.030479
2022/02/25 05:14:00.013,n,90,14.4,12.96,15.84,23.9,81.8,1008.72,6.11,0,0,0,0.030479
2022/02/25 05:15:00.002,n,75,6.84,4.32,8.28,23.9,81.8,1008.82,6.11,0,0,0,0.028725
2022/02/25 05:16:00.000,n,113,7.2,5.76,8.28,23.9,81.8,1008.82,6.11,0,0,0,0.029602
2022/02/25 05:17:00.000,n,95,5.04,3.6,6.48,23.9,81.9,1008.92,6.11,0,0,0,0.030479
2022/02/25 05:18:00.003,n,107,3.6,1.08,6.48,23.9,81.9,1008.92,6.11,0,0,0,0.032196
2022/02/25 05:19:00.000,n,114,9,8.64,9.36,23.9,81.9,1008.92,6.11,0,0,0,0.032196
2022/02/25 05:20:00.000,n,112,9.36,7.56,11.88,23.9,82,1008.92,6.11,0,0,0,0.035667
2022/02/25 05:21:00.003,n,90,11.16,10.440002,13.32,23.9,81.9,1008.92,6.11,0,0,0,0.035667
2022/02/25 05:22:00.009,n,53,11.16,6.12,14.4,23.9,81.9,1008.92,6.11,0,0,0,0.041771
2022/02/25 05:23:00.002,n,106,10.440002,9.36,11.88,23.9,81.8,1008.92,6.11,0,0,0,0.042648
2022/02/25 05:24:00.007,n,119,10.440002,6.12,12.6,23.9,81.7,1008.92,6.11,0,0,0,0.04528
2022/02/25 05:25:00.000,n,104,2.52,1.08,4.32,23.9,81.8,1009.02,6.11,0,0,0,0.044403
2022/02/25 05:26:00.002,n,109,20.519998,16.2,22.319998,23.9,81.8,1008.92,6.11,0,0,0,0.04612
2022/02/25 05:27:00.000,n,86,17.28,14.04,21.599998,23.9,81.7,1008.92,6.11,0,0,0,0.04612
2022/02/25 05:28:00.000,n,93,7.92,2.16,12.96,23.9,81.5,1009.02,6.11,0,0,0,0.05394
2022/02/25 05:29:00.007,n,117,8.28,7.56,9.36,23.9,81.6,1009.12,6.11,0,0,0,0.067024
2022/02/25 05:30:00.000,n,142,7.2,2.88,11.52,23.9,81.6,1009.02,6.11,0,0,0,0.08091
2022/02/25 05:31:00.001,n,79,28.8,22.319998,34.92,23.9,81.2,1009.02,6.11,0,0,0,0.098305
2022/02/25 05:32:00.006,n,109,6.84,5.4,8.64,23.9,81.5,1009.02,6.11,0,0,0,0.126152
2022/02/25 05:33:00.012,n,68,7.56,5.4,10.440002,23.9,81.7,1009.02,6.11,0,0,0,0.160027
2022/02/25 05:34:00.000,n,112,9,7.56,10.08,23.8,81.8,1009.02,6.11,0,0,0,0.188751
2022/02/25 05:35:00.000,n,119,3.24,0.72,8.64,23.8,82.1,1009.02,6.11,0,0,0,0.195694
2022/02/25 05:36:00.000,n,102,11.88,9.36,13.32,23.8,82.1,1009.12,6.11,0,0,0,0.214806
2022/02/25 05:37:00.003,n,86,13.32,10.8,15.84,23.7,82.3,1009.12,6.11,0,0,0,0.236549
2022/02/25 05:38:00.008,n,99,7.56,6.48,9.36,23.7,82.4,1009.12,6.11,0,0,0,0.270424
2022/02/25 05:39:00.000,n,117,11.88,11.16,12.6,23.7,82.5,1009.12,6.11,0,0,0,0.286942
2022/02/25 05:40:00.003,n,120,16.2,13.32,18.359998,23.7,82.6,1009.22,6.12,0,0,0,0.298233
2022/02/25 05:41:00.011,n,90,13.68,12.96,15.48,23.7,82.8,1009.22,6.12,0.3,0,0,0.314713
2022/02/25 05:42:00.000,n,90,17.28,12.6,20.519998,23.6,82.9,1009.22,6.12,0.1,0,0,0.362473
2022/02/25 05:43:00.000,n,91,13.68,11.88,15.12,23.6,83,1009.22,6.12,0,0,0,0.43457
2022/02/25 05:44:00.000,n,109,20.519998,18.359998,21.96,23.6,83.1,1009.12,6.12,0,0,0,0.553207
2022/02/25 05:45:00.002,n,131,9.36,5.76,11.16,23.6,83.2,1009.22,6.12,0,0,0,0.707283
2022/02/25 05:46:00.000,n,78,11.88,9,14.76,23.6,83.4,1009.22,6.12,0,0,0,0.818634
2022/02/25 05:47:00.000,n,105,19.08,15.84,23.04,23.6,83.5,1009.12,6.12,0,0,0,0.880356
2022/02/25 05:48:00.003,n,86,6.48,5.76,7.56,23.5,83.7,1009.22,6.12,0,0,0,0.901222
2022/02/25 05:49:00.011,n,114,8.28,7.56,9.36,23.5,83.8,1009.22,6.12,0,0,0,0.935097
2022/02/25 05:50:00.000,n,80,9.72,8.28,12.6,23.5,83.9,1009.22,6.12,0,0,0,0.980301
2022/02/25 05:51:00.005,n,144,2.88,1.44,4.68,23.5,84.1,1009.22,6.12,0,0,0,1.010704
2022/02/25 05:52:00.000,n,83,5.04,1.8,11.88,23.5,84.2,1009.22,6.12,0,0,0,0.995064
2022/02/25 05:53:00.000,n,139,4.68,1.08,11.52,23.4,84.4,1009.22,6.12,0,0,0,1.054154
2022/02/25 05:54:00.000,n,102,7.2,5.04,10.440002,23.4,84.5,1009.22,6.12,0,0,0,1.081925
2022/02/25 05:55:00.000,n,105,14.4,11.52,16.2,23.4,84.6,1009.12,6.12,0,0,0,1.157456
2022/02/25 05:56:00.000,n,83,11.16,9.72,12.6,23.4,84.6,1009.22,6.12,0,0,0,1.371689
2022/02/25 05:57:00.007,n,85,10.8,8.64,12.6,23.4,84.7,1009.22,6.12,0,0,0,1.696472
2022/02/25 05:58:00.013,n,116,9,7.92,10.08,23.4,84.8,1009.22,6.12,0,0,0,1.977005
2022/02/25 05:59:00.002,n,72,17.64,13.32,20.519998,23.4,84.9,1009.22,6.13,0.1,0,0,2.333985
2022/02/25 06:00:00.009,n,122,5.04,0.36,9,23.4,85,1009.22,6.13,0,0,0,2.548561
2022/02/25 06:01:00.000,n,92,10.08,8.28,10.8,23.4,85.1,1009.22,6.13,0,0,0,2.434349
2022/02/25 06:02:00.000,n,120,11.88,9,19.08,23.4,85.1,1009.12,6.13,0,0,0,2.042923
2022/02/25 06:03:00.000,n,143,6.48,0.36,10.08,23.4,85.1,1009.12,6.13,0,0,0,1.642838
2022/02/25 06:04:00.000,n,91,10.440002,6.48,12.24,23.4,85.2,1009.12,6.13,0,0,0,1.428032
2022/02/25 06:05:00.004,n,129,9.72,8.64,11.52,23.3,85.2,1009.22,6.16,2.2,0,0,1.864281
2022/02/25 06:06:00.011,n,130,5.04,2.88,6.48,23.3,85.3,1009.22,6.16,0,0,0,2.400627
2022/02/25 06:07:00.001,n,83,10.08,6.48,12.24,23.3,85.3,1009.22,6.17,0.7,0,0,2.690277
2022/02/25 06:08:00.007,n,83,19.8,17.28,24.119998,23.3,85.3,1009.22,6.18,0.1,0,0,2.95269
2022/02/25 06:09:00.014,n,115,8.64,7.2,9.72,23.3,85.4,1009.22,6.18,0,0,0,3.366242
2022/02/25 06:10:00.000,n,75,3.6,1.8,6.12,23.3,85.4,1009.22,6.18,0,0,0,3.400803
2022/02/25 06:11:00.000,n,135,13.68,12.6,15.12,23.3,85.4,1009.22,6.18,0,0,0,2.938004
2022/02/25 06:12:00.000,n,101,15.12,14.04,16.2,23.3,85.5,1009.22,6.19,0.6,0,0,3.563156
2022/02/25 06:13:00.005,n,129,15.48,10.08,19.44,23.3,85.5,1009.32,6.19,0,0,0,4.717522
2022/02/25 06:14:00.000,n,114,6.48,5.76,7.2,23.3,85.6,1009.32,6.19,0,0,0,5.230294
2022/02/25 06:15:00.000,n,132,7.2,2.16,10.8,23.3,85.5,1009.32,6.19,0,0,0,5.333252
2022/02/25 06:16:00.005,n,82,9.36,8.28,11.88,23.3,85.6,1009.42,6.19,0,0,0,5.398407
2022/02/25 06:17:00.011,n,97,11.88,8.64,13.68,23.3,85.6,1009.42,6.19,0,0,0,5.314369
2022/02/25 06:18:00.000,n,111,12.96,10.440002,15.48,23.3,85.6,1009.42,6.19,0,0,0,5.210533
2022/02/25 06:19:00.000,n,68,13.68,13.32,14.4,23.3,85.6,1009.42,6.19,0,0,0,5.268059
2022/02/25 06:20:00.000,n,92,12.6,11.16,15.48,23.3,85.6,1009.42,6.19,0,0,0,5.391579
2022/02/25 06:21:00.002,n,141,7.2,6.12,8.28,23.3,85.6,1009.42,6.19,0,0,0,5.70858
2022/02/25 06:22:00.000,n,89,11.52,9,12.96,23.3,85.6,1009.42,6.19,0,0,0,6.002732
2022/02/25 06:23:00.000,n,76,7.92,5.76,9.72,23.3,85.6,1009.52,6.19,0,0,0,6.233177
2022/02/25 06:24:00.003,n,125,5.76,3.6,7.2,23.3,85.6,1009.52,6.19,0.1,0,0,5.893326
2022/02/25 06:25:00.010,n,68,4.32,3.96,4.68,23.3,85.6,1009.52,6.19,0,0,0,5.529557
2022/02/25 06:26:00.000,n,122,10.440002,10.08,10.8,23.3,85.6,1009.52,6.19,0.1,0,0,4.871979
2022/02/25 06:27:00.001,n,102,7.2,6.84,8.28,23.3,85.6,1009.52,6.19,0,0,0,3.699455
2022/02/25 06:28:00.000,n,104,9.72,8.64,10.8,23.3,85.7,1009.52,6.2,0.5,0,0,2.686768
2022/02/25 06:29:00.000,n,117,5.04,4.32,6.12,23.3,85.7,1009.62,6.21,0.2,0,0,2.455139
2022/02/25 06:30:00.004,n,172,2.52,0.36,4.68,23.4,85.7,1009.52,6.22,0.8,0,0,2.819786
2022/02/25 06:31:00.000,n,125,9.36,7.92,11.88,23.4,85.7,1009.62,6.24,0.8,0,0,3.489761
2022/02/25 06:32:00.000,n,112,9,7.2,11.52,23.4,85.7,1009.62,6.25,0.5,0,0,4.216995
2022/02/25 06:33:00.005,n,143,8.64,6.12,9.72,23.4,85.7,1009.62,6.26,0.6,0,0,4.26342
2022/02/25 06:34:00.000,n,137,6.12,2.88,7.2,23.3,85.8,1009.62,6.26,0,0,0,4.113732
2022/02/25 06:35:00.002,n,105,6.84,5.04,9,23.3,85.8,1009.62,6.26,0,0,0,4.399147
2022/02/25 06:36:00.009,n,99,5.4,4.32,6.84,23.3,85.9,1009.62,6.26,0,0,0,4.545975
2022/02/25 06:37:00.000,n,116,8.64,7.92,10.440002,23.3,85.9,1009.62,6.26,0,0,0,5.119515
2022/02/25 06:38:00.000,n,122,4.68,3.96,5.4,23.3,85.9,1009.62,6.29,1.5,0,0,5.638352
2022/02/25 06:39:00.000,n,100,3.96,3.24,5.4,23.3,85.9,1009.62,6.29,0.1,0,0,5.990753
2022/02/25 06:40:00.003,n,146,10.440002,9.36,11.16,23.3,85.9,1009.62,6.29,0,0,0,6.245156
2022/02/25 06:41:00.009,n,135,12.96,10.08,14.76,23.3,85.9,1009.62,6.29,0,0,0,5.911255
2022/02/25 06:42:00.000,n,133,10.8,10.440002,12.24,23.3,86,1009.62,6.29,0,0,0,4.921875
2022/02/25 06:43:00.004,n,163,7.2,5.04,9,23.3,85.9,1009.62,6.29,0,0,0,4.392281
2022/02/25 06:44:00.010,n,103,9.36,9,10.8,23.3,86,1009.62,6.29,0,0,0,5.445595
2022/02/25 06:45:00.002,n,104,2.88,1.8,4.68,23.3,86,1009.62,6.29,0,0,0,5.867653
2022/02/25 06:46:00.000,n,129,8.28,7.56,10.08,23.3,86,1009.62,6.29,0,0,0,5.098038
2022/02/25 06:47:00.000,n,107,8.28,7.56,9.36,23.3,86,1009.72,6.29,0,0,0,4.418907
2022/02/25 06:48:00.003,n,127,7.92,2.52,11.16,23.3,86,1009.72,6.29,0,0,0,4.248772
2022/02/25 06:49:00.000,n,118,7.56,7.2,8.64,23.3,86,1009.72,6.29,0,0,0,4.397431
2022/02/25 06:50:00.001,n,112,7.56,4.68,10.440002,23.3,86,1009.72,6.29,0.2,0,0,4.951096
2022/02/25 06:51:00.008,n,138,11.52,10.8,11.88,23.3,86,1009.72,6.3,0.4,0,0,5.721398
2022/02/25 06:52:00.000,n,95,5.04,0,6.48,23.3,86,1009.72,6.3,0,0,0,6.236611
2022/02/25 06:53:00.003,n,120,7.2,6.48,7.92,23.3,86,1009.82,6.31,0.5,0,0,6.593552
2022/02/25 06:54:00.013,n,129,7.2,5.4,9.36,23.3,85.9,1009.82,6.31,0,0,0,6.208306
2022/02/25 06:55:00.000,n,106,4.68,3.96,5.4,23.3,86,1009.82,6.32,0.3,0,0,5.840302
2022/02/25 06:56:00.000,n,64,5.76,5.04,6.84,23.3,86,1009.82,6.33,0.3,0,0,5.376129
2022/02/25 06:57:00.000,n,98,11.52,11.16,11.88,23.3,86,1009.82,6.34,0.5,0,0,5.358124
2022/02/25 06:58:00.004,n,110,8.28,6.48,9.36,23.3,85.9,1009.82,6.36,1.5,0,0,5.929222
2022/02/25 06:59:00.000,n,53,4.68,1.8,6.84,23.3,85.9,1009.82,6.39,1.3,0,0,6.393318
2022/02/25 07:00:00.000,n,111,7.2,6.84,7.92,23.3,85.9,1009.72,6.4,1,0,0,6.758461
2022/02/25 07:01:00.005,n,119,6.48,6.12,6.84,23.3,85.9,1009.72,6.42,0.7,0,0,7.1595
2022/02/25 07:02:00.012,n,129,5.4,3.24,7.2,23.3,85.8,1009.72,6.44,0.9,0,0,7.331581
2022/02/25 07:03:00.001,n,186,5.4,2.88,8.28,23.3,85.8,1009.62,6.45,0.9,0,0,7.431145
2022/02/25 07:04:00.000,n,86,7.2,4.68,8.28,23.4,85.8,1009.62,6.45,0.4,0,0,7.788544
2022/02/25 07:05:00.000,n,109,11.16,7.56,13.68,23.3,85.7,1009.62,6.46,0.6,0,0,8.220291
2022/02/25 07:06:00.003,n,114,6.48,3.24,9.36,23.3,85.6,1009.62,6.48,1,0,0,8.499032
2022/02/25 07:07:00.000,n,102,10.8,8.64,12.24,23.4,85.6,1009.72,6.5,1.1,0,0,8.982354
2022/02/25 07:08:00.000,n,128,7.2,5.4,9,23.4,85.5,1009.72,6.51,0.7,0,0,9.571686
2022/02/25 07:09:00.005,n,86,6.48,4.68,8.64,23.4,85.4,1009.72,6.53,0.9,0,0,10.114784
2022/02/25 07:10:00.011,n,84,5.04,3.6,7.92,23.4,85.4,1009.72,6.53,0.4,0,0,10.338478
2022/02/25 07:11:00.001,n,101,7.56,7.2,7.92,23.4,85.4,1009.72,6.54,0.5,0,0,10.288696
2022/02/25 07:12:00.006,n,78,6.12,4.32,7.56,23.4,85.3,1009.72,6.55,0.3,0,0,10.11902
2022/02/25 07:13:00.000,n,89,10.440002,9.72,12.6,23.4,85.4,1009.72,6.57,1.1,0,0,9.509812
2022/02/25 07:14:00.000,n,114,5.04,4.32,6.48,23.4,85.4,1009.72,6.58,0.8,0,0,9.324952
2022/02/25 07:15:00.000,n,129,8.64,6.84,11.16,23.4,85.3,1009.72,6.59,0.7,0,0,9.764748
2022/02/25 07:16:00.000,n,105,5.76,2.52,8.28,23.4,85.3,1009.72,6.61,1.3,0,0,8.695908
2022/02/25 07:17:00.006,n,145,8.28,6.84,10.08,23.4,85.2,1009.72,6.66,2.9,0,0,6.767884
2022/02/25 07:18:00.000,n,135,8.28,7.56,9.72,23.4,85.2,1009.72,6.69,1.5,0,0,6.709786
2022/02/25 07:19:00.002,n,92,7.56,6.84,8.64,23.4,85.3,1009.72,6.75,3.1,0,0,6.582413
2022/02/25 07:20:00.010,n,109,12.24,10.8,13.32,23.4,85.2,1009.82,6.82,2.5,0,0,7.374115
2022/02/25 07:21:00.016,n,136,7.92,6.48,10.440002,23.4,85.3,1009.82,6.89,6.4,0,0,8.572044
2022/02/25 07:22:00.000,n,94,10.440002,9.36,12.24,23.4,85.2,1009.82,6.94,3,0,0,8.760376
2022/02/25 07:23:00.000,n,120,9,7.2,9.72,23.4,85.2,1009.82,7,3.3,0,0,7.363091
2022/02/25 07:24:00.002,n,96,8.64,8.28,9,23.4,85.2,1009.82,7.07,3.6,0,0,6.748238
2022/02/25 07:25:00.000,n,130,3.6,1.08,6.48,23.4,85.2,1009.92,7.12,3.8,0,0,6.554184
2022/02/25 07:26:00.000,n,75,9,7.2,11.52,23.4,85.2,1009.92,7.19,4.2,0,0,8.075638
2022/02/25 07:27:00.003,n,74,7.2,4.68,9.72,23.4,85.2,1010.02,7.31,7.1,0,0,8.56186
2022/02/25 07:28:00.011,n,49,11.16,9.72,12.6,23.4,85.3,1010.02,7.4,5.5,0,0,7.957268
2022/02/25 07:29:00.000,n,96,12.96,10.440002,15.12,23.4,85.2,1010.02,7.64,13.9,0,0,8.344422
2022/02/25 07:30:00.015,n,67,6.84,4.68,11.16,23.4,85.3,1010.02,7.91,15.9,0,0,9.736862
2022/02/25 07:31:00.000,n,106,11.88,10.440002,13.68,23.4,85.3,1010.02,8.04,8,0,0,10.724336
2022/02/25 07:32:00.003,n,138,15.12,12.24,16.56,23.4,85.4,1009.92,8.16,7.6,0,0,11.76403
2022/02/25 07:33:00.000,n,91,14.4,12.6,17.64,23.4,85.3,1009.92,8.220001,3.4,0,0,13.095818
2022/02/25 07:34:00.000,n,124,5.04,2.52,6.84,23.4,85.4,1009.92,8.32,4.7,0,0,14.622574
2022/02/25 07:35:00.006,n,139,15.84,14.4,17.28,23.4,85.4,1009.92,8.42,6.6,0,0,15.698548
2022/02/25 07:36:00.000,n,97,4.68,2.88,6.48,23.4,85.4,1010.02,8.49,5.5,0,0,17.035256
2022/02/25 07:37:00.002,n,83,5.4,0.36,7.56,23.4,85.4,1010.02,8.53,2.1,0,0,17.792702
2022/02/25 07:38:00.008,n,98,16.2,15.48,17.28,23.4,85.4,1010.02,8.6,3.7,0,0,16.807442
2022/02/25 07:39:00.015,n,105,11.52,10.440002,13.32,23.4,85.4,1010.12,8.72,6.7,0,0,16.823196
2022/02/25 07:40:00.000,n,101,10.440002,9,11.88,23.4,85.4,1010.12,8.8,5.4,0,0,16.803322
2022/02/25 07:41:00.000,n,67,6.48,5.04,10.8,23.4,85.5,1010.22,8.87,3.6,0,0,16.502076
2022/02/25 07:42:00.003,n,85,6.84,2.88,8.64,23.4,85.5,1010.22,8.99,7.4,0,0,16.94336
2022/02/25 07:43:00.000,n,137,8.28,6.84,9.36,23.4,85.5,1010.22,9.08,5.9,0,0,17.621994
2022/02/25 07:44:00.000,n,65,1.44,0.36,2.16,23.4,85.6,1010.22,9.12,2.1,0,0,15.773316
2022/02/25 07:45:00.004,n,129,1.44,1.08,3.24,23.4,85.6,1010.22,9.15,2.3,0,0,14.195634
