"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/07 04:03:00.012,n,273,3.24,2.52,3.96,19.4,69.3,1015.32,0,0,0,0,0.036545
2022/02/07 04:04:00.000,n,246,3.24,1.08,3.96,19.4,69.3,1015.32,0,0,0,0,0.035706
2022/02/07 04:05:00.000,n,218,2.52,1.8,5.04,19.4,69.4,1015.42,0,0,0,0,0.036545
2022/02/07 04:06:00.003,n,133,1.8,1.44,2.52,19.4,69.6,1015.32,0,0,0,0,0.035706
2022/02/07 04:07:00.000,n,238,2.88,2.52,3.24,19.4,69.8,1015.42,0,0,0,0,0.036545
2022/02/07 04:08:00.000,n,258,6.48,5.76,6.84,19.4,69.5,1015.32,0,0,0,0,0.034828
2022/02/07 04:09:00.000,n,276,3.24,2.52,3.96,19.4,69.5,1015.32,0,0,0,0,0.035706
2022/02/07 04:10:00.009,n,268,7.92,4.32,10.8,19.4,69.3,1015.32,0,0,0,0,0.034828
2022/02/07 04:11:00.007,n,250,1.44,1.08,1.8,19.4,69.3,1015.32,0,0,0,0,0.033951
2022/02/07 04:12:00.003,n,243,4.68,1.8,6.48,19.4,69.5,1015.32,0,0,0,0,0.035706
2022/02/07 04:13:00.000,n,287,4.32,2.52,5.4,19.4,69.5,1015.42,0,0,0,0,0.037422
2022/02/07 04:14:00.000,n,245,2.88,1.08,3.24,19.4,69.5,1015.42,0,0,0,0,0.032196
2022/02/07 04:15:00.000,n,200,2.88,2.16,3.96,19.4,69.5,1015.42,0,0,0,0,0.035706
2022/02/07 04:16:00.000,n,136,1.08,0,1.8,19.4,69.7,1015.42,0,0,0,0,0.034828
2022/02/07 04:17:00.006,n,295,1.08,1.08,1.44,19.4,69.9,1015.42,0,0,0,0,0.032196
2022/02/07 04:18:00.004,n,239,1.8,1.44,2.16,19.4,69.6,1015.42,0,0,0,0,0.035706
2022/02/07 04:19:00.002,n,224,1.8,1.08,3.96,19.4,69.4,1015.42,0,0,0,0,0.033951
2022/02/07 04:20:00.000,n,239,4.68,4.32,5.04,19.3,69.8,1015.42,0,0,0,0,0.035706
2022/02/07 04:21:00.012,n,313,6.12,3.96,7.56,19.3,69.7,1015.42,0,0,0,0,0.034828
2022/02/07 04:22:00.000,n,288,3.96,2.16,5.4,19.4,69.5,1015.42,0,0,0,0,0.033073
2022/02/07 04:23:00.000,n,197,1.08,0.72,1.44,19.3,69.4,1015.42,0,0,0,0,0.036545
2022/02/07 04:24:00.004,n,188,3.24,1.44,4.68,19.3,69.7,1015.42,0,0,0,0,0.034828
2022/02/07 04:25:00.001,n,273,1.08,0.36,1.44,19.4,69.7,1015.42,0,0,0,0,0.031319
2022/02/07 04:26:00.000,n,236,1.44,0.36,2.52,19.4,69.7,1015.42,0,0,0,0,0.033951
2022/02/07 04:27:00.000,n,122,1.44,1.08,1.8,19.4,69.5,1015.52,0,0,0,0,0.031319
2022/02/07 04:28:00.010,n,290,5.4,5.04,5.76,19.3,69.6,1015.42,0,0,0,0,0.032196
2022/02/07 04:29:00.007,n,340,1.44,0.36,2.88,19.3,69.8,1015.52,0,0,0,0,0.032196
2022/02/07 04:30:00.004,n,136,6.12,5.4,7.92,19.3,69.4,1015.52,0,0,0,0,0.030479
2022/02/07 04:31:00.001,n,229,3.6,2.88,4.32,19.3,69.6,1015.52,0,0,0,0,0.030479
2022/02/07 04:32:00.000,n,262,5.04,4.32,5.76,19.3,69.9,1015.42,0,0,0,0,0.032196
2022/02/07 04:33:00.000,n,231,1.44,0.36,2.16,19.3,69.8,1015.42,0,0,0,0,0.031319
2022/02/07 04:34:00.000,n,118,1.8,0.36,2.88,19.3,69.9,1015.42,0,0,0,0,0.031319
2022/02/07 04:35:00.006,n,312,2.88,1.44,3.24,19.3,70,1015.42,0,0,0,0,0.030479
2022/02/07 04:36:00.007,n,184,3.24,1.44,6.48,19.2,69.8,1015.42,0,0,0,0,0.029602
2022/02/07 04:37:00.000,n,180,3.24,0.72,7.56,19.2,69.9,1015.42,0,0,0,0,0.032196
2022/02/07 04:38:00.014,n,200,3.6,1.8,6.12,19.2,69.9,1015.42,0,0,0,0,0.029602
2022/02/07 04:39:00.011,n,248,3.24,1.8,5.76,19.2,70.4,1015.42,0,0,0,0,0.029602
2022/02/07 04:40:00.000,n,233,5.76,4.68,6.48,19.2,70,1015.42,0,0,0,0,0.029602
2022/02/07 04:41:00.000,n,292,1.08,0.72,1.44,19.2,70,1015.42,0,0,0,0,0.030479
2022/02/07 04:42:00.002,n,282,2.16,0.72,2.88,19.2,70.2,1015.52,0,0,0,0,0.032196
2022/02/07 04:43:00.000,n,279,1.8,1.08,2.16,19.2,70.2,1015.52,0,0,0,0,0.030479
2022/02/07 04:44:00.000,n,265,1.08,0.72,1.8,19.2,70.3,1015.52,0,0,0,0,0.02697
2022/02/07 04:45:00.000,n,182,2.88,2.16,7.56,19.2,70.4,1015.52,0,0,0,0,0.027847
2022/02/07 04:46:00.008,n,251,2.52,2.52,2.88,19.2,70.2,1015.52,0,0,0,0,0.027847
2022/02/07 04:47:00.005,n,185,0.72,0,1.8,19.2,70.3,1015.62,0,0,0,0,0.033073
2022/02/07 04:48:00.002,n,267,9,6.84,10.440002,19.2,70.1,1015.62,0,0,0,0,0.027847
2022/02/07 04:49:00.000,n,255,2.88,2.52,3.24,19.1,70.7,1015.62,0,0,0,0,0.030479
2022/02/07 04:50:00.000,n,192,1.8,1.08,3.6,19.1,70.4,1015.62,0,0,0,0,0.030479
2022/02/07 04:51:00.000,n,252,5.4,5.04,6.12,19.1,70.4,1015.62,0,0,0,0,0.029602
2022/02/07 04:52:00.000,n,172,7.56,4.32,10.08,19.1,70.5,1015.62,0,0,0,0,0.029602
2022/02/07 04:53:00.005,n,278,1.8,1.44,1.8,19.1,70.6,1015.62,0,0,0,0,0.031319
2022/02/07 04:54:00.002,n,150,1.44,0.36,2.52,19.1,70.6,1015.62,0,0,0,0,0.033073
2022/02/07 04:55:00.000,n,298,2.52,2.16,3.24,19.1,70.6,1015.72,0,0,0,0,0.034828
2022/02/07 04:56:00.000,n,303,5.76,5.04,6.48,19.1,70.8,1015.72,0,0,0,0,0.035706
2022/02/07 04:57:00.013,n,162,0.72,0.36,1.8,19.1,70.6,1015.72,0,0,0,0,0.037422
2022/02/07 04:58:00.000,n,247,5.4,4.32,6.12,19.1,70.4,1015.72,0,0,0,0,0.043526
2022/02/07 04:59:00.000,n,201,2.52,1.44,5.76,19.1,70.5,1015.72,0,0,0,0,0.04528
2022/02/07 05:00:00.004,n,186,1.08,0,2.16,19.1,70.6,1015.72,0,0,0,0,0.054855
2022/02/07 05:01:00.002,n,202,2.16,0.36,7.56,19.1,70.6,1015.72,0,0,0,0,0.060043
2022/02/07 05:02:00.000,n,301,3.24,1.8,3.96,19.1,70.7,1015.72,0,0,0,0,0.070496
2022/02/07 05:03:00.000,n,251,2.52,1.44,4.32,19.1,70.6,1015.72,0,0,0,0,0.081825
2022/02/07 05:04:00.009,n,322,0.36,0,1.08,19.1,70.6,1015.72,0,0,0,0,0.104408
2022/02/07 05:05:00.007,n,241,4.68,0.36,5.76,19.1,70.5,1015.82,0,0,0,0,0.127907
2022/02/07 05:06:00.004,n,322,2.16,1.44,2.88,19.1,70.6,1015.82,0,0,0,0,0.158348
2022/02/07 05:07:00.001,n,141,0.72,0,1.8,19.1,70.6,1015.82,0,0,0,0,0.200958
2022/02/07 05:08:00.000,n,233,1.44,1.08,2.16,19.1,70.7,1015.82,0,0,0,0,0.255737
2022/02/07 05:09:00.000,n,289,3.24,2.16,3.6,19.1,71.1,1015.82,0,0,0,0,0.319176
2022/02/07 05:10:00.000,n,227,3.6,1.8,6.48,19.1,70.5,1015.82,0,0,0,0,0.390396
2022/02/07 05:11:00.005,n,324,3.24,2.88,3.96,19.1,71.1,1015.92,0,0,0,0,0.470276
2022/02/07 05:12:00.002,n,155,0.72,0.36,1.44,19.1,70.9,1015.92,0,0,0,0,0.570107
2022/02/07 05:13:00.000,n,251,1.08,0.72,1.8,19.2,70.9,1015.92,0,0,0,0,0.686188
2022/02/07 05:14:00.000,n,78,0.36,0.36,0.72,19.2,70.7,1015.92,0,0,0,0,0.807152
2022/02/07 05:15:00.011,n,189,3.96,2.16,6.84,19.2,70.5,1015.92,0,0,0,0,0.948029
2022/02/07 05:16:00.000,n,261,3.6,2.52,5.04,19.1,70.4,1015.92,0,0,0,0,1.111374
2022/02/07 05:17:00.000,n,179,2.88,1.08,3.96,19.1,70.5,1015.92,0,0,0,0,1.29364
2022/02/07 05:18:00.002,n,159,4.32,1.8,6.84,19.1,70.5,1015.92,0,0,0,0,1.482658
2022/02/07 05:19:00.000,n,274,2.52,2.16,2.88,19.1,70.8,1015.92,0,0,0,0,1.654167
2022/02/07 05:20:00.000,n,161,0.72,0,1.08,19.1,71.4,1015.92,0,0,0,0,1.830711
2022/02/07 05:21:00.010,n,280,6.12,5.04,7.2,19.1,70.6,1015.92,0,0,0,0,2.024345
2022/02/07 05:22:00.007,n,265,7.2,6.48,7.92,19.1,70.4,1015.92,0,0,0,0,2.259369
2022/02/07 05:23:00.004,n,292,3.96,3.24,5.04,19,70.5,1015.92,0,0,0,0,2.545014
2022/02/07 05:24:00.001,n,254,4.32,2.88,6.12,19,70.6,1016.02,0,0,0,0,2.867355
2022/02/07 05:25:00.000,n,265,3.6,3.24,3.96,19,70.8,1016.02,0,0,0,0,3.187294
2022/02/07 05:26:00.000,n,289,6.48,5.4,7.92,19,71.5,1016.02,0,0,0,0,3.467178
2022/02/07 05:27:00.000,n,235,2.52,2.52,3.24,19,71.4,1016.02,0,0,0,0,3.655357
2022/02/07 05:28:00.005,n,265,1.8,0.36,3.96,19,71.5,1016.02,0,0,0,0,3.78994
2022/02/07 05:29:00.002,n,291,4.32,3.96,5.04,19.1,71.2,1016.02,0,0,0,0,4.057007
2022/02/07 05:30:00.000,n,265,7.2,6.12,7.92,19.1,70.9,1016.02,0,0,0,0,4.803505
2022/02/07 05:31:00.012,n,323,3.24,2.52,3.96,19,71,1016.02,0,0,0,0,5.890961
2022/02/07 05:32:00.009,n,259,3.24,2.88,3.6,19,71.1,1016.12,0,0,0,0,6.79699
2022/02/07 05:33:00.006,n,243,5.04,3.96,5.76,19,71.1,1016.12,0,0,0,0,7.3386
2022/02/07 05:34:00.000,n,222,1.8,1.8,2.16,19,71.1,1016.12,0,0,0,0,7.850762
2022/02/07 05:35:00.000,n,267,6.84,6.12,7.56,19,71,1016.12,0,0,0,0,8.657112
2022/02/07 05:36:00.000,n,320,2.16,0.72,3.6,19,71.1,1016.12,0,0,0,0,9.418298
2022/02/07 05:37:00.000,n,192,1.8,1.08,6.48,19,71.1,1016.22,0,0,0,0,10.519296
2022/02/07 05:38:00.007,n,206,1.08,0.36,1.8,19,71.2,1016.12,0,0,0,0,11.854286
2022/02/07 05:39:00.005,n,243,6.84,5.76,8.64,19,71.4,1016.12,0,0,0,0,12.813912
2022/02/07 05:40:00.001,n,151,4.68,2.88,7.92,19,71.1,1016.12,0,0,0,0,12.884332
2022/02/07 05:41:00.014,n,179,3.96,2.16,6.84,19,71.2,1016.12,0,0,0,0,13.271104
2022/02/07 05:42:00.011,n,193,2.16,2.16,2.52,19,71.2,1016.12,0,0,0,0,14.639664
2022/02/07 05:43:00.000,n,155,7.2,6.48,7.92,19,71,1016.12,0,0,0,0,16.80027
2022/02/07 05:44:00.000,n,269,5.4,3.96,5.76,19,70.8,1016.12,0,0,0,0,19.043236
2022/02/07 05:45:00.002,n,145,6.12,4.68,10.8,19,70.8,1016.22,0,0,0,0,21.912384
2022/02/07 05:46:00.000,n,347,1.44,1.08,2.16,19,70.8,1016.22,0,0,0,0,25.279542
2022/02/07 05:47:00.000,n,161,1.8,0.36,3.24,19.1,70.9,1016.32,0,0,0,0,29.583664
2022/02/07 05:48:00.010,n,168,9,3.24,12.6,19.1,70.4,1016.32,0,0,0,0,32.090854
2022/02/07 05:49:00.007,n,276,1.8,0.72,2.52,19.1,70.5,1016.32,0,0,0,0,32.507724
2022/02/07 05:50:00.004,n,191,4.32,3.24,7.2,19.1,70.6,1016.32,0,0,0,0,32.523556
2022/02/07 05:51:00.001,n,171,7.2,3.96,10.08,19.1,70.5,1016.42,0,0,0,0,32.40738
2022/02/07 05:52:00.000,n,179,6.12,4.32,9.36,19.1,70.3,1016.32,0,0,0,0,32.38367
2022/02/07 05:53:00.000,n,289,3.6,2.52,4.32,19.1,70.6,1016.32,0,0,0,0,32.850228
2022/02/07 05:54:00.000,n,224,4.68,3.96,5.76,19.1,70.3,1016.42,0,0,0,0,34.114304
2022/02/07 05:55:00.005,n,211,2.88,1.44,5.4,19.1,70.4,1016.42,0,0,0,0,34.644452
2022/02/07 05:56:00.003,n,215,1.44,1.08,1.8,19.1,70.5,1016.42,0,0,0,0,33.703688
2022/02/07 05:57:00.001,n,316,2.16,1.8,3.24,19.1,70.5,1016.42,0,0,0,0,37.794436
2022/02/07 05:58:00.000,n,165,3.24,1.08,8.28,19.1,70.5,1016.42,0,0,0,0,47.802468
2022/02/07 05:59:00.012,n,258,5.76,5.04,6.48,19.1,70.1,1016.42,0,0,0,0,64.0567
2022/02/07 06:00:00.009,n,283,3.6,2.16,4.32,19.1,70.2,1016.32,0,0,0,0,70.215112
2022/02/07 06:01:00.000,n,40,1.44,0.36,2.16,19.1,70.1,1016.32,0,0,0,0,73.58064
2022/02/07 06:02:00.003,n,158,0.72,0.36,1.44,19.1,70.2,1016.32,0,0,0,0,79.091016
2022/02/07 06:03:00.000,n,279,2.88,2.16,3.6,19.2,70.1,1016.32,0,0,0,0,84.570656
2022/02/07 06:04:00.000,n,272,1.44,1.08,2.52,19.2,70.1,1016.42,0,0,0,0,89.12332
2022/02/07 06:05:00.000,n,240,2.52,0.72,5.04,19.2,69.8,1016.42,0,0,0,0,92.236728
2022/02/07 06:06:00.007,n,238,6.12,5.04,7.56,19.2,69.4,1016.52,0,0,0,0,94.07532
2022/02/07 06:07:00.004,n,164,3.6,2.52,4.68,19.2,69.7,1016.52,0,0,0,0,95.64432
2022/02/07 06:08:00.001,n,247,6.12,5.4,6.84,19.2,69.5,1016.52,0,0,0,0,96.840936
2022/02/07 06:09:00.015,n,269,10.440002,9,11.88,19.2,69.2,1016.52,0,0,0,0,100.15608
2022/02/07 06:10:00.000,n,242,5.04,3.96,5.4,19.3,69.4,1016.52,0,0,0,0,103.0836
2022/02/07 06:11:00.000,n,287,4.32,3.6,5.04,19.3,69.5,1016.52,0,0,0,0,106.54408
2022/02/07 06:12:00.000,n,305,2.88,2.16,3.96,19.3,69.2,1016.52,0,0,0,0,109.0133
2022/02/07 06:13:00.007,n,285,5.76,4.68,6.48,19.3,69.2,1016.52,0,0,0,0,110.79286
2022/02/07 06:14:00.003,n,249,5.4,4.68,6.48,19.3,69,1016.62,0,0,0,0,114.8292
2022/02/07 06:15:00.001,n,237,3.24,2.52,3.96,19.3,68.9,1016.62,0,0,0,0,119.18518
2022/02/07 06:16:00.000,n,284,5.04,4.32,5.76,19.3,69.5,1016.62,0,0,0,0,122.33214
2022/02/07 06:17:00.011,n,256,5.76,5.4,6.84,19.4,68.9,1016.62,0,0,0,0,124.65116
2022/02/07 06:18:00.009,n,273,5.76,3.96,8.64,19.4,68.8,1016.62,0,0,0,0,127.61578
2022/02/07 06:19:00.000,n,253,2.52,1.8,3.24,19.4,68.7,1016.62,0,0,0,0,131.22156
2022/02/07 06:20:00.002,n,105,1.44,0.72,2.52,19.4,68.9,1016.62,0,0,0,0,135.06178
2022/02/07 06:21:00.000,n,180,0.72,0.72,1.08,19.5,68.8,1016.62,0,0,0,0,138.68
2022/02/07 06:22:00.000,n,263,6.48,6.48,6.84,19.6,67.8,1016.62,0,0,0,0,141.07712
2022/02/07 06:23:00.007,n,274,4.68,4.32,5.04,19.6,67.8,1016.62,0,0,0,0,143.77226
2022/02/07 06:24:00.005,n,207,2.88,1.08,4.32,19.6,68.2,1016.62,0,0,0,0,146.98508
2022/02/07 06:25:00.002,n,225,2.16,1.44,2.52,19.6,67.8,1016.62,0,0,0,0,150.3356
2022/02/07 06:26:00.000,n,181,2.52,0.72,5.04,19.6,67.8,1016.62,0,0,0,0,152.97294
2022/02/07 06:27:00.012,n,241,6.12,4.68,6.84,19.6,67.5,1016.62,0,0,0,0,157.47424
2022/02/07 06:28:00.000,n,220,4.68,2.88,6.12,19.6,67.4,1016.62,0,0,0,0,160.5791
2022/02/07 06:29:00.000,n,240,5.04,4.32,5.04,19.6,67.6,1016.62,0,0,0,0,166.69708
2022/02/07 06:30:00.004,n,248,6.12,5.76,6.48,19.6,67.6,1016.62,0,0,0,0,170.41054
2022/02/07 06:31:00.000,n,310,2.52,1.08,2.52,19.6,67.7,1016.72,0,0,0,0,173.0149
2022/02/07 06:32:00.000,n,266,5.76,5.4,6.48,19.7,67.5,1016.72,0,0,0,0,174.52706
2022/02/07 06:33:00.007,n,251,6.48,5.76,7.2,19.7,67.4,1016.72,0,0,0,0,177.8547
2022/02/07 06:34:00.004,n,266,2.52,1.08,3.96,19.7,67.3,1016.72,0,0,0,0,181.50672
2022/02/07 06:35:00.002,n,279,2.16,1.08,2.88,19.8,67.4,1016.72,0,0,0,0,186.77436
2022/02/07 06:36:00.015,n,265,2.52,1.8,3.96,19.8,67.1,1016.72,0,0,0,0,188.92646
2022/02/07 06:37:00.000,n,285,5.76,5.04,6.48,19.9,66.800004,1016.82,0,0,0,0,191.81038
2022/02/07 06:38:00.000,n,214,3.24,2.16,3.6,19.9,66.9,1016.82,0,0,0,0,196.61628
2022/02/07 06:39:00.000,n,169,2.52,1.08,2.88,19.9,67,1016.82,0,0,0,0,199.78118
2022/02/07 06:40:00.002,n,185,1.08,0.36,2.16,20,66.800004,1016.82,0,0,0,0,204.3872
2022/02/07 06:41:00.000,n,213,1.44,0.72,3.6,20,66.300004,1016.72,0,0,0,0,207.0755
2022/02/07 06:42:00.000,n,270,3.96,2.52,5.4,20,66.9,1016.82,0,0,0,0,209.83368
2022/02/07 06:43:00.009,n,199,4.68,3.6,5.76,20,66,1016.72,0,0,0,0,213.29072
2022/02/07 06:44:00.006,n,210,1.8,1.08,2.88,20.1,66.1,1016.72,0,0,0,0,216.56708
2022/02/07 06:45:00.003,n,286,3.6,2.52,5.4,20.1,66,1016.72,0,0,0,0,217.57598
2022/02/07 06:46:00.000,n,259,5.4,2.88,7.56,20.2,65.800004,1016.72,0,0,0,0,223.56598
2022/02/07 06:47:00.000,n,275,2.88,1.44,3.96,20.2,65.699996,1016.72,0,0,0,0,228.79578
2022/02/07 06:48:00.000,n,220,5.4,4.68,6.12,20.2,65.9,1016.72,0,0,0,0,231.62518
2022/02/07 06:49:00.004,n,237,3.6,2.52,4.32,20.2,66.199996,1016.82,0,0,0,0,233.16724
2022/02/07 06:50:00.002,n,288,5.76,5.4,6.12,20.3,65.5,1016.82,0,0,0,0,237.23188
2022/02/07 06:51:00.000,n,313,3.24,3.24,3.6,20.3,65.6,1016.82,0,0,0,0,242.02862
2022/02/07 06:52:00.012,n,252,7.2,5.76,9,20.3,65.300004,1016.92,0,0,0,0,244.79626
2022/02/07 06:53:00.009,n,271,3.6,1.8,4.68,20.3,65.199996,1016.92,0,0,0,0,247.84376
2022/02/07 06:54:00.006,n,218,2.52,2.16,3.24,20.3,65.199996,1016.92,0,0,0,0,251.50892
2022/02/07 06:55:00.000,n,258,6.48,5.76,6.84,20.3,64.9,1016.92,0,0,0,0,252.81704
2022/02/07 06:56:00.000,n,271,1.44,0.72,2.52,20.3,65.199996,1016.92,0,0,0,0,255.8984
2022/02/07 06:57:00.000,n,118,3.6,2.52,4.68,20.4,65.9,1016.92,0,0,0,0,260.79922
2022/02/07 06:58:00.000,n,346,2.52,0.72,4.68,20.4,65,1016.92,0,0,0,0,265.7983
2022/02/07 06:59:00.004,n,146,8.64,3.24,12.6,20.4,64.199996,1016.92,0,0,0,0,270.12998
2022/02/07 07:00:00.001,n,204,5.04,3.96,6.84,20.4,64.6,1016.92,0,0,0,0,273.36606
2022/02/07 07:01:00.000,n,288,5.76,5.04,6.84,20.5,64.4,1016.82,0,0,0,0,276.90914
2022/02/07 07:02:00.011,n,175,5.4,2.52,6.48,20.5,64.800004,1016.82,0,0,0,0,279.44474
2022/02/07 07:03:00.007,n,246,7.56,6.84,9,20.5,63.9,1016.82,0,0,0,0,282.50962
2022/02/07 07:04:00.000,n,147,3.6,2.88,3.96,20.5,64.300004,1016.82,0,0,0,0,284.46366
2022/02/07 07:05:00.001,n,296,4.32,3.24,5.76,20.5,63.6,1016.82,0,0,0,0,287.01858
2022/02/07 07:06:00.000,n,270,4.68,3.96,5.4,20.5,63.7,1016.82,0,0,0,0,287.2194
2022/02/07 07:07:00.000,n,349,0.72,0,1.44,20.6,64.4,1016.92,0,0,0,0,294.26834
2022/02/07 07:08:00.000,n,252,7.92,6.48,10.08,20.6,64.199996,1016.92,0,0,0,0,300.57786
2022/02/07 07:09:00.008,n,172,3.24,2.52,3.96,20.6,63.9,1016.92,0,0,0,0,305.05784
2022/02/07 07:10:00.006,n,194,6.84,4.68,7.56,20.6,63.9,1016.92,0,0,0,0,307.7983
2022/02/07 07:11:00.002,n,211,2.88,1.8,4.68,20.7,64.199996,1016.92,0,0,0,0,310.02262
2022/02/07 07:12:00.015,n,190,4.32,2.52,6.12,20.7,64.199996,1017.02,0,0,0,0,312.12742
2022/02/07 07:13:00.000,n,257,9.72,8.64,11.52,20.8,64.699996,1016.92,0,0,0,0,317.83908
2022/02/07 07:14:00.000,n,243,3.6,2.88,5.04,20.8,64.199996,1017.02,0,0,0,0,321.29184
2022/02/07 07:15:00.000,n,164,2.88,2.16,3.6,20.9,64.1,1017.02,0,0,0,0,325.39402
2022/02/07 07:16:00.003,n,121,3.6,1.08,5.4,20.9,63.2,1016.92,0,0,0,0,331.72886
2022/02/07 07:17:00.000,n,280,3.96,2.52,4.68,21,63.2,1017.02,0,0,0,0,332.25894
2022/02/07 07:18:00.000,n,221,5.04,3.6,6.84,21,62.6,1016.92,0,0,0,0,337.28944
2022/02/07 07:19:00.010,n,187,9.72,9,10.8,21,62.6,1016.92,0,0,0,0,341.89912
2022/02/07 07:20:00.006,n,171,8.28,7.56,8.64,21,62.8,1017.02,0,0,0,0,345.9772
2022/02/07 07:21:00.005,n,185,3.24,1.44,4.32,21,62.8,1017.02,0,0,0,0,352.6816
2022/02/07 07:22:00.000,n,220,6.48,4.32,8.64,21,62.6,1017.02,0,0,0,0,353.1174
2022/02/07 07:23:00.000,n,182,5.04,2.88,10.08,21.1,62.3,1017.02,0,0,0,0,355.49136
2022/02/07 07:24:00.000,n,261,10.8,9,13.68,21.1,62,1017.02,0,0,0,0,375.64304
2022/02/07 07:25:00.000,n,215,4.32,3.24,5.4,21.2,62.8,1017.12,0,0,0,0,376.87472
2022/02/07 07:26:00.006,n,216,7.56,6.48,8.64,21.2,62,1017.12,0,0,0,0,374.4724
2022/02/07 07:27:00.003,n,258,7.92,6.84,9.36,21.2,62,1017.02,0,0,0,0,388.18668
2022/02/07 07:28:00.000,n,161,14.76,6.84,19.44,21.3,61.5,1017.02,0,0,0,0,409.4736
2022/02/07 07:29:00.013,n,168,20.519998,15.12,24.119998,21.3,60.9,1017.02,0,0,0,0,324.1959
2022/02/07 07:30:00.010,n,136,6.84,4.68,9,21.3,61.6,1017.02,0,0,0,0,419.18888
2022/02/07 07:31:00.000,n,254,5.04,3.96,6.12,21.3,61.9,1017.12,0,0,0,0,365.16268
2022/02/07 07:32:00.000,n,273,7.92,7.2,9.72,21.4,61.9,1017.02,0,0,0,0,203.15432
2022/02/07 07:33:00.002,n,172,16.2,9.72,21.96,21.4,61.5,1017.12,0,0,0,0,465.25568
2022/02/07 07:34:00.000,n,168,18.359998,12.24,20.519998,21.4,61.1,1017.12,0,0,0,0,432.07024
2022/02/07 07:35:00.000,n,228,5.4,2.16,6.12,21.4,61.6,1017.12,0,0,0,0,333.0514
2022/02/07 07:36:00.008,n,193,3.96,1.44,4.68,21.5,62.5,1017.22,0,0,0,0,390.48028
2022/02/07 07:37:00.005,n,202,6.12,1.44,10.08,21.5,61.4,1017.12,0,0,0,0,452.46972
2022/02/07 07:38:00.002,n,162,1.8,0.72,2.16,21.6,60.9,1017.12,0,0,0,0,429.7088
2022/02/07 07:39:00.000,n,263,11.16,8.28,14.04,21.6,60.9,1017.12,0,0,0,0,418.836
2022/02/07 07:40:00.000,n,139,1.08,0.36,2.52,21.6,61.3,1017.12,0,0,0,0,421.74036
2022/02/07 07:41:00.000,n,276,7.92,3.24,11.16,21.7,60.9,1017.12,0,0,0,0,425.2752
2022/02/07 07:42:00.000,n,233,9.72,7.92,10.8,21.7,60.9,1017.12,0,0,0,0,429.26356
2022/02/07 07:43:00.004,n,217,5.04,4.68,6.12,21.7,61.4,1017.12,0,0,0,0,431.63324
2022/02/07 07:44:00.002,n,272,10.08,9.72,10.440002,21.7,61.1,1017.12,0,0,0,0,435.91852
2022/02/07 07:45:00.000,n,171,7.92,6.84,10.440002,21.7,61.2,1017.12,0,0,0,0,440.9762
2022/02/07 07:46:00.012,n,194,6.12,5.4,7.92,21.8,60.7,1017.12,0,0,0,0,444.30628
2022/02/07 07:47:00.009,n,299,4.32,2.88,5.04,21.8,61.7,1017.12,0,0,0,0,446.0766
2022/02/07 07:48:00.006,n,179,3.24,2.52,4.68,21.9,60.9,1017.22,0,0,0,0,451.0412
2022/02/07 07:49:00.000,n,110,6.48,2.16,9,22,60.6,1017.12,0,0,0,0,451.45136
2022/02/07 07:50:00.000,n,269,3.6,2.52,5.76,22,60.7,1017.22,0,0,0,0,458.10004
2022/02/07 07:51:00.000,n,86,3.24,0.72,5.4,22.1,60.4,1017.12,0,0,0,0,460.97084
2022/02/07 07:52:00.006,n,280,2.52,1.8,3.24,22.1,60.3,1017.22,0,0,0,0,466.58272
2022/02/07 07:53:00.004,n,281,6.48,5.4,7.92,22.3,60.1,1017.22,0,0,0,0,473.72472
2022/02/07 07:54:00.001,n,248,1.44,1.08,1.8,22.3,59.7,1017.32,0,0,0,0,494.44708
2022/02/07 07:55:00.000,n,143,3.96,2.52,5.04,22.4,59.7,1017.32,0,0,0,0,455.48528
2022/02/07 07:56:00.012,n,201,6.12,5.04,7.92,22.5,59.4,1017.32,0,0,0,0,179.43612
2022/02/07 07:57:00.009,n,210,10.440002,9,11.52,22.6,58.7,1017.32,0,0,0,0,216.70266
2022/02/07 07:58:00.000,n,196,4.32,1.08,5.04,22.5,58.2,1017.32,0,0,0,0,235.51216
2022/02/07 07:59:00.003,n,192,3.24,2.88,4.32,22.5,58.4,1017.42,0,0,0,0,659.97596
2022/02/07 08:00:00.000,n,197,2.52,1.8,3.6,22.5,58.4,1017.32,0,0,0,0,601.67756
2022/02/07 08:01:00.000,n,232,5.4,4.32,7.2,22.5,57.9,1017.32,0,0,0,0,580.03236
2022/02/07 08:02:00.000,n,210,1.08,0.36,1.8,22.6,57.9,1017.42,0,0,0,0,594.30816
2022/02/07 08:03:00.006,n,151,5.4,3.24,7.56,22.7,57.3,1017.32,0,0,0,0,246.17646
2022/02/07 08:04:00.005,n,174,2.52,1.08,3.6,22.8,57.2,1017.32,0,0,0,0,320.5075
2022/02/07 08:05:00.003,n,173,16.919998,12.24,20.519998,22.8,56.4,1017.32,0,0,0,0,300.34698
2022/02/07 08:06:00.015,n,189,7.56,2.16,9.72,22.8,56.7,1017.42,0,0,0,0,641.8628
