"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/02 04:04:00.002,n,124,3.96,1.08,4.68,16.5,77.3,1013.12,0,0,0,0,0.033073
2023/04/02 04:05:00.001,n,310,1.8,1.08,1.8,16.5,77.4,1013.12,0,0,0,0,0.030441
2023/04/02 04:06:00.001,n,15,2.88,1.8,6.48,16.5,77.5,1013.12,0,0,0,0,0.031357
2023/04/02 04:07:00.001,n,8,3.24,2.16,4.32,16.5,77,1013.12,0,0,0,0,0.02697
2023/04/02 04:08:00.002,n,182,5.4,3.6,7.2,16.5,76.6,1013.12,0,0,0,0,0.029564
2023/04/02 04:09:00.001,n,146,6.48,5.4,7.56,16.5,76.4,1013.12,0,0,0,0,0.02697
2023/04/02 04:10:00.008,n,168,3.24,3.24,3.24,16.4,76.5,1013.12,0,0,0,0,0.026131
2023/04/02 04:11:00.004,n,152,3.96,3.6,4.32,16.4,76.6,1013.12,0,0,0,0,0.022621
2023/04/02 04:12:00.011,n,155,5.04,4.32,9.36,16.4,76.6,1013.12,0,0,0,0,0.02697
2023/04/02 04:13:00.002,n,160,4.32,3.6,8.28,16.4,76.7,1013.12,0,0,0,0,0.030441
2023/04/02 04:14:00.002,n,160,5.76,2.88,8.28,16.3,76.8,1013.12,0,0,0,0,0.024338
2023/04/02 04:15:00.001,n,165,7.2,5.04,11.16,16.3,76.9,1013.12,0,0,0,0,0.025215
2023/04/02 04:16:00.005,n,152,4.68,3.6,7.92,16.3,77.1,1013.12,0,0,0,0,0.02697
2023/04/02 04:17:00.009,n,186,3.6,2.88,4.68,16.3,77.1,1013.12,0,0,0,0,0.026131
2023/04/02 04:18:00.003,n,173,4.68,2.88,9.36,16.200002,77.1,1013.12,0,0,0,0,0.024338
2023/04/02 04:19:00.001,n,137,2.88,1.08,7.92,16.200002,76.9,1013.12,0,0,0,0,0.026131
2023/04/02 04:20:00.013,n,129,2.16,0.72,5.04,16.200002,77,1013.12,0,0,0,0,0.021744
2023/04/02 04:21:00.002,n,206,1.8,0.72,3.24,16.200002,76.9,1013.22,0,0,0,0,0.023499
2023/04/02 04:22:00.001,n,217,4.68,4.32,5.04,16.200002,76.9,1013.22,0,0,0,0,0.019989
2023/04/02 04:23:00.007,n,163,9.72,3.24,11.88,16.200002,76.9,1013.22,0,0,0,0,0.021744
2023/04/02 04:24:00.001,n,143,3.6,2.88,4.32,16.200002,76.9,1013.22,0,0,0,0,0.023499
2023/04/02 04:25:00.005,n,155,3.96,3.6,3.96,16.200002,77.1,1013.22,0,0,0,0,0.021744
2023/04/02 04:26:00.009,n,153,3.96,3.6,4.68,16.200002,77.3,1013.32,0,0,0,0,0.021744
2023/04/02 04:27:00.002,n,165,6.48,5.4,8.28,16.200002,77.5,1013.32,0,0,0,0,0.021744
2023/04/02 04:28:00.012,n,173,2.52,1.44,5.04,16.200002,77.6,1013.22,0,0,0,0,0.023499
2023/04/02 04:29:00.020,n,124,2.88,0.36,6.12,16.200002,77.6,1013.22,0,0,0,0,0.019989
2023/04/02 04:30:00.014,n,180,2.16,1.08,3.24,16.200002,77.6,1013.22,0,0,0,0,0.020905
2023/04/02 04:31:00.001,n,270,3.96,1.44,4.68,16.200002,77.9,1013.22,0,0,0,0,0.019989
2023/04/02 04:32:00.010,n,158,3.24,1.44,5.04,16.200002,78.3,1013.32,0,0,0,0,0.021744
2023/04/02 04:33:00.001,n,168,4.32,2.16,6.12,16.200002,78.1,1013.32,0,0,0,0,0.01915
2023/04/02 04:34:00.001,n,161,4.32,2.16,7.56,16.200002,77.9,1013.32,0,0,0,0,0.01915
2023/04/02 04:35:00.008,n,168,5.4,3.6,7.56,16.200002,77.8,1013.32,0,0,0,0,0.019989
2023/04/02 04:36:00.017,n,25,2.16,1.44,2.52,16.200002,77.8,1013.32,0,0,0,0,0.020905
2023/04/02 04:37:00.005,n,244,0.36,0,0.72,16.200002,77.7,1013.32,0,0,0,0,0.023499
2023/04/02 04:38:00.008,n,130,1.44,0,3.24,16.1,77.7,1013.32,0,0,0,0,0.024338
2023/04/02 04:39:00.009,n,171,3.24,1.44,5.04,16.1,77.5,1013.32,0,0,0,0,0.020905
2023/04/02 04:40:00.001,n,232,1.08,0.36,5.4,16.1,77.4,1013.32,0,0,0,0,0.021744
2023/04/02 04:41:00.001,n,58,2.16,1.44,3.96,16.1,77.5,1013.32,0,0,0,0,0.024376
2023/04/02 04:42:00.001,n,131,4.32,1.8,6.12,16.1,77.7,1013.32,0,0,0,0,0.020866
2023/04/02 04:43:00.001,n,195,6.84,3.6,10.440002,16.1,77.7,1013.42,0,0,0,0,0.017433
2023/04/02 04:44:00.001,n,153,1.08,0,4.68,16.200002,77.6,1013.42,0,0,0,0,0.013084
2023/04/02 04:45:00.003,n,89,2.52,0.36,5.04,16.200002,77.7,1013.42,0,0,0,0,0.023499
2023/04/02 04:46:00.002,n,170,3.96,2.88,5.76,16.200002,78,1013.42,0,0,0,0,0.025215
2023/04/02 04:47:00.012,n,122,2.52,1.44,3.24,16.200002,78,1013.42,0,0,0,0,0.023499
2023/04/02 04:48:00.014,n,20,1.8,0.36,3.24,16.200002,77.6,1013.42,0,0,0,0,0.023499
2023/04/02 04:49:00.001,n,148,4.32,2.16,8.64,16.200002,77.2,1013.42,0,0,0,0,0.017357
2023/04/02 04:50:00.001,n,300,6.84,5.76,7.56,16.200002,77.2,1013.42,0,0,0,0,0.016518
2023/04/02 04:51:00.003,n,268,2.16,0.72,5.04,16.200002,77.8,1013.42,0,0,0,0,0.021744
2023/04/02 04:52:00.003,n,136,5.04,3.96,6.48,16.200002,77.3,1013.42,0,0,0,0,0.026093
2023/04/02 04:53:00.008,n,128,3.24,2.16,3.6,16.200002,77.1,1013.52,0,0,0,0,0.021744
2023/04/02 04:54:00.011,n,261,2.88,1.8,3.96,16.200002,77.2,1013.52,0,0,0,0,0.021744
2023/04/02 04:55:00.003,n,165,4.68,2.16,8.28,16.200002,77.1,1013.52,0,0,0,0,0.020027
2023/04/02 04:56:00.014,n,261,1.08,0.36,2.16,16.200002,77,1013.52,0,0,0,0,0.020027
2023/04/02 04:57:00.016,n,334,4.32,1.44,8.64,16.200002,77.1,1013.52,0,0,0,0,0.022621
2023/04/02 04:58:00.003,n,13,1.8,0.72,4.32,16.200002,76.8,1013.62,0,0,0,0,0.02697
2023/04/02 04:59:00.001,n,120,4.32,2.52,5.04,16.200002,76.8,1013.62,0,0,0,0,0.02697
2023/04/02 05:00:00.002,n,182,2.52,0.72,3.96,16.200002,77.2,1013.62,0,0,0,0,0.022621
2023/04/02 05:01:00.004,n,193,2.52,0.72,4.68,16.200002,77,1013.62,0,0,0,0,0.022621
2023/04/02 05:02:00.007,n,125,1.08,0.72,1.44,16.200002,77,1013.62,0,0,0,0,0.015678
2023/04/02 05:03:00.008,n,144,3.96,0.36,6.12,16.200002,77,1013.62,0,0,0,0,0.018272
2023/04/02 05:04:00.010,n,317,1.44,0.36,4.32,16.200002,77,1013.62,0,0,0,0,0.01915
2023/04/02 05:05:00.012,n,179,6.48,3.24,9.36,16.1,77.1,1013.62,0,0,0,0,0.01915
2023/04/02 05:06:00.014,n,159,4.32,3.6,9,16.1,77.1,1013.62,0,0,0,0,0.021744
2023/04/02 05:07:00.001,n,167,7.92,6.12,12.96,16.1,77.1,1013.62,0,0,0,0,0.026093
2023/04/02 05:08:00.001,n,169,6.48,3.6,9,16.1,77,1013.62,0,0,0,0,0.025253
2023/04/02 05:09:00.004,n,151,2.88,2.52,3.24,16.1,77.1,1013.62,0,0,0,0,0.023499
2023/04/02 05:10:00.006,n,165,10.440002,4.68,16.56,16.1,77,1013.62,0,0,0,0,0.021744
2023/04/02 05:11:00.009,n,313,2.52,1.8,3.24,16.1,77.2,1013.72,0,0,0,0,0.025253
2023/04/02 05:12:00.012,n,118,2.52,1.8,3.24,16.1,77.5,1013.72,0,0,0,0,0.01915
2023/04/02 05:13:00.001,n,159,6.84,5.4,9,16.1,77.4,1013.72,0,0,0,0,0.01915
2023/04/02 05:14:00.002,n,315,1.8,1.44,2.16,16.1,77.1,1013.72,0,0,0,0,0.01915
2023/04/02 05:15:00.005,n,209,1.44,0.72,5.4,16.1,77.2,1013.72,0,0,0,0,0.016518
2023/04/02 05:16:00.001,n,176,3.6,2.52,3.96,16.1,77.3,1013.72,0,0,0,0,0.017395
2023/04/02 05:17:00.001,n,198,2.52,1.8,5.04,16.1,77.2,1013.72,0,0,0,0,0.016518
2023/04/02 05:18:00.002,n,99,2.88,2.52,3.24,16,77.2,1013.82,0,0,0,0,0.014801
2023/04/02 05:19:00.005,n,167,2.88,1.8,3.96,16,77.5,1013.82,0,0,0,0,0.015678
2023/04/02 05:20:00.001,n,163,3.24,2.16,7.56,16,77,1013.82,0,0,0,0,0.025215
2023/04/02 05:21:00.006,n,96,1.8,1.44,2.52,16,77.1,1013.82,0,0,0,0,0.027008
2023/04/02 05:22:00.008,n,46,2.16,0.72,4.68,16,77.4,1013.82,0,0,0,0,0.027008
2023/04/02 05:23:00.010,n,221,3.96,3.6,4.68,16,77.2,1013.82,0,0,0,0,0.028725
2023/04/02 05:24:00.012,n,183,2.88,1.08,5.4,16,77.9,1013.92,0,0,0,0,0.024376
2023/04/02 05:25:00.001,n,303,2.52,2.16,2.88,16,77.5,1013.92,0,0,0,0,0.026131
2023/04/02 05:26:00.001,n,181,2.88,2.16,3.96,16,78,1013.92,0,0,0,0,0.028725
2023/04/02 05:27:00.002,n,250,1.44,0.72,1.8,16.1,77.9,1013.92,0,0,0,0,0.029602
2023/04/02 05:28:00.005,n,180,5.4,2.16,6.48,16,78,1013.92,0,0,0,0,0.027008
2023/04/02 05:29:00.006,n,155,1.44,0.36,4.68,16,77.8,1013.92,0,0,0,0,0.033951
2023/04/02 05:30:00.008,n,151,2.16,1.8,2.88,16,77.7,1013.92,0,0,0,0,0.03479
2023/04/02 05:31:00.003,n,73,1.08,0.36,1.8,16,78.2,1013.92,0,0,0,0,0.037422
2023/04/02 05:32:00.005,n,179,3.24,1.8,6.48,16.1,77.8,1013.92,0,0,0,0,0.041771
2023/04/02 05:33:00.008,n,296,1.44,1.08,1.8,16.1,77.6,1013.92,0,0,0,0,0.047874
2023/04/02 05:34:00.001,n,14,3.6,2.52,5.04,16,77.9,1013.92,0,0,0,0,0.055733
2023/04/02 05:35:00.001,n,262,2.88,2.16,5.04,16.1,77.7,1014.02,0,0,0,0,0.071373
2023/04/02 05:36:00.001,n,259,5.04,4.32,5.4,16.1,78.3,1014.02,0,0,0,0,0.084457
2023/04/02 05:37:00.001,n,0,1.08,0.36,1.44,16.1,78.4,1014.02,0,0,0,0,0.112267
2023/04/02 05:38:00.001,n,172,2.52,1.08,3.96,16.1,77.9,1014.02,0,0,0,0,0.149689
2023/04/02 05:39:00.005,n,147,2.52,1.44,4.32,16.1,78,1014.02,0,0,0,0,0.192299
2023/04/02 05:40:00.005,n,316,2.52,1.08,3.6,16.1,78.4,1014.02,0,0,0,0,0.260162
2023/04/02 05:41:00.007,n,135,2.52,2.16,2.88,16.1,78.2,1014.02,0,0,0,0,0.353127
2023/04/02 05:42:00.016,n,125,3.24,1.8,3.96,16.1,78.2,1014.02,0,0,0,0,0.48687
2023/04/02 05:43:00.001,n,319,1.08,0.36,1.44,16.1,78.1,1014.12,0,0,0,0,0.654373
2023/04/02 05:44:00.001,n,277,4.68,3.96,6.48,16,78.3,1014.12,0,0,0,0,0.852318
2023/04/02 05:45:00.001,n,317,1.8,0.72,2.52,16,78,1014.12,0,0,0,0,1.047897
2023/04/02 05:46:00.001,n,154,1.8,0,5.76,16,78.1,1014.12,0,0,0,0,1.234665
2023/04/02 05:47:00.001,n,154,2.52,1.8,3.6,16,77.6,1014.12,0,0,0,0,1.422043
2023/04/02 05:48:00.002,n,184,3.24,1.44,4.68,15.9,77.5,1014.12,0,0,0,0,1.609268
2023/04/02 05:49:00.001,n,271,5.4,4.68,5.76,15.9,77.2,1014.12,0,0,0,0,1.804047
2023/04/02 05:50:00.002,n,269,6.48,5.4,7.2,15.9,77.6,1014.12,0,0,0,0,2.020226
2023/04/02 05:51:00.005,n,250,3.96,1.44,5.04,15.8,77.4,1014.22,0,0,0,0,2.278443
2023/04/02 05:52:00.001,n,300,4.68,4.32,5.04,15.9,77.9,1014.12,0,0,0,0,2.569313
2023/04/02 05:53:00.001,n,311,3.24,1.8,4.68,15.8,77.5,1014.22,0,0,0,0,2.901154
2023/04/02 05:54:00.001,n,273,3.96,3.24,4.32,15.8,77.8,1014.12,0,0,0,0,3.264198
2023/04/02 05:55:00.001,n,318,4.32,2.16,7.56,15.8,78.4,1014.12,0,0,0,0,3.653717
2023/04/02 05:56:00.002,n,225,2.52,1.08,4.68,15.8,77.8,1014.12,0,0,0,0,4.071808
2023/04/02 05:57:00.005,n,315,4.68,3.6,5.04,15.8,77.7,1014.12,0,0,0,0,4.524956
2023/04/02 05:58:00.008,n,302,1.44,1.08,1.8,15.8,78.1,1014.12,0,0,0,0,5.006142
2023/04/02 05:59:00.011,n,250,1.44,1.08,4.32,15.8,77.9,1014.12,0,0,0,0,5.523873
2023/04/02 06:00:00.015,n,155,3.96,0.36,6.48,15.8,78,1014.22,0,0,0,0,6.058007
2023/04/02 06:01:00.003,n,194,2.52,1.08,6.12,15.7,78.1,1014.22,0,0,0,0,6.600571
2023/04/02 06:02:00.005,n,141,2.16,0.72,5.04,15.8,78.3,1014.22,0,0,0,0,7.17537
2023/04/02 06:03:00.001,n,29,2.16,1.08,3.6,15.7,78.3,1014.22,0,0,0,0,7.784767
2023/04/02 06:04:00.001,n,282,3.24,2.88,3.6,15.8,78.2,1014.22,0,0,0,0,8.404428
2023/04/02 06:05:00.001,n,164,3.6,0.72,5.76,15.8,78.4,1014.22,0,0,0,0,9.117814
2023/04/02 06:06:00.011,n,182,1.8,0.36,3.24,15.8,78.4,1014.22,0,0,0,0,9.911804
2023/04/02 06:07:00.013,n,79,2.16,1.8,2.88,15.8,78.4,1014.22,0,0,0,0,10.766182
2023/04/02 06:08:00.013,n,109,3.6,2.16,5.04,15.8,78.5,1014.22,0,0,0,0,14.07959
2023/04/02 06:09:00.014,n,144,1.8,0,3.24,15.8,78.5,1014.22,0,0,0,0,17.568168
2023/04/02 06:10:00.001,n,214,3.24,1.8,5.04,15.8,78.2,1014.22,0,0,0,0,25.037078
2023/04/02 06:11:00.001,n,158,3.24,2.16,5.04,15.8,78.2,1014.32,0,0,0,0,28.44143
2023/04/02 06:12:00.002,n,169,3.6,2.16,4.68,15.9,78.8,1014.22,0,0,0,0,30.450534
2023/04/02 06:13:00.004,n,144,2.88,1.08,4.32,15.9,78.4,1014.22,0,0,0,0,32.54242
2023/04/02 06:14:00.005,n,212,2.88,2.16,3.24,15.9,78.2,1014.22,0,0,0,0,34.628144
2023/04/02 06:15:00.007,n,173,7.56,4.32,9.36,15.8,78.2,1014.22,0,0,0,0,37.043
2023/04/02 06:16:00.010,n,284,2.52,2.52,2.88,15.9,78.3,1014.22,0,0,0,0,39.596652
2023/04/02 06:17:00.006,n,168,4.32,2.88,8.28,15.9,78.3,1014.22,0,0,0,0,41.93672
2023/04/02 06:18:00.007,n,139,0.72,0.36,1.8,15.9,78.1,1014.22,0,0,0,0,44.395048
2023/04/02 06:19:00.001,n,195,2.16,1.8,2.88,15.9,77.9,1014.22,0,0,0,0,46.779612
2023/04/02 06:20:00.001,n,120,2.88,0.36,8.28,15.9,78.2,1014.22,0,0,0,0,49.302692
2023/04/02 06:21:00.005,n,140,1.08,0.72,1.44,15.9,78,1014.32,0,0,0,0,51.781236
2023/04/02 06:22:00.001,n,221,1.08,0.36,1.8,15.9,78.3,1014.32,0,0,0,0,54.457132
2023/04/02 06:23:00.001,n,255,3.24,2.52,4.68,16,77.9,1014.32,0,0,0,0,57.106248
2023/04/02 06:24:00.001,n,155,3.6,1.08,7.56,16,78.6,1014.32,0,0,0,0,59.729348
2023/04/02 06:25:00.001,n,307,3.6,1.8,4.68,16,78.8,1014.32,0,0,0,0,62.323608
2023/04/02 06:26:00.002,n,230,1.08,0.36,2.16,16.1,78.9,1014.32,0,0,0,0,65.052428
2023/04/02 06:27:00.003,n,328,2.16,0.72,7.92,16.1,78.2,1014.32,0,0,0,0,67.637576
2023/04/02 06:28:00.002,n,74,1.44,0.36,2.52,16.200002,78.2,1014.32,0,0,0,0,70.386464
2023/04/02 06:29:00.002,n,268,1.44,1.08,2.88,16.200002,77.4,1014.32,0,0,0,0,73.076032
2023/04/02 06:30:00.004,n,297,0.72,0,1.8,16.1,77.2,1014.32,0,0,0,0,75.444736
2023/04/02 06:31:00.005,n,144,7.2,3.96,10.8,16.200002,76.8,1014.32,0,0,0,0,78.30148
2023/04/02 06:32:00.001,n,164,1.8,0.36,2.52,16.200002,76.7,1014.42,0,0,0,0,81.128696
2023/04/02 06:33:00.002,n,245,0.72,0.36,1.08,16.200002,76.5,1014.42,0,0,0,0,83.686864
2023/04/02 06:34:00.001,n,227,1.8,1.8,2.16,16.3,76.6,1014.42,0,0,0,0,86.517216
2023/04/02 06:35:00.001,n,6,0.72,0.36,1.08,16.3,76.5,1014.42,0,0,0,0,88.949144
2023/04/02 06:36:00.017,n,267,4.68,3.96,5.04,16.4,76.9,1014.52,0,0,0,0,91.896664
2023/04/02 06:37:00.003,n,147,1.08,0.36,1.8,16.5,76.4,1014.52,0,0,0,0,94.52408
2023/04/02 06:38:00.002,n,283,1.8,0.72,2.52,16.5,76.4,1014.52,0,0,0,0,97.42428
2023/04/02 06:39:00.003,n,230,3.24,0.36,5.4,16.5,75.7,1014.52,0,0,0,0,100.6553
2023/04/02 06:40:00.001,n,269,2.52,1.8,3.6,16.5,76.2,1014.52,0,0,0,0,103.39288
2023/04/02 06:41:00.001,n,265,7.2,6.48,8.28,16.5,75.6,1014.62,0,0,0,0,106.28396
2023/04/02 06:42:00.001,n,254,5.04,4.32,5.76,16.4,75,1014.62,0,0,0,0,109.24704
2023/04/02 06:43:00.011,n,137,4.68,2.52,8.28,16.4,74.8,1014.62,0,0,0,0,112.3672
2023/04/02 06:44:00.015,n,282,2.88,1.8,4.32,16.4,76.2,1014.62,0,0,0,0,115.16254
2023/04/02 06:45:00.001,n,265,6.12,5.04,6.48,16.5,75.3,1014.62,0,0,0,0,117.8634
2023/04/02 06:46:00.003,n,270,5.04,4.68,6.12,16.4,74.7,1014.62,0,0,0,0,121.3539
2023/04/02 06:47:00.002,n,280,3.6,2.88,3.96,16.4,74.7,1014.62,0,0,0,0,124.0581
2023/04/02 06:48:00.001,n,144,3.24,2.52,3.96,16.5,74.7,1014.62,0,0,0,0,127.36228
2023/04/02 06:49:00.006,n,233,5.04,3.24,5.76,16.5,74.8,1014.62,0,0,0,0,130.37994
2023/04/02 06:50:00.008,n,195,1.44,0,3.24,16.5,74.4,1014.62,0,0,0,0,133.86766
2023/04/02 06:51:00.011,n,118,3.96,2.52,9.72,16.6,74.2,1014.62,0,0,0,0,137.2032
2023/04/02 06:52:00.008,n,46,1.44,0.36,5.76,16.6,73.8,1014.62,0,0,0,0,140.30894
2023/04/02 06:53:00.011,n,140,6.48,1.44,11.52,16.6,73.5,1014.62,0,0,0,0,143.43246
2023/04/02 06:54:00.013,n,103,1.08,0.72,1.44,16.700002,73.7,1014.62,0,0,0,0,146.68308
2023/04/02 06:55:00.002,n,106,5.4,0.72,7.92,16.700002,73.1,1014.62,0,0,0,0,149.82484
2023/04/02 06:56:00.004,n,161,6.12,4.68,11.88,16.700002,73.1,1014.62,0,0,0,0,152.89254
2023/04/02 06:57:00.001,n,167,11.16,7.92,14.04,16.700002,73.1,1014.62,0,0,0,0,156.3166
2023/04/02 06:58:00.001,n,174,3.6,1.44,7.56,16.6,72.9,1014.72,0,0,0,0,159.79444
2023/04/02 06:59:00.001,n,176,9,6.12,11.52,16.6,73.2,1014.72,0,0,0,0,162.56808
2023/04/02 07:00:00.003,n,222,2.88,1.08,4.32,16.700002,73.2,1014.62,0,0,0,0,166.09744
2023/04/02 07:01:00.007,n,189,2.88,1.8,4.32,16.700002,73.2,1014.62,0,0,0,0,169.47788
2023/04/02 07:02:00.009,n,266,2.88,1.44,4.68,16.8,72.8,1014.62,0,0,0,0,172.87966
2023/04/02 07:03:00.012,n,230,4.32,1.8,6.12,16.8,72.6,1014.62,0,0,0,0,176.21952
2023/04/02 07:04:00.001,n,216,3.24,2.88,3.96,16.9,72.6,1014.72,0,0,0,0,179.73484
2023/04/02 07:05:00.001,n,158,7.56,3.24,12.24,16.9,71.6,1014.62,0,0,0,0,183.20132
2023/04/02 07:06:00.001,n,142,6.48,4.32,10.440002,16.9,71.6,1014.72,0,0,0,0,186.40018
2023/04/02 07:07:00.001,n,217,5.4,3.24,7.92,16.9,71.9,1014.82,0,0,0,0,189.7652
2023/04/02 07:08:00.002,n,176,6.48,3.24,9.72,17,72,1014.82,0,0,0,0,192.81268
2023/04/02 07:09:00.004,n,155,7.2,5.4,11.88,17,71.7,1014.82,0,0,0,0,196.6698
2023/04/02 07:10:00.005,n,173,5.76,1.8,7.92,17,71.7,1014.82,0,0,0,0,200.25408
2023/04/02 07:11:00.010,n,185,11.52,8.28,13.32,17,71.9,1014.82,0,0,0,0,203.69892
2023/04/02 07:12:00.018,n,172,6.84,3.96,9.72,17,72,1014.82,0,0,0,0,207.73638
2023/04/02 07:13:00.001,n,291,1.08,0.72,1.44,17.1,72.1,1014.82,0,0,0,0,211.60022
2023/04/02 07:14:00.004,n,223,2.16,1.8,2.52,17.2,71.9,1014.92,0,0,0,0,215.19916
2023/04/02 07:15:00.001,n,259,5.4,4.68,5.76,17.3,71.5,1014.92,0,0,0,0,219.1524
2023/04/02 07:16:00.001,n,211,2.52,1.8,2.88,17.3,71.6,1014.92,0,0,0,0,222.3769
2023/04/02 07:17:00.001,n,198,7.2,5.76,8.64,17.3,70.7,1014.92,0,0,0,0,226.0892
2023/04/02 07:18:00.001,n,222,3.6,1.44,5.04,17.3,70.6,1014.92,0,0,0,0,230.07876
2023/04/02 07:19:00.003,n,157,8.28,4.32,12.6,17.4,70.4,1014.92,0,0,0,0,233.12442
2023/04/02 07:20:00.008,n,314,2.52,0.72,3.6,17.4,70.6,1014.92,0,0,0,0,236.384
2023/04/02 07:21:00.010,n,196,12.24,10.440002,14.04,17.4,69.4,1014.82,0,0,0,0,240.55514
2023/04/02 07:22:00.003,n,189,5.76,3.24,8.64,17.4,69.5,1014.92,0,0,0,0,243.7363
2023/04/02 07:23:00.001,n,258,3.96,3.6,4.32,17.4,69.6,1014.92,0,0,0,0,246.89152
2023/04/02 07:24:00.001,n,264,0.72,0.36,1.44,17.5,70.1,1014.92,0,0,0,0,250.69766
2023/04/02 07:25:00.006,n,204,2.88,1.08,5.4,17.6,69.6,1014.92,0,0,0,0,254.12234
2023/04/02 07:26:00.009,n,222,1.08,0.36,1.44,17.7,69.8,1014.92,0,0,0,0,257.96664
2023/04/02 07:27:00.011,n,279,7.2,5.76,9.72,17.7,68.6,1014.92,0,0,0,0,261.40214
2023/04/02 07:28:00.011,n,215,3.24,2.88,3.6,17.8,68.6,1014.92,0,0,0,0,264.73832
2023/04/02 07:29:00.014,n,316,1.8,0.72,3.24,17.8,68.9,1014.92,0,0,0,0,268.54324
2023/04/02 07:30:00.017,n,190,4.32,3.24,5.4,17.9,68.3,1014.92,0,0,0,0,272.43484
2023/04/02 07:31:00.003,n,191,2.52,1.44,3.6,17.9,69.1,1015.02,0,0,0,0,276.07712
2023/04/02 07:32:00.002,n,285,4.68,3.6,5.76,18,69.2,1015.02,0,0,0,0,279.39834
2023/04/02 07:33:00.005,n,234,4.68,3.96,5.4,18.1,68.2,1015.02,0,0,0,0,283.87436
2023/04/02 07:34:00.007,n,232,4.68,3.96,5.04,18.1,67.8,1015.02,0,0,0,0,287.34086
2023/04/02 07:35:00.008,n,140,1.8,1.08,3.24,18.2,67.6,1015.02,0,0,0,0,291.2465
2023/04/02 07:36:00.009,n,98,1.08,0.36,1.44,18.2,67.8,1015.02,0,0,0,0,295.98248
2023/04/02 07:37:00.009,n,200,7.2,3.96,12.24,18.3,67.3,1015.02,0,0,0,0,301.35694
2023/04/02 07:38:00.012,n,165,2.16,1.08,7.2,18.3,67.6,1015.12,0,0,0,0,306.6798
2023/04/02 07:39:00.014,n,259,2.16,1.44,2.88,18.4,67.7,1015.12,0,0,0,0,314.32996
2023/04/02 07:40:00.001,n,262,3.24,2.16,4.32,18.5,67.8,1015.12,0,0,0,0,322.79828
2023/04/02 07:41:00.003,n,323,2.88,1.08,6.48,18.6,67.6,1015.12,0,0,0,0,334.00616
2023/04/02 07:42:00.004,n,216,5.4,4.68,6.84,18.7,66.6,1015.22,0,0,0,0,345.40172
2023/04/02 07:43:00.005,n,202,2.88,2.16,3.24,18.8,66.1,1015.22,0,0,0,0,358.78248
2023/04/02 07:44:00.009,n,300,1.44,0.72,2.52,18.8,65.9,1015.22,0,0,0,0,372.16352
2023/04/02 07:45:00.001,n,7,2.88,0.72,7.56,18.8,67.6,1015.22,0,0,0,0,380.75496
2023/04/02 07:46:00.001,n,103,1.8,0.72,2.88,18.9,66.199996,1015.32,0,0,0,0,358.67124
2023/04/02 07:47:00.004,n,312,2.16,1.08,3.6,19,65.699996,1015.32,0,0,0,0,388.9276
2023/04/02 07:48:00.005,n,190,6.84,5.04,10.440002,19,65,1015.32,0,0,0,0,417.22196
2023/04/02 07:49:00.001,n,11,2.88,1.8,3.6,19,66.4,1015.32,0,0,0,0,417.68428
2023/04/02 07:50:00.002,n,154,2.16,1.44,6.48,19.1,65.4,1015.32,0,0,0,0,421.94364
2023/04/02 07:51:00.001,n,250,3.96,2.52,5.04,19.2,65.1,1015.32,0,0,0,0,441.04368
2023/04/02 07:52:00.001,n,159,1.44,1.08,2.16,19.2,64.6,1015.32,0,0,0,0,450.77532
2023/04/02 07:53:00.003,n,229,3.24,1.8,4.68,19.3,64.1,1015.32,0,0,0,0,457.30364
2023/04/02 07:54:00.005,n,167,10.440002,7.2,14.4,19.4,63.8,1015.32,0,0,0,0,459.97944
2023/04/02 07:55:00.007,n,253,4.32,3.96,5.4,19.4,63.6,1015.32,0,0,0,0,446.59444
2023/04/02 07:56:00.010,n,198,5.04,3.96,6.12,19.4,63.2,1015.32,0,0,0,0,445.86232
2023/04/02 07:57:00.017,n,280,10.8,10.08,11.88,19.4,62.6,1015.32,0,0,0,0,440.46712
2023/04/02 07:58:00.001,n,260,8.64,5.76,11.52,19.4,62.7,1015.32,0,0,0,0,413.63392
2023/04/02 07:59:00.001,n,281,5.76,3.96,7.2,19.3,62.9,1015.42,0,0,0,0,426.12568
2023/04/02 08:00:00.001,n,165,4.68,3.24,7.56,19.3,62.2,1015.42,0,0,0,0,387.74584
2023/04/02 08:01:00.001,n,312,6.48,3.96,8.28,19.3,63.4,1015.42,0,0,0,0,431.69544
2023/04/02 08:02:00.001,n,282,6.48,5.4,7.56,19.3,62.6,1015.42,0,0,0,0,433.70196
2023/04/02 08:03:00.008,n,240,6.84,6.12,7.56,19.3,62.3,1015.52,0,0,0,0,431.3582
2023/04/02 08:04:00.010,n,267,10.440002,9,12.6,19.3,61.6,1015.42,0,0,0,0,425.57512
2023/04/02 08:05:00.011,n,276,8.28,7.2,9.72,19.3,62.5,1015.52,0,0,0,0,276.43818
2023/04/02 08:06:00.018,n,273,12.96,9.36,15.48,19.2,61.7,1015.52,0,0,0,0,175.86718
