"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/07 04:04:00.001,n,173,12.24,11.88,12.6,19.3,75,1010.82,0,0,0,0,0.020866
2023/04/07 04:05:00.003,n,164,6.48,4.32,10.08,19.3,74.9,1010.72,0,0,0,0,0.025253
2023/04/07 04:06:00.013,n,180,7.56,5.04,11.16,19.3,74.7,1010.72,0,0,0,0,0.026131
2023/04/07 04:07:00.001,n,198,4.32,1.08,8.28,19.3,74.6,1010.72,0,0,0,0,0.030479
2023/04/07 04:08:00.005,n,155,4.68,2.52,5.4,19.3,74.7,1010.72,0,0,0,0,0.030479
2023/04/07 04:09:00.004,n,161,4.68,2.16,8.28,19.3,74.7,1010.62,0,0,0,0,0.027847
2023/04/07 04:10:00.002,n,122,2.88,2.52,3.24,19.3,74.6,1010.62,0,0,0,0,0.02697
2023/04/07 04:11:00.016,n,149,3.6,1.8,6.12,19.3,74.6,1010.52,0,0,0,0,0.028725
2023/04/07 04:12:00.012,n,86,3.6,2.16,3.96,19.3,74.8,1010.52,0,0,0,0,0.02697
2023/04/07 04:13:00.001,n,41,1.8,0.36,5.76,19.3,75,1010.52,0,0,0,0,0.023537
2023/04/07 04:14:00.008,n,153,1.44,0.72,4.68,19.3,74.5,1010.52,0,0,0,0,0.027847
2023/04/07 04:15:00.002,n,157,3.6,3.24,8.28,19.3,74.3,1010.52,0,0,0,0,0.029602
2023/04/07 04:16:00.020,n,156,5.04,4.68,5.4,19.3,74.4,1010.52,0,0,0,0,0.027847
2023/04/07 04:17:00.008,n,139,2.16,1.8,2.52,19.3,74.5,1010.52,0,0,0,0,0.029602
2023/04/07 04:18:00.002,n,153,3.24,0.72,6.12,19.3,74.5,1010.52,0,0,0,0,0.025253
2023/04/07 04:19:00.013,n,128,3.96,3.96,4.68,19.2,74.3,1010.52,0,0,0,0,0.028725
2023/04/07 04:20:00.012,n,154,6.12,5.4,6.48,19.2,74.4,1010.52,0,0,0,0,0.028725
2023/04/07 04:21:00.013,n,176,3.6,2.88,4.68,19.2,74.5,1010.52,0,0,0,0,0.027847
2023/04/07 04:22:00.001,n,154,3.6,1.8,6.12,19.2,74.5,1010.52,0,0,0,0,0.025253
2023/04/07 04:23:00.002,n,146,2.52,2.16,2.88,19.2,74.5,1010.52,0,0,0,0,0.025253
2023/04/07 04:24:00.002,n,189,6.12,4.32,8.64,19.2,74.6,1010.62,0,0,0,0,0.028725
2023/04/07 04:25:00.001,n,170,6.48,3.96,9.36,19.2,74.7,1010.62,0,0,0,0,0.022659
2023/04/07 04:26:00.002,n,235,3.24,0.36,5.4,19.2,74.6,1010.72,0,0,0,0,0.027847
2023/04/07 04:27:00.003,n,5,2.88,1.08,7.56,19.2,75.8,1010.72,0,0,0,0,0.02697
2023/04/07 04:28:00.005,n,268,5.76,5.04,6.84,19.3,75.1,1010.82,0,0,0,0,0.025253
2023/04/07 04:29:00.012,n,193,3.6,2.88,5.4,19.3,74.7,1010.82,0,0,0,0,0.025253
2023/04/07 04:30:00.019,n,222,2.88,2.52,3.6,19.3,74.9,1010.82,0,0,0,0,0.02697
2023/04/07 04:31:00.005,n,215,3.6,1.08,5.4,19.3,75.6,1010.82,0,0,0,0,0.026131
2023/04/07 04:32:00.001,n,268,6.12,5.76,6.48,19.3,74.7,1010.82,0,0,0,0,0.02697
2023/04/07 04:33:00.003,n,279,6.12,5.76,6.84,19.3,75.1,1010.82,0,0,0,0,0.024376
2023/04/07 04:34:00.001,n,274,6.84,5.76,7.56,19.3,75.6,1010.92,0,0,0,0,0.026131
2023/04/07 04:35:00.001,n,263,6.48,5.4,8.28,19.3,74.8,1010.92,0,0,0,0,0.029602
2023/04/07 04:36:00.008,n,269,5.76,5.04,6.84,19.3,75.5,1010.92,0,0,0,0,0.02697
2023/04/07 04:37:00.005,n,235,2.88,2.16,4.32,19.3,75.7,1010.92,0,0,0,0,0.021744
2023/04/07 04:38:00.007,n,196,3.24,2.52,3.96,19.3,75.6,1010.92,0,0,0,0,0.02697
2023/04/07 04:39:00.011,n,273,4.32,3.24,5.04,19.3,75.1,1010.92,0,0,0,0,0.02697
2023/04/07 04:40:00.001,n,275,5.4,5.4,6.12,19.3,75.5,1010.92,0,0,0,0,0.024376
2023/04/07 04:41:00.001,n,247,6.48,5.76,6.84,19.3,74.9,1010.92,0,0,0,0,0.024376
2023/04/07 04:42:00.001,n,251,5.76,5.4,6.12,19.2,74.7,1010.92,0,0,0,0,0.024376
2023/04/07 04:43:00.008,n,280,4.68,3.96,6.12,19.3,76,1010.92,0,0,0,0,0.025253
2023/04/07 04:44:00.001,n,264,5.76,5.4,5.76,19.3,75,1010.92,0,0,0,0,0.024376
2023/04/07 04:45:00.013,n,175,3.96,3.24,4.68,19.3,75.4,1010.92,0,0,0,0,0.023537
2023/04/07 04:46:00.014,n,261,5.04,4.68,6.12,19.3,75.3,1010.92,0,0,0,0,0.020027
2023/04/07 04:47:00.015,n,263,6.84,1.8,8.28,19.2,74.9,1010.92,0,0,0,0,0.022621
2023/04/07 04:48:00.003,n,182,3.24,2.88,4.68,19.2,75.4,1010.92,0,0,0,0,0.020866
2023/04/07 04:49:00.001,n,269,4.32,4.32,4.68,19.2,75.4,1010.92,0,0,0,0,0.021744
2023/04/07 04:50:00.001,n,315,4.32,1.08,6.12,19.2,75.5,1011.02,0,0,0,0,0.01915
2023/04/07 04:51:00.004,n,219,3.96,2.16,5.4,19.2,75.6,1011.02,0,0,0,0,0.029602
2023/04/07 04:52:00.005,n,257,3.96,2.52,5.4,19.2,76.3,1011.02,0,0,0,0,0.028725
2023/04/07 04:53:00.001,n,160,3.24,1.44,6.84,19.3,75.6,1010.92,0,0,0,0,0.027885
2023/04/07 04:54:00.001,n,168,7.2,3.96,9.72,19.2,75.4,1010.92,0,0,0,0,0.023537
2023/04/07 04:55:00.003,n,152,3.6,0.72,6.84,19.2,75.3,1010.82,0,0,0,0,0.026131
2023/04/07 04:56:00.005,n,176,7.56,4.68,10.440002,19.2,75.1,1010.82,0,0,0,0,0.021744
2023/04/07 04:57:00.009,n,171,7.56,3.96,11.52,19.2,75,1010.82,0,0,0,0,0.017433
2023/04/07 04:58:00.001,n,133,5.4,4.32,6.84,19.1,74.9,1010.72,0,0,0,0,0.020905
2023/04/07 04:59:00.002,n,203,6.12,3.6,9,19.1,75.2,1010.72,0,0,0,0,0.033073
2023/04/07 05:00:00.002,n,143,5.76,5.04,6.48,19.1,75.3,1010.72,0,0,0,0,0.020905
2023/04/07 05:01:00.001,n,174,9,5.4,11.52,19.1,75.4,1010.72,0,0,0,0,0.020027
2023/04/07 05:02:00.002,n,146,3.6,3.24,3.96,19.1,75.5,1010.72,0,0,0,0,0.014801
2023/04/07 05:03:00.002,n,146,4.68,4.68,4.68,19.1,75.6,1010.72,0,0,0,0,0.020905
2023/04/07 05:04:00.007,n,145,3.24,1.8,4.68,19.1,75.6,1010.72,0,0,0,0,0.016556
2023/04/07 05:05:00.007,n,138,3.6,2.88,4.32,19.1,75.6,1010.72,0,0,0,0,0.022621
2023/04/07 05:06:00.008,n,220,3.96,2.52,8.64,19,75.7,1010.72,0,0,0,0,0.025253
2023/04/07 05:07:00.001,n,119,3.6,3.6,3.96,19,75.7,1010.72,0,0,0,0,0.029602
2023/04/07 05:08:00.001,n,139,3.6,3.24,3.96,19,75.5,1010.72,0,0,0,0,0.026131
2023/04/07 05:09:00.001,n,175,3.96,2.88,8.28,19,75.7,1010.72,0,0,0,0,0.02697
2023/04/07 05:10:00.001,n,146,5.04,4.68,5.04,19,75.6,1010.72,0,0,0,0,0.022621
2023/04/07 05:11:00.001,n,145,3.6,3.6,3.96,19,75.8,1010.72,0,0,0,0,0.024338
2023/04/07 05:12:00.002,n,91,1.08,0.36,3.6,19,76.1,1010.72,0,0,0,0,0.023499
2023/04/07 05:13:00.005,n,120,1.8,0.72,4.68,19,75.8,1010.72,0,0,0,0,0.021744
2023/04/07 05:14:00.008,n,124,3.24,1.08,4.68,19,75.8,1010.72,0,0,0,0,0.024338
2023/04/07 05:15:00.009,n,287,0.72,0.36,1.08,19.1,75.8,1010.82,0,0,0,0,0.029564
2023/04/07 05:16:00.001,n,108,1.08,0.72,1.8,19.1,75.8,1010.82,0,0,0,0,0.028687
2023/04/07 05:17:00.001,n,249,2.16,0.36,5.04,19.1,75.7,1010.82,0,0,0,0,0.027809
2023/04/07 05:18:00.001,n,253,3.96,0.72,5.04,19.1,75.9,1010.92,0,0,0,0,0.02697
2023/04/07 05:19:00.007,n,271,5.04,4.68,6.12,19.1,76.6,1010.92,0,0,0,0,0.028687
2023/04/07 05:20:00.001,n,268,6.12,2.52,7.2,19.2,77,1010.92,0,0,0,0,0.030441
2023/04/07 05:21:00.012,n,267,5.76,5.04,7.56,19.2,76.8,1010.92,0,0,0,0,0.026093
2023/04/07 05:22:00.002,n,275,6.12,4.68,7.56,19.2,77,1010.92,0,0,0,0,0.028687
2023/04/07 05:23:00.002,n,224,3.24,2.52,4.32,19.2,77.8,1010.92,0,0,0,0,0.028687
2023/04/07 05:24:00.005,n,248,4.68,3.6,5.76,19.2,76.3,1010.92,0,0,0,0,0.031319
2023/04/07 05:25:00.002,n,1,4.32,2.88,6.48,19.2,77.3,1010.92,0,0,0,0,0.031319
2023/04/07 05:26:00.001,n,187,2.52,1.44,3.24,19.2,76.4,1010.92,0,0,0,0,0.030441
2023/04/07 05:27:00.001,n,125,3.6,1.8,4.32,19.2,76,1010.92,0,0,0,0,0.033035
2023/04/07 05:28:00.001,n,161,2.16,0.36,5.04,19.1,75.9,1010.92,0,0,0,0,0.043526
2023/04/07 05:29:00.001,n,150,3.6,1.08,5.76,19.1,75.7,1010.92,0,0,0,0,0.050468
2023/04/07 05:30:00.002,n,256,4.68,3.96,5.04,19.1,75.6,1010.92,0,0,0,0,0.055695
2023/04/07 05:31:00.006,n,248,3.96,0.72,4.32,19.1,75.5,1011.02,0,0,0,0,0.062637
2023/04/07 05:32:00.010,n,208,2.88,2.16,4.68,19,75.6,1011.02,0,0,0,0,0.066986
2023/04/07 05:33:00.011,n,199,2.88,2.16,3.96,19,75.6,1011.02,0,0,0,0,0.075684
2023/04/07 05:34:00.001,n,173,2.88,1.08,5.04,19,75.6,1011.02,0,0,0,0,0.093956
2023/04/07 05:35:00.001,n,262,6.12,5.76,6.12,19,75.5,1011.02,0,0,0,0,0.1157
2023/04/07 05:36:00.001,n,225,2.88,0.72,5.04,19,75.7,1011.02,0,0,0,0,0.139198
2023/04/07 05:37:00.001,n,265,4.68,4.68,5.04,19,75.7,1011.02,0,0,0,0,0.163536
2023/04/07 05:38:00.001,n,211,3.6,2.16,5.04,19,76.5,1011.02,0,0,0,0,0.197449
2023/04/07 05:39:00.001,n,252,4.32,0.72,5.04,19,75.9,1011.02,0,0,0,0,0.234833
2023/04/07 05:40:00.002,n,269,5.4,5.04,5.4,19,75.9,1011.02,0,0,0,0,0.282631
2023/04/07 05:41:00.002,n,249,4.32,1.44,5.76,18.9,75.8,1011.02,0,0,0,0,0.352135
2023/04/07 05:42:00.004,n,277,6.12,5.76,6.48,18.9,76.3,1011.02,0,0,0,0,0.434608
2023/04/07 05:43:00.001,n,274,6.84,5.76,9,18.9,76.5,1011.02,0,0,0,0,0.514488
2023/04/07 05:44:00.001,n,247,3.96,1.8,4.32,19,76.6,1011.02,0,0,0,0,0.591316
2023/04/07 05:45:00.001,n,265,5.04,4.68,5.4,18.9,76.4,1011.12,0,0,0,0,0.67318
2023/04/07 05:46:00.001,n,282,5.04,3.6,6.12,18.9,76.5,1011.12,0,0,0,0,0.744514
2023/04/07 05:47:00.001,n,157,2.88,2.52,3.24,18.9,76.5,1011.02,0,0,0,0,0.797577
2023/04/07 05:48:00.002,n,226,3.24,2.88,3.24,18.9,76.2,1011.02,0,0,0,0,0.867195
2023/04/07 05:49:00.001,n,277,2.52,1.8,3.6,18.9,76.5,1010.92,0,0,0,0,0.97065
2023/04/07 05:50:00.001,n,281,2.52,2.52,2.88,18.9,76.5,1010.92,0,0,0,0,1.101799
2023/04/07 05:51:00.002,n,184,2.52,1.44,5.04,18.9,76.2,1010.92,0,0,0,0,1.262398
2023/04/07 05:52:00.002,n,218,2.52,2.16,3.96,18.9,76.2,1010.82,0,0,0,0,1.451416
2023/04/07 05:53:00.001,n,191,2.52,1.44,3.24,18.9,76.1,1010.92,0,0,0,0,1.699104
2023/04/07 05:54:00.001,n,280,6.48,5.76,7.2,18.9,76.7,1010.92,0,0,0,0,2.001915
2023/04/07 05:55:00.001,n,260,3.96,1.8,4.68,18.9,76.2,1011.02,0,0,0,0,2.329521
2023/04/07 05:56:00.001,n,265,6.12,6.12,6.84,18.9,77.2,1011.02,0,0,0,0,2.788658
2023/04/07 05:57:00.001,n,267,4.32,3.6,4.68,18.9,76.9,1011.02,0,0,0,0,3.474922
2023/04/07 05:58:00.010,n,195,2.88,1.8,4.68,18.9,77.6,1010.92,0,0,0,0,4.271965
2023/04/07 05:59:00.012,n,124,2.88,0.72,3.96,19,76.9,1010.92,0,0,0,0,4.89933
2023/04/07 06:00:00.014,n,185,1.44,0.72,6.48,18.9,76,1010.82,0,0,0,0,5.388031
2023/04/07 06:01:00.001,n,170,8.64,7.92,9.72,18.9,76,1010.82,0,0,0,0,5.854874
2023/04/07 06:02:00.001,n,168,5.4,3.24,10.08,18.8,75.8,1010.72,0,0,0,0,6.378594
2023/04/07 06:03:00.001,n,163,3.6,1.44,9.36,18.8,75.9,1010.72,0,0,0,0,7.009392
2023/04/07 06:04:00.001,n,182,12.6,10.440002,15.84,18.8,75.5,1010.82,0,0,0,0,8.106156
2023/04/07 06:05:00.001,n,199,9.36,7.56,12.96,18.8,75.8,1010.82,0,0,0,0,9.390946
2023/04/07 06:06:00.002,n,181,7.56,4.68,10.440002,18.8,76,1010.92,0,0,0,0,9.77314
2023/04/07 06:07:00.003,n,19,1.08,0.36,4.32,18.8,76.2,1011.02,0,0,0,0,9.77398
2023/04/07 06:08:00.006,n,15,2.88,1.8,4.68,18.8,76.7,1011.02,0,0,0,0,11.205292
2023/04/07 06:09:00.017,n,247,3.24,1.8,4.32,18.9,76.3,1011.02,0,0,0,0,12.311402
2023/04/07 06:10:00.002,n,306,3.6,1.8,6.48,18.9,76.7,1011.12,0,0,0,0,12.471924
2023/04/07 06:11:00.001,n,140,3.96,2.88,5.04,18.9,76.9,1011.12,0,0,0,0,13.856964
2023/04/07 06:12:00.001,n,219,2.16,0.72,4.68,18.9,76.1,1011.12,0,0,0,0,18.008346
2023/04/07 06:13:00.001,n,268,3.6,2.16,4.32,18.9,76,1011.12,0,0,0,0,23.43731
2023/04/07 06:14:00.001,n,247,2.88,1.08,3.96,18.9,76,1011.22,0,0,0,0,25.026474
2023/04/07 06:15:00.002,n,176,5.76,3.24,8.28,18.9,75.9,1011.22,0,0,0,0,29.02193
2023/04/07 06:16:00.008,n,116,3.24,1.44,3.96,19,75.7,1011.22,0,0,0,0,35.860864
2023/04/07 06:17:00.010,n,161,6.48,5.4,7.2,19,75.5,1011.22,0,0,0,0,39.611532
2023/04/07 06:18:00.010,n,268,6.84,2.16,7.56,18.9,75.8,1011.22,0,0,0,0,40.610924
2023/04/07 06:19:00.001,n,254,3.6,0.72,4.68,19,76,1011.32,0,0,0,0,43.996392
2023/04/07 06:20:00.001,n,247,3.96,1.08,6.12,19,76.1,1011.32,0,0,0,0,47.786884
2023/04/07 06:21:00.001,n,261,4.32,0.72,5.4,19,76,1011.42,0,0,0,0,48.75862
2023/04/07 06:22:00.001,n,257,10.08,9,10.8,19.1,75.6,1011.42,0,0,0,0,49.637968
2023/04/07 06:23:00.001,n,254,5.04,0.72,6.84,19,75.5,1011.42,0,0,0,0,49.229508
2023/04/07 06:24:00.001,n,221,3.24,1.44,5.4,19.1,76.7,1011.32,0,0,0,0,48.266392
2023/04/07 06:25:00.004,n,174,2.88,2.16,3.96,19.1,76.5,1011.32,0,0,0,0,37.572976
2023/04/07 06:26:00.006,n,186,2.52,0.36,5.04,19.1,75.5,1011.32,0,0,0,0,27.502862
2023/04/07 06:27:00.010,n,338,1.44,0.72,5.4,19.1,75.8,1011.32,0,0,0,0,26.711426
2023/04/07 06:28:00.001,n,162,6.48,5.04,9.72,19.1,75.1,1011.32,0,0,0,0,26.824074
2023/04/07 06:29:00.001,n,147,4.68,2.88,6.12,19.1,74.8,1011.32,0,0,0,0,27.469216
2023/04/07 06:30:00.001,n,151,5.04,3.96,6.12,19.1,74.8,1011.32,0,0,0,0,26.437644
2023/04/07 06:31:00.009,n,183,13.32,11.52,14.4,19,74.4,1011.32,0,0,0,0,24.36409
2023/04/07 06:32:00.001,n,169,9,4.68,12.96,19,74.8,1011.42,0,0,0,0,21.676178
2023/04/07 06:33:00.012,n,140,7.92,5.4,10.08,19,74.5,1011.42,0,0,0,0,18.645362
2023/04/07 06:34:00.013,n,164,12.96,9.72,18.359998,18.9,74.7,1011.52,0,0,0,0,17.15187
2023/04/07 06:35:00.014,n,175,9.36,6.48,13.32,18.9,74.5,1011.52,0,0,0,0,17.57
2023/04/07 06:36:00.001,n,157,10.440002,8.28,16.56,18.9,74.7,1011.52,0,0,0,0,18.790246
2023/04/07 06:37:00.002,n,159,3.6,3.24,3.96,18.9,74.7,1011.52,0,0,0,0,19.998856
2023/04/07 06:38:00.003,n,201,3.24,2.16,5.4,18.9,74.7,1011.52,0,0,0,0,20.566558
2023/04/07 06:39:00.006,n,205,2.16,1.8,4.32,18.9,74.9,1011.52,0,0,0,0,20.829926
2023/04/07 06:40:00.001,n,179,3.6,2.52,4.32,18.9,75,1011.52,0,0,0,0,21.380692
2023/04/07 06:41:00.009,n,190,3.96,2.52,7.2,18.9,75.1,1011.52,0,0,0,0,21.560326
2023/04/07 06:42:00.009,n,313,4.32,3.96,6.12,18.9,75.9,1011.52,0,0,0,0,21.316948
2023/04/07 06:43:00.002,n,186,5.76,3.6,8.64,19,75.1,1011.52,0,0,0,0,21.61831
2023/04/07 06:44:00.003,n,176,3.24,1.8,6.84,19,74.9,1011.52,0,0,0,0,23.65284
2023/04/07 06:45:00.004,n,162,3.24,1.08,5.04,19,74.8,1011.52,0,0,0,0,27.073136
2023/04/07 06:46:00.001,n,127,3.6,2.16,4.32,19,74.7,1011.52,0,0,0,0,31.164436
2023/04/07 06:47:00.001,n,182,0.72,0.36,2.52,19,74.9,1011.52,0,0,0,0,33.787824
2023/04/07 06:48:00.002,n,154,3.24,0.36,5.4,19,74.6,1011.62,0,0,0,0,36.666316
2023/04/07 06:49:00.001,n,136,4.68,2.52,6.48,19,74.6,1011.62,0,0,0,0,40.312708
2023/04/07 06:50:00.001,n,63,1.08,0.36,3.6,19,74.8,1011.62,0,0,0,0,44.508476
2023/04/07 06:51:00.003,n,155,4.32,2.52,5.4,19.1,74.6,1011.52,0,0,0,0,50.588436
2023/04/07 06:52:00.004,n,162,6.12,3.24,11.16,19.1,74.5,1011.52,0,0,0,0,58.052292
2023/04/07 06:53:00.005,n,170,8.64,7.92,9.72,19.1,74.4,1011.52,0,0,0,0,63.905524
2023/04/07 06:54:00.017,n,160,7.56,5.4,11.52,19.1,74.6,1011.52,0,0,0,0,65.017128
2023/04/07 06:55:00.002,n,170,7.56,6.84,8.28,19,74.6,1011.52,0,0,0,0,59.023972
2023/04/07 06:56:00.001,n,174,6.48,4.68,10.8,19,74.7,1011.62,0,0,0,0,50.903644
2023/04/07 06:57:00.001,n,168,2.88,2.52,3.6,19,74.8,1011.62,0,0,0,0,44.2914
2023/04/07 06:58:00.001,n,267,2.52,1.8,2.88,19,74.8,1011.72,0,0,0,0,45.022012
2023/04/07 06:59:00.001,n,195,2.88,1.8,4.68,19.1,75.6,1011.72,0,0,0,0,45.747088
2023/04/07 07:00:00.001,n,260,3.6,3.24,3.96,19.1,75.5,1011.72,0,0,0,0,42.502996
2023/04/07 07:01:00.008,n,213,2.52,1.8,3.6,19.2,75.7,1011.82,0,0,0,0,39.444656
2023/04/07 07:02:00.011,n,201,2.52,2.52,2.88,19.2,75.3,1011.82,0,0,0,0,38.975028
2023/04/07 07:03:00.012,n,188,1.8,0.36,5.4,19.2,75.3,1011.82,0,0,0,0,39.522688
2023/04/07 07:04:00.002,n,236,2.16,1.44,4.68,19.2,75.7,1011.82,0,0,0,0,39.751264
2023/04/07 07:05:00.001,n,189,3.24,2.52,3.6,19.3,75.7,1011.82,0,0,0,0,40.0103
2023/04/07 07:06:00.001,n,198,2.52,1.8,2.88,19.3,75.6,1011.92,0,0,0,0,40.18812
2023/04/07 07:07:00.002,n,176,2.52,1.44,3.24,19.3,75.7,1011.92,0,0,0,0,40.888176
2023/04/07 07:08:00.004,n,263,5.4,4.32,6.48,19.3,76,1011.92,0,0,0,0,41.739904
2023/04/07 07:09:00.007,n,198,2.88,2.16,3.96,19.4,76.5,1011.92,0,0,0,0,42.356052
2023/04/07 07:10:00.006,n,269,5.4,4.68,6.12,19.4,75.1,1011.92,0,0,0,0,42.158376
2023/04/07 07:11:00.010,n,193,2.88,2.52,3.24,19.4,75.4,1011.92,0,0,0,0,41.729964
2023/04/07 07:12:00.011,n,219,2.88,2.52,2.88,19.4,74.8,1011.82,0,0,0,0,40.295792
2023/04/07 07:13:00.001,n,331,2.52,1.08,3.24,19.3,74.7,1011.82,0,0,0,0,37.761516
2023/04/07 07:14:00.001,n,189,2.88,1.8,3.6,19.4,75.9,1011.92,0,0,0,0,34.479712
2023/04/07 07:15:00.002,n,244,2.52,1.08,2.88,19.4,75,1011.92,0,0,0,0,30.711708
2023/04/07 07:16:00.001,n,260,5.4,5.04,5.76,19.4,75.9,1011.92,0,0,0,0,26.700974
2023/04/07 07:17:00.002,n,246,4.32,1.8,5.04,19.4,75.9,1011.92,0,0,0,0,22.69207
2023/04/07 07:18:00.001,n,265,5.04,4.68,5.4,19.4,75.2,1011.92,0,0,0,0,18.990898
2023/04/07 07:19:00.001,n,258,5.04,5.04,5.4,19.4,75.4,1011.92,0,0,0,0,16.649666
2023/04/07 07:20:00.002,n,274,4.68,3.24,7.2,19.4,76.8,1012.02,0,0,0,0,15.517998
2023/04/07 07:21:00.004,n,256,5.4,2.16,7.2,19.5,76.6,1012.02,0,0,0,0,15.367318
2023/04/07 07:22:00.002,n,250,5.76,5.4,6.12,19.5,75.7,1012.02,0,0,0,0,15.70591
2023/04/07 07:23:00.001,n,255,5.04,4.32,5.4,19.4,75.4,1012.02,0,0,0,0,15.72754
2023/04/07 07:24:00.001,n,260,4.68,1.8,5.4,19.4,76.8,1012.02,0,0,0,0,14.975434
2023/04/07 07:25:00.002,n,263,5.76,5.04,6.48,19.5,75.6,1012.12,0,0,0,0,13.725548
2023/04/07 07:26:00.001,n,265,5.76,3.96,7.2,19.4,75.8,1012.12,0,0,0,0,13.071556
2023/04/07 07:27:00.001,n,275,3.6,2.88,4.32,19.5,77.1,1012.12,0,0,0,0,13.139344
2023/04/07 07:28:00.009,n,266,5.76,5.4,6.12,19.5,75.9,1012.22,0,0,0,0,13.66356
2023/04/07 07:29:00.011,n,263,5.76,5.4,6.12,19.5,75.5,1012.22,0,0,0,0,14.665834
2023/04/07 07:30:00.013,n,252,5.04,4.68,5.4,19.4,75.4,1012.22,0,0,0,0,16.198884
2023/04/07 07:31:00.001,n,274,6.12,5.04,7.2,19.5,76.6,1012.22,0,0,0,0,17.817268
2023/04/07 07:32:00.001,n,200,3.24,1.44,4.32,19.5,75.3,1012.22,0,0,0,0,19.235802
2023/04/07 07:33:00.001,n,200,2.52,1.08,5.04,19.5,75.9,1012.22,0,0,0,0,21.204948
2023/04/07 07:34:00.001,n,254,3.96,3.24,4.68,19.4,75.5,1012.12,0,0,0,0,24.275856
2023/04/07 07:35:00.002,n,268,5.04,1.08,6.48,19.4,75.8,1012.12,0,0,0,0,27.931556
2023/04/07 07:36:00.005,n,233,3.6,2.52,3.96,19.5,75.6,1012.02,0,0,0,0,30.848464
2023/04/07 07:37:00.005,n,132,1.8,1.44,2.16,19.5,75.2,1012.02,0,0,0,0,33.422184
2023/04/07 07:38:00.007,n,142,1.8,0.36,5.76,19.4,75,1012.02,0,0,0,0,35.106048
2023/04/07 07:39:00.008,n,218,2.88,0.72,6.48,19.4,75.2,1012.02,0,0,0,0,35.808544
2023/04/07 07:40:00.002,n,240,1.8,1.08,2.52,19.4,75.2,1012.02,0,0,0,0,35.009556
2023/04/07 07:41:00.001,n,160,3.6,1.08,5.4,19.5,75.2,1012.12,0,0,0,0,30.367946
2023/04/07 07:42:00.001,n,217,3.96,2.88,5.04,19.5,75.2,1012.12,0,0,0,0,23.376884
2023/04/07 07:43:00.001,n,252,4.68,4.32,5.4,19.5,75.2,1012.22,0,0,0,0,17.56672
2023/04/07 07:44:00.001,n,265,6.12,2.52,9.36,19.6,75.3,1012.22,0,0,0,0,14.289018
2023/04/07 07:45:00.002,n,261,6.12,5.4,7.2,19.6,76.1,1012.32,0,0,0,0,11.982308
2023/04/07 07:46:00.001,n,194,3.24,2.52,4.32,19.7,76,1012.42,0,0,0,0,10.635338
2023/04/07 07:47:00.001,n,197,2.88,1.08,5.4,19.7,75.4,1012.42,0,0,0,0,9.964334
2023/04/07 07:48:00.013,n,272,4.32,2.88,5.76,19.7,76.8,1012.42,0,0,0,0,9.682542
2023/04/07 07:49:00.001,n,257,4.68,1.44,6.12,19.7,76.4,1012.52,0,0,0,0,9.76635
2023/04/07 07:50:00.001,n,238,5.4,4.68,6.48,19.8,76,1012.52,0,0,0,0,9.805298
2023/04/07 07:51:00.002,n,264,7.56,6.48,8.64,19.7,75,1012.52,0,0,0,0,9.776536
2023/04/07 07:52:00.005,n,302,2.88,1.8,4.32,19.7,75.6,1012.52,0.01,0,0,0,10.025178
2023/04/07 07:53:00.001,n,255,2.52,1.8,3.24,19.7,75.5,1012.52,0.01,0,0,0,10.88215
2023/04/07 07:54:00.008,n,184,2.88,2.16,3.96,19.7,75.4,1012.52,0.02,0.6,0,0,12.209626
2023/04/07 07:55:00.001,n,217,3.96,1.8,6.12,19.7,76.1,1012.52,0.09,2.7,0,0,13.536186
2023/04/07 07:56:00.003,n,276,6.84,5.04,9.72,19.7,76.6,1012.62,0.38,17.7,0,0,14.755746
2023/04/07 07:57:00.015,n,247,5.04,1.8,5.4,19.8,75.9,1012.62,0.87,27.1,0,0,16.300736
2023/04/07 07:58:00.002,n,260,8.64,8.28,9.36,19.7,74.9,1012.62,1.35,29.4,0,0,17.378426
2023/04/07 07:59:00.004,n,245,3.96,3.24,5.4,19.7,76.7,1012.62,1.71,22.3,0,0,19.276162
2023/04/07 08:00:00.002,n,255,5.76,4.32,11.52,19.6,76.4,1012.62,2.08,23.9,0,0,22.758828
2023/04/07 08:01:00.006,n,213,2.88,2.52,3.24,19.6,76.7,1012.62,2.33,15.1,0,0,27.893066
2023/04/07 08:02:00.001,n,127,2.16,1.8,2.16,19.5,76.9,1012.52,2.41,4.7,0,0,32.997418
2023/04/07 08:03:00.004,n,266,1.44,0.36,2.16,19.5,77.8,1012.62,2.41,0.4,0,0,35.179728
2023/04/07 08:04:00.007,n,252,4.68,4.32,4.68,19.5,78,1012.62,2.42,0.2,0,0,36.017608
2023/04/07 08:05:00.013,n,243,6.12,5.76,7.2,19.4,77.6,1012.62,2.43,0.6,0,0,37.011396
2023/04/07 08:06:00.002,n,209,5.04,4.32,5.4,19.3,77.6,1012.62,2.44,0.7,0,0,39.000512
