"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/08 04:05:00.008,n,149,3.96,3.96,4.32,19.7,87.8,1003.42,0,0,0,0,0.025253
2023/04/08 04:06:00.003,n,147,3.24,2.88,3.6,19.7,87.8,1003.42,0,0,0,0,0.023499
2023/04/08 04:07:00.001,n,156,1.8,1.44,2.52,19.7,87.8,1003.52,0,0,0,0,0.022659
2023/04/08 04:08:00.008,n,131,2.52,2.16,2.88,19.6,87.7,1003.52,0,0,0,0,0.021782
2023/04/08 04:09:00.016,n,142,2.16,2.16,2.52,19.6,87.7,1003.52,0,0,0,0,0.021782
2023/04/08 04:10:00.008,n,102,2.52,1.44,2.88,19.6,87.7,1003.52,0,0,0,0,0.021782
2023/04/08 04:11:00.016,n,93,3.6,3.6,3.6,19.6,87.7,1003.52,0,0,0,0,0.026093
2023/04/08 04:12:00.013,n,139,4.68,4.32,5.04,19.6,87.7,1003.52,0,0,0,0,0.020866
2023/04/08 04:13:00.001,n,131,6.12,6.12,6.48,19.6,87.9,1003.42,0,0,0,0,0.024376
2023/04/08 04:14:00.001,n,136,6.12,5.76,6.48,19.6,87.8,1003.42,0,0,0,0,0.021782
2023/04/08 04:15:00.001,n,132,5.76,5.4,6.12,19.6,87.8,1003.52,0,0,0,0,0.024376
2023/04/08 04:16:00.005,n,139,5.04,5.04,5.4,19.6,87.8,1003.52,0,0,0,0,0.022659
2023/04/08 04:17:00.012,n,150,3.24,2.88,3.24,19.6,87.8,1003.52,0,0,0,0,0.023499
2023/04/08 04:18:00.020,n,178,2.52,1.8,2.88,19.6,87.7,1003.52,0,0,0,0,0.023499
2023/04/08 04:19:00.012,n,150,3.96,3.96,4.32,19.6,87.7,1003.52,0,0,0,0,0.023499
2023/04/08 04:20:00.004,n,162,3.24,2.88,3.96,19.6,87.7,1003.42,0,0,0,0,0.025253
2023/04/08 04:21:00.018,n,148,3.24,2.88,3.6,19.6,87.7,1003.42,0,0,0,0,0.020866
2023/04/08 04:22:00.005,n,127,5.04,4.68,5.04,19.6,87.8,1003.42,0,0,0,0,0.01915
2023/04/08 04:23:00.002,n,126,5.4,5.4,5.4,19.6,87.8,1003.42,0,0,0,0,0.021782
2023/04/08 04:24:00.001,n,135,5.76,5.4,5.76,19.6,87.9,1003.42,0,0,0,0,0.025253
2023/04/08 04:25:00.001,n,150,4.68,4.32,5.4,19.6,87.9,1003.42,0,0,0,0,0.020866
2023/04/08 04:26:00.001,n,153,3.6,3.24,4.32,19.6,87.9,1003.42,0,0,0,0,0.018272
2023/04/08 04:27:00.010,n,160,3.24,2.88,3.6,19.6,87.9,1003.52,0,0,0,0,0.020027
2023/04/08 04:28:00.005,n,141,5.76,4.68,6.48,19.7,87.9,1003.52,0,0,0,0,0.021782
2023/04/08 04:29:00.007,n,136,4.68,4.32,4.68,19.7,87.9,1003.42,0,0,0,0,0.020866
2023/04/08 04:30:00.013,n,140,4.32,3.96,4.32,19.7,87.9,1003.42,0,0,0,0,0.018272
2023/04/08 04:31:00.001,n,172,3.96,3.96,4.32,19.7,87.8,1003.42,0,0,0,0,0.01915
2023/04/08 04:32:00.007,n,155,1.44,1.44,1.8,19.6,87.8,1003.42,0,0,0,0,0.021782
2023/04/08 04:33:00.001,n,133,3.96,3.6,4.32,19.6,87.8,1003.42,0,0,0,0,0.018272
2023/04/08 04:34:00.010,n,156,1.8,1.08,2.52,19.6,87.7,1003.52,0,0,0,0,0.02697
2023/04/08 04:35:00.001,n,157,2.88,2.52,2.88,19.6,87.7,1003.52,0,0,0,0,0.028763
2023/04/08 04:36:00.004,n,155,3.6,3.24,4.32,19.6,87.6,1003.52,0,0,0,0,0.031357
2023/04/08 04:37:00.018,n,119,1.08,0.72,1.44,19.5,87.6,1003.52,0,0,0,0,0.033112
2023/04/08 04:38:00.019,n,111,3.96,3.96,3.96,19.5,87.6,1003.52,0,0,0,0,0.027885
2023/04/08 04:39:00.005,n,95,2.88,2.88,3.6,19.5,87.6,1003.52,0,0,0,0,0.028763
2023/04/08 04:40:00.001,n,104,1.8,1.44,2.16,19.5,87.6,1003.52,0,0,0,0,0.029602
2023/04/08 04:41:00.002,n,133,6.12,5.4,6.84,19.5,87.7,1003.52,0,0,0,0,0.028763
2023/04/08 04:42:00.001,n,143,2.88,2.16,3.24,19.5,87.7,1003.52,0,0,0,0,0.033989
2023/04/08 04:43:00.001,n,135,3.24,2.88,3.96,19.5,87.7,1003.52,0,0,0,0,0.030479
2023/04/08 04:44:00.005,n,146,3.96,3.96,4.32,19.5,87.8,1003.52,0,0,0,0,0.027885
2023/04/08 04:45:00.001,n,174,2.88,2.52,3.24,19.5,87.7,1003.52,0,0,0,0,0.028763
2023/04/08 04:46:00.008,n,143,3.6,3.24,4.32,19.5,87.7,1003.52,0,0,0,0,0.027885
2023/04/08 04:47:00.001,n,152,4.68,4.32,5.04,19.5,87.7,1003.52,0,0,0,0,0.023537
2023/04/08 04:48:00.011,n,163,3.24,2.88,3.24,19.5,87.7,1003.52,0,0,0,0,0.021782
2023/04/08 04:49:00.001,n,156,4.32,3.6,4.68,19.5,87.7,1003.52,0,0,0,0,0.022659
2023/04/08 04:50:00.001,n,4,0.36,0,0.36,19.5,87.7,1003.52,0,0,0,0,0.022621
2023/04/08 04:51:00.001,n,153,4.68,1.44,6.84,19.5,87.8,1003.42,0,0,0,0,0.026093
2023/04/08 04:52:00.002,n,149,4.32,3.96,4.32,19.6,87.9,1003.52,0,0,0,0,0.021744
2023/04/08 04:53:00.001,n,167,2.88,2.52,2.88,19.5,87.8,1003.52,0,0,0,0,0.020027
2023/04/08 04:54:00.007,n,153,2.88,2.52,2.88,19.5,87.6,1003.52,0,0,0,0,0.01915
2023/04/08 04:55:00.001,n,140,3.96,2.52,5.04,19.4,87.7,1003.52,0,0,0,0,0.02346
2023/04/08 04:56:00.254,n,119,1.44,0.36,1.8,19.4,87.7,1003.52,0,0,0,0,0.025215
2023/04/08 04:57:00.005,n,282,2.52,1.8,3.6,19.5,87.8,1003.52,0,0,0,0,0.022583
2023/04/08 04:58:00.002,n,228,1.8,1.44,3.24,19.6,88.1,1003.52,0,0,0,0,0.024376
2023/04/08 04:59:00.002,n,297,4.68,3.6,5.76,19.8,88.4,1003.52,0,0,0,0,0.022583
2023/04/08 05:00:00.001,n,277,6.12,4.68,8.28,20,88.6,1003.52,0,0,0,0,0.019989
2023/04/08 05:01:00.006,n,279,11.52,9.36,13.32,20.1,88.7,1003.52,0,0,0,0,0.019989
2023/04/08 05:02:00.001,n,261,7.56,6.12,9,20.2,88.7,1003.52,0,0,0,0,0.024338
2023/04/08 05:03:00.007,n,259,6.84,5.76,8.28,20.3,88.7,1003.52,0,0,0,0,0.02346
2023/04/08 05:04:00.001,n,278,6.12,5.4,7.56,20.3,88.7,1003.52,0,0,0,0,0.022621
2023/04/08 05:05:00.011,n,271,14.04,12.24,14.76,20.3,88.6,1003.52,0,0,0,0,0.020866
2023/04/08 05:06:00.006,n,260,7.92,6.48,9.36,20.4,88.5,1003.52,0,0,0,0,0.021744
2023/04/08 05:07:00.001,n,273,8.28,6.12,11.16,20.5,88.5,1003.52,0,0,0,0,0.018272
2023/04/08 05:08:00.002,n,276,12.96,10.08,16.2,20.6,88.3,1003.52,0,0,0,0,0.017395
2023/04/08 05:09:00.005,n,286,10.8,6.48,12.24,20.6,88.1,1003.52,0,0,0,0,0.017395
2023/04/08 05:10:00.002,n,269,13.68,12.96,15.84,20.7,87.7,1003.62,0,0,0,0,0.015678
2023/04/08 05:11:00.001,n,279,5.4,4.32,7.56,20.7,87.2,1003.62,0,0,0,0,0.014801
2023/04/08 05:12:00.007,n,265,15.84,12.6,19.8,20.7,86.6,1003.52,0,0,0,0,0.020905
2023/04/08 05:13:00.002,n,275,12.24,10.8,15.12,20.8,85.7,1003.52,0,0,0,0,0.025253
2023/04/08 05:14:00.016,n,263,11.16,8.64,16.56,20.8,85.2,1003.52,0,0,0,0,0.027008
2023/04/08 05:15:00.012,n,270,10.8,9,12.96,20.9,84.6,1003.52,0,0,0,0,0.026093
2023/04/08 05:16:00.004,n,266,13.32,10.440002,15.84,21,83.9,1003.62,0,0,0,0,0.025253
2023/04/08 05:17:00.001,n,268,8.28,2.88,14.04,21,83.7,1003.62,0,0,0,0,0.025253
2023/04/08 05:18:00.001,n,337,4.68,2.52,8.64,21.1,82.9,1003.62,0,0,0,0,0.026093
2023/04/08 05:19:00.002,n,269,9.72,8.28,12.6,21.2,82.1,1003.62,0,0,0,0,0.026093
2023/04/08 05:20:00.002,n,238,18,14.4,22.68,21.2,81.3,1003.62,0,0,0,0,0.025253
2023/04/08 05:21:00.011,n,272,16.2,14.4,19.44,21.3,81,1003.62,0,0,0,0,0.027008
2023/04/08 05:22:00.005,n,262,9.36,7.2,11.16,21.4,80.8,1003.62,0,0,0,0,0.022659
2023/04/08 05:23:00.015,n,259,7.56,5.04,9.72,21.5,80.6,1003.62,0,0,0,0,0.025253
2023/04/08 05:24:00.009,n,274,12.96,11.88,13.68,21.5,79.8,1003.62,0,0,0,0,0.024376
2023/04/08 05:25:00.001,n,281,21.24,18.359998,21.96,21.6,79.7,1003.62,0,0,0,0,0.024376
2023/04/08 05:26:00.001,n,274,7.56,6.84,8.64,21.6,79.6,1003.62,0,0,0,0,0.025253
2023/04/08 05:27:00.004,n,260,15.84,14.4,17.28,21.7,78.9,1003.62,0,0,0,0,0.026093
2023/04/08 05:28:00.002,n,268,14.76,12.6,16.919998,21.8,78.9,1003.62,0,0,0,0,0.027885
2023/04/08 05:29:00.010,n,255,14.76,13.68,15.84,21.8,78.4,1003.62,0,0,0,0,0.031319
2023/04/08 05:30:00.003,n,248,15.12,10.08,17.64,21.9,78.2,1003.62,0,0,0,0,0.031319
2023/04/08 05:31:00.002,n,279,18,16.56,19.08,21.9,77.6,1003.62,0,0,0,0,0.035706
2023/04/08 05:32:00.009,n,270,14.4,10.440002,15.84,22,77.3,1003.62,0,0,0,0,0.0383
2023/04/08 05:33:00.004,n,279,12.24,10.8,14.4,22.1,77.4,1003.62,0,0,0,0,0.039177
2023/04/08 05:34:00.001,n,269,19.44,15.48,21.24,22.2,76.4,1003.72,0,0,0,0,0.043526
2023/04/08 05:35:00.001,n,272,14.76,14.4,15.84,22.2,76.4,1003.72,0,0,0,0,0.052223
2023/04/08 05:36:00.002,n,270,10.08,9.36,11.16,22.3,76.5,1003.72,0,0,0,0,0.059204
2023/04/08 05:37:00.001,n,266,12.6,10.08,14.76,22.3,76.6,1003.72,0,0,0,0,0.071373
2023/04/08 05:38:00.007,n,244,12.6,9,15.12,22.3,75.9,1003.72,0,0,0,0,0.085297
2023/04/08 05:39:00.001,n,248,14.76,12.24,21.24,22.3,75.9,1003.72,0,0,0,0,0.101814
2023/04/08 05:40:00.012,n,273,8.64,6.48,10.8,22.3,75.9,1003.72,0,0,0,0,0.127907
2023/04/08 05:41:00.006,n,256,17.64,15.84,19.44,22.3,75.1,1003.72,0,0,0,0,0.161819
2023/04/08 05:42:00.017,n,263,16.919998,15.48,18,22.4,75.3,1003.72,0,0,0,0,0.209618
2023/04/08 05:43:00.001,n,278,17.28,13.68,19.08,22.4,75.4,1003.72,0,0,0,0,0.266113
2023/04/08 05:44:00.001,n,254,16.919998,11.16,20.880002,22.4,75.3,1003.72,0,0,0,0,0.338249
2023/04/08 05:45:00.004,n,269,19.08,17.28,20.519998,22.4,75.5,1003.82,0,0,0,0,0.432892
2023/04/08 05:46:00.001,n,265,16.56,13.68,19.08,22.4,75.2,1003.82,0,0,0,0,0.564346
2023/04/08 05:47:00.006,n,264,12.24,10.08,14.76,22.4,75.7,1003.82,0,0,0,0,0.741997
2023/04/08 05:48:00.001,n,278,10.8,10.08,11.88,22.4,76.3,1003.82,0,0,0,0,0.956764
2023/04/08 05:49:00.001,n,273,11.16,9.36,12.6,22.3,75.5,1003.82,0,0,0,0,1.18866
2023/04/08 05:50:00.011,n,230,9.36,5.76,11.52,22.3,75.7,1003.82,0,0,0,0,1.431542
2023/04/08 05:51:00.005,n,268,9.36,5.04,13.32,22.3,75.4,1003.82,0,0,0,0,1.641197
2023/04/08 05:52:00.001,n,257,17.64,14.76,22.319998,22.3,75.2,1003.92,0,0,0,0,1.847954
2023/04/08 05:53:00.001,n,278,16.2,14.76,18.359998,22.3,75.4,1003.82,0,0,0,0,2.069626
2023/04/08 05:54:00.001,n,269,18.359998,15.48,21.96,22.3,75.3,1003.92,0,0,0,0,2.325249
2023/04/08 05:55:00.001,n,262,16.2,14.76,18,22.3,75.2,1003.92,0,0,0,0,2.618561
2023/04/08 05:56:00.008,n,285,20.16,19.08,21.24,22.3,75.1,1003.92,0,0,0,0,2.953606
2023/04/08 05:57:00.002,n,288,15.48,13.68,16.2,22.2,75.6,1003.92,0,0,0,0,3.33107
2023/04/08 05:58:00.010,n,253,14.04,11.88,15.48,22.2,75.5,1003.92,0,0,0,0,3.77182
2023/04/08 05:59:00.003,n,262,16.2,15.12,16.919998,22.2,75.3,1003.92,0,0,0,0,4.256554
2023/04/08 06:00:00.013,n,273,13.68,12.96,15.48,22.2,75.3,1003.92,0,0,0,0,4.799958
2023/04/08 06:01:00.002,n,279,15.48,14.04,17.64,22.2,75.3,1003.92,0,0,0,0,5.401001
2023/04/08 06:02:00.001,n,274,16.2,14.76,16.919998,22.2,74.8,1003.92,0,0,0,0,6.13781
2023/04/08 06:03:00.001,n,248,9.36,5.76,12.24,22.2,75.1,1003.92,0,0,0,0,7.058983
2023/04/08 06:04:00.002,n,285,12.24,8.64,14.76,22.2,75.1,1004.02,0,0,0,0,8.029671
2023/04/08 06:05:00.001,n,266,11.52,9.36,15.84,22.2,74.8,1004.02,0,0,0,0,8.89103
2023/04/08 06:06:00.007,n,260,17.28,12.96,20.880002,22.2,74.3,1004.02,0,0,0,0,9.694558
2023/04/08 06:07:00.005,n,274,17.64,12.96,23.4,22.2,74.5,1004.12,0,0,0,0,10.944824
2023/04/08 06:08:00.013,n,269,15.84,14.76,17.28,22.2,74.2,1004.12,0,0,0,0,13.221512
2023/04/08 06:09:00.007,n,269,13.32,11.52,14.4,22.3,73.7,1004.12,0,0,0,0,16.540338
2023/04/08 06:10:00.001,n,264,13.32,3.24,18.72,22.3,73.3,1004.12,0,0,0,0,21.138192
2023/04/08 06:11:00.001,n,261,18.72,16.56,20.519998,22.4,72.6,1004.12,0,0,0,0,25.604592
2023/04/08 06:12:00.003,n,256,21.96,21.24,22.319998,22.4,72.6,1004.12,0,0,0,0,28.394928
2023/04/08 06:13:00.001,n,260,18,15.84,20.880002,22.4,72.7,1004.12,0,0,0,0,30.681954
2023/04/08 06:14:00.007,n,251,11.52,8.28,15.84,22.4,72.7,1004.12,0,0,0,0,33.32594
2023/04/08 06:15:00.002,n,246,14.4,11.16,17.28,22.4,72.7,1004.12,0,0,0,0,35.526256
2023/04/08 06:16:00.010,n,239,18,10.440002,21.96,22.4,72.3,1004.12,0,0,0,0,37.437764
2023/04/08 06:17:00.008,n,284,25.199998,23.759998,27.359998,22.4,71.8,1004.22,0,0,0,0,40.053996
2023/04/08 06:18:00.009,n,230,14.04,9.36,18,22.5,71.9,1004.22,0,0,0,0,42.190436
2023/04/08 06:19:00.003,n,265,10.08,1.44,19.08,22.5,71.8,1004.22,0,0,0,0,44.347456
2023/04/08 06:20:00.001,n,270,19.44,18.359998,20.519998,22.5,71.3,1004.22,0,0,0,0,46.847
2023/04/08 06:21:00.001,n,291,13.32,11.88,14.4,22.5,72,1004.22,0,0,0,0,49.16952
2023/04/08 06:22:00.001,n,263,22.319998,21.24,24.84,22.5,71,1004.22,0,0,0,0,51.381472
2023/04/08 06:23:00.001,n,259,15.84,13.32,19.08,22.5,71.3,1004.32,0,0,0,0,53.863296
2023/04/08 06:24:00.005,n,264,20.880002,19.8,23.759998,22.5,71.3,1004.32,0,0,0,0,56.218796
2023/04/08 06:25:00.001,n,248,19.08,17.28,20.16,22.5,71.3,1004.32,0,0,0,0,58.47746
2023/04/08 06:26:00.008,n,272,21.599998,17.28,25.199998,22.5,70.8,1004.32,0,0,0,0,61.27716
2023/04/08 06:27:00.001,n,271,11.52,7.2,15.48,22.5,70.6,1004.32,0,0,0,0,63.618012
2023/04/08 06:28:00.002,n,250,14.76,12.96,16.2,22.6,70.2,1004.32,0,0,0,0,65.89232
2023/04/08 06:29:00.003,n,270,15.84,14.76,16.919998,22.6,70.3,1004.32,0,0,0,0,67.98544
2023/04/08 06:30:00.001,n,281,12.24,10.08,16.56,22.7,70,1004.32,0,0,0,0,71.320568
2023/04/08 06:31:00.006,n,275,22.319998,20.519998,24.119998,22.7,69.8,1004.32,0,0,0,0,73.612
2023/04/08 06:32:00.001,n,266,24.119998,19.8,27.72,22.7,69.3,1004.32,0,0,0,0,76.319544
2023/04/08 06:33:00.009,n,279,14.76,12.96,18,22.7,69,1004.32,0,0,0,0,79.179112
2023/04/08 06:34:00.002,n,250,19.8,16.919998,24.119998,22.7,69,1004.32,0,0,0,0,82.027264
2023/04/08 06:35:00.013,n,267,20.519998,14.04,27.72,22.7,68.5,1004.32,0,0,0,0,85.752032
2023/04/08 06:36:00.006,n,265,21.599998,20.519998,24.119998,22.7,68.6,1004.32,0,0,0,0,88.40408
2023/04/08 06:37:00.001,n,261,21.24,16.56,23.759998,22.7,67.9,1004.32,0,0,0,0,91.615584
2023/04/08 06:38:00.001,n,265,37.8,33.839996,40.68,22.8,66.9,1004.32,0,0,0,0,93.613584
2023/04/08 06:39:00.001,n,284,7.92,3.96,12.6,22.8,67.6,1004.32,0,0,0,0,96.16148
2023/04/08 06:40:00.008,n,282,23.04,19.08,24.84,22.9,67.8,1004.32,0,0,0,0,99.132576
2023/04/08 06:41:00.001,n,270,15.84,12.24,20.16,22.8,67.4,1004.42,0,0,0,0,102.29002
2023/04/08 06:42:00.001,n,274,17.28,15.48,19.8,22.8,68.2,1004.42,0,0,0,0,105.48352
2023/04/08 06:43:00.008,n,292,18.359998,14.4,20.519998,22.8,67.3,1004.42,0,0,0,0,108.02734
2023/04/08 06:44:00.001,n,257,20.880002,17.28,23.4,22.8,66.699996,1004.42,0,0,0,0,112.42878
2023/04/08 06:45:00.010,n,254,21.96,20.519998,24.48,22.8,66.4,1004.52,0,0,0,0,113.26634
2023/04/08 06:46:00.001,n,289,23.4,19.8,27,22.9,65.9,1004.52,0,0,0,0,115.99846
2023/04/08 06:47:00.001,n,265,10.440002,6.84,15.12,22.9,65.9,1004.52,0,0,0,0,119.2375
2023/04/08 06:48:00.001,n,267,19.08,17.64,21.96,23,65.699996,1004.52,0,0,0,0,122.3983
2023/04/08 06:49:00.001,n,247,15.84,13.32,19.08,23,65.5,1004.52,0,0,0,0,125.59898
2023/04/08 06:50:00.008,n,268,20.880002,15.12,24.84,23,65.800004,1004.52,0,0,0,0,128.69706
2023/04/08 06:51:00.002,n,272,18.359998,16.2,20.16,23,65.6,1004.52,0,0,0,0,132.21644
2023/04/08 06:52:00.010,n,260,28.08,23.759998,29.519998,23,65.300004,1004.42,0,0,0,0,134.90236
2023/04/08 06:53:00.003,n,260,15.48,13.68,20.519998,23,65.4,1004.52,0,0,0,0,137.76216
2023/04/08 06:54:00.005,n,271,16.919998,14.4,19.44,23,65.800004,1004.62,0,0,0,0,140.5977
2023/04/08 06:55:00.002,n,257,21.96,19.44,23.04,23,65.300004,1004.62,0,0,0,0,144.1893
2023/04/08 06:56:00.001,n,250,6.84,2.88,9,23,65.800004,1004.72,0,0,0,0,147.23158
2023/04/08 06:57:00.001,n,265,22.68,20.519998,24.48,23,65.5,1004.62,0,0,0,0,150.83268
2023/04/08 06:58:00.001,n,274,22.319998,18.359998,24.48,23,65.699996,1004.62,0,0,0,0,153.65112
2023/04/08 06:59:00.005,n,276,20.519998,19.44,23.4,23,65.800004,1004.72,0,0,0,0,157.3181
2023/04/08 07:00:00.001,n,276,24.48,22.68,27,23,65.5,1004.72,0,0,0,0,159.9579
2023/04/08 07:01:00.007,n,266,14.04,11.88,16.2,23,65.5,1004.82,0,0,0,0,162.838
2023/04/08 07:02:00.010,n,266,9,7.56,10.8,23,65.5,1004.82,0,0,0,0,166.38612
2023/04/08 07:03:00.012,n,265,21.599998,19.08,25.56,23,64.6,1004.82,0,0,0,0,169.458
2023/04/08 07:04:00.002,n,273,21.96,18.72,25.56,23,64.9,1004.82,0,0,0,0,174.95574
2023/04/08 07:05:00.001,n,255,25.919998,25.199998,27,23,64.699996,1004.82,0,0,0,0,176.72332
2023/04/08 07:06:00.001,n,257,14.04,12.6,15.12,23.1,65,1004.82,0,0,0,0,180.63386
2023/04/08 07:07:00.001,n,252,16.2,10.08,19.8,23.1,64.699996,1004.92,0,0,0,0,182.51922
2023/04/08 07:08:00.001,n,255,18,15.84,19.08,23.1,64.699996,1004.92,0,0,0,0,186.03364
2023/04/08 07:09:00.006,n,266,20.16,16.56,24.48,23.1,64.800004,1005.02,0,0,0,0,189.64142
2023/04/08 07:10:00.001,n,263,23.04,20.519998,24.84,23.1,64.5,1005.02,0,0,0,0,192.30958
2023/04/08 07:11:00.002,n,251,18.72,16.2,21.96,23.1,64.1,1005.02,0,0,0,0,195.85418
2023/04/08 07:12:00.005,n,260,21.599998,17.64,24.48,23.1,64.4,1005.02,0,0,0,0,199.71862
2023/04/08 07:13:00.001,n,270,20.519998,16.919998,23.04,23.1,64.300004,1005.02,0,0,0,0,202.6553
2023/04/08 07:14:00.001,n,257,18,15.48,26.28,23.1,63.7,1005.02,0,0,0,0,205.80654
2023/04/08 07:15:00.001,n,259,12.6,10.440002,16.2,23.1,63.8,1005.02,0,0,0,0,209.69876
2023/04/08 07:16:00.001,n,267,23.759998,22.319998,27.359998,23.1,63.7,1005.02,0,0,0,0,212.6727
2023/04/08 07:17:00.001,n,267,12.6,6.84,19.08,23.2,63.5,1005.02,0,0,0,0,216.2109
2023/04/08 07:18:00.001,n,258,18,12.24,22.68,23.2,63.5,1005.02,0,0,0,0,220.61918
2023/04/08 07:19:00.002,n,270,12.6,4.68,16.56,23.2,63.6,1005.02,0,0,0,0,224.0765
2023/04/08 07:20:00.001,n,284,19.08,16.919998,21.96,23.2,63.7,1005.12,0,0,0,0,226.93204
2023/04/08 07:21:00.005,n,217,14.04,8.64,19.08,23.2,63.6,1005.02,0,0,0,0,230.84348
2023/04/08 07:22:00.002,n,257,12.96,12.24,13.68,23.2,63.6,1005.12,0,0,0,0,234.77536
2023/04/08 07:23:00.001,n,265,16.56,3.96,24.84,23.2,63.4,1005.02,0,0,0,0,239.1528
2023/04/08 07:24:00.002,n,254,20.880002,15.12,23.04,23.2,62.7,1005.02,0,0,0,0,241.5582
2023/04/08 07:25:00.005,n,268,23.4,20.880002,25.199998,23.2,62.8,1005.12,0,0,0,0,245.35946
2023/04/08 07:26:00.009,n,267,15.84,13.32,20.16,23.2,63.1,1005.12,0,0,0,0,248.67338
2023/04/08 07:27:00.011,n,270,16.56,14.4,18.359998,23.2,63.1,1005.12,0,0,0,0,252.70108
2023/04/08 07:28:00.015,n,273,21.96,14.04,25.56,23.2,62.4,1005.12,0,0,0,0,255.8624
2023/04/08 07:29:00.001,n,250,19.44,15.48,22.68,23.2,62.4,1005.12,0,0,0,0,259.71218
2023/04/08 07:30:00.011,n,269,16.56,12.24,20.880002,23.3,62.3,1005.12,0,0,0,0,263.8107
2023/04/08 07:31:00.002,n,233,17.28,11.88,24.48,23.3,62,1005.12,0,0,0,0,266.4694
2023/04/08 07:32:00.003,n,304,9.72,5.4,12.96,23.3,62.9,1005.12,0,0,0,0,271.73886
2023/04/08 07:33:00.004,n,267,17.28,14.76,21.599998,23.3,61.9,1005.12,0,0,0,0,273.86776
2023/04/08 07:34:00.005,n,265,17.28,14.04,19.8,23.3,61.5,1005.22,0,0,0,0,276.55698
2023/04/08 07:35:00.007,n,254,13.32,9.72,16.2,23.3,61.6,1005.22,0,0,0,0,280.20596
2023/04/08 07:36:00.008,n,247,21.24,14.4,27.359998,23.3,61.3,1005.12,0,0,0,0,283.67794
2023/04/08 07:37:00.012,n,259,23.4,21.96,24.119998,23.4,61.4,1005.22,0,0,0,0,289.69662
2023/04/08 07:38:00.013,n,216,12.24,9,14.4,23.4,60.8,1005.22,0,0,0,0,290.61796
2023/04/08 07:39:00.016,n,257,11.16,10.08,12.96,23.4,60.7,1005.22,0,0,0,0,294.69846
2023/04/08 07:40:00.001,n,270,21.599998,15.12,24.48,23.4,60.6,1005.22,0,0,0,0,298.79148
2023/04/08 07:41:00.001,n,275,18.72,15.12,21.96,23.4,60.3,1005.22,0,0,0,0,302.42214
2023/04/08 07:42:00.001,n,265,17.28,3.96,21.599998,23.4,60.3,1005.22,0,0,0,0,305.47086
2023/04/08 07:43:00.001,n,301,15.84,10.08,19.44,23.4,60.2,1005.22,0,0,0,0,309.84188
2023/04/08 07:44:00.001,n,269,19.08,16.919998,21.599998,23.5,59.6,1005.22,0,0,0,0,313.26504
2023/04/08 07:45:00.003,n,263,14.76,10.08,16.919998,23.5,59.6,1005.22,0,0,0,0,316.02842
2023/04/08 07:46:00.003,n,248,14.04,8.28,21.599998,23.5,58.9,1005.22,0,0,0,0,319.57272
2023/04/08 07:47:00.005,n,249,13.32,9.36,17.64,23.5,59.2,1005.22,0,0,0,0,323.56076
2023/04/08 07:48:00.008,n,264,16.56,12.6,20.519998,23.5,59,1005.22,0,0,0,0,327.54728
2023/04/08 07:49:00.001,n,253,11.88,6.84,14.76,23.5,59.5,1005.32,0,0,0,0,331.13766
2023/04/08 07:50:00.002,n,259,21.599998,17.28,24.119998,23.5,59.6,1005.22,0,0,0,0,333.89036
2023/04/08 07:51:00.001,n,256,16.919998,11.52,24.48,23.5,59,1005.32,0,0,0,0,337.24516
2023/04/08 07:52:00.002,n,249,14.4,6.48,21.599998,23.5,58.2,1005.22,0,0,0,0,341.22252
2023/04/08 07:53:00.001,n,249,22.68,21.24,24.119998,23.5,57.9,1005.22,0,0,0,0,346.05068
2023/04/08 07:54:00.001,n,294,20.16,17.28,24.84,23.5,58,1005.32,0,0,0,0,348.04228
2023/04/08 07:55:00.002,n,270,12.24,9,14.4,23.6,57.6,1005.22,0,0,0,0,354.3256
2023/04/08 07:56:00.002,n,263,29.88,28.08,30.599998,23.5,58,1005.22,0,0,0,0,355.76664
2023/04/08 07:57:00.005,n,259,18,10.440002,21.96,23.6,57.8,1005.22,0,0,0,0,357.69596
2023/04/08 07:58:00.002,n,258,23.04,16.919998,26.64,23.6,58,1005.32,0,0,0,0,360.99916
2023/04/08 07:59:00.001,n,265,14.4,7.92,17.64,23.6,57.6,1005.22,0,0,0,0,365.6168
2023/04/08 08:00:00.001,n,262,21.599998,20.519998,23.4,23.6,57.6,1005.32,0,0,0,0,368.30264
2023/04/08 08:01:00.002,n,250,19.44,11.52,25.199998,23.6,57.2,1005.32,0,0,0,0,370.7758
2023/04/08 08:02:00.001,n,259,16.2,15.12,17.28,23.6,57.5,1005.32,0,0,0,0,374.8084
2023/04/08 08:03:00.002,n,256,13.68,11.52,15.12,23.6,57.4,1005.42,0,0,0,0,377.55344
2023/04/08 08:04:00.005,n,276,15.48,14.04,17.28,23.6,57.7,1005.42,0,0,0,0,381.21828
2023/04/08 08:05:00.006,n,271,20.519998,13.68,25.919998,23.6,56.7,1005.42,0,0,0,0,385.38576
2023/04/08 08:06:00.007,n,265,21.599998,20.16,24.119998,23.6,56.9,1005.42,0,0,0,0,387.65812
