"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/06 04:04:00.001,n,310,3.6,1.08,7.2,19.5,72.3,1012.72,0,0,0,0,0.028725
2023/04/06 04:05:00.001,n,212,2.16,1.8,4.32,19.5,71.5,1012.72,0,0,0,0,0.031319
2023/04/06 04:06:00.003,n,281,6.48,3.6,8.64,19.5,72.1,1012.72,0,0,0,0,0.032196
2023/04/06 04:07:00.002,n,187,2.88,2.16,3.6,19.5,71.3,1012.82,0,0,0,0,0.028725
2023/04/06 04:08:00.001,n,287,4.68,3.24,6.12,19.4,71.4,1012.82,0,0,0,0,0.027885
2023/04/06 04:09:00.001,n,272,4.68,4.32,5.04,19.4,70.9,1012.82,0,0,0,0,0.028725
2023/04/06 04:10:00.018,n,274,3.96,3.24,4.68,19.4,71,1012.82,0,0,0,0,0.025253
2023/04/06 04:11:00.002,n,281,5.76,4.68,6.48,19.4,71.4,1012.82,0,0,0,0,0.024376
2023/04/06 04:12:00.005,n,272,2.16,1.8,2.52,19.4,70.7,1012.82,0,0,0,0,0.026131
2023/04/06 04:13:00.008,n,281,2.16,1.8,4.32,19.4,72.1,1012.82,0,0,0,0,0.029602
2023/04/06 04:14:00.002,n,151,3.6,1.08,5.04,19.4,71.1,1012.82,0,0,0,0,0.024376
2023/04/06 04:15:00.002,n,249,4.32,0.72,5.04,19.4,70.8,1012.82,0,0,0,0,0.02697
2023/04/06 04:16:00.001,n,278,3.96,3.24,4.32,19.3,71.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:17:00.002,n,146,3.24,0.72,4.68,19.4,71.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:18:00.009,n,228,3.6,1.08,5.4,19.3,70.2,1012.82,0,0,0,0,0.027885
2023/04/06 04:19:00.005,n,164,2.88,1.08,5.4,19.3,70.6,1012.82,0,0,0,0,0.028725
2023/04/06 04:20:00.014,n,257,4.68,1.08,6.84,19.3,70.4,1012.82,0,0,0,0,0.025253
2023/04/06 04:21:00.020,n,254,4.32,1.8,4.68,19.3,70,1012.82,0,0,0,0,0.026131
2023/04/06 04:22:00.001,n,270,5.04,4.68,5.4,19.3,70.3,1012.82,0,0,0,0,0.021744
2023/04/06 04:23:00.002,n,241,3.6,2.88,5.4,19.3,70,1012.82,0,0,0,0,0.025253
2023/04/06 04:24:00.002,n,340,4.32,2.16,8.64,19.3,70.7,1012.82,0,0,0,0,0.02697
2023/04/06 04:25:00.001,n,202,3.6,2.52,5.04,19.3,71,1012.82,0,0,0,0,0.026131
2023/04/06 04:26:00.002,n,192,2.88,2.16,3.24,19.4,71,1012.82,0,0,0,0,0.025253
2023/04/06 04:27:00.006,n,263,5.04,1.08,6.12,19.4,70.7,1012.82,0,0,0,0,0.022659
2023/04/06 04:28:00.017,n,237,3.96,1.08,5.4,19.3,70.4,1012.82,0,0,0,0,0.02697
2023/04/06 04:29:00.011,n,285,3.96,2.88,4.32,19.3,70.4,1012.82,0,0,0,0,0.024376
2023/04/06 04:30:00.013,n,239,4.68,3.24,5.04,19.3,70.1,1012.82,0,0,0,0,0.026131
2023/04/06 04:31:00.002,n,213,3.6,2.16,4.68,19.3,69.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:32:00.001,n,196,2.52,2.16,2.88,19.3,69.7,1012.82,0,0,0,0,0.020905
2023/04/06 04:33:00.003,n,234,3.24,0.72,5.04,19.3,69.9,1012.82,0,0,0,0,0.025253
2023/04/06 04:34:00.001,n,265,4.32,3.6,5.4,19.3,70.9,1012.82,0,0,0,0,0.023537
2023/04/06 04:35:00.001,n,255,4.32,1.08,5.4,19.3,70.1,1012.82,0,0,0,0,0.024376
2023/04/06 04:36:00.007,n,206,2.88,1.44,3.6,19.3,70.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:37:00.020,n,269,6.84,5.4,8.64,19.3,70.7,1012.82,0,0,0,0,0.021744
2023/04/06 04:38:00.003,n,272,2.88,2.16,3.96,19.3,70.1,1012.82,0,0,0,0,0.021744
2023/04/06 04:39:00.007,n,215,3.24,1.8,3.96,19.3,70.7,1012.82,0,0,0,0,0.023537
2023/04/06 04:40:00.001,n,265,4.68,3.96,5.04,19.3,70,1012.92,0,0,0,0,0.020905
2023/04/06 04:41:00.001,n,193,2.52,1.44,4.32,19.3,70.3,1012.92,0,0,0,0,0.021744
2023/04/06 04:42:00.006,n,275,2.16,1.44,4.68,19.3,70.1,1012.92,0,0,0,0,0.022659
2023/04/06 04:43:00.001,n,214,3.24,2.16,6.12,19.3,70.1,1012.92,0,0,0,0,0.024376
2023/04/06 04:44:00.008,n,202,2.52,2.16,2.88,19.3,70.8,1012.92,0,0,0,0,0.025253
2023/04/06 04:45:00.010,n,203,2.88,1.8,3.6,19.3,70.5,1013.02,0,0,0,0,0.025253
2023/04/06 04:46:00.012,n,274,4.68,3.24,5.76,19.3,70.9,1013.02,0,0,0,0,0.027847
2023/04/06 04:47:00.011,n,282,2.52,1.08,2.88,19.4,70,1013.02,0,0,0,0,0.027847
2023/04/06 04:48:00.013,n,227,2.88,2.52,3.6,19.3,70,1013.02,0,0,0,0,0.023499
2023/04/06 04:49:00.001,n,262,4.68,3.96,5.04,19.3,70,1013.02,0,0,0,0,0.022621
2023/04/06 04:50:00.002,n,243,3.96,3.24,4.68,19.3,71,1013.02,0,0,0,0,0.016518
2023/04/06 04:51:00.003,n,298,2.88,1.8,5.04,19.4,71.2,1013.12,0,0,0,0,0.015678
2023/04/06 04:52:00.005,n,208,2.52,1.8,3.6,19.4,69.8,1013.12,0,0,0,0,0.018272
2023/04/06 04:53:00.004,n,293,5.4,3.96,6.84,19.3,70.5,1013.12,0,0,0,0,0.020905
2023/04/06 04:54:00.007,n,271,7.2,6.48,7.92,19.4,70,1013.12,0,0,0,0,0.017395
2023/04/06 04:55:00.008,n,274,4.68,3.6,6.12,19.4,71.1,1013.12,0,0,0,0,0.018272
2023/04/06 04:56:00.008,n,243,5.04,4.32,5.76,19.4,69.8,1013.12,0,0,0,0,0.021782
2023/04/06 04:57:00.003,n,213,2.88,2.16,3.6,19.4,70.2,1013.02,0,0,0,0,0.024376
2023/04/06 04:58:00.001,n,176,3.24,3.24,3.6,19.4,70.1,1013.02,0,0,0,0,0.020866
2023/04/06 04:59:00.001,n,235,3.24,2.16,4.32,19.4,70.2,1013.12,0,0,0,0,0.020866
2023/04/06 05:00:00.001,n,156,2.88,2.52,3.6,19.4,69.9,1013.12,0,0,0,0,0.021782
2023/04/06 05:01:00.001,n,338,5.76,2.52,10.8,19.4,70.6,1013.02,0,0,0,0,0.018272
2023/04/06 05:02:00.001,n,235,2.16,1.8,2.88,19.4,70.4,1013.02,0,0,0,0,0.023499
2023/04/06 05:03:00.001,n,268,3.96,3.24,4.32,19.4,70.7,1013.02,0,0,0,0,0.025215
2023/04/06 05:04:00.003,n,168,5.4,3.6,10.08,19.4,70.1,1013.02,0,0,0,0,0.027847
2023/04/06 05:05:00.006,n,269,4.68,1.44,6.12,19.4,70.9,1013.02,0,0,0,0,0.02697
2023/04/06 05:06:00.017,n,302,1.8,1.44,2.52,19.4,70.7,1013.02,0,0,0,0,0.023499
2023/04/06 05:07:00.003,n,98,1.44,0.72,5.04,19.4,70.1,1013.02,0,0,0,0,0.024338
2023/04/06 05:08:00.004,n,253,3.6,2.52,4.68,19.3,70.3,1013.02,0,0,0,0,0.021744
2023/04/06 05:09:00.005,n,174,4.32,1.44,7.2,19.3,70.2,1013.02,0,0,0,0,0.019112
2023/04/06 05:10:00.004,n,194,2.52,1.08,4.32,19.3,70.1,1013.02,0,0,0,0,0.019112
2023/04/06 05:11:00.006,n,201,2.88,1.08,3.96,19.3,69.9,1013.02,0,0,0,0,0.018272
2023/04/06 05:12:00.008,n,35,1.08,0.72,1.44,19.3,70,1013.02,0,0,0,0,0.015678
2023/04/06 05:13:00.010,n,173,3.24,2.16,5.4,19.3,70,1013.12,0,0,0,0,0.013046
2023/04/06 05:14:00.012,n,254,4.68,1.08,7.92,19.3,70,1013.12,0,0,0,0,0.025253
2023/04/06 05:15:00.018,n,180,3.24,2.88,4.32,19.3,70.1,1013.12,0,0,0,0,0.027008
2023/04/06 05:16:00.002,n,303,1.8,1.08,3.6,19.3,70.3,1013.12,0,0,0,0,0.028763
2023/04/06 05:17:00.001,n,227,3.6,1.8,5.04,19.3,70.2,1013.12,0,0,0,0,0.025253
2023/04/06 05:18:00.003,n,223,2.52,2.16,3.6,19.3,70,1013.12,0,0,0,0,0.029602
2023/04/06 05:19:00.005,n,102,0.72,0,4.32,19.3,70.2,1013.12,0,0,0,0,0.030479
2023/04/06 05:20:00.005,n,266,2.16,1.08,3.24,19.3,71.7,1013.22,0,0,0,0,0.026131
2023/04/06 05:21:00.007,n,18,2.52,0.36,5.04,19.3,71.2,1013.22,0,0,0,0,0.026131
2023/04/06 05:22:00.003,n,262,3.24,2.88,3.96,19.3,70.8,1013.22,0,0,0,0,0.027008
2023/04/06 05:23:00.004,n,188,2.88,1.8,3.96,19.2,70.3,1013.22,0,0,0,0,0.029602
2023/04/06 05:24:00.004,n,267,2.88,2.52,3.24,19.2,70.2,1013.22,0,0,0,0,0.030479
2023/04/06 05:25:00.002,n,274,2.88,1.44,4.32,19.2,71.1,1013.12,0,0,0,0,0.030479
2023/04/06 05:26:00.001,n,189,6.48,3.96,9.36,19.2,70.2,1013.12,0,0,0,0,0.033951
2023/04/06 05:27:00.001,n,178,6.12,3.96,9.36,19.2,70.1,1013.12,0,0,0,0,0.032234
2023/04/06 05:28:00.001,n,160,5.04,2.88,6.12,19.2,70,1013.22,0,0,0,0,0.036545
2023/04/06 05:29:00.001,n,188,2.88,2.16,4.32,19.2,70.1,1013.22,0,0,0,0,0.043526
2023/04/06 05:30:00.001,n,219,2.88,2.52,5.04,19.2,70.2,1013.22,0,0,0,0,0.05394
2023/04/06 05:31:00.006,n,177,2.52,1.8,3.24,19.1,70.3,1013.22,0,0,0,0,0.068741
2023/04/06 05:32:00.008,n,232,3.6,2.52,4.32,19.1,70.3,1013.22,0,0,0,0,0.077438
2023/04/06 05:33:00.013,n,293,2.16,1.8,2.88,19.1,70.8,1013.22,0,0,0,0,0.090485
2023/04/06 05:34:00.003,n,257,3.24,2.88,3.24,19.1,70.9,1013.22,0,0,0,0,0.10788
2023/04/06 05:35:00.004,n,184,2.88,2.16,3.24,19.2,71.7,1013.22,0,0,0,0,0.131378
2023/04/06 05:36:00.001,n,206,1.08,0.36,1.8,19.2,71.5,1013.22,0,0,0,0,0.162697
2023/04/06 05:37:00.001,n,188,3.24,2.88,3.96,19.1,71.1,1013.32,0,0,0,0,0.219193
2023/04/06 05:38:00.002,n,217,2.88,1.44,4.32,19.1,71.1,1013.32,0,0,0,0,0.28698
2023/04/06 05:39:00.002,n,145,3.96,1.8,5.4,19.1,71.1,1013.32,0,0,0,0,0.380821
2023/04/06 05:40:00.006,n,271,3.6,2.52,5.04,19.1,72,1013.32,0,0,0,0,0.491943
2023/04/06 05:41:00.008,n,254,4.32,3.24,4.68,19.1,72.4,1013.32,0,0,0,0,0.611305
2023/04/06 05:42:00.011,n,272,6.48,6.12,6.84,19.1,72.1,1013.42,0,0,0,0,0.74276
2023/04/06 05:43:00.001,n,283,6.84,5.76,8.64,19.1,72.9,1013.42,0,0,0,0,0.876694
2023/04/06 05:44:00.002,n,260,5.04,1.8,6.12,19.1,73.4,1013.42,0,0,0,0,1.023598
2023/04/06 05:45:00.001,n,246,9.72,6.48,10.8,19.1,72.2,1013.42,0,0,0,0,1.179962
2023/04/06 05:46:00.001,n,262,5.4,4.32,6.12,19,71.9,1013.52,0,0,0,0,1.344795
2023/04/06 05:47:00.002,n,261,5.76,5.04,6.84,18.9,71.6,1013.52,0,0,0,0,1.518173
2023/04/06 05:48:00.003,n,264,6.84,6.84,7.56,18.8,71.6,1013.62,0,0,0,0,1.698303
2023/04/06 05:49:00.005,n,274,6.48,2.52,7.92,18.8,73.3,1013.62,0,0,0,0,1.886864
2023/04/06 05:50:00.007,n,262,8.28,7.56,9.36,18.8,72.2,1013.62,0,0,0,0,2.088623
2023/04/06 05:51:00.014,n,282,4.68,3.6,6.48,18.8,72.1,1013.62,0,0,0,0,2.303543
2023/04/06 05:52:00.001,n,227,6.48,5.76,7.56,18.8,71.9,1013.62,0,0,0,0,2.543259
2023/04/06 05:53:00.002,n,264,8.64,7.92,10.08,18.7,71.2,1013.62,0,0,0,0,2.808533
2023/04/06 05:54:00.003,n,266,5.4,4.68,6.12,18.8,73.1,1013.62,0,0,0,0,3.106194
2023/04/06 05:55:00.002,n,247,4.68,4.32,5.04,18.8,71.5,1013.62,0,0,0,0,3.441239
2023/04/06 05:56:00.010,n,202,2.52,2.16,2.88,18.8,71.9,1013.52,0,0,0,0,3.811417
2023/04/06 05:57:00.001,n,157,3.24,2.16,3.96,18.8,71.8,1013.52,0,0,0,0,4.203224
2023/04/06 05:58:00.001,n,144,1.8,1.08,2.52,18.8,71.7,1013.52,0,0,0,0,4.624176
2023/04/06 05:59:00.003,n,138,3.96,1.8,5.4,18.7,71.3,1013.52,0,0,0,0,5.080719
2023/04/06 06:00:00.006,n,301,3.96,2.52,9.36,18.7,72.1,1013.52,0,0,0,0,5.570679
2023/04/06 06:01:00.001,n,144,5.76,5.04,6.12,18.7,71.8,1013.52,0,0,0,0,6.108818
2023/04/06 06:02:00.001,n,143,2.16,0.72,2.88,18.7,71.2,1013.52,0,0,0,0,6.708832
2023/04/06 06:03:00.001,n,191,3.24,2.16,4.32,18.7,71,1013.52,0,0,0,0,7.438088
2023/04/06 06:04:00.001,n,271,6.12,5.04,7.56,18.7,71.6,1013.52,0,0,0,0,8.272133
2023/04/06 06:05:00.001,n,260,3.96,0.72,5.76,18.7,72.6,1013.52,0,0,0,0,9.09935
2023/04/06 06:06:00.001,n,268,5.04,5.04,5.4,18.7,71.4,1013.52,0,0,0,0,10.30655
2023/04/06 06:07:00.010,n,252,6.12,5.04,6.48,18.7,71.2,1013.52,0,0,0,0,12.16423
2023/04/06 06:08:00.012,n,261,6.48,3.96,10.440002,18.7,72.9,1013.62,0,0,0,0,14.53106
2023/04/06 06:09:00.013,n,258,3.6,1.8,4.68,18.8,73,1013.62,0,0,0,0,17.378616
2023/04/06 06:10:00.002,n,275,6.12,4.32,7.2,18.9,73,1013.62,0,0,0,0,19.488754
2023/04/06 06:11:00.002,n,210,3.24,1.8,4.32,18.8,71.8,1013.62,0,0,0,0,21.486282
2023/04/06 06:12:00.001,n,276,6.12,5.4,6.48,18.8,71.7,1013.62,0,0,0,0,23.648186
2023/04/06 06:13:00.002,n,262,6.12,5.04,6.48,18.8,72.2,1013.62,0,0,0,0,25.806808
2023/04/06 06:14:00.001,n,212,2.16,0.72,3.6,18.9,72.5,1013.62,0,0,0,0,27.943
2023/04/06 06:15:00.001,n,274,4.32,3.96,5.4,18.9,72.5,1013.62,0,0,0,0,29.979744
2023/04/06 06:16:00.002,n,248,5.76,4.32,6.48,18.9,71.4,1013.62,0,0,0,0,32.253322
2023/04/06 06:17:00.004,n,258,5.4,4.68,6.48,18.9,71.8,1013.62,0,0,0,0,34.691544
2023/04/06 06:18:00.006,n,263,4.32,1.08,5.04,18.9,72.3,1013.62,0,0,0,0,37.168084
2023/04/06 06:19:00.001,n,269,7.56,3.24,8.28,18.9,70.6,1013.72,0,0,0,0,39.458884
2023/04/06 06:20:00.001,n,278,3.24,1.08,6.48,18.9,72.6,1013.72,0,0,0,0,42.0018
2023/04/06 06:21:00.001,n,269,6.12,5.76,6.48,18.9,71.2,1013.72,0,0,0,0,44.483128
2023/04/06 06:22:00.001,n,261,8.64,7.92,9.36,19,71.3,1013.72,0,0,0,0,46.946944
2023/04/06 06:23:00.001,n,257,7.2,6.12,8.64,18.9,70.3,1013.72,0,0,0,0,49.444772
2023/04/06 06:24:00.002,n,270,7.2,6.48,7.92,19,71.8,1013.72,0,0,0,0,52.00634
2023/04/06 06:25:00.003,n,293,5.4,2.88,6.84,19,72,1013.72,0,0,0,0,54.571552
2023/04/06 06:26:00.004,n,276,7.56,6.48,9.36,19,71.7,1013.72,0,0,0,0,57.08206
2023/04/06 06:27:00.014,n,280,6.12,5.76,7.56,19,71.5,1013.72,0,0,0,0,59.567968
2023/04/06 06:28:00.002,n,260,7.56,7.2,7.92,19,70.2,1013.72,0,0,0,0,62.199212
2023/04/06 06:29:00.003,n,249,5.4,1.08,6.84,19,71.1,1013.72,0,0,0,0,64.638536
2023/04/06 06:30:00.001,n,269,5.76,5.4,6.48,19.1,71.2,1013.82,0,0,0,0,67.173656
2023/04/06 06:31:00.001,n,255,4.32,2.88,5.04,19.1,72.1,1013.82,0,0,0,0,69.99696
2023/04/06 06:32:00.001,n,204,3.24,1.8,3.96,19.2,72.3,1013.82,0,0,0,0,73.042224
2023/04/06 06:33:00.003,n,183,2.52,2.16,6.48,19.2,70.1,1013.82,0,0,0,0,75.687256
2023/04/06 06:34:00.006,n,212,2.88,2.52,2.88,19.2,69.9,1013.92,0,0,0,0,78.479168
2023/04/06 06:35:00.008,n,201,3.24,2.88,3.96,19.2,69.9,1013.92,0,0,0,0,81.224864
2023/04/06 06:36:00.010,n,217,3.24,2.88,3.96,19.2,71,1013.92,0,0,0,0,84.113392
2023/04/06 06:37:00.001,n,136,0.72,0.36,1.44,19.3,69.5,1013.92,0,0,0,0,86.927872
2023/04/06 06:38:00.003,n,258,2.52,1.8,3.24,19.3,69.6,1013.92,0,0,0,0,89.741152
2023/04/06 06:39:00.001,n,273,4.68,3.6,6.48,19.3,69.2,1013.92,0,0,0,0,92.383648
2023/04/06 06:40:00.001,n,277,5.76,4.32,7.92,19.4,70.4,1013.92,0,0,0,0,95.265576
2023/04/06 06:41:00.001,n,188,1.44,1.44,1.8,19.4,70,1013.92,0,0,0,0,98.178728
2023/04/06 06:42:00.006,n,244,2.16,1.44,2.88,19.5,69.9,1013.92,0,0,0,0,101.28944
2023/04/06 06:43:00.006,n,150,1.8,1.08,6.48,19.5,69.1,1013.92,0,0,0,0,104.15524
2023/04/06 06:44:00.007,n,295,0.72,0.72,1.08,19.5,68.6,1013.92,0,0,0,0,107.1972
2023/04/06 06:45:00.009,n,224,2.16,0.36,3.24,19.5,68.4,1013.92,0,0,0,0,110.19254
2023/04/06 06:46:00.001,n,252,3.96,3.6,4.32,19.6,68.8,1013.92,0,0,0,0,113.13896
2023/04/06 06:47:00.001,n,215,3.6,2.88,4.68,19.7,69.5,1013.92,0,0,0,0,116.10368
2023/04/06 06:48:00.001,n,229,2.52,2.52,2.88,19.7,68.5,1013.92,0,0,0,0,119.47228
2023/04/06 06:49:00.006,n,241,3.24,2.88,3.6,19.7,68.1,1013.92,0,0,0,0,72.432784
2023/04/06 06:50:00.001,n,182,1.8,0.72,6.12,19.7,68.3,1013.92,0,0,0,0,119.19064
2023/04/06 06:51:00.003,n,256,2.52,1.8,3.6,19.7,69.5,1013.92,0,0,0,0,129.57838
2023/04/06 06:52:00.005,n,200,2.16,1.8,2.52,19.7,68.7,1013.92,0,0,0,0,131.98536
2023/04/06 06:53:00.010,n,238,2.16,1.8,2.52,19.7,68.3,1013.92,0,0,0,0,134.6966
2023/04/06 06:54:00.015,n,211,1.08,0.36,1.8,19.8,68.2,1013.92,0,0,0,0,137.84186
2023/04/06 06:55:00.002,n,188,1.44,0.72,1.8,19.8,68.3,1014.02,0,0,0,0,140.7133
2023/04/06 06:56:00.004,n,251,0.72,0.36,1.08,19.9,68.5,1014.02,0,0,0,0,143.65864
2023/04/06 06:57:00.001,n,163,1.8,0,3.6,20,68.2,1014.02,0,0,0,0,146.58568
2023/04/06 06:58:00.001,n,176,5.04,3.96,9,20,67.8,1014.02,0,0,0,0,149.98176
2023/04/06 06:59:00.001,n,137,1.44,0.72,2.16,20,67.6,1014.02,0,0,0,0,153.3156
2023/04/06 07:00:00.001,n,184,2.16,1.44,2.88,20,67.7,1014.02,0,0,0,0,156.5024
2023/04/06 07:01:00.005,n,217,2.52,2.16,2.52,20,67.8,1014.02,0,0,0,0,160.25314
2023/04/06 07:02:00.007,n,278,5.76,5.4,6.12,20.1,68.9,1014.02,0,0,0,0,163.22324
2023/04/06 07:03:00.012,n,218,2.88,2.88,3.24,20.2,68.2,1014.02,0,0,0,0,166.481
2023/04/06 07:04:00.001,n,237,5.4,4.68,6.12,20.1,67.4,1014.12,0,0,0,0,169.6771
2023/04/06 07:05:00.001,n,253,3.96,3.24,4.32,20.1,67.5,1014.12,0,0,0,0,173.48874
2023/04/06 07:06:00.001,n,247,3.96,3.6,4.32,20.1,67.2,1014.12,0,0,0,0,176.4282
2023/04/06 07:07:00.001,n,241,4.32,3.6,4.68,20.2,66.800004,1014.12,0,0,0,0,179.66
2023/04/06 07:08:00.001,n,226,3.6,3.24,3.96,20.2,66.5,1014.12,0,0,0,0,182.91074
2023/04/06 07:09:00.002,n,183,1.44,0.36,3.6,20.2,66.800004,1014.12,0,0,0,0,186.40928
2023/04/06 07:10:00.005,n,234,3.6,2.88,4.68,20.2,66.4,1014.12,0,0,0,0,189.36374
2023/04/06 07:11:00.007,n,177,2.16,1.44,3.6,20.3,67.1,1014.12,0,0,0,0,192.5513
2023/04/06 07:12:00.015,n,246,3.6,1.8,4.68,20.3,67.4,1014.22,0,0,0,0,195.65066
2023/04/06 07:13:00.003,n,161,4.68,2.88,7.92,20.3,66.1,1014.22,0,0,0,0,199.04514
2023/04/06 07:14:00.001,n,321,1.8,1.08,3.96,20.4,66.800004,1014.22,0,0,0,0,202.25254
2023/04/06 07:15:00.002,n,328,6.48,1.44,11.52,20.4,67.6,1014.22,0,0,0,0,205.61862
2023/04/06 07:16:00.001,n,173,2.52,2.16,3.24,20.5,65.9,1014.22,0,0,0,0,208.6655
2023/04/06 07:17:00.001,n,203,3.96,3.24,5.04,20.5,65.699996,1014.22,0,0,0,0,212.05966
2023/04/06 07:18:00.003,n,299,1.8,0.36,3.6,20.5,65.4,1014.22,0,0,0,0,215.10796
2023/04/06 07:19:00.001,n,140,5.4,3.6,10.440002,20.6,64.699996,1014.22,0,0,0,0,218.80578
2023/04/06 07:20:00.005,n,245,3.6,3.24,3.96,20.6,65,1014.22,0,0,0,0,221.71074
2023/04/06 07:21:00.006,n,258,1.8,1.44,2.16,20.6,64.4,1014.22,0,0,0,0,225.288
2023/04/06 07:22:00.001,n,269,2.16,1.44,2.88,20.6,64.6,1014.22,0,0,0,0,228.72276
2023/04/06 07:23:00.001,n,218,2.52,1.8,2.88,20.7,65,1014.22,0,0,0,0,232.47948
2023/04/06 07:24:00.001,n,167,6.48,3.24,11.16,20.7,64.4,1014.22,0,0,0,0,235.90232
2023/04/06 07:25:00.001,n,281,6.84,3.96,9.72,20.7,66.6,1014.22,0,0,0,0,239.37432
2023/04/06 07:26:00.010,n,252,5.04,4.68,6.12,20.8,65.199996,1014.32,0,0,0,0,209.6269
2023/04/06 07:27:00.008,n,270,3.96,2.16,4.32,20.8,66.9,1014.32,0,0,0,0,245.70874
2023/04/06 07:28:00.008,n,205,2.52,1.8,3.24,20.8,64.6,1014.32,0,0,0,0,248.89142
2023/04/06 07:29:00.011,n,165,9,5.04,12.24,20.8,64.4,1014.32,0,0,0,0,252.24592
2023/04/06 07:30:00.013,n,218,2.52,0.36,4.68,20.8,64.699996,1014.32,0,0,0,0,255.40754
2023/04/06 07:31:00.001,n,286,4.68,3.24,6.48,20.8,65.699996,1014.32,0,0,0,0,258.56916
2023/04/06 07:32:00.002,n,263,3.96,3.24,4.68,20.9,65.9,1014.32,0,0,0,0,257.23248
2023/04/06 07:33:00.005,n,259,5.76,3.6,7.92,20.9,64.4,1014.32,0,0,0,0,251.7439
2023/04/06 07:34:00.007,n,237,4.32,0.36,5.76,20.9,64.699996,1014.32,0,0,0,0,268.33844
2023/04/06 07:35:00.010,n,236,3.96,3.24,4.68,20.9,65.300004,1014.42,0,0,0,0,271.667
2023/04/06 07:36:00.003,n,160,2.88,2.52,3.24,20.9,64.300004,1014.42,0,0,0,0,275.17228
2023/04/06 07:37:00.001,n,166,9.36,4.32,12.24,20.9,63.2,1014.42,0,0,0,0,278.6061
2023/04/06 07:38:00.001,n,155,10.08,8.64,14.04,20.9,63.3,1014.42,0,0,0,0,282.52182
2023/04/06 07:39:00.017,n,285,2.88,1.44,3.6,20.9,63.3,1014.42,0,0,0,0,286.37344
2023/04/06 07:40:00.002,n,216,4.68,4.32,5.04,20.9,63.8,1014.42,0,0,0,0,289.68674
2023/04/06 07:41:00.002,n,296,1.8,1.44,2.16,20.9,63.5,1014.42,0,0,0,0,293.40072
2023/04/06 07:42:00.004,n,173,6.48,3.6,9.36,21,62.9,1014.42,0,0,0,0,296.15708
2023/04/06 07:43:00.007,n,177,5.76,0.72,10.440002,21,62.4,1014.42,0,0,0,0,300.30198
2023/04/06 07:44:00.009,n,262,2.88,2.16,3.6,21,63.3,1014.52,0,0,0,0,304.47892
2023/04/06 07:45:00.008,n,315,3.6,2.88,3.96,21.1,64.4,1014.52,0,0,0,0,307.75376
2023/04/06 07:46:00.009,n,235,4.32,2.88,4.68,21.1,62.6,1014.52,0,0,0,0,310.55936
2023/04/06 07:47:00.005,n,282,7.92,7.2,9,21.2,63.8,1014.52,0,0,0,0,313.59586
2023/04/06 07:48:00.006,n,222,2.16,1.08,5.76,21.2,61.8,1014.52,0,0,0,0,317.20822
2023/04/06 07:49:00.001,n,273,7.56,6.84,8.28,21.2,62.5,1014.52,0,0,0,0,320.47116
2023/04/06 07:50:00.001,n,179,6.48,4.32,9.72,21.2,62.1,1014.52,0,0,0,0,324.38474
2023/04/06 07:51:00.001,n,204,4.68,2.16,9,21.2,61.8,1014.52,0,0,0,0,328.22416
2023/04/06 07:52:00.002,n,172,6.12,2.16,9.72,21.2,61.6,1014.62,0,0,0,0,331.47152
2023/04/06 07:53:00.004,n,225,2.16,1.44,3.24,21.2,61.9,1014.62,0,0,0,0,334.5303
2023/04/06 07:54:00.007,n,272,13.68,12.24,17.64,21.3,61.5,1014.62,0,0,0,0,336.9058
2023/04/06 07:55:00.008,n,199,5.76,5.04,6.84,21.3,61.2,1014.62,0,0,0,0,340.43424
2023/04/06 07:56:00.011,n,146,5.76,5.04,9.72,21.3,60.9,1014.62,0,0,0,0,345.10524
2023/04/06 07:57:00.016,n,206,3.96,1.08,5.04,21.4,60.9,1014.62,0,0,0,0,348.26992
2023/04/06 07:58:00.002,n,297,1.8,0.72,4.32,21.4,62.3,1014.62,0,0,0,0,351.93816
2023/04/06 07:59:00.001,n,180,12.24,7.56,14.04,21.5,60.6,1014.62,0,0,0,0,354.05268
2023/04/06 08:00:00.006,n,253,4.68,3.96,5.4,21.5,60.8,1014.62,0,0,0,0,357.28296
2023/04/06 08:01:00.007,n,187,8.64,6.84,12.24,21.5,59.9,1014.62,0,0,0,0,360.86848
2023/04/06 08:02:00.009,n,226,4.32,3.24,5.4,21.6,60.8,1014.62,0,0,0,0,364.17964
2023/04/06 08:03:00.010,n,148,5.04,1.44,9,21.6,60.3,1014.72,0,0,0,0,367.24208
2023/04/06 08:04:00.001,n,202,3.6,2.16,4.68,21.6,60.6,1014.72,0,0,0,0,371.28656
2023/04/06 08:05:00.014,n,244,7.92,6.84,9,21.7,60.3,1014.72,0,0,0,0,375.70644
2023/04/06 08:06:00.017,n,245,3.96,3.24,4.68,21.7,61.7,1014.72,0,0,0,0,379.52296
2023/04/06 08:07:00.002,n,170,1.44,1.08,2.52,21.8,61,1014.72,0,0,0,0,382.70136
