"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/05 04:03:00.022,n,274,2.52,1.8,3.24,19.2,83.4,1011.42,0,0,0,0,0.024338
2023/04/05 04:04:00.001,n,231,3.6,2.88,3.96,19.2,83.2,1011.42,0,0,0,0,0.02697
2023/04/05 04:05:00.012,n,278,5.4,3.96,6.84,19.2,83.3,1011.42,0,0,0,0,0.025253
2023/04/05 04:06:00.001,n,279,4.32,3.24,5.76,19.2,83.3,1011.42,0,0,0,0,0.025253
2023/04/05 04:07:00.001,n,213,2.88,2.52,3.6,19.2,83.2,1011.42,0,0,0,0,0.026131
2023/04/05 04:08:00.003,n,277,3.96,3.24,4.68,19.2,83.1,1011.42,0,0,0,0,0.021744
2023/04/05 04:09:00.004,n,313,2.52,2.16,3.6,19.2,83.5,1011.42,0,0,0,0,0.022621
2023/04/05 04:10:00.013,n,330,2.52,0.36,5.04,19.2,83,1011.42,0,0,0,0,0.020027
2023/04/05 04:11:00.001,n,255,2.88,1.8,3.6,19.1,82.8,1011.42,0,0,0,0,0.026131
2023/04/05 04:12:00.019,n,263,5.4,4.32,6.12,19.1,83.1,1011.42,0,0,0,0,0.024338
2023/04/05 04:13:00.002,n,278,5.04,2.88,6.48,19.1,83.6,1011.52,0,0,0,0,0.020027
2023/04/05 04:14:00.002,n,262,4.32,2.88,5.76,19.2,83.5,1011.52,0,0,0,0,0.023499
2023/04/05 04:15:00.003,n,233,2.88,1.8,3.24,19.2,83.2,1011.52,0,0,0,0,0.02346
2023/04/05 04:16:00.006,n,251,5.76,5.4,5.76,19.1,82.6,1011.52,0,0,0,0,0.028687
2023/04/05 04:17:00.001,n,198,4.32,3.24,4.68,19.1,82.5,1011.52,0,0,0,0,0.033035
2023/04/05 04:18:00.010,n,246,8.28,7.56,8.64,19,82.5,1011.52,0,0,0,0,0.031281
2023/04/05 04:19:00.002,n,227,1.44,0.36,3.96,19,82.6,1011.52,0,0,0,0,0.030441
2023/04/05 04:20:00.015,n,256,3.6,2.52,3.96,19,82.6,1011.52,0,0,0,0,0.029564
2023/04/05 04:21:00.017,n,286,2.88,2.16,3.6,19,82.7,1011.52,0,0,0,0,0.029564
2023/04/05 04:22:00.001,n,140,3.6,2.52,5.4,19,82.9,1011.42,0,0,0,0,0.024338
2023/04/05 04:23:00.001,n,348,2.52,0.36,3.96,19,83,1011.42,0,0,0,0,0.030441
2023/04/05 04:24:00.002,n,213,3.6,2.88,4.68,19,82.9,1011.42,0,0,0,0,0.030441
2023/04/05 04:25:00.001,n,245,4.32,3.24,5.4,18.9,82.9,1011.42,0,0,0,0,0.027847
2023/04/05 04:26:00.004,n,321,5.04,2.16,8.64,18.9,83,1011.42,0,0,0,0,0.025215
2023/04/05 04:27:00.005,n,180,2.16,0.72,5.4,19,83.5,1011.42,0,0,0,0,0.02697
2023/04/05 04:28:00.001,n,183,3.6,2.88,3.96,19,83.1,1011.42,0,0,0,0,0.027847
2023/04/05 04:29:00.003,n,311,3.24,1.8,9,19,83.4,1011.42,0,0,0,0,0.027847
2023/04/05 04:30:00.015,n,327,5.4,2.16,9.36,19,83.2,1011.52,0,0,0,0,0.024338
2023/04/05 04:31:00.002,n,273,3.24,1.8,5.04,18.9,83.3,1011.52,0,0,0,0,0.024338
2023/04/05 04:32:00.005,n,212,7.2,5.76,8.28,19,83.3,1011.52,0,0,0,0,0.024338
2023/04/05 04:33:00.001,n,137,6.48,5.76,6.84,18.9,83.3,1011.52,0,0,0,0,0.02697
2023/04/05 04:34:00.010,n,250,3.96,3.24,4.32,18.9,83.5,1011.52,0,0,0,0,0.024338
2023/04/05 04:35:00.013,n,93,4.68,4.32,5.04,18.9,83.2,1011.52,0,0,0,0,0.02346
2023/04/05 04:36:00.010,n,169,3.24,2.16,4.32,18.9,83.2,1011.52,0,0,0,0,0.028687
2023/04/05 04:37:00.010,n,278,1.08,0.36,4.32,18.9,83.5,1011.52,0,0,0,0,0.02697
2023/04/05 04:38:00.004,n,163,5.04,4.32,5.76,18.9,83.3,1011.52,0,0,0,0,0.02697
2023/04/05 04:39:00.022,n,252,5.04,2.52,5.76,18.9,83.4,1011.62,0,0,0,0,0.025215
2023/04/05 04:40:00.005,n,119,2.88,1.44,5.4,18.9,83.7,1011.62,0,0,0,0,0.028687
2023/04/05 04:41:00.001,n,28,1.8,0.72,3.96,18.9,83.6,1011.62,0,0,0,0,0.025215
2023/04/05 04:42:00.003,n,212,2.16,0.72,5.76,18.9,83.6,1011.62,0,0,0,0,0.02697
2023/04/05 04:43:00.007,n,190,1.44,0.72,2.52,18.9,83.5,1011.62,0,0,0,0,0.021744
2023/04/05 04:44:00.008,n,159,6.12,3.6,8.28,18.9,83.9,1011.62,0,0,0,0,0.019112
2023/04/05 04:45:00.011,n,26,2.16,0.36,5.04,18.9,83.8,1011.72,0,0,0,0,0.019112
2023/04/05 04:46:00.012,n,205,2.52,0.72,5.76,18.9,83.8,1011.72,0,0,0,0,0.022621
2023/04/05 04:47:00.012,n,247,1.44,0.36,3.24,18.9,84,1011.72,0,0,0,0,0.022621
2023/04/05 04:48:00.014,n,257,3.6,2.16,4.68,18.9,84.1,1011.72,0,0,0,0,0.017395
2023/04/05 04:49:00.001,n,185,3.6,3.24,4.32,18.9,83.9,1011.72,0,0,0,0,0.025253
2023/04/05 04:50:00.002,n,170,3.24,2.52,4.68,18.9,83.9,1011.72,0,0,0,0,0.024376
2023/04/05 04:51:00.007,n,189,2.88,1.44,4.68,18.9,83.9,1011.72,0,0,0,0,0.020027
2023/04/05 04:52:00.001,n,209,3.24,1.8,4.32,18.9,83.9,1011.72,0,0,0,0,0.020027
2023/04/05 04:53:00.002,n,241,5.04,2.52,6.12,18.9,83.9,1011.72,0,0,0,0,0.018272
2023/04/05 04:54:00.011,n,255,4.68,2.88,5.76,18.9,83.9,1011.62,0,0,0,0,0.015678
2023/04/05 04:55:00.014,n,290,5.4,5.04,6.12,18.8,84,1011.62,0,0,0,0,0.015678
2023/04/05 04:56:00.014,n,238,4.68,4.68,5.04,18.9,84.1,1011.62,0,0,0,0,0.01133
2023/04/05 04:57:00.002,n,183,6.12,4.32,8.64,18.9,84,1011.62,0,0,0,0,0.025253
2023/04/05 04:58:00.002,n,172,6.84,3.96,7.92,18.8,84,1011.62,0,0,0,0,0.02697
2023/04/05 04:59:00.001,n,207,2.52,0.36,6.48,18.8,84.2,1011.62,0,0,0,0,0.024376
2023/04/05 05:00:00.003,n,284,2.88,2.52,3.6,18.8,84.4,1011.62,0,0,0,0,0.020866
2023/04/05 05:01:00.001,n,329,5.04,0.72,8.28,18.9,84.4,1011.52,0,0,0,0,0.018272
2023/04/05 05:02:00.001,n,148,2.52,1.8,3.24,18.9,84.5,1011.62,0,0,0,0,0.017395
2023/04/05 05:03:00.002,n,175,5.4,2.88,6.84,18.9,84.3,1011.62,0,0,0,0,0.014801
2023/04/05 05:04:00.004,n,26,2.52,0.72,6.48,18.8,84.2,1011.62,0,0,0,0,0.016518
2023/04/05 05:05:00.005,n,25,2.88,1.08,6.48,18.8,84.3,1011.62,0,0,0,0,0.021744
2023/04/05 05:06:00.007,n,145,1.08,0.72,5.04,18.8,84.2,1011.62,0,0,0,0,0.024338
2023/04/05 05:07:00.001,n,111,2.16,1.08,2.52,18.8,84.1,1011.62,0,0,0,0,0.024338
2023/04/05 05:08:00.001,n,166,1.44,0.36,4.68,18.8,84.1,1011.72,0,0,0,0,0.02346
2023/04/05 05:09:00.001,n,149,3.24,1.8,6.48,18.7,84.4,1011.72,0,0,0,0,0.019112
2023/04/05 05:10:00.002,n,163,1.08,0.36,2.16,18.8,84.4,1011.72,0,0,0,0,0.020866
2023/04/05 05:11:00.001,n,135,1.44,0.72,2.52,18.8,84.4,1011.72,0,0,0,0,0.018234
2023/04/05 05:12:00.001,n,131,1.44,1.08,2.16,18.7,84.3,1011.72,0,0,0,0,0.018234
2023/04/05 05:13:00.001,n,115,1.08,0.36,1.44,18.7,84.4,1011.72,0,0,0,0,0.018234
2023/04/05 05:14:00.003,n,184,1.44,0.36,5.04,18.7,84.4,1011.72,0,0,0,0,0.013046
2023/04/05 05:15:00.011,n,227,2.88,1.44,3.96,18.7,84.5,1011.72,0,0,0,0,0.013885
2023/04/05 05:16:00.001,n,218,3.6,0.72,5.4,18.7,84.6,1011.72,0,0,0,0,0.025253
2023/04/05 05:17:00.001,n,157,2.88,2.16,3.6,18.7,84.7,1011.82,0,0,0,0,0.02697
2023/04/05 05:18:00.001,n,155,5.4,1.8,6.48,18.8,84.7,1011.82,0,0,0,0,0.028687
2023/04/05 05:19:00.002,n,175,2.16,0.72,5.04,18.7,84.4,1011.82,0,0,0,0,0.028687
2023/04/05 05:20:00.004,n,184,3.6,1.44,6.12,18.7,84.5,1011.82,0,0,0,0,0.027847
2023/04/05 05:21:00.005,n,133,2.52,1.44,3.24,18.7,84.4,1011.82,0,0,0,0,0.031319
2023/04/05 05:22:00.007,n,154,3.96,2.88,7.56,18.6,84.4,1011.82,0,0,0,0,0.026093
2023/04/05 05:23:00.006,n,179,3.6,1.44,7.56,18.6,84.5,1011.92,0,0,0,0,0.02697
2023/04/05 05:24:00.008,n,139,2.88,2.88,2.88,18.6,84.5,1011.92,0,0,0,0,0.026093
2023/04/05 05:25:00.002,n,151,8.64,7.56,12.6,18.6,84.5,1011.92,0,0,0,0,0.028687
2023/04/05 05:26:00.001,n,169,7.92,5.76,11.88,18.6,84.5,1011.92,0,0,0,0,0.026093
2023/04/05 05:27:00.005,n,189,10.8,9,13.32,18.5,84.6,1012.02,0,0,0,0,0.031319
2023/04/05 05:28:00.008,n,193,3.24,1.44,6.12,18.5,84.7,1012.02,0,0,0,0,0.029602
2023/04/05 05:29:00.001,n,182,7.56,4.68,12.96,18.5,84.7,1012.02,0,0,0,0,0.033073
2023/04/05 05:30:00.001,n,176,9.72,6.84,13.68,18.5,84.8,1012.02,0,0,0,0,0.040932
2023/04/05 05:31:00.004,n,176,11.88,9,14.4,18.5,84.8,1012.02,0,0,0,0,0.049629
2023/04/05 05:32:00.005,n,170,2.88,0.36,7.2,18.5,84.9,1012.02,0,0,0,0,0.054855
2023/04/05 05:33:00.007,n,136,2.52,2.16,3.24,18.5,85,1012.02,0,0,0,0,0.060921
2023/04/05 05:34:00.001,n,183,3.6,2.52,5.4,18.4,85,1012.02,0,0,0,0,0.074005
2023/04/05 05:35:00.001,n,166,4.68,2.52,7.92,18.4,85,1012.02,0,0,0,0,0.078354
2023/04/05 05:36:00.002,n,258,1.08,0,1.8,18.5,85.4,1012.02,0,0,0,0,0.093117
2023/04/05 05:37:00.001,n,266,1.8,1.08,4.68,18.5,85.2,1012.02,0,0,0,0,0.11837
2023/04/05 05:38:00.001,n,116,1.08,0.36,4.68,18.4,85,1012.12,0,0,0,0,0.179253
2023/04/05 05:39:00.003,n,158,3.6,2.52,7.56,18.4,85.1,1012.12,0,0,0,0,0.246162
2023/04/05 05:40:00.005,n,220,4.32,3.6,4.68,18.4,85.1,1012.12,0,0,0,0,0.316582
2023/04/05 05:41:00.007,n,149,3.96,3.24,4.32,18.4,85.1,1012.12,0,0,0,0,0.416489
2023/04/05 05:42:00.009,n,178,5.76,2.88,6.84,18.4,85.1,1012.12,0,0,0,0,0.515442
2023/04/05 05:43:00.001,n,206,1.08,0.36,4.68,18.4,85.3,1012.22,0,0,0,0,0.599976
2023/04/05 05:44:00.001,n,236,2.52,0.72,4.68,18.4,85.2,1012.22,0,0,0,0,0.673142
2023/04/05 05:45:00.001,n,163,5.4,3.96,7.92,18.4,85.2,1012.22,0,0,0,0,0.739288
2023/04/05 05:46:00.002,n,166,2.52,1.08,5.4,18.4,85.3,1012.22,0,0,0,0,0.861092
2023/04/05 05:47:00.002,n,174,8.64,6.48,12.96,18.4,85.2,1012.22,0,0,0,0,0.939369
2023/04/05 05:48:00.004,n,152,11.52,7.56,17.28,18.4,85.3,1012.22,0,0,0,0,1.054077
2023/04/05 05:49:00.005,n,183,7.56,6.48,11.16,18.4,85.3,1012.22,0,0,0,0,1.178284
2023/04/05 05:50:00.008,n,176,12.6,8.64,14.76,18.3,85.3,1012.22,0,0,0,0,1.383019
2023/04/05 05:51:00.010,n,192,8.64,6.48,12.96,18.3,85.3,1012.22,0,0,0,0,1.553726
2023/04/05 05:52:00.001,n,163,6.84,3.96,11.16,18.3,85.4,1012.22,0,0,0,0,1.663742
2023/04/05 05:53:00.002,n,174,3.96,2.88,5.4,18.4,85.5,1012.22,0,0,0,0,1.873093
2023/04/05 05:54:00.001,n,141,6.48,5.76,7.92,18.4,85.5,1012.22,0,0,0,0,2.026253
2023/04/05 05:55:00.002,n,167,11.52,8.28,17.64,18.3,85.2,1012.22,0,0,0,0,2.222176
2023/04/05 05:56:00.010,n,167,2.88,1.8,5.4,18.3,85.4,1012.22,0,0,0,0,2.519112
2023/04/05 05:57:00.011,n,188,14.04,9.72,17.64,18.3,85.4,1012.32,0,0,0,0,2.61425
2023/04/05 05:58:00.012,n,184,5.4,3.6,10.8,18.3,85.4,1012.32,0,0,0,0,2.85614
2023/04/05 05:59:00.013,n,136,10.8,9,11.88,18.3,85.5,1012.32,0,0,0,0,3.064079
2023/04/05 06:00:00.015,n,157,7.92,5.04,9.36,18.3,85.5,1012.32,0,0,0,0,3.270073
2023/04/05 06:01:00.001,n,182,7.2,2.52,10.8,18.3,85.4,1012.32,0,0,0,0,3.508644
2023/04/05 06:02:00.003,n,182,12.24,9,16.56,18.2,85.3,1012.32,0,0,0,0,3.582916
2023/04/05 06:03:00.006,n,206,8.28,6.48,8.64,18.2,85.4,1012.32,0,0,0,0,3.692551
2023/04/05 06:04:00.005,n,164,10.8,7.92,13.32,18.2,85.4,1012.32,0,0,0,0,4.401932
2023/04/05 06:05:00.006,n,215,9.36,7.56,11.52,18.2,85.4,1012.42,0,0,0,0,5.183945
2023/04/05 06:06:00.010,n,184,15.84,11.16,18,18.1,85.5,1012.42,0,0,0,0,6.567078
2023/04/05 06:07:00.003,n,195,7.92,5.76,13.32,18.1,85.5,1012.42,0,0,0,0,8.853112
2023/04/05 06:08:00.006,n,163,12.96,10.08,18.72,18.1,85.4,1012.42,0,0,0,0,9.168816
2023/04/05 06:09:00.009,n,229,1.08,0.36,2.88,18.1,85.5,1012.42,0,0,0,0,7.235604
2023/04/05 06:10:00.001,n,160,3.96,1.08,8.64,18.1,85.5,1012.42,0,0,0,0,6.266899
2023/04/05 06:11:00.001,n,144,4.68,1.44,8.28,18.1,85.8,1012.42,0,0,0,0,6.221695
2023/04/05 06:12:00.002,n,176,12.24,9,16.2,18.1,85.5,1012.42,0,0,0,0,6.573067
2023/04/05 06:13:00.001,n,169,16.56,11.88,19.08,18.1,85.3,1012.42,0,0,0,0,6.806412
2023/04/05 06:14:00.001,n,205,10.08,8.64,13.68,18,85.4,1012.42,0,0,0,0,7.176743
2023/04/05 06:15:00.001,n,186,9,6.48,12.6,18,85.5,1012.42,0,0,0,0,7.670441
2023/04/05 06:16:00.003,n,165,15.84,9,19.08,18,85.4,1012.42,0,0,0,0,7.951317
2023/04/05 06:17:00.005,n,189,9.36,6.12,11.88,18,85.5,1012.42,0,0,0,0,8.56968
2023/04/05 06:18:00.009,n,210,3.96,1.8,7.56,18,85.6,1012.42,0,0,0,0,9.735298
2023/04/05 06:19:00.002,n,173,18,13.68,20.880002,18,85.4,1012.42,0,0,0,0,12.293168
2023/04/05 06:20:00.001,n,174,5.76,1.44,9,18,85.5,1012.52,0,0,0,0,11.961746
2023/04/05 06:21:00.001,n,169,10.08,7.56,14.76,18,85.6,1012.52,0,0,0,0,12.149316
2023/04/05 06:22:00.002,n,156,7.92,3.96,10.8,18,85.6,1012.52,0,0,0,0,14.042206
2023/04/05 06:23:00.004,n,216,1.44,0.72,4.32,18,85.7,1012.52,0,0,0,0,15.462686
2023/04/05 06:24:00.006,n,194,4.68,2.16,6.84,18.1,85.7,1012.52,0,0,0,0,17.048874
2023/04/05 06:25:00.009,n,168,10.8,9.36,11.88,18.1,85.6,1012.52,0,0,0,0,16.6111
2023/04/05 06:26:00.011,n,145,7.2,5.04,8.64,18.1,85.5,1012.52,0,0,0,0,19.074516
2023/04/05 06:27:00.014,n,305,2.88,2.52,3.6,18.1,85.9,1012.52,0,0,0,0,15.899124
2023/04/05 06:28:00.001,n,174,9.72,5.76,13.68,18.2,85.9,1012.52,0,0,0,0,18.592376
2023/04/05 06:29:00.002,n,181,5.4,3.24,7.2,18.2,85.6,1012.62,0,0,0,0,19.82624
2023/04/05 06:30:00.001,n,183,3.24,0.72,5.4,18.2,85.6,1012.62,0,0,0,0,17.913704
2023/04/05 06:31:00.001,n,209,3.6,2.88,4.68,18.2,85.6,1012.72,0,0,0,0,18.166694
2023/04/05 06:32:00.001,n,353,5.76,5.04,6.84,18.2,85.8,1012.72,0,0,0,0,20.028152
2023/04/05 06:33:00.002,n,227,5.4,4.68,5.76,18.2,85.6,1012.72,0,0,0,0,24.209366
2023/04/05 06:34:00.012,n,123,2.88,1.08,3.6,18.2,85.4,1012.72,0,0,0,0,21.516914
2023/04/05 06:35:00.013,n,219,2.16,1.08,3.6,18.2,85.2,1012.72,0,0,0,0,19.304696
2023/04/05 06:36:00.013,n,284,3.24,1.44,4.32,18.2,85.5,1012.72,0,0,0,0,20.445976
2023/04/05 06:37:00.001,n,197,6.12,3.96,7.92,18.2,85.5,1012.72,0,0,0,0,21.117172
2023/04/05 06:38:00.001,n,264,7.56,6.48,8.28,18.2,85.2,1012.72,0,0,0,0,20.410804
2023/04/05 06:39:00.002,n,269,6.84,3.96,8.28,18.2,85.5,1012.72,0,0,0,0,21.647492
2023/04/05 06:40:00.004,n,275,7.2,6.48,7.92,18.2,85,1012.72,0,0,0,0,22.432022
2023/04/05 06:41:00.006,n,271,9,8.28,9.36,18.2,85.2,1012.82,0,0,0,0,24.076462
2023/04/05 06:42:00.001,n,289,6.12,4.68,9.36,18.2,85.3,1012.82,0,0,0,0,25.789604
2023/04/05 06:43:00.001,n,250,6.48,5.76,8.28,18.2,84.8,1012.72,0,0,0,0,26.606712
2023/04/05 06:44:00.015,n,270,6.12,4.32,7.56,18.1,84.7,1012.72,0,0,0,0,28.170394
2023/04/05 06:45:00.017,n,278,10.08,8.64,10.8,18.1,84.5,1012.72,0,0,0,0,33.863524
2023/04/05 06:46:00.003,n,245,3.6,2.88,4.32,18,84.8,1012.72,0,0,0,0,42.406236
2023/04/05 06:47:00.001,n,256,6.12,5.04,6.84,18,85,1012.72,0,0,0,0,51.558036
2023/04/05 06:48:00.001,n,250,6.12,4.68,7.92,18.1,85.1,1012.82,0,0,0,0,46.837864
2023/04/05 06:49:00.001,n,178,5.4,4.32,10.08,18.1,85.2,1012.82,0,0,0,0,40.292416
2023/04/05 06:50:00.001,n,229,4.68,2.88,5.76,18.1,85.3,1012.82,0,0,0,0,37.000788
2023/04/05 06:51:00.001,n,273,8.28,7.2,9,18.1,85.1,1012.82,0,0,0,0,36.540164
2023/04/05 06:52:00.008,n,253,7.92,6.84,9,18.1,85,1012.82,0,0,0,0,36.520652
2023/04/05 06:53:00.010,n,280,7.92,6.84,9.36,18.1,85.2,1012.82,0,0,0,0,37.3258
2023/04/05 06:54:00.015,n,266,5.04,1.08,6.12,18.1,85.1,1012.82,0,0,0,0,38.04474
2023/04/05 06:55:00.001,n,214,3.6,2.88,4.32,18.1,85.3,1012.82,0,0,0,0,37.716752
2023/04/05 06:56:00.001,n,218,5.04,3.96,6.12,18.1,85.4,1012.92,0,0,0,0,37.321912
2023/04/05 06:57:00.003,n,183,5.4,2.88,7.56,18.1,85.6,1012.92,0,0,0,0,35.907172
2023/04/05 06:58:00.007,n,182,4.68,2.88,7.92,18.1,85.5,1012.92,0,0,0,0,36.344088
2023/04/05 06:59:00.007,n,178,3.96,1.8,4.68,18.2,85.7,1012.92,0,0,0,0,38.215504
2023/04/05 07:00:00.010,n,273,7.2,4.32,8.28,18.2,85.9,1012.92,0,0,0,0,42.004224
2023/04/05 07:01:00.010,n,278,5.4,4.68,5.76,18.2,85.8,1013.02,0,0,0,0,43.230056
2023/04/05 07:02:00.011,n,225,4.68,2.52,6.48,18.3,85.6,1013.02,0,0,0,0,48.128892
2023/04/05 07:03:00.012,n,184,5.76,1.8,7.92,18.3,85.5,1013.02,0,0,0,0,50.814972
2023/04/05 07:04:00.001,n,274,7.2,5.76,7.92,18.3,85.5,1013.02,0,0,0,0,53.63844
2023/04/05 07:05:00.001,n,177,5.76,3.96,7.92,18.3,85.8,1013.02,0,0,0,0,56.795424
2023/04/05 07:06:00.003,n,169,3.6,2.16,4.68,18.3,85.4,1013.02,0,0,0,0,62.325076
2023/04/05 07:07:00.005,n,268,4.32,2.52,5.76,18.3,85.3,1013.02,0,0,0,0,65.442696
2023/04/05 07:08:00.007,n,162,3.24,1.44,7.56,18.2,85.2,1013.12,0,0,0,0,68.596424
2023/04/05 07:09:00.006,n,276,0.72,0.36,1.08,18.3,85.6,1013.12,0,0,0,0,72.96192
2023/04/05 07:10:00.008,n,123,4.32,1.8,5.04,18.3,85.5,1013.12,0,0,0,0,65.434912
2023/04/05 07:11:00.010,n,280,6.12,4.68,7.56,18.4,86.1,1013.12,0,0,0,0,60.390548
2023/04/05 07:12:00.013,n,276,7.56,7.2,8.28,18.4,85.2,1013.12,0,0,0,0,74.342512
2023/04/05 07:13:00.001,n,163,2.52,1.8,3.6,18.4,85.1,1013.12,0,0,0,0,78.044392
2023/04/05 07:14:00.001,n,291,8.28,5.76,9.72,18.3,85,1013.12,0,0,0,0,77.687928
2023/04/05 07:15:00.001,n,269,10.8,10.08,11.88,18.3,84.6,1013.12,0,0,0,0,100.43038
2023/04/05 07:16:00.001,n,191,3.6,2.88,5.04,18.3,84.9,1013.12,0,0,0,0,105.23836
2023/04/05 07:17:00.001,n,299,7.2,2.88,9.72,18.3,84.9,1013.12,0,0,0,0,102.43008
2023/04/05 07:18:00.002,n,252,4.32,1.08,6.84,18.3,85.2,1013.12,0,0,0,0,93.129656
2023/04/05 07:19:00.002,n,266,7.92,2.52,12.24,18.4,85.6,1013.12,0,0,0,0,93.862264
2023/04/05 07:20:00.003,n,249,6.48,2.88,7.2,18.5,85.7,1013.02,0,0,0,0,93.440016
2023/04/05 07:21:00.011,n,263,8.64,6.84,10.08,18.4,84.6,1013.02,0,0,0,0,91.166992
2023/04/05 07:22:00.002,n,249,6.12,5.4,6.84,18.3,84.4,1013.12,0,0,0,0,102.16582
2023/04/05 07:23:00.001,n,266,9.36,7.56,10.440002,18.3,84.8,1013.12,0,0,0,0,99.236208
2023/04/05 07:24:00.003,n,272,8.28,3.24,11.16,18.3,85.4,1013.02,0,0,0,0,86.574288
2023/04/05 07:25:00.004,n,256,7.56,7.2,8.28,18.4,84.9,1013.02,0,0,0,0,92.78772
2023/04/05 07:26:00.004,n,278,8.28,7.2,9.72,18.4,85.3,1013.02,0,0,0,0,90.471592
2023/04/05 07:27:00.005,n,203,2.16,1.08,5.4,18.5,85.8,1013.12,0,0,0,0,101.22886
2023/04/05 07:28:00.005,n,277,4.68,3.6,5.76,18.6,85.3,1013.12,0,0,0,0,90.018752
2023/04/05 07:29:00.008,n,270,9.36,8.64,9.72,18.5,84.6,1013.12,0,0,0,0,101.61312
2023/04/05 07:30:00.006,n,275,12.24,11.16,13.32,18.4,84.3,1013.02,0,0,0,0,105.85642
2023/04/05 07:31:00.001,n,267,7.2,6.84,7.56,18.5,84.8,1013.02,0,0,0,0,117.67324
2023/04/05 07:32:00.001,n,265,7.56,6.48,8.64,18.5,84.8,1013.02,0,0,0,0,125.6291
2023/04/05 07:33:00.001,n,272,7.2,6.48,7.92,18.4,84.9,1013.02,0,0,0,0,127.63708
2023/04/05 07:34:00.002,n,241,7.2,5.4,9,18.4,84.5,1013.02,0,0,0,0,122.89822
2023/04/05 07:35:00.001,n,275,5.76,4.68,7.56,18.4,83.9,1013.02,0,0,0,0,124.2135
2023/04/05 07:36:00.001,n,277,10.440002,9.72,11.16,18.3,84.5,1013.12,0,0,0,0,144.962
2023/04/05 07:37:00.014,n,284,7.2,5.04,8.28,18.3,84.9,1013.02,0,0,0,0,157.88138
2023/04/05 07:38:00.001,n,267,12.24,10.8,13.68,18.4,84.3,1013.02,0,0,0,0,186.29722
2023/04/05 07:39:00.002,n,271,11.88,9.72,13.68,18.3,83.9,1013.02,0,0,0,0,183.13134
2023/04/05 07:40:00.001,n,264,6.84,5.76,7.2,18.3,84.2,1013.12,0,0,0,0,152.55392
2023/04/05 07:41:00.001,n,228,4.68,3.6,5.04,18.3,84.6,1013.12,0,0,0,0,157.53562
2023/04/05 07:42:00.001,n,175,10.08,6.84,13.68,18.3,84.7,1013.12,0,0,0,0,158.20352
2023/04/05 07:43:00.001,n,164,6.12,4.32,10.8,18.3,84.8,1013.12,0,0,0,0,160.84982
2023/04/05 07:44:00.001,n,163,2.52,1.08,5.76,18.4,84.8,1013.12,0,0,0,0,168.36204
2023/04/05 07:45:00.012,n,173,1.44,0.36,6.12,18.4,84.7,1013.22,0,0,0,0,194.01664
2023/04/05 07:46:00.001,n,183,9,7.2,10.8,18.4,84,1013.22,0,0,0,0,215.50254
2023/04/05 07:47:00.003,n,181,9.72,8.28,15.48,18.4,83.9,1013.22,0,0,0,0,240.85838
2023/04/05 07:48:00.002,n,271,6.84,6.12,7.56,18.4,84.3,1013.22,0,0,0,0,263.89124
2023/04/05 07:49:00.001,n,164,4.32,2.16,5.4,18.4,84.5,1013.22,0,0,0,0,274.39416
2023/04/05 07:50:00.005,n,173,14.4,9.36,20.880002,18.5,84.1,1013.22,0,0,0,0,213.81858
2023/04/05 07:51:00.008,n,111,5.04,3.96,6.84,18.4,83.9,1013.22,0,0,0,0,256.40496
2023/04/05 07:52:00.008,n,206,1.44,0.36,5.76,18.5,84.1,1013.22,0,0,0,0,251.36498
2023/04/05 07:53:00.009,n,154,6.12,4.32,6.48,18.5,83.9,1013.22,0,0,0,0,214.77958
2023/04/05 07:54:00.001,n,287,4.68,2.88,7.56,18.6,84.1,1013.32,0,0,0,0,192.705
2023/04/05 07:55:00.001,n,294,8.28,5.76,11.88,18.6,83.4,1013.22,0,0,0,0,183.75084
2023/04/05 07:56:00.016,n,123,1.8,1.44,1.8,18.6,83.4,1013.22,0,0,0,0,196.20872
2023/04/05 07:57:00.003,n,308,2.16,1.08,5.4,18.7,83.7,1013.22,0,0,0,0,221.21482
2023/04/05 07:58:00.001,n,268,6.48,2.52,7.92,18.7,83.6,1013.22,0,0,0,0,240.70142
2023/04/05 07:59:00.001,n,287,2.88,0.36,5.4,18.7,83.6,1013.22,0,0,0,0,228.88532
2023/04/05 08:00:00.001,n,198,3.96,1.8,5.76,18.8,83.6,1013.22,0,0,0,0,187.03168
2023/04/05 08:01:00.001,n,208,2.52,0.72,7.92,18.8,82.7,1013.22,0,0,0,0,186.891
2023/04/05 08:02:00.001,n,284,7.92,6.48,9.72,18.7,82.7,1013.22,0,0,0,0,475.2
2023/04/05 08:03:00.001,n,223,4.32,3.24,5.04,18.8,82.6,1013.22,0,0,0,0,319.8695
2023/04/05 08:04:00.001,n,236,4.32,3.24,5.04,18.8,83.1,1013.32,0,0,0,0,236.77472
2023/04/05 08:05:00.001,n,296,2.16,0.72,5.04,18.9,83.7,1013.32,0,0,0,0,187.51172
2023/04/05 08:06:00.007,n,271,8.64,7.2,9,19,82.7,1013.32,0,0,0,0,141.89094
