"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/01 04:04:00.001,n,190,2.16,0.72,4.68,20,63.6,1011.92,0,0,0,0,0.021744
2023/04/01 04:05:00.001,n,197,2.52,1.8,3.24,20,63.2,1011.92,0,0,0,0,0.018311
2023/04/01 04:06:00.001,n,300,1.08,0.36,1.08,20,63.9,1011.92,0,0,0,0,0.018311
2023/04/01 04:07:00.013,n,211,1.8,0.36,4.68,20,63.5,1011.92,0,0,0,0,0.020027
2023/04/01 04:08:00.002,n,229,1.08,0.36,5.04,20.1,65.5,1011.92,0,0,0,0,0.020905
2023/04/01 04:09:00.001,n,228,0.36,0.36,0.72,20.1,64,1012.02,0,0,0,0,0.020905
2023/04/01 04:10:00.010,n,166,2.88,2.16,5.04,20.1,64.1,1012.02,0,0,0,0,0.020027
2023/04/01 04:11:00.007,n,159,4.68,1.44,6.48,20.1,63.7,1012.02,0,0,0,0,0.021744
2023/04/01 04:12:00.005,n,283,1.8,1.08,2.52,20.1,63.6,1012.12,0,0,0,0,0.024376
2023/04/01 04:13:00.002,n,204,2.52,1.8,2.52,20.1,63.9,1012.12,0,0,0,0,0.020027
2023/04/01 04:14:00.001,n,158,3.6,1.8,5.4,20.1,65.1,1012.12,0,0,0,0,0.016518
2023/04/01 04:15:00.002,n,182,2.88,2.52,4.32,20.1,64.4,1012.12,0,0,0,0,0.018311
2023/04/01 04:16:00.010,n,131,2.88,0.36,5.04,20.2,65.300004,1012.12,0,0,0,0,0.01915
2023/04/01 04:17:00.001,n,249,1.8,0.72,2.52,20.1,64.1,1012.22,0,0,0,0,0.022621
2023/04/01 04:18:00.005,n,214,3.24,1.08,4.32,20.1,64.5,1012.22,0,0,0,0,0.021744
2023/04/01 04:19:00.005,n,194,4.32,2.52,7.2,20.1,64,1012.22,0,0,0,0,0.020027
2023/04/01 04:20:00.012,n,53,2.88,1.08,4.68,20.1,63.1,1012.32,0,0,0,0,0.022621
2023/04/01 04:21:00.011,n,251,3.6,2.16,5.04,20.1,64.199996,1012.32,0,0,0,0,0.022621
2023/04/01 04:22:00.001,n,292,2.88,2.16,4.32,20.1,63.5,1012.32,0,0,0,0,0.024376
2023/04/01 04:23:00.006,n,257,1.8,0.36,2.52,20.1,66.5,1012.32,0,0,0,0,0.020905
2023/04/01 04:24:00.003,n,283,5.4,4.68,6.12,20.2,63.9,1012.42,0,0,0,0,0.017395
2023/04/01 04:25:00.006,n,126,1.8,0.36,4.68,20.1,63.1,1012.42,0,0,0,0,0.01915
2023/04/01 04:26:00.001,n,190,2.52,1.44,5.04,20.1,63.8,1012.42,0,0,0,0,0.01915
2023/04/01 04:27:00.014,n,194,2.88,1.8,4.32,20.2,63.8,1012.42,0,0,0,0,0.023499
2023/04/01 04:28:00.016,n,190,2.88,1.8,5.4,20.1,63,1012.42,0,0,0,0,0.01915
2023/04/01 04:29:00.011,n,176,9.36,6.84,12.6,20.1,61.5,1012.42,0,0,0,0,0.021744
2023/04/01 04:30:00.020,n,123,0.72,0.36,0.72,20.1,62,1012.42,0,0,0,0,0.017395
2023/04/01 04:31:00.001,n,216,3.24,1.08,10.440002,20.1,61.4,1012.42,0,0,0,0,0.021744
2023/04/01 04:32:00.002,n,279,5.76,5.04,7.2,20.1,62.3,1012.42,0,0,0,0,0.020027
2023/04/01 04:33:00.002,n,179,7.92,2.88,12.96,20.1,61.4,1012.32,0,0,0,0,0.022621
2023/04/01 04:34:00.002,n,185,3.96,1.8,8.64,20.1,61.1,1012.32,0,0,0,0,0.016518
2023/04/01 04:35:00.012,n,204,3.24,2.16,5.76,20.1,61.2,1012.32,0,0,0,0,0.02697
2023/04/01 04:36:00.002,n,174,5.76,2.52,7.56,20.1,61.2,1012.32,0,0,0,0,0.033035
2023/04/01 04:37:00.013,n,182,5.4,3.96,9,20.1,61.4,1012.32,0,0,0,0,0.031319
2023/04/01 04:38:00.015,n,170,9.72,8.28,10.8,20.2,61.5,1012.32,0,0,0,0,0.033035
2023/04/01 04:39:00.017,n,193,3.6,0.36,6.12,20.2,61.6,1012.22,0,0,0,0,0.027809
2023/04/01 04:40:00.002,n,125,1.44,0.36,2.88,20.2,62.4,1012.22,0,0,0,0,0.021744
2023/04/01 04:41:00.001,n,170,2.52,1.8,2.88,20.2,62,1012.12,0,0,0,0,0.019989
2023/04/01 04:42:00.001,n,142,2.52,2.16,3.24,20.1,62.1,1012.12,0,0,0,0,0.021744
2023/04/01 04:43:00.001,n,121,2.16,1.8,2.88,20.1,62.2,1012.12,0,0,0,0,0.023499
2023/04/01 04:44:00.001,n,126,3.96,3.24,4.68,20.1,62.3,1012.02,0,0,0,0,0.026093
2023/04/01 04:45:00.001,n,197,3.24,2.52,7.2,20.1,62.6,1012.02,0,0,0,0,0.021744
2023/04/01 04:46:00.001,n,120,1.8,1.44,2.16,20.1,62.5,1012.02,0,0,0,0,0.017395
2023/04/01 04:47:00.001,n,122,2.88,0.72,4.32,20.1,62.4,1012.02,0,0,0,0,0.013924
2023/04/01 04:48:00.017,n,162,5.76,4.68,11.16,20,62.2,1012.02,0,0,0,0,0.01564
2023/04/01 04:49:00.002,n,184,5.76,3.6,8.28,20,62.5,1012.02,0,0,0,0,0.011292
2023/04/01 04:50:00.004,n,209,3.6,1.44,5.76,20,62.8,1012.02,0,0,0,0,0.027847
2023/04/01 04:51:00.004,n,175,2.52,1.44,3.96,20,63.4,1012.02,0,0,0,0,0.02697
2023/04/01 04:52:00.007,n,176,4.32,2.52,7.92,20,63,1012.02,0,0,0,0,0.025253
2023/04/01 04:53:00.001,n,195,2.52,1.8,3.6,20,62.9,1012.12,0,0,0,0,0.020905
2023/04/01 04:54:00.001,n,136,3.24,2.52,3.6,20,63.6,1012.12,0,0,0,0,0.021744
2023/04/01 04:55:00.002,n,261,4.32,1.08,5.04,20,64.6,1012.22,0,0,0,0,0.017395
2023/04/01 04:56:00.002,n,284,6.84,5.76,9,20,63.3,1012.12,0,0,0,0,0.029602
2023/04/01 04:57:00.015,n,266,5.04,4.68,5.4,20,63.1,1012.12,0,0,0,0,0.030441
2023/04/01 04:58:00.001,n,299,6.48,4.32,8.28,20,64.6,1012.12,0,0,0,0,0.029602
2023/04/01 04:59:00.002,n,239,4.32,2.52,5.04,20,63.4,1012.22,0,0,0,0,0.02697
2023/04/01 05:00:00.005,n,276,5.4,1.8,6.84,20,63.1,1012.22,0,0,0,0,0.025215
2023/04/01 05:01:00.007,n,269,6.12,5.76,6.48,19.9,62.7,1012.22,0,0,0,0,0.025215
2023/04/01 05:02:00.010,n,273,5.04,1.08,5.76,19.9,63.3,1012.22,0,0,0,0,0.022621
2023/04/01 05:03:00.012,n,253,6.12,5.4,6.48,19.9,63,1012.32,0,0,0,0,0.022621
2023/04/01 05:04:00.014,n,260,7.92,7.56,8.28,19.9,63.1,1012.32,0,0,0,0,0.020027
2023/04/01 05:05:00.006,n,238,4.68,3.6,5.4,19.9,62.9,1012.32,0,0,0,0,0.017433
2023/04/01 05:06:00.007,n,275,7.56,5.04,8.28,19.9,63.2,1012.42,0,0,0,0,0.016518
2023/04/01 05:07:00.001,n,276,6.48,5.76,7.2,19.9,63.7,1012.42,0,0,0,0,0.020027
2023/04/01 05:08:00.002,n,266,3.24,0.72,6.84,19.8,63.3,1012.42,0,0,0,0,0.026131
2023/04/01 05:09:00.001,n,270,9,8.64,9.72,19.8,63.4,1012.52,0,0,0,0,0.02697
2023/04/01 05:10:00.001,n,264,10.08,9.36,10.440002,19.8,63.1,1012.52,0,0,0,0,0.025253
2023/04/01 05:11:00.001,n,263,6.12,5.4,6.84,19.8,63.3,1012.52,0,0,0,0,0.026131
2023/04/01 05:12:00.003,n,264,8.28,5.4,10.440002,19.8,63.4,1012.62,0,0,0,0,0.026131
2023/04/01 05:13:00.005,n,263,7.56,6.84,7.92,19.8,63.5,1012.62,0,0,0,0,0.021782
2023/04/01 05:14:00.008,n,270,6.84,5.04,8.64,19.7,64.300004,1012.62,0,0,0,0,0.020905
2023/04/01 05:15:00.011,n,278,5.76,5.4,7.2,19.7,64.6,1012.62,0,0,0,0,0.018272
2023/04/01 05:16:00.001,n,261,7.2,3.24,8.64,19.7,63.7,1012.62,0,0,0,0,0.018272
2023/04/01 05:17:00.001,n,292,1.8,0.72,4.32,19.7,65.5,1012.62,0,0,0,0,0.018272
2023/04/01 05:18:00.001,n,216,2.52,1.8,4.68,19.8,64.6,1012.62,0,0,0,0,0.027847
2023/04/01 05:19:00.001,n,260,2.88,2.16,3.24,19.8,65,1012.72,0,0,0,0,0.030479
2023/04/01 05:20:00.002,n,52,3.6,1.8,7.56,19.8,65.4,1012.62,0,0,0,0,0.033913
2023/04/01 05:21:00.001,n,175,3.24,1.44,5.4,19.8,64.4,1012.62,0,0,0,0,0.028725
2023/04/01 05:22:00.004,n,233,4.68,2.16,6.84,19.8,65.199996,1012.62,0,0,0,0,0.030479
2023/04/01 05:23:00.008,n,329,2.16,1.44,2.52,19.8,64.199996,1012.62,0,0,0,0,0.029602
2023/04/01 05:24:00.011,n,184,3.24,2.52,3.6,19.8,64.5,1012.62,0,0,0,0,0.02697
2023/04/01 05:25:00.001,n,171,2.16,0.36,4.68,19.8,65,1012.62,0,0,0,0,0.024376
2023/04/01 05:26:00.002,n,259,6.12,4.68,7.2,19.7,63.3,1012.52,0,0,0,0,0.026093
2023/04/01 05:27:00.003,n,286,4.32,2.52,5.76,19.7,64.9,1012.52,0,0,0,0,0.024376
2023/04/01 05:28:00.001,n,278,6.48,5.4,8.28,19.8,65,1012.62,0,0,0,0,0.026093
2023/04/01 05:29:00.002,n,248,4.32,1.08,5.04,19.8,64.1,1012.62,0,0,0,0,0.021744
2023/04/01 05:30:00.002,n,180,2.52,1.44,4.32,19.8,63.5,1012.72,0,0,0,0,0.024376
2023/04/01 05:31:00.007,n,212,2.88,1.8,3.24,19.8,64.199996,1012.72,0,0,0,0,0.033073
2023/04/01 05:32:00.008,n,238,3.96,1.08,5.4,19.8,65.6,1012.72,0,0,0,0,0.035706
2023/04/01 05:33:00.012,n,180,2.88,1.8,3.6,19.8,64.1,1012.72,0,0,0,0,0.040054
2023/04/01 05:34:00.001,n,294,1.44,0.36,1.8,19.8,65,1012.72,0,0,0,0,0.043488
2023/04/01 05:35:00.001,n,234,2.88,2.16,4.32,19.8,64.199996,1012.72,0,0,0,0,0.048714
2023/04/01 05:36:00.002,n,282,5.76,5.04,6.84,19.8,64.699996,1012.72,0,0,0,0,0.051346
2023/04/01 05:37:00.006,n,159,5.04,3.24,6.12,19.9,63.4,1012.72,0,0,0,0,0.053062
2023/04/01 05:38:00.005,n,105,1.8,1.44,2.16,19.8,63.4,1012.72,0,0,0,0,0.062675
2023/04/01 05:39:00.008,n,245,2.52,1.8,3.96,19.8,63.4,1012.72,0,0,0,0,0.075684
2023/04/01 05:40:00.010,n,239,3.24,1.8,3.96,19.9,63.2,1012.72,0,0,0,0,0.096588
2023/04/01 05:41:00.013,n,290,3.6,2.52,4.68,19.9,64.300004,1012.72,0,0,0,0,0.130501
2023/04/01 05:42:00.004,n,233,3.24,2.52,3.96,19.9,63.3,1012.72,0,0,0,0,0.187035
2023/04/01 05:43:00.001,n,164,3.6,1.44,6.48,19.8,62.5,1012.72,0,0,0,0,0.255699
2023/04/01 05:44:00.001,n,174,3.6,2.16,7.56,19.8,63,1012.72,0,0,0,0,0.348625
2023/04/01 05:45:00.001,n,144,2.16,1.08,3.96,19.9,62.7,1012.72,0,0,0,0,0.451126
2023/04/01 05:46:00.002,n,198,2.88,2.16,3.6,19.9,63.5,1012.72,0,0,0,0,0.529251
2023/04/01 05:47:00.002,n,291,2.16,0.36,4.32,19.9,62.8,1012.62,0,0,0,0,0.597458
2023/04/01 05:48:00.004,n,205,2.52,0.72,5.76,19.9,62.9,1012.62,0,0,0,0,0.689774
2023/04/01 05:49:00.005,n,242,1.08,1.08,1.44,19.9,63,1012.52,0,0,0,0,0.802841
2023/04/01 05:50:00.008,n,176,5.04,2.16,6.12,19.9,63,1012.52,0,0,0,0,0.915909
2023/04/01 05:51:00.003,n,203,2.52,2.16,3.6,19.9,62.9,1012.52,0,0,0,0,1.039314
2023/04/01 05:52:00.001,n,188,1.8,0.72,3.24,19.9,64.1,1012.52,0,0,0,0,1.168709
2023/04/01 05:53:00.006,n,145,2.52,1.8,6.84,19.9,63.3,1012.52,0,0,0,0,1.30146
2023/04/01 05:54:00.001,n,196,2.52,1.08,4.32,19.9,63,1012.62,0,0,0,0,1.42376
2023/04/01 05:55:00.002,n,222,2.88,2.16,3.6,19.9,62.8,1012.62,0,0,0,0,1.563225
2023/04/01 05:56:00.002,n,243,2.88,2.52,3.24,19.8,62.4,1012.72,0,0,0,0,1.663666
2023/04/01 05:57:00.002,n,279,6.12,5.76,7.2,19.8,62.5,1012.72,0,0,0,0,1.735497
2023/04/01 05:58:00.002,n,245,4.32,1.44,5.04,19.9,63.1,1012.72,0,0,0,0,1.764031
2023/04/01 05:59:00.010,n,263,3.24,2.52,3.96,19.8,61,1012.72,0,0,0,0,1.809883
2023/04/01 06:00:00.010,n,262,2.52,1.8,2.88,19.8,62.1,1012.72,0,0,0,0,1.899796
2023/04/01 06:01:00.001,n,299,3.24,0.72,4.68,19.8,63.7,1012.72,0,0,0,0,1.983795
2023/04/01 06:02:00.001,n,234,3.96,1.44,5.04,19.8,61.6,1012.72,0,0,0,0,2.037582
2023/04/01 06:03:00.204,n,276,1.44,0.36,2.52,19.8,62.5,1012.72,0,0,0,0,2.08355
2023/04/01 06:04:00.003,n,196,2.88,1.44,5.04,19.8,61.8,1012.72,0,0,0,0,2.127762
2023/04/01 06:05:00.005,n,189,4.68,2.16,6.12,19.8,61.5,1012.82,0,0,0,0,2.179756
2023/04/01 06:06:00.007,n,108,1.8,0,4.68,19.8,61.9,1012.82,0,0,0,0,2.25338
2023/04/01 06:07:00.007,n,171,1.8,0.72,6.12,19.8,62.4,1012.82,0,0,0,0,2.326164
2023/04/01 06:08:00.007,n,160,3.24,0.72,6.12,19.8,62.2,1012.82,0,0,0,0,2.423096
2023/04/01 06:09:00.010,n,132,1.8,1.44,2.16,19.8,62,1012.92,0,0,0,0,2.518273
2023/04/01 06:10:00.002,n,134,2.88,2.52,2.88,19.8,62.2,1012.92,0,0,0,0,2.646179
2023/04/01 06:11:00.001,n,138,2.52,2.16,2.88,19.8,62.4,1012.92,0,0,0,0,2.827606
2023/04/01 06:12:00.001,n,150,2.88,2.16,3.24,19.8,62.5,1012.82,0,0,0,0,3.07087
2023/04/01 06:13:00.001,n,147,3.6,3.24,3.6,19.8,62.7,1012.92,0,0,0,0,3.423157
2023/04/01 06:14:00.001,n,166,5.04,1.8,7.92,19.8,62.8,1012.82,0,0,0,0,3.934708
2023/04/01 06:15:00.002,n,142,1.8,1.8,1.8,19.8,62.9,1012.82,0,0,0,0,4.621582
2023/04/01 06:16:00.005,n,201,1.44,0.72,5.04,19.8,62.9,1012.82,0,0,0,0,5.511627
2023/04/01 06:17:00.007,n,261,0.72,0.36,1.08,19.8,63.3,1012.82,0,0,0,0,6.70456
2023/04/01 06:18:00.009,n,280,1.08,0.36,1.44,19.9,63.2,1012.82,0,0,0,0,7.943535
2023/04/01 06:19:00.001,n,248,3.6,2.16,5.04,19.9,63,1012.82,0,0,0,0,9.03492
2023/04/01 06:20:00.001,n,314,1.8,0.36,2.88,19.9,63.7,1012.72,0,0,0,0,9.796028
2023/04/01 06:21:00.001,n,204,2.16,1.44,5.76,19.9,63.6,1012.72,0,0,0,0,10.391656
2023/04/01 06:22:00.002,n,46,3.96,0.36,5.76,19.9,61.7,1012.72,0,0,0,0,11.08307
2023/04/01 06:23:00.001,n,122,1.8,0.36,6.12,19.8,62,1012.62,0,0,0,0,12.010994
2023/04/01 06:24:00.001,n,150,2.52,2.52,2.52,19.8,62,1012.62,0,0,0,0,13.056564
2023/04/01 06:25:00.002,n,145,1.44,0.36,2.16,19.8,61.9,1012.62,0,0,0,0,13.811874
2023/04/01 06:26:00.005,n,143,1.44,1.08,1.8,19.8,61.9,1012.62,0,0,0,0,14.037704
2023/04/01 06:27:00.006,n,161,5.04,1.08,6.12,19.8,61.9,1012.62,0,0,0,0,14.102058
2023/04/01 06:28:00.001,n,165,2.16,0.36,4.68,19.8,62.1,1012.62,0,0,0,0,14.199792
2023/04/01 06:29:00.001,n,154,2.88,1.08,6.12,19.9,62.1,1012.72,0,0,0,0,14.495964
2023/04/01 06:30:00.001,n,172,3.6,2.16,5.4,19.9,62.1,1012.72,0,0,0,0,15.031472
2023/04/01 06:31:00.002,n,227,1.44,0.72,3.6,19.9,62.1,1012.72,0,0,0,0,14.993936
2023/04/01 06:32:00.006,n,168,2.88,1.8,3.24,19.9,62.1,1012.82,0,0,0,0,14.167214
2023/04/01 06:33:00.001,n,215,2.52,1.8,3.6,19.9,62.4,1012.82,0,0,0,0,13.222238
2023/04/01 06:34:00.014,n,271,4.68,3.96,5.76,19.9,63,1012.82,0,0,0,0,14.172212
2023/04/01 06:35:00.001,n,261,3.96,1.08,4.68,19.9,63.8,1012.92,0,0,0,0,17.468528
2023/04/01 06:36:00.011,n,222,3.6,1.8,4.68,19.9,63.5,1012.92,0,0,0,0,21.429824
2023/04/01 06:37:00.001,n,212,3.24,1.8,3.96,19.9,63.5,1012.92,0,0,0,0,25.407448
2023/04/01 06:38:00.001,n,185,2.88,1.8,4.32,19.9,62.8,1012.82,0,0,0,0,29.11522
2023/04/01 06:39:00.001,n,269,2.16,1.08,2.88,19.9,63,1012.82,0,0,0,0,31.861724
2023/04/01 06:40:00.004,n,151,3.24,1.08,5.04,19.9,63.7,1012.82,0,0,0,0,33.15815
2023/04/01 06:41:00.009,n,315,2.52,0.36,6.48,19.9,63.4,1012.82,0,0,0,0,33.289452
2023/04/01 06:42:00.001,n,206,1.44,0.36,5.04,19.9,63,1012.82,0,0,0,0,32.977906
2023/04/01 06:43:00.005,n,195,4.68,1.8,7.2,19.9,62.9,1012.82,0,0,0,0,32.458038
2023/04/01 06:44:00.005,n,175,2.16,1.08,6.12,19.9,62.9,1012.82,0,0,0,0,31.499692
2023/04/01 06:45:00.008,n,170,2.88,0.36,5.76,19.9,63,1012.82,0,0,0,0,30.04881
2023/04/01 06:46:00.002,n,138,0.72,0,1.08,19.9,63,1012.82,0,0,0,0,28.576088
2023/04/01 06:47:00.003,n,207,1.44,0.36,4.32,19.9,62.8,1012.82,0,0,0,0,27.786484
2023/04/01 06:48:00.006,n,205,2.16,0.72,3.24,20,62.9,1012.82,0,0,0,0,27.881966
2023/04/01 06:49:00.001,n,242,2.16,1.44,3.6,20,63.2,1012.82,0,0,0,0,28.576088
2023/04/01 06:50:00.001,n,178,2.88,1.8,4.32,20,63.9,1012.82,0,0,0,0,29.761506
2023/04/01 06:51:00.002,n,155,2.88,1.44,5.04,20,63.1,1012.92,0,0,0,0,31.5242
2023/04/01 06:52:00.003,n,218,2.16,1.08,3.24,20,63.7,1012.92,0,0,0,0,33.818684
2023/04/01 06:53:00.007,n,220,2.16,1.8,3.6,20,63.7,1012.92,0,0,0,0,36.537016
2023/04/01 06:54:00.006,n,202,1.8,0.72,4.68,20,63.3,1012.92,0,0,0,0,39.443304
2023/04/01 06:55:00.001,n,311,1.8,1.8,3.6,20,63.2,1012.92,0,0,0,0,42.047388
2023/04/01 06:56:00.002,n,159,5.04,1.08,6.12,20,63.2,1012.92,0,0,0,0,44.217148
2023/04/01 06:57:00.001,n,41,0.72,0.36,1.08,20,63,1012.92,0,0,0,0,46.05238
2023/04/01 06:58:00.006,n,67,1.44,0.72,3.96,20,62.2,1012.92,0,0,0,0,47.277928
2023/04/01 06:59:00.006,n,187,3.96,2.16,6.84,20,62.2,1012.92,0,0,0,0,47.698288
2023/04/01 07:00:00.009,n,86,2.52,0.36,5.4,20,62.2,1012.92,0,0,0,0,47.425212
2023/04/01 07:01:00.009,n,162,2.16,0.72,6.12,20.1,62.1,1013.02,0,0,0,0,46.564292
2023/04/01 07:02:00.009,n,156,3.6,3.24,4.32,20.1,62,1013.02,0,0,0,0,45.45908
2023/04/01 07:03:00.010,n,175,2.88,2.52,3.6,20.1,62.6,1013.02,0,0,0,0,44.624712
2023/04/01 07:04:00.001,n,259,1.8,0.36,5.76,20.1,62.6,1013.02,0,0,0,0,44.663332
2023/04/01 07:05:00.001,n,108,1.44,0.36,4.68,20.1,62.3,1013.02,0,0,0,0,45.804004
2023/04/01 07:06:00.001,n,161,5.76,4.32,9.72,20.1,62.4,1013.02,0,0,0,0,47.90226
2023/04/01 07:07:00.001,n,126,3.96,1.8,6.84,20.1,62.5,1013.02,0,0,0,0,50.099964
2023/04/01 07:08:00.003,n,36,1.08,0.36,4.68,20.1,62.8,1013.02,0,0,0,0,51.45666
2023/04/01 07:09:00.004,n,140,3.96,1.08,5.76,20.1,62.5,1013.12,0,0,0,0,52.145728
2023/04/01 07:10:00.006,n,176,1.44,1.08,2.16,20.1,62.3,1013.12,0,0,0,0,52.695788
2023/04/01 07:11:00.008,n,321,2.16,1.08,6.12,20.1,62.2,1013.22,0,0,0,0,52.693556
2023/04/01 07:12:00.007,n,211,2.52,0.72,5.4,20.1,62.3,1013.22,0,0,0,0,51.909104
2023/04/01 07:13:00.001,n,256,2.88,2.16,3.6,20.2,62.2,1013.32,0,0,0,0,51.804064
2023/04/01 07:14:00.002,n,182,2.52,1.44,5.04,20.2,63.1,1013.32,0,0,0,0,53.010272
2023/04/01 07:15:00.001,n,183,2.52,0.72,3.24,20.2,62.4,1013.32,0,0,0,0,54.313696
2023/04/01 07:16:00.005,n,180,3.24,1.44,5.4,20.2,63.7,1013.32,0,0,0,0,55.593376
2023/04/01 07:17:00.006,n,194,5.04,4.32,8.64,20.2,61.8,1013.42,0,0,0,0,57.571508
2023/04/01 07:18:00.009,n,135,2.52,2.16,2.88,20.1,61.5,1013.42,0,0,0,0,61.138784
2023/04/01 07:19:00.004,n,194,5.04,3.6,8.28,20.1,62,1013.32,0,0,0,0,65.058608
2023/04/01 07:20:00.007,n,156,3.24,2.16,7.2,20.1,61.8,1013.32,0,0,0,0,68.559784
2023/04/01 07:21:00.010,n,143,3.24,2.52,3.96,20.1,61.8,1013.42,0,0,0,0,70.187744
2023/04/01 07:22:00.001,n,186,1.8,0.36,4.32,20.2,62.5,1013.42,0,0,0,0,69.541208
2023/04/01 07:23:00.001,n,263,2.16,1.8,3.96,20.2,62,1013.42,0,0,0,0,67.5626
2023/04/01 07:24:00.004,n,167,3.96,3.6,4.32,20.2,61.4,1013.42,0,0,0,0,65.79506
2023/04/01 07:25:00.006,n,226,2.88,1.08,5.04,20.2,63.1,1013.52,0,0,0,0,64.876212
2023/04/01 07:26:00.010,n,202,3.24,1.8,6.12,20.2,61.8,1013.52,0,0,0,0,65.211044
2023/04/01 07:27:00.001,n,295,2.88,1.8,3.96,20.2,61.9,1013.52,0,0,0,0,66.63652
2023/04/01 07:28:00.003,n,204,3.96,2.88,6.84,20.1,61.4,1013.52,0,0,0,0,69.248616
2023/04/01 07:29:00.005,n,207,1.08,0,1.8,20.1,61.1,1013.52,0,0,0,0,72.655144
2023/04/01 07:30:00.014,n,286,2.16,1.08,3.6,20.1,62,1013.52,0,0,0,0,75.108832
2023/04/01 07:31:00.001,n,215,3.96,2.16,4.68,20.2,62.1,1013.52,0,0,0,0,74.889792
2023/04/01 07:32:00.001,n,214,2.16,0.72,5.4,20.2,62.4,1013.62,0,0,0,0,72.991088
2023/04/01 07:33:00.002,n,208,2.88,2.52,3.24,20.2,62.4,1013.62,0,0,0,0,71.909192
2023/04/01 07:34:00.006,n,186,3.24,1.8,7.56,20.2,62.2,1013.72,0,0,0,0,72.050232
2023/04/01 07:35:00.010,n,170,3.96,0.72,6.12,20.2,61.8,1013.72,0,0,0,0,72.573856
2023/04/01 07:36:00.012,n,209,2.16,0.36,2.88,20.2,62.1,1013.72,0,0,0,0,73.332304
2023/04/01 07:37:00.015,n,168,4.32,1.08,6.48,20.2,61.9,1013.72,0,0,0,0,74.610024
2023/04/01 07:38:00.004,n,289,5.04,1.08,6.12,20.2,62.7,1013.72,0,0,0,0,76.627944
2023/04/01 07:39:00.005,n,212,2.88,1.08,4.68,20.2,62.7,1013.72,0,0,0,0,79.330736
2023/04/01 07:40:00.002,n,132,3.6,1.44,5.04,20.2,62.4,1013.72,0,0,0,0,81.80744
2023/04/01 07:41:00.001,n,154,3.96,2.88,7.56,20.2,62.5,1013.72,0,0,0,0,83.745288
2023/04/01 07:42:00.002,n,222,3.96,2.16,5.4,20.2,63.8,1013.72,0,0,0,0,84.580368
2023/04/01 07:43:00.001,n,151,9.36,7.56,13.32,20.2,62,1013.82,0,0,0,0,85.827848
2023/04/01 07:44:00.010,n,176,7.2,3.6,9,20.2,61.7,1013.82,0,0,0,0,87.715976
2023/04/01 07:45:00.010,n,150,3.24,1.44,7.2,20.2,62.9,1013.82,0,0,0,0,89.385896
2023/04/01 07:46:00.012,n,191,3.24,0.72,5.76,20.2,62.4,1013.92,0,0,0,0,91.418992
2023/04/01 07:47:00.015,n,266,5.04,1.8,6.84,20.3,63,1013.92,0,0,0,0,94.882008
2023/04/01 07:48:00.016,n,247,5.76,3.6,6.84,20.3,62.1,1013.92,0,0,0,0,99.20076
2023/04/01 07:49:00.001,n,254,7.56,6.12,8.64,20.3,61.8,1014.02,0,0,0,0,102.94304
2023/04/01 07:50:00.004,n,264,8.28,7.2,10.8,20.3,62.1,1014.02,0,0,0,0,105.2495
2023/04/01 07:51:00.006,n,272,7.2,6.48,7.92,20.3,62.4,1014.02,0,0,0,0,106.66356
2023/04/01 07:52:00.006,n,233,9,6.84,11.52,20.3,61.8,1014.02,0,0,0,0,109.49386
2023/04/01 07:53:00.001,n,197,2.88,1.08,3.96,20.3,62.2,1014.02,0,0,0,0,115.05782
2023/04/01 07:54:00.001,n,233,3.24,2.88,3.96,20.3,62.5,1014.12,0,0,0,0,121.4381
2023/04/01 07:55:00.001,n,258,8.28,7.2,9,20.3,61.5,1014.12,0,0,0,0,124.6861
2023/04/01 07:56:00.016,n,272,8.64,7.56,9.72,20.3,61.5,1014.02,0,0,0,0,125.58058
2023/04/01 07:57:00.002,n,302,3.96,2.52,5.4,20.3,62.8,1014.02,0,0,0,0,126.1729
2023/04/01 07:58:00.003,n,213,2.88,1.8,4.32,20.3,62.8,1014.02,0,0,0,0,127.88872
2023/04/01 07:59:00.001,n,177,4.68,3.24,7.2,20.3,62.4,1014.02,0,0,0,0,130.48428
2023/04/01 08:00:00.001,n,276,4.32,2.52,6.12,20.3,61.6,1014.02,0,0,0,0,132.71956
2023/04/01 08:01:00.006,n,213,3.96,3.24,4.32,20.3,61.2,1014.02,0,0,0,0,134.05206
2023/04/01 08:02:00.008,n,258,5.76,3.96,7.2,20.3,64.5,1013.92,0,0,0,0,138.52432
2023/04/01 08:03:00.010,n,192,3.6,2.52,6.48,20.3,61.7,1013.92,0,0,0,0,147.83896
2023/04/01 08:04:00.010,n,265,5.4,1.08,6.84,20.3,63.2,1013.92,0,0,0,0,157.69366
2023/04/01 08:05:00.012,n,319,3.24,1.44,4.68,20.4,64.4,1013.92,0,0,0,0,161.73204
2023/04/01 08:06:00.014,n,278,3.6,3.24,5.04,20.4,62.5,1013.92,0,0,0,0,163.9109
2023/04/01 08:07:00.001,n,262,5.76,5.4,6.48,20.3,62.9,1013.92,0,0,0,0,171.92734
