"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/04 03:57:00.012,n,279,2.88,1.8,4.32,20,71.9,1015.22,0.01,0,0,0,0.02346
2023/04/04 03:58:00.001,n,177,8.64,5.76,11.88,20.1,71.6,1015.12,0.03,1.2,0,0,0.02346
2023/04/04 03:59:00.013,n,224,7.56,6.12,7.92,20.1,71.8,1015.22,0.03,0,0,0,0.025215
2023/04/04 04:00:00.002,n,179,2.16,0.36,3.6,20.1,72.2,1015.22,0.03,0,0,0,0.025215
2023/04/04 04:01:00.012,n,178,9,6.48,11.52,20.1,72,1015.22,0.03,0,0,0,0.02346
2023/04/04 04:02:00.010,n,175,8.28,5.04,11.16,20,72,1015.22,0.03,0,0,0,0.021744
2023/04/04 04:03:00.004,n,151,7.2,6.48,10.8,20,72.1,1015.22,0.03,0,0,0,0.02346
2023/04/04 04:04:00.001,n,220,6.48,5.76,7.56,20,72.3,1015.22,0.03,0,0,0,0.02697
2023/04/04 04:05:00.001,n,189,7.92,4.68,10.8,20,72.1,1015.22,0.03,0,0,0,0.025215
2023/04/04 04:06:00.001,n,140,8.28,6.48,9.36,20,72.4,1015.22,0.03,0,0,0,0.022621
2023/04/04 04:07:00.005,n,178,12.6,10.08,15.12,19.9,72.5,1015.32,0.03,0,0,0,0.020828
2023/04/04 04:08:00.009,n,210,6.12,5.04,7.2,19.9,72.7,1015.32,0.03,0.1,0,0,0.020828
2023/04/04 04:09:00.012,n,202,8.64,7.2,11.16,19.9,72.9,1015.22,0.04,0,0,0,0.021744
2023/04/04 04:10:00.012,n,233,2.52,1.08,3.96,19.9,73.2,1015.22,0.04,0,0,0,0.022621
2023/04/04 04:11:00.007,n,216,9,8.28,10.08,19.9,73.3,1015.22,0.04,0,0,0,0.020828
2023/04/04 04:12:00.010,n,180,8.28,5.76,11.88,19.9,73.8,1015.22,0.04,0.2,0,0,0.021744
2023/04/04 04:13:00.001,n,166,5.04,3.24,8.28,19.9,74.3,1015.22,0.04,0,0,0,0.019989
2023/04/04 04:14:00.005,n,234,3.6,2.52,4.68,19.9,74.9,1015.12,0.04,0.2,0,0,0.015602
2023/04/04 04:15:00.171,n,190,16.2,13.32,20.16,19.8,73.8,1015.12,0.04,0,0,0,0.025215
2023/04/04 04:16:00.001,n,213,6.84,5.76,7.56,19.8,74.2,1015.12,0.04,0,0,0,0.025215
2023/04/04 04:17:00.004,n,176,11.52,6.48,16.919998,19.7,74.6,1015.12,0.04,0,0,0,0.025215
2023/04/04 04:18:00.002,n,357,1.44,0.72,2.16,19.7,75.6,1015.12,0.04,0,0,0,0.02697
2023/04/04 04:19:00.007,n,180,6.12,4.32,10.08,19.7,75.5,1015.12,0.04,0,0,0,0.026054
2023/04/04 04:20:00.009,n,190,2.88,2.52,3.6,19.7,76.4,1015.12,0.04,0,0,0,0.02697
2023/04/04 04:21:00.011,n,161,6.12,3.24,8.64,19.7,76.5,1015.02,0.04,0,0,0,0.026054
2023/04/04 04:22:00.002,n,158,3.24,2.16,4.68,19.6,76.3,1015.02,0.04,0,0,0,0.024338
2023/04/04 04:23:00.002,n,270,5.4,4.32,5.76,19.6,77,1015.02,0.04,0,0,0,0.025215
2023/04/04 04:24:00.001,n,161,6.12,4.68,7.2,19.6,76.7,1015.02,0.04,0,0,0,0.02346
2023/04/04 04:25:00.006,n,314,1.08,0.36,2.16,19.5,76.9,1015.02,0.04,0,0,0,0.021744
2023/04/04 04:26:00.005,n,213,3.24,1.08,4.32,19.5,77.1,1015.02,0.04,0,0,0,0.021744
2023/04/04 04:27:00.001,n,237,3.96,2.52,4.68,19.5,77.8,1015.02,0.04,0,0,0,0.022621
2023/04/04 04:28:00.002,n,269,4.32,1.8,6.48,19.5,77.4,1015.02,0.04,0,0,0,0.020828
2023/04/04 04:29:00.005,n,219,1.8,0.72,2.52,19.5,77.8,1015.02,0.04,0,0,0,0.019112
2023/04/04 04:30:00.010,n,147,9,7.92,10.8,19.5,77.8,1014.92,0.04,0,0,0,0.01564
2023/04/04 04:31:00.002,n,202,3.96,2.16,5.4,19.4,77.8,1014.92,0.04,0,0,0,0.025215
2023/04/04 04:32:00.001,n,157,1.8,0.72,3.96,19.4,78.1,1014.92,0.04,0,0,0,0.028725
2023/04/04 04:33:00.001,n,176,8.64,5.4,10.440002,19.4,78.2,1014.92,0.04,0,0,0,0.025215
2023/04/04 04:34:00.009,n,242,3.24,1.44,4.68,19.3,78,1014.82,0.04,0,0,0,0.030441
2023/04/04 04:35:00.019,n,189,3.6,2.16,7.2,19.3,78.4,1014.82,0.04,0,0,0,0.027847
2023/04/04 04:36:00.006,n,290,2.88,2.16,3.24,19.3,78.9,1014.82,0.04,0,0,0,0.028725
2023/04/04 04:37:00.004,n,117,2.52,1.08,6.84,19.3,78.4,1014.82,0.04,0,0,0,0.027847
2023/04/04 04:38:00.007,n,231,1.8,0.36,2.88,19.3,78.8,1014.72,0.04,0,0,0,0.022621
2023/04/04 04:39:00.016,n,226,6.12,3.96,7.92,19.3,78.5,1014.72,0.04,0,0,0,0.023499
2023/04/04 04:40:00.002,n,264,7.56,6.84,8.64,19.2,78.4,1014.72,0.04,0,0,0,0.022621
2023/04/04 04:41:00.001,n,281,13.68,12.6,17.28,19.2,78.1,1014.72,0.04,0,0,0,0.027847
2023/04/04 04:42:00.001,n,274,10.8,9.72,12.24,19.2,78.3,1014.72,0.04,0,0,0,0.024376
2023/04/04 04:43:00.001,n,256,5.76,2.88,7.2,19.2,78.6,1014.72,0.04,0,0,0,0.022621
2023/04/04 04:44:00.005,n,279,7.92,4.32,10.08,19.2,78.5,1014.72,0.04,0,0,0,0.021782
2023/04/04 04:45:00.008,n,258,6.48,5.76,7.92,19.2,78.8,1014.72,0.04,0,0,0,0.024338
2023/04/04 04:46:00.012,n,267,6.84,5.4,9.36,19.2,79,1014.72,0.04,0,0,0,0.022621
2023/04/04 04:47:00.014,n,274,7.92,7.56,9.36,19.2,78.8,1014.72,0.04,0,0,0,0.01915
2023/04/04 04:48:00.016,n,250,9.36,8.28,10.08,19.2,78.6,1014.72,0.04,0,0,0,0.02346
2023/04/04 04:49:00.002,n,238,9.36,4.68,12.24,19.2,78.8,1014.72,0.04,0,0,0,0.024338
2023/04/04 04:50:00.001,n,280,7.92,7.2,8.64,19.2,78.9,1014.72,0.04,0,0,0,0.020866
2023/04/04 04:51:00.001,n,224,4.32,3.6,5.04,19.2,79.2,1014.72,0.04,0,0,0,0.020866
2023/04/04 04:52:00.001,n,220,2.88,2.52,3.24,19.2,79.8,1014.82,0.04,0,0,0,0.021744
2023/04/04 04:53:00.002,n,179,11.16,9,15.12,19.2,79.2,1014.72,0.04,0,0,0,0.022659
2023/04/04 04:54:00.001,n,216,2.52,1.8,3.24,19.2,79.4,1014.82,0.04,0,0,0,0.021782
2023/04/04 04:55:00.001,n,166,5.76,3.6,9,19.2,79.3,1014.82,0.04,0,0,0,0.024376
2023/04/04 04:56:00.003,n,189,9,6.12,11.52,19.2,79.3,1014.82,0.04,0,0,0,0.023537
2023/04/04 04:57:00.008,n,247,1.8,1.08,3.6,19.2,79.7,1014.82,0.04,0,0,0,0.020027
2023/04/04 04:58:00.001,n,265,0.72,0,0.72,19.2,79.6,1014.82,0.04,0,0,0,0.020027
2023/04/04 04:59:00.001,n,150,4.32,3.24,9.72,19.2,79.4,1014.82,0.04,0,0,0,0.026093
2023/04/04 05:00:00.003,n,195,1.8,0.72,2.52,19.2,79.6,1014.82,0.04,0,0,0,0.024376
2023/04/04 05:01:00.004,n,245,4.32,1.8,5.4,19.2,79.5,1014.82,0.04,0,0,0,0.024376
2023/04/04 05:02:00.007,n,240,3.6,2.16,4.68,19.2,79.5,1014.82,0.04,0,0,0,0.01915
2023/04/04 05:03:00.010,n,227,3.6,1.8,4.32,19.2,79.9,1014.82,0.04,0,0,0,0.01915
2023/04/04 05:04:00.012,n,222,3.24,1.8,3.96,19.2,79.9,1014.82,0.04,0,0,0,0.017395
2023/04/04 05:05:00.014,n,251,5.04,3.96,6.12,19.2,79.9,1014.82,0.04,0,0,0,0.018272
2023/04/04 05:06:00.018,n,245,3.24,1.8,3.6,19.2,79.8,1014.82,0.04,0,0,0,0.021782
2023/04/04 05:07:00.001,n,227,2.16,1.8,2.52,19.2,80,1014.82,0.04,0,0,0,0.027847
2023/04/04 05:08:00.003,n,237,3.6,2.52,4.32,19.2,80.2,1014.82,0.04,0,0,0,0.024376
2023/04/04 05:09:00.007,n,280,5.76,5.04,6.48,19.2,80.4,1014.82,0.04,0,0,0,0.027008
2023/04/04 05:10:00.002,n,275,7.56,6.84,8.64,19.2,80.3,1014.82,0.04,0,0,0,0.026093
2023/04/04 05:11:00.002,n,278,4.68,1.44,7.92,19.2,80.7,1014.82,0.04,0,0,0,0.025215
2023/04/04 05:12:00.001,n,269,5.4,4.32,6.12,19.2,80.4,1014.82,0.04,0,0,0,0.021782
2023/04/04 05:13:00.011,n,261,4.68,3.6,5.76,19.2,80.4,1014.82,0.04,0,0,0,0.022621
2023/04/04 05:14:00.011,n,325,3.6,0.36,10.8,19.2,80.8,1014.92,0.04,0,0,0,0.025215
2023/04/04 05:15:00.013,n,246,4.68,3.96,5.04,19.2,80.2,1014.92,0.04,0,0,0,0.017433
2023/04/04 05:16:00.001,n,296,6.84,4.32,8.64,19.2,80.6,1014.92,0.04,0,0,0,0.020027
2023/04/04 05:17:00.004,n,265,5.4,3.96,7.2,19.2,81,1014.92,0.04,0,0,0,0.016556
2023/04/04 05:18:00.006,n,252,6.12,5.04,6.48,19.2,80.4,1014.92,0.04,0,0,0,0.016556
2023/04/04 05:19:00.007,n,223,3.96,2.88,5.04,19.2,79.9,1014.82,0.04,0,0,0,0.021744
2023/04/04 05:20:00.008,n,255,4.32,1.8,5.76,19.2,80.4,1014.82,0.04,0,0,0,0.028725
2023/04/04 05:21:00.010,n,229,4.32,2.16,4.68,19.2,80.7,1014.92,0.04,0,0,0,0.026131
2023/04/04 05:22:00.013,n,263,6.48,5.4,7.92,19.2,80.9,1014.82,0.04,0,0,0,0.027885
2023/04/04 05:23:00.015,n,272,10.08,8.28,12.24,19.2,80,1014.82,0.04,0,0,0,0.024376
2023/04/04 05:24:00.003,n,204,3.24,2.88,3.96,19.2,80.3,1014.82,0.04,0,0,0,0.025253
2023/04/04 05:25:00.002,n,227,3.6,2.88,4.68,19.1,80.3,1014.82,0.04,0,0,0,0.024376
2023/04/04 05:26:00.005,n,258,4.68,4.32,5.76,19.1,80.5,1014.82,0.04,0,0,0,0.022659
2023/04/04 05:27:00.006,n,205,3.24,1.8,4.32,19.1,80.3,1014.82,0.04,0,0,0,0.026131
2023/04/04 05:28:00.001,n,351,6.84,3.24,8.28,19.1,80.8,1014.82,0.04,0,0,0,0.02697
2023/04/04 05:29:00.001,n,179,6.48,3.24,7.92,19.1,80.2,1014.72,0.04,0,0,0,0.027885
2023/04/04 05:30:00.001,n,170,3.24,2.52,3.96,19.1,80.3,1014.72,0.04,0,0,0,0.02697
2023/04/04 05:31:00.002,n,179,4.68,1.44,6.12,19.1,80.4,1014.72,0.04,0,0,0,0.029602
2023/04/04 05:32:00.005,n,155,2.88,0.36,4.32,19.1,80.3,1014.72,0.04,0,0,0,0.028725
2023/04/04 05:33:00.006,n,152,3.96,2.16,6.48,19.1,80.3,1014.72,0.04,0,0,0,0.028725
2023/04/04 05:34:00.001,n,279,6.84,6.12,7.56,19.1,80.5,1014.72,0.04,0,0,0,0.032196
2023/04/04 05:35:00.005,n,303,1.8,0.72,3.24,19.1,80.6,1014.72,0.04,0,0,0,0.039177
2023/04/04 05:36:00.005,n,20,1.8,1.08,2.52,19.1,80.4,1014.82,0.04,0,0,0,0.052223
2023/04/04 05:37:00.001,n,262,4.68,3.96,5.04,19.1,80.7,1014.82,0.04,0,0,0,0.061798
2023/04/04 05:38:00.001,n,266,6.12,5.4,8.28,19.1,81.1,1014.82,0.04,0,0,0,0.075722
2023/04/04 05:39:00.001,n,238,4.32,3.6,5.76,19.1,80.4,1014.82,0.04,0,0,0,0.093117
2023/04/04 05:40:00.001,n,196,2.88,2.16,3.96,19.1,80.9,1014.82,0.04,0,0,0,0.121803
2023/04/04 05:41:00.003,n,263,6.84,5.04,8.64,19.2,81,1014.82,0.04,0,0,0,0.153122
2023/04/04 05:42:00.006,n,278,4.68,3.6,5.4,19.2,80.8,1014.82,0.04,0,0,0,0.200081
2023/04/04 05:43:00.001,n,271,5.4,4.68,6.84,19.2,80.7,1014.82,0.04,0,0,0,0.266151
2023/04/04 05:44:00.001,n,254,5.76,3.6,6.48,19.2,80.5,1014.82,0.04,0,0,0,0.355606
2023/04/04 05:45:00.005,n,265,5.76,3.96,7.56,19.2,80.8,1014.92,0.04,0,0,0,0.466766
2023/04/04 05:46:00.007,n,250,4.68,3.96,5.4,19.2,80.7,1014.92,0.04,0,0,0,0.603485
2023/04/04 05:47:00.010,n,259,6.12,3.96,7.56,19.2,80.2,1014.92,0.04,0,0,0,0.770607
2023/04/04 05:48:00.012,n,273,5.4,4.68,6.12,19.1,80.1,1014.92,0.04,0,0,0,0.954971
2023/04/04 05:49:00.002,n,290,4.68,3.6,6.12,19.1,80.3,1014.92,0.04,0,0,0,1.14521
2023/04/04 05:50:00.002,n,290,6.84,6.12,7.56,19.1,80.4,1014.92,0.04,0,0,0,1.349983
2023/04/04 05:51:00.005,n,219,3.96,3.24,4.68,19.1,80.9,1015.02,0.04,0,0,0,1.565819
2023/04/04 05:52:00.001,n,255,3.96,1.8,5.4,19.2,80.9,1015.02,0.04,0,0,0,1.812477
2023/04/04 05:53:00.001,n,318,4.32,3.6,5.4,19.2,81.3,1015.02,0.04,0,0,0,2.090378
2023/04/04 05:54:00.001,n,254,5.76,5.04,6.48,19.3,80.8,1015.02,0.04,0,0,0,2.382317
2023/04/04 05:55:00.001,n,254,5.76,5.4,6.12,19.2,79.9,1015.02,0.04,0,0,0,2.67643
2023/04/04 05:56:00.004,n,184,3.6,1.8,4.32,19.2,80.4,1015.02,0.04,0,0,0,2.985497
2023/04/04 05:57:00.007,n,270,5.4,4.32,6.48,19.1,80,1015.02,0.04,0,0,0,3.32161
2023/04/04 05:58:00.009,n,263,4.68,2.16,6.48,19.1,80.9,1015.02,0.04,0,0,0,3.658753
2023/04/04 05:59:00.012,n,265,5.4,4.68,6.12,19.2,81,1015.02,0.04,0,0,0,3.987198
2023/04/04 06:00:00.004,n,277,6.48,5.4,7.56,19.2,80.3,1015.12,0.04,0,0,0,4.317551
2023/04/04 06:01:00.001,n,250,5.76,2.16,6.48,19.2,79.6,1015.12,0.04,0,0,0,4.643021
2023/04/04 06:02:00.001,n,241,7.2,6.84,7.92,19.1,79.6,1015.12,0.04,0,0,0,4.965554
2023/04/04 06:03:00.001,n,224,3.6,2.52,3.96,19.1,80.4,1015.12,0.04,0,0,0,5.300522
2023/04/04 06:04:00.004,n,259,5.76,5.4,6.12,19.1,80.3,1015.12,0.04,0,0,0,5.654602
2023/04/04 06:05:00.006,n,249,5.4,4.68,5.76,19.1,79.8,1015.12,0.04,0,0,0,6.014786
2023/04/04 06:06:00.010,n,263,5.04,4.68,5.4,19.1,79.8,1015.12,0.04,0,0,0,6.438523
2023/04/04 06:07:00.013,n,279,6.12,3.96,7.56,19.1,80.5,1015.12,0.04,0,0,0,6.999169
2023/04/04 06:08:00.013,n,171,3.24,1.8,5.4,19.1,80.1,1015.12,0.04,0,0,0,7.621765
2023/04/04 06:09:00.015,n,255,4.68,1.8,6.12,19.1,80.1,1015.12,0.04,0,0,0,8.296776
2023/04/04 06:10:00.001,n,238,4.32,1.08,5.76,19.1,80.3,1015.12,0.04,0,0,0,9.114532
2023/04/04 06:11:00.004,n,132,2.52,1.44,3.6,19.2,80.6,1015.12,0.04,0,0,0,9.916192
2023/04/04 06:12:00.006,n,257,5.04,3.96,5.76,19.2,80.2,1015.12,0.04,0,0,0,10.425454
2023/04/04 06:13:00.001,n,273,4.32,1.8,6.48,19.2,80.6,1015.22,0.04,0,0,0,11.916122
2023/04/04 06:14:00.002,n,247,5.04,2.16,6.12,19.2,80,1015.22,0.04,0,0,0,13.47168
2023/04/04 06:15:00.001,n,272,6.84,6.48,7.2,19.3,80.4,1015.22,0.04,0,0,0,15.897064
2023/04/04 06:16:00.002,n,263,4.68,3.96,5.4,19.3,79.6,1015.22,0.04,0,0,0,19.644204
2023/04/04 06:17:00.005,n,286,5.76,0,6.84,19.3,80.3,1015.22,0.04,0,0,0,22.2855
2023/04/04 06:18:00.004,n,278,5.04,3.96,6.12,19.3,80,1015.22,0.04,0,0,0,24.071846
2023/04/04 06:19:00.002,n,192,3.24,2.16,4.68,19.3,79.7,1015.22,0.04,0,0,0,25.955696
2023/04/04 06:20:00.002,n,241,2.88,0.36,5.4,19.3,80.6,1015.22,0.04,0,0,0,27.710266
2023/04/04 06:21:00.001,n,265,6.48,5.4,6.84,19.4,80.3,1015.32,0.04,0,0,0,29.405078
2023/04/04 06:22:00.001,n,268,6.12,5.04,7.2,19.4,79.6,1015.32,0.04,0,0,0,31.060658
2023/04/04 06:23:00.001,n,268,6.48,5.76,7.2,19.4,79.5,1015.32,0.04,0,0,0,32.456474
2023/04/04 06:24:00.003,n,261,5.4,5.04,5.76,19.3,78.8,1015.32,0.04,0,0,0,33.353978
2023/04/04 06:25:00.005,n,252,7.2,6.12,8.28,19.3,78.5,1015.32,0.04,0,0,0,34.028664
2023/04/04 06:26:00.007,n,256,7.56,5.4,8.64,19.3,78.7,1015.32,0.04,0,0,0,34.808732
2023/04/04 06:27:00.011,n,236,5.76,5.04,6.48,19.3,78.4,1015.32,0.04,0,0,0,35.716628
2023/04/04 06:28:00.001,n,275,5.4,4.68,6.84,19.3,78.9,1015.32,0.04,0,0,0,36.718752
2023/04/04 06:29:00.001,n,255,8.28,6.12,11.52,19.3,78.2,1015.32,0.04,0,0,0,37.93976
2023/04/04 06:30:00.001,n,277,7.56,7.2,7.92,19.3,78.4,1015.32,0.04,0,0,0,39.42318
2023/04/04 06:31:00.001,n,241,7.56,6.12,8.64,19.3,78.7,1015.42,0.04,0,0,0,41.36242
2023/04/04 06:32:00.001,n,270,4.32,2.52,5.76,19.4,78.5,1015.42,0.04,0,0,0,47.772044
2023/04/04 06:33:00.002,n,270,9.72,3.6,11.16,19.4,78.2,1015.42,0.04,0,0,0,47.23362
2023/04/04 06:34:00.004,n,258,6.12,5.4,7.92,19.4,77.9,1015.42,0.04,0,0,0,47.90224
2023/04/04 06:35:00.006,n,264,6.12,5.04,6.84,19.4,77.7,1015.42,0.04,0,0,0,48.77762
2023/04/04 06:36:00.008,n,215,3.6,1.44,4.68,19.4,77.9,1015.52,0.04,0,0,0,51.2994
2023/04/04 06:37:00.001,n,141,2.16,0.36,3.96,19.5,78.9,1015.52,0.04,0,0,0,53.8982
2023/04/04 06:38:00.001,n,288,6.12,5.04,7.2,19.5,77.9,1015.52,0.04,0,0,0,55.8712
2023/04/04 06:39:00.001,n,250,6.84,6.48,6.84,19.5,77.3,1015.52,0.04,0,0,0,55.490208
2023/04/04 06:40:00.003,n,238,8.28,6.84,9.36,19.5,76.7,1015.52,0.04,0,0,0,53.345488
2023/04/04 06:41:00.001,n,283,5.76,4.68,6.84,19.5,77.8,1015.52,0.04,0,0,0,50.292836
2023/04/04 06:42:00.004,n,269,10.8,7.92,12.6,19.5,76.6,1015.52,0.04,0,0,0,46.667768
2023/04/04 06:43:00.006,n,266,15.12,13.68,16.56,19.5,76.5,1015.52,0.04,0,0,0,45.889416
2023/04/04 06:44:00.012,n,275,6.12,5.04,7.92,19.5,76.7,1015.52,0.04,0,0,0,43.626288
2023/04/04 06:45:00.016,n,260,6.84,1.08,9,19.5,76.6,1015.52,0.04,0,0,0,44.624024
2023/04/04 06:46:00.001,n,285,9,7.2,10.440002,19.5,76.7,1015.52,0.04,0,0,0,68.212752
2023/04/04 06:47:00.001,n,131,1.44,0.36,4.32,19.6,77.4,1015.52,0.04,0,0,0,108.28302
2023/04/04 06:48:00.002,n,262,6.84,2.16,9,19.6,76.3,1015.52,0.04,0,0,0,115.62776
2023/04/04 06:49:00.001,n,265,5.76,3.96,7.2,19.6,76.4,1015.62,0.04,0,0,0,87.478696
2023/04/04 06:50:00.001,n,280,5.76,3.96,7.2,19.7,77.1,1015.62,0.04,0,0,0,87.493664
2023/04/04 06:51:00.001,n,250,2.16,1.08,4.32,19.7,77.1,1015.62,0.04,0,0,0,115.56494
2023/04/04 06:52:00.001,n,249,9,5.04,11.52,19.7,75.5,1015.62,0.04,0,0,0,139.1878
2023/04/04 06:53:00.001,n,253,6.84,5.76,7.2,19.7,75.7,1015.62,0.04,0,0,0,144.0177
2023/04/04 06:54:00.004,n,230,8.64,6.48,11.88,19.8,75.2,1015.62,0.04,0,0,0,126.40156
2023/04/04 06:55:00.001,n,277,7.56,4.68,11.52,19.8,75.8,1015.62,0.04,0,0,0,132.69014
2023/04/04 06:56:00.001,n,234,9.72,8.64,10.440002,19.8,74.4,1015.72,0.04,0,0,0,151.39342
2023/04/04 06:57:00.001,n,240,7.2,6.12,7.92,19.9,74.8,1015.72,0.04,0,0,0,153.51682
2023/04/04 06:58:00.001,n,269,6.84,6.12,7.56,19.9,74.6,1015.72,0.04,0,0,0,156.2044
2023/04/04 06:59:00.002,n,261,5.4,3.96,6.84,19.9,74,1015.72,0.04,0,0,0,159.11676
2023/04/04 07:00:00.001,n,249,3.96,3.24,4.32,20,75.7,1015.82,0.04,0,0,0,161.86662
2023/04/04 07:01:00.001,n,267,6.48,5.76,6.84,20,73.7,1015.82,0.04,0,0,0,165.60026
2023/04/04 07:02:00.013,n,279,6.12,5.4,7.2,20,73.9,1015.72,0.04,0,0,0,168.62308
2023/04/04 07:03:00.003,n,268,5.4,4.68,6.12,20.1,73.7,1015.72,0.04,0,0,0,171.4664
2023/04/04 07:04:00.001,n,259,7.2,5.76,8.28,20.1,74.6,1015.72,0.04,0,0,0,174.2853
2023/04/04 07:05:00.001,n,255,10.08,9.36,10.8,20.2,73.9,1015.72,0.04,0,0,0,177.60502
2023/04/04 07:06:00.002,n,281,4.68,3.96,5.76,20.2,74.8,1015.72,0.04,0,0,0,180.67782
2023/04/04 07:07:00.002,n,240,3.6,2.52,4.68,20.2,73.4,1015.72,0.04,0,0,0,183.49766
2023/04/04 07:08:00.004,n,217,3.96,3.6,4.32,20.3,73.2,1015.82,0.04,0,0,0,187.11246
2023/04/04 07:09:00.007,n,256,12.96,12.6,13.32,20.3,72.2,1015.82,0.04,0,0,0,190.79978
2023/04/04 07:10:00.011,n,252,10.8,9.36,12.6,20.3,72.1,1015.82,0.04,0,0,0,194.33128
2023/04/04 07:11:00.013,n,257,11.16,9.72,12.96,20.3,72,1015.82,0.04,0,0,0,198.07732
2023/04/04 07:12:00.016,n,245,4.32,2.52,6.48,20.3,72.2,1015.82,0.04,0,0,0,201.5667
2023/04/04 07:13:00.001,n,262,6.12,5.4,6.84,20.3,73,1015.82,0.04,0,0,0,205.87212
2023/04/04 07:14:00.005,n,273,11.52,10.8,12.24,20.4,72.7,1015.82,0.04,0,0,0,210.16594
2023/04/04 07:15:00.001,n,321,7.92,5.76,10.8,20.4,74.1,1015.82,0.04,0,0,0,214.07524
2023/04/04 07:16:00.001,n,267,9.36,9,10.08,20.4,72,1015.82,0.04,0,0,0,218.1155
2023/04/04 07:17:00.001,n,265,8.64,2.52,11.52,20.4,71.5,1015.92,0.04,0,0,0,222.06052
2023/04/04 07:18:00.001,n,270,10.08,9.36,11.16,20.4,72.2,1015.82,0.04,0,0,0,226.6406
2023/04/04 07:19:00.002,n,276,6.12,4.68,7.92,20.5,73,1015.82,0.04,0,0,0,231.22892
2023/04/04 07:20:00.004,n,255,12.24,11.16,13.32,20.5,70.9,1015.82,0.04,0,0,0,236.4462
2023/04/04 07:21:00.006,n,273,7.92,6.12,9.36,20.5,73.1,1015.82,0.04,0,0,0,241.59208
2023/04/04 07:22:00.002,n,253,15.12,14.4,15.84,20.6,70.9,1015.82,0.04,0,0,0,247.0187
2023/04/04 07:23:00.001,n,263,10.440002,9.36,11.52,20.6,70.4,1015.82,0.04,0,0,0,251.58506
2023/04/04 07:24:00.002,n,261,7.92,6.84,8.28,20.6,70.7,1015.82,0.04,0,0,0,255.06376
2023/04/04 07:25:00.004,n,274,10.8,10.440002,11.16,20.7,71,1015.82,0.04,0,0,0,258.4741
2023/04/04 07:26:00.007,n,266,7.92,6.48,9,20.7,70.9,1015.82,0.04,0,0,0,261.09742
2023/04/04 07:27:00.012,n,246,8.64,6.84,11.16,20.7,70,1015.82,0.04,0,0,0,264.8938
2023/04/04 07:28:00.001,n,248,8.28,7.56,9.36,20.7,69.9,1015.92,0.04,0,0,0,268.4555
2023/04/04 07:29:00.002,n,237,7.92,5.76,10.8,20.8,70.4,1015.92,0.04,0,0,0,272.79174
2023/04/04 07:30:00.006,n,255,3.96,2.16,4.68,20.8,71.4,1015.92,0.04,0,0,0,277.9367
2023/04/04 07:31:00.002,n,257,6.12,5.4,7.2,20.8,70.4,1015.92,0.04,0,0,0,282.5763
2023/04/04 07:32:00.001,n,233,6.48,5.76,7.92,20.9,69.2,1015.82,0.04,0,0,0,289.91668
2023/04/04 07:33:00.002,n,248,6.12,5.4,7.56,20.9,71.1,1015.92,0.04,0,0,0,298.96302
2023/04/04 07:34:00.001,n,244,5.04,4.68,5.76,21,70.9,1015.92,0.04,0,0,0,297.81586
2023/04/04 07:35:00.002,n,279,7.92,6.84,8.64,21,69.9,1015.82,0.04,0,0,0,204.42962
2023/04/04 07:36:00.012,n,268,5.76,4.68,6.12,21.1,70.3,1015.82,0.04,0,0,0,87.06436
2023/04/04 07:37:00.001,n,248,10.8,10.08,12.6,21.1,68.9,1015.82,0.04,0,0,0,74.934424
2023/04/04 07:38:00.007,n,247,6.84,5.76,7.92,21.1,68.6,1015.82,0.04,0,0,0,69.207672
2023/04/04 07:39:00.011,n,248,5.04,1.8,7.56,21.1,68.6,1015.82,0.04,0,0,0,65.946196
2023/04/04 07:40:00.001,n,257,10.08,9.36,10.8,21.1,68.3,1015.82,0.04,0,0,0,64.801344
2023/04/04 07:41:00.004,n,240,7.2,4.32,10.440002,21,68.5,1015.82,0.04,0,0,0,65.561584
2023/04/04 07:42:00.004,n,271,9,8.64,10.08,21,69.4,1015.92,0.04,0,0,0,72.786104
2023/04/04 07:43:00.006,n,292,7.56,5.4,9,21,71,1015.92,0.04,0,0,0,89.440904
2023/04/04 07:44:00.011,n,270,9,8.64,10.08,21,70.5,1015.92,0.04,0,0,0,115.73712
2023/04/04 07:45:00.012,n,267,5.4,5.04,5.76,21,69.2,1015.92,0.04,0,0,0,153.34352
2023/04/04 07:46:00.015,n,264,6.84,2.52,9.72,21,69.3,1015.92,0.04,0,0,0,191.65148
2023/04/04 07:47:00.002,n,250,3.96,1.8,5.04,21,70.5,1015.92,0.04,0,0,0,218.73522
2023/04/04 07:48:00.002,n,157,2.52,0.72,5.4,21,69.2,1015.92,0.04,0,0,0,243.21002
2023/04/04 07:49:00.001,n,271,6.48,2.52,7.92,21.1,70.6,1015.92,0.04,0,0,0,225.20922
2023/04/04 07:50:00.002,n,274,5.4,4.32,6.84,21.2,71.7,1016.02,0.04,0,0,0,215.74328
2023/04/04 07:51:00.001,n,281,6.84,6.48,7.92,21.1,67.9,1015.92,0.04,0,0,0,211.12384
