"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/09 04:04:00.001,n,282,6.84,5.4,8.64,19.7,46.1,1007.72,0,0,0,0,0.028763
2023/04/09 04:05:00.001,n,284,5.04,4.32,5.76,19.6,46.1,1007.72,0,0,0,0,0.027008
2023/04/09 04:06:00.007,n,285,5.76,5.4,6.12,19.6,45.7,1007.72,0,0,0,0,0.032234
2023/04/09 04:07:00.004,n,273,9,8.28,9.36,19.6,45.6,1007.72,0,0,0,0,0.029602
2023/04/09 04:08:00.003,n,282,5.76,4.68,7.2,19.6,45.7,1007.72,0,0,0,0,0.029602
2023/04/09 04:09:00.013,n,273,5.76,5.4,6.48,19.6,46,1007.72,0,0,0,0,0.030479
2023/04/09 04:10:00.009,n,248,6.48,3.6,8.64,19.6,46.1,1007.72,0,0,0,0,0.032234
2023/04/09 04:11:00.001,n,276,6.48,5.76,7.92,19.5,45.9,1007.72,0,0,0,0,0.031357
2023/04/09 04:12:00.015,n,279,7.2,6.84,8.64,19.5,46.1,1007.72,0,0,0,0,0.033112
2023/04/09 04:13:00.002,n,243,5.4,3.6,6.84,19.5,46.6,1007.72,0,0,0,0,0.031357
2023/04/09 04:14:00.003,n,273,9,7.92,10.08,19.5,46.1,1007.72,0,0,0,0,0.029602
2023/04/09 04:15:00.001,n,239,4.32,2.16,6.84,19.5,47.1,1007.82,0,0,0,0,0.032234
2023/04/09 04:16:00.002,n,261,8.28,7.2,9,19.4,46.3,1007.82,0,0,0,0,0.033112
2023/04/09 04:17:00.002,n,249,4.32,3.96,5.04,19.4,46.5,1007.82,0,0,0,0,0.027885
2023/04/09 04:18:00.001,n,279,5.76,5.4,6.48,19.4,47,1007.82,0,0,0,0,0.030479
2023/04/09 04:19:00.005,n,270,8.28,7.56,8.64,19.4,46.6,1007.82,0,0,0,0,0.030479
2023/04/09 04:20:00.005,n,252,5.4,5.04,5.76,19.4,48,1007.82,0,0,0,0,0.031357
2023/04/09 04:21:00.011,n,275,6.12,5.04,6.12,19.4,47,1007.82,0,0,0,0,0.032234
2023/04/09 04:22:00.001,n,259,5.4,4.68,5.76,19.3,47.5,1007.82,0,0,0,0,0.032234
2023/04/09 04:23:00.002,n,277,5.04,4.32,6.48,19.3,47.6,1007.82,0,0,0,0,0.033112
2023/04/09 04:24:00.006,n,291,6.12,4.68,6.84,19.3,47.9,1007.82,0,0,0,0,0.032234
2023/04/09 04:25:00.001,n,280,7.2,6.48,8.28,19.2,47.3,1007.82,0,0,0,0,0.033112
2023/04/09 04:26:00.006,n,258,9,8.64,9.72,19.2,47.3,1007.82,0,0,0,0,0.033112
2023/04/09 04:27:00.005,n,273,11.52,9.72,13.32,19.3,47.2,1007.82,0,0,0,0,0.032234
2023/04/09 04:28:00.002,n,235,7.2,4.68,9,19.3,47.3,1007.82,0,0,0,0,0.033951
2023/04/09 04:29:00.009,n,249,11.16,10.08,12.24,19.3,47.1,1007.82,0,0,0,0,0.032234
2023/04/09 04:30:00.016,n,266,10.440002,9.36,11.52,19.3,47.1,1007.82,0,0,0,0,0.032234
2023/04/09 04:31:00.002,n,274,10.08,9,10.08,19.3,47.2,1007.82,0,0,0,0,0.027008
2023/04/09 04:32:00.002,n,268,8.64,7.56,9.36,19.3,47,1007.82,0,0,0,0,0.032234
2023/04/09 04:33:00.002,n,264,10.440002,9.36,11.16,19.3,47,1007.82,0,0,0,0,0.033951
2023/04/09 04:34:00.004,n,271,12.24,11.52,14.04,19.3,47.2,1007.82,0,0,0,0,0.031357
2023/04/09 04:35:00.005,n,267,12.24,11.88,12.96,19.3,47,1007.92,0,0,0,0,0.032234
2023/04/09 04:36:00.001,n,244,11.52,9.72,12.6,19.3,47,1007.92,0,0,0,0,0.028763
2023/04/09 04:37:00.014,n,259,12.6,10.8,13.32,19.3,46.9,1007.92,0,0,0,0,0.026131
2023/04/09 04:38:00.010,n,253,10.8,9.72,13.68,19.3,47,1007.92,0,0,0,0,0.026131
2023/04/09 04:39:00.009,n,265,12.24,11.52,13.32,19.3,46.9,1007.92,0,0,0,0,0.029602
2023/04/09 04:40:00.001,n,266,14.76,13.32,16.2,19.3,47,1007.92,0,0,0,0,0.030479
2023/04/09 04:41:00.001,n,280,13.68,11.16,16.2,19.3,46.9,1008.02,0,0,0,0,0.026131
2023/04/09 04:42:00.001,n,285,10.440002,9.36,11.88,19.3,47,1008.02,0,0,0,0,0.029602
2023/04/09 04:43:00.013,n,271,10.08,5.76,11.16,19.3,46.9,1008.02,0,0,0,0,0.027885
2023/04/09 04:44:00.001,n,257,11.88,9.36,14.04,19.3,47,1008.02,0,0,0,0,0.028763
2023/04/09 04:45:00.001,n,270,8.28,7.56,9,19.3,47,1008.02,0,0,0,0,0.026131
2023/04/09 04:46:00.003,n,263,10.440002,9.36,11.52,19.3,46.9,1008.02,0,0,0,0,0.027885
2023/04/09 04:47:00.005,n,256,7.2,3.96,9,19.3,47.1,1008.02,0,0,0,0,0.027008
2023/04/09 04:48:00.006,n,281,10.08,8.28,12.24,19.3,46.9,1008.12,0,0,0,0,0.026131
2023/04/09 04:49:00.001,n,267,12.96,9.72,15.48,19.3,46.9,1008.12,0,0,0,0,0.020905
2023/04/09 04:50:00.001,n,276,10.08,9.72,10.8,19.4,49.7,1008.12,0,0,0,0,0.027008
2023/04/09 04:51:00.001,n,261,12.6,10.8,14.76,19.4,46.9,1008.12,0,0,0,0,0.026169
2023/04/09 04:52:00.001,n,262,12.96,11.52,15.12,19.4,46.8,1008.12,0,0,0,0,0.022659
2023/04/09 04:53:00.001,n,269,11.16,8.64,12.6,19.3,46.9,1008.22,0,0,0,0,0.020943
2023/04/09 04:54:00.004,n,256,10.8,8.28,12.96,19.3,47,1008.22,0,0,0,0,0.018311
2023/04/09 04:55:00.007,n,259,11.88,10.08,14.04,19.3,47.1,1008.22,0,0,0,0,0.014801
2023/04/09 04:56:00.010,n,260,10.8,9.36,12.96,19.3,47.1,1008.12,0,0,0,0,0.023537
2023/04/09 04:57:00.012,n,263,9.72,8.64,10.440002,19.2,47.4,1008.12,0,0,0,0,0.029602
2023/04/09 04:58:00.001,n,271,9,6.84,10.08,19.2,47.4,1008.22,0,0,0,0,0.023537
2023/04/09 04:59:00.004,n,266,14.04,12.6,14.76,19.2,47.4,1008.22,0,0,0,0,0.021744
2023/04/09 05:00:00.007,n,256,6.12,1.08,7.92,19.2,47.8,1008.22,0,0,0,0,0.01915
2023/04/09 05:01:00.006,n,268,10.440002,7.56,12.24,19.1,47.7,1008.22,0,0,0,0,0.017395
2023/04/09 05:02:00.003,n,265,9.36,7.56,11.52,19.1,47.7,1008.22,0,0,0,0,0.024376
2023/04/09 05:03:00.006,n,249,10.8,7.2,12.96,19.1,47.7,1008.22,0,0,0,0,0.024376
2023/04/09 05:04:00.009,n,263,12.96,11.88,14.4,19.1,47.7,1008.32,0,0,0,0,0.024376
2023/04/09 05:05:00.012,n,264,14.04,11.88,15.12,19.1,47.7,1008.32,0,0,0,0,0.020866
2023/04/09 05:06:00.014,n,281,9.72,9,11.16,19.1,47.7,1008.32,0,0,0,0,0.01915
2023/04/09 05:07:00.002,n,275,7.56,7.56,8.28,19.1,47.9,1008.32,0,0,0,0,0.019989
2023/04/09 05:08:00.002,n,271,9.36,6.84,10.440002,19.1,47.8,1008.32,0,0,0,0,0.018272
2023/04/09 05:09:00.001,n,266,9.72,8.64,11.52,19.1,47.8,1008.32,0,0,0,0,0.02697
2023/04/09 05:10:00.005,n,259,12.6,11.52,12.96,19.1,47.9,1008.42,0,0,0,0,0.027847
2023/04/09 05:11:00.008,n,264,8.64,5.76,10.8,19.1,47.8,1008.42,0,0,0,0,0.02697
2023/04/09 05:12:00.011,n,259,9.36,4.68,10.8,19.1,48,1008.42,0,0,0,0,0.024376
2023/04/09 05:13:00.005,n,274,7.2,4.68,10.440002,19.1,47.9,1008.32,0,0,0,0,0.025215
2023/04/09 05:14:00.009,n,265,10.440002,7.92,11.52,19.1,47.9,1008.42,0,0,0,0,0.025215
2023/04/09 05:15:00.011,n,263,11.16,9,12.6,19.1,47.9,1008.42,0,0,0,0,0.020866
2023/04/09 05:16:00.001,n,274,8.28,6.84,12.6,19.1,47.9,1008.42,0,0,0,0,0.027008
2023/04/09 05:17:00.002,n,267,5.76,2.16,7.92,19,48.2,1008.32,0,0,0,0,0.032234
2023/04/09 05:18:00.002,n,269,9.72,4.32,10.8,19,48.2,1008.32,0,0,0,0,0.027008
2023/04/09 05:19:00.003,n,304,7.92,6.84,8.28,19,48.7,1008.42,0,0,0,0,0.030479
2023/04/09 05:20:00.001,n,227,5.4,1.8,10.440002,19,48.2,1008.42,0,0,0,0,0.030479
2023/04/09 05:21:00.001,n,256,12.96,11.16,13.68,19,48.2,1008.42,0,0,0,0,0.025253
2023/04/09 05:22:00.001,n,274,9.36,6.84,10.8,19,48.2,1008.42,0,0,0,0,0.027885
2023/04/09 05:23:00.004,n,270,9.36,6.84,11.88,19,48.4,1008.42,0,0,0,0,0.027885
2023/04/09 05:24:00.007,n,266,11.16,7.92,12.24,19,48.4,1008.42,0,0,0,0,0.027008
2023/04/09 05:25:00.001,n,266,9.36,7.56,11.16,18.9,48.4,1008.42,0,0,0,0,0.027885
2023/04/09 05:26:00.001,n,265,6.48,5.04,8.64,18.9,48.4,1008.42,0,0,0,0,0.026131
2023/04/09 05:27:00.001,n,246,10.440002,6.48,12.96,18.9,48.6,1008.42,0,0,0,0,0.029602
2023/04/09 05:28:00.002,n,263,12.24,10.8,13.32,18.9,48.3,1008.52,0,0,0,0,0.031357
2023/04/09 05:29:00.001,n,245,7.92,4.68,10.440002,18.9,48.4,1008.52,0,0,0,0,0.036583
2023/04/09 05:30:00.002,n,264,10.08,9.36,11.88,18.9,48.4,1008.52,0,0,0,0,0.04612
2023/04/09 05:31:00.001,n,250,4.68,3.6,6.48,18.9,48.5,1008.52,0,0,0,0,0.057449
2023/04/09 05:32:00.001,n,270,3.96,1.8,6.12,18.9,48.7,1008.52,0,0,0,0,0.064392
2023/04/09 05:33:00.003,n,232,10.08,4.68,14.76,18.9,48.5,1008.52,0,0,0,0,0.078316
2023/04/09 05:34:00.001,n,268,8.64,7.2,11.16,18.9,48.5,1008.52,0,0,0,0,0.091362
2023/04/09 05:35:00.001,n,228,4.32,2.52,6.48,18.9,48.6,1008.52,0,0,0,0,0.108795
2023/04/09 05:36:00.001,n,267,5.4,1.44,6.12,18.9,48.8,1008.52,0,0,0,0,0.133133
2023/04/09 05:37:00.001,n,269,12.24,11.16,12.96,18.9,48.4,1008.52,0,0,0,0,0.162697
2023/04/09 05:38:00.001,n,276,11.88,9,15.12,18.9,48.3,1008.52,0,0,0,0,0.209656
2023/04/09 05:39:00.001,n,284,10.08,7.2,13.32,18.9,48.3,1008.52,0,0,0,0,0.272255
2023/04/09 05:40:00.001,n,266,12.96,10.08,15.12,18.9,48.6,1008.52,0,0,0,0,0.359154
2023/04/09 05:41:00.002,n,280,5.76,5.4,6.48,18.9,48.5,1008.62,0,0,0,0,0.47554
2023/04/09 05:42:00.002,n,263,9,3.96,10.08,18.9,48.1,1008.62,0,0,0,0,0.603943
2023/04/09 05:43:00.002,n,237,9.72,7.92,11.52,19,48.2,1008.72,0,0,0,0,0.750504
2023/04/09 05:44:00.001,n,254,10.08,7.56,12.6,19,48,1008.72,0,0,0,0,0.896683
2023/04/09 05:45:00.002,n,259,7.56,6.84,8.28,19,48,1008.72,0,0,0,0,1.057472
2023/04/09 05:46:00.001,n,171,3.24,1.8,5.4,19,48.3,1008.72,0,0,0,0,1.227684
2023/04/09 05:47:00.005,n,164,3.24,1.44,7.2,19,48.5,1008.82,0,0,0,0,1.410751
2023/04/09 05:48:00.005,n,131,3.24,1.44,4.68,19,48.4,1008.82,0,0,0,0,1.605682
2023/04/09 05:49:00.006,n,157,6.12,3.24,8.64,18.9,48.6,1008.82,0,0,0,0,1.816902
2023/04/09 05:50:00.010,n,141,6.48,5.4,7.2,18.9,50.7,1008.82,0,0,0,0,2.033882
2023/04/09 05:51:00.011,n,156,9.36,5.76,10.08,18.7,51.7,1008.82,0,0,0,0,2.26368
2023/04/09 05:52:00.001,n,143,4.32,2.88,9.72,18.6,52.3,1008.82,0,0,0,0,2.52079
2023/04/09 05:53:00.001,n,156,5.04,4.32,9.36,18.4,53.2,1008.82,0,0,0,0,2.7948
2023/04/09 05:54:00.001,n,132,5.04,4.32,6.12,18.3,53.7,1008.82,0,0,0,0,3.095169
2023/04/09 05:55:00.001,n,156,5.04,2.16,9,18.2,54.1,1008.82,0,0,0,0,3.421631
2023/04/09 05:56:00.001,n,135,3.24,3.24,3.6,18.1,54.3,1008.92,0,0,0,0,3.787308
2023/04/09 05:57:00.001,n,155,5.04,4.32,9.72,18,54.9,1008.82,0,0,0,0,4.185257
2023/04/09 05:58:00.004,n,223,1.44,1.08,1.44,18,55.2,1008.82,0,0,0,0,4.61834
2023/04/09 05:59:00.006,n,150,5.04,2.88,8.28,17.9,55.6,1008.82,0,0,0,0,5.086785
2023/04/09 06:00:00.009,n,178,3.96,3.6,3.96,17.8,55.7,1008.82,0,0,0,0,5.593949
2023/04/09 06:01:00.001,n,168,5.76,1.44,11.52,17.8,55.7,1008.92,0,0,0,0,6.151772
2023/04/09 06:02:00.001,n,167,7.2,4.32,9,17.8,55,1008.92,0,0,0,0,6.763687
2023/04/09 06:03:00.002,n,208,2.88,2.52,3.24,17.9,54.9,1008.92,0,0,0,0,7.401734
2023/04/09 06:04:00.004,n,258,4.32,3.96,5.4,17.9,53.6,1008.92,0,0,0,0,8.03402
2023/04/09 06:05:00.007,n,213,4.68,3.6,7.92,18,53.4,1008.82,0,0,0,0,8.642808
2023/04/09 06:06:00.005,n,253,4.68,3.6,5.4,18,54.6,1008.92,0,0,0,0,9.254532
2023/04/09 06:07:00.008,n,261,6.12,5.76,6.84,18.1,52.7,1008.92,0,0,0,0,9.886894
2023/04/09 06:08:00.009,n,237,3.6,2.16,4.68,18.1,53.9,1009.02,0,0,0,0,10.544778
2023/04/09 06:09:00.010,n,255,5.4,2.88,7.56,18.1,52.8,1009.02,0,0,0,0,11.255456
2023/04/09 06:10:00.001,n,269,7.2,5.76,7.92,18.2,52.1,1009.02,0,0,0,0,13.085518
2023/04/09 06:11:00.004,n,279,8.64,7.92,9.36,18.3,51,1009.02,0,0,0,0,20.321846
2023/04/09 06:12:00.005,n,279,11.16,10.440002,12.24,18.4,50.9,1009.02,0,0,0,0,28.205986
2023/04/09 06:13:00.006,n,277,9,7.56,11.52,18.5,50.9,1009.02,0,0,0,0,30.41933
2023/04/09 06:14:00.008,n,274,11.16,9.72,12.6,18.6,51.8,1009.02,0,0,0,0,32.37379
2023/04/09 06:15:00.009,n,270,12.96,12.6,12.96,18.6,49.5,1008.92,0,0,0,0,34.774112
2023/04/09 06:16:00.012,n,273,16.2,13.32,18,18.7,49,1008.92,0,0,0,0,37.263376
2023/04/09 06:17:00.001,n,263,4.68,3.24,5.4,18.7,49.6,1008.92,0,0,0,0,39.532816
2023/04/09 06:18:00.001,n,251,10.08,9.36,10.8,18.8,48.9,1008.92,0,0,0,0,41.896304
2023/04/09 06:19:00.002,n,266,10.08,9,11.52,18.8,49.4,1008.92,0,0,0,0,44.287988
2023/04/09 06:20:00.001,n,246,10.08,8.64,11.88,18.8,48.8,1008.92,0,0,0,0,46.861056
2023/04/09 06:21:00.006,n,256,10.08,8.64,12.6,18.8,48.9,1008.92,0,0,0,0,49.514408
2023/04/09 06:22:00.008,n,273,9.72,8.64,10.08,18.9,48.9,1008.92,0,0,0,0,52.065908
2023/04/09 06:23:00.008,n,267,12.24,11.16,14.4,18.9,48.6,1009.02,0,0,0,0,54.266568
2023/04/09 06:24:00.010,n,248,10.08,8.64,11.88,18.9,48.6,1009.02,0,0,0,0,57.075216
2023/04/09 06:25:00.011,n,234,9.36,6.48,12.24,18.9,48.6,1009.02,0,0,0,0,59.85796
2023/04/09 06:26:00.013,n,265,12.96,11.52,14.04,18.9,48.3,1009.02,0,0,0,0,62.296484
2023/04/09 06:27:00.015,n,251,10.08,8.28,11.52,18.9,48.5,1009.12,0,0,0,0,65.149596
2023/04/09 06:28:00.001,n,270,9.36,6.48,11.16,18.9,48.6,1009.12,0,0,0,0,68.072144
2023/04/09 06:29:00.001,n,266,6.48,5.4,7.2,19,48.5,1009.12,0,0,0,0,70.564992
2023/04/09 06:30:00.001,n,226,7.56,5.4,10.08,19,48.3,1009.12,0,0,0,0,73.50796
2023/04/09 06:31:00.001,n,277,8.28,7.2,9.36,19,48.3,1009.12,0,0,0,0,75.92668
2023/04/09 06:32:00.003,n,259,5.4,4.32,6.48,19,48.2,1009.22,0,0,0,0,78.504752
2023/04/09 06:33:00.004,n,218,5.04,2.88,7.2,19.1,48.2,1009.22,0,0,0,0,80.9588
2023/04/09 06:34:00.005,n,262,8.28,3.96,10.08,19.1,48.3,1009.22,0,0,0,0,84.089112
2023/04/09 06:35:00.006,n,237,6.48,5.76,7.2,19.1,48.2,1009.22,0,0,0,0,86.832696
2023/04/09 06:36:00.010,n,239,1.8,1.08,2.52,19.1,48.6,1009.32,0,0,0,0,89.427504
2023/04/09 06:37:00.001,n,263,6.12,5.4,7.56,19.1,48.6,1009.32,0,0,0,0,92.222592
2023/04/09 06:38:00.001,n,282,3.96,3.6,4.68,19.1,48.7,1009.32,0,0,0,0,95.238328
2023/04/09 06:39:00.001,n,318,1.08,0.72,1.8,19.2,49.1,1009.32,0,0,0,0,97.894992
2023/04/09 06:40:00.007,n,216,1.44,1.44,1.8,19.2,49.3,1009.42,0,0,0,0,100.75006
2023/04/09 06:41:00.010,n,177,3.24,2.52,3.96,19.2,50.2,1009.42,0,0,0,0,103.5217
2023/04/09 06:42:00.001,n,243,3.6,2.88,4.68,19.1,50,1009.42,0,0,0,0,106.5843
2023/04/09 06:43:00.008,n,290,3.6,3.24,3.96,19.1,51.2,1009.32,0,0,0,0,109.31214
2023/04/09 06:44:00.011,n,209,4.68,4.32,5.4,19.1,51.6,1009.42,0,0,0,0,112.45996
2023/04/09 06:45:00.013,n,206,2.88,1.44,3.96,19,52.5,1009.42,0,0,0,0,115.4669
2023/04/09 06:46:00.001,n,153,2.52,1.44,2.88,19,52.4,1009.42,0,0,0,0,118.3543
2023/04/09 06:47:00.001,n,263,1.8,1.44,2.16,19,52.9,1009.42,0,0,0,0,121.4126
2023/04/09 06:48:00.007,n,203,1.08,0.72,2.16,19,53.2,1009.42,0,0,0,0,124.26282
2023/04/09 06:49:00.007,n,202,1.44,0.72,1.8,19,52.7,1009.42,0,0,0,0,127.26808
2023/04/09 06:50:00.001,n,113,1.08,0.36,1.8,19,52.6,1009.42,0,0,0,0,130.35168
2023/04/09 06:51:00.001,n,284,2.16,1.8,2.52,19,52.4,1009.42,0,0,0,0,133.68554
2023/04/09 06:52:00.007,n,253,5.04,2.52,6.84,19,51.8,1009.42,0,0,0,0,136.68984
2023/04/09 06:53:00.010,n,222,2.88,2.52,3.24,19,52.1,1009.42,0,0,0,0,139.9812
2023/04/09 06:54:00.015,n,254,3.6,2.88,3.96,19,51.9,1009.52,0,0,0,0,143.27966
2023/04/09 06:55:00.001,n,230,0.36,0,1.08,19,51.6,1009.52,0,0,0,0,146.5456
2023/04/09 06:56:00.002,n,248,7.2,6.48,7.92,19,51.4,1009.52,0,0,0,0,149.7248
2023/04/09 06:57:00.004,n,275,7.56,5.4,8.28,19,50.8,1009.52,0,0,0,0,153.0184
2023/04/09 06:58:00.010,n,250,3.96,2.52,5.04,19,51,1009.52,0,0,0,0,156.07572
2023/04/09 06:59:00.001,n,269,4.68,4.32,5.76,19,51.2,1009.52,0,0,0,0,159.068
2023/04/09 07:00:00.001,n,248,8.64,7.56,9.72,19,50.3,1009.52,0,0,0,0,162.30186
2023/04/09 07:01:00.006,n,257,8.28,6.84,9,19.1,50.4,1009.52,0,0,0,0,166.09444
2023/04/09 07:02:00.008,n,281,6.84,5.76,7.56,19.1,52.3,1009.52,0,0,0,0,168.86054
2023/04/09 07:03:00.012,n,251,2.88,1.8,3.24,19.2,50.5,1009.52,0,0,0,0,172.2947
2023/04/09 07:04:00.001,n,256,4.68,2.52,5.76,19.2,49.5,1009.52,0,0,0,0,175.87624
2023/04/09 07:05:00.001,n,270,9,4.68,9.72,19.2,49.9,1009.52,0,0,0,0,179.08042
2023/04/09 07:06:00.001,n,284,10.440002,9,11.52,19.3,50.2,1009.52,0,0,0,0,182.622
2023/04/09 07:07:00.003,n,263,7.56,5.76,11.88,19.3,50.3,1009.52,0,0,0,0,186.31768
2023/04/09 07:08:00.005,n,264,9.72,7.92,11.52,19.3,49.6,1009.52,0,0,0,0,189.66912
2023/04/09 07:09:00.008,n,246,9.36,7.92,12.24,19.3,49.5,1009.52,0,0,0,0,193.07976
2023/04/09 07:10:00.012,n,270,11.16,10.8,11.88,19.3,49.5,1009.52,0,0,0,0,196.1126
2023/04/09 07:11:00.014,n,265,9.36,7.92,10.440002,19.4,50.1,1009.52,0,0,0,0,199.72892
2023/04/09 07:12:00.014,n,256,10.8,9.72,11.16,19.4,49.6,1009.52,0,0,0,0,203.13378
2023/04/09 07:13:00.002,n,280,7.2,6.48,8.64,19.4,49.6,1009.52,0,0,0,0,206.8026
2023/04/09 07:14:00.001,n,276,12.24,11.16,13.32,19.4,49.4,1009.52,0,0,0,0,210.34812
2023/04/09 07:15:00.001,n,275,11.16,10.08,12.6,19.5,48.9,1009.52,0,0,0,0,213.28808
2023/04/09 07:16:00.004,n,250,6.12,2.16,8.64,19.5,49.3,1009.52,0,0,0,0,216.65478
2023/04/09 07:17:00.006,n,262,11.52,9.72,14.04,19.5,48.7,1009.52,0,0,0,0,219.9162
2023/04/09 07:18:00.008,n,272,16.56,16.2,16.919998,19.6,48.2,1009.52,0,0,0,0,223.4898
2023/04/09 07:19:00.011,n,289,10.8,6.12,14.76,19.6,48.4,1009.52,0,0,0,0,227.07226
2023/04/09 07:20:00.008,n,246,14.04,10.08,15.84,19.7,47.8,1009.52,0,0,0,0,230.48474
2023/04/09 07:21:00.009,n,289,12.24,11.16,13.32,19.7,48.2,1009.52,0,0,0,0,233.9613
2023/04/09 07:22:00.001,n,260,15.84,13.32,17.28,19.8,48.6,1009.52,0,0,0,0,237.5282
2023/04/09 07:23:00.001,n,269,12.6,10.08,14.4,19.8,47.8,1009.52,0,0,0,0,241.28186
2023/04/09 07:24:00.001,n,262,16.2,15.48,17.28,19.8,47.5,1009.52,0,0,0,0,244.35162
2023/04/09 07:25:00.002,n,306,8.64,6.48,12.24,19.9,48.1,1009.52,0,0,0,0,247.14794
2023/04/09 07:26:00.002,n,272,11.52,6.48,13.32,19.9,47.7,1009.52,0,0,0,0,251.30108
2023/04/09 07:27:00.001,n,265,9.36,2.88,11.52,20,47.8,1009.52,0,0,0,0,255.2824
2023/04/09 07:28:00.004,n,264,9.36,7.92,11.16,20,47.8,1009.52,0,0,0,0,258.98388
2023/04/09 07:29:00.004,n,274,18.359998,13.68,22.68,20.1,47.2,1009.52,0,0,0,0,262.50318
2023/04/09 07:30:00.004,n,256,5.4,4.32,7.92,20.1,47.3,1009.52,0,0,0,0,266.28094
2023/04/09 07:31:00.002,n,269,8.28,7.2,9.36,20.2,47,1009.52,0,0,0,0,269.67432
2023/04/09 07:32:00.001,n,221,9.72,6.48,11.52,20.2,46.7,1009.52,0,0,0,0,272.44806
2023/04/09 07:33:00.002,n,253,14.04,12.6,15.84,20.2,46.6,1009.52,0,0,0,0,276.74982
2023/04/09 07:34:00.005,n,278,7.2,6.12,8.28,20.3,47,1009.52,0,0,0,0,279.33862
2023/04/09 07:35:00.005,n,271,7.2,6.48,7.92,20.3,47.3,1009.52,0,0,0,0,283.03704
2023/04/09 07:36:00.006,n,255,10.8,9.72,11.88,20.4,47,1009.52,0,0,0,0,287.0965
2023/04/09 07:37:00.009,n,261,8.28,6.48,10.08,20.4,49,1009.52,0,0,0,0,290.18488
2023/04/09 07:38:00.014,n,256,8.28,7.56,9.36,20.4,46.6,1009.52,0,0,0,0,294.0832
2023/04/09 07:39:00.015,n,262,12.96,11.88,13.68,20.5,46.6,1009.52,0,0,0,0,297.68458
2023/04/09 07:40:00.001,n,267,5.04,3.96,5.76,20.5,48,1009.52,0,0,0,0,301.03082
2023/04/09 07:41:00.001,n,264,15.12,14.4,15.84,20.6,45.7,1009.52,0,0,0,0,303.61138
2023/04/09 07:42:00.001,n,244,15.84,12.6,18,20.6,45.6,1009.52,0,0,0,0,307.82068
2023/04/09 07:43:00.001,n,282,14.76,14.04,15.48,20.6,45.8,1009.62,0,0,0,0,311.86854
2023/04/09 07:44:00.002,n,261,7.92,3.24,11.16,20.6,47.5,1009.62,0,0,0,0,314.65814
2023/04/09 07:45:00.002,n,277,5.76,4.32,7.2,20.7,48.2,1009.62,0,0,0,0,318.57966
2023/04/09 07:46:00.005,n,273,9.72,8.28,11.52,20.7,45.9,1009.62,0,0,0,0,322.57044
2023/04/09 07:47:00.006,n,282,13.68,9.36,15.48,20.7,45.4,1009.62,0,0,0,0,324.99322
2023/04/09 07:48:00.008,n,272,17.64,16.2,20.519998,20.7,45.3,1009.62,0,0,0,0,328.96344
2023/04/09 07:49:00.001,n,231,3.24,1.8,5.04,20.8,45,1009.62,0,0,0,0,333.10406
2023/04/09 07:50:00.002,n,271,24.119998,19.08,27.72,20.8,45.5,1009.52,0,0,0,0,336.78388
2023/04/09 07:51:00.001,n,260,11.88,10.440002,13.32,20.8,45.5,1009.52,0,0,0,0,339.16424
2023/04/09 07:52:00.001,n,272,16.919998,14.76,18.359998,20.8,45,1009.62,0,0,0,0,343.03416
2023/04/09 07:53:00.001,n,265,12.6,11.52,14.76,20.8,45.3,1009.62,0,0,0,0,346.5034
2023/04/09 07:54:00.002,n,259,8.28,6.48,10.8,20.9,45,1009.62,0,0,0,0,349.85456
2023/04/09 07:55:00.004,n,284,16.919998,11.88,20.16,20.9,44.6,1009.62,0,0,0,0,353.52824
2023/04/09 07:56:00.007,n,245,10.8,7.92,14.04,20.9,44.4,1009.62,0,0,0,0,356.1134
2023/04/09 07:57:00.008,n,278,13.32,11.16,14.76,20.9,44.5,1009.62,0,0,0,0,359.81672
2023/04/09 07:58:00.001,n,245,15.48,12.6,18.72,21,44.6,1009.62,0,0,0,0,362.87304
2023/04/09 07:59:00.001,n,266,7.2,5.4,11.16,21,44.7,1009.62,0,0,0,0,366.61908
2023/04/09 08:00:00.001,n,253,7.56,2.52,12.96,21,44.7,1009.62,0,0,0,0,369.51396
2023/04/09 08:01:00.001,n,263,12.24,9.36,15.12,21.1,44.6,1009.62,0,0,0,0,372.83368
2023/04/09 08:02:00.010,n,262,6.48,5.04,7.56,21.1,44.1,1009.62,0,0,0,0,376.95476
2023/04/09 08:03:00.001,n,255,14.04,12.24,16.919998,21.1,44.1,1009.62,0,0,0,0,379.43188
2023/04/09 08:04:00.001,n,274,18.359998,14.76,22.319998,21.1,44.2,1009.62,0,0,0,0,384.102
2023/04/09 08:05:00.015,n,271,16.56,9.72,24.48,21.1,44.3,1009.62,0,0,0,0,386.43048
2023/04/09 08:06:00.002,n,292,9.72,7.56,10.8,21.1,44.5,1009.62,0,0,0,0,389.44744
2023/04/09 08:07:00.002,n,310,8.28,2.88,12.6,21.1,44.6,1009.62,0,0,0,0,392.6524
2023/04/09 08:08:00.004,n,294,13.32,7.92,17.28,21.2,44.2,1009.62,0,0,0,0,395.7658
