"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/14 04:04:00.001,n,179,1.44,0.36,4.32,16.4,62.9,1008.92,0,0,0,0,0.023499
2023/04/14 04:05:00.001,n,56,1.44,0.36,5.76,16.4,62.6,1008.92,0,0,0,0,0.024376
2023/04/14 04:06:00.001,n,132,2.52,2.16,2.88,16.4,62.4,1008.92,0,0,0,0,0.020866
2023/04/14 04:07:00.001,n,128,2.52,1.8,3.24,16.4,62,1009.02,0,0,0,0,0.022583
2023/04/14 04:08:00.014,n,214,2.88,0.72,3.96,16.4,62.2,1009.02,0,0,0,0,0.021744
2023/04/14 04:09:00.007,n,231,1.44,1.08,3.24,16.4,62.7,1009.02,0,0,0,0,0.020866
2023/04/14 04:10:00.005,n,301,2.88,2.16,3.24,16.4,62.9,1009.02,0,0,0,0,0.021744
2023/04/14 04:11:00.011,n,258,1.08,0.36,1.44,16.4,62.9,1009.02,0,0,0,0,0.024376
2023/04/14 04:12:00.013,n,193,2.52,1.8,4.68,16.4,62.6,1009.02,0,0,0,0,0.019989
2023/04/14 04:13:00.001,n,157,3.96,1.44,6.84,16.4,62.7,1009.12,0,0,0,0,0.020866
2023/04/14 04:14:00.002,n,170,2.52,1.44,5.76,16.4,62.2,1009.12,0,0,0,0,0.021744
2023/04/14 04:15:00.001,n,181,4.32,2.52,7.2,16.4,62.2,1009.12,0,0,0,0,0.023499
2023/04/14 04:16:00.015,n,158,5.04,2.16,7.92,16.4,62.3,1009.12,0,0,0,0,0.025215
2023/04/14 04:17:00.011,n,155,1.08,0.72,1.8,16.3,62.2,1009.12,0,0,0,0,0.020866
2023/04/14 04:18:00.011,n,277,2.52,2.52,2.88,16.3,62.3,1009.12,0,0,0,0,0.021744
2023/04/14 04:19:00.005,n,276,0.72,0.36,1.08,16.3,62.8,1009.12,0,0,0,0,0.018272
2023/04/14 04:20:00.002,n,316,1.8,1.08,3.96,16.4,63.7,1009.02,0,0,0,0,0.024376
2023/04/14 04:21:00.018,n,108,1.08,0.36,1.44,16.4,62.9,1009.02,0,0,0,0,0.029602
2023/04/14 04:22:00.001,n,276,1.08,0.72,1.8,16.4,62.5,1009.02,0,0,0,0,0.027847
2023/04/14 04:23:00.001,n,277,4.32,2.52,5.04,16.4,63,1009.02,0,0,0,0,0.029602
2023/04/14 04:24:00.001,n,308,1.8,1.08,2.52,16.4,62.9,1009.02,0,0,0,0,0.031319
2023/04/14 04:25:00.001,n,289,0.72,0.36,1.8,16.4,62.6,1009.02,0,0,0,0,0.030441
2023/04/14 04:26:00.004,n,66,1.8,1.44,2.52,16.3,62.2,1009.02,0,0,0,0,0.02697
2023/04/14 04:27:00.012,n,95,2.88,1.8,3.6,16.3,62.3,1009.02,0,0,0,0,0.027847
2023/04/14 04:28:00.019,n,194,0.72,0,1.44,16.3,62.5,1009.12,0,0,0,0,0.029602
2023/04/14 04:29:00.012,n,291,2.16,1.44,2.88,16.3,62.8,1009.12,0,0,0,0,0.029602
2023/04/14 04:30:00.006,n,124,1.08,0.72,1.44,16.3,62.6,1009.12,0,0,0,0,0.030441
2023/04/14 04:31:00.001,n,312,1.08,1.08,1.8,16.3,63.5,1009.12,0,0,0,0,0.028725
2023/04/14 04:32:00.002,n,112,0.36,0,1.08,16.200002,63,1009.22,0,0,0,0,0.030441
2023/04/14 04:33:00.001,n,110,1.8,1.44,2.52,16.200002,62.9,1009.22,0,0,0,0,0.026093
2023/04/14 04:34:00.003,n,13,0.36,0.36,1.08,16.200002,63.1,1009.22,0,0,0,0,0.02697
2023/04/14 04:35:00.014,n,132,2.52,0.36,3.6,16.200002,63.1,1009.32,0,0,0,0,0.029602
2023/04/14 04:36:00.001,n,163,6.48,2.88,8.28,16.200002,63.1,1009.32,0,0,0,0,0.026093
2023/04/14 04:37:00.011,n,161,9.36,8.64,9.36,16.200002,63.2,1009.32,0,0,0,0,0.024376
2023/04/14 04:38:00.011,n,159,3.6,1.8,6.84,16.200002,63.4,1009.32,0,0,0,0,0.027847
2023/04/14 04:39:00.003,n,159,5.76,4.68,9,16.200002,63.6,1009.32,0,0,0,0,0.027847
2023/04/14 04:40:00.002,n,104,1.08,0.36,1.08,16.200002,63.7,1009.32,0,0,0,0,0.026093
2023/04/14 04:41:00.005,n,139,2.16,1.44,2.88,16.200002,63.7,1009.22,0,0,0,0,0.029602
2023/04/14 04:42:00.002,n,242,1.44,0.36,2.52,16.200002,63.8,1009.22,0,0,0,0,0.026093
2023/04/14 04:43:00.001,n,113,1.08,0,4.32,16.1,63.7,1009.22,0,0,0,0,0.026093
2023/04/14 04:44:00.002,n,210,2.88,1.8,3.6,16.1,64,1009.22,0,0,0,0,0.02697
2023/04/14 04:45:00.001,n,39,1.08,0.36,1.8,16.1,64.4,1009.22,0,0,0,0,0.025253
2023/04/14 04:46:00.015,n,161,3.24,2.16,4.32,16.200002,64.6,1009.32,0,0,0,0,0.024376
2023/04/14 04:47:00.011,n,201,1.08,0.36,4.68,16.200002,64,1009.32,0,0,0,0,0.025253
2023/04/14 04:48:00.013,n,190,2.52,1.08,5.76,16.1,64,1009.32,0,0,0,0,0.023499
2023/04/14 04:49:00.001,n,128,1.08,0.36,1.44,16.1,64.1,1009.32,0,0,0,0,0.020866
2023/04/14 04:50:00.001,n,240,1.08,0.72,1.44,16.1,64.699996,1009.32,0,0,0,0,0.020027
2023/04/14 04:51:00.001,n,144,2.88,2.88,3.24,16.1,64.300004,1009.32,0,0,0,0,0.022659
2023/04/14 04:52:00.003,n,167,1.8,0.72,6.12,16.1,64.4,1009.32,0,0,0,0,0.021782
2023/04/14 04:53:00.005,n,150,4.68,3.24,8.28,16.1,64.5,1009.42,0,0,0,0,0.022659
2023/04/14 04:54:00.008,n,161,7.56,5.04,12.24,16.1,64.699996,1009.42,0,0,0,0,0.01915
2023/04/14 04:55:00.010,n,174,9.72,7.2,12.96,16,64.9,1009.42,0,0,0,0,0.015678
2023/04/14 04:56:00.012,n,140,3.96,3.6,3.96,16,65,1009.42,0,0,0,0,0.022621
2023/04/14 04:57:00.008,n,144,4.32,3.96,8.28,15.9,65.1,1009.42,0,0,0,0,0.02697
2023/04/14 04:58:00.001,n,151,3.6,2.52,5.04,15.9,65.4,1009.42,0,0,0,0,0.025215
2023/04/14 04:59:00.001,n,190,2.88,1.44,5.76,15.8,65.4,1009.42,0,0,0,0,0.01915
2023/04/14 05:00:00.001,n,167,6.12,2.16,9.36,15.8,65.4,1009.42,0,0,0,0,0.014801
2023/04/14 05:01:00.002,n,155,0.72,0.36,1.08,15.8,65.4,1009.42,0,0,0,0,0.01915
2023/04/14 05:02:00.004,n,169,4.32,2.16,7.56,15.8,65.300004,1009.42,0,0,0,0,0.027885
2023/04/14 05:03:00.010,n,155,2.88,1.44,7.2,15.8,65.300004,1009.42,0,0,0,0,0.028725
2023/04/14 05:04:00.003,n,149,2.52,2.16,2.88,15.8,65.5,1009.42,0,0,0,0,0.027885
2023/04/14 05:05:00.005,n,155,0.72,0.36,0.72,15.8,65.4,1009.42,0,0,0,0,0.025253
2023/04/14 05:06:00.008,n,157,5.76,2.16,7.2,15.8,65.300004,1009.42,0,0,0,0,0.023537
2023/04/14 05:07:00.002,n,200,5.76,3.96,8.28,15.8,65.300004,1009.42,0,0,0,0,0.020027
2023/04/14 05:08:00.002,n,173,5.4,3.6,8.64,15.8,65.300004,1009.52,0,0,0,0,0.023499
2023/04/14 05:09:00.004,n,177,2.52,1.44,4.32,15.7,65.6,1009.42,0,0,0,0,0.02964
2023/04/14 05:10:00.007,n,139,3.24,2.88,3.96,15.7,65.699996,1009.52,0,0,0,0,0.030479
2023/04/14 05:11:00.010,n,179,2.88,2.16,4.68,15.7,65.9,1009.52,0,0,0,0,0.025253
2023/04/14 05:12:00.001,n,340,0.72,0.36,1.08,15.7,66,1009.42,0,0,0,0,0.024376
2023/04/14 05:13:00.001,n,160,2.16,1.08,7.2,15.7,66,1009.52,0,0,0,0,0.026131
2023/04/14 05:14:00.004,n,205,2.16,1.8,2.88,15.7,66.1,1009.52,0,0,0,0,0.020905
2023/04/14 05:15:00.012,n,208,2.16,1.08,2.88,15.7,66.5,1009.42,0,0,0,0,0.018272
2023/04/14 05:16:00.001,n,193,3.24,1.44,6.84,15.7,66.4,1009.42,0,0,0,0,0.027008
2023/04/14 05:17:00.002,n,258,1.08,0.72,1.44,15.6,66.1,1009.42,0,0,0,0,0.025253
2023/04/14 05:18:00.001,n,109,1.08,0.36,2.16,15.6,66.1,1009.42,0,0,0,0,0.026131
2023/04/14 05:19:00.002,n,246,1.44,1.44,1.8,15.6,66,1009.42,0,0,0,0,0.024414
2023/04/14 05:20:00.001,n,132,2.16,1.08,3.6,15.6,66.1,1009.42,0,0,0,0,0.026131
2023/04/14 05:21:00.001,n,156,3.96,2.88,5.76,15.6,66.1,1009.52,0,0,0,0,0.020065
2023/04/14 05:22:00.003,n,142,1.44,1.08,1.8,15.6,66.1,1009.42,0,0,0,0,0.023499
2023/04/14 05:23:00.005,n,109,1.44,1.08,1.44,15.6,65.699996,1009.42,0,0,0,0,0.020905
2023/04/14 05:24:00.008,n,285,0.36,0.36,1.08,15.6,65.699996,1009.42,0,0,0,0,0.031357
2023/04/14 05:25:00.001,n,81,1.8,1.44,2.16,15.6,65.800004,1009.42,0,0,0,0,0.030441
2023/04/14 05:26:00.001,n,154,1.8,1.08,2.52,15.6,65.5,1009.42,0,0,0,0,0.032196
2023/04/14 05:27:00.001,n,101,0.72,0.72,1.08,15.6,65.699996,1009.42,0,0,0,0,0.033073
2023/04/14 05:28:00.002,n,59,2.52,2.16,3.24,15.6,65.800004,1009.42,0,0,0,0,0.032196
2023/04/14 05:29:00.006,n,120,0.72,0.72,1.44,15.7,65.6,1009.42,0,0,0,0,0.036583
2023/04/14 05:30:00.009,n,150,3.24,2.88,3.6,15.7,65.5,1009.52,0,0,0,0,0.033951
2023/04/14 05:31:00.011,n,142,3.96,2.88,9,15.6,65.6,1009.42,0,0,0,0,0.030441
2023/04/14 05:32:00.014,n,139,5.4,4.68,5.76,15.6,65.800004,1009.42,0,0,0,0,0.035667
2023/04/14 05:33:00.018,n,164,3.24,1.8,6.84,15.6,65.9,1009.42,0,0,0,0,0.033951
2023/04/14 05:34:00.003,n,186,3.24,2.52,6.84,15.5,65.9,1009.42,0,0,0,0,0.03479
2023/04/14 05:35:00.001,n,186,4.32,1.08,7.92,15.5,66,1009.42,0,0,0,0,0.040932
2023/04/14 05:36:00.002,n,159,8.28,3.96,9,15.5,66.1,1009.42,0,0,0,0,0.040932
2023/04/14 05:37:00.003,n,167,6.48,3.96,8.64,15.5,66.199996,1009.42,0,0,0,0,0.043526
2023/04/14 05:38:00.005,n,162,5.04,2.16,8.28,15.5,66.300004,1009.42,0,0,0,0,0.058289
2023/04/14 05:39:00.008,n,156,4.68,1.8,9.72,15.4,66.300004,1009.42,0,0,0,0,0.074005
2023/04/14 05:40:00.002,n,166,9.36,5.4,10.8,15.4,66.1,1009.52,0,0,0,0,0.087891
2023/04/14 05:41:00.002,n,194,3.96,2.88,7.56,15.4,66.300004,1009.52,0,0,0,0,0.106163
2023/04/14 05:42:00.004,n,165,3.24,2.52,6.84,15.4,66.5,1009.52,0,0,0,0,0.135765
2023/04/14 05:43:00.001,n,129,1.08,0.72,1.44,15.4,66.6,1009.52,0,0,0,0,0.177498
2023/04/14 05:44:00.001,n,183,4.32,3.24,6.84,15.4,66.5,1009.52,0,0,0,0,0.247955
2023/04/14 05:45:00.001,n,157,7.92,4.68,10.08,15.4,66.4,1009.42,0,0,0,0,0.355721
2023/04/14 05:46:00.002,n,174,7.92,5.04,10.440002,15.4,66.4,1009.52,0,0,0,0,0.523338
2023/04/14 05:47:00.001,n,178,6.48,5.04,10.440002,15.4,66.199996,1009.42,0,0,0,0,0.740814
2023/04/14 05:48:00.004,n,185,5.4,3.6,10.440002,15.4,66.199996,1009.52,0,0,0,0,0.953941
2023/04/14 05:49:00.006,n,184,6.12,5.04,9.36,15.3,66.300004,1009.52,0,0,0,0,1.141663
2023/04/14 05:50:00.007,n,176,8.64,5.4,11.16,15.3,66.4,1009.52,0,0,0,0,1.308327
2023/04/14 05:51:00.002,n,154,7.2,6.12,10.440002,15.3,66.5,1009.52,0,0,0,0,1.481781
2023/04/14 05:52:00.001,n,181,7.92,5.4,11.52,15.3,66.5,1009.52,0,0,0,0,1.672401
2023/04/14 05:53:00.001,n,160,7.56,5.76,11.88,15.3,66.5,1009.52,0,0,0,0,1.871414
2023/04/14 05:54:00.002,n,163,4.68,2.88,7.92,15.3,66.5,1009.52,0,0,0,0,2.088394
2023/04/14 05:55:00.002,n,123,1.8,1.08,3.96,15.3,66.5,1009.52,0,0,0,0,2.323341
2023/04/14 05:56:00.002,n,208,1.44,1.08,1.8,15.3,66.4,1009.52,0,0,0,0,2.582092
2023/04/14 05:57:00.005,n,150,5.76,3.96,9,15.3,66.300004,1009.62,0,0,0,0,2.869034
2023/04/14 05:58:00.012,n,157,6.48,3.6,8.64,15.3,66.4,1009.62,0,0,0,0,3.186531
2023/04/14 05:59:00.017,n,161,6.12,5.4,10.08,15.3,66.4,1009.62,0,0,0,0,3.544693
2023/04/14 06:00:00.002,n,155,3.96,2.16,7.2,15.3,66.5,1009.62,0,0,0,0,3.938027
2023/04/14 06:01:00.001,n,160,10.08,5.76,10.8,15.3,66.5,1009.72,0,0,0,0,4.365731
2023/04/14 06:02:00.002,n,163,11.88,7.2,12.6,15.3,66.300004,1009.72,0,0,0,0,4.831887
2023/04/14 06:03:00.002,n,163,3.96,3.24,9,15.3,66.4,1009.72,0,0,0,0,5.326233
2023/04/14 06:04:00.001,n,192,7.2,5.04,9.72,15.3,66.5,1009.72,0,0,0,0,5.873833
2023/04/14 06:05:00.002,n,185,6.84,4.32,10.440002,15.3,66.4,1009.72,0,0,0,0,6.462364
2023/04/14 06:06:00.003,n,160,5.4,4.68,10.08,15.3,66.4,1009.72,0,0,0,0,7.106743
2023/04/14 06:07:00.007,n,159,9.72,6.48,12.24,15.3,66.5,1009.72,0,0,0,0,7.789459
2023/04/14 06:08:00.002,n,179,1.8,1.44,2.52,15.2,66.5,1009.82,0,0,0,0,8.454782
2023/04/14 06:09:00.013,n,253,0.36,0.36,0.72,15.2,66.5,1009.82,0,0,0,0,9.055406
2023/04/14 06:10:00.001,n,148,7.2,5.4,12.24,15.2,66.6,1009.82,0,0,0,0,9.668008
2023/04/14 06:11:00.004,n,177,10.8,7.56,13.32,15.3,66.5,1009.82,0,0,0,0,10.289688
2023/04/14 06:12:00.001,n,220,2.16,1.08,2.88,15.3,66.5,1009.82,0,0,0,0,12.029572
2023/04/14 06:13:00.001,n,140,0.36,0,0.72,15.3,66.5,1009.82,0,0,0,0,17.843514
2023/04/14 06:14:00.001,n,186,3.24,2.16,5.4,15.3,66.6,1009.82,0,0,0,0,24.70707
2023/04/14 06:15:00.001,n,257,0.72,0.72,1.44,15.3,66.5,1009.82,0,0,0,0,27.370834
2023/04/14 06:16:00.004,n,191,3.24,1.8,7.2,15.4,66.300004,1009.82,0,0,0,0,29.685612
2023/04/14 06:17:00.007,n,154,2.88,2.16,3.24,15.4,66.1,1009.82,0,0,0,0,31.903686
2023/04/14 06:18:00.009,n,167,12.6,11.52,14.04,15.4,66.1,1009.82,0,0,0,0,33.8546
2023/04/14 06:19:00.001,n,125,1.44,0.72,3.24,15.4,66.1,1009.82,0,0,0,0,36.180708
2023/04/14 06:20:00.002,n,244,2.52,2.16,3.24,15.4,65.9,1009.82,0,0,0,0,38.41444
2023/04/14 06:21:00.002,n,187,1.8,1.08,2.16,15.5,65.9,1009.82,0,0,0,0,40.569552
2023/04/14 06:22:00.007,n,138,4.32,1.8,5.04,15.5,65.9,1009.82,0,0,0,0,43.028508
2023/04/14 06:23:00.010,n,201,6.48,5.4,8.64,15.5,65.800004,1009.82,0,0,0,0,45.419444
2023/04/14 06:24:00.001,n,149,6.48,4.68,9.72,15.5,65.6,1009.82,0,0,0,0,47.612916
2023/04/14 06:25:00.002,n,170,1.8,0.36,3.96,15.5,65.5,1009.82,0,0,0,0,50.094644
2023/04/14 06:26:00.004,n,220,1.08,0.36,1.8,15.5,65.800004,1009.82,0,0,0,0,52.51358
2023/04/14 06:27:00.006,n,77,2.52,0.72,4.32,15.5,65.5,1009.82,0,0,0,0,54.927996
2023/04/14 06:28:00.002,n,240,1.8,1.44,2.16,15.6,65.6,1009.82,0,0,0,0,57.400896
2023/04/14 06:29:00.004,n,190,3.6,3.24,4.32,15.6,65.6,1009.92,0,0,0,0,59.882184
2023/04/14 06:30:00.002,n,160,9.36,9,9.72,15.6,65.4,1009.92,0,0,0,0,62.405528
2023/04/14 06:31:00.009,n,174,4.68,2.88,8.28,15.6,65.5,1009.92,0,0,0,0,64.963036
2023/04/14 06:32:00.002,n,172,4.32,3.6,5.04,15.6,65.4,1009.92,0,0,0,0,67.424488
2023/04/14 06:33:00.001,n,167,5.04,1.8,9.36,15.6,65.199996,1009.92,0,0,0,0,70.22928
2023/04/14 06:34:00.004,n,178,4.32,3.24,8.64,15.7,65.199996,1009.92,0,0,0,0,72.78024
2023/04/14 06:35:00.006,n,174,5.76,3.96,10.440002,15.7,65.1,1009.92,0,0,0,0,75.154128
2023/04/14 06:36:00.010,n,176,7.56,6.12,11.52,15.7,64.9,1009.92,0,0,0,0,77.723728
2023/04/14 06:37:00.001,n,136,2.52,1.44,3.24,15.7,65,1010.02,0,0,0,0,80.664584
2023/04/14 06:38:00.001,n,143,4.68,3.6,5.76,15.7,64.9,1010.02,0,0,0,0,83.543944
2023/04/14 06:39:00.003,n,177,1.8,1.44,2.16,15.8,65.199996,1010.02,0,0,0,0,86.212728
2023/04/14 06:40:00.007,n,150,3.24,2.52,4.68,15.8,64.9,1010.02,0,0,0,0,88.734648
2023/04/14 06:41:00.008,n,173,2.16,1.44,2.88,15.8,64.5,1010.02,0,0,0,0,91.37712
2023/04/14 06:42:00.011,n,151,3.24,2.52,3.6,15.9,64.300004,1010.02,0,0,0,0,94.205568
2023/04/14 06:43:00.011,n,180,4.68,2.16,7.56,15.9,64.4,1010.12,0,0,0,0,96.870968
2023/04/14 06:44:00.014,n,175,6.48,3.6,10.8,15.9,64.4,1010.12,0,0,0,0,99.563672
2023/04/14 06:45:00.017,n,181,5.4,5.04,6.12,15.9,64.1,1010.12,0,0,0,0,102.87172
2023/04/14 06:46:00.002,n,204,3.24,2.88,3.6,15.9,64.1,1010.12,0,0,0,0,105.78888
2023/04/14 06:47:00.001,n,189,2.52,1.8,3.24,15.9,64.4,1010.12,0,0,0,0,108.25048
2023/04/14 06:48:00.001,n,117,1.8,0.72,2.52,15.9,64.1,1010.12,0,0,0,0,111.30558
2023/04/14 06:49:00.001,n,264,2.16,1.8,2.52,16,64,1010.12,0,0,0,0,114.44948
2023/04/14 06:50:00.002,n,157,3.24,1.44,7.56,16,64,1010.12,0,0,0,0,117.10052
2023/04/14 06:51:00.002,n,162,7.56,2.88,9.36,16.1,63.8,1010.22,0,0,0,0,120.20438
2023/04/14 06:52:00.008,n,254,1.44,1.08,1.8,16.1,64,1010.22,0,0,0,0,123.2154
2023/04/14 06:53:00.012,n,128,2.52,2.16,2.88,16.200002,63.8,1010.22,0,0,0,0,125.9442
2023/04/14 06:54:00.014,n,234,1.8,1.44,2.52,16.200002,63.6,1010.22,0,0,0,0,128.94614
2023/04/14 06:55:00.001,n,224,1.8,1.44,2.16,16.200002,63.5,1010.22,0,0,0,0,131.83428
2023/04/14 06:56:00.002,n,173,6.84,3.24,10.08,16.3,63.2,1010.32,0,0,0,0,135.21106
2023/04/14 06:57:00.002,n,225,0.72,0.36,1.08,16.3,63.3,1010.32,0,0,0,0,138.2059
2023/04/14 06:58:00.001,n,1,1.08,0.36,2.52,16.4,62.8,1010.32,0,0,0,0,141.29448
2023/04/14 06:59:00.003,n,265,2.52,2.16,2.88,16.4,63.7,1010.32,0,0,0,0,144.23176
2023/04/14 07:00:00.006,n,240,1.08,1.08,1.08,16.5,62.9,1010.32,0,0,0,0,147.39322
2023/04/14 07:01:00.008,n,281,2.52,1.8,2.52,16.6,62.5,1010.42,0,0,0,0,150.01572
2023/04/14 07:02:00.016,n,215,2.16,1.8,2.16,16.6,62,1010.42,0,0,0,0,153.63124
2023/04/14 07:03:00.007,n,134,2.52,0.72,3.6,16.6,61.4,1010.42,0,0,0,0,156.70092
2023/04/14 07:04:00.002,n,228,1.44,1.08,1.44,16.6,62,1010.42,0,0,0,0,159.6237
2023/04/14 07:05:00.001,n,182,3.24,1.8,4.68,16.700002,61.4,1010.52,0,0,0,0,162.91666
2023/04/14 07:06:00.001,n,146,5.04,3.96,5.76,16.700002,61,1010.52,0,0,0,0,166.66638
2023/04/14 07:07:00.001,n,181,3.96,2.52,8.64,16.700002,61.4,1010.52,0,0,0,0,169.77246
2023/04/14 07:08:00.001,n,173,2.52,0.72,3.24,16.700002,61.3,1010.52,0,0,0,0,172.95698
2023/04/14 07:09:00.001,n,168,7.56,4.32,9.72,16.700002,61.1,1010.52,0,0,0,0,176.09784
2023/04/14 07:10:00.001,n,242,1.8,1.8,2.52,16.700002,61.1,1010.52,0,0,0,0,179.08338
2023/04/14 07:11:00.002,n,184,0.72,0.36,1.44,16.8,61.4,1010.52,0,0,0,0,182.15328
2023/04/14 07:12:00.005,n,158,7.56,6.12,11.52,16.8,60.5,1010.52,0,0,0,0,185.57278
2023/04/14 07:13:00.001,n,270,2.52,2.16,2.88,16.8,61.4,1010.52,0,0,0,0,188.96726
2023/04/14 07:14:00.002,n,184,2.88,2.16,3.24,16.9,61.1,1010.62,0,0,0,0,192.2064
2023/04/14 07:15:00.002,n,277,2.88,1.8,4.32,17,60.8,1010.62,0,0,0,0,195.36526
2023/04/14 07:16:00.001,n,164,3.24,1.8,8.64,17,60.6,1010.62,0,0,0,0,198.9288
2023/04/14 07:17:00.001,n,212,4.68,3.24,5.4,17,60.1,1010.62,0,0,0,0,202.1951
2023/04/14 07:18:00.002,n,279,4.32,3.96,5.04,17.1,61.1,1010.62,0,0,0,0,204.96152
2023/04/14 07:19:00.001,n,192,2.88,2.52,3.24,17.1,60.8,1010.62,0,0,0,0,208.872
2023/04/14 07:20:00.002,n,102,2.16,1.8,2.88,17.2,60.1,1010.62,0,0,0,0,211.9143
2023/04/14 07:21:00.004,n,124,4.68,3.96,5.76,17.2,59.9,1010.62,0,0,0,0,215.56236
2023/04/14 07:22:00.002,n,147,2.88,2.52,3.6,17.3,59.6,1010.62,0,0,0,0,218.81004
2023/04/14 07:23:00.001,n,171,5.76,3.6,10.8,17.3,59.7,1010.72,0,0,0,0,221.80626
2023/04/14 07:24:00.002,n,164,2.52,1.8,3.24,17.4,59.6,1010.72,0,0,0,0,225.30266
2023/04/14 07:25:00.001,n,253,2.16,1.8,2.16,17.4,59.4,1010.72,0,0,0,0,227.98942
2023/04/14 07:26:00.002,n,132,1.8,1.44,3.24,17.5,59.2,1010.72,0,0,0,0,231.87188
2023/04/14 07:27:00.003,n,271,5.4,5.04,5.76,17.6,58.8,1010.72,0,0,0,0,235.01182
2023/04/14 07:28:00.003,n,248,2.52,1.44,3.6,17.7,61.1,1010.72,0,0,0,0,238.28422
2023/04/14 07:29:00.013,n,268,5.04,3.6,6.12,17.8,60.5,1010.72,0,0,0,0,241.71862
2023/04/14 07:30:00.014,n,236,3.24,1.8,3.96,17.8,58.5,1010.72,0,0,0,0,244.99958
2023/04/14 07:31:00.002,n,300,6.12,5.04,7.56,17.8,60.6,1010.72,0,0,0,0,247.77088
2023/04/14 07:32:00.004,n,230,2.52,2.16,3.6,17.9,57.9,1010.72,0,0,0,0,251.3637
2023/04/14 07:33:00.001,n,263,6.48,5.4,7.2,17.9,57.5,1010.72,0,0,0,0,254.85186
2023/04/14 07:34:00.008,n,275,4.68,4.32,5.76,17.9,57.9,1010.82,0,0,0,0,257.50598
2023/04/14 07:35:00.001,n,260,4.68,4.32,4.68,17.9,58.5,1010.82,0,0,0,0,261.328
2023/04/14 07:36:00.001,n,242,2.88,2.52,3.6,17.9,57.2,1010.82,0,0,0,0,264.07352
2023/04/14 07:37:00.002,n,22,3.24,2.52,4.32,18,58.7,1010.82,0,0,0,0,267.83908
2023/04/14 07:38:00.010,n,286,1.8,1.08,2.52,18.1,58.6,1010.92,0,0,0,0,271.26072
2023/04/14 07:39:00.014,n,234,1.8,1.44,2.16,18.2,58.1,1010.92,0,0,0,0,274.71988
2023/04/14 07:40:00.001,n,255,7.56,3.24,9,18.2,56.5,1010.92,0,0,0,0,277.77042
2023/04/14 07:41:00.004,n,234,3.6,1.8,4.68,18.2,56,1010.92,0,0,0,0,281.07974
2023/04/14 07:42:00.006,n,212,2.88,2.52,3.96,18.2,56.7,1011.02,0,0,0,0,284.61428
2023/04/14 07:43:00.002,n,244,2.16,1.44,2.88,18.3,55.6,1011.02,0,0,0,0,288.20194
2023/04/14 07:44:00.001,n,250,4.32,3.96,4.68,18.3,56,1011.02,0,0,0,0,291.20312
2023/04/14 07:45:00.001,n,241,1.44,1.08,2.16,18.4,55.6,1011.02,0,0,0,0,294.0675
2023/04/14 07:46:00.004,n,254,5.76,2.16,6.48,18.4,55.1,1011.02,0,0,0,0,297.53308
2023/04/14 07:47:00.006,n,221,2.88,2.88,3.24,18.5,55.1,1011.02,0,0,0,0,300.90284
2023/04/14 07:48:00.009,n,254,5.4,5.04,6.12,18.5,55.3,1011.12,0,0,0,0,304.20942
2023/04/14 07:49:00.002,n,260,6.12,5.04,7.2,18.5,54.2,1011.02,0,0,0,0,307.8117
2023/04/14 07:50:00.001,n,183,4.68,4.32,4.68,18.6,55.2,1011.02,0,0,0,0,311.08074
2023/04/14 07:51:00.001,n,168,3.6,2.16,7.56,18.6,54.8,1011.02,0,0,0,0,314.42548
2023/04/14 07:52:00.003,n,140,3.24,2.88,3.96,18.7,54.4,1011.02,0,0,0,0,318.18006
2023/04/14 07:53:00.001,n,226,2.88,2.52,3.24,18.7,54.5,1011.12,0,0,0,0,321.58176
2023/04/14 07:54:00.001,n,156,3.96,3.24,5.4,18.8,53.8,1011.12,0,0,0,0,324.78152
2023/04/14 07:55:00.003,n,131,2.52,1.8,3.24,18.8,53.7,1011.12,0,0,0,0,328.07986
2023/04/14 07:56:00.009,n,122,2.88,0.72,7.92,18.9,53.3,1011.12,0,0,0,0,331.81124
2023/04/14 07:57:00.010,n,143,7.56,5.76,8.28,19,53.1,1011.12,0,0,0,0,335.28904
2023/04/14 07:58:00.001,n,195,4.32,3.24,5.4,19,53.2,1011.12,0,0,0,0,338.20712
2023/04/14 07:59:00.002,n,157,5.76,2.52,8.64,19.1,52.7,1011.12,0,0,0,0,342.01176
2023/04/14 08:00:00.005,n,189,1.44,1.08,1.8,19.2,53.1,1011.12,0,0,0,0,345.45108
2023/04/14 08:01:00.009,n,241,2.52,2.52,2.88,19.2,52.1,1011.12,0,0,0,0,348.48208
2023/04/14 08:02:00.001,n,202,3.6,2.88,4.32,19.3,53.8,1011.22,0,0,0,0,351.8134
2023/04/14 08:03:00.001,n,270,2.52,1.08,3.96,19.4,54.3,1011.22,0,0,0,0,354.3048
2023/04/14 08:04:00.012,n,257,6.12,3.96,7.92,19.4,53.7,1011.22,0,0,0,0,357.13988
2023/04/14 08:05:00.014,n,195,3.6,2.52,7.2,19.4,53.2,1011.22,0,0,0,0,360.74248
