"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/04 03:56:00.000,n,131,1.44,1.08,1.8,16.5,85.8,1012.62,0.47,0,0,0,0.039215
2022/06/04 03:57:00.004,n,228,0.72,0.72,0.72,16.5,85.8,1012.62,0.47,0,0,0,0.034828
2022/06/04 03:58:00.000,n,210,2.16,1.8,2.52,16.5,85.8,1012.72,0.47,0,0,0,0.032234
2022/06/04 03:59:00.000,n,208,2.16,1.8,2.52,16.5,85.7,1012.72,0.47,0,0,0,0.037422
2022/06/04 04:00:00.005,n,250,2.88,2.52,3.24,16.4,85.8,1012.72,0.47,0,0,0,0.040054
2022/06/04 04:01:00.010,n,229,2.16,2.16,2.16,16.4,85.9,1012.72,0.47,0,0,0,0.036583
2022/06/04 04:02:00.000,n,216,1.08,0.36,1.44,16.4,85.9,1012.62,0.47,0,0,0,0.036583
2022/06/04 04:03:00.005,n,224,1.44,1.44,1.8,16.5,85.9,1012.62,0.47,0,0,0,0.039215
2022/06/04 04:04:00.000,n,295,1.44,1.08,1.8,16.5,85.9,1012.62,0.47,0,0,0,0.036583
2022/06/04 04:05:00.000,n,123,0.72,0.36,1.44,16.5,86.1,1012.62,0.47,0,0,0,0.038338
2022/06/04 04:06:00.006,n,59,2.52,1.44,3.24,16.5,86.1,1012.62,0.47,0,0,0,0.037422
2022/06/04 04:07:00.000,n,86,3.24,2.88,3.24,16.5,86,1012.62,0.47,0,0,0,0.037422
2022/06/04 04:08:00.002,n,355,1.08,0.72,1.44,16.5,86,1012.72,0.47,0,0,0,0.034828
2022/06/04 04:09:00.008,n,342,1.8,1.8,2.16,16.5,86,1012.72,0.47,0,0,0,0.039215
2022/06/04 04:10:00.000,n,249,2.88,2.88,3.24,16.4,86,1012.72,0.47,0,0,0,0.037422
2022/06/04 04:11:00.002,n,229,3.96,3.6,3.96,16.4,86,1012.72,0.47,0,0,0,0.040932
2022/06/04 04:12:00.007,n,237,1.8,1.8,2.16,16.4,86.1,1012.72,0.47,0,0,0,0.041809
2022/06/04 04:13:00.000,n,59,2.16,1.8,2.16,16.5,86.2,1012.72,0.47,0,0,0,0.040054
2022/06/04 04:14:00.002,n,1,2.88,2.52,3.24,16.5,86.2,1012.72,0.47,0,0,0,0.040932
2022/06/04 04:15:00.000,n,74,1.44,1.08,1.8,16.5,86.3,1012.72,0.47,0,0,0,0.036583
2022/06/04 04:16:00.000,n,70,0.36,0,0.72,16.5,86.2,1012.72,0.47,0,0,0,0.037422
2022/06/04 04:17:00.004,n,20,1.8,1.8,2.16,16.5,86.1,1012.72,0.47,0,0,0,0.039215
2022/06/04 04:18:00.009,n,40,2.52,2.16,2.88,16.5,86.2,1012.72,0.47,0,0,0,0.039215
2022/06/04 04:19:00.000,n,37,2.88,1.8,2.88,16.5,86.1,1012.72,0.47,0,0,0,0.041809
2022/06/04 04:20:00.006,n,73,1.08,0.36,1.44,16.5,86.1,1012.72,0.47,0,0,0,0.040932
2022/06/04 04:21:00.013,n,250,2.88,2.52,3.24,16.5,86.1,1012.82,0.47,0,0,0,0.043564
2022/06/04 04:22:00.002,n,241,2.52,2.52,2.52,16.5,86.2,1012.82,0.47,0,0,0,0.041809
2022/06/04 04:23:00.000,n,180,1.44,1.08,1.8,16.5,86.2,1012.82,0.47,0,0,0,0.040054
2022/06/04 04:24:00.000,n,254,3.24,2.88,3.6,16.5,86.1,1012.82,0.47,0,0,0,0.040932
2022/06/04 04:25:00.004,n,247,2.52,2.52,2.88,16.5,86.1,1012.82,0.47,0,0,0,0.041809
2022/06/04 04:26:00.000,n,240,2.16,2.16,2.16,16.4,86.1,1012.82,0.47,0,0,0,0.043564
2022/06/04 04:27:00.000,n,197,2.16,1.8,2.16,16.4,86.1,1012.82,0.47,0,0,0,0.044403
2022/06/04 04:28:00.005,n,142,1.8,1.8,1.8,16.4,86.2,1012.72,0.47,0,0,0,0.042686
2022/06/04 04:29:00.011,n,205,1.8,1.44,1.8,16.4,86.2,1012.82,0.47,0,0,0,0.041809
2022/06/04 04:30:00.000,n,230,2.16,1.8,2.16,16.4,86.2,1012.92,0.47,0,0,0,0.041809
2022/06/04 04:31:00.000,n,269,2.52,2.16,2.52,16.4,86.2,1012.92,0.47,0,0,0,0.046158
2022/06/04 04:32:00.000,n,255,2.52,2.16,2.52,16.4,86.2,1012.92,0.47,0,0,0,0.042686
2022/06/04 04:33:00.001,n,235,2.52,2.16,2.88,16.4,86.2,1013.02,0.47,0,0,0,0.043564
2022/06/04 04:34:00.007,n,24,0.36,0.36,0.72,16.4,86.2,1012.92,0.47,0,0,0,0.04528
2022/06/04 04:35:00.000,n,18,1.44,1.44,1.8,16.5,86.4,1012.92,0.47,0,0,0,0.046158
2022/06/04 04:36:00.002,n,224,2.16,2.16,2.52,16.5,86.4,1012.92,0.47,0,0,0,0.04528
2022/06/04 04:37:00.008,n,212,2.52,1.8,2.88,16.5,86.3,1012.92,0.47,0,0,0,0.044403
2022/06/04 04:38:00.013,n,263,0.72,0.36,0.72,16.5,86.2,1012.92,0.47,0,0,0,0.043564
2022/06/04 04:39:00.003,n,152,0.36,0.36,0.72,16.5,86.2,1013.02,0.47,0,0,0,0.04528
2022/06/04 04:40:00.000,n,162,0.72,0.36,1.08,16.5,86.2,1013.02,0.47,0,0,0,0.04528
2022/06/04 04:41:00.000,n,185,1.44,1.08,1.8,16.5,86.3,1013.02,0.47,0,0,0,0.043564
2022/06/04 04:42:00.000,n,159,2.52,2.52,2.88,16.5,86.3,1012.92,0.47,0,0,0,0.04528
2022/06/04 04:43:00.000,n,200,2.88,2.52,3.24,16.5,86.3,1013.02,0.47,0,0,0,0.022659
2022/06/04 04:44:00.000,n,240,2.16,1.8,2.52,16.5,86.3,1013.02,0.47,0,0,0,0.030479
2022/06/04 04:45:00.003,n,269,1.8,0.72,2.52,16.5,86.3,1013.02,0.47,0,0,0,0.031357
2022/06/04 04:46:00.008,n,229,0.72,0.72,1.08,16.5,86.3,1013.02,0.47,0,0,0,0.029602
2022/06/04 04:47:00.014,n,110,1.08,0.72,1.44,16.5,86.2,1012.92,0.47,0,0,0,0.028725
2022/06/04 04:48:00.003,n,109,1.08,0.72,2.16,16.5,86.3,1012.92,0.47,0,0,0,0.028725
2022/06/04 04:49:00.000,n,42,2.88,2.52,3.6,16.5,86.4,1012.92,0.47,0,0,0,0.031357
2022/06/04 04:50:00.000,n,53,2.16,1.8,2.52,16.5,86.3,1012.92,0.47,0,0,0,0.029602
2022/06/04 04:51:00.003,n,21,2.88,2.16,3.24,16.5,86.2,1012.92,0.47,0,0,0,0.031357
2022/06/04 04:52:00.000,n,36,2.52,2.16,2.88,16.4,86.1,1012.92,0.47,0,0,0,0.031357
2022/06/04 04:53:00.000,n,74,1.8,0.72,2.88,16.4,86.2,1012.92,0.47,0,0,0,0.031357
2022/06/04 04:54:00.003,n,44,2.52,2.16,2.88,16.4,86.2,1013.02,0.47,0,0,0,0.027008
2022/06/04 04:55:00.009,n,131,1.08,0.72,1.08,16.4,86.2,1013.02,0.47,0,0,0,0.028725
2022/06/04 04:56:00.000,n,189,1.44,1.44,1.44,16.4,86.2,1013.02,0.47,0,0,0,0.033951
2022/06/04 04:57:00.004,n,142,2.52,2.16,2.52,16.4,86.1,1013.02,0.47,0,0,0,0.029602
2022/06/04 04:58:00.000,n,152,2.16,1.8,2.16,16.3,86.2,1013.02,0.47,0,0,0,0.032234
2022/06/04 04:59:00.000,n,144,1.44,1.08,1.44,16.3,86.3,1013.02,0.47,0,0,0,0.031357
2022/06/04 05:00:00.004,n,196,1.08,0.72,1.44,16.3,86.3,1013.02,0.47,0,0,0,0.032234
2022/06/04 05:01:00.000,n,194,0.36,0,0.72,16.3,86.4,1013.02,0.47,0,0,0,0.030479
2022/06/04 05:02:00.000,n,200,3.24,2.88,3.96,16.3,86.4,1013.02,0.47,0,0,0,0.029602
2022/06/04 05:03:00.004,n,186,3.6,3.6,3.6,16.4,86.5,1013.02,0.47,0,0,0,0.032234
2022/06/04 05:04:00.011,n,216,1.8,1.44,2.16,16.4,86.5,1013.02,0.47,0,0,0,0.030479
2022/06/04 05:05:00.001,n,336,0.72,0.72,1.08,16.4,86.5,1013.02,0.47,0,0,0,0.031357
2022/06/04 05:06:00.007,n,70,1.08,0.72,2.16,16.4,86.6,1013.02,0.47,0,0,0,0.033073
2022/06/04 05:07:00.000,n,39,1.08,0.36,1.44,16.4,86.6,1013.12,0.47,0,0,0,0.032234
2022/06/04 05:08:00.003,n,17,1.44,1.08,1.44,16.4,86.6,1013.12,0.47,0,0,0,0.029602
2022/06/04 05:09:00.000,n,34,2.88,2.16,2.88,16.4,86.5,1013.12,0.47,0,0,0,0.032234
2022/06/04 05:10:00.000,n,39,3.6,3.24,3.96,16.4,86.4,1013.12,0.47,0,0,0,0.029602
2022/06/04 05:11:00.003,n,209,1.8,1.44,2.16,16.4,86.5,1013.12,0.47,0,0,0,0.028725
2022/06/04 05:12:00.009,n,187,2.88,2.52,3.24,16.4,86.5,1013.12,0.47,0,0,0,0.030479
2022/06/04 05:13:00.000,n,158,2.52,2.16,2.88,16.4,86.5,1013.12,0.47,0,0,0,0.031357
2022/06/04 05:14:00.004,n,161,1.08,0.36,1.44,16.4,86.6,1013.02,0.47,0,0,0,0.029602
2022/06/04 05:15:00.010,n,152,2.52,2.16,2.88,16.4,86.5,1013.02,0.47,0,0,0,0.030479
2022/06/04 05:16:00.000,n,20,1.8,1.08,2.16,16.4,86.4,1013.02,0.47,0,0,0,0.030479
2022/06/04 05:17:00.000,n,47,4.32,3.96,4.32,16.4,86.4,1013.02,0.47,0,0,0,0.032234
2022/06/04 05:18:00.000,n,62,2.16,1.44,2.88,16.4,86.5,1013.02,0.47,0,0,0,0.033073
2022/06/04 05:19:00.002,n,128,0.36,0,0.72,16.4,86.5,1013.02,0.47,0,0,0,0.031357
2022/06/04 05:20:00.007,n,118,1.44,0.72,1.8,16.4,86.5,1012.92,0.47,0,0,0,0.032234
2022/06/04 05:21:00.000,n,179,3.24,3.24,3.96,16.3,86.4,1013.02,0.47,0,0,0,0.034828
2022/06/04 05:22:00.002,n,150,1.08,1.08,1.44,16.3,86.4,1013.02,0.47,0,0,0,0.034828
2022/06/04 05:23:00.008,n,175,2.52,2.16,2.52,16.3,86.4,1013.12,0.47,0,0,0,0.033073
2022/06/04 05:24:00.014,n,137,1.08,0.72,1.44,16.3,86.4,1013.12,0.47,0,0,0,0.030479
2022/06/04 05:25:00.000,n,177,1.8,1.44,2.16,16.3,86.5,1013.12,0.47,0,0,0,0.033951
2022/06/04 05:26:00.000,n,250,1.44,1.08,1.44,16.3,86.5,1013.12,0.47,0,0,0,0.032234
2022/06/04 05:27:00.000,n,130,0.72,0.36,1.44,16.3,86.6,1013.22,0.47,0,0,0,0.032234
2022/06/04 05:28:00.004,n,242,1.08,0.36,1.8,16.3,86.7,1013.22,0.47,0,0,0,0.029602
2022/06/04 05:29:00.009,n,235,2.16,1.8,2.88,16.3,86.7,1013.22,0.47,0,0,0,0.033073
2022/06/04 05:30:00.000,n,267,2.52,2.52,2.52,16.3,86.7,1013.22,0.47,0,0,0,0.029602
2022/06/04 05:31:00.004,n,256,2.16,1.8,2.52,16.3,86.7,1013.22,0.47,0,0,0,0.030479
2022/06/04 05:32:00.010,n,181,2.52,1.8,2.52,16.3,86.7,1013.22,0.47,0,0,0,0.034828
2022/06/04 05:33:00.015,n,261,4.68,4.32,5.04,16.4,86.7,1013.32,0.47,0,0,0,0.029602
2022/06/04 05:34:00.000,n,260,2.52,2.52,2.88,16.4,86.7,1013.32,0.47,0,0,0,0.033951
2022/06/04 05:35:00.000,n,267,2.52,2.52,2.88,16.4,86.6,1013.42,0.47,0,0,0,0.033951
2022/06/04 05:36:00.000,n,268,2.52,2.16,2.88,16.4,86.6,1013.42,0.47,0,0,0,0.034828
2022/06/04 05:37:00.007,n,274,2.52,0.72,3.6,16.3,86.6,1013.42,0.47,0,0,0,0.033073
2022/06/04 05:38:00.000,n,222,1.44,1.08,1.44,16.3,86.6,1013.42,0.47,0,0,0,0.036583
2022/06/04 05:39:00.002,n,320,1.8,1.44,2.16,16.3,86.6,1013.42,0.47,0,0,0,0.03746
2022/06/04 05:40:00.008,n,257,1.8,1.44,2.52,16.3,86.7,1013.42,0.47,0,0,0,0.035706
2022/06/04 05:41:00.013,n,253,2.88,2.88,2.88,16.4,86.9,1013.42,0.47,0,0,0,0.032234
2022/06/04 05:42:00.003,n,187,2.88,2.16,3.24,16.4,86.8,1013.32,0.47,0,0,0,0.034828
2022/06/04 05:43:00.000,n,205,1.8,1.44,2.16,16.4,86.7,1013.22,0.47,0,0,0,0.035706
2022/06/04 05:44:00.000,n,150,3.24,2.88,3.6,16.4,86.6,1013.12,0.47,0,0,0,0.033073
2022/06/04 05:45:00.003,n,128,1.44,1.44,1.8,16.4,86.5,1013.12,0.47,0,0,0,0.034828
2022/06/04 05:46:00.000,n,188,1.08,0.72,1.08,16.4,86.5,1013.22,0.47,0,0,0,0.032234
2022/06/04 05:47:00.000,n,129,1.08,0.72,1.44,16.3,86.6,1013.22,0.47,0,0,0,0.031357
2022/06/04 05:48:00.004,n,58,2.16,1.44,2.52,16.3,86.6,1013.22,0.47,0,0,0,0.03746
2022/06/04 05:49:00.010,n,24,1.8,1.08,2.88,16.4,86.7,1013.32,0.47,0,0,0,0.036583
2022/06/04 05:50:00.000,n,16,2.52,2.52,2.88,16.4,86.7,1013.32,0.47,0,0,0,0.03746
2022/06/04 05:51:00.005,n,61,2.16,1.8,2.52,16.4,86.6,1013.42,0.47,0,0,0,0.035706
2022/06/04 05:52:00.000,n,21,1.44,1.44,1.8,16.4,86.6,1013.42,0.47,0,0,0,0.036583
2022/06/04 05:53:00.000,n,25,1.8,1.44,1.8,16.3,86.6,1013.42,0.47,0,0,0,0.0383
2022/06/04 05:54:00.000,n,46,0.72,0.36,1.44,16.4,86.7,1013.42,0.47,0,0,0,0.035706
2022/06/04 05:55:00.000,n,6,2.88,2.52,2.88,16.4,86.7,1013.42,0.47,0,0,0,0.0383
2022/06/04 05:56:00.001,n,184,1.8,1.44,1.8,16.4,86.8,1013.42,0.47,0,0,0,0.03746
2022/06/04 05:57:00.007,n,0,2.52,2.16,2.88,16.4,86.8,1013.52,0.47,0,0,0,0.036583
2022/06/04 05:58:00.012,n,274,2.16,1.8,2.16,16.4,86.8,1013.52,0.47,0,0,0,0.0383
2022/06/04 05:59:00.002,n,20,3.24,2.52,3.24,16.4,86.9,1013.52,0.47,0,0,0,0.0383
2022/06/04 06:00:00.008,n,332,1.8,0.72,3.6,16.4,86.9,1013.52,0.47,0,0,0,0.0383
2022/06/04 06:01:00.000,n,32,2.52,2.16,3.24,16.5,87,1013.52,0.47,0,0,0,0.040054
2022/06/04 06:02:00.003,n,242,3.6,3.24,4.68,16.5,86.9,1013.52,0.47,0,0,0,0.040932
2022/06/04 06:03:00.000,n,199,2.16,0.72,3.24,16.5,86.8,1013.52,0.47,0,0,0,0.042648
2022/06/04 06:04:00.000,n,269,4.32,3.96,5.04,16.5,86.7,1013.52,0.47,0,0,0,0.041809
2022/06/04 06:05:00.003,n,304,4.32,4.32,4.32,16.5,86.6,1013.52,0.47,0,0,0,0.04528
2022/06/04 06:06:00.009,n,201,0.36,0,0.72,16.5,86.6,1013.42,0.47,0,0,0,0.046158
2022/06/04 06:07:00.000,n,278,5.4,3.96,7.2,16.5,86.9,1013.42,0.47,0,0,0,0.042648
2022/06/04 06:08:00.004,n,310,6.12,4.68,7.56,16.6,87,1013.42,0.47,0,0,0,0.04528
2022/06/04 06:09:00.010,n,284,6.12,5.4,7.2,16.6,87.1,1013.42,0.47,0,0,0,0.050507
2022/06/04 06:10:00.000,n,355,3.24,2.16,4.32,16.8,87.4,1013.42,0.47,0,0,0,0.054855
2022/06/04 06:11:00.000,n,296,11.88,9.72,12.96,16.8,87.1,1013.42,0.47,0,0,0,0.052223
2022/06/04 06:12:00.000,n,302,4.68,3.96,5.4,16.8,87.1,1013.32,0.47,0,0,0,0.059204
2022/06/04 06:13:00.000,n,241,7.2,6.12,8.28,16.9,86.8,1013.32,0.47,0,0,0,0.063553
2022/06/04 06:14:00.006,n,287,9.36,1.44,14.04,16.8,86.5,1013.32,0.47,0,0,0,0.071373
2022/06/04 06:15:00.011,n,285,3.6,1.8,4.68,16.8,85.6,1013.32,0.47,0,0,0,0.086174
2022/06/04 06:16:00.000,n,258,3.96,2.52,4.68,16.8,85.3,1013.32,0.47,0,0,0,0.095749
2022/06/04 06:17:00.005,n,289,4.32,3.96,5.04,16.9,85.3,1013.42,0.47,0,0,0,0.095749
2022/06/04 06:18:00.012,n,302,6.84,3.96,7.92,16.9,84.5,1013.32,0.47,0,0,0,0.101852
2022/06/04 06:19:00.001,n,277,4.32,0.72,6.12,16.9,83.8,1013.32,0.47,0,0,0,0.13401
2022/06/04 06:20:00.000,n,299,6.84,4.32,9.72,17,83.8,1013.32,0.47,0,0,0,0.147095
2022/06/04 06:21:00.000,n,214,6.84,3.96,8.64,17,82.8,1013.42,0.47,0,0,0,0.147972
2022/06/04 06:22:00.001,n,265,7.92,4.68,9.72,17,81.6,1013.42,0.47,0,0,0,0.174904
2022/06/04 06:23:00.006,n,266,11.16,9.72,12.96,17.1,81,1013.52,0.5,1.5,0,0,0.210571
2022/06/04 06:24:00.000,n,280,6.12,5.04,7.2,17.2,81.1,1013.52,0.5,0,0,0,0.212326
2022/06/04 06:25:00.002,n,290,11.52,9.72,12.96,17.2,80.8,1013.52,0.52,1.2,0,0,0.2071
2022/06/04 06:26:00.008,n,34,3.24,2.88,3.96,17.3,80.4,1013.52,0.52,0.3,0,0,0.219269
2022/06/04 06:27:00.015,n,223,3.96,2.52,5.04,17.4,80.1,1013.52,0.52,0,0,0,0.250587
2022/06/04 06:28:00.000,n,295,3.24,2.52,4.32,17.4,79.8,1013.52,0.52,0,0,0,0.271416
2022/06/04 06:29:00.000,n,310,5.4,4.32,6.12,17.5,80.3,1013.52,0.52,0,0,0,0.307961
2022/06/04 06:30:00.000,n,315,10.440002,6.84,14.4,17.6,79.6,1013.52,0.52,0,0,0,0.337486
2022/06/04 06:31:00.005,n,271,10.08,9.36,10.8,17.6,78.3,1013.52,0.52,0,0,0,0.227966
2022/06/04 06:32:00.000,n,291,8.64,7.2,10.08,17.6,78.4,1013.52,0.52,0,0,0,0.279274
2022/06/04 06:33:00.000,n,48,3.96,3.24,4.68,17.7,78.6,1013.52,0.52,0,0,0,0.401802
2022/06/04 06:34:00.004,n,294,6.12,3.96,7.2,17.8,78,1013.52,0.52,0,0,0,0.477371
2022/06/04 06:35:00.010,n,283,7.92,6.12,9.72,17.9,78.3,1013.62,0.52,0,0,0,0.486908
2022/06/04 06:36:00.016,n,16,4.68,3.6,6.12,17.9,77.2,1013.62,0.56,2.3,0,0,0.465202
2022/06/04 06:37:00.000,n,303,8.64,7.92,9.36,17.9,77,1013.72,0.57,0.4,0,0,0.78186
2022/06/04 06:38:00.000,n,289,9.36,5.76,46.8,18,76.4,1013.72,0.57,0.1,0,0,0.548553
2022/06/04 06:39:00.000,n,340,12.6,9.72,18.359998,18.1,76.6,1013.62,0.66,4.8,0,0,0.800133
2022/06/04 06:40:00.000,n,278,9.72,6.48,23.4,18.1,75.8,1013.72,0.69,1.9,0,0,0.806236
2022/06/04 06:41:00.006,n,98,1.44,0.36,2.16,18.1,75.2,1013.62,0.71,0,0,0,0.936737
2022/06/04 06:42:00.000,n,254,2.88,2.16,3.6,18.1,75.2,1013.72,0.71,1.2,0,0,0.997582
2022/06/04 06:43:00.002,n,331,4.32,3.24,5.76,18.1,75.3,1013.72,0.71,0,0,0,1.004524
2022/06/04 06:44:00.008,n,296,4.68,3.6,5.76,18.1,75.9,1013.72,0.71,0,0,0,1.081886
2022/06/04 06:45:00.013,n,14,5.04,3.96,5.76,18.1,74.8,1013.72,0.71,0,0,0,1.13224
2022/06/04 06:46:00.000,n,10,3.6,2.88,4.32,18.1,74.7,1013.72,0.71,0,0,0,1.147003
2022/06/04 06:47:00.000,n,51,4.68,2.16,6.12,18.1,74.6,1013.82,0.71,0,0,0,1.153107
2022/06/04 06:48:00.000,n,236,1.44,0.36,2.16,18.1,74.8,1013.92,0.71,0,0,0,1.214752
2022/06/04 06:49:00.004,n,46,2.16,0.72,3.6,18.1,75.1,1013.92,0.71,0,0,0,1.350136
2022/06/04 06:50:00.000,n,20,5.76,5.4,6.12,18.1,74.7,1013.92,0.71,0,0,0,1.465492
2022/06/04 06:51:00.000,n,354,7.92,7.2,9,18.1,74.7,1013.92,0.71,0,0,0,1.597214
2022/06/04 06:52:00.004,n,327,2.52,1.8,3.96,18.1,75.2,1013.92,0.71,0,0,0,1.645699
2022/06/04 06:53:00.010,n,289,1.8,1.44,1.8,18.1,76.4,1014.02,0.71,0,0,0,1.726227
2022/06/04 06:54:00.016,n,17,2.88,2.52,3.24,18.1,75.4,1014.02,0.71,0,0,0,2.102585
2022/06/04 06:55:00.000,n,30,3.24,2.88,4.32,18,75.2,1014.02,0.71,0,0,0,1.907921
2022/06/04 06:56:00.000,n,16,1.44,1.44,1.8,18,75.5,1014.12,0.71,0,0,0,1.913986
2022/06/04 06:57:00.001,n,36,2.88,2.88,3.24,18,75.6,1014.12,0.71,0,0,0,2.116432
2022/06/04 06:58:00.006,n,29,5.4,4.32,6.12,17.9,75.5,1014.12,0.71,0,0,0,2.24823
2022/06/04 06:59:00.000,n,352,4.68,3.6,6.12,17.9,76.1,1014.22,0.71,0,0,0,2.539139
2022/06/04 07:00:00.001,n,309,0.72,0.36,1.44,17.9,76.4,1014.22,0.71,0,0,0,2.81662
2022/06/04 07:01:00.007,n,35,6.48,5.76,6.84,17.9,76,1014.12,0.71,0,0,0,3.091927
2022/06/04 07:02:00.013,n,32,3.24,2.52,3.6,17.8,76.1,1014.12,0.71,0,0,0,3.156586
2022/06/04 07:03:00.003,n,350,6.48,6.48,6.84,17.8,76.1,1014.12,0.71,0,0,0,6.347695
2022/06/04 07:04:00.000,n,19,5.4,4.68,6.12,17.8,76.1,1014.12,0.71,0,0,0,4.069252
2022/06/04 07:05:00.000,n,27,9,8.28,9.72,17.8,75.9,1014.12,0.71,0,0,0,4.758377
2022/06/04 07:06:00.003,n,28,5.04,4.68,5.76,17.8,76.5,1014.22,0.71,0,0,0,4.281769
2022/06/04 07:07:00.000,n,27,5.4,5.4,6.12,17.8,76,1014.22,0.71,0,0,0,3.670159
2022/06/04 07:08:00.000,n,19,5.04,4.68,5.4,17.8,76,1014.22,0.71,0,0,0,3.408013
2022/06/04 07:09:00.004,n,356,3.24,2.88,3.96,17.8,75.9,1014.22,0.71,0,0,0,5.314636
2022/06/04 07:10:00.011,n,20,2.16,2.16,2.52,17.8,75.9,1014.22,0.71,0,0,0,5.583077
2022/06/04 07:11:00.000,n,117,0.72,0.36,1.8,17.8,76.5,1014.22,0.71,0,0,0,8.91285
2022/06/04 07:12:00.006,n,251,2.16,1.08,4.32,17.8,77,1014.22,0.71,0,0,0,8.00026
2022/06/04 07:13:00.000,n,262,3.6,3.24,3.96,17.9,76.4,1014.22,0.71,0,0,0,6.757126
2022/06/04 07:14:00.000,n,237,1.8,0.72,2.52,17.8,76.2,1014.22,0.71,0,0,0,7.149811
2022/06/04 07:15:00.000,n,275,5.4,5.04,5.76,17.8,76.3,1014.22,0.71,0,0,0,11.245728
2022/06/04 07:16:00.000,n,250,16.56,11.52,19.08,17.8,75,1014.22,0.71,0,0,0,5.907517
2022/06/04 07:17:00.002,n,211,1.08,0.36,2.16,17.9,76.5,1014.22,0.71,0,0,0,5.005379
2022/06/04 07:18:00.008,n,272,5.04,4.68,5.4,17.9,76,1014.32,0.71,0,0,0,10.953866
2022/06/04 07:19:00.000,n,276,4.68,4.68,5.04,17.9,76.4,1014.32,0.71,0,0,0,5.892143
2022/06/04 07:20:00.002,n,252,6.84,5.04,9,17.9,75,1014.32,0.71,0,0,0,5.299187
2022/06/04 07:21:00.008,n,263,9.36,9,10.08,17.9,75.1,1014.32,0.71,0,0,0,5.910111
2022/06/04 07:22:00.000,n,282,4.68,3.96,5.4,17.9,75.1,1014.32,0.71,0,0,0,6.318474
2022/06/04 07:23:00.003,n,267,6.12,5.04,7.2,17.9,75.3,1014.32,0.71,0,0,0,9.394112
2022/06/04 07:24:00.000,n,291,10.440002,10.08,11.16,18,75.4,1014.32,0.71,0,0,0,15.898286
2022/06/04 07:25:00.000,n,251,9,7.56,10.08,18,74.6,1014.42,0.71,0,0,0,12.807008
2022/06/04 07:26:00.005,n,248,7.92,4.68,9.36,18,74.5,1014.42,0.74,1.2,0,0,6.566429
2022/06/04 07:27:00.000,n,272,9.36,9,9.72,18,74.1,1014.42,0.79,2.8,0,0,7.938042
2022/06/04 07:28:00.001,n,278,5.76,5.04,6.48,18,73.9,1014.42,0.81,2,0,0,6.17508
2022/06/04 07:29:00.006,n,264,8.64,7.92,9.72,18.1,74.2,1014.42,0.81,0,0,0,6.125527
2022/06/04 07:30:00.012,n,282,6.12,5.04,6.84,18.1,74,1014.42,0.81,0,0,0,4.810677
2022/06/04 07:31:00.001,n,262,12.96,11.52,13.68,18.1,73.7,1014.52,0.81,0,0,0,9.280358
2022/06/04 07:32:00.000,n,269,15.84,15.12,16.2,18.1,72.8,1014.52,0.81,0,0,0,10.16037
2022/06/04 07:33:00.000,n,273,7.2,6.48,8.28,18.2,73.7,1014.52,0.81,0,0,0,8.188439
2022/06/04 07:34:00.002,n,284,15.12,14.76,15.84,18.2,72.3,1014.52,0.81,0,0,0,11.796112
2022/06/04 07:35:00.007,n,256,11.88,10.440002,14.04,18.2,73,1014.52,0.81,0,0,0,25.093078
2022/06/04 07:36:00.000,n,252,9.72,9,10.8,18.2,72.7,1014.52,0.81,0,0,0,16.796112
2022/06/04 07:37:00.001,n,269,11.88,9,14.4,18.2,72.6,1014.62,0.81,0,0,0,9.881364
2022/06/04 07:38:00.007,n,261,12.24,9,17.64,18.2,72.1,1014.62,0.81,0,0,0,10.486984
2022/06/04 07:39:00.013,n,259,8.64,8.64,9.36,18.3,72.7,1014.72,0.81,0,0,0,25.183716
2022/06/04 07:40:00.000,n,255,13.32,11.88,15.12,18.3,72.6,1014.72,0.81,0,0,0,18.924256
2022/06/04 07:41:00.000,n,252,19.08,16.919998,22.319998,18.3,71.1,1014.72,0.81,0,0,0,8.688966
2022/06/04 07:42:00.000,n,263,20.519998,19.08,22.68,18.3,70.8,1014.72,0.81,0,0,0,8.862
2022/06/04 07:43:00.004,n,225,11.52,3.6,15.84,18.3,71.3,1014.72,0.81,0,0,0,9.160118
2022/06/04 07:44:00.000,n,264,11.16,8.28,13.68,18.2,71.1,1014.72,0.81,0,0,0,8.94165
2022/06/04 07:45:00.000,n,256,16.2,15.48,16.919998,18.2,70.6,1014.72,0.81,0,0,0,8.204613
2022/06/04 07:46:00.004,n,252,12.6,9.72,13.32,18.2,71,1014.72,0.81,0,0,0,8.598138
2022/06/04 07:47:00.010,n,254,19.08,17.64,20.16,18.2,71,1014.72,0.81,0,0,0,8.259049
2022/06/04 07:48:00.015,n,264,23.759998,21.24,28.08,18.2,70.4,1014.72,0.81,0,0,0,23.215752
2022/06/04 07:49:00.000,n,270,7.92,5.04,10.8,18.2,71.4,1014.72,0.81,0,0,0,24.047622
2022/06/04 07:50:00.000,n,281,4.68,2.16,8.28,18.2,71.8,1014.82,0.81,0,0,0,19.650498
