"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/27 04:03:00.012,n,221,1.44,0.72,3.24,10.4,77.5,1023.92,0,0,0,0,0.029602
2022/06/27 04:04:00.000,n,186,5.04,3.6,6.84,10.4,77.4,1023.92,0,0,0,0,0.028763
2022/06/27 04:05:00.000,n,146,5.76,3.96,9,10.4,77.3,1023.92,0,0,0,0,0.02697
2022/06/27 04:06:00.005,n,205,2.16,0.72,5.76,10.3,77.4,1024.02,0,0,0,0,0.029602
2022/06/27 04:07:00.003,n,183,5.4,2.88,7.92,10.3,77.5,1024.02,0,0,0,0,0.027847
2022/06/27 04:08:00.000,n,177,5.76,3.24,9,10.3,77.3,1024.02,0,0,0,0,0.026131
2022/06/27 04:09:00.000,n,173,2.88,2.16,3.96,10.3,77.3,1023.92,0,0,0,0,0.027847
2022/06/27 04:10:00.010,n,84,2.16,1.8,2.52,10.3,77.5,1023.92,0,0,0,0,0.028763
2022/06/27 04:11:00.007,n,205,6.84,4.32,7.92,10.2,77.3,1023.92,0,0,0,0,0.02697
2022/06/27 04:12:00.006,n,167,3.96,2.52,7.56,10.2,77.4,1023.92,0,0,0,0,0.02697
2022/06/27 04:13:00.000,n,184,2.88,1.8,4.32,10.2,77.4,1023.92,0,0,0,0,0.032196
2022/06/27 04:14:00.000,n,201,3.24,2.52,4.32,10.2,77.4,1023.82,0,0,0,0,0.028763
2022/06/27 04:15:00.000,n,97,7.2,2.88,9.72,10.2,77.4,1023.82,0,0,0,0,0.027847
2022/06/27 04:16:00.000,n,246,0.72,0.36,1.08,10.1,77.6,1023.82,0,0,0,0,0.025253
2022/06/27 04:17:00.006,n,137,2.16,1.08,3.24,10.1,77.6,1023.82,0,0,0,0,0.023499
2022/06/27 04:18:00.003,n,148,2.16,1.8,4.32,10.1,77.9,1023.82,0,0,0,0,0.021782
2022/06/27 04:19:00.001,n,224,0.72,0.36,1.08,10.1,77.8,1023.82,0,0,0,0,0.022621
2022/06/27 04:20:00.014,n,251,1.8,1.44,1.8,10.1,77.7,1023.92,0,0,0,0,0.029602
2022/06/27 04:21:00.007,n,240,1.8,1.44,2.16,10.1,77.7,1023.92,0,0,0,0,0.034828
2022/06/27 04:22:00.000,n,246,0.72,0.36,1.08,10.1,77.7,1023.82,0,0,0,0,0.032234
2022/06/27 04:23:00.001,n,246,0.72,0.72,1.44,10.1,77.8,1023.82,0,0,0,0,0.033951
2022/06/27 04:24:00.000,n,299,2.16,1.8,2.88,10.1,77.7,1023.82,0,0,0,0,0.034828
2022/06/27 04:25:00.000,n,146,2.16,1.08,3.24,10,77.7,1023.82,0,0,0,0,0.033951
2022/06/27 04:26:00.000,n,280,2.52,2.16,3.24,10,77.9,1023.82,0,0,0,0,0.036583
2022/06/27 04:27:00.007,n,183,5.04,0.36,9,10,78,1023.82,0,0,0,0,0.033073
2022/06/27 04:28:00.004,n,286,2.52,1.8,3.24,10,78.1,1023.82,0,0,0,0,0.036583
2022/06/27 04:29:00.001,n,166,8.64,5.04,12.6,10,78.1,1023.82,0,0,0,0,0.033073
2022/06/27 04:30:00.015,n,189,3.96,2.88,5.4,10,78.2,1023.92,0,0,0,0,0.032234
2022/06/27 04:31:00.000,n,182,6.48,5.04,9.72,10,78.3,1023.92,0,0,0,0,0.033073
2022/06/27 04:32:00.000,n,165,7.56,3.96,9.36,9.9,78.3,1023.92,0,0,0,0,0.030479
2022/06/27 04:33:00.000,n,157,14.76,10.8,16.56,9.9,78.5,1023.92,0,0,0,0,0.033073
2022/06/27 04:34:00.003,n,160,9,3.6,13.68,9.9,78.6,1023.92,0,0,0,0,0.030479
2022/06/27 04:35:00.008,n,169,8.28,2.16,13.32,9.9,78.7,1023.92,0,0,0,0,0.028725
2022/06/27 04:36:00.000,n,192,3.24,1.8,7.2,9.8,78.9,1023.92,0,0,0,0,0.031319
2022/06/27 04:37:00.001,n,166,6.12,3.96,8.64,9.9,79.1,1023.82,0,0,0,0,0.02697
2022/06/27 04:38:00.007,n,116,1.44,0.72,2.16,9.9,79.2,1023.82,0,0,0,0,0.030479
2022/06/27 04:39:00.012,n,138,3.6,3.6,3.96,9.9,79.1,1023.82,0,0,0,0,0.029602
2022/06/27 04:40:00.001,n,289,6.48,6.12,6.84,9.9,79.2,1023.82,0,0,0,0,0.032234
2022/06/27 04:41:00.000,n,63,3.96,2.88,4.68,9.9,79.6,1023.92,0,0,0,0,0.02697
2022/06/27 04:42:00.000,n,89,3.96,3.24,4.32,9.9,79.3,1023.92,0,0,0,0,0.024376
2022/06/27 04:43:00.001,n,110,1.44,0.72,3.24,9.9,79.3,1024.02,0,0,0,0,0.02697
2022/06/27 04:44:00.006,n,155,8.28,5.4,10.8,9.9,79,1024.02,0,0,0,0,0.026093
2022/06/27 04:45:00.000,n,137,4.32,2.52,8.64,9.9,79.1,1024.12,0,0,0,0,0.027885
2022/06/27 04:46:00.000,n,298,2.88,0.72,5.4,9.9,79.1,1024.12,0,0,0,0,0.027885
2022/06/27 04:47:00.005,n,221,5.4,4.32,6.48,9.8,79.1,1024.12,0,0,0,0,0.025253
2022/06/27 04:48:00.010,n,153,3.6,3.24,4.68,9.8,79.2,1024.12,0,0,0,0,0.027885
2022/06/27 04:49:00.000,n,213,3.24,1.08,9.36,9.8,79.4,1024.12,0,0,0,0,0.02697
2022/06/27 04:50:00.000,n,192,3.24,2.52,7.2,9.8,79.3,1024.12,0,0,0,0,0.024376
2022/06/27 04:51:00.000,n,140,3.6,1.44,8.64,9.8,79.5,1024.12,0,0,0,0,0.025253
2022/06/27 04:52:00.000,n,188,6.12,5.04,9,9.7,79.5,1024.12,0,0,0,0,0.01915
2022/06/27 04:53:00.003,n,192,2.88,1.08,3.96,9.7,79.5,1024.12,0,0,0,0,0.023499
2022/06/27 04:54:00.008,n,153,12.96,9.72,15.12,9.7,79.6,1024.12,0,0,0,0,0.024376
2022/06/27 04:55:00.000,n,204,1.44,0.72,2.52,9.7,79.9,1024.12,0,0,0,0,0.031357
2022/06/27 04:56:00.000,n,168,4.68,1.8,8.64,9.7,79.7,1024.12,0,0,0,0,0.030479
2022/06/27 04:57:00.006,n,179,7.56,1.8,10.440002,9.7,79.7,1024.12,0,0,0,0,0.032196
2022/06/27 04:58:00.000,n,44,1.8,1.44,2.16,9.7,79.6,1024.12,0,0,0,0,0.029602
2022/06/27 04:59:00.000,n,221,4.68,3.24,6.12,9.7,79.6,1024.12,0,0,0,0,0.032196
2022/06/27 05:00:00.005,n,161,5.04,3.24,9.36,9.7,79.6,1024.12,0,0,0,0,0.027847
2022/06/27 05:01:00.000,n,331,1.08,0.36,1.44,9.7,79.7,1024.12,0,0,0,0,0.031357
2022/06/27 05:02:00.000,n,119,4.68,3.96,5.04,9.7,79.7,1024.12,0,0,0,0,0.030479
2022/06/27 05:03:00.003,n,139,3.24,2.16,7.92,9.6,79.6,1024.12,0,0,0,0,0.030479
2022/06/27 05:04:00.008,n,230,2.88,1.44,4.68,9.6,79.6,1024.12,0,0,0,0,0.030479
2022/06/27 05:05:00.013,n,201,6.12,3.24,7.56,9.6,79.6,1024.12,0,0,0,0,0.028725
2022/06/27 05:06:00.003,n,145,4.68,2.52,6.48,9.6,79.6,1024.12,0,0,0,0,0.027847
2022/06/27 05:07:00.000,n,205,2.88,1.8,6.48,9.6,79.7,1024.12,0,0,0,0,0.027847
2022/06/27 05:08:00.000,n,156,5.04,1.8,7.92,9.6,79.7,1024.12,0,0,0,0,0.026093
2022/06/27 05:09:00.002,n,231,5.04,3.6,6.48,9.6,79.7,1024.12,0,0,0,0,0.026093
2022/06/27 05:10:00.000,n,173,2.52,1.8,2.88,9.6,79.7,1024.12,0,0,0,0,0.027847
2022/06/27 05:11:00.000,n,78,2.16,1.08,2.88,9.6,79.9,1024.12,0,0,0,0,0.025253
2022/06/27 05:12:00.000,n,168,6.12,4.32,11.88,9.6,79.7,1024.12,0,0,0,0,0.025253
2022/06/27 05:13:00.007,n,233,0.72,0.36,1.8,9.6,79.7,1024.12,0,0,0,0,0.027008
2022/06/27 05:14:00.013,n,182,1.08,0.36,1.44,9.6,79.7,1024.22,0,0,0,0,0.023499
2022/06/27 05:15:00.003,n,127,8.64,6.84,10.440002,9.6,79.6,1024.22,0,0,0,0,0.025253
2022/06/27 05:16:00.000,n,190,2.88,0.36,4.68,9.6,79.5,1024.22,0,0,0,0,0.020866
2022/06/27 05:17:00.000,n,181,5.4,3.24,9,9.5,79.6,1024.22,0,0,0,0,0.023499
2022/06/27 05:18:00.003,n,120,5.76,5.04,6.84,9.5,79.6,1024.22,0,0,0,0,0.028725
2022/06/27 05:19:00.004,n,199,4.32,2.88,6.12,9.5,79.6,1024.22,0,0,0,0,0.036583
2022/06/27 05:20:00.000,n,269,3.96,0.72,6.48,9.5,79.5,1024.22,0,0,0,0,0.035706
2022/06/27 05:21:00.000,n,142,4.32,3.24,7.92,9.5,79.5,1024.22,0,0,0,0,0.035706
2022/06/27 05:22:00.003,n,274,1.08,0.36,1.44,9.5,79.5,1024.22,0,0,0,0,0.032234
2022/06/27 05:23:00.009,n,183,5.04,3.24,7.56,9.5,79.6,1024.22,0,0,0,0,0.033951
2022/06/27 05:24:00.013,n,180,5.76,4.32,6.84,9.5,79.6,1024.22,0,0,0,0,0.028725
2022/06/27 05:25:00.002,n,169,6.84,3.6,9.36,9.5,79.5,1024.12,0,0,0,0,0.031357
2022/06/27 05:26:00.000,n,155,4.68,3.96,8.28,9.5,79.6,1024.12,0,0,0,0,0.033073
2022/06/27 05:27:00.000,n,154,7.56,4.68,9.36,9.5,79.6,1024.12,0,0,0,0,0.033951
2022/06/27 05:28:00.000,n,210,1.44,0.72,2.16,9.5,79.8,1024.12,0,0,0,0,0.036583
2022/06/27 05:29:00.006,n,166,6.12,4.32,8.64,9.5,79.7,1024.12,0,0,0,0,0.030479
2022/06/27 05:30:00.010,n,136,6.48,5.76,6.84,9.5,79.8,1024.12,0,0,0,0,0.030479
2022/06/27 05:31:00.001,n,138,3.6,2.52,5.4,9.5,79.8,1024.12,0,0,0,0,0.031357
2022/06/27 05:32:00.006,n,166,2.16,0.72,3.96,9.4,79.8,1024.12,0,0,0,0,0.027885
2022/06/27 05:33:00.011,n,147,1.8,1.08,2.88,9.4,80,1024.22,0,0,0,0,0.029602
2022/06/27 05:34:00.000,n,107,2.52,2.16,2.88,9.5,80.1,1024.22,0,0,0,0,0.028725
2022/06/27 05:35:00.000,n,125,1.08,0.72,1.8,9.5,79.8,1024.22,0,0,0,0,0.025253
2022/06/27 05:36:00.000,n,170,1.8,0.72,2.88,9.5,79.8,1024.22,0,0,0,0,0.030479
2022/06/27 05:37:00.000,n,177,6.48,5.4,10.440002,9.4,79.8,1024.22,0,0,0,0,0.027885
2022/06/27 05:38:00.004,n,166,4.32,1.8,8.28,9.4,79.8,1024.22,0,0,0,0,0.029602
2022/06/27 05:39:00.000,n,163,2.52,1.8,3.24,9.4,79.9,1024.22,0,0,0,0,0.025253
2022/06/27 05:40:00.000,n,94,1.44,0.36,2.52,9.4,80,1024.22,0,0,0,0,0.022659
2022/06/27 05:41:00.002,n,152,3.24,2.52,3.96,9.4,79.9,1024.12,0,0,0,0,0.024376
2022/06/27 05:42:00.007,n,129,3.6,2.16,4.68,9.4,79.7,1024.12,0,0,0,0,0.023499
2022/06/27 05:43:00.000,n,161,7.56,4.68,10.440002,9.4,79.8,1024.12,0,0,0,0,0.031357
2022/06/27 05:44:00.000,n,136,2.88,2.52,3.6,9.3,79.8,1024.12,0,0,0,0,0.032234
2022/06/27 05:45:00.005,n,176,2.52,1.8,3.24,9.3,79.9,1024.12,0,0,0,0,0.033112
2022/06/27 05:46:00.000,n,249,3.24,2.52,4.32,9.3,80,1024.12,0,0,0,0,0.032234
2022/06/27 05:47:00.000,n,94,2.16,1.8,2.52,9.3,80.2,1024.12,0,0,0,0,0.031357
2022/06/27 05:48:00.004,n,195,1.8,1.44,1.8,9.3,80,1024.12,0,0,0,0,0.033112
2022/06/27 05:49:00.009,n,163,3.6,3.24,3.96,9.3,80,1024.12,0,0,0,0,0.028725
2022/06/27 05:50:00.000,n,144,2.88,2.52,3.24,9.3,80,1024.02,0,0,0,0,0.030479
2022/06/27 05:51:00.002,n,148,6.12,5.04,9.36,9.2,80.1,1024.02,0,0,0,0,0.032234
2022/06/27 05:52:00.000,n,196,0.72,0.36,1.08,9.2,80.1,1024.02,0,0,0,0,0.031357
2022/06/27 05:53:00.000,n,94,3.24,2.16,3.6,9.2,80.2,1023.92,0,0,0,0,0.029602
2022/06/27 05:54:00.002,n,132,2.52,2.16,3.24,9.2,80.3,1023.92,0,0,0,0,0.031357
2022/06/27 05:55:00.006,n,84,1.8,1.44,2.52,9.2,80.3,1023.92,0,0,0,0,0.028725
2022/06/27 05:56:00.000,n,134,3.96,3.6,4.32,9.2,80.2,1023.92,0,0,0,0,0.026131
2022/06/27 05:57:00.000,n,154,9,9,9.72,9.2,80.3,1023.92,0,0,0,0,0.028725
2022/06/27 05:58:00.005,n,164,2.52,2.16,2.88,9.2,80.3,1023.92,0,0,0,0,0.027008
2022/06/27 05:59:00.011,n,149,2.16,1.8,2.52,9.2,80.3,1024.02,0,0,0,0,0.028725
2022/06/27 06:00:00.000,n,138,2.88,2.16,3.24,9.2,80.3,1024.02,0,0,0,0,0.027885
2022/06/27 06:01:00.000,n,152,9.72,9,10.440002,9.2,80.3,1024.02,0,0,0,0,0.030479
2022/06/27 06:02:00.000,n,165,5.04,3.24,9.36,9.2,80.3,1024.02,0,0,0,0,0.031357
2022/06/27 06:03:00.000,n,128,2.88,2.16,3.96,9.2,80.3,1024.02,0,0,0,0,0.027008
2022/06/27 06:04:00.004,n,133,3.6,3.6,3.96,9.2,80.4,1024.02,0,0,0,0,0.028725
2022/06/27 06:05:00.000,n,68,1.08,1.08,1.44,9.2,80.4,1024.02,0,0,0,0,0.029602
2022/06/27 06:06:00.000,n,105,1.8,1.44,2.16,9.2,80.5,1024.02,0,0,0,0,0.026131
2022/06/27 06:07:00.003,n,113,1.8,1.08,2.52,9.2,80.6,1024.12,0,0,0,0,0.028725
2022/06/27 06:08:00.008,n,127,1.8,1.08,2.52,9.2,80.8,1024.12,0,0,0,0,0.028725
2022/06/27 06:09:00.012,n,138,4.32,3.6,5.04,9.2,80.4,1024.12,0,0,0,0,0.031357
2022/06/27 06:10:00.001,n,259,1.8,0.36,3.96,9.2,80.4,1024.12,0,0,0,0,0.030479
2022/06/27 06:11:00.000,n,56,1.8,1.08,2.88,9.2,80.4,1024.12,0,0,0,0,0.029602
2022/06/27 06:12:00.000,n,163,1.8,1.44,1.8,9.2,80.3,1024.12,0,0,0,0,0.031357
2022/06/27 06:13:00.000,n,125,1.44,0.72,2.16,9.2,80.4,1024.12,0,0,0,0,0.032234
2022/06/27 06:14:00.005,n,127,1.8,1.44,2.52,9.2,80.1,1024.12,0,0,0,0,0.033112
2022/06/27 06:15:00.010,n,185,2.88,2.52,2.88,9.2,80.1,1024.12,0,0,0,0,0.031357
2022/06/27 06:16:00.000,n,143,3.6,2.88,3.96,9.2,80.1,1024.12,0,0,0,0,0.034828
2022/06/27 06:17:00.004,n,186,3.6,3.24,3.6,9.2,80.1,1024.22,0,0,0,0,0.034828
2022/06/27 06:18:00.009,n,179,5.76,5.4,6.12,9.2,80.1,1024.22,0,0,0,0,0.0383
2022/06/27 06:19:00.000,n,182,2.52,2.16,2.88,9.1,80.1,1024.22,0,0,0,0,0.041809
2022/06/27 06:20:00.003,n,141,2.16,1.08,2.52,9.1,80.2,1024.22,0,0,0,0,0.041809
2022/06/27 06:21:00.000,n,164,1.44,1.44,1.8,9.1,80.3,1024.22,0,0,0,0,0.04528
2022/06/27 06:22:00.000,n,170,9.36,6.48,12.96,9.1,80.2,1024.22,0,0,0,0,0.051384
2022/06/27 06:23:00.002,n,157,7.2,3.96,9,9.1,80.2,1024.22,0,0,0,0,0.059204
2022/06/27 06:24:00.007,n,150,4.68,3.24,7.92,9.1,80.2,1024.22,0,0,0,0,0.071411
2022/06/27 06:25:00.012,n,149,3.24,2.88,3.6,9.1,80.1,1024.22,0,0,0,0,0.082741
2022/06/27 06:26:00.001,n,141,2.52,2.16,2.88,9.1,80.3,1024.22,0,0,0,0,0.098419
2022/06/27 06:27:00.006,n,168,5.04,3.96,8.64,9.1,80.2,1024.12,0,0,0,0,0.118408
2022/06/27 06:28:00.000,n,122,2.16,1.08,2.88,9.1,80.2,1024.12,0,0,0,0,0.139313
2022/06/27 06:29:00.001,n,137,2.52,2.16,2.88,9.1,80.2,1024.12,0,0,0,0,0.168915
2022/06/27 06:30:00.000,n,149,2.16,1.8,2.52,9.1,80.2,1024.12,0,0,0,0,0.200272
2022/06/27 06:31:00.000,n,119,5.76,4.68,6.48,9.1,80.2,1024.12,0,0,0,0,0.239449
2022/06/27 06:32:00.000,n,164,2.16,1.8,2.52,9.1,80.2,1024.12,0,0,0,0,0.289001
2022/06/27 06:33:00.002,n,118,3.6,2.52,4.32,9.1,80.3,1024.12,0,0,0,0,0.343781
2022/06/27 06:34:00.007,n,45,0.72,0.36,1.08,9.1,80.2,1024.12,0,0,0,0,0.404625
2022/06/27 06:35:00.013,n,181,1.08,1.08,1.44,9.1,80.3,1024.22,0,0,0,0,0.42984
2022/06/27 06:36:00.002,n,152,7.2,3.96,8.28,9.1,80.4,1024.22,0,0,0,0,0.412483
2022/06/27 06:37:00.000,n,148,2.88,2.52,3.6,9.1,80.4,1024.12,0,0,0,0,0.413322
2022/06/27 06:38:00.000,n,144,1.08,1.08,1.44,9.1,80.3,1024.12,0,0,0,0,0.426369
2022/06/27 06:39:00.002,n,120,3.6,2.52,4.68,9.1,80.3,1024.12,0,0,0,0,0.458527
2022/06/27 06:40:00.006,n,116,1.08,0.36,2.52,9.1,80.2,1024.12,0,0,0,0,0.495873
2022/06/27 06:41:00.000,n,165,3.24,2.16,7.56,9.1,80.1,1024.12,0,0,0,0,0.541077
2022/06/27 06:42:00.000,n,144,2.52,1.8,3.24,9.1,80.2,1024.22,0,0,0,0,0.587959
2022/06/27 06:43:00.005,n,185,2.52,2.52,2.52,9.1,80.2,1024.22,0,0,0,0,0.645256
2022/06/27 06:44:00.010,n,271,1.8,0.36,2.88,9.1,80.4,1024.22,0,0,0,0,0.696487
2022/06/27 06:45:00.015,n,107,1.44,0.72,2.16,9.1,80.3,1024.32,0,0,0,0,0.787544
2022/06/27 06:46:00.000,n,172,1.08,1.08,1.44,9.1,80.3,1024.32,0,0,0,0,0.880737
2022/06/27 06:47:00.000,n,247,2.16,1.08,2.88,9.1,80.3,1024.42,0,0,0,0,0.978203
2022/06/27 06:48:00.000,n,195,2.88,0.72,4.32,9.2,80.4,1024.42,0,0,0,0,1.079063
2022/06/27 06:49:00.004,n,133,1.8,0.72,2.88,9.2,80.2,1024.42,0,0,0,0,1.287613
2022/06/27 06:50:00.000,n,135,1.8,0.72,2.88,9.2,80.2,1024.42,0,0,0,0,1.495895
2022/06/27 06:51:00.000,n,229,2.88,1.44,3.96,9.2,80.4,1024.42,0,0,0,0,1.755867
2022/06/27 06:52:00.003,n,303,2.88,2.52,3.24,9.2,80.1,1024.42,0,0,0,0,1.945458
2022/06/27 06:53:00.008,n,357,1.08,0.72,2.88,9.2,80,1024.42,0,0,0,0,2.10022
2022/06/27 06:54:00.013,n,167,5.4,3.6,9,9.2,80.1,1024.42,0,0,0,0,3.028298
2022/06/27 06:55:00.002,n,99,1.44,0.72,2.52,9.2,80.2,1024.42,0,0,0,0,4.41536
2022/06/27 06:56:00.000,n,142,3.96,1.08,6.12,9.2,80.2,1024.42,0,0,0,0,4.989662
2022/06/27 06:57:00.000,n,195,3.96,0.72,6.48,9.2,80.3,1024.42,0,0,0,0,4.952812
2022/06/27 06:58:00.001,n,242,2.88,2.16,3.96,9.2,80.5,1024.42,0,0,0,0,5.079613
2022/06/27 06:59:00.006,n,171,2.52,1.8,3.6,9.2,80.5,1024.42,0,0,0,0,5.463219
2022/06/27 07:00:00.000,n,176,3.96,0.72,7.92,9.2,80.3,1024.42,0,0,0,0,4.981957
2022/06/27 07:01:00.000,n,118,2.88,2.16,3.6,9.2,80.2,1024.42,0,0,0,0,2.638512
2022/06/27 07:02:00.004,n,291,2.52,1.8,3.24,9.2,80.1,1024.52,0,0,0,0,2.217751
2022/06/27 07:03:00.009,n,123,2.16,1.44,3.6,9.3,80.3,1024.52,0,0,0,0,2.618637
2022/06/27 07:04:00.000,n,151,5.04,3.96,7.2,9.3,80.1,1024.52,0,0,0,0,1.937676
2022/06/27 07:05:00.003,n,238,2.88,0.72,3.96,9.3,80.2,1024.62,0,0,0,0,1.872788
2022/06/27 07:06:00.000,n,63,2.16,0.72,3.24,9.3,80.4,1024.62,0,0,0,0,1.941986
2022/06/27 07:07:00.000,n,263,5.04,3.96,6.12,9.3,80.2,1024.62,0,0,0,0,2.068253
2022/06/27 07:08:00.002,n,260,1.44,0.72,2.52,9.3,80,1024.62,0,0,0,0,2.09156
2022/06/27 07:09:00.007,n,293,5.76,4.32,7.2,9.3,79.9,1024.62,0,0,0,0,2.252312
2022/06/27 07:10:00.012,n,167,2.16,1.08,6.48,9.3,80,1024.62,0,0,0,0,2.379646
2022/06/27 07:11:00.001,n,256,4.32,2.88,6.48,9.3,80.3,1024.62,0,0,0,0,2.511292
2022/06/27 07:12:00.006,n,12,1.08,0.72,1.8,9.3,80.3,1024.62,0,0,0,0,2.869377
2022/06/27 07:13:00.000,n,299,3.24,2.52,3.6,9.3,80.3,1024.62,0,0,0,0,3.393898
2022/06/27 07:14:00.000,n,145,2.88,2.52,3.24,9.4,80.2,1024.62,0,0,0,0,2.990303
2022/06/27 07:15:00.005,n,273,6.12,5.04,7.2,9.3,80,1024.72,0,0,0,0,3.268128
2022/06/27 07:16:00.000,n,208,3.96,3.24,4.68,9.3,80,1024.72,0,0,0,0,3.22155
2022/06/27 07:17:00.000,n,172,6.48,2.88,14.76,9.3,80,1024.72,0,0,0,0,3.554077
2022/06/27 07:18:00.004,n,253,11.52,8.28,13.32,9.3,80,1024.72,0,0,0,0,3.736458
2022/06/27 07:19:00.009,n,228,3.6,2.16,4.68,9.3,80,1024.72,0,0,0,0,4.21402
2022/06/27 07:20:00.000,n,341,6.48,4.32,10.08,9.3,80.4,1024.72,0,0,0,0,4.755516
2022/06/27 07:21:00.003,n,292,5.4,5.04,5.76,9.3,80.1,1024.72,0,0,0,0,5.488091
2022/06/27 07:22:00.000,n,294,11.16,10.440002,12.96,9.3,79.8,1024.72,0,0,0,0,6.126137
2022/06/27 07:23:00.000,n,70,1.8,0.36,2.16,9.3,80,1024.82,0,0,0,0,6.815415
2022/06/27 07:24:00.002,n,283,2.88,1.44,3.6,9.3,79.9,1024.82,0,0,0,0,7.891884
2022/06/27 07:25:00.000,n,219,7.2,5.4,9.72,9.3,79.9,1024.82,0,0,0,0,8.560486
2022/06/27 07:26:00.000,n,284,6.48,4.68,7.92,9.3,80.2,1024.82,0,0,0,0,7.857056
2022/06/27 07:27:00.002,n,291,3.6,2.52,3.96,9.3,79.9,1024.82,0,0,0,0,9.235574
2022/06/27 07:28:00.008,n,274,6.12,5.76,6.48,9.3,80.2,1024.82,0,0,0,0,9.729386
2022/06/27 07:29:00.014,n,307,2.16,1.8,2.52,9.4,80.2,1024.82,0,0,0,0,10.264244
2022/06/27 07:30:00.002,n,2,2.88,1.08,4.32,9.4,80.2,1024.92,0,0,0,0,13.626596
2022/06/27 07:31:00.000,n,235,8.28,6.12,10.8,9.4,79.8,1024.92,0,0,0,0,16.891518
2022/06/27 07:32:00.000,n,273,5.76,5.04,6.48,9.4,79.9,1024.92,0,0,0,0,13.923912
2022/06/27 07:33:00.003,n,200,4.32,3.6,6.84,9.5,79.8,1024.92,0,0,0,0,11.989556
2022/06/27 07:34:00.000,n,1,2.88,2.16,3.6,9.5,79.7,1024.82,0,0,0,0,16.77784
2022/06/27 07:35:00.000,n,349,3.24,2.16,3.6,9.5,79.9,1024.82,0,0,0,0,20.233116
2022/06/27 07:36:00.001,n,166,4.32,1.08,9.36,9.6,79.4,1024.82,0,0,0,0,20.103492
2022/06/27 07:37:00.006,n,268,2.16,0.72,2.88,9.6,79.5,1024.82,0,0,0,0,20.538674
2022/06/27 07:38:00.011,n,316,2.16,1.08,2.88,9.7,79.7,1024.82,0,0,0,0,13.871118
2022/06/27 07:39:00.000,n,166,4.68,2.52,6.12,9.8,79.3,1024.92,0,0,0,0,21.320304
2022/06/27 07:40:00.000,n,324,0.72,0,1.44,9.9,78.9,1024.92,0,0,0,0,22.786788
2022/06/27 07:41:00.000,n,215,2.88,0.72,4.68,10,78.7,1024.82,0,0,0,0,22.312164
2022/06/27 07:42:00.000,n,141,5.04,3.96,6.12,10.1,78.1,1024.82,0,0,0,0,23.575592
2022/06/27 07:43:00.005,n,154,4.68,2.88,6.48,10.1,77.9,1024.82,0,0,0,0,22.823448
2022/06/27 07:44:00.003,n,295,6.84,4.68,8.28,10.2,77.7,1024.82,0,0,0,0,21.244202
2022/06/27 07:45:00.001,n,205,4.32,1.08,8.28,10.3,77.4,1024.82,0,0,0,0,24.465142
2022/06/27 07:46:00.000,n,17,3.96,1.08,6.84,10.3,76.8,1024.82,0,0,0,0,24.407654
2022/06/27 07:47:00.011,n,339,1.8,0.36,5.04,10.4,76.7,1024.82,0,0,0,0,24.756278
2022/06/27 07:48:00.008,n,282,1.44,0.36,3.6,10.5,76.9,1024.82,0,0,0,0,24.358558
2022/06/27 07:49:00.000,n,238,7.2,5.76,8.28,10.5,76.2,1024.82,0,0,0,0,24.622384
2022/06/27 07:50:00.001,n,4,3.96,3.6,4.32,10.6,76.8,1024.82,0,0,0,0,23.82309
2022/06/27 07:51:00.000,n,337,1.08,0.36,2.16,10.8,75.9,1024.82,0,0,0,0,23.097916
2022/06/27 07:52:00.000,n,0,0.72,0,1.44,10.9,74.7,1024.72,0,0,0,0,23.538628
2022/06/27 07:53:00.000,n,35,2.52,0.72,4.32,10.9,74.4,1024.72,0,0,0,0,23.7117
2022/06/27 07:54:00.007,n,221,1.44,0.72,3.96,10.9,73.1,1024.72,0,0,0,0,24.786492
2022/06/27 07:55:00.004,n,150,2.16,0.72,4.32,10.8,73.4,1024.72,0,0,0,0,24.013634
2022/06/27 07:56:00.000,n,96,1.08,0.36,2.16,10.8,73.8,1024.72,0,0,0,0,23.990898
2022/06/27 07:57:00.013,n,199,5.4,1.8,7.92,10.8,73.6,1024.72,0,0,0,0,23.547172
2022/06/27 07:58:00.000,n,174,8.28,4.32,13.32,10.8,73.3,1024.82,0,0,0,0,22.835694
2022/06/27 07:59:00.000,n,132,1.8,1.08,2.52,10.8,73.8,1024.82,0,0,0,0,22.486916
2022/06/27 08:00:00.000,n,46,1.44,0.72,2.16,10.8,74.2,1024.82,0,0,0,0,24.577332
2022/06/27 08:01:00.000,n,189,6.12,4.68,10.08,10.9,73.6,1024.82,0,0,0,0,24.141616
2022/06/27 08:02:00.000,n,152,2.88,2.52,3.6,11,72.9,1024.82,0,0,0,0,25.523034
2022/06/27 08:03:00.009,n,176,6.12,3.24,7.56,11,72.5,1024.82,0,0,0,0,24.171638
2022/06/27 08:04:00.006,n,265,4.68,3.6,5.4,10.9,73.9,1024.82,0,0,0,0,26.08818
2022/06/27 08:05:00.003,n,168,3.24,2.16,3.96,11,73.5,1024.82,0,0,0,0,20.306396
