"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/06 03:56:00.000,n,196,3.96,3.24,5.04,14.7,84.6,1012.32,0.45,0,0,0,0.02697
2022/06/06 03:57:00.000,n,241,1.08,0.72,1.44,14.7,84.6,1012.32,0.45,0,0,0,0.023499
2022/06/06 03:58:00.003,n,167,1.08,0.72,1.08,14.6,84.6,1012.22,0.45,0,0,0,0.024338
2022/06/06 03:59:00.008,n,352,1.44,0.72,2.88,14.6,84.7,1012.32,0.45,0,0,0,0.024338
2022/06/06 04:00:00.000,n,9,3.24,2.88,3.6,14.6,84.3,1012.22,0.45,0,0,0,0.024338
2022/06/06 04:01:00.003,n,30,4.68,4.32,5.04,14.5,83.8,1012.22,0.45,0,0,0,0.025215
2022/06/06 04:02:00.009,n,4,3.96,3.6,4.32,14.5,83.8,1012.22,0.45,0,0,0,0.02697
2022/06/06 04:03:00.015,n,48,1.8,1.44,2.52,14.4,83.7,1012.22,0.45,0,0,0,0.026093
2022/06/06 04:04:00.000,n,49,1.8,1.44,2.16,14.4,84.2,1012.22,0.45,0,0,0,0.025215
2022/06/06 04:05:00.000,n,297,1.08,0.36,1.44,14.5,84.5,1012.22,0.45,0,0,0,0.021744
2022/06/06 04:06:00.000,n,339,1.8,1.44,2.16,14.5,84.4,1012.22,0.45,0,0,0,0.025215
2022/06/06 04:07:00.005,n,290,0.72,0.36,1.08,14.5,84.3,1012.12,0.45,0,0,0,0.023499
2022/06/06 04:08:00.000,n,6,1.44,0.72,2.16,14.5,84.3,1012.12,0.45,0,0,0,0.021744
2022/06/06 04:09:00.000,n,24,3.24,2.88,3.6,14.5,84.5,1012.02,0.45,0,0,0,0.021744
2022/06/06 04:10:00.006,n,22,3.6,3.24,3.96,14.6,84.4,1012.02,0.45,0,0,0,0.019989
2022/06/06 04:11:00.013,n,11,3.96,3.24,7.92,14.5,84.2,1012.12,0.45,0,0,0,0.024338
2022/06/06 04:12:00.003,n,43,2.88,2.16,3.24,14.5,84.4,1012.12,0.45,0,0,0,0.023499
2022/06/06 04:13:00.000,n,243,0.36,0,0.36,14.6,84.6,1012.12,0.45,0,0,0,0.021744
2022/06/06 04:14:00.000,n,55,3.6,2.88,3.96,14.6,84.4,1012.12,0.45,0,0,0,0.020866
2022/06/06 04:15:00.004,n,25,2.52,2.16,2.88,14.6,84.3,1012.12,0.45,0,0,0,0.022621
2022/06/06 04:16:00.000,n,43,3.6,3.24,3.6,14.6,84.1,1012.02,0.45,0,0,0,0.021744
2022/06/06 04:17:00.000,n,43,1.08,0.36,2.16,14.6,84.1,1012.02,0.45,0,0,0,0.024338
2022/06/06 04:18:00.005,n,354,2.16,2.16,2.52,14.6,84.3,1012.02,0.45,0,0,0,0.025215
2022/06/06 04:19:00.011,n,10,1.8,1.44,2.16,14.6,84.1,1012.02,0.45,0,0,0,0.022621
2022/06/06 04:20:00.001,n,48,1.44,1.44,2.52,14.6,84.3,1011.92,0.45,0,0,0,0.024338
2022/06/06 04:21:00.006,n,20,2.88,1.8,3.6,14.6,84,1011.92,0.45,0,0,0,0.025215
2022/06/06 04:22:00.000,n,34,3.96,2.88,4.68,14.5,83.9,1011.92,0.45,0,0,0,0.020866
2022/06/06 04:23:00.001,n,9,3.96,3.6,3.96,14.5,83.8,1011.92,0.45,0,0,0,0.026093
2022/06/06 04:24:00.000,n,22,2.52,2.52,2.88,14.5,83.8,1011.92,0.45,0,0,0,0.02697
2022/06/06 04:25:00.000,n,1,2.88,1.8,3.24,14.5,83.9,1011.92,0.45,0,0,0,0.027847
2022/06/06 04:26:00.003,n,9,5.04,4.32,5.4,14.5,84,1011.92,0.45,0,0,0,0.024338
2022/06/06 04:27:00.009,n,8,1.8,1.44,2.88,14.5,83.9,1012.02,0.45,0,0,0,0.025215
2022/06/06 04:28:00.000,n,28,3.6,3.6,4.32,14.5,84.1,1012.02,0.45,0,0,0,0.027847
2022/06/06 04:29:00.003,n,8,1.8,0.72,2.88,14.5,84.3,1012.02,0.45,0,0,0,0.025215
2022/06/06 04:30:00.009,n,238,3.24,2.88,3.24,14.6,84.3,1012.02,0.45,0,0,0,0.028725
2022/06/06 04:31:00.000,n,220,2.16,1.8,2.52,14.6,84.1,1012.02,0.45,0,0,0,0.027847
2022/06/06 04:32:00.000,n,253,3.6,2.88,3.96,14.6,84.2,1012.12,0.45,0,0,0,0.026093
2022/06/06 04:33:00.000,n,246,4.32,1.44,4.68,14.6,84.1,1012.12,0.45,0,0,0,0.027847
2022/06/06 04:34:00.001,n,206,2.52,2.16,3.24,14.7,84.1,1012.12,0.45,0,0,0,0.025215
2022/06/06 04:35:00.006,n,233,3.96,2.52,4.68,14.7,84.1,1012.12,0.45,0,0,0,0.029564
2022/06/06 04:36:00.000,n,214,2.52,1.8,3.24,14.7,84.1,1012.22,0.45,0,0,0,0.028725
2022/06/06 04:37:00.001,n,232,4.32,3.6,4.68,14.7,84.4,1012.42,0.45,0,0,0,0.025215
2022/06/06 04:38:00.006,n,269,4.68,2.88,5.4,14.7,84.2,1012.52,0.45,0,0,0,0.02697
2022/06/06 04:39:00.012,n,233,3.6,0.72,5.4,14.7,84.3,1012.72,0.45,0,0,0,0.027847
2022/06/06 04:40:00.001,n,319,2.16,1.08,2.88,14.7,84.2,1012.82,0.45,0,0,0,0.026093
2022/06/06 04:41:00.000,n,12,6.84,1.08,12.6,14.7,83.9,1012.72,0.45,0,0,0,0.025215
2022/06/06 04:42:00.000,n,169,1.08,0.72,1.8,14.7,84.6,1012.62,0.45,0,0,0,0.025215
2022/06/06 04:43:00.002,n,280,4.32,3.24,4.68,14.7,84.3,1012.62,0.45,0,0,0,0.027847
2022/06/06 04:44:00.007,n,275,4.68,3.6,5.4,14.7,83.8,1012.72,0.45,0,0,0,0.031319
2022/06/06 04:45:00.000,n,200,4.32,3.24,5.04,14.6,83.8,1012.72,0.45,0,0,0,0.027847
2022/06/06 04:46:00.002,n,182,2.88,0.72,6.12,14.6,84,1012.72,0.45,0,0,0,0.026093
2022/06/06 04:47:00.008,n,217,0.72,0.36,1.44,14.6,83.9,1012.82,0.45,0,0,0,0.030441
2022/06/06 04:48:00.014,n,315,2.88,2.52,3.96,14.6,83.9,1012.82,0.45,0,0,0,0.027847
2022/06/06 04:49:00.000,n,158,1.8,0.72,4.32,14.6,84,1012.82,0.45,0,0,0,0.030441
2022/06/06 04:50:00.000,n,216,2.16,1.44,3.24,14.6,84.1,1012.82,0.45,0,0,0,0.027847
2022/06/06 04:51:00.000,n,313,2.88,1.44,3.6,14.6,84,1012.82,0.45,0,0,0,0.027847
2022/06/06 04:52:00.003,n,73,1.8,1.8,2.16,14.6,84.1,1012.72,0.45,0,0,0,0.02697
2022/06/06 04:53:00.009,n,167,1.8,0.72,3.24,14.6,84.1,1012.62,0.45,0,0,0,0.027847
2022/06/06 04:54:00.000,n,97,2.16,1.8,2.88,14.6,84,1012.52,0.45,0,0,0,0.02697
2022/06/06 04:55:00.004,n,97,1.44,1.08,2.16,14.6,84.3,1012.42,0.45,0,0,0,0.030441
2022/06/06 04:56:00.010,n,7,4.32,3.6,5.04,14.6,84,1012.42,0.45,0,0,0,0.029564
2022/06/06 04:57:00.015,n,71,2.52,1.44,2.88,14.6,84.4,1012.32,0.45,0,0,0,0.027847
2022/06/06 04:58:00.000,n,54,2.88,2.52,3.24,14.6,84.3,1012.32,0.45,0,0,0,0.025215
2022/06/06 04:59:00.000,n,31,3.6,0.36,6.12,14.6,84.1,1012.32,0.45,0,0,0,0.025215
2022/06/06 05:00:00.000,n,12,5.76,4.68,8.64,14.6,83.9,1012.32,0.45,0,0,0,0.02697
2022/06/06 05:01:00.005,n,6,5.04,4.68,5.4,14.6,83.9,1012.32,0.45,0,0,0,0.027847
2022/06/06 05:02:00.000,n,5,9,6.84,10.440002,14.5,84,1012.32,0.45,0,0,0,0.028725
2022/06/06 05:03:00.000,n,20,5.76,5.04,8.64,14.5,84,1012.32,0.45,0,0,0,0.026093
2022/06/06 05:04:00.005,n,33,3.96,3.6,3.96,14.5,84,1012.22,0.45,0,0,0,0.02697
2022/06/06 05:05:00.011,n,37,3.96,3.24,5.4,14.5,84.4,1012.32,0.45,0,0,0,0.029564
2022/06/06 05:06:00.000,n,349,2.52,1.8,3.24,14.6,84.4,1012.32,0.45,0,0,0,0.02697
2022/06/06 05:07:00.000,n,345,7.92,5.4,11.16,14.5,84.2,1012.32,0.45,0,0,0,0.028725
2022/06/06 05:08:00.000,n,13,2.88,2.88,3.24,14.5,84.1,1012.32,0.45,0,0,0,0.02697
2022/06/06 05:09:00.001,n,21,5.04,5.04,5.4,14.5,84.2,1012.32,0.45,0,0,0,0.027847
2022/06/06 05:10:00.007,n,0,2.52,1.8,2.88,14.5,84.2,1012.42,0.45,0,0,0,0.029564
2022/06/06 05:11:00.000,n,282,1.44,1.08,2.16,14.5,84.2,1012.42,0.45,0,0,0,0.029564
2022/06/06 05:12:00.003,n,207,0.72,0.36,1.08,14.6,84.3,1012.42,0.45,0,0,0,0.024338
2022/06/06 05:13:00.009,n,278,3.6,2.88,3.96,14.6,84.3,1012.42,0.45,0,0,0,0.027847
2022/06/06 05:14:00.000,n,261,5.4,4.68,6.12,14.6,84.2,1012.52,0.45,0,0,0,0.026093
2022/06/06 05:15:00.004,n,284,1.44,0.72,1.8,14.6,84.2,1012.52,0.45,0,0,0,0.02697
2022/06/06 05:16:00.000,n,297,5.76,4.68,6.48,14.6,84.6,1012.52,0.45,0,0,0,0.027847
2022/06/06 05:17:00.000,n,269,1.44,0.36,2.16,14.7,84.8,1012.52,0.45,0,0,0,0.028725
2022/06/06 05:18:00.005,n,323,3.96,2.52,5.4,14.7,84.5,1012.42,0.45,0,0,0,0.030441
2022/06/06 05:19:00.000,n,29,5.04,4.68,5.4,14.7,84.1,1012.42,0.45,0,0,0,0.028725
2022/06/06 05:20:00.000,n,61,1.8,1.08,2.52,14.7,84.4,1012.42,0.45,0,0,0,0.02697
2022/06/06 05:21:00.005,n,317,4.68,3.6,5.76,14.7,84.6,1012.52,0.45,0,0,0,0.027847
2022/06/06 05:22:00.012,n,319,2.88,2.16,3.6,14.8,84.8,1012.42,0.45,0,0,0,0.027847
2022/06/06 05:23:00.001,n,6,4.32,3.24,5.04,14.8,84.5,1012.32,0.45,0,0,0,0.029564
2022/06/06 05:24:00.007,n,1,2.52,2.16,2.52,14.8,84.3,1012.32,0.45,0,0,0,0.027847
2022/06/06 05:25:00.000,n,346,3.24,3.24,3.96,14.8,84.1,1012.32,0.45,0,0,0,0.028725
2022/06/06 05:26:00.003,n,336,3.6,2.88,4.68,14.8,85,1012.42,0.45,0,0,0,0.032196
2022/06/06 05:27:00.000,n,287,7.2,6.84,7.92,14.9,84.6,1012.42,0.45,0,0,0,0.032196
2022/06/06 05:28:00.000,n,282,3.6,3.24,4.32,15,84.8,1012.42,0.45,0,0,0,0.030441
2022/06/06 05:29:00.003,n,220,1.08,0.72,2.16,15,85.1,1012.32,0.45,0,0,0,0.027847
2022/06/06 05:30:00.009,n,303,5.4,4.68,6.12,15.1,85.1,1012.32,0.45,0,0,0,0.027847
2022/06/06 05:31:00.000,n,225,4.32,2.52,5.76,15.2,84.9,1012.32,0.45,0,0,0,0.030441
2022/06/06 05:32:00.004,n,26,1.8,0.36,2.88,15.1,83.9,1012.22,0.45,0,0,0,0.030441
2022/06/06 05:33:00.010,n,285,4.32,4.32,4.68,15,84.1,1012.22,0.45,0,0,0,0.029564
2022/06/06 05:34:00.000,n,242,5.04,4.32,5.4,15,83.9,1012.32,0.45,0,0,0,0.032196
2022/06/06 05:35:00.000,n,253,5.76,5.04,6.12,14.9,83.6,1012.32,0.45,0,0,0,0.026093
2022/06/06 05:36:00.000,n,279,3.96,3.24,5.04,14.9,83.5,1012.32,0.45,0,0,0,0.029564
2022/06/06 05:37:00.000,n,245,6.12,5.76,6.84,14.8,83.5,1012.32,0.45,0,0,0,0.029564
2022/06/06 05:38:00.006,n,281,5.76,5.4,6.12,14.8,83.5,1012.42,0.45,0,0,0,0.031319
2022/06/06 05:39:00.000,n,266,1.44,0.36,3.24,14.8,84.3,1012.42,0.45,0,0,0,0.026093
2022/06/06 05:40:00.000,n,283,3.96,3.24,5.4,14.9,84.5,1012.42,0.45,0,0,0,0.028725
2022/06/06 05:41:00.006,n,280,3.6,1.44,4.68,14.9,84.7,1012.32,0.45,0,0,0,0.030441
2022/06/06 05:42:00.012,n,269,3.6,3.6,4.32,15.1,85.4,1012.32,0.45,0,0,0,0.031319
2022/06/06 05:43:00.001,n,264,2.16,2.16,2.52,15.2,85.1,1012.32,0.45,0,0,0,0.030441
2022/06/06 05:44:00.000,n,85,1.8,0.72,2.52,15.2,84.4,1012.22,0.45,0,0,0,0.033073
2022/06/06 05:45:00.000,n,4,1.44,0,2.88,15.1,84.3,1012.22,0.45,0,0,0,0.028725
2022/06/06 05:46:00.001,n,30,3.24,2.52,3.96,15,84.3,1012.22,0.45,0,0,0,0.028725
2022/06/06 05:47:00.007,n,25,3.24,2.52,3.96,15,83.9,1012.22,0.45,0,0,0,0.031319
2022/06/06 05:48:00.000,n,77,0.72,0.36,1.08,15,84.2,1012.22,0.45,0,0,0,0.03479
2022/06/06 05:49:00.002,n,264,2.16,1.08,3.6,15,84.1,1012.22,0.45,0,0,0,0.030441
2022/06/06 05:50:00.007,n,303,1.8,1.08,3.6,15,84.4,1012.22,0.45,0,0,0,0.031319
2022/06/06 05:51:00.013,n,266,1.44,0.72,2.88,15,84.5,1012.32,0.45,0,0,0,0.033913
2022/06/06 05:52:00.000,n,302,3.96,3.24,5.04,15,84.6,1012.32,0.45,0,0,0,0.032196
2022/06/06 05:53:00.000,n,272,5.04,1.44,6.84,15.1,84.9,1012.32,0.45,0,0,0,0.032196
2022/06/06 05:54:00.000,n,347,2.88,2.52,2.88,15.2,84.9,1012.32,0.45,0,0,0,0.033913
2022/06/06 05:55:00.002,n,14,2.16,1.8,2.52,15.2,84.7,1012.32,0.45,0,0,0,0.033073
2022/06/06 05:56:00.008,n,272,4.32,3.24,5.76,15.2,84.5,1012.22,0.45,0,0,0,0.033913
2022/06/06 05:57:00.000,n,80,2.16,1.44,3.24,15.2,84.5,1012.22,0.45,0,0,0,0.033073
2022/06/06 05:58:00.002,n,17,3.24,2.88,3.6,15.1,84.3,1012.22,0.45,0,0,0,0.035667
2022/06/06 05:59:00.010,n,308,0.72,0.36,1.08,15.1,84.3,1012.32,0.45,0,0,0,0.03479
2022/06/06 06:00:00.015,n,6,3.24,2.88,3.96,15.1,84.6,1012.22,0.45,0,0,0,0.036545
2022/06/06 06:01:00.000,n,9,2.88,2.52,3.6,15.1,84.4,1012.32,0.45,0,0,0,0.039139
2022/06/06 06:02:00.000,n,44,5.04,4.32,6.12,15.1,84.5,1012.32,0.45,0,0,0,0.040016
2022/06/06 06:03:00.000,n,28,3.24,2.16,4.68,15.1,84.6,1012.32,0.45,0,0,0,0.039139
2022/06/06 06:04:00.005,n,5,3.96,3.6,4.32,15.1,84.5,1012.32,0.45,0,0,0,0.041771
2022/06/06 06:05:00.000,n,32,3.96,3.24,4.32,15.1,84.4,1012.32,0.45,0,0,0,0.046997
2022/06/06 06:06:00.000,n,14,3.24,2.52,3.6,15.1,84.4,1012.32,0.45,0,0,0,0.049591
2022/06/06 06:07:00.005,n,8,2.52,1.8,2.88,15.1,84.4,1012.32,0.45,0,0,0,0.053062
2022/06/06 06:08:00.012,n,11,2.88,2.88,3.24,15.1,84.4,1012.32,0.45,0,0,0,0.062637
2022/06/06 06:09:00.001,n,17,2.52,2.52,2.52,15.1,84.6,1012.42,0.45,0,0,0,0.066147
2022/06/06 06:10:00.000,n,21,3.96,3.96,4.32,15.2,84.8,1012.42,0.46,0.4,0,0,0.073128
2022/06/06 06:11:00.000,n,280,3.6,2.52,4.32,15.2,85.2,1012.42,0.46,0.5,0,0,0.085297
2022/06/06 06:12:00.002,n,267,2.88,2.52,3.24,15.3,85.1,1012.52,0.46,0,0,0,0.095711
2022/06/06 06:13:00.000,n,253,2.16,1.44,2.16,15.4,85.2,1012.52,0.46,0,0,0,0.111389
2022/06/06 06:14:00.000,n,18,2.16,1.44,2.88,15.4,85.1,1012.52,0.46,0,0,0,0.138359
2022/06/06 06:15:00.003,n,253,8.28,6.12,9.72,15.5,85.8,1012.52,0.46,0,0,0,0.17662
2022/06/06 06:16:00.009,n,260,7.56,5.76,10.440002,15.7,85.9,1012.52,0.46,0,0,0,0.234032
2022/06/06 06:17:00.000,n,260,13.68,12.96,14.76,15.9,85.6,1012.62,0.46,0,0,0,0.305367
2022/06/06 06:18:00.004,n,267,7.92,6.84,9,16.1,84.9,1012.62,0.46,0,0,0,0.37056
2022/06/06 06:19:00.000,n,293,16.56,14.4,18.359998,16.3,84.3,1012.62,0.46,0,0,0,0.428734
2022/06/06 06:20:00.000,n,245,9.36,7.2,11.52,16.4,83.4,1012.82,0.46,0,0,0,0.473022
2022/06/06 06:21:00.000,n,250,11.52,8.28,15.48,16.6,82.4,1012.82,0.46,0,0,0,0.523376
2022/06/06 06:22:00.000,n,265,18,14.76,20.16,16.8,81.3,1012.82,0.46,0,0,0,0.5616
2022/06/06 06:23:00.000,n,266,9.72,8.64,10.8,17,80.3,1012.82,0.46,0,0,0,0.601501
2022/06/06 06:24:00.006,n,293,7.56,5.04,10.440002,17.1,80,1012.72,0.46,0,0,0,0.651856
2022/06/06 06:25:00.011,n,271,12.24,11.88,12.96,17.3,78.9,1012.72,0.46,0,0,0,0.702553
2022/06/06 06:26:00.001,n,265,16.2,12.6,20.880002,17.4,77.8,1012.72,0.46,0,0,0,0.766106
2022/06/06 06:27:00.007,n,253,18,17.28,19.44,17.5,76.7,1012.82,0.46,0,0,0,0.820046
2022/06/06 06:28:00.000,n,283,17.64,14.76,18.72,17.6,76.6,1012.92,0.46,0,0,0,0.855713
2022/06/06 06:29:00.002,n,291,12.6,10.8,14.04,17.7,76.2,1012.92,0.46,0,0,0,0.905304
2022/06/06 06:30:00.000,n,267,16.2,14.04,18.359998,17.8,75,1013.02,0.46,0,0,0,0.965309
2022/06/06 06:31:00.000,n,253,11.16,9.72,12.96,17.9,74.7,1013.02,0.46,0,0,0,1.06617
2022/06/06 06:32:00.002,n,307,6.12,3.6,8.64,18,74.4,1013.12,0.46,0,0,0,1.195602
2022/06/06 06:33:00.007,n,265,10.440002,8.64,11.88,18,74.3,1013.12,0.46,0,0,0,1.379585
2022/06/06 06:34:00.000,n,255,11.52,9,14.4,18,74,1013.12,0.46,0,0,0,1.596336
2022/06/06 06:35:00.002,n,259,11.52,10.08,12.24,18.1,73.7,1013.02,0.46,0,0,0,1.869888
2022/06/06 06:36:00.007,n,245,12.24,11.52,12.96,18.1,73.5,1013.02,0.46,0,0,0,2.084313
2022/06/06 06:37:00.000,n,270,9.72,7.56,14.4,18.1,73.2,1013.02,0.46,0,0,0,2.052307
2022/06/06 06:38:00.002,n,254,21.96,19.08,24.84,18.1,72.4,1013.12,0.46,0,0,0,2.138901
2022/06/06 06:39:00.000,n,263,21.24,8.64,25.199998,18.2,71.1,1013.12,0.46,0,0,0,2.397156
2022/06/06 06:40:00.000,n,278,15.48,12.24,18,18.2,71.1,1013.12,0.46,0,0,0,2.548599
2022/06/06 06:41:00.002,n,277,18,14.4,20.519998,18.3,70.6,1013.12,0.46,0,0,0,2.563324
2022/06/06 06:42:00.008,n,206,8.64,2.16,15.12,18.3,71.4,1013.02,0.46,0,0,0,2.598801
2022/06/06 06:43:00.000,n,253,17.64,10.08,19.8,18.3,71.1,1013.02,0.46,0,0,0,2.77256
2022/06/06 06:44:00.003,n,277,18.359998,16.2,20.519998,18.3,70.6,1013.02,0.46,0,0,0,3.08075
2022/06/06 06:45:00.008,n,259,14.76,11.52,16.2,18.3,70.2,1013.22,0.46,0,0,0,3.579521
2022/06/06 06:46:00.000,n,272,26.28,23.759998,28.8,18.3,69.1,1013.22,0.46,0,0,0,4.467545
2022/06/06 06:47:00.000,n,248,19.44,14.04,23.4,18.4,69.5,1013.12,0.46,0,0,0,5.733948
2022/06/06 06:48:00.000,n,260,16.56,15.84,18,18.4,69.9,1013.12,0.46,0,0,0,7.263375
2022/06/06 06:49:00.000,n,246,16.2,14.4,17.28,18.4,69.9,1013.02,0.46,0,0,0,8.283043
2022/06/06 06:50:00.000,n,276,7.2,4.32,10.08,18.4,70.4,1013.02,0.46,0,0,0,8.722268
2022/06/06 06:51:00.005,n,268,19.8,16.56,24.84,18.4,69.9,1012.92,0.46,0,0,0,8.799516
2022/06/06 06:52:00.011,n,233,14.04,7.56,19.08,18.3,69.9,1012.72,0.46,0,0,0,8.510896
2022/06/06 06:53:00.000,n,239,18.72,16.2,22.319998,18.3,69.5,1012.72,0.46,0,0,0,7.939835
2022/06/06 06:54:00.005,n,268,29.88,26.64,34.56,18.4,67.6,1012.82,0.46,0,0,0,4.662438
2022/06/06 06:55:00.000,n,265,12.24,9,16.56,18.4,68.1,1012.82,0.46,0,0,0,6.897354
2022/06/06 06:56:00.000,n,251,19.44,12.24,23.04,18.5,68,1012.82,0.46,0,0,0,7.010918
2022/06/06 06:57:00.000,n,257,19.44,15.84,22.68,18.5,67.6,1012.82,0.46,0,0,0,7.256546
2022/06/06 06:58:00.000,n,285,15.48,14.76,16.56,18.4,68.7,1012.82,0.46,0,0,0,7.387734
2022/06/06 06:59:00.000,n,240,15.48,12.96,16.919998,18.4,68.5,1012.62,0.46,0,0,0,7.606468
2022/06/06 07:00:00.006,n,292,14.4,11.52,18,18.4,68.1,1012.72,0.46,0,0,0,7.975617
2022/06/06 07:01:00.011,n,259,18,15.48,19.44,18.4,68.2,1012.82,0.46,0,0,0,8.41568
2022/06/06 07:02:00.000,n,262,30.96,28.08,34.2,18.4,67.3,1012.82,0.46,0,0,0,8.680688
2022/06/06 07:03:00.006,n,283,19.08,16.919998,21.24,18.4,67.5,1012.82,0.46,0,0,0,8.63739
2022/06/06 07:04:00.000,n,260,19.8,17.28,22.319998,18.4,67.8,1012.92,0.46,0,0,0,9.191742
2022/06/06 07:05:00.000,n,256,10.8,5.04,14.76,18.4,66.9,1013.02,0.46,0,0,0,9.642754
2022/06/06 07:06:00.000,n,258,33.839996,31.319998,36.719996,18.4,65.5,1013.02,0.46,0,0,0,7.155113
2022/06/06 07:07:00.004,n,263,23.4,17.64,26.64,18.4,66.300004,1013.02,0.46,0,0,0,7.8648
2022/06/06 07:08:00.000,n,257,24.48,22.319998,26.28,18.4,66.800004,1013.12,0.46,0,0,0,8.803712
2022/06/06 07:09:00.000,n,266,20.880002,15.48,24.119998,18.4,66.699996,1013.22,0.46,0,0,0,9.927254
2022/06/06 07:10:00.004,n,265,17.64,11.52,23.04,18.4,67.1,1013.32,0.46,0,0,0,10.808716
2022/06/06 07:11:00.010,n,266,30.96,24.84,34.56,18.4,65.9,1013.42,0.46,0,0,0,11.122818
2022/06/06 07:12:00.016,n,262,18.72,16.919998,20.880002,18.4,66,1013.32,0.46,0,0,0,10.964166
2022/06/06 07:13:00.000,n,272,16.919998,9,24.84,18.3,66.800004,1013.22,0.46,0,0,0,10.992852
2022/06/06 07:14:00.000,n,256,16.919998,16.2,17.64,18.3,66.9,1013.22,0.46,0,0,0,11.274644
2022/06/06 07:15:00.000,n,289,21.599998,19.08,25.199998,18.3,66.300004,1013.22,0.46,0,0,0,11.614838
2022/06/06 07:16:00.006,n,256,18.72,15.48,23.04,18.3,66.800004,1013.42,0.46,0,0,0,11.914902
2022/06/06 07:17:00.000,n,254,20.880002,14.4,24.48,18.3,66.5,1013.42,0.46,0,0,0,11.76281
2022/06/06 07:18:00.002,n,250,18.359998,15.84,21.96,18.2,66.300004,1013.62,0.46,0,0,0,11.25103
2022/06/06 07:19:00.008,n,266,21.24,16.2,23.4,18.2,66.5,1013.52,0.46,0,0,0,10.643234
2022/06/06 07:20:00.014,n,230,14.04,10.440002,16.56,18.2,66.5,1013.42,0.46,0,0,0,10.149652
2022/06/06 07:21:00.003,n,264,23.04,15.12,30.599998,18.2,65.6,1013.32,0.46,0,0,0,9.625816
2022/06/06 07:22:00.000,n,234,10.08,6.84,15.84,18.2,65.699996,1013.42,0.46,0,0,0,9.494362
2022/06/06 07:23:00.000,n,244,23.04,16.919998,27.72,18.1,64.300004,1013.42,0.46,0,0,0,9.340782
2022/06/06 07:24:00.004,n,260,24.119998,17.28,28.08,18.1,64.4,1013.42,0.46,0,0,0,9.642754
2022/06/06 07:25:00.000,n,266,25.56,21.24,29.88,18.1,64.1,1013.42,0.46,0,0,0,10.29915
2022/06/06 07:26:00.000,n,233,22.68,19.08,26.64,18.1,63.7,1013.52,0.46,0,0,0,10.954018
2022/06/06 07:27:00.004,n,273,19.8,16.56,25.56,18.1,62.2,1013.52,0.46,0,0,0,11.16501
2022/06/06 07:28:00.010,n,244,24.48,12.96,32.039998,18.1,62,1013.52,0.46,0,0,0,11.497842
2022/06/06 07:29:00.000,n,272,23.759998,22.68,25.199998,18.1,62.8,1013.52,0.46,0,0,0,12.102014
2022/06/06 07:30:00.006,n,269,11.52,9.72,14.4,18.1,63,1013.52,0.46,0,0,0,12.943916
2022/06/06 07:31:00.000,n,250,24.84,21.24,28.8,18,62.2,1013.42,0.46,0,0,0,14.140968
2022/06/06 07:32:00.000,n,256,21.24,15.12,29.16,18,61.9,1013.42,0.46,0,0,0,15.43293
2022/06/06 07:33:00.005,n,263,22.68,16.2,30.96,18,60.9,1013.42,0.46,0,0,0,16.804734
2022/06/06 07:34:00.000,n,269,24.84,18.72,32.039998,18,60.6,1013.52,0.46,0,0,0,17.876778
2022/06/06 07:35:00.000,n,274,27,22.68,29.16,17.9,59.5,1013.42,0.46,0,0,0,18.697548
2022/06/06 07:36:00.006,n,251,18.72,13.68,21.96,17.9,59.4,1013.42,0.46,0,0,0,19.172936
2022/06/06 07:37:00.011,n,259,32.399998,28.44,34.56,17.9,58.6,1013.42,0.46,0,0,0,18.884392
2022/06/06 07:38:00.001,n,265,24.84,22.68,27.359998,17.9,58.4,1013.52,0.46,0,0,0,18.919792
2022/06/06 07:39:00.006,n,275,18.359998,10.440002,29.88,17.9,58.4,1013.32,0.46,0,0,0,19.420472
2022/06/06 07:40:00.000,n,279,25.56,24.119998,27.359998,17.8,58.3,1013.42,0.46,0,0,0,20.355072
2022/06/06 07:41:00.003,n,264,21.96,18,24.48,17.8,58.2,1013.52,0.46,0,0,0,21.250382
2022/06/06 07:42:00.000,n,268,9.36,6.84,14.4,17.8,58.2,1013.52,0.46,0,0,0,21.41964
2022/06/06 07:43:00.000,n,264,20.16,17.28,24.48,17.7,58.2,1013.62,0.46,0,0,0,20.840072
2022/06/06 07:44:00.004,n,237,28.44,14.04,36,17.7,58.2,1013.72,0.46,0,0,0,18.963394
2022/06/06 07:45:00.001,n,266,39.96,32.760002,41.760004,17.7,58.1,1013.72,0.46,0,0,0,17.341424
2022/06/06 07:46:00.007,n,278,25.199998,23.04,29.88,17.7,58.1,1013.72,0.46,0,0,0,16.042252
2022/06/06 07:47:00.013,n,227,14.04,11.52,20.519998,17.6,58.1,1013.72,0.46,0,0,0,15.808106
2022/06/06 07:48:00.002,n,250,17.64,12.96,27,17.6,57.1,1013.72,0.46,0,0,0,15.947648
2022/06/06 07:49:00.000,n,257,33.119998,22.68,37.08,17.6,57.3,1013.72,0.46,0,0,0,17.185058
2022/06/06 07:50:00.000,n,269,38.16,32.399998,41.760004,17.6,57.6,1013.82,0.46,0,0,0,18.512116
