"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/11 04:04:00.000,n,231,1.8,1.44,3.24,8.9,64.5,1017.32,0,0,0,0,0.031395
2022/06/11 04:05:00.000,n,251,3.24,3.24,3.96,8.9,64.5,1017.32,0,0,0,0,0.030479
2022/06/11 04:06:00.000,n,257,2.16,1.44,2.88,8.9,64.6,1017.32,0,0,0,0,0.02964
2022/06/11 04:07:00.000,n,241,5.4,3.96,6.48,8.9,64.699996,1017.32,0,0,0,0,0.027885
2022/06/11 04:08:00.005,n,245,4.68,3.6,5.4,8.8,64.699996,1017.32,0,0,0,0,0.027885
2022/06/11 04:09:00.010,n,242,2.16,1.8,2.16,8.8,64.800004,1017.32,0,0,0,0,0.030479
2022/06/11 04:10:00.000,n,288,6.84,5.4,8.64,8.8,64.800004,1017.32,0,0,0,0,0.027885
2022/06/11 04:11:00.005,n,263,1.8,1.44,2.52,8.8,64.9,1017.32,0,0,0,0,0.025253
2022/06/11 04:12:00.010,n,232,2.52,1.8,2.88,8.8,65,1017.22,0,0,0,0,0.030479
2022/06/11 04:13:00.000,n,237,7.92,6.84,9,8.8,64.9,1017.22,0,0,0,0,0.030479
2022/06/11 04:14:00.003,n,288,4.32,3.24,5.04,8.8,64.9,1017.22,0,0,0,0,0.026131
2022/06/11 04:15:00.000,n,224,4.32,3.24,4.68,8.8,65,1017.32,0,0,0,0,0.027046
2022/06/11 04:16:00.000,n,185,1.08,0.72,1.8,8.8,65.1,1017.32,0,0,0,0,0.026131
2022/06/11 04:17:00.002,n,278,3.24,2.88,3.6,8.8,65.1,1017.32,0,0,0,0,0.025253
2022/06/11 04:18:00.007,n,240,4.32,3.6,4.68,8.8,65.1,1017.32,0,0,0,0,0.027046
2022/06/11 04:19:00.000,n,284,3.96,2.52,5.04,8.8,65.1,1017.32,0,0,0,0,0.027885
2022/06/11 04:20:00.014,n,258,6.12,4.68,6.48,8.8,65.199996,1017.32,0,0,0,0,0.034866
2022/06/11 04:21:00.003,n,253,2.52,1.08,2.88,8.8,65.199996,1017.32,0,0,0,0,0.033073
2022/06/11 04:22:00.000,n,238,5.76,4.32,6.48,8.8,65.199996,1017.32,0,0,0,0,0.033073
2022/06/11 04:23:00.000,n,277,3.96,3.6,4.32,8.8,65.199996,1017.32,0,0,0,0,0.030518
2022/06/11 04:24:00.002,n,289,2.16,1.8,2.52,8.8,65.300004,1017.32,0,0,0,0,0.031357
2022/06/11 04:25:00.006,n,212,3.6,2.88,4.32,8.8,65.5,1017.22,0,0,0,0,0.027885
2022/06/11 04:26:00.000,n,249,6.12,5.4,6.84,8.8,65.199996,1017.22,0,0,0,0,0.030518
2022/06/11 04:27:00.000,n,241,2.52,2.16,3.96,8.8,65.4,1017.32,0,0,0,0,0.030518
2022/06/11 04:28:00.005,n,244,2.16,1.44,3.24,8.8,65.300004,1017.32,0,0,0,0,0.027885
2022/06/11 04:29:00.011,n,271,1.44,0.72,2.16,8.7,65.4,1017.32,0,0,0,0,0.029602
2022/06/11 04:30:00.016,n,193,0.72,0.36,1.44,8.7,65.4,1017.32,0,0,0,0,0.031357
2022/06/11 04:31:00.000,n,304,1.44,1.08,1.8,8.7,65.4,1017.32,0,0,0,0,0.025253
2022/06/11 04:32:00.000,n,247,4.32,3.24,5.4,8.7,65.6,1017.32,0,0,0,0,0.030518
2022/06/11 04:33:00.000,n,277,2.88,1.08,3.24,8.7,65.6,1017.32,0,0,0,0,0.030518
2022/06/11 04:34:00.004,n,236,1.44,1.44,2.16,8.7,65.6,1017.32,0,0,0,0,0.027885
2022/06/11 04:35:00.000,n,243,3.6,2.88,3.96,8.6,65.699996,1017.32,0,0,0,0,0.029602
2022/06/11 04:36:00.000,n,188,1.8,1.08,2.16,8.6,65.800004,1017.32,0,0,0,0,0.029602
2022/06/11 04:37:00.003,n,261,1.8,1.08,2.16,8.6,65.800004,1017.32,0,0,0,0,0.026131
2022/06/11 04:38:00.008,n,302,0.72,0.36,0.72,8.6,66,1017.42,0,0,0,0,0.028725
2022/06/11 04:39:00.013,n,249,2.88,2.52,3.6,8.6,65.800004,1017.42,0,0,0,0,0.028725
2022/06/11 04:40:00.002,n,244,5.4,3.6,5.76,8.6,65.9,1017.42,0,0,0,0,0.026131
2022/06/11 04:41:00.000,n,201,5.04,4.32,5.76,8.6,65.800004,1017.42,0,0,0,0,0.027008
2022/06/11 04:42:00.000,n,267,3.96,2.88,5.04,8.7,65.800004,1017.42,0,0,0,0,0.025253
2022/06/11 04:43:00.000,n,285,3.24,2.16,5.76,8.7,65.800004,1017.52,0,0,0,0,0.025253
2022/06/11 04:44:00.005,n,237,4.68,3.96,5.76,8.7,65.699996,1017.52,0,0,0,0,0.026131
2022/06/11 04:45:00.000,n,271,3.96,3.24,4.68,8.7,65.699996,1017.52,0,0,0,0,0.025253
2022/06/11 04:46:00.001,n,258,5.4,3.6,6.48,8.7,65.5,1017.52,0,0,0,0,0.030518
2022/06/11 04:47:00.006,n,283,3.96,3.24,5.4,8.7,65.5,1017.62,0,0,0,0,0.026131
2022/06/11 04:48:00.013,n,4,0.36,0.36,0.72,8.7,65.699996,1017.62,0,0,0,0,0.025253
2022/06/11 04:49:00.001,n,294,2.16,1.08,4.68,8.7,65.800004,1017.62,0,0,0,0,0.026131
2022/06/11 04:50:00.000,n,256,5.4,4.68,5.76,8.8,65.6,1017.72,0,0,0,0,0.025253
2022/06/11 04:51:00.000,n,243,7.2,6.84,8.28,8.8,65.4,1017.72,0,0,0,0,0.027008
2022/06/11 04:52:00.000,n,282,2.52,2.52,3.24,8.7,65.4,1017.72,0,0,0,0,0.024376
2022/06/11 04:53:00.005,n,267,2.88,1.44,3.6,8.7,65.6,1017.72,0,0,0,0,0.023537
2022/06/11 04:54:00.000,n,151,3.24,2.52,4.32,8.7,65.699996,1017.72,0,0,0,0,0.026131
2022/06/11 04:55:00.000,n,269,8.28,7.92,8.64,8.7,65.5,1017.72,0,0,0,0,0.026131
2022/06/11 04:56:00.005,n,210,3.6,2.52,4.32,8.7,65.4,1017.72,0,0,0,0,0.023537
2022/06/11 04:57:00.011,n,262,4.68,4.32,5.04,8.7,65.4,1017.72,0,0,0,0,0.020027
2022/06/11 04:58:00.000,n,247,4.68,2.16,6.84,8.7,65.4,1017.82,0,0,0,0,0.024376
2022/06/11 04:59:00.000,n,259,8.28,7.92,8.64,8.7,65.4,1017.82,0,0,0,0,0.022659
2022/06/11 05:00:00.000,n,214,2.16,1.44,2.88,8.7,65.5,1017.82,0,0,0,0,0.021782
2022/06/11 05:01:00.000,n,234,7.92,7.2,8.64,8.7,65.5,1017.82,0,0,0,0,0.020905
2022/06/11 05:02:00.002,n,263,5.4,3.6,6.84,8.7,65.6,1017.82,0,0,0,0,0.026131
2022/06/11 05:03:00.007,n,234,0.36,0.36,0.72,8.7,65.6,1017.92,0,0,0,0,0.024376
2022/06/11 05:04:00.012,n,258,3.24,2.52,3.96,8.7,65.5,1017.92,0,0,0,0,0.023537
2022/06/11 05:05:00.001,n,249,3.24,2.16,3.6,8.7,65.4,1017.82,0,0,0,0,0.027008
2022/06/11 05:06:00.006,n,231,5.04,4.32,5.76,8.7,65.5,1017.82,0,0,0,0,0.024376
2022/06/11 05:07:00.000,n,236,6.12,5.4,7.2,8.7,65.300004,1017.82,0,0,0,0,0.024376
2022/06/11 05:08:00.000,n,265,5.4,5.04,6.48,8.7,65.300004,1017.82,0,0,0,0,0.023537
2022/06/11 05:09:00.000,n,229,2.52,1.8,2.88,8.8,65.300004,1017.82,0,0,0,0,0.022659
2022/06/11 05:10:00.000,n,266,2.88,2.52,3.6,8.8,65.300004,1017.92,0,0,0,0,0.023537
2022/06/11 05:11:00.000,n,250,1.8,1.8,2.52,8.7,65.199996,1017.92,0,0,0,0,0.023537
2022/06/11 05:12:00.003,n,295,2.88,2.52,3.6,8.7,65.4,1017.92,0,0,0,0,0.022659
2022/06/11 05:13:00.009,n,259,4.32,3.6,5.04,8.7,65.300004,1017.92,0,0,0,0,0.024376
2022/06/11 05:14:00.000,n,308,2.16,0.72,2.88,8.7,65.4,1017.92,0,0,0,0,0.025253
2022/06/11 05:15:00.003,n,234,0.72,0.36,1.44,8.7,65.4,1017.92,0,0,0,0,0.020027
2022/06/11 05:16:00.000,n,238,2.52,1.8,2.88,8.7,65.4,1017.92,0,0,0,0,0.021782
2022/06/11 05:17:00.000,n,259,7.92,7.56,8.28,8.7,65.300004,1017.92,0,0,0,0,0.023537
2022/06/11 05:18:00.002,n,253,6.84,5.4,9.36,8.7,65.300004,1018.02,0,0,0,0,0.024376
2022/06/11 05:19:00.008,n,300,2.16,1.8,2.52,8.7,65.4,1018.02,0,0,0,0,0.022659
2022/06/11 05:20:00.000,n,237,2.16,1.8,2.52,8.8,65.5,1018.02,0,0,0,0,0.020027
2022/06/11 05:21:00.002,n,248,4.68,2.88,6.12,8.8,65.199996,1018.02,0,0,0,0,0.021782
2022/06/11 05:22:00.008,n,297,7.2,5.4,8.64,8.8,64.9,1018.02,0,0,0,0,0.022659
2022/06/11 05:23:00.013,n,244,7.56,6.48,8.28,8.8,64.800004,1018.02,0,0,0,0,0.020905
2022/06/11 05:24:00.002,n,271,7.92,4.32,10.8,8.8,64.699996,1017.92,0,0,0,0,0.021782
2022/06/11 05:25:00.000,n,250,5.76,5.04,6.12,8.8,64.6,1017.92,0,0,0,0,0.022659
2022/06/11 05:26:00.000,n,284,4.68,3.24,6.48,8.9,64.5,1017.92,0,0,0,0,0.020905
2022/06/11 05:27:00.001,n,263,6.12,5.76,7.2,8.9,64.5,1018.02,0,0,0,0,0.020905
2022/06/11 05:28:00.000,n,257,6.48,5.04,7.56,8.9,64.4,1018.02,0,0,0,0,0.016556
2022/06/11 05:29:00.000,n,266,6.48,4.68,7.56,8.9,64.5,1018.02,0,0,0,0,0.025253
2022/06/11 05:30:00.000,n,312,2.16,0.72,3.6,8.9,64.4,1018.02,0,0,0,0,0.021782
2022/06/11 05:31:00.005,n,262,4.68,3.24,6.12,8.9,64.300004,1018.02,0,0,0,0,0.024376
2022/06/11 05:32:00.011,n,277,3.96,2.16,7.56,8.9,64.1,1018.02,0,0,0,0,0.020027
2022/06/11 05:33:00.000,n,235,6.12,4.32,7.92,8.9,64,1018.02,0,0,0,0,0.022659
2022/06/11 05:34:00.000,n,285,8.28,6.12,10.08,8.9,64,1018.02,0,0,0,0,0.022659
2022/06/11 05:35:00.000,n,255,9.72,9,10.08,8.9,63.8,1018.02,0,0,0,0,0.025253
2022/06/11 05:36:00.000,n,275,5.4,4.32,6.12,9,63.8,1018.02,0,0,0,0,0.020905
2022/06/11 05:37:00.003,n,257,10.440002,8.64,12.24,9,63.6,1018.02,0,0,0,0,0.028725
2022/06/11 05:38:00.004,n,259,7.2,6.48,8.28,9,63.7,1018.02,0,0,0,0,0.035706
2022/06/11 05:39:00.009,n,250,9.36,7.56,10.8,9,63.3,1018.02,0,0,0,0,0.03746
2022/06/11 05:40:00.000,n,253,5.4,3.96,6.48,9,63.4,1018.02,0,0,0,0,0.035706
2022/06/11 05:41:00.003,n,259,9.36,8.28,9.72,9,63.1,1018.02,0,0,0,0,0.036583
2022/06/11 05:42:00.008,n,279,7.2,5.76,8.64,9,63.3,1018.12,0,0,0,0,0.03746
2022/06/11 05:43:00.000,n,258,9,8.28,10.08,9.1,63,1018.12,0,0,0,0,0.038338
2022/06/11 05:44:00.001,n,239,3.6,2.52,4.32,9.1,62.9,1018.12,0,0,0,0,0.038338
2022/06/11 05:45:00.000,n,256,10.8,8.28,12.6,9.1,62.8,1018.12,0,0,0,0,0.038338
2022/06/11 05:46:00.000,n,300,5.76,4.68,7.92,9.1,62.6,1018.12,0,0,0,0,0.03746
2022/06/11 05:47:00.000,n,279,9.36,7.56,11.16,9.1,62.5,1018.12,0,0,0,0,0.038338
2022/06/11 05:48:00.005,n,251,10.440002,8.28,13.68,9.1,62.5,1018.12,0,0,0,0,0.042686
2022/06/11 05:49:00.010,n,263,16.56,14.4,20.16,9.1,61.9,1018.12,0,0,0,0,0.038338
2022/06/11 05:50:00.000,n,261,10.440002,8.28,12.6,9.2,62.2,1018.22,0,0,0,0,0.041847
2022/06/11 05:51:00.004,n,282,11.88,11.52,12.96,9.2,62.2,1018.22,0,0,0,0,0.043564
2022/06/11 05:52:00.000,n,223,10.8,10.08,11.16,9.2,62.3,1018.22,0,0,0,0,0.046196
2022/06/11 05:53:00.000,n,246,10.08,8.64,11.16,9.2,62.2,1018.22,0,0,0,0,0.050545
2022/06/11 05:54:00.003,n,264,9.72,8.64,10.8,9.2,61.9,1018.22,0,0,0,0,0.052261
2022/06/11 05:55:00.000,n,255,10.08,9,11.88,9.2,62.1,1018.22,0,0,0,0,0.059242
2022/06/11 05:56:00.000,n,253,7.56,6.84,8.28,9.2,62.2,1018.22,0,0,0,0,0.065346
2022/06/11 05:57:00.001,n,256,11.16,8.64,12.96,9.2,62.1,1018.22,0,0,0,0,0.074921
2022/06/11 05:58:00.006,n,249,7.56,6.12,9,9.2,62.1,1018.22,0,0,0,0,0.083618
2022/06/11 05:59:00.012,n,234,8.28,7.2,9,9.2,62.1,1018.32,0,0,0,0,0.100174
2022/06/11 06:00:00.001,n,222,3.6,0.72,5.4,9.2,62.1,1018.32,0,0,0,0,0.118485
2022/06/11 06:01:00.000,n,240,5.76,3.96,6.84,9.2,62.2,1018.32,0,0,0,0,0.142822
2022/06/11 06:02:00.000,n,275,5.04,3.96,7.92,9.2,62.2,1018.32,0,0,0,0,0.175056
2022/06/11 06:03:00.002,n,271,5.76,3.96,6.48,9.2,62.3,1018.32,0,0,0,0,0.207253
2022/06/11 06:04:00.007,n,269,4.32,2.16,5.4,9.2,62.5,1018.42,0,0,0,0,0.249901
2022/06/11 06:05:00.000,n,256,5.04,4.68,5.4,9.1,62.6,1018.32,0,0,0,0,0.300369
2022/06/11 06:06:00.002,n,256,9,7.56,10.08,9.1,62.6,1018.32,0,0,0,0,0.360374
2022/06/11 06:07:00.007,n,250,4.68,3.96,5.4,9.1,62.5,1018.32,0,0,0,0,0.420342
2022/06/11 06:08:00.012,n,246,5.76,4.68,6.84,9.1,62.6,1018.32,0,0,0,0,0.502052
2022/06/11 06:09:00.002,n,246,6.48,5.4,7.92,9.1,62.7,1018.32,0,0,0,0,0.586319
2022/06/11 06:10:00.000,n,242,5.4,5.04,6.48,9.1,62.8,1018.42,0,0,0,0,0.68615
2022/06/11 06:11:00.000,n,258,3.96,3.24,5.4,9.1,62.9,1018.42,0,0,0,0,0.798073
2022/06/11 06:12:00.001,n,219,3.6,1.8,5.04,9,63,1018.42,0,0,0,0,0.926819
2022/06/11 06:13:00.006,n,238,1.08,0.72,1.44,9,63.1,1018.42,0,0,0,0,1.066055
2022/06/11 06:14:00.000,n,264,5.4,4.32,6.48,9,63.3,1018.42,0,0,0,0,1.208572
2022/06/11 06:15:00.000,n,239,5.04,3.96,6.12,8.9,63.5,1018.52,0,0.3,0,0,1.390953
2022/06/11 06:16:00.000,n,268,3.96,3.6,4.32,8.9,63.6,1018.52,0.06,3.4,0,0,1.542778
2022/06/11 06:17:00.011,n,265,2.52,1.8,3.24,8.9,63.8,1018.52,0.08,1.2,0,0,1.674538
2022/06/11 06:18:00.009,n,275,1.44,0.72,2.16,8.8,64,1018.52,0.12,2.4,0,0,1.842613
2022/06/11 06:19:00.000,n,215,5.04,4.32,5.76,8.8,64,1018.52,0.2,3.9,0,0,1.976738
2022/06/11 06:20:00.000,n,258,5.76,2.88,6.84,8.8,64.300004,1018.52,0.28,5.2,0,0,2.123718
2022/06/11 06:21:00.003,n,260,2.16,1.8,2.88,8.8,64.5,1018.62,0.37,5.1,0,0,2.269745
2022/06/11 06:22:00.000,n,234,2.52,1.44,3.24,8.8,64.4,1018.62,0.44,4.7,0,0,2.44381
2022/06/11 06:23:00.000,n,192,3.24,2.52,3.24,8.8,64.5,1018.62,0.44,0,0,0,2.550316
2022/06/11 06:24:00.008,n,193,1.8,1.44,2.16,8.8,64.800004,1018.62,0.44,0,0,0,2.73201
2022/06/11 06:25:00.014,n,232,2.88,2.52,3.24,8.8,64.6,1018.62,0.44,0,0,0,2.933426
2022/06/11 06:26:00.000,n,238,2.88,2.16,3.24,8.8,64.800004,1018.62,0.44,0,0,0,3.15445
2022/06/11 06:27:00.004,n,278,5.04,5.04,5.76,8.7,64.699996,1018.62,0.44,0,0,0,3.394928
2022/06/11 06:28:00.000,n,284,2.88,2.16,3.6,8.7,64.699996,1018.62,0.44,0,0,0,3.657532
2022/06/11 06:29:00.000,n,204,2.16,2.16,2.52,8.7,64.9,1018.62,0.44,0,0,0,3.957405
2022/06/11 06:30:00.004,n,241,5.4,4.32,6.48,8.7,64.800004,1018.62,0.44,0,0,0,4.282189
2022/06/11 06:31:00.000,n,188,2.52,2.16,2.88,8.7,65.1,1018.62,0.44,0,0,0,4.639855
2022/06/11 06:32:00.000,n,249,4.68,3.6,5.4,8.7,64.9,1018.62,0.44,0,0,0,5.034447
2022/06/11 06:33:00.004,n,284,2.16,1.8,2.52,8.7,64.800004,1018.62,0.44,0,0,0,5.469361
2022/06/11 06:34:00.014,n,282,5.4,4.68,6.12,8.7,64.4,1018.62,0.44,0,0,0,5.93132
2022/06/11 06:35:00.015,n,284,4.32,3.6,4.68,8.7,64.4,1018.62,0.44,0,0,0,6.418572
2022/06/11 06:36:00.003,n,251,6.48,5.76,7.92,8.7,64.300004,1018.62,0.44,0,0,0,6.971169
2022/06/11 06:37:00.000,n,264,8.28,6.84,9.72,8.7,64.300004,1018.62,0.44,0,0,0,7.599678
2022/06/11 06:38:00.000,n,262,6.84,6.48,7.2,8.7,64,1018.62,0.44,0,0,0,8.30555
2022/06/11 06:39:00.003,n,273,5.04,4.32,6.12,8.8,63.8,1018.62,0.44,0,0,0,9.037744
2022/06/11 06:40:00.000,n,225,5.4,4.68,7.2,8.8,63.9,1018.62,0.44,0,0,0,9.708482
2022/06/11 06:41:00.000,n,242,3.24,2.88,3.6,8.8,63.8,1018.62,0.44,0,0,0,15.316278
2022/06/11 06:42:00.003,n,269,3.6,2.88,3.96,8.8,63.7,1018.62,0.44,0,0,0,44.525488
2022/06/11 06:43:00.008,n,247,6.48,5.76,7.2,8.8,63.7,1018.72,0.44,0,0,0,73.112832
2022/06/11 06:44:00.014,n,199,3.24,1.8,3.96,8.8,64.1,1018.72,0.44,0,0,0,93.940336
2022/06/11 06:45:00.002,n,131,2.88,1.08,4.32,8.8,64.1,1018.72,0.44,0,0,0,116.0775
2022/06/11 06:46:00.000,n,178,1.44,1.08,1.8,8.8,64.5,1018.72,0.44,0,0,0,126.41334
2022/06/11 06:47:00.000,n,77,0.36,0.36,0.72,8.8,64.699996,1018.72,0.44,0,0,0,135.42528
2022/06/11 06:48:00.002,n,245,3.96,3.24,5.4,8.8,64.6,1018.72,0.44,0,0,0,144.4437
2022/06/11 06:49:00.000,n,246,3.96,3.6,4.68,8.8,64.300004,1018.72,0.44,0,0,0,153.03648
2022/06/11 06:50:00.000,n,259,3.96,3.6,4.68,8.8,64.5,1018.72,0.44,0,0,0,161.74788
2022/06/11 06:51:00.002,n,12,0.36,0.36,0.36,8.8,64.800004,1018.72,0.44,0,0,0,170.17968
2022/06/11 06:52:00.007,n,169,1.44,1.08,1.8,8.8,65.1,1018.82,0.44,0,0,0,178.01964
2022/06/11 06:53:00.013,n,251,3.6,2.88,4.32,8.8,65,1018.82,0.44,0,0,0,185.17662
2022/06/11 06:54:00.001,n,244,3.24,2.88,3.6,8.8,65.1,1018.82,0.44,0,0,0,191.19256
2022/06/11 06:55:00.000,n,203,2.16,1.08,2.52,8.8,65.199996,1018.82,0.44,0,0,0,198.01872
2022/06/11 06:56:00.000,n,285,2.88,1.44,3.24,8.8,65.300004,1018.82,0.44,0,0,0,204.9105
2022/06/11 06:57:00.002,n,306,4.68,3.24,6.12,8.8,65.199996,1018.92,0.44,0,0,0,210.5523
2022/06/11 06:58:00.007,n,244,5.76,3.96,7.2,8.8,65,1018.92,0.44,0,0,0,214.21836
2022/06/11 06:59:00.000,n,245,3.6,2.88,4.68,8.8,64.9,1018.92,0.44,0,0,0,221.93688
2022/06/11 07:00:00.001,n,271,3.96,2.88,5.04,8.9,65,1018.82,0.44,0,0,0,225.73234
2022/06/11 07:01:00.007,n,232,3.96,3.6,4.68,8.9,65,1018.92,0.44,0,0,0,231.45378
2022/06/11 07:02:00.012,n,246,3.96,3.24,5.04,8.9,64.699996,1018.92,0.44,0,0,0,236.1898
2022/06/11 07:03:00.002,n,188,2.52,2.16,3.24,8.9,64.699996,1018.92,0.44,0,0,0,241.01006
2022/06/11 07:04:00.000,n,275,2.16,2.16,2.52,8.9,64.9,1018.92,0.44,0,0,0,245.54008
2022/06/11 07:05:00.000,n,253,3.24,2.52,3.6,8.9,64.6,1018.92,0.44,0,0,0,251.15084
2022/06/11 07:06:00.000,n,237,8.28,6.84,9.36,8.9,64.4,1018.92,0.44,0,0,0,254.74978
2022/06/11 07:07:00.003,n,253,6.12,5.04,7.56,8.9,64,1018.92,0.44,0,0,0,260.11782
2022/06/11 07:08:00.008,n,270,1.44,1.08,1.44,9,64.199996,1018.92,0.44,0,0,0,262.58792
2022/06/11 07:09:00.000,n,266,3.24,1.08,5.4,9,64.1,1019.02,0.44,0,0,0,267.34774
2022/06/11 07:10:00.002,n,142,0.36,0.36,1.08,9,64.1,1019.02,0.44,0,0,0,269.2026
2022/06/11 07:11:00.008,n,239,4.68,4.32,5.04,9.1,64.1,1019.02,0.44,0,0,0,272.6569
2022/06/11 07:12:00.013,n,240,3.24,2.52,3.6,9.1,63.6,1019.02,0.44,0,0,0,277.93948
2022/06/11 07:13:00.001,n,232,3.24,3.24,3.6,9.1,63.8,1019.02,0.44,0,0,0,279.9509
2022/06/11 07:14:00.000,n,217,2.88,2.16,4.32,9.1,63.4,1019.02,0.44,0,0,0,284.00982
2022/06/11 07:15:00.000,n,215,0.72,0.36,1.44,9.1,63.1,1019.02,0.44,0,0,0,284.17004
2022/06/11 07:16:00.003,n,261,3.96,2.88,4.32,9.2,63.3,1019.02,0.44,0,0,0,285.31658
2022/06/11 07:17:00.008,n,210,5.04,4.32,6.84,9.2,63.3,1019.02,0.44,0,0,0,288.22308
2022/06/11 07:18:00.000,n,300,0.72,0.72,1.08,9.2,63.5,1019.12,0.44,0,0,0,289.89942
2022/06/11 07:19:00.002,n,234,2.16,1.44,2.88,9.3,63.6,1019.12,0.44,0,0,0,291.85682
2022/06/11 07:20:00.008,n,195,0.72,0,1.44,9.3,63.5,1019.12,0.44,0,0,0,291.58428
2022/06/11 07:21:00.013,n,246,2.16,1.8,2.52,9.4,63.5,1019.22,0.44,0,0,0,293.89234
2022/06/11 07:22:00.000,n,216,3.24,1.8,4.32,9.4,63,1019.22,0.44,0,0,0,297.47602
2022/06/11 07:23:00.000,n,256,5.04,4.32,5.76,9.4,63,1019.22,0.44,0,0,0,297.3158
2022/06/11 07:24:00.000,n,263,5.04,4.68,5.4,9.4,63.2,1019.22,0.44,0,0,0,300.22198
2022/06/11 07:25:00.003,n,235,2.16,1.8,2.16,9.4,63.3,1019.22,0.44,0,0,0,300.52838
2022/06/11 07:26:00.006,n,249,8.28,7.2,9,9.4,62.9,1019.12,0.44,0,0,0,302.13818
2022/06/11 07:27:00.011,n,254,3.96,3.6,4.32,9.5,62.6,1019.12,0.44,0,0,0,301.73992
2022/06/11 07:28:00.000,n,261,6.84,6.12,7.2,9.5,62.6,1019.22,0.44,0,0,0,304.36596
2022/06/11 07:29:00.005,n,224,1.8,0.72,3.96,9.5,62.8,1019.22,0.44,0,0,0,304.19018
2022/06/11 07:30:00.011,n,152,1.08,0.36,1.44,9.5,62.5,1019.12,0.44,0,0,0,303.81452
2022/06/11 07:31:00.000,n,273,2.88,2.52,3.6,9.5,62.5,1019.12,0.44,0,0,0,304.38184
2022/06/11 07:32:00.000,n,266,3.24,2.88,3.6,9.6,62.5,1019.12,0.44,0,0,0,303.67048
2022/06/11 07:33:00.000,n,256,3.96,3.96,4.68,9.6,62.5,1019.12,0.44,0,0,0,303.75494
2022/06/11 07:34:00.000,n,232,2.88,1.8,3.6,9.7,61.9,1019.12,0.44,0,0,0,304.71412
2022/06/11 07:35:00.001,n,252,5.4,5.04,5.76,9.7,61.6,1019.12,0.44,0,0,0,304.57006
2022/06/11 07:36:00.006,n,276,4.68,4.32,5.4,9.7,61.6,1019.22,0.44,0,0,0,305.41662
2022/06/11 07:37:00.011,n,247,4.68,3.6,5.4,9.7,61.5,1019.22,0.44,0,0,0,302.6679
2022/06/11 07:38:00.000,n,201,3.96,3.24,4.68,9.7,61.5,1019.22,0.44,0,0,0,302.81164
2022/06/11 07:39:00.005,n,243,5.04,3.96,5.4,9.8,61.5,1019.22,0.44,0,0,0,303.971
2022/06/11 07:40:00.000,n,247,2.52,1.08,2.88,9.8,61,1019.12,0.44,0,0,0,303.89014
2022/06/11 07:41:00.000,n,98,0.72,0.36,1.08,9.9,61.3,1019.12,0.44,0,0,0,302.47504
2022/06/11 07:42:00.005,n,130,3.96,3.24,4.32,9.9,61.4,1019.12,0.44,0,0,0,301.7182
2022/06/11 07:43:00.000,n,132,1.8,0.72,2.16,10,61.6,1019.12,0.44,0,0,0,302.57086
2022/06/11 07:44:00.008,n,270,2.88,2.88,3.24,10.1,61.2,1019.12,0.44,0,0,0,301.66236
2022/06/11 07:45:00.005,n,278,2.52,1.44,3.24,10.1,60.9,1019.12,0.44,0,0,0,298.48822
2022/06/11 07:46:00.002,n,134,1.44,0.72,2.16,10.1,61.5,1019.12,0.44,0,0,0,299.87646
2022/06/11 07:47:00.000,n,313,2.52,1.8,3.24,10.2,61,1019.12,0.44,0,0,0,297.96148
2022/06/11 07:48:00.013,n,281,5.04,4.68,5.76,10.2,60.5,1019.12,0.44,0,0,0,300.40826
2022/06/11 07:49:00.000,n,2,0.72,0,1.44,10.2,61,1019.12,0.44,0,0,0,294.56994
2022/06/11 07:50:00.000,n,246,5.4,3.6,6.12,10.2,60.5,1019.12,0.44,0,0,0,295.04174
2022/06/11 07:51:00.005,n,298,2.88,0.72,3.96,10.2,61.4,1019.12,0.44,0,0,0,294.2257
2022/06/11 07:52:00.002,n,144,1.44,1.08,1.8,10.3,61.1,1019.22,0.44,0,0,0,293.1289
2022/06/11 07:53:00.000,n,280,2.88,2.16,3.24,10.4,60.8,1019.22,0.44,0,0,0,292.06354
2022/06/11 07:54:00.000,n,2,1.44,0.72,1.8,10.4,60.7,1019.22,0.44,0,0,0,290.08154
2022/06/11 07:55:00.008,n,262,3.6,2.88,3.96,10.5,59.9,1019.12,0.44,0,0,0,289.7608
2022/06/11 07:56:00.005,n,235,1.8,1.8,2.16,10.5,59.8,1019.22,0.44,0,0,0,285.38336
2022/06/11 07:57:00.002,n,290,3.24,2.16,5.04,10.6,60.3,1019.22,0.44,0,0,0,289.78492
2022/06/11 07:58:00.000,n,251,5.76,5.4,6.12,10.7,58.3,1019.22,0.44,0,0,0,287.5205
2022/06/11 07:59:00.000,n,293,6.84,6.12,7.2,10.7,58.3,1019.22,0.44,0,0,0,287.27912
2022/06/11 08:00:00.000,n,277,10.8,10.440002,11.52,10.7,57.7,1019.22,0.44,0,0,0,285.80816
2022/06/11 08:01:00.008,n,286,7.2,6.12,7.92,10.6,57.9,1019.22,0.44,0,0,0,287.6087
