"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/24 04:04:00.000,n,137,2.88,2.52,3.24,11.1,83.2,1022.32,0,0,0,0,0.024376
2022/06/24 04:05:00.000,n,143,3.6,1.44,5.04,11.1,83.1,1022.32,0,0,0,0,0.021744
2022/06/24 04:06:00.000,n,23,2.52,0.72,3.96,11.1,83.2,1022.32,0,0,0,0,0.023537
2022/06/24 04:07:00.000,n,101,2.16,1.8,2.52,11.1,83.3,1022.32,0,0,0,0,0.020905
2022/06/24 04:08:00.000,n,151,2.88,1.44,3.6,11.1,83.4,1022.32,0,0,0,0,0.020905
2022/06/24 04:09:00.008,n,282,1.44,1.44,1.8,11.1,83.3,1022.32,0,0,0,0,0.020027
2022/06/24 04:10:00.006,n,232,2.16,1.44,2.52,11.1,83.3,1022.32,0,0,0,0,0.01915
2022/06/24 04:11:00.002,n,124,1.8,1.8,2.52,11.1,83.3,1022.22,0,0,0,0,0.022621
2022/06/24 04:12:00.000,n,145,1.44,0.72,5.76,11,83.2,1022.22,0,0,0,0,0.021744
2022/06/24 04:13:00.000,n,127,1.8,1.44,1.8,11,83.3,1022.22,0,0,0,0,0.020905
2022/06/24 04:14:00.000,n,291,1.8,1.44,2.52,11,83.3,1022.22,0,0,0,0,0.021744
2022/06/24 04:15:00.000,n,106,2.16,2.16,2.88,11,83.5,1022.22,0,0,0,0,0.029602
2022/06/24 04:16:00.006,n,160,3.24,1.44,6.12,11,83.4,1022.22,0,0,0,0,0.034828
2022/06/24 04:17:00.004,n,138,2.88,0.36,5.04,11,83.3,1022.22,0,0,0,0,0.033073
2022/06/24 04:18:00.000,n,17,3.24,0.36,4.32,11,83.2,1022.32,0,0,0,0,0.034828
2022/06/24 04:19:00.000,n,152,2.52,0.36,5.4,11,83.2,1022.32,0,0,0,0,0.032234
2022/06/24 04:20:00.011,n,126,4.68,0.72,5.4,11,83.2,1022.32,0,0,0,0,0.028725
2022/06/24 04:21:00.008,n,332,1.44,0.36,3.96,11,83.3,1022.22,0,0,0,0,0.033951
2022/06/24 04:22:00.000,n,37,2.16,0.72,6.12,11,83.4,1022.22,0,0,0,0,0.030441
2022/06/24 04:23:00.001,n,224,0.72,0.36,4.32,10.9,83.3,1022.22,0,0,0,0,0.033951
2022/06/24 04:24:00.000,n,272,1.44,1.08,2.16,10.9,83.4,1022.22,0,0,0,0,0.032234
2022/06/24 04:25:00.000,n,162,3.6,2.52,4.32,11,83.6,1022.32,0,0,0,0,0.027847
2022/06/24 04:26:00.000,n,133,1.8,1.08,2.16,11,83.5,1022.32,0,0,0,0,0.031357
2022/06/24 04:27:00.006,n,207,2.88,1.8,3.96,11,83.5,1022.32,0,0,0,0,0.032234
2022/06/24 04:28:00.003,n,276,3.24,2.88,3.6,10.9,83.5,1022.22,0,0,0,0,0.032234
2022/06/24 04:29:00.000,n,347,1.8,0.72,3.6,10.9,83.5,1022.22,0,0,0,0,0.029602
2022/06/24 04:30:00.013,n,249,1.8,1.08,2.16,11,83.7,1022.22,0,0,0,0,0.029602
2022/06/24 04:31:00.000,n,348,2.88,0.36,5.4,11,83.7,1022.22,0,0,0,0,0.027008
2022/06/24 04:32:00.000,n,134,3.96,1.44,5.04,11,83.8,1022.22,0,0,0,0,0.033073
2022/06/24 04:33:00.004,n,87,1.08,0.36,5.04,11,83.6,1022.22,0,0,0,0,0.030441
2022/06/24 04:34:00.002,n,196,2.16,0.36,4.68,11,83.4,1022.22,0,0,0,0,0.031357
2022/06/24 04:35:00.000,n,244,2.16,1.08,2.88,10.9,83.4,1022.22,0,0,0,0,0.027847
2022/06/24 04:36:00.000,n,103,4.68,3.6,5.04,10.9,83.3,1022.22,0,0,0,0,0.027008
2022/06/24 04:37:00.009,n,133,2.16,1.44,3.6,10.9,83.3,1022.22,0,0,0,0,0.030441
2022/06/24 04:38:00.006,n,161,2.52,0.72,5.04,10.9,83.4,1022.22,0,0,0,0,0.027847
2022/06/24 04:39:00.003,n,168,2.16,1.8,2.88,10.8,83.4,1022.22,0,0,0,0,0.029602
2022/06/24 04:40:00.001,n,141,2.52,2.16,3.24,10.8,83.4,1022.22,0,0,0,0,0.028725
2022/06/24 04:41:00.000,n,156,5.4,2.88,6.48,10.8,83.5,1022.22,0,0,0,0,0.030441
2022/06/24 04:42:00.000,n,294,2.88,2.16,3.24,10.8,83.4,1022.22,0,0,0,0,0.028725
2022/06/24 04:43:00.000,n,162,4.68,1.44,5.76,10.8,83.4,1022.22,0,0,0,0,0.026093
2022/06/24 04:44:00.006,n,155,4.32,1.44,7.56,10.8,83.4,1022.22,0,0,0,0,0.028725
2022/06/24 04:45:00.003,n,267,1.8,0.72,4.32,10.8,83.4,1022.22,0,0,0,0,0.029602
2022/06/24 04:46:00.000,n,323,1.08,0.72,1.8,10.8,83.6,1022.22,0,0,0,0,0.027008
2022/06/24 04:47:00.013,n,228,1.8,1.08,3.6,10.8,83.8,1022.22,0,0,0,0,0.030441
2022/06/24 04:48:00.010,n,166,3.96,2.16,5.76,10.8,83.6,1022.22,0,0,0,0,0.025253
2022/06/24 04:49:00.000,n,283,3.24,2.16,3.6,10.8,83.5,1022.22,0,0,0,0,0.027847
2022/06/24 04:50:00.000,n,136,3.6,2.16,4.68,10.8,83.4,1022.22,0,0,0,0,0.027008
2022/06/24 04:51:00.000,n,286,2.16,1.08,2.52,10.8,83.3,1022.22,0,0,0,0,0.027847
2022/06/24 04:52:00.000,n,271,1.08,1.08,1.44,10.7,83.3,1022.22,0,0,0,0,0.031357
2022/06/24 04:53:00.000,n,85,2.16,0,5.76,10.7,83.3,1022.22,0,0,0,0,0.029602
2022/06/24 04:54:00.009,n,99,3.6,2.88,4.32,10.7,83.3,1022.22,0,0,0,0,0.027008
2022/06/24 04:55:00.006,n,125,2.16,2.16,2.88,10.7,83.4,1022.22,0,0,0,0,0.023499
2022/06/24 04:56:00.003,n,144,4.32,3.24,7.92,10.7,83.6,1022.22,0,0,0,0,0.026093
2022/06/24 04:57:00.002,n,144,3.24,1.44,6.48,10.7,83.6,1022.32,0,0,0,0,0.027847
2022/06/24 04:58:00.000,n,145,2.16,1.44,2.88,10.7,83.6,1022.32,0,0,0,0,0.022659
2022/06/24 04:59:00.000,n,159,7.92,3.96,9.72,10.7,83.5,1022.32,0,0,0,0,0.027008
2022/06/24 05:00:00.000,n,133,2.88,0.36,7.2,10.7,83.4,1022.32,0,0,0,0,0.025253
2022/06/24 05:01:00.000,n,157,1.8,1.08,6.12,10.7,83.4,1022.32,0,0,0,0,0.024376
2022/06/24 05:02:00.005,n,154,10.8,10.440002,11.16,10.7,83.3,1022.32,0,0,0,0,0.027008
2022/06/24 05:03:00.003,n,118,3.6,1.8,4.32,10.7,83.3,1022.32,0,0,0,0,0.025253
2022/06/24 05:04:00.000,n,97,3.96,3.24,4.68,10.7,83.2,1022.22,0,0,0,0,0.022659
2022/06/24 05:05:00.013,n,327,1.44,0.36,3.96,10.7,83.1,1022.32,0,0,0,0,0.021744
2022/06/24 05:06:00.010,n,216,2.16,2.16,2.88,10.7,83.5,1022.32,0,0,0,0,0.022659
2022/06/24 05:07:00.000,n,133,4.32,1.44,5.4,10.7,83.5,1022.32,0,0,0,0,0.026093
2022/06/24 05:08:00.000,n,143,1.8,1.44,2.16,10.7,83.3,1022.32,0,0,0,0,0.021744
2022/06/24 05:09:00.001,n,111,1.44,0.72,2.16,10.7,83.2,1022.32,0,0,0,0,0.020905
2022/06/24 05:10:00.002,n,152,4.68,1.8,6.12,10.7,83.3,1022.32,0,0,0,0,0.029602
2022/06/24 05:11:00.000,n,144,3.24,2.52,6.48,10.7,83.3,1022.32,0,0,0,0,0.035706
2022/06/24 05:12:00.007,n,142,3.24,2.88,3.96,10.7,83.3,1022.32,0,0,0,0,0.033951
2022/06/24 05:13:00.006,n,157,5.76,5.4,6.12,10.7,83.2,1022.42,0,0,0,0,0.033951
2022/06/24 05:14:00.003,n,139,1.44,1.08,1.8,10.7,83.1,1022.42,0,0,0,0,0.034828
2022/06/24 05:15:00.016,n,126,0.72,0.36,1.08,10.6,83.1,1022.42,0,0,0,0,0.039177
2022/06/24 05:16:00.000,n,241,2.52,0.72,4.32,10.6,83.1,1022.42,0,0,0,0,0.035706
2022/06/24 05:17:00.000,n,111,1.44,1.08,1.8,10.6,83.2,1022.42,0,0,0,0,0.033112
2022/06/24 05:18:00.000,n,189,0.72,0.36,1.44,10.6,83.2,1022.42,0,0,0,0,0.033112
2022/06/24 05:19:00.004,n,36,1.44,0.36,3.6,10.6,83.2,1022.42,0,0,0,0,0.0383
2022/06/24 05:20:00.001,n,125,3.24,2.52,5.4,10.6,83.2,1022.52,0,0,0,0,0.03746
2022/06/24 05:21:00.000,n,182,1.8,0.36,3.6,10.6,83.1,1022.52,0,0,0,0,0.033112
2022/06/24 05:22:00.000,n,105,1.8,1.8,2.16,10.6,83.4,1022.52,0,0,0,0,0.035706
2022/06/24 05:23:00.010,n,129,1.44,1.08,1.8,10.6,83.6,1022.52,0,0,0,0,0.033112
2022/06/24 05:24:00.007,n,128,1.44,1.08,1.8,10.6,83.3,1022.52,0,0,0,0,0.033951
2022/06/24 05:25:00.000,n,138,2.16,1.44,5.76,10.6,83.1,1022.52,0,0,0,0,0.033112
2022/06/24 05:26:00.000,n,139,1.44,0.72,6.12,10.6,83.1,1022.52,0,0,0,0,0.030479
2022/06/24 05:27:00.000,n,143,4.68,3.6,7.56,10.6,83.2,1022.52,0,0,0,0,0.033951
2022/06/24 05:28:00.000,n,144,2.88,1.8,3.24,10.6,83.2,1022.52,0,0,0,0,0.031357
2022/06/24 05:29:00.000,n,154,3.96,2.88,7.2,10.6,83.2,1022.52,0,0,0,0,0.031357
2022/06/24 05:30:00.007,n,163,2.52,0.36,6.84,10.6,83.1,1022.52,0,0,0,0,0.033112
2022/06/24 05:31:00.003,n,159,7.56,3.96,9,10.6,83.1,1022.52,0,0,0,0,0.030479
2022/06/24 05:32:00.000,n,125,1.44,0.36,2.52,10.6,83,1022.62,0,0,0,0,0.031357
2022/06/24 05:33:00.014,n,114,4.68,3.96,5.76,10.6,83,1022.62,0,0,0,0,0.029602
2022/06/24 05:34:00.000,n,120,2.16,1.08,5.4,10.6,83,1022.62,0,0,0,0,0.033112
2022/06/24 05:35:00.000,n,159,4.32,1.8,7.56,10.6,83.1,1022.62,0,0,0,0,0.031357
2022/06/24 05:36:00.000,n,156,5.76,5.04,5.76,10.6,83.1,1022.62,0,0,0,0,0.031357
2022/06/24 05:37:00.002,n,230,2.52,0.36,3.6,10.5,83,1022.62,0,0,0,0,0.033112
2022/06/24 05:38:00.000,n,150,1.8,1.44,2.52,10.5,83.1,1022.62,0,0,0,0,0.032196
2022/06/24 05:39:00.000,n,29,2.88,1.8,3.96,10.5,83.2,1022.62,0,0,0,0,0.031357
2022/06/24 05:40:00.009,n,134,2.16,2.16,2.52,10.5,83.2,1022.62,0,0,0,0,0.027847
2022/06/24 05:41:00.010,n,147,0.72,0,5.04,10.5,83.1,1022.62,0,0,0,0,0.028763
2022/06/24 05:42:00.007,n,270,0.36,0,0.36,10.5,83,1022.72,0,0,0,0,0.032196
2022/06/24 05:43:00.001,n,150,2.52,1.44,3.96,10.5,83.1,1022.72,0,0,0,0,0.033112
2022/06/24 05:44:00.000,n,189,1.8,0.72,4.68,10.5,83.1,1022.72,0,0,0,0,0.031357
2022/06/24 05:45:00.000,n,143,1.8,1.44,2.52,10.5,83.1,1022.72,0,0,0,0,0.027847
2022/06/24 05:46:00.000,n,189,4.32,2.88,6.84,10.5,83.1,1022.72,0,0,0,0,0.029602
2022/06/24 05:47:00.006,n,133,3.96,3.6,4.32,10.5,83.1,1022.82,0,0,0,0,0.027847
2022/06/24 05:48:00.003,n,118,5.04,1.08,10.440002,10.5,83.1,1022.82,0,0,0,0,0.030479
2022/06/24 05:49:00.000,n,172,6.12,2.52,7.2,10.5,83.1,1022.82,0,0,0,0,0.029602
2022/06/24 05:50:00.013,n,173,5.04,2.16,6.48,10.5,83.1,1022.82,0,0,0,0,0.030479
2022/06/24 05:51:00.010,n,146,2.52,2.16,6.48,10.4,83.1,1022.82,0,0,0,0,0.030479
2022/06/24 05:52:00.000,n,126,1.8,1.08,2.52,10.4,83.1,1022.82,0,0,0,0,0.025253
2022/06/24 05:53:00.003,n,132,2.16,1.8,2.52,10.4,83.1,1022.82,0,0,0,0,0.029602
2022/06/24 05:54:00.000,n,171,6.84,2.88,8.28,10.4,83.2,1022.82,0,0,0,0,0.026131
2022/06/24 05:55:00.000,n,253,0.72,0,1.08,10.4,83.2,1022.92,0,0,0,0,0.027847
2022/06/24 05:56:00.007,n,131,2.52,1.8,6.12,10.4,83.2,1022.92,0,0,0,0,0.032234
2022/06/24 05:57:00.006,n,150,5.04,1.8,7.2,10.4,83.2,1022.92,0,0,0,0,0.033112
2022/06/24 05:58:00.002,n,158,3.6,2.16,6.84,10.4,83.2,1022.92,0,0,0,0,0.030479
2022/06/24 05:59:00.000,n,168,4.32,1.8,8.28,10.4,83.3,1022.92,0,0,0,0,0.030479
2022/06/24 06:00:00.012,n,242,0.36,0.36,0.72,10.4,83.2,1023.02,0,0,0,0,0.02964
2022/06/24 06:01:00.000,n,195,1.08,0.72,1.08,10.3,83.2,1023.02,0,0,0,0,0.030479
2022/06/24 06:02:00.000,n,152,3.6,1.8,6.12,10.3,83.2,1023.02,0,0,0,0,0.033112
2022/06/24 06:03:00.003,n,121,2.16,1.8,2.16,10.3,83.3,1023.02,0,0,0,0,0.02964
2022/06/24 06:04:00.001,n,355,0.72,0.72,1.08,10.3,83.3,1023.02,0,0,0,0,0.033112
2022/06/24 06:05:00.000,n,114,2.16,1.8,2.88,10.3,83.4,1023.02,0,0,0,0,0.033989
2022/06/24 06:06:00.000,n,145,1.8,1.8,2.16,10.3,83.3,1023.02,0,0,0,0,0.038338
2022/06/24 06:07:00.008,n,151,3.24,2.16,6.84,10.3,83.3,1023.02,0,0,0,0,0.036583
2022/06/24 06:08:00.005,n,160,2.16,0.36,7.2,10.3,83.3,1023.02,0,0,0,0,0.036583
2022/06/24 06:09:00.002,n,139,2.16,1.8,2.52,10.3,83.2,1023.12,0,0,0,0,0.039215
2022/06/24 06:10:00.000,n,186,2.16,1.44,2.52,10.3,83.3,1023.12,0,0,0,0,0.040054
2022/06/24 06:11:00.000,n,133,0.72,0.36,1.08,10.3,83.3,1023.12,0,0,0,0,0.044403
2022/06/24 06:12:00.000,n,73,0.72,0.36,1.08,10.3,83.2,1023.12,0,0,0,0,0.049667
2022/06/24 06:13:00.000,n,154,5.76,2.52,7.56,10.3,83.1,1023.12,0,0,0,0,0.048752
2022/06/24 06:14:00.005,n,191,1.08,1.08,1.44,10.3,83.1,1023.12,0,0,0,0,0.060959
2022/06/24 06:15:00.002,n,233,0.36,0.36,0.72,10.2,83,1023.12,0.02,1,0,0,0.065308
2022/06/24 06:16:00.008,n,119,2.16,1.44,2.16,10.2,83.1,1023.12,0.04,1.4,0,0,0.072289
2022/06/24 06:17:00.014,n,129,3.24,1.44,4.32,10.2,83.3,1023.12,0.04,0,0,0,0.082741
2022/06/24 06:18:00.003,n,288,3.24,2.88,3.24,10.2,83.3,1023.12,0.04,0,0,0,0.089722
2022/06/24 06:19:00.000,n,145,4.68,2.88,7.56,10.2,83.4,1023.12,0.04,0,0,0,0.104485
2022/06/24 06:20:00.000,n,170,4.32,2.52,7.92,10.2,83.3,1023.12,0.04,0,0,0,0.12104
2022/06/24 06:21:00.002,n,160,6.12,2.16,8.28,10.2,83.4,1023.12,0.04,0,0,0,0.134087
2022/06/24 06:22:00.008,n,154,1.08,0.36,1.44,10.2,83.4,1023.22,0.04,0,0,0,0.153236
2022/06/24 06:23:00.000,n,266,1.44,1.08,1.8,10.2,83.3,1023.22,0.04,0,0,0,0.168076
2022/06/24 06:24:00.003,n,207,0.72,0.36,1.08,10.2,83.3,1023.22,0.04,0,0,0,0.193291
2022/06/24 06:25:00.007,n,202,1.08,0.36,1.44,10.1,83.3,1023.22,0.04,0,0,0,0.217628
2022/06/24 06:26:00.013,n,214,2.16,1.8,5.76,10.1,83.4,1023.22,0.04,0,0,0,0.243759
2022/06/24 06:27:00.001,n,157,3.6,2.16,6.84,10.1,83.3,1023.22,0.04,0,0,0,0.276794
2022/06/24 06:28:00.000,n,160,1.08,0.36,1.08,10.1,83.3,1023.22,0.04,0,0,0,0.312462
2022/06/24 06:29:00.000,n,151,2.16,1.08,2.88,10.1,83.3,1023.22,0.04,0,0,0,0.35244
2022/06/24 06:30:00.001,n,121,1.44,1.08,1.44,10.1,83.3,1023.22,0.04,0,0,0,0.39505
2022/06/24 06:31:00.006,n,145,1.44,1.44,1.8,10.1,83.4,1023.32,0.04,0,0,0,0.454216
2022/06/24 06:32:00.000,n,144,4.68,3.96,8.64,10.1,83.5,1023.32,0.04,0,0,0,0.510674
2022/06/24 06:33:00.000,n,184,0.72,0.36,1.08,10.1,83.5,1023.32,0.04,0,0,0,0.570641
2022/06/24 06:34:00.004,n,212,2.16,1.8,2.52,10.1,83.4,1023.32,0.04,0,0,0,0.634003
2022/06/24 06:35:00.009,n,221,1.08,0.72,1.08,10.1,83.4,1023.32,0.04,0,0,0,0.701714
2022/06/24 06:36:00.014,n,186,0.72,0.36,1.08,10,83.6,1023.32,0.04,0,0,0,0.783234
2022/06/24 06:37:00.000,n,165,2.16,1.08,2.52,10,83.5,1023.32,0.04,0,0,0,0.857353
2022/06/24 06:38:00.000,n,123,2.52,2.16,3.24,10,83.5,1023.32,0.04,0,0,0,0.95829
2022/06/24 06:39:00.000,n,163,0.72,0.36,1.08,10,83.4,1023.32,0.04,0,0,0,1.05484
2022/06/24 06:40:00.004,n,311,1.08,0.72,1.44,10,83.6,1023.32,0.04,0,0,0,1.153069
2022/06/24 06:41:00.009,n,227,3.6,2.88,4.32,10,83.5,1023.32,0.04,0,0,0,1.257324
2022/06/24 06:42:00.000,n,154,3.24,2.52,3.96,10,83.4,1023.32,0.04,0,0,0,1.385841
2022/06/24 06:43:00.003,n,270,3.6,2.88,4.32,10,83.5,1023.32,0.04,0,0,0,1.522026
2022/06/24 06:44:00.009,n,253,1.44,0.72,2.16,10,83.5,1023.32,0.04,0,0,0,1.676331
2022/06/24 06:45:00.014,n,278,3.24,2.52,3.6,10,83.4,1023.32,0.04,0,0,0,1.942978
2022/06/24 06:46:00.000,n,256,3.24,3.24,4.32,10,83.5,1023.32,0.04,0,0,0,2.290611
2022/06/24 06:47:00.000,n,222,1.44,1.08,1.44,10,83.4,1023.32,0.04,0,0,0,2.730446
2022/06/24 06:48:00.000,n,253,2.16,1.08,3.24,9.9,83.5,1023.42,0.04,0,0,0,3.232117
2022/06/24 06:49:00.000,n,188,0.72,0.36,1.08,9.9,83.7,1023.42,0.04,0,0,0,3.683357
2022/06/24 06:50:00.008,n,194,1.08,0.72,1.44,9.9,83.6,1023.42,0.04,0,0,0,4.097214
2022/06/24 06:51:00.005,n,114,1.8,1.08,2.16,10,83.7,1023.42,0.04,0,0,0,4.494744
2022/06/24 06:52:00.011,n,311,2.88,2.16,3.6,10,83.7,1023.42,0.04,0,0,0,4.914513
2022/06/24 06:53:00.000,n,300,2.16,1.8,2.88,10,84,1023.42,0.04,0,0,0,5.315056
2022/06/24 06:54:00.004,n,147,1.8,1.44,2.52,10,83.8,1023.42,0.04,0,0,0,5.776558
2022/06/24 06:55:00.000,n,252,2.16,1.8,2.88,10,83.6,1023.42,0.04,0,0,0,6.229096
2022/06/24 06:56:00.000,n,125,0.72,0.36,1.08,10,83.7,1023.42,0.04,0,0,0,6.628571
2022/06/24 06:57:00.004,n,302,3.24,2.88,3.24,10,83.7,1023.42,0.04,0,0,0,7.027817
2022/06/24 06:58:00.000,n,199,0.72,0.36,1.08,10,83.7,1023.42,0.04,0,0,0,7.3946
2022/06/24 06:59:00.000,n,25,0.72,0.36,0.72,10,84.1,1023.42,0.04,0,0,0,7.827797
2022/06/24 07:00:00.004,n,264,2.88,1.44,3.96,10.1,83.7,1023.42,0.04,0,0,0,8.160286
2022/06/24 07:01:00.010,n,158,0.72,0,1.44,10,83.6,1023.42,0.04,0,0,0,8.62816
2022/06/24 07:02:00.015,n,323,1.8,1.44,2.52,10,83.7,1023.42,0.04,0,0,0,9.207382
2022/06/24 07:03:00.003,n,275,3.24,2.88,3.6,10.1,83.5,1023.42,0.04,0,0,0,9.94774
2022/06/24 07:04:00.000,n,286,0.72,0,1.08,10.1,83.7,1023.42,0.04,0,0,0,10.624428
2022/06/24 07:05:00.000,n,272,1.8,1.44,2.16,10.1,83.6,1023.42,0.04,0,0,0,11.014938
2022/06/24 07:06:00.005,n,274,1.44,1.08,1.8,10.1,83.3,1023.52,0.04,0,0,0,11.428338
2022/06/24 07:07:00.000,n,240,2.88,2.16,3.24,10,83.1,1023.52,0.04,0,0,0,12.395974
2022/06/24 07:08:00.000,n,266,3.24,1.8,3.96,10,83,1023.52,0.04,0,0,0,13.320618
2022/06/24 07:09:00.004,n,244,3.24,2.16,3.96,10,83.1,1023.52,0.04,0,0,0,12.652398
2022/06/24 07:10:00.009,n,260,2.88,1.8,3.6,9.9,83,1023.52,0.04,0,0,0,11.63128
2022/06/24 07:11:00.005,n,253,3.96,3.6,4.32,9.9,83,1023.52,0.04,0,0,0,12.103616
2022/06/24 07:12:00.006,n,304,2.52,1.8,2.88,9.9,83.9,1023.52,0.04,0,0,0,10.56202
2022/06/24 07:13:00.000,n,294,2.52,1.08,3.24,10,83.7,1023.52,0.04,0,0,0,14.542428
2022/06/24 07:14:00.000,n,246,5.04,4.32,5.4,10,83.2,1023.52,0.04,0,0,0,15.225106
2022/06/24 07:15:00.000,n,293,3.96,3.24,4.32,9.9,82.8,1023.52,0.04,0,0,0,18.496666
2022/06/24 07:16:00.000,n,276,4.68,3.96,4.68,9.9,82.7,1023.52,0.04,0,0,0,19.490548
2022/06/24 07:17:00.005,n,190,0.72,0.36,1.44,9.8,83.1,1023.52,0.04,0,0,0,17.934074
2022/06/24 07:18:00.001,n,218,2.16,1.8,2.88,9.8,83,1023.52,0.04,0,0,0,14.706422
2022/06/24 07:19:00.000,n,179,3.24,2.16,7.2,9.7,82.7,1023.52,0.04,0,0,0,17.926636
2022/06/24 07:20:00.011,n,182,5.76,4.68,9.36,9.6,82.8,1023.52,0.04,0,0,0,15.739594
2022/06/24 07:21:00.012,n,275,4.68,2.88,6.48,9.6,83,1023.52,0.04,0,0,0,11.035234
2022/06/24 07:22:00.000,n,277,4.32,2.52,5.04,9.6,83.5,1023.52,0.04,0,0,0,11.895256
2022/06/24 07:23:00.002,n,175,1.44,1.08,1.8,9.6,83.5,1023.52,0.04,0,0,0,10.870476
2022/06/24 07:24:00.000,n,247,2.16,1.8,2.52,9.6,83.6,1023.52,0.04,0,0,0,9.457054
2022/06/24 07:25:00.000,n,228,1.44,0.36,2.16,9.6,83.6,1023.52,0.04,0,0,0,8.858376
2022/06/24 07:26:00.000,n,292,1.8,1.44,2.16,9.6,83.7,1023.62,0.04,0,0,0,9.203262
2022/06/24 07:27:00.008,n,222,1.44,0.72,2.16,9.6,83.7,1023.62,0.04,0,0,0,9.394264
2022/06/24 07:28:00.005,n,314,1.8,1.08,2.52,9.6,83.6,1023.62,0.04,0,0,0,9.956284
2022/06/24 07:29:00.003,n,212,1.8,0.36,3.24,9.6,83.6,1023.62,0.04,0,0,0,10.110246
2022/06/24 07:30:00.000,n,187,2.16,1.08,3.6,9.6,83.8,1023.62,0.04,0,0,0,10.186348
2022/06/24 07:31:00.000,n,134,4.68,3.24,5.4,9.6,83.6,1023.62,0.04,0,0,0,10.692674
2022/06/24 07:32:00.000,n,206,1.8,1.44,1.8,9.6,83.8,1023.62,0.04,0,0,0,9.558678
2022/06/24 07:33:00.000,n,168,3.6,2.16,6.12,9.6,83.9,1023.72,0.04,0,0,0,8.820802
2022/06/24 07:34:00.005,n,146,4.32,2.52,7.56,9.6,84,1023.62,0.04,0,0,0,8.830148
2022/06/24 07:35:00.002,n,165,9.72,6.48,12.96,9.5,83.6,1023.62,0.04,0,0,0,9.468766
2022/06/24 07:36:00.000,n,162,10.08,5.76,12.96,9.5,83.7,1023.62,0.04,0,0,0,9.186058
2022/06/24 07:37:00.000,n,173,5.4,3.96,8.64,9.4,83.6,1023.62,0.04,0,0,0,9.815484
2022/06/24 07:38:00.010,n,147,6.84,1.08,10.440002,9.3,84,1023.62,0.04,0,0,0,9.866296
2022/06/24 07:39:00.007,n,252,4.32,3.6,4.68,9.4,84.4,1023.62,0.04,0,0,0,9.687576
2022/06/24 07:40:00.000,n,252,3.6,2.88,4.32,9.4,84.6,1023.62,0.04,0,0,0,9.806214
2022/06/24 07:41:00.001,n,265,1.8,1.08,2.16,9.4,84.5,1023.62,0.04,0,0,0,10.68985
2022/06/24 07:42:00.000,n,271,4.68,2.88,5.04,9.4,84.4,1023.62,0.04,0,0,0,12.202148
2022/06/24 07:43:00.000,n,264,5.04,3.6,5.76,9.4,84.3,1023.62,0.04,0,0,0,11.899148
2022/06/24 07:44:00.000,n,269,2.52,2.52,2.88,9.3,84.6,1023.62,0.04,0,0,0,11.51394
2022/06/24 07:45:00.007,n,312,3.6,2.52,5.04,9.4,85.2,1023.62,0.04,0,0,0,10.710068
2022/06/24 07:46:00.004,n,269,6.12,5.4,6.48,9.4,84.8,1023.62,0.04,0,0,0,12.049446
2022/06/24 07:47:00.001,n,254,3.24,2.16,3.6,9.4,84.8,1023.72,0.04,0,0,0,11.663742
2022/06/24 07:48:00.015,n,276,5.04,4.32,5.4,9.4,84.7,1023.72,0.04,0,0,0,11.565286
2022/06/24 07:49:00.000,n,279,4.32,3.96,4.68,9.4,84.6,1023.72,0.04,0,0,0,13.243104
2022/06/24 07:50:00.000,n,279,3.96,3.96,4.32,9.4,84.6,1023.62,0.04,0,0,0,12.820702
2022/06/24 07:51:00.000,n,278,4.68,3.6,5.04,9.3,84.7,1023.62,0.04,0,0,0,12.780458
2022/06/24 07:52:00.004,n,273,4.32,3.96,4.68,9.4,84.9,1023.62,0.04,0,0,0,13.987046
2022/06/24 07:53:00.001,n,263,4.68,3.96,5.04,9.4,85,1023.72,0.04,0,0,0,13.425446
2022/06/24 07:54:00.000,n,269,5.4,5.04,5.76,9.4,85.1,1023.72,0.04,0,0,0,14.32396
2022/06/24 07:55:00.011,n,267,3.24,2.52,4.32,9.4,85.1,1023.72,0.04,0,0,0,14.821816
2022/06/24 07:56:00.008,n,277,3.96,3.6,5.04,9.4,85.1,1023.72,0.04,0,0,0,14.379044
2022/06/24 07:57:00.005,n,263,4.32,3.96,5.04,9.4,85.2,1023.72,0.04,0,0,0,15.12352
2022/06/24 07:58:00.000,n,256,3.24,1.8,3.6,9.4,85.2,1023.72,0.04,0,0,0,14.358178
2022/06/24 07:59:00.000,n,264,2.88,2.52,3.6,9.5,85.3,1023.72,0.04,0,0,0,15.207788
2022/06/24 08:00:00.000,n,277,3.24,2.16,3.96,9.5,85.3,1023.72,0.04,0,0,0,14.249612
2022/06/24 08:01:00.000,n,266,0.36,0.36,0.72,9.5,85.3,1023.72,0.04,0,0,0,15.944482
2022/06/24 08:02:00.008,n,283,3.24,2.52,3.6,9.5,85.4,1023.72,0.04,0,0,0,15.574456
2022/06/24 08:03:00.005,n,244,3.96,2.52,6.48,9.5,85.4,1023.72,0.04,0,0,0,16.680984
