"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/22 04:05:00.000,n,249,0.72,0,4.32,10.8,82.2,1023.02,0,0,0,0,0.025253
2022/06/22 04:06:00.002,n,351,1.44,0.36,4.32,10.7,82.1,1023.02,0,0,0,0,0.027885
2022/06/22 04:07:00.000,n,192,2.88,0.36,5.76,10.7,82.1,1023.02,0,0,0,0,0.027008
2022/06/22 04:08:00.000,n,4,2.88,0.72,6.12,10.7,82.1,1022.92,0,0,0,0,0.032234
2022/06/22 04:09:00.010,n,326,3.96,1.08,7.92,10.7,82.4,1022.92,0,0,0,0,0.027885
2022/06/22 04:10:00.010,n,347,2.16,1.08,3.96,10.8,82.5,1022.92,0,0,0,0,0.027885
2022/06/22 04:11:00.004,n,215,1.08,0.72,2.52,10.8,82.1,1022.92,0,0,0,0,0.028763
2022/06/22 04:12:00.001,n,156,2.52,2.16,3.6,10.8,82.4,1022.92,0,0,0,0,0.029602
2022/06/22 04:13:00.000,n,136,2.88,2.16,6.84,10.8,82.4,1022.92,0,0,0,0,0.031357
2022/06/22 04:14:00.000,n,99,2.88,1.8,3.96,10.8,82,1022.92,0,0,0,0,0.028763
2022/06/22 04:15:00.000,n,270,3.96,1.8,5.4,10.7,82,1022.92,0,0,0,0,0.027008
2022/06/22 04:16:00.006,n,136,2.88,1.8,3.24,10.7,82.1,1022.92,0,0,0,0,0.029602
2022/06/22 04:17:00.003,n,155,2.16,0.72,5.4,10.7,82,1022.92,0,0,0,0,0.031357
2022/06/22 04:18:00.000,n,314,1.44,1.44,1.8,10.7,82,1022.92,0,0,0,0,0.031357
2022/06/22 04:19:00.000,n,116,4.32,2.88,6.12,10.7,82.2,1022.92,0,0,0,0,0.029602
2022/06/22 04:20:00.009,n,353,1.8,0.72,4.68,10.7,82.2,1022.92,0,0,0,0,0.029602
2022/06/22 04:21:00.007,n,223,1.44,0.36,3.6,10.7,82.1,1022.92,0,0,0,0,0.027885
2022/06/22 04:22:00.000,n,149,0.36,0.36,0.36,10.7,82,1022.92,0,0,0,0,0.030479
2022/06/22 04:23:00.000,n,154,3.24,2.16,4.68,10.6,81.9,1023.02,0,0,0,0,0.030479
2022/06/22 04:24:00.000,n,134,1.44,0.36,5.4,10.6,82,1023.02,0,0,0,0,0.028763
2022/06/22 04:25:00.000,n,189,1.08,0.72,1.08,10.6,82.1,1023.02,0,0,0,0,0.031357
2022/06/22 04:26:00.000,n,138,2.52,1.8,2.88,10.6,82.1,1023.02,0,0,0,0,0.033112
2022/06/22 04:27:00.006,n,157,1.8,0.36,5.04,10.6,82.3,1023.02,0,0,0,0,0.033112
2022/06/22 04:28:00.003,n,342,2.52,0.72,6.12,10.6,82.5,1023.02,0,0,0,0,0.033112
2022/06/22 04:29:00.000,n,161,6.48,2.52,7.92,10.6,82.4,1023.02,0,0,0,0,0.032234
2022/06/22 04:30:00.013,n,240,3.24,1.44,3.96,10.6,82.5,1023.02,0,0,0,0,0.030479
2022/06/22 04:31:00.000,n,347,0.72,0.36,1.08,10.6,82.5,1023.02,0,0,0,0,0.030479
2022/06/22 04:32:00.000,n,135,0.72,0.36,1.44,10.6,82.5,1023.02,0,0,0,0,0.029602
2022/06/22 04:33:00.005,n,168,3.24,1.08,5.4,10.6,82.4,1023.02,0,0,0,0,0.031357
2022/06/22 04:34:00.003,n,169,4.32,1.8,6.84,10.6,82.4,1023.02,0,0,0,0,0.029602
2022/06/22 04:35:00.000,n,193,2.16,1.08,4.32,10.6,82.4,1023.02,0,0,0,0,0.029602
2022/06/22 04:36:00.000,n,151,3.96,1.44,6.84,10.6,82.5,1023.02,0,0,0,0,0.027008
2022/06/22 04:37:00.009,n,192,2.52,1.08,5.04,10.6,82.6,1023.02,0,0,0,0,0.029602
2022/06/22 04:38:00.006,n,185,1.08,0.72,1.44,10.6,82.7,1023.02,0,0,0,0,0.027008
2022/06/22 04:39:00.004,n,208,3.24,2.16,4.32,10.6,82.7,1023.02,0,0,0,0,0.028763
2022/06/22 04:40:00.002,n,338,4.32,1.08,7.92,10.6,82.8,1023.12,0,0,0,0,0.028763
2022/06/22 04:41:00.000,n,141,2.16,0.36,5.04,10.6,82.7,1023.12,0,0,0,0,0.027885
2022/06/22 04:42:00.000,n,115,1.8,1.44,2.16,10.6,82.6,1023.12,0,0,0,0,0.027885
2022/06/22 04:43:00.000,n,297,1.44,0.72,2.88,10.6,82.6,1023.12,0,0,0,0,0.027008
2022/06/22 04:44:00.006,n,230,1.08,0.36,3.96,10.6,82.5,1023.12,0,0,0,0,0.030479
2022/06/22 04:45:00.003,n,183,2.16,0.72,4.32,10.5,82.5,1023.12,0,0,0,0,0.030479
2022/06/22 04:46:00.000,n,128,0.72,0.72,1.08,10.5,82.4,1023.22,0,0,0,0,0.031357
2022/06/22 04:47:00.013,n,123,1.8,0.72,3.24,10.5,82.8,1023.22,0,0,0,0,0.029602
2022/06/22 04:48:00.010,n,214,1.44,1.08,5.04,10.5,82.6,1023.22,0,0,0,0,0.030479
2022/06/22 04:49:00.000,n,172,0.72,0.36,4.68,10.5,82.6,1023.22,0,0,0,0,0.028763
2022/06/22 04:50:00.000,n,139,5.04,1.8,6.12,10.5,82.5,1023.22,0,0,0,0,0.026131
2022/06/22 04:51:00.001,n,158,2.16,1.44,2.88,10.5,82.6,1023.22,0,0,0,0,0.028763
2022/06/22 04:52:00.000,n,184,1.8,0.72,5.76,10.5,82.6,1023.22,0,0,0,0,0.026131
2022/06/22 04:53:00.000,n,164,2.16,1.08,6.48,10.5,82.6,1023.22,0,0,0,0,0.025253
2022/06/22 04:54:00.008,n,235,0.72,0.36,1.08,10.5,82.6,1023.22,0,0,0,0,0.030479
2022/06/22 04:55:00.005,n,147,0.72,0.36,0.72,10.5,82.5,1023.22,0,0,0,0,0.027885
2022/06/22 04:56:00.003,n,167,2.16,0.72,5.4,10.5,82.4,1023.22,0,0,0,0,0.023537
2022/06/22 04:57:00.000,n,166,1.08,0.36,5.04,10.4,82.4,1023.22,0,0,0,0,0.022659
2022/06/22 04:58:00.000,n,168,7.92,4.32,8.64,10.4,82.5,1023.32,0,0,0,0,0.024414
2022/06/22 04:59:00.000,n,152,5.76,2.52,8.28,10.4,82.5,1023.32,0,0,0,0,0.027885
2022/06/22 05:00:00.000,n,178,3.6,1.08,6.12,10.4,82.5,1023.32,0,0,0,0,0.026131
2022/06/22 05:01:00.006,n,180,1.08,0.72,5.4,10.4,82.4,1023.32,0,0,0,0,0.029602
2022/06/22 05:02:00.003,n,164,2.16,1.44,3.6,10.4,82.4,1023.32,0,0,0,0,0.026131
2022/06/22 05:03:00.000,n,304,2.88,2.52,3.6,10.4,82.4,1023.32,0,0,0,0,0.027008
2022/06/22 05:04:00.000,n,131,4.32,1.8,5.4,10.4,82.5,1023.32,0,0,0,0,0.027008
2022/06/22 05:05:00.010,n,146,3.6,1.8,5.04,10.4,82.5,1023.32,0,0,0,0,0.024414
2022/06/22 05:06:00.007,n,133,1.08,0.72,1.8,10.4,82.5,1023.32,0,0,0,0,0.027885
2022/06/22 05:07:00.000,n,189,1.44,0.36,5.4,10.4,82.7,1023.42,0,0,0,0,0.027008
2022/06/22 05:08:00.001,n,27,1.8,0.72,5.76,10.4,82.7,1023.42,0,0,0,0,0.026131
2022/06/22 05:09:00.000,n,190,5.4,4.32,7.92,10.4,82.7,1023.42,0,0,0,0,0.029602
2022/06/22 05:10:00.000,n,167,5.76,2.88,9,10.5,82.6,1023.42,0,0,0,0,0.027008
2022/06/22 05:11:00.000,n,132,2.88,2.52,3.24,10.4,82.5,1023.42,0,0,0,0,0.026131
2022/06/22 05:12:00.007,n,128,2.16,1.44,2.52,10.4,82.5,1023.42,0,0,0,0,0.026131
2022/06/22 05:13:00.004,n,155,6.12,1.8,6.84,10.4,82.5,1023.42,0,0,0,0,0.026131
2022/06/22 05:14:00.002,n,188,6.84,5.4,9.72,10.4,82.5,1023.42,0,0,0,0,0.026131
2022/06/22 05:15:00.016,n,136,2.52,1.44,5.76,10.4,82.5,1023.42,0,0,0,0,0.027008
2022/06/22 05:16:00.000,n,103,1.8,1.08,2.52,10.4,82.5,1023.42,0,0,0,0,0.025253
2022/06/22 05:17:00.000,n,89,0.72,0.36,2.16,10.4,82.4,1023.42,0,0,0,0,0.026131
2022/06/22 05:18:00.000,n,140,5.4,3.24,9,10.4,82.4,1023.42,0,0,0,0,0.026131
2022/06/22 05:19:00.005,n,175,7.56,3.96,9.36,10.4,82.5,1023.42,0,0,0,0,0.023537
2022/06/22 05:20:00.003,n,155,4.32,1.44,6.48,10.4,82.5,1023.42,0,0,0,0,0.026131
2022/06/22 05:21:00.000,n,321,1.44,1.08,1.44,10.5,82.5,1023.32,0,0,0,0,0.020905
2022/06/22 05:22:00.000,n,163,4.68,1.44,5.76,10.5,82.3,1023.32,0,0,0,0,0.023537
2022/06/22 05:23:00.010,n,169,4.68,2.88,7.2,10.5,82.4,1023.32,0,0,0,0,0.020027
2022/06/22 05:24:00.007,n,260,2.88,1.44,4.68,10.5,82.3,1023.42,0,0,0,0,0.024414
2022/06/22 05:25:00.000,n,47,1.44,0.72,2.52,10.5,82.3,1023.42,0,0,0,0,0.023537
2022/06/22 05:26:00.002,n,149,2.52,0.72,6.84,10.5,82.2,1023.42,0,0,0,0,0.020905
2022/06/22 05:27:00.000,n,182,3.24,1.08,5.04,10.5,82.1,1023.42,0,0,0,0,0.022659
2022/06/22 05:28:00.000,n,288,8.28,6.48,8.64,10.5,82.4,1023.42,0,0,0,0,0.022659
2022/06/22 05:29:00.000,n,197,2.16,1.44,3.6,10.5,82.3,1023.42,0,0,0,0,0.023537
2022/06/22 05:30:00.007,n,285,3.24,2.88,3.6,10.5,82.3,1023.52,0,0,0,0,0.023537
2022/06/22 05:31:00.004,n,303,2.52,0.72,3.6,10.5,82.3,1023.52,0,0,0,0,0.021782
2022/06/22 05:32:00.001,n,187,1.44,0.72,4.68,10.5,82.1,1023.52,0,0,0,0,0.020905
2022/06/22 05:33:00.014,n,104,1.8,1.08,2.52,10.5,82.4,1023.52,0,0,0,0,0.022659
2022/06/22 05:34:00.000,n,293,2.88,2.16,3.96,10.5,82.2,1023.52,0,0,0,0,0.020027
2022/06/22 05:35:00.000,n,154,1.08,0.36,1.44,10.5,82.1,1023.52,0,0,0,0,0.023537
2022/06/22 05:36:00.000,n,162,2.88,2.16,4.32,10.5,82,1023.52,0,0,0,0,0.020905
2022/06/22 05:37:00.003,n,118,2.16,1.44,2.88,10.5,82.3,1023.52,0,0,0,0,0.020905
2022/06/22 05:38:00.001,n,42,1.8,1.08,6.84,10.5,82,1023.62,0,0,0,0,0.023537
2022/06/22 05:39:00.000,n,148,2.88,0.36,5.04,10.5,81.9,1023.62,0,0,0,0,0.020905
2022/06/22 05:40:00.012,n,348,1.44,0.72,3.96,10.5,81.9,1023.62,0,0,0,0,0.022659
2022/06/22 05:41:00.009,n,285,1.8,0.72,2.88,10.5,81.9,1023.62,0,0,0,0,0.020905
2022/06/22 05:42:00.006,n,180,1.8,1.08,4.32,10.5,82,1023.72,0,0,0,0,0.021782
2022/06/22 05:43:00.000,n,37,1.44,1.08,2.16,10.5,82.2,1023.72,0,0,0,0,0.019188
2022/06/22 05:44:00.000,n,203,2.16,1.08,6.12,10.5,82,1023.72,0,0,0,0,0.021782
2022/06/22 05:45:00.000,n,223,2.16,0.72,2.88,10.5,82.1,1023.72,0,0,0,0,0.020027
2022/06/22 05:46:00.000,n,119,0.72,0.36,1.08,10.5,82.1,1023.72,0,0,0,0,0.020027
2022/06/22 05:47:00.008,n,239,3.96,1.8,5.04,10.5,81.9,1023.72,0,0,0,0,0.020027
2022/06/22 05:48:00.005,n,212,1.08,0.36,1.44,10.5,81.8,1023.72,0,0,0,0,0.020905
2022/06/22 05:49:00.002,n,170,3.24,0.72,4.68,10.5,81.7,1023.72,0,0,0,0,0.015678
2022/06/22 05:50:00.000,n,114,2.52,2.16,2.52,10.4,81.6,1023.72,0,0,0,0,0.018272
2022/06/22 05:51:00.013,n,287,1.44,0.72,2.52,10.4,81.6,1023.72,0,0,0,0,0.020905
2022/06/22 05:52:00.000,n,202,2.16,0.72,3.24,10.4,81.6,1023.72,0,0,0,0,0.032234
2022/06/22 05:53:00.002,n,263,1.44,0.72,5.04,10.4,81.8,1023.72,0,0,0,0,0.033951
2022/06/22 05:54:00.000,n,303,2.88,2.16,3.96,10.3,81.8,1023.72,0,0,0,0,0.032234
2022/06/22 05:55:00.000,n,212,2.16,1.08,5.04,10.3,81.8,1023.72,0,0,0,0,0.033951
2022/06/22 05:56:00.000,n,205,4.32,2.52,6.48,10.3,81.8,1023.72,0,0,0,0,0.033073
2022/06/22 05:57:00.008,n,208,2.52,2.16,4.32,10.3,81.8,1023.72,0,0,0,0,0.031319
2022/06/22 05:58:00.006,n,291,3.24,2.16,4.68,10.3,82,1023.72,0,0,0,0,0.034828
2022/06/22 05:59:00.003,n,282,6.84,6.48,7.56,10.3,81.9,1023.72,0,0,0,0,0.036583
2022/06/22 06:00:00.005,n,237,1.8,1.44,2.16,10.3,81.9,1023.72,0,0,0,0,0.032234
2022/06/22 06:01:00.000,n,300,1.8,1.44,1.8,10.3,81.8,1023.82,0,0,0,0,0.034828
2022/06/22 06:02:00.000,n,140,2.52,2.16,3.24,10.3,81.9,1023.82,0,0,0,0,0.035706
2022/06/22 06:03:00.000,n,283,1.44,1.44,1.8,10.2,81.9,1023.82,0,0,0,0,0.033951
2022/06/22 06:04:00.006,n,335,3.24,2.16,5.04,10.2,82,1023.82,0,0,0,0,0.034828
2022/06/22 06:05:00.003,n,282,0.72,0.36,0.72,10.2,82,1023.82,0,0,0,0,0.039177
2022/06/22 06:06:00.001,n,146,0.36,0,0.36,10.2,82.2,1023.82,0,0,0,0,0.03746
2022/06/22 06:07:00.000,n,304,1.08,0.72,1.44,10.2,82.3,1023.82,0,0,0,0,0.03746
2022/06/22 06:08:00.013,n,135,1.8,1.44,1.8,10.2,82.2,1023.82,0,0,0,0,0.040054
2022/06/22 06:09:00.010,n,113,1.44,1.08,1.44,10.2,82.2,1023.82,0,0,0,0,0.041809
2022/06/22 06:10:00.000,n,349,5.4,2.52,7.2,10.2,82.6,1023.82,0.04,2.5,0,0,0.042648
2022/06/22 06:11:00.000,n,248,0.72,0.72,1.08,10.3,82.4,1023.82,0.07,1.7,0,0,0.042648
2022/06/22 06:12:00.003,n,260,1.08,0.72,1.44,10.2,82.3,1023.82,0.07,0.1,0,0,0.046997
2022/06/22 06:13:00.000,n,226,2.88,2.16,3.24,10.2,82.3,1023.82,0.07,0,0,0,0.04528
2022/06/22 06:14:00.000,n,286,3.96,2.88,5.04,10.2,82.3,1023.92,0.07,0,0,0,0.040932
2022/06/22 06:15:00.004,n,219,0.36,0,0.72,10.2,82.3,1023.92,0.09,1.1,0,0,0.050507
2022/06/22 06:16:00.001,n,152,0.72,0,0.72,10.2,82.3,1023.92,0.09,0,0,0,0.053978
2022/06/22 06:17:00.000,n,212,1.8,1.44,2.16,10.2,82.4,1023.92,0.09,0,0,0,0.059204
2022/06/22 06:18:00.016,n,262,3.24,2.52,4.68,10.2,82.4,1023.92,0.09,0,0,0,0.063553
2022/06/22 06:19:00.000,n,224,1.8,0.72,3.6,10.2,82.4,1023.92,0.09,0,0,0,0.073166
2022/06/22 06:20:00.000,n,356,1.08,0.72,3.96,10.2,82.5,1023.92,0.09,0,0,0,0.082741
2022/06/22 06:21:00.005,n,126,3.96,2.16,4.68,10.2,82.7,1023.92,0.09,0,0,0,0.100136
2022/06/22 06:22:00.003,n,112,1.8,1.08,2.16,10.2,82.5,1023.92,0.09,0,0,0,0.124512
2022/06/22 06:23:00.000,n,35,2.16,1.44,3.24,10.2,82.4,1023.92,0.09,0,0,0,0.155869
2022/06/22 06:24:00.000,n,275,3.24,2.16,4.32,10.2,82.4,1023.92,0.09,0,0,0,0.180244
2022/06/22 06:25:00.012,n,241,3.96,3.6,3.96,10.2,82.4,1024.02,0.09,0,0,0,0.201111
2022/06/22 06:26:00.008,n,156,3.6,1.44,6.84,10.1,82.4,1024.02,0.09,0,0,0,0.231552
2022/06/22 06:27:00.005,n,141,0.72,0.36,0.72,10.1,82.4,1024.02,0.09,0,0,0,0.269852
2022/06/22 06:28:00.000,n,272,1.8,1.44,2.52,10.1,82.5,1024.02,0.09,0,0,0,0.306358
2022/06/22 06:29:00.000,n,303,3.6,2.88,3.96,10.1,82.5,1024.02,0.09,0,0,0,0.347252
2022/06/22 06:30:00.000,n,88,1.08,0.36,2.88,10.1,82.6,1024.02,0.09,0,0,0,0.390701
2022/06/22 06:31:00.000,n,171,0.72,0.36,1.08,10.1,82.8,1024.02,0.09,0,0,0,0.440254
2022/06/22 06:32:00.009,n,169,1.8,1.08,4.68,10.1,82.9,1024.02,0.09,0,0,0,0.488892
2022/06/22 06:33:00.006,n,209,2.52,0.72,7.92,10.1,82.8,1024.02,0.09,0,0,0,0.538406
2022/06/22 06:34:00.003,n,333,3.24,1.44,4.68,10.1,82.7,1024.12,0.09,0,0,0,0.599175
2022/06/22 06:35:00.001,n,142,3.24,2.88,3.96,10.1,82.8,1024.12,0.09,0,0,0,0.66433
2022/06/22 06:36:00.015,n,217,0.72,0.36,2.16,10.1,82.8,1024.12,0.09,0,0,0,0.749321
2022/06/22 06:37:00.000,n,165,4.32,2.16,9,10.1,83.1,1024.12,0.09,0,0,0,0.8564
2022/06/22 06:38:00.000,n,335,6.12,2.16,9.36,10.1,82.9,1024.12,0.09,0,0,0,0.981712
2022/06/22 06:39:00.000,n,23,3.24,2.16,3.96,10.1,82.9,1024.12,0.09,0,0,0,1.123428
2022/06/22 06:40:00.004,n,95,1.08,0.72,1.44,10.2,83,1024.12,0.09,0,0,0,1.281509
2022/06/22 06:41:00.000,n,157,6.84,3.6,9,10.2,82.7,1024.12,0.09,0,0,0,1.450806
2022/06/22 06:42:00.000,n,235,1.08,0.36,1.8,10.1,82.8,1024.12,0.09,0,0,0,1.652794
2022/06/22 06:43:00.011,n,140,1.44,0.36,1.8,10.1,82.7,1024.12,0.09,0,0,0,1.883965
2022/06/22 06:44:00.008,n,179,3.6,1.08,5.4,10.1,82.7,1024.12,0.09,0,0,0,2.162399
2022/06/22 06:45:00.005,n,194,4.32,2.52,7.2,10.1,82.6,1024.12,0.09,0,0,0,2.572785
2022/06/22 06:46:00.000,n,207,0.36,0.36,0.72,10.1,82.6,1024.12,0.09,0,0,0,3.08094
2022/06/22 06:47:00.000,n,164,3.96,2.16,7.56,10.1,82.6,1024.22,0.09,0,0,0,3.69854
2022/06/22 06:48:00.000,n,174,4.32,2.16,7.2,10,82.6,1024.22,0.09,0,0,0,4.325066
2022/06/22 06:49:00.000,n,180,3.24,1.08,6.48,10,82.9,1024.22,0.09,0,0,0,4.851609
2022/06/22 06:50:00.000,n,219,1.8,1.08,2.52,10,82.8,1024.22,0.09,0,0,0,5.283814
2022/06/22 06:51:00.007,n,94,3.96,2.88,4.68,10.1,83,1024.22,0.09,0,0,0,5.481262
2022/06/22 06:52:00.004,n,35,3.96,2.88,4.68,10.1,83,1024.22,0.09,0,0,0,6.02787
2022/06/22 06:53:00.001,n,15,4.32,4.32,5.04,10.1,83.2,1024.32,0.09,0,0,0,6.746254
2022/06/22 06:54:00.015,n,17,3.96,3.24,5.76,10.2,83.1,1024.32,0.09,0,0,0,7.158013
2022/06/22 06:55:00.000,n,305,1.44,0.36,2.16,10.2,83,1024.32,0.09,0,0,0,7.558556
2022/06/22 06:56:00.000,n,94,2.16,1.8,2.16,10.3,82.9,1024.42,0.09,0,0,0,7.90123
2022/06/22 06:57:00.000,n,112,2.52,1.08,3.24,10.3,83,1024.42,0.09,0,0,0,8.401566
2022/06/22 06:58:00.004,n,235,1.8,0.72,3.24,10.4,82.6,1024.42,0.09,0,0,0,8.79406
2022/06/22 06:59:00.000,n,298,1.08,0.36,1.8,10.4,82.1,1024.42,0.09,0,0,0,9.187356
2022/06/22 07:00:00.000,n,134,5.76,4.68,6.48,10.3,81.7,1024.42,0.09,0,0,0,9.595528
2022/06/22 07:01:00.000,n,186,1.08,0.36,2.16,10.3,81.6,1024.42,0.09,0,0,0,10.058022
2022/06/22 07:02:00.010,n,76,1.08,0.36,2.88,10.2,81.7,1024.42,0.09,0,0,0,10.519258
2022/06/22 07:03:00.009,n,318,1.44,0.72,5.04,10.2,82.1,1024.52,0.09,0,0,0,10.962754
2022/06/22 07:04:00.000,n,142,2.52,1.08,5.4,10.3,82.2,1024.52,0.09,0,0,0,11.380502
2022/06/22 07:05:00.004,n,116,1.08,0.36,2.52,10.3,82,1024.52,0.09,0,0,0,11.756822
2022/06/22 07:06:00.001,n,281,3.24,2.88,3.96,10.3,82.1,1024.52,0.09,0,0,0,12.127266
2022/06/22 07:07:00.000,n,5,2.88,0.72,6.48,10.4,82.3,1024.52,0.09,0,0,0,12.42302
2022/06/22 07:08:00.000,n,156,2.16,0.36,5.4,10.3,81.6,1024.52,0.09,0,0,0,12.796098
2022/06/22 07:09:00.010,n,214,0.72,0.36,4.68,10.3,82.1,1024.62,0.09,0,0,0,13.132324
2022/06/22 07:10:00.008,n,63,2.16,1.8,2.52,10.4,82.1,1024.62,0.09,0,0,0,13.505478
2022/06/22 07:11:00.006,n,308,2.16,1.08,3.6,10.4,81.7,1024.62,0.09,0,0,0,13.88298
2022/06/22 07:12:00.003,n,42,2.52,1.08,3.6,10.4,82.1,1024.62,0.09,0,0,0,14.184228
2022/06/22 07:13:00.000,n,86,2.52,1.08,4.32,10.5,81.8,1024.62,0.09,0,0,0,14.543304
2022/06/22 07:14:00.000,n,309,1.8,0.36,5.4,10.5,81.8,1024.62,0.09,0,0,0,14.881592
2022/06/22 07:15:00.000,n,15,1.44,0.36,4.68,10.6,81.8,1024.62,0.09,0,0,0,15.216522
2022/06/22 07:16:00.000,n,192,3.96,2.16,6.48,10.6,81.5,1024.62,0.09,0,0,0,15.499916
2022/06/22 07:17:00.005,n,79,2.88,1.44,3.96,10.6,80.9,1024.62,0.09,0,0,0,15.869332
2022/06/22 07:18:00.003,n,173,0.72,0.36,1.8,10.6,81,1024.62,0.09,0,0,0,16.17405
2022/06/22 07:19:00.000,n,316,0.72,0.72,1.08,10.6,80.8,1024.62,0.09,0,0,0,16.442604
2022/06/22 07:20:00.014,n,242,1.44,0,5.4,10.6,81,1024.62,0.09,0,0,0,16.727944
2022/06/22 07:21:00.011,n,253,4.68,0.72,5.4,10.7,80.7,1024.72,0.09,0,0,0,17.068824
2022/06/22 07:22:00.000,n,354,2.16,0.72,3.6,10.7,81.1,1024.72,0.09,0,0,0,17.342872
2022/06/22 07:23:00.000,n,180,5.04,1.08,8.28,10.8,80.7,1024.72,0.09,0,0,0,17.670136
2022/06/22 07:24:00.003,n,178,0.72,0.36,1.44,10.8,80.7,1024.72,0.09,0,0,0,18.091392
2022/06/22 07:25:00.000,n,342,2.52,1.08,6.48,10.8,80.8,1024.72,0.09,0,0,0,18.372994
2022/06/22 07:26:00.000,n,223,5.04,2.88,6.12,10.8,80.2,1024.72,0.09,0,0,0,18.665008
2022/06/22 07:27:00.008,n,0,3.6,1.8,6.84,10.8,80.3,1024.82,0.09,0,0,0,18.96637
2022/06/22 07:28:00.005,n,275,2.88,1.44,4.32,10.7,79.7,1024.82,0.09,0,0,0,19.200668
2022/06/22 07:29:00.002,n,214,2.16,1.08,5.04,10.7,80,1024.82,0.09,0,0,0,19.526062
2022/06/22 07:30:00.016,n,276,5.76,5.04,7.2,10.7,80.1,1024.82,0.09,0,0,0,19.817276
2022/06/22 07:31:00.000,n,295,5.04,4.32,5.4,10.7,79.5,1024.82,0.09,0,0,0,20.1474
2022/06/22 07:32:00.000,n,254,2.52,1.8,2.88,10.6,79.6,1024.82,0.09,0,0,0,20.359688
2022/06/22 07:33:00.000,n,276,3.96,2.88,5.04,10.6,79.6,1024.82,0.09,0,0,0,20.527572
2022/06/22 07:34:00.006,n,187,3.96,2.52,5.04,10.6,79.8,1024.82,0.09,0,0,0,20.860786
2022/06/22 07:35:00.003,n,148,2.88,0.72,3.6,10.6,80,1024.82,0.09,0,0,0,21.128808
2022/06/22 07:36:00.000,n,308,6.48,5.4,7.2,10.7,80.3,1024.82,0.09,0,0,0,21.319656
2022/06/22 07:37:00.012,n,264,7.92,6.12,8.64,10.7,79.8,1024.82,0.09,0,0,0,21.646462
2022/06/22 07:38:00.009,n,253,2.16,1.08,3.96,10.7,80,1024.82,0.09,0,0,0,21.935158
2022/06/22 07:39:00.006,n,163,3.96,2.16,5.4,10.7,79.6,1024.82,0.09,0,0,0,22.05082
2022/06/22 07:40:00.000,n,281,2.52,0.72,3.6,10.7,80,1024.82,0.09,0,0,0,22.25357
2022/06/22 07:41:00.000,n,173,2.52,0.72,4.32,10.7,80,1024.82,0.09,0,0,0,22.476426
2022/06/22 07:42:00.000,n,295,3.24,2.88,4.32,10.8,79.8,1024.72,0.09,0,0,0,22.68425
2022/06/22 07:43:00.000,n,357,2.88,0.72,6.84,10.8,80.3,1024.72,0.09,0,0,0,22.928504
2022/06/22 07:44:00.008,n,262,3.24,0.72,4.32,10.9,80.1,1024.82,0.09,0,0,0,23.114624
2022/06/22 07:45:00.004,n,341,2.16,1.44,5.76,10.9,79.7,1024.82,0.09,0,0,0,23.376046
2022/06/22 07:46:00.001,n,183,3.24,2.16,4.32,10.9,79.1,1024.82,0.09,0,0,0,23.493882
2022/06/22 07:47:00.015,n,147,0.72,0.36,1.44,10.9,79,1024.82,0.09,0,0,0,23.741912
2022/06/22 07:48:00.012,n,173,2.52,2.16,3.24,10.9,78.9,1024.82,0.09,0,0,0,23.993682
2022/06/22 07:49:00.000,n,167,1.8,0.72,4.68,11,79.3,1024.82,0.09,0,0,0,24.172974
2022/06/22 07:50:00.000,n,144,4.68,3.96,5.76,11,78.3,1024.82,0.09,0,0,0,24.366646
2022/06/22 07:51:00.005,n,134,5.76,4.68,6.48,11,78.1,1024.72,0.09,0,0,0,24.364204
2022/06/22 07:52:00.002,n,127,1.8,0.72,5.4,11,78.6,1024.82,0.09,0,0,0,24.741096
2022/06/22 07:53:00.000,n,11,2.16,1.44,4.68,11.1,78.1,1024.72,0.09,0,0,0,24.93084
2022/06/22 07:54:00.000,n,320,2.88,1.8,3.6,11.1,78.4,1024.72,0.09,0,0,0,25.168686
2022/06/22 07:55:00.010,n,59,2.88,0.72,6.12,11.2,78,1024.82,0.09,0,0,0,25.394364
2022/06/22 07:56:00.007,n,99,3.24,1.8,3.6,11.1,77.5,1024.82,0.09,0,0,0,25.532112
2022/06/22 07:57:00.016,n,292,2.88,2.52,3.24,11.1,77.6,1024.82,0.09,0,0,0,25.844268
2022/06/22 07:58:00.000,n,127,2.16,1.8,2.88,11.1,77.5,1024.82,0.09,0,0,0,26.01986
2022/06/22 07:59:00.000,n,183,0.36,0.36,0.72,11.2,78.3,1024.82,0.09,0,0,0,26.263618
2022/06/22 08:00:00.000,n,136,6.48,4.68,8.64,11.2,77.4,1024.82,0.09,0,0,0,26.422692
2022/06/22 08:01:00.006,n,244,3.6,2.52,5.04,11.2,77.8,1024.82,0.09,0,0,0,26.667634
2022/06/22 08:02:00.002,n,64,2.88,1.8,3.6,11.3,77.7,1024.82,0.09,0,0,0,26.890526
2022/06/22 08:03:00.000,n,201,3.6,2.52,6.12,11.4,77.2,1024.92,0.09,0,0,0,27.115554
