"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/18 04:04:00.000,n,180,5.04,4.68,5.76,10,74.4,1020.42,0,0,0,0,0.021782
2022/06/18 04:05:00.000,n,147,5.4,3.96,10.08,9.9,74.6,1020.42,0,0,0,0,0.024376
2022/06/18 04:06:00.002,n,155,7.92,3.6,10.08,9.9,74.6,1020.42,0,0,0,0,0.022659
2022/06/18 04:07:00.007,n,193,1.44,0.72,2.88,9.9,74.8,1020.42,0,0,0,0,0.022659
2022/06/18 04:08:00.000,n,102,0.72,0.36,1.08,9.9,74.7,1020.42,0,0,0,0,0.023537
2022/06/18 04:09:00.001,n,258,3.6,2.52,4.68,9.9,74.7,1020.42,0,0,0,0,0.022659
2022/06/18 04:10:00.006,n,141,7.92,5.76,11.88,9.9,74.7,1020.42,0,0,0,0,0.022659
2022/06/18 04:11:00.011,n,208,1.08,0,1.8,9.9,74.6,1020.42,0,0,0,0,0.025291
2022/06/18 04:12:00.001,n,230,1.44,1.08,1.8,9.9,74.6,1020.42,0,0,0,0,0.018311
2022/06/18 04:13:00.000,n,233,1.44,0.72,1.8,9.9,74.6,1020.42,0,0,0,0,0.023537
2022/06/18 04:14:00.000,n,179,3.96,3.6,4.32,10,74.7,1020.42,0,0,0,0,0.021782
2022/06/18 04:15:00.000,n,223,3.24,2.88,3.6,10,74.5,1020.42,0,0,0,0,0.020943
2022/06/18 04:16:00.005,n,128,1.08,0.72,1.44,9.9,74.5,1020.42,0,0,0,0,0.021782
2022/06/18 04:17:00.000,n,175,3.24,2.52,3.96,10,74.5,1020.42,0,0,0,0,0.020943
2022/06/18 04:18:00.008,n,139,3.24,2.88,3.6,10,74.5,1020.42,0,0,0,0,0.020943
2022/06/18 04:19:00.005,n,146,3.6,2.16,4.68,10,74.6,1020.42,0,0,0,0,0.020943
2022/06/18 04:20:00.002,n,151,1.44,0.72,2.16,10,74.6,1020.42,0,0,0,0,0.020943
2022/06/18 04:21:00.015,n,264,0.36,0.36,0.72,9.9,74.5,1020.42,0,0,0,0,0.020027
2022/06/18 04:22:00.000,n,325,3.96,3.24,4.32,10,74.7,1020.42,0,0,0,0,0.020943
2022/06/18 04:23:00.000,n,218,1.44,1.08,1.8,9.9,74.6,1020.42,0,0,0,0,0.020027
2022/06/18 04:24:00.000,n,267,5.04,3.96,6.12,9.9,74.8,1020.42,0,0,0,0,0.020027
2022/06/18 04:25:00.000,n,295,1.8,0.72,2.52,9.9,74.8,1020.42,0,0,0,0,0.02964
2022/06/18 04:26:00.000,n,327,0.72,0.72,1.08,9.9,75.2,1020.42,0,0,0,0,0.031395
2022/06/18 04:27:00.003,n,119,1.8,1.08,3.24,10,75.3,1020.42,0,0,0,0,0.034866
2022/06/18 04:28:00.000,n,300,0.72,0.72,1.44,10,75,1020.42,0,0,0,0,0.034866
2022/06/18 04:29:00.012,n,272,3.24,2.52,3.6,10,75.3,1020.42,0,0,0,0,0.02964
2022/06/18 04:30:00.010,n,336,0.72,0,1.44,10,75.4,1020.42,0,0,0,0,0.034866
2022/06/18 04:31:00.000,n,286,3.96,3.24,4.68,10,75.1,1020.42,0,0,0,0,0.031395
2022/06/18 04:32:00.002,n,303,1.08,0.36,1.44,10,75.2,1020.42,0,0,0,0,0.034866
2022/06/18 04:33:00.000,n,239,1.8,1.8,2.52,10,74.9,1020.42,0,0,0,0,0.02964
2022/06/18 04:34:00.000,n,164,3.96,2.52,9.72,10,74.8,1020.42,0,0,0,0,0.034866
2022/06/18 04:35:00.000,n,181,3.6,2.88,4.32,10,74.8,1020.52,0,0,0,0,0.031395
2022/06/18 04:36:00.007,n,181,2.16,1.08,2.52,9.9,74.8,1020.52,0,0,0,0,0.034866
2022/06/18 04:37:00.012,n,121,3.24,2.52,3.96,9.9,74.9,1020.52,0,0,0,0,0.03315
2022/06/18 04:38:00.001,n,169,2.16,1.08,3.24,9.9,75.1,1020.52,0,0,0,0,0.031395
2022/06/18 04:39:00.006,n,140,5.4,3.96,8.64,9.9,75.2,1020.52,0,0,0,0,0.03315
2022/06/18 04:40:00.000,n,260,5.04,3.6,5.76,9.9,75.3,1020.52,0,0,0,0,0.035744
2022/06/18 04:41:00.000,n,168,2.88,2.16,3.6,9.9,75.3,1020.52,0,0,0,0,0.034866
2022/06/18 04:42:00.000,n,126,2.16,1.08,5.04,9.9,75.5,1020.52,0,0,0,0,0.034866
2022/06/18 04:43:00.000,n,236,2.16,1.44,2.52,9.9,75.5,1020.52,0,0,0,0,0.037498
2022/06/18 04:44:00.000,n,84,2.16,1.08,2.52,9.9,75.5,1020.52,0,0,0,0,0.034866
2022/06/18 04:45:00.005,n,319,2.88,0.72,5.76,9.8,75.6,1020.52,0,0,0,0,0.035744
2022/06/18 04:46:00.010,n,21,0.72,0.36,0.72,9.9,75.7,1020.52,0,0,0,0,0.034866
2022/06/18 04:47:00.000,n,241,0.72,0,1.44,9.9,75.5,1020.52,0,0,0,0,0.03315
2022/06/18 04:48:00.004,n,159,1.8,1.44,2.52,9.9,75.4,1020.52,0,0,0,0,0.037498
2022/06/18 04:49:00.000,n,34,2.88,0.72,4.32,9.9,75.2,1020.52,0,0,0,0,0.034866
2022/06/18 04:50:00.000,n,233,0.72,0.36,1.08,9.9,75.2,1020.62,0,0,0,0,0.034866
2022/06/18 04:51:00.002,n,37,2.16,1.44,3.6,9.9,75.4,1020.62,0,0,0,0,0.03315
2022/06/18 04:52:00.000,n,223,2.16,0.72,3.24,9.9,75.1,1020.62,0,0,0,0,0.03315
2022/06/18 04:53:00.000,n,330,5.04,3.96,8.64,9.9,75.8,1020.52,0,0,0,0,0.035744
2022/06/18 04:54:00.001,n,255,3.24,2.88,3.96,10,75.1,1020.52,0,0,0,0,0.035744
2022/06/18 04:55:00.000,n,104,1.44,0.72,2.88,10,75.2,1020.52,0,0,0,0,0.032234
2022/06/18 04:56:00.011,n,274,2.88,2.52,3.24,10,74.9,1020.52,0,0,0,0,0.03315
2022/06/18 04:57:00.009,n,242,2.16,1.44,2.88,9.9,74.6,1020.52,0,0,0,0,0.03315
2022/06/18 04:58:00.000,n,249,3.96,3.96,4.32,9.9,74.6,1020.52,0,0,0,0,0.032234
2022/06/18 04:59:00.000,n,256,3.6,2.52,4.32,9.9,74.6,1020.52,0,0,0,0,0.034866
2022/06/18 05:00:00.000,n,233,2.16,1.44,2.88,9.8,74.7,1020.52,0,0,0,0,0.033989
2022/06/18 05:01:00.000,n,41,0.72,0.36,1.08,9.8,74.8,1020.52,0,0,0,0,0.032234
2022/06/18 05:02:00.002,n,208,4.32,2.16,6.12,9.8,74.8,1020.52,0,0,0,0,0.030518
2022/06/18 05:03:00.008,n,103,2.16,1.8,2.52,9.8,74.8,1020.52,0,0,0,0,0.031395
2022/06/18 05:04:00.000,n,174,6.12,4.32,7.2,9.8,74.7,1020.52,0,0,0,0,0.031395
2022/06/18 05:05:00.002,n,227,0.72,0.36,1.08,9.8,74.7,1020.52,0,0,0,0,0.033989
2022/06/18 05:06:00.007,n,150,2.52,1.44,4.68,9.8,74.7,1020.52,0,0,0,0,0.034866
2022/06/18 05:07:00.000,n,291,1.8,0.36,2.16,9.8,74.6,1020.52,0,0,0,0,0.03315
2022/06/18 05:08:00.000,n,126,2.16,1.44,3.96,9.8,74.6,1020.52,0,0,0,0,0.031395
2022/06/18 05:09:00.000,n,217,3.6,2.16,4.32,9.8,74.3,1020.42,0,0,0,0,0.031395
2022/06/18 05:10:00.000,n,296,2.52,1.08,3.96,9.8,74.3,1020.42,0,0,0,0,0.03315
2022/06/18 05:11:00.000,n,192,1.08,0.36,3.24,9.8,74.2,1020.42,0,0,0,0,0.030518
2022/06/18 05:12:00.004,n,182,1.44,0.36,2.16,9.8,74.6,1020.52,0,0,0,0,0.03315
2022/06/18 05:13:00.009,n,25,1.08,1.08,1.08,9.8,74.4,1020.52,0,0,0,0,0.033989
2022/06/18 05:14:00.015,n,150,2.88,1.8,3.96,9.8,74.5,1020.52,0,0,0,0,0.032234
2022/06/18 05:15:00.004,n,171,4.68,2.88,7.2,9.9,74.5,1020.52,0,0,0,0,0.031395
2022/06/18 05:16:00.000,n,228,2.52,2.16,2.88,9.9,74.3,1020.52,0,0,0,0,0.032234
2022/06/18 05:17:00.000,n,184,6.12,5.4,9,9.9,74.4,1020.52,0,0,0,0,0.02964
2022/06/18 05:18:00.002,n,175,7.2,6.12,11.16,9.9,74.4,1020.42,0,0,0,0,0.028801
2022/06/18 05:19:00.000,n,152,3.6,3.6,3.96,9.9,74.6,1020.42,0,0,0,0,0.035744
2022/06/18 05:20:00.000,n,163,8.64,3.6,11.16,9.9,74.8,1020.42,0,0,0,0,0.031395
2022/06/18 05:21:00.000,n,167,3.24,1.8,3.96,9.9,74.9,1020.42,0,0,0,0,0.03315
2022/06/18 05:22:00.006,n,349,1.8,1.08,2.16,9.9,74.9,1020.42,0,0,0,0,0.030518
2022/06/18 05:23:00.011,n,17,0.72,0.72,0.72,9.9,74.8,1020.42,0,0,0,0,0.03315
2022/06/18 05:24:00.000,n,197,1.44,0.72,2.16,9.9,74.9,1020.42,0,0,0,0,0.032234
2022/06/18 05:25:00.000,n,197,1.08,0.72,1.8,9.9,74.9,1020.42,0,0,0,0,0.030518
2022/06/18 05:26:00.000,n,177,1.44,1.08,2.16,9.8,74.8,1020.52,0,0,0,0,0.03315
2022/06/18 05:27:00.000,n,218,2.52,1.08,3.96,9.8,74.8,1020.52,0,0,0,0,0.032234
2022/06/18 05:28:00.003,n,286,1.44,0.36,1.8,9.8,74.8,1020.52,0,0,0,0,0.03315
2022/06/18 05:29:00.008,n,178,5.4,3.6,6.84,9.8,74.7,1020.52,0,0,0,0,0.03315
2022/06/18 05:30:00.000,n,180,9.72,6.84,15.48,9.8,74.6,1020.52,0,0,0,0,0.031395
2022/06/18 05:31:00.003,n,199,2.16,1.44,2.88,9.8,74.3,1020.62,0,0,0,0,0.033989
2022/06/18 05:32:00.008,n,186,1.44,0.36,2.52,9.8,74.3,1020.62,0,0,0,0,0.033989
2022/06/18 05:33:00.013,n,203,2.52,1.44,3.24,9.8,74.5,1020.62,0,0,0,0,0.035744
2022/06/18 05:34:00.002,n,15,1.44,1.08,1.8,9.8,74.5,1020.62,0,0,0,0,0.030518
2022/06/18 05:35:00.000,n,168,4.68,3.24,8.28,9.8,74.4,1020.62,0,0,0,0,0.031395
2022/06/18 05:36:00.000,n,177,4.32,2.52,5.76,9.8,74.3,1020.62,0,0,0,0,0.032234
2022/06/18 05:37:00.001,n,248,2.88,2.16,3.6,9.8,74.3,1020.62,0,0,0,0,0.031395
2022/06/18 05:38:00.006,n,81,1.44,0.36,2.52,9.8,74.4,1020.62,0,0,0,0,0.031395
2022/06/18 05:39:00.000,n,299,1.08,0.72,2.16,9.8,74.5,1020.62,0,0,0,0,0.02964
2022/06/18 05:40:00.000,n,324,7.2,3.6,11.88,9.9,74.7,1020.62,0,0,0,0,0.031395
2022/06/18 05:41:00.005,n,282,1.8,0.36,2.88,9.9,74.5,1020.62,0,0,0,0,0.02964
2022/06/18 05:42:00.010,n,140,2.88,1.44,3.96,9.9,74.4,1020.72,0,0,0,0,0.02964
2022/06/18 05:43:00.000,n,183,2.52,2.16,2.88,9.9,74.3,1020.72,0,0,0,0,0.030518
2022/06/18 05:44:00.000,n,167,7.56,1.8,14.04,9.9,74.3,1020.72,0,0,0,0,0.027885
2022/06/18 05:45:00.000,n,136,4.68,3.6,5.4,9.9,74.3,1020.72,0,0,0,0,0.031395
2022/06/18 05:46:00.000,n,94,3.24,2.16,3.96,9.9,74.2,1020.72,0,0,0,0,0.028801
2022/06/18 05:47:00.002,n,147,4.32,3.6,5.4,9.8,74.3,1020.72,0,0,0,0,0.03315
2022/06/18 05:48:00.007,n,172,4.68,3.96,5.4,9.8,74.3,1020.82,0,0,0,0,0.02964
2022/06/18 05:49:00.012,n,162,8.28,5.4,10.08,9.8,74.3,1020.72,0,0,0,0,0.030518
2022/06/18 05:50:00.001,n,168,6.12,4.68,12.96,9.8,74.4,1020.72,0,0,0,0,0.033989
2022/06/18 05:51:00.006,n,181,5.04,4.68,8.64,9.7,74.3,1020.82,0,0,0,0,0.035744
2022/06/18 05:52:00.000,n,192,2.88,0.72,4.32,9.7,74.5,1020.82,0,0,0,0,0.028801
2022/06/18 05:53:00.000,n,170,7.56,5.76,11.88,9.7,74.4,1020.82,0,0,0,0,0.03315
2022/06/18 05:54:00.005,n,165,5.76,3.96,11.16,9.7,74.4,1020.92,0,0,0,0,0.035744
2022/06/18 05:55:00.000,n,195,6.12,5.04,7.2,9.8,74.5,1020.92,0,0,0,0,0.032234
2022/06/18 05:56:00.000,n,237,1.08,0.36,2.88,9.8,74.3,1020.92,0,0,0,0,0.035744
2022/06/18 05:57:00.005,n,197,5.76,4.68,6.84,9.8,74.2,1021.02,0,0,0,0,0.033989
2022/06/18 05:58:00.011,n,171,7.56,6.84,11.16,9.8,74.2,1021.02,0,0,0,0,0.036583
2022/06/18 05:59:00.001,n,140,3.6,2.16,5.4,9.8,74.1,1021.02,0,0,0,0,0.039215
2022/06/18 06:00:00.006,n,149,7.92,6.84,12.6,9.8,74.2,1021.02,0,0,0,0,0.038376
2022/06/18 06:01:00.000,n,153,2.52,1.44,6.12,9.8,74.2,1021.02,0,0,0,0,0.040092
2022/06/18 06:02:00.000,n,178,6.84,5.4,8.28,9.7,74.4,1021.02,0,0,0,0,0.044441
2022/06/18 06:03:00.004,n,168,6.12,4.68,10.8,9.7,74.4,1021.02,0,0,0,0,0.045319
2022/06/18 06:04:00.000,n,179,8.28,7.92,8.64,9.7,74.5,1021.02,0,0,0,0,0.04879
2022/06/18 06:05:00.000,n,188,3.6,2.88,3.96,9.7,74.5,1020.92,0,0,0,0,0.055771
2022/06/18 06:06:00.004,n,183,3.24,1.08,11.88,9.6,74.7,1021.02,0,0,0,0,0.066223
2022/06/18 06:07:00.010,n,161,6.84,4.32,11.88,9.6,74.8,1021.02,0,0,0,0,0.084496
2022/06/18 06:08:00.000,n,174,6.48,5.76,9.72,9.6,74.9,1021.02,0,0,0,0,0.10891
2022/06/18 06:09:00.004,n,152,5.76,3.6,9,9.6,74.8,1021.02,0,0,0,0,0.154152
2022/06/18 06:10:00.000,n,197,7.2,6.12,8.28,9.6,74.7,1021.02,0,0,0,0,0.21595
2022/06/18 06:11:00.000,n,178,2.16,1.44,2.88,9.7,74.5,1021.02,0,0,0,0,0.291672
2022/06/18 06:12:00.005,n,205,1.44,0.72,5.4,9.7,74.5,1021.12,0.01,0.6,0,0,0.385551
2022/06/18 06:13:00.002,n,189,7.56,6.48,8.28,9.7,74.4,1021.12,0.02,0.4,0,0,0.499382
2022/06/18 06:14:00.000,n,189,4.68,3.6,5.4,9.7,74.3,1021.12,0.02,0,0,0,0.633125
2022/06/18 06:15:00.000,n,156,2.16,1.08,3.96,9.7,74.1,1021.12,0.02,0,0,0,0.797997
2022/06/18 06:16:00.010,n,199,1.8,0.36,2.88,9.7,74.1,1021.12,0.02,0,0,0,0.998268
2022/06/18 06:17:00.008,n,172,4.32,2.88,7.92,9.8,74,1021.12,0.02,0,0,0,1.226883
2022/06/18 06:18:00.005,n,164,7.56,4.68,11.88,9.8,73.9,1021.12,0.02,0,0,0,1.469078
2022/06/18 06:19:00.000,n,129,0.72,0.36,2.16,9.8,73.7,1021.12,0.02,0,0,0,1.692734
2022/06/18 06:20:00.000,n,179,8.64,7.56,13.32,9.8,73.6,1021.12,0.02,0,0,0,1.893578
2022/06/18 06:21:00.000,n,181,2.16,1.44,2.52,9.9,73.6,1021.12,0.02,0,0,0,2.069168
2022/06/18 06:22:00.000,n,110,2.52,1.08,3.6,9.9,73.4,1021.12,0.02,0,0,0,2.227287
2022/06/18 06:23:00.000,n,323,2.16,1.44,2.88,9.9,73.3,1021.12,0.02,0,0,0,2.378006
2022/06/18 06:24:00.006,n,268,2.16,1.8,2.52,9.9,73.3,1021.12,0.02,0,0,0,2.538223
2022/06/18 06:25:00.003,n,278,3.96,3.6,5.4,9.9,73.3,1021.12,0.02,0,0,0,2.705231
2022/06/18 06:26:00.000,n,228,1.08,0.72,1.44,9.9,73.4,1021.12,0.02,0,0,0,2.882424
2022/06/18 06:27:00.015,n,310,2.88,2.88,3.6,9.9,73.4,1021.12,0.02,0,0,0,3.071518
2022/06/18 06:28:00.000,n,347,1.44,0.72,2.16,9.9,73.6,1021.12,0.02,0,0,0,3.271637
2022/06/18 06:29:00.000,n,140,1.08,0.36,1.8,9.9,73.3,1021.12,0.02,0,0,0,3.504219
2022/06/18 06:30:00.000,n,117,1.44,0.72,2.16,9.9,73.3,1021.12,0.02,0,0,0,3.764191
2022/06/18 06:31:00.005,n,139,1.8,1.08,3.24,9.9,73.2,1021.22,0.02,0,0,0,4.056511
2022/06/18 06:32:00.003,n,160,11.16,7.2,12.6,9.9,73.1,1021.22,0.02,0,0,0,4.376755
2022/06/18 06:33:00.000,n,141,5.04,3.96,5.76,9.9,73.1,1021.22,0.02,0,0,0,4.743614
2022/06/18 06:34:00.000,n,159,10.08,6.48,13.68,9.9,73.2,1021.22,0.02,0,0,0,5.126801
2022/06/18 06:35:00.010,n,176,7.56,6.12,12.24,9.9,73.3,1021.32,0.02,0,0,0,5.536232
2022/06/18 06:36:00.007,n,163,10.8,8.64,14.04,9.9,73.3,1021.32,0.02,0,0,0,5.957756
2022/06/18 06:37:00.000,n,147,5.76,3.24,9.72,9.9,73.5,1021.32,0.02,0,0,0,6.390229
2022/06/18 06:38:00.001,n,165,8.28,5.04,13.68,9.9,73.6,1021.32,0.02,0,0,0,6.831818
2022/06/18 06:39:00.003,n,162,11.88,9.36,15.84,9.9,73.7,1021.42,0.02,0,0,0,7.270699
2022/06/18 06:40:00.000,n,181,9,7.92,10.08,9.8,73.6,1021.42,0.02,0,0,0,7.699929
2022/06/18 06:41:00.000,n,159,9.36,7.56,12.24,9.9,73.8,1021.42,0.02,0,0,0,8.121567
2022/06/18 06:42:00.007,n,152,8.64,5.4,10.8,9.8,73.9,1021.42,0.02,0,0,0,8.53344
2022/06/18 06:43:00.005,n,147,4.32,2.16,7.2,9.8,74,1021.42,0.02,0,0,0,8.946878
2022/06/18 06:44:00.001,n,176,8.64,6.48,12.6,9.8,74.1,1021.42,0.02,0,0,0,9.36184
2022/06/18 06:45:00.015,n,169,10.08,7.2,13.68,9.8,74.1,1021.42,0.02,0,0,0,9.778748
2022/06/18 06:46:00.000,n,176,9.72,7.92,12.6,9.8,74,1021.42,0.02,0,0,0,10.21286
2022/06/18 06:47:00.000,n,165,7.2,2.88,11.88,9.8,74,1021.52,0.02,0,0,0,10.647584
2022/06/18 06:48:00.000,n,181,7.92,7.2,11.16,9.8,74,1021.52,0.02,0,0,0,11.112328
2022/06/18 06:49:00.002,n,162,12.96,9.72,14.4,9.8,74,1021.52,0.02,0,0,0,11.611404
2022/06/18 06:50:00.001,n,148,6.48,5.4,7.56,9.8,73.9,1021.52,0.02,0,0,0,12.270852
2022/06/18 06:51:00.000,n,194,5.04,4.32,5.76,9.9,73.9,1021.52,0.02,0,0,0,13.432922
2022/06/18 06:52:00.012,n,176,6.12,5.04,9.72,9.9,73.8,1021.62,0.02,0,0,0,14.584352
2022/06/18 06:53:00.009,n,212,2.52,2.16,3.24,9.9,73.7,1021.62,0.02,0,0,0,15.58941
2022/06/18 06:54:00.010,n,189,7.92,7.2,12.6,9.9,73.6,1021.62,0.02,0,0,0,16.6436
2022/06/18 06:55:00.000,n,227,4.68,2.16,5.4,9.9,73.4,1021.72,0.02,0,0,0,17.872848
2022/06/18 06:56:00.000,n,156,12.96,10.440002,15.84,10,73.1,1021.72,0.02,0,0,0,19.174346
2022/06/18 06:57:00.000,n,171,11.52,8.64,15.48,10,72.9,1021.72,0.02,0,0,0,20.574226
2022/06/18 06:58:00.000,n,209,4.32,2.52,7.56,10,73,1021.72,0.02,0,0,0,21.966972
2022/06/18 06:59:00.002,n,225,9,8.64,9.72,10,72.8,1021.72,0.02,0,0,0,23.582154
2022/06/18 07:00:00.006,n,224,5.4,4.68,7.2,10,72.7,1021.82,0.02,0,0,0,25.457954
2022/06/18 07:01:00.012,n,197,6.48,5.04,10.08,10,72.7,1021.82,0.02,0,0,0,28.553314
2022/06/18 07:02:00.000,n,192,7.2,6.84,8.28,10,72.5,1021.82,0.02,0,0,0,47.277068
2022/06/18 07:03:00.006,n,162,6.12,3.6,10.440002,10.1,72.5,1021.82,0.02,0,0,0,73.200456
2022/06/18 07:04:00.000,n,223,5.4,4.32,6.48,10.1,72.5,1021.82,0.02,0,0,0,102.19454
2022/06/18 07:05:00.001,n,173,8.28,4.32,12.24,10.1,72.5,1021.82,0.02,0,0,0,122.00732
2022/06/18 07:06:00.006,n,185,7.92,7.2,9,10.1,72.5,1021.82,0.02,0,0,0,167.30476
2022/06/18 07:07:00.000,n,200,7.56,6.84,8.28,10.1,72.4,1021.82,0.02,0,0,0,161.28884
2022/06/18 07:08:00.000,n,206,3.96,2.16,6.84,10.1,72.5,1021.82,0.02,0,0,0,221.19088
2022/06/18 07:09:00.005,n,125,1.44,1.08,1.44,10.1,72.5,1021.82,0.02,0,0,0,324.54932
2022/06/18 07:10:00.011,n,266,0.72,0.36,0.72,10.1,72.6,1021.92,0.02,0,0,0,335.23078
2022/06/18 07:11:00.000,n,177,3.24,2.16,6.84,10.2,72.5,1021.92,0.02,0,0,0,343.42628
2022/06/18 07:12:00.005,n,198,3.6,2.16,5.4,10.2,72.4,1021.92,0.02,0,0,0,355.88752
2022/06/18 07:13:00.000,n,194,2.16,1.08,2.88,10.2,72.7,1021.92,0.02,0,0,0,364.25484
2022/06/18 07:14:00.000,n,161,11.52,7.92,14.04,10.3,72.1,1022.02,0.02,0,0,0,373.33288
2022/06/18 07:15:00.005,n,182,10.08,7.2,14.4,10.3,71.8,1022.02,0.02,0,0,0,379.77788
2022/06/18 07:16:00.000,n,168,3.24,1.44,6.84,10.3,71.9,1022.02,0.02,0,0,0,384.85084
2022/06/18 07:17:00.000,n,188,4.32,1.8,6.48,10.3,71.9,1022.02,0.02,0,0,0,348.75128
2022/06/18 07:18:00.005,n,177,4.32,1.44,7.2,10.3,71.7,1022.02,0.02,0,0,0,363.9884
2022/06/18 07:19:00.010,n,156,4.68,1.08,9,10.3,71.5,1022.02,0.02,0,0,0,399.19868
2022/06/18 07:20:00.000,n,152,2.88,1.8,7.56,10.3,71.6,1022.02,0.02,0,0,0,408.97528
2022/06/18 07:21:00.004,n,219,2.52,0.72,3.6,10.4,71.6,1022.02,0.02,0,0,0,376.34528
2022/06/18 07:22:00.000,n,147,3.24,2.52,7.2,10.4,71.6,1022.02,0.02,0,0,0,211.98768
2022/06/18 07:23:00.000,n,162,7.92,3.24,10.08,10.4,71.3,1022.02,0.02,0,0,0,67.806664
2022/06/18 07:24:00.003,n,187,3.6,2.88,6.12,10.4,71,1022.02,0.02,0,0,0,68.24812
2022/06/18 07:25:00.000,n,175,11.16,7.92,14.4,10.4,70.9,1022.02,0.02,0,0,0,116.88806
2022/06/18 07:26:00.009,n,149,7.92,6.12,11.88,10.4,70.9,1022.12,0.02,0,0,0,389.09016
2022/06/18 07:27:00.000,n,277,4.68,3.24,5.76,10.4,70.9,1022.12,0.02,0,0,0,414.39808
2022/06/18 07:28:00.004,n,182,8.64,5.04,12.96,10.4,70.8,1022.12,0.02,0,0,0,452.68452
2022/06/18 07:29:00.009,n,191,9.36,5.4,14.4,10.4,70.8,1022.12,0.02,0,0,0,470.38348
2022/06/18 07:30:00.015,n,196,4.68,2.52,7.92,10.5,70.7,1022.12,0.02,0,0,0,474.3596
2022/06/18 07:31:00.000,n,164,9.36,5.04,11.52,10.5,70.8,1022.12,0.02,0,0,0,445.00172
2022/06/18 07:32:00.000,n,158,9,3.6,12.6,10.5,70.5,1022.12,0.02,0,0,0,296.664
2022/06/18 07:33:00.000,n,199,3.6,1.08,7.56,10.6,70.5,1022.12,0.02,0,0,0,323.72576
2022/06/18 07:34:00.004,n,166,7.92,5.04,10.8,10.6,70.4,1022.12,0.02,0,0,0,342.0888
2022/06/18 07:35:00.009,n,164,10.8,7.56,11.88,10.6,70.2,1022.12,0.02,0,0,0,497.6552
2022/06/18 07:36:00.000,n,205,6.84,6.12,10.08,10.6,70.3,1022.12,0.02,0,0,0,477.06932
2022/06/18 07:37:00.000,n,173,10.440002,7.56,14.4,10.7,70.1,1022.22,0.02,0,0,0,498.50456
2022/06/18 07:38:00.006,n,208,4.68,3.24,6.12,10.7,69.7,1022.22,0.02,0,0,0,498.58696
2022/06/18 07:39:00.011,n,206,2.16,1.08,3.24,10.7,70,1022.22,0.02,0,0,0,499.6792
2022/06/18 07:40:00.000,n,162,6.84,5.4,10.08,10.8,69.8,1022.22,0.02,0,0,0,500.15772
2022/06/18 07:41:00.000,n,170,3.96,2.88,7.2,10.8,69.7,1022.32,0.02,0,0,0,501.58504
2022/06/18 07:42:00.000,n,158,4.32,3.6,9,10.9,69.6,1022.32,0.02,0,0,0,505.01824
2022/06/18 07:43:00.003,n,108,1.8,1.08,3.6,10.9,69.5,1022.22,0.02,0,0,0,507.48012
2022/06/18 07:44:00.005,n,195,5.4,4.32,8.28,10.9,69.4,1022.22,0.02,0,0,0,510.72868
2022/06/18 07:45:00.010,n,180,2.52,1.44,5.4,11,69.4,1022.22,0.02,0,0,0,513.7466
2022/06/18 07:46:00.000,n,153,2.88,1.08,4.32,11,69.4,1022.22,0.02,0,0,0,516.57628
2022/06/18 07:47:00.000,n,135,4.68,4.32,5.4,11.1,68.9,1022.22,0.02,0,0,0,515.95952
2022/06/18 07:48:00.005,n,195,3.96,1.08,7.2,11.1,68.1,1022.22,0.02,0,0,0,516.041
2022/06/18 07:49:00.000,n,134,1.08,0.72,1.44,11.1,68.3,1022.22,0.02,0,0,0,522.38592
2022/06/18 07:50:00.002,n,174,5.76,3.96,7.56,11.2,68.1,1022.22,0.02,0,0,0,521.18812
2022/06/18 07:51:00.000,n,220,7.2,6.12,7.92,11.2,68,1022.32,0.02,0,0,0,523.19648
2022/06/18 07:52:00.000,n,141,7.92,3.6,12.6,11.2,68.2,1022.32,0.02,0,0,0,524.79376
2022/06/18 07:53:00.004,n,160,3.24,2.16,6.48,11.2,68.4,1022.32,0.02,0,0,0,523.88768
2022/06/18 07:54:00.009,n,158,11.88,9.72,17.28,11.2,68.2,1022.32,0.02,0,0,0,523.6646
2022/06/18 07:55:00.013,n,169,11.88,8.64,12.96,11.2,68.2,1022.32,0.02,0,0,0,526.31476
2022/06/18 07:56:00.001,n,142,6.84,6.12,7.92,11.2,68.2,1022.32,0.02,0,0,0,527.00416
2022/06/18 07:57:00.007,n,153,6.48,5.76,7.2,11.2,68,1022.42,0.02,0,0,0,527.40424
2022/06/18 07:58:00.000,n,165,12.24,7.92,14.4,11.2,67.5,1022.42,0.02,0,0,0,528.38996
2022/06/18 07:59:00.001,n,159,15.48,12.24,19.08,11.3,67.8,1022.42,0.02,0,0,0,528.6414
2022/06/18 08:00:00.006,n,155,9.36,7.56,13.68,11.3,68,1022.42,0.02,0,0,0,530.55792
2022/06/18 08:01:00.000,n,156,12.24,8.64,16.56,11.3,68,1022.42,0.02,0,0,0,528.8286
2022/06/18 08:02:00.000,n,165,3.96,3.24,5.04,11.3,68,1022.42,0.02,0,0,0,532.2832
2022/06/18 08:03:00.004,n,166,7.92,4.32,9.72,11.4,68.1,1022.42,0.02,0,0,0,530.49364
