"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/20 04:04:00.000,n,149,1.08,0,5.04,14.1,75.4,1020.52,0,0,0,0,0.032196
2022/06/20 04:05:00.000,n,172,4.68,3.96,8.64,14.1,75.4,1020.52,0,0,0,0,0.033951
2022/06/20 04:06:00.001,n,220,3.24,1.8,4.68,14.1,75.4,1020.52,0,0,0,0,0.033951
2022/06/20 04:07:00.000,n,175,3.24,2.52,4.32,14.1,75.4,1020.62,0,0,0,0,0.032196
2022/06/20 04:08:00.000,n,165,6.84,4.32,10.08,14.1,75.4,1020.62,0,0,0,0,0.032196
2022/06/20 04:09:00.008,n,217,1.8,0.36,2.88,14.1,75.5,1020.72,0,0,0,0,0.030479
2022/06/20 04:10:00.006,n,180,2.88,2.16,6.12,14.1,75.6,1020.72,0,0,0,0,0.031319
2022/06/20 04:11:00.003,n,156,5.4,4.32,9.36,14.1,75.6,1020.72,0,0,0,0,0.033073
2022/06/20 04:12:00.001,n,223,2.52,2.16,2.88,14,75.8,1020.72,0,0,0,0,0.032196
2022/06/20 04:13:00.000,n,144,1.8,1.44,2.52,14,75.9,1020.72,0,0,0,0,0.031319
2022/06/20 04:14:00.000,n,201,1.08,0.36,1.8,14,76,1020.72,0,0,0,0,0.031319
2022/06/20 04:15:00.000,n,158,0.72,0.36,1.8,13.9,76.3,1020.72,0,0,0,0,0.035667
2022/06/20 04:16:00.005,n,179,2.88,1.44,7.2,13.9,76.3,1020.72,0,0,0,0,0.034828
2022/06/20 04:17:00.002,n,130,0.72,0.36,1.44,13.9,76.4,1020.62,0,0,0,0,0.027847
2022/06/20 04:18:00.000,n,141,2.88,2.88,3.24,13.8,76.4,1020.62,0,0,0,0,0.030479
2022/06/20 04:19:00.012,n,271,1.8,1.08,2.88,13.8,76.6,1020.62,0,0,0,0,0.031319
2022/06/20 04:20:00.009,n,185,2.52,2.16,2.88,13.8,76.7,1020.62,0,0,0,0,0.029602
2022/06/20 04:21:00.006,n,129,1.8,1.44,1.8,13.8,76.7,1020.62,0,0,0,0,0.029602
2022/06/20 04:22:00.000,n,194,1.08,0.36,5.76,13.8,76.8,1020.62,0,0,0,0,0.031319
2022/06/20 04:23:00.000,n,165,1.44,0.72,2.16,13.8,76.9,1020.62,0,0,0,0,0.031319
2022/06/20 04:24:00.000,n,199,2.88,1.8,3.6,13.7,76.9,1020.62,0,0,0,0,0.031319
2022/06/20 04:25:00.000,n,145,2.88,2.16,3.24,13.7,77,1020.62,0,0,0,0,0.028725
2022/06/20 04:26:00.008,n,178,2.88,2.16,7.2,13.7,77.1,1020.72,0,0,0,0,0.032196
2022/06/20 04:27:00.005,n,209,1.44,0.72,1.8,13.7,77.2,1020.72,0,0,0,0,0.029602
2022/06/20 04:28:00.002,n,123,1.8,0.72,2.52,13.7,77.2,1020.72,0,0,0,0,0.026131
2022/06/20 04:29:00.000,n,154,2.52,2.52,3.24,13.6,77.3,1020.72,0,0,0,0,0.030479
2022/06/20 04:30:00.012,n,134,2.88,2.16,3.24,13.6,77.4,1020.72,0,0,0,0,0.023499
2022/06/20 04:31:00.000,n,152,3.24,2.88,3.6,13.6,77.4,1020.62,0,0,0,0,0.025253
2022/06/20 04:32:00.000,n,173,1.8,1.44,1.8,13.6,77.4,1020.62,0,0,0,0,0.026131
2022/06/20 04:33:00.003,n,249,2.88,2.52,3.24,13.6,77.4,1020.62,0,0,0,0,0.025253
2022/06/20 04:34:00.001,n,132,1.44,1.08,1.8,13.6,77.5,1020.62,0,0,0,0,0.024376
2022/06/20 04:35:00.000,n,146,2.52,0.72,6.12,13.6,77.6,1020.52,0,0,0,0,0.025253
2022/06/20 04:36:00.000,n,310,4.68,4.32,5.04,13.6,77.8,1020.52,0,0,0,0,0.024376
2022/06/20 04:37:00.009,n,143,4.32,3.6,5.04,13.6,77.6,1020.52,0,0,0,0,0.030479
2022/06/20 04:38:00.006,n,9,0.72,0.36,1.44,13.6,77.4,1020.52,0,0,0,0,0.029602
2022/06/20 04:39:00.003,n,283,2.52,1.8,3.24,13.6,77.6,1020.52,0,0,0,0,0.022621
2022/06/20 04:40:00.000,n,137,1.08,0.36,1.44,13.6,77.5,1020.52,0,0,0,0,0.023499
2022/06/20 04:41:00.000,n,3,2.16,1.44,2.52,13.6,77.8,1020.52,0,0,0,0,0.023499
2022/06/20 04:42:00.000,n,228,1.44,1.08,1.8,13.7,77.9,1020.52,0,0,0,0,0.025253
2022/06/20 04:43:00.000,n,207,1.44,1.08,1.8,13.7,77.7,1020.52,0,0,0,0,0.027847
2022/06/20 04:44:00.004,n,237,2.52,1.8,2.88,13.7,77.4,1020.42,0,0,0,0,0.026131
2022/06/20 04:45:00.002,n,258,3.24,1.44,3.96,13.7,77.4,1020.42,0,0,0,0,0.024376
2022/06/20 04:46:00.000,n,254,2.16,1.44,3.24,13.6,77.4,1020.32,0,0,0,0,0.028725
2022/06/20 04:47:00.011,n,163,1.08,0.36,2.52,13.6,77.6,1020.32,0,0,0,0,0.021744
2022/06/20 04:48:00.008,n,233,1.44,1.44,1.8,13.6,77.5,1020.32,0,0,0,0,0.023499
2022/06/20 04:49:00.000,n,160,3.6,2.88,7.56,13.6,77.4,1020.22,0,0,0,0,0.023499
2022/06/20 04:50:00.002,n,174,3.24,2.52,3.96,13.6,77.4,1020.22,0,0,0,0,0.023499
2022/06/20 04:51:00.000,n,244,2.16,1.44,2.88,13.6,78.1,1020.22,0,0,0,0,0.020905
2022/06/20 04:52:00.000,n,250,1.08,1.08,1.44,13.7,77.8,1020.22,0,0,0,0,0.024376
2022/06/20 04:53:00.000,n,162,1.8,1.08,2.16,13.7,77.5,1020.32,0,0,0,0,0.022621
2022/06/20 04:54:00.006,n,148,3.24,2.88,3.6,13.6,77.4,1020.32,0,0,0,0,0.026131
2022/06/20 04:55:00.003,n,214,2.16,2.16,2.88,13.6,77.4,1020.32,0,0,0,0,0.024376
2022/06/20 04:56:00.001,n,209,2.16,1.08,2.52,13.6,77.3,1020.32,0,0,0,0,0.023499
2022/06/20 04:57:00.013,n,96,1.08,0.36,1.8,13.6,77.3,1020.22,0,0,0,0,0.027847
2022/06/20 04:58:00.000,n,268,3.24,2.88,3.6,13.6,77.4,1020.22,0,0,0,0,0.028687
2022/06/20 04:59:00.000,n,246,3.96,3.24,7.92,13.6,77.4,1020.22,0,0,0,0,0.02697
2022/06/20 05:00:00.005,n,252,2.16,1.44,2.88,13.6,77.4,1020.32,0,0,0,0,0.027847
2022/06/20 05:01:00.002,n,260,1.8,1.08,2.88,13.6,77.5,1020.32,0,0,0,0,0.031319
2022/06/20 05:02:00.000,n,153,3.6,2.88,7.56,13.6,77.5,1020.32,0,0,0,0,0.033913
2022/06/20 05:03:00.000,n,112,0.72,0.36,1.08,13.5,77.5,1020.42,0,0,0,0,0.030479
2022/06/20 05:04:00.011,n,275,3.6,3.6,4.32,13.5,77.6,1020.42,0,0,0,0,0.02697
2022/06/20 05:05:00.009,n,260,4.68,1.08,5.4,13.5,77.8,1020.42,0,0,0,0,0.027847
2022/06/20 05:06:00.005,n,259,2.52,1.44,3.96,13.5,77.7,1020.42,0,0,0,0,0.028687
2022/06/20 05:07:00.002,n,252,1.8,1.8,2.52,13.5,77.7,1020.42,0,0,0,0,0.024338
2022/06/20 05:08:00.000,n,273,3.96,1.44,5.04,13.5,77.9,1020.42,0,0,0,0,0.025215
2022/06/20 05:09:00.000,n,273,3.96,3.6,4.32,13.5,77.9,1020.42,0,0,0,0,0.027847
2022/06/20 05:10:00.000,n,261,3.6,2.52,3.96,13.5,77.8,1020.42,0,0,0,0,0.029564
2022/06/20 05:11:00.006,n,6,1.8,1.08,1.8,13.5,77.9,1020.52,0,0,0,0,0.028687
2022/06/20 05:12:00.004,n,257,5.76,5.04,6.12,13.5,77.9,1020.52,0,0,0,0,0.022621
2022/06/20 05:13:00.001,n,193,0.72,0.72,1.08,13.5,77.9,1020.52,0,0,0,0,0.025215
2022/06/20 05:14:00.000,n,236,2.88,1.44,6.12,13.5,78,1020.62,0,0,0,0,0.02697
2022/06/20 05:15:00.011,n,302,5.04,3.6,7.2,13.4,78.1,1020.62,0,0,0,0,0.026093
2022/06/20 05:16:00.000,n,239,2.52,1.8,2.88,13.4,78,1020.62,0,0,0,0,0.024338
2022/06/20 05:17:00.000,n,281,2.88,2.52,4.32,13.4,78.1,1020.62,0,0,0,0,0.024338
2022/06/20 05:18:00.002,n,268,3.6,3.24,4.32,13.4,78.1,1020.62,0,0,0,0,0.025215
2022/06/20 05:19:00.001,n,283,3.96,3.24,5.04,13.4,78.4,1020.62,0,0,0,0,0.022621
2022/06/20 05:20:00.000,n,249,7.2,6.12,8.64,13.4,78.3,1020.62,0,0,0,0,0.027847
2022/06/20 05:21:00.000,n,195,3.24,2.88,3.6,13.4,78.2,1020.72,0,0,0,0,0.024338
2022/06/20 05:22:00.007,n,12,1.44,0.72,1.8,13.4,78.3,1020.72,0,0,0,0,0.029564
2022/06/20 05:23:00.005,n,255,2.52,1.8,3.24,13.4,78.4,1020.72,0,0,0,0,0.025215
2022/06/20 05:24:00.002,n,308,1.8,1.44,1.8,13.4,78.4,1020.72,0,0,0,0,0.021744
2022/06/20 05:25:00.000,n,292,4.32,3.24,5.76,13.4,78.4,1020.72,0,0,0,0,0.027847
2022/06/20 05:26:00.000,n,235,2.88,2.16,3.6,13.4,78.3,1020.72,0,0,0,0,0.027847
2022/06/20 05:27:00.000,n,165,11.52,9.36,14.4,13.4,78.4,1020.62,0,0,0,0,0.02697
2022/06/20 05:28:00.007,n,255,4.32,2.16,7.2,13.4,78.2,1020.62,0,0,0,0,0.023499
2022/06/20 05:29:00.005,n,245,2.16,1.44,3.6,13.4,78,1020.62,0,0,0,0,0.023499
2022/06/20 05:30:00.000,n,92,2.16,0.72,3.24,13.4,78.2,1020.62,0,0,0,0,0.033073
2022/06/20 05:31:00.013,n,205,1.8,1.08,5.4,13.5,78.1,1020.62,0,0,0,0,0.033951
2022/06/20 05:32:00.011,n,247,2.52,1.8,2.88,13.5,78.1,1020.62,0,0,0,0,0.030479
2022/06/20 05:33:00.007,n,91,1.08,0.72,1.44,13.5,78.1,1020.62,0,0,0,0,0.030479
2022/06/20 05:34:00.000,n,274,4.68,3.96,5.4,13.5,77.9,1020.62,0,0,0,0,0.028725
2022/06/20 05:35:00.001,n,253,5.04,4.32,5.4,13.5,77.8,1020.62,0,0,0,0,0.028725
2022/06/20 05:36:00.000,n,259,6.12,5.4,8.64,13.5,77.6,1020.72,0,0,0,0,0.031319
2022/06/20 05:37:00.000,n,226,2.88,2.16,3.6,13.5,77.5,1020.72,0,0,0,0,0.02697
2022/06/20 05:38:00.008,n,198,3.6,2.88,3.96,13.5,77.4,1020.72,0,0,0,0,0.027847
2022/06/20 05:39:00.005,n,273,2.88,0.72,3.6,13.6,78,1020.72,0,0,0,0,0.029602
2022/06/20 05:40:00.002,n,132,1.44,1.08,2.52,13.6,77.7,1020.72,0,0,0,0,0.027847
2022/06/20 05:41:00.000,n,233,2.16,1.44,4.68,13.6,77.7,1020.72,0,0,0,0,0.029602
2022/06/20 05:42:00.012,n,252,1.44,0.36,2.16,13.6,77.7,1020.72,0,0,0,0,0.027847
2022/06/20 05:43:00.000,n,303,2.52,1.44,4.32,13.6,77.5,1020.82,0,0,0,0,0.029602
2022/06/20 05:44:00.000,n,236,2.88,2.52,3.24,13.6,77.1,1020.72,0,0,0,0,0.027847
2022/06/20 05:45:00.004,n,277,3.6,2.88,5.04,13.6,77.1,1020.72,0,0,0,0,0.026093
2022/06/20 05:46:00.004,n,237,4.68,3.6,5.4,13.6,77,1020.82,0,0,0,0,0.030479
2022/06/20 05:47:00.000,n,260,5.4,5.04,6.12,13.6,76.8,1020.82,0,0,0,0,0.027847
2022/06/20 05:48:00.010,n,168,3.6,2.52,3.96,13.7,76.7,1020.82,0,0,0,0,0.028725
2022/06/20 05:49:00.007,n,273,2.88,2.52,3.24,13.7,76.6,1020.82,0,0,0,0,0.02697
2022/06/20 05:50:00.004,n,254,2.88,2.52,3.24,13.7,76.7,1020.82,0,0,0,0,0.028725
2022/06/20 05:51:00.001,n,231,4.68,2.88,5.4,13.7,76.4,1020.82,0,0,0,0,0.027847
2022/06/20 05:52:00.000,n,221,2.88,2.16,3.24,13.7,76.2,1020.82,0,0,0,0,0.027847
2022/06/20 05:53:00.000,n,282,4.32,3.6,4.68,13.7,76.1,1020.82,0,0,0,0,0.028725
2022/06/20 05:54:00.000,n,269,5.76,5.04,6.48,13.7,76,1020.82,0,0,0,0,0.029602
2022/06/20 05:55:00.005,n,249,6.12,5.4,6.48,13.8,75.9,1020.82,0,0,0,0,0.030479
2022/06/20 05:56:00.002,n,253,6.48,4.68,10.440002,13.8,75.8,1020.82,0,0,0,0,0.030479
2022/06/20 05:57:00.000,n,233,2.88,1.44,4.68,13.8,76.1,1020.82,0,0,0,0,0.029602
2022/06/20 05:58:00.000,n,243,2.52,2.16,3.24,13.8,75.8,1020.82,0,0,0,0,0.028725
2022/06/20 05:59:00.009,n,279,1.8,0.36,2.88,13.8,75.7,1020.82,0,0,0,0,0.027847
2022/06/20 06:00:00.006,n,259,5.04,3.24,9,13.8,75.5,1020.82,0,0,0,0,0.030479
2022/06/20 06:01:00.000,n,248,5.76,4.32,6.48,13.8,75.4,1020.82,0,0,0,0,0.027847
2022/06/20 06:02:00.000,n,240,8.28,6.84,9,13.8,75.1,1020.82,0,0,0,0,0.033073
2022/06/20 06:03:00.000,n,242,8.28,6.84,9,13.8,75.1,1020.82,0,0,0,0,0.031319
2022/06/20 06:04:00.000,n,280,5.76,3.24,6.84,13.9,75.2,1020.92,0,0,0,0,0.033073
2022/06/20 06:05:00.007,n,271,9.36,7.2,10.440002,13.9,75,1020.92,0,0,0,0,0.029602
2022/06/20 06:06:00.004,n,217,3.96,1.8,5.76,13.9,74.7,1020.92,0,0,0,0,0.030479
2022/06/20 06:07:00.001,n,216,5.04,3.6,8.28,13.9,74.9,1021.02,0,0,0,0,0.031319
2022/06/20 06:08:00.000,n,237,5.76,3.96,11.16,13.9,74.7,1021.02,0,0,0,0,0.030479
2022/06/20 06:09:00.011,n,277,7.92,7.2,8.64,14,74.4,1021.02,0,0,0,0,0.035667
2022/06/20 06:10:00.000,n,276,5.4,4.68,6.12,14,74.7,1021.02,0,0,0,0,0.035667
2022/06/20 06:11:00.000,n,278,6.84,5.04,7.2,14,74.3,1021.02,0.02,0.9,0,0,0.033073
2022/06/20 06:12:00.000,n,304,2.88,1.8,3.96,14,74.4,1020.92,0.02,0.1,0,0,0.03746
2022/06/20 06:13:00.002,n,243,6.84,6.48,7.56,14,74.1,1020.92,0.02,0,0,0,0.03746
2022/06/20 06:14:00.007,n,246,2.52,2.16,3.24,14,74,1020.92,0.02,0,0,0,0.036545
2022/06/20 06:15:00.000,n,290,2.16,1.44,2.16,14,74.1,1020.92,0.02,0,0,0,0.044403
2022/06/20 06:16:00.000,n,174,1.8,0.72,4.32,14.1,74.3,1020.92,0.02,0,0,0,0.046997
2022/06/20 06:17:00.006,n,266,5.04,4.32,5.76,14.1,74,1020.92,0.02,0,0,0,0.047874
2022/06/20 06:18:00.012,n,266,2.88,2.52,3.6,14.1,73.9,1020.92,0.02,0,0,0,0.053978
2022/06/20 06:19:00.000,n,237,2.88,1.8,3.96,14.1,74.3,1020.92,0.02,0,0,0,0.056572
2022/06/20 06:20:00.000,n,256,5.76,2.88,10.08,14.1,73.8,1020.92,0.02,0,0,0,0.062675
2022/06/20 06:21:00.000,n,279,5.76,3.6,7.2,14.1,73.7,1020.82,0.02,0,0,0,0.070534
2022/06/20 06:22:00.000,n,252,7.2,3.6,7.92,14.1,73.5,1020.82,0.02,0,0,0,0.076599
2022/06/20 06:23:00.005,n,209,3.24,2.88,5.4,14.1,73.5,1020.82,0.02,0,0,0,0.08358
2022/06/20 06:24:00.010,n,10,1.44,0.72,1.8,14.1,74,1020.82,0.07,2.4,0,0,0.095749
2022/06/20 06:25:00.000,n,260,2.52,1.8,3.24,14.1,74.1,1020.82,0.16,5.7,0,0,0.113144
2022/06/20 06:26:00.014,n,299,1.44,1.08,1.8,14.1,74.3,1020.82,0.22,3.7,0,0,0.133171
2022/06/20 06:27:00.011,n,261,3.6,2.52,8.64,14.1,73.8,1020.92,0.28,3.5,0,0,0.15316
2022/06/20 06:28:00.000,n,185,1.08,0.36,1.44,14.1,74,1020.92,0.36,4.9,0,0,0.187111
2022/06/20 06:29:00.000,n,278,2.52,1.8,3.24,14.1,74,1020.92,0.45,5.5,0,0,0.238419
2022/06/20 06:30:00.005,n,265,2.88,2.52,3.24,14.1,74.1,1020.92,0.49,2.4,0,0,0.301056
2022/06/20 06:31:00.002,n,246,2.88,1.8,3.96,14.1,73.7,1021.02,0.55,3.5,0,0,0.40966
2022/06/20 06:32:00.000,n,267,3.96,3.6,4.68,14.1,73.6,1021.02,0.55,0,0,0,0.501747
2022/06/20 06:33:00.000,n,278,2.16,1.44,2.88,14.1,73.6,1021.02,0.55,0,0,0,0.567741
2022/06/20 06:34:00.012,n,255,1.44,1.08,1.44,14.1,73.7,1020.92,0.55,0,0,0,0.595512
2022/06/20 06:35:00.009,n,206,2.88,2.16,3.6,14.1,73.8,1020.92,0.55,0,0,0,0.56427
2022/06/20 06:36:00.005,n,249,2.52,2.16,2.52,14.1,73.8,1020.92,0.55,0,0,0,0.533028
2022/06/20 06:37:00.000,n,249,1.8,1.44,2.52,14,73.8,1021.02,0.55,0,0,0,0.522575
2022/06/20 06:38:00.001,n,314,3.24,1.08,5.04,14,74.4,1021.02,0.55,0,0,0,0.50087
2022/06/20 06:39:00.000,n,283,2.16,1.44,2.88,14,74,1021.02,0.55,0,0,0,0.483513
2022/06/20 06:40:00.000,n,238,2.88,2.52,3.24,14,73.9,1021.02,0.55,0,0,0,0.494804
2022/06/20 06:41:00.009,n,256,3.96,3.24,4.32,14,74.1,1021.02,0.55,0,0,0,0.522575
2022/06/20 06:42:00.005,n,238,4.68,3.6,5.4,14,73.9,1021.02,0.55,0,0,0,0.566864
2022/06/20 06:43:00.002,n,279,3.6,2.88,4.68,14,73.9,1021.02,0.55,0,0,0,0.645828
2022/06/20 06:44:00.000,n,272,3.96,3.6,3.96,14,74.5,1021.02,0.55,0,0,0,0.75119
2022/06/20 06:45:00.013,n,252,3.24,3.24,3.96,14,74.1,1021.02,0.55,0,0,0,0.871315
2022/06/20 06:46:00.000,n,280,1.08,0.72,1.44,14,74.1,1021.02,0.55,0,0,0,0.991325
2022/06/20 06:47:00.000,n,277,3.96,3.24,5.4,14,74.1,1021.02,0.55,0,0,0,1.097412
2022/06/20 06:48:00.006,n,237,5.04,2.52,5.76,13.9,74.1,1021.02,0.55,0,0,0,1.215515
2022/06/20 06:49:00.003,n,245,6.84,2.88,11.16,13.9,74.2,1021.02,0.55,0,0,0,1.296272
2022/06/20 06:50:00.000,n,248,3.24,2.88,3.96,13.9,74.3,1021.02,0.55,0,0,0,1.35788
2022/06/20 06:51:00.000,n,254,0.72,0.36,1.08,13.9,74.3,1021.02,0.55,0,0,0,2.070465
2022/06/20 06:52:00.012,n,206,4.32,3.96,5.04,13.9,74.6,1021.02,0.55,0,0,0,1.658707
2022/06/20 06:53:00.009,n,289,2.16,1.08,2.88,13.9,74.8,1021.02,0.55,0,0,0,2.22374
2022/06/20 06:54:00.006,n,267,3.6,3.6,3.96,13.9,74.8,1021.02,0.55,0,0,0,2.499199
2022/06/20 06:55:00.000,n,250,2.88,2.88,2.88,13.9,74.9,1021.02,0.55,0,0,0,2.143059
2022/06/20 06:56:00.000,n,260,2.52,2.16,3.24,13.9,74.7,1021.02,0.55,0,0,0,2.493134
2022/06/20 06:57:00.000,n,276,3.96,3.6,3.96,13.9,74.6,1021.02,0.55,0,0,0,2.868347
2022/06/20 06:58:00.000,n,228,2.16,2.16,2.52,13.9,74.7,1021.02,0.55,0,0,0,2.739639
2022/06/20 06:59:00.008,n,256,2.52,1.8,3.24,13.8,74.7,1021.02,0.55,0,0,0,2.685166
2022/06/20 07:00:00.005,n,267,2.52,2.16,3.24,13.8,74.9,1021.12,0.55,0,0,0,2.313881
2022/06/20 07:01:00.002,n,272,3.6,3.24,4.32,13.8,74.9,1021.12,0.55,0,0,0,2.394409
2022/06/20 07:02:00.000,n,265,3.96,3.6,4.32,13.8,75,1021.12,0.55,0,0,0,2.499199
2022/06/20 07:03:00.014,n,268,3.96,3.6,4.68,13.8,75,1021.12,0.55,0,0,0,2.713699
2022/06/20 07:04:00.000,n,266,4.68,2.88,6.12,13.8,75,1021.12,0.55,0,0,0,3.166924
2022/06/20 07:05:00.000,n,250,4.32,1.8,4.68,13.8,75,1021.22,0.55,0,0,0,3.216934
2022/06/20 07:06:00.005,n,255,3.96,2.16,4.32,13.8,75.1,1021.22,0.55,0,0,0,3.221245
2022/06/20 07:07:00.002,n,265,5.76,5.04,7.2,13.8,75,1021.22,0.55,0,0,0,3.594017
2022/06/20 07:08:00.000,n,273,2.88,2.52,3.24,13.8,75.1,1021.32,0.55,0,0,0,4.163933
2022/06/20 07:09:00.000,n,264,2.88,1.8,3.6,13.8,75.2,1021.32,0.55,0,0,0,4.440842
2022/06/20 07:10:00.011,n,261,2.88,2.88,3.24,13.8,75.1,1021.32,0.55,0,0,0,4.454575
2022/06/20 07:11:00.008,n,217,1.44,1.08,1.44,13.8,75.1,1021.32,0.55,0,0,0,4.574013
2022/06/20 07:12:00.005,n,59,0.72,0.36,1.08,13.8,75.3,1021.32,0.55,0,0,0,4.471779
2022/06/20 07:13:00.000,n,229,1.8,1.8,2.16,13.8,75.5,1021.32,0.55,0,0,0,4.712181
2022/06/20 07:14:00.000,n,340,2.16,0.72,2.88,13.8,75.7,1021.32,0.55,0,0,0,4.883728
2022/06/20 07:15:00.000,n,110,0.72,0.36,1.08,13.8,75.4,1021.32,0.55,0,0,0,4.985657
2022/06/20 07:16:00.000,n,200,0.72,0.72,1.08,13.9,75.2,1021.42,0.55,0,0,0,4.977989
2022/06/20 07:17:00.008,n,225,1.44,0.72,2.88,13.9,75.4,1021.42,0.55,0,0,0,4.99939
2022/06/20 07:18:00.005,n,181,1.8,1.44,2.16,13.9,75.4,1021.42,0.55,0,0,0,5.055886
2022/06/20 07:19:00.002,n,270,5.04,4.32,5.4,13.9,75.1,1021.42,0.55,0,0,0,5.195999
2022/06/20 07:20:00.000,n,257,4.32,3.96,4.68,13.9,75.4,1021.42,0.55,0,0,0,5.460434
2022/06/20 07:21:00.013,n,193,0.72,0,1.08,13.9,75.2,1021.42,0.55,0,0,0,5.872536
2022/06/20 07:22:00.000,n,261,3.6,2.52,5.04,13.9,75.4,1021.42,0.55,0,0,0,6.009407
2022/06/20 07:23:00.000,n,267,4.68,3.96,5.4,13.9,75.2,1021.42,0.55,0,0,0,6.154709
2022/06/20 07:24:00.005,n,267,3.6,3.24,3.96,13.9,75,1021.42,0.55,0,0,0,6.39206
2022/06/20 07:25:00.001,n,259,3.96,3.24,4.68,13.9,75,1021.42,0.55,0,0,0,6.558571
2022/06/20 07:26:00.000,n,197,2.88,2.52,3.24,13.9,75.1,1021.52,0.55,0,0,0,6.673241
2022/06/20 07:27:00.000,n,208,3.6,2.88,3.96,13.9,75.1,1021.52,0.55,0,0,0,6.910019
2022/06/20 07:28:00.009,n,293,5.04,4.32,6.48,13.9,75.7,1021.52,0.55,0,0,0,7.305031
2022/06/20 07:29:00.006,n,254,2.88,2.16,4.32,13.9,75.1,1021.52,0.55,0,0,0,7.833443
2022/06/20 07:30:00.003,n,272,3.24,2.88,3.6,13.9,75.1,1021.52,0.55,0,0,0,7.328034
2022/06/20 07:31:00.000,n,252,5.04,4.32,5.76,13.9,75,1021.62,0.55,0,0,0,7.131119
2022/06/20 07:32:00.000,n,268,6.48,5.4,7.92,13.9,75.1,1021.62,0.55,0,0,0,7.292252
2022/06/20 07:33:00.000,n,266,4.32,3.24,5.04,13.9,74.9,1021.62,0.55,0,0,0,7.456627
2022/06/20 07:34:00.000,n,250,4.68,1.44,6.48,13.9,74.7,1021.62,0.55,0,0,0,7.605591
2022/06/20 07:35:00.006,n,273,5.4,4.68,6.84,13.9,74.7,1021.62,0.55,0,0,0,7.671051
2022/06/20 07:36:00.002,n,257,7.56,6.48,8.28,13.9,74.5,1021.62,0.55,0,0,0,7.835961
2022/06/20 07:37:00.000,n,229,4.68,2.88,9,14,74.4,1021.62,0.55,0,0,0,8.060608
2022/06/20 07:38:00.014,n,258,7.2,6.12,10.08,14,74.1,1021.62,0.55,0,0,0,8.321152
2022/06/20 07:39:00.010,n,279,3.6,2.52,5.04,14,74.2,1021.52,0.55,0,0,0,8.896066
2022/06/20 07:40:00.000,n,238,5.4,3.24,6.48,14,74.1,1021.52,0.55,0,0,0,9.522972
2022/06/20 07:41:00.000,n,268,5.4,0.72,10.440002,14.1,73.8,1021.52,0.55,0,0,0,9.3108
2022/06/20 07:42:00.002,n,268,6.48,5.04,8.64,14.1,73.7,1021.52,0.55,0,0,0,9.597626
2022/06/20 07:43:00.000,n,212,2.88,2.16,3.6,14.1,73.5,1021.52,0.55,0,0,0,10.77694
2022/06/20 07:44:00.000,n,0,0.72,0.72,1.44,14.2,73.4,1021.62,0.55,0,0,0,9.571992
2022/06/20 07:45:00.007,n,224,2.88,1.8,3.6,14.2,73.4,1021.62,0.55,0,0,0,9.650842
2022/06/20 07:46:00.004,n,229,5.76,5.04,6.48,14.2,73,1021.62,0.55,0,0,0,10.089264
2022/06/20 07:47:00.002,n,276,6.84,5.76,7.56,14.3,72.7,1021.62,0.55,0,0,0,9.916726
2022/06/20 07:48:00.017,n,253,5.4,5.04,5.76,14.3,72.5,1021.62,0.55,0,0,0,9.98356
2022/06/20 07:49:00.000,n,266,4.32,3.96,4.68,14.3,72.4,1021.62,0.55,0,0,0,10.019074
2022/06/20 07:50:00.000,n,91,1.44,1.08,1.8,14.3,72.5,1021.72,0.55,0,0,0,10.012284
2022/06/20 07:51:00.000,n,213,0.72,0.36,0.72,14.4,72.5,1021.72,0.55,0,0,0,10.073204
2022/06/20 07:52:00.007,n,277,2.52,2.16,3.24,14.4,72.3,1021.62,0.55,0,0,0,10.261612
2022/06/20 07:53:00.004,n,256,7.56,6.12,11.52,14.4,72.1,1021.62,0.55,0,0,0,10.21347
2022/06/20 07:54:00.001,n,241,7.56,6.48,9,14.4,71.9,1021.62,0.55,0,0,0,10.357858
2022/06/20 07:55:00.000,n,110,2.52,1.08,3.6,14.4,71.5,1021.62,0.55,0,0,0,10.559464
2022/06/20 07:56:00.012,n,63,0.72,0,1.8,14.5,71.8,1021.62,0.55,0,0,0,12.07142
2022/06/20 07:57:00.009,n,258,3.24,0.36,5.4,14.5,71.7,1021.62,0.55,0,0,0,11.940498
2022/06/20 07:58:00.000,n,341,5.76,2.88,8.64,14.6,72.1,1021.62,0.55,0,0,0,10.627708
2022/06/20 07:59:00.000,n,256,5.04,2.52,7.56,14.6,71.4,1021.72,0.55,0,0,0,11.601754
2022/06/20 08:00:00.004,n,280,8.28,6.48,9.36,14.6,71.2,1021.72,0.55,0,0,0,10.724526
2022/06/20 08:01:00.001,n,264,5.4,4.68,10.08,14.6,71.2,1021.72,0.55,0,0,0,10.941734
2022/06/20 08:02:00.000,n,292,7.2,5.4,8.28,14.6,71.1,1021.72,0.55,0,0,0,12.237054
2022/06/20 08:03:00.000,n,240,1.44,1.08,1.8,14.6,71.1,1021.72,0.55,0,0,0,11.058236
