"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/08 04:04:00.000,n,267,5.4,5.04,5.76,10.2,60.7,1016.62,0,0,0,0,0.021782
2022/06/08 04:05:00.000,n,260,3.96,3.96,4.32,10.2,60.6,1016.62,0,0,0,0,0.027885
2022/06/08 04:06:00.000,n,253,6.12,5.4,6.48,10.2,60.6,1016.62,0,0,0,0,0.025253
2022/06/08 04:07:00.005,n,272,9,8.28,9.36,10.2,60.2,1016.62,0,0,0,0,0.025253
2022/06/08 04:08:00.003,n,258,6.84,5.76,7.92,10.2,60.3,1016.52,0,0,0,0,0.025253
2022/06/08 04:09:00.000,n,268,7.2,6.48,7.92,10.2,60.3,1016.62,0,0,0,0,0.026131
2022/06/08 04:10:00.000,n,262,5.4,4.68,6.12,10.2,60.3,1016.62,0,0,0,0,0.023537
2022/06/08 04:11:00.010,n,269,8.28,7.2,8.64,10.2,60.2,1016.62,0,0,0,0,0.027885
2022/06/08 04:12:00.007,n,247,5.04,3.24,6.84,10.2,60.2,1016.62,0,0,0,0,0.027885
2022/06/08 04:13:00.000,n,243,6.12,5.04,7.2,10.2,60.2,1016.62,0,0,0,0,0.022659
2022/06/08 04:14:00.001,n,242,7.56,6.48,9,10.2,60.2,1016.62,0,0,0,0,0.022659
2022/06/08 04:15:00.000,n,225,7.56,6.84,9.36,10.2,60.1,1016.62,0,0,0,0,0.023537
2022/06/08 04:16:00.000,n,252,5.4,4.68,6.48,10.2,60.1,1016.62,0,0,0,0,0.026131
2022/06/08 04:17:00.000,n,234,6.48,5.4,7.2,10.2,59.9,1016.62,0,0,0,0,0.022659
2022/06/08 04:18:00.007,n,251,5.04,2.16,6.84,10.2,59.9,1016.62,0,0,0,0,0.025253
2022/06/08 04:19:00.004,n,250,7.92,6.84,8.28,10.2,59.9,1016.62,0,0,0,0,0.024376
2022/06/08 04:20:00.002,n,197,0.72,0,1.8,10.2,60.1,1016.62,0,0,0,0,0.020905
2022/06/08 04:21:00.016,n,224,2.88,2.16,3.96,10.2,60.3,1016.62,0,0,0,0,0.023537
2022/06/08 04:22:00.000,n,112,1.08,0.36,1.44,10.2,60.1,1016.62,0,0,0,0,0.024376
2022/06/08 04:23:00.000,n,198,1.08,1.08,1.44,10.2,60.2,1016.62,0,0,0,0,0.021782
2022/06/08 04:24:00.000,n,10,1.44,0.72,2.16,10.2,60.3,1016.62,0,0,0,0,0.020027
2022/06/08 04:25:00.005,n,284,3.6,3.24,4.68,10.1,60,1016.52,0,0,0,0,0.022659
2022/06/08 04:26:00.002,n,237,4.68,3.96,5.4,10.1,59.8,1016.52,0,0,0,0,0.023537
2022/06/08 04:27:00.000,n,287,3.24,2.88,3.24,10.2,59.8,1016.52,0,0,0,0,0.023537
2022/06/08 04:28:00.000,n,296,5.04,3.96,6.48,10.2,59.9,1016.52,0,0,0,0,0.023537
2022/06/08 04:29:00.009,n,182,3.96,3.24,4.32,10.2,59.7,1016.52,0,0,0,0,0.024376
2022/06/08 04:30:00.007,n,269,6.48,6.12,6.84,10.2,59.4,1016.52,0,0,0,0,0.023537
2022/06/08 04:31:00.000,n,273,5.04,3.96,6.12,10.2,59.4,1016.52,0,0,0,0,0.023537
2022/06/08 04:32:00.001,n,248,4.32,3.96,4.68,10.2,59.4,1016.52,0,0,0,0,0.027008
2022/06/08 04:33:00.000,n,230,2.88,2.16,3.6,10.2,59.7,1016.52,0,0,0,0,0.025253
2022/06/08 04:34:00.000,n,286,4.32,3.96,5.4,10.2,59.4,1016.52,0,0,0,0,0.027008
2022/06/08 04:35:00.000,n,231,2.88,2.16,3.6,10.2,59.6,1016.52,0,0,0,0,0.027008
2022/06/08 04:36:00.006,n,250,6.12,5.4,7.2,10.2,59.5,1016.52,0,0,0,0,0.026131
2022/06/08 04:37:00.003,n,273,6.48,5.4,7.56,10.2,59.3,1016.42,0,0,0,0,0.025253
2022/06/08 04:38:00.000,n,263,7.56,6.84,8.64,10.2,59.1,1016.42,0,0,0,0,0.023537
2022/06/08 04:39:00.015,n,274,11.88,8.64,12.96,10.2,58.8,1016.42,0,0,0,0,0.025253
2022/06/08 04:40:00.000,n,244,2.16,0.72,3.96,10.3,58.9,1016.42,0,0,0,0,0.024376
2022/06/08 04:41:00.000,n,257,10.440002,9.72,11.16,10.3,58.8,1016.52,0,0,0,0,0.021782
2022/06/08 04:42:00.000,n,274,9.72,8.28,11.16,10.3,58.7,1016.52,0,0,0,0,0.025253
2022/06/08 04:43:00.004,n,283,10.440002,9.36,12.6,10.3,58.6,1016.52,0,0,0,0,0.024376
2022/06/08 04:44:00.001,n,281,5.4,3.96,9,10.3,58.5,1016.52,0,0,0,0,0.021782
2022/06/08 04:45:00.000,n,250,6.84,5.04,9.36,10.3,58.7,1016.62,0,0,0,0,0.020905
2022/06/08 04:46:00.000,n,293,6.48,4.68,7.92,10.3,58.6,1016.62,0,0,0,0,0.020905
2022/06/08 04:47:00.009,n,202,2.52,0.72,8.28,10.3,58.8,1016.62,0,0,0,0,0.021782
2022/06/08 04:48:00.007,n,282,3.24,2.16,4.68,10.3,58.5,1016.62,0,0,0,0,0.022659
2022/06/08 04:49:00.000,n,248,2.88,2.52,3.24,10.3,59,1016.62,0,0,0,0,0.021782
2022/06/08 04:50:00.000,n,257,7.2,5.04,7.92,10.3,58.6,1016.72,0,0,0,0,0.021782
2022/06/08 04:51:00.000,n,252,5.4,4.68,6.12,10.3,58.6,1016.72,0,0,0,0,0.021782
2022/06/08 04:52:00.000,n,285,6.12,5.4,6.48,10.3,59.2,1016.72,0,0,0,0,0.020027
2022/06/08 04:53:00.000,n,281,7.2,6.84,7.2,10.3,58.3,1016.72,0,0,0,0,0.022659
2022/06/08 04:54:00.007,n,246,4.68,4.32,4.68,10.3,58.3,1016.72,0,0,0,0,0.034828
2022/06/08 04:55:00.002,n,258,7.2,5.76,9.72,10.3,58.3,1016.72,0,0,0,0,0.035744
2022/06/08 04:56:00.000,n,267,9.72,9,10.8,10.3,58.1,1016.72,0,0,0,0,0.033989
2022/06/08 04:57:00.013,n,232,7.92,7.56,8.64,10.3,58,1016.72,0,0,0,0,0.034828
2022/06/08 04:58:00.000,n,256,9,6.84,10.08,10.4,57.9,1016.72,0,0,0,0,0.034828
2022/06/08 04:59:00.000,n,261,10.440002,10.08,11.16,10.4,57.7,1016.72,0,0,0,0,0.034828
2022/06/08 05:00:00.004,n,269,7.92,5.4,9.72,10.4,57.8,1016.72,0,0,0,0,0.03746
2022/06/08 05:01:00.001,n,261,10.08,9,11.16,10.4,57.7,1016.72,0,0,0,0,0.036583
2022/06/08 05:02:00.000,n,264,7.2,5.4,8.28,10.4,57.9,1016.72,0,0,0,0,0.036583
2022/06/08 05:03:00.000,n,266,7.92,7.2,9.36,10.4,58,1016.72,0,0,0,0,0.036583
2022/06/08 05:04:00.009,n,254,7.56,5.76,8.64,10.3,58.2,1016.72,0,0,0,0,0.039177
2022/06/08 05:05:00.006,n,244,8.28,7.92,8.64,10.3,58.2,1016.72,0,0,0,0,0.036583
2022/06/08 05:06:00.009,n,251,5.76,5.4,6.84,10.3,58.4,1016.72,0,0,0,0,0.034828
2022/06/08 05:07:00.000,n,262,3.24,2.52,4.32,10.3,58.6,1016.62,0,0,0,0,0.034828
2022/06/08 05:08:00.000,n,290,2.88,0.72,5.04,10.2,58.5,1016.62,0,0,0,0,0.035744
2022/06/08 05:09:00.000,n,240,1.8,0.36,2.88,10.2,58.6,1016.62,0,0,0,0,0.029602
2022/06/08 05:10:00.000,n,267,5.04,4.68,5.4,10.2,58.7,1016.62,0,0,0,0,0.033112
2022/06/08 05:11:00.004,n,255,3.24,2.16,3.96,10.2,58.9,1016.62,0,0,0,0,0.033112
2022/06/08 05:12:00.001,n,157,1.8,1.44,1.8,10.2,59,1016.62,0,0,0,0,0.032234
2022/06/08 05:13:00.000,n,116,2.52,2.16,2.52,10.2,59.6,1016.62,0,0,0,0,0.033112
2022/06/08 05:14:00.011,n,158,2.52,2.16,3.24,10.2,59.5,1016.62,0,0,0,0,0.032234
2022/06/08 05:15:00.009,n,175,2.52,2.16,3.6,10.1,59.6,1016.52,0,0,0,0,0.035744
2022/06/08 05:16:00.000,n,192,0.72,0.36,1.8,10.1,59.7,1016.52,0,0,0,0,0.034828
2022/06/08 05:17:00.000,n,203,3.24,2.88,3.6,10.1,60.1,1016.52,0,0,0,0,0.033112
2022/06/08 05:18:00.001,n,173,1.08,1.08,1.44,10.1,60.2,1016.52,0,0,0,0,0.03746
2022/06/08 05:19:00.000,n,186,2.88,2.52,3.24,10,60.4,1016.52,0,0,0,0,0.035744
2022/06/08 05:20:00.000,n,194,1.8,1.8,1.8,10,61.3,1016.52,0,0,0,0,0.034828
2022/06/08 05:21:00.009,n,267,2.52,2.16,2.88,9.9,60.6,1016.52,0,0,0,0,0.034828
2022/06/08 05:22:00.000,n,258,3.24,2.88,3.6,9.9,60.9,1016.52,0,0,0,0,0.034828
2022/06/08 05:23:00.002,n,266,4.68,3.96,5.76,9.9,60.5,1016.52,0,0,0,0,0.034828
2022/06/08 05:24:00.008,n,262,3.24,1.8,4.68,9.9,60.8,1016.52,0,0,0,0,0.036583
2022/06/08 05:25:00.000,n,263,3.6,3.24,3.96,9.9,60.6,1016.62,0,0,0,0,0.033112
2022/06/08 05:26:00.001,n,295,3.6,2.88,3.6,9.9,60.8,1016.62,0,0,0,0,0.032234
2022/06/08 05:27:00.000,n,274,7.2,6.84,7.56,9.8,60.6,1016.62,0,0,0,0,0.033112
2022/06/08 05:28:00.000,n,277,8.28,6.48,9.36,9.9,60.6,1016.62,0,0,0,0,0.032234
2022/06/08 05:29:00.002,n,282,4.68,4.68,5.04,9.9,60.6,1016.72,0,0,0,0,0.032234
2022/06/08 05:30:00.007,n,253,7.56,6.84,9,9.9,60.4,1016.72,0,0,0,0,0.031357
2022/06/08 05:31:00.012,n,276,5.76,4.68,6.48,9.9,60.4,1016.72,0,0,0,0,0.031357
2022/06/08 05:32:00.001,n,258,5.04,4.68,5.76,9.9,60.5,1016.82,0,0,0,0,0.033989
2022/06/08 05:33:00.005,n,269,6.12,5.76,7.56,9.9,60.4,1016.82,0,0,0,0,0.029602
2022/06/08 05:34:00.000,n,276,5.04,3.96,6.12,9.9,60.4,1016.82,0,0,0,0,0.031357
2022/06/08 05:35:00.000,n,239,5.76,5.4,6.48,9.9,60.3,1016.92,0,0,0,0,0.029602
2022/06/08 05:36:00.004,n,274,5.04,4.68,5.04,9.9,60.5,1016.92,0,0,0,0,0.032234
2022/06/08 05:37:00.000,n,268,3.96,3.24,5.04,9.9,60.4,1016.92,0,0,0,0,0.031357
2022/06/08 05:38:00.000,n,288,5.04,4.68,5.4,9.9,60.6,1017.02,0,0,0,0,0.030479
2022/06/08 05:39:00.003,n,284,6.12,5.4,7.2,9.8,60.6,1017.02,0,0,0,0,0.030479
2022/06/08 05:40:00.008,n,273,4.68,4.32,5.04,9.8,61.1,1017.02,0,0,0,0,0.036583
2022/06/08 05:41:00.014,n,269,7.56,6.48,8.28,9.8,60.9,1017.02,0,0,0,0,0.036583
2022/06/08 05:42:00.003,n,275,9.72,9,10.440002,9.8,60.7,1017.02,0,0,0,0,0.031357
2022/06/08 05:43:00.000,n,269,9.36,9,10.08,9.7,60.8,1017.02,0,0,0,0,0.028763
2022/06/08 05:44:00.000,n,266,9,7.56,9.72,9.7,60.8,1017.02,0,0,0,0,0.032234
2022/06/08 05:45:00.001,n,260,10.08,9,11.16,9.7,60.8,1017.02,0,0,0,0,0.032234
2022/06/08 05:46:00.007,n,261,8.64,7.92,10.08,9.7,60.9,1016.92,0,0,0,0,0.030479
2022/06/08 05:47:00.000,n,258,9,7.92,9.72,9.7,60.9,1016.92,0,0,0,0,0.032234
2022/06/08 05:48:00.001,n,257,6.84,5.4,7.92,9.8,60.9,1016.92,0,0,0,0,0.033989
2022/06/08 05:49:00.008,n,267,10.8,10.08,11.88,9.8,60.8,1016.92,0,0,0,0,0.034828
2022/06/08 05:50:00.000,n,255,7.2,6.84,7.92,9.8,60.8,1016.92,0,0,0,0,0.032234
2022/06/08 05:51:00.003,n,247,6.48,5.76,8.64,9.8,60.8,1016.92,0,0,0,0,0.033989
2022/06/08 05:52:00.000,n,226,8.28,7.56,9,9.8,60.7,1016.92,0,0,0,0,0.033112
2022/06/08 05:53:00.000,n,259,5.04,4.32,5.76,9.8,60.8,1016.92,0,0,0,0,0.036583
2022/06/08 05:54:00.004,n,263,6.12,5.76,6.48,9.8,60.7,1016.92,0,0,0,0,0.039177
2022/06/08 05:55:00.000,n,247,2.88,2.52,3.6,9.8,61.1,1016.92,0,0,0,0,0.040092
2022/06/08 05:56:00.000,n,283,1.8,1.44,2.16,9.8,60.8,1016.92,0,0,0,0,0.043526
2022/06/08 05:57:00.004,n,250,1.8,1.8,2.16,9.8,60.9,1016.92,0,0,0,0,0.047035
2022/06/08 05:58:00.010,n,282,3.6,2.52,4.68,9.8,60.8,1016.92,0,0,0,0,0.047035
2022/06/08 05:59:00.000,n,250,1.8,1.8,2.16,9.8,60.9,1016.92,0,0,0,0,0.050507
2022/06/08 06:00:00.006,n,246,6.48,5.76,6.84,9.8,60.8,1017.02,0,0,0,0,0.057487
2022/06/08 06:01:00.000,n,264,4.68,3.96,5.04,9.8,60.8,1016.92,0,0,0,0,0.067062
2022/06/08 06:02:00.000,n,238,5.76,5.4,6.84,9.8,60.8,1016.92,0,0,0,0,0.073166
2022/06/08 06:03:00.000,n,266,7.2,6.48,7.92,9.8,60.7,1016.92,0,0,0,0,0.08709
2022/06/08 06:04:00.000,n,265,6.84,5.76,7.56,9.8,60.7,1016.82,0,0,0,0,0.103645
2022/06/08 06:05:00.000,n,208,1.08,0.72,2.16,9.8,60.6,1016.82,0,0,0,0,0.122795
2022/06/08 06:06:00.005,n,272,6.84,5.76,8.64,9.8,60.2,1016.82,0,0,0,0,0.145454
2022/06/08 06:07:00.010,n,177,1.44,1.44,1.44,9.8,60.9,1016.82,0,0,0,0,0.168953
2022/06/08 06:08:00.000,n,237,4.32,3.96,5.04,9.8,60.9,1016.82,0,0,0,0,0.205498
2022/06/08 06:09:00.003,n,252,7.2,5.04,8.28,9.8,60.4,1016.82,0,0,0,0,0.25425
2022/06/08 06:10:00.000,n,285,2.88,2.16,3.96,9.8,60.7,1016.92,0,0,0,0,0.3125
2022/06/08 06:11:00.000,n,266,3.24,2.88,3.6,9.8,60.6,1016.92,0,0,0,0,0.3899
2022/06/08 06:12:00.001,n,320,1.44,0,2.16,9.8,60.7,1017.02,0,0,0,0,0.495911
2022/06/08 06:13:00.006,n,261,7.2,6.84,7.92,9.7,60.5,1017.12,0,0,0,0,0.633163
2022/06/08 06:14:00.000,n,278,3.6,2.88,3.96,9.7,60.7,1017.22,0,0,0,0,0.805855
2022/06/08 06:15:00.000,n,310,1.8,1.08,2.16,9.7,61.1,1017.22,0,0,0,0,1.020851
2022/06/08 06:16:00.005,n,277,6.84,6.12,7.56,9.7,61.1,1017.32,0,0,0,0,1.296349
2022/06/08 06:17:00.010,n,285,9.36,8.64,9.72,9.8,60.5,1017.42,0,0,0,0,1.615639
2022/06/08 06:18:00.015,n,277,6.84,6.84,7.2,9.8,60.4,1017.42,0,0,0,0,2.001801
2022/06/08 06:19:00.000,n,251,4.68,3.24,5.4,9.8,60.7,1017.42,0,0,0,0,2.411842
2022/06/08 06:20:00.000,n,229,3.6,2.52,4.68,9.8,60.5,1017.42,0,0,0,0,2.75547
2022/06/08 06:21:00.000,n,239,3.96,3.24,4.32,9.7,60.4,1017.42,0,0,0,0,2.986145
2022/06/08 06:22:00.003,n,261,3.96,3.96,3.96,9.7,60.6,1017.42,0,0,0,0,3.151894
2022/06/08 06:23:00.008,n,265,6.48,5.4,6.84,9.7,60.9,1017.42,0,0,0,0,3.283806
2022/06/08 06:24:00.000,n,272,7.56,6.48,7.92,9.7,60.6,1017.42,0,0,0,0,3.382073
2022/06/08 06:25:00.003,n,272,5.4,4.32,6.48,9.7,60.7,1017.42,0,0,0,0,3.494034
2022/06/08 06:26:00.008,n,238,4.68,3.96,5.4,9.7,60.8,1017.42,0,0,0,0,3.642082
2022/06/08 06:27:00.013,n,237,6.12,4.68,8.28,9.7,60.9,1017.42,0,0,0,0,3.85315
2022/06/08 06:28:00.002,n,219,2.88,2.16,3.6,9.7,60.9,1017.32,0,0,0,0,4.254723
2022/06/08 06:29:00.000,n,264,2.16,1.8,2.52,9.7,61.2,1017.32,0,0,0,0,4.975357
2022/06/08 06:30:00.000,n,238,0.36,0.36,0.72,9.6,61.6,1017.32,0,0,0,0,5.701065
2022/06/08 06:31:00.000,n,260,4.32,3.6,4.68,9.6,61.2,1017.32,0,0,0,0,6.240158
2022/06/08 06:32:00.005,n,232,0.72,0.36,1.08,9.6,61.4,1017.32,0,0,0,0,6.745644
2022/06/08 06:33:00.001,n,244,5.04,3.96,5.76,9.6,61,1017.32,0.06,3.7,0,0,7.02343
2022/06/08 06:34:00.008,n,274,3.6,3.24,4.32,9.6,61.1,1017.32,0.06,0,0,0,7.742729
2022/06/08 06:35:00.006,n,253,4.32,3.6,4.68,9.6,61,1017.32,0.06,0,0,0,8.71296
2022/06/08 06:36:00.002,n,250,5.04,3.24,6.84,9.6,60.9,1017.32,0.06,0,0,0,9.95182
2022/06/08 06:37:00.000,n,244,5.4,5.04,5.76,9.6,60.7,1017.32,0.06,0,0,0,11.198808
2022/06/08 06:38:00.000,n,281,3.96,3.24,4.32,9.7,60.9,1017.32,0.06,0,0,0,12.48661
2022/06/08 06:39:00.000,n,245,2.88,2.16,2.88,9.7,60.6,1017.32,0.06,0,0,0,13.683282
2022/06/08 06:40:00.000,n,244,4.32,3.96,4.68,9.7,60.4,1017.42,0.06,0,0,0,23.87474
2022/06/08 06:41:00.004,n,245,6.12,5.4,6.84,9.7,60.6,1017.42,0.06,0,0,0,56.5193
2022/06/08 06:42:00.002,n,248,7.2,6.48,7.56,9.7,60.4,1017.42,0.06,0,0,0,90.868392
2022/06/08 06:43:00.000,n,264,1.8,0.36,2.16,9.7,60.4,1017.42,0.06,0,0,0,61.405716
2022/06/08 06:44:00.012,n,232,1.44,1.44,1.8,9.7,60.6,1017.52,0.06,0,0,0,20.01751
2022/06/08 06:45:00.009,n,204,2.88,2.16,3.6,9.7,60.6,1017.52,0.06,0,0,0,16.481782
2022/06/08 06:46:00.000,n,257,3.6,2.88,4.68,9.7,60.7,1017.52,0.06,0,0,0,17.26532
2022/06/08 06:47:00.003,n,195,1.44,1.08,1.8,9.7,61,1017.52,0.06,0,0,0,18.10234
2022/06/08 06:48:00.000,n,183,1.08,0.36,1.8,9.7,60.6,1017.52,0.06,0,0,0,19.064866
2022/06/08 06:49:00.000,n,273,1.44,0.72,1.8,9.7,60.6,1017.52,0.06,0,0,0,20.278396
2022/06/08 06:50:00.000,n,236,1.08,0.72,1.8,9.6,60.7,1017.62,0.06,0,0,0,41.225664
2022/06/08 06:51:00.007,n,283,3.6,3.24,3.6,9.6,60.7,1017.62,0.06,0,0,0,37.378672
2022/06/08 06:52:00.005,n,313,2.16,1.44,2.52,9.6,60.7,1017.62,0.06,0,0,0,26.29879
2022/06/08 06:53:00.002,n,279,1.44,1.08,1.44,9.6,60.8,1017.62,0.06,0,0,0,24.060746
2022/06/08 06:54:00.016,n,235,3.24,2.88,3.96,9.6,60.8,1017.72,0.06,0,0,0,23.640518
2022/06/08 06:55:00.000,n,227,2.52,0.72,3.24,9.6,60.9,1017.72,0.06,0,0,0,24.348602
2022/06/08 06:56:00.000,n,222,3.24,2.88,3.96,9.6,60.9,1017.72,0.06,0,0,0,25.663146
2022/06/08 06:57:00.000,n,268,5.4,5.04,5.76,9.6,60.7,1017.72,0.06,0,0,0,26.624374
2022/06/08 06:58:00.004,n,265,3.96,3.6,4.68,9.6,61,1017.82,0.06,0,0,0,27.538146
2022/06/08 06:59:00.002,n,226,2.16,1.44,2.88,9.6,60.6,1017.82,0.06,0,0,0,105.54894
2022/06/08 07:00:00.000,n,253,2.16,1.8,2.52,9.6,60.7,1017.72,0.06,0,0,0,77.124312
2022/06/08 07:01:00.011,n,264,2.88,2.52,3.96,9.6,60.8,1017.72,0.06,0,0,0,69.720648
2022/06/08 07:02:00.010,n,259,4.68,3.6,6.12,9.6,60.7,1017.72,0.06,0,0,0,85.2668
2022/06/08 07:03:00.006,n,284,6.84,5.76,7.92,9.7,60.5,1017.72,0.06,0,0,0,69.73596
2022/06/08 07:04:00.000,n,223,2.88,1.8,4.32,9.7,60.6,1017.72,0.06,0,0,0,135.56546
2022/06/08 07:05:00.001,n,209,3.24,2.88,3.6,9.7,60.4,1017.72,0.06,0,0,0,164.18494
2022/06/08 07:06:00.000,n,216,1.8,1.44,2.16,9.7,60.7,1017.72,0.06,0,0,0,194.6327
2022/06/08 07:07:00.000,n,282,3.6,2.52,4.32,9.7,60.8,1017.72,0.06,0,0,0,117.64854
2022/06/08 07:08:00.009,n,246,2.52,1.44,3.24,9.7,60.6,1017.72,0.06,0,0,0,37.636488
2022/06/08 07:09:00.005,n,279,5.4,4.32,6.12,9.7,60.4,1017.82,0.06,0,0,0,86.137144
2022/06/08 07:10:00.002,n,245,3.6,3.24,4.68,9.7,60.4,1017.82,0.06,0,0,0,57.72278
2022/06/08 07:11:00.000,n,299,2.88,1.8,3.24,9.7,60.4,1017.82,0.06,0,0,0,111.38446
2022/06/08 07:12:00.012,n,270,7.2,6.48,7.92,9.7,60.2,1017.82,0.06,0,0,0,124.23386
2022/06/08 07:13:00.000,n,270,3.96,2.88,4.68,9.7,60.4,1017.82,0.06,0,0,0,324.6751
2022/06/08 07:14:00.000,n,278,12.96,11.16,14.76,9.8,59.9,1017.72,0.06,0,0,0,323.39856
2022/06/08 07:15:00.003,n,245,6.12,5.76,6.48,9.8,60.1,1017.82,0.06,0,0,0,332.50744
2022/06/08 07:16:00.000,n,262,7.92,6.84,8.64,9.8,59.9,1017.82,0.06,0,0,0,337.1986
2022/06/08 07:17:00.000,n,231,11.16,10.08,11.88,9.9,59.6,1017.82,0.06,0,0,0,340.58332
2022/06/08 07:18:00.010,n,230,9.72,9,10.440002,9.9,59.4,1017.82,0.06,0,0,0,342.364
2022/06/08 07:19:00.007,n,259,10.08,8.64,11.52,9.9,59.1,1017.72,0.06,0,0,0,345.37672
2022/06/08 07:20:00.004,n,263,10.440002,8.28,11.52,10,59,1017.72,0.06,0,0,0,349.67296
2022/06/08 07:21:00.010,n,233,10.08,9.36,11.16,10,58.5,1017.72,0.06,0,0,0,350.09776
2022/06/08 07:22:00.000,n,239,10.08,9.36,10.440002,10.1,58.5,1017.72,0.06,0,0,0,352.16656
2022/06/08 07:23:00.004,n,272,8.64,6.48,11.16,10.1,58.5,1017.72,0.06,0,0,0,353.03112
2022/06/08 07:24:00.000,n,248,9.36,7.56,12.24,10.2,58.1,1017.72,0.06,0,0,0,357.92524
2022/06/08 07:25:00.000,n,275,14.04,11.52,16.2,10.2,58.1,1017.72,0.06,0,0,0,358.51268
2022/06/08 07:26:00.004,n,286,7.56,3.96,14.04,10.2,58.1,1017.72,0.06,0,0,0,357.04784
2022/06/08 07:27:00.009,n,237,6.12,5.4,6.84,10.3,58.1,1017.72,0.06,0,0,0,360.2264
2022/06/08 07:28:00.013,n,261,7.56,6.12,9.36,10.3,57.8,1017.72,0.06,0,0,0,362.91104
2022/06/08 07:29:00.002,n,252,10.440002,9,12.6,10.3,57.6,1017.72,0.06,0,0,0,361.75748
2022/06/08 07:30:00.007,n,282,9.72,9.36,9.72,10.3,57.8,1017.72,0.06,0,0,0,364.29836
2022/06/08 07:31:00.000,n,272,11.52,10.440002,12.24,10.4,57.4,1017.72,0.06,0,0,0,366.31832
2022/06/08 07:32:00.001,n,276,13.32,10.08,15.48,10.4,57.4,1017.72,0.06,0,0,0,366.68608
2022/06/08 07:33:00.000,n,275,8.64,7.56,9,10.4,57.6,1017.72,0.06,0,0,0,368.77316
2022/06/08 07:34:00.000,n,276,13.68,12.96,14.4,10.4,57.2,1017.72,0.06,0,0,0,366.52156
2022/06/08 07:35:00.001,n,275,14.04,12.96,14.76,10.4,57.3,1017.82,0.06,0,0,0,366.6
2022/06/08 07:36:00.006,n,278,11.16,10.440002,11.88,10.5,57,1017.82,0.06,0,0,0,367.29612
2022/06/08 07:37:00.011,n,289,10.08,9,11.16,10.5,57.1,1017.82,0.06,0,0,0,367.75324
2022/06/08 07:38:00.000,n,238,10.440002,9,11.52,10.5,56.9,1017.82,0.06,0,0,0,368.81584
2022/06/08 07:39:00.003,n,270,14.04,12.6,15.84,10.6,56.6,1017.82,0.06,0,0,0,371.1422
2022/06/08 07:40:00.000,n,278,12.6,11.52,13.68,10.6,56.2,1017.82,0.06,0,0,0,370.79888
2022/06/08 07:41:00.000,n,274,6.84,5.04,8.64,10.7,56.5,1017.82,0.06,0,0,0,371.25148
2022/06/08 07:42:00.003,n,282,13.68,10.08,15.48,10.7,56.2,1017.82,0.06,0,0,0,374.54064
2022/06/08 07:43:00.000,n,264,15.84,14.76,16.919998,10.7,55.9,1017.82,0.06,0,0,0,375.43176
2022/06/08 07:44:00.000,n,285,7.92,7.2,9.72,10.8,55.8,1017.82,0.06,0,0,0,378.81964
2022/06/08 07:45:00.000,n,256,6.84,0.72,9.36,10.8,55.7,1017.82,0.06,0,0,0,372.37432
2022/06/08 07:46:00.003,n,268,13.68,12.6,14.76,10.9,55.3,1017.82,0.06,0,0,0,371.99988
2022/06/08 07:47:00.010,n,265,12.24,10.8,14.04,10.9,55.1,1017.82,0.06,0,0,0,371.41516
2022/06/08 07:48:00.015,n,213,5.04,3.6,8.28,10.9,55.2,1017.82,0.06,0,0,0,373.85412
2022/06/08 07:49:00.000,n,275,12.6,11.16,14.04,11,54.7,1017.82,0.06,0,0,0,367.98836
2022/06/08 07:50:00.000,n,207,3.6,1.08,5.76,11,55.1,1017.82,0.06,0,0,0,370.5262
2022/06/08 07:51:00.000,n,269,12.24,10.8,15.12,11,54.5,1017.82,0.06,0,0,0,375.1508
2022/06/08 07:52:00.004,n,251,9.72,5.76,11.52,11.1,54.8,1017.82,0.06,0,0,0,376.19788
2022/06/08 07:53:00.009,n,299,4.68,3.6,5.76,11.1,55.1,1017.82,0.06,0,0,0,369.99548
2022/06/08 07:54:00.000,n,273,9.72,9.36,10.8,11.2,54.5,1017.82,0.06,0,0,0,370.6116
2022/06/08 07:55:00.000,n,267,5.76,2.52,9,11.2,54.5,1017.82,0.06,0,0,0,371.17344
2022/06/08 07:56:00.005,n,274,6.48,4.68,7.56,11.2,54.3,1017.92,0.06,0,0,0,369.05856
2022/06/08 07:57:00.011,n,270,2.88,0.36,4.32,11.3,54.4,1017.92,0.06,0,0,0,367.63676
2022/06/08 07:58:00.000,n,260,11.88,8.64,13.32,11.3,54.1,1017.92,0.06,0,0,0,369.63628
2022/06/08 07:59:00.000,n,288,6.84,6.12,8.64,11.3,53.9,1017.92,0.06,0,0,0,369.1678
2022/06/08 08:00:00.000,n,263,5.76,4.68,6.48,11.4,53.9,1017.92,0.06,0,0,0,363.20652
2022/06/08 08:01:00.001,n,210,5.4,2.52,6.48,11.4,53.7,1017.92,0.06,0,0,0,364.24868
2022/06/08 08:02:00.007,n,290,12.6,10.08,15.12,11.4,53.4,1017.92,0.06,0,0,0,366.51096
2022/06/08 08:03:00.011,n,265,7.92,7.2,8.28,11.5,53.4,1017.92,0.06,0,0,0,353.22024
