"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/01 03:59:00.000,n,265,22.319998,19.08,24.48,16,49.9,1010.32,0,0,0,0,0.028725
2022/06/01 04:00:00.010,n,292,18,2.88,31.319998,16,50,1010.32,0,0,0,0,0.030479
2022/06/01 04:01:00.008,n,259,21.24,18,23.4,16,50,1010.32,0,0,0,0,0.032196
2022/06/01 04:02:00.006,n,285,32.039998,26.28,35.28,16,49.7,1010.22,0,0,0,0,0.033073
2022/06/01 04:03:00.004,n,257,37.08,27,43.199996,16,49.7,1010.12,0,0,0,0,0.028725
2022/06/01 04:04:00.001,n,252,25.199998,16.56,30.599998,16,49.7,1010.22,0,0,0,0,0.030479
2022/06/01 04:05:00.000,n,262,16.919998,14.04,19.08,16,49.7,1010.22,0,0,0,0,0.027008
2022/06/01 04:06:00.000,n,235,16.919998,11.16,19.44,16,49.8,1010.22,0,0,0,0,0.030479
2022/06/01 04:07:00.000,n,274,23.4,21.96,25.56,16,49.8,1010.22,0,0,0,0,0.029602
2022/06/01 04:08:00.000,n,267,19.8,16.56,23.759998,16,49.8,1010.22,0,0,0,0,0.031357
2022/06/01 04:09:00.010,n,270,20.519998,16.2,24.119998,16,49.7,1010.22,0,0,0,0,0.028725
2022/06/01 04:10:00.007,n,251,28.08,23.04,30.239998,16,49.6,1010.32,0,0,0,0,0.028725
2022/06/01 04:11:00.005,n,267,26.64,24.84,30.239998,16,49.6,1010.32,0,0,0,0,0.029602
2022/06/01 04:12:00.004,n,268,24.84,20.519998,29.16,16,49.4,1010.32,0,0,0,0,0.024376
2022/06/01 04:13:00.001,n,258,24.48,21.599998,27.359998,16,49.5,1010.22,0,0,0,0,0.033073
2022/06/01 04:14:00.000,n,248,17.64,15.48,21.96,16,49.6,1010.22,0,0,0,0,0.028725
2022/06/01 04:15:00.000,n,257,22.319998,16.919998,25.56,16,49.5,1010.22,0,0,0,0,0.030479
2022/06/01 04:16:00.000,n,259,27,22.68,30.239998,16,49.5,1010.22,0,0,0,0,0.027847
2022/06/01 04:17:00.007,n,268,19.44,14.04,23.4,16,49.6,1010.22,0,0,0,0,0.027847
2022/06/01 04:18:00.005,n,262,29.88,27.72,32.039998,16,49.6,1010.22,0,0,0,0,0.029602
2022/06/01 04:19:00.002,n,265,21.24,18.72,23.4,16,49.6,1010.22,0,0,0,0,0.028725
2022/06/01 04:20:00.000,n,253,15.12,10.08,22.68,16,49.5,1010.22,0,0,0,0,0.030479
2022/06/01 04:21:00.014,n,247,15.48,9.36,19.8,16,49.5,1010.22,0,0,0,0,0.029602
2022/06/01 04:22:00.000,n,288,16.56,10.08,20.16,16,49.6,1010.32,0,0,0,0,0.030479
2022/06/01 04:23:00.000,n,265,27.359998,25.56,28.8,15.9,49.6,1010.22,0,0,0,0,0.028725
2022/06/01 04:24:00.004,n,279,17.28,10.8,29.16,15.9,49.5,1010.22,0,0,0,0,0.028725
2022/06/01 04:25:00.001,n,262,19.08,14.76,23.04,15.9,49.5,1010.22,0,0,0,0,0.027847
2022/06/01 04:26:00.000,n,266,22.68,14.04,29.88,15.9,50.1,1010.32,0,0,0,0,0.027847
2022/06/01 04:27:00.000,n,248,22.68,13.32,27.359998,15.9,49.7,1010.22,0,0,0,0,0.027008
2022/06/01 04:28:00.011,n,257,18.359998,16.56,20.519998,15.9,49.7,1010.22,0,0,0,0,0.025215
2022/06/01 04:29:00.010,n,253,16.56,12.96,18.72,15.9,49.8,1010.32,0,0,0,0,0.026131
2022/06/01 04:30:00.007,n,276,25.919998,19.8,27.72,15.8,49.8,1010.22,0,0,0,0,0.025215
2022/06/01 04:31:00.000,n,253,12.24,5.04,15.48,15.8,50,1010.22,0,0,0,0,0.026131
2022/06/01 04:32:00.000,n,261,27,18,33.839996,15.8,50,1010.32,0,0,0,0,0.027008
2022/06/01 04:33:00.004,n,253,21.96,16.2,25.919998,15.8,50,1010.32,0,0,0,0,0.025215
2022/06/01 04:34:00.001,n,269,18,14.04,22.68,15.8,50.1,1010.42,0,0,0,0,0.020027
2022/06/01 04:35:00.002,n,291,16.2,11.16,27.72,15.8,50.1,1010.32,0,0,0,0,0.023499
2022/06/01 04:36:00.001,n,266,20.880002,17.64,22.68,15.7,50.1,1010.42,0,0,0,0,0.024376
2022/06/01 04:37:00.000,n,280,24.84,20.880002,29.16,15.7,50.2,1010.42,0,0,0,0,0.023499
2022/06/01 04:38:00.014,n,237,25.199998,20.16,28.44,15.7,50.3,1010.52,0,0,0,0,0.021782
2022/06/01 04:39:00.011,n,259,21.24,11.88,25.919998,15.7,50.4,1010.52,0,0,0,0,0.027008
2022/06/01 04:40:00.000,n,267,28.08,21.24,31.319998,15.7,50.3,1010.52,0,0,0,0,0.025215
2022/06/01 04:41:00.000,n,259,26.28,22.319998,28.08,15.7,50.3,1010.52,0,0,0,0,0.030479
2022/06/01 04:42:00.005,n,279,21.599998,19.44,24.119998,15.7,50.4,1010.42,0,0,0,0,0.025215
2022/06/01 04:43:00.001,n,261,34.92,30.96,37.08,15.6,50.2,1010.42,0,0,0,0,0.021782
2022/06/01 04:44:00.007,n,267,26.64,21.599998,31.68,15.7,50.4,1010.42,0,0,0,0,0.027008
2022/06/01 04:45:00.005,n,284,25.919998,21.96,29.16,15.6,50.4,1010.42,0,0,0,0,0.021782
2022/06/01 04:46:00.010,n,275,20.880002,13.32,23.759998,15.6,50.5,1010.42,0,0,0,0,0.023499
2022/06/01 04:47:00.007,n,246,10.440002,7.56,13.32,15.6,50.7,1010.52,0,0,0,0,0.021782
2022/06/01 04:48:00.005,n,267,22.319998,8.64,29.88,15.6,50.5,1010.42,0,0,0,0,0.021782
2022/06/01 04:49:00.000,n,284,15.84,14.4,18.359998,15.6,50.8,1010.52,0,0,0,0,0.023499
2022/06/01 04:50:00.001,n,259,16.919998,10.8,20.16,15.6,50.6,1010.52,0,0,0,0,0.020866
2022/06/01 04:51:00.000,n,261,29.519998,25.199998,35.28,15.6,50.5,1010.52,0,0,0,0,0.021782
2022/06/01 04:52:00.000,n,248,16.919998,13.68,20.880002,15.6,50.7,1010.52,0,0,0,0,0.01915
2022/06/01 04:53:00.000,n,266,28.44,21.24,35.28,15.6,50.6,1010.62,0,0,0,0,0.022621
2022/06/01 04:54:00.003,n,255,17.64,15.12,27.359998,15.6,50.5,1010.62,0,0,0,0,0.032234
2022/06/01 04:55:00.000,n,259,17.28,7.56,24.84,15.6,50.6,1010.62,0,0,0,0,0.030479
2022/06/01 04:56:00.013,n,260,26.64,23.04,29.519998,15.6,50.7,1010.52,0,0,0,0,0.030479
2022/06/01 04:57:00.011,n,268,23.4,18.359998,27,15.5,50.7,1010.52,0,0,0,0,0.032234
2022/06/01 04:58:00.000,n,282,10.08,5.76,15.12,15.5,50.5,1010.42,0,0,0,0,0.031357
2022/06/01 04:59:00.000,n,267,18.72,10.8,23.759998,15.5,50.6,1010.62,0,0,0,0,0.028763
2022/06/01 05:00:00.005,n,281,34.92,30.239998,42.839996,15.5,50.4,1010.42,0,0,0,0,0.02964
2022/06/01 05:01:00.000,n,251,27.72,18,36.719996,15.5,50.6,1010.42,0,0,0,0,0.027008
2022/06/01 05:02:00.004,n,254,12.24,9,14.76,15.5,50.8,1010.62,0,0,0,0,0.027847
2022/06/01 05:03:00.000,n,262,30.239998,26.64,33.839996,15.5,50.6,1010.52,0,0,0,0,0.027847
2022/06/01 05:04:00.000,n,263,36.719996,32.039998,38.88,15.5,50.7,1010.62,0,0,0,0,0.028763
2022/06/01 05:05:00.013,n,272,14.04,9.36,18.72,15.5,51,1010.52,0,0,0,0,0.02964
2022/06/01 05:06:00.010,n,269,25.199998,20.880002,32.760002,15.5,51,1010.62,0,0,0,0,0.026131
2022/06/01 05:07:00.000,n,254,19.8,14.4,23.4,15.4,51.1,1010.52,0,0,0,0,0.026131
2022/06/01 05:08:00.000,n,259,14.76,8.64,24.48,15.4,51.2,1010.52,0,0,0,0,0.024414
2022/06/01 05:09:00.005,n,250,12.96,11.52,17.28,15.4,51.4,1010.52,0,0,0,0,0.027008
2022/06/01 05:10:00.001,n,287,9.72,1.08,14.76,15.4,51.5,1010.62,0,0,0,0,0.030479
2022/06/01 05:11:00.000,n,286,12.6,5.04,19.8,15.3,51.6,1010.62,0,0,0,0,0.032234
2022/06/01 05:12:00.000,n,249,24.84,22.68,28.08,15.3,51.4,1010.62,0,0,0,0,0.033989
2022/06/01 05:13:00.010,n,262,23.04,12.24,34.2,15.3,51.4,1010.62,0,0,0,0,0.035706
2022/06/01 05:14:00.011,n,260,35.28,31.68,41.399996,15.3,51.2,1010.62,0,0,0,0,0.037422
2022/06/01 05:15:00.000,n,293,6.12,5.04,7.2,15.3,51.8,1010.72,0,0,0,0,0.033989
2022/06/01 05:16:00.000,n,254,22.319998,16.919998,25.56,15.3,51.7,1010.72,0,0,0,0,0.032234
2022/06/01 05:17:00.000,n,259,17.64,8.64,24.48,15.3,51.8,1010.62,0,0,0,0,0.032234
2022/06/01 05:18:00.000,n,260,23.759998,20.880002,26.28,15.3,51.9,1010.62,0,0,0,0,0.033989
2022/06/01 05:19:00.000,n,312,16.919998,9,21.96,15.2,51.9,1010.62,0,0,0,0,0.033989
2022/06/01 05:20:00.000,n,257,17.28,16.56,19.44,15.2,51.9,1010.62,0,0,0,0,0.033989
2022/06/01 05:21:00.000,n,231,14.4,7.56,18.359998,15.2,52.2,1010.62,0,0,0,0,0.031357
2022/06/01 05:22:00.009,n,259,20.16,16.2,23.759998,15.2,52.1,1010.62,0,0,0,0,0.034828
2022/06/01 05:23:00.007,n,292,7.56,2.88,11.88,15.2,52.2,1010.62,0,0,0,0,0.031357
2022/06/01 05:24:00.005,n,272,42.48,34.2,49.68,15.2,51.4,1010.62,0,0,0,0,0.034828
2022/06/01 05:25:00.000,n,266,15.12,14.04,16.56,15.2,52,1010.62,0,0,0,0,0.032234
2022/06/01 05:26:00.000,n,237,17.28,11.16,23.04,15.2,51.9,1010.62,0,0,0,0,0.032234
2022/06/01 05:27:00.002,n,248,25.56,24.119998,27,15.2,52,1010.72,0,0,0,0,0.031357
2022/06/01 05:28:00.000,n,271,20.16,17.64,23.04,15.2,52.2,1010.82,0,0,0,0,0.033989
2022/06/01 05:29:00.000,n,282,22.319998,16.56,26.28,15.2,52.2,1010.82,0,0,0,0,0.032234
2022/06/01 05:30:00.000,n,288,23.04,14.04,31.68,15.2,52.3,1010.82,0,0,0,0,0.031357
2022/06/01 05:31:00.011,n,258,16.56,13.32,18,15.1,52.5,1010.82,0,0,0,0,0.027847
2022/06/01 05:32:00.008,n,272,27,21.599998,30.599998,15.1,52.3,1010.82,0,0,0,0,0.035706
2022/06/01 05:33:00.005,n,262,15.48,12.96,20.519998,15.1,52.6,1010.82,0,0,0,0,0.033989
2022/06/01 05:34:00.001,n,274,22.319998,18.72,25.56,15.1,52.6,1010.82,0,0,0,0,0.027008
2022/06/01 05:35:00.000,n,238,16.2,12.96,20.880002,15.1,52.7,1010.82,0,0,0,0,0.027847
2022/06/01 05:36:00.000,n,255,24.48,19.44,34.2,15.1,52.5,1010.82,0,0,0,0,0.027847
2022/06/01 05:37:00.000,n,265,24.84,19.08,31.68,15.1,52.4,1010.72,0,0,0,0,0.02964
2022/06/01 05:38:00.007,n,280,10.440002,7.2,14.04,15.1,52.9,1010.72,0,0,0,0,0.027008
2022/06/01 05:39:00.004,n,233,15.84,12.24,18.72,15.1,52.7,1010.82,0,0,0,0,0.032234
2022/06/01 05:40:00.006,n,278,22.319998,19.8,25.919998,15.1,52.6,1010.82,0,0,0,0,0.031357
2022/06/01 05:41:00.003,n,266,9.36,2.88,13.68,15.1,53,1010.82,0,0,0,0,0.030479
2022/06/01 05:42:00.000,n,253,28.44,20.16,33.119998,15,52.9,1010.82,0,0,0,0,0.02964
2022/06/01 05:43:00.000,n,258,21.96,19.08,25.199998,15,52.8,1010.92,0,0,0,0,0.026131
2022/06/01 05:44:00.000,n,261,19.44,17.64,23.04,15,53.1,1010.92,0,0,0,0,0.031357
2022/06/01 05:45:00.002,n,267,12.96,10.8,16.2,15,53,1010.92,0,0,0,0,0.031357
2022/06/01 05:46:00.000,n,261,13.68,3.6,19.8,15,53.2,1010.92,0,0,0,0,0.032234
2022/06/01 05:47:00.000,n,234,12.96,8.28,16.2,15,53.2,1011.02,0,0,0,0,0.035706
2022/06/01 05:48:00.000,n,259,17.28,15.48,19.08,15,53.2,1011.02,0,0,0,0,0.031357
2022/06/01 05:49:00.009,n,240,12.6,9,15.84,15,53.3,1010.92,0,0,0,0,0.037422
2022/06/01 05:50:00.007,n,264,18.359998,16.56,19.8,15,53.1,1010.92,0,0,0,0,0.035706
2022/06/01 05:51:00.005,n,262,19.08,17.28,22.319998,15,53,1010.92,0,0,0,0,0.037422
2022/06/01 05:52:00.002,n,266,17.28,15.84,18.359998,15,53.1,1010.92,0,0,0,0,0.040054
2022/06/01 05:53:00.000,n,298,7.92,5.04,9,15,53.4,1010.92,0,0,0,0,0.038338
2022/06/01 05:54:00.000,n,270,18.72,16.56,20.880002,15,53.3,1010.92,0,0,0,0,0.040932
2022/06/01 05:55:00.000,n,281,25.56,20.880002,34.2,15,52.6,1010.92,0,0,0,0,0.046158
2022/06/01 05:56:00.001,n,283,12.6,9.72,14.04,15,52.8,1010.92,0,0,0,0,0.047913
2022/06/01 05:57:00.000,n,263,20.16,19.08,22.68,15,52.9,1011.02,0,0,0,0,0.048752
2022/06/01 05:58:00.000,n,252,16.919998,15.12,19.08,15,53,1011.12,0,0,0,0,0.058327
2022/06/01 05:59:00.000,n,249,6.12,2.52,8.28,15,53.2,1011.02,0,0,0,0,0.055733
2022/06/01 06:00:00.014,n,268,9.36,6.84,12.24,15,53.2,1011.02,0,0,0,0,0.062714
2022/06/01 06:01:00.000,n,235,14.04,10.440002,20.519998,15,53.3,1011.12,0,0,0,0,0.072289
2022/06/01 06:02:00.000,n,284,12.96,9.36,15.48,15,53.4,1011.22,0,0,0,0,0.085335
2022/06/01 06:03:00.004,n,268,7.92,1.44,12.6,15,53.4,1011.22,0,0,0,0,0.097542
2022/06/01 06:04:00.001,n,276,13.32,10.8,15.84,14.9,53.4,1011.22,0,0,0,0,0.114098
2022/06/01 06:05:00.000,n,249,15.48,13.32,17.28,14.9,53.1,1011.22,0,0,0,0,0.133247
2022/06/01 06:06:00.000,n,221,9.36,7.56,12.24,14.9,53.4,1011.22,0.04,2.5,0,0,0.152359
2022/06/01 06:07:00.004,n,269,8.64,5.76,13.32,14.9,53.4,1011.22,0.11,3.9,0,0,0.182838
2022/06/01 06:08:00.010,n,250,12.6,10.440002,14.4,14.9,53.4,1011.32,0.14,1.5,0,0,0.218468
2022/06/01 06:09:00.000,n,262,12.24,11.16,12.96,14.9,53.4,1011.42,0.14,0,0,0,0.255013
2022/06/01 06:10:00.000,n,265,21.24,19.44,23.759998,14.9,53.1,1011.32,0.14,0,0,0,0.335007
2022/06/01 06:11:00.000,n,258,21.24,19.8,24.119998,14.9,53.3,1011.32,0.14,0,0,0,0.428886
2022/06/01 06:12:00.000,n,252,15.48,14.04,19.44,14.9,53.3,1011.32,0.14,0,0,0,0.513153
2022/06/01 06:13:00.000,n,263,19.8,16.919998,21.599998,14.9,53.2,1011.32,0.14,0,0,0,0.647736
2022/06/01 06:14:00.004,n,260,8.28,2.88,14.04,14.9,53.2,1011.42,0.14,0,0,0,0.851326
2022/06/01 06:15:00.010,n,262,12.96,9.72,15.12,14.9,53.4,1011.42,0.14,0,0,0,1.035767
2022/06/01 06:16:00.003,n,262,14.04,11.16,17.28,14.9,53.3,1011.52,0.14,0,0,0,1.353684
2022/06/01 06:17:00.010,n,254,15.12,10.8,18,14.9,53.4,1011.52,0.14,0,0,0,1.789665
2022/06/01 06:18:00.015,n,251,11.16,10.440002,12.24,14.9,53.6,1011.52,0.14,0,0,0,2.134705
2022/06/01 06:19:00.000,n,247,16.56,14.4,18.359998,14.8,53.5,1011.62,0.14,0,0,0,2.437935
2022/06/01 06:20:00.000,n,259,9,1.44,12.96,14.8,53.8,1011.62,0.14,0,0,0,2.647362
2022/06/01 06:21:00.003,n,234,14.76,12.6,18.359998,14.8,53.7,1011.62,0.14,0,0,0,2.819405
2022/06/01 06:22:00.000,n,279,11.16,10.440002,12.96,14.8,53.9,1011.62,0.14,0,0,0,2.993851
2022/06/01 06:23:00.000,n,275,15.48,12.6,20.519998,14.8,53.8,1011.62,0.14,0,0,0,3.242264
2022/06/01 06:24:00.006,n,257,15.48,14.4,16.2,14.8,53.8,1011.62,0.16,0,0,0,3.491173
2022/06/01 06:25:00.012,n,282,15.84,11.88,21.599998,14.8,53.6,1011.62,0.19,3,0,0,3.926544
2022/06/01 06:26:00.009,n,272,14.76,11.52,18.72,14.8,54,1011.52,0.19,0,0,0,4.389687
2022/06/01 06:27:00.007,n,263,23.759998,21.599998,25.56,14.8,53.5,1011.52,0.19,0,0,0,4.789887
2022/06/01 06:28:00.000,n,247,16.919998,13.32,20.880002,14.8,53.8,1011.52,0.19,0,0,0,5.271187
2022/06/01 06:29:00.004,n,266,14.4,11.52,16.56,14.7,53.8,1011.52,0.19,0,0,0,5.688133
2022/06/01 06:30:00.003,n,261,17.28,13.68,18.72,14.7,53.9,1011.62,0.19,0,0,0,6.344071
2022/06/01 06:31:00.000,n,259,18.359998,16.919998,20.519998,14.7,53.9,1011.62,0.19,0,0,0,6.904679
2022/06/01 06:32:00.000,n,266,18.72,15.48,20.16,14.7,54.2,1011.62,0.19,0,0,0,7.71946
2022/06/01 06:33:00.008,n,262,19.44,14.04,23.04,14.7,54,1011.62,0.19,0,0,0,8.818054
2022/06/01 06:34:00.000,n,253,22.68,19.8,27,14.7,53.5,1011.62,0.19,0,0,0,10.136948
2022/06/01 06:35:00.014,n,263,28.44,15.48,30.599998,14.7,53.4,1011.62,0.19,0,0,0,10.135232
2022/06/01 06:36:00.012,n,259,17.28,15.84,18,14.7,53.7,1011.72,0.19,0,0,0,10.487404
2022/06/01 06:37:00.000,n,272,18.72,15.84,21.599998,14.7,53.7,1011.62,0.19,0,0,0,11.986466
2022/06/01 06:38:00.000,n,282,17.64,15.48,18.359998,14.7,53.9,1011.62,0.19,0,0,0,18.044358
2022/06/01 06:39:00.000,n,290,17.64,15.12,22.68,14.7,53.6,1011.62,0.19,0,0,0,62.761268
2022/06/01 06:40:00.000,n,258,19.08,13.68,23.4,14.7,53.3,1011.52,0.19,0,0,0,100.6682
2022/06/01 06:41:00.000,n,266,25.199998,21.96,26.28,14.7,53.1,1011.62,0.19,0,0,0,113.80104
2022/06/01 06:42:00.011,n,259,21.96,19.08,25.56,14.7,53.2,1011.52,0.19,0,0,0,104.62286
2022/06/01 06:43:00.010,n,269,9.72,8.28,10.8,14.7,53.3,1011.62,0.19,0,0,0,130.09768
2022/06/01 06:44:00.009,n,257,17.28,14.76,21.599998,14.7,53.1,1011.72,0.19,0,0,0,127.86154
2022/06/01 06:45:00.007,n,274,17.28,15.48,21.599998,14.7,53.1,1011.72,0.19,0,0,0,130.1135
2022/06/01 06:46:00.000,n,243,20.880002,17.64,25.919998,14.7,52.8,1011.72,0.19,0,0,0,191.57604
2022/06/01 06:47:00.003,n,252,20.519998,19.44,22.319998,14.7,52.8,1011.82,0.19,0,0,0,183.27496
2022/06/01 06:48:00.001,n,255,14.04,7.2,21.599998,14.7,53,1011.82,0.19,0,0,0,114.21746
2022/06/01 06:49:00.005,n,283,14.04,1.44,20.519998,14.7,52.5,1011.82,0.19,0,0,0,132.0687
2022/06/01 06:50:00.002,n,263,21.96,17.28,25.199998,14.7,52.1,1011.82,0.19,0,0,0,228.3006
2022/06/01 06:51:00.000,n,261,23.4,19.08,33.839996,14.7,51.8,1011.82,0.19,0,0,0,118.44284
2022/06/01 06:52:00.000,n,269,21.96,19.44,23.04,14.8,51.8,1011.92,0.19,0,0,0,57.729836
2022/06/01 06:53:00.014,n,278,11.16,2.16,18,14.8,52.1,1011.92,0.19,0,0,0,39.58292
2022/06/01 06:54:00.016,n,241,20.519998,17.28,25.919998,14.8,51.8,1011.92,0.19,0,0,0,23.337554
2022/06/01 06:55:00.000,n,286,14.4,10.8,19.44,14.8,51.8,1011.92,0.19,0,0,0,25.543404
2022/06/01 06:56:00.000,n,264,14.4,11.52,18,14.8,51.8,1011.92,0.19,0,0,0,160.63982
2022/06/01 06:57:00.000,n,245,17.64,14.04,24.119998,14.7,51.5,1011.92,0.19,0,0,0,169.3919
2022/06/01 06:58:00.000,n,269,10.08,6.48,18.359998,14.8,51.3,1011.92,0.19,0,0,0,276.07526
2022/06/01 06:59:00.009,n,262,29.16,27,31.68,14.8,51.3,1011.82,0.19,0,0,0,239.68946
2022/06/01 07:00:00.005,n,268,27,23.04,29.16,14.8,50.9,1011.82,0.19,0,0,0,341.56416
2022/06/01 07:01:00.003,n,283,20.880002,19.44,22.68,14.8,50.8,1011.92,0.19,0,0,0,83.211248
2022/06/01 07:02:00.007,n,265,25.919998,24.84,27.359998,14.8,50.5,1011.92,0.19,0,0,0,33.979396
2022/06/01 07:03:00.005,n,251,13.68,8.28,22.68,14.8,50.5,1011.82,0.19,0,0,0,46.535072
2022/06/01 07:04:00.000,n,252,21.24,15.12,25.56,14.8,50.4,1011.82,0.19,0,0,0,118.85268
2022/06/01 07:05:00.000,n,236,25.56,18.72,29.519998,14.8,50.2,1011.72,0.19,0,0,0,67.88748
2022/06/01 07:06:00.000,n,266,15.84,4.32,22.319998,14.9,49.9,1011.82,0.19,0,0,0,42.840804
2022/06/01 07:07:00.000,n,277,26.64,24.119998,28.8,14.9,49.9,1011.82,0.19,0,0,0,27.906532
2022/06/01 07:08:00.001,n,274,20.519998,18.359998,23.4,14.9,49.8,1011.92,0.19,0,0,0,46.963176
2022/06/01 07:09:00.000,n,277,24.84,20.16,26.64,14.9,49.5,1011.82,0.19,0,0,0,189.69892
2022/06/01 07:10:00.000,n,265,35.28,30.599998,38.16,14.9,49.6,1011.92,0.19,0,0,0,169.34216
2022/06/01 07:11:00.002,n,248,23.759998,18.359998,29.519998,14.9,49.5,1012.02,0.19,0,0,0,71.942064
2022/06/01 07:12:00.004,n,299,9.72,5.04,15.12,14.9,49.3,1012.02,0.19,0,0,0,55.073452
2022/06/01 07:13:00.001,n,257,19.44,14.76,24.84,15,48.8,1012.02,0.19,0,0,0,40.239372
2022/06/01 07:14:00.000,n,264,27.72,19.08,32.760002,15,49.1,1012.02,0.19,0,0,0,78.882064
2022/06/01 07:15:00.000,n,271,12.24,7.2,17.64,15,49,1011.92,0.19,0,0,0,61.17016
2022/06/01 07:16:00.000,n,261,17.28,15.12,19.44,15,48.9,1012.02,0.19,0,0,0,55.619888
2022/06/01 07:17:00.000,n,240,11.88,7.92,14.76,15,48.6,1012.12,0.19,0,0,0,259.2085
2022/06/01 07:18:00.008,n,255,24.84,22.319998,28.44,15,48.8,1012.12,0.19,0,0,0,44.65624
2022/06/01 07:19:00.005,n,239,20.519998,16.56,24.119998,15.1,48.5,1012.12,0.19,0,0,0,43.035448
2022/06/01 07:20:00.001,n,238,36,30.599998,37.8,15.1,48.3,1012.12,0.19,0,0,0,42.606124
2022/06/01 07:21:00.016,n,282,10.8,8.64,12.96,15.1,48.2,1012.12,0.19,0,0,0,42.73306
2022/06/01 07:22:00.000,n,259,29.16,18.72,34.2,15.1,48.5,1012.12,0.19,0,0,0,45.9519
2022/06/01 07:23:00.000,n,269,33.48,28.44,38.16,15.1,48.2,1012.12,0.19,0,0,0,43.39512
2022/06/01 07:24:00.004,n,279,13.68,10.8,22.319998,15.1,48,1012.12,0.19,0,0,0,43.667908
2022/06/01 07:25:00.001,n,274,26.64,25.199998,30.239998,15.1,48,1012.22,0.19,0,0,0,44.49766
2022/06/01 07:26:00.000,n,249,25.56,21.96,31.319998,15.1,48,1012.22,0.19,0,0,0,44.138128
2022/06/01 07:27:00.001,n,254,17.28,12.96,20.880002,15.2,47.9,1012.22,0.19,0,0,0,44.852524
2022/06/01 07:28:00.000,n,292,17.28,13.68,18.72,15.2,47.8,1012.22,0.19,0,0,0,467.71832
2022/06/01 07:29:00.001,n,273,27,21.24,32.039998,15.2,48.5,1012.22,0.19,0,0,0,45.796224
2022/06/01 07:30:00.020,n,265,10.08,6.84,14.76,15.2,47.4,1012.32,0.19,0,0,0,45.447176
2022/06/01 07:31:00.000,n,262,28.08,26.28,32.399998,15.2,47.7,1012.42,0.19,0,0,0,44.290256
2022/06/01 07:32:00.000,n,249,25.199998,24.48,27.72,15.2,47.4,1012.42,0.19,0,0,0,46.8606
2022/06/01 07:33:00.000,n,276,22.319998,19.8,27,15.2,47.5,1012.52,0.19,0,0,0,44.850256
2022/06/01 07:34:00.007,n,238,18.72,17.28,21.96,15.2,47.2,1012.52,0.19,0,0,0,44.629136
2022/06/01 07:35:00.002,n,253,21.24,17.28,24.48,15.2,47.2,1012.52,0.19,0,0,0,45.265388
2022/06/01 07:36:00.000,n,256,34.92,29.519998,41.039996,15.2,48.2,1012.52,0.19,0,0,0,46.799736
2022/06/01 07:37:00.006,n,272,13.32,5.76,15.84,15.2,47.5,1012.52,0.19,0,0,0,47.030524
2022/06/01 07:38:00.000,n,272,30.599998,27.72,34.56,15.2,47.9,1012.62,0.19,0,0,0,47.020704
2022/06/01 07:39:00.014,n,261,16.919998,12.96,20.519998,15.2,47.7,1012.62,0.19,0,0,0,46.523992
2022/06/01 07:40:00.000,n,244,22.68,17.64,26.28,15.2,48,1012.42,0.19,0,0,0,48.954736
2022/06/01 07:41:00.000,n,253,10.8,9,11.88,15.2,47.6,1012.52,0.19,0,0,0,46.524772
2022/06/01 07:42:00.000,n,261,22.319998,17.64,24.84,15.2,47.7,1012.42,0.19,0,0,0,46.873684
2022/06/01 07:43:00.000,n,245,13.68,5.04,16.919998,15.2,47.4,1012.42,0.19,0,0,0,46.220056
2022/06/01 07:44:00.008,n,258,10.08,8.28,11.52,15.2,47.3,1012.42,0.19,0,0,0,46.228352
2022/06/01 07:45:00.005,n,240,11.52,6.48,13.32,15.2,47.5,1012.42,0.19,0,0,0,46.536864
2022/06/01 07:46:00.010,n,259,15.48,12.24,17.64,15.2,47.5,1012.52,0.19,0,0,0,46.547432
2022/06/01 07:47:00.008,n,248,33.839996,27.72,37.44,15.2,47.8,1012.52,0.19,0,0,0,46.942292
2022/06/01 07:48:00.014,n,259,23.4,15.84,27.72,15.2,47.1,1012.42,0.19,0,0,0,46.754416
2022/06/01 07:49:00.000,n,265,19.08,13.32,26.28,15.2,47.2,1012.52,0.19,0,0,0,47.326316
2022/06/01 07:50:00.000,n,264,33.839996,30.239998,38.519996,15.2,47.8,1012.52,0.19,0,0,0,47.46916
2022/06/01 07:51:00.000,n,276,19.08,16.919998,21.24,15.3,47.2,1012.42,0.19,0,0,0,47.368432
2022/06/01 07:52:00.000,n,269,15.48,6.84,22.68,15.3,47.3,1012.52,0.19,0,0,0,47.8331
2022/06/01 07:53:00.000,n,262,13.32,10.8,16.919998,15.3,47.2,1012.42,0.19,0,0,0,49.252528
2022/06/01 07:54:00.000,n,283,22.319998,20.519998,24.84,15.3,46.9,1012.52,0.19,0,0,0,48.060168
2022/06/01 07:55:00.012,n,277,12.24,10.08,14.4,15.3,46.9,1012.62,0.19,0,0,0,48.250312
2022/06/01 07:56:00.009,n,299,25.56,22.319998,27,15.3,47.3,1012.62,0.19,0,0,0,48.499412
2022/06/01 07:57:00.007,n,251,28.08,24.119998,30.96,15.3,47.4,1012.62,0.19,0,0,0,49.530164
