"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/29 04:04:00.000,n,176,2.16,1.44,4.32,12.5,71.1,1024.82,0,0,0,0,0.033951
2022/06/29 04:05:00.001,n,303,3.96,3.24,4.68,12.4,71.2,1024.82,0,0,0,0,0.033951
2022/06/29 04:06:00.000,n,285,2.52,2.16,2.88,12.4,71.4,1024.82,0,0,0,0,0.033112
2022/06/29 04:07:00.000,n,297,2.52,2.16,3.24,12.4,71.8,1024.82,0,0,0,0,0.033951
2022/06/29 04:08:00.000,n,322,2.16,1.44,3.24,12.5,71.7,1024.82,0,0,0,0,0.033951
2022/06/29 04:09:00.006,n,309,3.24,1.08,7.56,12.4,71.4,1024.82,0,0,0,0,0.033951
2022/06/29 04:10:00.005,n,263,2.16,2.16,2.88,12.4,71.3,1024.82,0,0,0,0,0.034828
2022/06/29 04:11:00.002,n,215,2.16,0.72,4.68,12.4,71.2,1024.82,0,0,0,0,0.033951
2022/06/29 04:12:00.015,n,287,5.4,3.6,7.56,12.4,71.4,1024.92,0,0,0,0,0.033112
2022/06/29 04:13:00.000,n,183,4.68,2.52,7.56,12.4,71.4,1024.92,0,0,0,0,0.033112
2022/06/29 04:14:00.000,n,2,1.8,1.08,3.24,12.4,71.5,1024.92,0,0,0,0,0.029602
2022/06/29 04:15:00.000,n,161,2.16,1.44,5.4,12.4,71.6,1024.92,0,0,0,0,0.030479
2022/06/29 04:16:00.004,n,56,1.8,0.72,3.6,12.4,71.7,1024.92,0,0,0,0,0.033112
2022/06/29 04:17:00.001,n,293,1.44,1.44,2.88,12.4,71.9,1024.92,0,0,0,0,0.033951
2022/06/29 04:18:00.000,n,180,4.32,3.6,6.48,12.5,71.6,1024.82,0,0,0,0,0.032196
2022/06/29 04:19:00.012,n,157,9,3.96,13.32,12.5,71.5,1024.82,0,0,0,0,0.033951
2022/06/29 04:20:00.009,n,231,2.88,1.08,3.96,12.5,71.5,1024.82,0,0,0,0,0.030479
2022/06/29 04:21:00.006,n,138,3.6,3.24,3.6,12.5,71.5,1024.82,0,0,0,0,0.034828
2022/06/29 04:22:00.000,n,134,5.04,4.32,5.4,12.5,71.5,1024.82,0,0,0,0,0.033112
2022/06/29 04:23:00.000,n,248,2.52,2.16,3.24,12.5,71.5,1024.82,0,0,0,0,0.032196
2022/06/29 04:24:00.000,n,242,1.44,0.72,2.52,12.5,71.5,1024.82,0,0,0,0,0.033951
2022/06/29 04:25:00.000,n,177,1.8,1.44,2.52,12.5,71.4,1024.82,0,0,0,0,0.031357
2022/06/29 04:26:00.008,n,161,0.36,0,0.72,12.5,71.5,1024.72,0,0,0,0,0.033951
2022/06/29 04:27:00.006,n,182,2.52,1.08,5.04,12.5,71.4,1024.72,0,0,0,0,0.031357
2022/06/29 04:28:00.002,n,244,3.96,1.08,4.68,12.5,71.4,1024.72,0,0,0,0,0.033951
2022/06/29 04:29:00.000,n,172,7.56,4.32,10.440002,12.5,71.3,1024.62,0,0,0,0,0.034828
2022/06/29 04:30:00.014,n,283,1.8,1.08,3.24,12.5,71.3,1024.72,0,0,0,0,0.03746
2022/06/29 04:31:00.000,n,241,3.96,2.88,4.68,12.5,71.1,1024.72,0,0,0,0,0.034828
2022/06/29 04:32:00.000,n,269,6.12,5.4,6.48,12.5,71.6,1024.62,0,0,0,0,0.036545
2022/06/29 04:33:00.000,n,235,3.24,0.72,4.68,12.5,71.1,1024.72,0,0,0,0,0.032196
2022/06/29 04:34:00.003,n,111,1.44,0.36,5.04,12.5,71.2,1024.72,0,0,0,0,0.034828
2022/06/29 04:35:00.000,n,181,1.8,0.72,4.68,12.5,71.3,1024.72,0,0,0,0,0.03746
2022/06/29 04:36:00.004,n,177,2.52,2.16,2.88,12.4,71.4,1024.72,0,0,0,0,0.034828
2022/06/29 04:37:00.011,n,173,7.2,3.96,7.92,12.4,71.6,1024.72,0,0,0,0,0.035706
2022/06/29 04:38:00.008,n,134,1.08,0,5.76,12.5,71.4,1024.72,0,0,0,0,0.034828
2022/06/29 04:39:00.006,n,155,5.4,0.36,7.92,12.5,71.4,1024.82,0,0,0,0,0.033951
2022/06/29 04:40:00.000,n,135,2.52,0.72,3.24,12.5,71.3,1024.82,0,0,0,0,0.033951
2022/06/29 04:41:00.000,n,174,3.24,2.52,7.2,12.4,71.3,1024.82,0,0,0,0,0.03746
2022/06/29 04:42:00.000,n,114,2.16,1.8,2.52,12.4,71.5,1024.82,0,0,0,0,0.036545
2022/06/29 04:43:00.000,n,184,2.16,0.36,7.92,12.5,71.4,1024.82,0,0,0,0,0.038338
2022/06/29 04:44:00.007,n,147,3.6,2.52,4.32,12.5,71.3,1024.82,0,0,0,0,0.038338
2022/06/29 04:45:00.005,n,155,3.6,1.44,7.92,12.5,70.8,1024.82,0,0,0,0,0.035706
2022/06/29 04:46:00.001,n,153,3.96,1.8,5.76,12.5,71,1024.82,0,0,0,0,0.035706
2022/06/29 04:47:00.014,n,156,3.24,2.16,6.48,12.5,71.1,1024.82,0,0,0,0,0.034828
2022/06/29 04:48:00.011,n,271,1.08,0.36,5.4,12.5,70.9,1024.92,0,0,0,0,0.036545
2022/06/29 04:49:00.000,n,313,2.52,1.44,2.88,12.5,70.9,1024.82,0,0,0,0,0.039177
2022/06/29 04:50:00.000,n,272,2.88,1.8,4.32,12.5,71,1024.82,0,0,0,0,0.033951
2022/06/29 04:51:00.002,n,40,0.36,0,0.72,12.5,71.2,1024.82,0,0,0,0,0.036545
2022/06/29 04:52:00.000,n,92,1.8,0.36,3.6,12.5,71,1024.82,0,0,0,0,0.042686
2022/06/29 04:53:00.000,n,146,2.88,1.44,7.56,12.5,71,1024.82,0,0,0,0,0.040054
2022/06/29 04:54:00.009,n,155,2.16,0.72,2.88,12.5,70.9,1024.92,0,0,0,0,0.040932
2022/06/29 04:55:00.006,n,172,2.16,1.8,5.4,12.5,70.8,1024.92,0,0,0,0,0.042686
2022/06/29 04:56:00.003,n,162,1.44,1.08,5.04,12.5,70.9,1024.92,0,0,0,0,0.038338
2022/06/29 04:57:00.001,n,190,2.16,0.36,3.24,12.4,70.8,1024.92,0,0,0,0,0.040054
2022/06/29 04:58:00.000,n,217,2.88,0.36,5.4,12.4,71,1024.92,0,0,0,0,0.042686
2022/06/29 04:59:00.000,n,276,5.04,4.32,5.76,12.4,70.7,1024.82,0,0,0,0,0.043526
2022/06/29 05:00:00.000,n,198,2.16,1.44,3.6,12.4,70.8,1024.82,0,0,0,0,0.042686
2022/06/29 05:01:00.005,n,206,2.88,1.44,5.4,12.4,70.8,1024.82,0,0,0,0,0.043526
2022/06/29 05:02:00.002,n,207,2.52,1.8,4.68,12.4,70.8,1024.82,0,0,0,0,0.042686
2022/06/29 05:03:00.000,n,291,2.16,1.44,2.88,12.3,70.9,1024.82,0,0,0,0,0.041809
2022/06/29 05:04:00.012,n,254,7.56,7.2,7.92,12.3,70.9,1024.82,0,0,0,0,0.042686
2022/06/29 05:05:00.009,n,292,3.24,1.44,3.96,12.3,71.1,1024.82,0,0,0,0,0.042686
2022/06/29 05:06:00.006,n,281,3.24,2.52,3.6,12.3,71.9,1024.82,0,0,0,0,0.042686
2022/06/29 05:07:00.000,n,31,0.72,0.36,1.08,12.3,71.8,1024.82,0,0,0,0,0.047874
2022/06/29 05:08:00.000,n,186,2.16,1.08,5.04,12.3,71.7,1024.82,0,0,0,0,0.046158
2022/06/29 05:09:00.000,n,209,3.24,1.44,5.4,12.3,71.7,1024.92,0,0,0,0,0.044403
2022/06/29 05:10:00.000,n,280,2.88,2.52,3.24,12.2,71.6,1024.82,0,0,0,0,0.047874
2022/06/29 05:11:00.008,n,162,4.32,2.52,6.48,12.2,71.7,1024.82,0,0,0,0,0.04528
2022/06/29 05:12:00.005,n,223,3.96,1.08,5.04,12.2,71.7,1024.82,0,0,0,0,0.043526
2022/06/29 05:13:00.002,n,236,2.52,1.08,5.4,12.2,71.8,1024.82,0,0,0,0,0.04528
2022/06/29 05:14:00.000,n,236,2.88,1.44,3.6,12.2,71.9,1024.82,0,0,0,0,0.048752
2022/06/29 05:15:00.012,n,104,2.16,0.72,4.32,12.2,72,1024.82,0,0,0,0,0.047035
2022/06/29 05:16:00.000,n,175,2.88,2.16,4.32,12.1,72,1024.82,0,0,0,0,0.047035
2022/06/29 05:17:00.000,n,167,2.52,2.52,2.88,12.1,72.2,1024.82,0,0,0,0,0.049629
2022/06/29 05:18:00.003,n,303,2.88,2.16,3.24,12.1,72.3,1024.82,0,0,0,0,0.044403
2022/06/29 05:19:00.000,n,171,1.44,0,3.96,12.1,72.3,1024.82,0,0,0,0,0.046158
2022/06/29 05:20:00.000,n,189,3.6,2.16,5.76,12.1,72.2,1024.82,0,0,0,0,0.046158
2022/06/29 05:21:00.000,n,156,6.48,3.6,9.72,12.1,72.1,1024.82,0,0,0,0,0.044403
2022/06/29 05:22:00.009,n,278,1.44,0.36,3.6,12.1,72.1,1024.82,0,0,0,0,0.047035
2022/06/29 05:23:00.006,n,152,3.6,1.08,7.56,12.1,72.3,1024.82,0,0,0,0,0.047874
2022/06/29 05:24:00.004,n,258,2.16,1.8,2.88,12.1,72.4,1024.82,0,0,0,0,0.047874
2022/06/29 05:25:00.001,n,146,2.52,0.72,5.76,12,72.4,1024.82,0,0,0,0,0.049629
2022/06/29 05:26:00.000,n,279,6.48,5.76,7.2,12,72.4,1024.92,0,0,0,0,0.043526
2022/06/29 05:27:00.000,n,316,1.08,0.72,3.24,12,72.6,1024.92,0,0,0,0,0.046158
2022/06/29 05:28:00.000,n,307,5.76,4.32,7.56,12,73.4,1024.92,0,0,0,0,0.044403
2022/06/29 05:29:00.005,n,195,3.96,2.88,6.48,12,73,1024.92,0,0,0,0,0.043526
2022/06/29 05:30:00.002,n,64,1.8,1.44,3.24,12,72.9,1024.92,0,0,0,0,0.043526
2022/06/29 05:31:00.000,n,183,3.24,0.36,5.04,11.9,72.9,1024.92,0,0,0,0,0.043526
2022/06/29 05:32:00.012,n,229,3.96,1.08,5.76,11.9,72.9,1024.92,0,0,0,0,0.04528
2022/06/29 05:33:00.010,n,353,2.88,0.72,4.68,11.9,73.3,1024.82,0,0,0,0,0.041809
2022/06/29 05:34:00.000,n,240,5.04,1.08,6.84,11.9,73.1,1024.82,0,0,0,0,0.042686
2022/06/29 05:35:00.000,n,208,2.88,1.8,3.6,11.9,73.1,1024.82,0,0,0,0,0.042686
2022/06/29 05:36:00.001,n,292,3.96,3.6,5.04,11.9,73.3,1024.82,0,0,0,0,0.040054
2022/06/29 05:37:00.000,n,295,3.6,2.52,4.32,11.9,73.6,1024.82,0,0,0,0,0.042686
2022/06/29 05:38:00.000,n,255,5.4,4.68,5.76,11.9,73.4,1024.82,0,0,0,0,0.039177
2022/06/29 05:39:00.008,n,196,2.16,2.16,2.52,11.9,73.4,1024.72,0,0,0,0,0.036545
2022/06/29 05:40:00.006,n,271,1.44,1.08,1.8,11.9,73.7,1024.82,0,0,0,0,0.039177
2022/06/29 05:41:00.003,n,301,5.76,5.04,6.48,11.8,73.6,1024.72,0,0,0,0,0.038338
2022/06/29 05:42:00.001,n,282,3.96,2.52,5.4,11.8,73.6,1024.72,0,0,0,0,0.038338
2022/06/29 05:43:00.000,n,286,1.8,1.08,2.88,11.8,73.6,1024.72,0,0,0,0,0.038338
2022/06/29 05:44:00.000,n,231,3.96,3.24,5.04,11.8,73.7,1024.72,0,0,0,0,0.035706
2022/06/29 05:45:00.000,n,269,5.4,4.68,5.76,11.7,73.8,1024.72,0,0,0,0,0.035706
2022/06/29 05:46:00.000,n,276,3.96,3.6,4.32,11.7,73.9,1024.82,0,0,0,0,0.038338
2022/06/29 05:47:00.004,n,329,3.24,0.72,8.64,11.7,74.3,1024.82,0,0,0,0,0.035706
2022/06/29 05:48:00.002,n,341,2.16,0.36,3.6,11.7,74.5,1024.82,0,0,0,0,0.034828
2022/06/29 05:49:00.000,n,220,1.8,0.36,4.68,11.7,74.4,1024.82,0,0,0,0,0.032196
2022/06/29 05:50:00.012,n,166,3.24,2.52,3.96,11.8,74.5,1024.82,0,0,0,0,0.035706
2022/06/29 05:51:00.009,n,187,3.24,2.52,4.32,11.8,74.5,1024.82,0,0,0,0,0.034828
2022/06/29 05:52:00.000,n,287,2.88,1.8,3.6,11.8,74.5,1024.82,0,0,0,0,0.032196
2022/06/29 05:53:00.002,n,212,2.16,1.8,2.88,11.8,74.6,1024.92,0,0,0,0,0.033951
2022/06/29 05:54:00.000,n,129,1.08,0.72,2.16,11.8,74.4,1024.92,0,0,0,0,0.033951
2022/06/29 05:55:00.000,n,8,1.08,0.36,1.8,11.8,74.5,1024.92,0,0,0,0,0.033112
2022/06/29 05:56:00.000,n,176,1.08,0.36,3.96,11.8,74.5,1024.92,0,0,0,0,0.033112
2022/06/29 05:57:00.007,n,169,4.68,3.24,7.56,11.8,74.4,1024.92,0,0,0,0,0.034828
2022/06/29 05:58:00.005,n,186,5.04,2.16,8.64,11.8,74.4,1024.92,0,0,0,0,0.032196
2022/06/29 05:59:00.003,n,138,2.52,1.44,5.76,11.8,74.4,1025.02,0,0,0,0,0.033951
2022/06/29 06:00:00.000,n,144,2.88,0.36,4.68,11.8,74.4,1025.02,0,0,0,0,0.033112
2022/06/29 06:01:00.000,n,161,2.88,2.52,2.88,11.8,74.3,1025.02,0,0,0,0,0.030479
2022/06/29 06:02:00.000,n,134,2.52,1.8,3.24,11.8,74.2,1025.02,0,0,0,0,0.031357
2022/06/29 06:03:00.000,n,176,4.68,3.24,7.92,11.8,74.1,1025.02,0,0,0,0,0.034828
2022/06/29 06:04:00.006,n,176,3.24,1.08,5.4,11.8,74.1,1025.02,0,0,0,0,0.033112
2022/06/29 06:05:00.003,n,294,2.16,1.8,2.88,11.8,74.5,1025.02,0,0,0,0,0.033951
2022/06/29 06:06:00.000,n,136,1.8,1.44,2.16,11.8,74.5,1025.02,0,0,0,0,0.034828
2022/06/29 06:07:00.000,n,127,1.8,1.08,2.88,11.8,74.3,1025.02,0,0,0,0,0.031357
2022/06/29 06:08:00.011,n,274,2.52,2.52,2.88,11.8,74.3,1025.12,0,0,0,0,0.033951
2022/06/29 06:09:00.010,n,230,2.52,2.52,2.88,11.8,74.9,1025.12,0,0,0,0,0.033112
2022/06/29 06:10:00.000,n,214,2.16,1.8,4.68,11.8,74.5,1025.22,0,0,0,0,0.034828
2022/06/29 06:11:00.000,n,304,0.72,0.36,1.44,11.8,74.4,1025.22,0,0,0,0,0.03746
2022/06/29 06:12:00.003,n,127,5.4,3.24,6.12,11.8,74.1,1025.22,0,0,0,0,0.03746
2022/06/29 06:13:00.000,n,269,1.8,1.44,2.16,11.8,74.2,1025.22,0,0,0,0,0.040932
2022/06/29 06:14:00.000,n,153,3.96,2.16,7.2,11.9,74.2,1025.22,0,0,0,0,0.040932
2022/06/29 06:15:00.010,n,142,2.88,2.52,3.24,11.9,73.9,1025.22,0,0,0,0,0.041809
2022/06/29 06:16:00.007,n,28,2.52,1.08,7.2,11.9,74,1025.22,0,0,0,0,0.044403
2022/06/29 06:17:00.005,n,173,1.44,0.36,5.04,11.9,74.1,1025.22,0,0,0,0,0.047035
2022/06/29 06:18:00.002,n,310,3.24,2.88,3.6,11.9,74,1025.32,0,0,0,0,0.053978
2022/06/29 06:19:00.000,n,307,4.32,2.52,6.48,11.9,74,1025.32,0,0,0,0,0.057449
2022/06/29 06:20:00.000,n,189,2.88,2.16,4.32,11.9,73.9,1025.32,0,0,0,0,0.065308
2022/06/29 06:21:00.000,n,37,1.44,0.36,4.32,11.9,73.8,1025.32,0,0,0,0,0.073166
2022/06/29 06:22:00.006,n,289,1.8,0.72,3.24,11.9,73.8,1025.32,0,0,0,0,0.080109
2022/06/29 06:23:00.004,n,265,6.48,6.12,6.84,11.9,73.8,1025.32,0,0,0,0,0.088806
2022/06/29 06:24:00.000,n,231,3.6,1.44,5.4,11.9,73.7,1025.32,0,0,0,0,0.101852
2022/06/29 06:25:00.000,n,282,5.04,4.68,5.04,11.9,73.6,1025.32,0,0,0,0,0.111427
2022/06/29 06:26:00.011,n,244,2.88,0.36,4.68,11.9,73.7,1025.32,0,0,0,0,0.120163
2022/06/29 06:27:00.009,n,253,3.96,1.08,4.68,11.9,73.8,1025.32,0,0,0,0,0.12886
2022/06/29 06:28:00.000,n,252,3.6,1.08,3.96,11.8,73.8,1025.32,0,0,0,0,0.144501
2022/06/29 06:29:00.000,n,246,4.68,4.32,4.68,11.8,73.8,1025.32,0,0,0,0,0.151482
2022/06/29 06:30:00.000,n,255,5.04,2.52,6.84,11.8,73.9,1025.32,0,0,0,0,0.171509
2022/06/29 06:31:00.005,n,179,2.52,1.44,2.88,11.8,74,1025.32,0,0,0,0,0.19062
2022/06/29 06:32:00.002,n,289,4.32,4.32,5.4,11.8,74.1,1025.32,0,0,0,0,0.225449
2022/06/29 06:33:00.000,n,259,5.4,4.32,6.12,11.8,74.1,1025.32,0,0,0,0,0.248032
2022/06/29 06:34:00.000,n,250,4.32,0.72,6.12,11.8,74.1,1025.32,0,0,0,0,0.27935
2022/06/29 06:35:00.010,n,273,5.4,5.4,6.12,11.9,74.2,1025.32,0,0,0,0,0.300217
2022/06/29 06:36:00.007,n,242,2.88,1.08,3.96,11.9,74.2,1025.32,0,0,0,0,0.333252
2022/06/29 06:37:00.000,n,285,3.24,2.52,3.96,11.9,74.1,1025.32,0,0,0,0,0.36541
2022/06/29 06:38:00.002,n,253,7.2,6.48,10.440002,11.9,74.1,1025.32,0,0,0,0,0.418434
2022/06/29 06:39:00.000,n,245,6.48,5.04,7.2,11.8,74.1,1025.32,0,0,0,0,0.445366
2022/06/29 06:40:00.000,n,269,4.68,3.96,5.4,11.8,74.2,1025.32,0,0,0,0,0.485344
2022/06/29 06:41:00.000,n,238,5.4,3.96,5.76,11.8,74.1,1025.32,0,0,0,0,0.586014
2022/06/29 06:42:00.007,n,272,2.52,2.16,3.6,11.9,74.1,1025.32,0,0,0,0,0.595589
2022/06/29 06:43:00.004,n,253,3.96,2.88,4.68,11.8,74.1,1025.32,0,0,0,0,0.652008
2022/06/29 06:44:00.001,n,293,1.44,0.72,2.16,11.8,74.2,1025.32,0,0,0,0,0.708389
2022/06/29 06:45:00.015,n,207,1.8,1.08,4.32,11.8,74.2,1025.32,0,0,0,0,0.774307
2022/06/29 06:46:00.000,n,257,3.24,2.52,3.96,11.8,74.4,1025.32,0,0,0,0,0.845146
2022/06/29 06:47:00.000,n,262,1.8,0.72,2.52,11.9,74.3,1025.32,0,0,0,0,0.899124
2022/06/29 06:48:00.000,n,233,1.44,1.08,3.6,11.9,74.6,1025.32,0,0,0,0,0.958252
2022/06/29 06:49:00.004,n,247,3.24,0.72,4.68,11.9,74.5,1025.32,0,0,0,0,0.990448
2022/06/29 06:50:00.003,n,231,1.8,1.08,2.52,11.9,74.4,1025.42,0,0,0,0,1.064377
2022/06/29 06:51:00.000,n,271,2.16,1.8,2.16,11.9,74.4,1025.42,0,0,0,0,1.155586
2022/06/29 06:52:00.009,n,210,2.88,2.16,3.24,11.9,74.4,1025.42,0,0,0,0,1.260681
2022/06/29 06:53:00.007,n,294,1.8,0.36,4.32,11.9,74.3,1025.42,0,0,0,0,1.354408
2022/06/29 06:54:00.004,n,266,4.68,1.08,5.04,11.9,74.2,1025.42,0,0,0,0,1.460228
2022/06/29 06:55:00.001,n,298,3.24,2.52,3.6,11.9,74.8,1025.32,0,0,0,0,1.582451
2022/06/29 06:56:00.000,n,272,6.48,5.04,7.92,12,74.3,1025.32,0,0,0,0,1.727142
2022/06/29 06:57:00.000,n,255,5.76,5.04,6.48,12,74.1,1025.32,0,0,0,0,1.773872
2022/06/29 06:58:00.000,n,268,5.4,4.68,6.12,12,74.1,1025.32,0,0,0,0,1.93737
2022/06/29 06:59:00.005,n,222,2.52,0,4.32,12,74.1,1025.32,0,0,0,0,2.099037
2022/06/29 07:00:00.002,n,287,5.4,5.04,5.76,12,74.1,1025.42,0,0,0,0,2.267037
2022/06/29 07:01:00.000,n,265,7.2,3.24,7.92,12,73.9,1025.32,0,0,0,0,2.424698
2022/06/29 07:02:00.012,n,275,5.76,5.4,5.76,12,74,1025.42,0,0,0,0,2.71019
2022/06/29 07:03:00.011,n,281,2.52,1.8,2.88,12,74,1025.42,0,0,0,0,2.821694
2022/06/29 07:04:00.000,n,210,2.52,1.08,4.68,12,74.7,1025.42,0,0,0,0,3.052216
2022/06/29 07:05:00.000,n,274,5.76,5.4,5.76,12,74.1,1025.42,0,0,0,0,3.316879
2022/06/29 07:06:00.000,n,238,4.32,1.44,7.2,12,73.9,1025.42,0,0,0,0,3.34961
2022/06/29 07:07:00.000,n,264,6.12,2.16,7.56,12,73.9,1025.42,0,0,0,0,3.521805
2022/06/29 07:08:00.000,n,256,5.04,1.44,7.56,12,73.9,1025.42,0,0,0,0,3.588905
2022/06/29 07:09:00.008,n,278,7.56,6.48,8.28,12,73.9,1025.42,0,0,0,0,3.80455
2022/06/29 07:10:00.005,n,250,5.76,4.32,6.12,12,73.8,1025.42,0,0,0,0,3.759689
2022/06/29 07:11:00.002,n,254,6.48,6.12,7.2,12,73.8,1025.42,0,0,0,0,4.113922
2022/06/29 07:12:00.016,n,283,6.48,6.12,7.2,12,73.8,1025.42,0,0,0,0,3.797608
2022/06/29 07:13:00.000,n,281,6.48,5.76,6.84,12,73.8,1025.42,0,0,0,0,4.187126
2022/06/29 07:14:00.000,n,242,4.32,1.8,5.4,12,73.9,1025.52,0,0,0,0,4.094963
2022/06/29 07:15:00.000,n,287,5.04,4.32,5.76,12,73.9,1025.52,0,0,0,0,4.241333
2022/06/29 07:16:00.005,n,283,4.68,3.96,6.12,12,74,1025.52,0,0,0,0,4.415894
2022/06/29 07:17:00.002,n,274,3.24,0.72,4.68,12,73.9,1025.52,0,0,0,0,4.600601
2022/06/29 07:18:00.000,n,269,5.76,4.68,6.48,12,73.9,1025.52,0,0,0,0,5.005379
2022/06/29 07:19:00.000,n,273,4.68,3.96,5.04,12.1,73.9,1025.52,0,0,0,0,5.376282
2022/06/29 07:20:00.009,n,279,5.4,5.04,5.76,12.1,73.9,1025.62,0,0,0,0,5.847664
2022/06/29 07:21:00.006,n,249,4.32,1.08,5.4,12.1,73.9,1025.62,0,0,0,0,6.0709
2022/06/29 07:22:00.000,n,261,6.12,5.04,6.84,12.1,73.8,1025.62,0,0,0,0,6.552506
2022/06/29 07:23:00.001,n,269,7.56,6.12,8.28,12.1,73.7,1025.62,0,0,0,0,5.516091
2022/06/29 07:24:00.000,n,269,6.84,5.76,7.92,12.1,73.6,1025.62,0,0,0,0,6.489144
2022/06/29 07:25:00.000,n,247,2.52,2.16,2.88,12.2,73.7,1025.62,0,0,0,0,6.869774
2022/06/29 07:26:00.008,n,225,6.48,5.76,6.84,12.2,73.6,1025.62,0,0,0,0,6.919327
2022/06/29 07:27:00.005,n,259,4.68,3.96,5.4,12.2,73.6,1025.62,0,0,0,0,7.064438
2022/06/29 07:28:00.002,n,267,5.04,3.6,5.4,12.2,73.6,1025.62,0,0,0,0,6.774025
2022/06/29 07:29:00.000,n,240,6.84,6.12,7.56,12.3,73.4,1025.72,0,0,0,0,7.368012
2022/06/29 07:30:00.013,n,270,4.68,0.36,5.76,12.3,73.3,1025.72,0,0,0,0,7.221413
2022/06/29 07:31:00.000,n,260,6.84,5.04,9,12.3,73.3,1025.72,0,0,0,0,7.198372
2022/06/29 07:32:00.000,n,248,2.52,1.8,3.96,12.3,73.2,1025.72,0,0,0,0,7.159996
2022/06/29 07:33:00.004,n,269,7.2,3.24,9.36,12.3,73.1,1025.72,0,0,0,0,7.475319
2022/06/29 07:34:00.001,n,275,8.28,7.56,8.64,12.4,73,1025.72,0,0,0,0,7.283631
2022/06/29 07:35:00.000,n,251,9.36,8.28,10.440002,12.4,72.9,1025.72,0,0,0,0,8.305702
2022/06/29 07:36:00.000,n,256,7.2,6.48,7.92,12.4,72.8,1025.72,0,0,0,0,8.111611
2022/06/29 07:37:00.010,n,272,6.12,5.4,6.84,12.4,72.9,1025.72,0,0,0,0,8.514862
2022/06/29 07:38:00.007,n,273,7.92,7.92,8.28,12.4,72.7,1025.72,0,0,0,0,7.830811
2022/06/29 07:39:00.004,n,257,6.48,6.12,6.84,12.5,72.8,1025.72,0,0,0,0,8.929062
2022/06/29 07:40:00.000,n,263,6.84,6.12,7.56,12.5,72.8,1025.72,0,0,0,0,8.99006
2022/06/29 07:41:00.000,n,257,5.4,2.16,9,12.5,73.1,1025.72,0,0,0,0,7.913666
2022/06/29 07:42:00.000,n,262,7.2,6.84,7.92,12.6,72.7,1025.72,0,0,0,0,8.593598
2022/06/29 07:43:00.000,n,266,7.2,3.24,7.92,12.6,72.5,1025.72,0,0,0,0,8.616524
2022/06/29 07:44:00.006,n,273,6.48,6.12,7.2,12.6,72.4,1025.72,0,0,0,0,8.362427
2022/06/29 07:45:00.003,n,253,5.76,3.24,7.56,12.6,72.4,1025.82,0,0,0,0,7.861138
2022/06/29 07:46:00.000,n,283,5.4,4.32,6.48,12.6,72.4,1025.82,0,0,0,0,7.673302
2022/06/29 07:47:00.013,n,257,11.52,9.36,14.4,12.6,72.3,1025.82,0,0,0,0,8.099442
2022/06/29 07:48:00.010,n,293,2.52,2.16,3.24,12.6,72.6,1025.82,0,0,0,0,7.84668
2022/06/29 07:49:00.000,n,288,5.04,4.68,6.12,12.6,72.9,1025.92,0,0,0,0,7.757454
2022/06/29 07:50:00.000,n,202,2.88,2.16,4.32,12.7,72.9,1025.92,0,0,0,0,7.620583
2022/06/29 07:51:00.003,n,227,2.52,2.16,2.88,12.7,72.5,1025.92,0,0,0,0,7.79316
2022/06/29 07:52:00.000,n,252,7.92,7.56,8.28,12.7,72.2,1025.92,0,0,0,0,7.885514
2022/06/29 07:53:00.000,n,266,5.04,4.32,5.4,12.6,72.3,1025.92,0,0,0,0,8.407516
2022/06/29 07:54:00.010,n,291,5.4,3.96,6.12,12.6,72.4,1025.92,0,0,0,0,8.719254
2022/06/29 07:55:00.007,n,318,6.48,5.4,8.28,12.6,72.6,1025.92,0,0,0,0,10.144006
2022/06/29 07:56:00.004,n,285,2.16,1.44,2.88,12.7,73.2,1025.92,0,0,0,0,9.271698
2022/06/29 07:57:00.002,n,290,2.16,0.72,3.24,12.7,72.8,1025.92,0,0,0,0,9.598886
2022/06/29 07:58:00.000,n,310,0.72,0,1.08,12.7,72.8,1026.02,0,0,0,0,9.95121
2022/06/29 07:59:00.000,n,200,3.96,2.16,7.92,12.7,72.7,1026.02,0,0,0,0,10.317154
2022/06/29 08:00:00.000,n,251,2.88,1.44,4.68,12.7,72.6,1026.02,0,0,0,0,10.656204
2022/06/29 08:01:00.000,n,210,1.44,0.72,2.16,12.8,72.5,1026.02,0,0,0,0,10.944024
2022/06/29 08:02:00.005,n,142,3.96,0.72,7.56,12.8,72.4,1026.02,0,0,0,0,11.511536
2022/06/29 08:03:00.002,n,290,5.04,0.72,6.48,12.8,72.3,1026.02,0,0,0,0,11.10527
2022/06/29 08:04:00.000,n,298,3.6,3.24,3.96,12.8,72.1,1026.02,0,0,0,0,11.446686
2022/06/29 08:05:00.012,n,322,3.6,1.8,7.92,12.9,72.9,1026.02,0,0,0,0,11.695786
2022/06/29 08:06:00.009,n,148,5.4,4.68,7.2,12.9,72.1,1026.02,0,0,0,0,11.9487
2022/06/29 08:07:00.000,n,258,4.68,1.44,6.48,12.9,71.8,1026.02,0,0,0,0,12.25361
