"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/30 04:03:00.015,n,248,1.44,1.44,2.16,13.2,77.1,1022.52,0,0,0,0,0.028725
2022/06/30 04:04:00.000,n,176,2.88,2.52,3.24,13.2,77.3,1022.52,0,0,0,0,0.028725
2022/06/30 04:05:00.000,n,215,1.8,0.72,2.16,13.2,77.3,1022.52,0,0,0,0,0.029602
2022/06/30 04:06:00.000,n,168,4.68,3.24,9,13.2,77.1,1022.52,0,0,0,0,0.029602
2022/06/30 04:07:00.004,n,152,1.8,1.08,2.16,13.2,77.1,1022.52,0,0,0,0,0.028725
2022/06/30 04:08:00.002,n,146,2.16,1.44,2.16,13.2,77.2,1022.52,0,0,0,0,0.032234
2022/06/30 04:09:00.000,n,231,1.44,1.08,1.44,13.2,77.3,1022.42,0,0,0,0,0.028725
2022/06/30 04:10:00.011,n,115,1.8,1.08,1.8,13.2,77.6,1022.42,0,0,0,0,0.027885
2022/06/30 04:11:00.008,n,128,1.44,0.72,2.16,13.2,77.4,1022.42,0,0,0,0,0.027885
2022/06/30 04:12:00.006,n,146,3.24,2.52,3.6,13.2,77.3,1022.42,0,0,0,0,0.029602
2022/06/30 04:13:00.000,n,152,2.52,1.8,6.84,13.2,77.3,1022.42,0,0,0,0,0.031319
2022/06/30 04:14:00.000,n,147,2.88,2.16,6.12,13.2,77.3,1022.42,0,0,0,0,0.030479
2022/06/30 04:15:00.000,n,174,2.16,1.8,2.88,13.2,77.4,1022.52,0,0,0,0,0.028725
2022/06/30 04:16:00.000,n,172,8.64,5.4,11.16,13.2,77.3,1022.52,0,0,0,0,0.029602
2022/06/30 04:17:00.008,n,172,2.88,2.52,3.24,13.2,77.4,1022.62,0,0,0,0,0.027885
2022/06/30 04:18:00.005,n,197,0.36,0.36,0.72,13.1,77.5,1022.62,0,0,0,0,0.025253
2022/06/30 04:19:00.002,n,206,1.8,1.08,2.16,13.1,77.8,1022.62,0,0,0,0,0.027885
2022/06/30 04:20:00.000,n,211,1.44,1.08,1.44,13.2,77.7,1022.62,0,0,0,0,0.02697
2022/06/30 04:21:00.012,n,339,3.6,2.16,7.56,13.2,77.7,1022.62,0,0,0,0,0.032234
2022/06/30 04:22:00.000,n,258,0.72,0.72,1.08,13.2,77.7,1022.62,0,0,0,0,0.027885
2022/06/30 04:23:00.000,n,162,1.08,0.36,1.08,13.2,77.5,1022.62,0,0,0,0,0.027885
2022/06/30 04:24:00.005,n,164,0.72,0,1.44,13.2,77.4,1022.72,0,0,0,0,0.030479
2022/06/30 04:25:00.002,n,222,2.88,2.16,3.24,13.2,77.6,1022.72,0,0,0,0,0.027885
2022/06/30 04:26:00.000,n,150,2.16,1.08,2.88,13.2,77.3,1022.82,0,0,0,0,0.027885
2022/06/30 04:27:00.000,n,163,1.44,0.36,6.48,13.2,77.3,1022.92,0,0,0,0,0.030479
2022/06/30 04:28:00.009,n,233,2.52,1.44,3.24,13.2,77.2,1022.92,0,0,0,0,0.029602
2022/06/30 04:29:00.006,n,204,1.08,0.72,1.44,13.3,77.3,1022.92,0,0,0,0,0.030479
2022/06/30 04:30:00.004,n,105,1.8,1.08,2.16,13.3,77.2,1023.02,0,0,0,0,0.028725
2022/06/30 04:31:00.000,n,134,2.16,0.36,6.12,13.3,77,1023.02,0,0,0,0,0.031319
2022/06/30 04:32:00.000,n,222,2.16,2.16,2.88,13.3,77.1,1023.02,0,0,0,0,0.030479
2022/06/30 04:33:00.000,n,195,2.88,2.52,3.24,13.3,77.1,1023.02,0,0,0,0,0.033951
2022/06/30 04:34:00.000,n,191,3.6,1.8,7.2,13.3,77,1023.02,0,0,0,0,0.033073
2022/06/30 04:35:00.006,n,154,0.36,0,0.36,13.3,77.1,1023.02,0,0,0,0,0.033951
2022/06/30 04:36:00.003,n,199,3.24,1.08,5.76,13.3,77.1,1023.02,0,0,0,0,0.032234
2022/06/30 04:37:00.000,n,172,10.440002,6.84,12.24,13.3,76.8,1023.02,0,0,0,0,0.032234
2022/06/30 04:38:00.013,n,250,3.96,1.44,5.04,13.3,76.9,1022.92,0,0,0,0,0.034828
2022/06/30 04:39:00.010,n,162,6.84,4.32,10.08,13.3,77,1022.92,0,0,0,0,0.033951
2022/06/30 04:40:00.000,n,161,8.28,6.12,11.16,13.3,76.8,1022.92,0,0,0,0,0.032234
2022/06/30 04:41:00.000,n,162,10.08,6.84,12.96,13.2,76.6,1022.82,0,0,0,0,0.032234
2022/06/30 04:42:00.000,n,173,8.64,6.12,11.88,13.2,76.7,1022.72,0,0,0,0,0.033951
2022/06/30 04:43:00.000,n,154,9.36,5.76,11.88,13.2,76.8,1022.72,0,0,0,0,0.033951
2022/06/30 04:44:00.000,n,153,5.04,4.32,8.64,13.2,76.9,1022.72,0,0,0,0,0.033073
2022/06/30 04:45:00.008,n,125,3.96,3.24,4.68,13.2,77.1,1022.72,0,0,0,0,0.032234
2022/06/30 04:46:00.005,n,178,4.32,2.16,8.64,13.2,77.1,1022.72,0,0,0,0,0.033073
2022/06/30 04:47:00.002,n,177,6.84,3.24,9.36,13.2,77.2,1022.82,0,0,0,0,0.036583
2022/06/30 04:48:00.016,n,180,9,5.4,12.96,13.1,77.1,1022.82,0,0,0,0,0.033951
2022/06/30 04:49:00.000,n,165,6.84,1.8,12.24,13.1,77.2,1022.82,0,0,0,0,0.032234
2022/06/30 04:50:00.000,n,250,3.96,1.08,4.32,13.1,77.1,1022.92,0,0,0,0,0.034828
2022/06/30 04:51:00.000,n,49,1.8,1.44,2.88,13.2,77.3,1022.92,0,0,0,0,0.035667
2022/06/30 04:52:00.000,n,272,2.16,0.36,3.96,13.2,77.4,1022.92,0,0,0,0,0.034828
2022/06/30 04:53:00.005,n,223,1.8,1.8,2.16,13.2,77.2,1022.92,0,0,0,0,0.030479
2022/06/30 04:54:00.002,n,288,1.08,0.36,1.8,13.2,77.3,1022.92,0,0,0,0,0.033073
2022/06/30 04:55:00.000,n,254,3.24,1.8,3.6,13.2,77.2,1023.02,0,0,0,0,0.03746
2022/06/30 04:56:00.012,n,284,2.16,1.8,2.52,13.2,77.2,1023.02,0,0,0,0,0.035667
2022/06/30 04:57:00.010,n,339,0.36,0.36,0.72,13.2,77.2,1023.02,0,0,0,0,0.0383
2022/06/30 04:58:00.000,n,177,4.68,3.24,7.56,13.3,77.1,1023.02,0,0,0,0,0.035667
2022/06/30 04:59:00.000,n,119,1.44,0.72,2.52,13.3,77.3,1023.02,0,0,0,0,0.035667
2022/06/30 05:00:00.000,n,200,3.6,2.88,5.04,13.3,77.1,1023.02,0,0,0,0,0.033073
2022/06/30 05:01:00.000,n,137,1.44,0.72,2.16,13.3,77,1023.02,0,0,0,0,0.033951
2022/06/30 05:02:00.000,n,220,1.44,0.72,2.16,13.3,77,1023.02,0,0,0,0,0.031319
2022/06/30 05:03:00.008,n,216,2.52,2.16,2.52,13.3,76.8,1023.12,0,0,0,0,0.034828
2022/06/30 05:04:00.004,n,266,6.48,5.76,6.84,13.3,76.8,1023.22,0,0,0,0,0.033951
2022/06/30 05:05:00.001,n,202,3.6,2.16,4.32,13.3,76.8,1023.32,0,0,0,0,0.033073
2022/06/30 05:06:00.015,n,264,5.76,4.32,6.48,13.3,76.6,1023.32,0,0,0,0,0.034828
2022/06/30 05:07:00.000,n,205,2.52,0.72,7.92,13.3,76.7,1023.32,0,0,0,0,0.03746
2022/06/30 05:08:00.000,n,347,1.44,0.36,7.92,13.3,76.8,1023.32,0,0,0,0,0.036583
2022/06/30 05:09:00.000,n,174,10.08,6.48,14.4,13.3,76.7,1023.22,0,0,0,0,0.034828
2022/06/30 05:10:00.000,n,147,3.24,1.44,7.2,13.2,76.6,1023.12,0,0,0,0,0.035667
2022/06/30 05:11:00.006,n,158,8.64,5.76,11.52,13.2,76.7,1023.12,0,0,0,0,0.03746
2022/06/30 05:12:00.003,n,126,8.28,7.92,8.28,13.2,76.7,1023.12,0,0,0,0,0.036583
2022/06/30 05:13:00.000,n,159,7.92,3.96,10.8,13.2,76.8,1023.12,0,0,0,0,0.0383
2022/06/30 05:14:00.013,n,161,10.08,6.12,12.6,13.2,76.8,1023.12,0,0,0,0,0.035667
2022/06/30 05:15:00.011,n,152,4.32,3.24,4.68,13.2,76.8,1023.22,0,0,0,0,0.035667
2022/06/30 05:16:00.000,n,163,10.440002,5.04,12.6,13.2,77,1023.12,0,0,0,0,0.03746
2022/06/30 05:17:00.000,n,176,5.4,3.24,9,13.2,77,1023.12,0,0,0,0,0.0383
2022/06/30 05:18:00.000,n,157,7.92,5.76,11.88,13.1,77,1023.12,0,0,0,0,0.0383
2022/06/30 05:19:00.000,n,142,5.04,3.96,6.84,13.1,77.3,1023.12,0,0,0,0,0.039177
2022/06/30 05:20:00.000,n,170,11.16,3.6,14.76,13.1,77.2,1023.12,0,0,0,0,0.036583
2022/06/30 05:21:00.009,n,183,9.72,9,13.32,13.1,77.1,1023.12,0,0,0,0,0.033951
2022/06/30 05:22:00.006,n,184,7.92,6.48,11.88,13.1,77.3,1023.12,0,0,0,0,0.035667
2022/06/30 05:23:00.004,n,129,4.68,3.24,11.16,13.1,77.3,1023.12,0,0,0,0,0.034828
2022/06/30 05:24:00.001,n,173,9,5.76,11.16,13.1,77.1,1023.22,0,0,0,0,0.036583
2022/06/30 05:25:00.000,n,188,7.56,3.96,10.440002,13.1,77.2,1023.22,0,0,0,0,0.03746
2022/06/30 05:26:00.000,n,169,5.4,3.96,9.72,13.1,77.1,1023.22,0,0,0,0,0.030479
2022/06/30 05:27:00.000,n,178,7.2,4.32,8.28,13.1,77.1,1023.22,0,0,0,0,0.033951
2022/06/30 05:28:00.005,n,160,4.32,2.88,7.92,13.2,77.1,1023.22,0,0,0,0,0.033951
2022/06/30 05:29:00.002,n,150,3.96,2.88,5.04,13.2,77.3,1023.22,0,0,0,0,0.031319
2022/06/30 05:30:00.000,n,108,0.36,0.36,0.72,13.2,77,1023.22,0,0,0,0,0.032234
2022/06/30 05:31:00.000,n,317,1.44,0.36,2.52,13.2,76.9,1023.22,0,0,0,0,0.035667
2022/06/30 05:32:00.010,n,318,3.24,1.8,4.32,13.2,77.1,1023.32,0,0,0,0,0.032234
2022/06/30 05:33:00.009,n,218,3.24,2.88,3.24,13.3,77.2,1023.32,0,0,0,0,0.030479
2022/06/30 05:34:00.000,n,291,4.68,4.68,5.4,13.3,76.7,1023.32,0,0,0,0,0.032234
2022/06/30 05:35:00.002,n,192,4.32,0.36,8.28,13.3,76.6,1023.32,0,0,0,0,0.033951
2022/06/30 05:36:00.000,n,167,9.36,4.32,11.16,13.2,76.6,1023.32,0,0,0,0,0.030479
2022/06/30 05:37:00.000,n,155,1.8,1.44,3.96,13.2,76.5,1023.32,0,0,0,0,0.032234
2022/06/30 05:38:00.000,n,172,2.88,2.16,3.6,13.2,76.6,1023.32,0,0,0,0,0.033073
2022/06/30 05:39:00.007,n,154,6.48,5.04,10.8,13.3,76.3,1023.32,0,0,0,0,0.030479
2022/06/30 05:40:00.004,n,154,5.04,4.68,5.4,13.2,76.5,1023.32,0,0,0,0,0.030479
2022/06/30 05:41:00.001,n,255,2.88,2.52,3.6,13.3,76.4,1023.42,0,0,0,0,0.031319
2022/06/30 05:42:00.014,n,151,1.08,0.36,1.44,13.2,76.4,1023.42,0,0,0,0,0.034828
2022/06/30 05:43:00.000,n,173,7.92,5.04,9,13.3,76.4,1023.42,0,0,0,0,0.030479
2022/06/30 05:44:00.000,n,191,2.52,1.8,5.4,13.3,76.5,1023.52,0,0,0,0,0.030479
2022/06/30 05:45:00.000,n,154,2.88,1.08,4.68,13.3,76.5,1023.52,0,0,0,0,0.030479
2022/06/30 05:46:00.005,n,183,1.8,1.44,2.52,13.3,76.5,1023.52,0,0,0,0,0.029602
2022/06/30 05:47:00.005,n,154,2.88,0.72,5.4,13.3,76.4,1023.62,0,0,0,0,0.033951
2022/06/30 05:48:00.000,n,189,1.44,0.72,2.16,13.3,76.4,1023.62,0,0,0,0,0.031319
2022/06/30 05:49:00.012,n,195,2.52,1.44,3.6,13.3,76.4,1023.62,0,0,0,0,0.028725
2022/06/30 05:50:00.009,n,222,2.52,1.44,3.6,13.3,76.5,1023.62,0,0,0,0,0.029602
2022/06/30 05:51:00.005,n,139,4.32,3.96,4.32,13.3,76.3,1023.62,0,0,0,0,0.032234
2022/06/30 05:52:00.000,n,111,0.36,0,0.72,13.3,76.4,1023.62,0,0,0,0,0.030479
2022/06/30 05:53:00.000,n,295,2.52,2.16,3.24,13.3,76.8,1023.52,0,0,0,0,0.032234
2022/06/30 05:54:00.000,n,213,3.24,1.44,5.04,13.3,76.8,1023.62,0,0,0,0,0.031319
2022/06/30 05:55:00.000,n,169,1.44,0.72,1.8,13.3,76.5,1023.62,0,0,0,0,0.033951
2022/06/30 05:56:00.008,n,238,2.88,2.52,3.6,13.3,76.5,1023.62,0,0,0,0,0.032234
2022/06/30 05:57:00.005,n,251,2.16,1.44,2.16,13.3,76.5,1023.72,0,0,0,0,0.029602
2022/06/30 05:58:00.002,n,106,1.8,1.08,2.16,13.3,76.6,1023.72,0,0,0,0,0.029602
2022/06/30 05:59:00.015,n,265,0.72,0.36,0.72,13.3,76.6,1023.72,0,0,0,0,0.031319
2022/06/30 06:00:00.011,n,216,2.16,1.44,2.88,13.3,76.6,1023.62,0,0,0,0,0.032234
2022/06/30 06:01:00.000,n,179,5.04,2.88,10.8,13.3,76.6,1023.62,0,0,0,0,0.031319
2022/06/30 06:02:00.000,n,154,5.76,3.96,9.72,13.3,76.4,1023.62,0,0,0,0,0.033073
2022/06/30 06:03:00.003,n,254,3.96,3.6,4.32,13.3,76.6,1023.72,0,0,0,0,0.033951
2022/06/30 06:04:00.000,n,251,6.12,5.04,6.48,13.3,76.5,1023.72,0,0,0,0,0.033951
2022/06/30 06:05:00.000,n,52,0.72,0,1.08,13.3,76.8,1023.72,0,0,0,0,0.031319
2022/06/30 06:06:00.010,n,276,2.52,2.16,2.88,13.3,76.9,1023.72,0,0,0,0,0.032234
2022/06/30 06:07:00.007,n,200,1.08,0.72,1.44,13.3,76.6,1023.62,0,0,0,0,0.034828
2022/06/30 06:08:00.004,n,275,2.16,1.44,2.52,13.3,76.6,1023.62,0,0,0,0,0.032234
2022/06/30 06:09:00.001,n,211,1.08,0.36,2.88,13.3,76.5,1023.72,0,0,0,0,0.034828
2022/06/30 06:10:00.000,n,58,1.08,0.36,2.16,13.3,76.6,1023.72,0,0,0,0,0.035667
2022/06/30 06:11:00.000,n,176,0.72,0,4.68,13.3,76.4,1023.72,0,0,0,0,0.036583
2022/06/30 06:12:00.000,n,165,3.96,1.44,6.84,13.3,76.7,1023.72,0,0,0,0,0.033951
2022/06/30 06:13:00.000,n,97,1.44,0.72,2.16,13.3,76.6,1023.72,0,0,0,0,0.0383
2022/06/30 06:14:00.006,n,196,4.68,2.52,6.84,13.3,76.4,1023.72,0,0,0,0,0.0383
2022/06/30 06:15:00.003,n,183,2.52,0.36,5.4,13.3,76.4,1023.72,0,0,0,0,0.039177
2022/06/30 06:16:00.000,n,186,5.76,3.6,9.72,13.3,76.4,1023.72,0,0,0,0,0.03746
2022/06/30 06:17:00.013,n,297,0.72,0.36,1.08,13.3,76.4,1023.72,0,0,0,0,0.040054
2022/06/30 06:18:00.010,n,258,2.52,2.52,3.6,13.3,76.4,1023.62,0,0,0,0,0.040932
2022/06/30 06:19:00.000,n,184,3.96,3.24,7.92,13.3,76.4,1023.62,0,0,0,0,0.041809
2022/06/30 06:20:00.000,n,116,1.8,1.8,2.52,13.3,76.5,1023.52,0,0,0,0,0.045242
2022/06/30 06:21:00.001,n,158,6.48,5.04,9,13.3,76.5,1023.52,0,0,0,0,0.045242
2022/06/30 06:22:00.000,n,144,5.4,4.68,6.48,13.2,76.6,1023.42,0,0,0,0,0.049591
2022/06/30 06:23:00.000,n,151,5.4,2.88,9.36,13.2,76.6,1023.42,0,0,0,0,0.055733
2022/06/30 06:24:00.009,n,162,10.8,6.48,11.88,13.2,76.6,1023.42,0,0,0,0,0.061798
2022/06/30 06:25:00.006,n,163,7.92,3.96,11.16,13.2,76.7,1023.42,0,0,0,0,0.074005
2022/06/30 06:26:00.003,n,172,9.72,6.12,12.6,13.2,76.8,1023.52,0,0,0,0,0.084457
2022/06/30 06:27:00.001,n,147,1.44,0.72,2.52,13.2,77,1023.52,0,0,0,0,0.09922
2022/06/30 06:28:00.000,n,153,5.76,5.04,5.76,13.2,77.1,1023.52,0,0,0,0,0.113144
2022/06/30 06:29:00.000,n,147,5.04,3.96,5.4,13.1,77.1,1023.42,0,0,0,0,0.125351
2022/06/30 06:30:00.000,n,153,7.56,5.76,11.88,13.1,77.2,1023.42,0,0,0,0,0.135803
2022/06/30 06:31:00.006,n,161,5.4,3.96,9.36,13.1,77.3,1023.42,0,0,0,0,0.144501
2022/06/30 06:32:00.003,n,147,5.76,4.68,8.64,13.1,77.3,1023.42,0,0,0,0,0.155792
2022/06/30 06:33:00.000,n,154,3.96,1.8,7.92,13.1,77.3,1023.42,0,0,0,0,0.168877
2022/06/30 06:34:00.000,n,147,4.32,3.24,8.28,13.1,77.4,1023.42,0,0,0,0,0.177536
2022/06/30 06:35:00.010,n,150,4.68,3.6,9,13.1,77.3,1023.52,0,0,0,0,0.202751
2022/06/30 06:36:00.007,n,165,10.8,9.72,11.52,13.1,77.3,1023.52,0,0,0,0,0.223656
2022/06/30 06:37:00.000,n,190,5.04,3.6,7.56,13.1,77.1,1023.62,0,0,0,0,0.239296
2022/06/30 06:38:00.000,n,236,2.16,1.8,2.16,13.1,77.3,1023.62,0,0,0,0,0.240173
2022/06/30 06:39:00.000,n,176,0.36,0.36,0.36,13.1,77.7,1023.72,0,0,0,0,0.247154
2022/06/30 06:40:00.000,n,150,3.6,1.8,7.92,13.2,77.4,1023.72,0,0,0,0,0.264511
2022/06/30 06:41:00.008,n,134,1.8,1.44,2.16,13.2,77.2,1023.72,0,0,0,0,0.286255
2022/06/30 06:42:00.005,n,200,1.44,0.72,1.8,13.2,77,1023.72,0,0,0,0,0.316658
2022/06/30 06:43:00.002,n,156,6.12,3.96,8.64,13.2,76.9,1023.72,0,0,0,0,0.352325
2022/06/30 06:44:00.000,n,200,3.6,2.88,7.2,13.2,76.7,1023.62,0,0,0,0,0.380974
2022/06/30 06:45:00.011,n,146,2.16,2.16,2.16,13.2,76.6,1023.72,0,0,0,0,0.390549
2022/06/30 06:46:00.000,n,191,3.96,3.24,7.56,13.2,76.6,1023.72,0,0,0,0,0.401878
2022/06/30 06:47:00.000,n,198,2.16,2.16,2.52,13.2,76.6,1023.72,0.05,2.6,0,0,0.428772
2022/06/30 06:48:00.000,n,279,2.16,1.08,3.24,13.2,76.7,1023.72,0.05,0,0,0,0.49305
2022/06/30 06:49:00.002,n,151,3.6,3.24,3.6,13.3,76.8,1023.72,0.05,0,0,0,0.568581
2022/06/30 06:50:00.007,n,53,1.44,0.36,1.8,13.3,76.6,1023.72,0.05,0,0,0,0.636292
2022/06/30 06:51:00.000,n,154,2.88,2.88,3.24,13.3,76.5,1023.72,0.05,0,0,0,0.713463
2022/06/30 06:52:00.003,n,147,2.88,1.8,3.96,13.3,76.5,1023.82,0.05,0,0,0,0.792999
2022/06/30 06:53:00.008,n,261,2.52,2.16,2.52,13.3,76.5,1023.82,0.05,0,0,0,0.888748
2022/06/30 06:54:00.016,n,279,2.52,2.16,2.88,13.3,76.6,1023.82,0.05,0,0,0,0.99308
2022/06/30 06:55:00.000,n,275,2.52,2.16,3.24,13.3,76.8,1023.92,0.05,0,0,0,1.113014
2022/06/30 06:56:00.000,n,284,0,0,0.36,13.3,76.7,1023.92,0.05,0,0,0,1.243286
2022/06/30 06:57:00.000,n,47,3.24,2.52,4.32,13.4,76.8,1024.02,0.05,0,0,0,1.376076
2022/06/30 06:58:00.003,n,82,3.6,3.24,3.96,13.4,76.6,1024.02,0.05,0,0,0,1.501808
2022/06/30 06:59:00.008,n,21,1.08,0,1.8,13.4,76.1,1023.92,0.05,0,0,0,1.636162
2022/06/30 07:00:00.000,n,180,3.6,1.8,7.56,13.4,76.1,1024.02,0.05,0,0,0,1.788521
2022/06/30 07:01:00.002,n,176,5.4,3.96,9,13.4,76,1024.02,0.05,0,0,0,1.926956
2022/06/30 07:02:00.008,n,223,2.88,2.52,3.6,13.4,76,1024.02,0.05,0,0,0,2.022896
2022/06/30 07:03:00.013,n,174,1.08,0.36,1.44,13.4,76.1,1024.12,0.05,0,0,0,2.13089
2022/06/30 07:04:00.001,n,103,1.44,0.36,1.8,13.4,76.1,1024.12,0.05,0,0,0,2.271385
2022/06/30 07:05:00.000,n,213,0.36,0.36,0.72,13.4,75.9,1024.12,0.05,0,0,0,2.403908
2022/06/30 07:06:00.000,n,278,2.52,1.44,4.32,13.4,75.8,1024.12,0.05,0,0,0,2.574425
2022/06/30 07:07:00.001,n,205,3.24,2.88,3.6,13.4,75.6,1024.12,0.05,0,0,0,2.685089
2022/06/30 07:08:00.007,n,153,2.16,2.16,2.88,13.4,75.8,1024.12,0.05,0,0,0,2.748222
2022/06/30 07:09:00.000,n,96,1.44,0.72,2.52,13.4,75.7,1024.22,0.05,0,0,0,2.914925
2022/06/30 07:10:00.000,n,159,1.8,0.72,6.48,13.4,75.7,1024.22,0.05,0,0,0,3.000374
2022/06/30 07:11:00.006,n,288,1.44,1.08,2.16,13.5,75.8,1024.22,0.05,0,0,0,3.165131
2022/06/30 07:12:00.012,n,234,3.96,3.6,8.28,13.5,75.9,1024.32,0.05,0,0,0,3.323708
2022/06/30 07:13:00.000,n,285,5.04,3.6,6.12,13.5,75.6,1024.32,0.05,0,0,0,3.439064
2022/06/30 07:14:00.000,n,247,4.32,1.44,5.76,13.5,75.5,1024.32,0.05,0,0,0,3.634529
2022/06/30 07:15:00.000,n,210,2.88,2.52,3.24,13.5,75.6,1024.32,0.05,0,0,0,3.80024
2022/06/30 07:16:00.000,n,256,2.52,1.44,2.88,13.4,75.7,1024.32,0.05,0,0,0,3.970032
2022/06/30 07:17:00.006,n,236,1.8,1.8,2.88,13.4,75.8,1024.32,0.05,0,0,0,4.18705
2022/06/30 07:18:00.011,n,217,2.16,1.08,3.24,13.4,75.8,1024.32,0.05,0,0,0,4.354782
2022/06/30 07:19:00.000,n,139,4.32,3.6,5.4,13.4,75.6,1024.32,0.05,0,0,0,4.474259
2022/06/30 07:20:00.006,n,175,6.84,5.76,9.72,13.4,75.6,1024.22,0.05,0,0,0,4.629708
2022/06/30 07:21:00.013,n,151,4.68,2.88,9,13.4,75.6,1024.22,0.05,0,0,0,4.667473
2022/06/30 07:22:00.001,n,164,7.2,4.68,10.440002,13.4,75.7,1024.12,0.05,0,0,0,4.702645
2022/06/30 07:23:00.000,n,102,3.24,2.52,3.96,13.4,75.9,1024.12,0.05,0,0,0,5.00782
2022/06/30 07:24:00.000,n,159,7.92,5.76,11.88,13.4,75.8,1024.12,0.05,0,0,0,4.969254
2022/06/30 07:25:00.001,n,215,2.16,0.36,5.04,13.4,75.9,1024.12,0.05,0,0,0,4.965821
2022/06/30 07:26:00.007,n,159,6.12,3.96,9.36,13.3,76.1,1024.12,0.05,0,0,0,5.000115
2022/06/30 07:27:00.000,n,152,3.24,1.44,7.56,13.3,76.2,1024.12,0.05,0,0,0,5.075608
2022/06/30 07:28:00.002,n,148,7.92,6.84,12.24,13.3,76.3,1024.02,0.05,0,0,0,4.995003
2022/06/30 07:29:00.008,n,203,2.88,2.16,5.76,13.3,76.3,1024.02,0.05,0,0,0,5.069542
2022/06/30 07:30:00.014,n,168,11.52,8.64,13.68,13.3,76.4,1023.92,0.05,0,0,0,4.568749
2022/06/30 07:31:00.000,n,166,12.6,6.84,13.32,13.3,76.2,1023.92,0.05,0,0,0,4.90757
2022/06/30 07:32:00.000,n,190,7.56,7.2,8.28,13.3,76.4,1023.92,0.05,0,0,0,5.34874
2022/06/30 07:33:00.000,n,154,6.84,6.12,10.440002,13.2,76.4,1023.92,0.05,0,0,0,5.394249
2022/06/30 07:34:00.004,n,151,3.6,2.88,7.56,13.2,76.5,1023.92,0.05,0,0,0,5.552902
2022/06/30 07:35:00.009,n,181,3.24,1.8,7.56,13.2,76.7,1024.02,0.05,0,0,0,5.613785
2022/06/30 07:36:00.000,n,182,4.68,3.96,6.12,13.2,76.4,1024.02,0.05,0,0,0,5.809899
2022/06/30 07:37:00.003,n,196,6.48,3.96,7.92,13.2,76.3,1024.02,0.05,0,0,0,6.045151
2022/06/30 07:38:00.009,n,192,3.24,1.8,6.84,13.2,76.2,1024.02,0.05,0,0,0,6.297188
2022/06/30 07:39:00.014,n,168,7.56,5.04,9.72,13.2,76.2,1024.02,0.05,0,0,0,6.437989
2022/06/30 07:40:00.000,n,152,6.12,5.04,9.72,13.3,76.1,1024.02,0.05,0,0,0,6.756058
2022/06/30 07:41:00.000,n,152,10.08,7.56,12.6,13.3,76.2,1024.12,0.05,0,0,0,7.167588
2022/06/30 07:42:00.000,n,163,7.2,4.68,9.72,13.3,76,1024.12,0.05,0,0,0,7.591782
2022/06/30 07:43:00.003,n,156,2.16,0.72,3.96,13.3,76,1024.22,0.05,0,0,0,7.788201
2022/06/30 07:44:00.008,n,256,3.24,2.52,8.64,13.3,76.1,1024.22,0.05,0,0,0,8.331108
2022/06/30 07:45:00.000,n,197,2.16,1.8,3.24,13.3,76,1024.22,0.05,0,0,0,8.683778
2022/06/30 07:46:00.002,n,135,0.72,0.36,1.8,13.4,76.2,1024.22,0.05,0,0,0,8.928032
2022/06/30 07:47:00.008,n,255,3.6,3.24,3.96,13.4,75.9,1024.22,0.05,0,0,0,9.677048
2022/06/30 07:48:00.013,n,222,1.44,1.08,1.8,13.4,76,1024.22,0.05,0,0,0,9.963226
2022/06/30 07:49:00.001,n,217,1.08,0.36,1.8,13.4,75.8,1024.22,0.05,0,0,0,10.551872
2022/06/30 07:50:00.000,n,142,2.88,2.16,3.6,13.5,75.7,1024.22,0.05,0,0,0,10.461618
2022/06/30 07:51:00.000,n,152,3.6,2.16,4.68,13.5,75.7,1024.32,0.05,0,0,0,11.177216
2022/06/30 07:52:00.001,n,209,3.24,2.88,3.6,13.5,75.6,1024.32,0.05,0,0,0,22.28653
2022/06/30 07:53:00.007,n,153,5.4,3.6,7.56,13.5,75.8,1024.32,0.05,0,0,0,22.99694
2022/06/30 07:54:00.000,n,64,3.24,1.44,4.32,13.6,75.6,1024.32,0.05,0,0,0,20.509872
2022/06/30 07:55:00.001,n,283,2.88,2.52,3.24,13.6,75.5,1024.42,0.05,0,0,0,22.819672
2022/06/30 07:56:00.007,n,294,3.24,2.52,3.96,13.7,75.7,1024.42,0.05,0,0,0,22.79686
2022/06/30 07:57:00.012,n,171,1.08,0.72,5.76,13.8,75.3,1024.52,0.05,0,0,0,22.988014
2022/06/30 07:58:00.001,n,228,2.52,2.52,2.88,13.8,75.2,1024.52,0.05,0,0,0,23.065224
2022/06/30 07:59:00.000,n,88,0.36,0,0.72,13.9,75.1,1024.62,0.05,0,0,0,23.461304
2022/06/30 08:00:00.000,n,312,1.44,0.72,4.32,14,75.2,1024.62,0.05,0,0,0,22.306938
2022/06/30 08:01:00.001,n,196,1.44,1.08,1.8,14.1,74.6,1024.62,0.05,0,0,0,21.646652
2022/06/30 08:02:00.007,n,220,5.76,5.04,6.48,14.2,73.7,1024.62,0.05,0,0,0,21.888084
