"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/23 04:04:00.000,n,154,2.52,1.08,5.4,11.4,80.7,1024.52,0,0,0,0,0.026131
2022/06/23 04:05:00.000,n,321,1.8,0.72,4.32,11.4,80.5,1024.52,0,0,0,0,0.026131
2022/06/23 04:06:00.003,n,128,3.6,1.08,5.04,11.4,80.4,1024.52,0,0,0,0,0.027008
2022/06/23 04:07:00.000,n,143,3.6,3.6,3.96,11.4,80.5,1024.52,0,0,0,0,0.028725
2022/06/23 04:08:00.000,n,124,1.08,0.72,1.08,11.4,80.5,1024.52,0,0,0,0,0.027885
2022/06/23 04:09:00.010,n,153,5.76,2.52,6.84,11.4,80.6,1024.52,0,0,0,0,0.024376
2022/06/23 04:10:00.007,n,162,2.52,0,5.76,11.4,80.6,1024.52,0,0,0,0,0.024376
2022/06/23 04:11:00.004,n,172,2.52,1.8,5.04,11.4,80.6,1024.52,0,0,0,0,0.026131
2022/06/23 04:12:00.001,n,111,2.52,2.16,2.52,11.4,80.6,1024.52,0,0,0,0,0.026131
2022/06/23 04:13:00.000,n,175,3.96,2.88,5.04,11.3,80.6,1024.62,0,0,0,0,0.022659
2022/06/23 04:14:00.000,n,110,1.8,1.44,1.8,11.3,80.6,1024.62,0,0,0,0,0.022659
2022/06/23 04:15:00.000,n,186,6.12,3.96,8.28,11.3,80.7,1024.62,0,0,0,0,0.026131
2022/06/23 04:16:00.006,n,143,5.04,4.32,10.440002,11.3,80.7,1024.62,0,0,0,0,0.023537
2022/06/23 04:17:00.003,n,178,2.52,2.16,5.4,11.3,80.8,1024.62,0,0,0,0,0.025253
2022/06/23 04:18:00.001,n,163,1.08,0.36,5.4,11.3,80.6,1024.62,0,0,0,0,0.025253
2022/06/23 04:19:00.000,n,145,2.16,1.8,2.52,11.3,80.7,1024.62,0,0,0,0,0.024376
2022/06/23 04:20:00.012,n,173,5.04,3.24,7.92,11.3,80.7,1024.62,0,0,0,0,0.023537
2022/06/23 04:21:00.009,n,155,3.96,3.6,5.04,11.3,80.7,1024.62,0,0,0,0,0.023537
2022/06/23 04:22:00.000,n,133,3.24,1.44,4.32,11.3,80.7,1024.62,0,0,0,0,0.025253
2022/06/23 04:23:00.002,n,310,1.8,0.72,4.68,11.3,80.8,1024.62,0,0,0,0,0.021744
2022/06/23 04:24:00.000,n,117,1.44,0.72,1.44,11.3,80.8,1024.62,0,0,0,0,0.021744
2022/06/23 04:25:00.000,n,195,6.48,5.76,9.72,11.3,80.7,1024.62,0,0,0,0,0.020027
2022/06/23 04:26:00.000,n,170,9,4.68,10.440002,11.3,80.7,1024.62,0,0,0,0,0.023537
2022/06/23 04:27:00.008,n,168,9,6.12,13.32,11.3,80.7,1024.62,0,0,0,0,0.022659
2022/06/23 04:28:00.005,n,180,4.32,1.08,7.92,11.3,80.7,1024.62,0,0,0,0,0.01915
2022/06/23 04:29:00.003,n,182,6.12,3.24,8.64,11.3,80.6,1024.62,0,0,0,0,0.021744
2022/06/23 04:30:00.000,n,204,1.44,0.36,3.96,11.2,80.6,1024.62,0,0,0,0,0.021744
2022/06/23 04:31:00.000,n,155,7.56,5.4,10.8,11.2,80.6,1024.62,0,0,0,0,0.021744
2022/06/23 04:32:00.000,n,178,4.68,3.24,9.72,11.2,80.6,1024.62,0,0,0,0,0.022659
2022/06/23 04:33:00.000,n,157,5.4,1.44,6.12,11.2,80.6,1024.62,0,0,0,0,0.018311
2022/06/23 04:34:00.005,n,167,3.24,2.52,4.68,11.2,80.6,1024.62,0,0,0,0,0.021744
2022/06/23 04:35:00.002,n,151,3.96,1.44,7.2,11.2,80.6,1024.62,0,0,0,0,0.031357
2022/06/23 04:36:00.001,n,158,4.68,2.52,7.56,11.2,80.6,1024.62,0,0,0,0,0.035744
2022/06/23 04:37:00.000,n,133,3.24,2.88,3.6,11.2,80.6,1024.62,0,0,0,0,0.03746
2022/06/23 04:38:00.011,n,139,2.16,1.08,2.88,11.2,80.6,1024.62,0,0,0,0,0.036583
2022/06/23 04:39:00.008,n,144,1.8,1.44,2.16,11.2,80.6,1024.62,0,0,0,0,0.033989
2022/06/23 04:40:00.000,n,301,3.6,3.24,3.96,11.2,80.8,1024.62,0,0,0,0,0.033989
2022/06/23 04:41:00.001,n,128,2.16,1.44,2.88,11.2,80.9,1024.62,0,0,0,0,0.034866
2022/06/23 04:42:00.000,n,110,0.72,0.36,1.08,11.2,80.7,1024.62,0,0,0,0,0.033989
2022/06/23 04:43:00.000,n,199,4.32,3.24,6.84,11.2,80.6,1024.62,0,0,0,0,0.034866
2022/06/23 04:44:00.000,n,146,2.88,2.16,6.84,11.2,80.6,1024.62,0,0,0,0,0.034866
2022/06/23 04:45:00.006,n,115,1.44,0.36,4.32,11.2,80.6,1024.62,0,0,0,0,0.032234
2022/06/23 04:46:00.004,n,125,4.32,0.72,5.4,11.2,80.6,1024.62,0,0,0,0,0.033989
2022/06/23 04:47:00.000,n,126,3.24,1.8,7.2,11.2,80.9,1024.62,0,0,0,0,0.033989
2022/06/23 04:48:00.014,n,113,1.44,1.08,2.16,11.2,80.8,1024.62,0,0,0,0,0.032234
2022/06/23 04:49:00.000,n,187,1.8,0,4.32,11.2,80.6,1024.72,0,0,0,0,0.031357
2022/06/23 04:50:00.000,n,119,1.8,0.36,3.24,11.2,80.6,1024.72,0,0,0,0,0.032234
2022/06/23 04:51:00.000,n,150,2.16,1.08,5.4,11.1,80.6,1024.72,0,0,0,0,0.034866
2022/06/23 04:52:00.004,n,150,2.88,0.36,5.4,11.1,80.7,1024.72,0,0,0,0,0.033989
2022/06/23 04:53:00.000,n,290,1.08,1.08,1.44,11.2,80.7,1024.72,0,0,0,0,0.032234
2022/06/23 04:54:00.000,n,144,3.96,3.96,4.32,11.1,80.6,1024.72,0,0,0,0,0.034866
2022/06/23 04:55:00.011,n,149,3.6,2.52,6.48,11.1,80.6,1024.72,0,0,0,0,0.033112
2022/06/23 04:56:00.010,n,114,2.88,2.52,2.88,11.1,80.6,1024.72,0,0,0,0,0.032234
2022/06/23 04:57:00.006,n,100,1.8,1.44,2.16,11.1,80.7,1024.72,0,0,0,0,0.033989
2022/06/23 04:58:00.000,n,288,3.6,2.52,4.32,11.1,80.7,1024.72,0,0,0,0,0.035744
2022/06/23 04:59:00.000,n,160,4.68,1.44,6.12,11.1,81,1024.72,0,0,0,0,0.035744
2022/06/23 05:00:00.000,n,153,1.08,0.36,5.04,11.1,80.8,1024.72,0,0,0,0,0.028763
2022/06/23 05:01:00.000,n,212,4.32,2.52,6.12,11.1,80.7,1024.72,0,0,0,0,0.030518
2022/06/23 05:02:00.008,n,141,3.6,2.16,5.04,11.1,80.7,1024.72,0,0,0,0,0.033112
2022/06/23 05:03:00.005,n,159,1.44,0.72,2.52,11.1,80.8,1024.72,0,0,0,0,0.030518
2022/06/23 05:04:00.001,n,122,4.32,2.16,5.76,11.1,80.7,1024.82,0,0,0,0,0.032234
2022/06/23 05:05:00.000,n,168,7.92,5.4,9,11.1,80.8,1024.82,0,0,0,0,0.031357
2022/06/23 05:06:00.011,n,131,4.32,2.16,7.92,11.1,80.8,1024.82,0,0,0,0,0.030518
2022/06/23 05:07:00.000,n,154,7.56,4.68,9.72,11.1,80.8,1024.82,0,0,0,0,0.033989
2022/06/23 05:08:00.000,n,153,3.96,1.44,6.12,11.1,80.8,1024.82,0,0,0,0,0.02964
2022/06/23 05:09:00.002,n,163,7.92,7.2,8.64,11.1,80.8,1024.82,0,0,0,0,0.030518
2022/06/23 05:10:00.000,n,207,5.4,4.32,6.48,11.1,80.9,1024.82,0,0,0,0,0.030518
2022/06/23 05:11:00.000,n,156,2.52,0.72,5.76,11.1,81,1024.82,0,0,0,0,0.031357
2022/06/23 05:12:00.010,n,230,3.96,2.52,4.68,11.1,80.8,1024.82,0,0,0,0,0.031357
2022/06/23 05:13:00.007,n,285,1.8,0.72,2.88,11.1,81,1024.92,0,0,0,0,0.031357
2022/06/23 05:14:00.004,n,181,3.24,2.16,7.2,11.1,80.7,1024.82,0,0,0,0,0.031357
2022/06/23 05:15:00.001,n,340,5.04,1.44,7.92,11.1,80.7,1024.92,0,0,0,0,0.033112
2022/06/23 05:16:00.000,n,179,6.12,2.52,7.2,11.1,80.7,1024.82,0,0,0,0,0.031357
2022/06/23 05:17:00.000,n,123,2.52,0.72,5.4,11.1,80.7,1024.82,0,0,0,0,0.031357
2022/06/23 05:18:00.000,n,59,2.52,2.16,3.6,11.1,80.7,1024.82,0,0,0,0,0.02964
2022/06/23 05:19:00.005,n,158,3.24,1.44,5.76,11.1,80.6,1024.82,0,0,0,0,0.028763
2022/06/23 05:20:00.004,n,60,4.68,0.72,5.4,11.1,80.5,1024.82,0,0,0,0,0.030518
2022/06/23 05:21:00.000,n,293,2.88,2.16,3.24,11,80.5,1024.82,0,0,0,0,0.02964
2022/06/23 05:22:00.000,n,317,1.44,1.08,1.8,11,80.7,1024.82,0,0,0,0,0.032234
2022/06/23 05:23:00.011,n,108,3.24,2.88,4.32,11,80.9,1024.82,0,0,0,0,0.028763
2022/06/23 05:24:00.010,n,129,2.88,0.72,5.76,11,80.7,1024.82,0,0,0,0,0.030518
2022/06/23 05:25:00.000,n,245,3.96,2.52,4.68,11,80.6,1024.82,0,0,0,0,0.028763
2022/06/23 05:26:00.003,n,285,2.16,0.72,4.32,11,80.6,1024.82,0,0,0,0,0.030518
2022/06/23 05:27:00.000,n,323,2.52,1.8,2.88,11,80.7,1024.92,0,0,0,0,0.027008
2022/06/23 05:28:00.000,n,208,1.08,0.36,3.96,10.9,80.6,1024.92,0,0,0,0,0.024376
2022/06/23 05:29:00.000,n,284,4.32,3.6,4.68,10.9,80.7,1024.92,0,0,0,0,0.025291
2022/06/23 05:30:00.007,n,288,3.96,2.52,5.04,10.9,80.7,1024.92,0,0,0,0,0.028763
2022/06/23 05:31:00.005,n,207,2.88,2.16,3.6,10.9,80.7,1024.92,0,0,0,0,0.026169
2022/06/23 05:32:00.002,n,313,2.88,2.52,3.6,10.8,81.2,1024.92,0,0,0,0,0.033989
2022/06/23 05:33:00.012,n,127,5.04,3.6,6.12,10.8,80.8,1024.92,0,0,0,0,0.036583
2022/06/23 05:34:00.000,n,346,1.44,1.08,1.8,10.8,80.8,1024.92,0,0,0,0,0.036583
2022/06/23 05:35:00.000,n,255,4.68,4.68,5.4,10.8,81.1,1024.92,0,0,0,0,0.034828
2022/06/23 05:36:00.004,n,286,2.52,2.16,3.24,10.7,81,1024.92,0,0,0,0,0.038338
2022/06/23 05:37:00.002,n,263,6.12,2.52,7.56,10.8,81.1,1024.92,0,0,0,0,0.035706
2022/06/23 05:38:00.000,n,201,2.16,1.08,2.88,10.7,80.8,1024.92,0,0,0,0,0.033989
2022/06/23 05:39:00.000,n,3,1.44,0.36,2.16,10.7,80.9,1024.92,0,0,0,0,0.034828
2022/06/23 05:40:00.009,n,77,1.44,0.72,2.16,10.6,80.9,1024.92,0,0,0,0,0.035706
2022/06/23 05:41:00.007,n,296,2.88,2.16,3.6,10.6,81.1,1024.92,0,0,0,0,0.033989
2022/06/23 05:42:00.004,n,259,5.4,1.44,6.48,10.6,80.9,1024.92,0,0,0,0,0.033989
2022/06/23 05:43:00.002,n,278,3.6,2.88,4.68,10.6,80.9,1024.92,0,0,0,0,0.031357
2022/06/23 05:44:00.000,n,83,2.16,0.72,3.6,10.6,81.2,1024.92,0,0,0,0,0.031357
2022/06/23 05:45:00.000,n,249,0.72,0.36,1.08,10.6,81.1,1024.92,0,0,0,0,0.02964
2022/06/23 05:46:00.000,n,225,3.24,2.88,3.6,10.6,81.1,1024.92,0,0,0,0,0.034828
2022/06/23 05:47:00.006,n,318,3.24,2.16,7.92,10.6,81.8,1025.02,0,0,0,0,0.031357
2022/06/23 05:48:00.003,n,161,0.36,0.36,1.08,10.6,81.6,1025.02,0,0,0,0,0.033112
2022/06/23 05:49:00.004,n,157,0.72,0,5.04,10.6,81.4,1025.02,0,0,0,0,0.035706
2022/06/23 05:50:00.014,n,132,3.24,2.52,3.6,10.6,81.4,1025.02,0,0,0,0,0.030479
2022/06/23 05:51:00.011,n,123,1.08,0.36,2.16,10.6,81.4,1025.02,0,0,0,0,0.02964
2022/06/23 05:52:00.000,n,137,4.68,1.8,8.64,10.6,81.5,1025.02,0,0,0,0,0.032234
2022/06/23 05:53:00.000,n,302,3.24,2.88,3.24,10.6,81.4,1025.12,0,0,0,0,0.027847
2022/06/23 05:54:00.002,n,172,3.24,2.16,4.32,10.6,81.4,1025.12,0,0,0,0,0.033112
2022/06/23 05:55:00.000,n,164,4.32,1.8,5.76,10.6,81.4,1025.12,0,0,0,0,0.026131
2022/06/23 05:56:00.000,n,133,1.8,1.44,2.52,10.6,81.5,1025.12,0,0,0,0,0.02964
2022/06/23 05:57:00.000,n,21,1.8,0.36,3.6,10.6,81.8,1025.12,0,0,0,0,0.030479
2022/06/23 05:58:00.007,n,69,1.44,0,3.96,10.7,81.9,1025.22,0,0,0,0,0.027847
2022/06/23 05:59:00.004,n,191,0.36,0,0.36,10.7,81.7,1025.22,0,0,0,0,0.028763
2022/06/23 06:00:00.002,n,141,2.88,0.72,3.96,10.7,81.8,1025.22,0,0,0,0,0.031357
2022/06/23 06:01:00.000,n,139,0.72,0.36,1.08,10.7,81.5,1025.22,0,0,0,0,0.02964
2022/06/23 06:02:00.000,n,114,1.44,0.36,2.88,10.7,81.3,1025.22,0,0,0,0,0.02964
2022/06/23 06:03:00.000,n,182,2.16,1.08,4.68,10.6,81.2,1025.22,0,0,0,0,0.031357
2022/06/23 06:04:00.000,n,304,1.8,1.08,6.84,10.6,81.3,1025.22,0,0,0,0,0.028763
2022/06/23 06:05:00.004,n,288,1.8,0.36,4.32,10.6,81.2,1025.22,0,0,0,0,0.028763
2022/06/23 06:06:00.002,n,37,2.16,1.8,2.52,10.6,81.7,1025.22,0,0,0,0,0.02964
2022/06/23 06:07:00.000,n,168,1.8,1.44,2.52,10.6,81.4,1025.32,0,0,0,0,0.030479
2022/06/23 06:08:00.013,n,181,2.52,1.08,4.68,10.6,81.3,1025.32,0,0,0,0,0.027847
2022/06/23 06:09:00.010,n,164,4.68,2.88,6.12,10.5,81.2,1025.32,0,0,0,0,0.030479
2022/06/23 06:10:00.000,n,165,0.72,0,1.8,10.5,81.2,1025.32,0,0,0,0,0.032234
2022/06/23 06:11:00.000,n,160,3.6,1.8,5.04,10.5,81.3,1025.32,0,0,0,0,0.033112
2022/06/23 06:12:00.001,n,119,3.96,3.24,5.4,10.5,81.4,1025.32,0,0,0,0,0.034828
2022/06/23 06:13:00.011,n,281,1.44,1.08,1.44,10.5,81.4,1025.42,0,0,0,0,0.03746
2022/06/23 06:14:00.000,n,179,2.52,0.72,6.12,10.5,81.4,1025.42,0,0,0,0,0.040932
2022/06/23 06:15:00.002,n,193,0.36,0,0.72,10.5,81.5,1025.42,0,0,0,0,0.042686
2022/06/23 06:16:00.008,n,188,1.44,0.36,3.24,10.5,81.4,1025.42,0,0,0,0,0.051384
2022/06/23 06:17:00.013,n,137,3.96,3.24,4.68,10.5,81.3,1025.32,0,0,0,0,0.053139
2022/06/23 06:18:00.002,n,180,2.52,1.08,4.32,10.5,81.7,1025.32,0,0,0,0,0.061836
2022/06/23 06:19:00.000,n,329,2.88,1.44,3.6,10.5,81.5,1025.32,0,0,0,0,0.071449
2022/06/23 06:20:00.000,n,311,1.8,1.44,2.16,10.5,81.7,1025.32,0,0,0,0,0.084534
2022/06/23 06:21:00.000,n,161,3.6,2.52,5.04,10.5,81.3,1025.32,0,0,0,0,0.096664
2022/06/23 06:22:00.001,n,168,2.16,1.08,4.32,10.5,81.3,1025.42,0,0,0,0,0.111504
2022/06/23 06:23:00.007,n,212,1.8,0.36,2.52,10.5,81.3,1025.42,0,0,0,0,0.130653
2022/06/23 06:24:00.000,n,253,5.4,5.4,5.76,10.5,81.3,1025.42,0,0,0,0,0.153275
2022/06/23 06:25:00.001,n,282,3.24,2.52,3.6,10.4,81.3,1025.42,0,0,0,0,0.180244
2022/06/23 06:26:00.009,n,273,4.68,3.6,5.76,10.4,81.3,1025.42,0,0,0,0,0.208969
2022/06/23 06:27:00.014,n,224,2.52,1.44,3.24,10.4,81.3,1025.42,0,0,0,0,0.2351
2022/06/23 06:28:00.000,n,193,0.72,0.36,1.08,10.4,81.5,1025.52,0,0,0,0,0.265541
2022/06/23 06:29:00.000,n,221,3.6,1.08,4.32,10.4,81.6,1025.52,0,0,0,0,0.297699
2022/06/23 06:30:00.000,n,241,1.44,0.36,3.6,10.4,81.4,1025.52,0,0,0,0,0.330772
2022/06/23 06:31:00.003,n,170,2.52,0.36,5.04,10.4,81.3,1025.52,0,0,0,0,0.377693
2022/06/23 06:32:00.008,n,231,2.88,2.16,3.24,10.4,81.4,1025.52,0,0,0,0,0.433311
2022/06/23 06:33:00.000,n,287,3.24,2.52,3.6,10.4,81.4,1025.52,0,0,0,0,0.499344
2022/06/23 06:34:00.002,n,269,3.6,1.08,6.84,10.4,81.4,1025.52,0,0,0,0,0.575752
2022/06/23 06:35:00.008,n,282,2.88,2.16,3.96,10.4,81.4,1025.52,0,0,0,0,0.653877
2022/06/23 06:36:00.014,n,174,3.24,1.8,3.96,10.4,81.4,1025.52,0,0,0,0,0.728531
2022/06/23 06:37:00.000,n,266,2.88,2.88,3.24,10.4,81.4,1025.52,0,0,0,0,0.810051
2022/06/23 06:38:00.000,n,301,2.16,0.72,3.6,10.4,81.5,1025.62,0,0,0,0,0.898247
2022/06/23 06:39:00.000,n,246,5.04,3.96,6.12,10.4,81.4,1025.62,0,0,0,0,0.995674
2022/06/23 06:40:00.003,n,262,7.56,6.12,8.64,10.4,81.3,1025.62,0,0,0,0,1.096535
2022/06/23 06:41:00.009,n,249,5.4,5.04,5.76,10.4,81.2,1025.52,0,0,0,0,1.210365
2022/06/23 06:42:00.000,n,259,8.64,7.56,9.36,10.4,81.2,1025.52,0,0,0,0,1.305885
2022/06/23 06:43:00.003,n,281,7.2,6.12,9,10.4,81.1,1025.52,0,0,0,0,1.437798
2022/06/23 06:44:00.009,n,182,3.24,1.8,4.32,10.3,81.2,1025.52,0,0,0,0,1.618996
2022/06/23 06:45:00.014,n,283,3.24,0.36,4.68,10.3,81.2,1025.52,0,0,0,0,1.920319
2022/06/23 06:46:00.000,n,186,2.88,2.16,3.6,10.3,81.3,1025.52,0,0,0,0,2.221108
2022/06/23 06:47:00.000,n,299,2.52,2.16,2.88,10.3,81.3,1025.52,0,0,0,0,2.515679
2022/06/23 06:48:00.000,n,313,4.32,3.96,4.68,10.3,81.5,1025.62,0,0,0,0,2.958336
2022/06/23 06:49:00.003,n,145,2.88,2.52,3.24,10.3,81.4,1025.62,0,0,0,0,3.516998
2022/06/23 06:50:00.008,n,230,3.24,0.72,4.68,10.3,81.3,1025.62,0,0,0,0,4.044342
2022/06/23 06:51:00.000,n,52,1.44,0.72,1.44,10.3,81.3,1025.72,0,0,0,0,4.717713
2022/06/23 06:52:00.003,n,131,6.12,5.76,7.2,10.3,81.8,1025.72,0,0,0,0,5.232201
2022/06/23 06:53:00.008,n,163,7.2,4.32,10.8,10.3,81.5,1025.72,0,0,0,0,5.734177
2022/06/23 06:54:00.014,n,176,7.2,5.4,11.16,10.3,81.3,1025.72,0,0,0,0,6.091881
2022/06/23 06:55:00.000,n,88,0.72,0.36,1.08,10.3,81.4,1025.72,0,0,0,0,6.492386
2022/06/23 06:56:00.000,n,111,0.72,0.72,1.44,10.3,81.6,1025.72,0,0,0,0,6.839371
2022/06/23 06:57:00.000,n,115,2.16,1.08,3.24,10.4,81.5,1025.72,0,0,0,0,7.255097
2022/06/23 06:58:00.003,n,127,1.8,1.08,2.88,10.4,81.5,1025.72,0,0,0,0,7.638436
2022/06/23 06:59:00.008,n,66,1.08,0.36,1.44,10.4,81.4,1025.72,0,0,0,0,8.030167
2022/06/23 07:00:00.000,n,152,6.12,4.68,9.72,10.4,81.4,1025.72,0,0,0,0,8.479652
2022/06/23 07:01:00.003,n,181,7.56,5.4,11.16,10.4,81.4,1025.82,0,0,0,0,8.918648
2022/06/23 07:02:00.009,n,176,0.72,0,1.08,10.4,81.5,1025.82,0,0,0,0,9.304848
2022/06/23 07:03:00.015,n,334,0.72,0.36,1.08,10.4,81.6,1025.82,0,0,0,0,9.709892
2022/06/23 07:04:00.000,n,215,2.88,1.08,4.68,10.4,81.6,1025.82,0,0,0,0,10.024872
2022/06/23 07:05:00.000,n,192,1.44,0.72,4.68,10.5,81.7,1025.82,0,0,0,0,10.45662
2022/06/23 07:06:00.000,n,282,3.96,2.52,4.68,10.5,81.5,1025.82,0,0,0,0,10.913582
2022/06/23 07:07:00.003,n,165,2.88,0.72,4.32,10.5,81.4,1025.82,0,0,0,0,11.29097
2022/06/23 07:08:00.009,n,192,2.88,1.44,3.6,10.5,81.5,1025.82,0,0,0,0,11.658174
2022/06/23 07:09:00.000,n,312,3.24,1.8,5.4,10.5,81.4,1025.82,0,0,0,0,11.965866
2022/06/23 07:10:00.003,n,283,4.68,4.68,5.04,10.6,81.4,1025.82,0,0,0,0,12.276422
2022/06/23 07:11:00.009,n,56,3.6,3.24,4.32,10.6,81,1025.82,0,0,0,0,12.585946
2022/06/23 07:12:00.015,n,103,1.8,0.72,5.4,10.6,81.1,1025.92,0,0,0,0,12.894058
2022/06/23 07:13:00.000,n,224,1.8,0.72,5.76,10.6,80.6,1025.92,0,0,0,0,13.175202
2022/06/23 07:14:00.000,n,128,2.52,2.52,2.88,10.6,80.7,1025.92,0,0,0,0,13.585816
2022/06/23 07:15:00.000,n,154,7.92,1.08,14.04,10.6,80.3,1025.82,0,0,0,0,13.819504
2022/06/23 07:16:00.004,n,157,2.52,0.72,4.32,10.6,80.3,1025.82,0,0,0,0,14.170152
2022/06/23 07:17:00.009,n,99,1.08,0.36,3.6,10.6,80.6,1025.82,0,0,0,0,14.535828
2022/06/23 07:18:00.000,n,143,3.24,0.72,6.84,10.6,80.4,1025.82,0,0,0,0,14.808388
2022/06/23 07:19:00.004,n,266,3.24,2.52,4.32,10.6,80.3,1025.92,0,0,0,0,15.295258
2022/06/23 07:20:00.009,n,323,0.72,0.36,1.08,10.7,80.4,1025.92,0,0,0,0,15.550232
2022/06/23 07:21:00.015,n,149,2.52,1.44,6.12,10.7,80.2,1025.92,0,0,0,0,15.80227
2022/06/23 07:22:00.000,n,233,3.24,0.36,6.48,10.8,79.9,1025.92,0,0,0,0,16.13865
2022/06/23 07:23:00.000,n,119,2.88,0.36,5.04,10.8,80.1,1025.92,0,0,0,0,16.52218
2022/06/23 07:24:00.000,n,292,2.16,1.08,5.04,10.8,79.7,1025.92,0,0,0,0,16.765594
2022/06/23 07:25:00.004,n,298,5.4,4.32,6.12,10.8,80.2,1025.92,0,0,0,0,17.203254
2022/06/23 07:26:00.009,n,159,2.16,1.08,4.32,10.9,80.1,1025.92,0,0,0,0,17.397842
2022/06/23 07:27:00.000,n,151,4.32,2.16,5.76,10.9,79.9,1026.02,0,0,0,0,17.770348
2022/06/23 07:28:00.001,n,218,2.52,1.08,3.6,10.9,79.8,1026.02,0,0,0,0,18.107566
2022/06/23 07:29:00.005,n,152,3.96,1.8,7.2,10.9,79.3,1025.92,0,0,0,0,18.340606
2022/06/23 07:30:00.010,n,86,3.6,2.16,7.56,10.9,79.2,1025.92,0,0,0,0,18.67714
2022/06/23 07:31:00.000,n,60,2.16,1.08,3.24,10.9,79.3,1025.92,0,0,0,0,18.827056
2022/06/23 07:32:00.000,n,169,2.16,0.36,5.4,11,79.3,1025.92,0,0,0,0,19.035224
2022/06/23 07:33:00.000,n,116,1.44,0.72,2.16,11,79.1,1025.92,0,0,0,0,19.442368
2022/06/23 07:34:00.000,n,309,5.76,4.68,6.84,11,78.7,1025.92,0,0,0,0,19.715614
2022/06/23 07:35:00.002,n,131,4.32,2.88,7.92,11,78.6,1025.92,0,0,0,0,19.948998
2022/06/23 07:36:00.007,n,98,2.52,0.72,3.96,11,78.9,1025.92,0,0,0,0,20.09674
2022/06/23 07:37:00.012,n,310,3.24,2.88,3.96,11,78.5,1025.92,0,0,0,0,20.40577
2022/06/23 07:38:00.001,n,299,2.52,0.36,3.6,11.1,78.7,1025.92,0,0,0,0,20.77488
2022/06/23 07:39:00.007,n,131,3.24,0.72,4.68,11.1,78.4,1025.92,0,0,0,0,20.934028
2022/06/23 07:40:00.000,n,161,1.8,0.72,3.96,11.1,78.7,1025.92,0,0,0,0,21.197776
2022/06/23 07:41:00.001,n,146,3.24,1.8,4.68,11.2,78.5,1025.92,0,0,0,0,21.477508
2022/06/23 07:42:00.000,n,185,0.72,0.36,1.08,11.2,78.5,1025.92,0,0,0,0,21.655006
2022/06/23 07:43:00.000,n,131,2.88,1.8,3.6,11.3,78.5,1025.92,0,0,0,0,21.832008
2022/06/23 07:44:00.000,n,187,2.52,1.8,3.24,11.3,77.6,1025.92,0,0,0,0,22.044678
2022/06/23 07:45:00.005,n,168,3.6,1.8,7.92,11.3,77.7,1025.92,0,0,0,0,22.44255
2022/06/23 07:46:00.010,n,166,2.52,1.8,2.88,11.3,77.7,1025.92,0,0,0,0,22.62764
2022/06/23 07:47:00.015,n,192,2.88,1.8,4.68,11.4,77.7,1025.92,0,0,0,0,22.832032
2022/06/23 07:48:00.003,n,119,3.6,2.52,5.4,11.4,77.1,1025.92,0,0,0,0,22.958984
2022/06/23 07:49:00.000,n,141,3.24,2.88,3.6,11.4,77.1,1025.92,0,0,0,0,23.163758
2022/06/23 07:50:00.000,n,90,1.08,0.36,1.8,11.4,77.3,1025.92,0,0,0,0,23.413848
2022/06/23 07:51:00.001,n,353,2.16,1.08,3.6,11.4,77.3,1025.92,0,0,0,0,23.64624
2022/06/23 07:52:00.006,n,113,4.32,3.24,5.76,11.5,77.4,1025.92,0,0,0,0,23.822632
2022/06/23 07:53:00.000,n,40,2.52,1.8,2.88,11.6,77.3,1025.92,0,0,0,0,23.977738
2022/06/23 07:54:00.000,n,130,3.96,3.24,4.68,11.6,76.3,1025.92,0,0,0,0,24.049148
2022/06/23 07:55:00.007,n,170,5.4,2.52,7.56,11.6,76.1,1025.92,0,0,0,0,24.476928
2022/06/23 07:56:00.012,n,185,6.12,4.68,10.8,11.6,76.3,1026.02,0,0,0,0,24.645996
2022/06/23 07:57:00.000,n,162,2.16,1.44,6.48,11.5,76.4,1026.02,0,0,0,0,24.845504
2022/06/23 07:58:00.000,n,182,2.88,2.16,3.24,11.6,76.9,1026.02,0,0,0,0,25.107612
2022/06/23 07:59:00.000,n,113,0.72,0,1.8,11.7,76.7,1026.02,0,0,0,0,25.330086
2022/06/23 08:00:00.000,n,150,0.72,0.36,1.44,11.7,76.5,1026.02,0,0,0,0,25.590972
2022/06/23 08:01:00.005,n,190,2.88,1.8,4.68,11.8,76.2,1026.02,0,0,0,0,25.859528
2022/06/23 08:02:00.000,n,209,2.88,1.44,5.76,11.8,75.9,1026.02,0,0,0,0,26.014138
2022/06/23 08:03:00.000,n,126,3.96,2.52,4.68,11.8,75.8,1026.12,0,0,0,0,26.221694
2022/06/23 08:04:00.004,n,232,3.6,2.52,3.96,11.8,76,1026.12,0,0,0,0,26.45401
2022/06/23 08:05:00.009,n,121,2.16,0.72,3.6,11.9,75.9,1026.12,0,0,0,0,26.757698
2022/06/23 08:06:00.015,n,184,5.76,5.04,10.8,11.9,75.3,1026.12,0,0,0,0,26.917762
