"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/07 04:03:00.001,n,202,1.8,0.36,4.32,12,63.6,1016.82,0,0,0,0,0.041809
2022/06/07 04:04:00.000,n,295,1.08,0.36,3.96,11.9,63.7,1016.82,0,0,0,0,0.040054
2022/06/07 04:05:00.000,n,135,0.72,0,4.68,11.9,65.800004,1016.82,0,0,0,0,0.040932
2022/06/07 04:06:00.000,n,123,1.08,0.72,1.08,12,67.8,1016.72,0,0,0,0,0.040054
2022/06/07 04:07:00.007,n,107,1.44,0.72,1.8,12,67,1016.72,0,0,0,0,0.041809
2022/06/07 04:08:00.004,n,187,1.8,0.72,4.68,12,66.800004,1016.62,0,0,0,0,0.044403
2022/06/07 04:09:00.001,n,137,1.44,1.08,1.8,12,67.4,1016.62,0,0,0,0,0.041809
2022/06/07 04:10:00.000,n,155,4.32,2.52,7.2,11.9,68.6,1016.62,0,0,0,0,0.043526
2022/06/07 04:11:00.013,n,157,5.76,2.52,8.28,11.9,68.6,1016.62,0,0,0,0,0.045319
2022/06/07 04:12:00.010,n,163,4.68,3.96,8.28,11.9,68.9,1016.52,0,0,0,0,0.040932
2022/06/07 04:13:00.000,n,147,3.6,3.6,3.96,11.9,69.6,1016.52,0,0,0,0,0.040932
2022/06/07 04:14:00.003,n,162,7.56,3.6,8.64,11.9,70.2,1016.52,0,0,0,0,0.040054
2022/06/07 04:15:00.003,n,154,3.6,1.8,7.92,11.8,70.6,1016.52,0,0,0,0,0.036583
2022/06/07 04:16:00.000,n,163,5.4,2.16,7.2,11.8,70.2,1016.52,0,0,0,0,0.03746
2022/06/07 04:17:00.000,n,172,6.84,3.96,8.64,11.7,69.6,1016.52,0,0,0,0,0.039177
2022/06/07 04:18:00.010,n,175,4.32,2.52,8.28,11.7,69,1016.52,0,0,0,0,0.035706
2022/06/07 04:19:00.007,n,161,7.92,7.56,7.92,11.7,67.8,1016.52,0,0,0,0,0.038338
2022/06/07 04:20:00.004,n,163,7.2,3.6,8.64,11.7,68,1016.52,0,0,0,0,0.040054
2022/06/07 04:21:00.001,n,153,1.44,1.08,2.88,11.7,67.9,1016.52,0,0,0,0,0.038338
2022/06/07 04:22:00.000,n,169,7.92,5.4,11.52,11.7,67.2,1016.52,0,0,0,0,0.036583
2022/06/07 04:23:00.000,n,169,7.2,4.68,9.36,11.7,67.2,1016.52,0,0,0,0,0.038338
2022/06/07 04:24:00.000,n,162,7.56,4.32,9,11.7,67.5,1016.52,0,0,0,0,0.033951
2022/06/07 04:25:00.000,n,160,7.92,4.32,9.36,11.7,68,1016.52,0,0,0,0,0.033951
2022/06/07 04:26:00.004,n,161,7.2,3.96,8.64,11.7,68.2,1016.42,0,0,0,0,0.034828
2022/06/07 04:27:00.001,n,148,3.24,2.88,4.32,11.7,70,1016.42,0,0,0,0,0.033112
2022/06/07 04:28:00.000,n,142,4.32,3.6,5.04,11.7,71.1,1016.32,0,0,0,0,0.036583
2022/06/07 04:29:00.011,n,154,2.88,2.16,6.48,11.7,71.4,1016.32,0,0,0,0,0.036583
2022/06/07 04:30:00.009,n,188,1.08,0.36,1.44,11.6,71.7,1016.32,0,0,0,0,0.036583
2022/06/07 04:31:00.000,n,167,5.76,2.88,7.56,11.6,71.7,1016.32,0,0,0,0,0.033951
2022/06/07 04:32:00.002,n,152,4.32,3.24,7.2,11.5,70.3,1016.32,0,0,0,0,0.033951
2022/06/07 04:33:00.000,n,170,3.96,1.44,6.84,11.5,70.2,1016.32,0,0,0,0,0.034828
2022/06/07 04:34:00.000,n,178,5.04,2.52,6.48,11.5,70.3,1016.42,0,0,0,0,0.035706
2022/06/07 04:35:00.000,n,144,4.68,3.96,9,11.5,69.7,1016.42,0,0,0,0,0.032234
2022/06/07 04:36:00.007,n,162,6.48,6.12,7.2,11.5,69.4,1016.42,0,0,0,0,0.031357
2022/06/07 04:37:00.004,n,181,2.16,1.8,6.12,11.5,69.6,1016.42,0,0,0,0,0.028763
2022/06/07 04:38:00.002,n,141,2.52,2.16,2.52,11.5,69.5,1016.52,0,0,0,0,0.030479
2022/06/07 04:39:00.015,n,147,3.24,1.8,6.48,11.5,68.8,1016.52,0,0,0,0,0.033951
2022/06/07 04:40:00.000,n,140,2.16,2.16,2.52,11.6,68.8,1016.52,0,0,0,0,0.031357
2022/06/07 04:41:00.000,n,152,6.12,2.52,6.84,11.6,68.4,1016.52,0,0,0,0,0.032234
2022/06/07 04:42:00.000,n,257,0.72,0,1.08,11.6,67.8,1016.52,0,0,0,0,0.033951
2022/06/07 04:43:00.003,n,182,3.6,0.72,6.12,11.6,67.5,1016.52,0,0,0,0,0.028763
2022/06/07 04:44:00.001,n,163,2.16,1.44,3.24,11.6,67.4,1016.52,0,0,0,0,0.031357
2022/06/07 04:45:00.000,n,161,6.12,3.24,8.28,11.6,66.699996,1016.62,0,0,0,0,0.031357
2022/06/07 04:46:00.010,n,165,7.2,4.32,9,11.6,66.199996,1016.62,0,0,0,0,0.025253
2022/06/07 04:47:00.008,n,187,2.16,0.72,6.12,11.7,66.300004,1016.62,0,0,0,0,0.031357
2022/06/07 04:48:00.006,n,154,4.68,2.88,7.56,11.7,66.5,1016.62,0,0,0,0,0.031357
2022/06/07 04:49:00.000,n,126,1.44,1.08,1.8,11.7,66.300004,1016.62,0,0,0,0,0.030479
2022/06/07 04:50:00.000,n,143,0.72,0.72,1.08,11.7,66.6,1016.62,0,0,0,0,0.033112
2022/06/07 04:51:00.000,n,119,0.72,0.36,1.08,11.7,66.699996,1016.62,0,0,0,0,0.027885
2022/06/07 04:52:00.000,n,154,0.36,0.36,0.72,11.7,66.699996,1016.62,0,0,0,0,0.032234
2022/06/07 04:53:00.000,n,238,1.8,0.72,3.96,11.7,66,1016.62,0,0,0,0,0.031357
2022/06/07 04:54:00.006,n,151,2.52,1.44,5.4,11.7,66.6,1016.62,0,0,0,0,0.030479
2022/06/07 04:55:00.003,n,156,5.4,3.96,8.64,11.7,65.9,1016.62,0,0,0,0,0.028763
2022/06/07 04:56:00.001,n,151,3.6,3.24,3.96,11.7,66,1016.62,0,0,0,0,0.027885
2022/06/07 04:57:00.014,n,153,5.76,3.24,8.28,11.7,67.3,1016.62,0,0,0,0,0.031357
2022/06/07 04:58:00.000,n,137,2.16,1.08,2.52,11.7,67.9,1016.62,0,0,0,0,0.029602
2022/06/07 04:59:00.000,n,157,4.68,3.6,8.64,11.7,69.2,1016.62,0,0,0,0,0.026131
2022/06/07 05:00:00.005,n,150,6.12,5.76,6.12,11.7,69.5,1016.62,0,0,0,0,0.027885
2022/06/07 05:01:00.002,n,143,6.12,5.76,6.48,11.6,68.4,1016.62,0,0,0,0,0.031357
2022/06/07 05:02:00.000,n,165,5.76,4.32,8.64,11.6,68.3,1016.62,0,0,0,0,0.029602
2022/06/07 05:03:00.000,n,150,5.4,3.96,8.64,11.5,68.3,1016.62,0,0,0,0,0.027885
2022/06/07 05:04:00.009,n,151,3.6,2.88,7.92,11.5,69,1016.62,0,0,0,0,0.028763
2022/06/07 05:05:00.006,n,161,10.08,5.4,10.8,11.5,66.800004,1016.62,0,0,0,0,0.027885
2022/06/07 05:06:00.004,n,154,5.76,3.24,7.92,11.5,66.300004,1016.62,0,0,0,0,0.027885
2022/06/07 05:07:00.001,n,150,5.4,2.16,8.64,11.5,66.800004,1016.62,0,0,0,0,0.026131
2022/06/07 05:08:00.000,n,139,3.96,3.6,3.96,11.5,67,1016.62,0,0,0,0,0.025253
2022/06/07 05:09:00.000,n,139,1.44,1.08,1.8,11.5,66.800004,1016.72,0,0,0,0,0.02697
2022/06/07 05:10:00.000,n,192,1.8,0.72,3.6,11.5,66.9,1016.72,0,0,0,0,0.025253
2022/06/07 05:11:00.006,n,208,1.8,1.08,3.6,11.5,67,1016.72,0,0,0,0,0.027885
2022/06/07 05:12:00.003,n,152,3.24,2.16,3.96,11.5,67.1,1016.72,0,0,0,0,0.026131
2022/06/07 05:13:00.000,n,147,2.52,0.72,3.6,11.5,66.9,1016.82,0,0,0,0,0.02697
2022/06/07 05:14:00.013,n,177,1.44,1.08,5.76,11.5,67,1016.82,0,0,0,0,0.027885
2022/06/07 05:15:00.009,n,153,0.36,0,1.08,11.5,67.1,1016.82,0,0,0,0,0.023537
2022/06/07 05:16:00.000,n,160,5.04,1.44,6.12,11.5,66.699996,1016.82,0,0,0,0,0.028763
2022/06/07 05:17:00.000,n,157,2.52,1.8,3.6,11.5,66.5,1016.92,0,0,0,0,0.02697
2022/06/07 05:18:00.001,n,147,2.52,1.08,3.6,11.6,66.199996,1016.92,0,0,0,0,0.027885
2022/06/07 05:19:00.000,n,272,1.08,1.08,1.08,11.6,65.4,1016.92,0,0,0,0,0.02964
2022/06/07 05:20:00.000,n,108,3.24,0.36,4.32,11.5,65.300004,1017.02,0,0,0,0,0.034027
2022/06/07 05:21:00.006,n,175,2.16,1.08,2.88,11.5,65.4,1017.02,0,0,0,0,0.032234
2022/06/07 05:22:00.004,n,180,2.16,1.8,2.52,11.5,65.199996,1017.02,0,0,0,0,0.033112
2022/06/07 05:23:00.000,n,106,2.88,2.88,2.88,11.5,64.199996,1017.02,0,0,0,0,0.034027
2022/06/07 05:24:00.013,n,129,3.96,1.08,4.68,11.5,64.1,1017.02,0,0,0,0,0.032234
2022/06/07 05:25:00.000,n,358,1.8,0.72,3.24,11.5,63.8,1017.02,0,0,0,0,0.031395
2022/06/07 05:26:00.000,n,259,2.52,2.16,3.24,11.6,64.199996,1017.12,0,0,0,0,0.035744
2022/06/07 05:27:00.004,n,198,2.88,2.52,3.6,11.6,64.6,1017.12,0,0,0,0,0.032234
2022/06/07 05:28:00.003,n,327,2.52,1.44,3.6,11.6,64.300004,1017.12,0,0,0,0,0.032234
2022/06/07 05:29:00.000,n,139,4.32,1.44,5.4,11.6,63.5,1017.12,0,0,0,0,0.034027
2022/06/07 05:30:00.000,n,295,1.8,1.08,2.52,11.6,62.8,1017.12,0,0,0,0,0.036583
2022/06/07 05:31:00.010,n,185,4.32,2.16,7.2,11.6,62.3,1017.12,0,0,0,0,0.034866
2022/06/07 05:32:00.008,n,348,2.16,1.08,3.6,11.7,62,1017.12,0,0,0,0,0.038376
2022/06/07 05:33:00.004,n,232,2.52,2.16,2.88,11.7,61.7,1017.22,0,0,0,0,0.03746
2022/06/07 05:34:00.002,n,261,1.8,1.44,2.52,11.7,61.6,1017.22,0,0,0,0,0.034027
2022/06/07 05:35:00.000,n,168,2.52,2.16,2.88,11.7,61.8,1017.22,0,0,0,0,0.034027
2022/06/07 05:36:00.000,n,259,4.32,1.08,5.04,11.7,60.7,1017.22,0,0,0,0,0.034027
2022/06/07 05:37:00.000,n,248,4.68,4.32,5.04,11.7,60.8,1017.22,0,0,0,0,0.034866
2022/06/07 05:38:00.005,n,182,2.52,1.8,3.24,11.8,60.5,1017.22,0,0,0,0,0.035744
2022/06/07 05:39:00.003,n,192,5.04,3.96,7.56,11.8,60.7,1017.22,0,0,0,0,0.03746
2022/06/07 05:40:00.000,n,172,3.6,2.16,5.76,11.8,60.9,1017.22,0,0,0,0,0.034866
2022/06/07 05:41:00.013,n,169,2.16,1.08,3.24,11.8,59.3,1017.32,0,0,0,0,0.03746
2022/06/07 05:42:00.011,n,228,3.24,2.16,5.4,11.9,59.3,1017.32,0,0,0,0,0.035744
2022/06/07 05:43:00.000,n,137,2.16,1.8,2.88,11.9,59.3,1017.42,0,0,0,0,0.036583
2022/06/07 05:44:00.000,n,148,3.6,1.08,6.12,11.9,59.1,1017.32,0,0,0,0,0.03746
2022/06/07 05:45:00.000,n,225,2.52,1.8,2.88,11.9,58.9,1017.32,0,0,0,0,0.038376
2022/06/07 05:46:00.000,n,334,1.44,0.72,1.8,11.9,58.6,1017.22,0,0,0,0,0.04097
2022/06/07 05:47:00.000,n,292,2.16,2.16,2.52,11.9,58.6,1017.22,0,0,0,0,0.034866
2022/06/07 05:48:00.008,n,143,2.88,0.72,5.4,11.9,58.8,1017.22,0,0,0,0,0.036583
2022/06/07 05:49:00.005,n,162,3.96,1.08,6.48,11.9,59.2,1017.22,0,0,0,0,0.035744
2022/06/07 05:50:00.002,n,290,1.08,1.08,1.8,12,58.9,1017.22,0,0,0,0,0.036583
2022/06/07 05:51:00.015,n,156,5.04,1.44,5.76,12,58.8,1017.22,0,0,0,0,0.03746
2022/06/07 05:52:00.000,n,148,3.6,3.6,3.96,12,62,1017.22,0,0,0,0,0.041809
2022/06/07 05:53:00.000,n,141,2.16,1.08,5.04,12,64.199996,1017.12,0,0,0,0,0.04097
2022/06/07 05:54:00.005,n,158,6.12,3.6,8.64,12,65,1017.12,0,0,0,0,0.040092
2022/06/07 05:55:00.002,n,145,5.04,4.68,5.76,11.9,65.6,1017.12,0,0,0,0,0.039215
2022/06/07 05:56:00.000,n,136,3.6,3.6,3.96,11.8,66.300004,1017.12,0,0,0,0,0.041809
2022/06/07 05:57:00.000,n,142,5.04,3.24,9.36,11.7,66.9,1017.12,0,0,0,0,0.041809
2022/06/07 05:58:00.009,n,139,4.32,3.96,4.68,11.6,67.4,1017.12,0,0,0,0,0.042725
2022/06/07 05:59:00.006,n,140,3.24,3.24,3.6,11.5,67.6,1017.12,0,0,0,0,0.045319
2022/06/07 06:00:00.003,n,124,3.24,2.52,3.96,11.5,67.8,1017.12,0,0,0,0,0.045319
2022/06/07 06:01:00.000,n,154,5.76,2.52,7.2,11.4,67.5,1017.12,0,0,0,0,0.044441
2022/06/07 06:02:00.000,n,180,1.8,1.08,6.12,11.4,67.8,1017.12,0,0,0,0,0.044441
2022/06/07 06:03:00.000,n,151,1.44,1.08,1.8,11.4,68.1,1017.12,0,0,0,0,0.045319
2022/06/07 06:04:00.000,n,140,3.96,3.96,4.32,11.3,68.1,1017.02,0,0,0,0,0.049667
2022/06/07 06:05:00.004,n,151,1.8,1.08,2.52,11.3,67.8,1017.02,0,0,0,0,0.050545
2022/06/07 06:06:00.004,n,125,2.52,2.16,2.52,11.3,68,1017.02,0,0,0,0,0.053139
2022/06/07 06:07:00.001,n,145,1.8,1.8,2.16,11.3,68.2,1016.92,0,0,0,0,0.058365
2022/06/07 06:08:00.000,n,117,2.16,1.8,2.52,11.3,68.2,1016.92,0,0,0,0,0.064468
2022/06/07 06:09:00.012,n,143,3.96,2.52,7.2,11.3,68.6,1017.02,0,0,0,0,0.06794
2022/06/07 06:10:00.000,n,131,1.08,0.72,2.16,11.3,68.3,1017.02,0,0,0,0,0.074043
2022/06/07 06:11:00.000,n,163,1.8,1.44,2.16,11.2,68.6,1017.12,0,0,0,0,0.075798
2022/06/07 06:12:00.003,n,149,2.16,1.8,2.52,11.2,68.8,1017.12,0,0,0,0,0.089722
2022/06/07 06:13:00.001,n,150,2.16,1.44,2.16,11.2,68.8,1017.22,0,0,0,0,0.090599
2022/06/07 06:14:00.000,n,161,2.88,2.52,3.6,11.2,69.1,1017.22,0,0,0,0,0.098419
2022/06/07 06:15:00.000,n,180,2.88,2.52,3.6,11.2,68.8,1017.22,0,0,0,0,0.1054
2022/06/07 06:16:00.007,n,151,4.68,3.6,8.28,11.1,67.7,1017.22,0,0,0,0,0.116692
2022/06/07 06:17:00.005,n,137,2.88,2.16,6.84,11.1,68.1,1017.32,0,0,0,0,0.131531
2022/06/07 06:18:00.001,n,127,2.88,2.52,3.24,11.2,67.9,1017.32,0,0,0,0,0.156746
2022/06/07 06:19:00.000,n,162,5.4,1.8,6.84,11.2,67.7,1017.32,0,0,0,0,0.188942
2022/06/07 06:20:00.000,n,138,2.88,2.16,3.6,11.2,67.7,1017.32,0,0,0,0,0.225525
2022/06/07 06:21:00.000,n,175,1.44,0.72,6.48,11.2,67.7,1017.32,0,0,0,0,0.280266
2022/06/07 06:22:00.006,n,104,0.36,0,0.36,11.2,67.7,1017.32,0,0,0,0,0.355072
2022/06/07 06:23:00.004,n,142,2.52,1.44,2.88,11.2,67.6,1017.42,0,0,0,0,0.425491
2022/06/07 06:24:00.001,n,171,5.76,2.52,6.48,11.2,67.4,1017.42,0,0,0,0,0.507126
2022/06/07 06:25:00.000,n,158,6.48,2.52,7.2,11.2,67.4,1017.42,0,0,0,0,0.620003
2022/06/07 06:26:00.012,n,211,2.16,0.36,3.24,11.2,67.1,1017.52,0,0,0,0,0.760574
2022/06/07 06:27:00.009,n,119,1.44,1.44,2.16,11.2,66.1,1017.42,0,0,0,0,0.882645
2022/06/07 06:28:00.000,n,118,0.36,0.36,0.72,11.2,65.5,1017.42,0,0,0,0,0.964432
2022/06/07 06:29:00.000,n,277,2.52,1.8,3.24,11.2,63,1017.42,0,0,0,0,1.042671
2022/06/07 06:30:00.000,n,193,1.44,0.72,6.12,11.2,63.9,1017.32,0,0,0,0,1.087914
2022/06/07 06:31:00.000,n,195,1.44,1.44,1.8,11.3,64.9,1017.32,0,0,0,0,1.02356
2022/06/07 06:32:00.000,n,194,2.16,1.08,4.32,11.3,64.300004,1017.32,0,0,0,0,0.961838
2022/06/07 06:33:00.007,n,132,3.24,0.72,5.4,11.4,63.3,1017.32,0,0,0,0,0.96962
2022/06/07 06:34:00.004,n,140,2.16,1.44,2.52,11.4,62.7,1017.32,0,0,0,0,1.006203
2022/06/07 06:35:00.002,n,196,2.16,1.08,3.24,11.4,62.8,1017.42,0,0,0,0,1.109619
2022/06/07 06:36:00.015,n,181,3.24,1.44,5.04,11.4,59.8,1017.42,0,0,0,0,1.270332
2022/06/07 06:37:00.000,n,307,1.8,0.72,2.88,11.4,60.6,1017.42,0,0,0,0,1.476021
2022/06/07 06:38:00.000,n,264,2.88,1.8,3.24,11.5,60.4,1017.42,0,0,0,0,1.772385
2022/06/07 06:39:00.000,n,207,2.52,1.8,3.24,11.5,61.1,1017.42,0,0,0,0,2.252464
2022/06/07 06:40:00.004,n,231,2.52,0.36,4.32,11.6,58.5,1017.52,0,0,0,0,3.098297
2022/06/07 06:41:00.001,n,158,2.88,2.52,3.6,11.6,58.7,1017.52,0,0,0,0,4.374237
2022/06/07 06:42:00.000,n,275,2.16,1.08,2.52,11.6,58.9,1017.52,0,0,0,0,7.010575
2022/06/07 06:43:00.011,n,257,5.04,4.68,6.12,11.7,58.5,1017.52,0,0,0,0,12.950822
2022/06/07 06:44:00.010,n,241,5.4,5.04,6.12,11.7,58.2,1017.52,0,0,0,0,10.15049
2022/06/07 06:45:00.007,n,226,3.24,0.36,4.32,11.7,57.8,1017.52,0,0,0,0,6.554833
2022/06/07 06:46:00.000,n,212,2.52,1.44,3.24,11.8,58.5,1017.52,0,0,0,0,5.295182
2022/06/07 06:47:00.000,n,135,2.16,1.8,2.88,11.8,58,1017.62,0,0,0,0,5.119896
2022/06/07 06:48:00.000,n,264,4.68,3.96,5.4,11.8,57.5,1017.62,0,0,0,0,4.857674
2022/06/07 06:49:00.000,n,341,1.8,1.44,2.52,11.8,57.6,1017.62,0,0,0,0,4.559059
2022/06/07 06:50:00.008,n,201,2.16,0.36,4.68,11.8,57.4,1017.62,0,0,0,0,4.549561
2022/06/07 06:51:00.005,n,291,2.88,1.8,3.6,11.8,57.6,1017.72,0,0,0,0,4.646607
2022/06/07 06:52:00.002,n,263,2.88,1.44,3.96,11.9,57.2,1017.72,0,0,0,0,4.819985
2022/06/07 06:53:00.000,n,191,2.16,1.44,4.68,11.9,56.7,1017.72,0,0,0,0,5.090676
2022/06/07 06:54:00.013,n,138,2.88,1.8,3.6,11.9,56.9,1017.72,0,0,0,0,5.396538
2022/06/07 06:55:00.000,n,283,1.08,0.72,1.8,11.9,56.9,1017.72,0,0,0,0,5.692406
2022/06/07 06:56:00.000,n,287,2.52,1.8,3.24,11.9,56.7,1017.62,0,0,0,0,5.998078
2022/06/07 06:57:00.004,n,146,2.88,1.08,3.6,11.9,56.7,1017.62,0,0,0,0,6.357804
2022/06/07 06:58:00.001,n,143,3.96,1.44,5.4,11.9,57.1,1017.62,0,0,0,0,6.706314
2022/06/07 06:59:00.000,n,282,5.4,4.32,6.84,11.9,55.8,1017.62,0,0,0,0,7.001152
2022/06/07 07:00:00.000,n,170,2.52,1.8,2.88,12,55,1017.72,0,0,0,0,7.292099
2022/06/07 07:01:00.009,n,314,2.88,0.72,4.68,12,55.4,1017.72,0,0,0,0,7.570648
2022/06/07 07:02:00.008,n,189,2.88,1.44,4.32,12,55.6,1017.72,0,0,0,0,7.872505
2022/06/07 07:03:00.005,n,12,2.52,1.8,3.24,12,55.5,1017.72,0,0,0,0,8.136254
2022/06/07 07:04:00.002,n,238,7.2,5.76,7.92,12,55.2,1017.72,0,0,0,0,8.2827
2022/06/07 07:05:00.000,n,196,3.96,2.52,5.4,12,55.3,1017.72,0,0,0,0,8.237572
2022/06/07 07:06:00.000,n,234,7.2,6.84,7.2,12,55.1,1017.72,0,0,0,0,8.151589
2022/06/07 07:07:00.000,n,298,1.44,0,2.88,12,55,1017.82,0,0,0,0,8.246956
2022/06/07 07:08:00.005,n,333,2.16,1.44,2.88,12,55.2,1017.82,0,0,0,0,8.565064
2022/06/07 07:09:00.002,n,183,2.16,1.08,3.6,12.1,55.9,1017.82,0,0,0,0,9.14608
2022/06/07 07:10:00.000,n,191,3.6,1.8,4.32,12,55,1017.82,0,0,0,0,9.945794
2022/06/07 07:11:00.013,n,167,1.44,0.72,5.04,12,55.5,1017.82,0,0,0,0,10.816918
2022/06/07 07:12:00.010,n,210,3.24,2.16,3.96,12.1,55.6,1017.92,0,0,0,0,11.720086
2022/06/07 07:13:00.000,n,195,3.96,2.52,5.04,12.1,55.5,1017.92,0,0,0,0,12.577286
2022/06/07 07:14:00.003,n,218,2.88,1.44,3.96,12.1,55.5,1017.92,0,0,0,0,13.404656
2022/06/07 07:15:00.000,n,114,1.8,1.08,2.88,12.1,54.8,1017.92,0,0,0,0,14.543648
2022/06/07 07:16:00.000,n,151,5.04,4.68,5.76,12.1,55.7,1017.92,0,0,0,0,17.06131
2022/06/07 07:17:00.000,n,142,1.08,0.36,1.44,12.1,56.9,1017.92,0,0,0,0,16.195412
2022/06/07 07:18:00.008,n,166,6.48,3.6,10.08,12.1,60.8,1017.92,0,0,0,0,15.93647
2022/06/07 07:19:00.005,n,155,6.84,2.52,7.56,12.1,62.3,1017.92,0,0,0,0,16.038628
2022/06/07 07:20:00.002,n,155,3.24,1.08,5.04,12,61.9,1017.92,0,0,0,0,16.16642
2022/06/07 07:21:00.000,n,129,1.08,0.72,1.44,11.9,61.9,1017.92,0,0,0,0,16.445732
2022/06/07 07:22:00.000,n,185,2.16,0.36,5.04,11.9,62.1,1017.92,0,0,0,0,16.836586
2022/06/07 07:23:00.000,n,262,5.04,3.96,5.4,11.8,59.2,1018.02,0,0,0,0,17.37339
2022/06/07 07:24:00.000,n,159,2.52,1.08,3.6,11.8,59.4,1018.02,0,0,0,0,18.033524
2022/06/07 07:25:00.005,n,159,5.04,0.72,6.12,11.8,60.8,1018.02,0,0,0,0,18.756676
2022/06/07 07:26:00.002,n,306,2.88,2.16,3.24,11.8,60.6,1018.02,0,0,0,0,19.687614
2022/06/07 07:27:00.000,n,291,0.72,0.72,1.08,11.9,60,1018.02,0,0,0,0,20.65876
2022/06/07 07:28:00.000,n,351,1.8,1.08,2.52,11.9,60.1,1018.02,0,0,0,0,21.62304
2022/06/07 07:29:00.009,n,160,2.16,0.36,5.4,11.9,60.4,1018.02,0,0,0,0,22.497902
2022/06/07 07:30:00.007,n,147,3.24,0.72,4.68,11.9,60.1,1018.12,0,0,0,0,23.4795
2022/06/07 07:31:00.000,n,68,1.8,0.36,5.4,11.9,60.5,1018.12,0,0,0,0,24.558716
2022/06/07 07:32:00.001,n,259,4.68,3.6,5.04,11.9,58.9,1018.12,0,0,0,0,25.861168
2022/06/07 07:33:00.000,n,239,4.68,4.68,5.04,11.9,59.1,1018.12,0,0,0,0,26.880874
2022/06/07 07:34:00.000,n,237,4.68,2.16,5.4,11.9,59.1,1018.12,0,0,0,0,27.781792
2022/06/07 07:35:00.008,n,190,2.16,0.36,3.96,11.9,58.9,1018.12,0,0,0,0,29.555072
2022/06/07 07:36:00.006,n,160,5.4,3.96,9,12,59.8,1018.12,0,0,0,0,34.491444
2022/06/07 07:37:00.003,n,178,4.68,3.24,7.2,12,60.2,1018.12,0,0,0,0,31.961518
2022/06/07 07:38:00.000,n,158,5.4,1.8,6.12,12,59.4,1018.02,0,0,0,0,33.981592
2022/06/07 07:39:00.013,n,164,5.04,4.32,5.4,12,60,1018.02,0,0,0,0,32.434044
2022/06/07 07:40:00.000,n,159,5.4,2.16,6.48,12,60.2,1018.12,0,0,0,0,32.923736
2022/06/07 07:41:00.000,n,202,2.52,1.44,3.96,12,59.7,1018.12,0,0,0,0,33.462162
2022/06/07 07:42:00.004,n,220,8.28,7.92,8.64,12,58.5,1018.12,0,0,0,0,34.075224
2022/06/07 07:43:00.002,n,163,4.32,2.52,7.92,11.9,58.3,1018.12,0,0,0,0,34.589464
2022/06/07 07:44:00.000,n,123,2.88,1.8,2.88,12,60.3,1018.12,0,0,0,0,34.975376
2022/06/07 07:45:00.000,n,193,1.8,1.08,4.32,12,59.6,1018.12,0,0,0,0,35.488052
2022/06/07 07:46:00.009,n,106,1.44,0.72,2.52,12,60.7,1018.12,0,0,0,0,36.658228
2022/06/07 07:47:00.002,n,278,2.16,1.8,2.16,12,60.8,1018.12,0,0,0,0,37.825392
2022/06/07 07:48:00.015,n,357,1.8,1.8,1.8,12,61,1018.12,0,0,0,0,38.664036
2022/06/07 07:49:00.000,n,193,4.68,3.6,6.84,12,59.8,1018.12,0,0,0,0,39.710636
2022/06/07 07:50:00.000,n,216,3.96,2.16,5.4,12,58.6,1018.12,0,0,0,0,40.663148
2022/06/07 07:51:00.000,n,280,1.08,0.36,1.8,12,58.6,1018.12,0,0,0,0,42.035428
2022/06/07 07:52:00.003,n,113,1.44,0.36,2.16,12,57.2,1018.02,0,0,0,0,43.321344
2022/06/07 07:53:00.001,n,147,1.8,0.36,5.04,12.1,57.9,1018.12,0,0,0,0,47.699356
2022/06/07 07:54:00.000,n,160,2.16,0.36,3.96,12.1,57.6,1018.12,0,0,0,0,44.625872
2022/06/07 07:55:00.010,n,298,4.32,3.96,5.04,12.2,55.7,1018.12,0,0,0,0,45.449352
2022/06/07 07:56:00.011,n,270,7.56,7.2,7.92,12.2,54.6,1018.12,0,0,0,0,44.664556
2022/06/07 07:57:00.008,n,274,5.76,4.68,6.84,12.2,55.2,1018.22,0,0,0,0,44.033832
2022/06/07 07:58:00.000,n,275,9.36,8.28,11.88,12.3,55.2,1018.32,0,0,0,0,43.499452
2022/06/07 07:59:00.002,n,274,6.12,3.6,8.28,12.4,54.5,1018.32,0,0,0,0,42.306768
2022/06/07 08:00:00.000,n,280,7.2,6.12,8.28,12.4,54.2,1018.32,0,0,0,0,40.308856
2022/06/07 08:01:00.000,n,286,10.440002,10.08,11.52,12.4,54.2,1018.32,0,0,0,0,38.177148
2022/06/07 08:02:00.000,n,281,12.24,9,13.68,12.5,54.6,1018.32,0,0,0,0,36.264056
2022/06/07 08:03:00.007,n,239,7.92,6.84,8.64,12.5,53.3,1018.32,0,0,0,0,35.044212
2022/06/07 08:04:00.008,n,265,7.92,6.12,9.72,12.5,53.1,1018.32,0,0,0,0,34.276332
2022/06/07 08:05:00.001,n,346,9,4.68,10.08,12.5,54.2,1018.32,0,0,0,0,33.730392
2022/06/07 08:06:00.015,n,214,11.88,9.36,14.04,12.6,52.9,1018.32,0,0,0,0,33.471566
