"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/21 04:04:00.000,n,194,3.6,2.52,6.12,10.9,81.8,1021.92,0,0,0,0,0.027008
2022/06/21 04:05:00.003,n,118,2.52,1.8,2.88,10.9,81.8,1021.92,0,0,0,0,0.024376
2022/06/21 04:06:00.001,n,159,6.48,5.76,7.2,10.9,81.8,1022.02,0,0,0,0,0.027008
2022/06/21 04:07:00.000,n,165,10.440002,7.56,11.88,10.9,81.8,1022.02,0,0,0,0,0.024376
2022/06/21 04:08:00.000,n,150,5.4,3.96,6.48,10.9,81.8,1022.02,0,0,0,0,0.024376
2022/06/21 04:09:00.008,n,161,9.72,8.28,10.8,10.9,81.8,1021.92,0,0,0,0,0.021744
2022/06/21 04:10:00.006,n,125,1.8,1.08,2.52,10.9,81.8,1022.02,0,0,0,0,0.023537
2022/06/21 04:11:00.003,n,175,5.04,4.32,10.08,10.9,81.8,1022.02,0,0,0,0,0.022659
2022/06/21 04:12:00.001,n,155,6.12,3.24,7.92,10.9,81.7,1022.02,0,0,0,0,0.031357
2022/06/21 04:13:00.000,n,184,4.32,1.8,9.72,10.9,81.7,1022.12,0,0,0,0,0.039177
2022/06/21 04:14:00.000,n,191,8.28,7.2,8.64,10.9,81.9,1022.02,0,0,0,0,0.03746
2022/06/21 04:15:00.000,n,169,10.08,6.12,14.76,10.9,81.9,1022.02,0,0,0,0,0.033951
2022/06/21 04:16:00.002,n,252,2.88,2.16,4.68,10.9,82,1022.02,0,0,0,0,0.032234
2022/06/21 04:17:00.000,n,135,3.6,2.52,3.96,10.9,82.1,1022.02,0,0,0,0,0.031357
2022/06/21 04:18:00.000,n,151,2.88,1.8,3.96,10.9,82,1022.02,0,0,0,0,0.034828
2022/06/21 04:19:00.010,n,180,9,7.2,12.24,10.9,82,1022.02,0,0,0,0,0.035706
2022/06/21 04:20:00.006,n,159,1.44,0.36,2.16,10.9,82,1022.02,0,0,0,0,0.031357
2022/06/21 04:21:00.003,n,178,7.2,5.04,9.72,10.9,81.9,1022.12,0,0,0,0,0.030479
2022/06/21 04:22:00.002,n,154,3.24,2.16,5.4,10.9,81.9,1022.12,0,0,0,0,0.033951
2022/06/21 04:23:00.000,n,163,5.04,1.44,9.36,10.9,82,1022.12,0,0,0,0,0.029602
2022/06/21 04:24:00.000,n,221,3.6,2.16,4.32,10.9,81.9,1022.12,0,0,0,0,0.033951
2022/06/21 04:25:00.000,n,166,2.88,0.72,6.84,10.9,82,1022.12,0,0,0,0,0.032234
2022/06/21 04:26:00.005,n,195,4.32,2.88,4.68,10.9,81.9,1022.12,0,0,0,0,0.035706
2022/06/21 04:27:00.003,n,188,4.68,2.16,7.92,10.9,81.8,1022.12,0,0,0,0,0.032234
2022/06/21 04:28:00.000,n,266,2.88,2.16,3.6,10.8,81.8,1022.12,0,0,0,0,0.032234
2022/06/21 04:29:00.000,n,223,2.88,1.08,6.84,10.8,81.8,1022.12,0,0,0,0,0.028725
2022/06/21 04:30:00.011,n,161,6.48,2.16,8.64,10.8,81.9,1022.12,0,0,0,0,0.033073
2022/06/21 04:31:00.000,n,174,7.56,5.76,11.16,10.8,81.8,1022.12,0,0,0,0,0.030479
2022/06/21 04:32:00.000,n,181,6.48,3.6,9,10.8,81.7,1022.12,0,0,0,0,0.032234
2022/06/21 04:33:00.004,n,164,8.64,4.68,9,10.8,81.8,1022.12,0,0,0,0,0.030479
2022/06/21 04:34:00.001,n,159,12.6,11.16,14.76,10.8,81.9,1022.02,0,0,0,0,0.031357
2022/06/21 04:35:00.000,n,182,4.68,3.24,7.92,10.7,82,1022.02,0,0,0,0,0.026131
2022/06/21 04:36:00.000,n,226,2.88,1.8,3.6,10.7,82,1022.02,0,0,0,0,0.032234
2022/06/21 04:37:00.008,n,263,3.6,2.88,4.68,10.7,82,1022.02,0,0,0,0,0.030479
2022/06/21 04:38:00.005,n,175,5.04,2.88,6.48,10.7,81.9,1022.02,0,0,0,0,0.028725
2022/06/21 04:39:00.002,n,163,10.8,6.12,14.4,10.7,81.9,1022.02,0,0,0,0,0.027885
2022/06/21 04:40:00.000,n,179,6.84,5.4,11.16,10.7,82,1022.12,0,0,0,0,0.031357
2022/06/21 04:41:00.000,n,156,6.48,1.44,8.64,10.7,82,1022.12,0,0,0,0,0.027885
2022/06/21 04:42:00.000,n,176,6.84,3.24,8.28,10.7,82,1022.22,0,0,0,0,0.02697
2022/06/21 04:43:00.000,n,207,5.76,4.68,6.84,10.7,82.1,1022.22,0,0,0,0,0.033951
2022/06/21 04:44:00.004,n,125,4.32,3.24,5.04,10.7,82.1,1022.22,0,0,0,0,0.028725
2022/06/21 04:45:00.002,n,165,7.56,3.96,9.36,10.6,82.1,1022.22,0,0,0,0,0.028725
2022/06/21 04:46:00.000,n,154,8.28,6.12,12.24,10.6,82.1,1022.22,0,0,0,0,0.021744
2022/06/21 04:47:00.013,n,195,6.84,6.48,7.56,10.6,82.1,1022.22,0,0,0,0,0.022621
2022/06/21 04:48:00.011,n,217,3.96,2.16,6.48,10.6,82.2,1022.22,0,0,0,0,0.028725
2022/06/21 04:49:00.000,n,144,1.8,0.72,3.96,10.6,82.1,1022.22,0,0,0,0,0.025253
2022/06/21 04:50:00.000,n,215,3.6,3.24,3.96,10.6,82.3,1022.22,0,0,0,0,0.028725
2022/06/21 04:51:00.003,n,173,9.72,8.28,12.24,10.6,82.3,1022.22,0,0,0,0,0.031357
2022/06/21 04:52:00.000,n,142,5.4,2.52,6.12,10.6,82.3,1022.22,0,0,0,0,0.027885
2022/06/21 04:53:00.000,n,191,9.36,7.56,11.88,10.6,82.3,1022.22,0,0,0,0,0.027885
2022/06/21 04:54:00.010,n,186,5.4,3.6,7.92,10.6,82.3,1022.22,0,0,0,0,0.022621
2022/06/21 04:55:00.007,n,210,3.6,2.52,5.4,10.6,82.4,1022.22,0,0,0,0,0.027885
2022/06/21 04:56:00.003,n,172,6.84,5.04,10.8,10.6,82.4,1022.22,0,0,0,0,0.026131
2022/06/21 04:57:00.001,n,157,7.2,4.32,9.72,10.6,82.5,1022.22,0,0,0,0,0.025253
2022/06/21 04:58:00.000,n,168,6.48,1.44,13.68,10.6,82.4,1022.22,0,0,0,0,0.022621
2022/06/21 04:59:00.000,n,226,3.96,1.8,5.76,10.6,82.4,1022.22,0,0,0,0,0.023537
2022/06/21 05:00:00.000,n,195,5.4,4.32,10.8,10.6,82.4,1022.22,0,0,0,0,0.024376
2022/06/21 05:01:00.006,n,181,5.76,3.6,7.92,10.6,82.5,1022.22,0,0,0,0,0.029602
2022/06/21 05:02:00.003,n,177,7.56,3.6,11.16,10.6,82.4,1022.22,0,0,0,0,0.033073
2022/06/21 05:03:00.000,n,162,12.24,9.36,16.56,10.5,82.5,1022.22,0,0,0,0,0.028725
2022/06/21 05:04:00.000,n,184,3.96,2.52,6.48,10.5,82.4,1022.22,0,0,0,0,0.030479
2022/06/21 05:05:00.010,n,169,8.64,5.04,10.08,10.5,82.5,1022.22,0,0,0,0,0.028725
2022/06/21 05:06:00.007,n,172,5.76,1.8,7.56,10.5,82.5,1022.22,0,0,0,0,0.030479
2022/06/21 05:07:00.000,n,207,2.52,1.44,3.6,10.5,82.6,1022.22,0,0,0,0,0.030479
2022/06/21 05:08:00.000,n,164,6.12,3.24,9,10.5,82.5,1022.22,0,0,0,0,0.029602
2022/06/21 05:09:00.000,n,173,7.92,2.52,11.88,10.5,82.6,1022.22,0,0,0,0,0.029602
2022/06/21 05:10:00.000,n,169,7.92,4.68,12.96,10.5,82.6,1022.22,0,0,0,0,0.025253
2022/06/21 05:11:00.000,n,318,2.52,0.72,4.32,10.5,82.6,1022.22,0,0,0,0,0.030479
2022/06/21 05:12:00.006,n,159,3.6,0.72,6.12,10.5,82.6,1022.32,0,0,0,0,0.027847
2022/06/21 05:13:00.003,n,189,3.96,2.88,5.4,10.5,82.5,1022.32,0,0,0,0,0.028725
2022/06/21 05:14:00.000,n,135,6.84,4.32,11.16,10.5,82.5,1022.32,0,0,0,0,0.031319
2022/06/21 05:15:00.014,n,214,3.6,0.72,7.2,10.5,82.6,1022.32,0,0,0,0,0.030479
2022/06/21 05:16:00.000,n,315,3.24,2.16,5.04,10.5,82.7,1022.42,0,0,0,0,0.02697
2022/06/21 05:17:00.000,n,176,6.12,3.6,8.28,10.5,82.7,1022.42,0,0,0,0,0.030479
2022/06/21 05:18:00.000,n,288,1.44,0.72,2.88,10.5,82.7,1022.42,0,0,0,0,0.028725
2022/06/21 05:19:00.004,n,291,1.8,1.08,2.52,10.5,82.7,1022.42,0,0,0,0,0.027847
2022/06/21 05:20:00.001,n,109,2.16,1.44,2.88,10.5,82.7,1022.42,0,0,0,0,0.025253
2022/06/21 05:21:00.000,n,180,6.12,3.6,9.36,10.5,82.7,1022.52,0,0,0,0,0.025253
2022/06/21 05:22:00.012,n,313,2.52,1.44,6.48,10.5,82.7,1022.52,0,0,0,0,0.02697
2022/06/21 05:23:00.009,n,145,1.44,0,6.84,10.5,83.2,1022.52,0,0,0,0,0.02697
2022/06/21 05:24:00.006,n,112,1.44,0.72,1.44,10.6,82.8,1022.52,0,0,0,0,0.030479
2022/06/21 05:25:00.000,n,205,2.16,0.72,5.76,10.6,82.6,1022.52,0,0,0,0,0.024376
2022/06/21 05:26:00.000,n,163,8.64,4.68,9.72,10.6,82.6,1022.52,0,0,0,0,0.028725
2022/06/21 05:27:00.000,n,295,2.88,1.8,4.32,10.5,82.6,1022.52,0,0,0,0,0.027847
2022/06/21 05:28:00.000,n,263,2.16,1.08,3.24,10.5,82.6,1022.52,0,0,0,0,0.029602
2022/06/21 05:29:00.000,n,182,1.08,0.36,2.52,10.5,82.6,1022.52,0,0,0,0,0.027847
2022/06/21 05:30:00.007,n,280,2.16,1.08,3.24,10.5,83,1022.52,0,0,0,0,0.027847
2022/06/21 05:31:00.004,n,182,9.72,7.56,12.6,10.5,82.8,1022.52,0,0,0,0,0.02697
2022/06/21 05:32:00.001,n,178,4.32,0.72,7.2,10.5,82.8,1022.52,0,0,0,0,0.027847
2022/06/21 05:33:00.014,n,67,2.88,1.8,3.6,10.5,82.9,1022.52,0,0,0,0,0.02697
2022/06/21 05:34:00.000,n,125,4.32,2.52,5.76,10.5,82.8,1022.62,0,0,0,0,0.025253
2022/06/21 05:35:00.000,n,159,4.68,0.72,8.28,10.5,82.8,1022.62,0,0,0,0,0.026131
2022/06/21 05:36:00.000,n,141,0.72,0.36,1.8,10.5,82.7,1022.62,0,0,0,0,0.026131
2022/06/21 05:37:00.004,n,60,2.52,0.72,5.4,10.5,82.8,1022.62,0,0,0,0,0.026131
2022/06/21 05:38:00.003,n,237,2.88,1.8,3.96,10.5,82.9,1022.72,0,0,0,0,0.02697
2022/06/21 05:39:00.000,n,131,2.16,1.08,3.24,10.5,82.7,1022.72,0,0,0,0,0.026131
2022/06/21 05:40:00.012,n,54,3.6,1.08,8.28,10.5,82.9,1022.72,0,0,0,0,0.028725
2022/06/21 05:41:00.011,n,89,1.08,0.36,2.16,10.5,82.8,1022.72,0,0,0,0,0.026131
2022/06/21 05:42:00.008,n,327,1.44,1.08,1.8,10.5,82.9,1022.72,0,0,0,0,0.026131
2022/06/21 05:43:00.000,n,182,2.52,2.16,2.88,10.5,83.1,1022.72,0,0,0,0,0.027847
2022/06/21 05:44:00.001,n,99,1.08,1.08,1.44,10.5,82.8,1022.72,0,0,0,0,0.027847
2022/06/21 05:45:00.000,n,273,6.12,5.4,6.48,10.5,82.9,1022.82,0,0,0,0,0.027847
2022/06/21 05:46:00.000,n,259,5.4,5.04,6.84,10.5,82.7,1022.82,0,0,0,0,0.028725
2022/06/21 05:47:00.000,n,15,1.08,0.36,5.04,10.5,83.1,1022.82,0,0,0,0,0.025253
2022/06/21 05:48:00.006,n,138,2.16,0.36,5.04,10.5,82.9,1022.82,0,0,0,0,0.026131
2022/06/21 05:49:00.003,n,142,5.04,2.88,8.28,10.5,82.9,1022.92,0,0,0,0,0.028725
2022/06/21 05:50:00.001,n,157,3.96,0.72,8.28,10.4,82.7,1022.92,0,0,0,0,0.024376
2022/06/21 05:51:00.014,n,131,2.52,1.44,7.92,10.4,82.7,1022.92,0,0,0,0,0.024376
2022/06/21 05:52:00.000,n,155,2.88,2.16,3.96,10.4,82.8,1022.92,0,0,0,0,0.027847
2022/06/21 05:53:00.000,n,123,1.44,0.72,3.6,10.4,82.9,1022.92,0,0,0,0,0.026131
2022/06/21 05:54:00.000,n,156,2.16,0.72,5.76,10.4,82.9,1022.92,0,0,0,0,0.027847
2022/06/21 05:55:00.002,n,187,3.6,2.16,5.76,10.4,82.9,1022.92,0,0,0,0,0.029602
2022/06/21 05:56:00.000,n,121,1.44,0.72,1.8,10.3,82.8,1022.92,0,0,0,0,0.026131
2022/06/21 05:57:00.000,n,145,1.08,0,4.32,10.3,83.1,1022.92,0,0,0,0,0.02697
2022/06/21 05:58:00.010,n,294,2.52,2.16,2.88,10.4,83.1,1023.02,0,0,0,0,0.027847
2022/06/21 05:59:00.007,n,163,1.44,0.72,5.04,10.4,83.3,1023.02,0,0,0,0,0.028725
2022/06/21 06:00:00.005,n,232,1.08,0.72,1.08,10.4,83.1,1023.02,0,0,0,0,0.032196
2022/06/21 06:01:00.000,n,235,1.44,1.08,1.8,10.4,82.9,1023.02,0,0,0,0,0.027847
2022/06/21 06:02:00.000,n,277,2.16,0.72,3.24,10.4,83.1,1023.02,0,0,0,0,0.02697
2022/06/21 06:03:00.000,n,299,2.16,1.8,2.16,10.4,82.9,1023.02,0,0,0,0,0.031319
2022/06/21 06:04:00.000,n,190,1.8,1.08,3.96,10.3,82.9,1023.02,0,0,0,0,0.032196
2022/06/21 06:05:00.007,n,14,1.44,0.36,5.04,10.3,83,1023.02,0,0,0,0,0.030479
2022/06/21 06:06:00.004,n,136,4.32,3.96,5.04,10.3,83.1,1022.92,0,0,0,0,0.033073
2022/06/21 06:07:00.001,n,185,2.88,1.8,4.32,10.3,82.9,1022.92,0,0,0,0,0.033951
2022/06/21 06:08:00.014,n,273,5.76,5.4,6.12,10.3,83,1022.92,0,0,0,0,0.036545
2022/06/21 06:09:00.011,n,188,1.08,0.36,1.8,10.3,83,1022.92,0,0,0,0,0.041809
2022/06/21 06:10:00.000,n,246,0.72,0.36,1.44,10.3,83,1023.02,0,0,0,0,0.042648
2022/06/21 06:11:00.000,n,158,6.84,3.96,8.28,10.3,83.2,1023.02,0,0,0,0,0.046158
2022/06/21 06:12:00.002,n,146,5.04,3.24,8.64,10.3,83.1,1023.02,0,0,0,0,0.053101
2022/06/21 06:13:00.000,n,168,2.52,0.72,6.48,10.3,83.1,1023.02,0,0,0,0,0.057449
2022/06/21 06:14:00.000,n,243,1.8,0.36,5.04,10.3,83.4,1023.02,0,0,0,0,0.063553
2022/06/21 06:15:00.009,n,176,5.4,2.52,8.64,10.3,83.2,1023.02,0,0,0,0,0.076637
2022/06/21 06:16:00.007,n,124,1.08,0.36,2.88,10.3,83.1,1023.02,0,0,0,0,0.088806
2022/06/21 06:17:00.004,n,140,3.24,0.72,7.2,10.3,83,1023.02,0,0,0,0,0.103607
2022/06/21 06:18:00.001,n,118,3.96,1.44,5.04,10.3,83.1,1023.02,0,0,0,0,0.117531
2022/06/21 06:19:00.000,n,141,1.08,0.72,1.44,10.3,83.1,1023.12,0,0,0,0,0.141068
2022/06/21 06:20:00.000,n,197,2.88,1.8,6.48,10.3,83.1,1023.12,0,0,0,0,0.164566
2022/06/21 06:21:00.000,n,280,3.24,1.44,5.4,10.3,83.2,1023.12,0,0,0,0,0.189781
2022/06/21 06:22:00.006,n,204,0.36,0,0.72,10.3,83.6,1023.12,0,0,0,0,0.218506
2022/06/21 06:23:00.004,n,130,3.24,2.88,3.6,10.3,83.6,1023.12,0,0,0,0,0.24807
2022/06/21 06:24:00.000,n,237,2.52,1.08,2.88,10.3,83.3,1023.12,0,0,0,0,0.286331
2022/06/21 06:25:00.000,n,302,3.24,1.8,4.32,10.3,83.3,1023.12,0,0,0,0,0.324631
2022/06/21 06:26:00.011,n,208,2.88,1.8,4.32,10.4,83.6,1023.12,0,0,0,0,0.369797
2022/06/21 06:27:00.008,n,156,3.24,2.52,6.48,10.4,83.5,1023.22,0,0,0,0,0.41069
2022/06/21 06:28:00.000,n,165,6.12,2.88,6.84,10.4,83.2,1023.12,0,0,0,0,0.465431
2022/06/21 06:29:00.002,n,297,2.16,1.8,2.88,10.4,83.6,1023.12,0,0,0,0,0.524483
2022/06/21 06:30:00.000,n,146,3.24,1.8,6.84,10.4,83.6,1023.12,0,0,0,0,0.578346
2022/06/21 06:31:00.000,n,129,5.04,3.96,5.4,10.4,82.9,1023.12,0,0,0,0,0.646057
2022/06/21 06:32:00.000,n,160,4.68,1.8,7.92,10.3,82.8,1023.12,0,0,0,0,0.715485
2022/06/21 06:33:00.008,n,158,9.36,6.84,14.04,10.2,82.9,1023.12,0,0,0,0,0.784836
2022/06/21 06:34:00.005,n,165,9,5.04,10.440002,10.2,82.9,1023.12,0,0,0,0,0.87204
2022/06/21 06:35:00.002,n,147,3.96,3.24,4.32,10.1,83,1023.12,0,0,0,0,0.961685
2022/06/21 06:36:00.015,n,155,11.16,6.84,12.96,10.1,83.1,1023.12,0,0,0,0,1.060829
2022/06/21 06:37:00.000,n,158,9,5.04,11.88,10.1,83.2,1023.22,0,0,0,0,1.163368
2022/06/21 06:38:00.000,n,164,8.28,4.68,11.16,10,83.3,1023.22,0,0,0,0,1.265907
2022/06/21 06:39:00.000,n,170,8.28,5.04,10.8,10,83.5,1023.22,0,0,0,0,1.382179
2022/06/21 06:40:00.004,n,158,9,5.4,10.8,10,83.5,1023.22,0,0,0,0,1.488037
2022/06/21 06:41:00.001,n,189,4.32,3.6,5.04,10.1,83.6,1023.32,0,0,0,0,1.63456
2022/06/21 06:42:00.000,n,169,9,6.48,11.88,10.1,83.6,1023.32,0,0,0,0,1.77227
2022/06/21 06:43:00.011,n,183,2.52,2.16,6.48,10.1,83.6,1023.32,0,0,0,0,1.898651
2022/06/21 06:44:00.008,n,159,7.2,4.68,9.36,10.1,83.6,1023.32,0,0,0,0,2.030106
2022/06/21 06:45:00.005,n,139,3.24,2.52,6.48,10.1,83.6,1023.32,0,0,0,0,2.189102
2022/06/21 06:46:00.000,n,187,5.04,3.96,7.92,10.1,83.6,1023.32,0,0,0,0,2.387467
2022/06/21 06:47:00.000,n,234,1.8,0.72,2.88,10.1,83.6,1023.32,0,0,0,0,2.614288
2022/06/21 06:48:00.000,n,258,5.04,3.96,6.84,10.1,83.7,1023.32,0,0,0,0,3.122292
2022/06/21 06:49:00.000,n,157,3.24,0.36,6.48,10.1,83.8,1023.32,0,0,0,0,3.818398
2022/06/21 06:50:00.008,n,106,1.44,0.72,1.44,10.1,83.7,1023.32,0,0,0,0,4.448776
2022/06/21 06:51:00.005,n,193,0.36,0.36,0.72,10.1,83.6,1023.32,0,0,0,0,5.003205
2022/06/21 06:52:00.003,n,153,6.48,3.96,8.28,10.1,83.5,1023.32,0,0,0,0,4.951782
2022/06/21 06:53:00.000,n,159,6.12,2.52,8.64,10.1,83.4,1023.42,0,0,0,0,5.446816
2022/06/21 06:54:00.013,n,264,1.44,0.72,2.16,10.1,83.5,1023.42,0,0,0,0,6.349793
2022/06/21 06:55:00.000,n,164,7.56,3.6,8.64,10.1,83.6,1023.42,0,0,0,0,6.525612
2022/06/21 06:56:00.000,n,203,6.84,6.12,7.56,10.1,83.5,1023.42,0,0,0,0,5.49572
2022/06/21 06:57:00.005,n,185,6.48,2.52,10.8,10.1,83.5,1023.42,0,0,0,0,4.320641
2022/06/21 06:58:00.002,n,178,4.32,1.08,7.2,10.1,83.4,1023.42,0,0,0,0,4.753685
2022/06/21 06:59:00.000,n,204,6.48,6.12,7.2,10.1,83.4,1023.52,0,0,0,0,7.484284
2022/06/21 07:00:00.000,n,243,1.08,0.72,1.08,10.1,83.4,1023.52,0,0,0,0,8.39962
2022/06/21 07:01:00.010,n,155,7.56,5.4,12.24,10.1,83.4,1023.52,0,0,0,0,8.317986
2022/06/21 07:02:00.008,n,148,6.12,4.32,9.36,10.2,83.5,1023.52,0,0,0,0,6.98452
2022/06/21 07:03:00.005,n,168,5.04,2.52,7.92,10.2,83.4,1023.52,0,0,0,0,8.634224
2022/06/21 07:04:00.000,n,233,4.68,3.96,5.4,10.2,83.4,1023.52,0,0,0,0,9.220964
2022/06/21 07:05:00.000,n,196,7.92,7.2,11.52,10.2,83.4,1023.52,0,0,0,0,9.895288
2022/06/21 07:06:00.000,n,171,11.52,6.84,14.76,10.3,83.3,1023.52,0,0,0,0,11.369248
2022/06/21 07:07:00.000,n,151,5.76,4.32,7.56,10.3,83.2,1023.62,0,0,0,0,13.123628
2022/06/21 07:08:00.007,n,198,8.64,8.28,9.72,10.3,83.2,1023.62,0,0,0,0,13.383942
2022/06/21 07:09:00.005,n,192,9.36,7.56,11.52,10.3,83.2,1023.62,0,0,0,0,13.58036
2022/06/21 07:10:00.001,n,178,9,4.32,16.2,10.4,83.1,1023.62,0,0,0,0,14.065132
2022/06/21 07:11:00.014,n,149,2.52,1.8,2.88,10.4,83,1023.62,0,0,0,0,14.557114
2022/06/21 07:12:00.011,n,106,2.52,2.16,3.6,10.4,82.8,1023.62,0,0,0,0,14.786302
2022/06/21 07:13:00.000,n,163,12.6,9.72,14.4,10.4,82.7,1023.62,0,0,0,0,15.070076
2022/06/21 07:14:00.000,n,119,1.44,0.36,5.04,10.4,82.6,1023.62,0,0,0,0,15.707054
2022/06/21 07:15:00.002,n,187,4.68,3.24,7.92,10.5,82.7,1023.62,0,0,0,0,16.096764
2022/06/21 07:16:00.000,n,179,8.64,4.68,13.32,10.5,82.6,1023.62,0,0,0,0,16.44745
2022/06/21 07:17:00.000,n,170,7.56,4.68,10.8,10.5,82.5,1023.72,0,0,0,0,16.750184
2022/06/21 07:18:00.009,n,200,4.68,3.24,7.2,10.6,82.5,1023.72,0,0,0,0,17.085266
2022/06/21 07:19:00.007,n,156,7.92,6.48,12.24,10.6,82.3,1023.72,0,0,0,0,17.364234
2022/06/21 07:20:00.003,n,173,4.68,2.16,8.64,10.6,82.3,1023.72,0,0,0,0,17.762452
2022/06/21 07:21:00.001,n,160,2.52,0.72,5.04,10.7,82.4,1023.72,0,0,0,0,18.140068
2022/06/21 07:22:00.000,n,222,5.4,4.68,6.48,10.7,82.2,1023.72,0,0,0,0,18.501816
2022/06/21 07:23:00.000,n,169,3.6,1.08,6.84,10.8,82.1,1023.72,0,0,0,0,18.938484
2022/06/21 07:24:00.000,n,143,3.24,1.8,4.68,10.8,82,1023.72,0,0,0,0,19.292756
2022/06/21 07:25:00.005,n,177,5.04,3.24,8.28,10.8,81.7,1023.72,0,0,0,0,19.648742
2022/06/21 07:26:00.003,n,180,7.92,6.12,11.16,10.8,81.4,1023.82,0,0,0,0,19.998092
2022/06/21 07:27:00.000,n,178,3.96,1.44,7.92,10.9,81.4,1023.82,0,0,0,0,20.161286
2022/06/21 07:28:00.010,n,190,5.4,3.6,7.2,10.9,81.2,1023.82,0,0,0,0,20.562706
2022/06/21 07:29:00.007,n,194,4.68,1.08,7.56,10.9,81.2,1023.82,0,0,0,0,20.976334
2022/06/21 07:30:00.004,n,191,5.4,3.96,7.56,10.9,81.2,1023.72,0,0,0,0,21.226998
2022/06/21 07:31:00.002,n,188,6.84,4.68,10.08,10.9,81.1,1023.72,0,0,0,0,21.522178
2022/06/21 07:32:00.000,n,108,1.8,1.44,2.52,11,81,1023.72,0,0,0,0,21.835632
2022/06/21 07:33:00.000,n,168,5.04,2.16,9,11,81.1,1023.72,0,0,0,0,22.01004
2022/06/21 07:34:00.000,n,254,3.6,2.16,4.32,11.1,81,1023.72,0,0,0,0,22.39544
2022/06/21 07:35:00.005,n,215,6.12,5.4,7.56,11.1,80.7,1023.72,0,0,0,0,22.662658
2022/06/21 07:36:00.000,n,178,2.88,1.8,5.76,11.1,80.4,1023.72,0,0,0,0,22.932128
2022/06/21 07:37:00.012,n,234,5.76,2.16,8.28,11.1,80.5,1023.72,0,0,0,0,23.224716
2022/06/21 07:38:00.009,n,130,2.16,1.44,3.24,11.2,80.3,1023.72,0,0,0,0,23.5038
2022/06/21 07:39:00.006,n,147,5.4,2.88,8.64,11.2,79.9,1023.72,0,0,0,0,23.785896
2022/06/21 07:40:00.000,n,145,2.88,0.36,8.28,11.2,79.9,1023.72,0,0,0,0,24.046554
2022/06/21 07:41:00.000,n,298,2.16,1.08,3.6,11.2,79.9,1023.72,0,0,0,0,24.271966
2022/06/21 07:42:00.000,n,92,1.8,0.72,2.88,11.3,79.9,1023.72,0,0,0,0,24.547272
2022/06/21 07:43:00.000,n,288,1.08,0.72,1.08,11.3,79.6,1023.72,0,0,0,0,24.672432
2022/06/21 07:44:00.006,n,145,3.6,1.8,4.68,11.4,79.6,1023.82,0,0,0,0,24.987336
2022/06/21 07:45:00.004,n,13,2.16,0.72,3.6,11.5,79.7,1023.82,0,0,0,0,25.196152
2022/06/21 07:46:00.000,n,160,2.16,1.44,3.24,11.5,79.1,1023.82,0,0,0,0,25.463028
2022/06/21 07:47:00.014,n,122,2.52,2.16,2.88,11.6,79.2,1023.82,0,0,0,0,25.664062
2022/06/21 07:48:00.011,n,228,1.08,0.36,2.88,11.6,78.6,1023.82,0,0,0,0,25.898666
2022/06/21 07:49:00.000,n,280,4.32,2.52,5.76,11.7,78.5,1023.82,0,0,0,0,26.115264
2022/06/21 07:50:00.000,n,288,4.68,2.88,6.12,11.7,78.4,1023.82,0,0,0,0,26.321564
2022/06/21 07:51:00.000,n,277,5.4,5.04,5.76,11.7,78.1,1023.82,0,0,0,0,26.517792
2022/06/21 07:52:00.000,n,267,5.76,2.16,7.2,11.7,77.8,1023.82,0,0,0,0,26.78276
2022/06/21 07:53:00.008,n,289,3.24,1.08,4.68,11.7,77.6,1023.82,0,0,0,0,27.031288
2022/06/21 07:54:00.004,n,191,2.52,2.16,3.6,11.7,77.9,1023.82,0,0,0,0,27.307472
2022/06/21 07:55:00.003,n,267,3.24,2.88,3.6,11.8,78.6,1023.82,0,0,0,0,27.521514
2022/06/21 07:56:00.000,n,199,2.88,2.16,3.24,11.9,78.1,1023.82,0,0,0,0,27.71206
2022/06/21 07:57:00.013,n,225,2.16,0.72,2.52,11.9,77.8,1023.82,0,0,0,0,27.998696
2022/06/21 07:58:00.000,n,108,0.72,0,0.72,11.9,77.7,1023.82,0,0,0,0,28.189812
2022/06/21 07:59:00.000,n,162,3.96,2.52,7.92,12,77.2,1023.82,0,0,0,0,28.451614
2022/06/21 08:00:00.002,n,198,3.24,3.24,3.96,12,76.7,1023.82,0,0,0,0,28.70182
2022/06/21 08:01:00.000,n,208,2.88,2.16,3.96,12,77,1023.82,0,0,0,0,28.811988
2022/06/21 08:02:00.000,n,212,2.88,1.44,4.32,12,76.6,1023.82,0,0,0,0,28.8591
2022/06/21 08:03:00.008,n,201,4.68,3.96,8.28,11.9,76.4,1023.92,0,0,0,0,29.271068
2022/06/21 08:04:00.005,n,166,2.16,1.08,3.96,11.9,76.9,1023.92,0,0,0,0,29.591884
2022/06/21 08:05:00.002,n,165,3.96,3.24,4.32,12,76.8,1023.92,0,0,0,0,29.822732
2022/06/21 08:06:00.014,n,109,1.08,0.72,1.8,12,76.7,1023.92,0,0,0,0,30.109252
2022/06/21 08:07:00.000,n,253,3.6,1.08,4.32,12.1,76.8,1023.92,0,0,0,0,30.292836
