"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/17 04:04:00.000,n,202,6.12,3.6,9.36,11,68.7,1018.32,0,0,0,0,0.029602
2022/06/17 04:05:00.000,n,146,7.2,5.04,10.08,11,68.6,1018.32,0,0,0,0,0.028725
2022/06/17 04:06:00.005,n,160,6.12,2.88,8.64,11,68.2,1018.32,0,0,0,0,0.031357
2022/06/17 04:07:00.002,n,163,9,6.48,11.88,11.1,68.1,1018.32,0,0,0,0,0.027885
2022/06/17 04:08:00.000,n,128,3.96,2.88,5.76,11.1,68.2,1018.32,0,0,0,0,0.030518
2022/06/17 04:09:00.000,n,125,3.24,1.8,4.68,11,68.1,1018.32,0,0,0,0,0.031357
2022/06/17 04:10:00.010,n,208,3.6,3.24,3.96,11,68.3,1018.32,0,0,0,0,0.027885
2022/06/17 04:11:00.007,n,177,7.2,3.96,11.16,11,68.2,1018.32,0,0,0,0,0.030518
2022/06/17 04:12:00.003,n,85,2.88,2.16,3.24,11,68.5,1018.32,0,0,0,0,0.033951
2022/06/17 04:13:00.001,n,189,7.2,5.4,11.16,11,68,1018.32,0,0,0,0,0.027885
2022/06/17 04:14:00.000,n,173,4.68,2.16,7.56,11,68.2,1018.32,0,0,0,0,0.032234
2022/06/17 04:15:00.000,n,167,6.48,3.6,8.64,11,68,1018.32,0,0,0,0,0.031357
2022/06/17 04:16:00.007,n,133,2.88,2.52,3.96,11,68,1018.32,0,0,0,0,0.027885
2022/06/17 04:17:00.004,n,139,1.8,0.72,2.52,11,68.2,1018.32,0,0,0,0,0.029602
2022/06/17 04:18:00.001,n,30,0.72,0.36,1.08,11,68.2,1018.32,0,0,0,0,0.029602
2022/06/17 04:19:00.000,n,149,2.16,0.36,3.96,11,68.3,1018.32,0,0,0,0,0.032234
2022/06/17 04:20:00.011,n,154,4.32,2.88,7.2,11,68.4,1018.32,0,0,0,0,0.031357
2022/06/17 04:21:00.008,n,162,5.76,1.8,9.36,10.9,68.5,1018.32,0,0,0,0,0.029602
2022/06/17 04:22:00.000,n,157,9.36,9,9.72,10.9,68.6,1018.32,0,0,0,0,0.030518
2022/06/17 04:23:00.001,n,159,11.52,10.440002,12.6,10.9,68.7,1018.32,0,0,0,0,0.029602
2022/06/17 04:24:00.000,n,142,7.56,7.56,7.92,10.9,68.8,1018.32,0,0,0,0,0.026131
2022/06/17 04:25:00.000,n,120,1.44,0.36,3.24,10.9,69.1,1018.22,0,0,0,0,0.030518
2022/06/17 04:26:00.000,n,251,0.72,0.36,0.72,10.9,69.1,1018.22,0,0,0,0,0.028725
2022/06/17 04:27:00.006,n,124,4.68,3.96,5.4,10.8,69.2,1018.22,0,0,0,0,0.026131
2022/06/17 04:28:00.003,n,176,0.72,0.36,1.08,10.8,69.2,1018.22,0,0,0,0,0.025253
2022/06/17 04:29:00.000,n,202,2.52,1.08,3.24,10.8,69.4,1018.22,0,0,0,0,0.031357
2022/06/17 04:30:00.014,n,181,2.52,1.8,6.84,10.8,69.4,1018.32,0,0,0,0,0.028725
2022/06/17 04:31:00.000,n,144,5.76,1.44,10.08,10.8,69.4,1018.32,0,0,0,0,0.031357
2022/06/17 04:32:00.000,n,138,6.48,2.16,12.6,10.8,69.7,1018.32,0,0,0,0,0.029602
2022/06/17 04:33:00.000,n,108,4.32,3.24,6.48,10.8,70.3,1018.32,0,0,0,0,0.027885
2022/06/17 04:34:00.002,n,220,3.6,1.08,7.56,10.8,69.7,1018.32,0,0,0,0,0.032234
2022/06/17 04:35:00.000,n,177,7.92,5.76,12.24,10.7,69.7,1018.32,0,0,0,0,0.029602
2022/06/17 04:36:00.000,n,209,2.16,0.36,3.96,10.7,70,1018.32,0,0,0,0,0.026131
2022/06/17 04:37:00.010,n,122,1.08,0.36,1.8,10.7,70,1018.32,0,0,0,0,0.027008
2022/06/17 04:38:00.009,n,52,2.52,1.44,3.6,10.7,69.9,1018.32,0,0,0,0,0.023537
2022/06/17 04:39:00.005,n,287,2.16,2.16,2.52,10.7,70.2,1018.42,0,0,0,0,0.027885
2022/06/17 04:40:00.000,n,189,2.52,1.44,3.24,10.7,70.1,1018.42,0,0,0,0,0.029602
2022/06/17 04:41:00.000,n,188,2.52,1.08,3.96,10.7,70.2,1018.42,0,0,0,0,0.029602
2022/06/17 04:42:00.000,n,147,5.76,1.44,9.72,10.6,70.3,1018.42,0,0,0,0,0.027008
2022/06/17 04:43:00.000,n,349,4.32,2.88,6.48,10.6,70.7,1018.42,0,0,0,0,0.027885
2022/06/17 04:44:00.007,n,94,2.16,1.44,2.88,10.6,70.9,1018.42,0,0,0,0,0.028725
2022/06/17 04:45:00.005,n,97,1.8,1.08,2.16,10.6,70.7,1018.42,0,0,0,0,0.027008
2022/06/17 04:46:00.002,n,322,2.88,2.52,3.6,10.6,71.1,1018.42,0,0,0,0,0.025253
2022/06/17 04:47:00.000,n,5,1.08,0.36,1.44,10.6,70.9,1018.42,0,0,0,0,0.026131
2022/06/17 04:48:00.012,n,331,1.8,1.08,2.52,10.5,71.5,1018.42,0,0,0,0,0.026131
2022/06/17 04:49:00.000,n,203,4.68,3.96,6.48,10.6,71.1,1018.42,0,0,0,0,0.026131
2022/06/17 04:50:00.000,n,152,6.12,3.24,10.440002,10.5,71,1018.42,0,0,0,0,0.025253
2022/06/17 04:51:00.004,n,151,5.76,3.6,9.36,10.5,71.1,1018.42,0,0,0,0,0.026131
2022/06/17 04:52:00.001,n,123,2.52,0.72,4.32,10.5,71.1,1018.42,0,0,0,0,0.025253
2022/06/17 04:53:00.000,n,193,6.12,4.68,7.2,10.5,71.2,1018.42,0,0,0,0,0.027008
2022/06/17 04:54:00.000,n,167,7.56,3.6,12.6,10.5,71.3,1018.52,0,0,0,0,0.027008
2022/06/17 04:55:00.010,n,131,7.2,4.68,12.96,10.5,71.2,1018.52,0,0,0,0,0.021744
2022/06/17 04:56:00.008,n,164,3.6,1.44,7.2,10.5,71.5,1018.52,0,0,0,0,0.023537
2022/06/17 04:57:00.004,n,187,5.76,4.68,10.08,10.5,71.2,1018.52,0,0,0,0,0.023537
2022/06/17 04:58:00.002,n,214,5.4,4.32,6.12,10.5,71.2,1018.52,0,0,0,0,0.026093
2022/06/17 04:59:00.000,n,76,2.52,1.8,5.76,10.5,71.6,1018.52,0,0,0,0,0.030479
2022/06/17 05:00:00.000,n,171,6.12,4.32,11.16,10.5,71.3,1018.52,0,0,0,0,0.024376
2022/06/17 05:01:00.000,n,150,6.84,4.32,9.36,10.5,71.3,1018.52,0,0,0,0,0.02697
2022/06/17 05:02:00.007,n,190,1.8,0.72,2.16,10.4,71.6,1018.62,0,0,0,0,0.029602
2022/06/17 05:03:00.004,n,45,1.08,0.36,1.8,10.4,71.8,1018.62,0,0,0,0,0.027847
2022/06/17 05:04:00.000,n,226,2.16,1.44,3.24,10.4,71.8,1018.62,0,0,0,0,0.028725
2022/06/17 05:05:00.000,n,106,2.88,1.8,3.24,10.4,72.1,1018.62,0,0,0,0,0.02697
2022/06/17 05:06:00.011,n,99,1.08,0.36,1.8,10.4,71.9,1018.62,0,0,0,0,0.026093
2022/06/17 05:07:00.000,n,3,0.72,0.72,1.44,10.4,72.1,1018.62,0,0,0,0,0.029602
2022/06/17 05:08:00.000,n,250,0.36,0.36,0.72,10.4,72.3,1018.72,0,0,0,0,0.025253
2022/06/17 05:09:00.002,n,207,2.52,1.8,3.6,10.4,72.2,1018.72,0,0,0,0,0.026093
2022/06/17 05:10:00.000,n,189,2.52,1.44,3.24,10.4,72.5,1018.72,0,0,0,0,0.026093
2022/06/17 05:11:00.000,n,333,1.44,1.08,2.16,10.4,73.2,1018.72,0,0,0,0,0.02697
2022/06/17 05:12:00.009,n,209,0.72,0.36,1.08,10.4,72.7,1018.72,0,0,0,0,0.026093
2022/06/17 05:13:00.008,n,127,1.8,0,2.88,10.4,72.7,1018.72,0,0,0,0,0.026093
2022/06/17 05:14:00.005,n,165,4.68,2.16,9.72,10.4,72.5,1018.72,0,0,0,0,0.02697
2022/06/17 05:15:00.002,n,154,6.48,4.68,10.440002,10.3,72.4,1018.72,0,0,0,0,0.026093
2022/06/17 05:16:00.000,n,165,2.16,1.44,2.88,10.3,72.4,1018.72,0,0,0,0,0.030479
2022/06/17 05:17:00.000,n,223,2.16,1.8,2.88,10.3,72.5,1018.72,0,0,0,0,0.025253
2022/06/17 05:18:00.000,n,212,3.96,1.8,5.04,10.3,72.7,1018.72,0,0,0,0,0.030479
2022/06/17 05:19:00.000,n,89,2.52,1.08,3.6,10.2,72.7,1018.72,0,0,0,0,0.027847
2022/06/17 05:20:00.005,n,254,1.8,0.72,2.52,10.2,72.6,1018.72,0,0,0,0,0.028725
2022/06/17 05:21:00.002,n,223,1.08,0.72,2.16,10.2,73.2,1018.72,0,0,0,0,0.02697
2022/06/17 05:22:00.000,n,123,2.88,1.8,5.04,10.2,72.9,1018.72,0,0,0,0,0.026093
2022/06/17 05:23:00.000,n,286,2.16,1.44,2.52,10.2,73.2,1018.72,0,0,0,0,0.024376
2022/06/17 05:24:00.010,n,111,1.8,1.08,2.88,10.2,73,1018.72,0,0,0,0,0.02697
2022/06/17 05:25:00.000,n,47,1.8,0.36,3.24,10.2,73.3,1018.72,0,0,0,0,0.026093
2022/06/17 05:26:00.000,n,146,3.6,2.52,4.68,10.2,73.3,1018.72,0,0,0,0,0.024376
2022/06/17 05:27:00.002,n,209,1.44,0.36,5.04,10.2,73.3,1018.72,0,0,0,0,0.022621
2022/06/17 05:28:00.000,n,119,3.6,1.44,5.04,10.1,73.3,1018.72,0,0,0,0,0.024376
2022/06/17 05:29:00.000,n,149,4.32,1.44,8.28,10.1,73.5,1018.82,0,0,0,0,0.026093
2022/06/17 05:30:00.010,n,169,7.92,5.76,10.440002,10.1,73.5,1018.82,0,0,0,0,0.024376
2022/06/17 05:31:00.007,n,203,3.6,2.88,5.4,10.1,73.5,1018.82,0,0,0,0,0.025253
2022/06/17 05:32:00.004,n,164,8.28,2.52,12.96,10.1,73.7,1018.82,0,0,0,0,0.024376
2022/06/17 05:33:00.002,n,214,5.76,3.96,6.48,10.1,73.8,1018.82,0,0,0,0,0.022621
2022/06/17 05:34:00.000,n,65,0.72,0.36,1.8,10.1,73.9,1018.82,0,0,0,0,0.023499
2022/06/17 05:35:00.000,n,147,2.88,1.08,5.04,10.1,73.8,1018.82,0,0,0,0,0.021744
2022/06/17 05:36:00.000,n,89,1.8,0.72,2.52,10.1,74,1018.82,0,0,0,0,0.026093
2022/06/17 05:37:00.006,n,67,3.6,3.24,3.96,10.1,74.2,1018.82,0,0,0,0,0.02697
2022/06/17 05:38:00.004,n,325,1.8,1.08,3.24,10.1,74.7,1018.82,0,0,0,0,0.021744
2022/06/17 05:39:00.001,n,156,2.52,1.08,3.24,10.1,74.2,1018.92,0,0,0,0,0.022621
2022/06/17 05:40:00.000,n,116,2.88,2.52,3.24,10.1,73.8,1018.92,0,0,0,0,0.019989
2022/06/17 05:41:00.012,n,168,6.84,3.96,10.08,10.1,73.8,1018.92,0,0,0,0,0.01915
2022/06/17 05:42:00.010,n,140,6.48,4.32,8.64,10.1,73.5,1018.92,0,0,0,0,0.01915
2022/06/17 05:43:00.000,n,187,6.84,6.12,7.2,10.1,73.5,1018.92,0,0,0,0,0.016556
2022/06/17 05:44:00.003,n,103,2.52,2.16,2.52,10.1,73.5,1018.92,0,0,0,0,0.032234
2022/06/17 05:45:00.000,n,136,1.8,1.08,1.8,10.1,73.5,1018.92,0,0,0,0,0.033112
2022/06/17 05:46:00.000,n,42,2.16,1.8,2.16,10,74.1,1018.92,0,0,0,0,0.034866
2022/06/17 05:47:00.000,n,132,2.52,0.72,3.6,10.1,73.9,1018.92,0,0,0,0,0.029602
2022/06/17 05:48:00.006,n,112,2.88,2.16,3.6,10,73.9,1018.92,0,0,0,0,0.034866
2022/06/17 05:49:00.003,n,190,6.48,5.4,7.2,10,73.9,1018.92,0,0,0,0,0.031357
2022/06/17 05:50:00.000,n,136,1.8,1.08,2.16,10,74.1,1019.02,0,0,0,0,0.033951
2022/06/17 05:51:00.013,n,179,0.36,0.36,0.72,10,74.1,1019.02,0,0,0,0,0.031357
2022/06/17 05:52:00.000,n,141,2.16,2.16,2.52,9.9,74.2,1019.02,0,0,0,0,0.031357
2022/06/17 05:53:00.000,n,181,2.52,2.16,3.24,9.9,74.3,1019.02,0,0,0,0,0.032234
2022/06/17 05:54:00.000,n,150,2.16,1.8,2.88,9.9,74.5,1019.02,0,0,0,0,0.033951
2022/06/17 05:55:00.000,n,142,5.76,4.68,6.12,9.8,74.6,1019.02,0,0,0,0,0.031357
2022/06/17 05:56:00.000,n,221,5.76,5.04,6.12,9.8,74.8,1019.12,0,0,0,0,0.030518
2022/06/17 05:57:00.004,n,162,12.96,5.4,15.48,9.8,74.7,1019.12,0,0,0,0,0.033112
2022/06/17 05:58:00.009,n,191,7.2,5.04,12.6,9.8,74.7,1019.12,0,0,0,0,0.035706
2022/06/17 05:59:00.000,n,145,2.88,2.16,4.68,9.8,74.8,1019.12,0,0,0,0,0.033951
2022/06/17 06:00:00.002,n,168,0.72,0.36,1.44,9.8,74.9,1019.12,0,0,0,0,0.032234
2022/06/17 06:01:00.000,n,180,1.08,0.36,2.16,9.8,75,1019.12,0,0,0,0,0.031357
2022/06/17 06:02:00.000,n,171,3.6,2.88,3.96,9.8,75,1019.12,0,0,0,0,0.031357
2022/06/17 06:03:00.001,n,168,7.92,5.4,12.24,9.8,74.9,1019.12,0,0,0,0,0.029602
2022/06/17 06:04:00.000,n,178,5.4,5.04,6.12,9.8,74.9,1019.22,0,0,0,0,0.032234
2022/06/17 06:05:00.000,n,117,3.96,3.24,4.68,9.8,75,1019.22,0,0,0,0,0.029602
2022/06/17 06:06:00.001,n,196,6.84,6.12,7.92,9.8,75.1,1019.22,0,0,0,0,0.031357
2022/06/17 06:07:00.006,n,123,2.16,1.8,2.52,9.8,75.1,1019.22,0,0,0,0,0.031357
2022/06/17 06:08:00.012,n,91,2.16,1.44,2.52,9.7,75.1,1019.22,0,0,0,0,0.033112
2022/06/17 06:09:00.002,n,165,9.36,6.12,12.6,9.7,75.1,1019.22,0,0,0,0,0.031357
2022/06/17 06:10:00.000,n,156,1.44,1.44,2.16,9.7,75.2,1019.22,0,0,0,0,0.038338
2022/06/17 06:11:00.000,n,125,1.8,1.44,2.16,9.7,75.3,1019.22,0,0,0,0,0.03746
2022/06/17 06:12:00.001,n,307,5.04,4.32,6.12,9.7,75.3,1019.22,0,0,0,0,0.03746
2022/06/17 06:13:00.006,n,22,0.72,0.36,1.08,9.8,75.2,1019.22,0,0,0,0,0.040932
2022/06/17 06:14:00.000,n,219,3.96,2.88,4.68,9.8,75.1,1019.32,0,0,0,0,0.046158
2022/06/17 06:15:00.000,n,193,7.56,7.2,7.92,9.8,75,1019.32,0,0,0,0,0.047035
2022/06/17 06:16:00.005,n,208,1.8,0.36,4.68,9.8,74.8,1019.32,0,0,0,0,0.053978
2022/06/17 06:17:00.010,n,169,6.12,4.32,11.88,9.8,74.9,1019.32,0,0,0,0,0.063591
2022/06/17 06:18:00.015,n,206,7.2,6.48,7.92,9.8,74.8,1019.32,0,0,0,0,0.067101
2022/06/17 06:19:00.000,n,178,6.12,4.32,7.2,9.8,74.6,1019.32,0,0,0,0,0.076675
2022/06/17 06:20:00.000,n,183,5.04,3.96,6.48,9.8,74.6,1019.32,0,0,0,0,0.08709
2022/06/17 06:21:00.000,n,162,9.36,4.32,12.96,9.8,74.5,1019.32,0,0,0,0,0.097542
2022/06/17 06:22:00.003,n,171,10.08,7.2,14.76,9.8,74.3,1019.32,0,0,0,0,0.107117
2022/06/17 06:23:00.007,n,93,2.52,0.72,3.96,9.9,74.6,1019.32,0,0,0,0,0.118446
2022/06/17 06:24:00.000,n,119,4.32,3.24,4.68,9.9,74.2,1019.42,0,0,0,0,0.130615
2022/06/17 06:25:00.002,n,174,3.24,2.52,4.32,9.9,74,1019.42,0,0,0,0,0.145454
2022/06/17 06:26:00.007,n,192,2.52,0.72,4.68,9.9,74,1019.42,0,0,0,0,0.156746
2022/06/17 06:27:00.012,n,148,6.84,0.72,11.88,9.9,74.2,1019.42,0,0,0,0,0.171547
2022/06/17 06:28:00.001,n,195,5.76,4.68,6.84,9.9,74,1019.42,0,0,0,0,0.192413
2022/06/17 06:29:00.000,n,196,3.6,2.88,4.32,9.9,74,1019.42,0,0,0,0,0.211563
2022/06/17 06:30:00.000,n,181,2.88,1.44,3.96,9.9,74.3,1019.42,0,0,0,0,0.229836
2022/06/17 06:31:00.000,n,202,5.76,3.24,7.56,9.9,74,1019.42,0,0,0,0,0.255966
2022/06/17 06:32:00.006,n,186,4.32,3.24,5.4,9.9,74.2,1019.42,0,0,0,0,0.280304
2022/06/17 06:33:00.000,n,167,5.76,1.08,12.6,9.9,74.1,1019.42,0,0,0,0,0.307274
2022/06/17 06:34:00.000,n,294,1.8,0.72,2.52,9.9,74.1,1019.42,0,0,0,0,0.337715
2022/06/17 06:35:00.005,n,130,1.8,0.72,2.88,9.9,74.1,1019.42,0,0,0,0,0.365562
2022/06/17 06:36:00.010,n,164,7.2,2.16,10.8,9.9,74.1,1019.42,0,0,0,0,0.407257
2022/06/17 06:37:00.000,n,159,13.32,10.8,17.64,9.9,74.1,1019.42,0,0,0,0,0.44899
2022/06/17 06:38:00.003,n,187,2.88,1.44,3.6,9.9,74.2,1019.42,0,0,0,0,0.489807
2022/06/17 06:39:00.000,n,103,3.24,2.16,5.04,9.9,74.1,1019.52,0,0,0,0,0.53154
2022/06/17 06:40:00.000,n,165,5.4,1.44,10.08,9.9,74.2,1019.52,0,0,0,0,0.584488
2022/06/17 06:41:00.002,n,120,1.44,0.72,2.52,9.9,74.2,1019.52,0,0,0,0,0.636597
2022/06/17 06:42:00.007,n,171,9,4.68,14.4,9.9,74.1,1019.52,0,0,0,0,0.745926
2022/06/17 06:43:00.008,n,156,4.32,1.8,9,9.9,74.1,1019.52,0,0,0,0,0.894623
2022/06/17 06:44:00.014,n,314,1.8,1.08,2.52,9.9,74.2,1019.52,0,0,0,0,1.092987
2022/06/17 06:45:00.002,n,253,2.88,0.72,4.32,9.9,74.2,1019.52,0,0,0,0,1.342316
2022/06/17 06:46:00.000,n,181,6.12,5.04,7.56,9.9,74.1,1019.52,0,0,0,0,1.762848
2022/06/17 06:47:00.000,n,133,7.2,5.76,7.56,9.9,74.2,1019.52,0,0,0,0,2.101097
2022/06/17 06:48:00.001,n,154,4.68,1.8,11.16,9.9,74,1019.52,0,0,0,0,2.34932
2022/06/17 06:49:00.006,n,162,7.92,6.48,10.08,9.9,74,1019.52,0,0,0,0,2.640267
2022/06/17 06:50:00.000,n,165,3.24,2.52,3.96,9.9,74,1019.62,0,0,0,0,2.769165
2022/06/17 06:51:00.000,n,127,3.24,2.16,3.96,9.9,74.1,1019.62,0,0,0,0,2.921257
2022/06/17 06:52:00.005,n,163,0.72,0.36,1.44,9.9,74.3,1019.62,0,0,0,0,3.129273
2022/06/17 06:53:00.010,n,248,0.72,0.36,1.8,9.9,74.1,1019.62,0,0,0,0,3.328476
2022/06/17 06:54:00.015,n,81,2.16,1.08,2.52,9.9,74.4,1019.62,0,0,0,0,3.493004
2022/06/17 06:55:00.000,n,190,3.6,2.16,4.68,10,73.9,1019.62,0,0,0,0,3.679695
2022/06/17 06:56:00.000,n,172,3.6,2.16,5.4,10,73.7,1019.62,0,0,0,0,3.869362
2022/06/17 06:57:00.000,n,159,1.08,0.72,1.8,9.9,73.7,1019.62,0,0,0,0,4.015083
2022/06/17 06:58:00.002,n,151,2.52,1.8,2.88,9.9,73.9,1019.62,0,0,0,0,4.183045
2022/06/17 06:59:00.007,n,142,2.52,1.8,2.88,9.9,73.9,1019.62,0,0,0,0,4.404221
2022/06/17 07:00:00.000,n,155,12.96,9.36,14.76,9.9,73.9,1019.62,0,0,0,0,4.569245
2022/06/17 07:01:00.001,n,167,6.12,3.96,8.64,9.9,73.8,1019.62,0,0,0,0,4.762459
2022/06/17 07:02:00.006,n,190,6.48,5.76,7.2,9.9,73.8,1019.72,0,0,0,0,4.94854
2022/06/17 07:03:00.011,n,131,4.32,3.24,5.4,9.9,73.8,1019.72,0,0,0,0,5.088196
2022/06/17 07:04:00.000,n,149,5.04,3.6,7.92,9.9,73.8,1019.72,0,0,0,0,5.282059
2022/06/17 07:05:00.000,n,214,5.4,5.04,5.76,9.9,73.9,1019.72,0,0,0,0,5.450402
2022/06/17 07:06:00.000,n,171,9,5.4,12.6,9.9,73.8,1019.72,0,0,0,0,5.603943
2022/06/17 07:07:00.000,n,118,2.52,1.44,2.88,9.9,74,1019.72,0,0,0,0,5.756493
2022/06/17 07:08:00.004,n,163,1.8,0.36,3.6,9.9,73.7,1019.72,0,0,0,0,5.900383
2022/06/17 07:09:00.009,n,176,6.12,2.16,9.72,9.9,73.7,1019.82,0,0,0,0,6.074906
2022/06/17 07:10:00.000,n,178,9,7.2,12.24,9.9,73.5,1019.82,0,0,0,0,6.285973
2022/06/17 07:11:00.004,n,162,9.36,7.2,11.52,9.9,73.6,1019.82,0,0,0,0,6.367989
2022/06/17 07:12:00.009,n,165,9.36,6.12,12.24,9.9,73.5,1019.82,0,0,0,0,6.530953
2022/06/17 07:13:00.000,n,143,4.32,1.08,7.2,10,73.5,1019.92,0,0,0,0,6.692314
2022/06/17 07:14:00.000,n,170,9,7.2,11.88,10,73.4,1019.92,0,0,0,0,6.816292
2022/06/17 07:15:00.000,n,340,2.88,1.44,8.28,10.1,73.3,1019.92,0,0,0,0,6.976929
2022/06/17 07:16:00.005,n,157,3.96,2.88,5.04,10.1,72.9,1019.92,0,0,0,0,7.152787
2022/06/17 07:17:00.002,n,107,3.6,3.24,4.32,10.1,72.8,1019.92,0,0,0,0,7.296067
2022/06/17 07:18:00.000,n,327,3.96,3.24,7.2,10.2,72.7,1020.02,0,0,0,0,7.422219
2022/06/17 07:19:00.012,n,153,2.52,1.44,3.96,10.2,72.6,1020.02,0,0,0,0,7.550774
2022/06/17 07:20:00.009,n,144,4.68,1.8,11.16,10.3,72.5,1020.02,0,0,0,0,7.761803
2022/06/17 07:21:00.007,n,167,3.24,0.72,7.2,10.3,72.3,1020.02,0,0,0,0,7.907982
2022/06/17 07:22:00.000,n,145,5.76,5.04,9,10.3,72.1,1020.02,0,0,0,0,8.094979
2022/06/17 07:23:00.001,n,130,6.12,5.76,6.48,10.3,71.8,1020.02,0,0,0,0,8.276367
2022/06/17 07:24:00.000,n,158,2.88,1.08,8.28,10.3,71.7,1020.02,0,0,0,0,8.379326
2022/06/17 07:25:00.000,n,113,5.76,5.4,6.48,10.3,71.8,1020.12,0,0,0,0,8.550262
2022/06/17 07:26:00.008,n,150,3.24,0.36,9,10.3,72.2,1020.12,0,0,0,0,8.70556
2022/06/17 07:27:00.006,n,154,3.96,3.6,4.32,10.4,71.8,1020.12,0,0,0,0,8.875276
2022/06/17 07:28:00.004,n,155,6.84,3.96,10.08,10.4,71.5,1020.12,0,0,0,0,9.020234
2022/06/17 07:29:00.001,n,323,0.72,0.36,2.16,10.4,71.3,1020.22,0,0,0,0,9.14734
2022/06/17 07:30:00.014,n,153,7.92,5.4,10.8,10.5,71.2,1020.22,0,0,0,0,9.270898
2022/06/17 07:31:00.000,n,168,4.32,2.88,6.12,10.5,71.2,1020.22,0,0,0,0,9.482498
2022/06/17 07:32:00.000,n,63,1.08,0.36,1.44,10.5,71.2,1020.22,0,0,0,0,9.557152
2022/06/17 07:33:00.000,n,129,1.8,0.72,2.88,10.6,71.4,1020.22,0,0,0,0,9.649582
2022/06/17 07:34:00.002,n,140,4.68,4.32,5.4,10.6,70.8,1020.32,0,0,0,0,9.813996
2022/06/17 07:35:00.000,n,226,4.32,3.96,5.4,10.6,70.4,1020.32,0,0,0,0,9.903526
2022/06/17 07:36:00.010,n,210,6.48,5.4,7.2,10.6,70.4,1020.32,0,0,0,0,10.026246
2022/06/17 07:37:00.007,n,110,1.08,0.72,1.8,10.7,70.8,1020.32,0,0,0,0,10.104028
2022/06/17 07:38:00.004,n,181,2.16,0.72,4.32,10.7,70.6,1020.32,0,0,0,0,10.225754
2022/06/17 07:39:00.001,n,237,3.6,2.88,4.68,10.8,70.3,1020.32,0,0,0,0,10.376054
2022/06/17 07:40:00.000,n,317,4.32,1.8,8.28,10.8,70,1020.32,0,0,0,0,10.42923
2022/06/17 07:41:00.000,n,113,3.6,3.24,4.32,10.9,69.7,1020.32,0,0,0,0,10.535546
2022/06/17 07:42:00.000,n,164,9,4.32,13.68,10.9,69.3,1020.32,0,0,0,0,10.55069
2022/06/17 07:43:00.000,n,113,2.52,1.44,4.32,10.9,69.4,1020.32,0,0,0,0,10.811196
2022/06/17 07:44:00.003,n,135,3.24,1.8,4.32,10.9,69.6,1020.32,0,0,0,0,10.924416
2022/06/17 07:45:00.001,n,216,2.88,1.44,6.12,11,69.3,1020.32,0,0,0,0,11.042672
2022/06/17 07:46:00.000,n,169,5.4,3.6,6.48,11,68.8,1020.32,0,0,0,0,11.101762
2022/06/17 07:47:00.010,n,78,1.8,0.72,3.96,11.1,69.3,1020.32,0,0,0,0,11.279756
2022/06/17 07:48:00.008,n,225,3.24,1.44,5.04,11.1,68.2,1020.32,0,0,0,0,11.343002
2022/06/17 07:49:00.000,n,240,4.32,3.6,5.04,11.1,68.3,1020.32,0,0,0,0,11.447182
2022/06/17 07:50:00.001,n,226,4.32,1.44,5.4,11.1,68.2,1020.32,0,0,0,0,11.58188
2022/06/17 07:51:00.000,n,292,2.16,0.72,2.88,11.2,68.5,1020.32,0,0,0,0,11.671066
2022/06/17 07:52:00.000,n,174,4.32,2.52,7.2,11.2,68.2,1020.42,0,0,0,0,11.781198
2022/06/17 07:53:00.000,n,131,3.24,2.16,3.96,11.3,68.1,1020.32,0,0,0,0,11.906434
2022/06/17 07:54:00.007,n,158,0.72,0.36,1.44,11.3,68.1,1020.42,0,0,0,0,12.009698
2022/06/17 07:55:00.004,n,280,3.24,2.88,3.96,11.4,67.9,1020.42,0,0,0,0,12.11712
2022/06/17 07:56:00.001,n,261,1.44,0.36,2.88,11.6,68.2,1020.42,0,0,0,0,12.175828
2022/06/17 07:57:00.016,n,162,7.2,5.04,12.6,11.7,66.5,1020.42,0,0,0,0,12.402154
2022/06/17 07:58:00.000,n,342,3.96,2.88,7.92,11.6,66.699996,1020.52,0,0,0,0,12.3843
2022/06/17 07:59:00.000,n,275,4.32,3.6,5.4,11.7,67.1,1020.52,0,0,0,0,12.45411
2022/06/17 08:00:00.003,n,314,2.52,1.44,2.88,11.8,66.6,1020.52,0,0,0,0,12.582704
2022/06/17 08:01:00.000,n,105,1.08,0.72,1.08,11.9,66.6,1020.52,0,0,0,0,12.644844
2022/06/17 08:02:00.000,n,300,2.52,1.8,3.6,12,65.9,1020.62,0,0,0,0,12.818566
2022/06/17 08:03:00.010,n,243,3.24,2.16,4.68,12,66.199996,1020.62,0,0,0,0,12.930946
2022/06/17 08:04:00.007,n,283,6.12,5.4,6.84,12,65.199996,1020.62,0,0,0,0,13.148766
2022/06/17 08:05:00.003,n,187,2.88,1.8,7.2,12,65.6,1020.62,0,0,0,0,13.16967
2022/06/17 08:06:00.001,n,257,3.6,2.16,4.32,12,65.1,1020.62,0,0,0,0,13.305206
2022/06/17 08:07:00.000,n,299,2.16,0.36,2.88,12,65,1020.62,0,0,0,0,13.418084
