"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/26 04:03:00.015,n,150,3.96,2.16,7.2,8.7,78.4,1024.72,0,0,0,0,0.027008
2022/06/26 04:04:00.000,n,239,1.8,0.72,2.16,8.7,78.4,1024.72,0,0,0,0,0.027885
2022/06/26 04:05:00.000,n,183,1.8,1.08,3.6,8.7,78.6,1024.72,0,0,0,0,0.025253
2022/06/26 04:06:00.000,n,193,1.8,1.08,2.16,8.7,78.4,1024.72,0,0,0,0,0.028725
2022/06/26 04:07:00.001,n,113,2.52,2.16,3.24,8.7,78.3,1024.82,0,0,0,0,0.029602
2022/06/26 04:08:00.006,n,162,6.48,5.04,7.92,8.7,78.3,1024.82,0,0,0,0,0.026131
2022/06/26 04:09:00.000,n,181,1.08,0,2.52,8.7,78.2,1024.72,0,0,0,0,0.027885
2022/06/26 04:10:00.000,n,153,3.96,3.24,8.64,8.7,78.6,1024.72,0,0,0,0,0.029602
2022/06/26 04:11:00.005,n,128,2.16,1.44,3.24,8.7,78.6,1024.72,0,0,0,0,0.028725
2022/06/26 04:12:00.011,n,192,2.52,2.16,2.88,8.7,78.4,1024.72,0,0,0,0,0.025253
2022/06/26 04:13:00.000,n,159,2.16,1.08,2.88,8.7,78.6,1024.72,0,0,0,0,0.027008
2022/06/26 04:14:00.000,n,296,3.24,1.44,3.96,8.7,78.3,1024.72,0,0,0,0,0.027885
2022/06/26 04:15:00.000,n,152,2.16,1.44,2.52,8.7,78.5,1024.72,0,0,0,0,0.027885
2022/06/26 04:16:00.000,n,182,3.6,3.6,3.96,8.7,78.4,1024.72,0,0,0,0,0.025253
2022/06/26 04:17:00.004,n,149,4.68,3.6,5.4,8.6,78.4,1024.72,0,0,0,0,0.026131
2022/06/26 04:18:00.009,n,188,4.68,2.52,5.4,8.6,78.5,1024.72,0,0,0,0,0.026131
2022/06/26 04:19:00.002,n,178,3.6,3.24,4.68,8.6,78.5,1024.82,0,0,0,0,0.025253
2022/06/26 04:20:00.003,n,154,2.52,2.52,2.88,8.6,78.4,1024.72,0,0,0,0,0.024376
2022/06/26 04:21:00.008,n,135,4.32,3.6,5.04,8.6,78.5,1024.72,0,0,0,0,0.025253
2022/06/26 04:22:00.000,n,103,1.08,0.36,1.44,8.6,78.5,1024.72,0,0,0,0,0.025253
2022/06/26 04:23:00.000,n,159,3.6,3.24,3.96,8.6,78.6,1024.72,0,0,0,0,0.025253
2022/06/26 04:24:00.000,n,180,3.96,1.8,5.04,8.6,78.5,1024.72,0,0,0,0,0.025253
2022/06/26 04:25:00.000,n,153,2.52,0.36,4.32,8.6,78.8,1024.72,0,0,0,0,0.025253
2022/06/26 04:26:00.004,n,196,6.84,5.04,7.92,8.6,78.5,1024.82,0,0,0,0,0.025253
2022/06/26 04:27:00.009,n,144,3.6,1.08,5.4,8.6,78.4,1024.82,0,0,0,0,0.026131
2022/06/26 04:28:00.000,n,207,2.88,2.16,3.24,8.6,78.4,1024.82,0,0,0,0,0.025253
2022/06/26 04:29:00.003,n,342,1.08,0.72,1.08,8.6,78.6,1024.82,0,0,0,0,0.023499
2022/06/26 04:30:00.008,n,59,2.88,2.52,3.24,8.6,78.6,1024.82,0,0,0,0,0.021744
2022/06/26 04:31:00.000,n,124,3.24,2.88,3.6,8.6,78.7,1024.82,0,0,0,0,0.021744
2022/06/26 04:32:00.001,n,47,3.6,2.88,4.32,8.7,78.4,1024.82,0,0,0,0,0.024376
2022/06/26 04:33:00.000,n,140,2.52,2.16,2.88,8.7,78.3,1024.82,0,0,0,0,0.027885
2022/06/26 04:34:00.000,n,316,2.52,1.44,3.24,8.6,78.1,1024.82,0,0,0,0,0.026131
2022/06/26 04:35:00.001,n,34,3.6,3.24,3.96,8.6,78.2,1024.82,0,0,0,0,0.020905
2022/06/26 04:36:00.006,n,157,1.44,0.72,2.16,8.6,78.3,1024.82,0,0,0,0,0.020905
2022/06/26 04:37:00.011,n,150,5.04,3.96,6.48,8.6,78,1024.82,0,0,0,0,0.020905
2022/06/26 04:38:00.000,n,253,2.52,1.8,3.24,8.6,78.3,1024.82,0,0,0,0,0.027847
2022/06/26 04:39:00.000,n,148,2.16,1.44,2.88,8.6,78.2,1024.82,0,0,0,0,0.034828
2022/06/26 04:40:00.000,n,191,1.44,1.44,1.44,8.6,78.1,1024.82,0,0,0,0,0.033112
2022/06/26 04:41:00.000,n,240,0.72,0.36,1.8,8.6,78.4,1024.82,0,0,0,0,0.032196
2022/06/26 04:42:00.000,n,139,1.44,1.08,1.8,8.6,78.1,1024.82,0,0,0,0,0.032196
2022/06/26 04:43:00.000,n,195,2.88,1.8,3.96,8.5,78,1024.92,0,0,0,0,0.034828
2022/06/26 04:44:00.009,n,70,1.8,1.08,1.8,8.5,78.2,1024.92,0,0,0,0,0.035706
2022/06/26 04:45:00.000,n,151,4.32,3.6,4.68,8.5,78,1024.92,0,0,0,0,0.033989
2022/06/26 04:46:00.003,n,166,3.6,3.24,4.32,8.5,78.1,1024.92,0,0,0,0,0.033989
2022/06/26 04:47:00.008,n,129,3.96,3.6,5.04,8.5,78.2,1024.92,0,0,0,0,0.031357
2022/06/26 04:48:00.013,n,186,3.96,1.8,5.04,8.5,78.1,1024.92,0,0,0,0,0.031357
2022/06/26 04:49:00.003,n,129,2.52,2.16,2.88,8.4,78.2,1024.92,0,0,0,0,0.033112
2022/06/26 04:50:00.000,n,188,2.16,1.44,2.52,8.4,78.2,1024.92,0,0,0,0,0.033112
2022/06/26 04:51:00.000,n,163,2.52,0.36,3.96,8.5,78.2,1024.92,0,0,0,0,0.032196
2022/06/26 04:52:00.002,n,126,3.6,3.24,4.68,8.4,78.2,1024.92,0,0,0,0,0.031357
2022/06/26 04:53:00.006,n,161,1.08,0.36,1.44,8.4,78.2,1024.92,0,0,0,0,0.031357
2022/06/26 04:54:00.000,n,157,1.8,1.44,2.16,8.4,78.1,1024.92,0,0,0,0,0.032196
2022/06/26 04:55:00.000,n,147,1.8,1.08,2.52,8.4,78.2,1025.02,0,0,0,0,0.033112
2022/06/26 04:56:00.005,n,118,2.16,1.44,2.88,8.4,78.3,1025.02,0,0,0,0,0.032196
2022/06/26 04:57:00.010,n,188,6.84,5.76,7.92,8.4,78.2,1025.02,0,0,0,0,0.031357
2022/06/26 04:58:00.001,n,185,1.44,0.72,2.16,8.5,78.5,1025.02,0,0,0,0,0.030479
2022/06/26 04:59:00.000,n,184,4.32,3.96,5.04,8.5,78.3,1025.02,0,0,0,0,0.033989
2022/06/26 05:00:00.000,n,158,5.4,4.32,9.36,8.5,78.1,1025.02,0,0,0,0,0.031357
2022/06/26 05:01:00.000,n,188,1.8,0.72,4.32,8.5,78.1,1025.02,0,0,0,0,0.031357
2022/06/26 05:02:00.005,n,123,2.88,2.88,3.24,8.5,78.1,1025.02,0,0,0,0,0.032196
2022/06/26 05:03:00.010,n,151,2.16,1.44,2.52,8.5,78.1,1025.12,0,0,0,0,0.028763
2022/06/26 05:04:00.000,n,98,4.32,3.96,4.68,8.5,78.1,1025.12,0,0,0,0,0.027008
2022/06/26 05:05:00.004,n,156,3.96,3.6,4.32,8.5,78,1025.12,0,0,0,0,0.033112
2022/06/26 05:06:00.009,n,6,1.08,0.36,1.44,8.5,78.1,1025.12,0,0,0,0,0.035706
2022/06/26 05:07:00.000,n,160,6.84,2.52,10.8,8.5,78.2,1025.12,0,0,0,0,0.033112
2022/06/26 05:08:00.000,n,238,0.72,0.36,1.44,8.5,78.5,1025.12,0,0,0,0,0.030479
2022/06/26 05:09:00.000,n,167,5.04,1.8,10.440002,8.5,78,1025.22,0,0,0,0,0.029602
2022/06/26 05:10:00.000,n,135,3.96,3.6,4.32,8.5,78,1025.22,0,0,0,0,0.030479
2022/06/26 05:11:00.002,n,175,3.6,2.52,4.68,8.5,77.8,1025.22,0,0,0,0,0.027847
2022/06/26 05:12:00.007,n,116,2.88,2.52,3.6,8.5,77.9,1025.22,0,0,0,0,0.031357
2022/06/26 05:13:00.012,n,188,3.6,2.52,3.96,8.5,77.7,1025.22,0,0,0,0,0.030479
2022/06/26 05:14:00.000,n,180,5.76,2.52,10.440002,8.5,77.7,1025.22,0,0,0,0,0.033112
2022/06/26 05:15:00.005,n,126,5.04,4.32,5.76,8.5,77.6,1025.22,0,0,0,0,0.030479
2022/06/26 05:16:00.000,n,163,9.36,6.84,12.6,8.5,77.7,1025.22,0,0,0,0,0.032196
2022/06/26 05:17:00.001,n,228,0.72,0.36,1.08,8.5,77.8,1025.22,0,0,0,0,0.025253
2022/06/26 05:18:00.000,n,118,2.88,1.44,5.4,8.5,77.8,1025.22,0,0,0,0,0.031357
2022/06/26 05:19:00.000,n,180,3.24,2.52,4.32,8.5,77.7,1025.22,0,0,0,0,0.025253
2022/06/26 05:20:00.000,n,149,3.96,3.96,4.68,8.4,77.8,1025.22,0,0,0,0,0.027008
2022/06/26 05:21:00.004,n,115,2.16,1.08,4.32,8.5,78,1025.22,0,0,0,0,0.029602
2022/06/26 05:22:00.011,n,152,0.72,0,1.44,8.5,77.8,1025.22,0,0,0,0,0.027008
2022/06/26 05:23:00.000,n,108,2.88,2.16,3.6,8.5,77.8,1025.22,0,0,0,0,0.029602
2022/06/26 05:24:00.005,n,176,2.16,1.44,2.88,8.4,77.7,1025.32,0,0,0,0,0.027008
2022/06/26 05:25:00.000,n,161,3.96,3.24,7.92,8.5,77.9,1025.32,0,0,0,0,0.028763
2022/06/26 05:26:00.000,n,172,5.4,3.96,6.48,8.5,77.7,1025.32,0,0,0,0,0.023499
2022/06/26 05:27:00.000,n,172,3.6,2.52,4.32,8.4,77.7,1025.42,0,0,0,0,0.028763
2022/06/26 05:28:00.000,n,189,1.8,1.08,2.88,8.4,77.7,1025.42,0,0,0,0,0.028763
2022/06/26 05:29:00.000,n,144,3.24,2.16,3.6,8.4,77.7,1025.42,0,0,0,0,0.026131
2022/06/26 05:30:00.007,n,176,2.16,1.8,2.52,8.4,77.7,1025.42,0,0,0,0,0.026131
2022/06/26 05:31:00.011,n,227,3.24,1.08,5.76,8.4,77.8,1025.42,0,0,0,0,0.023499
2022/06/26 05:32:00.000,n,225,1.8,1.44,2.16,8.4,77.8,1025.42,0,0,0,0,0.027008
2022/06/26 05:33:00.006,n,191,5.04,3.6,6.12,8.4,77.8,1025.42,0,0,0,0,0.023499
2022/06/26 05:34:00.000,n,228,1.08,0.72,1.8,8.4,77.8,1025.42,0,0,0,0,0.026131
2022/06/26 05:35:00.001,n,156,3.24,1.08,4.32,8.4,77.8,1025.42,0,0,0,0,0.027008
2022/06/26 05:36:00.000,n,189,2.52,2.16,2.88,8.4,77.9,1025.42,0,0,0,0,0.024376
2022/06/26 05:37:00.000,n,170,7.2,2.52,8.64,8.4,77.9,1025.42,0,0,0,0,0.022659
2022/06/26 05:38:00.000,n,174,8.28,6.48,8.64,8.4,77.8,1025.42,0,0,0,0,0.023499
2022/06/26 05:39:00.005,n,36,1.08,0.36,1.44,8.3,77.8,1025.42,0,0,0,0,0.021782
2022/06/26 05:40:00.011,n,168,2.16,1.44,2.52,8.3,77.9,1025.52,0,0,0,0,0.025253
2022/06/26 05:41:00.000,n,164,2.16,0.36,3.96,8.3,78,1025.52,0,0,0,0,0.023499
2022/06/26 05:42:00.005,n,180,0.72,0.36,1.08,8.3,78.2,1025.52,0,0,0,0,0.021782
2022/06/26 05:43:00.000,n,139,5.4,1.44,7.56,8.3,78.1,1025.52,0,0,0,0,0.023499
2022/06/26 05:44:00.000,n,104,1.44,1.08,1.8,8.3,78,1025.52,0,0,0,0,0.024376
2022/06/26 05:45:00.003,n,186,2.52,0.72,3.24,8.3,78.1,1025.52,0,0,0,0,0.030479
2022/06/26 05:46:00.000,n,164,3.6,3.24,3.96,8.3,78,1025.52,0,0,0,0,0.035706
2022/06/26 05:47:00.000,n,102,2.52,2.52,3.24,8.3,78,1025.52,0,0,0,0,0.036583
2022/06/26 05:48:00.000,n,119,1.08,1.08,1.44,8.3,77.9,1025.52,0,0,0,0,0.035706
2022/06/26 05:49:00.006,n,150,1.44,0.72,2.88,8.3,78.3,1025.52,0,0,0,0,0.035706
2022/06/26 05:50:00.011,n,180,3.24,2.88,3.6,8.3,78,1025.52,0,0,0,0,0.032234
2022/06/26 05:51:00.016,n,119,1.8,1.44,2.16,8.3,77.9,1025.62,0,0,0,0,0.032234
2022/06/26 05:52:00.000,n,126,2.16,1.8,2.88,8.3,77.9,1025.62,0,0,0,0,0.033951
2022/06/26 05:53:00.000,n,165,1.08,0.72,1.8,8.3,77.8,1025.62,0,0,0,0,0.031357
2022/06/26 05:54:00.000,n,170,3.24,2.88,4.32,8.3,78,1025.62,0,0,0,0,0.032234
2022/06/26 05:55:00.002,n,155,1.08,0.72,1.44,8.3,78,1025.62,0,0,0,0,0.028725
2022/06/26 05:56:00.007,n,335,1.08,0.72,1.8,8.3,78.6,1025.62,0,0,0,0,0.031357
2022/06/26 05:57:00.000,n,103,1.08,0.36,1.8,8.4,78.2,1025.62,0,0,0,0,0.028725
2022/06/26 05:58:00.002,n,242,0.72,0,1.08,8.4,78.1,1025.62,0,0,0,0,0.030479
2022/06/26 05:59:00.007,n,206,2.16,1.8,2.16,8.3,77.9,1025.72,0,0,0,0,0.033951
2022/06/26 06:00:00.012,n,21,2.16,1.08,2.88,8.3,78.2,1025.72,0,0,0,0,0.033951
2022/06/26 06:01:00.001,n,183,1.08,1.08,1.44,8.3,78.1,1025.72,0,0,0,0,0.033112
2022/06/26 06:02:00.000,n,244,0.36,0,0.72,8.3,78.2,1025.72,0,0,0,0,0.033112
2022/06/26 06:03:00.000,n,114,1.8,1.44,1.8,8.3,77.9,1025.72,0,0,0,0,0.033112
2022/06/26 06:04:00.001,n,146,1.8,1.08,2.52,8.3,78.2,1025.72,0,0,0,0,0.035706
2022/06/26 06:05:00.000,n,105,0.72,0.36,1.08,8.3,78.2,1025.72,0,0,0,0,0.034828
2022/06/26 06:06:00.000,n,122,1.44,1.44,2.16,8.3,78,1025.72,0,0,0,0,0.0383
2022/06/26 06:07:00.000,n,288,4.68,3.96,5.76,8.3,78,1025.72,0,0,0,0,0.040054
2022/06/26 06:08:00.005,n,233,1.8,1.08,2.52,8.3,78.5,1025.72,0,0,0,0,0.0383
2022/06/26 06:09:00.011,n,154,1.8,0.72,3.24,8.3,78.5,1025.72,0,0,0,0,0.040932
2022/06/26 06:10:00.000,n,168,4.68,3.6,5.4,8.3,78.2,1025.72,0,0,0,0,0.041809
2022/06/26 06:11:00.000,n,292,4.68,3.6,5.76,8.2,78.2,1025.72,0,0,0,0,0.04528
2022/06/26 06:12:00.000,n,144,1.08,0.72,1.44,8.2,78.3,1025.72,0,0,0,0,0.049629
2022/06/26 06:13:00.001,n,153,3.96,2.88,4.68,8.2,78.1,1025.72,0,0,0,0,0.051384
2022/06/26 06:14:00.007,n,155,7.2,4.68,11.52,8.2,78.2,1025.72,0,0,0,0,0.05661
2022/06/26 06:15:00.000,n,290,1.8,1.44,2.88,8.2,78.3,1025.72,0,0,0,0,0.06012
2022/06/26 06:16:00.000,n,277,2.52,2.16,3.6,8.2,78.5,1025.72,0,0,0,0,0.065308
2022/06/26 06:17:00.006,n,126,5.04,4.32,5.76,8.2,78.4,1025.72,0,0,0,0,0.075798
2022/06/26 06:18:00.011,n,230,1.44,0.72,1.44,8.2,78.4,1025.72,0,0,0,0,0.084496
2022/06/26 06:19:00.000,n,137,4.68,3.96,5.04,8.2,78.4,1025.72,0,0,0,0,0.089722
2022/06/26 06:20:00.000,n,135,1.8,0.36,4.68,8.100001,78.3,1025.72,0,0,0,0,0.1054
2022/06/26 06:21:00.000,n,91,3.24,3.24,3.96,8.100001,78.5,1025.72,0,0,0,0,0.114975
2022/06/26 06:22:00.000,n,206,1.44,1.08,1.8,8.100001,78.4,1025.72,0,0,0,0,0.130653
2022/06/26 06:23:00.004,n,202,3.6,2.88,4.32,8.100001,78.5,1025.72,0,0,0,0,0.154991
2022/06/26 06:24:00.009,n,173,1.44,1.44,1.8,8.100001,78.5,1025.72,0,0,0,0,0.184593
2022/06/26 06:25:00.000,n,197,3.96,2.16,5.04,8.100001,78.6,1025.82,0,0,0,0,0.217705
2022/06/26 06:26:00.004,n,165,5.04,4.68,5.4,8.100001,78.7,1025.82,0,0,0,0,0.257683
2022/06/26 06:27:00.009,n,120,1.8,0.72,2.88,8.100001,78.7,1025.82,0,0,0,0,0.311661
2022/06/26 06:28:00.000,n,187,3.24,1.44,3.96,8.100001,78.6,1025.82,0,0,0,0,0.375977
2022/06/26 06:29:00.002,n,157,2.16,1.8,2.88,8.100001,78.6,1025.82,0,0,0,0,0.434227
2022/06/26 06:30:00.000,n,162,1.44,1.08,2.16,8.100001,78.6,1025.92,0,0,0,0,0.478554
2022/06/26 06:31:00.000,n,138,4.68,2.52,6.84,8.100001,78.6,1025.92,0,0,0,0,0.522003
2022/06/26 06:32:00.001,n,176,1.44,0,1.8,8.100001,78.8,1025.92,0,0,0,0,0.557632
2022/06/26 06:33:00.006,n,185,4.32,3.6,4.68,8.100001,78.7,1025.92,0,0,0,0,0.553284
2022/06/26 06:34:00.012,n,346,2.88,1.8,3.6,8.100001,78.7,1025.92,0,0,0,0,0.522881
2022/06/26 06:35:00.001,n,134,3.96,2.88,4.32,8.100001,78.7,1025.92,0,0,0,0,0.535011
2022/06/26 06:36:00.006,n,122,1.44,1.08,1.8,8.100001,78.8,1025.92,0,0,0,0,0.565414
2022/06/26 06:37:00.000,n,141,2.52,1.8,3.24,8.100001,78.7,1025.92,0,0,0,0,0.624466
2022/06/26 06:38:00.000,n,145,0.72,0.36,1.08,8,78.7,1025.92,0,0,0,0,0.693893
2022/06/26 06:39:00.005,n,162,0.72,0.36,0.72,8,78.7,1025.92,0,0,0,0,0.76767
2022/06/26 06:40:00.000,n,349,3.96,2.52,5.4,8,79,1025.92,0,0,0,0,0.856094
2022/06/26 06:41:00.000,n,135,2.52,0.72,3.96,8,78.9,1025.92,0,0,0,0,0.96859
2022/06/26 06:42:00.003,n,43,2.52,0.36,5.4,8,79,1026.02,0,0,0,0,1.09642
2022/06/26 06:43:00.008,n,167,2.16,1.08,2.52,8.100001,79.1,1026.02,0,0,0,0,1.232872
2022/06/26 06:44:00.013,n,191,1.44,0.36,2.16,8.100001,78.8,1026.02,0,0,0,0,1.393509
2022/06/26 06:45:00.002,n,280,0.36,0,1.08,8.100001,78.8,1026.02,0,0,0,0,1.635513
2022/06/26 06:46:00.000,n,183,2.16,1.8,2.52,8.100001,78.6,1026.02,0,0,0,0,1.894455
2022/06/26 06:47:00.000,n,355,3.6,2.88,3.96,8,78.7,1026.02,0,0,0,0,2.072601
2022/06/26 06:48:00.000,n,184,3.24,2.88,3.96,8,78.8,1026.02,0,0,0,0,2.662735
2022/06/26 06:49:00.005,n,296,0.36,0.36,0.72,8,78.7,1026.02,0,0,0,0,3.390503
2022/06/26 06:50:00.000,n,115,0.72,0.36,1.08,8,78.7,1026.02,0,0,0,0,3.768349
2022/06/26 06:51:00.000,n,237,1.44,0.72,2.52,8,78.7,1026.02,0,0,0,0,4.20456
2022/06/26 06:52:00.004,n,191,3.24,2.88,3.6,8,78.8,1026.12,0,0,0,0,4.443741
2022/06/26 06:53:00.009,n,159,10.8,8.64,13.68,8,78.7,1026.12,0,0,0,0,4.882546
2022/06/26 06:54:00.014,n,171,5.76,4.32,10.440002,8,78.5,1026.12,0,0,0,0,4.867974
2022/06/26 06:55:00.000,n,153,8.64,5.76,11.52,8,78.7,1026.22,0,0,0,0,5.29316
2022/06/26 06:56:00.000,n,200,3.6,2.88,4.32,8,78.5,1026.22,0,0,0,0,4.407616
2022/06/26 06:57:00.000,n,252,3.24,2.88,3.6,8,78.6,1026.22,0,0,0,0,3.042145
2022/06/26 06:58:00.003,n,122,1.44,0.72,2.88,8,78.5,1026.22,0,0,0,0,2.852135
2022/06/26 06:59:00.008,n,230,1.8,1.44,2.52,8,78.4,1026.32,0,0,0,0,3.024864
2022/06/26 07:00:00.000,n,188,0.72,0,1.44,8,78.4,1026.32,0,0,0,0,4.083977
2022/06/26 07:01:00.002,n,128,3.24,2.88,4.68,8,78.5,1026.32,0,0,0,0,6.646881
2022/06/26 07:02:00.007,n,121,3.24,1.08,4.32,8,78.5,1026.32,0,0,0,0,8.004952
2022/06/26 07:03:00.012,n,171,5.4,1.44,12.96,8.100001,78.3,1026.32,0,0,0,0,7.793389
2022/06/26 07:04:00.001,n,141,6.48,5.76,6.84,8,78.1,1026.32,0,0,0,0,8.435516
2022/06/26 07:05:00.000,n,171,1.44,1.08,2.88,8,78.2,1026.32,0,0,0,0,9.259378
2022/06/26 07:06:00.000,n,138,4.68,1.8,5.76,8,78.3,1026.32,0,0,0,0,9.25602
2022/06/26 07:07:00.001,n,135,1.8,0.72,3.24,8,78.2,1026.42,0,0,0,0,8.47294
2022/06/26 07:08:00.006,n,208,4.68,2.88,9.72,8,78.1,1026.42,0,0,0,0,7.035904
2022/06/26 07:09:00.000,n,162,11.16,5.04,15.48,8,77.9,1026.32,0,0,0,0,6.964989
2022/06/26 07:10:00.000,n,146,9,6.84,12.96,8,77.9,1026.32,0,0,0,0,7.727051
2022/06/26 07:11:00.005,n,124,3.6,2.16,6.12,8,78,1026.42,0,0,0,0,10.467796
2022/06/26 07:12:00.010,n,112,3.6,2.88,4.32,8,78.2,1026.42,0,0,0,0,11.722336
2022/06/26 07:13:00.000,n,220,9,7.2,10.8,8,77.9,1026.42,0,0,0,0,11.28685
2022/06/26 07:14:00.003,n,164,9.36,6.48,12.96,8.100001,77.8,1026.42,0,0,0,0,8.40744
2022/06/26 07:15:00.000,n,185,6.12,5.76,6.48,8.100001,77.8,1026.52,0,0,0,0,10.868188
2022/06/26 07:16:00.000,n,223,2.88,2.16,3.24,8.100001,77.9,1026.52,0,0,0,0,13.141556
2022/06/26 07:17:00.002,n,162,6.48,5.76,7.2,8.100001,77.7,1026.52,0,0,0,0,10.687066
2022/06/26 07:18:00.007,n,153,9.72,6.84,12.6,8.100001,77.7,1026.52,0,0,0,0,6.765824
2022/06/26 07:19:00.012,n,152,10.08,6.12,12.24,8.100001,77.7,1026.52,0,0,0,0,6.290283
2022/06/26 07:20:00.001,n,288,1.8,1.08,2.52,8.100001,77.9,1026.52,0,0,0,0,6.7239
2022/06/26 07:21:00.006,n,89,3.24,2.16,3.6,8.100001,77.8,1026.52,0,0,0,0,7.233048
2022/06/26 07:22:00.000,n,175,1.08,0.72,1.8,8.100001,77.6,1026.52,0.02,0.8,0,0,8.99086
2022/06/26 07:23:00.000,n,141,3.24,2.88,3.6,8.2,77.7,1026.52,0.03,1.4,0,0,12.549058
2022/06/26 07:24:00.000,n,170,2.88,2.88,3.24,8.2,77.7,1026.52,0.03,0,0,0,15.788078
2022/06/26 07:25:00.003,n,193,0.72,0,1.8,8.2,77.5,1026.52,0.03,0,0,0,15.962602
2022/06/26 07:26:00.000,n,120,2.88,2.16,3.6,8.3,77.6,1026.52,0.03,0,0,0,16.107102
2022/06/26 07:27:00.000,n,136,4.68,2.16,9.36,8.3,77.1,1026.52,0.03,0,0,0,16.239854
2022/06/26 07:28:00.010,n,92,1.44,0.72,2.16,8.3,76.6,1026.52,0.03,0,0,0,16.884118
2022/06/26 07:29:00.008,n,125,3.96,3.24,4.68,8.3,76.8,1026.52,0.03,0,0,0,17.566376
2022/06/26 07:30:00.004,n,154,2.52,0.36,5.76,8.4,76.8,1026.52,0.03,0,0,0,17.091408
2022/06/26 07:31:00.005,n,115,2.88,1.8,3.6,8.4,76.7,1026.52,0.03,0,0,0,17.606582
2022/06/26 07:32:00.000,n,130,3.6,2.88,3.96,8.5,76.6,1026.52,0.03,0,0,0,15.914192
2022/06/26 07:33:00.000,n,133,5.76,5.04,6.48,8.5,76,1026.52,0.03,0,0,0,12.699318
2022/06/26 07:34:00.000,n,238,3.96,2.16,5.4,8.5,75.9,1026.52,0.03,0,0,0,15.032044
2022/06/26 07:35:00.006,n,212,1.08,0.72,1.44,8.6,76.1,1026.52,0.03,0,0,0,18.27156
2022/06/26 07:36:00.004,n,71,2.16,1.08,2.88,8.6,76.4,1026.52,0.03,0,0,0,17.754402
2022/06/26 07:37:00.000,n,231,0.36,0.36,1.08,8.8,75.9,1026.52,0.03,0,0,0,13.682442
2022/06/26 07:38:00.013,n,147,2.52,1.44,6.48,8.8,75.5,1026.52,0.03,0,0,0,15.693054
2022/06/26 07:39:00.011,n,108,6.84,6.12,7.92,8.8,75,1026.52,0.03,0,0,0,13.895302
2022/06/26 07:40:00.000,n,274,2.52,2.16,2.88,8.8,75,1026.52,0.03,0,0,0,9.227716
2022/06/26 07:41:00.001,n,266,1.8,0.36,4.68,8.8,75.6,1026.52,0.03,0,0,0,10.323068
2022/06/26 07:42:00.000,n,154,5.76,3.6,8.64,8.9,74.7,1026.52,0.03,0,0,0,8.820076
2022/06/26 07:43:00.000,n,153,5.76,3.24,8.28,8.9,74.2,1026.52,0.03,0,0,0,7.645073
2022/06/26 07:44:00.000,n,224,3.24,1.8,6.48,8.8,74.4,1026.52,0.03,0,0,0,9.879112
2022/06/26 07:45:00.007,n,242,1.8,1.44,2.88,8.8,74.4,1026.52,0.03,0,0,0,16.756668
2022/06/26 07:46:00.004,n,181,6.12,4.68,8.28,8.8,74.5,1026.52,0.03,0,0,0,14.506036
2022/06/26 07:47:00.003,n,177,5.4,2.52,7.56,8.8,74.6,1026.52,0.03,0,0,0,19.120864
2022/06/26 07:48:00.000,n,185,5.76,3.96,8.64,8.7,74.6,1026.52,0.03,0,0,0,21.788216
2022/06/26 07:49:00.000,n,172,2.52,0.72,3.6,8.7,74.7,1026.52,0.03,0,0,0,19.796524
2022/06/26 07:50:00.000,n,159,7.56,5.4,11.16,8.8,74.6,1026.42,0.03,0,0,0,14.48349
2022/06/26 07:51:00.005,n,188,2.52,1.8,5.4,8.8,74.6,1026.42,0.03,0,0,0,17.690392
2022/06/26 07:52:00.002,n,161,5.4,2.16,9.72,8.8,74.6,1026.42,0.03,0,0,0,19.070664
2022/06/26 07:53:00.000,n,215,0.72,0.36,1.08,8.8,74.7,1026.52,0.03,0,0,0,19.777604
2022/06/26 07:54:00.000,n,290,3.6,3.24,3.6,8.9,74.9,1026.52,0.03,0,0,0,22.254754
2022/06/26 07:55:00.010,n,194,0.72,0.36,1.8,9,74.7,1026.52,0.03,0,0,0,22.635842
2022/06/26 07:56:00.007,n,272,5.76,4.68,6.48,9.1,74.2,1026.52,0.03,0,0,0,22.353592
2022/06/26 07:57:00.005,n,84,1.44,0.72,3.24,9.1,74.3,1026.62,0.03,0,0,0,22.331542
2022/06/26 07:58:00.002,n,177,6.12,3.6,7.2,9.2,73.8,1026.62,0.03,0,0,0,22.930604
2022/06/26 07:59:00.000,n,160,2.88,1.44,6.48,9.2,73.3,1026.62,0.03,0,0,0,23.417168
2022/06/26 08:00:00.000,n,124,1.44,1.08,1.8,9.2,73.6,1026.72,0.03,0,0,0,23.273658
2022/06/26 08:01:00.000,n,242,0.72,0.36,1.08,9.3,73.5,1026.72,0.03,0,0,0,23.673858
2022/06/26 08:02:00.006,n,311,4.32,3.96,5.76,9.4,72.6,1026.72,0.03,0,0,0,23.479728
2022/06/26 08:03:00.004,n,249,3.6,2.52,5.04,9.4,72.9,1026.72,0.03,0,0,0,22.907982
2022/06/26 08:04:00.001,n,158,4.32,2.88,7.2,9.4,72.3,1026.72,0.03,0,0,0,22.291756
