"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/19 04:04:00.000,n,282,3.24,2.88,3.6,10.4,78.6,1021.92,0,0,0,0,0.017395
2022/06/19 04:05:00.000,n,194,1.8,1.44,2.16,10.4,78.6,1021.92,0,0,0,0,0.024376
2022/06/19 04:06:00.004,n,176,4.32,2.16,8.64,10.4,78.6,1021.92,0,0,0,0,0.01915
2022/06/19 04:07:00.002,n,175,3.6,2.52,6.48,10.4,78.6,1021.92,0,0,0,0,0.020027
2022/06/19 04:08:00.000,n,259,3.24,2.16,5.04,10.4,78.6,1021.92,0,0,0,0,0.017395
2022/06/19 04:09:00.000,n,164,6.12,1.8,11.52,10.4,78.7,1021.92,0,0,0,0,0.018272
2022/06/19 04:10:00.009,n,161,7.56,1.8,14.04,10.4,78.7,1022.02,0,0,0,0,0.018272
2022/06/19 04:11:00.007,n,172,6.84,4.68,10.08,10.4,78.7,1022.02,0,0,0,0,0.020027
2022/06/19 04:12:00.003,n,183,6.84,5.76,9.36,10.4,78.6,1022.02,0,0,0,0,0.018272
2022/06/19 04:13:00.000,n,258,5.4,4.68,6.12,10.4,78.6,1022.02,0,0,0,0,0.015678
2022/06/19 04:14:00.000,n,282,4.32,3.96,5.04,10.4,78.9,1022.02,0,0,0,0,0.017395
2022/06/19 04:15:00.000,n,221,1.8,1.44,2.16,10.4,78.8,1022.02,0,0,0,0,0.018272
2022/06/19 04:16:00.000,n,216,0.36,0.36,1.08,10.4,78.7,1022.12,0,0,0,0,0.028763
2022/06/19 04:17:00.002,n,277,1.8,0.36,4.32,10.4,78.7,1022.12,0,0,0,0,0.030518
2022/06/19 04:18:00.000,n,179,1.44,0.36,5.76,10.4,78.9,1022.12,0,0,0,0,0.033112
2022/06/19 04:19:00.012,n,210,0.72,0.36,3.96,10.4,78.9,1022.12,0,0,0,0,0.030518
2022/06/19 04:20:00.010,n,161,2.52,1.44,3.6,10.4,78.8,1022.12,0,0,0,0,0.027008
2022/06/19 04:21:00.007,n,205,10.8,9,11.52,10.4,78.8,1022.12,0,0,0,0,0.033112
2022/06/19 04:22:00.000,n,274,3.6,2.88,4.32,10.4,78.7,1022.12,0,0,0,0,0.032234
2022/06/19 04:23:00.000,n,291,6.48,5.04,7.56,10.4,78.9,1022.12,0,0,0,0,0.032234
2022/06/19 04:24:00.000,n,181,4.32,1.44,7.92,10.4,78.6,1022.22,0,0,0,0,0.030518
2022/06/19 04:25:00.000,n,166,5.76,2.88,9,10.4,78.5,1022.22,0,0,0,0,0.032234
2022/06/19 04:26:00.007,n,266,6.84,5.4,8.64,10.4,78.5,1022.12,0,0,0,0,0.032234
2022/06/19 04:27:00.005,n,254,7.2,6.48,7.56,10.4,78.1,1022.12,0,0,0,0,0.031395
2022/06/19 04:28:00.002,n,207,3.24,2.16,5.4,10.4,78.1,1022.22,0,0,0,0,0.031395
2022/06/19 04:29:00.000,n,156,12.96,10.08,14.76,10.4,78.2,1022.22,0,0,0,0,0.031395
2022/06/19 04:30:00.012,n,199,1.44,1.08,1.44,10.4,78.2,1022.22,0,0,0,0,0.028763
2022/06/19 04:31:00.000,n,281,3.6,3.24,4.32,10.4,78.2,1022.22,0,0,0,0,0.031395
2022/06/19 04:32:00.000,n,133,4.68,2.88,6.12,10.4,78.2,1022.22,0,0,0,0,0.030518
2022/06/19 04:33:00.003,n,174,8.28,5.04,10.8,10.5,78.2,1022.32,0,0,0,0,0.031395
2022/06/19 04:34:00.000,n,258,2.52,2.16,2.88,10.5,78.2,1022.32,0,0,0,0,0.030518
2022/06/19 04:35:00.000,n,232,2.52,2.16,2.88,10.5,78.1,1022.32,0,0,0,0,0.028763
2022/06/19 04:36:00.000,n,224,2.88,1.8,3.6,10.5,78.1,1022.32,0,0,0,0,0.032234
2022/06/19 04:37:00.007,n,279,1.44,0.72,3.24,10.5,78.1,1022.42,0,0,0,0,0.031395
2022/06/19 04:38:00.004,n,281,7.92,5.4,9,10.5,78.1,1022.42,0,0,0,0,0.027885
2022/06/19 04:39:00.002,n,262,7.56,7.2,8.28,10.5,78,1022.42,0,0,0,0,0.030518
2022/06/19 04:40:00.000,n,226,2.88,1.8,3.96,10.5,78,1022.42,0,0,0,0,0.028763
2022/06/19 04:41:00.000,n,136,1.8,1.44,2.52,10.5,78,1022.42,0,0,0,0,0.032234
2022/06/19 04:42:00.000,n,173,4.32,2.16,7.2,10.5,78.1,1022.42,0,0,0,0,0.033112
2022/06/19 04:43:00.006,n,211,5.04,3.6,5.76,10.5,78,1022.52,0,0,0,0,0.031395
2022/06/19 04:44:00.003,n,258,1.8,0.36,2.52,10.5,78,1022.52,0,0,0,0,0.033112
2022/06/19 04:45:00.000,n,193,0.72,0.36,1.08,10.5,78.1,1022.52,0,0,0,0,0.031395
2022/06/19 04:46:00.000,n,166,7.56,3.6,11.88,10.5,78.1,1022.52,0,0,0,0,0.029602
2022/06/19 04:47:00.011,n,159,5.76,3.6,10.440002,10.5,78.1,1022.52,0,0,0,0,0.029602
2022/06/19 04:48:00.009,n,198,5.76,4.32,10.08,10.5,78.1,1022.52,0,0,0,0,0.033112
2022/06/19 04:49:00.000,n,229,1.44,0.36,2.88,10.4,78.1,1022.52,0,0,0,0,0.034866
2022/06/19 04:50:00.003,n,218,4.68,3.24,6.48,10.4,78.1,1022.42,0,0,0,0,0.033112
2022/06/19 04:51:00.000,n,165,10.8,8.28,12.96,10.4,78.1,1022.42,0,0,0,0,0.031395
2022/06/19 04:52:00.000,n,113,1.44,0.36,2.88,10.4,78.2,1022.42,0,0,0,0,0.030518
2022/06/19 04:53:00.000,n,206,5.76,4.68,9,10.4,78.2,1022.42,0,0,0,0,0.029602
2022/06/19 04:54:00.008,n,184,5.04,3.6,6.84,10.4,78.2,1022.42,0,0,0,0,0.027885
2022/06/19 04:55:00.005,n,161,11.88,7.56,13.32,10.4,78.2,1022.42,0,0,0,0,0.028763
2022/06/19 04:56:00.002,n,160,12.6,10.08,15.48,10.3,78.2,1022.42,0,0,0,0,0.032234
2022/06/19 04:57:00.015,n,174,9,7.56,12.96,10.3,78.2,1022.52,0,0,0,0,0.031395
2022/06/19 04:58:00.000,n,144,4.68,1.08,6.48,10.3,78.2,1022.42,0,0,0,0,0.029602
2022/06/19 04:59:00.000,n,252,1.8,1.08,2.88,10.3,78.4,1022.42,0,0,0,0,0.026131
2022/06/19 05:00:00.000,n,171,11.52,7.56,15.12,10.3,78.5,1022.42,0,0,0,0,0.029602
2022/06/19 05:01:00.005,n,198,5.4,3.6,9.36,10.3,78.6,1022.52,0,0,0,0,0.027008
2022/06/19 05:02:00.002,n,171,2.16,1.44,3.24,10.3,78.5,1022.52,0,0,0,0,0.027008
2022/06/19 05:03:00.000,n,182,1.8,0.72,4.32,10.3,78.5,1022.52,0,0,0,0,0.026131
2022/06/19 05:04:00.011,n,161,9,5.4,10.8,10.3,78.6,1022.52,0,0,0,0,0.026131
2022/06/19 05:05:00.009,n,170,5.04,4.32,8.64,10.3,78.5,1022.52,0,0,0,0,0.026131
2022/06/19 05:06:00.005,n,145,6.12,2.52,8.64,10.3,78.5,1022.52,0,0,0,0,0.027885
2022/06/19 05:07:00.000,n,175,6.48,4.68,11.16,10.3,78.5,1022.52,0,0,0,0,0.027885
2022/06/19 05:08:00.000,n,277,8.64,7.56,9.36,10.3,78.5,1022.42,0,0,0,0,0.025253
2022/06/19 05:09:00.000,n,195,1.08,0.72,1.44,10.3,78.3,1022.42,0,0,0,0,0.029602
2022/06/19 05:10:00.000,n,56,3.24,1.44,8.64,10.3,78.5,1022.42,0,0,0,0,0.027885
2022/06/19 05:11:00.007,n,159,5.4,1.44,18.72,10.3,78.2,1022.42,0,0,0,0,0.027008
2022/06/19 05:12:00.005,n,153,1.08,0.36,4.32,10.4,78.1,1022.52,0,0,0,0,0.029602
2022/06/19 05:13:00.001,n,170,3.96,2.52,6.84,10.4,78,1022.52,0,0,0,0,0.027885
2022/06/19 05:14:00.000,n,161,7.92,3.6,9.72,10.4,78,1022.52,0,0,0,0,0.027885
2022/06/19 05:15:00.011,n,159,6.48,3.24,8.64,10.4,78,1022.52,0,0,0,0,0.024414
2022/06/19 05:16:00.000,n,195,3.6,2.52,7.92,10.4,78,1022.62,0,0,0,0,0.029602
2022/06/19 05:17:00.000,n,162,2.16,1.44,4.68,10.4,78,1022.52,0,0,0,0,0.027885
2022/06/19 05:18:00.003,n,229,2.88,2.16,3.6,10.4,78,1022.62,0,0,0,0,0.026131
2022/06/19 05:19:00.001,n,357,2.16,1.8,2.52,10.4,78,1022.52,0,0,0,0,0.029602
2022/06/19 05:20:00.000,n,256,4.32,3.96,4.68,10.4,78.1,1022.62,0,0,0,0,0.026131
2022/06/19 05:21:00.011,n,4,1.08,0.36,5.04,10.4,78.2,1022.52,0,0,0,0,0.028763
2022/06/19 05:22:00.008,n,305,2.88,2.16,3.6,10.4,78.2,1022.62,0,0,0,0,0.027008
2022/06/19 05:23:00.006,n,134,2.52,2.16,2.52,10.4,77.9,1022.62,0,0,0,0,0.027008
2022/06/19 05:24:00.002,n,340,2.16,1.44,2.88,10.4,77.8,1022.62,0,0,0,0,0.029602
2022/06/19 05:25:00.000,n,137,4.68,4.32,6.12,10.4,77.8,1022.62,0,0,0,0,0.025253
2022/06/19 05:26:00.000,n,210,1.8,1.08,2.52,10.4,77.8,1022.72,0,0,0,0,0.027885
2022/06/19 05:27:00.000,n,302,3.6,2.52,4.68,10.4,77.9,1022.62,0,0,0,0,0.026131
2022/06/19 05:28:00.007,n,285,5.4,5.04,5.76,10.4,77.9,1022.62,0,0,0,0,0.027885
2022/06/19 05:29:00.004,n,301,5.04,3.24,6.12,10.4,77.8,1022.72,0,0,0,0,0.028763
2022/06/19 05:30:00.000,n,278,5.4,4.68,6.12,10.4,77.9,1022.72,0,0,0,0,0.024414
2022/06/19 05:31:00.000,n,300,2.52,1.8,3.6,10.4,77.8,1022.72,0,0,0,0,0.030518
2022/06/19 05:32:00.011,n,283,1.44,1.08,1.8,10.3,77.9,1022.72,0,0,0,0,0.028763
2022/06/19 05:33:00.009,n,308,1.8,1.44,2.52,10.3,78,1022.72,0,0,0,0,0.027885
2022/06/19 05:34:00.000,n,258,6.84,5.04,8.64,10.3,77.9,1022.72,0,0,0,0,0.030518
2022/06/19 05:35:00.002,n,231,5.04,3.24,7.56,10.3,77.9,1022.72,0,0,0,0,0.028763
2022/06/19 05:36:00.000,n,285,5.04,4.32,5.76,10.3,77.9,1022.72,0,0,0,0,0.027885
2022/06/19 05:37:00.000,n,280,3.6,2.52,5.04,10.3,78,1022.72,0,0,0,0,0.028763
2022/06/19 05:38:00.000,n,309,2.52,1.44,2.88,10.3,78.1,1022.72,0,0,0,0,0.027885
2022/06/19 05:39:00.007,n,205,2.88,1.08,5.76,10.3,78,1022.82,0,0,0,0,0.031395
2022/06/19 05:40:00.003,n,126,2.52,0.72,4.68,10.3,78,1022.82,0,0,0,0,0.027008
2022/06/19 05:41:00.000,n,161,6.48,4.32,9,10.4,78,1022.92,0,0,0,0,0.027885
2022/06/19 05:42:00.014,n,181,1.8,1.08,3.6,10.4,77.9,1022.92,0,0,0,0,0.029602
2022/06/19 05:43:00.000,n,157,7.2,4.32,9,10.4,77.9,1022.92,0,0,0,0,0.027885
2022/06/19 05:44:00.000,n,149,3.96,3.24,8.28,10.4,77.7,1023.02,0,0,0,0,0.031395
2022/06/19 05:45:00.000,n,135,8.64,8.28,9,10.4,77.5,1023.02,0,0,0,0,0.026131
2022/06/19 05:46:00.002,n,137,6.48,6.12,7.2,10.3,77.6,1023.02,0,0,0,0,0.023537
2022/06/19 05:47:00.000,n,159,10.8,5.76,11.52,10.3,77.7,1023.02,0,0,0,0,0.027008
2022/06/19 05:48:00.000,n,287,4.68,3.96,5.76,10.2,78.4,1023.02,0,0,0,0,0.029602
2022/06/19 05:49:00.010,n,109,3.6,1.44,5.04,10.2,78.3,1023.12,0,0,0,0,0.028763
2022/06/19 05:50:00.007,n,147,8.64,5.04,14.04,10.3,78.1,1023.22,0,0,0,0,0.029602
2022/06/19 05:51:00.005,n,157,13.32,9,15.84,10.2,78,1023.22,0,0,0,0,0.028763
2022/06/19 05:52:00.002,n,155,11.52,7.56,13.68,10.2,78,1023.22,0,0,0,0,0.029602
2022/06/19 05:53:00.000,n,190,5.4,3.96,8.28,10.2,78.1,1023.22,0,0,0,0,0.028763
2022/06/19 05:54:00.000,n,229,3.96,1.8,5.76,10.2,78.3,1023.22,0,0,0,0,0.030518
2022/06/19 05:55:00.000,n,116,2.16,0.36,2.88,10.2,78.3,1023.22,0,0,0,0,0.031395
2022/06/19 05:56:00.005,n,177,6.48,3.96,9,10.2,78.2,1023.32,0,0,0,0,0.029602
2022/06/19 05:57:00.003,n,167,9,6.48,11.88,10.2,78.1,1023.32,0,0,0,0,0.030518
2022/06/19 05:58:00.000,n,210,0.72,0.72,1.44,10.2,78,1023.32,0,0,0,0,0.035744
2022/06/19 05:59:00.012,n,325,1.8,0.72,6.48,10.3,78.6,1023.32,0,0,0,0,0.033951
2022/06/19 06:00:00.010,n,147,2.88,1.44,4.68,10.3,78.1,1023.32,0,0,0,0,0.039215
2022/06/19 06:01:00.000,n,162,10.08,4.32,12.6,10.3,77.9,1023.32,0,0,0,0,0.03746
2022/06/19 06:02:00.003,n,154,9.36,5.04,10.8,10.3,77.7,1023.32,0,0,0,0,0.042686
2022/06/19 06:03:00.000,n,187,3.96,2.52,7.92,10.3,77.8,1023.32,0,0,0,0,0.046158
2022/06/19 06:04:00.000,n,211,3.96,3.24,6.84,10.3,77.8,1023.32,0,0,0,0,0.055771
2022/06/19 06:05:00.000,n,179,8.28,5.04,11.52,10.3,77.8,1023.32,0,0,0,0,0.060997
2022/06/19 06:06:00.007,n,166,11.16,7.56,14.4,10.3,77.7,1023.32,0,0,0,0,0.07576
2022/06/19 06:07:00.005,n,185,5.04,3.96,6.84,10.3,77.6,1023.32,0,0,0,0,0.103645
2022/06/19 06:08:00.002,n,137,3.24,2.88,3.96,10.3,77.5,1023.22,0,0,0,0,0.141983
2022/06/19 06:09:00.015,n,209,5.04,3.96,6.48,10.3,77.5,1023.32,0,0,0,0,0.192451
2022/06/19 06:10:00.000,n,159,9,6.48,12.24,10.3,77.5,1023.32,0,0,0,0,0.259438
2022/06/19 06:11:00.000,n,178,8.64,5.04,13.32,10.3,77.4,1023.22,0,0,0,0,0.339432
2022/06/19 06:12:00.000,n,249,3.24,1.44,4.32,10.3,77.4,1023.22,0,0,0,0,0.431557
2022/06/19 06:13:00.004,n,169,6.48,4.32,10.08,10.3,77.3,1023.12,0.01,0.3,0,0,0.537567
2022/06/19 06:14:00.000,n,173,3.96,1.44,6.84,10.3,77.3,1023.12,0.01,0,0,0,0.665169
2022/06/19 06:15:00.000,n,171,9.36,5.04,12.96,10.4,77.2,1023.12,0.01,0,0,0,0.821304
2022/06/19 06:16:00.008,n,166,10.08,6.84,12.6,10.4,77,1023.12,0.01,0,0,0,0.999985
2022/06/19 06:17:00.010,n,180,5.4,1.8,8.64,10.4,77,1023.12,0.01,0,0,0,1.185989
2022/06/19 06:18:00.016,n,266,2.52,1.44,3.6,10.4,77,1023.02,0.01,0,0,0,1.383133
2022/06/19 06:19:00.000,n,168,9.72,6.12,11.88,10.4,77,1023.02,0.01,0,0,0,1.574783
2022/06/19 06:20:00.000,n,154,3.96,2.16,6.84,10.4,76.8,1023.12,0.01,0,0,0,1.773186
2022/06/19 06:21:00.000,n,197,5.4,4.32,9.36,10.4,76.7,1023.12,0.01,0,0,0,1.966171
2022/06/19 06:22:00.005,n,273,0.72,0.36,0.72,10.4,76.8,1023.02,0.01,0,0,0,2.157211
2022/06/19 06:23:00.010,n,213,4.32,3.96,5.04,10.4,76.8,1023.02,0.01,0,0,0,2.345009
2022/06/19 06:24:00.000,n,165,8.64,6.84,12.6,10.4,76.9,1023.02,0.01,0,0,0,2.518234
2022/06/19 06:25:00.006,n,178,3.96,1.44,7.56,10.4,76.8,1023.02,0.01,0,0,0,2.687836
2022/06/19 06:26:00.011,n,219,1.8,1.08,2.16,10.4,76.9,1023.02,0.01,0,0,0,2.844315
2022/06/19 06:27:00.016,n,155,7.56,3.6,9.36,10.4,76.8,1023.02,0.01,0,0,0,2.993736
2022/06/19 06:28:00.000,n,158,11.52,7.92,13.68,10.4,76.7,1023.02,0.01,0,0,0,3.149071
2022/06/19 06:29:00.000,n,189,5.04,3.6,6.48,10.4,76.6,1022.92,0.01,0,0,0,3.316307
2022/06/19 06:30:00.000,n,223,3.96,2.52,5.76,10.4,76.6,1022.92,0.01,0,0,0,3.501511
2022/06/19 06:31:00.005,n,145,6.12,3.96,9,10.4,76.6,1022.92,0.01,0,0,0,3.733025
2022/06/19 06:32:00.000,n,176,9.72,7.2,12.96,10.4,76.6,1022.92,0.01,0,0,0,4.010773
2022/06/19 06:33:00.000,n,188,6.48,3.96,8.28,10.4,76.5,1022.92,0.01,0,0,0,4.342232
2022/06/19 06:34:00.004,n,173,9,6.48,11.52,10.4,76.4,1022.92,0.01,0,0,0,4.720268
2022/06/19 06:35:00.010,n,172,6.12,3.6,8.28,10.4,76.5,1022.92,0.01,0,0,0,5.136795
2022/06/19 06:36:00.016,n,195,4.68,3.24,7.92,10.4,76.6,1022.92,0.01,0,0,0,5.585022
2022/06/19 06:37:00.000,n,169,7.92,5.04,9.72,10.4,76.5,1022.92,0.01,0,0,0,6.05938
2022/06/19 06:38:00.000,n,202,3.24,0.36,9,10.4,76.4,1022.92,0.01,0,0,0,6.562157
2022/06/19 06:39:00.000,n,216,3.96,1.8,5.4,10.4,76.4,1022.92,0.01,0,0,0,7.06913
2022/06/19 06:40:00.006,n,198,9.36,8.64,10.8,10.4,76.5,1022.92,0.01,0,0,0,7.573776
2022/06/19 06:41:00.000,n,194,6.48,5.76,9.72,10.4,76.5,1023.02,0.01,0,0,0,8.089829
2022/06/19 06:42:00.000,n,224,4.68,2.16,6.84,10.4,76.5,1022.92,0.01,0,0,0,8.625832
2022/06/19 06:43:00.005,n,18,0.72,0.36,1.08,10.4,76.8,1022.92,0.01,0,0,0,9.24225
2022/06/19 06:44:00.010,n,153,6.48,4.68,7.56,10.4,76.6,1022.92,0.01,0,0,0,10.062104
2022/06/19 06:45:00.016,n,155,9.36,3.6,13.32,10.4,76.6,1022.92,0.01,0,0,0,11.23867
2022/06/19 06:46:00.000,n,232,2.88,0.72,5.04,10.4,76.6,1022.92,0.01,0,0,0,13.059236
2022/06/19 06:47:00.000,n,177,10.08,7.92,14.4,10.4,76.7,1022.92,0.01,0,0,0,15.738832
2022/06/19 06:48:00.000,n,179,2.52,1.44,6.12,10.4,76.7,1022.92,0.01,0,0,0,39.077892
2022/06/19 06:49:00.005,n,310,2.16,1.08,3.96,10.4,76.7,1022.92,0.01,0,0,0,57.816468
2022/06/19 06:50:00.000,n,165,7.2,3.6,10.440002,10.4,76.8,1022.82,0.01,0,0,0,48.297388
2022/06/19 06:51:00.000,n,171,7.92,6.12,10.8,10.4,76.8,1022.92,0.01,0,0,0,32.142582
2022/06/19 06:52:00.005,n,151,6.12,0.72,9.36,10.4,76.8,1022.92,0.01,0,0,0,56.632404
2022/06/19 06:53:00.010,n,174,7.92,5.4,11.52,10.4,76.8,1022.92,0.01,0,0,0,102.22904
2022/06/19 06:54:00.015,n,163,11.16,8.28,12.96,10.4,76.9,1023.02,0.01,0,0,0,124.6863
2022/06/19 06:55:00.000,n,186,7.56,6.48,12.6,10.4,76.9,1023.02,0.01,0,0,0,138.68854
2022/06/19 06:56:00.000,n,49,0.72,0.36,1.08,10.4,77.1,1023.02,0.01,0,0,0,152.29902
2022/06/19 06:57:00.000,n,199,5.04,2.88,7.92,10.4,77.1,1023.02,0.01,0,0,0,166.70398
2022/06/19 06:58:00.005,n,149,6.84,4.32,9.36,10.4,77,1023.02,0.01,0,0,0,175.63556
2022/06/19 06:59:00.000,n,155,6.12,4.32,10.440002,10.4,77,1023.02,0.01,0,0,0,188.568
2022/06/19 07:00:00.000,n,341,1.8,0.72,2.88,10.4,77.2,1023.02,0.01,0,0,0,196.9118
2022/06/19 07:01:00.004,n,196,7.2,5.76,10.440002,10.4,77.2,1023.02,0.01,0,0,0,207.31158
2022/06/19 07:02:00.010,n,196,3.96,1.8,6.48,10.4,77,1023.02,0.01,0,0,0,216.44642
2022/06/19 07:03:00.017,n,194,6.48,5.76,6.84,10.4,77,1023.02,0.01,0,0,0,225.9151
2022/06/19 07:04:00.000,n,226,2.88,1.8,4.68,10.4,77,1023.02,0.01,0,0,0,230.42498
2022/06/19 07:05:00.000,n,175,7.2,2.88,11.52,10.4,76.9,1023.02,0.01,0,0,0,240.93036
2022/06/19 07:06:00.000,n,134,2.88,0.72,8.64,10.4,76.8,1022.92,0.01,0,0,0,98.294008
2022/06/19 07:07:00.004,n,180,8.64,5.76,11.52,10.5,76.8,1023.02,0.01,0,0,0,120.48796
2022/06/19 07:08:00.009,n,153,6.84,2.16,11.52,10.5,76.5,1022.92,0.01,0,0,0,276.4812
2022/06/19 07:09:00.000,n,96,0.72,0.36,1.08,10.5,76.6,1022.92,0.01,0,0,0,290.1369
2022/06/19 07:10:00.004,n,183,8.28,6.12,10.440002,10.5,76.4,1022.92,0.01,0,0,0,297.00794
2022/06/19 07:11:00.009,n,151,6.48,3.96,10.08,10.5,76.2,1022.92,0.01,0,0,0,300.32062
2022/06/19 07:12:00.014,n,163,6.48,3.24,8.64,10.5,76.2,1022.92,0.01,0,0,0,312.5664
2022/06/19 07:13:00.000,n,184,7.56,5.76,9.36,10.5,76.2,1022.92,0.01,0,0,0,320.03498
2022/06/19 07:14:00.000,n,161,3.6,2.16,6.12,10.5,76.2,1022.92,0.01,0,0,0,324.91474
2022/06/19 07:15:00.000,n,166,10.440002,7.2,12.96,10.6,76.1,1022.92,0.01,0,0,0,333.95862
2022/06/19 07:16:00.005,n,208,5.76,4.32,7.92,10.6,76,1022.92,0.01,0,0,0,343.34004
2022/06/19 07:17:00.009,n,174,7.56,4.32,10.440002,10.6,75.9,1022.92,0.01,0,0,0,341.6872
2022/06/19 07:18:00.000,n,223,5.76,3.6,7.56,10.6,75.9,1022.92,0.01,0,0,0,361.09456
2022/06/19 07:19:00.003,n,156,5.4,3.6,7.92,10.6,75.8,1022.92,0.01,0,0,0,372.89568
2022/06/19 07:20:00.009,n,155,7.2,4.32,10.440002,10.6,75.9,1023.02,0.01,0,0,0,381.15588
2022/06/19 07:21:00.015,n,166,13.68,10.440002,16.919998,10.7,75.5,1023.02,0.01,0,0,0,387.16264
2022/06/19 07:22:00.000,n,186,6.84,4.68,8.64,10.7,75.4,1022.92,0.01,0,0,0,384.85736
2022/06/19 07:23:00.000,n,257,3.6,2.88,4.68,10.7,75.6,1022.92,0.01,0,0,0,386.46648
2022/06/19 07:24:00.000,n,190,2.52,1.08,5.4,10.7,75.6,1022.92,0.01,0,0,0,402.24956
2022/06/19 07:25:00.001,n,80,1.8,0.72,3.24,10.8,75.7,1022.92,0.01,0,0,0,412.2218
2022/06/19 07:26:00.006,n,166,9,2.88,15.48,10.8,75,1022.92,0.01,0,0,0,415.53752
2022/06/19 07:27:00.000,n,51,0.72,0.36,0.72,10.8,75.1,1023.02,0.01,0,0,0,421.59864
2022/06/19 07:28:00.000,n,175,4.32,1.44,5.76,10.8,74.9,1022.92,0.01,0,0,0,160.71912
2022/06/19 07:29:00.006,n,196,2.88,2.16,3.24,10.9,74.7,1023.02,0.01,0,0,0,93.624096
2022/06/19 07:30:00.011,n,237,5.04,4.68,5.76,10.9,74.6,1023.02,0.01,0,0,0,162.48344
2022/06/19 07:31:00.000,n,147,2.88,1.8,6.84,10.9,74.6,1023.02,0.01,0,0,0,451.93248
2022/06/19 07:32:00.000,n,207,6.48,5.04,10.8,10.9,74.6,1023.12,0.01,0,0,0,267.21508
2022/06/19 07:33:00.000,n,183,4.32,0.72,9.36,10.9,74.5,1023.12,0.01,0,0,0,275.91802
2022/06/19 07:34:00.000,n,133,3.96,1.44,5.04,10.9,75.2,1023.12,0.01,0,0,0,112.50032
2022/06/19 07:35:00.005,n,262,4.68,3.96,5.4,10.9,74.5,1023.12,0.01,0,0,0,98.3902
2022/06/19 07:36:00.010,n,269,7.2,5.4,7.56,10.9,74.2,1023.12,0.01,0,0,0,82.384416
2022/06/19 07:37:00.000,n,161,14.04,8.64,16.2,10.9,74.5,1023.22,0.01,0,0,0,77.30404
2022/06/19 07:38:00.003,n,219,4.68,4.32,5.4,10.9,74.5,1023.22,0.01,0,0,0,82.036816
2022/06/19 07:39:00.010,n,300,2.52,2.16,2.88,10.8,74.8,1023.12,0.01,0,0,0,150.69574
2022/06/19 07:40:00.000,n,241,4.68,2.16,5.4,10.9,74.9,1023.12,0.01,0,0,0,105.00056
2022/06/19 07:41:00.000,n,163,2.52,2.16,3.24,10.9,74.7,1023.22,0.01,0,0,0,163.73828
2022/06/19 07:42:00.000,n,179,3.96,1.44,6.84,10.9,74.8,1023.22,0.01,0,0,0,109.92602
2022/06/19 07:43:00.000,n,113,3.24,1.08,5.76,10.9,75,1023.22,0.01,0,0,0,95.793824
2022/06/19 07:44:00.005,n,257,3.6,0.72,6.12,10.9,75,1023.22,0.01,0,0,0,89.47964
2022/06/19 07:45:00.009,n,33,2.52,1.44,3.6,10.9,75,1023.22,0.01,0,0,0,110.95642
2022/06/19 07:46:00.000,n,263,4.68,0.72,5.76,11,75,1023.22,0.01,0,0,0,223.38386
2022/06/19 07:47:00.003,n,202,2.52,1.44,3.6,11,75.1,1023.22,0.01,0,0,0,129.2863
2022/06/19 07:48:00.008,n,102,2.16,1.08,5.04,11,74.9,1023.22,0.01,0,0,0,124.52148
2022/06/19 07:49:00.000,n,127,2.88,1.8,4.68,11,74.9,1023.22,0.01,0,0,0,267.57392
2022/06/19 07:50:00.000,n,319,2.52,1.44,4.32,11.1,74.8,1023.22,0.01,0,0,0,478.92248
2022/06/19 07:51:00.000,n,146,3.24,1.08,5.04,11.1,74.9,1023.12,0.01,0,0,0,274.74066
2022/06/19 07:52:00.000,n,160,2.52,0.72,6.12,11.1,74.6,1023.22,0.01,0,0,0,339.20232
2022/06/19 07:53:00.005,n,261,2.16,1.8,2.88,11.2,74.2,1023.22,0.01,0,0,0,540.50456
2022/06/19 07:54:00.005,n,41,0.72,0.36,0.72,11.2,74.3,1023.22,0.01,0,0,0,567.54072
2022/06/19 07:55:00.011,n,344,4.68,2.88,8.28,11.3,74.8,1023.22,0.01,0,0,0,558.47332
2022/06/19 07:56:00.000,n,230,3.6,2.88,5.04,11.4,74.1,1023.22,0.01,0,0,0,547.44824
2022/06/19 07:57:00.004,n,186,1.8,1.08,2.88,11.4,73.7,1023.22,0.01,0,0,0,541.8916
2022/06/19 07:58:00.000,n,275,3.6,2.88,3.96,11.5,73.8,1023.22,0.01,0,0,0,543.95488
2022/06/19 07:59:00.000,n,211,1.8,0.72,3.96,11.5,73.2,1023.22,0.01,0,0,0,542.17176
2022/06/19 08:00:00.005,n,158,2.52,1.44,3.24,11.5,72.9,1023.22,0.01,0,0,0,540.02484
2022/06/19 08:01:00.000,n,239,4.68,4.32,5.4,11.5,72.8,1023.22,0.01,0,0,0,544.74284
2022/06/19 08:02:00.000,n,219,3.6,2.88,4.32,11.6,72.9,1023.22,0.01,0,0,0,548.2234
2022/06/19 08:03:00.005,n,265,8.64,7.56,9.72,11.6,72.5,1023.32,0.01,0,0,0,543.64692
